Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:30;;;;;;;8.63;2.85;;;20.20;84.60;;;;;;5042553;28;20067;-80
2023/07/05 00:03:56;;;;;;;3.83;2.65;;;20.20;85.80;;;;;;5039523;28;20025;-80
2023/07/05 00:06:22;;;;;;;3.85;2.63;;;20.20;84.90;;;;;;5022136;28;20020;-80
2023/07/05 00:08:48;;;;;;;4.32;2.47;;;20.20;84.90;;;;;;5046095;28;20027;-79
2023/07/05 00:11:13;;;;;;;5.57;2.60;;;20.20;85.20;;;;;;5044240;28;20083;-80
2023/07/05 00:13:40;;;;;;;9.07;2.95;;;20.20;85.30;;;;;;5045666;28;20083;-80
2023/07/05 00:16:06;;;;;;;8.98;2.60;;;20.20;85.00;;;;;;5021773;28;20397;-79
2023/07/05 00:18:32;;;;;;;5.45;2.40;;;20.20;85.20;;;;;;5039290;28;20023;-80
2023/07/05 00:21:07;;;;;;;7.18;2.85;;;20.20;85.40;;;;;;5019024;28;20389;-80
2023/07/05 00:23:35;;;;;;;6.47;2.80;;;20.20;85.40;;;;;;5042300;28;20390;-80
2023/07/05 00:26:01;;;;;;;6.35;2.97;;;20.20;85.40;;;;;;5045749;28;20056;-80
2023/07/05 00:28:27;;;;;;;4.07;2.80;;;20.20;85.40;;;;;;5041554;28;20050;-80
2023/07/05 00:30:53;;;;;;;3.40;2.30;;;20.20;85.60;;;;;;5042654;28;20021;-80
2023/07/05 00:33:18;;;;;;;7.57;2.67;;;20.20;85.70;;;;;;5042243;28;20029;-80
2023/07/05 00:35:52;;;;;;;8.30;3.17;;;20.20;85.80;;;;;;5042913;28;20029;-80
2023/07/05 00:38:18;;;;;;;6.93;2.60;;;20.20;85.80;;;;;;5041864;28;20120;-79
2023/07/05 00:40:44;;;;;;;3.92;2.97;;;20.20;85.90;;;;;;5046345;28;20543;-80
2023/07/05 00:43:11;;;;;;;6.18;2.67;;;20.20;85.90;;;;;;5043040;28;20017;-79
2023/07/05 00:45:49;;;;;;;6.05;3.10;;;20.20;86.10;;;;;;5040177;28;20473;-79
2023/07/05 00:48:21;;;;;;;5.43;2.83;;;20.20;86.10;;;;;;5025832;28;20423;-80
2023/07/05 00:50:50;;;;;;;6.45;3.05;;;20.20;86.10;;;;;;5041488;28;20051;-81
2023/07/05 00:53:17;;;;;;;7.32;2.75;;;20.20;86.20;;;;;;5043202;28;20021;-80
2023/07/05 00:55:49;;;;;;;6.10;2.63;;;20.20;86.20;;;;;;5026364;28;20030;-79
2023/07/05 00:58:15;;;;;;;6.97;3.50;;;20.20;86.30;;;;;;5041701;28;20078;-80
2023/07/05 01:00:42;;;;;;;5.32;2.97;;;20.20;86.30;;;;;;5041120;28;20036;-79
2023/07/05 01:03:12;;;;;;;5.40;2.80;;;20.20;86.40;;;;;;5043687;28;20358;-79
2023/07/05 01:05:38;;;;;;;9.02;3.45;;;20.20;86.50;;;;;;5024345;28;20032;-80
2023/07/05 01:08:05;;;;;;;5.70;3.03;;;20.20;86.50;;;;;;5042696;28;20025;-80
2023/07/05 01:10:31;;;;;;;8.05;2.97;;;20.20;86.50;;;;;;5041591;28;20017;-80
2023/07/05 01:13:15;;;;;;;6.32;3.55;;;20.10;86.50;;;;;;5039056;28;20032;-80
2023/07/05 01:15:57;;;;;;;11.35;3.22;;;20.20;86.60;;;;;;5037117;28;20043;-80
2023/07/05 01:18:40;;;;;;;7.15;2.90;;;20.10;86.50;;;;;;5041363;28;20533;-80
2023/07/05 01:21:24;;;;;;;13.82;3.42;;;20.10;86.50;;;;;;5004572;28;1126632;-80
2023/07/05 01:24:16;;;;;;;9.18;2.97;;;20.10;86.50;;;;;;5044997;28;20413;-80
2023/07/05 01:27:23;;;;;;;6.88;2.80;;;20.10;86.60;;;;;;5040438;28;20030;-79
2023/07/05 01:30:07;;;;;;;6.18;2.70;;;20.10;86.60;;;;;;5039973;28;20499;-79
2023/07/05 01:32:42;;;;;;;13.88;2.97;;;20.10;86.60;;;;;;5025305;28;20046;-80
2023/07/05 01:35:16;;;;;;;7.15;2.33;;;20.10;86.80;;;;;;5041548;28;20031;-80
2023/07/05 01:37:44;;;;;;;8.13;3.38;;;20.10;86.80;;;;;;5025805;28;20363;-80
2023/07/05 01:40:22;;;;;;;11.63;3.50;;;20.10;86.70;;;;;;5046487;28;20102;-80
2023/07/05 01:43:01;;;;;;;6.43;3.42;;;20.10;86.80;;;;;;5044775;28;20057;-80
2023/07/05 01:45:34;;;;;;;5.68;3.20;;;20.10;86.90;;;;;;5037851;28;20021;-80
2023/07/05 01:48:18;;;;;;;4.50;2.85;;;20.10;86.90;;;;;;5037988;28;20056;-79
2023/07/05 01:50:54;;;;;;;9.82;3.13;;;20.10;87.00;;;;;;5040826;28;20025;-80
2023/07/05 01:53:35;;;;;;;5.93;2.72;;;20.10;87.00;;;;;;5030683;28;20478;-80
2023/07/05 01:56:09;;;;;;;6.25;3.55;;;20.10;87.00;;;;;;5041686;28;20029;-80
2023/07/05 01:58:42;;;;;;;5.50;3.30;;;20.10;87.20;;;;;;5039593;28;20020;-80
2023/07/05 02:01:11;;;;;;;15.75;3.85;;;20.10;87.10;;;;;;5036750;28;20026;-80
2023/07/05 02:03:38;;;;;;;6.32;3.45;;;20.10;87.20;;;;;;5037430;28;20462;-80
2023/07/05 02:06:05;;;;;;;6.78;3.25;;;20.10;87.20;;;;;;5037254;28;20071;-79
2023/07/05 02:08:36;;;;;;;9.15;2.83;;;20.10;87.20;;;;;;5036665;28;20017;-79
2023/07/05 02:11:02;;;;;;;5.75;3.17;;;20.10;87.40;;;;;;5044295;28;20735;-79
2023/07/05 02:13:28;;;;;;;4.15;3.13;;;20.10;87.40;;;;;;5040353;28;20124;-80
2023/07/05 02:15:54;;;;;;;4.82;2.47;;;20.10;87.40;;;;;;5037811;28;20430;-80
2023/07/05 02:18:19;;;;;;;13.60;3.15;;;20.10;87.50;;;;;;5038367;28;20033;-79
2023/07/05 02:20:45;;;;;;;6.82;3.00;;;20.10;87.60;;;;;;5017660;28;20362;-80
2023/07/05 02:23:11;;;;;;;6.80;2.70;;;20.10;87.50;;;;;;5039424;28;20021;-80
2023/07/05 02:25:37;;;;;;;11.10;3.15;;;20.10;87.60;;;;;;5040083;28;20025;-79
2023/07/05 02:28:09;;;;;;;11.25;3.47;;;20.10;87.60;;;;;;5043379;28;20518;-80
2023/07/05 02:30:40;;;;;;;5.00;3.30;;;20.10;87.60;;;;;;5037426;28;20014;-80
2023/07/05 02:33:06;;;;;;;7.70;3.35;;;20.10;87.70;;;;;;5016502;28;20036;-80
2023/07/05 02:35:35;;;;;;;6.38;2.65;;;20.10;87.80;;;;;;5033532;28;20365;-80
2023/07/05 02:38:02;;;;;;;9.32;3.35;;;20.10;88.00;;;;;;5023537;28;20108;-80
2023/07/05 02:40:27;;;;;;;6.20;3.20;;;20.10;87.90;;;;;;5045498;28;20037;-80
2023/07/05 02:42:53;;;;;;;5.72;3.22;;;20.00;87.80;;;;;;5039205;28;20029;-79
2023/07/05 02:45:18;;;;;;;13.65;2.67;;;20.00;87.90;;;;;;5031566;28;20021;-80
2023/07/05 02:47:44;;;;;;;4.80;3.03;;;20.10;88.00;;;;;;5034267;28;20017;-80
2023/07/05 02:50:10;;;;;;;4.20;2.90;;;20.10;87.90;;;;;;5053198;28;20110;-80
2023/07/05 02:52:35;;;;;;;8.02;2.95;;;20.00;88.00;;;;;;5044269;28;20032;-80
2023/07/05 02:55:01;;;;;;;4.95;3.05;;;20.10;88.10;;;;;;5048151;28;20025;-80
2023/07/05 02:57:26;;;;;;;5.07;2.50;;;20.00;88.20;;;;;;5034755;28;20500;-80
2023/07/05 02:59:52;;;;;;;5.00;2.88;;;20.10;88.30;;;;;;5036677;28;20024;-80
2023/07/05 03:02:18;;;;;;;7.20;3.10;;;20.10;88.40;;;;;;5046280;28;20021;-80
2023/07/05 03:04:46;;;;;;;5.32;3.05;;;20.00;88.30;;;;;;5047282;28;20057;-80
2023/07/05 03:07:11;;;;;;;9.60;3.28;;;20.10;88.40;;;;;;5043004;28;20096;-80
2023/07/05 03:09:37;;;;;;;5.13;2.97;;;20.00;88.50;;;;;;5043692;28;20108;-80
2023/07/05 03:12:03;;;;;;;11.48;3.20;;;20.10;88.50;;;;;;5048333;28;20035;-80
2023/07/05 03:14:28;;;;;;;10.80;2.78;;;20.10;88.50;;;;;;5028692;28;20075;-80
2023/07/05 03:16:56;;;;;;;11.07;3.38;;;20.00;88.50;;;;;;5043021;28;20092;-80
2023/07/05 03:19:22;;;;;;;5.10;3.42;;;20.00;88.70;;;;;;5047520;28;20020;-80
2023/07/05 03:21:48;;;;;;;5.70;3.10;;;20.00;88.70;;;;;;5043319;28;20037;-80
2023/07/05 03:24:13;;;;;;;5.13;3.17;;;20.00;88.70;;;;;;5044163;28;20013;-80
2023/07/05 03:26:39;;;;;;;6.70;3.30;;;20.00;88.70;;;;;;5031980;28;20739;-80
2023/07/05 03:29:05;;;;;;;5.93;3.17;;;20.00;88.80;;;;;;5047264;28;20096;-80
2023/07/05 03:31:31;;;;;;;4.82;2.92;;;20.00;88.90;;;;;;5026737;28;20020;-80
2023/07/05 03:33:57;;;;;;;6.07;2.95;;;20.00;88.90;;;;;;5043037;28;20025;-79
2023/07/05 03:36:23;;;;;;;11.60;3.17;;;20.00;88.90;;;;;;5027057;28;20037;-81
2023/07/05 03:38:52;;;;;;;10.27;2.90;;;20.00;89.10;;;;;;5043591;28;20028;-80
2023/07/05 03:41:24;;;;;;;10.65;2.83;;;20.00;89.10;;;;;;5043001;28;20037;-79
2023/07/05 03:43:54;;;;;;;6.82;2.28;;;20.00;89.20;;;;;;5045281;28;20021;-80
2023/07/05 03:46:20;;;;;;;2.95;2.10;;;20.00;89.20;;;;;;5029340;28;20052;-81
2023/07/05 03:48:46;;;;;;;5.20;2.70;;;20.00;89.20;;;;;;5042758;28;20067;-79
2023/07/05 03:51:14;;;;;;;3.78;2.00;;;20.00;89.10;;;;;;5045153;28;20056;-79
2023/07/05 03:53:40;;;;;;;3.58;1.52;;;20.00;89.20;;;;;;5028365;28;20036;-81
2023/07/05 03:56:08;;;;;;;5.38;1.75;;;20.00;89.30;;;;;;5046516;28;20037;-83
2023/07/05 03:58:34;;;;;;;4.72;1.70;;;19.90;89.30;;;;;;5046863;28;20025;-80
2023/07/05 04:01:09;;;;;;;3.33;1.70;;;20.00;89.50;;;;;;5042376;28;20028;-81
2023/07/05 04:03:35;;;;;;;4.05;1.75;;;20.00;89.40;;;;;;5044611;28;20375;-80
2023/07/05 04:06:02;;;;;;;2.30;1.00;;;19.90;89.30;;;;;;5043392;28;20144;-80
2023/07/05 04:08:28;;;;;;;1.42;1.02;;;20.00;89.40;;;;;;5042730;28;20021;-80
2023/07/05 04:10:54;;;;;;;2.03;1.08;;;20.00;89.40;;;;;;5043764;28;20022;-80
2023/07/05 04:13:19;;;;;;;6.55;1.52;;;20.00;89.40;;;;;;5039184;28;20080;-81
2023/07/05 04:15:45;;;;;;;5.65;1.20;;;20.00;89.50;;;;;;5041027;28;20029;-80
2023/07/05 04:18:10;;;;;;;3.17;1.13;;;20.00;89.40;;;;;;5042448;28;20107;-80
2023/07/05 04:20:37;;;;;;;6.90;1.40;;;19.90;89.40;;;;;;5042679;28;20397;-80
2023/07/05 04:23:03;;;;;;;2.72;1.33;;;20.00;90.10;;;;;;5044153;28;20525;-80
2023/07/05 04:25:29;;;;;;;4.22;1.20;;;20.00;89.50;;;;;;5046538;28;20100;-81
2023/07/05 04:27:54;;;;;;;6.65;1.58;;;20.00;89.60;;;;;;5039494;28;20028;-80
2023/07/05 04:30:20;;;;;;;8.98;1.75;;;20.00;89.60;;;;;;5039239;28;20028;-80
2023/07/05 04:32:46;;;;;;;4.38;1.10;;;20.00;89.70;;;;;;5038946;28;20373;-81
2023/07/05 04:35:11;;;;;;;7.57;1.38;;;20.00;89.80;;;;;;5041755;28;20056;-81
2023/07/05 04:37:37;;;;;;;3.47;1.30;;;20.00;89.80;;;;;;5036416;28;20445;-80
2023/07/05 04:40:03;;;;;;;5.57;1.63;;;20.00;89.90;;;;;;5044013;28;20025;-80
2023/07/05 04:42:29;;;;;;;1.77;1.20;;;19.90;89.80;;;;;;5040671;28;20052;-81
2023/07/05 04:44:54;;;;;;;2.95;1.33;;;20.00;90.00;;;;;;5037838;28;20016;-81
2023/07/05 04:47:20;;;;;;;6.85;1.45;;;19.90;90.00;;;;;;5033992;28;20026;-80
2023/07/05 04:49:46;;;;;;;3.60;1.30;;;20.00;90.00;;;;;;5038305;28;20512;-81
2023/07/05 04:52:12;;;;;;;3.22;1.40;;;20.00;90.00;;;;;;5039095;28;20025;-81
2023/07/05 04:54:38;;;;;;;1.20;1.10;;;20.00;90.00;;;;;;5035619;28;20500;-81
2023/07/05 04:57:04;;;;;;;6.35;1.48;;;20.00;90.10;;;;;;5043960;28;20147;-81
2023/07/05 04:59:30;;;;;;;3.80;1.60;;;20.00;90.10;;;;;;5036541;28;20044;-81
2023/07/05 05:01:56;;;;;;;9.52;1.48;;;20.00;90.10;;;;;;5024660;28;20514;-81
2023/07/05 05:04:21;;;;;;;5.22;1.60;;;20.00;90.10;;;;;;5035907;28;20026;-80
2023/07/05 05:06:47;;;;;;;7.47;1.65;;;20.00;90.20;;;;;;5034670;28;20029;-80
2023/07/05 05:09:13;;;;;;;2.50;1.50;;;20.00;90.10;;;;;;5019000;28;20378;-77
2023/07/05 05:11:39;;;;;;;3.03;1.60;;;19.90;91.10;;;;;;5040900;28;20017;-79
2023/07/05 05:14:04;;;;;;;5.55;1.45;;;19.60;92.10;;;;;;5036219;28;20017;-81
2023/07/05 05:16:30;;;;;;;5.03;1.70;;;19.50;92.60;;;;;;5041685;28;20408;-81
2023/07/05 05:18:55;;;;;;;4.20;1.85;;;19.30;93.20;;;;;;5025327;28;20017;-81
2023/07/05 05:21:21;;;;;;;3.28;1.50;;;19.20;93.80;;;;;;5038518;28;20332;-80
2023/07/05 05:23:46;;;;;;;5.72;1.95;;;19.20;94.10;;;;;;5041713;28;20034;-81
2023/07/05 05:26:12;;;;;;;3.60;1.88;;;19.10;94.60;;;;;;5037512;28;20040;-80
2023/07/05 05:28:38;;;;;;;5.95;1.80;;;19.10;95.40;;;;;;5038744;28;20065;-80
2023/07/05 05:31:09;;;;;;;3.28;2.10;;;19.10;95.70;;;;;;5038189;28;20432;-80
2023/07/05 05:33:35;;;;;;;2.15;1.73;;;19.00;96.10;;;;;;5040592;28;20028;-82
2023/07/05 05:36:01;;;;;;;7.78;1.67;;;19.00;96.30;;;;;;5037792;28;20498;-80
2023/07/05 05:38:27;;;;;;;6.13;2.22;;;19.10;95.90;;;;;;5036382;28;20037;-81
2023/07/05 05:40:59;;;;;;;4.95;2.10;;;19.10;95.90;;;;;;5035747;28;20521;-81
2023/07/05 05:43:24;;;;;;;5.47;1.70;;;19.10;96.80;;;;;;5040478;28;20036;-82
2023/07/05 05:45:50;;;;;;;3.03;1.90;;;19.10;96.90;;;;;;5041337;28;20017;-82
2023/07/05 05:48:15;;;;;;;5.00;1.90;;;19.10;96.70;;;;;;5036909;28;20108;-82
2023/07/05 05:50:41;;;;;;;3.35;1.98;;;19.10;96.90;;;;;;5043864;28;20063;-82
2023/07/05 05:53:07;;;;;;;2.42;1.90;;;19.00;97.10;;;;;;5039008;28;20429;-81
2023/07/05 05:55:32;;;;;;;5.88;1.77;;;19.10;97.30;;;;;;5038110;28;20040;-80
2023/07/05 05:57:58;;;;;;;2.28;1.58;;;19.00;97.60;;;;;;5041109;28;20067;-82
2023/07/05 06:00:23;;;;;;;4.45;1.98;;;18.90;97.90;;;;;;5041900;28;20104;-81
2023/07/05 06:02:49;;;;;;;2.78;1.95;;;18.90;98.00;;;;;;5027212;28;20028;-79
2023/07/05 06:05:15;;;;;;;6.85;1.63;;;18.80;98.00;;;;;;5040500;28;20018;-80
2023/07/05 06:07:41;;;;;;;3.38;1.63;;;18.70;98.30;;;;;;5043785;28;20108;-80
2023/07/05 06:10:07;;;;;;;4.30;2.25;;;18.70;98.20;;;;;;5038522;28;20104;-81
2023/07/05 06:12:32;;;;;;;4.43;2.10;;;18.60;98.30;;;;;;5020848;28;20021;-80
2023/07/05 06:14:58;;;;;;;3.00;1.70;;;18.70;98.50;;;;;;5046705;28;20040;-77
2023/07/05 06:17:23;;;;;;;4.60;2.03;;;18.80;98.50;;;;;;5049710;28;20032;-80
2023/07/05 06:19:49;;;;;;;8.30;2.40;;;18.90;98.40;;;;;;5047120;28;20044;-81
2023/07/05 06:22:15;;;;;;;4.88;2.17;;;18.90;98.70;;;;;;5065909;28;20082;-80
2023/07/05 06:24:42;;;;;;;2.60;2.05;;;18.90;99.00;;;;;;5070006;28;20016;-79
2023/07/05 06:27:08;;;;;;;3.65;2.15;;;18.90;99.00;;;;;;5072280;28;20033;-79
2023/07/05 06:29:33;;;;;;;4.72;2.40;;;18.90;99.30;;;;;;5069002;28;20033;-80
2023/07/05 06:31:59;;;;;;;8.45;2.60;;;19.00;99.00;;;;;;5059447;28;20024;-80
2023/07/05 06:34:24;;;;;;;4.32;1.77;;;18.90;99.30;;;;;;5067482;28;20377;-79
2023/07/05 06:36:50;;;;;;;11.70;2.78;;;18.90;99.10;;;;;;5067704;28;20029;-79
2023/07/05 06:39:16;;;;;;;7.10;2.25;;;19.00;99.40;;;;;;5066752;28;20051;-79
2023/07/05 06:41:42;;;;;;;3.75;2.17;;;19.00;99.50;;;;;;5069526;28;20022;-79
2023/07/05 06:44:07;;;;;;;6.45;2.00;;;19.00;99.40;;;;;;5067262;28;20100;-79
2023/07/05 06:46:33;;;;;;;3.83;2.50;;;19.00;99.70;;;;;;5072798;28;20017;-79
2023/07/05 06:48:58;;;;;;;3.22;2.20;;;19.10;99.60;;;;;;5067754;28;20471;-79
2023/07/05 06:51:24;;;;;;;6.40;2.08;;;19.10;99.40;;;;;;5066017;28;20028;-79
2023/07/05 06:53:50;;;;;;;6.38;2.63;;;19.20;99.40;;;;;;5071022;28;20020;-81
2023/07/05 06:56:16;;;;;;;8.48;2.28;;;19.20;99.60;;;;;;5070153;28;20032;-81
2023/07/05 06:58:42;;;;;;;6.93;1.65;;;19.20;99.90;;;;;;5066817;28;20020;-80
2023/07/05 07:01:08;;;;;;;7.20;2.20;;;19.30;99.80;;;;;;5053275;28;20051;-81
2023/07/05 07:03:33;;;;;;;9.82;2.25;;;19.30;99.90;;;;;;5068085;28;20026;-81
2023/07/05 07:05:59;;;;;;;8.68;2.08;;;19.30;99.80;;;;;;5063126;28;20020;-82
2023/07/05 07:08:30;;;;;;;4.68;1.95;;;19.30;99.80;;;;;;5066410;28;20017;-83
2023/07/05 07:10:58;;;;;;;3.08;1.80;;;19.20;99.90;;;;;;5061110;28;20029;-81
2023/07/05 07:13:25;;;;;;;3.92;1.80;;;19.20;99.90;;;;;;5069473;28;20029;-81
2023/07/05 07:15:59;;;;;;;2.40;1.77;;;19.30;99.80;;;;;;5067041;28;20461;-82
2023/07/05 07:18:24;;;;;;;2.75;1.90;;;19.30;99.70;;;;;;5049917;28;20032;-81
2023/07/05 07:20:54;;;;;;;6.95;2.40;;;19.30;99.90;;;;;;5054863;28;20029;-84
2023/07/05 07:23:20;;;;;;;;;;;19.40;99.90;;;;;;5037507;28;20017;-83
2023/07/05 07:25:46;;;;;;;4.88;2.25;;;19.40;99.90;;;;;;5044027;28;19905;-84
2023/07/05 07:28:11;;;;;;;5.72;1.95;;;19.50;99.90;;;;;;5048479;28;20045;-83
2023/07/05 07:30:37;;;;;;;3.85;1.95;;;19.50;99.90;;;;;;5038977;28;20028;-83
2023/07/05 07:33:03;;;;;;;3.95;2.00;;;19.50;99.90;;;;;;5042286;28;20350;-84
2023/07/05 07:35:28;;;;;;;2.95;1.95;;;19.50;99.90;;;;;;5038721;28;20099;-83
2023/07/05 07:37:54;;;;;;;5.32;2.35;;;19.50;99.90;;;;;;5036669;28;20017;-83
2023/07/05 07:40:19;;;;;;;2.70;1.83;;;19.50;99.90;;;;;;5039781;28;20063;-82
2023/07/05 07:42:45;;;;;;;4.70;2.08;;;19.40;99.90;;;;;;5025996;28;20496;-84
2023/07/05 07:45:10;;;;;;;6.93;2.25;;;19.40;99.90;;;;;;5028167;28;20029;-82
2023/07/05 07:47:36;;;;;;;2.97;2.33;;;19.40;99.90;;;;;;5018905;28;20029;-82
2023/07/05 07:50:02;;;;;;;7.75;2.97;;;19.40;99.90;;;;;;5038510;28;20013;-84
2023/07/05 07:52:27;;;;;;;5.20;2.10;;;19.40;99.90;;;;;;5042146;28;20021;-85
2023/07/05 07:54:56;;;;;;;8.15;2.08;;;19.40;99.90;;;;;;5028753;28;20033;-82
2023/07/05 07:57:22;;;;;;;3.15;2.03;;;19.40;99.90;;;;;;5020129;28;20025;-84
2023/07/05 07:59:47;;;;;;;3.83;2.00;;;19.40;99.90;;;;;;5041967;28;20040;-83
2023/07/05 08:02:14;;;;;;;2.70;1.83;;;19.40;99.90;;;;;;5019598;28;20134;-82
2023/07/05 08:04:46;;;;;;;11.38;2.28;;;19.60;99.90;;;;;;5040697;28;20031;-84
2023/07/05 08:07:16;;;;;;;4.57;2.30;;;19.50;99.90;;;;;;5021715;28;20053;-83
2023/07/05 08:09:41;;;;;;;8.98;2.70;;;19.60;99.80;;;;;;5018294;28;20040;-83
2023/07/05 08:12:08;;;;;;;7.25;2.05;;;19.70;99.40;;;;;;5014110;28;20026;-82
2023/07/05 08:14:34;;;;;;;4.32;2.28;;;19.70;98.80;;;;;;5042864;28;20558;-83
2023/07/05 08:17:00;;;;;;;3.58;2.22;;;19.80;99.10;;;;;;5026378;28;20547;-82
2023/07/05 08:19:25;;;;;;;4.47;1.80;;;19.70;98.90;;;;;;5037707;28;20034;-82
2023/07/05 08:21:51;;;;;;;2.70;1.77;;;19.60;98.50;;;;;;5041555;28;20117;-82
2023/07/05 08:24:17;;;;;;;3.50;1.60;;;19.70;98.10;;;;;;5019764;28;20029;-83
2023/07/05 08:26:43;;;;;;;3.65;1.40;;;19.80;98.10;;;;;;5016845;28;20025;-83
2023/07/05 08:29:08;;;;;;;2.45;1.85;;;19.90;98.30;;;;;;5033613;28;20056;-81
2023/07/05 08:31:35;;;;;;;7.22;2.22;;;19.90;98.50;;;;;;5032118;28;20385;-82
2023/07/05 08:34:01;;;;;;;2.25;1.50;;;19.80;98.20;;;;;;5046601;28;20071;-84
2023/07/05 08:36:34;;;;;;;5.55;2.33;;;19.90;98.10;;;;;;5038951;28;20188;-83
2023/07/05 08:39:03;;;;;;;6.05;2.60;;;19.80;97.80;;;;;;5020983;28;20028;-83
2023/07/05 08:41:41;;;;;;;6.07;2.22;;;19.80;97.80;;;;;;5017903;28;20083;-83
2023/07/05 08:44:44;;;;;;;8.57;2.72;;;19.80;97.50;;;;;;5041997;28;20030;-82
2023/07/05 08:47:12;;;;;;;2.38;1.55;;;19.80;97.50;;;;;;5040637;28;20068;-83
2023/07/05 08:49:44;;;;;;;2.50;1.70;;;19.80;97.80;;;;;;5048508;28;20691;-81
2023/07/05 08:52:36;;;;;;;2.33;1.88;;;19.90;97.60;;;;;;5045481;28;20359;-85
2023/07/05 08:55:08;;;;;;;4.20;1.67;;;19.90;97.50;;;;;;5042266;28;20056;-83
2023/07/05 08:57:43;;;;;;;1.73;1.50;;;20.00;98.00;;;;;;5023504;28;20028;-83
2023/07/05 09:00:14;;;;;;;2.38;1.65;;;20.10;96.90;;;;;;5047789;28;20025;-83
2023/07/05 09:02:40;;;;;;;2.17;1.63;;;20.00;96.80;;;;;;5024736;28;20032;-82
2023/07/05 09:05:34;;;;;;;4.50;1.92;;;20.10;96.90;;;;;;5042346;28;20510;-83
2023/07/05 09:08:29;;;;;;;1.35;1.23;;;20.10;97.10;;;;;;5046085;28;20394;-85
2023/07/05 09:11:01;;;;;;;2.53;1.45;;;20.10;96.70;;;;;;5025524;28;20029;-85
2023/07/05 09:13:38;;;;;;;3.10;1.52;;;20.10;96.20;;;;;;5039385;28;20040;-77
2023/07/05 09:16:43;;;;;;;349.83;32.60;;;20.10;96.20;;;;;;5043443;28;20143;-78
2023/07/05 09:19:50;;;;;;;1.77;1.33;;;20.00;96.20;;;;;;5042887;28;20104;-77
2023/07/05 09:22:30;;;;;;;0.77;0.70;;;20.00;96.20;;;;;;4967819;28;20073;-76
2023/07/05 09:24:56;;;;;;;1.85;0.70;;;20.00;96.10;;;;;;5061590;28;20036;-76
2023/07/05 09:27:34;;;;;;;3.72;0.75;;;20.00;96.10;;;;;;5050833;28;20041;-76
2023/07/05 09:30:24;;;;;;;2.05;1.23;;;20.00;96.10;;;;;;5051235;28;20033;-76
2023/07/05 09:32:59;;;;;;;;;;;20.00;96.00;;;;;;5049727;28;20029;-78
2023/07/05 09:35:29;;;;;;;1.00;0.90;;;20.00;96.00;;;;;;5047400;28;19947;-76
2023/07/05 09:38:00;;;;;;;;;;;20.10;95.90;;;;;;5053299;28;20126;-77
2023/07/05 09:40:39;;;;;;;298.52;35.42;;;20.00;95.90;;;;;;5049583;28;20029;-75
2023/07/05 09:43:15;;;;;;;6.20;1.27;;;20.00;95.80;;;;;;5046285;28;20117;-81
2023/07/05 09:45:41;;;;;;;4.63;0.90;;;20.10;95.70;;;;;;5035467;28;20036;-80
2023/07/05 09:48:11;;;;;;;13.15;1.75;;;20.00;95.10;;;;;;5050498;28;20021;-75
2023/07/05 09:50:48;;;;;;;286.45;23.70;;;20.00;95.50;;;;;;5053804;28;20047;-75
2023/07/05 09:53:16;;;;;;;17.48;4.32;;;20.10;95.20;;;;;;5049546;28;20127;-77
2023/07/05 09:56:12;;;;;;;13.27;5.25;;;20.10;95.20;;;;;;5050220;28;20037;-76
2023/07/05 09:58:51;;;;;;;10.48;2.00;;;20.00;95.30;;;;;;5055010;28;21699;-76
2023/07/05 10:01:23;;;;;;;3.05;1.55;;;19.90;95.40;;;;;;5053676;28;20040;-76
2023/07/05 10:03:54;;;;;;;1.38;1.00;;;19.70;95.60;;;;;;5054650;28;20028;-75
2023/07/05 10:06:24;;;;;;;1.42;0.93;;;19.60;96.00;;;;;;5056757;28;20400;-75
2023/07/05 10:08:52;;;;;;;1.33;0.80;;;19.50;95.90;;;;;;5057734;28;20036;-75
2023/07/05 10:11:22;;;;;;;1.20;0.88;;;19.40;96.10;;;;;;5061681;28;20033;-76
2023/07/05 10:14:05;;;;;;;2.55;0.93;;;19.40;96.30;;;;;;5058507;28;20330;-75
2023/07/05 10:16:46;;;;;;;3.63;1.02;;;19.30;96.70;;;;;;5063450;28;20125;-75
2023/07/05 10:19:21;;;;;;;0.88;0.80;;;19.30;96.90;;;;;;5063592;28;20017;-75
2023/07/05 10:21:48;;;;;;;0.85;0.65;;;19.60;97.40;;;;;;5042278;28;20069;-75
2023/07/05 10:24:17;;;;;;;1.35;0.82;;;19.40;97.50;;;;;;5042878;28;20032;-75
2023/07/05 10:26:43;;;;;;;1.40;1.13;;;19.30;97.60;;;;;;5045731;28;20032;-75
2023/07/05 10:29:10;;;;;;;1.80;0.93;;;19.40;97.70;;;;;;5044655;28;20393;-75
2023/07/05 10:31:35;;;;;;;0.98;0.93;;;19.50;97.60;;;;;;5041042;28;20056;-77
2023/07/05 10:34:07;;;;;;;1.50;1.20;;;19.50;97.80;;;;;;5033645;28;20468;-76
2023/07/05 10:36:33;;;;;;;1.15;0.95;;;19.60;97.70;;;;;;5038398;28;20053;-92
2023/07/05 10:38:59;;;;;;;1999.90;352.25;;;19.70;97.20;;;;;;5033572;28;20021;-75
2023/07/05 10:41:31;;;;;;;84.28;7.85;;;19.80;97.10;;;;;;5031662;28;20033;-74
2023/07/05 10:44:21;;;;;;;12.32;4.25;;;19.90;96.60;;;;;;5038357;28;20026;-74
2023/07/05 10:46:48;;;;;;;5.88;3.35;;;19.90;96.50;;;;;;5037815;28;20042;-74
2023/07/05 10:49:17;;;;;;;37.97;1.95;;;19.90;96.30;;;;;;5036169;28;20048;-73
2023/07/05 10:52:11;;;;;;;12.70;4.82;;;20.00;96.10;;;;;;5033395;28;20025;-74
2023/07/05 10:54:42;;;;;;;7.63;1.73;;;20.10;95.70;;;;;;5030276;28;20057;-74
2023/07/05 10:57:20;;;;;;;2.95;1.23;;;20.10;95.40;;;;;;5034878;28;20423;-86
2023/07/05 11:00:09;;;;;;;1.05;0.95;;;20.10;94.80;;;;;;5019585;28;20087;-85
2023/07/05 11:03:10;;;;;;;2.47;1.60;;;20.10;94.20;;;;;;5035187;28;20407;-86
2023/07/05 11:05:42;;;;;;;1.67;1.23;;;20.00;94.00;;;;;;4942056;28;20058;-86
2023/07/05 11:08:45;;;;;;;1.90;1.10;;;20.10;93.40;;;;;;4939496;28;20469;-84
2023/07/05 11:11:23;;;;;;;1.63;0.95;;;20.10;93.20;;;;;;4938078;28;20737;-85
2023/07/05 11:13:50;;;;;;;2.15;1.30;;;20.20;93.50;;;;;;4937355;29;20539;-86
2023/07/05 11:16:22;;;;;;;2.85;1.23;;;20.20;93.20;;;;;;4944264;28;20051;-84
2023/07/05 11:18:50;;;;;;;3.67;1.38;;;20.30;93.10;;;;;;4935229;29;20050;-86
2023/07/05 11:21:35;;;;;;;2.63;1.30;;;20.30;92.80;;;;;;4949966;28;20125;-84
2023/07/05 11:24:01;;;;;;;1.75;1.17;;;20.30;92.60;;;;;;4947872;28;20054;-85
2023/07/05 11:26:33;;;;;;;3.40;1.25;;;20.40;92.20;;;;;;4956186;28;20147;-84
2023/07/05 11:28:59;;;;;;;1.63;1.30;;;20.40;92.10;;;;;;4947142;28;20027;-83
2023/07/05 11:31:28;;;;;;;1.08;0.98;;;20.40;91.90;;;;;;4967628;28;20390;-86
2023/07/05 11:34:21;;;;;;;4.55;1.33;;;20.40;91.30;;;;;;4969803;28;20436;-83
2023/07/05 11:36:48;;;;;;;2.35;1.35;;;20.40;91.20;;;;;;4964284;28;20039;-85
2023/07/05 11:39:41;;;;;;;3.67;1.40;;;20.30;91.40;;;;;;4968123;28;20077;-84
2023/07/05 11:42:27;;;;;;;1984.30;199.10;;;20.30;91.10;;;;;;5037599;28;20092;-73
2023/07/05 11:44:55;;;;;;;220.80;49.95;;;20.30;91.30;;;;;;5050995;28;20493;-75
2023/07/05 11:47:24;;;;;;;186.55;44.80;;;20.30;91.30;;;;;;5071857;28;20017;-75
2023/07/05 11:50:04;;;;;;;120.57;35.03;;;20.30;91.70;;;;;;5068302;28;20019;-76
2023/07/05 11:52:32;;;;;;;204.68;43.80;;;20.30;92.00;;;;;;5064439;28;20050;-75
2023/07/05 11:54:59;;;;;;;103.03;33.42;;;20.30;91.90;;;;;;5064747;28;20044;-73
2023/07/05 11:57:28;;;;;;;112.22;41.83;;;20.30;92.10;;;;;;5050929;28;20069;-75
2023/07/05 12:00:14;;;;;;;110.50;43.60;;;20.30;92.10;;;;;;5065166;28;20024;-76
2023/07/05 12:02:51;;;;;;;114.82;38.90;;;20.30;92.00;;;;;;5053584;28;20023;-74
2023/07/05 12:05:24;;;;;;;93.28;31.50;;;20.30;92.10;;;;;;5069864;28;20032;-76
2023/07/05 12:08:05;;;;;;;73.13;29.65;;;20.40;92.20;;;;;;5052017;28;20029;-76
2023/07/05 12:10:34;;;;;;;54.10;20.50;;;20.40;92.30;;;;;;5064424;28;20029;-74
2023/07/05 12:13:00;;;;;;;81.95;27.27;;;20.40;92.30;;;;;;5064242;28;20087;-75
2023/07/05 12:15:27;;;;;;;194.40;27.58;;;20.40;92.40;;;;;;5065911;28;20052;-75
2023/07/05 12:17:53;;;;;;;119.03;42.08;;;20.40;92.30;;;;;;5066262;28;20492;-76
2023/07/05 12:20:29;;;;;;;206.40;65.43;;;20.10;92.20;;;;;;5061371;28;20025;-74
2023/07/05 12:22:57;;;;;;;81.50;39.25;;;20.40;92.20;;;;;;5027254;28;20084;-75
2023/07/05 12:25:24;;;;;;;113.65;33.80;;;20.40;92.30;;;;;;5042804;28;20025;-76
2023/07/05 12:27:51;;;;;;;107.85;35.47;;;20.40;92.40;;;;;;5025499;28;20512;-75
2023/07/05 12:30:19;;;;;;;139.40;36.60;;;20.40;92.60;;;;;;5045560;28;20088;-74
2023/07/05 12:32:53;;;;;;;90.82;31.40;;;20.40;92.10;;;;;;5043062;28;20025;-74
2023/07/05 12:35:27;;;;;;;83.78;33.13;;;20.40;92.10;;;;;;5045019;28;20033;-75
2023/07/05 12:37:55;;;;;;;54.28;19.80;;;20.40;92.20;;;;;;5027897;28;20035;-72
2023/07/05 12:40:21;;;;;;;61.33;20.98;;;20.50;91.30;;;;;;5042532;28;20017;-74
2023/07/05 12:43:04;;;;;;;105.65;25.08;;;20.50;91.30;;;;;;5028740;28;20036;-75
2023/07/05 12:45:35;;;;;;;32.67;12.57;;;20.50;91.00;;;;;;5042091;28;20022;-73
2023/07/05 12:48:24;;;;;;;46.03;14.98;;;20.50;90.90;;;;;;5042024;28;20029;-72
2023/07/05 12:51:03;;;;;;;27.58;9.93;;;20.50;91.50;;;;;;5045288;28;20033;-73
2023/07/05 12:53:29;;;;;;;21.50;10.13;;;20.50;91.40;;;;;;5026921;28;20021;-74
2023/07/05 12:56:08;;;;;;;28.52;8.93;;;20.50;91.60;;;;;;5042351;28;20094;-73
2023/07/05 12:58:35;;;;;;;22.73;7.82;;;20.40;91.30;;;;;;5039152;28;20029;-72