Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:16;;;;;;;;;52.67;42.33;;;;;12.07;74.93;101120.78;6257306;22;45433;-85
2022/03/05 00:02:42;;;;;;;;;56.33;42.00;;;;;12.09;74.71;101122.59;6256673;22;45436;-85
2022/03/05 00:05:08;;;;;;;;;50.33;38.00;;;;;12.12;74.80;101122.66;6285083;22;45448;-86
2022/03/05 00:07:33;;;;;;;;;52.67;41.67;;;;;12.09;74.83;101119.06;6283019;22;46810;-85
2022/03/05 00:09:59;;;;;;;;;49.67;39.00;;;;;12.11;74.79;101114.63;6275817;22;45362;-85
2022/03/05 00:12:25;;;;;;;;;45.00;37.33;;;;;12.21;74.29;101116.53;6258585;22;45842;-85
2022/03/05 00:14:50;;;;;;;;;53.67;41.67;;;;;12.27;74.26;101110.41;6234652;22;45378;-84
2022/03/05 00:17:17;;;;;;;;;54.33;43.33;;;;;12.29;73.94;101108.66;6260951;22;48139;-84
2022/03/05 00:19:51;;;;;;;;;52.00;42.33;;;;;12.47;74.11;101111.53;6234670;22;44856;-84
2022/03/05 00:22:16;;;;;;;;;52.67;42.00;;;;;12.39;73.82;101105.22;6261024;22;45359;-84
2022/03/05 00:24:42;;;;;;;;;46.00;37.67;;;;;12.47;73.67;101108.88;6260228;22;45232;-84
2022/03/05 00:27:09;;;;;;;;;47.33;41.33;;;;;12.54;73.51;101100.09;6261330;22;47957;-85
2022/03/05 00:29:34;;;;;;;;;53.00;42.33;;;;;12.46;73.23;101108.84;6261658;22;45320;-85
2022/03/05 00:32:01;;;;;;;;;54.33;41.67;;;;;12.59;73.40;101109.03;6263434;22;45297;-86
2022/03/05 00:34:28;;;;;;;;;53.67;39.00;;;;;12.45;73.33;101105.28;6231976;22;44755;-84
2022/03/05 00:36:53;;;;;;;;;55.67;43.00;;;;;12.48;73.30;101100.00;6259797;22;46844;-84
2022/03/05 00:39:19;;;;;;;;;55.00;43.33;;;;;12.54;72.84;101102.75;6260610;22;44737;-84
2022/03/05 00:41:45;;;;;;;;;52.33;41.00;;;;;12.57;72.95;101110.78;6234412;22;44791;-84
2022/03/05 00:47:34;;;;;;;;;54.00;43.67;;;;;12.52;72.98;101103.59;6261426;22;45409;-84
2022/03/05 00:50:03;;;;;;;;;54.00;40.33;;;;;12.56;72.95;101098.34;6241191;22;45517;-85
2022/03/05 00:52:29;;;;;;;;;52.67;41.33;;;;;12.58;72.98;101101.91;6254712;22;45307;-84
2022/03/05 00:54:55;;;;;;;;;55.00;41.00;;;;;12.64;72.88;101105.50;6231609;22;45636;-85
2022/03/05 01:00:42;;;;;;;;;56.00;44.67;;;;;12.69;72.58;101095.81;6261356;22;44711;-85
2022/03/05 01:03:08;;;;;;;;;49.67;43.00;;;;;12.68;72.39;101096.66;6233299;22;45343;-84
2022/03/05 01:05:33;;;;;;;;;59.33;47.00;;;;;12.69;72.60;101103.81;6258073;22;45346;-85
2022/03/05 01:07:59;;;;;;;;;56.33;45.00;;;;;12.64;72.20;101095.72;6259204;22;45714;-84
2022/03/05 01:10:25;;;;;;;;;54.00;41.67;;;;;12.68;72.19;101086.88;6274673;22;45470;-85
2022/03/05 01:12:50;;;;;;;;;46.33;32.67;;;;;12.68;72.17;101097.53;6286275;22;45542;-85
2022/03/05 01:15:16;;;;;;;;;57.67;45.67;;;;;12.67;72.49;101094.88;6284768;22;45430;-84
2022/03/05 01:17:41;;;;;;;;;56.67;44.33;;;;;12.65;72.41;101099.31;6285834;22;46649;-84
2022/03/05 01:20:07;;;;;;;;;53.33;42.00;;;;;12.70;72.54;101100.25;6288569;22;45664;-85
2022/03/05 01:22:33;;;;;;;;;54.33;44.00;;;;;12.65;72.15;101096.66;6290225;22;45485;-86
2022/03/05 01:24:58;;;;;;;;;47.00;32.67;;;;;12.54;72.25;101088.50;6261782;22;45366;-85
2022/03/05 01:27:24;;;;;;;;;56.33;42.00;;;;;12.58;72.47;101107.25;6287762;22;47336;-85
2022/03/05 01:29:50;;;;;;;;;57.00;44.00;;;;;12.55;72.87;101109.88;6289027;22;45389;-85
2022/03/05 01:32:16;;;;;;;;;50.00;40.67;;;;;12.24;73.07;101073.00;6291244;22;45205;-84
2022/03/05 01:34:42;;;;;;;;;50.33;37.33;;;;;12.25;73.34;101096.16;6264764;22;45263;-86
2022/03/05 01:37:08;;;;;;;;;56.33;43.33;;;;;12.31;73.52;101105.13;6264879;22;45287;-84
2022/03/05 01:39:33;;;;;;;;;47.00;41.67;;;;;12.13;73.68;101088.88;6291754;22;45532;-85
2022/03/05 01:42:02;;;;;;;;;56.33;42.67;;;;;12.33;73.87;101107.81;6292301;22;45334;-86
2022/03/05 01:44:28;;;;;;;;;61.33;47.67;;;;;12.21;74.00;101104.09;6291361;22;44702;-85
2022/03/05 01:46:53;;;;;;;;;48.67;41.00;;;;;12.30;73.67;101106.00;6287730;22;46128;-86
2022/03/05 01:49:19;;;;;;;;;53.67;41.33;;;;;12.34;74.09;101101.59;6288629;22;45335;-85
2022/03/05 01:51:48;;;;;;;;;53.67;38.33;;;;;12.29;73.96;101104.22;6291367;22;45304;-84
2022/03/05 01:54:14;;;;;;;;;57.33;45.00;;;;;12.37;73.84;101104.31;6289868;22;45400;-84
2022/03/05 01:56:43;;;;;;;;;52.33;40.00;;;;;12.37;73.91;101112.31;6292081;22;45385;-84
2022/03/05 01:59:09;;;;;;;;;51.67;41.33;;;;;12.17;73.79;101114.72;6287513;22;45387;-83
2022/03/05 02:01:35;;;;;;;;;52.67;42.00;;;;;12.09;74.21;101116.38;6289127;22;45801;-85
2022/03/05 02:04:00;;;;;;;;;53.00;41.00;;;;;12.05;74.44;101109.22;6288899;22;45311;-84
2022/03/05 02:06:26;;;;;;;;;54.00;41.67;;;;;12.07;74.86;101124.34;6288632;22;45352;-84
2022/03/05 02:08:58;;;;;;;;;61.33;43.00;;;;;12.16;74.73;101107.59;6288767;22;45338;-86
2022/03/05 02:11:25;;;;;;;;;47.67;40.33;;;;;12.00;74.97;101115.38;6288612;22;45361;-84
2022/03/05 02:13:51;;;;;;;;;51.67;41.33;;;;;11.97;75.35;101111.78;6263811;22;45591;-85
2022/03/05 02:16:18;;;;;;;;;52.67;42.00;;;;;12.10;75.44;101119.06;6263259;22;48280;-85
2022/03/05 02:18:49;;;;;;;;;45.67;37.33;;;;;12.26;75.13;101111.25;6288464;22;45643;-85
2022/03/05 02:21:15;;;;;;;;;54.33;39.67;;;;;12.16;74.87;101105.81;6291098;22;45448;-84
2022/03/05 02:23:41;;;;;;;;;43.67;34.33;;;;;12.11;75.26;101099.53;6288834;22;44741;-84
2022/03/05 02:26:07;;;;;;;;;50.33;40.67;;;;;12.13;75.34;101102.22;6262631;22;45311;-85
2022/03/05 02:28:34;;;;;;;;;52.67;39.33;;;;;12.21;75.10;101095.22;6288275;22;45295;-84
2022/03/05 02:31:00;;;;;;;;;53.67;42.33;;;;;12.13;75.24;101086.22;6289961;22;44734;-85
2022/03/05 02:33:26;;;;;;;;;51.33;43.00;;;;;12.24;74.88;101087.28;6289072;22;45221;-85
2022/03/05 02:35:51;;;;;;;;;43.67;38.00;;;;;12.30;74.49;101086.44;6288150;22;46831;-85
2022/03/05 02:38:20;;;;;;;;;52.67;39.33;;;;;12.46;74.63;101100.84;6262137;22;44782;-85
2022/03/05 02:40:47;;;;;;;;;41.67;39.00;;;;;12.41;74.31;101092.81;6291399;22;45311;-84
2022/03/05 02:43:13;;;;;;;;;46.33;38.33;;;;;12.43;74.62;101093.72;6287302;22;45628;-84
2022/03/05 02:45:40;;;;;;;;;50.00;41.33;;;;;12.51;74.14;101083.13;6286707;22;46756;-84
2022/03/05 02:48:08;;;;;;;;;51.33;38.67;;;;;12.54;74.19;101081.41;6284609;22;44795;-84
2022/03/05 02:50:34;;;;;;;;;54.67;44.33;;;;;12.52;73.94;101080.50;6285795;22;45336;-84
2022/03/05 02:52:59;;;;;;;;;52.00;38.67;;;;;12.48;73.67;101072.41;6289772;22;45341;-84
2022/03/05 02:55:25;;;;;;;;;53.67;42.00;;;;;12.52;73.82;101079.59;6261360;22;46708;-85
2022/03/05 02:57:51;;;;;;;;;57.33;46.00;;;;;12.55;73.82;101079.63;6237484;22;45674;-83
2022/03/05 03:00:17;;;;;;;;;49.00;41.33;;;;;12.56;73.75;101081.41;6291350;22;44719;-84
2022/03/05 03:02:45;;;;;;;;;49.00;38.00;;;;;12.61;73.62;101075.25;6290521;22;44854;-84
2022/03/05 03:05:14;;;;;;;;;53.00;41.67;;;;;12.52;73.69;101074.25;6290177;22;46987;-84
2022/03/05 03:07:40;;;;;;;;;54.00;43.00;;;;;12.56;73.80;101071.66;6238549;22;44748;-84
2022/03/05 03:10:06;;;;;;;;;49.33;40.67;;;;;12.47;73.66;101044.84;6258072;22;45348;-84
2022/03/05 03:12:33;;;;;;;;;36.33;35.00;;;;;12.59;73.31;101076.13;6284048;22;45232;-84
2022/03/05 03:14:58;;;;;;;;;50.67;41.00;;;;;12.53;73.09;101070.72;6287456;22;46975;-84
2022/03/05 03:17:26;;;;;;;;;53.33;41.33;;;;;12.64;73.65;101068.16;6287843;22;45163;-83
2022/03/05 03:19:51;;;;;;;;;52.00;41.00;;;;;12.39;73.39;101052.75;6263456;22;44767;-85
2022/03/05 03:22:18;;;;;;;;;55.33;41.00;;;;;12.37;73.53;101057.19;6289803;22;45479;-85
2022/03/05 03:24:44;;;;;;;;;48.67;37.33;;;;;12.38;73.73;101060.75;6290307;22;45574;-85
2022/03/05 03:27:11;;;;;;;;;55.00;43.00;;;;;12.41;73.83;101063.47;6291345;22;45384;-84
2022/03/05 03:32:58;;;;;;;;;53.67;41.00;;;;;12.39;73.72;101075.88;6291276;22;45338;-85
2022/03/05 03:35:25;;;;;;;;;43.33;38.33;;;;;12.32;74.07;101066.00;6291895;22;44881;-84
2022/03/05 03:37:51;;;;;;;;;53.67;42.00;;;;;12.37;74.10;101073.19;6289829;22;45478;-86
2022/03/05 03:40:19;;;;;;;;;51.67;42.00;;;;;12.43;74.02;101066.16;6291864;22;45396;-84
2022/03/05 03:42:48;;;;;;;;;53.67;43.00;;;;;12.51;73.70;101068.03;6290413;22;45460;-85
2022/03/05 03:45:15;;;;;;;;;55.00;45.33;;;;;12.41;74.18;101076.78;6292513;22;45417;-84
2022/03/05 03:47:43;;;;;;;;;54.67;42.67;;;;;12.44;74.17;101079.47;6264001;22;45306;-84
2022/03/05 03:50:13;;;;;;;;;54.33;44.00;;;;;12.46;74.20;101069.72;6264106;22;45279;-85
2022/03/05 03:52:39;;;;;;;;;51.00;43.00;;;;;12.38;73.96;101075.00;6263263;22;45418;-84
2022/03/05 03:58:28;;;;;;;;;54.67;43.00;;;;;12.43;74.23;101068.81;6292759;22;45469;-85
2022/03/05 04:00:53;;;;;;;;;54.33;40.67;;;;;12.41;74.49;101067.00;6290466;22;45354;-84
2022/03/05 04:03:18;;;;;;;;;55.33;42.67;;;;;12.43;74.30;101067.03;6291615;22;45282;-83
2022/03/05 04:05:45;;;;;;;;;54.67;41.33;;;;;12.53;74.12;101074.28;6262208;22;47201;-84
2022/03/05 04:10:54;;;;;;;;;57.67;41.67;;;;;12.52;74.17;101061.81;6289371;22;45377;-83
2022/03/05 04:13:20;;;;;;;;;59.67;45.67;;;;;12.54;74.16;101070.75;6288109;22;45353;-84
2022/03/05 04:15:46;;;;;;;;;56.67;45.00;;;;;12.51;74.13;101073.34;6262961;22;46175;-86
2022/03/05 04:18:12;;;;;;;;;66.67;44.00;;;;;12.53;73.88;101079.59;6290168;22;45743;-85
2022/03/05 04:20:37;;;;;;;;;52.00;41.00;;;;;12.52;74.13;101071.56;6264090;22;45353;-85
2022/03/05 04:23:03;;;;;;;;;48.33;36.33;;;;;12.53;74.16;101068.03;6265505;22;45344;-85
2022/03/05 04:25:29;;;;;;;;;49.00;38.00;;;;;12.54;74.14;101070.75;6264749;22;46944;-84
2022/03/05 04:27:54;;;;;;;;;51.33;39.00;;;;;12.58;73.79;101075.22;6264250;22;45479;-83
2022/03/05 04:30:20;;;;;;;;;55.67;44.67;;;;;12.52;73.71;101067.16;6262447;22;45371;-84
2022/03/05 04:32:46;;;;;;;;;54.33;42.00;;;;;12.58;73.84;101075.22;6289718;22;45282;-84
2022/03/05 04:35:12;;;;;;;;;59.67;46.33;;;;;12.53;73.70;101066.25;6262300;22;48150;-85
2022/03/05 04:37:38;;;;;;;;;54.67;42.00;;;;;12.63;73.61;101067.28;6289252;22;45745;-86
2022/03/05 04:40:06;;;;;;;;;52.00;39.00;;;;;12.65;73.95;101076.19;6264371;22;45331;-84
2022/03/05 04:42:34;;;;;;;;;50.33;40.00;;;;;12.64;73.50;101085.06;6292741;22;44649;-84
2022/03/05 04:45:00;;;;;;;;;56.67;45.67;;;;;12.51;73.38;101073.34;6288443;22;47494;-84
2022/03/05 04:47:26;;;;;;;;;48.67;40.67;;;;;12.54;73.40;101091.16;6290115;22;45219;-84
2022/03/05 04:49:53;;;;;;;;;44.33;36.00;;;;;12.55;72.78;101079.63;6289659;22;44762;-85
2022/03/05 04:52:19;;;;;;;;;45.00;38.33;;;;;12.43;72.60;101090.16;6263026;22;44711;-84
2022/03/05 04:54:46;;;;;;;;;49.67;37.00;;;;;12.37;72.13;101080.31;6287308;22;46535;-85
2022/03/05 04:57:11;;;;;;;;;50.33;38.00;;;;;12.33;72.13;101084.69;6263761;22;45371;-84
2022/03/05 04:59:37;;;;;;;;;41.33;36.00;;;;;12.35;71.98;101087.41;6291155;22;45275;-84
2022/03/05 05:05:26;;;;;;;;;50.67;39.33;;;;;12.43;71.98;101084.81;6290578;22;45694;-85
2022/03/05 05:07:52;;;;;;;;;48.67;41.00;;;;;12.36;71.78;101092.75;6263340;22;45677;-84
2022/03/05 05:10:24;;;;;;;;;43.67;37.67;;;;;12.46;71.40;101083.06;6249044;22;45353;-84
2022/03/05 05:12:50;;;;;;;;;42.33;36.00;;;;;12.27;71.68;101081.06;6258703;22;45468;-84
2022/03/05 05:15:15;;;;;;;;;38.00;34.33;;;;;12.28;71.68;101091.75;6232789;22;46610;-84
2022/03/05 05:17:41;;;;;;;;;38.33;35.00;;;;;12.30;71.34;101095.34;6259068;22;45355;-84
2022/03/05 05:20:08;;;;;;;;;40.67;35.33;;;;;12.30;71.32;101086.44;6262101;22;45571;-85
2022/03/05 05:22:34;;;;;;;;;47.67;38.33;;;;;12.31;71.28;101096.22;6260146;22;45528;-84
2022/03/05 05:25:00;;;;;;;;;33.67;27.00;;;;;12.32;71.26;101098.00;6235118;22;46854;-85
2022/03/05 05:27:29;;;;;;;;;46.33;37.00;;;;;12.39;70.79;101099.88;6235376;22;45540;-84
2022/03/05 05:29:54;;;;;;;;;38.67;33.33;;;;;12.17;71.09;101098.72;6263123;22;45370;-84
2022/03/05 05:32:23;;;;;;;;;39.33;34.00;;;;;12.11;71.10;101104.84;6260368;22;45307;-85
2022/03/05 05:34:48;;;;;;;;;31.67;31.33;;;;;12.07;71.31;101105.69;6261918;22;45290;-84
2022/03/05 05:37:14;;;;;;;;;33.67;33.00;;;;;12.10;71.39;101115.50;6258303;22;45283;-84
2022/03/05 05:39:41;;;;;;;;;30.33;29.00;;;;;12.04;71.46;101097.66;6233719;22;45334;-83
2022/03/05 05:42:07;;;;;;;;;32.00;29.33;;;;;11.98;71.74;101097.59;6261016;22;45777;-85
2022/03/05 05:44:34;;;;;;;;;38.67;35.00;;;;;12.16;71.50;101107.59;6261538;22;45989;-84
2022/03/05 05:46:59;;;;;;;;;41.00;35.00;;;;;11.96;71.49;101094.00;6260356;22;44837;-84
2022/03/05 05:49:25;;;;;;;;;34.67;33.00;;;;;12.00;71.70;101109.16;6260392;22;45787;-84
2022/03/05 05:51:50;;;;;;;;;40.00;33.33;;;;;11.91;71.94;101098.34;6259707;22;45472;-84
2022/03/05 05:54:16;;;;;;;;;38.67;33.00;;;;;12.02;71.78;101110.06;6259360;22;46555;-85
2022/03/05 05:56:43;;;;;;;;;40.00;35.33;;;;;12.07;71.97;101121.69;6260099;22;45362;-84
2022/03/05 05:59:08;;;;;;;;;38.67;33.33;;;;;12.03;71.83;101106.53;6233482;22;45331;-84
2022/03/05 06:01:34;;;;;;;;;35.33;25.33;;;;;12.02;71.82;101104.75;6233190;22;44735;-84
2022/03/05 06:04:00;;;;;;;;;42.33;35.00;;;;;12.10;71.96;101124.41;6259898;22;45176;-86
2022/03/05 06:06:27;;;;;;;;;39.33;35.00;;;;;12.14;71.58;101120.91;6233906;22;45341;-84
2022/03/05 06:08:52;;;;;;;;;40.00;32.67;;;;;12.09;71.87;101109.28;6261193;22;44790;-84
2022/03/05 06:11:18;;;;;;;;;38.67;30.33;;;;;12.12;71.68;101117.31;6260198;22;45717;-86
2022/03/05 06:13:43;;;;;;;;;46.67;37.67;;;;;12.12;71.84;101128.00;6257658;22;46971;-85
2022/03/05 06:16:09;;;;;;;;;48.00;39.00;;;;;12.10;71.75;101119.06;6288069;22;45357;-84
2022/03/05 06:18:34;;;;;;;;;30.33;30.33;;;;;12.16;71.73;101120.94;6291027;22;45166;-84
2022/03/05 06:21:07;;;;;;;;;41.00;34.00;;;;;12.12;71.58;101122.66;6263440;22;45523;-85
2022/03/05 06:23:34;;;;;;;;;47.67;38.00;;;;;12.12;71.55;101122.66;6290915;22;46300;-84
2022/03/05 06:26:02;;;;;;;;;36.33;33.67;;;;;12.18;71.88;101112.06;6288796;22;45391;-83
2022/03/05 06:28:30;;;;;;;;;42.33;37.33;;;;;12.24;72.25;101118.34;6288827;22;45452;-84
2022/03/05 06:30:57;;;;;;;;;42.67;37.67;;;;;12.18;71.70;101116.53;6291027;22;45396;-85
2022/03/05 06:33:22;;;;;;;;;33.67;29.00;;;;;12.11;72.14;101109.31;6287289;22;47873;-84
2022/03/05 06:35:48;;;;;;;;;39.67;35.00;;;;;12.19;71.80;101116.50;6287842;22;45261;-85
2022/03/05 06:38:14;;;;;;;;;33.33;32.00;;;;;12.32;71.92;101119.34;6287770;22;45333;-84
2022/03/05 06:40:40;;;;;;;;;41.33;35.67;;;;;12.26;71.83;101109.53;6287716;22;45479;-85
2022/03/05 06:43:06;;;;;;;;;42.33;34.67;;;;;12.33;71.60;101113.16;6288748;22;46294;-84
2022/03/05 06:45:31;;;;;;;;;42.67;36.67;;;;;12.36;71.60;101121.16;6287526;22;45315;-84
2022/03/05 06:47:57;;;;;;;;;47.33;34.33;;;;;12.40;71.66;101131.94;6262219;22;45694;-85
2022/03/05 06:50:22;;;;;;;;;43.67;37.33;;;;;12.38;71.54;101120.34;6263187;22;45307;-85
2022/03/05 06:52:48;;;;;;;;;42.67;38.00;;;;;12.44;71.53;101130.16;6289732;22;47207;-86
2022/03/05 06:58:35;;;;;;;;;48.33;38.00;;;;;12.51;71.75;101140.06;6290386;22;45400;-84
2022/03/05 07:01:01;;;;;;;;;49.33;38.33;;;;;12.54;71.40;101137.44;6288395;22;44820;-84
2022/03/05 07:03:26;;;;;;;;;44.00;37.33;;;;;12.55;70.94;101141.88;6287006;22;46562;-85
2022/03/05 07:05:52;;;;;;;;;44.67;38.67;;;;;12.44;70.80;101132.84;6286885;22;44708;-85
2022/03/05 07:08:17;;;;;;;;;39.67;35.67;;;;;12.47;71.07;101151.56;6287558;22;45364;-85
2022/03/05 07:10:42;;;;;;;;;45.33;36.00;;;;;12.43;71.08;101141.72;6281602;22;45195;-84
2022/03/05 07:13:08;;;;;;;;;41.33;37.00;;;;;12.41;70.97;101148.81;6283276;22;47069;-85
2022/03/05 07:15:33;;;;;;;;;48.33;40.00;;;;;12.43;71.01;101141.72;6283881;22;45318;-84
2022/03/05 07:18:00;;;;;;;;;30.67;23.67;;;;;12.50;71.04;101156.03;6257844;22;45384;-84
2022/03/05 07:20:27;;;;;;;;;47.00;39.67;;;;;12.53;70.96;101151.63;6283996;22;45556;-85
2022/03/05 07:22:52;;;;;;;;;41.33;36.67;;;;;12.52;71.02;101149.88;6283063;22;47069;-84
2022/03/05 07:25:18;;;;;;;;;47.00;37.00;;;;;12.52;70.96;101152.53;6258233;22;45408;-84
2022/03/05 07:27:43;;;;;;;;;43.00;36.67;;;;;12.63;70.90;101162.44;6259907;22;44792;-85
2022/03/05 07:30:10;;;;;;;;;45.67;36.33;;;;;12.66;70.82;101160.69;6258425;22;45266;-84
2022/03/05 07:35:57;;;;;;;;;40.67;30.33;;;;;12.60;70.61;101157.94;6257033;22;44781;-85
2022/03/05 07:38:22;;;;;;;;;41.67;35.00;;;;;12.54;70.31;101153.44;6255751;22;45374;-85
2022/03/05 07:40:48;;;;;;;;;34.67;34.33;;;;;12.66;70.39;101168.69;6256761;22;45821;-86
2022/03/05 07:43:14;;;;;;;;;46.67;37.67;;;;;12.59;70.08;101159.72;6281588;22;47916;-85
2022/03/05 07:45:39;;;;;;;;;40.00;36.33;;;;;12.71;70.29;101176.78;6257368;22;45409;-84
2022/03/05 07:48:05;;;;;;;;;52.67;38.00;;;;;12.66;69.99;101167.78;6281856;22;45449;-85
2022/03/05 07:50:31;;;;;;;;;42.67;37.00;;;;;12.70;70.71;101182.97;6283413;22;45485;-85
2022/03/05 07:52:57;;;;;;;;;41.67;35.00;;;;;12.74;70.16;101179.47;6257579;22;45423;-85
2022/03/05 07:55:22;;;;;;;;;51.67;41.00;;;;;12.71;69.91;101155.41;6257249;22;45315;-85
2022/03/05 07:57:48;;;;;;;;;40.00;36.67;;;;;12.71;69.13;101155.41;6257467;22;44739;-86
2022/03/05 08:00:14;;;;;;;;;42.00;37.00;;;;;12.74;69.78;101177.69;6258131;22;45326;-85
2022/03/05 08:02:39;;;;;;;;;49.00;40.00;;;;;12.63;69.54;101158.00;6255456;22;47309;-86
2022/03/05 08:05:05;;;;;;;;;47.67;36.67;;;;;12.60;69.30;101148.19;6254148;22;45380;-85
2022/03/05 08:07:31;;;;;;;;;42.00;35.67;;;;;12.76;68.99;101177.72;6255980;22;45354;-85
2022/03/05 08:09:57;;;;;;;;;42.33;38.33;;;;;12.88;69.16;101198.31;6284184;22;45490;-85
2022/03/05 08:12:22;;;;;;;;;39.33;33.67;;;;;12.90;69.11;101199.22;6257010;22;46935;-83
2022/03/05 08:14:48;;;;;;;;;45.67;39.33;;;;;12.97;69.24;101194.00;6255788;22;45355;-84
2022/03/05 08:17:14;;;;;;;;;52.00;38.67;;;;;13.01;68.76;101193.13;6231211;22;45379;-84
2022/03/05 08:19:40;;;;;;;;;40.33;34.00;;;;;13.08;68.81;101198.56;6258643;22;44906;-84
2022/03/05 08:22:06;;;;;;;;;44.33;38.00;;;;;13.15;68.06;101187.97;6258381;22;45452;-84
2022/03/05 08:24:32;;;;;;;;;49.33;38.33;;;;;13.06;68.43;101184.28;6283558;22;44843;-84
2022/03/05 08:26:57;;;;;;;;;43.33;37.00;;;;;13.17;68.60;101199.56;6257381;22;45318;-84
2022/03/05 08:29:24;;;;;;;;;48.00;37.67;;;;;13.28;67.56;101185.41;6284065;22;45433;-84
2022/03/05 08:31:50;;;;;;;;;44.67;35.00;;;;;13.30;67.68;101189.03;6257743;22;47685;-84
2022/03/05 08:34:16;;;;;;;;;39.67;35.67;;;;;13.32;67.35;101188.16;6258090;22;45226;-84
2022/03/05 08:36:41;;;;;;;;;41.67;36.67;;;;;13.36;67.18;101194.44;6258288;22;45197;-84
2022/03/05 08:39:07;;;;;;;;;47.33;39.00;;;;;13.42;67.49;101193.59;6259894;22;45383;-85
2022/03/05 08:41:34;;;;;;;;;44.67;39.33;;;;;13.52;67.23;101190.13;6257309;22;47253;-84
2022/03/05 08:44:00;;;;;;;;;58.00;41.33;;;;;13.48;66.98;101182.97;6254866;22;45318;-84
2022/03/05 08:46:25;;;;;;;;;45.67;37.00;;;;;13.59;66.94;101190.22;6256334;22;45428;-84
2022/03/05 08:48:51;;;;;;;;;51.33;41.00;;;;;13.69;66.71;101191.16;6256381;22;44865;-84
2022/03/05 08:51:17;;;;;;;;;44.67;38.33;;;;;13.81;66.26;101195.72;6256015;22;46958;-84
2022/03/05 08:53:42;;;;;;;;;50.33;40.67;;;;;13.76;66.05;101176.97;6256383;22;45296;-85
2022/03/05 08:56:07;;;;;;;;;44.33;37.67;;;;;13.71;65.39;101157.31;6282366;22;45581;-84
2022/03/05 08:58:33;;;;;;;;;46.00;37.33;;;;;13.79;65.71;101190.38;6259221;22;45325;-86
2022/03/05 09:01:02;;;;;;;;;50.67;38.67;;;;;13.86;65.71;101179.72;6259042;22;45308;-85
2022/03/05 09:03:28;;;;;;;;;52.33;38.00;;;;;14.06;65.36;101195.88;6281218;22;45455;-85
2022/03/05 09:05:54;;;;;;;;;46.67;36.67;;;;;14.12;65.06;101188.81;6257602;22;45473;-85
2022/03/05 09:08:20;;;;;;;;;53.00;39.33;;;;;14.20;64.76;101181.75;6256388;22;45243;-85
2022/03/05 09:10:47;;;;;;;;;56.67;40.33;;;;;14.43;64.69;101188.13;6255023;22;46860;-85
2022/03/05 09:13:19;;;;;;;;;46.00;38.00;;;;;14.56;64.20;101189.97;6257972;22;45406;-85
2022/03/05 09:15:45;;;;;;;;;43.33;38.67;;;;;14.44;63.98;101185.47;6231440;22;45381;-84
2022/03/05 09:18:11;;;;;;;;;47.00;38.00;;;;;14.46;63.64;101188.13;6258241;22;44839;-85
2022/03/05 09:20:37;;;;;;;;;51.00;40.67;;;;;14.51;63.81;101194.41;6256572;22;47290;-83
2022/03/05 09:23:04;;;;;;;;;50.67;41.67;;;;;14.30;63.21;101157.69;6257908;22;45595;-84
2022/03/05 09:25:30;;;;;;;;;44.00;36.67;;;;;14.53;63.29;101185.47;6259445;22;44768;-85
2022/03/05 09:27:56;;;;;;;;;48.33;38.67;;;;;14.59;63.26;101185.53;6256986;22;45358;-85
2022/03/05 09:30:21;;;;;;;;;45.67;37.33;;;;;14.71;62.81;101199.88;6246585;22;47528;-85
2022/03/05 09:32:47;;;;;;;;;48.00;40.67;;;;;14.73;62.67;101192.75;6227050;22;45418;-85
2022/03/05 09:35:12;;;;;;;;;46.00;38.33;;;;;14.89;62.36;101193.72;6256915;22;45362;-85
2022/03/05 09:37:38;;;;;;;;;48.00;37.33;;;;;14.88;61.92;101187.44;6254714;22;45362;-85
2022/03/05 09:40:07;;;;;;;;;52.33;42.67;;;;;15.01;61.75;101196.44;6254618;22;48340;-85
2022/03/05 09:42:33;;;;;;;;;50.67;40.33;;;;;14.92;61.28;101199.06;6257537;22;44834;-85
2022/03/05 09:44:59;;;;;;;;;47.00;39.33;;;;;14.73;61.51;101192.75;6257861;22;45383;-85
2022/03/05 09:47:26;;;;;;;;;54.67;43.67;;;;;14.82;61.89;101194.56;6256253;22;45326;-85
2022/03/05 09:49:51;;;;;;;;;54.67;40.33;;;;;14.80;62.20;101183.84;6258449;22;45265;-85
2022/03/05 09:52:17;;;;;;;;;52.00;44.67;;;;;14.87;61.76;101196.38;6255788;22;45673;-85
2022/03/05 09:54:42;;;;;;;;;36.00;33.67;;;;;14.90;61.01;101195.50;6258142;22;45218;-86
2022/03/05 09:57:10;;;;;;;;;52.00;40.67;;;;;15.01;61.43;101201.78;6256888;22;44972;-85
2022/03/05 09:59:35;;;;;;;;;51.00;43.00;;;;;15.03;61.41;101197.34;6255873;22;48025;-84
2022/03/05 10:02:02;;;;;;;;;56.00;44.67;;;;;15.08;61.20;101187.50;6243195;22;44702;-85
2022/03/05 10:04:28;;;;;;;;;51.00;42.33;;;;;15.16;61.17;101199.13;6258797;22;45262;-84
2022/03/05 10:07:13;;;;;;;;;56.00;42.00;;;;;15.40;60.26;101187.56;6256274;22;45354;-83
2022/03/05 10:09:42;;;;;;;;;53.00;43.00;;;;;15.34;60.06;101203.63;6258344;22;46716;-84
2022/03/05 10:12:31;;;;;;;;;53.33;43.00;;;;;15.15;59.24;101201.84;6253313;22;45503;-84
2022/03/05 10:15:17;;;;;;;;;47.33;37.33;;;;;15.15;60.56;101199.16;6254782;22;45277;-85
2022/03/05 10:17:52;;;;;;;;;60.33;45.33;;;;;15.27;60.21;101188.47;6224593;22;44847;-85
2022/03/05 10:20:19;;;;;;;;;63.33;44.00;;;;;15.23;60.18;101205.44;6255381;22;45446;-84
2022/03/05 10:23:08;;;;;;;;;56.00;44.00;;;;;15.29;59.44;101200.06;6225754;22;45344;-84
2022/03/05 10:25:47;;;;;;;;;54.00;45.00;;;;;15.30;59.67;101201.84;6221991;22;45360;-84
2022/03/05 10:28:27;;;;;;;;;53.00;43.67;;;;;15.38;59.67;101200.06;6248958;22;45231;-84
2022/03/05 10:31:08;;;;;;;;;58.67;42.67;;;;;15.45;59.33;101202.75;6204878;22;47797;-84
2022/03/05 10:33:43;;;;;;;;;53.67;44.67;;;;;15.45;59.36;101194.72;6260015;22;44876;-85
2022/03/05 10:36:25;;;;;;;;;53.00;43.67;;;;;15.52;59.60;101183.13;6226948;22;45378;-86
2022/03/05 10:38:52;;;;;;;;;59.00;46.00;;;;;15.65;58.90;101201.00;6257820;22;45449;-84
2022/03/05 10:41:40;;;;;;;;;55.67;44.33;;;;;15.94;58.33;101195.69;6259367;22;45207;-84
2022/03/05 10:44:07;;;;;;;;;60.33;47.33;;;;;15.89;57.19;101189.41;6257808;22;45267;-85
2022/03/05 10:46:41;;;;;;;;;45.33;37.67;;;;;15.99;57.49;101196.53;6258132;22;45487;-85
2022/03/05 10:49:15;;;;;;;;;47.67;40.00;;;;;15.92;57.22;101196.59;6232392;22;44877;-84
2022/03/05 10:51:44;;;;;;;;;47.67;40.00;;;;;15.73;56.44;101193.88;6231703;22;47346;-84
2022/03/05 10:54:10;;;;;;;;;51.33;40.00;;;;;15.56;57.93;101193.84;6225898;22;45737;-84
2022/03/05 10:56:35;;;;;;;;;51.00;41.67;;;;;15.47;57.88;101180.47;6231015;22;45342;-84
2022/03/05 10:59:12;;;;;;;;;54.00;44.33;;;;;15.71;57.46;101201.00;6258320;22;45518;-84
2022/03/05 11:01:41;;;;;;;;;51.00;40.33;;;;;15.66;57.36;101192.06;6257550;22;45320;-84
2022/03/05 11:04:08;;;;;;;;;49.00;39.67;;;;;15.65;55.38;101192.06;6257410;22;45320;-85
2022/03/05 11:06:37;;;;;;;;;51.00;41.67;;;;;15.55;56.54;101188.47;6258842;22;45342;-85
2022/03/05 11:09:04;;;;;;;;;54.67;41.00;;;;;15.59;56.82;101182.22;6202140;22;45341;-84
2022/03/05 11:11:31;;;;;;;;;53.00;43.33;;;;;15.60;55.18;101192.06;6266704;22;48269;-84
2022/03/05 11:13:58;;;;;;;;;50.67;39.67;;;;;15.55;55.76;101191.16;6282231;22;45382;-85
2022/03/05 11:16:25;;;;;;;;;48.33;39.33;;;;;15.65;56.85;101192.06;6283567;22;45401;-85
2022/03/05 11:18:51;;;;;;;;;48.67;37.00;;;;;15.62;56.66;101192.97;6231548;22;45497;-85
2022/03/05 11:21:16;;;;;;;;;53.67;40.67;;;;;15.62;56.47;101198.31;6257123;22;48131;-83
2022/03/05 11:23:45;;;;;;;;;45.67;38.00;;;;;15.73;55.03;101193.88;6257688;22;45574;-85
2022/03/05 11:26:11;;;;;;;;;46.33;39.00;;;;;15.61;54.15;101196.53;6256181;22;45279;-85
2022/03/05 11:28:48;;;;;;;;;52.33;42.33;;;;;15.63;54.66;101188.50;6284127;22;45388;-84
2022/03/05 11:31:35;;;;;;;;;48.00;40.00;;;;;15.62;54.94;101187.59;6285066;22;46689;-85
2022/03/05 11:34:23;;;;;;;;;47.67;39.67;;;;;15.78;55.57;101194.78;6257976;22;45464;-84