Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:22;;;;;;;12.55;4.00;;;;;;;12.20;80.58;101555.66;5093252;28;20048;-67
2022/12/28 00:03:50;;;;;;;10.32;3.45;;;;;;;12.27;78.65;101553.34;5095070;28;20064;-67
2022/12/28 00:06:19;;;;;;;10.88;3.80;;;;;;;11.99;78.74;101540.63;5092064;28;20052;-67
2022/12/28 00:08:46;;;;;;;13.27;4.10;;;;;;;12.16;79.23;101534.50;5095189;28;20048;-67
2022/12/28 00:11:16;;;;;;;6.68;2.88;;;;;;;12.40;80.69;101530.44;5094775;28;20051;-67
2022/12/28 00:13:59;;;;;;;12.45;2.92;;;;;;;12.58;78.08;101525.94;5094308;28;20044;-67
2022/12/28 00:16:38;;;;;;;9.87;3.03;;;;;;;12.50;77.34;101526.66;5060136;28;20495;-67
2022/12/28 00:19:09;;;;;;;9.13;2.97;;;;;;;12.81;78.98;101518.56;5091846;28;20044;-67
2022/12/28 00:21:37;;;;;;;10.30;3.17;;;;;;;12.70;77.84;101523.50;5093329;28;20048;-67
2022/12/28 00:24:05;;;;;;;11.32;3.38;;;;;;;12.48;77.68;101517.88;5076734;28;20399;-67
2022/12/28 00:26:33;;;;;;;8.57;2.88;;;;;;;12.93;78.43;101510.56;5094609;28;20056;-67
2022/12/28 00:29:01;;;;;;;7.13;3.20;;;;;;;12.93;76.59;101505.84;5077322;28;20063;-67
2022/12/28 00:31:32;;;;;;;8.27;3.22;;;;;;;12.94;77.04;101496.41;5094652;28;20059;-67
2022/12/28 00:34:01;;;;;;;7.60;3.22;;;;;;;12.78;75.92;101489.56;5094924;28;20055;-67
2022/12/28 00:36:29;;;;;;;9.13;2.67;;;;;;;12.71;76.73;101489.19;5094048;28;20048;-68
2022/12/28 00:39:18;;;;;;;10.95;3.47;;;;;;;12.90;77.84;101478.81;5096967;28;20056;-67
2022/12/28 00:41:46;;;;;;;8.35;2.78;;;;;;;12.70;76.81;101473.72;5098154;28;20051;-67
2022/12/28 00:44:13;;;;;;;14.18;3.10;;;;;;;12.67;78.31;101474.34;5098543;28;20051;-68
2022/12/28 00:46:40;;;;;;;8.15;2.63;;;;;;;12.89;77.42;101465.28;5097113;28;20044;-67
2022/12/28 00:49:07;;;;;;;11.07;3.00;;;;;;;12.54;76.97;101468.81;5098750;28;20059;-68
2022/12/28 00:51:35;;;;;;;10.52;2.85;;;;;;;12.78;77.07;101463.91;5096545;28;20055;-68
2022/12/28 00:54:02;;;;;;;6.85;2.97;;;;;;;12.82;78.00;101449.13;5063267;28;20521;-67
2022/12/28 00:56:30;;;;;;;9.25;2.90;;;;;;;12.72;76.77;101448.53;5098032;28;20040;-67
2022/12/28 00:58:58;;;;;;;10.88;3.30;;;;;;;12.65;76.23;101448.97;5098459;28;20048;-67
2022/12/28 01:01:27;;;;;;;10.63;3.00;;;;;;;12.85;78.24;101454.03;5079214;28;20052;-66
2022/12/28 01:03:57;;;;;;;9.00;3.15;;;;;;;12.69;75.75;101450.00;5079925;28;20052;-67
2022/12/28 01:06:26;;;;;;;11.05;3.05;;;;;;;12.75;77.75;101447.91;5079196;28;20486;-67
2022/12/28 01:08:54;;;;;;;7.78;2.67;;;;;;;12.86;77.15;101444.63;5080426;28;20048;-67
2022/12/28 01:11:24;;;;;;;9.23;3.17;;;;;;;12.87;77.76;101445.44;5097420;28;20055;-66
2022/12/28 01:13:54;;;;;;;9.38;3.05;;;;;;;12.99;75.61;101440.19;5080692;28;20044;-66
2022/12/28 01:16:31;;;;;;;10.05;3.45;;;;;;;12.92;76.33;101440.59;5077516;28;20060;-67
2022/12/28 01:19:00;;;;;;;11.30;3.10;;;;;;;12.87;76.74;101434.38;5113632;28;20051;-67
2022/12/28 01:21:31;;;;;;;11.85;4.07;;;;;;;13.11;76.53;101437.72;5094922;28;20052;-67
2022/12/28 01:24:00;;;;;;;8.75;2.97;;;;;;;13.03;76.79;101430.97;5079267;28;20464;-67
2022/12/28 01:26:28;;;;;;;;;;;;;;;12.59;76.02;101436.38;5097677;28;20376;-67
2022/12/28 01:28:57;;;;;;;6.50;2.50;;;;;;;12.87;77.07;101431.59;5079973;28;20354;-67
2022/12/28 01:31:25;;;;;;;9.10;2.85;;;;;;;12.69;77.05;101435.34;5097226;28;20055;-67
2022/12/28 01:33:53;;;;;;;8.48;2.75;;;;;;;12.84;77.75;101435.81;5079665;28;20051;-68
2022/12/28 01:36:22;;;;;;;11.65;3.35;;;;;;;12.85;76.57;101431.91;5096391;28;20048;-68
2022/12/28 01:38:55;;;;;;;12.13;2.77;;;;;;;13.23;76.33;101435.22;5097554;28;20523;-67
2022/12/28 01:41:25;;;;;;;7.05;2.70;;;;;;;13.28;75.41;101430.38;5061643;28;20302;-66
2022/12/28 01:43:52;;;;;;;12.85;3.58;;;;;;;13.40;75.63;101430.63;5062994;28;20063;-66
2022/12/28 01:46:57;;;;;;;12.80;3.05;;;;;;;13.01;75.40;101435.97;5078724;28;20044;-66
2022/12/28 01:49:36;;;;;;;8.35;2.53;;;;;;;13.01;76.83;101435.16;5072725;28;20071;-66
2022/12/28 01:52:23;;;;;;;10.57;3.15;;;;;;;12.89;76.89;101434.88;5078551;28;20403;-66
2022/12/28 01:54:58;;;;;;;6.55;2.40;;;;;;;13.06;76.75;101438.66;5078468;28;20056;-66
2022/12/28 01:57:29;;;;;;;6.93;2.33;;;;;;;13.14;76.35;101421.31;5060285;28;20062;-66
2022/12/28 02:00:00;;;;;;;7.68;2.78;;;;;;;13.06;76.92;101424.00;5078450;28;20051;-67
2022/12/28 02:02:41;;;;;;;9.00;2.95;;;;;;;13.15;75.70;101414.66;5079940;28;20063;-67
2022/12/28 02:05:08;;;;;;;11.43;2.58;;;;;;;13.00;77.01;101423.28;5095027;28;20055;-67
2022/12/28 02:07:50;;;;;;;10.48;2.70;;;;;;;12.82;76.94;101410.44;5078382;28;20056;-67
2022/12/28 02:10:18;;;;;;;10.18;2.47;;;;;;;12.86;75.45;101405.91;5061525;28;20052;-66
2022/12/28 02:13:06;;;;;;;9.82;2.95;;;;;;;13.15;77.12;101417.41;5078875;28;20048;-66
2022/12/28 02:15:33;;;;;;;10.38;3.00;;;;;;;12.69;77.18;101416.81;5061944;28;20044;-67
2022/12/28 02:18:01;;;;;;;12.55;3.33;;;;;;;12.94;76.87;101419.00;5096791;28;20055;-67
2022/12/28 02:20:36;;;;;;;10.18;3.05;;;;;;;12.80;76.37;101415.44;5094246;28;20052;-66
2022/12/28 02:23:11;;;;;;;12.30;2.75;;;;;;;12.90;77.73;101422.72;5078095;28;20115;-67
2022/12/28 02:25:57;;;;;;;10.10;2.75;;;;;;;13.02;77.82;101412.75;5078072;28;20052;-67
2022/12/28 02:28:57;;;;;;;8.43;2.65;;;;;;;12.79;76.29;101413.00;5061554;28;20387;-66
2022/12/28 02:32:10;;;;;;;11.55;3.15;;;;;;;12.77;77.43;101405.03;5095745;28;20062;-67
2022/12/28 02:34:52;;;;;;;9.40;2.58;;;;;;;12.81;76.59;101397.75;5013544;28;20061;-66
2022/12/28 02:37:26;;;;;;;10.95;3.20;;;;;;;12.79;77.04;101397.25;5012871;28;20046;-66
2022/12/28 02:40:20;;;;;;;10.02;3.15;;;;;;;12.90;75.33;101395.84;5042827;28;20082;-67
2022/12/28 02:42:48;;;;;;;10.60;3.17;;;;;;;12.45;78.16;101391.34;5057527;28;20539;-67
2022/12/28 02:51:58;;;;;;;12.93;3.38;;;;;;;12.77;77.90;101377.38;5072899;28;20052;-66
2022/12/28 02:58:19;;;;;;;7.43;3.20;;;;;;;12.87;78.87;101377.13;5095728;28;20056;-67
2022/12/28 03:01:05;;;;;;;9.23;3.50;;;;;;;12.48;78.02;101374.97;5094443;28;20055;-67
2022/12/28 03:03:32;;;;;;;9.45;3.38;;;;;;;12.77;78.44;101362.72;5095931;28;20071;-67
2022/12/28 03:09:32;;;;;;;10.70;2.78;;;;;;;13.19;77.09;101368.63;5061089;28;20071;-67
2022/12/28 03:12:07;;;;;;;9.20;3.28;;;;;;;13.01;77.03;101347.47;5071161;28;20048;-67
2022/12/28 03:14:42;;;;;;;6.20;2.63;;;;;;;12.89;78.22;101351.94;5077162;28;20052;-67
2022/12/28 03:31:22;;;;;;;10.55;3.15;;;;;;;12.81;76.98;101344.41;5062937;28;20140;-67
2022/12/28 03:34:05;;;;;;;8.73;3.00;;;;;;;13.03;78.88;101334.19;5077772;28;20067;-67
2022/12/28 03:36:52;;;;;;;7.40;3.10;;;;;;;12.61;80.16;101340.16;5063377;28;20066;-67
2022/12/28 03:39:53;;;;;;;10.05;3.72;;;;;;;12.69;79.05;101339.44;5075814;28;20051;-67
2022/12/28 03:45:18;;;;;;;14.55;4.13;;;;;;;12.46;78.81;101324.72;5077061;28;20403;-67
2022/12/28 03:48:05;;;;;;;9.88;3.42;;;;;;;12.62;78.79;101330.75;5076510;28;20048;-67
2022/12/28 03:50:38;;;;;;;12.20;3.67;;;;;;;12.64;78.87;101322.16;5075692;28;20059;-67
2022/12/28 03:53:07;;;;;;;11.30;3.58;;;;;;;12.45;79.10;101327.81;5060571;28;20056;-66
2022/12/28 03:55:37;;;;;;;12.30;3.47;;;;;;;12.15;78.49;101325.75;5059693;28;20052;-68
2022/12/28 03:58:04;;;;;;;9.13;3.60;;;;;;;12.46;79.12;101326.69;5077654;28;20048;-67
2022/12/28 04:00:32;;;;;;;10.10;3.55;;;;;;;12.36;78.86;101329.69;5076948;28;20499;-67
2022/12/28 04:03:00;;;;;;;10.38;3.67;;;;;;;12.34;78.97;101323.66;5093568;28;20071;-67
2022/12/28 04:05:28;;;;;;;8.98;3.60;;;;;;;12.37;79.48;101320.28;5074144;28;20051;-67
2022/12/28 04:07:55;;;;;;;10.43;3.22;;;;;;;12.50;79.50;101315.84;5095084;28;20514;-67
2022/12/28 04:10:22;;;;;;;13.02;3.70;;;;;;;11.79;79.57;101316.53;5076822;28;20055;-68
2022/12/28 04:12:54;;;;;;;10.68;3.42;;;;;;;12.16;80.72;101321.84;5095045;28;20051;-67
2022/12/28 04:15:27;;;;;;;11.60;3.72;;;;;;;12.11;80.12;101310.91;5096383;28;20056;-67
2022/12/28 04:17:54;;;;;;;10.27;3.03;;;;;;;12.36;80.17;101310.34;5064162;28;20051;-67
2022/12/28 04:20:22;;;;;;;7.50;2.97;;;;;;;12.62;79.22;101311.41;5096509;28;20055;-66
2022/12/28 04:22:50;;;;;;;13.07;3.60;;;;;;;12.67;79.06;101307.69;5080474;28;20052;-66
2022/12/28 04:25:18;;;;;;;9.48;3.38;;;;;;;12.57;78.79;101299.66;5080198;28;20055;-67
2022/12/28 04:27:45;;;;;;;8.70;2.88;;;;;;;12.58;79.49;101299.34;5097851;28;20511;-67
2022/12/28 04:30:32;;;;;;;11.15;3.60;;;;;;;12.69;79.80;101297.16;5097855;28;20055;-66
2022/12/28 04:33:00;;;;;;;9.02;2.85;;;;;;;13.06;80.07;101291.25;5063334;28;20055;-67
2022/12/28 04:35:28;;;;;;;8.52;2.85;;;;;;;13.01;79.08;101283.03;5063719;28;20052;-67
2022/12/28 04:37:55;;;;;;;12.23;3.10;;;;;;;12.53;77.62;101282.88;5064113;28;20552;-67
2022/12/28 04:40:23;;;;;;;8.98;3.15;;;;;;;12.70;81.48;101282.19;5080346;28;20052;-67
2022/12/28 04:42:50;;;;;;;10.68;3.30;;;;;;;12.73;79.16;101263.03;5098682;28;20040;-67
2022/12/28 04:45:17;;;;;;;8.02;2.90;;;;;;;12.97;79.23;101274.56;5079572;28;20518;-66
2022/12/28 04:47:48;;;;;;;8.82;2.67;;;;;;;13.20;79.37;101276.22;5080259;28;20052;-67
2022/12/28 04:50:15;;;;;;;8.40;2.70;;;;;;;12.70;77.07;101279.41;5079096;28;20399;-68
2022/12/28 04:52:43;;;;;;;7.13;2.50;;;;;;;12.91;79.34;101280.53;5080015;28;20063;-67
2022/12/28 04:55:11;;;;;;;10.90;3.17;;;;;;;12.76;79.22;101275.41;5097099;28;20048;-67
2022/12/28 04:57:59;;;;;;;9.48;2.60;;;;;;;12.88;80.26;101270.94;5098613;28;20055;-67
2022/12/28 05:00:27;;;;;;;8.73;2.90;;;;;;;12.88;79.52;101265.44;5097913;28;20055;-67
2022/12/28 05:02:58;;;;;;;7.68;2.70;;;;;;;12.50;80.27;101255.84;5097745;28;20052;-67
2022/12/28 05:05:26;;;;;;;8.75;2.40;;;;;;;12.63;81.37;101254.16;5096785;28;20048;-67
2022/12/28 05:07:54;;;;;;;7.90;2.75;;;;;;;12.66;79.76;101257.13;5098067;28;20067;-67
2022/12/28 05:10:22;;;;;;;13.18;2.95;;;;;;;12.36;80.08;101246.81;5097652;28;20403;-67
2022/12/28 05:12:49;;;;;;;7.00;2.70;;;;;;;12.40;81.93;101245.03;5097513;28;20083;-68
2022/12/28 05:15:16;;;;;;;10.88;2.70;;;;;;;12.47;80.83;101237.13;5097386;28;20055;-67
2022/12/28 05:17:44;;;;;;;8.00;2.50;;;;;;;12.58;81.62;101237.72;5097901;28;20436;-67
2022/12/28 05:20:11;;;;;;;9.15;2.53;;;;;;;12.48;81.60;101232.44;5078342;28;20055;-67
2022/12/28 05:22:38;;;;;;;10.95;3.03;;;;;;;12.32;81.04;101232.00;5078549;28;20067;-66
2022/12/28 05:25:07;;;;;;;8.20;3.00;;;;;;;12.54;82.78;101234.75;5097692;28;20052;-67
2022/12/28 05:27:34;;;;;;;7.53;2.55;;;;;;;12.05;81.92;101235.66;5097327;28;20083;-67
2022/12/28 05:30:02;;;;;;;9.32;2.83;;;;;;;12.61;84.02;101234.31;5097015;28;20749;-66
2022/12/28 05:32:29;;;;;;;10.90;2.58;;;;;;;12.50;83.57;101224.66;5096852;28;20436;-67
2022/12/28 05:34:56;;;;;;;10.93;2.80;;;;;;;12.52;81.84;101227.94;5097659;28;20052;-66
2022/12/28 05:37:24;;;;;;;10.43;3.13;;;;;;;12.46;83.16;101224.47;5097199;28;20379;-66
2022/12/28 05:39:51;;;;;;;9.98;3.42;;;;;;;12.48;81.41;101228.53;5079653;28;20059;-67
2022/12/28 05:42:19;;;;;;;9.35;3.03;;;;;;;12.59;81.73;101220.03;5078604;28;20052;-67
2022/12/28 05:44:46;;;;;;;9.98;3.15;;;;;;;12.56;81.40;101224.22;5077562;28;20063;-68
2022/12/28 05:47:13;;;;;;;8.80;3.20;;;;;;;12.53;82.90;101227.63;5096674;28;20044;-67
2022/12/28 05:49:40;;;;;;;13.27;3.72;;;;;;;12.72;81.86;101224.63;5096805;28;20052;-66
2022/12/28 05:52:08;;;;;;;11.77;3.03;;;;;;;12.81;81.62;101218.06;5095783;28;20051;-66
2022/12/28 05:54:35;;;;;;;8.88;3.17;;;;;;;12.63;81.88;101219.06;5078975;28;20052;-67
2022/12/28 05:57:02;;;;;;;7.57;2.83;;;;;;;12.90;81.92;101226.41;5096853;28;20059;-67
2022/12/28 05:59:29;;;;;;;10.75;3.17;;;;;;;12.76;80.52;101218.16;5078548;28;20063;-67
2022/12/28 06:01:57;;;;;;;10.27;3.22;;;;;;;12.91;80.70;101209.47;5076366;28;20052;-67
2022/12/28 06:04:25;;;;;;;6.82;2.42;;;;;;;12.90;79.45;101207.84;5078768;28;20063;-66
2022/12/28 06:06:55;;;;;;;9.63;3.30;;;;;;;12.88;81.30;101212.06;5094951;28;20047;-66
2022/12/28 06:09:22;;;;;;;;;;;;;;;12.70;81.33;101207.56;5097262;28;20044;-67
2022/12/28 06:11:50;;;;;;;9.18;3.17;;;;;;;12.60;82.04;101202.28;5078630;28;19931;-67
2022/12/28 06:14:17;;;;;;;8.88;3.53;;;;;;;12.80;80.52;101201.75;5096544;28;20059;-67
2022/12/28 06:16:44;;;;;;;10.25;3.15;;;;;;;12.86;80.77;101195.81;5095056;28;20060;-67
2022/12/28 06:19:15;;;;;;;10.52;3.35;;;;;;;12.93;80.72;101187.88;5096606;28;20044;-67
2022/12/28 06:21:42;;;;;;;;;;;;;;;12.93;80.58;101192.56;5078350;28;20048;-67
2022/12/28 06:24:10;;;;;;;9.30;2.75;;;;;;;13.04;80.22;101191.22;5078417;28;19920;-67
2022/12/28 06:26:39;;;;;;;12.23;3.05;;;;;;;12.79;80.52;101183.56;5088876;28;20044;-66
2022/12/28 06:29:08;;;;;;;11.82;3.50;;;;;;;12.62;80.17;101180.69;5096964;28;20044;-66
2022/12/28 06:31:37;;;;;;;11.30;2.97;;;;;;;12.91;81.29;101176.31;5077877;28;20059;-67
2022/12/28 06:34:06;;;;;;;12.15;3.13;;;;;;;12.54;80.69;101175.91;5095698;28;20376;-68
2022/12/28 06:36:39;;;;;;;7.97;2.80;;;;;;;12.57;82.86;101175.28;5094613;28;20043;-67
2022/12/28 06:39:08;;;;;;;7.78;3.05;;;;;;;12.41;81.99;101172.91;5075754;28;20542;-65
2022/12/28 06:41:36;;;;;;;12.27;3.50;;;;;;;12.66;81.19;101165.91;5089279;28;20048;-68
2022/12/28 06:44:09;;;;;;;15.05;3.30;;;;;;;12.67;82.10;101153.75;5096063;28;20055;-67
2022/12/28 06:46:36;;;;;;;13.73;3.15;;;;;;;12.97;81.03;101161.19;5095518;28;20457;-67
2022/12/28 06:49:04;;;;;;;9.38;3.63;;;;;;;12.66;80.85;101156.81;5059318;28;20660;-67
2022/12/28 06:51:35;;;;;;;10.27;3.25;;;;;;;12.86;80.51;101159.84;5095023;28;20051;-67
2022/12/28 06:54:02;;;;;;;9.50;3.15;;;;;;;12.64;79.88;101154.34;5077487;28;20055;-68
2022/12/28 06:56:32;;;;;;;9.82;3.00;;;;;;;12.64;81.36;101148.03;5070615;28;20063;-68
2022/12/28 06:59:02;;;;;;;12.43;3.47;;;;;;;12.87;81.01;101150.41;5096435;28;20047;-68
2022/12/28 07:01:36;;;;;;;11.68;3.22;;;;;;;12.92;80.43;101144.75;5102495;28;20055;-67
2022/12/28 07:04:05;;;;;;;9.23;2.63;;;;;;;12.69;79.67;101143.19;5094851;28;20052;-67
2022/12/28 07:06:38;;;;;;;9.48;3.38;;;;;;;12.80;81.77;101135.41;5077171;28;20075;-67
2022/12/28 07:09:09;;;;;;;12.85;3.30;;;;;;;12.92;79.97;101133.69;5095538;28;20071;-67
2022/12/28 07:11:37;;;;;;;10.20;3.05;;;;;;;12.90;80.64;101124.09;5092609;28;20060;-66
2022/12/28 07:14:04;;;;;;;11.00;3.13;;;;;;;13.14;82.37;101133.66;5076576;28;20048;-67
2022/12/28 07:16:31;;;;;;;12.75;3.35;;;;;;;13.30;82.79;101118.22;5091728;28;20549;-66
2022/12/28 07:18:58;;;;;;;11.18;3.50;;;;;;;13.34;82.75;101119.22;5093306;28;20044;-67
2022/12/28 07:21:29;;;;;;;9.98;3.08;;;;;;;13.35;81.79;101114.50;5073628;28;20055;-67
2022/12/28 07:23:57;;;;;;;14.23;3.30;;;;;;;13.50;83.54;101114.03;5105608;28;20063;-67
2022/12/28 07:26:29;;;;;;;13.98;3.75;;;;;;;13.50;82.83;101114.88;5090062;28;20036;-66
2022/12/28 07:28:58;;;;;;;11.13;3.35;;;;;;;13.62;79.05;101105.09;5069658;28;20067;-72
2022/12/28 07:31:31;;;;;;;14.93;3.13;;;;;;;13.53;76.61;101110.63;5086298;28;20044;-66
2022/12/28 07:34:06;;;;;;;12.98;3.42;;;;;;;13.10;76.96;101105.00;5083586;28;20055;-67
2022/12/28 07:36:33;;;;;;;14.23;3.60;;;;;;;13.34;79.55;101107.31;5094001;28;20044;-66
2022/12/28 07:39:01;;;;;;;12.70;3.63;;;;;;;13.40;78.55;101106.06;5093410;28;20040;-66
2022/12/28 07:41:31;;;;;;;9.45;3.20;;;;;;;13.49;76.99;101107.69;5090491;28;20044;-68
2022/12/28 07:43:59;;;;;;;9.02;3.65;;;;;;;13.24;78.02;101107.63;5095156;28;20048;-68
2022/12/28 07:46:29;;;;;;;9.50;3.05;;;;;;;13.55;78.98;101103.63;5081291;28;20384;-68
2022/12/28 07:48:57;;;;;;;10.18;3.22;;;;;;;13.65;77.29;101090.63;5071048;28;20048;-64
2022/12/28 07:51:26;;;;;;;8.43;3.33;;;;;;;13.50;77.12;101092.72;5087744;28;20051;-67
2022/12/28 07:53:55;;;;;;;16.17;2.65;;;;;;;13.44;76.85;101090.44;5080965;28;20044;-68
2022/12/28 07:56:23;;;;;;;12.10;3.28;;;;;;;13.53;75.71;101089.31;5095173;28;20052;-66
2022/12/28 07:58:52;;;;;;;12.80;3.17;;;;;;;13.53;76.17;101092.06;5109708;28;20084;-66
2022/12/28 08:01:21;;;;;;;10.15;3.10;;;;;;;13.64;75.62;101083.44;5073372;28;20056;-66
2022/12/28 08:03:52;;;;;;;11.52;3.47;;;;;;;13.52;75.58;101078.56;5097981;28;20067;-64
2022/12/28 08:06:21;;;;;;;10.23;2.85;;;;;;;13.48;76.62;101080.34;5095814;28;20059;-64
2022/12/28 08:08:54;;;;;;;10.60;3.38;;;;;;;13.20;77.30;101076.22;5096524;28;20037;-64
2022/12/28 08:11:23;;;;;;;10.93;3.97;;;;;;;13.40;77.38;101078.38;5090268;28;20052;-65
2022/12/28 08:13:53;;;;;;;10.98;3.25;;;;;;;13.25;76.20;101076.88;5099343;28;20415;-65
2022/12/28 08:16:23;;;;;;;9.57;3.35;;;;;;;13.28;77.22;101073.50;5090887;28;20059;-66
2022/12/28 08:18:50;;;;;;;11.98;3.38;;;;;;;13.15;76.12;101054.25;5098843;28;20055;-66
2022/12/28 08:21:20;;;;;;;9.63;3.25;;;;;;;12.88;76.57;101055.31;5098108;28;20052;-67
2022/12/28 08:23:49;;;;;;;12.75;3.00;;;;;;;13.04;78.44;101045.44;5086482;28;20044;-66
2022/12/28 08:26:24;;;;;;;11.02;3.33;;;;;;;13.09;77.78;101047.25;5078919;28;20641;-66
2022/12/28 08:28:54;;;;;;;11.80;3.40;;;;;;;13.08;76.98;101057.50;5095219;28;20041;-68
2022/12/28 08:31:33;;;;;;;10.80;3.70;;;;;;;13.04;77.12;101050.97;5083559;28;20541;-68
2022/12/28 08:34:02;;;;;;;10.00;3.40;;;;;;;13.12;76.63;101044.66;5092008;28;20096;-65
2022/12/28 08:36:30;;;;;;;8.63;3.22;;;;;;;13.25;76.69;101057.50;5074858;28;20049;-67
2022/12/28 08:38:59;;;;;;;12.65;3.20;;;;;;;12.76;75.47;101046.78;5092486;28;20052;-66
2022/12/28 08:41:27;;;;;;;8.73;3.10;;;;;;;12.77;79.40;101048.41;5094498;28;20121;-65
2022/12/28 08:43:56;;;;;;;10.38;3.70;;;;;;;12.89;78.98;101048.63;5096303;28;20044;-65
2022/12/28 08:46:28;;;;;;;14.95;3.30;;;;;;;12.99;78.36;101042.00;5102426;28;20051;-67
2022/12/28 08:48:59;;;;;;;17.73;3.67;;;;;;;12.74;78.31;101043.53;5093161;28;20036;-67
2022/12/28 08:51:36;;;;;;;11.52;3.20;;;;;;;13.12;78.83;101043.84;5062604;28;20423;-67
2022/12/28 08:54:05;;;;;;;9.10;3.10;;;;;;;13.18;77.17;101043.34;5097118;28;20067;-66
2022/12/28 08:56:35;;;;;;;15.82;3.20;;;;;;;13.43;77.25;101045.34;5074206;28;20402;-66
2022/12/28 08:59:03;;;;;;;8.05;3.08;;;;;;;13.15;76.76;101048.72;5074808;28;20051;-67
2022/12/28 09:01:33;;;;;;;12.75;3.40;;;;;;;12.74;78.02;101038.00;5070352;28;20043;-66
2022/12/28 09:04:28;;;;;;;9.88;2.83;;;;;;;13.29;78.39;101024.50;5081052;28;20060;-68
2022/12/28 09:06:59;;;;;;;14.10;3.85;;;;;;;13.55;76.11;101019.78;5090334;28;20048;-69
2022/12/28 09:09:26;;;;;;;16.05;3.63;;;;;;;13.75;78.52;101021.09;5097559;28;20050;-67
2022/12/28 09:11:54;;;;;;;12.80;3.60;;;;;;;13.39;76.25;101027.75;5092826;28;20526;-67
2022/12/28 09:14:24;;;;;;;11.77;3.40;;;;;;;13.32;78.31;101021.88;5076979;28;20052;-65
2022/12/28 09:16:52;;;;;;;15.02;3.45;;;;;;;13.40;78.32;101025.81;5097910;28;20044;-68
2022/12/28 09:19:20;;;;;;;10.25;3.13;;;;;;;13.61;78.17;101029.56;5093436;28;20059;-67
2022/12/28 09:21:51;;;;;;;8.98;2.92;;;;;;;13.64;78.99;101020.59;5092967;28;20648;-68
2022/12/28 09:24:18;;;;;;;10.20;3.42;;;;;;;13.54;77.26;101007.91;5103580;28;20055;-69
2022/12/28 09:26:46;;;;;;;13.02;4.57;;;;;;;13.62;77.58;100999.91;5091519;28;20044;-68
2022/12/28 09:29:13;;;;;;;13.70;3.55;;;;;;;13.45;76.90;100998.78;5094352;28;20372;-68
2022/12/28 09:31:42;;;;;;;12.55;3.03;;;;;;;13.30;77.97;100995.69;5095159;28;20043;-68
2022/12/28 09:34:12;;;;;;;9.02;3.13;;;;;;;13.61;78.81;100996.34;5073737;28;20048;-66
2022/12/28 09:36:59;;;;;;;14.02;3.88;;;;;;;13.89;77.18;100994.03;5078145;28;20056;-67
2022/12/28 09:39:27;;;;;;;7.85;3.45;;;;;;;13.61;78.06;100993.56;5096921;28;20059;-64
2022/12/28 09:42:02;;;;;;;13.23;3.35;;;;;;;13.71;77.61;100996.00;5095364;28;20049;-66
2022/12/28 09:44:40;;;;;;;12.52;2.97;;;;;;;13.82;78.58;100990.94;5096014;28;20418;-68
2022/12/28 09:47:16;;;;;;;12.68;5.63;;;;;;;14.16;78.17;100993.63;5097158;28;20415;-69
2022/12/28 09:50:11;;;;;;;19.05;12.15;;;;;;;13.85;75.20;100993.03;5090061;28;20044;-67
2022/12/28 09:52:56;;;;;;;12.30;4.72;;;;;;;13.51;76.43;100989.19;5073525;28;20067;-68
2022/12/28 09:55:23;;;;;;;7.13;3.58;;;;;;;13.76;79.12;100998.59;5092302;28;20036;-68
2022/12/28 09:57:54;;;;;;;17.60;8.05;;;;;;;14.04;77.29;100999.03;5087517;28;20058;-68
2022/12/28 10:00:37;;;;;;;8.38;3.28;;;;;;;14.11;76.17;100996.56;5088504;28;20409;-67
2022/12/28 10:03:13;;;;;;;10.60;3.42;;;;;;;13.87;76.52;100993.53;5074134;28;20581;-70
2022/12/28 10:05:40;;;;;;;7.45;3.40;;;;;;;13.69;73.84;100992.75;5095159;28;20617;-70
2022/12/28 10:08:11;;;;;;;6.97;3.05;;;;;;;13.92;74.95;100994.19;5096240;28;20056;-71
2022/12/28 10:10:38;;;;;;;;;;;;;;;13.95;74.54;100981.63;5065891;28;20419;-69
2022/12/28 10:13:16;;;;;;;7.47;2.85;;;;;;;14.02;74.33;100968.09;5108888;28;19920;-69
2022/12/28 10:16:12;;;;;;;9.05;3.15;;;;;;;14.03;73.14;100976.09;5082140;28;20052;-70
2022/12/28 10:18:39;;;;;;;13.60;2.85;;;;;;;13.93;72.47;100967.31;5094056;28;20048;-69
2022/12/28 10:21:07;;;;;;;8.05;2.63;;;;;;;13.89;73.55;100972.69;5091288;28;20063;-70
2022/12/28 10:23:35;;;;;;;6.85;2.83;;;;;;;13.71;73.68;100978.56;5076767;28;20514;-70
2022/12/28 10:26:22;;;;;;;8.32;2.42;;;;;;;14.26;72.77;100965.63;5091779;28;20064;-69
2022/12/28 10:28:50;;;;;;;9.07;3.15;;;;;;;14.24;70.36;100960.34;5094320;28;20036;-70
2022/12/28 10:31:35;;;;;;;7.90;2.47;;;;;;;14.19;70.48;100963.31;5095451;28;20056;-69
2022/12/28 10:34:19;;;;;;;9.00;2.67;;;;;;;14.10;69.76;100964.50;5094548;28;20047;-70
2022/12/28 10:36:48;;;;;;;6.15;2.60;;;;;;;13.97;69.45;100969.09;5096671;28;20074;-70
2022/12/28 10:39:27;;;;;;;6.18;2.20;;;;;;;13.64;70.43;100964.41;5079367;28;20055;-71
2022/12/28 10:41:59;;;;;;;8.55;2.53;;;;;;;13.79;70.78;100958.38;5079271;28;20040;-69
2022/12/28 10:44:33;;;;;;;6.72;2.10;;;;;;;13.72;70.03;100944.22;5075956;28;20047;-70
2022/12/28 10:47:23;;;;;;;8.38;2.40;;;;;;;13.93;70.91;100950.69;5076409;28;20047;-69
2022/12/28 10:49:50;;;;;;;9.43;2.60;;;;;;;14.18;69.54;100950.59;5040993;28;20051;-69
2022/12/28 10:53:07;;;;;;;8.05;2.78;;;;;;;14.53;68.83;100937.44;5071338;28;20070;-70
2022/12/28 10:55:35;;;;;;;8.25;2.58;;;;;;;14.25;69.17;100941.78;5068188;28;20048;-70
2022/12/28 10:58:19;;;;;;;8.70;2.67;;;;;;;14.09;69.16;100935.16;5088393;28;20530;-71
2022/12/28 11:01:05;;;;;;;9.93;2.50;;;;;;;14.06;69.56;100939.41;5092179;28;20048;-71
2022/12/28 11:03:37;;;;;;;7.18;2.80;;;;;;;14.22;69.34;100934.13;5075944;28;20455;-70
2022/12/28 11:06:11;;;;;;;7.95;2.25;;;;;;;13.94;69.14;100913.53;5060909;28;20050;-70
2022/12/28 11:08:39;;;;;;;8.02;2.13;;;;;;;14.00;69.65;100915.78;5095621;28;20048;-70
2022/12/28 11:11:21;;;;;;;5.57;2.63;;;;;;;14.06;69.00;100908.94;5103683;28;20651;-71
2022/12/28 11:13:55;;;;;;;10.30;3.33;;;;;;;14.22;68.87;100898.13;5077528;28;20051;-70
2022/12/28 11:16:23;;;;;;;20.58;10.43;;;;;;;14.22;68.23;100890.63;5078346;28;20052;-70
2022/12/28 11:18:51;;;;;;;23.73;11.95;;;;;;;14.47;68.10;100875.81;5094595;28;20047;-70
2022/12/28 11:21:20;;;;;;;14.32;6.13;;;;;;;14.28;68.09;100867.13;5072875;28;20388;-69
2022/12/28 11:23:49;;;;;;;10.93;5.80;;;;;;;14.27;68.36;100859.16;5075146;28;20043;-70
2022/12/28 11:26:18;;;;;;;8.33;3.00;;;;;;;14.07;67.83;100860.69;5093278;28;20165;-70
2022/12/28 11:28:49;;;;;;;13.20;2.92;;;;;;;14.27;68.21;100843.34;5097032;28;20040;-71
2022/12/28 11:31:20;;;;;;;40.72;17.55;;;;;;;14.35;68.00;100856.34;5074317;28;20073;-71
2022/12/28 11:33:50;;;;;;;62.72;29.35;;;;;;;14.61;67.17;100845.91;5092275;28;20031;-70
2022/12/28 11:36:19;;;;;;;;;;;;;;;14.73;66.70;100836.03;5090337;28;20165;-71
2022/12/28 11:38:48;;;;;;;70.65;35.15;;;;;;;14.57;66.79;100831.06;5089074;28;19919;-71
2022/12/28 11:41:26;;;;;;;28.95;15.88;;;;;;;14.81;66.60;100835.16;5074884;28;20044;-73
2022/12/28 11:44:03;;;;;;;15.15;6.15;;;;;;;14.71;66.55;100827.25;5093762;28;20060;-71
2022/12/28 11:46:33;;;;;;;15.98;7.63;;;;;;;14.39;67.36;100814.91;5078248;28;20059;-71
2022/12/28 11:49:02;;;;;;;;;;;;;;;14.21;67.81;100813.38;5074185;28;20055;-71
2022/12/28 11:51:32;;;;;;;9.13;4.88;;;;;;;14.38;68.13;100816.06;5101953;28;20371;-71
2022/12/28 11:54:04;;;;;;;14.02;4.68;;;;;;;14.48;67.94;100816.50;5093626;28;20052;-72
2022/12/28 11:56:35;;;;;;;12.13;5.45;;;;;;;14.50;67.92;100814.19;5076222;28;20052;-70
2022/12/28 11:59:12;;;;;;;14.95;6.18;;;;;;;14.43;67.78;100807.56;5094039;28;20499;-71
2022/12/28 12:01:41;;;;;;;12.65;4.25;;;;;;;14.56;67.84;100809.25;5060124;28;20070;-70
2022/12/28 12:04:27;;;;;;;8.93;5.25;;;;;;;14.64;67.33;100789.75;5087458;28;20044;-70
2022/12/28 12:07:00;;;;;;;8.80;3.20;;;;;;;14.62;67.31;100788.50;5107161;28;20399;-70
2022/12/28 12:09:42;;;;;;;8.45;2.80;;;;;;;14.70;66.95;100779.28;5076180;28;20052;-71
2022/12/28 12:12:12;;;;;;;11.48;2.97;;;;;;;14.71;66.80;100774.56;5091190;28;20068;-70
2022/12/28 12:15:01;;;;;;;6.60;2.78;;;;;;;14.64;66.92;100761.25;5078445;28;20063;-71