Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:24;;;;;;;37.58;17.42;;;-2.00;99.90;;;;;;21077658;28;20069;-59
2024/01/10 00:12:25;;;;;;;36.88;16.10;;;-2.10;99.90;;;;;;21076004;28;20028;-59
2024/01/10 00:22:27;;;;;;;28.92;14.27;;;-2.30;99.90;;;;;;21075264;28;20044;-60
2024/01/10 00:32:29;;;;;;;38.30;17.23;;;-2.30;99.90;;;;;;21074965;28;20058;-59
2024/01/10 00:42:31;;;;;;;34.35;16.10;;;-2.40;99.90;;;;;;21074018;28;20024;-59
2024/01/10 00:52:32;;;;;;;36.70;17.00;;;-2.50;99.90;;;;;;21070824;28;20032;-60
2024/01/10 01:02:34;;;;;;;40.25;18.27;;;-2.50;99.90;;;;;;21072259;28;20036;-59
2024/01/10 01:12:36;;;;;;;46.25;19.52;;;-2.50;99.90;;;;;;21071603;28;20024;-59
2024/01/10 01:22:38;;;;;;;36.53;16.98;;;-2.60;99.90;;;;;;21070631;28;20040;-59
2024/01/10 01:32:40;;;;;;;39.88;17.67;;;-2.80;99.90;;;;;;21070584;28;20036;-59
2024/01/10 01:42:47;;;;;;;45.40;17.98;;;-3.10;99.90;;;;;;21029907;28;20032;-59
2024/01/10 01:52:50;;;;;;;166.40;29.85;;;-3.00;99.90;;;;;;21067244;28;20046;-58
2024/01/10 02:02:53;;;;;;;117.07;28.92;;;-3.00;99.90;;;;;;21068794;28;20043;-59
2024/01/10 02:12:56;;;;;;;428.48;31.48;;;-2.80;99.90;;;;;;21067379;28;20054;-60
2024/01/10 02:22:57;;;;;;;46.95;17.02;;;-2.70;99.90;;;;;;21066617;28;20510;-59
2024/01/10 02:32:59;;;;;;;335.92;26.00;;;-3.20;99.90;;;;;;21067797;28;20036;-60
2024/01/10 02:43:01;;;;;;;54.35;17.25;;;-3.20;99.90;;;;;;21066119;28;20131;-59
2024/01/10 02:53:02;;;;;;;39.28;16.27;;;-3.30;99.90;;;;;;21069610;28;20089;-58
2024/01/10 03:03:04;;;;;;;15.32;7.20;;;-3.70;99.90;;;;;;21059914;28;20044;-58
2024/01/10 03:13:06;;;;;;;22.08;9.27;;;-3.80;99.90;;;;;;21078878;28;20040;-58
2024/01/10 03:23:08;;;;;;;15.75;7.53;;;-3.80;99.90;;;;;;21080293;28;20081;-57
2024/01/10 03:33:09;;;;;;;14.82;7.30;;;-3.80;99.90;;;;;;21080100;28;20164;-58
2024/01/10 03:43:12;;;;;;;14.88;7.88;;;-4.00;99.90;;;;;;21075637;28;20032;-58
2024/01/10 03:53:14;;;;;;;19.02;8.15;;;-4.00;99.90;;;;;;21076561;28;20443;-58
2024/01/10 04:03:16;;;;;;;16.05;7.47;;;-4.00;99.90;;;;;;21076791;28;20140;-58
2024/01/10 04:13:18;;;;;;;47.55;17.60;;;-4.20;99.90;;;;;;21058263;28;20040;-58
2024/01/10 04:23:19;;;;;;;33.88;14.70;;;-4.20;99.90;;;;;;21075411;28;20089;-58
2024/01/10 04:33:24;;;;;;;23.70;10.60;;;-4.10;99.90;;;;;;21074821;28;20081;-56
2024/01/10 04:43:26;;;;;;;12.60;6.43;;;-4.20;99.90;;;;;;21070970;28;20087;-58
2024/01/10 04:53:28;;;;;;;33.33;14.00;;;-4.20;99.90;;;;;;21050594;28;20073;-57
2024/01/10 05:03:30;;;;;;;28.52;12.55;;;-4.20;99.90;;;;;;21054069;28;20039;-58
2024/01/10 05:13:32;;;;;;;28.60;12.20;;;-4.00;99.90;;;;;;21070281;28;20131;-56
2024/01/10 05:23:34;;;;;;;21.85;10.18;;;-4.10;99.90;;;;;;21070459;28;20051;-58
2024/01/10 05:33:35;;;;;;;86.70;16.52;;;-4.20;99.90;;;;;;21068102;28;20028;-58
2024/01/10 05:43:37;;;;;;;150.43;21.55;;;-4.00;99.90;;;;;;21069572;28;20032;-56
2024/01/10 05:53:39;;;;;;;24.02;10.95;;;-4.00;99.90;;;;;;21068539;28;20033;-58
2024/01/10 06:03:41;;;;;;;28.83;13.60;;;-3.90;99.90;;;;;;21058607;28;20028;-59
2024/01/10 06:13:42;;;;;;;47.33;17.02;;;-3.80;99.90;;;;;;21061990;28;20039;-58
2024/01/10 06:23:44;;;;;;;66.32;23.10;;;-3.70;99.90;;;;;;21061322;28;20063;-58
2024/01/10 06:33:46;;;;;;;532.85;33.95;;;-3.60;99.90;;;;;;21063736;28;20531;-59
2024/01/10 06:43:48;;;;;;;35.88;14.90;;;-3.50;99.90;;;;;;21063802;28;20031;-58
2024/01/10 06:53:50;;;;;;;23.17;10.65;;;-3.60;99.90;;;;;;21061549;28;20032;-60
2024/01/10 07:03:54;;;;;;;15.60;8.05;;;-3.80;99.90;;;;;;21061023;28;20470;-59
2024/01/10 07:13:56;;;;;;;14.32;7.25;;;-3.70;99.90;;;;;;21061311;28;20081;-59
2024/01/10 07:23:59;;;;;;;11.20;5.68;;;-3.60;99.90;;;;;;21060553;28;20101;-59
2024/01/10 07:34:05;;;;;;;8.35;3.97;;;-3.40;99.90;;;;;;21056866;28;20054;-50
2024/01/10 07:44:09;;;;;;;10.23;5.18;;;-3.20;99.90;;;;;;21071481;28;20031;-59
2024/01/10 07:54:11;;;;;;;11.75;5.93;;;-2.90;99.90;;;;;;21076236;28;20436;-60
2024/01/10 08:04:16;;;;;;;24.02;11.57;;;-2.60;99.90;;;;;;21055783;28;20085;-59
2024/01/10 08:14:17;;;;;;;28.17;13.68;;;-2.50;99.90;;;;;;21070785;28;20039;-59
2024/01/10 08:24:20;;;;;;;24.75;12.93;;;-2.40;99.90;;;;;;21070124;28;20043;-59
2024/01/10 08:34:22;;;;;;;22.05;12.18;;;-2.50;99.90;;;;;;21068562;28;20036;-59
2024/01/10 08:44:23;;;;;;;27.92;13.65;;;-2.20;99.90;;;;;;21066751;28;20031;-59
2024/01/10 08:54:25;;;;;;;27.67;14.85;;;-1.90;99.90;;;;;;21047623;28;20036;-60
2024/01/10 09:04:27;;;;;;;25.40;13.52;;;-1.50;99.90;;;;;;21066460;28;20369;-59
2024/01/10 09:14:28;;;;;;;24.77;13.30;;;-1.00;99.90;;;;;;21067441;28;20097;-60
2024/01/10 09:24:30;;;;;;;23.30;12.80;;;-0.70;99.90;;;;;;21065896;28;20098;-60
2024/01/10 09:34:32;;;;;;;21.38;12.52;;;-0.40;99.90;;;;;;21065701;28;20044;-61
2024/01/10 09:44:34;;;;;;;23.75;14.10;;;-0.10;99.90;;;;;;21065447;28;20028;-61
2024/01/10 09:54:40;;;;;;;24.88;14.10;;;0.00;99.90;;;;;;21062542;28;20032;-60
2024/01/10 10:04:50;;;;;;;26.92;15.20;;;-0.10;99.90;;;;;;21061896;28;20375;-59
2024/01/10 10:14:52;;;;;;;30.80;16.33;;;-0.20;99.90;;;;;;21062129;28;20032;-60
2024/01/10 10:24:54;;;;;;;24.75;14.55;;;-0.10;99.90;;;;;;21042884;28;20055;-60
2024/01/10 10:34:57;;;;;;;27.70;15.82;;;-0.10;99.90;;;;;;21064441;28;20040;-60
2024/01/10 10:45:04;;;;;;;26.30;15.10;;;0.20;99.90;;;;;;21063074;28;20032;-60
2024/01/10 10:55:06;;;;;;;24.48;14.05;;;0.50;99.90;;;;;;21061133;28;20044;-60
2024/01/10 11:05:09;;;;;;;23.67;13.85;;;0.50;99.90;;;;;;21060819;28;20370;-59
2024/01/10 11:15:20;;;;;;;23.88;14.35;;;0.60;99.90;;;;;;21065581;28;20089;-60
2024/01/10 11:25:22;;;;;;;24.42;14.27;;;0.70;99.90;;;;;;21074869;28;20736;-60
2024/01/10 11:35:24;;;;;;;24.95;14.88;;;0.70;99.90;;;;;;21074240;28;20063;-61
2024/01/10 11:45:36;;;;;;;27.08;14.38;;;0.80;99.90;;;;;;21076468;28;20402;-61
2024/01/10 11:55:48;;;;;;;24.90;14.68;;;0.90;99.90;;;;;;21072192;28;20065;-61
2024/01/10 12:05:50;;;;;;;25.42;14.45;;;0.90;99.90;;;;;;21071708;28;20028;-61
2024/01/10 12:15:52;;;;;;;23.33;14.45;;;1.40;99.90;;;;;;21070192;28;20570;-60
2024/01/10 12:25:54;;;;;;;21.38;13.65;;;1.60;99.90;;;;;;21072469;28;20078;-61
2024/01/10 12:36:22;;;;;;;22.13;13.40;;;1.50;99.90;;;;;;21068395;28;20063;-60
2024/01/10 12:46:24;;;;;;;22.65;14.30;;;1.20;99.90;;;;;;21062593;28;20125;-60
2024/01/10 12:56:27;;;;;;;21.17;13.10;;;1.00;99.90;;;;;;21067927;28;20036;-60
2024/01/10 13:06:29;;;;;;;25.58;15.02;;;0.70;99.90;;;;;;21067536;28;20024;-60
2024/01/10 13:16:30;;;;;;;26.40;15.10;;;0.50;99.90;;;;;;21068273;28;20032;-60
2024/01/10 13:26:32;;;;;;;27.17;15.65;;;0.50;99.90;;;;;;21066942;28;20028;-60
2024/01/10 13:36:34;;;;;;;24.10;14.93;;;0.50;99.90;;;;;;21065301;28;20028;-60
2024/01/10 13:46:36;;;;;;;25.13;15.10;;;0.60;99.90;;;;;;21062171;28;20040;-60
2024/01/10 13:56:39;;;;;;;23.83;14.18;;;0.60;99.90;;;;;;21063198;28;20047;-60
2024/01/10 14:06:44;;;;;;;26.67;14.75;;;0.20;99.90;;;;;;21061252;28;20028;-60
2024/01/10 14:16:46;;;;;;;28.45;15.85;;;0.10;99.90;;;;;;21062143;28;20519;-60
2024/01/10 14:26:51;;;;;;;26.70;15.32;;;0.00;99.90;;;;;;21061728;28;20024;-60
2024/01/10 14:36:52;;;;;;;40.15;16.65;;;-0.20;99.90;;;;;;21062233;28;20048;-60
2024/01/10 14:46:54;;;;;;;28.70;15.48;;;-0.30;99.90;;;;;;21064930;28;20039;-60
2024/01/10 14:56:57;;;;;;;34.63;17.23;;;-0.40;99.90;;;;;;21059371;28;20024;-60
2024/01/10 15:07:01;;;;;;;26.88;14.25;;;-0.80;99.90;;;;;;21077100;28;20036;-60
2024/01/10 15:17:07;;;;;;;30.27;16.38;;;-1.00;99.90;;;;;;21075855;28;20402;-60
2024/01/10 15:27:10;;;;;;;27.70;15.15;;;-1.10;99.90;;;;;;21076195;28;20031;-59
2024/01/10 15:37:15;;;;;;;27.27;15.77;;;-1.20;99.90;;;;;;21075716;28;20482;-60
2024/01/10 15:47:17;;;;;;;40.15;16.60;;;-1.50;99.90;;;;;;21074593;28;20097;-59
2024/01/10 15:57:18;;;;;;;70.93;15.55;;;-1.70;99.90;;;;;;21054740;28;20036;-59
2024/01/10 16:07:23;;;;;;;39.47;16.30;;;-2.10;99.90;;;;;;21072171;28;20028;-59
2024/01/10 16:17:28;;;;;;;129.65;19.38;;;-2.40;99.90;;;;;;21071384;28;20497;-59
2024/01/10 16:27:29;;;;;;;36.95;18.83;;;-2.50;99.90;;;;;;21056436;28;20020;-60
2024/01/10 16:37:31;;;;;;;49.80;19.60;;;-2.80;99.90;;;;;;21073282;28;20436;-59
2024/01/10 16:47:33;;;;;;;192.35;25.08;;;-3.10;99.90;;;;;;21072829;28;20474;-59
2024/01/10 16:57:35;;;;;;;33.67;16.15;;;-3.20;99.90;;;;;;21073964;28;20089;-57
2024/01/10 17:07:37;;;;;;;35.25;15.45;;;-3.50;99.90;;;;;;21072980;28;20040;-59
2024/01/10 17:17:39;;;;;;;34.75;15.75;;;-3.70;99.90;;;;;;21070760;28;20047;-47
2024/01/10 17:27:41;;;;;;;24.70;11.98;;;-3.70;99.90;;;;;;21071345;28;20043;-58
2024/01/10 17:37:43;;;;;;;22.13;11.18;;;-3.70;99.90;;;;;;21070506;28;20630;-58
2024/01/10 17:47:44;;;;;;;22.58;10.73;;;-3.70;99.90;;;;;;21070168;28;20028;-58
2024/01/10 17:57:46;;;;;;;20.75;10.52;;;-3.90;99.90;;;;;;21069399;28;20077;-58
2024/01/10 18:07:50;;;;;;;22.23;10.30;;;-3.90;99.90;;;;;;21068445;28;20043;-58
2024/01/10 18:17:52;;;;;;;19.27;9.75;;;-4.10;99.90;;;;;;21067869;28;20036;-57
2024/01/10 18:27:54;;;;;;;20.85;10.43;;;-4.10;99.90;;;;;;21067089;28;20097;-58
2024/01/10 18:37:56;;;;;;;18.05;8.65;;;-4.20;99.90;;;;;;21069067;28;20043;-59
2024/01/10 18:47:57;;;;;;;20.92;9.48;;;-4.30;99.90;;;;;;21067058;28;20036;-59
2024/01/10 18:57:59;;;;;;;19.55;8.93;;;-4.30;99.90;;;;;;21062907;28;20410;-58
2024/01/10 19:08:07;;;;;;;19.67;8.35;;;-4.40;99.90;;;;;;21048498;28;20093;-57
2024/01/10 19:18:09;;;;;;;21.80;10.35;;;-4.40;99.90;;;;;;21065291;28;20056;-58
2024/01/10 19:28:11;;;;;;;20.48;10.00;;;-4.40;99.90;;;;;;21064976;28;20036;-47
2024/01/10 19:38:13;;;;;;;17.63;9.05;;;-4.40;99.90;;;;;;21074581;28;20043;-58
2024/01/10 19:48:15;;;;;;;22.38;10.90;;;-4.30;99.90;;;;;;21078842;28;20446;-58
2024/01/10 19:58:17;;;;;;;24.00;10.65;;;-4.30;99.90;;;;;;21060165;28;20040;-57
2024/01/10 20:08:18;;;;;;;22.83;10.73;;;-4.50;99.90;;;;;;21076402;28;20036;-52
2024/01/10 20:18:20;;;;;;;26.77;12.95;;;-4.40;99.90;;;;;;21076143;28;20036;-59
2024/01/10 20:28:23;;;;;;;25.85;12.82;;;-4.30;99.90;;;;;;21075854;28;20040;-58
2024/01/10 20:38:25;;;;;;;26.92;11.85;;;-4.30;99.90;;;;;;21074592;28;20036;-59
2024/01/10 20:48:27;;;;;;;26.10;12.73;;;-4.30;99.90;;;;;;21073683;28;20088;-59
2024/01/10 20:58:29;;;;;;;26.58;12.70;;;-4.40;99.90;;;;;;21073835;28;20035;-59
2024/01/10 21:08:31;;;;;;;26.98;13.23;;;-4.40;99.90;;;;;;21072839;28;20398;-59
2024/01/10 21:18:34;;;;;;;28.80;13.43;;;-4.40;99.90;;;;;;21071778;28;20032;-59
2024/01/10 21:28:35;;;;;;;26.75;12.95;;;-4.40;99.90;;;;;;21071896;28;20024;-60
2024/01/10 21:38:37;;;;;;;30.15;13.65;;;-4.40;99.90;;;;;;21070752;28;20411;-59
2024/01/10 21:48:39;;;;;;;25.45;12.32;;;-4.30;99.90;;;;;;21070157;28;20020;-59
2024/01/10 21:58:42;;;;;;;26.60;12.70;;;-4.30;99.90;;;;;;21068475;28;20036;-59
2024/01/10 22:08:44;;;;;;;23.35;11.63;;;-4.30;99.90;;;;;;21068461;28;20093;-60
2024/01/10 22:18:46;;;;;;;23.73;11.55;;;-4.30;99.90;;;;;;21049151;28;20040;-59
2024/01/10 22:28:47;;;;;;;22.00;11.85;;;-4.40;99.90;;;;;;21066279;28;20689;-58
2024/01/10 22:38:50;;;;;;;23.75;10.82;;;-4.40;99.90;;;;;;21066411;28;20505;-59
2024/01/10 22:48:52;;;;;;;26.45;11.18;;;-4.60;99.90;;;;;;21066427;28;20040;-58
2024/01/10 22:58:54;;;;;;;25.63;12.65;;;-4.70;99.90;;;;;;21066178;28;20031;-60
2024/01/10 23:08:56;;;;;;;27.90;12.93;;;-4.70;99.90;;;;;;21071023;28;20490;-59
2024/01/10 23:19:06;;;;;;;23.48;11.35;;;-4.70;99.90;;;;;;21081351;28;20396;-59
2024/01/10 23:29:09;;;;;;;25.67;13.10;;;-4.70;99.90;;;;;;21081015;28;20046;-58
2024/01/10 23:39:11;;;;;;;22.48;11.55;;;-4.80;99.90;;;;;;21080411;28;20024;-47
2024/01/10 23:49:19;;;;;;;27.95;13.13;;;-4.90;99.90;;;;;;21079317;28;20058;-59
2024/01/10 23:59:21;;;;;;;28.27;12.85;;;-4.90;99.90;;;;;;21076401;28;20028;-59
