Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:30;;;;;;;1999.90;999.90;;;;;;;;;;6185118;23;20628;-69
2022/06/30 00:03:15;;;;;;;1999.90;999.90;;;;;;;;;;6183410;23;20281;-69
2022/06/30 00:06:00;;;;;;;1999.90;999.90;;;;;;;;;;6183215;23;20186;-70
2022/06/30 00:08:45;;;;;;;1999.90;999.90;;;;;;;;;;6181986;23;20241;-68
2022/06/30 00:11:30;;;;;;;1999.90;999.90;;;;;;;;;;6183566;23;20173;-70
2022/06/30 00:14:15;;;;;;;1999.90;999.90;;;;;;;;;;6183861;23;20205;-68
2022/06/30 00:17:01;;;;;;;1999.90;999.90;;;;;;;;;;6183804;23;20189;-70
2022/06/30 00:19:46;;;;;;;1999.90;999.90;;;;;;;;;;6183279;23;20249;-70
2022/06/30 00:22:31;;;;;;;1999.90;999.90;;;;;;;;;;6183883;23;20169;-69
2022/06/30 00:25:17;;;;;;;1999.90;999.90;;;;;;;;;;6183292;23;20173;-69
2022/06/30 00:28:02;;;;;;;1999.90;999.90;;;;;;;;;;6183306;23;20196;-70
2022/06/30 00:30:48;;;;;;;1999.90;999.90;;;;;;;;;;6183432;23;20177;-70
2022/06/30 00:33:34;;;;;;;1999.90;999.90;;;;;;;;;;6183545;23;20542;-70
2022/06/30 00:36:19;;;;;;;1999.90;999.90;;;;;;;;;;6182038;23;20400;-69
2022/06/30 00:39:04;;;;;;;1999.90;999.90;;;;;;;;;;6183152;23;20169;-69
2022/06/30 00:41:48;;;;;;;1999.90;999.90;;;;;;;;;;6183512;23;20672;-70
2022/06/30 00:44:33;;;;;;;1999.90;999.90;;;;;;;;;;6183370;23;20219;-71
2022/06/30 00:47:19;;;;;;;1999.90;999.90;;;;;;;;;;6183541;23;20643;-70
2022/06/30 00:50:06;;;;;;;1999.90;999.90;;;;;;;;;;6183232;23;20169;-70
2022/06/30 00:52:51;;;;;;;1999.90;999.90;;;;;;;;;;6183144;23;20264;-69
2022/06/30 00:55:37;;;;;;;1999.90;999.90;;;;;;;;;;6183508;23;20224;-69
2022/06/30 00:58:25;;;;;;;1999.90;999.90;;;;;;;;;;6183727;23;20180;-69
2022/06/30 01:01:11;;;;;;;1999.90;999.90;;;;;;;;;;6180109;23;20177;-69
2022/06/30 01:03:57;;;;;;;1999.90;999.90;;;;;;;;;;6182501;23;20220;-68
2022/06/30 01:06:44;;;;;;;1999.90;999.90;;;;;;;;;;6182642;23;20177;-69
2022/06/30 01:12:45;;;;;;;1999.90;999.90;;;;;;;;;;6183932;23;20200;-69
2022/06/30 01:15:30;;;;;;;1999.90;999.90;;;;;;;;;;6184399;23;20177;-70
2022/06/30 01:18:15;;;;;;;1999.90;999.90;;;;;;;;;;6183730;23;20169;-69
2022/06/30 01:21:00;;;;;;;1999.90;999.90;;;;;;;;;;6183888;23;20377;-70
2022/06/30 01:23:46;;;;;;;1999.90;999.90;;;;;;;;;;6184123;23;20208;-68
2022/06/30 01:26:32;;;;;;;1999.90;999.90;;;;;;;;;;6183196;23;20177;-69
2022/06/30 01:29:17;;;;;;;1999.90;999.90;;;;;;;;;;6181486;23;20195;-69
2022/06/30 01:32:02;;;;;;;1999.90;999.90;;;;;;;;;;6182629;23;20172;-70
2022/06/30 01:34:47;;;;;;;1999.90;999.90;;;;;;;;;;6183865;23;20204;-69
2022/06/30 01:37:44;;;;;;;1999.90;999.90;;;;;;;;;;6184179;23;20169;-71
2022/06/30 01:40:33;;;;;;;1999.90;999.90;;;;;;;;;;6183786;23;20237;-70
2022/06/30 01:43:18;;;;;;;1999.90;999.90;;;;;;;;;;6183144;23;20209;-70
2022/06/30 01:46:03;;;;;;;1999.90;999.90;;;;;;;;;;6184152;23;20248;-69
2022/06/30 01:48:48;;;;;;;1999.90;999.90;;;;;;;;;;6183731;23;20554;-69
2022/06/30 01:51:33;;;;;;;1999.90;999.90;;;;;;;;;;6184147;23;20293;-69
2022/06/30 01:54:18;;;;;;;1999.90;999.90;;;;;;;;;;6182441;23;20407;-69
2022/06/30 01:57:06;;;;;;;1999.90;999.90;;;;;;;;;;6184524;23;20209;-69
2022/06/30 01:59:51;;;;;;;1999.90;999.90;;;;;;;;;;6183720;23;20661;-69
2022/06/30 02:02:36;;;;;;;1999.90;999.90;;;;;;;;;;6184039;23;20177;-69
2022/06/30 02:05:22;;;;;;;1999.90;999.90;;;;;;;;;;6181712;23;20177;-66
2022/06/30 02:08:07;;;;;;;1999.90;999.90;;;;;;;;;;6183104;23;20272;-70
2022/06/30 02:10:51;;;;;;;1999.90;999.90;;;;;;;;;;6182878;23;20251;-69
2022/06/30 02:13:38;;;;;;;1999.90;999.90;;;;;;;;;;6183543;23;20281;-69
2022/06/30 02:16:23;;;;;;;1999.90;999.90;;;;;;;;;;6183961;23;20167;-70
2022/06/30 02:19:08;;;;;;;1999.90;999.90;;;;;;;;;;6182689;23;20169;-70
2022/06/30 02:21:52;;;;;;;1999.90;999.90;;;;;;;;;;6182652;23;20685;-69
2022/06/30 02:24:38;;;;;;;1999.90;999.90;;;;;;;;;;6182301;23;20209;-70
2022/06/30 02:27:24;;;;;;;1999.90;999.90;;;;;;;;;;6182977;23;20185;-69
2022/06/30 02:30:11;;;;;;;1999.90;999.90;;;;;;;;;;6183741;23;20164;-70
2022/06/30 02:32:56;;;;;;;1999.90;999.90;;;;;;;;;;6182711;23;20206;-70
2022/06/30 02:35:41;;;;;;;1999.90;999.90;;;;;;;;;;6182501;23;20171;-69
2022/06/30 02:38:26;;;;;;;1999.90;999.90;;;;;;;;;;6183600;23;20168;-70
2022/06/30 02:41:11;;;;;;;1999.90;999.90;;;;;;;;;;6181622;23;20859;-69
2022/06/30 02:43:58;;;;;;;1999.90;999.90;;;;;;;;;;6183674;23;20204;-70
2022/06/30 02:46:45;;;;;;;1999.90;999.90;;;;;;;;;;6183703;23;20173;-70
2022/06/30 02:49:29;;;;;;;1999.90;999.90;;;;;;;;;;6182908;23;20280;-70
2022/06/30 02:52:14;;;;;;;1999.90;999.90;;;;;;;;;;6183441;23;20166;-70
2022/06/30 02:54:59;;;;;;;1999.90;999.90;;;;;;;;;;6183309;23;20930;-69
2022/06/30 02:57:45;;;;;;;1999.90;999.90;;;;;;;;;;6183492;23;20172;-70
2022/06/30 03:00:30;;;;;;;1999.90;999.90;;;;;;;;;;6183266;23;20167;-70
2022/06/30 03:03:17;;;;;;;1999.90;999.90;;;;;;;;;;6182937;23;20319;-69
2022/06/30 03:06:02;;;;;;;1999.90;999.90;;;;;;;;;;6183266;23;20169;-72
2022/06/30 03:08:47;;;;;;;1999.90;999.90;;;;;;;;;;6183195;23;20539;-70
2022/06/30 03:11:32;;;;;;;1999.90;999.90;;;;;;;;;;6183162;23;20213;-70
2022/06/30 03:14:17;;;;;;;1999.90;999.90;;;;;;;;;;6183113;23;20585;-70
2022/06/30 03:17:02;;;;;;;1999.90;999.90;;;;;;;;;;6183699;23;20180;-70
2022/06/30 03:19:48;;;;;;;1999.90;999.90;;;;;;;;;;6182919;23;20248;-70
2022/06/30 03:22:34;;;;;;;1999.90;999.90;;;;;;;;;;6183651;23;20178;-70
2022/06/30 03:25:19;;;;;;;1999.90;999.90;;;;;;;;;;6185108;23;20219;-69
2022/06/30 03:28:04;;;;;;;1999.90;999.90;;;;;;;;;;6184501;23;20193;-70
2022/06/30 03:30:49;;;;;;;1999.90;999.90;;;;;;;;;;6184915;23;20171;-69
2022/06/30 03:33:36;;;;;;;1999.90;999.90;;;;;;;;;;6184958;23;20207;-71
2022/06/30 03:36:23;;;;;;;1999.90;999.90;;;;;;;;;;6184955;23;20217;-71
2022/06/30 03:39:08;;;;;;;1999.90;999.90;;;;;;;;;;6184539;23;20166;-70
2022/06/30 03:41:53;;;;;;;1999.90;999.90;;;;;;;;;;6184547;23;20376;-70
2022/06/30 03:44:39;;;;;;;1999.90;999.90;;;;;;;;;;6185163;23;20553;-69
2022/06/30 03:47:24;;;;;;;1999.90;999.90;;;;;;;;;;6184500;23;20220;-70
2022/06/30 03:50:09;;;;;;;1999.90;999.90;;;;;;;;;;6184977;23;20657;-71
2022/06/30 03:52:55;;;;;;;1999.90;999.90;;;;;;;;;;6184422;23;20204;-70
2022/06/30 03:55:40;;;;;;;1999.90;999.90;;;;;;;;;;6185126;23;20169;-69
2022/06/30 03:58:26;;;;;;;1999.90;999.90;;;;;;;;;;6184266;23;20496;-68
2022/06/30 04:01:11;;;;;;;1999.90;999.90;;;;;;;;;;6184681;23;20681;-69
2022/06/30 04:03:56;;;;;;;1999.90;999.90;;;;;;;;;;6184818;23;20207;-69
2022/06/30 04:06:41;;;;;;;1999.90;999.90;;;;;;;;;;6184654;23;20230;-69
2022/06/30 04:09:28;;;;;;;1999.90;999.90;;;;;;;;;;6184439;23;20235;-70
2022/06/30 04:12:13;;;;;;;1999.90;999.90;;;;;;;;;;6185011;23;20170;-69
2022/06/30 04:14:58;;;;;;;1999.90;999.90;;;;;;;;;;6183793;23;20749;-70
2022/06/30 04:17:43;;;;;;;1999.90;999.90;;;;;;;;;;6183934;23;20176;-68
2022/06/30 04:20:28;;;;;;;1999.90;999.90;;;;;;;;;;6184950;23;20167;-69
2022/06/30 04:23:13;;;;;;;1999.90;999.90;;;;;;;;;;6184886;23;20207;-70
2022/06/30 04:25:59;;;;;;;1999.90;999.90;;;;;;;;;;6184853;23;20252;-69
2022/06/30 04:28:44;;;;;;;1999.90;999.90;;;;;;;;;;6184505;23;20191;-68
2022/06/30 04:34:32;;;;;;;1999.90;999.90;;;;;;;;;;6184199;23;20212;-68
2022/06/30 04:37:17;;;;;;;1999.90;999.90;;;;;;;;;;6184748;23;20655;-69
2022/06/30 04:43:06;;;;;;;1999.90;999.90;;;;;;;;;;6184790;23;20539;-69
2022/06/30 04:45:51;;;;;;;1999.90;999.90;;;;;;;;;;6184801;23;20177;-69
2022/06/30 04:48:36;;;;;;;1999.90;999.90;;;;;;;;;;6183267;23;20194;-68
2022/06/30 04:51:21;;;;;;;1999.90;999.90;;;;;;;;;;6183323;23;20729;-68
2022/06/30 04:54:06;;;;;;;1999.90;999.90;;;;;;;;;;6183194;23;20210;-69
2022/06/30 04:56:52;;;;;;;1999.90;999.90;;;;;;;;;;6183425;23;20178;-68
2022/06/30 04:59:38;;;;;;;1999.90;999.90;;;;;;;;;;6183043;23;20513;-69
2022/06/30 05:02:23;;;;;;;1999.90;999.90;;;;;;;;;;6182749;23;20704;-69
2022/06/30 05:05:09;;;;;;;1999.90;999.90;;;;;;;;;;6184621;23;20703;-69
2022/06/30 05:07:54;;;;;;;1999.90;999.90;;;;;;;;;;6181774;23;20282;-68
2022/06/30 05:10:39;;;;;;;1999.90;999.90;;;;;;;;;;6182676;23;20249;-68
2022/06/30 05:13:24;;;;;;;1999.90;999.90;;;;;;;;;;6184051;23;20273;-69
2022/06/30 05:16:11;;;;;;;1999.90;999.90;;;;;;;;;;6183290;23;20451;-69
2022/06/30 05:18:56;;;;;;;1999.90;999.90;;;;;;;;;;6182519;23;20166;-69
2022/06/30 05:21:41;;;;;;;1999.90;999.90;;;;;;;;;;6182257;23;20174;-69
2022/06/30 05:27:28;;;;;;;1999.90;999.90;;;;;;;;;;6180555;23;20506;-70
2022/06/30 05:30:14;;;;;;;1999.90;999.90;;;;;;;;;;6181520;23;20760;-68
2022/06/30 05:33:00;;;;;;;1999.90;999.90;;;;;;;;;;6183000;23;20284;-69
2022/06/30 05:35:45;;;;;;;1999.90;999.90;;;;;;;;;;6183954;23;20514;-69
2022/06/30 05:38:31;;;;;;;1999.90;999.90;;;;;;;;;;6183840;23;20170;-69
2022/06/30 05:41:16;;;;;;;1999.90;999.90;;;;;;;;;;6184493;23;20235;-69
2022/06/30 05:44:01;;;;;;;1999.90;999.90;;;;;;;;;;6183966;23;20202;-69
2022/06/30 05:46:46;;;;;;;1999.90;999.90;;;;;;;;;;6183806;23;20168;-69
2022/06/30 05:49:32;;;;;;;1999.90;999.90;;;;;;;;;;6182308;23;20185;-69
2022/06/30 05:52:18;;;;;;;1999.90;999.90;;;;;;;;;;6183641;23;20169;-69
2022/06/30 05:55:03;;;;;;;1999.90;999.90;;;;;;;;;;6181850;23;20185;-69
2022/06/30 05:57:52;;;;;;;1999.90;999.90;;;;;;;;;;6183663;23;20205;-69
2022/06/30 06:00:37;;;;;;;1999.90;999.90;;;;;;;;;;6184036;23;20166;-69
2022/06/30 06:03:22;;;;;;;1999.90;999.90;;;;;;;;;;6183392;23;20706;-69
2022/06/30 06:06:08;;;;;;;1999.90;999.90;;;;;;;;;;6183972;23;20169;-69
2022/06/30 06:08:53;;;;;;;1999.90;999.90;;;;;;;;;;6183495;23;20533;-69
2022/06/30 06:11:38;;;;;;;1999.90;999.90;;;;;;;;;;6184335;23;20170;-68
2022/06/30 06:14:23;;;;;;;1999.90;999.90;;;;;;;;;;6183804;23;20541;-69
2022/06/30 06:17:08;;;;;;;1999.90;999.90;;;;;;;;;;6183916;23;20241;-69
2022/06/30 06:19:53;;;;;;;1999.90;999.90;;;;;;;;;;6183642;23;20165;-69
2022/06/30 06:22:39;;;;;;;1999.90;999.90;;;;;;;;;;6183753;23;20250;-69
2022/06/30 06:25:24;;;;;;;1999.90;999.90;;;;;;;;;;6184274;23;20213;-69
2022/06/30 06:31:12;;;;;;;1999.90;999.90;;;;;;;;;;6183857;23;20628;-70
2022/06/30 06:33:57;;;;;;;1999.90;999.90;;;;;;;;;;6183744;23;20202;-69
2022/06/30 06:36:42;;;;;;;1999.90;999.90;;;;;;;;;;6182100;23;20728;-69
2022/06/30 06:39:28;;;;;;;1999.90;999.90;;;;;;;;;;6183458;23;20594;-69
2022/06/30 06:42:13;;;;;;;1999.90;999.90;;;;;;;;;;6183859;23;20624;-69
2022/06/30 06:44:58;;;;;;;1999.90;999.90;;;;;;;;;;6183897;23;20214;-68
2022/06/30 06:47:43;;;;;;;1999.90;999.90;;;;;;;;;;6183518;23;20171;-69
2022/06/30 06:50:29;;;;;;;1999.90;999.90;;;;;;;;;;6183665;23;20193;-69
2022/06/30 06:53:14;;;;;;;1999.90;999.90;;;;;;;;;;6183556;23;20210;-70
2022/06/30 06:56:00;;;;;;;1999.90;999.90;;;;;;;;;;6183764;23;20250;-69
2022/06/30 06:58:45;;;;;;;1999.90;999.90;;;;;;;;;;6184034;23;20218;-69
2022/06/30 07:01:30;;;;;;;1999.90;999.90;;;;;;;;;;6185783;23;20221;-69
2022/06/30 07:04:15;;;;;;;1999.90;999.90;;;;;;;;;;6185629;23;20206;-69
2022/06/30 07:07:00;;;;;;;1999.90;999.90;;;;;;;;;;6185696;23;20166;-69
2022/06/30 07:09:45;;;;;;;1999.90;999.90;;;;;;;;;;6185211;23;20269;-69
2022/06/30 07:12:32;;;;;;;1999.90;999.90;;;;;;;;;;6185668;23;20170;-70
2022/06/30 07:15:17;;;;;;;1999.90;999.90;;;;;;;;;;6185664;23;20607;-69
2022/06/30 07:18:03;;;;;;;1999.90;999.90;;;;;;;;;;6185602;23;20222;-69
2022/06/30 07:20:48;;;;;;;1999.90;999.90;;;;;;;;;;6185480;23;20166;-68
2022/06/30 07:23:33;;;;;;;1999.90;999.90;;;;;;;;;;6183815;23;20326;-70
2022/06/30 07:26:18;;;;;;;1999.90;999.90;;;;;;;;;;6184408;23;20506;-69
2022/06/30 07:29:04;;;;;;;1999.90;999.90;;;;;;;;;;6184104;23;20171;-69
2022/06/30 07:31:49;;;;;;;1999.90;999.90;;;;;;;;;;6185465;23;20245;-69
2022/06/30 07:34:34;;;;;;;1999.90;999.90;;;;;;;;;;6185357;23;20206;-69
2022/06/30 07:37:19;;;;;;;1999.90;999.90;;;;;;;;;;6184964;23;20450;-69
2022/06/30 07:40:05;;;;;;;1999.90;999.90;;;;;;;;;;6184474;23;20166;-69
2022/06/30 07:42:51;;;;;;;1999.90;999.90;;;;;;;;;;6184904;23;20170;-69
2022/06/30 07:45:37;;;;;;;1999.90;999.90;;;;;;;;;;6185024;23;20511;-69
2022/06/30 07:48:22;;;;;;;1999.90;999.90;;;;;;;;;;6184529;23;20221;-70
2022/06/30 07:51:07;;;;;;;1999.90;999.90;;;;;;;;;;6184962;23;20194;-69
2022/06/30 07:53:52;;;;;;;1999.90;999.90;;;;;;;;;;6184751;23;20217;-69
2022/06/30 07:56:37;;;;;;;1999.90;999.90;;;;;;;;;;6183521;23;20170;-69
2022/06/30 07:59:22;;;;;;;1999.90;999.90;;;;;;;;;;6184801;23;20230;-69
2022/06/30 08:02:08;;;;;;;1999.90;999.90;;;;;;;;;;6184767;23;20213;-68
2022/06/30 08:04:53;;;;;;;1999.90;999.90;;;;;;;;;;6185008;23;20527;-69
2022/06/30 08:07:38;;;;;;;1999.90;999.90;;;;;;;;;;6184914;23;20229;-69
2022/06/30 08:10:23;;;;;;;1999.90;999.90;;;;;;;;;;6184502;23;20190;-69
2022/06/30 08:13:09;;;;;;;1999.90;999.90;;;;;;;;;;6184942;23;20217;-69
2022/06/30 08:15:54;;;;;;;1999.90;999.90;;;;;;;;;;6185084;23;20174;-69
2022/06/30 08:18:40;;;;;;;1999.90;999.90;;;;;;;;;;6184173;23;20286;-69
2022/06/30 08:21:26;;;;;;;1999.90;999.90;;;;;;;;;;6185114;23;20490;-69
2022/06/30 08:24:10;;;;;;;1999.90;999.90;;;;;;;;;;6181596;23;20477;-69
2022/06/30 08:26:56;;;;;;;1999.90;999.90;;;;;;;;;;6182827;23;20250;-69
2022/06/30 08:29:41;;;;;;;1999.90;999.90;;;;;;;;;;6183842;23;20194;-69
2022/06/30 08:32:29;;;;;;;1999.90;999.90;;;;;;;;;;6184529;23;20225;-70
2022/06/30 08:35:16;;;;;;;1999.90;999.90;;;;;;;;;;6182770;23;20633;-69
2022/06/30 08:38:01;;;;;;;1999.90;999.90;;;;;;;;;;6182963;23;20174;-70
2022/06/30 08:43:51;;;;;;;1999.90;999.90;;;;;;;;;;6181042;23;20727;-69
2022/06/30 08:46:37;;;;;;;1999.90;999.90;;;;;;;;;;6182052;23;20386;-69
2022/06/30 08:49:22;;;;;;;1999.90;999.90;;;;;;;;;;6180672;23;20174;-69
2022/06/30 08:52:11;;;;;;;1999.90;999.90;;;;;;;;;;6181621;23;20217;-69
2022/06/30 08:54:56;;;;;;;1999.90;999.90;;;;;;;;;;6180769;23;20673;-69
2022/06/30 08:57:42;;;;;;;1999.90;999.90;;;;;;;;;;6181387;23;20508;-69
2022/06/30 09:00:27;;;;;;;1999.90;999.90;;;;;;;;;;6181424;23;20166;-70
2022/06/30 09:03:12;;;;;;;1999.90;999.90;;;;;;;;;;6181318;23;20384;-70
2022/06/30 09:05:57;;;;;;;1999.90;999.90;;;;;;;;;;6181097;23;20174;-70
2022/06/30 09:08:43;;;;;;;1999.90;999.90;;;;;;;;;;6181614;23;20170;-69
2022/06/30 09:11:44;;;;;;;1999.90;999.90;;;;;;;;;;6181480;23;20193;-70
2022/06/30 09:14:36;;;;;;;1999.90;999.90;;;;;;;;;;6181531;23;20206;-70
2022/06/30 09:17:22;;;;;;;1999.90;999.90;;;;;;;;;;6182245;23;20260;-69
2022/06/30 09:20:08;;;;;;;1999.90;999.90;;;;;;;;;;6181679;23;20162;-70
2022/06/30 09:22:54;;;;;;;1999.90;999.90;;;;;;;;;;6181477;23;20878;-71
2022/06/30 09:25:41;;;;;;;1999.90;999.90;;;;;;;;;;6182152;23;20249;-70
2022/06/30 09:28:39;;;;;;;1999.90;999.90;;;;;;;;;;6181793;23;20225;-69
2022/06/30 09:31:32;;;;;;;1999.90;999.90;;;;;;;;;;6182052;23;20232;-69
2022/06/30 09:34:19;;;;;;;1999.90;999.90;;;;;;;;;;6180760;23;20603;-70
2022/06/30 09:37:14;;;;;;;1999.90;999.90;;;;;;;;;;6182112;23;20226;-70
2022/06/30 09:39:59;;;;;;;1999.90;999.90;;;;;;;;;;6181754;23;20162;-70
2022/06/30 09:42:46;;;;;;;1999.90;999.90;;;;;;;;;;6181653;23;20245;-70
2022/06/30 09:45:38;;;;;;;1999.90;999.90;;;;;;;;;;6181884;23;20174;-69
2022/06/30 09:48:27;;;;;;;1999.90;999.90;;;;;;;;;;6181065;23;20261;-71
2022/06/30 09:51:12;;;;;;;1999.90;999.90;;;;;;;;;;6178702;23;20412;-69
2022/06/30 09:54:08;;;;;;;1999.90;999.90;;;;;;;;;;6181558;23;20237;-68
2022/06/30 09:57:00;;;;;;;1999.90;999.90;;;;;;;;;;6181738;23;20222;-70
2022/06/30 09:59:46;;;;;;;1999.90;999.90;;;;;;;;;;6180340;23;20173;-69
2022/06/30 10:02:32;;;;;;;1999.90;999.90;;;;;;;;;;6182640;23;20210;-69
2022/06/30 10:05:18;;;;;;;1999.90;999.90;;;;;;;;;;6182316;23;20597;-69
2022/06/30 10:08:03;;;;;;;1999.90;999.90;;;;;;;;;;6181822;23;20250;-69
2022/06/30 10:10:49;;;;;;;1999.90;999.90;;;;;;;;;;6181718;23;20226;-70
2022/06/30 10:13:35;;;;;;;1999.90;999.90;;;;;;;;;;6181854;23;20206;-69
2022/06/30 10:16:22;;;;;;;1999.90;999.90;;;;;;;;;;6181730;23;20237;-70
2022/06/30 10:19:07;;;;;;;1999.90;999.90;;;;;;;;;;6179640;23;20854;-69
2022/06/30 10:21:52;;;;;;;1999.90;999.90;;;;;;;;;;6181613;23;20186;-70
2022/06/30 10:24:37;;;;;;;1999.90;999.90;;;;;;;;;;6181569;23;20206;-69
2022/06/30 10:27:24;;;;;;;1999.90;999.90;;;;;;;;;;6181924;23;20170;-71
2022/06/30 10:30:11;;;;;;;1999.90;999.90;;;;;;;;;;6181533;23;20656;-70
2022/06/30 10:33:01;;;;;;;1999.90;999.90;;;;;;;;;;6181351;23;20209;-70
2022/06/30 10:35:48;;;;;;;1999.90;999.90;;;;;;;;;;6183004;23;20424;-70
2022/06/30 10:38:36;;;;;;;1999.90;999.90;;;;;;;;;;6183288;23;20233;-71
2022/06/30 10:41:22;;;;;;;1999.90;999.90;;;;;;;;;;6183878;23;20235;-70
2022/06/30 10:44:12;;;;;;;1999.90;999.90;;;;;;;;;;6183817;23;20205;-70
2022/06/30 10:47:18;;;;;;;1999.90;999.90;;;;;;;;;;6183512;23;20218;-70
2022/06/30 10:50:05;;;;;;;1999.90;999.90;;;;;;;;;;6183375;23;20167;-70
2022/06/30 10:52:50;;;;;;;1999.90;999.90;;;;;;;;;;6184940;23;20267;-70
2022/06/30 10:55:45;;;;;;;1999.90;999.90;;;;;;;;;;6185564;23;20170;-70
2022/06/30 10:58:31;;;;;;;1999.90;999.90;;;;;;;;;;6185457;23;20214;-70
2022/06/30 11:01:16;;;;;;;1999.90;999.90;;;;;;;;;;6184907;23;20233;-70
2022/06/30 11:04:05;;;;;;;1999.90;999.90;;;;;;;;;;6184971;23;20201;-69
2022/06/30 11:07:08;;;;;;;1999.90;999.90;;;;;;;;;;6184343;23;20376;-70
2022/06/30 11:10:02;;;;;;;1999.90;999.90;;;;;;;;;;6181614;23;20198;-69
2022/06/30 11:12:56;;;;;;;1999.90;999.90;;;;;;;;;;6182292;23;20221;-69
2022/06/30 11:15:51;;;;;;;1999.90;999.90;;;;;;;;;;6182942;23;20217;-69
2022/06/30 11:18:36;;;;;;;1999.90;999.90;;;;;;;;;;6182389;23;20169;-68
2022/06/30 11:21:21;;;;;;;1999.90;999.90;;;;;;;;;;6182702;23;20185;-69
2022/06/30 11:24:07;;;;;;;1999.90;999.90;;;;;;;;;;6181344;23;20429;-69
2022/06/30 11:29:58;;;;;;;1999.90;999.90;;;;;;;;;;6182651;23;20202;-69
2022/06/30 11:32:44;;;;;;;1999.90;999.90;;;;;;;;;;6183107;23;20214;-69
2022/06/30 11:35:29;;;;;;;1999.90;999.90;;;;;;;;;;6183142;23;20710;-69
2022/06/30 11:38:14;;;;;;;1999.90;999.90;;;;;;;;;;6182759;23;20170;-69
2022/06/30 11:41:54;;;;;;;1999.90;999.90;;;;;;;;;;6183464;23;20241;-69
2022/06/30 11:44:05;;;;;;;1999.90;999.90;;;;;;;;;;6182650;23;20551;-69
2022/06/30 11:46:53;;;;;;;1999.90;999.90;;;;;;;;;;6183063;23;20866;-68
2022/06/30 11:49:40;;;;;;;1999.90;999.90;;;;;;;;;;6183172;23;20170;-69
2022/06/30 11:52:31;;;;;;;1999.90;999.90;;;;;;;;;;6182755;23;20202;-69
2022/06/30 11:55:17;;;;;;;1999.90;999.90;;;;;;;;;;6182905;23;20170;-70
2022/06/30 11:58:02;;;;;;;1999.90;999.90;;;;;;;;;;6182626;23;20339;-69
2022/06/30 12:00:47;;;;;;;1999.90;999.90;;;;;;;;;;6182400;23;20192;-70
2022/06/30 12:03:37;;;;;;;1999.90;999.90;;;;;;;;;;6182852;23;20202;-70
2022/06/30 12:06:22;;;;;;;1999.90;999.90;;;;;;;;;;6182799;23;20668;-69
2022/06/30 12:09:07;;;;;;;1999.90;999.90;;;;;;;;;;6181783;23;20167;-70
2022/06/30 12:11:52;;;;;;;1999.90;999.90;;;;;;;;;;6182602;23;20194;-70
2022/06/30 12:14:39;;;;;;;1999.90;999.90;;;;;;;;;;6182615;23;20210;-70
2022/06/30 12:17:24;;;;;;;1999.90;999.90;;;;;;;;;;6182733;23;20237;-70
2022/06/30 12:20:12;;;;;;;1999.90;999.90;;;;;;;;;;6182729;23;20170;-69
2022/06/30 12:22:57;;;;;;;1999.90;999.90;;;;;;;;;;6182553;23;20261;-69
2022/06/30 12:25:42;;;;;;;1999.90;999.90;;;;;;;;;;6182696;23;20285;-70
2022/06/30 12:28:27;;;;;;;1999.90;999.90;;;;;;;;;;6182269;23;20170;-69
2022/06/30 12:31:22;;;;;;;1999.90;999.90;;;;;;;;;;6182498;23;20190;-70
2022/06/30 12:34:06;;;;;;;1999.90;999.90;;;;;;;;;;6182575;23;20202;-70
2022/06/30 12:36:56;;;;;;;1999.90;999.90;;;;;;;;;;6182569;23;20170;-69
2022/06/30 12:39:44;;;;;;;1999.90;999.90;;;;;;;;;;6182240;23;20600;-70
2022/06/30 12:42:39;;;;;;;1999.90;999.90;;;;;;;;;;6182348;23;20174;-71
2022/06/30 12:45:45;;;;;;;1999.90;999.90;;;;;;;;;;6182363;23;20310;-70
2022/06/30 12:48:41;;;;;;;1999.90;999.90;;;;;;;;;;6182670;23;20634;-69
2022/06/30 12:51:42;;;;;;;1999.90;999.90;;;;;;;;;;6182399;23;20194;-69
2022/06/30 12:54:28;;;;;;;1999.90;999.90;;;;;;;;;;6182373;23;20209;-69
2022/06/30 12:57:14;;;;;;;1999.90;999.90;;;;;;;;;;6180466;23;20173;-70
2022/06/30 12:59:59;;;;;;;1999.90;999.90;;;;;;;;;;6181812;23;20622;-70
2022/06/30 13:02:45;;;;;;;1999.90;999.90;;;;;;;;;;6182336;23;20209;-70
2022/06/30 13:05:32;;;;;;;1999.90;999.90;;;;;;;;;;6182722;23;20237;-71
2022/06/30 13:08:17;;;;;;;1999.90;999.90;;;;;;;;;;6181043;23;20246;-69
2022/06/30 13:11:07;;;;;;;1999.90;999.90;;;;;;;;;;6181995;23;20200;-69
2022/06/30 13:13:53;;;;;;;1999.90;999.90;;;;;;;;;;6182381;23;20739;-70
2022/06/30 13:16:38;;;;;;;1999.90;999.90;;;;;;;;;;6182240;23;20174;-70
2022/06/30 13:19:23;;;;;;;1999.90;999.90;;;;;;;;;;6181900;23;20290;-69
2022/06/30 13:22:09;;;;;;;1999.90;999.90;;;;;;;;;;6182771;23;20167;-70
2022/06/30 13:24:54;;;;;;;1999.90;999.90;;;;;;;;;;6181832;23;20289;-69
2022/06/30 13:27:40;;;;;;;1999.90;999.90;;;;;;;;;;6181762;23;20250;-69
2022/06/30 13:30:25;;;;;;;1999.90;999.90;;;;;;;;;;6182481;23;20263;-69
2022/06/30 13:33:10;;;;;;;1999.90;999.90;;;;;;;;;;6181841;23;20704;-69
2022/06/30 13:35:55;;;;;;;1999.90;999.90;;;;;;;;;;6181819;23;20587;-69
2022/06/30 13:38:40;;;;;;;1999.90;999.90;;;;;;;;;;6181725;23;20170;-69
2022/06/30 13:41:25;;;;;;;1999.90;999.90;;;;;;;;;;6182030;23;20205;-69
2022/06/30 13:44:12;;;;;;;1999.90;999.90;;;;;;;;;;6179956;23;20392;-70
2022/06/30 13:46:59;;;;;;;1999.90;999.90;;;;;;;;;;6181992;23;20629;-69
2022/06/30 13:49:45;;;;;;;1999.90;999.90;;;;;;;;;;6181864;23;20245;-69
2022/06/30 13:52:34;;;;;;;1999.90;999.90;;;;;;;;;;6182459;23;20277;-69
2022/06/30 13:55:19;;;;;;;1999.90;999.90;;;;;;;;;;6181418;23;20174;-69
2022/06/30 13:58:04;;;;;;;1999.90;999.90;;;;;;;;;;6182059;23;20228;-69
2022/06/30 14:00:50;;;;;;;1999.90;999.90;;;;;;;;;;6181637;23;20257;-70
2022/06/30 14:03:35;;;;;;;1999.90;999.90;;;;;;;;;;6181209;23;20684;-69
2022/06/30 14:06:20;;;;;;;1999.90;999.90;;;;;;;;;;6181869;23;20250;-69
2022/06/30 14:09:05;;;;;;;1999.90;999.90;;;;;;;;;;6178449;23;20178;-69
2022/06/30 14:11:50;;;;;;;1999.90;999.90;;;;;;;;;;6180562;23;20404;-70
2022/06/30 14:14:35;;;;;;;1999.90;999.90;;;;;;;;;;6182281;23;20209;-69
2022/06/30 14:17:21;;;;;;;1999.90;999.90;;;;;;;;;;6182038;23;20174;-71
2022/06/30 14:20:08;;;;;;;1999.90;999.90;;;;;;;;;;6181523;23;20169;-70
2022/06/30 14:22:53;;;;;;;1999.90;999.90;;;;;;;;;;6181765;23;20205;-69
2022/06/30 14:25:38;;;;;;;1999.90;999.90;;;;;;;;;;6181449;23;20217;-69
2022/06/30 14:28:23;;;;;;;1999.90;999.90;;;;;;;;;;6181278;23;20463;-70
2022/06/30 14:31:08;;;;;;;1999.90;999.90;;;;;;;;;;6178825;23;20170;-70
2022/06/30 14:33:54;;;;;;;1999.90;999.90;;;;;;;;;;6180099;23;20205;-69
2022/06/30 14:36:39;;;;;;;1999.90;999.90;;;;;;;;;;6180365;23;20166;-69
2022/06/30 14:39:24;;;;;;;1999.90;999.90;;;;;;;;;;6180544;23;20173;-69
2022/06/30 14:45:14;;;;;;;1999.90;999.90;;;;;;;;;;6180489;23;20166;-68
2022/06/30 14:47:59;;;;;;;1999.90;999.90;;;;;;;;;;6180889;23;20233;-69
2022/06/30 14:50:45;;;;;;;1999.90;999.90;;;;;;;;;;6181065;23;20229;-69
2022/06/30 14:53:30;;;;;;;1999.90;999.90;;;;;;;;;;6180168;23;20704;-69
2022/06/30 14:56:15;;;;;;;1999.90;999.90;;;;;;;;;;6180558;23;20167;-69
2022/06/30 14:59:00;;;;;;;1999.90;999.90;;;;;;;;;;6180179;23;20448;-69
2022/06/30 15:01:45;;;;;;;1999.90;999.90;;;;;;;;;;6182011;23;20628;-69
2022/06/30 15:04:30;;;;;;;1999.90;999.90;;;;;;;;;;6181586;23;20276;-68
2022/06/30 15:07:16;;;;;;;1999.90;999.90;;;;;;;;;;6181913;23;20229;-68
2022/06/30 15:10:01;;;;;;;1999.90;999.90;;;;;;;;;;6182035;23;20170;-69
2022/06/30 15:12:46;;;;;;;1999.90;999.90;;;;;;;;;;6181705;23;20198;-69
2022/06/30 15:15:30;;;;;;;1999.90;999.90;;;;;;;;;;6180517;23;20375;-69
2022/06/30 15:18:15;;;;;;;1999.90;999.90;;;;;;;;;;6181343;23;20187;-70
2022/06/30 15:24:09;;;;;;;1999.90;999.90;;;;;;;;;;6183718;23;20193;-68
2022/06/30 15:26:54;;;;;;;1999.90;999.90;;;;;;;;;;6183462;23;20369;-68
2022/06/30 15:29:39;;;;;;;1999.90;999.90;;;;;;;;;;6184152;23;20229;-69
2022/06/30 15:32:25;;;;;;;1999.90;999.90;;;;;;;;;;6185606;23;20318;-68
2022/06/30 15:35:10;;;;;;;1999.90;999.90;;;;;;;;;;6183621;23;20171;-67
2022/06/30 15:37:55;;;;;;;1999.90;999.90;;;;;;;;;;6183258;23;20637;-69
2022/06/30 15:40:43;;;;;;;1999.90;999.90;;;;;;;;;;6183861;23;20846;-69
2022/06/30 15:43:28;;;;;;;1999.90;999.90;;;;;;;;;;6183242;23;20294;-69
2022/06/30 15:46:13;;;;;;;1999.90;999.90;;;;;;;;;;6181981;23;20162;-69
2022/06/30 15:48:59;;;;;;;1999.90;999.90;;;;;;;;;;6181940;23;20291;-70
2022/06/30 15:51:44;;;;;;;1999.90;999.90;;;;;;;;;;6182225;23;20314;-69
2022/06/30 15:54:29;;;;;;;1999.90;999.90;;;;;;;;;;6181682;23;20230;-70