Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:45;;;;;;;;;;;7.50;99.90;;;;;;4982506;28;20008;-77
2022/01/02 00:04:14;;;;;;;;;;;7.50;99.90;;;;;;4987106;28;19940;-76
2022/01/02 00:06:45;;;;;;;;;;;7.50;99.90;;;;;;4980439;28;19929;-77
2022/01/02 00:09:13;;;;;;;;;;;7.50;99.90;;;;;;4982464;28;19972;-75
2022/01/02 00:11:41;;;;;;;;;;;7.50;99.90;;;;;;4983365;28;20043;-78
2022/01/02 00:14:09;;;;;;;;;;;7.50;99.90;;;;;;4984311;28;19929;-78
2022/01/02 00:16:37;;;;;;;;;;;7.50;99.90;;;;;;4986235;28;19926;-78
2022/01/02 00:19:16;;;;;;;;;;;7.50;99.90;;;;;;4980637;28;19957;-76
2022/01/02 00:21:45;;;;;;;;;;;7.50;99.90;;;;;;4976534;28;19929;-77
2022/01/02 00:24:16;;;;;;;;;;;7.40;99.90;;;;;;4980044;28;19968;-75
2022/01/02 00:26:44;;;;;;;;;;;7.40;99.90;;;;;;4982394;28;20025;-78
2022/01/02 00:29:13;;;;;;;;;;;7.40;99.90;;;;;;4984830;28;20006;-76
2022/01/02 00:31:40;;;;;;;;;;;7.40;99.90;;;;;;4985504;28;19926;-78
2022/01/02 00:34:07;;;;;;;;;;;7.40;99.90;;;;;;4982133;28;19921;-76
2022/01/02 00:36:33;;;;;;;;;;;7.40;99.90;;;;;;4981587;28;20170;-78
2022/01/02 00:39:00;;;;;;;;;;;7.40;99.90;;;;;;4986376;28;20305;-78
2022/01/02 00:41:28;;;;;;;;;;;7.40;99.90;;;;;;4983737;28;19932;-78
2022/01/02 00:43:58;;;;;;;;;;;7.40;99.90;;;;;;4984325;28;19922;-77
2022/01/02 00:46:26;;;;;;;;;;;7.40;99.90;;;;;;4982717;28;20418;-78
2022/01/02 00:48:57;;;;;;;;;;;7.30;99.90;;;;;;4986851;28;19926;-77
2022/01/02 00:51:28;;;;;;;;;;;7.30;99.90;;;;;;4983510;28;19925;-77
2022/01/02 00:53:58;;;;;;;;;;;7.30;99.90;;;;;;4986578;28;19933;-77
2022/01/02 00:56:27;;;;;;;;;;;7.30;99.90;;;;;;4980559;28;19925;-77
2022/01/02 00:58:59;;;;;;;;;;;7.30;99.90;;;;;;4984908;28;20352;-76
2022/01/02 01:01:28;;;;;;;;;;;7.30;99.90;;;;;;4984006;28;20440;-79
2022/01/02 01:03:56;;;;;;;;;;;7.20;99.90;;;;;;4984376;28;20277;-77
2022/01/02 01:06:24;;;;;;;;;;;7.30;99.90;;;;;;4980581;28;19936;-77
2022/01/02 01:08:55;;;;;;;;;;;7.20;99.90;;;;;;4985458;28;20488;-78
2022/01/02 01:11:24;;;;;;;;;;;7.20;99.90;;;;;;4984481;28;20051;-77
2022/01/02 01:13:51;;;;;;;;;;;7.20;99.90;;;;;;4983515;28;19926;-76
2022/01/02 01:16:18;;;;;;;;;;;7.20;99.90;;;;;;4986179;28;19930;-77
2022/01/02 01:18:46;;;;;;;;;;;7.20;99.90;;;;;;4980726;28;19957;-77
2022/01/02 01:21:13;;;;;;;;;;;7.20;99.90;;;;;;4980506;28;19936;-76
2022/01/02 01:23:41;;;;;;;;;;;7.20;99.90;;;;;;4989272;28;19926;-77
2022/01/02 01:26:09;;;;;;;;;;;7.20;99.90;;;;;;4986063;28;19926;-78
2022/01/02 01:28:35;;;;;;;;;;;7.10;99.90;;;;;;4985204;28;19930;-77
2022/01/02 01:31:02;;;;;;;;;;;7.10;99.90;;;;;;4982487;28;20305;-77
2022/01/02 01:33:28;;;;;;;;;;;7.10;99.90;;;;;;4983987;28;19929;-78
2022/01/02 01:35:56;;;;;;;;;;;7.10;99.90;;;;;;4982052;28;19933;-79
2022/01/02 01:38:24;;;;;;;;;;;7.10;99.90;;;;;;4980973;28;19925;-76
2022/01/02 01:40:53;;;;;;;;;;;7.10;99.90;;;;;;4980545;28;20036;-76
2022/01/02 01:43:23;;;;;;;;;;;7.10;99.90;;;;;;4979735;28;19930;-77
2022/01/02 01:45:49;;;;;;;;;;;7.00;99.90;;;;;;4976522;28;19965;-76
2022/01/02 01:48:16;;;;;;;;;;;7.00;99.90;;;;;;4984594;28;19929;-79
2022/01/02 01:50:43;;;;;;;;;;;7.00;99.90;;;;;;4981362;28;19933;-77
2022/01/02 01:53:11;;;;;;;;;;;7.00;99.90;;;;;;4989266;28;19933;-77
2022/01/02 01:55:38;;;;;;;;;;;7.00;99.90;;;;;;4983726;28;19933;-77
2022/01/02 01:58:05;;;;;;;;;;;7.00;99.90;;;;;;4982735;28;19925;-79
2022/01/02 02:00:33;;;;;;;;;;;6.90;99.90;;;;;;4984188;28;19926;-76
2022/01/02 02:03:00;;;;;;;;;;;6.90;99.90;;;;;;4983694;28;19926;-74
2022/01/02 02:05:27;;;;;;;;;;;6.90;99.90;;;;;;4981655;28;19932;-78
2022/01/02 02:07:53;;;;;;;;;;;6.90;99.90;;;;;;4978832;28;20421;-77
2022/01/02 02:10:25;;;;;;;;;;;6.90;99.90;;;;;;4976553;28;20413;-76
2022/01/02 02:12:53;;;;;;;;;;;6.90;99.90;;;;;;4983737;28;19953;-78
2022/01/02 02:15:20;;;;;;;;;;;6.80;99.90;;;;;;4983592;28;19992;-79
2022/01/02 02:17:48;;;;;;;;;;;6.80;99.90;;;;;;4984440;28;19926;-77
2022/01/02 02:20:17;;;;;;;;;;;6.90;99.90;;;;;;4983501;28;19925;-78
2022/01/02 02:22:45;;;;;;;;;;;6.80;99.90;;;;;;4985218;28;19929;-76
2022/01/02 02:25:13;;;;;;;;;;;6.80;99.90;;;;;;4984049;28;19926;-78
2022/01/02 02:27:40;;;;;;;;;;;6.70;99.90;;;;;;4984181;28;19922;-77
2022/01/02 02:30:07;;;;;;;;;;;6.80;99.90;;;;;;4981157;28;19972;-77
2022/01/02 02:32:33;;;;;;;;;;;6.70;99.90;;;;;;4980923;28;19949;-78
2022/01/02 02:35:00;;;;;;;;;;;6.70;99.90;;;;;;4981611;28;19932;-77
2022/01/02 02:37:30;;;;;;;;;;;6.70;99.90;;;;;;4976751;28;19926;-78
2022/01/02 02:39:56;;;;;;;;;;;6.70;99.90;;;;;;4979644;28;19929;-77
2022/01/02 02:42:32;;;;;;;;;;;6.70;99.90;;;;;;4980428;28;20772;-78
2022/01/02 02:48:57;;;;;;;;;;;6.70;99.90;;;;;;4982382;28;19940;-77
2022/01/02 02:50:37;;;;;;;;;;;6.60;99.90;;;;;;4974589;28;19933;-78
2022/01/02 02:53:05;;;;;;;;;;;6.60;99.90;;;;;;4983518;28;19933;-76
2022/01/02 02:55:32;;;;;;;;;;;6.60;99.90;;;;;;4984742;28;19926;-78
2022/01/02 02:58:16;;;;;;;;;;;6.60;99.90;;;;;;4982913;28;20365;-77
2022/01/02 03:00:43;;;;;;;;;;;6.60;99.90;;;;;;4983175;28;20221;-77
2022/01/02 03:03:09;;;;;;;;;;;6.60;99.90;;;;;;4982728;28;19926;-77
2022/01/02 03:05:36;;;;;;;;;;;6.50;99.90;;;;;;4983349;28;19933;-76
2022/01/02 03:08:02;;;;;;;;;;;6.50;99.90;;;;;;4983379;28;20440;-75
2022/01/02 03:10:30;;;;;;;;;;;6.50;99.90;;;;;;4977947;28;20400;-76
2022/01/02 03:12:57;;;;;;;;;;;6.50;99.90;;;;;;4980755;28;20274;-77
2022/01/02 03:15:23;;;;;;;;;;;6.50;99.90;;;;;;4979660;28;19937;-78
2022/01/02 03:17:50;;;;;;;;;;;6.50;99.90;;;;;;4985369;28;19926;-77
2022/01/02 03:20:16;;;;;;;;;;;6.50;99.90;;;;;;4979846;28;19929;-77
2022/01/02 03:22:43;;;;;;;;;;;6.50;99.90;;;;;;4980852;28;19937;-77
2022/01/02 03:25:13;;;;;;;;;;;6.50;99.90;;;;;;4982598;28;19929;-77
2022/01/02 03:27:42;;;;;;;;;;;6.40;99.90;;;;;;4977897;28;19925;-78
2022/01/02 03:30:09;;;;;;;;;;;6.40;99.90;;;;;;4979744;28;19926;-77
2022/01/02 03:32:35;;;;;;;;;;;6.40;99.90;;;;;;4979019;28;19932;-76
2022/01/02 03:35:02;;;;;;;;;;;6.40;99.90;;;;;;4981664;28;19932;-76
2022/01/02 03:37:29;;;;;;;;;;;6.40;99.90;;;;;;4980057;28;20021;-77
2022/01/02 03:39:56;;;;;;;;;;;6.40;99.90;;;;;;4984103;28;19925;-77
2022/01/02 03:42:22;;;;;;;;;;;6.40;99.90;;;;;;4980977;28;19930;-77
2022/01/02 03:44:50;;;;;;;;;;;6.40;99.90;;;;;;4982531;28;19926;-77
2022/01/02 03:47:17;;;;;;;;;;;6.30;99.90;;;;;;4982230;28;19929;-78
2022/01/02 03:49:43;;;;;;;;;;;6.40;99.90;;;;;;4981892;28;20464;-77
2022/01/02 03:52:10;;;;;;;;;;;6.30;99.90;;;;;;4982897;28;19933;-78
2022/01/02 03:54:37;;;;;;;;;;;6.30;99.90;;;;;;4981315;28;19925;-78
2022/01/02 03:57:04;;;;;;;;;;;6.30;99.90;;;;;;4975015;28;19953;-79
2022/01/02 03:59:30;;;;;;;;;;;6.30;99.90;;;;;;4982354;28;19926;-79
2022/01/02 04:01:58;;;;;;;;;;;6.30;99.90;;;;;;4980762;28;19929;-78
2022/01/02 04:04:25;;;;;;;;;;;6.30;99.90;;;;;;4980801;28;19926;-77
2022/01/02 04:06:52;;;;;;;;;;;6.30;99.90;;;;;;4981961;28;19925;-77
2022/01/02 04:09:18;;;;;;;;;;;6.30;99.90;;;;;;4986773;28;19926;-77
2022/01/02 04:11:45;;;;;;;;;;;6.20;99.90;;;;;;4982888;28;19926;-77
2022/01/02 04:14:11;;;;;;;;;;;6.20;99.90;;;;;;4986883;28;20711;-77
2022/01/02 04:16:38;;;;;;;;;;;6.20;99.90;;;;;;4984802;28;19926;-80
2022/01/02 04:19:06;;;;;;;;;;;6.20;99.90;;;;;;4979254;28;19925;-76
2022/01/02 04:21:32;;;;;;;;;;;6.20;99.90;;;;;;4985553;28;19936;-80
2022/01/02 04:23:59;;;;;;;;;;;6.20;99.90;;;;;;4983502;28;19925;-77
2022/01/02 04:26:25;;;;;;;;;;;6.20;99.90;;;;;;4981854;28;19933;-77
2022/01/02 04:28:52;;;;;;;;;;;6.20;99.90;;;;;;4987283;28;20423;-78
2022/01/02 04:31:18;;;;;;;;;;;6.20;99.90;;;;;;4982398;28;19973;-77
2022/01/02 04:33:45;;;;;;;;;;;6.20;99.90;;;;;;4989037;28;20306;-79
2022/01/02 04:36:13;;;;;;;;;;;6.20;99.90;;;;;;4985774;28;20416;-77
2022/01/02 04:38:41;;;;;;;;;;;6.20;99.90;;;;;;4990188;28;20389;-79
2022/01/02 04:41:08;;;;;;;;;;;6.10;99.90;;;;;;4983153;28;19983;-79
2022/01/02 04:43:34;;;;;;;;;;;6.20;99.90;;;;;;4982276;28;19925;-76
2022/01/02 04:46:01;;;;;;;;;;;6.10;99.90;;;;;;4984986;28;19929;-77
2022/01/02 04:48:27;;;;;;;;;;;6.10;99.90;;;;;;4986360;28;20556;-78
2022/01/02 04:50:54;;;;;;;;;;;6.10;99.90;;;;;;4985316;28;19936;-78
2022/01/02 04:53:22;;;;;;;;;;;6.10;99.90;;;;;;4985441;28;20400;-77
2022/01/02 04:55:49;;;;;;;;;;;6.10;99.90;;;;;;4987258;28;20411;-78
2022/01/02 04:58:17;;;;;;;;;;;6.10;99.90;;;;;;4984137;28;19948;-78
2022/01/02 05:00:43;;;;;;;;;;;6.10;99.90;;;;;;4983034;28;20604;-77
2022/01/02 05:03:10;;;;;;;;;;;6.10;99.90;;;;;;4984574;28;19926;-77
2022/01/02 05:05:36;;;;;;;;;;;6.10;99.90;;;;;;4985368;28;19987;-79
2022/01/02 05:08:03;;;;;;;;;;;6.10;99.90;;;;;;4987663;28;19929;-80
2022/01/02 05:10:31;;;;;;;;;;;6.10;99.90;;;;;;4984862;28;20377;-79
2022/01/02 05:12:57;;;;;;;;;;;6.10;99.90;;;;;;4984117;28;19925;-78
2022/01/02 05:15:24;;;;;;;;;;;6.10;99.90;;;;;;4983709;28;19941;-79
2022/01/02 05:17:50;;;;;;;;;;;6.10;99.90;;;;;;4980822;28;19929;-79
2022/01/02 05:20:17;;;;;;;;;;;6.10;99.90;;;;;;4981153;28;19956;-78
2022/01/02 05:22:44;;;;;;;;;;;6.10;99.90;;;;;;4982149;28;19933;-78
2022/01/02 05:25:10;;;;;;;;;;;6.10;99.90;;;;;;4984988;28;19929;-77
2022/01/02 05:27:38;;;;;;;;;;;6.10;99.90;;;;;;4985352;28;19932;-77
2022/01/02 05:30:05;;;;;;;;;;;6.10;99.90;;;;;;4982453;28;19930;-77
2022/01/02 05:32:31;;;;;;;;;;;6.10;99.90;;;;;;4983928;28;19926;-75
2022/01/02 05:34:58;;;;;;;;;;;6.10;99.90;;;;;;4983474;28;20027;-76
2022/01/02 05:37:24;;;;;;;;;;;6.10;99.90;;;;;;4981927;28;19937;-76
2022/01/02 05:39:51;;;;;;;;;;;6.10;99.90;;;;;;4981723;28;19929;-75
2022/01/02 05:42:17;;;;;;;;;;;6.10;99.90;;;;;;4976937;28;19958;-76
2022/01/02 05:44:45;;;;;;;;;;;6.10;99.90;;;;;;4984015;28;19925;-74
2022/01/02 05:47:12;;;;;;;;;;;6.10;99.90;;;;;;4979332;28;19929;-67
2022/01/02 05:49:38;;;;;;;;;;;6.10;99.90;;;;;;4984682;28;20009;-68
2022/01/02 05:52:05;;;;;;;;;;;6.10;99.90;;;;;;4984637;28;20294;-69
2022/01/02 05:54:32;;;;;;;;;;;6.00;99.90;;;;;;4978472;28;19956;-68
2022/01/02 05:56:58;;;;;;;;;;;6.10;99.90;;;;;;4980230;28;20268;-68
2022/01/02 05:59:25;;;;;;;;;;;6.00;99.90;;;;;;4982921;28;19965;-68
2022/01/02 06:01:52;;;;;;;;;;;6.00;99.90;;;;;;4977709;28;20735;-68
2022/01/02 06:04:19;;;;;;;;;;;6.00;99.90;;;;;;4979796;28;19925;-67
2022/01/02 06:06:45;;;;;;;;;;;6.00;99.90;;;;;;4979925;28;19949;-68
2022/01/02 06:09:12;;;;;;;;;;;6.00;99.90;;;;;;4986132;28;19933;-70
2022/01/02 06:11:38;;;;;;;;;;;6.00;99.90;;;;;;4980224;28;20322;-68
2022/01/02 06:14:05;;;;;;;;;;;6.00;99.90;;;;;;4983491;28;19930;-68
2022/01/02 06:16:32;;;;;;;;;;;6.00;99.90;;;;;;4980664;28;19925;-68
2022/01/02 06:19:00;;;;;;;;;;;6.00;99.90;;;;;;4983653;28;19984;-69
2022/01/02 06:21:27;;;;;;;;;;;6.00;99.90;;;;;;4990617;28;19932;-68
2022/01/02 06:23:53;;;;;;;;;;;6.00;99.90;;;;;;4991793;28;19980;-68
2022/01/02 06:26:20;;;;;;;;;;;6.00;99.90;;;;;;4975358;28;19980;-69
2022/01/02 06:28:46;;;;;;;;;;;6.00;99.90;;;;;;4993691;28;19929;-68
2022/01/02 06:31:13;;;;;;;;;;;6.00;99.90;;;;;;4982411;28;20503;-67
2022/01/02 06:33:39;;;;;;;;;;;6.00;99.90;;;;;;4981105;28;19930;-69
2022/01/02 06:36:07;;;;;;;;;;;6.00;99.90;;;;;;4986075;28;19925;-66
2022/01/02 06:38:34;;;;;;;;;;;6.00;99.90;;;;;;4974881;28;20310;-68
2022/01/02 06:41:00;;;;;;;;;;;6.00;99.90;;;;;;4978764;28;20535;-69
2022/01/02 06:43:27;;;;;;;;;;;6.00;99.90;;;;;;4982575;28;19925;-68
2022/01/02 06:45:54;;;;;;;;;;;6.00;99.90;;;;;;4978430;28;19948;-68
2022/01/02 06:48:20;;;;;;;;;;;6.00;99.90;;;;;;4981447;28;20404;-68
2022/01/02 06:50:47;;;;;;;;;;;6.00;99.90;;;;;;4978315;28;20373;-69
2022/01/02 06:53:14;;;;;;;;;;;6.00;99.90;;;;;;4988699;28;20405;-68
2022/01/02 06:55:41;;;;;;;;;;;6.00;99.90;;;;;;4977620;28;20911;-68
2022/01/02 06:58:08;;;;;;;;;;;6.00;99.90;;;;;;4982150;28;20289;-67
2022/01/02 07:00:34;;;;;;;;;;;5.90;99.90;;;;;;4981936;28;19929;-67
2022/01/02 07:03:01;;;;;;;;;;;5.90;99.90;;;;;;4973719;28;19934;-69
2022/01/02 07:05:28;;;;;;;;;;;6.00;99.90;;;;;;4981634;28;19921;-68
2022/01/02 07:07:54;;;;;;;;;;;5.90;99.90;;;;;;4993177;28;19969;-67
2022/01/02 07:10:22;;;;;;;;;;;6.00;99.90;;;;;;4981611;28;19921;-69
2022/01/02 07:12:48;;;;;;;;;;;5.90;99.90;;;;;;4993652;28;19925;-68
2022/01/02 07:15:15;;;;;;;;;;;6.00;99.90;;;;;;4982646;28;19921;-69
2022/01/02 07:17:42;;;;;;;;;;;5.90;99.90;;;;;;4977827;28;19925;-69
2022/01/02 07:20:09;;;;;;;;;;;5.90;99.90;;;;;;4978479;28;20329;-68
2022/01/02 07:22:36;;;;;;;;;;;5.90;99.90;;;;;;4986924;28;20235;-68
2022/01/02 07:25:02;;;;;;;;;;;5.90;99.90;;;;;;4983448;28;19929;-69
2022/01/02 07:27:30;;;;;;;;;;;5.90;99.90;;;;;;4977091;28;20278;-68
2022/01/02 07:29:58;;;;;;;;;;;5.90;99.90;;;;;;4983447;28;20629;-68
2022/01/02 07:32:25;;;;;;;;;;;5.90;99.90;;;;;;4975377;28;19925;-68
2022/01/02 07:34:52;;;;;;;;;;;5.90;99.90;;;;;;4983476;28;19933;-69
2022/01/02 07:37:18;;;;;;;;;;;5.90;99.90;;;;;;4984690;28;20406;-68
2022/01/02 07:39:45;;;;;;;;;;;5.90;99.90;;;;;;4978792;28;19945;-69
2022/01/02 07:42:12;;;;;;;;;;;5.90;99.90;;;;;;4976412;28;19932;-68
2022/01/02 07:44:39;;;;;;;;;;;5.90;99.90;;;;;;4984635;28;20457;-68
2022/01/02 07:47:07;;;;;;;;;;;5.90;99.90;;;;;;4981891;28;20424;-67
2022/01/02 07:49:33;;;;;;;;;;;5.90;99.90;;;;;;4977112;28;19933;-71
2022/01/02 07:52:00;;;;;;;;;;;5.90;99.90;;;;;;4980610;28;19929;-69
2022/01/02 07:54:26;;;;;;;;;;;5.80;99.90;;;;;;4986031;28;19937;-70
2022/01/02 07:56:53;;;;;;;;;;;5.90;99.90;;;;;;4980348;28;19930;-68
2022/01/02 07:59:20;;;;;;;;;;;5.80;99.90;;;;;;4988499;28;19925;-67
2022/01/02 08:01:47;;;;;;;;;;;5.90;99.90;;;;;;4975140;28;19937;-68
2022/01/02 08:04:14;;;;;;;;;;;5.80;99.90;;;;;;4976672;28;19926;-69
2022/01/02 08:06:41;;;;;;;;;;;5.80;99.90;;;;;;4974188;28;19932;-68
2022/01/02 08:09:07;;;;;;;;;;;5.80;99.90;;;;;;4985372;28;19933;-68
2022/01/02 08:11:34;;;;;;;;;;;5.80;99.90;;;;;;4973395;28;19934;-68
2022/01/02 08:14:01;;;;;;;;;;;5.80;99.90;;;;;;4988951;28;19932;-68
2022/01/02 08:16:27;;;;;;;;;;;5.80;99.90;;;;;;4977884;28;20008;-69
2022/01/02 08:18:55;;;;;;;;;;;5.80;99.90;;;;;;4982693;28;19922;-68
2022/01/02 08:21:22;;;;;;;;;;;5.80;99.90;;;;;;4982136;28;19926;-70
2022/01/02 08:23:48;;;;;;;;;;;5.80;99.90;;;;;;4982634;28;20294;-68
2022/01/02 08:26:15;;;;;;;;;;;5.80;99.90;;;;;;4977773;28;19926;-69
2022/01/02 08:28:41;;;;;;;;;;;5.80;99.90;;;;;;4973782;28;19929;-70
2022/01/02 08:31:08;;;;;;;;;;;5.80;99.90;;;;;;4980064;28;19953;-67
2022/01/02 08:33:34;;;;;;;;;;;5.90;99.90;;;;;;4985059;28;19933;-68
2022/01/02 08:36:05;;;;;;;;;;;5.80;99.90;;;;;;4978720;28;19930;-70
2022/01/02 08:38:31;;;;;;;;;;;5.80;99.90;;;;;;4983518;28;20673;-68
2022/01/02 08:40:58;;;;;;;;;;;5.80;99.90;;;;;;4976427;28;20269;-68
2022/01/02 08:43:24;;;;;;;;;;;5.90;99.90;;;;;;4980256;28;19926;-68
2022/01/02 08:45:51;;;;;;;;;;;5.80;99.90;;;;;;4987595;28;19926;-71
2022/01/02 08:48:18;;;;;;;;;;;5.90;99.90;;;;;;4975569;28;19925;-68
2022/01/02 08:50:44;;;;;;;;;;;5.90;99.90;;;;;;4985354;28;19925;-69
2022/01/02 08:53:12;;;;;;;;;;;5.90;99.90;;;;;;4995665;28;20388;-69
2022/01/02 08:55:39;;;;;;;;;;;5.80;99.90;;;;;;4982691;28;19934;-69
2022/01/02 08:58:08;;;;;;;;;;;5.90;99.90;;;;;;4987722;28;20025;-69
2022/01/02 09:00:35;;;;;;;;;;;5.90;99.90;;;;;;4986075;28;19925;-69
2022/01/02 09:03:01;;;;;;;;;;;5.90;99.90;;;;;;4994536;28;20316;-69
2022/01/02 09:05:28;;;;;;;;;;;5.90;99.90;;;;;;4992860;28;19925;-69
2022/01/02 09:07:55;;;;;;;;;;;5.90;99.90;;;;;;4990670;28;19925;-69
2022/01/02 09:10:23;;;;;;;;;;;5.90;99.90;;;;;;4990987;28;19926;-71
2022/01/02 09:12:50;;;;;;;;;;;6.00;99.90;;;;;;4994434;28;19972;-70
2022/01/02 09:15:17;;;;;;;;;;;6.00;99.90;;;;;;4995387;28;19930;-70
2022/01/02 09:17:44;;;;;;;;;;;6.00;99.90;;;;;;4985140;28;19925;-69
2022/01/02 09:20:12;;;;;;;;;;;6.00;99.90;;;;;;4984498;28;19925;-69
2022/01/02 09:22:39;;;;;;;;;;;6.00;99.90;;;;;;4987083;28;19987;-68
2022/01/02 09:25:06;;;;;;;;;;;6.00;99.90;;;;;;4986013;28;19925;-68
2022/01/02 09:27:35;;;;;;;;;;;6.10;99.90;;;;;;4989546;28;20381;-70
2022/01/02 09:30:02;;;;;;;;;;;6.10;99.90;;;;;;4980878;28;19945;-69
2022/01/02 09:32:29;;;;;;;;;;;6.10;99.90;;;;;;4993407;28;19931;-70
2022/01/02 09:34:55;;;;;;;;;;;6.20;99.90;;;;;;4981189;28;20374;-69
2022/01/02 09:37:22;;;;;;;;;;;6.20;99.90;;;;;;4977994;28;19930;-70
2022/01/02 09:39:49;;;;;;;;;;;6.20;99.90;;;;;;4979283;28;19933;-68
2022/01/02 09:42:15;;;;;;;;;;;6.20;99.90;;;;;;4979827;28;19925;-69
2022/01/02 09:44:43;;;;;;;;;;;6.30;99.90;;;;;;4986791;28;20386;-70
2022/01/02 09:47:10;;;;;;;;;;;6.30;99.90;;;;;;4986298;28;20557;-69
2022/01/02 09:49:38;;;;;;;;;;;6.30;99.90;;;;;;4979206;28;20008;-70
2022/01/02 09:52:04;;;;;;;;;;;6.30;99.90;;;;;;4986320;28;19932;-68
2022/01/02 09:54:32;;;;;;;;;;;6.40;99.90;;;;;;4983871;28;19933;-69
2022/01/02 09:56:59;;;;;;;;;;;6.40;99.90;;;;;;4978587;28;19926;-72
2022/01/02 09:59:25;;;;;;;;;;;6.40;99.90;;;;;;4985983;28;19934;-69
2022/01/02 10:01:53;;;;;;;;;;;6.40;99.90;;;;;;4978811;28;20285;-70
2022/01/02 10:04:32;;;;;;;;;;;6.50;99.90;;;;;;4989377;28;19925;-69
2022/01/02 10:06:58;;;;;;;;;;;6.50;99.90;;;;;;4979090;28;19961;-70
2022/01/02 10:09:30;;;;;;;;;;;6.50;99.90;;;;;;4985599;28;19925;-69
2022/01/02 10:12:18;;;;;;;;;;;6.50;99.90;;;;;;4982474;28;19929;-69
2022/01/02 10:14:46;;;;;;;;;;;6.60;99.90;;;;;;4991510;28;19925;-69
2022/01/02 10:17:12;;;;;;;;;;;6.60;99.90;;;;;;4978537;28;19925;-69
2022/01/02 10:19:42;;;;;;;;;;;6.60;99.90;;;;;;4982841;28;19925;-68
2022/01/02 10:22:09;;;;;;;;;;;6.60;99.90;;;;;;4989403;28;19925;-68
2022/01/02 10:24:37;;;;;;;;;;;6.70;99.90;;;;;;4976115;28;19926;-69
2022/01/02 10:27:06;;;;;;;;;;;6.70;99.90;;;;;;4980307;28;20412;-70
2022/01/02 10:29:43;;;;;;;;;;;6.70;99.90;;;;;;4979953;28;19938;-69
2022/01/02 10:32:28;;;;;;;;;;;6.70;99.90;;;;;;4970437;28;19933;-69
2022/01/02 10:35:07;;;;;;;;;;;6.70;99.90;;;;;;4980890;28;20035;-69
2022/01/02 10:37:33;;;;;;;;;;;6.80;99.90;;;;;;4981811;28;20448;-70
2022/01/02 10:40:00;;;;;;;;;;;6.80;99.90;;;;;;4979703;28;19926;-68
2022/01/02 10:42:27;;;;;;;;;;;6.80;99.90;;;;;;4982135;28;19971;-69
2022/01/02 10:44:54;;;;;;;;;;;6.80;99.90;;;;;;4979824;28;19926;-69
2022/01/02 10:47:21;;;;;;;;;;;6.80;99.90;;;;;;4984233;28;19933;-70
2022/01/02 10:49:51;;;;;;;;;;;6.80;99.90;;;;;;4976701;28;19929;-69
2022/01/02 10:52:18;;;;;;;;;;;6.90;99.90;;;;;;4977743;28;19926;-70
2022/01/02 10:54:45;;;;;;;;;;;6.90;99.90;;;;;;4986901;28;20028;-69
2022/01/02 10:57:12;;;;;;;;;;;6.90;99.90;;;;;;4977348;28;19930;-70
2022/01/02 10:59:39;;;;;;;;;;;6.90;99.90;;;;;;4988040;28;19932;-70
2022/01/02 11:02:06;;;;;;;;;;;7.00;99.90;;;;;;4974518;28;20298;-69
2022/01/02 11:04:33;;;;;;;;;;;6.90;99.90;;;;;;4972602;28;19925;-70
2022/01/02 11:07:01;;;;;;;;;;;7.00;99.90;;;;;;4979746;28;19929;-69
2022/01/02 11:09:28;;;;;;;;;;;7.00;99.80;;;;;;4984447;28;20487;-70
2022/01/02 11:11:54;;;;;;;;;;;7.10;99.80;;;;;;4971739;28;19926;-69
2022/01/02 11:14:22;;;;;;;;;;;7.10;99.80;;;;;;4981770;28;19926;-68
2022/01/02 11:16:48;;;;;;;;;;;7.10;99.70;;;;;;4983661;28;19987;-70
2022/01/02 11:19:15;;;;;;;;;;;7.10;99.70;;;;;;4977766;28;20485;-69
2022/01/02 11:21:43;;;;;;;;;;;7.10;99.60;;;;;;4976067;28;19925;-69
2022/01/02 11:24:15;;;;;;;;;;;7.20;99.70;;;;;;4978006;28;19933;-69
2022/01/02 11:26:43;;;;;;;;;;;7.20;99.60;;;;;;4979329;28;19936;-68
2022/01/02 11:29:10;;;;;;;;;;;7.20;99.60;;;;;;4981975;28;19925;-68
2022/01/02 11:31:39;;;;;;;;;;;7.20;99.60;;;;;;4983782;28;20544;-69
2022/01/02 11:34:20;;;;;;;;;;;7.30;99.60;;;;;;4983068;28;19929;-69
2022/01/02 11:36:47;;;;;;;;;;;7.30;99.50;;;;;;4974414;28;19930;-69
2022/01/02 11:39:15;;;;;;;;;;;7.30;99.50;;;;;;4981783;28;20427;-69
2022/01/02 11:41:42;;;;;;;;;;;7.30;99.50;;;;;;4974752;28;19957;-69
2022/01/02 11:44:09;;;;;;;;;;;7.30;99.50;;;;;;4978137;28;19926;-68
2022/01/02 11:46:40;;;;;;;;;;;7.40;99.50;;;;;;4982440;28;19964;-69
2022/01/02 11:49:17;;;;;;;;;;;7.40;99.50;;;;;;4979417;28;20337;-69
2022/01/02 11:52:02;;;;;;;;;;;7.40;99.50;;;;;;4977845;28;19932;-69
2022/01/02 11:54:46;;;;;;;;;;;7.40;99.50;;;;;;4980830;28;19937;-70
2022/01/02 11:57:31;;;;;;;;;;;7.40;99.50;;;;;;4976731;28;19937;-69
2022/01/02 11:59:58;;;;;;;;;;;7.50;99.50;;;;;;4987216;28;19953;-69
2022/01/02 12:02:35;;;;;;;;;;;7.50;99.50;;;;;;4977392;28;19937;-69
2022/01/02 12:05:13;;;;;;;;;;;7.50;99.40;;;;;;4980637;28;19972;-70
2022/01/02 12:07:53;;;;;;;;;;;7.60;99.40;;;;;;4978740;28;19926;-66
2022/01/02 12:10:23;;;;;;;;;;;7.60;99.40;;;;;;4975533;28;19933;-69
2022/01/02 12:13:10;;;;;;;;;;;7.60;99.20;;;;;;4980104;28;19933;-69
2022/01/02 12:15:57;;;;;;;;;;;7.70;99.20;;;;;;4987664;28;19961;-69
2022/01/02 12:18:26;;;;;;;;;;;7.60;99.20;;;;;;4982144;28;19935;-69
2022/01/02 12:21:07;;;;;;;;;;;7.70;99.20;;;;;;4984773;28;19926;-69
2022/01/02 12:23:52;;;;;;;;;;;7.70;99.20;;;;;;4992289;28;19925;-69
2022/01/02 12:26:21;;;;;;;;;;;7.80;99.20;;;;;;4984178;28;20040;-67
2022/01/02 12:28:56;;;;;;;;;;;7.80;99.20;;;;;;4984042;28;20036;-69
2022/01/02 12:31:23;;;;;;;;;;;7.80;99.10;;;;;;4988864;28;19926;-69
2022/01/02 12:33:50;;;;;;;;;;;7.90;99.10;;;;;;4977904;28;20009;-69
2022/01/02 12:36:17;;;;;;;;;;;7.90;99.00;;;;;;4987694;28;20416;-69
2022/01/02 12:38:47;;;;;;;;;;;8.00;99.00;;;;;;4984226;28;20418;-69
2022/01/02 12:41:14;;;;;;;;;;;8.00;99.00;;;;;;4990469;28;19925;-69
2022/01/02 12:43:50;;;;;;;;;;;8.00;99.00;;;;;;4984397;28;19926;-69
2022/01/02 12:46:30;;;;;;;;;;;8.00;98.90;;;;;;4988147;28;19932;-69
2022/01/02 12:48:56;;;;;;;;;;;8.10;98.90;;;;;;4979458;28;20013;-69
2022/01/02 12:51:28;;;;;;;;;;;8.10;98.80;;;;;;4978567;28;19930;-69
2022/01/02 12:53:58;;;;;;;;;;;8.10;98.80;;;;;;4990125;28;19933;-70
2022/01/02 12:56:30;;;;;;;;;;;8.20;98.80;;;;;;4983707;28;19926;-69
2022/01/02 13:01:52;;;;;;;;;;;8.20;98.80;;;;;;5067197;27;19924;-70
2022/01/02 13:04:21;;;;;;;;;;;8.30;98.70;;;;;;5060966;28;19929;-71
2022/01/02 13:06:48;;;;;;;;;;;8.30;98.60;;;;;;5057637;28;20030;-71
2022/01/02 13:09:21;;;;;;;;;;;8.30;98.60;;;;;;5065017;28;19929;-71
2022/01/02 13:11:48;;;;;;;;;;;8.40;98.60;;;;;;5073813;28;19943;-70
2022/01/02 13:14:14;;;;;;;;;;;8.40;98.60;;;;;;5072151;28;19950;-70
2022/01/02 13:16:41;;;;;;;;;;;8.40;98.50;;;;;;5079551;28;20392;-71
2022/01/02 13:19:09;;;;;;;;;;;8.50;98.50;;;;;;5080823;28;19928;-70
2022/01/02 13:21:35;;;;;;;;;;;8.50;98.40;;;;;;5076654;28;19932;-71
2022/01/02 13:24:17;;;;;;;;;;;8.50;98.40;;;;;;5078549;28;19935;-71
2022/01/02 13:26:43;;;;;;;;;;;8.60;98.40;;;;;;5077219;28;19955;-70
2022/01/02 13:29:10;;;;;;;;;;;8.60;98.30;;;;;;5081648;28;20380;-71
2022/01/02 13:31:36;;;;;;;;;;;8.60;98.30;;;;;;5077963;28;19929;-70
2022/01/02 13:34:03;;;;;;;;;;;8.60;98.30;;;;;;5080539;28;19932;-70
2022/01/02 13:36:30;;;;;;;;;;;8.60;98.20;;;;;;5079197;28;19928;-69
2022/01/02 13:38:58;;;;;;;;;;;8.60;98.20;;;;;;5082908;28;19935;-70
2022/01/02 13:41:26;;;;;;;;;;;8.60;98.20;;;;;;5085227;28;19928;-70
2022/01/02 13:43:53;;;;;;;;;;;8.70;98.20;;;;;;4175561;27;10000971;-70
2022/01/02 13:46:20;;;;;;;;;;;8.70;98.20;;;;;;5049030;28;19929;-71
2022/01/02 13:48:46;;;;;;;;;;;8.70;98.20;;;;;;5055848;28;19928;-69
2022/01/02 13:51:13;;;;;;;;;;;8.80;98.20;;;;;;5051957;28;19966;-71
2022/01/02 13:53:41;;;;;;;;;;;8.80;98.00;;;;;;5058026;28;19925;-71
2022/01/02 13:56:09;;;;;;;;;;;8.90;97.90;;;;;;5058006;28;19925;-71
2022/01/02 13:58:40;;;;;;;;;;;8.90;97.40;;;;;;5055026;28;19931;-70
2022/01/02 14:01:07;;;;;;;;;;;9.00;97.00;;;;;;5061864;28;19928;-71
2022/01/02 14:03:35;;;;;;;;;;;9.10;96.60;;;;;;5075390;28;19932;-71
2022/01/02 14:06:02;;;;;;;;;;;9.10;96.40;;;;;;5069428;28;20008;-71
2022/01/02 14:08:29;;;;;;;;;;;9.20;96.20;;;;;;5072715;28;19933;-72
2022/01/02 14:11:11;;;;;;;;;;;9.30;96.20;;;;;;5078702;28;19928;-71
2022/01/02 14:13:38;;;;;;;;;;;9.30;96.00;;;;;;5058654;28;19936;-70
2022/01/02 14:16:05;;;;;;;;;;;9.30;96.00;;;;;;5058101;28;19930;-70
2022/01/02 14:18:31;;;;;;;;;;;9.40;96.10;;;;;;5065174;28;19928;-70
2022/01/02 14:21:00;;;;;;;;;;;9.40;96.10;;;;;;5061874;28;19925;-70
2022/01/02 14:23:27;;;;;;;;;;;9.40;96.20;;;;;;5065470;28;20489;-70
2022/01/02 14:25:54;;;;;;;;;;;9.40;96.10;;;;;;5063343;28;20590;-70
2022/01/02 14:28:22;;;;;;;;;;;9.40;96.20;;;;;;5058497;28;19924;-70
2022/01/02 14:30:49;;;;;;;;;;;9.40;96.30;;;;;;5066418;28;19928;-71
2022/01/02 14:33:16;;;;;;;;;;;9.40;96.50;;;;;;5064954;28;19931;-70
2022/01/02 14:35:42;;;;;;;;;;;9.40;96.30;;;;;;5059145;28;19935;-71
2022/01/02 14:38:09;;;;;;;;;;;9.40;96.40;;;;;;5060802;28;20027;-71
2022/01/02 14:40:35;;;;;;;;;;;9.30;96.20;;;;;;5060656;28;19951;-70
2022/01/02 14:43:02;;;;;;;;;;;9.30;96.50;;;;;;5061567;28;20488;-70