Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:49;;;;;;;;;;;;;;;;;;6330826;28;19978;-79
2024/02/26 00:03:49;;;;;;;;;;;;;;;;;;6326706;28;20010;-79
2024/02/26 00:06:51;;;;;;;;;;;;;;;;;;6324365;28;20399;-79
2024/02/26 00:09:51;;;;;;;;;;;;;;;;;;6307556;28;20061;-78
2024/02/26 00:12:51;;;;;;;;;;;;;;;;;;6328596;28;19927;-79
2024/02/26 00:15:51;;;;;;;;;;;;;;;;;;6331062;28;19923;-79
2024/02/26 00:18:51;;;;;;;;;;;;;;;;;;6329461;28;19922;-79
2024/02/26 00:21:53;;;;;;;;;;;;;;;;;;6332037;28;19927;-79
2024/02/26 00:24:53;;;;;;;;;;;;;;;;;;6326924;28;19993;-78
2024/02/26 00:27:53;;;;;;;;;;;;;;;;;;6322138;28;20236;-79
2024/02/26 00:30:55;;;;;;;;;;;;;;;;;;6306341;28;19912;-79
2024/02/26 00:33:56;;;;;;;;;;;;;;;;;;6330429;28;19916;-79
2024/02/26 00:36:56;;;;;;;;;;;;;;;;;;6340648;28;19911;-78
2024/02/26 00:39:56;;;;;;;;;;;;;;;;;;6324620;28;20349;-78
2024/02/26 00:42:56;;;;;;;;;;;;;;;;;;6304068;28;20330;-84
2024/02/26 00:45:56;;;;;;;;;;;;;;;;;;6321948;28;20272;-84
2024/02/26 00:48:56;;;;;;;;;;;;;;;;;;6325699;28;20284;-84
2024/02/26 00:51:56;;;;;;;;;;;;;;;;;;6335096;28;19940;-85
2024/02/26 00:54:56;;;;;;;;;;;;;;;;;;6335419;28;19995;-85
2024/02/26 00:57:57;;;;;;;;;;;;;;;;;;6327188;28;19999;-84
2024/02/26 01:00:57;;;;;;;;;;;;;;;;;;6322217;28;19916;-84
2024/02/26 01:03:57;;;;;;;;;;;;;;;;;;6335350;28;19951;-85
2024/02/26 01:06:57;;;;;;;;;;;;;;;;;;6324301;28;19999;-84
2024/02/26 01:09:57;;;;;;;;;;;;;;;;;;6333991;28;19951;-85
2024/02/26 01:12:58;;;;;;;;;;;;;;;;;;6312906;27;20353;-84
2024/02/26 01:15:58;;;;;;;;;;;;;;;;;;6349517;27;20383;-84
2024/02/26 01:18:58;;;;;;;;;;;;;;;;;;6358699;27;19966;-85
2024/02/26 01:21:58;;;;;;;;;;;;;;;;;;6353687;27;19950;-85
2024/02/26 01:25:00;;;;;;;;;;;;;;;;;;6356304;27;20301;-85
2024/02/26 01:28:00;;;;;;;;;;;;;;;;;;6354291;27;19922;-85
2024/02/26 01:31:00;;;;;;;;;;;;;;;;;;6348440;27;20284;-84
2024/02/26 01:34:00;;;;;;;;;;;;;;;;;;6361777;27;20322;-84
2024/02/26 01:37:00;;;;;;;;;;;;;;;;;;6346116;27;19916;-84
2024/02/26 01:40:03;;;;;;;;;;;;;;;;;;6346778;28;19982;-84
2024/02/26 01:43:03;;;;;;;;;;;;;;;;;;6350454;28;19916;-83
2024/02/26 01:46:04;;;;;;;;;;;;;;;;;;6345747;28;20396;-84
2024/02/26 01:49:04;;;;;;;;;;;;;;;;;;6357074;28;19935;-84
2024/02/26 01:52:04;;;;;;;;;;;;;;;;;;6355972;28;19916;-84
2024/02/26 01:55:04;;;;;;;;;;;;;;;;;;6347126;28;19957;-85
2024/02/26 01:58:04;;;;;;;;;;;;;;;;;;6348393;28;19938;-85
2024/02/26 02:01:04;;;;;;;;;;;;;;;;;;6348289;28;20299;-85
2024/02/26 02:04:05;;;;;;;;;;;;;;;;;;6349477;28;20296;-85
2024/02/26 02:07:05;;;;;;;;;;;;;;;;;;6353748;27;19912;-85
2024/02/26 02:10:05;;;;;;;;;;;;;;;;;;6354984;27;19973;-85
2024/02/26 02:13:05;;;;;;;;;;;;;;;;;;6357782;27;19951;-85
2024/02/26 02:16:05;;;;;;;;;;;;;;;;;;6352939;27;19915;-85
2024/02/26 02:19:05;;;;;;;;;;;;;;;;;;6364465;27;20280;-85
2024/02/26 02:22:05;;;;;;;;;;;;;;;;;;6368266;27;20291;-85
2024/02/26 02:25:05;;;;;;;;;;;;;;;;;;6356336;27;20269;-84
2024/02/26 02:28:06;;;;;;;;;;;;;;;;;;6362846;27;20283;-85
2024/02/26 02:31:06;;;;;;;;;;;;;;;;;;6349737;27;19920;-85
2024/02/26 02:34:06;;;;;;;;;;;;;;;;;;6357450;27;19989;-85
2024/02/26 02:37:06;;;;;;;;;;;;;;;;;;6360554;27;20264;-84
2024/02/26 02:40:06;;;;;;;;;;;;;;;;;;6364865;27;20325;-85
2024/02/26 02:43:06;;;;;;;;;;;;;;;;;;6353960;27;20333;-84
2024/02/26 02:46:07;;;;;;;;;;;;;;;;;;6350588;28;19915;-84
2024/02/26 02:49:07;;;;;;;;;;;;;;;;;;6355531;27;19918;-85
2024/02/26 02:52:07;;;;;;;;;;;;;;;;;;6353727;27;20375;-85
2024/02/26 02:55:08;;;;;;;;;;;;;;;;;;6364487;27;19912;-84
2024/02/26 02:58:08;;;;;;;;;;;;;;;;;;6349894;27;19912;-85
2024/02/26 03:01:08;;;;;;;;;;;;;;;;;;6350443;28;19988;-79
2024/02/26 03:04:08;;;;;;;;;;;;;;;;;;6354690;27;20337;-85
2024/02/26 03:07:08;;;;;;;;;;;;;;;;;;6347949;27;19970;-85
2024/02/26 03:10:08;;;;;;;;;;;;;;;;;;6361122;27;20400;-84
2024/02/26 03:13:08;;;;;;;;;;;;;;;;;;6349698;27;19985;-84
2024/02/26 03:16:08;;;;;;;;;;;;;;;;;;6329378;28;19959;-84
2024/02/26 03:19:09;;;;;;;;;;;;;;;;;;6314165;28;19912;-84
2024/02/26 03:22:09;;;;;;;;;;;;;;;;;;6331152;28;20349;-85
2024/02/26 03:25:09;;;;;;;;;;;;;;;;;;6311312;28;20380;-85
2024/02/26 03:28:09;;;;;;;;;;;;;;;;;;6326131;28;19912;-84
2024/02/26 03:31:10;;;;;;;;;;;;;;;;;;6314050;28;19915;-85
2024/02/26 03:34:12;;;;;;;;;;;;;;;;;;6311064;28;19913;-83
2024/02/26 03:37:12;;;;;;;;;;;;;;;;;;6313235;28;19912;-84
2024/02/26 03:40:14;;;;;;;;;;;;;;;;;;6324695;28;19916;-85
2024/02/26 03:43:14;;;;;;;;;;;;;;;;;;6335786;28;19920;-84
2024/02/26 03:46:14;;;;;;;;;;;;;;;;;;6324428;28;19912;-84
2024/02/26 03:49:15;;;;;;;;;;;;;;;;;;6324393;28;19919;-85
2024/02/26 03:52:15;;;;;;;;;;;;;;;;;;6320628;28;20311;-85
2024/02/26 03:55:15;;;;;;;;;;;;;;;;;;6324519;28;20012;-85
2024/02/26 03:58:15;;;;;;;;;;;;;;;;;;6331384;28;20395;-85
2024/02/26 04:01:15;;;;;;;;;;;;;;;;;;6329523;28;19916;-83
2024/02/26 04:04:15;;;;;;;;;;;;;;;;;;6337535;28;19923;-85
2024/02/26 04:07:16;;;;;;;;;;;;;;;;;;6324999;28;19912;-84
2024/02/26 04:10:17;;;;;;;;;;;;;;;;;;6312496;28;20396;-84
2024/02/26 04:13:17;;;;;;;;;;;;;;;;;;6322825;28;19920;-78
2024/02/26 04:16:17;;;;;;;;;;;;;;;;;;6322297;28;19920;-79
2024/02/26 04:19:17;;;;;;;;;;;;;;;;;;6325928;28;20373;-79
2024/02/26 04:22:17;;;;;;;;;;;;;;;;;;6323283;28;19993;-79
2024/02/26 04:25:17;;;;;;;;;;;;;;;;;;6334135;28;20015;-78
2024/02/26 04:28:17;;;;;;;;;;;;;;;;;;6322282;28;19919;-79
2024/02/26 04:31:18;;;;;;;;;;;;;;;;;;6322413;28;19920;-79
2024/02/26 04:34:18;;;;;;;;;;;;;;;;;;6329995;28;19920;-79
2024/02/26 04:37:18;;;;;;;;;;;;;;;;;;6323202;28;19912;-78
2024/02/26 04:40:18;;;;;;;;;;;;;;;;;;6322504;28;19942;-78
2024/02/26 04:43:19;;;;;;;;;;;;;;;;;;6324426;28;19941;-78
2024/02/26 04:46:21;;;;;;;;;;;;;;;;;;6326601;28;19974;-79
2024/02/26 04:49:21;;;;;;;;;;;;;;;;;;6335361;28;20406;-80
2024/02/26 04:52:21;;;;;;;;;;;;;;;;;;6325160;28;19920;-79
2024/02/26 04:55:22;;;;;;;;;;;;;;;;;;6322723;28;19927;-78
2024/02/26 04:58:22;;;;;;;;;;;;;;;;;;6321597;28;19916;-78
2024/02/26 05:01:22;;;;;;;;;;;;;;;;;;6302863;28;19957;-79
2024/02/26 05:04:22;;;;;;;;;;;;;;;;;;6325545;28;19924;-78
2024/02/26 05:07:22;;;;;;;;;;;;;;;;;;6325930;28;19920;-78
2024/02/26 05:10:22;;;;;;;;;;;;;;;;;;6329079;28;19920;-78
2024/02/26 05:13:23;;;;;;;;;;;;;;;;;;6333461;27;19927;-79
2024/02/26 05:16:24;;;;;;;;;;;;;;;;;;6358768;27;19934;-80
2024/02/26 05:19:24;;;;;;;;;;;;;;;;;;6355262;27;19911;-79
2024/02/26 05:22:24;;;;;;;;;;;;;;;;;;6350236;27;20010;-79
2024/02/26 05:25:25;;;;;;;;;;;;;;;;;;6345357;27;19916;-79
2024/02/26 05:28:25;;;;;;;;;;;;;;;;;;6357749;27;19969;-79
2024/02/26 05:31:25;;;;;;;;;;;;;;;;;;6349565;27;19928;-78
2024/02/26 05:34:25;;;;;;;;;;;;;;;;;;6346297;27;19919;-78
2024/02/26 05:37:25;;;;;;;;;;;;;;;;;;6349156;28;19915;-78
2024/02/26 05:40:25;;;;;;;;;;;;;;;;;;6357905;27;19916;-78
2024/02/26 05:43:25;;;;;;;;;;;;;;;;;;6344969;28;19920;-78
2024/02/26 05:46:26;;;;;;;;;;;;;;;;;;6345841;28;19915;-78
2024/02/26 05:49:27;;;;;;;;;;;;;;;;;;6351267;28;19918;-81
2024/02/26 05:52:27;;;;;;;;;;;;;;;;;;6355005;28;19912;-79
2024/02/26 05:55:28;;;;;;;;;;;;;;;;;;6352127;28;20018;-79
2024/02/26 05:58:28;;;;;;;;;;;;;;;;;;6350804;28;19912;-78
2024/02/26 06:01:28;;;;;;;;;;;;;;;;;;6350630;28;19928;-79
2024/02/26 06:04:28;;;;;;;;;;;;;;;;;;6358515;28;19916;-79
2024/02/26 06:07:28;;;;;;;;;;;;;;;;;;6357986;28;19920;-79
2024/02/26 06:10:28;;;;;;;;;;;;;;;;;;6349644;28;19919;-78
2024/02/26 06:13:30;;;;;;;;;;;;;;;;;;6361976;28;19928;-79
2024/02/26 06:16:31;;;;;;;;;;;;;;;;;;6351095;27;19915;-79
2024/02/26 06:19:31;;;;;;;;;;;;;;;;;;6355116;28;19923;-79
2024/02/26 06:22:31;;;;;;;;;;;;;;;;;;6362153;28;20294;-79
2024/02/26 06:25:31;;;;;;;;;;;;;;;;;;6354348;28;19920;-78
2024/02/26 06:28:33;;;;;;;;;;;;;;;;;;6352773;28;19924;-79
2024/02/26 06:31:33;;;;;;;;;;;;;;;;;;6350167;28;19980;-86
2024/02/26 06:34:33;;;;;;;;;;;;;;;;;;6356747;28;19912;-85
2024/02/26 06:37:34;;;;;;;;;;;;;;;;;;6348297;28;19942;-85
2024/02/26 06:40:34;;;;;;;;;;;;;;;;;;6346110;28;19920;-85
2024/02/26 06:43:34;;;;;;;;;;;;;;;;;;6346472;28;20276;-85
2024/02/26 06:46:34;;;;;;;;;;;;;;;;;;6351779;28;20622;-86
2024/02/26 06:49:34;;;;;;;;;;;;;;;;;;6358141;27;19912;-86
2024/02/26 06:52:34;;;;;;;;;;;;;;;;;;6360456;27;20279;-84
2024/02/26 06:55:34;;;;;;;;;;;;;;;;;;6364082;27;19912;-86
2024/02/26 06:58:34;;;;;;;;;;;;;;;;;;6356379;27;19964;-86
2024/02/26 07:01:35;;;;;;;;;;;;;;;;;;6354594;27;19915;-85
2024/02/26 07:04:35;;;;;;;;;;;;;;;;;;6358462;27;19923;-86
2024/02/26 07:07:35;;;;;;;;;;;;;;;;;;6357201;27;19912;-84
2024/02/26 07:10:35;;;;;;;;;;;;;;;;;;6352342;27;20014;-84
2024/02/26 07:13:35;;;;;;;;;;;;;;;;;;6343604;27;20015;-84
2024/02/26 07:16:35;;;;;;;;;;;;;;;;;;6326384;28;19927;-84
2024/02/26 07:19:35;;;;;;;;;;;;;;;;;;6333854;28;20002;-84
2024/02/26 07:22:36;;;;;;;;;;;;;;;;;;6328931;28;19999;-84
2024/02/26 07:25:36;;;;;;;;;;;;;;;;;;6339032;28;19911;-85
2024/02/26 07:28:36;;;;;;;;;;;;;;;;;;6341684;28;20037;-85
2024/02/26 07:31:36;;;;;;;;;;;;;;;;;;6333611;28;19916;-85
2024/02/26 07:34:39;;;;;;;;;;;;;;;;;;6331380;28;20356;-87
2024/02/26 07:37:39;;;;;;;;;;;;;;;;;;6318261;28;19919;-86
2024/02/26 07:40:39;;;;;;;;;;;;;;;;;;6326108;28;19916;-87
2024/02/26 07:43:40;;;;;;;;;;;;;;;;;;6345635;28;19919;-88
2024/02/26 07:46:41;;;;;;;;;;;;;;;;;;6349529;28;20041;-87
2024/02/26 07:49:41;;;;;;;;;;;;;;;;;;6323504;28;19911;-88
2024/02/26 07:52:41;;;;;;;;;;;;;;;;;;6316500;28;19981;-87
2024/02/26 07:55:41;;;;;;;;;;;;;;;;;;6321561;28;19916;-88
2024/02/26 07:58:41;;;;;;;;;;;;;;;;;;6326327;28;19912;-89
2024/02/26 08:01:42;;;;;;;;;;;;;;;;;;6316927;28;20142;-89
2024/02/26 08:04:42;;;;;;;;;;;;;;;;;;6312264;28;19938;-88
2024/02/26 08:07:42;;;;;;;;;;;;;;;;;;6328084;28;19983;-89
2024/02/26 08:10:42;;;;;;;;;;;;;;;;;;6326882;28;20030;-88
2024/02/26 08:13:42;;;;;;;;;;;;;;;;;;6310370;28;19946;-89
2024/02/26 08:16:42;;;;;;;;;;;;;;;;;;6309469;28;20056;-89
2024/02/26 08:19:43;;;;;;;;;;;;;;;;;;5957831;28;10000169;-88
2024/02/26 08:22:43;;;;;;;;;;;;;;;;;;6301315;28;20357;-89
2024/02/26 08:25:43;;;;;;;;;;;;;;;;;;6300805;28;19921;-90
2024/02/26 08:28:44;;;;;;;;;;;;;;;;;;6313119;28;19959;-89
2024/02/26 08:31:44;;;;;;;;;;;;;;;;;;6307559;28;19912;-90
2024/02/26 08:34:44;;;;;;;;;;;;;;;;;;6318546;28;20352;-89
2024/02/26 08:37:45;;;;;;;;;;;;;;;;;;6321475;28;19919;-88
2024/02/26 08:40:45;;;;;;;;;;;;;;;;;;6301021;28;19948;-88
2024/02/26 08:43:45;;;;;;;;;;;;;;;;;;6297966;28;19924;-89
2024/02/26 08:46:46;;;;;;;;;;;;;;;;;;6302588;28;19920;-89
2024/02/26 08:49:46;;;;;;;;;;;;;;;;;;6302036;28;19916;-89
2024/02/26 08:52:50;;;;;;;;;;;;;;;;;;6299295;28;19912;-79
2024/02/26 08:55:51;;;;;;;;;;;;;;;;;;6298911;28;19916;-79
2024/02/26 08:58:53;;;;;;;;;;;;;;;;;;6298688;28;20465;-79
2024/02/26 09:01:53;;;;;;;;;;;;;;;;;;6308636;28;19939;-79
2024/02/26 09:04:55;;;;;;;;;;;;;;;;;;6302124;28;20331;-79
2024/02/26 09:07:55;;;;;;;;;;;;;;;;;;6313142;28;19962;-79
2024/02/26 09:10:55;;;;;;;;;;;;;;;;;;6308850;28;20341;-79
2024/02/26 09:13:55;;;;;;;;;;;;;;;;;;6338652;27;20001;-79
2024/02/26 09:16:55;;;;;;;;;;;;;;;;;;6370724;27;20002;-78
2024/02/26 09:19:55;;;;;;;;;;;;;;;;;;6347529;28;20034;-79
2024/02/26 09:22:55;;;;;;;;;;;;;;;;;;6348646;27;19918;-80
2024/02/26 09:25:56;;;;;;;;;;;;;;;;;;6368515;27;19918;-79
2024/02/26 09:28:56;;;;;;;;;;;;;;;;;;6358713;27;19916;-79
2024/02/26 09:31:56;;;;;;;;;;;;;;;;;;6352747;27;19980;-79
2024/02/26 09:34:56;;;;;;;;;;;;;;;;;;6357290;27;20433;-79
2024/02/26 09:37:57;;;;;;;;;;;;;;;;;;6353341;27;19947;-79
2024/02/26 09:40:57;;;;;;;;;;;;;;;;;;6362414;27;19962;-79
2024/02/26 09:43:57;;;;;;;;;;;;;;;;;;6350744;27;20055;-79
2024/02/26 09:46:57;;;;;;;;;;;;;;;;;;6371533;27;19911;-78
2024/02/26 09:49:57;;;;;;;;;;;;;;;;;;6369039;27;19915;-79
2024/02/26 09:52:59;;;;;;;;;;;;;;;;;;6347860;28;19908;-80
2024/02/26 09:55:59;;;;;;;;;;;;;;;;;;6347997;28;20352;-80
2024/02/26 09:59:00;;;;;;;;;;;;;;;;;;6359427;28;19940;-78
2024/02/26 10:02:00;;;;;;;;;;;;;;;;;;6355723;27;19912;-88
2024/02/26 10:05:01;;;;;;;;;;;;;;;;;;6360998;28;19947;-88
2024/02/26 10:08:01;;;;;;;;;;;;;;;;;;6348802;28;19964;-88
2024/02/26 10:11:02;;;;;;;;;;;;;;;;;;6355321;28;19916;-89
2024/02/26 10:14:02;;;;;;;;;;;;;;;;;;6363200;28;19924;-90
2024/02/26 10:17:02;;;;;;;;;;;;;;;;;;6352723;28;19922;-90
2024/02/26 10:20:02;;;;;;;;;;;;;;;;;;6349303;28;19926;-91
2024/02/26 10:23:02;;;;;;;;;;;;;;;;;;6372479;28;19923;-92
2024/02/26 10:26:02;;;;;;;;;;;;;;;;;;6357269;28;20281;-90
2024/02/26 10:29:02;;;;;;;;;;;;;;;;;;6365778;27;20283;-89
2024/02/26 10:32:02;;;;;;;;;;;;;;;;;;6365715;27;19938;-89
2024/02/26 10:35:03;;;;;;;;;;;;;;;;;;6372540;27;19930;-90
2024/02/26 10:38:03;;;;;;;;;;;;;;;;;;6359739;27;19922;-78
2024/02/26 10:41:03;;;;;;;;;;;;;;;;;;6378966;27;19941;-89
2024/02/26 10:44:03;;;;;;;;;;;;;;;;;;6373339;27;19916;-89
2024/02/26 10:47:04;;;;;;;;;;;;;;;;;;6353657;28;19912;-89
2024/02/26 10:50:04;;;;;;;;;;;;;;;;;;6360093;27;19919;-87
2024/02/26 10:53:04;;;;;;;;;;;;;;;;;;6351700;27;19919;-86
2024/02/26 10:56:07;;;;;;;;;;;;;;;;;;6369165;27;19915;-83
2024/02/26 10:59:08;;;;;;;;;;;;;;;;;;6374140;27;19919;-87
2024/02/26 11:02:08;;;;;;;;;;;;;;;;;;6362294;27;20287;-85
2024/02/26 11:05:08;;;;;;;;;;;;;;;;;;6354243;27;20265;-87
2024/02/26 11:08:08;;;;;;;;;;;;;;;;;;6361862;27;19996;-86
2024/02/26 11:11:08;;;;;;;;;;;;;;;;;;6373728;27;19953;-85
2024/02/26 11:14:09;;;;;;;;;;;;;;;;;;6339049;28;20144;-88
2024/02/26 11:17:09;;;;;;;;;;;;;;;;;;6326211;28;19923;-89
2024/02/26 11:20:10;;;;;;;;;;;;;;;;;;6352656;28;20042;-91
2024/02/26 11:23:11;;;;;;;;;;;;;;;;;;6336855;28;19967;-81
2024/02/26 11:26:11;;;;;;;;;;;;;;;;;;6350952;28;20271;-84
2024/02/26 11:29:11;;;;;;;;;;;;;;;;;;6318510;28;19919;-85
2024/02/26 11:32:11;;;;;;;;;;;;;;;;;;6328176;28;20288;-85
2024/02/26 11:35:15;;;;;;;;;;;;;;;;;;6325268;28;20384;-85
2024/02/26 11:38:15;;;;;;;;;;;;;;;;;;6324791;28;19908;-84
2024/02/26 11:41:15;;;;;;;;;;;;;;;;;;6335797;28;19919;-85
2024/02/26 11:44:15;;;;;;;;;;;;;;;;;;6338559;28;19916;-85
2024/02/26 11:47:15;;;;;;;;;;;;;;;;;;6329513;28;19912;-82
2024/02/26 11:50:15;;;;;;;;;;;;;;;;;;6325096;28;19908;-81
2024/02/26 11:53:15;;;;;;;;;;;;;;;;;;6325510;28;19950;-81
2024/02/26 11:56:16;;;;;;;;;;;;;;;;;;6325679;28;19908;-82
2024/02/26 11:59:16;;;;;;;;;;;;;;;;;;6327610;28;19912;-78
2024/02/26 12:02:16;;;;;;;;;;;;;;;;;;6326596;28;19916;-81
2024/02/26 12:05:16;;;;;;;;;;;;;;;;;;6330232;28;19923;-81
2024/02/26 12:08:19;;;;;;;;;;;;;;;;;;6337635;28;20269;-81
2024/02/26 12:11:19;;;;;;;;;;;;;;;;;;6326576;28;19912;-81
2024/02/26 12:14:20;;;;;;;;;;;;;;;;;;6312980;28;19927;-81
2024/02/26 12:17:20;;;;;;;;;;;;;;;;;;6301793;28;19915;-81
2024/02/26 12:20:20;;;;;;;;;;;;;;;;;;6297125;28;19917;-81
2024/02/26 12:23:20;;;;;;;;;;;;;;;;;;6321010;28;19912;-80
2024/02/26 12:26:20;;;;;;;;;;;;;;;;;;6324461;28;20322;-80
2024/02/26 12:29:20;;;;;;;;;;;;;;;;;;6323714;28;19931;-80
2024/02/26 12:32:20;;;;;;;;;;;;;;;;;;6322579;28;19908;-80
2024/02/26 12:35:20;;;;;;;;;;;;;;;;;;6322818;28;19912;-80
2024/02/26 12:38:21;;;;;;;;;;;;;;;;;;6304410;28;19913;-84
2024/02/26 12:41:21;;;;;;;;;;;;;;;;;;6299696;28;19920;-83
2024/02/26 12:44:21;;;;;;;;;;;;;;;;;;6299313;28;20362;-84
2024/02/26 12:47:21;;;;;;;;;;;;;;;;;;6308786;28;19935;-80
2024/02/26 12:50:21;;;;;;;;;;;;;;;;;;6298492;28;19909;-81
2024/02/26 12:53:22;;;;;;;;;;;;;;;;;;6299863;28;20470;-81
2024/02/26 12:56:22;;;;;;;;;;;;;;;;;;6323867;28;19920;-83
2024/02/26 12:59:22;;;;;;;;;;;;;;;;;;6316568;28;19973;-83
2024/02/26 13:02:22;;;;;;;;;;;;;;;;;;6305953;28;19923;-83
2024/02/26 13:05:22;;;;;;;;;;;;;;;;;;6313176;28;19932;-84
2024/02/26 13:08:24;;;;;;;;;;;;;;;;;;6298542;28;19923;-85
2024/02/26 13:11:24;;;;;;;;;;;;;;;;;;6309107;28;19912;-84
2024/02/26 13:14:24;;;;;;;;;;;;;;;;;;6344297;27;20356;-84
2024/02/26 13:17:27;;;;;;;;;;;;;;;;;;6348190;28;20397;-83
2024/02/26 13:20:28;;;;;;;;;;;;;;;;;;6372103;27;20065;-83
2024/02/26 13:23:28;;;;;;;;;;;;;;;;;;6355996;27;19915;-83
2024/02/26 13:26:28;;;;;;;;;;;;;;;;;;6348149;27;20351;-83
2024/02/26 13:29:28;;;;;;;;;;;;;;;;;;6348011;28;20338;-81
2024/02/26 13:32:31;;;;;;;;;;;;;;;;;;6348436;28;19998;-83
2024/02/26 13:35:33;;;;;;;;;;;;;;;;;;6372423;27;19914;-83
2024/02/26 13:38:33;;;;;;;;;;;;;;;;;;6370865;27;20383;-84
2024/02/26 13:41:33;;;;;;;;;;;;;;;;;;6374095;27;19960;-84
2024/02/26 13:44:36;;;;;;;;;;;;;;;;;;6372989;27;19915;-84
2024/02/26 13:47:36;;;;;;;;;;;;;;;;;;6370472;27;19989;-86
2024/02/26 13:50:36;;;;;;;;;;;;;;;;;;6357936;27;19927;-83
2024/02/26 13:53:36;;;;;;;;;;;;;;;;;;6348625;28;19907;-84
2024/02/26 13:56:37;;;;;;;;;;;;;;;;;;6368097;28;19919;-84
2024/02/26 13:59:37;;;;;;;;;;;;;;;;;;6373788;27;19908;-82
2024/02/26 14:02:37;;;;;;;;;;;;;;;;;;6368988;27;19922;-82
2024/02/26 14:05:37;;;;;;;;;;;;;;;;;;6354834;27;19915;-87
2024/02/26 14:08:37;;;;;;;;;;;;;;;;;;6366015;27;19912;-88
2024/02/26 14:11:39;;;;;;;;;;;;;;;;;;6353131;27;20404;-87
2024/02/26 14:14:41;;;;;;;;;;;;;;;;;;6357908;27;20002;-87
2024/02/26 14:17:43;;;;;;;;;;;;;;;;;;6362166;27;19978;-87
2024/02/26 14:20:44;;;;;;;;;;;;;;;;;;6378789;27;20371;-86
2024/02/26 14:23:44;;;;;;;;;;;;;;;;;;6377615;27;20014;-87
2024/02/26 14:26:45;;;;;;;;;;;;;;;;;;6377770;27;19907;-87
2024/02/26 14:29:45;;;;;;;;;;;;;;;;;;6368161;27;20334;-87
2024/02/26 14:32:46;;;;;;;;;;;;;;;;;;6352450;28;20391;-87
2024/02/26 14:35:46;;;;;;;;;;;;;;;;;;6351160;28;19951;-87
2024/02/26 14:38:46;;;;;;;;;;;;;;;;;;6353153;28;20383;-87
2024/02/26 14:41:46;;;;;;;;;;;;;;;;;;6352025;28;19923;-82
2024/02/26 14:44:47;;;;;;;;;;;;;;;;;;6350750;28;19930;-81
2024/02/26 14:47:47;;;;;;;;;;;;;;;;;;6364174;27;19919;-82
2024/02/26 14:50:47;;;;;;;;;;;;;;;;;;6374630;27;19951;-82
2024/02/26 14:53:47;;;;;;;;;;;;;;;;;;6352483;28;19923;-82
2024/02/26 14:56:49;;;;;;;;;;;;;;;;;;6352430;28;19912;-82
2024/02/26 14:59:50;;;;;;;;;;;;;;;;;;6350854;28;19920;-82
2024/02/26 15:02:51;;;;;;;;;;;;;;;;;;6351679;28;19991;-81
2024/02/26 15:05:51;;;;;;;;;;;;;;;;;;6365615;27;20375;-81
2024/02/26 15:08:51;;;;;;;;;;;;;;;;;;6375333;27;19911;-82
2024/02/26 15:11:52;;;;;;;;;;;;;;;;;;6353643;27;19912;-88
2024/02/26 15:14:52;;;;;;;;;;;;;;;;;;6337430;27;20377;-88
2024/02/26 15:17:52;;;;;;;;;;;;;;;;;;6325764;28;19985;-87
2024/02/26 15:20:52;;;;;;;;;;;;;;;;;;6338793;28;20354;-87
2024/02/26 15:23:54;;;;;;;;;;;;;;;;;;6326483;28;19962;-87
2024/02/26 15:26:54;;;;;;;;;;;;;;;;;;6330762;28;19918;-89
2024/02/26 15:29:58;;;;;;;;;;;;;;;;;;6328924;28;19908;-87
2024/02/26 15:32:58;;;;;;;;;;;;;;;;;;6331273;28;19912;-86
2024/02/26 15:35:58;;;;;;;;;;;;;;;;;;6341732;28;20353;-89
2024/02/26 15:38:58;;;;;;;;;;;;;;;;;;6342827;28;20357;-87
2024/02/26 15:42:02;;;;;;;;;;;;;;;;;;6328390;28;19912;-86
2024/02/26 15:45:02;;;;;;;;;;;;;;;;;;6349234;28;20435;-87
2024/02/26 15:48:02;;;;;;;;;;;;;;;;;;6335895;28;19916;-87
2024/02/26 15:51:02;;;;;;;;;;;;;;;;;;6328466;28;19918;-87
2024/02/26 15:54:03;;;;;;;;;;;;;;;;;;6339771;28;19972;-87
2024/02/26 15:57:03;;;;;;;;;;;;;;;;;;6326498;28;19945;-87
2024/02/26 16:00:06;;;;;;;;;;;;;;;;;;6341019;28;19928;-87
2024/02/26 16:03:06;;;;;;;;;;;;;;;;;;6339304;28;20365;-87
2024/02/26 16:06:07;;;;;;;;;;;;;;;;;;6324553;28;19912;-87
2024/02/26 16:09:07;;;;;;;;;;;;;;;;;;6330249;28;19912;-87
2024/02/26 16:12:07;;;;;;;;;;;;;;;;;;6348843;28;19994;-87
2024/02/26 16:15:08;;;;;;;;;;;;;;;;;;6333267;28;20376;-87
2024/02/26 16:18:08;;;;;;;;;;;;;;;;;;6345535;28;20433;-87
2024/02/26 16:21:10;;;;;;;;;;;;;;;;;;6325356;28;20019;-85
2024/02/26 16:24:10;;;;;;;;;;;;;;;;;;6324638;28;19916;-85
2024/02/26 16:27:11;;;;;;;;;;;;;;;;;;6324713;28;19908;-85
2024/02/26 16:30:11;;;;;;;;;;;;;;;;;;6321386;28;19912;-85
2024/02/26 16:33:11;;;;;;;;;;;;;;;;;;6331428;28;20386;-84
2024/02/26 16:36:12;;;;;;;;;;;;;;;;;;6325806;28;19912;-82
2024/02/26 16:39:12;;;;;;;;;;;;;;;;;;6332794;28;19918;-81
2024/02/26 16:42:12;;;;;;;;;;;;;;;;;;6327649;28;19935;-83
2024/02/26 16:45:13;;;;;;;;;;;;;;;;;;6337770;28;19922;-81
2024/02/26 16:48:13;;;;;;;;;;;;;;;;;;6348405;28;20303;-82
2024/02/26 16:51:13;;;;;;;;;;;;;;;;;;6312850;28;20003;-83
2024/02/26 16:54:13;;;;;;;;;;;;;;;;;;6323887;28;19918;-83
2024/02/26 16:57:13;;;;;;;;;;;;;;;;;;6326827;28;19938;-83
2024/02/26 17:00:15;;;;;;;;;;;;;;;;;;6340510;28;19916;-86
2024/02/26 17:03:16;;;;;;;;;;;;;;;;;;6347916;28;19912;-84
2024/02/26 17:06:16;;;;;;;;;;;;;;;;;;6327639;28;19939;-87
2024/02/26 17:09:18;;;;;;;;;;;;;;;;;;6323890;28;20280;-84
2024/02/26 17:12:21;;;;;;;;;;;;;;;;;;6305307;28;20021;-85
2024/02/26 17:15:21;;;;;;;;;;;;;;;;;;6372796;27;19921;-87
2024/02/26 17:18:21;;;;;;;;;;;;;;;;;;6364499;27;19908;-85
2024/02/26 17:21:21;;;;;;;;;;;;;;;;;;6355520;27;19912;-84
2024/02/26 17:24:21;;;;;;;;;;;;;;;;;;6348614;28;20394;-86
2024/02/26 17:27:21;;;;;;;;;;;;;;;;;;6357397;27;20283;-86
2024/02/26 17:30:22;;;;;;;;;;;;;;;;;;6370686;27;19911;-85
2024/02/26 17:33:22;;;;;;;;;;;;;;;;;;6369827;27;20257;-85
2024/02/26 17:36:22;;;;;;;;;;;;;;;;;;6371628;27;20290;-87
2024/02/26 17:39:22;;;;;;;;;;;;;;;;;;6366449;27;20279;-82
2024/02/26 17:42:22;;;;;;;;;;;;;;;;;;6352763;28;19912;-81
2024/02/26 17:45:23;;;;;;;;;;;;;;;;;;6346709;27;19916;-81
2024/02/26 17:48:23;;;;;;;;;;;;;;;;;;6347573;28;19919;-82
2024/02/26 17:51:23;;;;;;;;;;;;;;;;;;6357788;27;20002;-84
2024/02/26 17:54:24;;;;;;;;;;;;;;;;;;6361195;28;20014;-83
2024/02/26 17:57:25;;;;;;;;;;;;;;;;;;6348403;28;19969;-83
2024/02/26 18:00:27;;;;;;;;;;;;;;;;;;6347092;28;20371;-83
2024/02/26 18:03:27;;;;;;;;;;;;;;;;;;6363432;28;20003;-82
2024/02/26 18:06:27;;;;;;;;;;;;;;;;;;6349698;28;19908;-84
2024/02/26 18:09:27;;;;;;;;;;;;;;;;;;6358415;28;19977;-82
2024/02/26 18:12:27;;;;;;;;;;;;;;;;;;6357884;28;19938;-84
2024/02/26 18:15:28;;;;;;;;;;;;;;;;;;6364090;28;19911;-84
2024/02/26 18:18:28;;;;;;;;;;;;;;;;;;6348234;28;19908;-83
2024/02/26 18:21:28;;;;;;;;;;;;;;;;;;6355836;28;19946;-84
2024/02/26 18:24:29;;;;;;;;;;;;;;;;;;6360497;28;19969;-85
2024/02/26 18:27:30;;;;;;;;;;;;;;;;;;6355864;28;19915;-85
2024/02/26 18:30:31;;;;;;;;;;;;;;;;;;6347354;28;20374;-85
2024/02/26 18:33:31;;;;;;;;;;;;;;;;;;6349252;28;19916;-85
2024/02/26 18:36:31;;;;;;;;;;;;;;;;;;6344526;28;19922;-85
2024/02/26 18:39:31;;;;;;;;;;;;;;;;;;6360768;28;19919;-85
2024/02/26 18:42:31;;;;;;;;;;;;;;;;;;6363716;28;19927;-85
2024/02/26 18:45:31;;;;;;;;;;;;;;;;;;6368201;27;19923;-85
2024/02/26 18:48:32;;;;;;;;;;;;;;;;;;6356483;27;19911;-85
2024/02/26 18:51:32;;;;;;;;;;;;;;;;;;6347783;28;19912;-85
2024/02/26 18:54:32;;;;;;;;;;;;;;;;;;6348926;28;19915;-85
2024/02/26 18:57:33;;;;;;;;;;;;;;;;;;6349277;28;19911;-85
2024/02/26 19:00:33;;;;;;;;;;;;;;;;;;6350579;27;19924;-82
2024/02/26 19:03:33;;;;;;;;;;;;;;;;;;6360135;27;19959;-84
2024/02/26 19:06:35;;;;;;;;;;;;;;;;;;6371995;27;19915;-85
2024/02/26 19:09:36;;;;;;;;;;;;;;;;;;6356392;27;19912;-85
2024/02/26 19:12:37;;;;;;;;;;;;;;;;;;6349039;27;19942;-85
2024/02/26 19:15:40;;;;;;;;;;;;;;;;;;6341786;28;20422;-85
2024/02/26 19:18:40;;;;;;;;;;;;;;;;;;6327033;28;19933;-85
2024/02/26 19:21:41;;;;;;;;;;;;;;;;;;6313538;28;19912;-85
2024/02/26 19:24:41;;;;;;;;;;;;;;;;;;6324974;28;19920;-85
2024/02/26 19:27:41;;;;;;;;;;;;;;;;;;6305106;28;19954;-84
2024/02/26 19:30:41;;;;;;;;;;;;;;;;;;6323398;28;20292;-84
2024/02/26 19:33:42;;;;;;;;;;;;;;;;;;6310110;28;19916;-83
2024/02/26 19:36:42;;;;;;;;;;;;;;;;;;6317100;28;20410;-83
2024/02/26 19:39:43;;;;;;;;;;;;;;;;;;6323978;28;19916;-84
2024/02/26 19:42:43;;;;;;;;;;;;;;;;;;6306377;28;20009;-84
2024/02/26 19:45:45;;;;;;;;;;;;;;;;;;6333401;28;20288;-81
2024/02/26 19:48:45;;;;;;;;;;;;;;;;;;6337478;28;19916;-82
2024/02/26 19:51:45;;;;;;;;;;;;;;;;;;6317886;28;20351;-82
2024/02/26 19:54:45;;;;;;;;;;;;;;;;;;6332960;28;19916;-82
2024/02/26 19:57:45;;;;;;;;;;;;;;;;;;6303637;28;19961;-83
2024/02/26 20:00:46;;;;;;;;;;;;;;;;;;6338794;28;20017;-83
2024/02/26 20:03:46;;;;;;;;;;;;;;;;;;6344640;28;19920;-84
2024/02/26 20:06:47;;;;;;;;;;;;;;;;;;6332201;28;20007;-82
2024/02/26 20:09:48;;;;;;;;;;;;;;;;;;6327886;28;19920;-84
2024/02/26 20:12:48;;;;;;;;;;;;;;;;;;6328594;28;20280;-82
2024/02/26 20:15:48;;;;;;;;;;;;;;;;;;6324855;28;19923;-83
2024/02/26 20:18:48;;;;;;;;;;;;;;;;;;6335694;28;20018;-83
2024/02/26 20:21:48;;;;;;;;;;;;;;;;;;5975320;28;9999627;-82
2024/02/26 20:24:48;;;;;;;;;;;;;;;;;;6332736;28;19912;-82
2024/02/26 20:27:49;;;;;;;;;;;;;;;;;;6329667;28;19934;-82
2024/02/26 20:30:49;;;;;;;;;;;;;;;;;;6311930;28;19995;-83