Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:55;;;;;;;7.53;4.57;;;19.00;99.90;;;;;;5034050;28;20046;-71
2022/05/17 00:03:21;;;;;;;8.30;4.75;;;18.80;99.90;;;;;;5031328;28;20065;-71
2022/05/17 00:05:47;;;;;;;6.93;4.80;;;18.90;99.90;;;;;;5036189;28;20026;-71
2022/05/17 00:08:14;;;;;;;7.75;4.88;;;19.00;99.90;;;;;;5035441;28;20037;-70
2022/05/17 00:10:40;;;;;;;9.88;4.72;;;19.10;99.90;;;;;;5035194;28;20044;-71
2022/05/17 00:13:07;;;;;;;9.18;4.57;;;19.10;99.90;;;;;;5034844;28;20137;-71
2022/05/17 00:15:34;;;;;;;9.68;5.05;;;19.10;99.90;;;;;;5031269;28;20426;-71
2022/05/17 00:18:02;;;;;;;8.52;4.95;;;19.10;99.90;;;;;;5032540;28;20032;-71
2022/05/17 00:20:28;;;;;;;7.05;4.63;;;19.00;99.90;;;;;;5033669;28;20037;-71
2022/05/17 00:22:54;;;;;;;5.38;3.90;;;19.10;99.90;;;;;;5035246;28;20021;-71
2022/05/17 00:25:23;;;;;;;8.55;5.00;;;19.10;99.90;;;;;;5034811;28;20540;-71
2022/05/17 00:27:49;;;;;;;8.57;5.43;;;19.00;99.90;;;;;;5034816;28;20021;-71
2022/05/17 00:30:15;;;;;;;8.80;4.85;;;18.90;99.90;;;;;;5030207;28;20063;-71
2022/05/17 00:32:41;;;;;;;11.07;4.93;;;19.00;99.90;;;;;;5036645;28;20025;-72
2022/05/17 00:35:08;;;;;;;8.50;4.68;;;18.90;99.90;;;;;;5034334;28;20064;-70
2022/05/17 00:37:34;;;;;;;8.10;4.90;;;18.90;99.90;;;;;;5034787;28;20057;-71
2022/05/17 00:40:00;;;;;;;10.68;4.78;;;18.90;99.90;;;;;;5031726;28;20111;-71
2022/05/17 00:42:26;;;;;;;5.43;4.70;;;18.90;99.90;;;;;;5030776;28;20034;-71
2022/05/17 00:44:51;;;;;;;7.85;4.75;;;19.00;99.90;;;;;;5034665;28;20101;-71
2022/05/17 00:47:37;;;;;;;10.68;4.70;;;18.90;99.90;;;;;;5034997;28;20024;-71
2022/05/17 00:50:21;;;;;;;9.52;5.10;;;18.90;99.90;;;;;;5034416;28;20034;-69
2022/05/17 00:53:17;;;;;;;9.30;4.80;;;18.80;99.90;;;;;;5034757;28;20517;-69
2022/05/17 00:55:47;;;;;;;8.68;5.00;;;18.90;99.90;;;;;;5009334;28;20060;-71
2022/05/17 00:58:21;;;;;;;7.57;5.03;;;19.00;99.90;;;;;;5009471;28;20049;-71
2022/05/17 01:00:53;;;;;;;8.88;5.20;;;18.90;99.90;;;;;;5009350;28;20037;-71
2022/05/17 01:03:21;;;;;;;8.38;5.13;;;18.90;99.90;;;;;;4993741;28;20542;-71
2022/05/17 01:05:52;;;;;;;7.28;4.97;;;19.00;99.90;;;;;;5010040;28;20470;-71
2022/05/17 01:08:20;;;;;;;7.40;4.68;;;18.90;99.90;;;;;;5010274;28;20037;-70
2022/05/17 01:10:45;;;;;;;8.07;4.82;;;18.90;99.90;;;;;;5009255;28;20038;-71
2022/05/17 01:15:56;;;;;;;10.18;4.93;;;18.90;99.90;;;;;;5009294;28;20049;-71
2022/05/17 01:18:23;;;;;;;9.57;5.35;;;19.00;99.90;;;;;;5008906;28;20038;-70
2022/05/17 01:20:48;;;;;;;9.20;5.57;;;18.90;99.90;;;;;;5010048;28;20525;-71
2022/05/17 01:23:14;;;;;;;11.32;5.50;;;18.90;99.90;;;;;;5009402;28;20030;-71
2022/05/17 01:25:44;;;;;;;8.35;4.80;;;19.00;99.90;;;;;;4992799;28;20414;-71
2022/05/17 01:28:19;;;;;;;6.60;4.93;;;18.90;99.90;;;;;;5009016;28;20584;-71
2022/05/17 01:30:46;;;;;;;9.15;4.93;;;19.10;99.90;;;;;;5010165;28;20138;-71
2022/05/17 01:33:19;;;;;;;7.90;5.35;;;19.10;99.90;;;;;;5029186;28;20034;-71
2022/05/17 01:35:45;;;;;;;9.07;4.90;;;18.90;99.90;;;;;;5039796;28;20121;-71
2022/05/17 01:38:11;;;;;;;8.80;5.60;;;19.00;99.90;;;;;;5037706;28;20053;-72
2022/05/17 01:40:37;;;;;;;11.02;5.53;;;19.00;99.90;;;;;;5037607;28;20034;-71
2022/05/17 01:43:04;;;;;;;9.85;5.68;;;19.10;99.90;;;;;;5038103;28;20528;-71
2022/05/17 01:45:30;;;;;;;10.93;5.35;;;19.10;99.90;;;;;;5034894;28;20025;-71
2022/05/17 01:47:56;;;;;;;10.65;5.20;;;19.20;99.90;;;;;;5036741;28;20030;-72
2022/05/17 01:50:22;;;;;;;9.38;5.47;;;19.20;99.90;;;;;;5038559;28;20175;-72
2022/05/17 01:52:48;;;;;;;9.57;5.55;;;19.20;99.90;;;;;;5037923;28;20033;-71
2022/05/17 01:55:13;;;;;;;10.00;5.53;;;19.10;99.90;;;;;;5037589;28;20032;-71
2022/05/17 01:57:40;;;;;;;11.70;5.03;;;19.20;99.90;;;;;;5034827;28;20390;-70
2022/05/17 02:00:09;;;;;;;8.27;5.40;;;19.20;99.90;;;;;;5034369;28;20022;-70
2022/05/17 02:02:34;;;;;;;8.63;5.13;;;19.10;99.90;;;;;;5039048;28;20025;-71
2022/05/17 02:05:03;;;;;;;12.98;5.63;;;19.10;99.90;;;;;;5037420;28;20101;-71
2022/05/17 02:07:29;;;;;;;8.77;5.60;;;19.10;99.90;;;;;;5037410;28;20119;-70
2022/05/17 02:09:54;;;;;;;11.98;5.35;;;19.10;99.90;;;;;;5037227;28;20064;-71
2022/05/17 02:12:20;;;;;;;10.00;5.65;;;19.10;99.90;;;;;;5031902;28;20029;-71
2022/05/17 02:14:46;;;;;;;9.10;5.43;;;19.10;99.90;;;;;;5039139;28;20105;-71
2022/05/17 02:17:12;;;;;;;9.52;5.30;;;19.10;99.90;;;;;;5036495;28;20029;-71
2022/05/17 02:19:38;;;;;;;12.57;5.35;;;19.10;99.90;;;;;;5037499;28;20076;-71
2022/05/17 02:22:04;;;;;;;11.77;5.45;;;19.20;99.90;;;;;;5037011;28;20036;-70
2022/05/17 02:24:30;;;;;;;9.98;5.35;;;19.10;99.90;;;;;;5034188;28;20026;-71
2022/05/17 02:26:57;;;;;;;10.32;5.68;;;19.10;99.90;;;;;;5036303;28;20052;-71
2022/05/17 02:29:23;;;;;;;7.88;5.05;;;19.00;99.90;;;;;;5038120;28;20037;-71
2022/05/17 02:31:50;;;;;;;10.02;5.78;;;19.00;99.90;;;;;;5036928;28;20087;-71
2022/05/17 02:34:17;;;;;;;10.88;5.60;;;19.00;99.90;;;;;;5036843;28;20021;-71
2022/05/17 02:36:44;;;;;;;10.40;5.60;;;18.90;99.90;;;;;;5034528;28;20024;-69
2022/05/17 02:39:11;;;;;;;9.48;5.15;;;19.00;99.90;;;;;;5033162;28;20038;-71
2022/05/17 02:41:37;;;;;;;10.02;5.30;;;19.00;99.90;;;;;;5038143;28;20022;-68
2022/05/17 02:44:04;;;;;;;9.93;5.70;;;18.90;99.90;;;;;;5035746;28;20056;-65
2022/05/17 02:46:32;;;;;;;9.98;5.88;;;18.90;99.90;;;;;;5036677;28;20371;-71
2022/05/17 02:48:58;;;;;;;15.02;5.70;;;19.00;99.90;;;;;;5036595;28;20048;-71
2022/05/17 02:51:24;;;;;;;9.68;5.30;;;18.90;99.90;;;;;;5031896;28;20038;-71
2022/05/17 02:53:50;;;;;;;11.55;5.53;;;19.00;99.90;;;;;;5037240;28;20029;-71
2022/05/17 02:56:16;;;;;;;10.05;5.53;;;18.90;99.90;;;;;;5036844;28;20425;-71
2022/05/17 02:58:41;;;;;;;9.75;5.55;;;18.90;99.90;;;;;;5036013;28;20505;-71
2022/05/17 03:01:08;;;;;;;8.43;5.20;;;18.90;99.90;;;;;;5036440;28;20017;-72
2022/05/17 03:03:39;;;;;;;10.63;5.65;;;18.90;99.90;;;;;;5034467;28;20056;-71
2022/05/17 03:06:05;;;;;;;11.05;6.03;;;18.90;99.90;;;;;;5033623;28;20064;-71
2022/05/17 03:08:31;;;;;;;9.75;5.15;;;18.80;99.90;;;;;;5038305;28;20053;-72
2022/05/17 03:10:56;;;;;;;11.13;6.28;;;18.80;99.90;;;;;;5036026;28;20548;-72
2022/05/17 03:13:22;;;;;;;10.82;5.20;;;18.90;99.90;;;;;;5036228;28;20033;-72
2022/05/17 03:15:50;;;;;;;9.00;4.97;;;18.80;99.90;;;;;;5034362;28;20410;-71
2022/05/17 03:18:16;;;;;;;10.40;5.60;;;18.80;99.90;;;;;;5016024;28;20026;-72
2022/05/17 03:20:42;;;;;;;7.65;5.45;;;18.70;99.90;;;;;;5036780;28;20033;-71
2022/05/17 03:23:08;;;;;;;10.35;5.55;;;18.70;99.90;;;;;;5036044;28;20037;-71
2022/05/17 03:25:33;;;;;;;9.55;5.30;;;18.70;99.90;;;;;;5036250;28;20033;-71
2022/05/17 03:27:59;;;;;;;10.45;5.72;;;18.70;99.90;;;;;;5035409;28;20021;-70
2022/05/17 03:30:25;;;;;;;10.75;5.45;;;18.60;99.90;;;;;;5030882;28;20034;-71
2022/05/17 03:32:51;;;;;;;11.55;5.75;;;18.60;99.90;;;;;;5035992;28;20018;-72
2022/05/17 03:35:18;;;;;;;10.95;6.07;;;18.60;99.90;;;;;;5034736;28;20029;-71
2022/05/17 03:37:43;;;;;;;8.73;5.57;;;18.70;99.90;;;;;;5035635;28;20111;-72
2022/05/17 03:40:11;;;;;;;9.20;5.32;;;18.70;99.90;;;;;;5035863;28;20489;-71
2022/05/17 03:42:37;;;;;;;12.07;5.97;;;18.80;99.90;;;;;;5033564;28;20091;-71
2022/05/17 03:45:04;;;;;;;11.02;5.72;;;18.60;99.90;;;;;;5033347;28;20490;-72
2022/05/17 03:47:30;;;;;;;11.32;5.82;;;18.60;99.90;;;;;;5035764;28;20033;-71
2022/05/17 03:49:56;;;;;;;12.07;5.20;;;18.60;99.90;;;;;;5035391;28;20042;-71
2022/05/17 03:52:26;;;;;;;11.23;5.68;;;18.60;99.90;;;;;;5035538;28;20445;-71
2022/05/17 03:55:00;;;;;;;10.88;5.68;;;18.60;99.90;;;;;;5033688;28;20029;-71
2022/05/17 03:57:27;;;;;;;10.52;5.90;;;18.50;99.90;;;;;;5032092;28;20071;-70
2022/05/17 03:59:54;;;;;;;9.38;5.28;;;18.50;99.90;;;;;;5035377;28;20108;-71
2022/05/17 04:02:21;;;;;;;11.52;5.40;;;18.50;99.90;;;;;;5033418;28;20036;-71
2022/05/17 04:04:47;;;;;;;11.43;5.50;;;18.50;99.90;;;;;;5035001;28;20048;-71
2022/05/17 04:07:13;;;;;;;12.95;5.55;;;18.50;99.90;;;;;;5035178;28;20025;-71
2022/05/17 04:09:39;;;;;;;10.50;5.82;;;18.50;99.90;;;;;;5032076;28;20387;-71
2022/05/17 04:12:05;;;;;;;11.82;5.63;;;18.50;99.90;;;;;;5031731;28;20482;-70
2022/05/17 04:14:31;;;;;;;11.63;5.90;;;18.50;99.90;;;;;;5036989;28;20025;-71
2022/05/17 04:16:57;;;;;;;9.98;5.20;;;18.50;99.90;;;;;;5034860;28;20033;-69
2022/05/17 04:19:23;;;;;;;9.25;5.60;;;18.40;99.90;;;;;;5034516;28;20029;-69
2022/05/17 04:21:49;;;;;;;10.75;5.25;;;18.40;99.90;;;;;;5030440;28;20497;-70
2022/05/17 04:24:15;;;;;;;9.65;5.70;;;18.30;99.90;;;;;;5028995;28;20040;-69
2022/05/17 04:26:41;;;;;;;9.55;5.60;;;18.40;99.90;;;;;;5044401;28;20067;-71
2022/05/17 04:29:08;;;;;;;8.02;5.32;;;18.30;99.90;;;;;;5033673;28;20033;-70
2022/05/17 04:31:35;;;;;;;9.00;5.80;;;18.30;99.90;;;;;;5030270;28;20083;-70
2022/05/17 04:34:02;;;;;;;8.90;5.47;;;18.30;99.90;;;;;;5029905;28;20026;-72
2022/05/17 04:36:28;;;;;;;11.88;5.93;;;18.30;99.90;;;;;;5030123;28;20056;-71
2022/05/17 04:38:53;;;;;;;10.18;5.70;;;18.40;99.90;;;;;;5030903;28;20514;-71
2022/05/17 04:41:19;;;;;;;9.82;6.47;;;18.40;99.90;;;;;;5028911;28;20390;-70
2022/05/17 04:43:46;;;;;;;9.70;6.38;;;18.30;99.90;;;;;;5030092;28;20021;-71
2022/05/17 04:46:12;;;;;;;15.77;6.25;;;18.30;99.90;;;;;;5030359;28;20079;-71
2022/05/17 04:48:38;;;;;;;10.60;6.40;;;18.40;99.90;;;;;;5030259;28;20033;-70
2022/05/17 04:51:08;;;;;;;12.35;6.20;;;18.50;99.90;;;;;;5029420;28;20033;-70
2022/05/17 04:53:35;;;;;;;12.48;6.00;;;18.60;99.90;;;;;;5031630;28;20049;-69
2022/05/17 04:56:01;;;;;;;13.27;6.40;;;18.60;99.90;;;;;;5033777;28;20025;-71
2022/05/17 04:58:27;;;;;;;9.75;6.18;;;18.50;99.90;;;;;;5033641;28;20037;-71
2022/05/17 05:00:53;;;;;;;10.43;6.13;;;18.50;99.90;;;;;;5033728;28;20029;-70
2022/05/17 05:03:19;;;;;;;12.82;6.05;;;18.50;99.90;;;;;;5029293;28;20092;-70
2022/05/17 05:05:44;;;;;;;10.27;6.18;;;18.60;99.90;;;;;;5035248;28;20097;-70
2022/05/17 05:08:10;;;;;;;11.68;5.65;;;18.60;99.90;;;;;;5034110;28;20025;-68
2022/05/17 05:10:36;;;;;;;12.77;6.45;;;18.60;99.90;;;;;;5033551;28;20452;-70
2022/05/17 05:13:02;;;;;;;12.15;6.10;;;18.60;99.90;;;;;;5032760;28;20025;-70
2022/05/17 05:15:28;;;;;;;11.10;6.40;;;18.70;99.90;;;;;;5031240;28;20073;-71
2022/05/17 05:17:54;;;;;;;10.55;6.53;;;18.70;99.90;;;;;;5033874;28;20045;-68
2022/05/17 05:20:20;;;;;;;13.35;6.22;;;19.00;99.90;;;;;;5035097;28;20124;-70
2022/05/17 05:22:46;;;;;;;13.65;6.10;;;19.20;99.90;;;;;;5033292;28;20033;-71
2022/05/17 05:25:13;;;;;;;9.85;6.10;;;19.20;99.90;;;;;;5033766;28;20498;-70
2022/05/17 05:27:41;;;;;;;11.15;6.47;;;19.50;99.90;;;;;;5031360;28;20059;-70
2022/05/17 05:30:10;;;;;;;10.52;5.78;;;19.40;99.90;;;;;;5031004;28;20129;-70
2022/05/17 05:32:36;;;;;;;10.85;6.43;;;19.70;99.90;;;;;;5035836;28;20066;-71
2022/05/17 05:35:02;;;;;;;10.65;6.13;;;19.70;99.90;;;;;;5032895;28;20029;-71
2022/05/17 05:37:28;;;;;;;11.68;5.75;;;19.90;99.90;;;;;;5033842;28;20050;-71
2022/05/17 05:39:54;;;;;;;13.00;6.07;;;20.60;99.90;;;;;;5029080;28;20541;-70
2022/05/17 05:42:20;;;;;;;9.10;5.82;;;21.40;99.90;;;;;;5029432;28;20040;-71
2022/05/17 05:44:45;;;;;;;12.48;6.13;;;21.60;99.90;;;;;;5035403;28;20080;-71
2022/05/17 05:47:11;;;;;;;15.25;6.53;;;21.50;99.90;;;;;;5033781;28;20035;-71
2022/05/17 05:49:37;;;;;;;11.10;5.68;;;21.80;99.90;;;;;;5033703;28;20021;-71
2022/05/17 05:52:03;;;;;;;13.30;5.60;;;22.40;99.90;;;;;;5033582;28;20128;-71
2022/05/17 05:54:29;;;;;;;7.90;5.43;;;22.90;99.90;;;;;;5030614;28;20502;-71
2022/05/17 05:57:01;;;;;;;11.95;5.50;;;23.20;99.90;;;;;;5033809;28;20029;-71
2022/05/17 05:59:29;;;;;;;10.98;5.00;;;23.30;99.90;;;;;;5035127;28;20389;-71
2022/05/17 06:01:57;;;;;;;8.52;5.13;;;23.70;99.90;;;;;;5033694;28;20370;-71
2022/05/17 06:04:25;;;;;;;14.48;5.38;;;23.50;99.90;;;;;;5033561;28;20038;-71
2022/05/17 06:06:50;;;;;;;11.75;5.68;;;24.60;99.90;;;;;;5032825;28;20055;-70
2022/05/17 06:09:16;;;;;;;12.13;5.13;;;25.50;99.90;;;;;;5028933;28;20046;-71
2022/05/17 06:11:42;;;;;;;11.43;5.03;;;25.00;99.90;;;;;;5035675;28;20036;-71
2022/05/17 06:14:08;;;;;;;13.55;5.57;;;25.40;99.90;;;;;;5033569;28;20044;-70
2022/05/17 06:16:33;;;;;;;11.27;4.75;;;25.90;99.90;;;;;;5033523;28;20181;-71
2022/05/17 06:18:59;;;;;;;10.63;4.78;;;26.70;99.90;;;;;;5036954;28;20032;-71
2022/05/17 06:21:25;;;;;;;11.48;4.57;;;26.70;99.90;;;;;;5033739;28;20025;-70
2022/05/17 06:23:51;;;;;;;13.25;4.93;;;27.00;99.90;;;;;;5036946;28;20505;-70
2022/05/17 06:26:17;;;;;;;13.32;5.13;;;27.20;99.90;;;;;;5037770;28;20025;-70
2022/05/17 06:28:42;;;;;;;8.35;4.40;;;27.70;99.90;;;;;;5037327;28;20051;-69
2022/05/17 06:31:09;;;;;;;11.52;5.15;;;28.40;99.90;;;;;;5036897;28;20588;-69
2022/05/17 06:33:34;;;;;;;11.38;5.20;;;29.10;99.90;;;;;;5034706;28;20113;-69
2022/05/17 06:36:01;;;;;;;9.98;5.78;;;29.20;99.90;;;;;;5035263;28;20030;-69
2022/05/17 06:38:26;;;;;;;10.90;4.97;;;29.30;99.90;;;;;;5038185;28;20050;-69
2022/05/17 06:40:52;;;;;;;10.90;5.00;;;28.80;99.90;;;;;;5036680;28;20033;-69
2022/05/17 06:43:18;;;;;;;10.93;4.75;;;29.20;99.90;;;;;;5036578;28;20100;-68
2022/05/17 06:45:44;;;;;;;12.35;4.95;;;29.40;99.90;;;;;;5034410;28;20067;-69
2022/05/17 06:48:10;;;;;;;12.32;5.07;;;30.00;99.60;;;;;;5032818;28;20029;-68
2022/05/17 06:50:36;;;;;;;10.45;4.65;;;28.80;99.90;;;;;;5038623;28;20048;-69
2022/05/17 06:53:04;;;;;;;7.90;4.45;;;28.60;99.90;;;;;;5036467;28;20064;-69
2022/05/17 06:55:31;;;;;;;11.02;4.78;;;29.70;99.70;;;;;;5036444;28;20028;-70
2022/05/17 06:57:56;;;;;;;8.27;4.35;;;29.40;99.40;;;;;;5036308;28;20044;-69
2022/05/17 07:00:22;;;;;;;8.93;4.47;;;30.40;98.20;;;;;;5032706;28;20029;-69
2022/05/17 07:02:48;;;;;;;9.65;4.70;;;31.20;97.50;;;;;;5037734;28;20033;-69
2022/05/17 07:05:14;;;;;;;8.27;4.43;;;30.50;97.30;;;;;;5036199;28;20143;-69
2022/05/17 07:07:40;;;;;;;13.38;4.68;;;31.00;96.80;;;;;;5036321;28;20030;-69
2022/05/17 07:13:09;;;;;;;8.75;4.45;;;30.70;97.10;;;;;;5036354;28;20389;-69
2022/05/17 07:15:43;;;;;;;8.65;4.88;;;29.90;97.70;;;;;;5034049;28;20128;-69
2022/05/17 07:18:10;;;;;;;8.43;4.72;;;30.60;96.90;;;;;;5032918;28;20457;-68
2022/05/17 07:20:36;;;;;;;9.50;4.45;;;31.40;96.60;;;;;;5037664;28;20028;-69
2022/05/17 07:23:03;;;;;;;9.35;4.90;;;31.80;95.70;;;;;;5035996;28;20025;-69
2022/05/17 07:25:31;;;;;;;9.68;4.78;;;32.90;94.50;;;;;;5034562;28;20029;-68
2022/05/17 07:27:56;;;;;;;9.20;4.45;;;34.40;92.30;;;;;;5035492;28;20055;-68
2022/05/17 07:30:22;;;;;;;7.40;4.07;;;33.90;92.60;;;;;;5032089;28;20073;-67
2022/05/17 07:32:48;;;;;;;10.77;4.80;;;33.40;92.40;;;;;;5036998;28;20021;-68
2022/05/17 07:35:14;;;;;;;11.27;4.80;;;33.60;92.70;;;;;;5035576;28;20034;-68
2022/05/17 07:37:40;;;;;;;6.55;4.18;;;33.80;92.00;;;;;;5035996;28;20049;-68
2022/05/17 07:40:06;;;;;;;10.82;4.55;;;34.50;99.50;;;;;;5035453;28;20052;-68
2022/05/17 07:42:32;;;;;;;9.80;4.88;;;34.50;91.70;;;;;;5033370;28;20057;-68
2022/05/17 07:44:58;;;;;;;7.78;4.25;;;33.80;91.10;;;;;;5034593;28;20068;-68
2022/05/17 07:47:24;;;;;;;7.35;4.20;;;35.10;90.50;;;;;;5036898;28;20112;-68
2022/05/17 07:49:50;;;;;;;9.27;4.20;;;34.90;89.50;;;;;;5034932;28;20467;-68
2022/05/17 07:52:16;;;;;;;13.32;4.13;;;;;;;;;;5035275;28;20030;-68
2022/05/17 07:54:43;;;;;;;7.13;4.50;;;34.60;90.40;;;;;;5034657;28;20369;-68
2022/05/17 07:57:09;;;;;;;9.18;4.30;;;35.40;88.90;;;;;;5032025;28;20524;-68
2022/05/17 07:59:35;;;;;;;8.65;4.07;;;35.00;89.50;;;;;;5037275;28;20112;-68
2022/05/17 08:02:01;;;;;;;8.13;3.70;;;36.20;87.20;;;;;;5035526;28;20090;-68
2022/05/17 08:04:30;;;;;;;8.82;3.97;;;36.10;84.70;;;;;;5033496;28;20493;-68
2022/05/17 08:06:56;;;;;;;8.05;4.07;;;36.20;86.90;;;;;;5035108;28;20400;-67
2022/05/17 08:09:23;;;;;;;8.38;3.90;;;35.10;87.20;;;;;;5031158;28;20026;-67
2022/05/17 08:11:50;;;;;;;7.75;3.60;;;36.30;85.60;;;;;;5035321;28;20029;-67
2022/05/17 08:14:16;;;;;;;6.72;3.33;;;35.50;85.30;;;;;;5033953;28;20026;-68
2022/05/17 08:16:42;;;;;;;12.63;4.00;;;36.00;85.30;;;;;;5034813;28;20029;-68
2022/05/17 08:19:09;;;;;;;8.00;2.90;;;36.00;84.70;;;;;;5034649;28;20017;-67
2022/05/17 08:21:35;;;;;;;7.70;3.10;;;36.10;81.40;;;;;;5033331;28;20029;-68
2022/05/17 08:24:02;;;;;;;7.70;3.58;;;36.60;81.80;;;;;;5032644;28;20108;-67
2022/05/17 08:29:26;;;;;;;5.03;3.28;;;37.50;79.00;;;;;;5009716;28;20044;-67
2022/05/17 08:34:35;;;;;;;8.48;3.47;;;37.80;77.50;;;;;;5009892;28;20037;-67
2022/05/17 08:37:01;;;;;;;6.53;2.88;;;38.00;76.40;;;;;;5009516;28;20038;-66
2022/05/17 08:39:28;;;;;;;7.07;2.97;;;37.80;76.40;;;;;;5009402;28;20112;-67
2022/05/17 08:42:02;;;;;;;5.82;2.67;;;36.90;76.40;;;;;;5009450;28;20029;-68
2022/05/17 08:44:40;;;;;;;6.25;3.38;;;36.80;76.50;;;;;;4993903;28;20541;-67
2022/05/17 08:47:11;;;;;;;7.63;2.70;;;37.30;78.00;;;;;;5009169;28;20072;-67
2022/05/17 08:49:39;;;;;;;7.78;2.92;;;37.50;76.80;;;;;;5009347;28;20030;-67
2022/05/17 08:52:07;;;;;;;4.75;3.00;;;37.40;75.80;;;;;;5009425;28;20169;-67
2022/05/17 08:54:43;;;;;;;4.25;2.83;;;37.70;76.60;;;;;;5009586;28;20034;-67
2022/05/17 08:57:38;;;;;;;6.13;2.60;;;37.10;75.70;;;;;;5009610;28;20128;-67
2022/05/17 09:00:09;;;;;;;4.70;2.45;;;36.30;72.90;;;;;;5007725;28;20030;-67
2022/05/17 09:02:45;;;;;;;6.57;2.50;;;37.60;72.90;;;;;;5009690;28;20034;-67
2022/05/17 09:05:33;;;;;;;6.03;1.92;;;38.10;71.80;;;;;;5021689;28;20060;-67
2022/05/17 09:08:56;;;;;;;3.08;2.05;;;36.70;70.90;;;;;;5016732;28;20037;-67
2022/05/17 09:11:37;;;;;;;6.80;2.30;;;36.60;70.20;;;;;;5008620;28;20038;-67
2022/05/17 09:14:14;;;;;;;3.47;2.10;;;36.00;70.90;;;;;;5008801;28;20406;-67
2022/05/17 09:16:55;;;;;;;4.00;2.10;;;35.70;70.70;;;;;;5009141;28;20030;-67
2022/05/17 09:19:21;;;;;;;4.03;1.98;;;36.50;72.20;;;;;;5009060;28;20046;-67
2022/05/17 09:21:53;;;;;;;7.50;2.40;;;36.50;72.90;;;;;;5009227;28;20037;-67
2022/05/17 09:24:21;;;;;;;4.90;1.90;;;35.90;74.10;;;;;;4994362;28;20113;-67
2022/05/17 09:27:08;;;;;;;3.92;2.30;;;36.90;71.60;;;;;;5009913;28;20239;-67
2022/05/17 09:29:40;;;;;;;4.20;2.13;;;36.40;73.00;;;;;;5009422;28;20044;-67
2022/05/17 09:32:11;;;;;;;3.53;2.15;;;36.90;73.00;;;;;;5008754;28;20057;-67
2022/05/17 09:34:40;;;;;;;6.35;2.35;;;36.40;72.50;;;;;;5009438;28;20197;-67
2022/05/17 09:37:19;;;;;;;4.20;2.00;;;35.00;72.60;;;;;;5008987;28;20107;-67
2022/05/17 09:39:52;;;;;;;2.55;1.80;;;36.20;72.40;;;;;;5009143;28;20112;-67
2022/05/17 09:42:25;;;;;;;4.32;1.88;;;35.00;70.00;;;;;;4993615;28;20033;-67
2022/05/17 09:44:52;;;;;;;3.75;1.67;;;34.50;72.50;;;;;;5006627;28;20117;-67
2022/05/17 09:47:44;;;;;;;2.58;1.73;;;34.40;72.00;;;;;;5013685;28;20038;-67
2022/05/17 09:53:02;;;;;;;3.40;1.88;;;35.10;71.70;;;;;;5017274;28;20076;-67
2022/05/17 09:55:31;;;;;;;6.15;2.00;;;34.80;74.00;;;;;;5017718;28;20029;-67
2022/05/17 09:58:19;;;;;;;6.15;1.88;;;35.10;71.60;;;;;;5017980;28;20079;-67
2022/05/17 10:00:50;;;;;;;4.05;1.65;;;34.50;71.60;;;;;;5014697;28;20104;-67
2022/05/17 10:03:16;;;;;;;6.95;2.17;;;34.70;73.40;;;;;;5013671;28;20499;-67
2022/05/17 10:05:45;;;;;;;5.63;2.03;;;34.90;71.80;;;;;;5019651;28;20041;-67
2022/05/17 10:08:50;;;;;;;4.05;1.70;;;34.80;73.20;;;;;;5017594;28;20497;-67
2022/05/17 10:11:23;;;;;;;3.50;1.73;;;34.50;71.50;;;;;;5016621;28;20095;-67
2022/05/17 10:14:00;;;;;;;;;;;35.20;72.40;;;;;;5017557;28;20030;-67
2022/05/17 10:16:33;;;;;;;5.10;1.80;;;34.90;73.20;;;;;;5017399;28;20353;-67
2022/05/17 10:19:09;;;;;;;;;;;34.10;73.70;;;;;;5018297;28;20389;-67
2022/05/17 10:21:57;;;;;;;4.20;1.88;;;33.70;75.30;;;;;;5015269;28;20285;-67
2022/05/17 10:24:39;;;;;;;4.50;1.88;;;33.80;74.10;;;;;;4998615;28;20026;-67
2022/05/17 10:27:13;;;;;;;4.78;1.48;;;34.10;72.20;;;;;;5014591;28;20018;-67
2022/05/17 10:29:48;;;;;;;3.25;1.58;;;33.90;72.20;;;;;;5050496;28;20041;-67
2022/05/17 10:32:39;;;;;;;4.60;1.60;;;33.60;72.30;;;;;;5016974;28;20037;-67
2022/05/17 10:35:29;;;;;;;2.30;1.30;;;33.80;74.00;;;;;;5017227;28;20026;-67
2022/05/17 10:38:18;;;;;;;3.38;1.55;;;34.30;74.80;;;;;;5024969;28;20107;-67
2022/05/17 10:40:47;;;;;;;3.97;1.73;;;33.60;74.50;;;;;;5035199;28;20041;-67
2022/05/17 10:43:25;;;;;;;3.88;1.60;;;33.80;75.00;;;;;;5036134;28;20030;-67
2022/05/17 10:46:17;;;;;;;4.68;1.70;;;33.50;72.20;;;;;;5036625;28;20504;-67
2022/05/17 10:48:59;;;;;;;2.33;1.50;;;33.50;73.60;;;;;;5023284;28;20090;-67
2022/05/17 10:51:43;;;;;;;4.13;1.60;;;33.20;73.70;;;;;;5018309;28;20103;-67
2022/05/17 10:54:39;;;;;;;5.22;1.63;;;33.40;75.00;;;;;;5033524;28;20037;-67
2022/05/17 10:57:25;;;;;;;4.97;1.80;;;33.50;74.50;;;;;;5046601;28;20033;-66
2022/05/17 11:00:18;;;;;;;3.65;1.85;;;33.40;74.90;;;;;;5037146;28;20052;-67
2022/05/17 11:02:49;;;;;;;3.13;1.75;;;33.10;75.20;;;;;;5037846;28;20100;-66
2022/05/17 11:05:27;;;;;;;4.95;1.65;;;33.40;74.00;;;;;;5036726;28;20355;-66
2022/05/17 11:08:14;;;;;;;2.25;1.40;;;33.70;72.50;;;;;;5036151;28;20338;-67
2022/05/17 11:10:56;;;;;;;3.78;1.30;;;33.00;74.40;;;;;;5034691;28;20056;-66
2022/05/17 11:13:40;;;;;;;2.78;1.67;;;32.80;75.20;;;;;;5035824;28;20437;-67
2022/05/17 11:16:17;;;;;;;3.67;1.63;;;32.90;75.80;;;;;;5036130;28;20112;-67
2022/05/17 11:19:06;;;;;;;2.72;1.80;;;32.20;77.10;;;;;;5033471;28;20032;-66
2022/05/17 11:21:53;;;;;;;4.65;1.92;;;32.50;76.10;;;;;;5018972;28;20069;-67
2022/05/17 11:25:05;;;;;;;4.85;1.60;;;32.90;74.60;;;;;;5016123;28;20041;-66
2022/05/17 11:27:49;;;;;;;3.90;1.83;;;33.40;73.80;;;;;;5018813;28;20022;-66
2022/05/17 11:30:24;;;;;;;3.20;1.45;;;33.40;74.20;;;;;;5032021;28;20040;-66
2022/05/17 11:33:24;;;;;;;3.25;1.58;;;32.80;74.50;;;;;;5045787;28;20021;-66
2022/05/17 11:35:57;;;;;;;5.10;1.50;;;32.80;75.80;;;;;;5045716;28;20020;-67
2022/05/17 11:38:32;;;;;;;3.80;1.50;;;31.90;75.40;;;;;;5036957;28;20069;-66
2022/05/17 11:40:59;;;;;;;2.60;1.38;;;31.80;76.10;;;;;;5035346;28;20124;-66
2022/05/17 11:43:54;;;;;;;2.80;1.67;;;31.80;75.30;;;;;;5035427;28;20029;-67
2022/05/17 11:46:29;;;;;;;6.28;1.50;;;32.00;76.30;;;;;;5033456;28;20045;-66
2022/05/17 11:49:00;;;;;;;2.85;1.40;;;31.80;74.70;;;;;;5035525;28;20416;-67
2022/05/17 11:51:36;;;;;;;4.80;1.60;;;32.00;76.90;;;;;;5032198;28;20061;-67
2022/05/17 11:54:06;;;;;;;4.40;1.50;;;31.80;74.90;;;;;;5033353;28;20549;-66
2022/05/17 11:56:37;;;;;;;2.30;1.38;;;31.70;73.80;;;;;;5035208;28;20037;-67
2022/05/17 11:59:12;;;;;;;2.90;1.40;;;31.60;78.20;;;;;;5034009;28;20029;-67
2022/05/17 12:01:37;;;;;;;3.65;1.60;;;31.90;76.70;;;;;;5035426;28;20038;-67
2022/05/17 12:04:21;;;;;;;5.78;1.50;;;31.60;77.40;;;;;;5035382;28;20021;-66
2022/05/17 12:06:56;;;;;;;3.28;1.60;;;31.50;78.50;;;;;;5034430;28;20043;-67
2022/05/17 12:09:29;;;;;;;3.45;1.42;;;32.10;76.20;;;;;;5015674;28;20029;-67
2022/05/17 12:12:16;;;;;;;3.17;1.60;;;31.70;78.10;;;;;;5034905;28;20489;-66
2022/05/17 12:15:21;;;;;;;4.20;1.50;;;31.50;75.70;;;;;;5036754;28;20104;-68
2022/05/17 12:18:06;;;;;;;2.92;1.40;;;31.40;79.10;;;;;;5043143;28;20041;-66
2022/05/17 12:20:35;;;;;;;4.00;1.50;;;30.90;77.80;;;;;;5035202;28;20033;-66
2022/05/17 12:23:06;;;;;;;3.08;1.45;;;31.00;76.90;;;;;;5034624;28;20061;-67
2022/05/17 12:25:58;;;;;;;2.28;1.50;;;31.10;75.50;;;;;;5034475;28;20032;-66
2022/05/17 12:28:35;;;;;;;5.93;1.60;;;30.90;79.10;;;;;;5034805;28;20596;-67
2022/05/17 12:31:08;;;;;;;3.25;1.30;;;31.20;79.50;;;;;;5034879;28;20048;-67
2022/05/17 12:33:36;;;;;;;;;;;31.40;76.30;;;;;;5033134;28;20160;-67
2022/05/17 12:36:10;;;;;;;4.63;1.50;;;31.10;78.20;;;;;;5033335;28;20369;-67
2022/05/17 12:44:20;;;;;;;6.32;1.40;;;30.80;75.90;;;;;;5034818;28;20579;-66
2022/05/17 12:46:49;;;;;;;4.72;1.50;;;30.80;76.10;;;;;;5034837;28;20063;-67
2022/05/17 12:49:23;;;;;;;3.10;1.20;;;30.40;75.90;;;;;;5034586;28;20034;-66
2022/05/17 12:51:58;;;;;;;3.40;1.60;;;30.70;74.70;;;;;;5033967;28;20115;-67
2022/05/17 12:54:27;;;;;;;2.22;1.30;;;30.60;75.00;;;;;;5015267;28;20033;-67
2022/05/17 12:56:53;;;;;;;3.08;1.55;;;30.80;75.80;;;;;;5034805;28;20029;-68
2022/05/17 12:59:31;;;;;;;3.90;1.60;;;30.80;78.40;;;;;;5034951;28;20060;-67
2022/05/17 13:02:01;;;;;;;2.53;1.30;;;31.00;79.30;;;;;;5034231;28;20029;-66
2022/05/17 13:04:33;;;;;;;4.38;1.58;;;30.90;78.60;;;;;;5034365;28;20033;-67
2022/05/17 13:07:12;;;;;;;4.07;1.48;;;30.80;80.00;;;;;;5034211;28;20044;-66
2022/05/17 13:09:38;;;;;;;3.65;1.48;;;30.60;80.40;;;;;;5031735;28;20017;-67
2022/05/17 13:12:16;;;;;;;3.13;1.35;;;30.90;76.90;;;;;;5032259;28;20061;-66
2022/05/17 13:14:41;;;;;;;3.17;1.60;;;30.70;78.00;;;;;;5035550;28;20064;-67
2022/05/17 13:17:17;;;;;;;4.78;1.65;;;30.50;79.70;;;;;;5032900;28;20072;-67
2022/05/17 13:19:45;;;;;;;2.60;1.60;;;30.60;78.90;;;;;;5034041;28;20025;-67
2022/05/17 13:22:12;;;;;;;2.95;1.73;;;30.60;79.10;;;;;;5033783;28;20049;-67