Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:05;;;;;;;14.48;10.93;;;21.60;98.20;;;;;;5046163;28;20230;-64
2022/09/05 00:05:00;;;;;;;15.20;10.60;;;21.50;98.10;;;;;;5051008;28;20187;-64
2022/09/05 00:07:44;;;;;;;14.20;11.27;;;21.50;97.90;;;;;;5032517;28;20261;-65
2022/09/05 00:10:21;;;;;;;14.05;11.23;;;21.50;97.90;;;;;;5033804;28;20206;-64
2022/09/05 00:12:49;;;;;;;15.93;11.38;;;21.40;98.00;;;;;;5056673;28;20186;-63
2022/09/05 00:15:22;;;;;;;13.98;11.15;;;21.40;97.90;;;;;;5043812;28;20211;-63
2022/09/05 00:18:15;;;;;;;12.10;9.82;;;21.40;97.90;;;;;;5050284;28;20191;-65
2022/09/05 00:20:57;;;;;;;12.65;8.95;;;21.30;97.80;;;;;;5040109;28;20183;-65
2022/09/05 00:24:03;;;;;;;12.23;8.90;;;21.30;97.80;;;;;;5051955;28;20187;-65
2022/09/05 00:26:51;;;;;;;13.60;9.55;;;21.20;97.60;;;;;;5054273;28;20265;-65
2022/09/05 00:29:26;;;;;;;14.20;10.32;;;21.20;97.60;;;;;;5053596;28;20257;-64
2022/09/05 00:32:05;;;;;;;13.68;9.18;;;21.10;97.50;;;;;;5052202;28;20183;-63
2022/09/05 00:34:56;;;;;;;10.85;8.48;;;21.00;97.40;;;;;;5039984;28;20190;-64
2022/09/05 00:37:38;;;;;;;15.00;9.02;;;21.00;97.30;;;;;;5051328;28;20270;-64
2022/09/05 00:40:19;;;;;;;12.23;8.15;;;21.00;97.30;;;;;;5054451;28;20187;-63
2022/09/05 00:42:50;;;;;;;13.90;8.38;;;21.00;97.20;;;;;;5046690;28;20631;-63
2022/09/05 00:45:44;;;;;;;11.20;7.47;;;21.00;97.10;;;;;;5043166;28;20274;-64
2022/09/05 00:48:27;;;;;;;11.05;7.80;;;20.90;97.00;;;;;;5046057;28;20198;-65
2022/09/05 00:50:57;;;;;;;10.13;7.82;;;20.90;96.90;;;;;;5046201;28;20182;-67
2022/09/05 00:54:01;;;;;;;11.77;7.43;;;20.90;96.80;;;;;;5053505;28;20693;-65
2022/09/05 00:56:59;;;;;;;12.27;8.20;;;20.90;96.60;;;;;;5044962;28;20255;-64
2022/09/05 00:59:41;;;;;;;11.68;7.32;;;20.90;96.50;;;;;;5053383;28;20193;-64
2022/09/05 01:02:31;;;;;;;10.45;7.53;;;20.80;96.30;;;;;;5037944;28;20188;-65
2022/09/05 01:05:03;;;;;;;12.00;7.18;;;20.80;96.30;;;;;;5041643;28;20188;-64
2022/09/05 01:08:17;;;;;;;9.77;6.75;;;20.70;96.20;;;;;;5040033;28;20179;-64
2022/09/05 01:11:12;;;;;;;13.48;6.50;;;20.70;96.10;;;;;;5053802;28;20183;-65
2022/09/05 01:14:12;;;;;;;12.40;6.15;;;20.70;96.10;;;;;;5052347;28;20160;-64
2022/09/05 01:17:02;;;;;;;12.35;5.93;;;20.60;96.00;;;;;;5049086;28;20289;-65
2022/09/05 01:20:06;;;;;;;9.23;5.90;;;20.60;96.00;;;;;;5050044;28;20239;-65
2022/09/05 01:23:00;;;;;;;8.85;6.30;;;20.60;96.00;;;;;;5044333;28;20217;-65
2022/09/05 01:25:48;;;;;;;13.55;6.03;;;20.60;95.90;;;;;;5052932;28;20400;-64
2022/09/05 01:28:25;;;;;;;12.18;6.25;;;20.50;96.30;;;;;;5043841;28;20179;-65
2022/09/05 01:30:57;;;;;;;11.60;6.03;;;20.50;95.90;;;;;;5051574;28;20186;-65
2022/09/05 01:33:37;;;;;;;10.32;6.40;;;20.40;95.80;;;;;;5044002;28;20183;-65
2022/09/05 01:36:29;;;;;;;8.90;6.03;;;20.40;95.80;;;;;;5040337;28;20191;-65
2022/09/05 01:39:10;;;;;;;11.30;6.13;;;20.40;95.90;;;;;;5053189;28;20190;-65
2022/09/05 01:41:44;;;;;;;8.27;6.00;;;20.30;95.90;;;;;;5047434;28;20201;-64
2022/09/05 01:45:05;;;;;;;12.80;7.07;;;20.30;96.00;;;;;;5044860;28;20187;-65
2022/09/05 01:47:48;;;;;;;11.27;6.75;;;20.30;96.00;;;;;;4985102;28;22796;-65
2022/09/05 01:50:30;;;;;;;8.77;6.25;;;20.20;96.00;;;;;;4968935;28;20272;-64
2022/09/05 01:52:58;;;;;;;10.25;5.90;;;20.20;96.00;;;;;;5020829;28;20266;-64
2022/09/05 01:55:50;;;;;;;9.25;5.75;;;20.20;96.10;;;;;;5043011;28;20249;-64
2022/09/05 01:58:26;;;;;;;8.27;5.22;;;20.20;96.10;;;;;;5042101;28;20721;-64
2022/09/05 02:01:16;;;;;;;9.38;6.38;;;20.10;96.10;;;;;;5053476;28;20183;-64
2022/09/05 02:03:51;;;;;;;10.30;6.53;;;20.10;96.10;;;;;;5042661;28;20183;-64
2022/09/05 02:06:47;;;;;;;8.50;5.20;;;20.10;96.20;;;;;;5045308;28;20623;-65
2022/09/05 02:09:31;;;;;;;9.07;5.57;;;20.10;96.10;;;;;;5053469;28;20171;-64
2022/09/05 02:12:20;;;;;;;6.40;4.85;;;20.10;96.20;;;;;;5053143;28;20639;-64
2022/09/05 02:14:59;;;;;;;8.65;5.07;;;20.10;96.20;;;;;;5042618;28;20186;-64
2022/09/05 02:17:48;;;;;;;9.20;5.22;;;20.00;96.10;;;;;;5045009;28;20277;-63
2022/09/05 02:20:21;;;;;;;11.13;5.50;;;20.00;96.10;;;;;;5055318;28;20179;-64
2022/09/05 02:23:09;;;;;;;8.95;5.43;;;20.00;96.10;;;;;;5043780;28;20175;-64
2022/09/05 02:25:59;;;;;;;11.32;6.80;;;19.90;96.20;;;;;;5052899;28;20182;-64
2022/09/05 02:28:31;;;;;;;7.82;5.25;;;19.90;96.20;;;;;;5049375;28;20179;-66
2022/09/05 02:31:03;;;;;;;12.43;6.00;;;19.90;96.20;;;;;;5044330;28;20178;-64
2022/09/05 02:33:37;;;;;;;13.07;5.15;;;19.90;96.20;;;;;;5052651;28;20168;-64
2022/09/05 02:36:28;;;;;;;8.77;6.32;;;19.90;96.30;;;;;;5051328;28;20211;-63
2022/09/05 02:39:02;;;;;;;8.30;6.22;;;19.90;96.30;;;;;;5051175;28;20175;-63
2022/09/05 02:41:38;;;;;;;10.90;6.35;;;19.80;96.30;;;;;;5051129;28;20187;-64
2022/09/05 02:44:34;;;;;;;6.55;5.47;;;19.80;96.40;;;;;;5050338;28;20179;-64
2022/09/05 02:47:03;;;;;;;9.85;5.45;;;19.80;96.40;;;;;;5050211;28;20183;-65
2022/09/05 02:50:05;;;;;;;7.95;5.72;;;19.80;96.50;;;;;;5050860;28;20236;-64
2022/09/05 02:52:37;;;;;;;9.32;5.35;;;19.80;96.50;;;;;;5052273;28;20175;-64
2022/09/05 02:55:15;;;;;;;13.90;5.80;;;19.70;96.60;;;;;;5042295;28;20731;-63
2022/09/05 02:57:55;;;;;;;9.27;6.00;;;19.80;96.60;;;;;;5052278;28;20215;-64
2022/09/05 03:00:26;;;;;;;11.07;5.70;;;19.80;96.50;;;;;;5055989;28;20217;-66
2022/09/05 03:03:19;;;;;;;9.18;5.85;;;19.80;96.50;;;;;;5055639;28;20227;-64
2022/09/05 03:05:55;;;;;;;6.95;5.28;;;19.80;96.50;;;;;;5046485;28;20174;-64
2022/09/05 03:08:54;;;;;;;10.27;5.60;;;19.70;96.90;;;;;;5054121;28;20590;-63
2022/09/05 03:11:51;;;;;;;7.82;5.25;;;19.70;96.50;;;;;;5056328;28;20176;-63
2022/09/05 03:14:29;;;;;;;7.85;5.88;;;19.70;96.60;;;;;;5051159;28;20228;-64
2022/09/05 03:17:16;;;;;;;8.80;5.40;;;19.70;96.60;;;;;;5041925;28;20203;-63
2022/09/05 03:20:06;;;;;;;10.63;6.10;;;19.70;96.60;;;;;;5053569;28;20179;-64
2022/09/05 03:22:57;;;;;;;10.32;6.00;;;19.70;96.60;;;;;;5055802;28;20179;-64
2022/09/05 03:25:59;;;;;;;11.88;5.88;;;19.70;96.70;;;;;;5044369;28;20198;-61
2022/09/05 03:28:54;;;;;;;11.13;6.40;;;19.70;96.80;;;;;;5054448;28;20252;-65
2022/09/05 03:31:38;;;;;;;10.10;6.18;;;19.60;96.80;;;;;;5055475;28;20254;-64
2022/09/05 03:34:15;;;;;;;9.90;5.50;;;19.60;96.80;;;;;;5044420;28;20642;-61
2022/09/05 03:37:03;;;;;;;8.63;5.63;;;19.60;96.80;;;;;;5052735;28;20226;-65
2022/09/05 03:39:44;;;;;;;10.43;6.38;;;19.60;96.90;;;;;;5055072;28;20187;-63
2022/09/05 03:42:20;;;;;;;9.05;5.85;;;19.60;97.00;;;;;;5055365;28;20237;-64
2022/09/05 03:45:23;;;;;;;8.80;5.57;;;19.60;97.00;;;;;;5053692;28;20179;-63
2022/09/05 03:48:27;;;;;;;7.22;5.57;;;19.50;97.00;;;;;;5054595;28;20179;-62
2022/09/05 03:51:16;;;;;;;8.10;5.63;;;19.50;97.10;;;;;;5063748;28;20234;-62
2022/09/05 03:54:03;;;;;;;10.05;5.65;;;19.50;97.10;;;;;;5049655;28;20199;-61
2022/09/05 03:56:58;;;;;;;8.82;5.18;;;19.50;97.10;;;;;;5050421;28;20714;-62
2022/09/05 03:59:45;;;;;;;8.90;5.93;;;19.50;97.10;;;;;;5031213;28;20618;-62
2022/09/05 04:02:16;;;;;;;12.52;6.00;;;19.50;97.10;;;;;;5050128;28;20183;-61
2022/09/05 04:04:48;;;;;;;7.72;5.55;;;19.40;97.10;;;;;;5055084;28;20172;-62
2022/09/05 04:07:26;;;;;;;9.27;5.70;;;19.40;97.10;;;;;;5054190;28;20186;-62
2022/09/05 04:09:57;;;;;;;7.55;6.18;;;19.40;97.20;;;;;;5053390;28;20178;-62
2022/09/05 04:12:45;;;;;;;11.52;6.70;;;19.40;97.20;;;;;;5049328;28;20206;-62
2022/09/05 04:15:25;;;;;;;8.23;6.40;;;19.30;97.20;;;;;;5045424;28;20168;-62
2022/09/05 04:18:13;;;;;;;12.85;6.80;;;19.30;97.20;;;;;;5049752;28;20191;-63
2022/09/05 04:21:06;;;;;;;9.15;6.78;;;19.30;97.30;;;;;;5054591;28;20290;-64
2022/09/05 04:23:46;;;;;;;12.57;7.70;;;19.30;97.40;;;;;;5053734;28;20160;-63
2022/09/05 04:26:24;;;;;;;13.57;8.90;;;19.30;97.50;;;;;;5060494;28;20186;-63
2022/09/05 04:28:58;;;;;;;11.18;6.90;;;19.30;97.50;;;;;;5056300;28;20175;-63
2022/09/05 04:31:41;;;;;;;8.88;7.00;;;19.20;97.60;;;;;;5042300;28;20198;-62
2022/09/05 04:34:25;;;;;;;13.15;7.65;;;19.20;97.70;;;;;;5054599;28;20171;-63
2022/09/05 04:37:00;;;;;;;17.75;7.55;;;19.20;97.80;;;;;;5053552;28;20206;-63
2022/09/05 04:39:27;;;;;;;14.27;7.82;;;19.20;97.90;;;;;;5044353;28;20190;-63
2022/09/05 04:42:06;;;;;;;9.88;6.65;;;19.20;97.90;;;;;;5054146;28;20190;-62
2022/09/05 04:44:43;;;;;;;11.35;7.45;;;19.20;98.00;;;;;;5050978;28;20187;-63
2022/09/05 04:47:17;;;;;;;11.13;6.97;;;19.20;98.10;;;;;;5054036;28;20642;-63
2022/09/05 04:49:54;;;;;;;11.38;7.43;;;19.10;98.20;;;;;;5041434;28;20171;-63
2022/09/05 04:52:38;;;;;;;10.43;7.18;;;19.20;98.30;;;;;;5052781;28;20352;-63
2022/09/05 04:55:07;;;;;;;13.70;8.15;;;19.10;98.30;;;;;;5053415;28;20646;-63
2022/09/05 04:57:38;;;;;;;10.93;7.80;;;19.10;98.30;;;;;;5048727;28;20308;-62
2022/09/05 05:00:24;;;;;;;11.00;7.95;;;19.10;98.40;;;;;;5049304;28;20179;-62
2022/09/05 05:02:57;;;;;;;20.02;12.75;;;19.10;98.50;;;;;;5034079;28;20161;-64
2022/09/05 05:05:45;;;;;;;13.15;8.00;;;19.10;98.60;;;;;;5036604;28;20176;-63
2022/09/05 05:08:24;;;;;;;10.65;7.53;;;19.10;98.60;;;;;;5050880;28;20193;-63
2022/09/05 05:11:03;;;;;;;13.40;7.47;;;19.10;98.70;;;;;;5043396;28;20175;-62
2022/09/05 05:13:44;;;;;;;10.90;7.53;;;19.10;98.80;;;;;;5053215;28;20167;-63
2022/09/05 05:16:13;;;;;;;12.48;7.60;;;19.10;98.90;;;;;;5052551;28;20214;-62
2022/09/05 05:18:44;;;;;;;13.32;8.20;;;19.10;99.00;;;;;;5050358;28;20178;-60
2022/09/05 05:21:21;;;;;;;12.60;8.23;;;19.10;99.10;;;;;;5047953;28;20175;-60
2022/09/05 05:23:59;;;;;;;13.65;7.78;;;19.10;99.10;;;;;;5051691;28;20646;-56
2022/09/05 05:26:46;;;;;;;13.75;8.70;;;19.10;99.20;;;;;;5051883;28;20183;-58
2022/09/05 05:29:44;;;;;;;18.10;8.95;;;19.10;99.30;;;;;;5052430;28;20182;-59
2022/09/05 05:32:29;;;;;;;15.57;8.55;;;19.10;99.30;;;;;;5048111;28;20195;-59
2022/09/05 05:35:06;;;;;;;14.82;8.80;;;19.10;99.40;;;;;;5037166;28;20179;-61
2022/09/05 05:37:47;;;;;;;11.65;8.15;;;19.10;99.40;;;;;;5039466;28;20190;-62
2022/09/05 05:40:16;;;;;;;13.10;9.00;;;19.10;99.40;;;;;;5048247;28;20183;-60
2022/09/05 05:42:43;;;;;;;11.57;8.40;;;19.20;99.40;;;;;;5049900;28;20176;-61
2022/09/05 05:45:16;;;;;;;15.27;8.90;;;19.20;99.40;;;;;;5051481;28;20602;-61
2022/09/05 05:47:45;;;;;;;13.77;8.77;;;19.20;99.40;;;;;;5052325;28;20191;-58
2022/09/05 05:50:25;;;;;;;17.33;9.57;;;19.30;99.40;;;;;;5051784;28;20182;-64
2022/09/05 05:53:22;;;;;;;15.38;9.10;;;19.30;99.40;;;;;;5050454;28;20185;-64
2022/09/05 05:56:06;;;;;;;14.95;9.32;;;19.40;99.40;;;;;;5052036;28;20264;-66
2022/09/05 05:58:31;;;;;;;19.95;9.52;;;19.40;99.40;;;;;;5052152;28;20230;-65
2022/09/05 06:01:37;;;;;;;19.17;9.75;;;19.40;99.40;;;;;;5052529;28;20211;-65
2022/09/05 06:04:17;;;;;;;19.45;9.88;;;19.50;99.40;;;;;;5051880;28;20210;-65
2022/09/05 06:07:07;;;;;;;15.20;10.23;;;19.60;99.40;;;;;;5048975;28;20188;-67
2022/09/05 06:10:01;;;;;;;18.38;10.20;;;19.60;99.30;;;;;;5042868;28;20309;-67
2022/09/05 06:13:01;;;;;;;16.88;9.75;;;19.70;99.30;;;;;;5051125;28;20187;-65
2022/09/05 06:15:58;;;;;;;15.50;10.57;;;19.80;99.30;;;;;;5052861;28;20194;-62
2022/09/05 06:18:29;;;;;;;16.35;11.38;;;19.80;99.30;;;;;;5052947;28;20174;-64
2022/09/05 06:21:26;;;;;;;17.60;10.50;;;19.90;99.30;;;;;;5047199;28;20175;-68
2022/09/05 06:24:11;;;;;;;17.27;11.10;;;19.90;99.30;;;;;;5047757;28;20179;-63
2022/09/05 06:26:55;;;;;;;27.52;19.25;;;20.00;99.40;;;;;;5063994;28;20214;-69
2022/09/05 06:29:54;;;;;;;20.52;12.80;;;20.10;99.40;;;;;;5052767;28;20262;-62
2022/09/05 06:32:57;;;;;;;24.58;12.77;;;20.20;99.50;;;;;;5032395;28;20201;-59
2022/09/05 06:35:52;;;;;;;20.95;12.50;;;20.20;99.40;;;;;;5053155;28;20175;-59
2022/09/05 06:38:38;;;;;;;21.20;12.18;;;20.30;99.40;;;;;;5070267;28;20241;-62
2022/09/05 06:41:18;;;;;;;23.38;11.93;;;20.30;99.40;;;;;;5059488;28;20184;-64
2022/09/05 06:44:11;;;;;;;19.75;12.93;;;20.40;99.50;;;;;;5053306;28;20277;-62
2022/09/05 06:46:43;;;;;;;19.80;12.55;;;20.50;99.60;;;;;;5048169;28;20604;-66
2022/09/05 06:49:26;;;;;;;26.63;12.48;;;20.50;99.70;;;;;;5056634;28;20163;-62
2022/09/05 06:52:23;;;;;;;21.67;12.48;;;20.50;99.80;;;;;;5053025;28;20225;-60
2022/09/05 06:54:58;;;;;;;26.10;12.57;;;20.60;99.90;;;;;;5041214;28;20173;-62
2022/09/05 06:57:43;;;;;;;19.27;12.35;;;20.60;99.90;;;;;;5055201;28;20237;-63
2022/09/05 07:00:37;;;;;;;22.20;12.18;;;20.60;99.90;;;;;;5049834;28;20623;-62
2022/09/05 07:03:29;;;;;;;19.00;11.82;;;20.70;99.80;;;;;;5046246;28;20207;-68
2022/09/05 07:06:09;;;;;;;17.52;11.68;;;20.70;99.80;;;;;;5053748;28;20623;-60
2022/09/05 07:09:00;;;;;;;15.88;11.23;;;20.80;99.70;;;;;;5053263;28;20183;-67
2022/09/05 07:12:00;;;;;;;20.92;11.38;;;20.80;99.50;;;;;;5055800;28;20194;-72
2022/09/05 07:14:30;;;;;;;24.27;10.82;;;20.90;99.30;;;;;;5049673;28;20194;-70
2022/09/05 07:17:06;;;;;;;20.77;11.95;;;20.90;99.10;;;;;;5050972;28;20250;-63
2022/09/05 07:20:02;;;;;;;15.50;10.50;;;21.00;98.90;;;;;;5054143;28;20176;-63
2022/09/05 07:22:48;;;;;;;18.33;11.32;;;21.10;98.70;;;;;;5054238;28;20666;-63
2022/09/05 07:25:17;;;;;;;16.25;11.10;;;21.20;98.50;;;;;;5051759;28;20175;-62
2022/09/05 07:28:08;;;;;;;16.40;10.13;;;21.20;98.40;;;;;;5052679;28;20258;-62
2022/09/05 07:30:37;;;;;;;17.48;10.35;;;21.30;98.30;;;;;;5042966;28;20793;-63
2022/09/05 07:33:03;;;;;;;18.63;10.93;;;21.50;98.00;;;;;;5054454;28;20167;-65
2022/09/05 07:35:33;;;;;;;13.60;9.32;;;21.60;97.80;;;;;;5051164;28;20195;-65
2022/09/05 07:38:26;;;;;;;16.30;9.25;;;21.70;97.50;;;;;;5042412;28;20198;-65
2022/09/05 07:41:04;;;;;;;14.02;8.10;;;21.80;97.20;;;;;;5044909;28;20191;-61
2022/09/05 07:43:40;;;;;;;17.25;8.38;;;21.80;96.80;;;;;;5046157;28;20179;-66
2022/09/05 07:46:19;;;;;;;16.10;7.40;;;21.90;96.60;;;;;;5048201;28;20279;-60
2022/09/05 07:49:19;;;;;;;16.45;7.68;;;22.00;96.30;;;;;;5055481;28;20163;-57
2022/09/05 07:51:54;;;;;;;17.92;6.82;;;22.10;96.10;;;;;;5035167;28;20249;-67
2022/09/05 07:54:31;;;;;;;11.60;6.57;;;22.20;95.80;;;;;;5051893;28;20702;-56
2022/09/05 07:57:04;;;;;;;13.57;6.60;;;22.30;95.40;;;;;;5054699;28;20429;-56
2022/09/05 07:59:38;;;;;;;12.55;6.75;;;22.40;95.30;;;;;;5055329;28;20622;-57
2022/09/05 08:02:07;;;;;;;14.80;6.47;;;22.50;95.30;;;;;;5053590;28;20201;-56
2022/09/05 08:04:38;;;;;;;11.55;5.50;;;22.60;95.30;;;;;;5045444;28;20175;-56
2022/09/05 08:07:10;;;;;;;8.73;4.60;;;22.70;95.10;;;;;;5050671;28;20183;-57
2022/09/05 08:09:46;;;;;;;9.88;5.05;;;22.80;94.60;;;;;;5053780;28;20175;-57
2022/09/05 08:12:25;;;;;;;9.90;5.35;;;22.80;94.20;;;;;;5054568;28;20240;-58
2022/09/05 08:15:07;;;;;;;6.72;4.28;;;22.90;93.90;;;;;;5047958;28;20201;-55
2022/09/05 08:18:08;;;;;;;13.18;4.82;;;23.00;93.60;;;;;;5054552;28;20282;-57
2022/09/05 08:20:41;;;;;;;9.13;4.43;;;23.10;93.30;;;;;;5044023;28;20638;-58
2022/09/05 08:23:14;;;;;;;8.35;3.95;;;23.10;93.10;;;;;;5053673;28;20529;-63
2022/09/05 08:26:10;;;;;;;10.18;3.95;;;23.20;92.80;;;;;;5046645;28;20187;-59
2022/09/05 08:29:09;;;;;;;9.13;3.60;;;23.30;92.40;;;;;;5054342;28;20187;-60
2022/09/05 08:31:43;;;;;;;6.15;3.33;;;23.40;91.70;;;;;;5042302;28;20203;-59
2022/09/05 08:34:17;;;;;;;11.68;3.83;;;23.50;91.50;;;;;;5053544;28;20701;-59
2022/09/05 08:36:46;;;;;;;6.35;3.38;;;23.60;90.60;;;;;;5054326;28;20210;-60
2022/09/05 08:39:18;;;;;;;10.20;3.80;;;23.70;90.00;;;;;;5052166;28;20190;-59
2022/09/05 08:42:04;;;;;;;11.48;4.10;;;23.70;89.30;;;;;;5050612;28;20222;-62
2022/09/05 08:45:10;;;;;;;6.55;3.67;;;23.80;88.90;;;;;;5051266;28;20256;-59
2022/09/05 08:47:52;;;;;;;7.60;3.53;;;23.90;88.00;;;;;;5054114;28;20305;-59
2022/09/05 08:51:03;;;;;;;6.70;2.88;;;24.00;87.30;;;;;;5052837;28;20561;-62
2022/09/05 08:54:07;;;;;;;11.75;3.35;;;24.20;85.70;;;;;;5041978;28;20308;-61
2022/09/05 08:56:48;;;;;;;6.03;3.47;;;24.30;84.60;;;;;;5026822;28;20659;-60
2022/09/05 08:59:23;;;;;;;10.18;3.50;;;24.50;84.60;;;;;;5044545;28;20179;-61
2022/09/05 09:02:12;;;;;;;10.45;3.08;;;24.60;81.80;;;;;;5047782;28;20174;-59
2022/09/05 09:05:01;;;;;;;9.75;3.40;;;24.70;81.40;;;;;;5050894;28;20190;-57
2022/09/05 09:08:05;;;;;;;8.80;3.45;;;24.90;80.20;;;;;;5049580;28;20195;-61
2022/09/05 09:10:54;;;;;;;13.00;3.50;;;25.00;78.10;;;;;;5040370;28;20202;-61
2022/09/05 09:13:27;;;;;;;8.93;3.60;;;25.20;77.40;;;;;;5040885;28;20207;-59
2022/09/05 09:16:16;;;;;;;5.28;3.20;;;25.30;75.90;;;;;;5047087;28;20206;-60
2022/09/05 09:18:48;;;;;;;8.20;3.25;;;25.40;75.10;;;;;;5032100;28;20591;-61
2022/09/05 09:21:28;;;;;;;9.85;3.22;;;25.50;74.80;;;;;;5047859;28;20257;-59
2022/09/05 09:24:06;;;;;;;9.55;3.10;;;25.60;74.20;;;;;;5046187;28;20189;-59
2022/09/05 09:26:46;;;;;;;5.78;3.10;;;25.70;74.00;;;;;;5047654;28;20195;-60
2022/09/05 09:29:16;;;;;;;7.13;3.00;;;25.80;72.60;;;;;;5041927;28;20179;-59
2022/09/05 09:32:06;;;;;;;10.98;3.22;;;25.90;72.20;;;;;;5043282;28;20187;-58
2022/09/05 09:34:38;;;;;;;13.13;3.10;;;26.00;71.60;;;;;;5062622;28;20201;-58
2022/09/05 09:37:49;;;;;;;7.32;2.72;;;26.10;71.00;;;;;;5046335;28;20203;-63
2022/09/05 09:40:40;;;;;;;6.50;2.63;;;26.20;69.10;;;;;;5027381;28;20669;-58
2022/09/05 09:43:26;;;;;;;9.30;2.78;;;26.40;69.10;;;;;;5053140;28;20159;-59
2022/09/05 09:46:23;;;;;;;10.45;2.50;;;26.50;68.80;;;;;;5050396;28;20191;-58
2022/09/05 09:49:02;;;;;;;7.47;2.58;;;26.60;66.80;;;;;;5050137;28;20187;-58
2022/09/05 09:51:43;;;;;;;7.90;2.70;;;26.80;66.40;;;;;;5033005;28;20172;-60
2022/09/05 09:54:34;;;;;;;9.43;2.40;;;26.80;65.30;;;;;;5036175;28;20327;-58
2022/09/05 09:57:17;;;;;;;4.45;2.30;;;27.00;64.40;;;;;;5039280;28;20269;-59
2022/09/05 10:00:02;;;;;;;4.88;2.38;;;27.00;63.40;;;;;;5040645;28;20179;-58
2022/09/05 10:03:02;;;;;;;11.00;2.22;;;27.10;63.00;;;;;;5037245;28;20274;-59
2022/09/05 10:05:52;;;;;;;13.50;2.50;;;27.10;62.20;;;;;;5049411;28;20236;-60
2022/09/05 10:08:40;;;;;;;10.73;2.70;;;27.20;62.90;;;;;;5046635;28;20179;-60
2022/09/05 10:11:37;;;;;;;5.50;2.50;;;27.40;61.60;;;;;;5056150;28;20255;-58
2022/09/05 10:14:31;;;;;;;4.72;2.40;;;27.60;60.10;;;;;;5035733;28;20251;-58
2022/09/05 10:17:23;;;;;;;8.23;2.45;;;27.70;59.80;;;;;;5052824;28;20230;-58
2022/09/05 10:20:01;;;;;;;14.48;2.95;;;27.70;59.30;;;;;;5041471;28;20834;-64
2022/09/05 10:22:38;;;;;;;10.57;2.58;;;27.70;59.20;;;;;;5046857;28;20236;-59
2022/09/05 10:25:09;;;;;;;5.18;2.28;;;27.70;59.00;;;;;;5051468;28;20646;-60
2022/09/05 10:27:53;;;;;;;8.82;2.42;;;27.60;58.90;;;;;;5051054;28;20269;-59
2022/09/05 10:30:35;;;;;;;10.85;2.47;;;27.60;59.30;;;;;;5049412;28;20178;-58
2022/09/05 10:33:37;;;;;;;7.53;2.50;;;27.60;59.50;;;;;;5050239;28;20655;-58
2022/09/05 10:36:25;;;;;;;8.45;2.65;;;27.70;59.10;;;;;;5052921;28;20224;-58
2022/09/05 10:39:03;;;;;;;12.10;2.72;;;27.80;59.10;;;;;;5047682;28;20215;-58
2022/09/05 10:41:55;;;;;;;4.50;2.10;;;27.90;58.90;;;;;;5062257;28;20587;-59
2022/09/05 10:44:39;;;;;;;5.22;2.15;;;28.00;58.30;;;;;;5043260;28;20203;-58
2022/09/05 10:47:29;;;;;;;8.07;2.13;;;28.10;57.80;;;;;;5047273;28;20182;-60
2022/09/05 10:50:20;;;;;;;3.47;1.90;;;28.20;57.50;;;;;;5045222;28;20175;-56
2022/09/05 10:53:22;;;;;;;7.50;2.00;;;28.30;57.00;;;;;;5035510;28;20650;-59
2022/09/05 10:56:12;;;;;;;6.18;2.08;;;28.40;56.30;;;;;;5048480;28;20228;-57
2022/09/05 10:59:00;;;;;;;7.65;1.83;;;28.50;55.80;;;;;;5048813;28;20178;-60
2022/09/05 11:01:40;;;;;;;5.97;2.00;;;28.70;55.40;;;;;;5049043;28;20179;-63
2022/09/05 11:04:51;;;;;;;4.93;1.85;;;28.90;54.90;;;;;;5046200;28;20175;-59
2022/09/05 11:07:58;;;;;;;9.52;2.05;;;29.00;54.00;;;;;;5045004;28;20183;-58
2022/09/05 11:10:48;;;;;;;9.02;2.10;;;29.20;53.80;;;;;;5038501;28;20197;-64
2022/09/05 11:13:30;;;;;;;11.57;2.00;;;29.40;53.60;;;;;;5036375;28;20187;-59
2022/09/05 11:16:05;;;;;;;8.45;1.75;;;29.50;52.60;;;;;;5045832;28;20289;-57
2022/09/05 11:18:35;;;;;;;11.75;1.92;;;29.70;52.10;;;;;;5039019;28;20181;-59
2022/09/05 11:21:13;;;;;;;13.00;1.75;;;29.90;51.60;;;;;;5041197;28;20187;-58
2022/09/05 11:23:43;;;;;;;10.23;2.00;;;30.00;50.70;;;;;;5042855;28;20182;-60
2022/09/05 11:26:30;;;;;;;9.75;2.00;;;30.10;50.40;;;;;;5055815;28;20194;-58
2022/09/05 11:29:08;;;;;;;18.15;2.38;;;30.20;48.80;;;;;;5054351;28;20183;-57
2022/09/05 11:31:44;;;;;;;8.65;2.30;;;30.20;49.20;;;;;;5041865;28;20247;-59
2022/09/05 11:34:48;;;;;;;9.93;2.20;;;30.10;48.80;;;;;;5054585;28;20178;-57
2022/09/05 11:37:26;;;;;;;11.38;1.85;;;30.10;48.40;;;;;;5051398;28;20206;-59
2022/09/05 11:40:07;;;;;;;9.55;2.00;;;30.00;48.80;;;;;;5043523;28;20560;-60
2022/09/05 11:43:09;;;;;;;8.07;1.90;;;30.10;49.00;;;;;;5046685;28;20526;-60
2022/09/05 11:46:12;;;;;;;6.57;2.00;;;30.20;48.80;;;;;;5053297;28;20549;-60
2022/09/05 11:48:50;;;;;;;3.83;2.03;;;30.30;48.70;;;;;;5055596;28;20206;-60
2022/09/05 11:51:34;;;;;;;9.88;1.90;;;30.30;48.20;;;;;;5043013;28;20183;-61
2022/09/05 11:54:28;;;;;;;12.52;1.95;;;30.40;48.50;;;;;;5052235;28;20190;-59
2022/09/05 11:57:00;;;;;;;6.57;1.73;;;30.50;48.00;;;;;;5051810;28;20230;-59
2022/09/05 12:00:05;;;;;;;4.00;1.70;;;30.60;47.70;;;;;;5055442;28;20167;-58
2022/09/05 12:03:10;;;;;;;5.60;1.70;;;30.70;47.00;;;;;;5053948;28;20305;-61
2022/09/05 12:06:07;;;;;;;6.75;2.00;;;30.90;46.80;;;;;;5053015;28;20178;-60
2022/09/05 12:08:57;;;;;;;5.47;2.03;;;31.10;46.20;;;;;;5052273;28;21533;-60
2022/09/05 12:11:23;;;;;;;6.25;2.00;;;31.10;45.90;;;;;;5064828;28;20170;-61
2022/09/05 12:14:36;;;;;;;8.23;1.88;;;31.20;45.90;;;;;;5074253;28;20181;-61
2022/09/05 12:17:29;;;;;;;10.52;1.80;;;31.20;45.00;;;;;;5043404;28;20344;-63
2022/09/05 12:20:23;;;;;;;10.90;2.10;;;31.10;45.00;;;;;;5035286;28;20186;-60
2022/09/05 12:23:09;;;;;;;5.82;1.67;;;31.10;45.10;;;;;;5033475;28;20167;-60
2022/09/05 12:25:47;;;;;;;7.75;1.77;;;31.10;45.00;;;;;;5034376;28;20207;-60
2022/09/05 12:28:19;;;;;;;3.97;2.00;;;31.10;44.90;;;;;;5060068;28;20546;-60
2022/09/05 12:30:46;;;;;;;4.63;1.70;;;31.10;45.10;;;;;;5039248;28;20183;-63
2022/09/05 12:33:12;;;;;;;3.60;1.77;;;31.20;45.00;;;;;;5059708;28;20266;-63
2022/09/05 12:36:02;;;;;;;8.10;2.17;;;31.20;45.00;;;;;;5053922;28;20316;-62
2022/09/05 12:38:43;;;;;;;7.30;1.90;;;31.40;44.80;;;;;;5053621;28;20627;-64
2022/09/05 12:41:13;;;;;;;4.45;1.85;;;31.60;44.70;;;;;;5043346;28;20198;-64
2022/09/05 12:43:54;;;;;;;5.68;1.67;;;31.80;44.10;;;;;;5041131;28;20181;-68
2022/09/05 12:46:31;;;;;;;8.82;1.70;;;32.00;43.70;;;;;;5046705;28;20186;-61
2022/09/05 12:49:16;;;;;;;4.82;1.83;;;32.20;43.40;;;;;;5052476;28;20595;-62
2022/09/05 12:51:52;;;;;;;7.50;2.08;;;32.30;42.70;;;;;;5052955;28;20638;-63
2022/09/05 12:54:32;;;;;;;7.05;1.80;;;32.50;42.70;;;;;;5036543;28;20190;-62
2022/09/05 12:57:14;;;;;;;3.38;1.65;;;32.60;42.30;;;;;;5061607;28;20226;-62
2022/09/05 12:59:44;;;;;;;10.73;1.92;;;32.70;41.60;;;;;;5052220;28;20265;-62
2022/09/05 13:02:22;;;;;;;6.20;1.70;;;32.80;41.90;;;;;;5051372;28;20171;-61
2022/09/05 13:04:55;;;;;;;4.80;1.60;;;32.90;41.60;;;;;;5042993;28;20182;-62
2022/09/05 13:07:33;;;;;;;6.72;1.80;;;32.90;41.40;;;;;;5069484;28;20536;-61
2022/09/05 13:10:04;;;;;;;7.60;1.75;;;33.00;41.20;;;;;;5053160;28;20193;-63
2022/09/05 13:12:42;;;;;;;6.25;1.98;;;33.00;41.00;;;;;;5052681;28;20233;-59
2022/09/05 13:15:19;;;;;;;3.97;1.67;;;33.10;40.80;;;;;;5040512;28;20186;-62
2022/09/05 13:18:11;;;;;;;5.78;2.47;;;33.10;40.60;;;;;;5033922;28;20195;-63
2022/09/05 13:20:50;;;;;;;4.82;1.70;;;33.20;40.50;;;;;;5049822;28;20186;-64
2022/09/05 13:23:37;;;;;;;6.75;1.70;;;33.20;40.40;;;;;;5053256;28;20163;-64
2022/09/05 13:26:32;;;;;;;4.53;1.70;;;33.20;40.80;;;;;;5039179;28;20228;-64
2022/09/05 13:29:28;;;;;;;8.00;1.80;;;33.40;40.30;;;;;;5049632;28;20189;-74
2022/09/05 13:32:36;;;;;;;6.28;1.73;;;33.40;40.20;;;;;;5051015;28;20293;-64
2022/09/05 13:35:21;;;;;;;3.65;1.67;;;33.40;40.10;;;;;;5021273;28;20195;-59
2022/09/05 13:37:59;;;;;;;2.45;1.70;;;33.50;40.00;;;;;;5048791;28;20297;-59
2022/09/05 13:40:35;;;;;;;6.28;1.70;;;33.50;40.10;;;;;;5043554;28;20194;-65
2022/09/05 13:43:09;;;;;;;5.57;1.98;;;33.60;40.20;;;;;;5049231;28;20178;-63
2022/09/05 13:45:50;;;;;;;6.65;1.92;;;33.70;40.10;;;;;;5052631;28;20190;-62
2022/09/05 13:48:48;;;;;;;4.90;2.00;;;33.80;39.80;;;;;;5051928;28;20162;-62
2022/09/05 13:51:32;;;;;;;5.68;1.83;;;33.90;39.60;;;;;;5049857;28;20192;-61
2022/09/05 13:54:40;;;;;;;5.65;2.70;;;34.10;39.30;;;;;;5040315;28;20217;-62
2022/09/05 13:57:22;;;;;;;2.97;1.92;;;34.40;38.80;;;;;;5043910;28;20234;-62
2022/09/05 14:00:21;;;;;;;5.90;1.90;;;34.60;38.30;;;;;;5052507;28;20205;-61
2022/09/05 14:03:12;;;;;;;7.38;1.92;;;34.70;37.70;;;;;;5030963;28;20214;-63
2022/09/05 14:05:49;;;;;;;2.38;1.50;;;34.80;37.60;;;;;;5043042;28;20178;-61
2022/09/05 14:08:49;;;;;;;6.35;2.10;;;34.90;37.80;;;;;;5051032;28;20684;-62