Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:26;;;;;;;1.58;1.55;;;;;;;1.53;79.99;98220.13;4472232;32;33403;-82
2023/03/07 00:04:54;;;;;;;0.95;0.95;;;;;;;2.13;78.14;98223.06;4471908;32;33965;-73
2023/03/07 00:07:22;;;;;;;1.12;1.12;;;;;;;2.70;73.75;98218.16;4486168;32;35838;-73
2023/03/07 00:09:52;;;;;;;2.03;1.90;;;;;;;2.55;75.26;98216.38;4486124;32;34333;-82
2023/03/07 00:12:21;;;;;;;1.95;1.85;;;;;;;2.43;75.51;98214.62;4486124;32;33453;-82
2023/03/07 00:14:49;;;;;;;1.20;1.20;;;;;;;2.25;76.22;98225.69;4486118;32;33877;-82
2023/03/07 00:17:17;;;;;;;1.00;1.00;;;;;;;0.71;81.28;98231.38;4458899;32;34203;-79
2023/03/07 00:19:46;;;;;;;0.60;0.60;;;;;;;1.69;78.44;98227.13;4486017;32;34505;-82
2023/03/07 00:22:14;;;;;;;2.50;2.30;;;;;;;1.83;77.65;98239.16;4485746;32;33662;-80
2023/03/07 00:24:42;;;;;;;0.70;0.70;;;;;;;1.19;81.23;98235.25;4471735;32;33241;-78
2023/03/07 00:27:10;;;;;;;1.58;1.48;;;;;;;1.06;81.93;98241.09;4472070;32;35035;-81
2023/03/07 00:29:39;;;;;;;1.73;1.62;;;;;;;0.79;84.51;98237.44;4485913;32;34574;-82
2023/03/07 00:32:07;;;;;;;1.20;1.10;;;;;;;1.49;82.00;98234.66;4472300;32;33408;-83
2023/03/07 00:34:35;;;;;;;1.42;1.42;;;;;;;2.47;76.41;98236.94;4485843;32;34778;-81
2023/03/07 00:37:03;;;;;;;3.72;3.53;;;;;;;1.27;79.35;98228.50;4485917;32;35148;-77
2023/03/07 00:39:31;;;;;;;1.10;1.10;;;;;;;1.61;80.51;98233.03;4471760;32;34446;-83
2023/03/07 00:42:00;;;;;;;0.82;0.82;;;;;;;2.21;77.17;98231.69;4485895;32;33261;-82
2023/03/07 00:44:31;;;;;;;1.02;1.02;;;;;;;1.61;79.67;98226.19;4459060;31;34696;-73
2023/03/07 00:47:00;;;;;;;4.15;2.70;;;;;;;2.04;78.22;98223.88;4485895;31;35088;-82
2023/03/07 00:49:29;;;;;;;1.35;1.33;;;;;;;1.79;84.29;98222.03;4471721;32;34564;-82
2023/03/07 00:51:58;;;;;;;8.07;1.87;;;;;;;2.32;83.67;98221.44;4485794;32;34939;-82
2023/03/07 00:54:27;;;;;;;2.95;2.67;;;;;;;2.81;84.25;98213.88;4485798;32;33290;-82
2023/03/07 00:56:55;;;;;;;1.10;1.10;;;;;;;3.14;84.08;98211.34;4485881;32;35042;-82
2023/03/07 00:59:23;;;;;;;1.17;1.17;;;;;;;3.49;83.16;98206.22;4485791;32;34338;-74
2023/03/07 01:01:53;;;;;;;1.50;1.10;;;;;;;3.04;84.09;98205.38;4485871;32;33336;-79
2023/03/07 01:04:21;;;;;;;2.10;2.00;;;;;;;3.47;82.34;98194.22;4485644;32;34685;-75
2023/03/07 01:06:49;;;;;;;0.88;0.88;;;;;;;3.57;81.60;98199.34;4485524;32;35070;-82
2023/03/07 01:09:18;;;;;;;1.10;1.10;;;;;;;3.49;80.73;98203.63;4471489;32;34448;-73
2023/03/07 01:11:48;;;;;;;7.05;1.35;;;;;;;3.64;81.15;98207.06;4485479;32;33484;-82
2023/03/07 01:14:16;;;;;;;1.92;1.83;;;;;;;3.57;80.86;98209.66;4471403;32;33940;-83
2023/03/07 01:16:45;;;;;;;2.78;2.58;;;;;;;3.51;80.45;98201.94;4458689;32;34973;-74
2023/03/07 01:19:13;;;;;;;1.15;1.12;;;;;;;3.70;79.73;98196.75;4485361;32;35225;-79
2023/03/07 01:21:43;;;;;;;1.73;1.62;;;;;;;3.56;78.18;98195.03;4471232;32;33658;-83
2023/03/07 01:24:13;;;;;;;1.98;1.87;;;;;;;3.01;82.37;98200.22;4471275;32;34665;-81
2023/03/07 01:26:41;;;;;;;1.02;1.02;;;;;;;3.19;81.96;98189.94;4471570;32;35119;-82
2023/03/07 01:29:11;;;;;;;4.45;3.37;;;;;;;3.66;78.60;98197.63;4485318;32;34429;-75
2023/03/07 01:31:39;;;;;;;1.12;1.12;;;;;;;3.94;76.50;98198.44;4485237;32;34089;-77
2023/03/07 01:34:07;;;;;;;1.20;1.12;;;;;;;3.38;79.52;98197.66;4486727;32;33882;-82
2023/03/07 01:36:36;;;;;;;3.25;3.05;;;;;;;3.14;79.04;98208.78;4487070;32;35057;-82
2023/03/07 01:39:13;;;;;;;4.82;4.40;;;;;;;2.87;79.91;98199.34;4473400;32;34699;-81
2023/03/07 01:41:43;;;;;;;4.22;3.92;;;;;;;3.71;77.35;98195.91;4473525;32;33384;-82
2023/03/07 01:44:24;;;;;;;2.58;2.42;;;;;;;3.76;76.57;98196.75;4473392;32;34095;-83
2023/03/07 01:46:58;;;;;;;2.12;1.98;;;;;;;3.07;80.90;98200.22;4473307;32;34766;-82
2023/03/07 01:49:34;;;;;;;1.15;1.15;;;;;;;3.48;79.31;98191.66;4470267;32;34557;-83
2023/03/07 01:52:14;;;;;;;1.95;1.60;;;;;;;2.74;82.04;98191.59;4471767;32;33546;-82
2023/03/07 01:55:05;;;;;;;0.70;0.70;;;;;;;3.43;79.74;98183.06;4471648;32;33939;-73
2023/03/07 01:57:36;;;;;;;0.90;0.90;;;;;;;3.59;77.51;98174.47;4457708;32;34235;-82
2023/03/07 02:00:09;;;;;;;4.30;3.92;;;;;;;3.99;76.31;98176.09;4457400;32;33678;-74
2023/03/07 02:02:43;;;;;;;1.77;1.67;;;;;;;3.67;76.49;98173.59;4470356;32;33708;-83
2023/03/07 02:05:16;;;;;;;3.17;2.90;;;;;;;3.32;78.30;98174.47;4471592;32;33883;-83
2023/03/07 02:07:47;;;;;;;1.00;1.00;;;;;;;3.41;77.94;98179.66;4471609;32;34916;-75
2023/03/07 02:10:18;;;;;;;2.05;1.95;;;;;;;3.45;77.77;98175.34;4457476;32;34579;-82
2023/03/07 02:12:47;;;;;;;0.93;0.93;;;;;;;3.50;77.71;98177.06;4470214;32;32931;-82
2023/03/07 02:15:15;;;;;;;1.62;1.52;;;;;;;4.13;75.66;98173.44;4470260;32;34111;-83
2023/03/07 02:17:44;;;;;;;2.53;2.33;;;;;;;4.55;72.99;98176.69;4457292;32;34313;-74
2023/03/07 02:20:50;;;;;;;1.37;1.30;;;;;;;4.18;73.39;98170.00;4471215;32;35209;-82
2023/03/07 02:23:24;;;;;;;1.90;1.80;;;;;;;3.99;74.36;98169.22;4447693;32;33233;-82
2023/03/07 02:25:59;;;;;;;1.60;1.50;;;;;;;2.53;78.85;98178.72;4471148;32;34008;-73
2023/03/07 02:28:28;;;;;;;2.22;1.95;;;;;;;3.40;77.56;98183.06;4444698;32;34225;-82
2023/03/07 02:30:58;;;;;;;1.42;1.33;;;;;;;3.64;75.68;98182.19;4471396;32;34559;-81
2023/03/07 02:33:27;;;;;;;5.32;4.55;;;;;;;3.74;74.78;98183.00;4470267;32;33539;-74
2023/03/07 02:36:01;;;;;;;1.30;1.30;;;;;;;3.28;76.57;98183.91;4471306;32;33920;-74
2023/03/07 02:38:32;;;;;;;0.90;0.90;;;;;;;3.28;77.72;98180.50;4470186;32;35779;-81
2023/03/07 02:41:00;;;;;;;0.77;0.77;;;;;;;2.41;81.86;98187.22;4470037;32;34528;-82
2023/03/07 02:43:29;;;;;;;1.00;1.00;;;;;;;2.31;82.45;98182.91;4471267;32;33541;-75
2023/03/07 02:45:57;;;;;;;1.90;1.55;;;;;;;2.79;80.80;98179.63;4470161;32;33797;-82
2023/03/07 02:48:26;;;;;;;2.75;2.62;;;;;;;3.08;79.10;98175.38;4472965;32;34930;-73
2023/03/07 02:50:54;;;;;;;3.25;1.77;;;;;;;2.40;81.03;98170.97;4486656;32;34842;-74
2023/03/07 02:53:23;;;;;;;3.10;1.67;;;;;;;3.33;78.18;98176.22;4472830;32;34299;-74
2023/03/07 02:55:51;;;;;;;1.00;1.00;;;;;;;3.01;78.37;98174.50;4486555;31;34542;-83
2023/03/07 02:58:19;;;;;;;0.73;0.73;;;;;;;3.30;78.33;98181.34;4486827;31;35127;-83
2023/03/07 03:00:47;;;;;;;2.95;1.55;;;;;;;3.11;78.99;98183.94;4486562;32;34432;-73
2023/03/07 03:03:15;;;;;;;2.83;2.35;;;;;;;2.80;80.85;98176.16;4486618;32;33547;-74
2023/03/07 03:05:44;;;;;;;1.35;1.35;;;;;;;3.46;78.60;98177.94;4472763;32;33875;-78
2023/03/07 03:08:12;;;;;;;3.55;3.20;;;;;;;3.46;78.33;98172.78;4486547;32;35054;-83
2023/03/07 03:10:40;;;;;;;3.08;2.87;;;;;;;3.47;78.35;98164.19;4472390;32;34517;-73
2023/03/07 03:13:09;;;;;;;0.90;0.90;;;;;;;3.93;76.75;98164.06;4472826;32;33479;-74
2023/03/07 03:15:37;;;;;;;2.17;1.42;;;;;;;3.87;76.20;98164.09;4486629;32;34790;-83
2023/03/07 03:18:07;;;;;;;1.17;1.17;;;;;;;3.74;77.70;98170.13;4486346;32;35059;-73
2023/03/07 03:20:38;;;;;;;1.35;1.25;;;;;;;3.60;78.19;98170.19;4486437;32;34528;-77
2023/03/07 03:23:06;;;;;;;2.00;1.83;;;;;;;3.61;78.05;98166.75;4472409;32;34151;-72
2023/03/07 03:25:35;;;;;;;1.35;1.30;;;;;;;2.47;82.10;98172.69;4472717;31;33822;-75
2023/03/07 03:28:07;;;;;;;4.53;2.80;;;;;;;2.51;81.82;98167.56;4473032;32;35821;-80
2023/03/07 03:30:35;;;;;;;1.60;1.10;;;;;;;3.21;80.88;98171.91;4472675;32;34674;-82
2023/03/07 03:33:03;;;;;;;2.15;2.05;;;;;;;3.82;75.92;98168.41;4472413;32;32630;-82
2023/03/07 03:35:32;;;;;;;1.17;1.17;;;;;;;3.44;78.05;98161.59;4472104;32;33264;-83
2023/03/07 03:38:01;;;;;;;2.30;2.10;;;;;;;3.90;76.37;98166.69;4459591;32;35267;-82
2023/03/07 03:40:30;;;;;;;1.85;1.45;;;;;;;3.77;76.49;98160.69;4486506;32;34466;-82
2023/03/07 03:42:58;;;;;;;2.22;2.03;;;;;;;3.99;75.06;98158.91;4486346;32;34420;-82
2023/03/07 03:45:26;;;;;;;0.85;0.85;;;;;;;4.31;73.92;98155.34;4486254;32;34825;-82
2023/03/07 03:47:54;;;;;;;4.75;3.00;;;;;;;3.14;77.59;98160.78;4472379;32;35884;-77
2023/03/07 03:50:22;;;;;;;1.48;1.40;;;;;;;3.75;76.33;98154.69;4469116;32;33030;-73
2023/03/07 03:52:51;;;;;;;1.65;1.55;;;;;;;3.95;74.45;98161.50;4470572;32;34026;-82
2023/03/07 03:55:19;;;;;;;2.97;2.75;;;;;;;3.71;75.87;98152.16;4468874;32;34706;-81
2023/03/07 03:57:47;;;;;;;4.32;4.03;;;;;;;2.95;78.71;98161.66;4470687;32;35108;-81
2023/03/07 04:00:18;;;;;;;1.75;1.67;;;;;;;2.98;79.45;98161.63;4470567;32;35337;-82
2023/03/07 04:02:48;;;;;;;2.30;2.20;;;;;;;2.96;80.17;98160.78;4470596;32;33405;-73
2023/03/07 04:05:16;;;;;;;1.12;1.12;;;;;;;3.61;76.98;98159.03;4470705;32;34668;-73
2023/03/07 04:07:45;;;;;;;1.50;1.40;;;;;;;4.10;74.65;98160.59;4469320;32;36001;-73
2023/03/07 04:10:13;;;;;;;10.65;4.60;;;;;;;4.05;72.60;98164.91;4470625;32;34532;-82
2023/03/07 04:12:41;;;;;;;0.80;0.80;;;;;;;3.27;76.66;98164.22;4469410;32;33459;-82
2023/03/07 04:15:11;;;;;;;3.17;2.92;;;;;;;2.84;79.05;98159.91;4456657;32;33983;-82
2023/03/07 04:17:39;;;;;;;4.25;3.80;;;;;;;2.69;80.89;98162.47;4470356;32;35258;-82
2023/03/07 04:20:13;;;;;;;2.33;2.15;;;;;;;2.46;81.05;98167.56;4470336;32;34557;-78
2023/03/07 04:22:42;;;;;;;1.10;1.10;;;;;;;2.19;82.67;98178.56;4470466;32;33699;-83
2023/03/07 04:25:10;;;;;;;0.95;0.95;;;;;;;2.84;81.15;98177.91;4469361;32;33883;-82
2023/03/07 04:27:39;;;;;;;1.90;1.80;;;;;;;3.61;76.52;98166.75;4469128;32;34995;-82
2023/03/07 04:30:08;;;;;;;2.28;1.62;;;;;;;3.19;76.68;98174.50;4470470;32;34643;-82
2023/03/07 04:32:38;;;;;;;1.10;1.10;;;;;;;3.61;73.55;98177.88;4469135;32;33928;-82
2023/03/07 04:35:06;;;;;;;2.15;1.98;;;;;;;4.15;70.64;98180.31;4470437;32;33905;-73
2023/03/07 04:37:35;;;;;;;0.62;0.62;;;;;;;3.81;71.09;98174.41;4469047;32;35057;-79
2023/03/07 04:40:03;;;;;;;2.97;2.17;;;;;;;3.42;73.06;98186.47;4470268;32;34500;-82
2023/03/07 04:42:31;;;;;;;2.12;1.92;;;;;;;3.38;72.65;98192.50;4468994;32;33458;-83
2023/03/07 04:44:59;;;;;;;4.07;2.00;;;;;;;3.33;72.75;98186.50;4469033;32;34719;-82
2023/03/07 04:47:28;;;;;;;2.22;1.37;;;;;;;3.12;73.51;98187.34;4470070;32;35004;-81
2023/03/07 04:49:56;;;;;;;0.77;0.77;;;;;;;2.72;75.54;98189.88;4481918;32;34314;-78
2023/03/07 04:52:25;;;;;;;0.80;0.80;;;;;;;2.99;74.43;98191.62;4485770;32;33524;-75
2023/03/07 04:54:53;;;;;;;1.15;1.15;;;;;;;2.64;76.23;98195.00;4485870;32;34793;-73
2023/03/07 04:57:22;;;;;;;4.97;2.92;;;;;;;2.49;78.21;98188.13;4459155;32;35671;-80
2023/03/07 04:59:50;;;;;;;1.25;1.25;;;;;;;2.40;80.85;98190.62;4471744;32;34431;-77
2023/03/07 05:02:20;;;;;;;0.80;0.80;;;;;;;2.03;80.95;98193.94;4486063;31;33427;-83
2023/03/07 05:04:48;;;;;;;1.02;1.02;;;;;;;2.70;76.92;98179.59;4485825;32;33953;-74
2023/03/07 05:07:16;;;;;;;5.03;1.55;;;;;;;2.59;76.99;98183.84;4484350;32;34989;-72
2023/03/07 05:09:45;;;;;;;1.98;1.80;;;;;;;2.76;76.24;98184.75;4459008;32;34468;-83
2023/03/07 05:12:13;;;;;;;1.55;1.50;;;;;;;2.76;75.97;98189.03;4485804;32;34026;-83
2023/03/07 05:14:42;;;;;;;2.85;1.80;;;;;;;2.63;76.85;98183.88;4485608;32;34688;-82
2023/03/07 05:17:10;;;;;;;13.10;3.20;;;;;;;2.12;78.74;98192.25;4485366;32;35890;-82
2023/03/07 05:19:38;;;;;;;1.58;1.50;;;;;;;2.71;76.76;98183.88;4471238;32;32854;-81
2023/03/07 05:22:07;;;;;;;0.80;0.80;;;;;;;2.71;75.35;98194.16;4471058;32;32122;-73
2023/03/07 05:24:36;;;;;;;1.48;1.45;;;;;;;2.60;75.77;98195.84;4485617;32;33840;-82
2023/03/07 05:27:05;;;;;;;0.70;0.70;;;;;;;2.50;76.33;98197.53;4471643;32;35803;-82
2023/03/07 05:29:34;;;;;;;1.73;1.62;;;;;;;2.42;76.81;98189.81;4471259;32;34455;-83
2023/03/07 05:32:02;;;;;;;8.27;2.25;;;;;;;2.39;77.22;98200.06;4485273;32;34123;-82
2023/03/07 05:34:30;;;;;;;0.80;0.80;;;;;;;2.32;77.82;98200.91;4485254;32;33823;-82
2023/03/07 05:36:58;;;;;;;0.80;0.80;;;;;;;2.28;78.47;98194.87;4471241;32;35253;-79
2023/03/07 05:39:26;;;;;;;0.93;0.93;;;;;;;2.28;78.85;98194.87;4485268;32;35203;-80
2023/03/07 05:41:54;;;;;;;1.48;1.15;;;;;;;2.68;76.93;98196.72;4471448;32;33475;-82
2023/03/07 05:44:23;;;;;;;0.70;0.70;;;;;;;2.60;77.40;98190.72;4485063;32;34038;-81
2023/03/07 05:46:51;;;;;;;2.40;2.20;;;;;;;2.73;77.65;98195.00;4471288;32;34607;-73
2023/03/07 05:49:20;;;;;;;2.17;1.92;;;;;;;1.70;81.57;98195.47;4485086;32;34313;-83
2023/03/07 05:51:48;;;;;;;1.33;1.30;;;;;;;1.28;85.75;98203.72;4485259;32;34126;-82
2023/03/07 05:54:17;;;;;;;1.55;1.50;;;;;;;2.12;83.37;98202.50;4485346;32;33903;-82
2023/03/07 05:56:45;;;;;;;1.67;1.58;;;;;;;2.88;78.81;98208.75;4470969;32;35006;-73
2023/03/07 05:59:14;;;;;;;1.20;1.20;;;;;;;3.01;78.05;98206.19;4484789;32;34343;-82
2023/03/07 06:01:42;;;;;;;2.40;2.20;;;;;;;3.01;78.48;98206.19;4471184;32;33503;-82
2023/03/07 06:04:11;;;;;;;1.23;1.23;;;;;;;3.18;77.83;98203.66;4471055;32;33923;-73
2023/03/07 06:06:40;;;;;;;2.35;2.22;;;;;;;3.23;77.70;98207.09;4470696;32;35024;-83
2023/03/07 06:09:08;;;;;;;1.62;1.52;;;;;;;2.24;82.67;98210.28;4484883;32;34454;-82
2023/03/07 06:11:37;;;;;;;2.15;2.05;;;;;;;2.74;83.03;98212.16;4484699;32;33760;-74
2023/03/07 06:14:05;;;;;;;1.00;1.00;;;;;;;2.63;82.92;98219.00;4484560;31;33985;-83
2023/03/07 06:16:34;;;;;;;1.67;1.58;;;;;;;3.29;81.18;98218.25;4484459;32;35878;-82
2023/03/07 06:19:02;;;;;;;2.10;2.00;;;;;;;3.41;81.49;98220.81;4485337;32;35297;-78
2023/03/07 06:21:30;;;;;;;1.48;1.42;;;;;;;3.61;81.15;98218.22;4487251;32;33539;-82
2023/03/07 06:23:58;;;;;;;1.25;1.25;;;;;;;2.93;82.48;98228.50;4486995;31;34642;-82
2023/03/07 06:26:27;;;;;;;2.28;1.95;;;;;;;2.95;84.16;98236.22;4486673;32;35772;-74
2023/03/07 06:28:55;;;;;;;16.73;4.47;;;;;;;3.30;82.73;98228.53;4486912;31;34554;-83
2023/03/07 06:31:24;;;;;;;3.45;3.25;;;;;;;3.70;81.36;98228.50;4472845;32;33565;-81
2023/03/07 06:33:53;;;;;;;1.10;1.10;;;;;;;3.16;81.86;98230.22;4472781;32;34780;-83
2023/03/07 06:36:24;;;;;;;2.92;2.17;;;;;;;2.99;82.69;98240.50;4473446;32;35826;-83
2023/03/07 06:38:53;;;;;;;3.47;2.62;;;;;;;3.12;82.16;98241.37;4486945;32;35229;-82
2023/03/07 06:41:22;;;;;;;1.10;1.10;;;;;;;3.46;81.37;98239.69;4487016;32;34180;-73
2023/03/07 06:43:52;;;;;;;2.17;1.98;;;;;;;4.23;77.97;98239.53;4472750;32;33962;-82
2023/03/07 06:46:23;;;;;;;2.45;2.33;;;;;;;4.87;74.26;98232.37;4460739;31;34943;-73
2023/03/07 06:48:51;;;;;;;2.67;2.47;;;;;;;4.06;76.47;98234.47;4486591;32;34491;-82
2023/03/07 06:51:19;;;;;;;1.75;1.52;;;;;;;3.86;78.05;98234.47;4486901;32;33534;-83
2023/03/07 06:53:48;;;;;;;1.62;1.52;;;;;;;4.02;78.79;98234.47;4459984;32;33075;-74
2023/03/07 06:56:16;;;;;;;1.58;1.48;;;;;;;4.30;78.28;98237.81;4486510;32;35921;-81
2023/03/07 06:58:44;;;;;;;1.48;1.37;;;;;;;4.46;78.62;98241.19;4486724;32;34602;-83
2023/03/07 13:24:41;;;;;;;3.87;1.73;;;;;;;7.29;61.59;98140.13;4502467;31;161155;-75
2023/03/07 13:27:22;;;;;;;1.12;1.05;;;;;;;7.29;61.59;98140.13;4483946;32;34019;-75
2023/03/07 13:30:11;;;;;;;1.02;1.02;;;;;;;7.01;61.98;98150.91;4484042;32;33792;-75
2023/03/07 13:33:25;;;;;;;0.50;0.50;;;;;;;6.85;62.89;98154.63;4497733;32;35893;-74
2023/03/07 13:35:58;;;;;;;1.67;1.58;;;;;;;6.66;64.63;98155.78;4452625;32;32757;-75
2023/03/07 13:38:32;;;;;;;0.68;0.68;;;;;;;6.75;64.62;98142.69;4483707;32;34227;-75
2023/03/07 13:41:03;;;;;;;0.50;0.50;;;;;;;6.76;64.55;98139.22;4497746;31;34666;-75
2023/03/07 13:43:55;;;;;;;1.23;1.08;;;;;;;6.92;64.71;98145.91;4483740;31;35866;-75
2023/03/07 13:46:28;;;;;;;1.25;1.15;;;;;;;6.81;65.68;98148.66;4470559;32;33217;-75
2023/03/07 13:48:59;;;;;;;0.50;0.50;;;;;;;6.64;66.79;98148.87;4497679;31;33255;-82
2023/03/07 13:51:27;;;;;;;2.08;1.92;;;;;;;6.67;66.73;98139.38;4483568;32;33807;-75
2023/03/07 13:54:11;;;;;;;11.40;1.87;;;;;;;6.39;67.86;98129.44;4483668;32;35044;-74
2023/03/07 13:56:41;;;;;;;0.60;0.60;;;;;;;6.61;67.71;98130.81;4483786;32;34273;-75
2023/03/07 13:59:20;;;;;;;0.50;0.50;;;;;;;6.35;67.89;98122.56;4483582;32;34219;-74
2023/03/07 14:01:56;;;;;;;0.50;0.50;;;;;;;6.21;67.95;98114.97;4483940;32;33964;-75
2023/03/07 14:04:53;;;;;;;0.60;0.60;;;;;;;6.39;66.73;98106.16;4483523;32;34977;-75
2023/03/07 14:07:26;;;;;;;1.25;1.15;;;;;;;6.37;66.72;98098.41;4497814;32;34869;-75
2023/03/07 14:10:13;;;;;;;0.73;0.73;;;;;;;6.48;66.47;98094.78;4497541;32;33454;-74
2023/03/07 14:13:14;;;;;;;1.67;1.30;;;;;;;6.50;66.51;98099.09;4484316;32;34692;-75
2023/03/07 14:15:48;;;;;;;2.42;1.80;;;;;;;6.72;65.74;98101.34;4497464;32;35099;-75
2023/03/07 14:18:39;;;;;;;0.85;0.85;;;;;;;6.36;67.10;98073.41;4497396;32;34456;-75
2023/03/07 14:21:17;;;;;;;1.00;0.77;;;;;;;6.51;66.67;98079.25;4497528;32;33380;-74
2023/03/07 14:24:04;;;;;;;0.50;0.50;;;;;;;6.91;65.90;98073.47;4493410;32;34640;-75
2023/03/07 14:26:38;;;;;;;1.83;1.73;;;;;;;6.92;66.36;98073.44;4486843;32;34899;-74
2023/03/07 14:29:23;;;;;;;1.00;1.00;;;;;;;7.16;66.22;98086.84;4473070;32;35212;-75
2023/03/07 14:31:55;;;;;;;1.73;1.35;;;;;;;7.06;66.88;98085.28;4472919;32;34124;-75
2023/03/07 14:34:32;;;;;;;0.50;0.50;;;;;;;6.93;67.50;98088.06;4486928;32;33976;-75
2023/03/07 14:37:05;;;;;;;0.62;0.62;;;;;;;6.93;68.14;98080.31;4472768;32;35057;-74
2023/03/07 14:39:46;;;;;;;0.80;0.80;;;;;;;7.03;68.39;98089.63;4473028;32;34396;-75
2023/03/07 14:42:24;;;;;;;0.73;0.70;;;;;;;6.78;69.60;98081.41;4486714;32;34199;-75
2023/03/07 14:45:07;;;;;;;1.87;1.77;;;;;;;6.87;69.51;98069.22;4472806;32;34005;-75
2023/03/07 14:48:01;;;;;;;1.17;1.17;;;;;;;7.02;69.10;98064.66;4472987;32;35976;-75
2023/03/07 14:50:31;;;;;;;1.40;1.33;;;;;;;6.75;69.37;98078.03;4486705;32;35235;-75
2023/03/07 14:53:03;;;;;;;1.90;1.80;;;;;;;7.03;68.42;98071.50;4472735;32;33527;-75
2023/03/07 14:55:44;;;;;;;1.25;1.25;;;;;;;6.92;68.15;98070.84;4486812;32;33974;-74
2023/03/07 14:58:21;;;;;;;1.10;1.10;;;;;;;6.76;68.67;98082.31;4472698;32;35202;-74
2023/03/07 15:01:03;;;;;;;1.83;1.67;;;;;;;6.65;68.19;98074.72;4486760;32;34990;-75
2023/03/07 15:03:35;;;;;;;1.25;1.15;;;;;;;6.50;69.89;98072.37;4473022;32;34193;-75
2023/03/07 15:06:03;;;;;;;0.82;0.82;;;;;;;6.58;69.96;98071.41;4486577;32;33972;-75
2023/03/07 15:08:39;;;;;;;1.27;1.25;;;;;;;6.41;70.58;98068.19;4486558;32;35095;-75
2023/03/07 15:11:20;;;;;;;0.52;0.52;;;;;;;6.89;69.47;98073.47;4473479;32;35204;-75
2023/03/07 15:14:03;;;;;;;1.25;1.25;;;;;;;6.79;69.56;98071.91;4472890;32;34310;-75
2023/03/07 15:16:38;;;;;;;1.02;1.02;;;;;;;6.56;71.06;98065.37;4472646;32;34722;-75
2023/03/07 15:19:30;;;;;;;1.05;0.98;;;;;;;6.53;71.78;98072.31;4486449;32;35047;-75
2023/03/07 15:22:00;;;;;;;0.60;0.60;;;;;;;6.62;73.00;98073.03;4486402;32;34405;-75
2023/03/07 15:24:37;;;;;;;0.75;0.75;;;;;;;6.68;73.31;98063.47;4472246;32;33458;-84
2023/03/07 15:27:09;;;;;;;1.60;1.52;;;;;;;6.54;73.04;98056.78;4472565;32;34054;-85
2023/03/07 15:29:43;;;;;;;1.12;1.12;;;;;;;6.45;73.75;98056.94;4472731;32;35113;-77
2023/03/07 15:32:34;;;;;;;0.80;0.80;;;;;;;6.84;72.52;98062.34;4472560;32;34318;-76
2023/03/07 15:35:07;;;;;;;1.15;1.10;;;;;;;6.35;74.71;98050.16;4486664;32;33597;-80
2023/03/07 15:37:56;;;;;;;2.08;1.98;;;;;;;6.48;73.14;98050.84;4486316;32;34689;-78
2023/03/07 15:40:32;;;;;;;0.73;0.73;;;;;;;6.28;73.85;98045.97;4472320;32;35300;-82
2023/03/07 15:43:04;;;;;;;1.30;1.25;;;;;;;6.28;74.10;98040.81;4472433;32;34363;-75
2023/03/07 15:45:40;;;;;;;5.78;2.45;;;;;;;6.56;73.07;98029.16;4486276;32;34232;-77
2023/03/07 15:48:28;;;;;;;1.45;1.30;;;;;;;6.56;73.47;98029.16;4472180;32;33826;-78
2023/03/07 15:50:57;;;;;;;;;;;;;;;6.88;71.69;98029.50;4472422;32;35868;-78
2023/03/07 15:53:29;;;;;;;0.57;0.57;;;;;;;6.73;72.61;98022.88;4472106;32;35230;-77
2023/03/07 15:56:00;;;;;;;0.75;0.75;;;;;;;6.99;71.06;98025.03;4472254;32;34236;-79
2023/03/07 15:58:29;;;;;;;1.42;1.40;;;;;;;6.82;71.33;98010.63;4472057;32;33762;-78
2023/03/07 16:01:17;;;;;;;4.40;1.45;;;;;;;6.92;70.67;98011.34;4459480;32;35010;-79
2023/03/07 16:03:58;;;;;;;4.32;1.80;;;;;;;7.06;70.00;98007.62;4486076;32;34499;-77
2023/03/07 16:06:31;;;;;;;1.37;1.33;;;;;;;6.96;70.08;98022.47;4472421;32;33267;-78
2023/03/07 16:09:00;;;;;;;2.60;2.50;;;;;;;6.75;71.36;98013.34;4472046;32;33886;-78
2023/03/07 16:11:28;;;;;;;1.42;1.33;;;;;;;7.19;69.03;98016.88;4485980;32;36014;-78
2023/03/07 16:13:57;;;;;;;2.85;2.65;;;;;;;6.96;69.97;98000.03;4458877;32;33841;-81
2023/03/07 16:16:31;;;;;;;0.80;0.80;;;;;;;7.03;69.38;97996.47;4472501;32;34237;-77
2023/03/07 16:19:00;;;;;;;1.65;1.55;;;;;;;6.82;70.53;97994.25;4485183;32;34706;-77
2023/03/07 16:21:28;;;;;;;1.05;1.05;;;;;;;6.97;69.65;97994.00;4485133;32;35145;-85
2023/03/07 16:23:57;;;;;;;3.60;3.40;;;;;;;6.95;68.64;97994.88;4484901;32;34412;-77
2023/03/07 16:26:27;;;;;;;1.05;1.05;;;;;;;7.11;68.76;97992.88;4485626;32;33557;-78
2023/03/07 16:28:58;;;;;;;1.73;1.62;;;;;;;7.15;67.87;97992.78;4472192;32;33748;-82
2023/03/07 16:31:27;;;;;;;1.20;1.17;;;;;;;6.72;69.15;97997.88;4471655;32;36003;-76
2023/03/07 16:33:57;;;;;;;3.95;3.65;;;;;;;6.98;68.37;97994.84;4485657;32;36327;-86
2023/03/07 16:36:25;;;;;;;1.15;1.15;;;;;;;6.77;69.15;97990.88;4486148;32;34497;-77
2023/03/07 16:38:58;;;;;;;1.02;1.02;;;;;;;6.40;70.65;97982.00;4472716;32;33843;-78
2023/03/07 16:41:28;;;;;;;0.88;0.88;;;;;;;6.70;69.43;97978.94;4471931;32;34782;-81
2023/03/07 16:43:57;;;;;;;1.30;1.30;;;;;;;7.03;68.07;97980.94;4459121;32;34273;-79
2023/03/07 16:46:27;;;;;;;0.90;0.90;;;;;;;6.77;68.96;97977.97;4471535;32;33540;-80
2023/03/07 16:48:55;;;;;;;6.93;3.20;;;;;;;6.67;69.59;97971.22;4485663;32;33288;-78
2023/03/07 16:51:25;;;;;;;5.25;4.75;;;;;;;7.15;67.74;97968.66;4458923;32;34819;-85
2023/03/07 16:53:55;;;;;;;2.15;1.80;;;;;;;6.83;69.17;97975.28;4446106;32;33191;-81
2023/03/07 16:56:37;;;;;;;1.23;1.20;;;;;;;6.93;68.12;97966.44;4485704;32;33827;-84
2023/03/07 16:59:08;;;;;;;1.92;1.83;;;;;;;6.61;69.67;97969.59;4458980;32;32350;-79
2023/03/07 17:01:37;;;;;;;1.02;1.02;;;;;;;7.14;67.23;97965.19;4459100;32;35905;-79
2023/03/07 17:04:06;;;;;;;1.95;1.85;;;;;;;6.48;69.93;97965.50;4485615;32;35230;-80
2023/03/07 17:06:37;;;;;;;0.68;0.68;;;;;;;6.39;69.92;97969.12;4471756;32;33514;-85
2023/03/07 17:09:09;;;;;;;1.55;1.45;;;;;;;5.82;72.32;97970.78;4445815;32;33596;-79
2023/03/07 17:11:40;;;;;;;1.70;1.60;;;;;;;6.32;70.37;97975.25;4457280;32;35273;-78
2023/03/07 17:14:10;;;;;;;1.67;1.25;;;;;;;6.39;70.70;97980.31;4470424;32;34493;-84
2023/03/07 17:16:43;;;;;;;1.52;1.42;;;;;;;6.68;69.47;97985.88;4470593;32;33432;-78
2023/03/07 17:19:25;;;;;;;1.60;1.50;;;;;;;6.11;71.33;97968.69;4470639;32;33987;-80
2023/03/07 17:21:57;;;;;;;1.55;1.45;;;;;;;5.88;72.22;97973.28;4457343;32;34394;-78
2023/03/07 17:24:27;;;;;;;1.50;1.40;;;;;;;5.97;71.91;97971.47;4444442;32;33085;-81
2023/03/07 17:26:58;;;;;;;1.90;1.75;;;;;;;5.81;72.39;97963.06;4470160;32;33292;-80
2023/03/07 17:29:37;;;;;;;1.15;1.10;;;;;;;5.82;72.71;97970.78;4457564;32;33635;-80
2023/03/07 17:32:08;;;;;;;1.80;1.70;;;;;;;6.29;71.15;97965.81;4470296;32;35868;-78
2023/03/07 17:34:38;;;;;;;1.98;1.77;;;;;;;6.01;71.65;97965.37;4457730;32;34621;-77
2023/03/07 17:37:07;;;;;;;1.10;1.10;;;;;;;5.79;72.21;97962.19;4484164;32;33532;-77
2023/03/07 17:39:36;;;;;;;3.12;2.90;;;;;;;5.45;73.43;97968.69;4457137;32;32171;-82
2023/03/07 17:42:05;;;;;;;1.50;1.37;;;;;;;5.97;71.45;97967.16;4470073;32;34942;-80
2023/03/07 17:44:33;;;;;;;2.12;1.52;;;;;;;6.17;71.10;97964.25;4457203;32;34336;-77
2023/03/07 17:47:02;;;;;;;1.62;1.52;;;;;;;6.72;68.54;97964.25;4469738;32;32139;-78
2023/03/07 17:49:33;;;;;;;4.15;2.35;;;;;;;6.23;69.86;97973.69;4469960;32;33763;-80
2023/03/07 17:52:03;;;;;;;1.58;1.48;;;;;;;6.49;69.04;97970.66;4484350;32;34601;-78
2023/03/07 17:54:32;;;;;;;1.15;1.15;;;;;;;6.23;70.42;97977.09;4457126;32;34438;-78
2023/03/07 17:57:02;;;;;;;2.03;1.92;;;;;;;6.79;67.91;97971.03;4469971;32;34277;-79
2023/03/07 17:59:31;;;;;;;2.62;2.45;;;;;;;6.82;68.09;97974.41;4470887;32;34346;-78
2023/03/07 18:02:00;;;;;;;5.47;2.12;;;;;;;6.32;70.53;97959.72;4471820;32;33154;-79
2023/03/07 18:04:30;;;;;;;4.93;4.50;;;;;;;6.42;69.99;97963.88;4459391;32;34305;-84
2023/03/07 18:06:59;;;;;;;1.58;1.48;;;;;;;5.95;72.61;97962.84;4459296;32;33529;-78
2023/03/07 18:09:27;;;;;;;2.50;2.30;;;;;;;5.87;72.79;97965.53;4471980;32;34731;-79
2023/03/07 18:11:56;;;;;;;1.60;1.50;;;;;;;5.49;74.80;97960.03;4485877;32;35902;-83
2023/03/07 18:14:24;;;;;;;0.98;0.98;;;;;;;5.90;73.42;97952.59;4458679;32;34556;-77
2023/03/07 18:16:53;;;;;;;3.58;2.50;;;;;;;6.32;71.38;97957.16;4472109;32;33497;-80
2023/03/07 18:19:22;;;;;;;4.12;3.75;;;;;;;5.96;72.90;97946.50;4459029;32;33180;-84
2023/03/07 18:21:54;;;;;;;3.03;2.72;;;;;;;6.10;72.56;97947.16;4459109;32;34526;-79
2023/03/07 18:24:28;;;;;;;7.53;3.40;;;;;;;6.48;71.31;97956.03;4455970;32;32774;-78
2023/03/07 18:26:58;;;;;;;4.12;1.73;;;;;;;6.25;72.21;97954.66;4456572;32;31773;-79