Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:41;;;;;;;39.67;14.17;;;-2.90;99.90;;;;;;4934720;29;20572;-65
2023/12/03 00:03:08;;;;;;;35.20;13.83;;;-2.90;99.90;;;;;;4934888;29;20474;-65
2023/12/03 00:05:36;;;;;;;35.50;13.40;;;-2.90;99.90;;;;;;4934888;29;20478;-65
2023/12/03 00:08:02;;;;;;;36.17;13.93;;;-2.90;99.90;;;;;;4949577;29;20431;-66
2023/12/03 00:10:28;;;;;;;39.70;14.77;;;-2.90;99.90;;;;;;4934360;29;20886;-68
2023/12/03 00:12:53;;;;;;;34.03;13.90;;;-2.90;99.90;;;;;;4934492;29;20470;-65
2023/12/03 00:15:19;;;;;;;32.57;14.43;;;-2.90;99.90;;;;;;4935191;29;20661;-65
2023/12/03 00:17:44;;;;;;;35.03;15.30;;;-2.90;99.90;;;;;;4934730;29;20198;-65
2023/12/03 00:20:10;;;;;;;32.70;13.73;;;-2.90;99.90;;;;;;4934170;29;20367;-65
2023/12/03 00:22:37;;;;;;;44.00;14.00;;;-2.90;99.90;;;;;;4949338;29;20219;-68
2023/12/03 00:25:02;;;;;;;36.10;13.77;;;-2.90;99.90;;;;;;4934595;29;20437;-65
2023/12/03 00:27:28;;;;;;;36.93;14.20;;;-2.80;99.90;;;;;;4934730;29;20427;-65
2023/12/03 00:29:53;;;;;;;32.23;13.77;;;-2.80;99.90;;;;;;4933898;29;20680;-66
2023/12/03 00:32:19;;;;;;;39.60;15.47;;;-2.80;99.90;;;;;;4933987;29;20290;-64
2023/12/03 00:34:44;;;;;;;37.20;14.60;;;-2.70;99.90;;;;;;4934395;29;20203;-64
2023/12/03 00:37:10;;;;;;;42.63;15.23;;;-2.80;99.90;;;;;;4934068;29;20195;-64
2023/12/03 00:39:36;;;;;;;39.73;15.30;;;-2.70;99.90;;;;;;4933913;29;20244;-65
2023/12/03 00:42:02;;;;;;;41.67;15.67;;;-2.70;99.90;;;;;;4934177;29;20246;-65
2023/12/03 00:44:28;;;;;;;39.33;15.70;;;-2.70;99.90;;;;;;4934327;29;20462;-64
2023/12/03 00:46:54;;;;;;;37.37;14.97;;;-2.80;99.90;;;;;;4933896;29;20620;-64
2023/12/03 00:49:19;;;;;;;45.40;17.00;;;-2.70;99.90;;;;;;4934262;29;20282;-63
2023/12/03 00:51:45;;;;;;;40.10;15.83;;;-2.70;99.90;;;;;;4933612;29;20223;-66
2023/12/03 00:54:10;;;;;;;39.67;15.63;;;-2.70;99.90;;;;;;4931921;29;20716;-64
2023/12/03 00:56:36;;;;;;;34.40;14.80;;;-2.70;99.90;;;;;;4934132;29;20191;-67
2023/12/03 00:59:01;;;;;;;39.37;15.07;;;-2.70;99.90;;;;;;4933969;29;20195;-64
2023/12/03 01:01:27;;;;;;;37.97;14.63;;;-2.70;99.90;;;;;;4932078;29;20226;-66
2023/12/03 01:03:53;;;;;;;34.33;13.70;;;-2.60;99.90;;;;;;4933884;29;20212;-64
2023/12/03 01:06:18;;;;;;;38.37;15.17;;;-2.60;99.90;;;;;;4933660;29;20229;-65
2023/12/03 01:08:44;;;;;;;39.13;15.00;;;-2.60;99.90;;;;;;4933937;29;20179;-66
2023/12/03 01:11:10;;;;;;;30.93;13.37;;;-2.60;99.90;;;;;;4932863;29;20203;-65
2023/12/03 01:13:35;;;;;;;37.83;14.20;;;-2.60;99.90;;;;;;4933904;29;20199;-67
2023/12/03 01:16:01;;;;;;;33.93;14.07;;;-2.70;99.90;;;;;;4933573;29;20195;-64
2023/12/03 01:18:26;;;;;;;40.07;14.33;;;-2.70;99.90;;;;;;4933816;29;20285;-65
2023/12/03 01:20:52;;;;;;;34.43;14.40;;;-2.70;99.90;;;;;;4932782;29;20234;-64
2023/12/03 01:23:18;;;;;;;33.53;14.53;;;-2.60;99.90;;;;;;4932935;29;20199;-66
2023/12/03 01:25:43;;;;;;;36.17;13.63;;;-2.60;99.90;;;;;;4933667;29;20595;-64
2023/12/03 01:28:09;;;;;;;35.03;13.70;;;-2.60;99.90;;;;;;4933347;29;20183;-67
2023/12/03 01:30:34;;;;;;;32.40;14.17;;;-2.60;99.90;;;;;;4932673;29;20752;-65
2023/12/03 01:33:00;;;;;;;35.23;14.87;;;-2.60;99.90;;;;;;4933434;29;20198;-67
2023/12/03 01:35:25;;;;;;;36.87;14.07;;;-2.60;99.90;;;;;;4933414;29;20210;-66
2023/12/03 01:37:51;;;;;;;36.10;14.63;;;-2.50;99.90;;;;;;4933426;29;20195;-65
2023/12/03 01:40:17;;;;;;;35.57;14.57;;;-2.60;99.90;;;;;;4932697;29;20230;-66
2023/12/03 01:42:42;;;;;;;34.47;14.40;;;-2.60;99.90;;;;;;4933398;29;20891;-66
2023/12/03 01:45:08;;;;;;;36.33;15.07;;;-2.60;99.90;;;;;;4933318;29;20195;-66
2023/12/03 01:47:34;;;;;;;36.00;13.90;;;-2.60;99.90;;;;;;4933310;29;20215;-65
2023/12/03 01:50:06;;;;;;;37.80;15.50;;;-2.70;99.90;;;;;;4932303;29;20194;-66
2023/12/03 01:52:32;;;;;;;38.47;15.10;;;-2.70;99.90;;;;;;4933330;29;20672;-66
2023/12/03 01:54:58;;;;;;;38.57;15.73;;;-2.70;99.90;;;;;;4933025;29;20455;-66
2023/12/03 01:57:24;;;;;;;41.00;16.47;;;-2.60;99.90;;;;;;4933398;29;20542;-65
2023/12/03 01:59:50;;;;;;;41.37;16.10;;;-2.60;99.90;;;;;;4932568;29;20483;-64
2023/12/03 02:02:15;;;;;;;41.17;14.97;;;-2.60;99.90;;;;;;4932913;29;20243;-66
2023/12/03 02:04:41;;;;;;;36.07;15.27;;;-2.60;99.90;;;;;;4931934;29;20214;-66
2023/12/03 02:07:06;;;;;;;40.20;14.60;;;-2.50;99.90;;;;;;4932730;29;20310;-65
2023/12/03 02:09:32;;;;;;;36.70;15.03;;;-2.50;99.90;;;;;;4932507;29;20195;-65
2023/12/03 02:11:58;;;;;;;37.70;14.87;;;-2.40;99.90;;;;;;4932788;29;20598;-66
2023/12/03 02:14:24;;;;;;;33.87;13.93;;;-2.50;99.90;;;;;;4932910;29;20183;-66
2023/12/03 02:16:49;;;;;;;38.00;14.67;;;-2.50;99.90;;;;;;4933158;29;20187;-67
2023/12/03 02:19:15;;;;;;;37.77;14.90;;;-2.50;99.90;;;;;;4932828;29;20211;-67
2023/12/03 02:21:41;;;;;;;36.37;13.97;;;-2.50;99.90;;;;;;4932323;29;20301;-67
2023/12/03 02:24:06;;;;;;;35.10;14.57;;;-2.40;99.90;;;;;;4932849;29;20278;-67
2023/12/03 02:26:32;;;;;;;37.00;15.17;;;-2.40;99.90;;;;;;4932889;29;20595;-66
2023/12/03 02:28:57;;;;;;;40.70;15.23;;;-2.40;99.90;;;;;;4931592;29;20195;-66
2023/12/03 02:31:23;;;;;;;33.47;14.23;;;-2.40;99.90;;;;;;4932170;29;20257;-66
2023/12/03 02:34:10;;;;;;;36.93;15.17;;;-2.30;99.90;;;;;;4932789;29;20191;-66
2023/12/03 02:36:36;;;;;;;34.20;13.73;;;-2.30;99.90;;;;;;4931041;29;20234;-66
2023/12/03 02:39:02;;;;;;;34.03;13.80;;;-2.30;99.90;;;;;;4936422;29;20850;-66
2023/12/03 02:41:27;;;;;;;34.20;14.60;;;-2.20;99.90;;;;;;4935613;29;20489;-66
2023/12/03 02:43:53;;;;;;;37.87;14.30;;;-2.20;99.90;;;;;;4936563;29;20275;-67
2023/12/03 02:46:18;;;;;;;35.57;14.03;;;-2.30;99.90;;;;;;4936426;29;20230;-66
2023/12/03 02:48:44;;;;;;;37.47;14.43;;;-2.30;99.90;;;;;;4936503;29;20187;-66
2023/12/03 02:51:10;;;;;;;34.10;13.77;;;-2.30;99.90;;;;;;4935344;29;20218;-66
2023/12/03 02:53:36;;;;;;;40.33;15.30;;;-2.30;99.90;;;;;;4936418;29;20716;-66
2023/12/03 02:56:02;;;;;;;33.93;14.60;;;-2.30;99.90;;;;;;4936160;29;20191;-67
2023/12/03 02:58:28;;;;;;;36.37;14.57;;;-2.30;99.90;;;;;;4936214;29;20777;-67
2023/12/03 03:00:53;;;;;;;35.00;13.93;;;-2.30;99.90;;;;;;4950153;29;20263;-66
2023/12/03 03:03:19;;;;;;;33.30;14.37;;;-2.30;99.90;;;;;;4928309;29;20195;-66
2023/12/03 03:05:45;;;;;;;37.77;14.67;;;-2.20;99.90;;;;;;4936111;29;20301;-66
2023/12/03 03:08:10;;;;;;;35.83;13.63;;;-2.20;99.90;;;;;;4935954;29;20221;-67
2023/12/03 03:10:36;;;;;;;36.87;14.63;;;-2.20;99.90;;;;;;4935361;29;20287;-67
2023/12/03 03:13:01;;;;;;;38.13;15.40;;;-2.20;99.90;;;;;;4935833;29;20270;-66
2023/12/03 03:15:27;;;;;;;32.27;13.10;;;-2.20;99.90;;;;;;4936056;29;20210;-66
2023/12/03 03:17:53;;;;;;;34.50;13.57;;;-2.10;99.90;;;;;;4935899;29;20203;-67
2023/12/03 03:20:21;;;;;;;35.60;14.10;;;-2.10;99.90;;;;;;4934951;29;20199;-67
2023/12/03 03:22:47;;;;;;;35.43;14.63;;;-2.20;99.90;;;;;;4935793;29;20232;-65
2023/12/03 03:25:13;;;;;;;32.93;12.87;;;-2.20;99.90;;;;;;4935610;29;20434;-65
2023/12/03 03:27:39;;;;;;;34.67;13.60;;;-2.20;99.90;;;;;;4935810;29;20423;-66
2023/12/03 03:30:06;;;;;;;37.57;15.23;;;-2.20;99.90;;;;;;4934883;29;20278;-66
2023/12/03 03:32:32;;;;;;;35.97;14.30;;;-2.20;99.90;;;;;;4935555;29;20592;-66
2023/12/03 03:34:58;;;;;;;31.93;13.20;;;-2.20;99.90;;;;;;4935524;29;20415;-66
2023/12/03 03:37:24;;;;;;;34.87;13.23;;;-2.10;99.90;;;;;;4935464;29;20195;-66
2023/12/03 03:39:49;;;;;;;35.83;14.43;;;-2.10;99.90;;;;;;4934822;29;20215;-66
2023/12/03 03:42:15;;;;;;;36.07;14.53;;;-2.10;99.90;;;;;;4935167;29;20301;-66
2023/12/03 03:44:40;;;;;;;34.27;13.33;;;-2.20;99.90;;;;;;4935697;29;20207;-67
2023/12/03 03:47:07;;;;;;;35.07;13.23;;;-2.20;99.90;;;;;;4934409;29;20257;-66
2023/12/03 03:49:33;;;;;;;33.27;14.03;;;-2.20;99.90;;;;;;4934772;29;20206;-67
2023/12/03 03:51:59;;;;;;;35.30;14.27;;;-2.20;99.90;;;;;;4935016;29;20435;-67
2023/12/03 03:54:25;;;;;;;32.03;14.00;;;-2.10;99.90;;;;;;4935150;29;20196;-66
2023/12/03 03:56:50;;;;;;;29.43;12.90;;;-2.10;99.90;;;;;;4935221;29;20796;-67
2023/12/03 03:59:16;;;;;;;33.40;13.43;;;-2.20;99.90;;;;;;4934970;29;20246;-65
2023/12/03 04:01:45;;;;;;;31.63;13.70;;;-2.20;99.90;;;;;;4934634;29;20215;-66
2023/12/03 04:04:11;;;;;;;31.77;13.87;;;-2.20;99.90;;;;;;4934925;29;20179;-68
2023/12/03 04:06:42;;;;;;;32.63;12.97;;;-2.20;99.90;;;;;;4934864;29;21086;-68
2023/12/03 04:09:08;;;;;;;33.53;14.27;;;-2.20;99.90;;;;;;4934809;29;20734;-68
2023/12/03 04:11:40;;;;;;;33.50;13.27;;;-2.20;99.90;;;;;;4949010;29;20875;-68
2023/12/03 04:14:07;;;;;;;30.20;12.60;;;-2.30;99.90;;;;;;4949481;29;20183;-68
2023/12/03 04:16:34;;;;;;;35.90;14.13;;;-2.30;99.90;;;;;;4934971;29;20427;-68
2023/12/03 04:18:59;;;;;;;36.47;13.60;;;-2.30;99.90;;;;;;4934650;29;20929;-67
2023/12/03 04:21:25;;;;;;;32.83;14.20;;;-2.20;99.90;;;;;;4934015;29;20478;-68
2023/12/03 04:23:51;;;;;;;38.03;14.53;;;-2.20;99.90;;;;;;4934757;29;20732;-68
2023/12/03 04:26:16;;;;;;;33.00;13.93;;;-2.20;99.90;;;;;;4949062;29;20211;-68
2023/12/03 04:28:42;;;;;;;35.30;14.30;;;-2.20;99.90;;;;;;4934745;29;20584;-68
2023/12/03 04:31:25;;;;;;;35.20;13.90;;;-2.20;99.90;;;;;;4933796;29;20265;-66
2023/12/03 04:33:52;;;;;;;31.53;13.23;;;-2.30;99.90;;;;;;4949267;29;20222;-67
2023/12/03 04:36:19;;;;;;;33.83;14.37;;;-2.30;99.90;;;;;;4934366;29;20427;-68
2023/12/03 04:38:44;;;;;;;36.77;13.67;;;-2.40;99.90;;;;;;4934380;29;21052;-67
2023/12/03 04:41:11;;;;;;;34.50;14.03;;;-2.30;99.90;;;;;;4933532;29;20454;-67
2023/12/03 04:43:36;;;;;;;32.10;13.33;;;-2.30;99.90;;;;;;4934421;29;20183;-67
2023/12/03 04:46:06;;;;;;;34.17;13.67;;;-2.20;99.90;;;;;;4934173;29;20466;-68
2023/12/03 04:48:32;;;;;;;33.77;14.23;;;-2.30;99.90;;;;;;4934283;29;20747;-68
2023/12/03 04:50:58;;;;;;;31.97;14.03;;;-2.20;99.90;;;;;;4933629;29;20451;-68
2023/12/03 04:53:23;;;;;;;32.83;13.17;;;-2.20;99.90;;;;;;4933093;29;20183;-67
2023/12/03 04:55:49;;;;;;;32.37;14.00;;;-2.20;99.90;;;;;;4934242;29;20490;-68
2023/12/03 04:58:14;;;;;;;30.77;13.23;;;-2.20;99.90;;;;;;4934121;29;20238;-68
2023/12/03 05:00:40;;;;;;;34.23;14.13;;;-2.30;99.90;;;;;;4933342;29;20207;-68
2023/12/03 05:03:06;;;;;;;36.10;14.37;;;-2.20;99.90;;;;;;4933896;29;20203;-68
2023/12/03 05:05:31;;;;;;;34.33;13.30;;;-2.20;99.90;;;;;;4933831;29;20219;-67
2023/12/03 05:07:57;;;;;;;33.30;13.40;;;-2.20;99.90;;;;;;4933677;29;20201;-68
2023/12/03 05:10:22;;;;;;;35.80;14.17;;;-2.20;99.90;;;;;;4933176;29;20476;-67
2023/12/03 05:12:48;;;;;;;34.73;14.27;;;-2.20;99.90;;;;;;4933886;29;20211;-67
2023/12/03 05:15:13;;;;;;;33.43;13.47;;;-2.30;99.90;;;;;;4933686;29;20194;-64
2023/12/03 05:17:40;;;;;;;34.03;14.17;;;-2.30;99.90;;;;;;4933654;29;20191;-67
2023/12/03 05:20:06;;;;;;;31.23;13.70;;;-2.20;99.90;;;;;;4947629;29;20187;-68
2023/12/03 05:22:32;;;;;;;33.53;14.00;;;-2.30;99.90;;;;;;4933484;29;20475;-67
2023/12/03 05:24:57;;;;;;;35.93;14.87;;;-2.30;99.90;;;;;;4933343;29;20458;-66
2023/12/03 05:27:23;;;;;;;33.27;13.53;;;-2.30;99.90;;;;;;4932455;29;20615;-66
2023/12/03 05:29:48;;;;;;;35.90;14.10;;;-2.30;99.90;;;;;;4932938;29;20789;-66
2023/12/03 05:32:14;;;;;;;37.63;13.77;;;-2.30;99.90;;;;;;4932839;29;20735;-66
2023/12/03 05:34:44;;;;;;;36.30;14.33;;;-2.30;99.90;;;;;;4933599;29;20183;-66
2023/12/03 05:37:10;;;;;;;36.67;13.43;;;-2.30;99.90;;;;;;4933485;29;20682;-66
2023/12/03 05:39:37;;;;;;;36.13;14.67;;;-2.20;99.90;;;;;;4933033;29;20435;-65
2023/12/03 05:42:03;;;;;;;38.03;15.60;;;-2.20;99.90;;;;;;4931943;29;20238;-67
2023/12/03 05:44:29;;;;;;;39.13;15.00;;;-2.20;99.90;;;;;;4933401;29;20423;-66
2023/12/03 05:46:54;;;;;;;38.17;13.80;;;-2.20;99.90;;;;;;4932125;29;20285;-67
2023/12/03 05:49:20;;;;;;;32.53;13.37;;;-2.20;99.90;;;;;;4933066;29;20229;-66
2023/12/03 05:51:46;;;;;;;49.13;19.50;;;-2.20;99.90;;;;;;4932812;29;20215;-65
2023/12/03 05:54:11;;;;;;;43.53;17.27;;;-2.20;99.90;;;;;;4933453;29;20198;-66
2023/12/03 05:56:37;;;;;;;39.63;16.03;;;-2.20;99.90;;;;;;4937830;29;20198;-65
2023/12/03 05:59:02;;;;;;;34.83;13.50;;;-2.20;99.90;;;;;;4938322;29;20665;-67
2023/12/03 06:01:28;;;;;;;34.57;14.10;;;-2.20;99.90;;;;;;4932517;29;20246;-66
2023/12/03 06:03:54;;;;;;;37.90;14.53;;;-2.20;99.90;;;;;;4933251;29;20194;-67
2023/12/03 06:06:19;;;;;;;31.80;13.73;;;-2.10;99.90;;;;;;4933016;29;20226;-67
2023/12/03 06:08:45;;;;;;;33.27;14.20;;;-2.20;99.90;;;;;;4932955;29;20191;-66
2023/12/03 06:11:10;;;;;;;40.97;15.20;;;-2.20;99.90;;;;;;4931177;29;20207;-66
2023/12/03 06:13:36;;;;;;;32.57;13.83;;;-2.20;99.90;;;;;;4933393;29;20246;-67
2023/12/03 06:16:02;;;;;;;35.97;14.93;;;-2.20;99.90;;;;;;4933099;29;20194;-67
2023/12/03 06:18:27;;;;;;;34.67;14.30;;;-2.20;99.90;;;;;;4936484;29;20683;-66
2023/12/03 06:20:53;;;;;;;32.93;13.93;;;-2.20;99.90;;;;;;4936070;28;20211;-66
2023/12/03 06:23:18;;;;;;;37.13;14.87;;;-2.10;99.90;;;;;;4935381;29;20195;-65
2023/12/03 06:25:44;;;;;;;34.10;14.43;;;-2.20;99.90;;;;;;4933214;29;20242;-65
2023/12/03 06:28:10;;;;;;;35.80;14.63;;;-2.20;99.90;;;;;;4933392;29;20215;-66
2023/12/03 06:30:36;;;;;;;35.67;13.83;;;-2.10;99.90;;;;;;4933043;29;20227;-66
2023/12/03 06:33:01;;;;;;;33.57;13.43;;;-2.20;99.90;;;;;;4932946;29;20217;-66
2023/12/03 06:35:27;;;;;;;33.23;13.40;;;-2.10;99.90;;;;;;4948550;29;20419;-66
2023/12/03 06:37:52;;;;;;;34.43;14.37;;;-2.20;99.90;;;;;;4934056;29;20179;-65
2023/12/03 06:40:18;;;;;;;35.07;13.73;;;-2.20;99.90;;;;;;4933547;29;20262;-66
2023/12/03 06:42:44;;;;;;;31.70;13.20;;;-2.20;99.90;;;;;;4947419;29;20680;-67
2023/12/03 06:45:11;;;;;;;32.20;12.77;;;-2.20;99.90;;;;;;4932546;29;20179;-66
2023/12/03 06:47:37;;;;;;;35.33;15.73;;;-2.20;99.90;;;;;;4932754;29;20175;-66
2023/12/03 06:50:02;;;;;;;35.83;14.97;;;-2.20;99.90;;;;;;4931839;29;20769;-66
2023/12/03 06:52:28;;;;;;;32.30;13.93;;;-2.20;99.90;;;;;;4932596;29;20573;-66
2023/12/03 06:54:54;;;;;;;36.67;13.77;;;-2.20;99.90;;;;;;4947430;29;20171;-66
2023/12/03 06:57:19;;;;;;;35.53;14.57;;;-2.20;99.90;;;;;;4932629;29;20190;-66
2023/12/03 06:59:45;;;;;;;31.27;13.13;;;-2.20;99.90;;;;;;4932189;29;20817;-66
2023/12/03 07:02:10;;;;;;;31.43;13.60;;;-2.20;99.90;;;;;;4932479;29;20644;-67
2023/12/03 07:04:36;;;;;;;31.13;13.73;;;-2.20;99.90;;;;;;4932651;29;20756;-66
2023/12/03 07:07:02;;;;;;;31.70;13.07;;;-2.30;99.90;;;;;;4932130;29;20250;-66
2023/12/03 07:09:28;;;;;;;33.57;13.60;;;-2.30;99.90;;;;;;4932434;29;20423;-66
2023/12/03 07:11:53;;;;;;;37.27;14.67;;;-2.30;99.90;;;;;;4932431;29;20206;-66
2023/12/03 07:14:19;;;;;;;28.57;12.17;;;-2.20;99.90;;;;;;4932334;29;20221;-66
2023/12/03 07:16:44;;;;;;;32.20;13.50;;;-2.20;99.90;;;;;;4932781;29;20183;-66
2023/12/03 07:19:10;;;;;;;34.23;14.10;;;-2.10;99.90;;;;;;4932328;29;20184;-65
2023/12/03 07:21:36;;;;;;;36.57;15.17;;;-2.10;99.90;;;;;;4932948;29;20214;-66
2023/12/03 07:24:01;;;;;;;35.63;14.03;;;-2.10;99.90;;;;;;4935680;29;20215;-65
2023/12/03 07:26:27;;;;;;;34.60;14.00;;;-2.10;99.90;;;;;;4935750;29;20235;-65
2023/12/03 07:28:52;;;;;;;39.23;14.60;;;-2.10;99.90;;;;;;4935587;29;20186;-64
2023/12/03 07:31:18;;;;;;;51.97;18.93;;;-2.10;99.90;;;;;;4934794;29;20215;-65
2023/12/03 07:33:44;;;;;;;45.10;17.70;;;-2.00;99.90;;;;;;4934583;29;20708;-64
2023/12/03 07:36:10;;;;;;;44.30;18.00;;;-2.00;99.90;;;;;;4934166;29;20187;-66
2023/12/03 07:38:35;;;;;;;47.57;18.07;;;-2.00;99.90;;;;;;4935912;29;20191;-65
2023/12/03 07:41:01;;;;;;;43.83;17.37;;;-2.10;99.90;;;;;;4934735;29;20818;-65
2023/12/03 07:43:27;;;;;;;47.77;16.17;;;-2.10;99.90;;;;;;4935330;29;20195;-66
2023/12/03 07:45:52;;;;;;;35.43;14.47;;;-2.10;99.90;;;;;;4935331;29;20258;-65
2023/12/03 07:48:18;;;;;;;33.50;14.17;;;-2.10;99.90;;;;;;4935290;29;20179;-67
2023/12/03 07:50:44;;;;;;;38.93;15.83;;;-2.00;99.90;;;;;;4934509;29;20197;-67
2023/12/03 07:53:10;;;;;;;38.90;15.37;;;-2.00;99.90;;;;;;4935218;29;20218;-66
2023/12/03 07:55:36;;;;;;;42.67;15.53;;;-2.00;99.90;;;;;;4935400;29;20211;-66
2023/12/03 07:58:02;;;;;;;40.40;16.83;;;-2.00;99.90;;;;;;4935007;29;20849;-66
2023/12/03 08:00:27;;;;;;;39.90;16.23;;;-2.00;99.90;;;;;;4934562;29;20274;-66
2023/12/03 08:02:53;;;;;;;38.70;15.83;;;-2.00;99.90;;;;;;4935041;29;20214;-67
2023/12/03 08:05:18;;;;;;;40.17;15.73;;;-2.00;99.90;;;;;;4934958;29;20190;-65
2023/12/03 08:07:44;;;;;;;40.67;15.73;;;-2.00;99.90;;;;;;4935386;29;20183;-66
2023/12/03 08:10:09;;;;;;;36.40;14.10;;;-2.00;99.90;;;;;;4934187;29;20671;-66
2023/12/03 08:12:35;;;;;;;40.20;14.70;;;-2.00;99.90;;;;;;4934927;29;20218;-66
2023/12/03 08:15:00;;;;;;;38.77;15.13;;;-2.10;99.90;;;;;;4934749;29;20194;-65
2023/12/03 08:17:26;;;;;;;40.50;15.37;;;-2.10;99.90;;;;;;4935223;29;20199;-69
2023/12/03 08:19:52;;;;;;;51.80;19.50;;;-2.20;99.90;;;;;;4934442;29;20187;-67
2023/12/03 08:22:17;;;;;;;80.97;24.73;;;-2.10;99.90;;;;;;4934499;29;20207;-65
2023/12/03 08:24:43;;;;;;;55.83;20.60;;;-2.10;99.90;;;;;;4934773;29;20196;-65
2023/12/03 08:27:08;;;;;;;44.63;16.53;;;-2.00;99.90;;;;;;4934400;29;20211;-66
2023/12/03 08:29:34;;;;;;;46.63;17.50;;;-2.00;99.90;;;;;;4934207;29;20187;-66
2023/12/03 08:31:59;;;;;;;43.13;16.60;;;-2.00;99.90;;;;;;4934025;29;20589;-66
2023/12/03 08:34:26;;;;;;;42.70;16.20;;;-2.00;99.90;;;;;;4934705;29;20274;-66
2023/12/03 08:36:51;;;;;;;46.40;17.70;;;-1.90;99.90;;;;;;4934397;29;20179;-66
2023/12/03 08:39:17;;;;;;;48.63;17.07;;;-1.90;99.90;;;;;;4934239;29;20434;-66
2023/12/03 08:41:42;;;;;;;43.63;17.80;;;-1.80;99.90;;;;;;4933827;29;20213;-66
2023/12/03 08:44:08;;;;;;;45.57;18.80;;;-1.70;99.90;;;;;;4934558;29;20194;-67
2023/12/03 08:46:33;;;;;;;41.60;16.77;;;-1.70;99.90;;;;;;4934590;29;20242;-67
2023/12/03 08:48:59;;;;;;;38.63;15.27;;;-1.70;99.90;;;;;;4934267;29;20660;-64
2023/12/03 08:51:25;;;;;;;38.20;15.80;;;-1.70;99.90;;;;;;4933612;29;20583;-66
2023/12/03 08:53:50;;;;;;;42.30;15.93;;;-1.80;99.90;;;;;;4934111;29;20210;-66
2023/12/03 08:56:16;;;;;;;39.83;16.07;;;-1.80;99.90;;;;;;4933700;29;20231;-66
2023/12/03 08:58:41;;;;;;;45.03;16.27;;;-1.90;99.90;;;;;;4933656;29;20195;-66
2023/12/03 09:01:07;;;;;;;41.07;16.77;;;-1.80;99.90;;;;;;4932591;29;20258;-66
2023/12/03 09:03:34;;;;;;;42.67;16.27;;;-1.80;99.90;;;;;;4933426;29;20192;-66
2023/12/03 09:06:00;;;;;;;39.07;16.23;;;-1.70;99.90;;;;;;4932133;29;20958;-65
2023/12/03 09:08:26;;;;;;;42.97;15.27;;;-1.50;99.90;;;;;;4933604;29;20494;-66
2023/12/03 09:10:52;;;;;;;38.87;14.63;;;-1.50;99.90;;;;;;4933611;29;20447;-65
2023/12/03 09:13:17;;;;;;;39.07;14.53;;;-1.40;99.90;;;;;;4933736;29;20191;-66
2023/12/03 09:15:43;;;;;;;41.83;15.07;;;-1.30;99.90;;;;;;4933343;29;20191;-66
2023/12/03 09:18:08;;;;;;;42.63;15.67;;;-1.00;99.90;;;;;;4932663;29;20187;-66
2023/12/03 09:20:34;;;;;;;38.83;16.23;;;-0.70;99.90;;;;;;4932457;29;20187;-66
2023/12/03 09:23:00;;;;;;;40.50;15.60;;;-0.30;99.90;;;;;;4933034;29;20198;-65
2023/12/03 09:25:25;;;;;;;33.53;13.90;;;0.30;99.90;;;;;;4933087;29;20199;-66
2023/12/03 09:27:51;;;;;;;34.43;14.83;;;1.10;99.90;;;;;;4933179;29;20270;-66
2023/12/03 09:30:17;;;;;;;33.43;14.63;;;1.90;99.90;;;;;;4930928;29;20512;-66
2023/12/03 09:32:42;;;;;;;28.17;12.33;;;2.10;99.90;;;;;;4932863;29;20207;-65
2023/12/03 09:35:08;;;;;;;28.87;14.17;;;2.20;99.90;;;;;;4932837;29;20194;-65
2023/12/03 09:37:33;;;;;;;34.77;14.70;;;2.40;99.90;;;;;;4932911;29;20187;-66
2023/12/03 09:40:02;;;;;;;33.03;14.63;;;2.60;99.90;;;;;;4932140;29;20649;-66
2023/12/03 09:42:34;;;;;;;32.60;14.57;;;2.80;99.90;;;;;;4932863;29;20207;-66
2023/12/03 09:45:01;;;;;;;30.97;14.77;;;3.00;99.90;;;;;;4932158;29;20194;-66
2023/12/03 09:47:30;;;;;;;31.90;13.90;;;3.00;99.90;;;;;;4932695;29;20780;-65
2023/12/03 09:49:56;;;;;;;33.97;15.03;;;3.20;99.90;;;;;;4931884;29;20179;-66
2023/12/03 09:52:24;;;;;;;29.30;12.90;;;3.30;99.90;;;;;;4932447;29;20205;-66
2023/12/03 09:54:51;;;;;;;33.70;15.27;;;3.50;99.90;;;;;;4932474;29;20179;-66
2023/12/03 09:57:17;;;;;;;26.87;12.40;;;3.50;99.90;;;;;;4932343;29;20222;-66
2023/12/03 09:59:49;;;;;;;32.27;13.63;;;3.50;99.90;;;;;;4931601;29;20250;-66
2023/12/03 10:02:16;;;;;;;29.07;13.43;;;3.50;99.90;;;;;;4932251;29;20677;-66
2023/12/03 10:04:43;;;;;;;31.07;13.73;;;3.40;99.90;;;;;;4932537;29;20197;-64
2023/12/03 10:07:10;;;;;;;32.90;14.00;;;3.40;99.90;;;;;;4931979;29;20202;-64
2023/12/03 10:09:38;;;;;;;35.23;15.23;;;3.30;99.90;;;;;;4932101;29;20250;-64
2023/12/03 10:12:08;;;;;;;35.80;14.80;;;3.10;99.90;;;;;;4946759;28;20195;-63
2023/12/03 10:14:34;;;;;;;37.30;18.40;;;2.80;99.90;;;;;;4932539;29;20266;-65
2023/12/03 10:17:00;;;;;;;29.73;12.50;;;2.70;99.90;;;;;;4931533;29;20194;-64
2023/12/03 10:19:27;;;;;;;31.10;12.73;;;2.40;99.90;;;;;;4932271;29;20187;-65
2023/12/03 10:21:53;;;;;;;31.27;13.10;;;2.30;99.90;;;;;;4932560;29;20225;-66
2023/12/03 10:24:19;;;;;;;25.90;11.87;;;1.90;99.90;;;;;;4932214;29;20206;-65
2023/12/03 10:27:11;;;;;;;47.43;17.13;;;1.80;99.90;;;;;;4932330;29;20199;-65
2023/12/03 10:29:37;;;;;;;48.17;17.03;;;1.80;99.90;;;;;;4925350;29;20243;-64
2023/12/03 10:32:03;;;;;;;38.63;15.87;;;1.80;99.90;;;;;;4931625;29;20472;-66
2023/12/03 10:34:28;;;;;;;33.43;13.97;;;1.70;99.90;;;;;;4932166;29;20497;-66
2023/12/03 10:36:54;;;;;;;33.33;12.83;;;1.70;99.90;;;;;;4932091;29;20676;-65
2023/12/03 10:39:20;;;;;;;32.30;12.57;;;1.50;99.90;;;;;;4931757;29;20213;-66
2023/12/03 10:41:47;;;;;;;26.60;11.40;;;1.40;99.90;;;;;;4931767;29;20203;-66
2023/12/03 10:44:23;;;;;;;32.33;12.60;;;1.30;99.90;;;;;;4932087;29;20175;-65
2023/12/03 10:46:50;;;;;;;35.70;13.53;;;1.20;99.90;;;;;;4946541;29;20237;-66
2023/12/03 10:49:16;;;;;;;31.10;13.60;;;1.20;99.90;;;;;;4930906;29;20187;-66
2023/12/03 10:51:42;;;;;;;38.07;13.60;;;1.10;99.90;;;;;;4931394;29;20583;-67
2023/12/03 10:54:09;;;;;;;33.87;13.40;;;1.20;99.90;;;;;;4932027;29;20557;-66
2023/12/03 10:56:35;;;;;;;29.90;12.27;;;1.20;99.90;;;;;;4934636;29;20273;-66
2023/12/03 10:59:11;;;;;;;33.03;13.07;;;1.10;99.90;;;;;;4935719;29;20626;-66
2023/12/03 11:01:40;;;;;;;29.30;12.37;;;1.20;99.90;;;;;;4935035;29;20239;-64
2023/12/03 11:04:38;;;;;;;33.83;13.50;;;1.30;99.90;;;;;;4935489;29;20271;-66
2023/12/03 11:07:07;;;;;;;29.87;12.53;;;1.20;99.90;;;;;;4934786;29;20289;-66
2023/12/03 11:09:36;;;;;;;30.20;13.00;;;1.20;99.90;;;;;;4934907;29;20179;-66
2023/12/03 11:12:02;;;;;;;31.40;13.03;;;1.40;99.90;;;;;;4935033;29;20199;-65
2023/12/03 11:14:29;;;;;;;31.63;13.13;;;1.40;99.90;;;;;;4935482;29;20669;-65
2023/12/03 11:17:14;;;;;;;31.23;12.53;;;1.50;99.90;;;;;;4935655;29;20202;-65
2023/12/03 11:19:42;;;;;;;36.50;12.93;;;1.30;99.90;;;;;;4929200;29;20222;-65
2023/12/03 11:22:23;;;;;;;31.97;13.60;;;1.10;99.90;;;;;;4934779;29;20633;-66
2023/12/03 11:25:14;;;;;;;33.23;13.23;;;1.00;99.90;;;;;;4935148;29;20704;-66
2023/12/03 11:27:43;;;;;;;35.30;14.10;;;0.90;99.90;;;;;;4934776;29;20218;-66
2023/12/03 11:30:10;;;;;;;41.77;14.63;;;0.80;99.90;;;;;;4934294;29;20171;-66
2023/12/03 11:32:36;;;;;;;39.67;15.50;;;0.90;99.90;;;;;;4934919;29;20219;-66
2023/12/03 11:35:14;;;;;;;30.87;12.10;;;0.80;99.90;;;;;;4934842;29;20295;-66
2023/12/03 11:37:44;;;;;;;28.40;11.50;;;0.40;99.90;;;;;;4934968;29;20183;-66
2023/12/03 11:40:14;;;;;;;33.53;13.20;;;0.40;99.90;;;;;;4934241;29;20183;-66
2023/12/03 11:42:50;;;;;;;37.53;15.07;;;0.40;99.90;;;;;;4934817;29;20206;-66
2023/12/03 11:45:25;;;;;;;38.37;14.80;;;0.50;99.90;;;;;;4949142;29;20187;-66
2023/12/03 11:48:10;;;;;;;39.13;15.50;;;0.60;99.90;;;;;;4935000;29;20179;-66
2023/12/03 11:50:38;;;;;;;39.47;14.53;;;0.60;99.90;;;;;;4927984;29;20186;-66
2023/12/03 11:53:06;;;;;;;39.40;17.53;;;0.50;99.90;;;;;;4934655;29;20728;-66
2023/12/03 11:55:36;;;;;;;40.90;14.83;;;0.50;99.90;;;;;;4934967;29;20167;-67
2023/12/03 11:58:05;;;;;;;36.10;14.13;;;0.50;99.90;;;;;;4934830;29;20183;-66
2023/12/03 12:00:32;;;;;;;36.63;13.93;;;0.50;99.90;;;;;;4934670;29;20179;-65
2023/12/03 12:02:59;;;;;;;36.43;15.33;;;0.40;99.90;;;;;;4934860;29;20176;-64
2023/12/03 12:05:24;;;;;;;38.13;15.00;;;0.40;99.90;;;;;;4948989;29;20206;-66
2023/12/03 12:08:01;;;;;;;37.13;14.67;;;0.40;99.90;;;;;;4933799;29;20178;-65
2023/12/03 12:10:29;;;;;;;56.10;19.70;;;0.30;99.90;;;;;;4933987;29;20264;-64
2023/12/03 12:12:56;;;;;;;40.70;15.30;;;0.40;99.90;;;;;;4934614;29;20184;-65
2023/12/03 12:15:22;;;;;;;39.60;15.93;;;0.50;99.90;;;;;;4934291;29;20187;-65
2023/12/03 12:17:48;;;;;;;41.43;15.47;;;0.60;99.90;;;;;;4934556;29;20178;-65
2023/12/03 12:20:25;;;;;;;42.23;16.20;;;0.80;99.90;;;;;;4933613;29;20183;-66
2023/12/03 12:22:51;;;;;;;32.40;14.00;;;0.90;99.90;;;;;;4934118;29;20209;-63
2023/12/03 12:25:17;;;;;;;32.87;13.80;;;1.00;99.90;;;;;;4934071;29;20242;-65