Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:50;;;;;;;42.70;24.42;;;;;;;2.63;100.00;101844.00;4916961;29;20067;-75
2021/03/12 00:03:37;;;;;;;44.05;24.95;;;;;;;2.53;100.00;101844.53;4904616;29;20059;-75
2021/03/12 00:06:22;;;;;;;43.88;24.20;;;;;;;2.58;100.00;101841.25;4904636;29;20115;-75
2021/03/12 00:09:08;;;;;;;41.10;25.48;;;;;;;2.43;100.00;101851.13;4904108;29;20032;-76
2021/03/12 00:11:54;;;;;;;47.03;26.70;;;;;;;2.35;100.00;101855.16;4904531;29;20028;-75
2021/03/12 00:14:40;;;;;;;44.55;25.00;;;;;;;2.25;100.00;101834.13;4903498;29;20413;-74
2021/03/12 00:17:25;;;;;;;42.42;24.80;;;;;;;2.33;100.00;101835.25;4917121;29;20497;-75
2021/03/12 00:20:16;;;;;;;37.50;23.25;;;;;;;2.42;100.00;101831.28;4904059;29;20028;-75
2021/03/12 00:23:03;;;;;;;41.78;23.63;;;;;;;2.51;100.00;101839.31;4904392;29;20020;-74
2021/03/12 00:25:50;;;;;;;42.83;25.30;;;;;;;2.22;100.00;101839.19;4916999;29;20032;-75
2021/03/12 00:28:36;;;;;;;45.78;26.45;;;;;;;2.75;100.00;101829.75;4904105;29;20091;-75
2021/03/12 00:31:22;;;;;;;44.40;27.67;;;;;;;2.75;100.00;101809.06;4917266;29;20035;-75
2021/03/12 00:34:08;;;;;;;50.15;28.15;;;;;;;2.91;100.00;101795.75;4903752;29;20058;-75
2021/03/12 00:36:54;;;;;;;42.30;26.13;;;;;;;2.62;100.00;101775.84;4906031;29;20354;-74
2021/03/12 00:39:39;;;;;;;52.78;29.17;;;;;;;2.43;100.00;101773.53;4919074;29;20044;-75
2021/03/12 00:42:25;;;;;;;54.00;29.15;;;;;;;2.27;100.00;101758.38;4917963;29;20052;-75
2021/03/12 00:45:14;;;;;;;49.17;28.65;;;;;;;2.29;100.00;101758.41;4918524;29;20034;-74
2021/03/12 00:48:00;;;;;;;48.80;26.27;;;;;;;1.71;100.00;101765.03;4906103;29;20036;-74
2021/03/12 00:50:46;;;;;;;44.97;25.48;;;;;;;2.36;100.00;101758.66;4916707;29;20171;-75
2021/03/12 00:53:32;;;;;;;45.72;25.65;;;;;;;2.26;100.00;101769.53;4905132;29;20453;-75
2021/03/12 00:56:18;;;;;;;44.03;24.50;;;;;;;2.05;100.00;101763.66;4911924;29;20059;-74
2021/03/12 00:59:03;;;;;;;37.40;22.98;;;;;;;1.84;100.00;101750.00;4914048;29;20036;-74
2021/03/12 01:01:49;;;;;;;42.17;23.65;;;;;;;2.35;100.00;101737.91;4911532;29;20369;-75
2021/03/12 01:04:35;;;;;;;39.67;23.25;;;;;;;2.13;100.00;101726.00;4907933;29;20036;-75
2021/03/12 01:07:21;;;;;;;54.10;31.30;;;;;;;2.10;100.00;101720.75;4920572;29;20035;-75
2021/03/12 01:10:07;;;;;;;51.13;27.83;;;;;;;2.03;100.00;101711.03;4907404;29;20032;-74
2021/03/12 01:12:53;;;;;;;43.85;23.33;;;;;;;1.95;100.00;101712.50;4920307;29;20040;-75
2021/03/12 01:15:40;;;;;;;37.55;22.33;;;;;;;1.98;100.00;101699.69;4920557;29;20066;-76
2021/03/12 01:18:25;;;;;;;38.85;22.58;;;;;;;2.12;100.00;101703.56;4907721;29;20046;-75
2021/03/12 01:21:11;;;;;;;37.85;21.67;;;;;;;1.72;100.00;101705.69;4921527;29;20528;-75
2021/03/12 01:23:57;;;;;;;41.22;23.23;;;;;;;1.66;100.00;101699.44;4920819;29;20349;-75
2021/03/12 01:26:43;;;;;;;42.92;24.17;;;;;;;2.06;100.00;101682.72;4906862;29;20028;-75
2021/03/12 01:29:29;;;;;;;38.63;21.33;;;;;;;1.42;100.00;101683.09;4920471;29;20103;-75
2021/03/12 01:32:15;;;;;;;35.17;21.35;;;;;;;1.67;100.00;101676.25;4920457;29;20039;-75
2021/03/12 01:35:00;;;;;;;36.30;21.08;;;;;;;1.17;100.00;101675.34;4919765;29;20028;-74
2021/03/12 01:37:46;;;;;;;36.33;21.00;;;;;;;1.53;100.00;101672.31;4907211;29;20423;-75
2021/03/12 01:40:36;;;;;;;32.63;20.52;;;;;;;1.40;100.00;101679.63;4919366;29;20114;-75
2021/03/12 01:43:22;;;;;;;35.30;20.17;;;;;;;1.79;100.00;101658.56;4907573;29;20028;-75
2021/03/12 01:46:07;;;;;;;34.72;20.98;;;;;;;1.82;100.00;101652.63;4919744;29;20123;-76
2021/03/12 01:48:53;;;;;;;34.58;19.85;;;;;;;1.83;100.00;101642.34;4920695;29;20107;-75
2021/03/12 01:51:39;;;;;;;36.53;20.45;;;;;;;2.05;100.00;101638.72;4906332;29;20027;-75
2021/03/12 01:54:25;;;;;;;38.10;19.65;;;;;;;0.96;100.00;101652.22;4920034;29;20032;-75
2021/03/12 01:57:10;;;;;;;35.78;20.98;;;;;;;1.69;100.00;101643.59;4918976;29;20409;-74
2021/03/12 01:59:56;;;;;;;44.55;24.95;;;;;;;1.50;100.00;101656.75;4919803;29;20505;-75
2021/03/12 02:02:42;;;;;;;48.70;27.08;;;;;;;1.63;100.00;101653.72;4906303;29;20434;-75
2021/03/12 02:05:28;;;;;;;56.67;32.15;;;;;;;1.40;100.00;101649.50;4905743;29;20051;-75
2021/03/12 02:08:14;;;;;;;51.08;29.08;;;;;;;1.59;100.00;101645.81;4906181;29;20036;-75
2021/03/12 02:10:59;;;;;;;55.70;32.10;;;;;;;1.70;100.00;101631.56;4906375;29;20028;-74
2021/03/12 02:14:09;;;;;;;53.05;29.50;;;;;;;1.53;100.00;101637.88;4906730;29;20062;-74
2021/03/12 02:17:00;;;;;;;50.30;29.73;;;;;;;1.43;100.00;101644.44;4919939;29;20457;-74
2021/03/12 02:20:24;;;;;;;48.17;27.52;;;;;;;1.37;100.00;101623.56;4907018;29;20124;-74
2021/03/12 02:23:22;;;;;;;40.70;22.77;;;;;;;1.60;100.00;101614.88;4906211;29;20047;-74
2021/03/12 02:26:38;;;;;;;36.20;21.58;;;;;;;1.92;100.00;101601.28;4918777;29;20032;-74
2021/03/12 02:29:24;;;;;;;37.35;21.42;;;;;;;1.94;100.00;101607.41;4919604;29;20060;-75
2021/03/12 02:32:14;;;;;;;34.45;21.00;;;;;;;2.06;100.00;101599.13;4905674;29;20028;-75
2021/03/12 02:35:06;;;;;;;34.72;20.80;;;;;;;1.84;100.00;101584.66;4918803;29;20032;-74
2021/03/12 02:37:53;;;;;;;36.85;20.17;;;;;;;1.56;100.00;101576.03;4918141;29;20024;-74
2021/03/12 02:40:41;;;;;;;37.63;20.92;;;;;;;1.62;100.00;101579.66;4918501;29;20047;-74
2021/03/12 02:43:28;;;;;;;34.97;19.95;;;;;;;2.00;100.00;101578.25;4905796;29;20115;-75
2021/03/12 02:46:16;;;;;;;33.63;19.33;;;;;;;0.84;100.00;101569.25;4918558;29;20039;-74
2021/03/12 02:49:02;;;;;;;32.40;19.05;;;;;;;0.91;100.00;101572.91;4919212;29;20028;-73
2021/03/12 02:51:48;;;;;;;32.53;19.13;;;;;;;1.33;100.00;101562.34;4918113;29;20029;-74
2021/03/12 02:54:36;;;;;;;33.17;20.02;;;;;;;1.54;100.00;101567.34;4918552;29;20028;-75
2021/03/12 02:57:23;;;;;;;35.08;21.20;;;;;;;1.89;100.00;101567.59;4917429;29;20039;-75
2021/03/12 03:00:09;;;;;;;34.30;20.30;;;;;;;1.44;100.00;101567.88;4919023;29;20056;-75
2021/03/12 03:02:56;;;;;;;32.70;19.75;;;;;;;1.95;100.00;101559.16;4917647;29;20368;-74
2021/03/12 03:05:44;;;;;;;31.58;18.55;;;;;;;1.83;100.00;101561.38;4918529;29;20448;-74
2021/03/12 03:08:31;;;;;;;32.90;18.65;;;;;;;2.03;100.00;101562.84;4917866;29;20509;-74
2021/03/12 03:11:17;;;;;;;30.48;18.00;;;;;;;2.06;100.00;101566.44;4918384;29;20385;-75
2021/03/12 03:14:03;;;;;;;27.38;15.93;;;;;;;1.82;100.00;101546.72;4917972;29;20043;-75
2021/03/12 03:16:50;;;;;;;27.42;15.65;;;;;;;1.81;100.00;101534.63;4918284;29;20031;-76
2021/03/12 03:19:39;;;;;;;28.33;16.63;;;;;;;1.25;100.00;101514.78;4918189;29;20032;-75
2021/03/12 03:22:25;;;;;;;29.92;17.13;;;;;;;0.92;100.00;101498.16;4904511;29;20039;-75
2021/03/12 03:25:12;;;;;;;29.95;17.48;;;;;;;0.90;100.00;101488.63;4918840;29;20032;-75
2021/03/12 03:27:58;;;;;;;29.08;17.38;;;;;;;0.93;100.00;101489.63;4918611;29;20035;-74
2021/03/12 03:30:44;;;;;;;32.55;17.30;;;;;;;0.78;100.00;101485.63;4905143;29;20043;-74
2021/03/12 03:33:30;;;;;;;31.05;17.85;;;;;;;1.01;100.00;101479.56;4917187;29;20048;-75
2021/03/12 03:36:16;;;;;;;32.28;17.33;;;;;;;0.98;100.00;101477.75;4917939;29;20369;-74
2021/03/12 03:39:03;;;;;;;30.77;18.85;;;;;;;0.93;100.00;101476.72;4918304;29;20024;-73
2021/03/12 03:41:52;;;;;;;32.38;18.42;;;;;;;0.94;100.00;101475.91;4917701;29;20473;-74
2021/03/12 03:44:40;;;;;;;31.05;17.83;;;;;;;0.70;100.00;101472.50;4917716;29;20036;-75
2021/03/12 03:47:29;;;;;;;28.88;17.10;;;;;;;1.20;100.00;101472.44;4904822;29;20042;-75
2021/03/12 03:50:16;;;;;;;29.52;17.25;;;;;;;1.36;100.00;101469.50;4904439;29;20521;-75
2021/03/12 03:53:05;;;;;;;30.20;17.85;;;;;;;1.18;100.00;101463.78;4918414;29;20024;-75
2021/03/12 03:55:51;;;;;;;30.00;17.77;;;;;;;1.06;100.00;101457.34;4917690;29;20047;-75
2021/03/12 03:58:39;;;;;;;30.45;18.17;;;;;;;1.01;100.00;101461.50;4917165;29;20107;-73
2021/03/12 04:01:26;;;;;;;32.08;17.90;;;;;;;0.99;100.00;101460.56;4917911;29;20024;-74
2021/03/12 04:04:14;;;;;;;34.90;18.50;;;;;;;1.13;100.00;101473.09;4917929;29;20056;-74
2021/03/12 04:07:00;;;;;;;31.20;17.85;;;;;;;1.59;100.00;101477.97;4917161;29;20119;-74
2021/03/12 04:09:50;;;;;;;29.45;17.45;;;;;;;1.36;100.00;101482.44;4917327;29;20028;-74
2021/03/12 04:12:37;;;;;;;30.42;18.75;;;;;;;1.83;100.00;101482.19;4918462;29;20042;-74
2021/03/12 04:15:24;;;;;;;32.47;17.52;;;;;;;1.77;100.00;101479.41;4916675;29;20107;-74
2021/03/12 04:18:11;;;;;;;29.52;17.92;;;;;;;1.88;100.00;101472.84;4916553;29;20405;-75
2021/03/12 04:20:58;;;;;;;27.45;17.17;;;;;;;1.81;100.00;101478.66;4916657;29;20084;-75
2021/03/12 04:23:44;;;;;;;29.85;17.88;;;;;;;1.61;100.00;101486.66;4917553;29;20020;-73
2021/03/12 04:26:31;;;;;;;27.00;16.35;;;;;;;1.96;100.00;101492.03;4916689;29;20361;-74
2021/03/12 04:29:17;;;;;;;26.40;16.35;;;;;;;1.70;100.00;101481.75;4917348;29;20040;-75
2021/03/12 04:32:04;;;;;;;27.48;16.50;;;;;;;2.13;100.00;101477.03;4917605;29;20036;-75
2021/03/12 04:34:49;;;;;;;28.38;16.60;;;;;;;1.96;100.00;101493.72;4904173;29;20131;-75
2021/03/12 04:37:36;;;;;;;28.98;15.95;;;;;;;2.32;100.00;101495.66;4916860;29;20055;-73
2021/03/12 04:40:22;;;;;;;28.73;16.17;;;;;;;2.22;100.00;101498.84;4916442;29;20505;-74
2021/03/12 04:43:09;;;;;;;28.48;17.00;;;;;;;2.13;100.00;101500.28;4917833;29;20501;-74
2021/03/12 04:45:55;;;;;;;26.13;15.55;;;;;;;2.04;100.00;101506.06;4916642;29;20058;-74
2021/03/12 04:48:42;;;;;;;26.63;16.02;;;;;;;2.12;100.00;101501.97;4917075;29;20032;-74
2021/03/12 04:51:28;;;;;;;25.52;16.75;;;;;;;1.54;100.00;101506.25;4916847;29;20047;-75
2021/03/12 04:54:17;;;;;;;26.25;16.42;;;;;;;1.95;100.00;101494.56;4904260;29;20024;-74
2021/03/12 04:57:03;;;;;;;26.10;16.35;;;;;;;2.18;100.00;101490.94;4916391;29;20111;-74
2021/03/12 04:59:49;;;;;;;30.63;16.55;;;;;;;2.41;100.00;101482.97;4917084;29;20158;-74
2021/03/12 05:02:36;;;;;;;28.50;16.67;;;;;;;2.45;100.00;101486.53;4916801;29;20024;-74
2021/03/12 05:05:23;;;;;;;31.05;18.70;;;;;;;2.55;100.00;101481.66;4916949;29;20032;-74
2021/03/12 05:08:11;;;;;;;30.85;18.42;;;;;;;2.34;100.00;101490.53;4903753;29;20453;-74
2021/03/12 05:11:06;;;;;;;35.83;19.67;;;;;;;2.10;100.00;101500.19;4917092;29;20047;-75
2021/03/12 05:13:52;;;;;;;37.95;21.15;;;;;;;2.01;100.00;101498.19;4916436;29;20020;-74
2021/03/12 05:16:38;;;;;;;37.80;21.40;;;;;;;2.32;100.00;101495.66;4904207;29;20115;-75
2021/03/12 05:19:24;;;;;;;37.80;21.80;;;;;;;2.35;100.00;101500.94;4916248;29;20056;-74
2021/03/12 05:22:10;;;;;;;46.78;26.65;;;;;;;2.11;100.00;101496.75;4903274;29;20051;-74
2021/03/12 05:24:55;;;;;;;47.38;25.30;;;;;;;1.68;100.00;101486.00;4903859;29;20039;-73
2021/03/12 05:27:41;;;;;;;44.17;26.27;;;;;;;2.11;100.00;101478.66;4903422;29;20441;-73
2021/03/12 05:30:28;;;;;;;38.70;23.92;;;;;;;2.42;100.00;101489.03;4917025;29;20046;-74
2021/03/12 05:33:14;;;;;;;43.28;25.83;;;;;;;2.30;100.00;101492.19;4902948;29;20085;-74
2021/03/12 05:35:59;;;;;;;43.85;25.25;;;;;;;2.01;100.00;101492.19;4916674;29;20028;-74
2021/03/12 05:38:46;;;;;;;44.95;26.35;;;;;;;2.22;100.00;101467.81;4903148;29;20060;-74
2021/03/12 05:41:35;;;;;;;45.80;27.17;;;;;;;2.18;100.00;101478.91;4921218;29;20147;-76
2021/03/12 05:44:21;;;;;;;46.47;28.00;;;;;;;1.98;100.00;101490.38;4919087;29;20028;-75
2021/03/12 05:47:07;;;;;;;52.70;31.02;;;;;;;1.88;100.00;101510.75;4906662;29;20049;-75
2021/03/12 05:49:58;;;;;;;49.58;30.13;;;;;;;1.93;100.00;101509.16;4919676;29;20024;-75
2021/03/12 05:52:47;;;;;;;45.55;27.30;;;;;;;2.24;100.00;101517.84;4920399;29;20039;-75
2021/03/12 05:55:33;;;;;;;42.90;24.77;;;;;;;2.31;100.00;101524.94;4919820;29;20036;-76
2021/03/12 05:58:19;;;;;;;40.67;24.02;;;;;;;2.54;100.00;101521.28;4919366;29;20492;-76
2021/03/12 06:01:05;;;;;;;44.53;25.67;;;;;;;2.24;100.00;101533.34;4920105;29;20054;-76
2021/03/12 06:03:51;;;;;;;51.25;29.10;;;;;;;1.83;100.00;101544.19;4919044;29;20032;-75
2021/03/12 06:06:37;;;;;;;68.28;34.47;;;;;;;2.67;100.00;101538.91;4906874;29;20139;-75
2021/03/12 06:09:23;;;;;;;61.45;32.78;;;;;;;2.43;100.00;101553.72;4918836;29;20038;-76
2021/03/12 06:12:10;;;;;;;61.40;33.03;;;;;;;3.24;100.00;101555.06;4919386;29;20059;-76
2021/03/12 06:14:58;;;;;;;58.35;32.45;;;;;;;3.29;100.00;101545.66;4918784;29;20200;-76
2021/03/12 06:17:45;;;;;;;59.58;33.53;;;;;;;3.29;100.00;101548.25;4918803;29;20043;-75
2021/03/12 06:20:34;;;;;;;54.25;30.52;;;;;;;2.85;100.00;101548.88;4919406;29;20366;-75
2021/03/12 06:23:37;;;;;;;53.38;30.20;;;;;;;2.95;100.00;101556.91;4906012;29;20024;-76
2021/03/12 06:26:22;;;;;;;51.17;29.50;;;;;;;2.50;100.00;101575.47;4905747;29;20088;-75
2021/03/12 06:29:09;;;;;;;50.58;28.95;;;;;;;2.93;100.00;101578.41;4919460;29;20036;-75
2021/03/12 06:31:54;;;;;;;46.35;28.45;;;;;;;3.29;100.00;101567.28;4918744;29;20520;-76
2021/03/12 06:34:48;;;;;;;51.65;28.23;;;;;;;3.37;100.00;101559.69;4919508;29;20048;-76
2021/03/12 06:37:35;;;;;;;41.25;23.48;;;;;;;2.30;100.00;101558.50;4918635;29;20032;-76
2021/03/12 06:40:21;;;;;;;44.47;25.67;;;;;;;2.19;100.00;101540.09;4919417;29;20028;-75
2021/03/12 06:43:36;;;;;;;45.55;26.15;;;;;;;2.80;100.00;101540.06;4923170;29;20032;-75
2021/03/12 06:46:22;;;;;;;53.78;28.35;;;;;;;2.87;100.00;101550.66;4919424;29;20040;-75
2021/03/12 06:49:08;;;;;;;47.15;27.13;;;;;;;3.32;100.00;101549.25;4919406;29;20043;-76
2021/03/12 06:52:04;;;;;;;52.35;29.02;;;;;;;3.19;100.00;101525.59;4904954;29;20060;-76
2021/03/12 06:54:55;;;;;;;50.15;29.65;;;;;;;3.00;100.00;101518.19;4918330;29;20039;-76
2021/03/12 06:57:41;;;;;;;50.50;29.80;;;;;;;2.46;100.00;101519.31;4904049;29;20040;-77
2021/03/12 07:00:33;;;;;;;46.88;26.38;;;;;;;2.10;100.00;101513.09;4918399;29;20103;-75
2021/03/12 07:03:24;;;;;;;50.30;28.10;;;;;;;2.79;100.00;101510.75;4920843;29;20028;-78
2021/03/12 07:06:17;;;;;;;47.42;25.10;;;;;;;2.52;100.00;101520.34;4906778;29;20468;-75
2021/03/12 07:09:06;;;;;;;35.92;21.98;;;;;;;2.84;100.00;101545.38;4917912;29;20043;-75
2021/03/12 07:11:54;;;;;;;34.53;22.05;;;;;;;3.44;100.00;101549.53;4905389;29;20027;-75
2021/03/12 07:14:40;;;;;;;36.17;22.02;;;;;;;4.04;100.00;101540.59;4917914;29;20024;-76
2021/03/12 07:17:26;;;;;;;35.45;20.20;;;;;;;4.23;100.00;101544.44;4918174;29;20165;-76
2021/03/12 07:20:16;;;;;;;35.20;21.45;;;;;;;4.52;100.00;101564.06;4917532;29;20032;-75
2021/03/12 07:23:02;;;;;;;46.95;29.75;;;;;;;3.83;100.00;101572.91;4918547;29;20107;-76
2021/03/12 07:25:50;;;;;;;30.73;18.52;;;;;;;3.11;100.00;101561.66;4904861;29;20024;-75
2021/03/12 07:28:38;;;;;;;28.65;18.08;;;;;;;3.54;100.00;101558.41;4917894;29;20107;-76
2021/03/12 07:31:34;;;;;;;29.58;19.10;;;;;;;4.14;100.00;101565.84;4905399;29;20099;-75
2021/03/12 07:34:30;;;;;;;31.35;18.50;;;;;;;4.74;100.00;101566.22;4905493;29;20044;-75
2021/03/12 07:37:18;;;;;;;30.63;18.55;;;;;;;3.78;100.00;101577.97;4917912;29;20035;-76
2021/03/12 07:40:05;;;;;;;34.30;19.52;;;;;;;3.47;100.00;101585.88;4906043;29;20036;-75
2021/03/12 07:42:52;;;;;;;36.08;20.58;;;;;;;3.63;100.00;101590.59;4906116;29;20028;-75
2021/03/12 07:45:42;;;;;;;36.28;20.95;;;;;;;3.83;100.00;101580.69;4917601;29;20039;-76
2021/03/12 07:48:31;;;;;;;38.05;22.83;;;;;;;4.30;100.00;101587.84;4917338;29;20556;-74
2021/03/12 07:51:17;;;;;;;35.78;21.05;;;;;;;4.63;100.00;101591.13;4917249;29;20488;-74
2021/03/12 07:54:03;;;;;;;40.80;24.17;;;;;;;4.93;100.00;101595.19;4904385;29;20476;-75
2021/03/12 07:56:53;;;;;;;45.55;26.05;;;;;;;4.18;100.00;101577.19;4904084;29;20496;-76
2021/03/12 07:59:47;;;;;;;46.45;27.67;;;;;;;4.38;100.00;101584.53;4904550;29;20461;-75
2021/03/12 08:02:55;;;;;;;50.97;28.75;;;;;;;4.82;100.00;101582.84;4903600;29;20024;-76
2021/03/12 08:05:42;;;;;;;51.20;29.75;;;;;;;4.75;100.00;101579.25;4917163;29;20032;-76
2021/03/12 08:08:38;;;;;;;37.33;21.58;;;;;;;5.12;100.00;101560.94;4904374;29;20040;-77
2021/03/12 08:11:38;;;;;;;29.00;19.05;;;;;;;4.63;100.00;101553.03;4905073;29;20028;-76
2021/03/12 08:14:27;;;;;;;28.13;18.92;;;;;;;5.17;100.00;101530.72;4904893;29;20376;-74
2021/03/12 08:17:16;;;;;;;31.42;19.45;;;;;;;5.35;100.00;101533.59;4917975;29;20410;-76
2021/03/12 08:20:27;;;;;;;27.40;18.20;;;;;;;5.63;100.00;101534.06;4904381;29;20028;-76
2021/03/12 08:23:14;;;;;;;29.75;18.77;;;;;;;6.14;100.00;101540.91;4916869;29;20449;-75
2021/03/12 08:26:02;;;;;;;31.67;19.42;;;;;;;6.14;100.00;101529.63;4916838;29;20032;-75
2021/03/12 08:28:48;;;;;;;29.25;19.30;;;;;;;5.52;100.00;101538.19;4903484;29;20365;-76
2021/03/12 08:31:41;;;;;;;32.00;20.20;;;;;;;5.25;100.00;101531.72;4916955;29;20119;-75
2021/03/12 08:34:36;;;;;;;33.08;19.45;;;;;;;5.03;100.00;101526.97;4897906;29;20060;-75
2021/03/12 08:37:24;;;;;;;37.55;21.52;;;;;;;4.68;100.00;101520.31;4898078;29;20462;-75
2021/03/12 08:40:13;;;;;;;31.08;19.42;;;;;;;5.23;100.00;101524.75;4897697;29;20029;-77
2021/03/12 08:43:07;;;;;;;32.78;20.05;;;;;;;6.11;100.00;101520.03;4885366;29;20091;-76
2021/03/12 08:46:00;;;;;;;27.25;17.52;;;;;;;6.46;100.00;101516.16;4897815;29;20056;-75
2021/03/12 08:48:48;;;;;;;30.35;18.35;;;;;;;5.84;100.00;101516.19;4897814;29;20056;-75
2021/03/12 08:51:37;;;;;;;29.80;18.55;;;;;;;6.25;100.00;101534.13;4884384;29;20116;-74
2021/03/12 08:54:29;;;;;;;27.63;17.17;;;;;;;5.47;100.00;101522.56;4898177;29;20398;-75
2021/03/12 08:57:21;;;;;;;29.27;17.13;;;;;;;6.36;100.00;101505.63;4898019;29;20028;-75
2021/03/12 09:00:09;;;;;;;27.38;17.63;;;;;;;6.34;100.00;101500.41;4898178;29;20466;-73
2021/03/12 09:03:13;;;;;;;28.15;18.00;;;;;;;6.73;100.00;101498.25;4897376;29;20052;-74
2021/03/12 09:06:06;;;;;;;30.52;18.25;;;;;;;5.84;100.00;101498.00;4897856;29;20041;-74
2021/03/12 09:08:52;;;;;;;26.73;17.48;;;;;;;6.64;100.00;101484.25;4898182;29;20029;-73
2021/03/12 09:11:38;;;;;;;27.50;17.52;;;;;;;7.32;99.35;101485.75;4898573;29;20166;-74
2021/03/12 09:14:24;;;;;;;30.70;18.35;;;;;;;6.52;100.00;101476.31;4898245;29;20419;-73
2021/03/12 09:17:12;;;;;;;30.25;18.05;;;;;;;6.07;100.00;101475.78;4901363;29;20024;-74
2021/03/12 09:20:08;;;;;;;27.83;17.65;;;;;;;6.38;100.00;101464.91;4888404;29;20025;-74
2021/03/12 09:22:56;;;;;;;28.33;17.20;;;;;;;6.15;100.00;101468.94;4888712;29;20095;-74
2021/03/12 09:25:42;;;;;;;26.45;17.35;;;;;;;6.67;100.00;101453.91;4901795;29;20029;-74
2021/03/12 09:28:30;;;;;;;30.48;19.63;;;;;;;7.06;100.00;101448.19;4901285;29;20025;-75
2021/03/12 09:31:30;;;;;;;29.05;18.98;;;;;;;7.35;100.00;101460.59;4887293;29;20373;-75
2021/03/12 09:34:17;;;;;;;25.48;16.25;;;;;;;7.06;100.00;101458.59;4905832;29;20448;-74
2021/03/12 09:37:03;;;;;;;28.35;18.38;;;;;;;7.24;100.00;101443.13;4907919;29;20032;-75
2021/03/12 09:39:49;;;;;;;26.63;17.23;;;;;;;8.36;100.00;101446.38;4919757;29;20043;-74
2021/03/12 09:42:35;;;;;;;28.70;17.30;;;;;;;8.56;99.42;101454.28;4907216;29;20034;-74
2021/03/12 09:45:22;;;;;;;28.15;18.17;;;;;;;8.08;97.81;101475.81;4919557;29;20028;-73
2021/03/12 09:48:08;;;;;;;27.00;17.25;;;;;;;7.51;100.00;101487.66;4918777;29;20032;-74
2021/03/12 09:50:54;;;;;;;22.65;16.25;;;;;;;7.39;100.00;101498.84;4906336;29;20032;-74
2021/03/12 09:53:42;;;;;;;23.80;15.68;;;;;;;7.44;100.00;101480.66;4919420;29;20028;-75
2021/03/12 09:56:31;;;;;;;21.73;14.38;;;;;;;7.32;100.00;101489.22;4919645;29;20492;-75
2021/03/12 09:59:24;;;;;;;23.15;16.15;;;;;;;7.33;100.00;101477.06;4919315;29;20124;-75
2021/03/12 10:02:09;;;;;;;22.77;15.40;;;;;;;7.69;100.00;101477.34;4919988;29;20205;-75
2021/03/12 10:05:04;;;;;;;29.48;19.10;;;;;;;7.34;100.00;101471.00;4919234;29;20039;-75
2021/03/12 10:07:51;;;;;;;26.88;18.10;;;;;;;7.97;100.00;101460.97;4919015;29;20070;-75
2021/03/12 10:10:55;;;;;;;23.35;15.65;;;;;;;8.32;100.00;101455.06;4919251;29;20036;-75
2021/03/12 10:13:41;;;;;;;22.27;14.80;;;;;;;7.95;100.00;101455.75;4919890;29;20036;-75
2021/03/12 10:16:26;;;;;;;19.35;14.02;;;;;;;8.29;100.00;101448.97;4919320;29;20047;-75
2021/03/12 10:19:12;;;;;;;21.08;14.63;;;;;;;8.05;100.00;101449.72;4918986;29;20102;-76
2021/03/12 10:21:58;;;;;;;19.90;14.30;;;;;;;7.62;100.00;101452.97;4918574;29;20039;-76
2021/03/12 10:25:13;;;;;;;22.63;15.95;;;;;;;8.00;100.00;101451.41;4919579;29;20350;-75
2021/03/12 10:28:22;;;;;;;23.05;14.80;;;;;;;7.20;100.00;101457.00;4919062;29;20167;-75
2021/03/12 10:31:08;;;;;;;21.50;14.88;;;;;;;7.51;100.00;101457.22;4905792;29;20024;-75
2021/03/12 10:33:53;;;;;;;24.58;17.17;;;;;;;7.70;100.00;101453.88;4905479;29;20040;-76
2021/03/12 10:36:39;;;;;;;24.25;16.80;;;;;;;7.64;100.00;101443.38;4920191;29;20032;-76
2021/03/12 10:39:44;;;;;;;27.75;16.70;;;;;;;8.14;100.00;101427.97;4919618;29;20123;-75
2021/03/12 10:42:30;;;;;;;26.92;17.40;;;;;;;8.17;100.00;101436.72;4917791;29;20032;-76
2021/03/12 10:45:32;;;;;;;28.15;18.35;;;;;;;7.79;100.00;101432.16;4918700;29;20043;-76
2021/03/12 10:48:22;;;;;;;26.63;18.25;;;;;;;7.57;100.00;101441.63;4918875;29;20038;-76
2021/03/12 10:51:09;;;;;;;23.35;17.02;;;;;;;7.67;100.00;101437.34;4919037;29;20028;-76
2021/03/12 10:53:56;;;;;;;26.10;17.00;;;;;;;6.96;100.00;101426.41;4920567;29;20039;-75
2021/03/12 10:56:47;;;;;;;28.60;18.73;;;;;;;7.72;100.00;101428.66;4919060;29;20059;-75
2021/03/12 10:59:33;;;;;;;27.30;17.80;;;;;;;7.46;100.00;101431.97;4905300;29;20138;-74
2021/03/12 11:02:19;;;;;;;25.10;18.08;;;;;;;7.60;100.00;101425.13;4918022;29;20087;-74
2021/03/12 11:05:06;;;;;;;25.60;17.38;;;;;;;7.48;100.00;101420.69;4918693;29;20099;-75
2021/03/12 11:07:52;;;;;;;22.83;16.02;;;;;;;8.25;100.00;101411.53;4918460;29;20044;-75
2021/03/12 11:10:38;;;;;;;26.30;17.23;;;;;;;7.69;100.00;101391.28;4919359;29;20061;-73
2021/03/12 11:13:27;;;;;;;22.92;16.15;;;;;;;8.41;100.00;101395.03;4921983;29;20028;-73
2021/03/12 11:16:12;;;;;;;22.98;15.65;;;;;;;8.46;100.00;101390.69;4921439;29;20366;-74
2021/03/12 11:18:58;;;;;;;25.45;17.50;;;;;;;8.00;100.00;101386.19;4905278;29;20115;-75
2021/03/12 11:21:44;;;;;;;23.77;15.75;;;;;;;7.93;100.00;101394.00;4906516;29;20020;-74
2021/03/12 11:24:30;;;;;;;23.85;16.27;;;;;;;8.22;100.00;101374.97;4906831;29;20360;-75
2021/03/12 11:27:16;;;;;;;24.42;16.80;;;;;;;7.71;100.00;101384.31;4918723;29;20091;-75
2021/03/12 11:30:16;;;;;;;23.50;15.43;;;;;;;7.95;100.00;101360.94;4918656;29;20377;-75
2021/03/12 11:33:03;;;;;;;23.55;16.45;;;;;;;8.25;100.00;101345.41;4917809;29;20473;-73
2021/03/12 11:35:49;;;;;;;25.48;15.43;;;;;;;7.93;100.00;101345.31;4917991;29;20059;-75
2021/03/12 11:38:35;;;;;;;24.80;16.40;;;;;;;8.49;100.00;101354.13;4917109;29;20103;-75
2021/03/12 11:41:24;;;;;;;21.20;15.50;;;;;;;8.31;100.00;101345.41;4917933;29;20028;-77
2021/03/12 11:44:12;;;;;;;22.27;15.43;;;;;;;7.88;100.00;101333.09;4922839;29;20120;-74
2021/03/12 11:46:58;;;;;;;20.80;15.35;;;;;;;7.78;100.00;101332.19;4905253;29;20028;-75
2021/03/12 11:49:47;;;;;;;23.83;16.15;;;;;;;8.00;100.00;101333.13;4918302;29;20039;-75
2021/03/12 11:52:32;;;;;;;23.17;16.25;;;;;;;8.22;100.00;101325.41;4917007;29;20025;-75
2021/03/12 11:55:19;;;;;;;23.60;15.88;;;;;;;8.52;100.00;101319.34;4917535;29;20480;-75
2021/03/12 11:58:05;;;;;;;25.08;16.00;;;;;;;9.39;100.00;101308.72;4917204;29;20111;-74
2021/03/12 12:00:50;;;;;;;20.92;14.90;;;;;;;8.54;100.00;101299.28;4917242;29;20085;-75
2021/03/12 12:03:36;;;;;;;23.33;16.83;;;;;;;8.53;100.00;101294.97;4904458;29;20038;-76
2021/03/12 12:06:22;;;;;;;20.90;14.43;;;;;;;8.28;100.00;101301.03;4904376;29;20458;-75
2021/03/12 12:09:08;;;;;;;21.20;14.90;;;;;;;9.02;100.00;101304.47;4917126;29;20373;-74
2021/03/12 12:11:53;;;;;;;21.58;14.77;;;;;;;9.22;100.00;101307.91;4916956;29;20035;-74
2021/03/12 12:14:40;;;;;;;20.80;15.23;;;;;;;9.80;100.00;101301.56;4916633;29;20039;-75
2021/03/12 12:17:26;;;;;;;20.73;15.52;;;;;;;9.78;100.00;101292.88;4916775;29;20032;-75
2021/03/12 12:20:14;;;;;;;19.75;14.95;;;;;;;9.22;100.00;101289.63;4917837;29;20450;-74
2021/03/12 12:22:59;;;;;;;20.50;14.77;;;;;;;9.12;100.00;101287.88;4917020;29;20035;-75
2021/03/12 12:25:45;;;;;;;20.73;15.23;;;;;;;8.90;100.00;101291.44;4917014;29;20031;-75
2021/03/12 12:28:31;;;;;;;19.73;14.57;;;;;;;9.13;100.00;101289.66;4917626;29;20036;-74
2021/03/12 12:31:17;;;;;;;19.73;14.63;;;;;;;9.26;100.00;101280.91;4916851;29;20043;-74
2021/03/12 12:34:03;;;;;;;19.92;14.25;;;;;;;9.11;100.00;101286.16;4916353;29;20044;-73
2021/03/12 12:36:51;;;;;;;21.88;14.68;;;;;;;9.02;100.00;101291.41;4918287;29;20024;-73
2021/03/12 12:39:37;;;;;;;22.38;14.98;;;;;;;8.64;100.00;101285.38;4917077;29;20032;-73
2021/03/12 12:42:23;;;;;;;22.38;16.35;;;;;;;8.95;100.00;101274.88;4904893;29;20096;-73
2021/03/12 12:45:09;;;;;;;20.60;15.32;;;;;;;8.59;100.00;101266.22;4922031;29;20103;-73