Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:29;;;;;;;5.47;1.73;;;;;;;;;;5322690;28;20323;-67
2022/09/20 00:03:00;;;;;;;6.95;2.22;;;;;;;;;;5322862;28;20577;-67
2022/09/20 00:05:33;;;;;;;10.18;2.72;;;;;;;;;;5322389;28;20102;-68
2022/09/20 00:08:06;;;;;;;6.68;1.92;;;;;;;;;;5323252;28;20445;-67
2022/09/20 00:10:38;;;;;;;4.60;2.05;;;;;;;;;;5321739;28;20026;-68
2022/09/20 00:13:11;;;;;;;9.10;3.00;;;;;;;;;;5323167;28;20016;-67
2022/09/20 00:15:43;;;;;;;5.70;1.75;;;;;;;;;;5322607;28;20047;-68
2022/09/20 00:18:14;;;;;;;6.55;2.42;;;;;;;;;;5322247;28;20097;-68
2022/09/20 00:20:46;;;;;;;6.57;2.55;;;;;;;;;;5322352;28;20080;-67
2022/09/20 00:23:17;;;;;;;5.93;2.28;;;;;;;;;;5322637;28;20935;-67
2022/09/20 00:25:59;;;;;;;6.80;2.25;;;;;;;;;;5322317;28;20012;-67
2022/09/20 00:28:31;;;;;;;7.95;2.40;;;;;;;;;;5322118;28;20499;-68
2022/09/20 00:31:02;;;;;;;9.35;2.47;;;;;;;;;;5322402;28;20043;-67
2022/09/20 00:36:23;;;;;;;9.35;2.38;;;;;;;;;;5322759;28;20023;-68
2022/09/20 00:38:58;;;;;;;11.73;3.03;;;;;;;;;;5321484;28;20023;-68
2022/09/20 00:41:30;;;;;;;8.43;2.80;;;;;;;;;;5321945;28;20019;-67
2022/09/20 00:44:21;;;;;;;7.03;2.10;;;;;;;;;;5322691;28;20519;-67
2022/09/20 00:46:52;;;;;;;6.75;2.42;;;;;;;;;;5321600;28;20031;-67
2022/09/20 00:49:25;;;;;;;8.95;2.28;;;;;;;;;;5322075;28;20390;-68
2022/09/20 00:51:59;;;;;;;8.65;2.67;;;;;;;;;;5321843;28;20253;-68
2022/09/20 00:54:30;;;;;;;6.45;2.05;;;;;;;;;;5321682;28;20100;-67
2022/09/20 00:57:02;;;;;;;4.43;2.25;;;;;;;;;;5323009;28;20020;-67
2022/09/20 00:59:34;;;;;;;8.23;2.47;;;;;;;;;;5321501;28;20088;-68
2022/09/20 01:02:11;;;;;;;3.97;1.88;;;;;;;;;;5322115;28;20016;-67
2022/09/20 01:04:43;;;;;;;12.27;1.95;;;;;;;;;;5321707;28;20488;-67
2022/09/20 01:07:16;;;;;;;7.07;2.17;;;;;;;;;;5321696;28;20073;-68
2022/09/20 01:09:48;;;;;;;4.82;1.88;;;;;;;;;;5321788;28;20027;-68
2022/09/20 01:12:21;;;;;;;9.75;2.22;;;;;;;;;;5321863;28;20012;-67
2022/09/20 01:14:53;;;;;;;8.20;2.53;;;;;;;;;;5321241;28;20052;-68
2022/09/20 01:17:25;;;;;;;7.32;2.17;;;;;;;;;;5322053;28;20386;-68
2022/09/20 01:20:14;;;;;;;8.80;2.65;;;;;;;;;;5321686;28;20088;-68
2022/09/20 01:23:04;;;;;;;5.78;2.28;;;;;;;;;;5321378;28;20061;-69
2022/09/20 01:26:02;;;;;;;9.00;1.85;;;;;;;;;;5321478;28;20020;-68
2022/09/20 01:28:34;;;;;;;5.63;2.20;;;;;;;;;;5304155;28;20119;-68
2022/09/20 01:31:05;;;;;;;8.80;2.38;;;;;;;;;;5322139;28;20426;-68
2022/09/20 01:33:51;;;;;;;5.88;1.70;;;;;;;;;;5320781;28;20400;-68
2022/09/20 01:36:24;;;;;;;5.93;1.88;;;;;;;;;;5322199;28;20817;-68
2022/09/20 01:39:07;;;;;;;7.32;1.92;;;;;;;;;;5322032;28;20046;-68
2022/09/20 01:41:43;;;;;;;5.32;1.80;;;;;;;;;;5324958;28;20055;-68
2022/09/20 01:44:36;;;;;;;7.45;1.40;;;;;;;;;;5325911;28;20024;-68
2022/09/20 01:47:14;;;;;;;4.93;1.63;;;;;;;;;;5325934;28;20035;-68
2022/09/20 01:49:54;;;;;;;7.22;1.60;;;;;;;;;;5324498;28;20429;-68
2022/09/20 01:52:37;;;;;;;5.78;1.73;;;;;;;;;;5325254;28;20027;-68
2022/09/20 01:55:08;;;;;;;6.68;1.80;;;;;;;;;;5325391;28;20016;-68
2022/09/20 01:57:48;;;;;;;9.23;1.92;;;;;;;;;;5324818;28;20020;-68
2022/09/20 02:00:22;;;;;;;6.40;1.50;;;;;;;;;;5325650;28;20048;-67
2022/09/20 02:02:53;;;;;;;5.75;1.70;;;;;;;;;;5324178;28;20020;-68
2022/09/20 02:05:25;;;;;;;5.72;1.88;;;;;;;;;;5325438;28;20481;-68
2022/09/20 02:08:15;;;;;;;8.98;2.63;;;;;;;;;;5325518;28;20261;-68
2022/09/20 02:10:52;;;;;;;5.03;1.52;;;;;;;;;;5323937;27;20277;-67
2022/09/20 02:13:28;;;;;;;6.78;1.40;;;;;;;;;;5325102;27;20096;-68
2022/09/20 02:16:17;;;;;;;7.25;1.45;;;;;;;;;;5324996;28;20469;-68
2022/09/20 02:18:55;;;;;;;7.32;1.92;;;;;;;;;;5324643;28;20454;-67
2022/09/20 02:21:32;;;;;;;6.13;1.58;;;;;;;;;;5324720;28;20031;-68
2022/09/20 02:24:19;;;;;;;6.30;1.98;;;;;;;;;;5324512;28;20015;-68
2022/09/20 02:26:56;;;;;;;8.27;2.22;;;;;;;;;;5324601;28;20023;-68
2022/09/20 02:29:43;;;;;;;7.93;1.33;;;;;;;;;;5324546;28;20558;-68
2022/09/20 02:32:23;;;;;;;5.72;1.50;;;;;;;;;;5324752;28;20055;-68
2022/09/20 02:35:14;;;;;;;4.82;1.50;;;;;;;;;;5324890;28;20350;-67
2022/09/20 02:37:53;;;;;;;7.57;2.10;;;;;;;;;;5323915;28;20059;-68
2022/09/20 02:40:39;;;;;;;4.90;1.45;;;;;;;;;;5324698;28;20367;-68
2022/09/20 02:43:21;;;;;;;7.38;1.73;;;;;;;;;;5325134;28;20020;-68
2022/09/20 02:46:07;;;;;;;8.50;1.58;;;;;;;;;;5323774;28;20138;-67
2022/09/20 02:48:48;;;;;;;6.43;1.48;;;;;;;;;;5324253;28;20551;-67
2022/09/20 02:51:24;;;;;;;3.75;1.73;;;;;;;;;;5323995;28;20407;-67
2022/09/20 02:54:13;;;;;;;5.95;2.00;;;;;;;;;;5324561;28;20024;-67
2022/09/20 02:56:54;;;;;;;6.47;2.00;;;;;;;;;;5324353;28;20012;-67
2022/09/20 02:59:29;;;;;;;5.40;1.92;;;;;;;;;;5323305;28;20167;-67
2022/09/20 03:02:18;;;;;;;11.27;2.40;;;;;;;;;;5324296;28;20051;-67
2022/09/20 03:05:04;;;;;;;5.95;2.15;;;;;;;;;;5323268;28;20016;-67
2022/09/20 03:07:45;;;;;;;7.10;1.75;;;;;;;;;;5323555;28;20112;-68
2022/09/20 03:10:24;;;;;;;6.18;1.88;;;;;;;;;;5324890;28;20015;-67
2022/09/20 03:12:56;;;;;;;5.75;2.20;;;;;;;;;;5323136;28;20042;-67
2022/09/20 03:15:45;;;;;;;7.65;1.88;;;;;;;;;;5323546;28;20020;-68
2022/09/20 03:18:21;;;;;;;7.78;2.38;;;;;;;;;;5324286;27;20466;-67
2022/09/20 03:21:11;;;;;;;6.63;2.63;;;;;;;;;;5322745;28;20023;-67
2022/09/20 03:23:56;;;;;;;8.75;2.40;;;;;;;;;;5323493;28;20532;-68
2022/09/20 03:26:46;;;;;;;9.93;2.30;;;;;;;;;;5323145;28;20435;-68
2022/09/20 03:29:35;;;;;;;7.35;2.08;;;;;;;;;;5323596;28;20020;-68
2022/09/20 03:32:25;;;;;;;5.65;2.13;;;;;;;;;;5323768;28;20020;-68
2022/09/20 03:35:14;;;;;;;9.98;2.17;;;;;;;;;;5323052;28;20051;-67
2022/09/20 03:37:51;;;;;;;5.38;2.10;;;;;;;;;;5323048;28;20046;-67
2022/09/20 03:40:22;;;;;;;7.95;2.60;;;;;;;;;;5322981;28;20031;-67
2022/09/20 03:42:59;;;;;;;7.97;3.00;;;;;;;;;;5322838;28;20012;-67
2022/09/20 03:45:46;;;;;;;7.88;2.15;;;;;;;;;;5323189;28;20486;-66
2022/09/20 03:48:20;;;;;;;10.77;3.30;;;;;;;;;;5322670;28;20136;-67
2022/09/20 03:50:54;;;;;;;7.72;3.00;;;;;;;;;;5322891;28;20035;-66
2022/09/20 03:53:39;;;;;;;6.45;2.78;;;;;;;;;;5322715;28;20034;-67
2022/09/20 03:56:10;;;;;;;11.57;3.90;;;;;;;;;;5322744;28;20111;-67
2022/09/20 03:58:52;;;;;;;7.53;2.78;;;;;;;;;;5322648;28;20057;-68
2022/09/20 04:01:44;;;;;;;8.85;3.05;;;;;;;;;;5322314;28;20261;-69
2022/09/20 04:04:39;;;;;;;7.50;3.17;;;;;;;;;;5322659;28;20027;-68
2022/09/20 04:07:10;;;;;;;9.65;3.20;;;;;;;;;;5323275;28;20077;-68
2022/09/20 04:09:51;;;;;;;8.47;3.00;;;;;;;;;;5321948;28;20452;-68
2022/09/20 04:12:41;;;;;;;7.63;2.72;;;;;;;;;;5323606;28;20312;-67
2022/09/20 04:15:22;;;;;;;8.10;2.42;;;;;;;;;;5322496;28;20020;-67
2022/09/20 04:18:08;;;;;;;6.97;2.83;;;;;;;;;;5322240;28;20198;-68
2022/09/20 04:20:45;;;;;;;10.98;2.78;;;;;;;;;;5323036;28;20559;-68
2022/09/20 04:23:31;;;;;;;6.53;2.65;;;;;;;;;;5322244;28;20011;-68
2022/09/20 04:26:03;;;;;;;7.95;2.65;;;;;;;;;;5323015;28;20161;-67
2022/09/20 04:28:48;;;;;;;7.35;2.15;;;;;;;;;;5322399;28;20019;-68
2022/09/20 04:31:40;;;;;;;5.57;2.55;;;;;;;;;;5322193;28;20016;-68
2022/09/20 04:34:15;;;;;;;7.38;2.50;;;;;;;;;;5322160;28;20106;-68
2022/09/20 04:37:05;;;;;;;5.40;2.33;;;;;;;;;;5321636;28;20027;-68
2022/09/20 04:39:41;;;;;;;9.77;2.55;;;;;;;;;;5321694;28;20431;-67
2022/09/20 04:42:21;;;;;;;9.00;2.85;;;;;;;;;;5322778;28;20131;-67
2022/09/20 04:45:11;;;;;;;4.55;2.20;;;;;;;;;;5321667;28;20019;-68
2022/09/20 04:48:01;;;;;;;5.45;2.33;;;;;;;;;;5322022;28;20055;-67
2022/09/20 04:50:32;;;;;;;6.28;2.35;;;;;;;;;;5322069;28;20073;-68
2022/09/20 04:53:22;;;;;;;8.60;2.90;;;;;;;;;;5322605;28;20032;-68
2022/09/20 04:55:54;;;;;;;9.20;3.60;;;;;;;;;;5322372;28;20265;-68
2022/09/20 04:58:37;;;;;;;8.10;3.00;;;;;;;;;;5321618;28;20115;-68
2022/09/20 05:01:20;;;;;;;6.20;2.80;;;;;;;;;;5322557;28;20099;-67
2022/09/20 05:04:01;;;;;;;6.82;2.10;;;;;;;;;;5321805;28;20062;-68
2022/09/20 05:06:51;;;;;;;4.50;2.30;;;;;;;;;;5320971;28;20102;-68
2022/09/20 05:09:28;;;;;;;6.05;2.08;;;;;;;;;;5322491;28;20554;-68
2022/09/20 05:12:08;;;;;;;5.85;2.10;;;;;;;;;;5321663;28;20019;-67
2022/09/20 05:14:50;;;;;;;5.78;1.88;;;;;;;;;;5324008;28;20420;-68
2022/09/20 05:17:40;;;;;;;6.88;2.25;;;;;;;;;;5326955;28;20038;-68
2022/09/20 05:20:23;;;;;;;5.93;1.80;;;;;;;;;;5326010;28;20487;-68
2022/09/20 05:23:01;;;;;;;7.07;2.28;;;;;;;;;;5325943;28;20020;-68
2022/09/20 05:25:32;;;;;;;7.15;1.92;;;;;;;;;;5324976;28;20016;-68
2022/09/20 05:28:11;;;;;;;5.40;2.47;;;;;;;;;;5326197;28;20026;-68
2022/09/20 05:30:54;;;;;;;6.93;2.22;;;;;;;;;;5325641;28;20288;-68
2022/09/20 05:33:44;;;;;;;5.28;1.98;;;;;;;;;;5324488;28;20024;-68
2022/09/20 05:36:28;;;;;;;5.25;2.38;;;;;;;;;;5325977;28;20027;-68
2022/09/20 05:39:19;;;;;;;7.80;1.80;;;;;;;;;;5325694;28;20096;-68
2022/09/20 05:42:10;;;;;;;5.47;2.40;;;;;;;;;;5316674;28;20102;-68
2022/09/20 05:44:58;;;;;;;3.63;1.92;;;;;;;;;;5325604;28;20026;-68
2022/09/20 05:47:48;;;;;;;6.32;2.00;;;;;;;;;;5324591;28;20034;-68
2022/09/20 05:50:27;;;;;;;7.45;2.55;;;;;;;;;;5326398;28;20481;-68
2022/09/20 05:53:01;;;;;;;6.57;2.22;;;;;;;;;;5325691;28;20016;-68
2022/09/20 05:55:45;;;;;;;7.38;2.35;;;;;;;;;;5324207;28;20020;-68
2022/09/20 05:58:32;;;;;;;5.93;1.55;;;;;;;;;;5325632;28;20102;-68
2022/09/20 06:01:18;;;;;;;5.50;2.57;;;;;;;;;;5325069;28;20057;-68
2022/09/20 06:04:12;;;;;;;6.15;2.03;;;;;;;;;;5324907;28;20030;-68
2022/09/20 06:06:48;;;;;;;5.80;1.80;;;;;;;;;;5319010;28;20062;-68
2022/09/20 06:09:30;;;;;;;4.32;1.92;;;;;;;;;;5325097;28;20546;-68
2022/09/20 06:12:20;;;;;;;6.43;1.98;;;;;;;;;;5325651;28;20026;-68
2022/09/20 06:15:02;;;;;;;5.55;2.50;;;;;;;;;;5324343;28;20331;-67
2022/09/20 06:17:48;;;;;;;6.75;2.35;;;;;;;;;;5324665;28;20027;-68
2022/09/20 06:20:38;;;;;;;3.65;2.22;;;;;;;;;;5325376;28;20494;-68
2022/09/20 06:23:09;;;;;;;4.93;2.38;;;;;;;;;;5324443;28;20027;-68
2022/09/20 06:25:44;;;;;;;6.85;2.03;;;;;;;;;;5323909;28;20019;-68
2022/09/20 06:28:20;;;;;;;3.65;2.20;;;;;;;;;;5325422;28;20012;-68
2022/09/20 06:30:52;;;;;;;3.95;1.98;;;;;;;;;;5324195;28;20019;-68
2022/09/20 06:33:24;;;;;;;6.95;2.92;;;;;;;;;;5324932;28;20012;-68
2022/09/20 06:35:55;;;;;;;4.35;2.38;;;;;;;;;;5324261;28;20122;-68
2022/09/20 06:41:27;;;;;;;6.60;2.40;;;;;;;;;;5325097;28;20349;-68
2022/09/20 06:43:59;;;;;;;4.50;2.30;;;;;;;;;;5324266;28;20012;-67
2022/09/20 06:46:31;;;;;;;6.38;2.75;;;;;;;;;;5324267;28;20130;-67
2022/09/20 06:49:03;;;;;;;6.35;2.42;;;;;;;;;;5324615;27;20375;-68
2022/09/20 06:51:36;;;;;;;8.77;2.30;;;;;;;;;;5323605;28;20046;-68
2022/09/20 06:54:11;;;;;;;4.90;2.22;;;;;;;;;;5324858;28;20076;-67
2022/09/20 06:56:44;;;;;;;5.90;2.33;;;;;;;;;;5324151;28;20023;-67
2022/09/20 06:59:15;;;;;;;5.25;2.38;;;;;;;;;;5324642;28;20028;-68
2022/09/20 07:01:46;;;;;;;5.88;2.78;;;;;;;;;;5323997;28;20026;-68
2022/09/20 07:04:17;;;;;;;6.75;2.30;;;;;;;;;;5324180;28;20015;-68
2022/09/20 07:06:49;;;;;;;3.78;2.45;;;;;;;;;;5323644;28;20064;-67
2022/09/20 07:09:21;;;;;;;5.70;2.67;;;;;;;;;;5324186;28;20428;-67
2022/09/20 07:11:52;;;;;;;6.50;2.60;;;;;;;;;;5323164;28;20023;-68
2022/09/20 07:14:24;;;;;;;6.72;2.25;;;;;;;;;;5324198;28;20030;-68
2022/09/20 07:16:55;;;;;;;6.15;2.35;;;;;;;;;;5323906;28;20059;-67
2022/09/20 07:19:26;;;;;;;7.05;2.05;;;;;;;;;;5322729;28;20495;-68
2022/09/20 07:21:57;;;;;;;8.93;2.45;;;;;;;;;;5324381;28;20276;-67
2022/09/20 07:24:31;;;;;;;7.20;2.20;;;;;;;;;;5323714;28;20306;-68
2022/09/20 07:27:03;;;;;;;7.15;2.22;;;;;;;;;;5323252;28;20394;-67
2022/09/20 07:29:35;;;;;;;4.47;2.03;;;;;;;;;;5323578;28;20382;-67
2022/09/20 07:32:06;;;;;;;4.03;1.70;;;;;;;;;;5323439;28;20034;-67
2022/09/20 07:34:37;;;;;;;5.28;2.33;;;;;;;;;;5323576;28;20125;-67
2022/09/20 07:37:08;;;;;;;5.25;1.40;;;;;;;;;;5322666;28;20266;-68
2022/09/20 07:39:40;;;;;;;10.15;2.10;;;;;;;;;;5321881;28;20625;-66
2022/09/20 07:42:11;;;;;;;3.55;1.30;;;;;;;;;;5324041;28;20103;-67
2022/09/20 07:44:43;;;;;;;5.00;1.20;;;;;;;;;;5322994;28;20151;-67
2022/09/20 07:47:14;;;;;;;3.80;1.30;;;;;;;;;;5323259;28;20485;-67
2022/09/20 07:49:45;;;;;;;4.18;1.25;;;;;;;;;;5322758;28;20139;-69
2022/09/20 07:52:17;;;;;;;4.65;1.75;;;;;;;;;;5323660;28;20046;-68
2022/09/20 07:54:48;;;;;;;7.60;1.33;;;;;;;;;;5322277;28;20809;-68
2022/09/20 07:57:20;;;;;;;7.80;1.20;;;;;;;;;;5323664;28;20034;-68
2022/09/20 07:59:51;;;;;;;5.88;1.75;;;;;;;;;;5319228;28;20024;-67
2022/09/20 08:02:22;;;;;;;4.63;1.00;;;;;;;;;;5321367;28;20069;-67
2022/09/20 08:04:53;;;;;;;4.78;1.20;;;;;;;;;;5322273;28;20756;-67
2022/09/20 08:07:24;;;;;;;5.65;1.27;;;;;;;;;;5322386;28;20839;-67
2022/09/20 08:09:56;;;;;;;3.67;1.40;;;;;;;;;;5322850;28;20031;-68
2022/09/20 08:12:27;;;;;;;6.97;2.00;;;;;;;;;;5322728;28;20269;-68
2022/09/20 08:15:00;;;;;;;3.88;1.25;;;;;;;;;;5322367;28;20265;-68
2022/09/20 08:17:31;;;;;;;4.35;1.25;;;;;;;;;;5322613;28;20030;-68
2022/09/20 08:20:02;;;;;;;5.43;1.20;;;;;;;;;;5322776;28;20423;-68
2022/09/20 08:22:34;;;;;;;4.95;1.30;;;;;;;;;;5321842;28;20378;-68
2022/09/20 08:25:05;;;;;;;5.15;1.10;;;;;;;;;;5323189;28;20034;-68
2022/09/20 08:27:37;;;;;;;6.32;1.10;;;;;;;;;;5322357;28;20094;-68
2022/09/20 08:30:08;;;;;;;5.47;1.13;;;;;;;;;;5322176;28;20430;-68
2022/09/20 08:32:40;;;;;;;5.05;1.00;;;;;;;;;;5321921;28;20016;-68
2022/09/20 08:35:12;;;;;;;5.30;0.95;;;;;;;;;;5323118;28;20016;-67
2022/09/20 08:37:44;;;;;;;4.85;1.08;;;;;;;;;;5321744;28;20024;-67
2022/09/20 08:40:15;;;;;;;5.03;0.80;;;;;;;;;;5322979;28;20031;-68
2022/09/20 08:42:46;;;;;;;4.50;0.60;;;;;;;;;;5321451;28;20024;-67
2022/09/20 08:45:20;;;;;;;5.40;0.60;;;;;;;;;;5322812;28;20460;-70
2022/09/20 08:47:56;;;;;;;6.68;0.80;;;;;;;;;;5322200;28;20300;-67
2022/09/20 08:50:28;;;;;;;4.70;0.60;;;;;;;;;;5321642;28;20028;-69
2022/09/20 08:53:03;;;;;;;4.47;0.50;;;;;;;;;;5322944;28;20023;-67
2022/09/20 08:55:39;;;;;;;7.85;0.40;;;;;;;;;;5322132;28;20253;-68
2022/09/20 08:58:11;;;;;;;6.97;0.40;;;;;;;;;;5321780;28;20035;-68
2022/09/20 09:00:44;;;;;;;4.53;0.38;;;;;;;;;;5322360;28;20023;-68
2022/09/20 09:03:18;;;;;;;4.35;0.30;;;;;;;;;;5322716;28;20020;-68
2022/09/20 09:05:51;;;;;;;2.88;0.38;;;;;;;;;;5321128;28;20024;-68
2022/09/20 09:08:28;;;;;;;3.20;0.30;;;;;;;;;;5322887;28;20085;-68
2022/09/20 09:11:08;;;;;;;5.18;0.30;;;;;;;;;;5322006;28;20022;-68
2022/09/20 09:13:57;;;;;;;3.20;0.30;;;;;;;;;;5322282;28;20040;-68
2022/09/20 09:16:30;;;;;;;2.35;0.30;;;;;;;;;;5322325;28;20069;-68
2022/09/20 09:19:21;;;;;;;5.03;0.60;;;;;;;;;;5322164;28;20448;-67
2022/09/20 09:22:10;;;;;;;8.20;0.52;;;;;;;;;;5322124;28;20103;-68
2022/09/20 09:24:41;;;;;;;6.90;0.40;;;;;;;;;;5321443;28;20374;-67
2022/09/20 09:27:15;;;;;;;5.05;0.30;;;;;;;;;;5322590;28;20031;-68
2022/09/20 09:29:51;;;;;;;3.38;0.38;;;;;;;;;;5321994;28;20039;-68
2022/09/20 09:32:29;;;;;;;4.20;0.52;;;;;;;;;;5321609;28;20024;-68
2022/09/20 09:35:01;;;;;;;;;;;;;;;;;;5322784;28;20039;-68
2022/09/20 09:37:32;;;;;;;7.18;0.30;;;;;;;;;;5322175;28;19903;-68
2022/09/20 09:40:09;;;;;;;4.07;0.30;;;;;;;;;;5321486;28;20039;-68
2022/09/20 09:43:00;;;;;;;1.67;0.20;;;;;;;;;;5321808;28;20012;-68
2022/09/20 09:45:37;;;;;;;5.28;0.60;;;;;;;;;;5321248;28;20371;-69
2022/09/20 09:48:37;;;;;;;4.53;0.30;;;;;;;;;;5321680;28;20118;-68
2022/09/20 09:51:10;;;;;;;4.70;0.30;;;;;;;;;;5308723;28;20043;-68
2022/09/20 09:53:42;;;;;;;4.28;0.30;;;;;;;;;;5320743;28;20069;-67
2022/09/20 09:56:32;;;;;;;4.40;0.40;;;;;;;;;;5322451;28;20028;-67
2022/09/20 09:59:24;;;;;;;4.57;0.30;;;;;;;;;;5322114;28;20032;-66
2022/09/20 10:02:03;;;;;;;4.40;0.30;;;;;;;;;;5323440;28;20020;-66
2022/09/20 10:04:37;;;;;;;4.38;0.30;;;;;;;;;;5324508;28;20022;-66
2022/09/20 10:07:18;;;;;;;3.83;0.22;;;;;;;;;;5325094;28;20035;-67
2022/09/20 10:10:18;;;;;;;5.32;0.30;;;;;;;;;;5325473;28;20083;-66
2022/09/20 10:13:03;;;;;;;2.63;0.20;;;;;;;;;;5324834;28;20031;-66
2022/09/20 10:15:44;;;;;;;5.35;0.30;;;;;;;;;;5324384;28;20020;-67
2022/09/20 10:18:25;;;;;;;3.72;0.40;;;;;;;;;;5325538;28;20032;-66
2022/09/20 10:20:57;;;;;;;3.35;0.32;;;;;;;;;;5324719;28;20108;-67
2022/09/20 10:23:46;;;;;;;5.78;0.40;;;;;;;;;;5324907;28;20016;-66
2022/09/20 10:26:26;;;;;;;5.30;0.40;;;;;;;;;;5325913;28;20269;-66
2022/09/20 10:29:14;;;;;;;7.28;0.30;;;;;;;;;;5324451;28;20028;-66
2022/09/20 10:32:04;;;;;;;2.67;0.23;;;;;;;;;;5324712;28;20039;-67
2022/09/20 10:34:41;;;;;;;4.72;0.98;;;;;;;;;;5324571;28;20271;-66
2022/09/20 10:37:32;;;;;;;4.13;0.30;;;;;;;;;;5324491;27;20104;-66
2022/09/20 10:40:03;;;;;;;6.88;0.30;;;;;;;;;;5325241;28;20047;-67
2022/09/20 10:45:51;;;;;;;6.47;0.70;;;;;;;;;;5324774;28;20360;-66
2022/09/20 10:48:22;;;;;;;6.75;0.50;;;;;;;;;;5324917;28;20441;-67
2022/09/20 10:50:59;;;;;;;4.93;0.50;;;;;;;;;;5323795;28;20095;-67
2022/09/20 10:53:37;;;;;;;5.65;0.35;;;;;;;;;;5324413;28;20273;-67
2022/09/20 10:56:26;;;;;;;5.95;0.50;;;;;;;;;;5324196;28;20023;-65
2022/09/20 10:59:16;;;;;;;4.25;0.32;;;;;;;;;;5324533;28;20211;-66
2022/09/20 11:01:56;;;;;;;2.97;0.47;;;;;;;;;;5324454;28;20030;-66
2022/09/20 11:04:38;;;;;;;7.00;0.60;;;;;;;;;;5323219;28;20015;-67
2022/09/20 11:07:28;;;;;;;4.75;0.60;;;;;;;;;;5324356;28;20105;-66
2022/09/20 11:10:16;;;;;;;5.63;0.60;;;;;;;;;;5324580;28;20046;-66
2022/09/20 11:12:50;;;;;;;6.03;0.93;;;;;;;;;;5323689;28;20016;-65
2022/09/20 11:15:27;;;;;;;6.28;0.35;;;;;;;;;;5324682;28;20016;-66
2022/09/20 11:18:22;;;;;;;4.45;0.32;;;;;;;;;;5324212;28;20089;-66
2022/09/20 11:20:53;;;;;;;3.45;0.60;;;;;;;;;;5323593;28;20036;-65
2022/09/20 11:23:28;;;;;;;3.03;0.23;;;;;;;;;;5323738;28;20497;-66
2022/09/20 11:26:03;;;;;;;3.90;0.70;;;;;;;;;;5323373;28;20272;-67
2022/09/20 11:28:34;;;;;;;4.88;0.60;;;;;;;;;;5323768;28;20047;-67
2022/09/20 11:31:24;;;;;;;4.28;0.30;;;;;;;;;;5324484;27;20059;-66
2022/09/20 11:34:18;;;;;;;6.40;0.40;;;;;;;;;;5323838;28;20030;-66
2022/09/20 11:37:01;;;;;;;4.63;0.40;;;;;;;;;;5294073;28;20097;-66
2022/09/20 11:39:40;;;;;;;3.05;0.45;;;;;;;;;;5322921;28;20095;-66
2022/09/20 11:42:15;;;;;;;6.40;0.30;;;;;;;;;;5323871;28;20459;-66
2022/09/20 11:44:46;;;;;;;5.55;0.32;;;;;;;;;;5323730;28;20023;-65
2022/09/20 11:47:23;;;;;;;3.92;0.43;;;;;;;;;;5323278;28;20027;-66
2022/09/20 11:50:13;;;;;;;3.95;0.50;;;;;;;;;;5323404;28;20072;-67
2022/09/20 11:52:57;;;;;;;2.83;0.30;;;;;;;;;;5322149;28;20032;-66
2022/09/20 11:55:36;;;;;;;2.63;0.20;;;;;;;;;;5323340;28;20328;-66
2022/09/20 11:58:10;;;;;;;2.53;0.30;;;;;;;;;;5323430;28;20435;-66
2022/09/20 12:00:45;;;;;;;4.10;0.28;;;;;;;;;;5321987;28;20030;-67
2022/09/20 12:03:22;;;;;;;10.30;0.40;;;;;;;;;;5323660;28;20468;-66
2022/09/20 12:05:58;;;;;;;3.38;0.40;;;;;;;;;;5322963;28;20105;-66
2022/09/20 12:08:35;;;;;;;6.07;0.30;;;;;;;;;;5321956;28;20015;-66
2022/09/20 12:11:10;;;;;;;2.10;0.20;;;;;;;;;;5323300;28;20023;-66
2022/09/20 12:13:58;;;;;;;3.13;0.30;;;;;;;;;;5322117;28;20019;-66
2022/09/20 12:16:42;;;;;;;5.03;0.30;;;;;;;;;;5317682;28;20019;-66
2022/09/20 12:19:35;;;;;;;8.73;0.40;;;;;;;;;;5319568;28;20490;-67
2022/09/20 12:22:06;;;;;;;3.25;0.20;;;;;;;;;;5312192;28;20398;-67
2022/09/20 12:24:38;;;;;;;2.73;0.23;;;;;;;;;;5300002;28;20020;-66
2022/09/20 12:27:41;;;;;;;6.88;0.40;;;;;;;;;;5306271;28;20254;-67
2022/09/20 12:30:20;;;;;;;3.58;0.20;;;;;;;;;;5300605;28;20020;-66
2022/09/20 12:32:56;;;;;;;4.03;0.30;;;;;;;;;;5300723;28;20111;-68
2022/09/20 12:35:37;;;;;;;4.93;0.60;;;;;;;;;;5299793;28;20035;-68
2022/09/20 12:38:36;;;;;;;4.15;0.20;;;;;;;;;;5301035;28;20028;-67
2022/09/20 12:41:09;;;;;;;3.40;0.25;;;;;;;;;;5298867;28;20039;-67
2022/09/20 12:43:49;;;;;;;3.33;0.20;;;;;;;;;;5299866;28;20016;-67
2022/09/20 12:46:23;;;;;;;5.25;0.28;;;;;;;;;;5301415;28;20433;-67
2022/09/20 12:52:49;;;;;;;5.22;0.20;;;;;;;;;;5299690;28;20498;-66
2022/09/20 12:54:53;;;;;;;3.55;0.17;;;;;;;;;;5300826;28;20056;-66
2022/09/20 12:57:31;;;;;;;5.73;0.30;;;;;;;;;;5300497;28;20051;-67
2022/09/20 13:00:04;;;;;;;3.90;0.20;;;;;;;;;;5301699;28;20304;-67
2022/09/20 13:02:51;;;;;;;2.63;0.30;;;;;;;;;;5300650;28;20020;-68
2022/09/20 13:05:36;;;;;;;2.47;0.20;;;;;;;;;;5301514;28;20016;-67
2022/09/20 13:08:12;;;;;;;2.17;0.22;;;;;;;;;;5301654;28;20062;-68
2022/09/20 13:10:48;;;;;;;3.15;0.30;;;;;;;;;;5300220;28;20493;-67
2022/09/20 13:13:25;;;;;;;4.93;0.20;;;;;;;;;;5301543;28;20169;-66
2022/09/20 13:15:57;;;;;;;2.10;0.20;;;;;;;;;;5301680;28;20103;-67
2022/09/20 13:18:28;;;;;;;1.98;0.20;;;;;;;;;;5300432;28;20541;-66
2022/09/20 13:21:05;;;;;;;3.90;0.40;;;;;;;;;;5301564;28;20327;-66
2022/09/20 13:23:44;;;;;;;2.70;0.15;;;;;;;;;;5300593;28;20019;-66
2022/09/20 13:26:19;;;;;;;2.97;0.10;;;;;;;;;;5301149;28;20028;-66
2022/09/20 13:28:53;;;;;;;3.35;0.20;;;;;;;;;;5300798;28;20091;-66
2022/09/20 13:31:28;;;;;;;2.88;0.20;;;;;;;;;;5320337;28;20027;-67
2022/09/20 13:34:13;;;;;;;3.38;0.40;;;;;;;;;;5322040;28;20023;-67
2022/09/20 13:36:44;;;;;;;2.45;0.30;;;;;;;;;;5324282;28;20027;-66
2022/09/20 13:39:23;;;;;;;2.83;0.20;;;;;;;;;;5325630;28;20072;-66
2022/09/20 13:42:01;;;;;;;3.60;0.20;;;;;;;;;;5325852;28;20031;-66
2022/09/20 13:44:33;;;;;;;3.75;0.30;;;;;;;;;;5325624;28;20020;-68
2022/09/20 13:47:30;;;;;;;4.03;0.20;;;;;;;;;;5325802;28;20012;-66
2022/09/20 13:50:09;;;;;;;1.85;0.20;;;;;;;;;;5326692;28;20039;-66
2022/09/20 13:52:47;;;;;;;2.58;0.40;;;;;;;;;;5325170;27;20107;-67
2022/09/20 13:55:37;;;;;;;1.30;0.15;;;;;;;;;;5326481;28;20034;-66
2022/09/20 13:58:26;;;;;;;1.60;0.10;;;;;;;;;;5326230;28;20427;-67
2022/09/20 14:01:04;;;;;;;2.03;0.10;;;;;;;;;;5325461;28;20486;-67
2022/09/20 14:03:36;;;;;;;5.57;0.30;;;;;;;;;;5325319;28;20415;-66
2022/09/20 14:06:12;;;;;;;1.48;0.20;;;;;;;;;;5325213;28;20026;-67
2022/09/20 14:08:48;;;;;;;1.52;0.20;;;;;;;;;;5325572;28;20088;-67
2022/09/20 14:11:19;;;;;;;2.10;0.20;;;;;;;;;;5325761;28;20012;-67
2022/09/20 14:13:53;;;;;;;1.85;0.20;;;;;;;;;;5324766;28;20031;-67
2022/09/20 14:16:43;;;;;;;2.88;0.68;;;;;;;;;;5325871;28;20020;-66
2022/09/20 14:19:16;;;;;;;1.95;0.20;;;;;;;;;;5326077;28;20101;-66
2022/09/20 14:21:47;;;;;;;2.47;0.20;;;;;;;;;;5324644;28;20103;-66
2022/09/20 14:24:27;;;;;;;2.13;0.20;;;;;;;;;;5325710;28;20102;-66
2022/09/20 14:27:19;;;;;;;1.58;0.30;;;;;;;;;;5324828;27;20024;-66
2022/09/20 14:29:51;;;;;;;2.85;0.43;;;;;;;;;;5324208;28;20138;-67
2022/09/20 14:32:25;;;;;;;2.47;0.20;;;;;;;;;;5325090;28;20022;-66
2022/09/20 14:35:16;;;;;;;2.20;0.20;;;;;;;;;;5324684;28;20023;-66
2022/09/20 14:37:47;;;;;;;1.58;0.32;;;;;;;;;;5324891;28;20055;-67
2022/09/20 14:40:19;;;;;;;6.30;0.30;;;;;;;;;;5325118;27;20062;-67
2022/09/20 14:42:57;;;;;;;3.00;0.20;;;;;;;;;;5323937;28;20108;-66
2022/09/20 14:45:30;;;;;;;4.47;0.30;;;;;;;;;;5324553;28;20019;-66
2022/09/20 14:48:24;;;;;;;2.85;0.20;;;;;;;;;;5324453;28;20040;-67
2022/09/20 14:51:14;;;;;;;1.80;0.20;;;;;;;;;;5313777;27;20032;-67
2022/09/20 14:54:04;;;;;;;2.95;0.20;;;;;;;;;;5319733;28;20131;-68
2022/09/20 14:56:40;;;;;;;2.13;0.13;;;;;;;;;;5310317;28;20088;-70
2022/09/20 14:59:12;;;;;;;4.82;0.32;;;;;;;;;;5322186;28;20044;-67
2022/09/20 15:01:56;;;;;;;3.70;0.30;;;;;;;;;;5323937;28;20024;-67
2022/09/20 15:04:27;;;;;;;2.90;0.20;;;;;;;;;;5323510;28;20015;-70
2022/09/20 15:07:00;;;;;;;2.33;0.20;;;;;;;;;;5324693;28;20099;-67
2022/09/20 15:09:34;;;;;;;3.10;0.20;;;;;;;;;;5323353;28;20620;-67
2022/09/20 15:12:09;;;;;;;2.90;0.28;;;;;;;;;;5324361;28;20024;-67
2022/09/20 15:14:41;;;;;;;3.95;0.30;;;;;;;;;;5323464;28;20438;-66
2022/09/20 15:17:16;;;;;;;2.83;0.25;;;;;;;;;;5323458;28;20012;-66
2022/09/20 15:19:48;;;;;;;5.22;0.22;;;;;;;;;;5323541;28;20097;-67
2022/09/20 15:22:20;;;;;;;5.10;0.40;;;;;;;;;;5324325;28;20020;-66
2022/09/20 15:24:51;;;;;;;2.13;0.20;;;;;;;;;;5322723;28;20023;-68
2022/09/20 15:27:22;;;;;;;4.00;0.50;;;;;;;;;;5324436;28;20039;-67
2022/09/20 15:29:54;;;;;;;3.70;0.20;;;;;;;;;;5323890;28;20278;-67
2022/09/20 15:32:26;;;;;;;3.67;0.35;;;;;;;;;;5322854;28;20394;-67
2022/09/20 15:34:57;;;;;;;1.65;0.30;;;;;;;;;;5323918;28;20056;-67
2022/09/20 15:37:28;;;;;;;4.63;0.83;;;;;;;;;;5322632;28;20012;-66
2022/09/20 15:40:00;;;;;;;4.30;0.30;;;;;;;;;;5323895;28;20293;-66
2022/09/20 15:42:31;;;;;;;3.45;0.30;;;;;;;;;;5323416;28;20265;-66
2022/09/20 15:45:07;;;;;;;3.33;0.40;;;;;;;;;;5323710;28;20149;-65
2022/09/20 15:47:40;;;;;;;2.47;0.20;;;;;;;;;;5323278;28;20347;-67
2022/09/20 15:50:11;;;;;;;1.92;0.20;;;;;;;;;;5323837;27;20451;-66
2022/09/20 15:52:42;;;;;;;3.83;0.32;;;;;;;;;;5322815;28;20018;-65
2022/09/20 15:55:13;;;;;;;2.70;0.20;;;;;;;;;;5323561;28;20269;-66
2022/09/20 15:57:44;;;;;;;2.97;0.10;;;;;;;;;;5322532;28;20293;-66
2022/09/20 16:00:18;;;;;;;1.63;0.10;;;;;;;;;;5322115;28;20050;-66