Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:09;;;;;;;;;;;7.50;76.60;;;5.91;60.72;99473.03;5009473;28;19929;-75
2023/03/11 00:03:36;;;;;;;;;;;7.40;76.80;;;5.80;61.19;99473.63;5008030;28;20394;-75
2023/03/11 00:06:04;;;;;;;;;;;7.40;77.00;;;5.93;61.23;99487.69;5007950;28;19936;-75
2023/03/11 00:08:32;;;;;;;;;;;7.30;77.30;;;5.92;61.55;99493.19;5008067;28;20408;-75
2023/03/11 00:11:00;;;;;;;;;;;7.30;77.70;;;5.75;60.67;99511.28;5005297;28;19936;-75
2023/03/11 00:13:28;;;;;;;;;;;7.30;77.00;;;5.67;62.15;99514.94;5006943;28;19925;-75
2023/03/11 00:15:55;;;;;;;;;;;7.20;77.70;;;5.66;61.54;99505.38;5008904;28;19936;-75
2023/03/11 00:18:25;;;;;;;;;;;7.20;77.60;;;5.72;61.63;99510.88;5009613;28;19933;-75
2023/03/11 00:20:53;;;;;;;;;;;7.10;77.90;;;5.75;62.19;99518.41;5010496;28;20653;-75
2023/03/11 00:23:20;;;;;;;;;;;7.10;78.40;;;5.78;61.86;99520.66;5009970;28;19933;-75
2023/03/11 00:25:49;;;;;;;;;;;7.10;78.40;;;5.67;61.85;99524.72;5009255;28;19925;-75
2023/03/11 00:28:16;;;;;;;;;;;7.00;78.10;;;5.65;61.89;99532.03;5001125;28;19930;-75
2023/03/11 00:30:45;;;;;;;;;;;7.00;78.50;;;5.63;62.23;99537.53;5012309;28;19930;-75
2023/03/11 00:33:12;;;;;;;;;;;7.00;78.60;;;5.55;62.52;99532.41;5004715;28;19925;-74
2023/03/11 00:35:41;;;;;;;;;;;6.90;79.00;;;5.41;62.69;99533.41;5008435;28;19930;-75
2023/03/11 00:38:11;;;;;;;;;;;6.80;78.90;;;5.45;63.29;99544.41;5008716;28;19929;-75
2023/03/11 00:40:39;;;;;;;;;;;6.80;79.40;;;5.39;62.46;99551.31;5007600;28;19929;-75
2023/03/11 00:43:07;;;;;;;;;;;6.80;78.90;;;5.41;63.38;99549.28;5025480;28;19930;-75
2023/03/11 00:45:36;;;;;;;;;;;6.80;79.50;;;5.46;63.09;99560.06;5001352;28;19934;-75
2023/03/11 00:48:04;;;;;;;;;;;6.80;79.60;;;5.51;62.96;99554.97;5005448;28;19929;-75
2023/03/11 00:50:33;;;;;;;;;;;6.80;79.40;;;5.38;62.86;99547.84;5010417;28;19930;-74
2023/03/11 00:53:00;;;;;;;;;;;6.80;79.40;;;5.31;63.42;99554.94;5010272;28;19929;-75
2023/03/11 00:55:30;;;;;;;;;;;6.70;79.60;;;5.41;63.46;99559.84;5012529;28;19932;-75
2023/03/11 00:58:00;;;;;;;;;;;6.70;79.60;;;5.47;62.78;99559.06;5010603;28;20387;-75
2023/03/11 01:00:34;;;;;;;;;;;6.70;79.50;;;5.43;63.03;99560.47;4996054;28;19941;-75
2023/03/11 01:03:03;;;;;;;;;;;6.70;79.50;;;5.50;63.42;99577.16;5008377;28;19926;-75
2023/03/11 01:05:32;;;;;;;;;;;6.80;79.80;;;5.47;63.07;99580.22;5001058;28;19933;-75
2023/03/11 01:07:59;;;;;;;;;;;6.80;79.70;;;5.50;63.11;99582.44;5010444;28;19935;-75
2023/03/11 01:10:27;;;;;;;;;;;6.70;79.90;;;5.51;62.78;99588.56;4991164;28;20014;-75
2023/03/11 01:12:54;;;;;;;;;;;6.70;79.60;;;5.53;63.07;99590.00;5001298;28;19947;-75
2023/03/11 01:15:25;;;;;;;;;;;6.80;79.60;;;5.51;62.95;99592.00;5001222;28;19933;-75
2023/03/11 01:17:53;;;;;;;;;;;6.80;79.80;;;5.56;62.99;99594.06;5009879;28;19936;-75
2023/03/11 01:20:21;;;;;;;;;;;6.80;79.80;;;5.52;62.60;99591.03;4994060;28;22464;-75
2023/03/11 01:22:48;;;;;;;;;;;6.80;79.60;;;5.42;62.94;99593.22;5001804;28;19926;-75
2023/03/11 01:25:16;;;;;;;;;;;6.70;79.60;;;5.43;62.58;99594.84;5006310;28;19933;-75
2023/03/11 01:27:44;;;;;;;;;;;6.70;79.50;;;5.26;63.34;99588.28;5000835;28;20012;-75
2023/03/11 01:30:14;;;;;;;;;;;6.60;79.90;;;5.36;63.58;99591.34;5012481;28;19933;-75
2023/03/11 01:32:41;;;;;;;;;;;6.60;80.00;;;5.42;63.26;99594.03;5028563;28;20423;-75
2023/03/11 01:35:12;;;;;;;;;;;6.70;80.20;;;5.35;63.42;99597.66;5002158;28;19929;-75
2023/03/11 01:37:39;;;;;;;;;;;6.60;79.80;;;5.43;63.40;99603.59;5002891;28;19930;-75
2023/03/11 01:40:09;;;;;;;;;;;6.60;80.10;;;5.52;62.79;99606.06;5020650;28;19965;-75
2023/03/11 01:42:35;;;;;;;;;;;6.70;80.00;;;5.53;63.15;99610.34;5008742;28;20464;-75
2023/03/11 01:45:26;;;;;;;;;;;6.70;79.90;;;5.51;62.63;99613.16;4999490;28;19929;-75
2023/03/11 01:47:53;;;;;;;;;;;6.70;79.60;;;5.49;62.71;99609.09;5008864;28;19929;-75
2023/03/11 01:50:22;;;;;;;;;;;6.70;79.90;;;5.46;62.61;99620.06;4998740;28;19929;-75
2023/03/11 01:52:49;;;;;;;;;;;6.60;79.60;;;5.45;62.74;99615.81;5015155;28;19926;-75
2023/03/11 01:55:17;;;;;;;;;;;6.60;79.70;;;5.44;62.70;99617.63;5006368;28;20548;-75
2023/03/11 01:57:45;;;;;;;;;;;6.60;79.80;;;5.41;63.00;99623.31;4998691;28;19961;-74
2023/03/11 02:00:15;;;;;;;;;;;6.60;79.90;;;5.43;62.80;99618.66;5006830;28;19933;-75
2023/03/11 02:02:45;;;;;;;;;;;6.60;79.90;;;5.32;63.34;99625.34;5016703;28;20408;-74
2023/03/11 02:05:13;;;;;;;;;;;6.60;80.20;;;5.22;63.41;99619.59;5010303;28;20521;-75
2023/03/11 02:07:42;;;;;;;;;;;6.50;80.20;;;5.28;63.51;99623.28;5016659;28;19929;-75
2023/03/11 02:10:12;;;;;;;;;;;6.50;80.40;;;5.34;63.31;99627.78;5013309;28;19936;-75
2023/03/11 02:12:40;;;;;;;;;;;6.60;80.20;;;5.37;63.23;99622.91;5001619;28;20394;-75
2023/03/11 02:15:09;;;;;;;;;;;6.60;79.80;;;5.33;63.04;99626.16;5016548;28;19936;-75
2023/03/11 02:17:38;;;;;;;;;;;6.60;79.90;;;5.32;63.22;99624.50;5007162;28;19933;-75
2023/03/11 02:20:22;;;;;;;;;;;6.60;79.80;;;5.35;63.24;99627.56;5020375;28;19936;-75
2023/03/11 02:22:55;;;;;;;;;;;6.60;79.90;;;5.34;62.88;99627.78;4999602;28;19949;-75
2023/03/11 02:25:31;;;;;;;;;;;6.60;79.60;;;5.34;63.16;99619.84;5005362;28;19968;-75
2023/03/11 02:28:00;;;;;;;;;;;6.60;79.70;;;5.35;62.80;99619.63;5005799;28;19930;-75
2023/03/11 02:30:29;;;;;;;;;;;6.60;79.50;;;5.30;62.98;99623.88;5014167;28;19986;-75
2023/03/11 02:32:56;;;;;;;;;;;6.60;79.40;;;5.30;62.67;99623.88;4996565;28;19935;-74
2023/03/11 02:35:25;;;;;;;;;;;6.70;79.30;;;5.31;62.85;99620.22;5008410;28;20368;-75
2023/03/11 02:37:55;;;;;;;;;;;6.70;79.20;;;5.34;62.56;99618.00;4999990;28;20366;-75
2023/03/11 02:40:48;;;;;;;;;;;6.60;79.20;;;5.31;62.66;99617.56;5007858;28;20004;-74
2023/03/11 02:43:22;;;;;;;;;;;6.60;79.20;;;5.29;62.49;99627.53;5001758;28;20492;-75
2023/03/11 02:45:49;;;;;;;;;;;6.60;79.10;;;5.27;62.45;99619.81;5005057;28;19937;-74
2023/03/11 02:48:18;;;;;;;;;;;6.60;79.20;;;5.28;62.87;99636.50;5002997;28;20012;-74
2023/03/11 02:50:46;;;;;;;;;;;6.60;79.20;;;5.27;62.38;99637.47;5000343;28;19929;-75
2023/03/11 02:53:13;;;;;;;;;;;6.60;79.20;;;5.30;62.27;99639.75;5005800;28;20020;-75
2023/03/11 02:55:40;;;;;;;;;;;6.50;79.20;;;5.26;62.55;99643.78;5006650;28;19935;-74
2023/03/11 02:58:07;;;;;;;;;;;6.60;79.00;;;5.26;62.59;99646.44;5007333;28;19930;-74
2023/03/11 03:00:35;;;;;;;;;;;6.50;79.00;;;5.20;62.41;99648.03;5005576;28;19925;-75
2023/03/11 03:03:05;;;;;;;;;;;6.50;79.20;;;5.23;62.57;99645.00;5000146;28;20477;-74
2023/03/11 03:05:33;;;;;;;;;;;6.50;79.20;;;5.28;62.54;99647.88;5011324;28;20012;-75
2023/03/11 03:08:02;;;;;;;;;;;6.50;79.30;;;5.30;61.88;99645.03;5006593;28;19937;-75
2023/03/11 03:10:29;;;;;;;;;;;6.50;79.00;;;5.23;61.89;99639.72;5005245;28;20382;-75
2023/03/11 03:12:57;;;;;;;;;;;6.50;78.80;;;5.18;61.88;99649.25;5005700;28;20059;-75
2023/03/11 03:15:25;;;;;;;;;;;6.50;78.80;;;5.15;62.39;99645.97;5008443;28;19930;-75
2023/03/11 03:17:53;;;;;;;;;;;6.50;78.60;;;5.14;62.05;99654.94;5001978;28;19940;-75
2023/03/11 03:20:21;;;;;;;;;;;6.50;78.60;;;5.18;61.72;99652.72;4991375;28;19934;-75
2023/03/11 03:22:51;;;;;;;;;;;6.50;78.50;;;5.19;61.92;99661.47;5009592;28;19975;-75
2023/03/11 03:25:21;;;;;;;;;;;6.50;78.50;;;5.12;62.44;99662.25;5007719;28;19934;-75
2023/03/11 03:27:49;;;;;;;;;;;6.50;78.60;;;5.10;62.71;99663.44;4998722;28;19970;-75
2023/03/11 03:30:16;;;;;;;;;;;6.40;78.80;;;5.16;62.11;99665.31;5027291;28;19940;-75
2023/03/11 03:32:43;;;;;;;;;;;6.40;78.80;;;5.14;62.25;99665.50;5001294;28;19936;-74
2023/03/11 03:35:14;;;;;;;;;;;6.40;78.80;;;5.12;62.19;99667.53;5007661;28;19929;-75
2023/03/11 03:38:00;;;;;;;;;;;6.40;78.60;;;5.16;62.09;99663.47;4992840;28;19961;-75
2023/03/11 03:40:27;;;;;;;;;;;6.40;78.80;;;5.14;62.19;99672.63;4991661;28;20339;-74
2023/03/11 03:42:57;;;;;;;;;;;6.40;78.50;;;5.09;61.80;99670.56;5001915;28;20257;-75
2023/03/11 03:45:24;;;;;;;;;;;6.40;78.50;;;5.11;62.06;99680.94;5000454;28;19926;-74
2023/03/11 03:47:53;;;;;;;;;;;6.40;78.60;;;5.13;62.04;99685.03;5010092;28;19988;-75
2023/03/11 03:50:23;;;;;;;;;;;6.40;78.50;;;5.09;61.66;99681.13;5000872;28;19984;-75
2023/03/11 03:52:53;;;;;;;;;;;6.40;78.40;;;5.09;61.40;99685.59;5001333;28;19933;-75
2023/03/11 03:55:21;;;;;;;;;;;6.40;78.00;;;5.03;61.38;99689.84;5009962;28;20024;-74
2023/03/11 03:57:49;;;;;;;;;;;6.30;78.20;;;5.03;61.66;99697.78;5012475;28;19932;-75
2023/03/11 04:00:18;;;;;;;;;;;6.30;78.00;;;5.04;61.05;99715.25;5002754;28;19995;-74
2023/03/11 04:02:49;;;;;;;;;;;6.30;77.80;;;5.04;61.31;99709.97;4999432;28;20016;-75
2023/03/11 04:05:27;;;;;;;;;;;6.30;77.80;;;5.01;61.09;99710.34;5008876;28;20011;-75
2023/03/11 04:07:55;;;;;;;;;;;6.30;77.80;;;4.99;61.09;99715.03;5009720;28;19931;-75
2023/03/11 04:10:22;;;;;;;;;;;6.30;77.90;;;5.02;61.33;99717.25;4997823;28;19934;-75
2023/03/11 04:12:50;;;;;;;;;;;6.30;77.80;;;5.02;61.14;99711.97;5007622;28;20021;-75
2023/03/11 04:15:17;;;;;;;;;;;6.20;77.70;;;5.00;60.96;99721.13;5001362;28;20028;-75
2023/03/11 04:17:45;;;;;;;;;;;6.20;77.90;;;5.00;60.68;99721.13;5004292;28;19934;-74
2023/03/11 04:20:13;;;;;;;;;;;6.20;77.60;;;4.96;60.70;99723.31;5022711;28;19929;-75
2023/03/11 04:22:44;;;;;;;;;;;6.20;77.70;;;4.90;61.06;99719.63;4998369;28;19992;-74
2023/03/11 04:25:11;;;;;;;;;;;6.20;77.80;;;4.90;61.41;99724.09;5007227;28;19973;-75
2023/03/11 04:27:41;;;;;;;;;;;6.20;77.90;;;4.90;61.30;99721.47;5007994;28;19984;-74
2023/03/11 04:30:10;;;;;;;;;;;6.20;77.90;;;4.94;61.07;99729.81;5008555;28;20573;-74
2023/03/11 04:32:37;;;;;;;;;;;6.20;77.90;;;4.89;60.68;99728.56;5004947;28;19933;-75
2023/03/11 04:35:06;;;;;;;;;;;6.10;77.30;;;4.88;61.17;99734.03;5005544;28;20283;-74
2023/03/11 04:37:33;;;;;;;;;;;6.10;77.80;;;4.89;61.02;99730.41;4998409;28;19933;-74
2023/03/11 04:40:03;;;;;;;;;;;6.20;77.80;;;4.84;60.97;99738.91;5006412;28;19925;-74
2023/03/11 04:42:30;;;;;;;;;;;6.20;77.40;;;4.82;61.47;99745.38;5024985;28;19940;-75
2023/03/11 04:44:57;;;;;;;;;;;6.10;77.60;;;4.85;61.13;99750.28;5008058;28;19956;-74
2023/03/11 04:47:26;;;;;;;;;;;6.10;77.90;;;4.87;60.79;99750.91;5008311;28;19976;-75
2023/03/11 04:49:54;;;;;;;;;;;6.10;77.80;;;4.85;61.51;99750.28;5006166;28;20317;-75
2023/03/11 04:52:22;;;;;;;;;;;6.10;77.80;;;4.90;60.94;99761.09;5004764;28;19952;-75
2023/03/11 04:54:49;;;;;;;;;;;6.20;77.70;;;4.90;60.95;99761.91;5002009;28;20032;-75
2023/03/11 04:57:18;;;;;;;;;;;6.10;77.60;;;4.87;61.09;99772.84;5009653;28;20309;-75
2023/03/11 04:59:45;;;;;;;;;;;6.10;77.60;;;4.87;60.82;99767.56;4989784;28;19933;-74
2023/03/11 05:02:14;;;;;;;;;;;6.10;77.50;;;4.84;60.61;99775.06;5015779;28;19933;-75
2023/03/11 05:04:49;;;;;;;;;;;6.10;77.40;;;4.84;60.95;99781.16;5022814;28;20025;-74
2023/03/11 05:07:16;;;;;;;;;;;6.10;77.40;;;4.83;60.95;99773.41;5005867;28;19926;-75
2023/03/11 05:09:43;;;;;;;;;;;6.10;77.20;;;4.76;61.32;99776.00;5004240;28;19929;-75
2023/03/11 05:12:12;;;;;;;;;;;6.10;77.40;;;4.77;61.26;99775.00;4992735;28;19933;-74
2023/03/11 05:14:41;;;;;;;;;;;6.10;77.40;;;4.78;61.19;99781.09;5008280;28;19926;-75
2023/03/11 05:17:10;;;;;;;;;;;6.10;77.60;;;4.83;61.30;99776.06;5005004;28;19941;-76
2023/03/11 05:19:38;;;;;;;;;;;6.10;77.60;;;4.82;61.30;99782.34;4997709;28;19940;-76
2023/03/11 05:22:19;;;;;;;;;;;6.10;77.50;;;4.83;60.93;99786.63;5005788;28;20008;-76
2023/03/11 05:24:46;;;;;;;;;;;6.10;77.50;;;4.76;61.38;99788.41;5007639;28;20385;-75
2023/03/11 05:27:16;;;;;;;;;;;6.10;77.60;;;4.70;61.66;99791.81;5002707;28;20078;-80
2023/03/11 05:29:46;;;;;;;;;;;6.10;77.80;;;4.68;61.83;99789.34;5011541;28;20036;-82
2023/03/11 05:32:15;;;;;;;;;;;6.10;77.90;;;4.70;61.34;99789.97;5008850;28;20037;-73
2023/03/11 05:34:44;;;;;;;;;;;6.10;77.60;;;4.71;61.67;99796.09;4996397;28;19936;-73
2023/03/11 05:37:12;;;;;;;;;;;6.10;77.60;;;4.72;61.11;99793.25;4995420;28;20552;-74
2023/03/11 05:39:39;;;;;;;;;;;6.10;77.50;;;4.70;61.44;99789.16;5001168;28;19930;-74
2023/03/11 05:42:08;;;;;;;;;;;6.10;77.50;;;4.70;61.40;99794.44;5008262;28;20405;-73
2023/03/11 05:44:35;;;;;;;;;;;6.10;77.40;;;4.74;61.32;99796.53;4998152;28;19926;-73
2023/03/11 05:47:04;;;;;;;;;;;6.10;77.20;;;4.67;61.56;99808.03;5017751;28;20386;-73
2023/03/11 05:49:32;;;;;;;;;;;6.10;77.30;;;4.68;61.42;99799.91;5022319;28;19929;-73
2023/03/11 05:52:00;;;;;;;;;;;6.10;77.30;;;4.64;61.32;99799.47;5006911;28;20398;-73
2023/03/11 05:54:28;;;;;;;;;;;6.00;77.10;;;4.65;61.24;99803.75;5003807;28;19929;-73
2023/03/11 05:56:56;;;;;;;;;;;6.10;77.20;;;4.59;61.14;99799.25;5009089;28;19926;-73
2023/03/11 05:59:24;;;;;;;;;;;6.10;77.20;;;4.58;61.61;99807.31;5007312;28;19930;-73
2023/03/11 06:01:57;;;;;;;;;;;6.10;77.40;;;4.52;61.87;99803.63;5007829;28;19926;-75
2023/03/11 06:04:26;;;;;;;;;;;6.00;77.60;;;4.58;62.11;99805.50;4996599;28;20025;-76
2023/03/11 06:06:54;;;;;;;;;;;6.00;77.70;;;4.63;61.63;99811.03;5021821;28;19934;-76
2023/03/11 06:09:23;;;;;;;;;;;6.00;77.80;;;4.69;61.52;99811.31;5005125;28;19972;-75
2023/03/11 06:11:52;;;;;;;;;;;6.00;77.60;;;4.71;61.43;99819.84;5002631;28;19949;-75
2023/03/11 06:14:21;;;;;;;;;;;6.00;77.60;;;4.68;61.61;99812.28;4996207;28;19937;-76
2023/03/11 06:16:50;;;;;;;;;;;6.00;77.80;;;4.69;61.53;99813.97;5001726;28;19930;-75
2023/03/11 06:19:20;;;;;;;;;;;6.10;77.80;;;4.68;61.33;99822.84;5005174;28;19952;-76
2023/03/11 06:21:51;;;;;;;;;;;6.10;77.70;;;4.69;61.62;99819.25;4992776;28;19930;-76
2023/03/11 06:24:18;;;;;;;;;;;6.10;77.60;;;4.71;61.36;99825.13;4994802;28;19956;-75
2023/03/11 06:26:46;;;;;;;;;;;6.10;77.80;;;4.72;61.44;99814.38;4994008;28;19937;-75
2023/03/11 06:29:15;;;;;;;;;;;6.10;77.70;;;4.72;61.30;99834.69;4997021;28;19980;-79
2023/03/11 06:31:44;;;;;;;;;;;6.00;77.50;;;4.78;61.17;99839.19;4996713;28;19933;-77
2023/03/11 06:34:12;;;;;;;;;;;6.00;77.40;;;4.71;61.22;99846.25;5003380;28;20357;-76
2023/03/11 06:36:39;;;;;;;;;;;6.00;77.40;;;4.71;61.07;99846.25;5005027;28;19933;-77
2023/03/11 06:39:08;;;;;;;;;;;6.00;77.60;;;4.73;61.25;99854.81;5006938;28;20383;-76
2023/03/11 06:41:37;;;;;;;;;;;6.00;77.60;;;4.72;61.16;99848.72;5010436;28;19926;-76
2023/03/11 06:44:06;;;;;;;;;;;6.00;77.50;;;4.73;61.29;99857.44;5019518;28;19933;-77
2023/03/11 06:46:34;;;;;;;;;;;6.00;77.40;;;4.76;61.13;99863.19;5009971;28;19929;-77
2023/03/11 06:49:01;;;;;;;;;;;6.00;77.40;;;4.75;61.00;99863.38;5011093;28;19937;-77
2023/03/11 06:51:29;;;;;;;;;;;6.00;77.60;;;4.75;61.42;99866.03;5014345;28;19933;-77
2023/03/11 06:53:56;;;;;;;;;;;6.00;77.50;;;4.79;61.33;99869.91;4996558;28;20398;-76
2023/03/11 06:56:25;;;;;;;;;;;6.00;77.30;;;4.82;60.94;99872.16;5001604;28;19934;-77
2023/03/11 06:58:57;;;;;;;;;;;6.10;77.50;;;4.81;60.66;99875.81;5019072;28;20428;-77
2023/03/11 07:01:28;;;;;;;;;;;6.10;77.40;;;4.81;61.08;99878.47;4998140;28;19930;-77
2023/03/11 07:03:57;;;;;;;;;;;6.10;77.60;;;4.75;61.01;99879.22;5009827;28;19934;-77
2023/03/11 07:06:25;;;;;;;;;;;6.10;77.40;;;4.75;61.02;99885.31;5000196;28;19929;-77
2023/03/11 07:08:58;;;;;;;;;;;6.10;77.40;;;4.78;61.41;99887.59;4999481;28;20027;-77
2023/03/11 07:11:27;;;;;;;;;;;6.10;77.50;;;4.80;61.10;99900.59;5004218;28;20032;-77
2023/03/11 07:14:01;;;;;;;;;;;6.10;77.30;;;4.85;61.17;99892.94;5003483;28;20028;-77
2023/03/11 07:16:31;;;;;;;;;;;6.10;77.20;;;4.86;60.77;99899.84;5001812;28;19987;-77
2023/03/11 07:19:09;;;;;;;;;;;6.10;77.20;;;4.86;60.85;99918.34;4997108;28;19979;-77
2023/03/11 07:21:36;;;;;;;;;;;6.10;77.20;;;4.81;60.56;99913.63;5018510;28;20306;-77
2023/03/11 07:24:04;;;;;;;;;;;6.10;77.20;;;4.83;60.63;99921.34;5000301;28;19944;-77
2023/03/11 07:26:34;;;;;;;;;;;6.10;77.30;;;4.86;60.85;99932.38;4999567;28;19941;-77
2023/03/11 07:29:01;;;;;;;;;;;6.10;77.20;;;4.89;60.69;99932.00;5002842;28;19956;-77
2023/03/11 07:31:30;;;;;;;;;;;6.10;77.30;;;4.64;60.14;99934.19;5000733;28;19936;-77
2023/03/11 07:33:58;;;;;;;;;;;6.00;76.40;;;4.74;60.69;99933.06;5001138;28;19933;-77
2023/03/11 07:36:26;;;;;;;;;;;6.00;77.00;;;4.82;61.14;99943.50;5001317;28;19930;-77
2023/03/11 07:38:57;;;;;;;;;;;6.00;77.50;;;4.86;60.55;99944.75;5010026;28;20497;-77
2023/03/11 07:41:24;;;;;;;;;;;6.00;77.40;;;4.88;60.71;99948.88;5009673;28;20333;-77
2023/03/11 07:43:54;;;;;;;;;;;6.00;77.30;;;4.95;60.25;99961.31;5010429;28;19984;-79
2023/03/11 07:46:21;;;;;;;;;;;6.00;77.20;;;4.79;60.61;99957.91;5006132;28;19933;-77
2023/03/11 07:48:49;;;;;;;;;;;6.00;77.20;;;4.71;60.51;99960.66;5007283;28;19963;-77
2023/03/11 07:51:18;;;;;;;;;;;6.00;77.30;;;4.74;61.37;99964.75;5001862;28;19933;-77
2023/03/11 07:53:45;;;;;;;;;;;6.00;77.70;;;4.81;60.50;99974.38;4996194;28;19945;-77
2023/03/11 07:56:14;;;;;;;;;;;6.00;77.40;;;4.85;61.18;99977.47;4995912;28;19926;-77
2023/03/11 07:58:42;;;;;;;;;;;6.00;78.20;;;4.90;61.15;99977.75;5000375;28;19942;-77
2023/03/11 08:01:12;;;;;;;;;;;6.00;78.20;;;4.89;61.43;99973.47;4999762;28;20313;-77
2023/03/11 08:03:39;;;;;;;;;;;6.00;78.00;;;4.93;61.10;99974.72;4997524;28;20302;-77
2023/03/11 08:06:12;;;;;;;;;;;6.10;78.20;;;4.95;61.34;99988.56;5002137;28;19929;-77
2023/03/11 08:08:39;;;;;;;;;;;6.10;78.20;;;5.03;61.50;99991.09;5000395;28;19935;-77
2023/03/11 08:11:06;;;;;;;;;;;6.10;78.50;;;5.09;61.36;99990.34;5002809;28;19940;-77
2023/03/11 08:13:33;;;;;;;;;;;6.20;78.80;;;5.12;61.69;99984.69;4998284;28;19930;-77
2023/03/11 08:16:03;;;;;;;;;;;6.20;79.00;;;5.16;62.17;99993.88;4995721;28;20005;-76
2023/03/11 08:18:32;;;;;;;;;;;6.20;79.40;;;5.18;61.66;99998.16;5001236;28;20054;-76
2023/03/11 08:21:03;;;;;;;;;;;6.30;78.90;;;5.14;61.32;99995.88;4998687;28;19984;-77
2023/03/11 08:23:30;;;;;;;;;;;6.30;78.80;;;5.04;61.93;99998.03;5000769;28;19937;-76
2023/03/11 08:25:58;;;;;;;;;;;6.20;78.90;;;5.08;60.92;99998.47;4998002;28;19932;-77
2023/03/11 08:28:25;;;;;;;;;;;6.20;78.00;;;5.09;61.78;100000.91;4998849;28;20013;-76
2023/03/11 08:30:52;;;;;;;;;;;6.20;78.60;;;5.09;61.71;100003.56;4999219;28;19936;-76
2023/03/11 08:33:19;;;;;;;;;;;6.30;78.90;;;5.15;61.78;99999.34;4999719;28;19925;-76
2023/03/11 08:35:47;;;;;;;;;;;6.30;78.80;;;5.14;61.92;99998.53;4995664;28;19937;-76
2023/03/11 08:38:14;;;;;;;;;;;6.30;79.00;;;5.19;62.16;99995.31;5001539;28;19930;-75
2023/03/11 08:40:41;;;;;;;;;;;6.30;79.40;;;5.12;61.66;100003.19;4996231;28;20024;-75
2023/03/11 08:43:08;;;;;;;;;;;6.30;78.30;;;5.10;62.27;99997.25;4996502;28;19936;-76
2023/03/11 08:45:35;;;;;;;;;;;6.40;79.10;;;5.10;61.79;99999.91;4996497;28;19964;-76
2023/03/11 08:48:02;;;;;;;;;;;6.30;78.60;;;5.10;61.31;100005.19;4999983;28;20465;-76
2023/03/11 08:50:29;;;;;;;;;;;6.30;77.60;;;5.05;60.78;100002.28;4997159;28;19944;-76
2023/03/11 08:52:59;;;;;;;;;;;6.30;77.60;;;5.06;60.37;100003.91;4995101;28;19929;-80
2023/03/11 08:55:27;;;;;;;;;;;6.30;77.00;;;5.15;60.45;100008.09;5001417;28;19936;-75
2023/03/11 08:57:54;;;;;;;;;;;6.30;76.90;;;5.06;59.00;100000.47;4996199;28;19937;-74
2023/03/11 09:00:22;;;;;;;;;;;6.30;75.80;;;5.10;59.18;100002.53;4999654;28;19957;-74
2023/03/11 09:02:49;;;;;;;;;;;6.40;75.60;;;5.12;59.18;100005.84;4999287;28;20382;-75
2023/03/11 09:05:16;;;;;;;;;;;6.40;75.00;;;5.17;58.33;100007.91;5000369;28;19930;-75
2023/03/11 09:07:43;;;;;;;;;;;6.40;74.70;;;5.22;57.12;100009.97;4994366;28;20550;-74
2023/03/11 09:10:13;;;;;;;;;;;6.50;73.30;;;5.04;54.58;100013.06;5008438;28;19929;-74
2023/03/11 09:12:40;;;;;;;;;;;6.40;71.10;;;4.95;54.78;100012.34;5009709;28;19952;-74
2023/03/11 09:15:09;;;;;;;;;;;6.30;70.70;;;5.01;55.16;100016.88;5010057;28;19937;-74
2023/03/11 09:17:38;;;;;;;;;;;6.30;70.70;;;5.01;55.18;100022.16;5009196;28;19929;-75
2023/03/11 09:20:06;;;;;;;;;;;6.30;71.40;;;5.09;55.95;100022.06;5010265;28;19929;-75
2023/03/11 09:22:33;;;;;;;;;;;6.30;72.20;;;5.12;55.76;100016.41;5001425;28;19925;-74
2023/03/11 09:25:00;;;;;;;;;;;6.40;72.00;;;5.20;56.06;100017.28;5004652;28;19933;-75
2023/03/11 09:27:28;;;;;;;;;;;6.40;72.10;;;5.25;54.58;100010.44;4996326;28;19945;-75
2023/03/11 09:29:55;;;;;;;;;;;6.40;70.70;;;5.33;56.11;100018.25;5000293;28;19929;-76
2023/03/11 09:32:22;;;;;;;;;;;6.50;72.50;;;5.29;53.69;100018.81;4997052;28;19940;-75
2023/03/11 09:34:49;;;;;;;;;;;6.60;69.80;;;5.21;53.54;100016.28;4998181;28;19929;-75
2023/03/11 09:37:16;;;;;;;;;;;6.50;69.90;;;5.16;54.01;100028.22;5002510;28;20306;-75
2023/03/11 09:39:43;;;;;;;;;;;6.50;69.80;;;5.15;54.09;100037.16;5000335;28;19936;-74
2023/03/11 09:42:18;;;;;;;;;;;6.50;70.20;;;5.24;54.15;100029.94;4998156;28;19929;-75
2023/03/11 09:44:52;;;;;;;;;;;6.50;70.10;;;5.32;52.89;100032.47;4997020;28;19936;-74
2023/03/11 09:47:33;;;;;;;;;;;6.60;68.50;;;5.34;52.62;100029.66;4997163;28;19926;-74
2023/03/11 09:50:30;;;;;;;;;;;6.60;68.20;;;5.34;51.77;100035.75;4997797;28;20302;-74
2023/03/11 09:53:13;;;;;;;;;;;6.50;67.70;;;5.35;52.44;100042.66;4997835;28;19930;-74
2023/03/11 09:55:44;;;;;;;;;;;6.50;68.50;;;5.39;54.12;100036.00;4998984;28;19926;-74
2023/03/11 09:58:21;;;;;;;;;;;6.60;70.50;;;5.40;53.61;100036.81;4997831;28;19930;-74
2023/03/11 10:00:50;;;;;;;;;;;6.60;69.90;;;5.27;52.25;100028.75;4996421;28;19930;-74
2023/03/11 10:03:39;;;;;;;;;;;6.60;67.90;;;5.34;53.45;100042.88;5000046;28;19929;-74
2023/03/11 10:06:14;;;;;;;;;;;6.50;69.10;;;5.27;53.33;100042.81;4992025;28;19929;-74
2023/03/11 10:08:45;;;;;;;;;;;6.60;69.20;;;5.33;53.55;100055.28;5002041;28;20386;-74
2023/03/11 10:11:24;;;;;;;;;;;6.60;69.40;;;5.37;54.26;100061.00;5001226;28;20024;-74
2023/03/11 10:13:59;;;;;;;;;;;6.70;70.40;;;5.39;53.53;100058.97;5003574;28;19930;-74
2023/03/11 10:16:33;;;;;;;;;;;6.60;69.10;;;5.37;53.55;100050.44;5001259;28;19932;-75
2023/03/11 10:19:05;;;;;;;;;;;6.70;69.30;;;5.41;53.01;100052.47;5000326;28;19926;-74
2023/03/11 10:21:39;;;;;;;;;;;6.70;69.10;;;5.40;50.60;100050.03;5001088;28;19933;-74
2023/03/11 10:24:17;;;;;;;;;;;6.60;65.80;;;5.26;50.02;100058.84;4997664;28;20222;-74
2023/03/11 10:26:46;;;;;;;;;;;6.60;65.40;;;5.19;51.10;100063.25;5003798;28;20309;-74
2023/03/11 10:29:18;;;;;;;;;;;6.50;66.40;;;5.20;51.71;100062.22;4999438;28;19933;-74
2023/03/11 10:31:50;;;;;;;;;;;6.50;67.30;;;5.23;52.26;100064.50;5001337;28;19925;-74
2023/03/11 10:34:24;;;;;;;;;;;6.60;67.90;;;5.22;51.87;100062.84;5001922;28;19930;-74
2023/03/11 10:37:00;;;;;;;;;;;6.60;67.30;;;5.30;52.90;100066.22;4996659;28;20031;-74
2023/03/11 10:39:27;;;;;;;;;;;6.60;68.50;;;5.42;52.55;100063.91;5001977;28;19930;-74
2023/03/11 10:41:55;;;;;;;;;;;6.60;67.70;;;5.48;52.62;100060.50;5000678;28;19934;-74
2023/03/11 10:44:25;;;;;;;;;;;6.70;68.50;;;5.53;51.79;100055.47;5003342;28;19934;-75
2023/03/11 10:46:53;;;;;;;;;;;6.70;67.60;;;5.43;51.53;100061.06;5001410;28;19933;-75
2023/03/11 10:49:20;;;;;;;;;;;6.70;66.90;;;5.32;50.38;100064.22;5000249;28;20013;-76
2023/03/11 10:51:49;;;;;;;;;;;6.70;65.50;;;5.22;49.09;100073.41;4999057;28;19930;-77
2023/03/11 10:54:28;;;;;;;;;;;6.60;62.60;;;5.24;50.01;100076.72;5001318;28;19934;-77
2023/03/11 10:56:57;;;;;;;;;;;6.60;64.20;;;5.19;50.02;100076.47;5000408;28;19926;-77
2023/03/11 10:59:27;;;;;;;;;;;6.60;64.40;;;5.28;51.19;100072.69;4998046;28;19936;-77
2023/03/11 11:01:58;;;;;;;;;;;6.60;65.70;;;5.36;51.48;100072.56;4998363;28;19933;-77
2023/03/11 11:04:33;;;;;;;;;;;6.60;66.60;;;5.43;51.53;100068.19;5000673;28;20413;-76
2023/03/11 11:07:19;;;;;;;;;;;6.70;66.50;;;5.51;50.49;100075.97;4996506;28;20353;-77
2023/03/11 11:09:46;;;;;;;;;;;6.80;65.00;;;5.54;50.63;100069.50;5016416;28;19952;-76
2023/03/11 11:12:15;;;;;;;;;;;6.80;66.20;;;5.56;52.01;100068.31;5001269;28;22911;-74
2023/03/11 11:14:46;;;;;;;;;;;6.80;67.20;;;5.60;51.70;100056.34;5003022;28;19968;-74
2023/03/11 11:17:20;;;;;;;;;;;6.80;66.40;;;5.60;49.63;100056.34;5002036;28;20352;-74
2023/03/11 11:19:49;;;;;;;;;;;6.80;64.40;;;5.63;49.60;100058.63;5001568;28;19932;-74
2023/03/11 11:22:18;;;;;;;;;;;6.80;64.00;;;5.40;47.01;100057.97;5001009;28;19957;-74
2023/03/11 11:24:46;;;;;;;;;;;6.80;61.60;;;5.26;47.06;100054.34;4998521;28;19951;-74
2023/03/11 11:27:17;;;;;;;;;;;6.70;61.70;;;5.22;47.87;100068.13;4997536;28;19933;-76
2023/03/11 11:29:44;;;;;;;;;;;6.70;61.30;;;5.13;47.17;100064.81;5001204;28;19929;-75
2023/03/11 11:32:24;;;;;;;;;;;6.60;61.00;;;5.22;47.72;100063.69;5004407;28;19929;-75
2023/03/11 11:34:59;;;;;;;;;;;6.60;61.80;;;5.29;49.22;100063.75;5004582;28;19943;-75
2023/03/11 11:37:30;;;;;;;;;;;6.60;63.90;;;5.41;51.27;100057.78;4997783;28;19930;-75
2023/03/11 11:40:00;;;;;;;;;;;6.70;66.20;;;5.50;49.99;100063.75;5001299;28;20656;-76
2023/03/11 11:42:30;;;;;;;;;;;6.70;64.30;;;5.47;49.96;100066.00;5006998;28;19930;-75