Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:19;;;;;;;4.57;2.10;;;24.80;68.40;;;;;;4952610;28;20535;-75
2022/07/26 00:04:44;;;;;;;6.38;1.95;;;24.80;68.30;;;;;;4950150;29;20019;-75
2022/07/26 00:07:19;;;;;;;3.53;1.55;;;24.80;68.30;;;;;;4957477;28;20182;-75
2022/07/26 00:09:48;;;;;;;6.38;1.52;;;24.80;68.20;;;;;;4964141;28;20106;-75
2022/07/26 00:12:20;;;;;;;2.97;1.67;;;24.70;68.20;;;;;;4945074;28;20226;-75
2022/07/26 00:14:51;;;;;;;8.68;1.88;;;24.80;68.20;;;;;;4949561;29;20042;-75
2022/07/26 00:17:17;;;;;;;3.97;1.92;;;24.70;68.30;;;;;;4950889;28;20050;-75
2022/07/26 00:19:44;;;;;;;4.95;1.60;;;24.70;68.40;;;;;;4957726;28;20118;-75
2022/07/26 00:25:04;;;;;;;3.03;1.75;;;24.60;69.00;;;;;;4943927;29;20453;-75
2022/07/26 00:27:35;;;;;;;3.72;1.70;;;24.60;69.40;;;;;;4946770;28;20020;-75
2022/07/26 00:30:08;;;;;;;2.88;1.20;;;24.60;69.50;;;;;;4948653;28;20086;-75
2022/07/26 00:32:37;;;;;;;5.63;2.08;;;24.50;69.60;;;;;;4946834;28;20042;-74
2022/07/26 00:35:04;;;;;;;4.82;1.33;;;24.50;69.70;;;;;;4949982;29;20031;-73
2022/07/26 00:37:36;;;;;;;7.00;1.50;;;24.50;69.80;;;;;;4956548;28;20028;-73
2022/07/26 00:40:03;;;;;;;4.15;1.42;;;24.40;70.60;;;;;;4946170;28;20421;-73
2022/07/26 00:42:32;;;;;;;2.85;1.35;;;24.40;70.20;;;;;;4952409;28;20549;-74
2022/07/26 00:44:58;;;;;;;4.90;1.60;;;24.30;70.40;;;;;;4949045;28;20027;-75
2022/07/26 00:47:23;;;;;;;3.85;1.63;;;24.30;70.50;;;;;;4947628;28;20018;-75
2022/07/26 00:49:49;;;;;;;3.67;1.63;;;24.40;70.70;;;;;;4949041;28;20039;-75
2022/07/26 00:52:18;;;;;;;6.82;1.70;;;24.40;70.90;;;;;;4950816;28;20023;-75
2022/07/26 00:54:47;;;;;;;4.40;1.63;;;24.30;70.90;;;;;;4946735;29;20051;-75
2022/07/26 00:57:15;;;;;;;3.90;1.40;;;24.40;71.10;;;;;;4949618;29;20114;-76
2022/07/26 00:59:42;;;;;;;4.75;1.60;;;24.30;71.20;;;;;;4961903;28;20035;-76
2022/07/26 01:02:08;;;;;;;4.40;1.60;;;24.40;71.30;;;;;;4948253;28;20149;-76
2022/07/26 01:04:37;;;;;;;3.70;1.13;;;24.30;71.10;;;;;;4948122;28;20148;-76
2022/07/26 01:07:05;;;;;;;3.35;1.50;;;24.30;71.20;;;;;;4947808;28;20012;-76
2022/07/26 01:09:37;;;;;;;3.75;1.73;;;24.30;71.30;;;;;;4954397;28;20349;-76
2022/07/26 01:12:03;;;;;;;2.25;1.73;;;24.30;71.30;;;;;;4953121;28;20082;-75
2022/07/26 01:14:28;;;;;;;5.80;1.83;;;24.30;71.70;;;;;;4951070;28;20149;-75
2022/07/26 01:17:06;;;;;;;8.30;1.77;;;24.30;71.10;;;;;;4949242;28;20507;-75
2022/07/26 01:19:41;;;;;;;2.72;1.52;;;24.30;71.20;;;;;;4948401;29;20109;-76
2022/07/26 01:22:16;;;;;;;4.60;1.42;;;24.30;71.20;;;;;;4954115;28;20031;-76
2022/07/26 01:24:48;;;;;;;3.42;1.80;;;24.20;71.40;;;;;;4961113;28;20691;-76
2022/07/26 01:27:14;;;;;;;3.15;1.55;;;24.20;71.60;;;;;;4946624;28;20110;-76
2022/07/26 01:29:52;;;;;;;2.42;1.48;;;24.10;71.70;;;;;;4948464;28;20114;-76
2022/07/26 01:32:21;;;;;;;2.80;1.67;;;24.10;72.00;;;;;;4947693;28;20110;-75
2022/07/26 01:34:47;;;;;;;3.83;1.40;;;24.10;72.10;;;;;;4945597;28;20028;-75
2022/07/26 01:37:13;;;;;;;2.83;1.48;;;24.10;72.20;;;;;;4949335;28;20038;-75
2022/07/26 01:39:38;;;;;;;3.78;1.60;;;24.10;72.20;;;;;;4951206;28;20031;-75
2022/07/26 01:42:04;;;;;;;4.32;1.95;;;24.10;72.50;;;;;;4948575;29;20452;-75
2022/07/26 01:44:30;;;;;;;3.53;2.03;;;24.10;73.30;;;;;;4970180;28;20015;-75
2022/07/26 01:46:55;;;;;;;4.72;2.00;;;24.00;73.70;;;;;;4954398;28;20515;-75
2022/07/26 01:49:21;;;;;;;3.72;1.88;;;24.00;73.90;;;;;;4951420;28;20106;-75
2022/07/26 01:51:47;;;;;;;4.82;1.77;;;24.00;74.30;;;;;;4951061;28;20040;-74
2022/07/26 01:54:13;;;;;;;2.80;1.80;;;23.90;74.50;;;;;;4955037;28;20415;-75
2022/07/26 01:56:38;;;;;;;5.60;1.55;;;23.90;75.20;;;;;;4953994;28;20042;-74
2022/07/26 01:59:04;;;;;;;3.38;1.30;;;23.90;74.90;;;;;;4952307;29;20392;-74
2022/07/26 02:01:30;;;;;;;1.90;1.35;;;23.90;74.70;;;;;;4948888;28;21202;-76
2022/07/26 02:03:55;;;;;;;1.95;1.30;;;23.90;74.60;;;;;;4957911;28;20027;-74
2022/07/26 02:06:21;;;;;;;2.75;1.10;;;23.80;74.50;;;;;;4953542;28;20098;-74
2022/07/26 02:08:47;;;;;;;2.17;1.20;;;23.80;74.80;;;;;;4971880;28;20050;-74
2022/07/26 02:11:12;;;;;;;4.05;1.30;;;23.80;74.80;;;;;;4952418;28;20384;-74
2022/07/26 02:13:41;;;;;;;2.53;0.95;;;23.80;74.80;;;;;;4947766;28;20122;-76
2022/07/26 02:16:10;;;;;;;2.03;1.13;;;23.80;74.90;;;;;;4948193;28;20054;-73
2022/07/26 02:18:42;;;;;;;4.63;1.42;;;23.80;75.00;;;;;;4950954;28;20051;-73
2022/07/26 02:21:08;;;;;;;2.47;1.45;;;23.70;75.20;;;;;;4948290;29;20023;-74
2022/07/26 02:23:35;;;;;;;3.30;1.15;;;23.70;75.40;;;;;;4955145;28;20061;-76
2022/07/26 02:26:01;;;;;;;5.82;1.58;;;23.70;75.40;;;;;;4951074;28;20511;-76
2022/07/26 02:28:27;;;;;;;3.75;1.35;;;23.70;75.60;;;;;;4963691;28;20094;-77
2022/07/26 02:30:53;;;;;;;2.28;1.20;;;23.60;75.60;;;;;;4950623;29;20031;-77
2022/07/26 02:33:19;;;;;;;3.72;1.52;;;23.60;75.80;;;;;;4942924;28;20027;-77
2022/07/26 02:35:46;;;;;;;1.65;1.00;;;23.60;75.80;;;;;;4952462;29;20110;-76
2022/07/26 02:38:14;;;;;;;1.95;1.27;;;23.60;76.10;;;;;;4952555;28;20051;-76
2022/07/26 02:40:40;;;;;;;3.85;1.70;;;23.60;76.20;;;;;;4952755;28;20058;-77
2022/07/26 02:43:08;;;;;;;2.75;1.52;;;23.60;76.30;;;;;;4949316;28;20024;-77
2022/07/26 02:45:33;;;;;;;2.15;1.27;;;23.60;76.30;;;;;;4951702;29;20107;-76
2022/07/26 02:47:59;;;;;;;2.35;1.20;;;23.50;76.20;;;;;;4950465;28;20107;-76
2022/07/26 02:50:27;;;;;;;4.55;1.30;;;23.50;76.30;;;;;;4950581;28;20038;-76
2022/07/26 02:52:53;;;;;;;2.40;0.93;;;23.50;76.60;;;;;;4953114;28;20039;-76
2022/07/26 02:55:21;;;;;;;3.20;1.33;;;23.40;76.70;;;;;;4951925;28;20023;-76
2022/07/26 02:57:48;;;;;;;2.15;1.20;;;23.40;76.80;;;;;;4945817;28;20039;-78
2022/07/26 03:00:16;;;;;;;2.80;1.13;;;23.40;76.90;;;;;;4947738;28;20032;-76
2022/07/26 03:02:42;;;;;;;1.95;1.10;;;23.40;77.20;;;;;;4966240;28;20035;-76
2022/07/26 03:05:08;;;;;;;2.15;1.30;;;23.30;77.20;;;;;;4950915;28;20031;-76
2022/07/26 03:07:33;;;;;;;2.03;1.15;;;23.40;77.30;;;;;;4960289;28;20019;-76
2022/07/26 03:09:59;;;;;;;2.85;1.38;;;23.30;77.30;;;;;;4963927;28;20085;-76
2022/07/26 03:12:25;;;;;;;2.30;1.10;;;23.30;77.30;;;;;;4949438;28;20027;-76
2022/07/26 03:14:52;;;;;;;6.00;1.50;;;23.30;77.40;;;;;;4945746;28;20041;-76
2022/07/26 03:17:18;;;;;;;3.50;1.10;;;23.30;77.50;;;;;;4948143;28;20127;-76
2022/07/26 03:19:43;;;;;;;1.80;0.90;;;23.30;77.80;;;;;;4946082;28;20028;-76
2022/07/26 03:22:10;;;;;;;4.32;1.98;;;23.30;77.80;;;;;;4951356;28;20027;-76
2022/07/26 03:24:35;;;;;;;3.13;1.20;;;23.30;78.00;;;;;;4949886;28;20012;-76
2022/07/26 03:27:01;;;;;;;2.13;1.02;;;23.30;78.10;;;;;;4945409;28;26360;-76
2022/07/26 03:29:27;;;;;;;1.20;1.05;;;23.20;78.30;;;;;;4948569;28;20031;-76
2022/07/26 03:31:52;;;;;;;2.90;1.15;;;23.10;78.60;;;;;;4953483;28;20027;-76
2022/07/26 03:34:18;;;;;;;2.28;1.08;;;23.10;78.70;;;;;;4947409;28;20070;-76
2022/07/26 03:36:44;;;;;;;3.15;0.90;;;23.10;78.80;;;;;;4961685;28;20130;-76
2022/07/26 03:39:10;;;;;;;1.20;0.93;;;23.10;78.90;;;;;;4948429;29;20023;-76
2022/07/26 03:41:35;;;;;;;1.92;0.70;;;23.00;79.00;;;;;;4947105;28;20035;-76
2022/07/26 03:44:01;;;;;;;2.00;0.95;;;23.00;79.30;;;;;;4947888;29;20023;-76
2022/07/26 03:46:27;;;;;;;1.67;1.40;;;22.90;79.60;;;;;;4948737;28;20027;-76
2022/07/26 03:48:53;;;;;;;3.03;1.33;;;22.90;79.80;;;;;;4948254;28;20031;-76
2022/07/26 03:51:18;;;;;;;1.67;1.13;;;22.90;79.90;;;;;;4949675;28;20086;-77
2022/07/26 03:53:44;;;;;;;2.58;1.30;;;22.90;80.10;;;;;;4946199;28;20481;-77
2022/07/26 03:56:31;;;;;;;3.38;1.20;;;22.90;80.60;;;;;;4951591;28;20065;-77
2022/07/26 03:58:59;;;;;;;3.00;1.00;;;22.90;80.00;;;;;;4941735;28;20480;-77
2022/07/26 04:01:25;;;;;;;1.90;1.20;;;22.90;79.90;;;;;;4956969;28;20039;-77
2022/07/26 04:03:51;;;;;;;3.95;1.08;;;22.90;80.10;;;;;;4946916;28;20031;-77
2022/07/26 04:06:17;;;;;;;2.90;1.20;;;22.80;80.00;;;;;;4952539;28;20031;-78
2022/07/26 04:08:42;;;;;;;5.07;1.10;;;22.90;80.30;;;;;;4945821;28;20035;-77
2022/07/26 04:11:08;;;;;;;2.10;1.23;;;22.90;80.20;;;;;;4944568;28;20485;-77
2022/07/26 04:13:35;;;;;;;5.32;1.65;;;22.90;80.20;;;;;;4949241;28;20131;-77
2022/07/26 04:16:01;;;;;;;3.03;1.08;;;22.90;80.40;;;;;;4951915;28;20027;-77
2022/07/26 04:18:27;;;;;;;3.28;1.10;;;22.90;80.30;;;;;;4950696;28;20029;-77
2022/07/26 04:20:53;;;;;;;2.38;1.30;;;22.90;80.50;;;;;;4946284;28;20513;-77
2022/07/26 04:23:18;;;;;;;4.30;1.20;;;22.80;80.50;;;;;;4951614;28;20024;-77
2022/07/26 04:25:50;;;;;;;4.03;1.55;;;22.90;80.50;;;;;;4944177;28;20019;-77
2022/07/26 04:28:16;;;;;;;5.75;1.55;;;22.80;80.50;;;;;;4947920;28;20034;-77
2022/07/26 04:30:42;;;;;;;4.63;1.65;;;22.80;80.50;;;;;;4945015;28;20023;-77
2022/07/26 04:33:08;;;;;;;2.63;1.60;;;22.80;80.70;;;;;;4949831;28;20389;-77
2022/07/26 04:35:34;;;;;;;3.70;1.88;;;22.80;80.90;;;;;;4949518;28;20027;-77
2022/07/26 04:38:01;;;;;;;3.65;1.23;;;22.80;80.80;;;;;;4963452;28;20488;-77
2022/07/26 04:40:27;;;;;;;2.67;1.13;;;22.80;80.80;;;;;;4954003;28;20527;-77
2022/07/26 04:42:53;;;;;;;3.53;1.27;;;22.80;80.90;;;;;;4951757;28;20020;-77
2022/07/26 04:45:22;;;;;;;3.22;1.13;;;22.80;80.90;;;;;;4951710;28;20023;-77
2022/07/26 04:47:49;;;;;;;5.10;1.10;;;22.80;81.00;;;;;;4952651;28;20595;-77
2022/07/26 04:50:15;;;;;;;3.72;1.40;;;22.70;81.00;;;;;;4973294;28;20027;-78
2022/07/26 04:52:41;;;;;;;3.05;1.27;;;22.70;81.20;;;;;;4961739;28;20098;-78
2022/07/26 04:55:16;;;;;;;1.63;1.17;;;22.70;81.20;;;;;;4969810;28;20023;-78
2022/07/26 04:57:43;;;;;;;2.92;1.00;;;22.70;81.30;;;;;;4962434;28;20098;-78
2022/07/26 05:00:12;;;;;;;4.85;1.23;;;22.70;81.40;;;;;;4955792;28;20062;-78
2022/07/26 05:02:43;;;;;;;2.75;1.23;;;22.70;81.40;;;;;;4948907;28;20090;-76
2022/07/26 05:05:09;;;;;;;1.60;1.10;;;22.70;81.50;;;;;;4950213;28;20480;-76
2022/07/26 05:07:46;;;;;;;3.15;1.23;;;22.80;81.40;;;;;;4949750;28;20038;-76
2022/07/26 05:10:13;;;;;;;5.00;1.48;;;22.80;81.50;;;;;;4949332;28;20441;-76
2022/07/26 05:12:38;;;;;;;5.00;1.10;;;22.80;81.50;;;;;;4950520;28;20049;-76
2022/07/26 05:15:06;;;;;;;2.00;1.17;;;22.80;82.00;;;;;;4953003;28;20039;-77
2022/07/26 05:17:38;;;;;;;2.70;1.38;;;22.80;81.50;;;;;;4973593;28;20484;-78
2022/07/26 05:20:23;;;;;;;5.60;1.45;;;22.80;81.50;;;;;;4953627;28;20047;-77
2022/07/26 05:22:51;;;;;;;2.13;1.40;;;22.80;81.80;;;;;;4950137;29;20595;-78
2022/07/26 05:25:19;;;;;;;2.08;1.15;;;22.80;81.90;;;;;;4948406;28;20118;-76
2022/07/26 05:27:48;;;;;;;1.98;1.15;;;22.80;81.90;;;;;;4952613;28;20027;-76
2022/07/26 05:30:16;;;;;;;1.77;1.33;;;22.80;82.20;;;;;;4954754;28;20562;-76
2022/07/26 05:32:46;;;;;;;4.20;1.73;;;22.90;82.20;;;;;;4949297;28;20035;-76
2022/07/26 05:35:11;;;;;;;2.55;1.20;;;22.90;82.10;;;;;;4954172;28;20346;-76
2022/07/26 05:37:37;;;;;;;4.72;1.52;;;22.90;82.20;;;;;;4952010;28;20043;-76
2022/07/26 05:40:04;;;;;;;1.67;1.33;;;22.80;82.30;;;;;;4954252;28;20385;-77
2022/07/26 05:42:30;;;;;;;4.45;1.52;;;22.90;82.50;;;;;;4953978;28;20469;-76
2022/07/26 05:44:56;;;;;;;1.55;1.30;;;22.90;82.50;;;;;;4951910;28;20031;-76
2022/07/26 05:47:22;;;;;;;2.47;1.27;;;22.80;82.50;;;;;;4950634;28;20480;-77
2022/07/26 05:49:47;;;;;;;2.45;1.48;;;22.90;82.70;;;;;;4949856;28;20031;-77
2022/07/26 05:52:16;;;;;;;1.92;1.30;;;22.90;82.90;;;;;;4947020;28;20098;-77
2022/07/26 05:54:48;;;;;;;3.83;1.58;;;23.00;82.90;;;;;;4947770;28;20086;-70
2022/07/26 05:57:16;;;;;;;3.75;1.50;;;23.00;83.50;;;;;;4951132;28;20381;-70
2022/07/26 05:59:41;;;;;;;2.70;1.60;;;23.10;83.30;;;;;;4949952;28;20026;-70
2022/07/26 06:02:07;;;;;;;2.85;1.40;;;23.20;83.10;;;;;;4941158;28;20019;-69
2022/07/26 06:04:34;;;;;;;3.20;1.60;;;23.30;82.90;;;;;;4951255;29;20034;-69
2022/07/26 06:07:00;;;;;;;3.05;1.50;;;23.40;82.80;;;;;;4948982;28;20027;-69
2022/07/26 06:09:25;;;;;;;1.90;1.45;;;23.40;82.30;;;;;;4951599;28;20038;-69
2022/07/26 06:11:51;;;;;;;2.50;1.60;;;23.40;82.20;;;;;;4948302;28;20043;-69
2022/07/26 06:14:18;;;;;;;3.55;1.50;;;23.50;82.20;;;;;;4948648;28;20027;-70
2022/07/26 06:16:46;;;;;;;4.90;1.50;;;23.50;82.20;;;;;;4949064;28;20393;-69
2022/07/26 06:19:14;;;;;;;4.20;1.65;;;23.40;81.90;;;;;;4947069;28;20031;-70
2022/07/26 06:21:41;;;;;;;4.35;2.00;;;23.50;82.00;;;;;;4966176;28;20035;-77
2022/07/26 06:24:07;;;;;;;4.80;1.67;;;23.50;82.00;;;;;;4947893;28;20034;-77
2022/07/26 06:26:33;;;;;;;2.75;1.33;;;23.50;81.60;;;;;;4952512;28;20466;-77
2022/07/26 06:28:58;;;;;;;3.75;1.45;;;23.40;81.40;;;;;;4949400;29;20031;-78
2022/07/26 06:31:24;;;;;;;1.90;1.42;;;23.40;81.50;;;;;;4966917;28;20110;-77
2022/07/26 06:33:53;;;;;;;2.95;1.70;;;23.50;81.40;;;;;;4952084;28;20028;-78
2022/07/26 06:36:18;;;;;;;3.63;1.48;;;23.40;81.60;;;;;;4946666;28;20049;-77
2022/07/26 06:38:47;;;;;;;6.15;1.40;;;23.50;81.80;;;;;;4947932;28;20106;-77
2022/07/26 06:41:12;;;;;;;4.25;1.60;;;23.40;81.80;;;;;;4951180;28;20389;-77
2022/07/26 06:43:39;;;;;;;4.22;1.70;;;23.50;81.90;;;;;;4951784;28;20027;-77
2022/07/26 06:46:08;;;;;;;4.57;1.70;;;23.60;81.70;;;;;;4947616;28;20468;-77
2022/07/26 06:48:34;;;;;;;5.25;2.08;;;23.70;81.40;;;;;;4944566;28;20091;-77
2022/07/26 06:51:00;;;;;;;3.38;1.92;;;23.70;80.90;;;;;;4949870;28;20388;-76
2022/07/26 06:53:25;;;;;;;6.03;2.28;;;23.80;80.80;;;;;;4951924;28;20027;-76
2022/07/26 06:55:51;;;;;;;4.82;2.05;;;23.80;80.30;;;;;;4948100;28;20049;-77
2022/07/26 06:58:16;;;;;;;6.68;2.17;;;23.90;80.10;;;;;;4944119;28;20030;-76
2022/07/26 07:00:45;;;;;;;5.40;2.30;;;23.90;79.80;;;;;;4960906;28;20023;-76
2022/07/26 07:03:11;;;;;;;4.18;1.88;;;23.90;79.40;;;;;;4945492;28;20027;-77
2022/07/26 07:05:36;;;;;;;4.53;2.42;;;24.10;79.60;;;;;;4945242;28;20047;-78
2022/07/26 07:08:02;;;;;;;5.28;2.30;;;24.00;79.00;;;;;;4946517;28;20118;-77
2022/07/26 07:10:28;;;;;;;2.65;1.98;;;24.00;79.00;;;;;;4950976;28;20047;-77
2022/07/26 07:12:54;;;;;;;5.35;2.20;;;24.10;79.30;;;;;;4948235;28;20031;-76
2022/07/26 07:15:22;;;;;;;3.92;1.75;;;24.10;79.10;;;;;;4949430;28;20031;-77
2022/07/26 07:17:50;;;;;;;4.50;2.10;;;24.20;78.70;;;;;;4943832;29;20039;-77
2022/07/26 07:20:16;;;;;;;5.43;2.10;;;24.30;78.30;;;;;;4951874;28;20064;-77
2022/07/26 07:22:47;;;;;;;2.85;2.00;;;24.40;77.50;;;;;;4950195;29;20441;-76
2022/07/26 07:25:16;;;;;;;6.40;2.15;;;24.50;77.50;;;;;;4947513;28;20473;-77
2022/07/26 07:27:45;;;;;;;4.93;2.15;;;24.50;78.10;;;;;;4947984;29;20484;-77
2022/07/26 07:30:11;;;;;;;5.43;2.22;;;24.60;77.40;;;;;;4946105;28;20039;-77
2022/07/26 07:32:39;;;;;;;4.72;2.13;;;24.60;77.30;;;;;;4947371;29;21514;-77
2022/07/26 07:35:08;;;;;;;3.75;2.00;;;24.60;76.90;;;;;;4949817;29;20393;-77
2022/07/26 07:37:35;;;;;;;8.05;2.28;;;24.60;76.70;;;;;;4947344;28;20373;-77
2022/07/26 07:40:04;;;;;;;4.95;1.95;;;24.60;76.50;;;;;;4948612;29;20027;-77
2022/07/26 07:42:33;;;;;;;2.55;1.90;;;24.50;76.70;;;;;;4958498;28;20085;-77
2022/07/26 07:45:05;;;;;;;4.00;2.13;;;24.50;76.90;;;;;;4947918;28;20642;-77
2022/07/26 07:47:37;;;;;;;4.72;2.10;;;24.50;77.20;;;;;;4962216;28;20123;-77
2022/07/26 07:50:03;;;;;;;5.18;1.75;;;24.60;77.20;;;;;;4946426;29;20031;-76
2022/07/26 07:52:35;;;;;;;5.25;2.20;;;24.60;77.00;;;;;;4948783;28;20031;-77
2022/07/26 07:55:01;;;;;;;7.47;2.20;;;24.60;76.80;;;;;;4948374;28;20058;-76
2022/07/26 07:57:26;;;;;;;4.45;2.10;;;24.70;76.40;;;;;;4951685;28;20055;-76
2022/07/26 07:59:55;;;;;;;8.07;2.35;;;24.80;76.00;;;;;;4966257;28;20392;-76
2022/07/26 08:02:21;;;;;;;4.72;2.00;;;24.80;75.30;;;;;;4943739;28;20087;-76
2022/07/26 08:04:46;;;;;;;6.22;2.25;;;24.80;75.10;;;;;;4946740;28;20023;-77
2022/07/26 08:07:18;;;;;;;3.28;2.08;;;24.80;74.60;;;;;;4949618;28;20445;-77
2022/07/26 08:09:44;;;;;;;3.63;2.15;;;24.80;74.50;;;;;;4948607;28;20086;-77
2022/07/26 08:12:10;;;;;;;8.65;2.22;;;24.90;74.70;;;;;;4946173;28;20480;-77
2022/07/26 08:14:51;;;;;;;5.95;2.17;;;24.90;74.50;;;;;;4936717;28;20035;-77
2022/07/26 08:17:22;;;;;;;2.47;1.58;;;25.00;74.00;;;;;;4947447;28;20035;-76
2022/07/26 08:19:48;;;;;;;7.13;2.17;;;24.90;73.30;;;;;;4949558;28;20042;-77
2022/07/26 08:22:14;;;;;;;8.98;2.08;;;24.90;72.70;;;;;;4951647;28;20477;-75
2022/07/26 08:24:44;;;;;;;3.20;1.90;;;24.90;72.40;;;;;;4946044;28;20071;-76
2022/07/26 08:27:10;;;;;;;4.13;1.50;;;24.90;72.60;;;;;;4949449;28;20106;-76
2022/07/26 08:29:38;;;;;;;3.08;1.35;;;25.00;72.20;;;;;;4956137;28;20615;-76
2022/07/26 08:32:05;;;;;;;4.70;1.58;;;25.20;72.10;;;;;;4952422;28;20027;-76
2022/07/26 08:34:36;;;;;;;7.78;1.70;;;25.00;71.20;;;;;;4948518;28;20488;-76
2022/07/26 08:37:02;;;;;;;2.25;1.38;;;25.00;70.20;;;;;;4949415;28;20016;-73
2022/07/26 08:39:27;;;;;;;4.00;1.30;;;25.00;69.30;;;;;;4955308;28;20034;-76
2022/07/26 08:42:03;;;;;;;6.78;1.50;;;25.00;70.10;;;;;;4944502;28;20023;-77
2022/07/26 08:44:29;;;;;;;6.15;1.40;;;25.10;69.80;;;;;;4947127;28;20028;-75
2022/07/26 08:46:55;;;;;;;6.82;1.48;;;25.20;68.40;;;;;;4949963;28;20451;-77
2022/07/26 08:49:26;;;;;;;4.55;1.48;;;25.30;68.00;;;;;;4944332;28;20156;-77
2022/07/26 08:51:52;;;;;;;3.60;1.67;;;25.40;67.30;;;;;;4950382;28;20047;-77
2022/07/26 08:54:19;;;;;;;7.43;1.63;;;25.40;66.80;;;;;;4955052;28;20098;-74
2022/07/26 08:56:50;;;;;;;3.78;1.58;;;25.40;67.00;;;;;;4949791;28;20385;-73
2022/07/26 08:59:17;;;;;;;4.40;1.45;;;25.50;67.60;;;;;;4949773;28;20032;-76
2022/07/26 09:02:12;;;;;;;2.97;1.42;;;25.60;67.40;;;;;;4948193;28;20035;-73
2022/07/26 09:04:39;;;;;;;2.92;1.58;;;25.60;64.90;;;;;;4947352;29;20028;-74
2022/07/26 09:07:10;;;;;;;4.03;1.30;;;25.50;64.20;;;;;;4939590;28;20350;-74
2022/07/26 09:09:59;;;;;;;3.70;1.48;;;25.60;64.10;;;;;;4953417;28;20293;-74
2022/07/26 09:12:26;;;;;;;7.18;1.42;;;25.80;64.90;;;;;;4953885;28;20031;-76
2022/07/26 09:14:53;;;;;;;4.68;1.40;;;25.80;64.40;;;;;;4953618;28;20035;-76
2022/07/26 09:17:21;;;;;;;5.55;1.10;;;25.90;63.50;;;;;;4950353;28;20067;-73
2022/07/26 09:20:06;;;;;;;3.53;1.50;;;25.80;62.70;;;;;;4950023;28;20024;-75
2022/07/26 09:22:32;;;;;;;4.95;1.08;;;25.70;63.10;;;;;;4954853;28;20042;-75
2022/07/26 09:24:58;;;;;;;5.57;1.27;;;25.70;63.60;;;;;;4950800;28;20579;-76
2022/07/26 09:27:32;;;;;;;3.75;1.40;;;25.60;64.00;;;;;;4955361;29;20020;-73
2022/07/26 09:30:05;;;;;;;3.67;1.13;;;25.50;63.60;;;;;;4956956;28;20110;-73
2022/07/26 09:32:31;;;;;;;6.28;1.40;;;25.60;63.90;;;;;;4956543;28;20082;-73
2022/07/26 09:35:16;;;;;;;2.88;1.05;;;25.50;63.20;;;;;;4969063;28;20067;-74
2022/07/26 09:37:45;;;;;;;5.97;1.23;;;25.30;63.10;;;;;;4943296;28;20016;-76
2022/07/26 09:40:16;;;;;;;3.63;1.20;;;25.30;63.50;;;;;;4948222;28;20028;-76
2022/07/26 09:43:03;;;;;;;3.15;1.05;;;25.40;63.40;;;;;;4949404;28;20039;-76
2022/07/26 09:45:31;;;;;;;3.13;1.00;;;25.40;63.30;;;;;;4971073;28;20034;-74
2022/07/26 09:47:57;;;;;;;3.80;1.50;;;25.60;62.60;;;;;;4956035;28;20464;-73
2022/07/26 09:50:31;;;;;;;4.55;1.20;;;25.70;62.30;;;;;;4956467;28;20035;-74
2022/07/26 09:53:10;;;;;;;2.53;0.93;;;25.80;61.50;;;;;;4957764;28;20034;-76
2022/07/26 09:55:45;;;;;;;3.28;1.40;;;25.90;61.00;;;;;;4947103;28;20496;-75
2022/07/26 09:58:15;;;;;;;3.28;1.00;;;25.90;60.80;;;;;;4948096;28;20035;-73
2022/07/26 10:00:44;;;;;;;3.75;1.45;;;26.00;61.00;;;;;;4955425;29;20095;-74
2022/07/26 10:03:10;;;;;;;7.60;1.20;;;25.90;60.20;;;;;;4954053;28;20067;-73
2022/07/26 10:05:36;;;;;;;1.42;0.82;;;25.90;61.00;;;;;;4953456;28;20043;-75
2022/07/26 10:08:03;;;;;;;3.85;1.20;;;25.90;61.10;;;;;;4952840;28;20030;-73
2022/07/26 10:10:50;;;;;;;3.35;0.98;;;25.80;60.20;;;;;;4955779;28;20035;-74
2022/07/26 10:13:16;;;;;;;4.25;1.30;;;25.80;60.80;;;;;;4956322;28;20031;-74
2022/07/26 10:15:47;;;;;;;6.32;1.00;;;25.70;61.20;;;;;;4948781;28;20069;-75
2022/07/26 10:18:34;;;;;;;3.05;0.90;;;25.60;61.10;;;;;;4949161;28;20456;-72
2022/07/26 10:21:28;;;;;;;3.55;1.20;;;25.60;61.10;;;;;;4956138;28;20062;-72
2022/07/26 10:23:58;;;;;;;3.35;1.20;;;25.70;60.40;;;;;;4947808;28;20428;-76
2022/07/26 10:26:30;;;;;;;6.45;1.42;;;25.80;59.30;;;;;;4949715;29;20106;-75
2022/07/26 10:29:18;;;;;;;4.78;1.20;;;25.80;59.80;;;;;;4970597;28;20520;-77
2022/07/26 10:32:06;;;;;;;2.20;1.00;;;26.00;59.80;;;;;;4958768;28;20396;-79
2022/07/26 10:34:34;;;;;;;3.35;1.10;;;26.10;59.90;;;;;;4959339;28;20078;-74
2022/07/26 10:37:08;;;;;;;1.88;1.10;;;26.10;58.50;;;;;;4950569;28;20042;-73
2022/07/26 10:39:35;;;;;;;1.65;0.90;;;26.10;58.40;;;;;;4952173;28;20027;-76
2022/07/26 10:42:07;;;;;;;2.80;1.05;;;26.10;58.50;;;;;;4951909;28;20038;-73
2022/07/26 10:44:54;;;;;;;2.53;1.40;;;26.10;58.40;;;;;;4955934;28;20473;-76
2022/07/26 10:47:19;;;;;;;1.58;1.23;;;26.10;58.80;;;;;;4963188;28;20035;-72
2022/07/26 10:49:55;;;;;;;2.22;1.23;;;25.90;57.80;;;;;;4950595;28;20043;-72
2022/07/26 10:52:29;;;;;;;3.15;0.95;;;25.80;58.60;;;;;;4972776;28;20023;-73
2022/07/26 10:54:58;;;;;;;2.25;1.02;;;25.80;58.70;;;;;;4951876;29;20162;-71
2022/07/26 10:57:26;;;;;;;5.55;1.25;;;25.80;57.30;;;;;;4952640;28;20381;-72
2022/07/26 10:59:57;;;;;;;2.10;0.93;;;25.80;57.10;;;;;;4951285;28;20030;-73
2022/07/26 11:02:30;;;;;;;5.80;1.50;;;25.90;57.50;;;;;;4954687;28;20027;-76
2022/07/26 11:05:12;;;;;;;4.45;0.90;;;26.10;57.50;;;;;;4954013;28;20027;-78
2022/07/26 11:07:47;;;;;;;3.30;1.02;;;26.10;57.50;;;;;;4951738;28;20043;-76
2022/07/26 11:10:13;;;;;;;7.05;1.73;;;26.30;57.70;;;;;;4951861;28;20022;-74
2022/07/26 11:12:41;;;;;;;2.20;1.05;;;26.30;57.30;;;;;;4951792;28;20039;-75
2022/07/26 11:15:18;;;;;;;4.10;0.98;;;26.40;57.10;;;;;;4944722;28;20053;-73
2022/07/26 11:17:44;;;;;;;1.70;0.80;;;26.50;56.60;;;;;;4945014;28;20536;-69
2022/07/26 11:20:10;;;;;;;2.33;1.10;;;26.40;56.60;;;;;;4948464;28;20122;-74
2022/07/26 11:22:36;;;;;;;2.97;1.20;;;26.40;56.10;;;;;;4945572;28;20184;-72
2022/07/26 11:25:03;;;;;;;2.72;1.00;;;26.40;56.30;;;;;;4945065;28;20492;-72
2022/07/26 11:27:29;;;;;;;1.23;0.77;;;26.30;55.60;;;;;;4948078;28;20098;-72
2022/07/26 11:29:55;;;;;;;2.88;1.10;;;26.30;55.60;;;;;;4960337;28;20086;-73
2022/07/26 11:32:25;;;;;;;2.50;1.45;;;26.30;55.80;;;;;;4950529;28;20093;-72
2022/07/26 11:35:04;;;;;;;3.67;1.10;;;26.20;55.90;;;;;;4951021;29;20028;-73
2022/07/26 11:37:32;;;;;;;2.55;0.70;;;26.20;56.00;;;;;;4947443;28;20069;-72
2022/07/26 11:39:58;;;;;;;2.13;1.05;;;26.10;56.60;;;;;;4947096;28;20027;-72
2022/07/26 11:42:24;;;;;;;2.20;1.08;;;26.20;56.90;;;;;;4946490;28;20370;-71
2022/07/26 11:44:49;;;;;;;3.30;1.30;;;26.10;56.30;;;;;;4944803;28;20493;-70
2022/07/26 11:47:21;;;;;;;4.15;0.90;;;26.20;56.90;;;;;;4944826;28;20027;-72
2022/07/26 11:49:47;;;;;;;4.15;0.90;;;26.10;55.60;;;;;;4943854;29;20485;-75
2022/07/26 11:52:14;;;;;;;2.97;0.90;;;26.10;56.40;;;;;;4948084;28;20030;-72
2022/07/26 11:54:58;;;;;;;2.45;0.90;;;26.20;56.70;;;;;;4966772;28;20034;-74
2022/07/26 11:57:29;;;;;;;1.75;1.00;;;26.20;55.70;;;;;;4948291;28;20510;-74
2022/07/26 11:59:54;;;;;;;3.50;1.08;;;26.30;55.80;;;;;;4948769;28;20028;-73
2022/07/26 12:02:21;;;;;;;2.70;0.90;;;26.30;55.40;;;;;;4950889;28;20491;-73
2022/07/26 12:05:22;;;;;;;3.97;0.88;;;26.40;56.30;;;;;;4949269;28;20079;-72
2022/07/26 12:07:59;;;;;;;2.40;1.05;;;26.40;55.40;;;;;;4948783;28;20027;-76
2022/07/26 12:10:25;;;;;;;2.45;1.50;;;26.30;55.00;;;;;;4952342;28;20027;-79
2022/07/26 12:13:09;;;;;;;2.05;0.85;;;26.20;54.90;;;;;;4947054;28;20024;-79
2022/07/26 12:15:48;;;;;;;4.70;1.00;;;26.20;55.00;;;;;;4956207;28;20035;-79
2022/07/26 12:18:49;;;;;;;1.83;1.40;;;26.30;55.90;;;;;;4954707;28;20788;-80
2022/07/26 12:21:15;;;;;;;2.95;0.95;;;26.30;55.40;;;;;;4957572;28;20028;-79
2022/07/26 12:23:47;;;;;;;1.50;0.82;;;26.40;55.00;;;;;;4954523;28;20034;-79
2022/07/26 12:26:22;;;;;;;4.57;1.02;;;26.40;54.80;;;;;;4953561;28;20035;-79
2022/07/26 12:28:48;;;;;;;1.88;0.70;;;26.40;55.50;;;;;;4955203;29;20030;-79
2022/07/26 12:31:30;;;;;;;2.13;0.73;;;26.50;55.50;;;;;;4959040;28;20059;-80
2022/07/26 12:33:56;;;;;;;10.90;1.10;;;26.50;53.60;;;;;;4959511;28;20031;-79
2022/07/26 12:36:24;;;;;;;3.28;0.85;;;26.60;54.20;;;;;;4956149;28;20040;-80
2022/07/26 12:38:52;;;;;;;3.30;0.70;;;26.50;53.30;;;;;;4950631;28;20027;-78
2022/07/26 12:41:34;;;;;;;1.95;0.90;;;26.50;53.70;;;;;;4950979;28;20027;-80
2022/07/26 12:44:00;;;;;;;0.90;0.60;;;26.50;54.30;;;;;;4950770;28;20046;-78
2022/07/26 12:46:35;;;;;;;3.75;1.00;;;26.50;54.40;;;;;;4951865;28;20020;-78
2022/07/26 12:49:02;;;;;;;1.17;0.70;;;26.40;54.40;;;;;;4947742;29;20492;-78
2022/07/26 12:51:27;;;;;;;2.20;0.80;;;26.40;54.30;;;;;;4954077;28;20125;-79
2022/07/26 12:53:53;;;;;;;3.72;0.77;;;26.50;54.10;;;;;;4954420;28;20043;-79
2022/07/26 12:56:19;;;;;;;2.33;0.70;;;26.50;53.90;;;;;;4955333;28;20564;-77
2022/07/26 12:58:52;;;;;;;1.67;0.70;;;26.50;53.90;;;;;;4957712;28;20039;-78
2022/07/26 13:01:24;;;;;;;3.00;0.90;;;26.50;54.00;;;;;;4958002;29;20046;-79