Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:20;;;;;;;15.82;9.30;;;;;;;11.49;86.41;100682.81;4884813;29;20029;-94
2022/10/15 00:02:45;;;;;;;31.00;8.68;;;;;;;11.38;85.73;100671.00;4885335;29;20034;-93
2022/10/15 00:05:10;;;;;;;105.45;8.88;;;;;;;11.32;85.85;100687.16;4884671;29;20040;-95
2022/10/15 00:07:36;;;;;;;22.30;6.97;;;;;;;11.27;85.98;100686.50;4884544;29;20461;-95
2022/10/15 00:10:01;;;;;;;13.55;8.15;;;;;;;11.23;86.09;100699.88;4901755;29;20128;-94
2022/10/15 00:12:27;;;;;;;10.98;6.97;;;;;;;11.20;85.92;100700.03;4884550;29;20119;-94
2022/10/15 00:14:53;;;;;;;10.57;6.45;;;;;;;11.26;86.19;100690.09;4884481;29;20079;-95
2022/10/15 00:17:18;;;;;;;7.75;6.95;;;;;;;11.29;85.84;100684.66;4884444;29;20079;-95
2022/10/15 00:19:43;;;;;;;11.20;8.93;;;;;;;11.32;85.69;100681.88;4884493;29;20447;-95
2022/10/15 00:22:09;;;;;;;17.38;11.15;;;;;;;11.37;86.15;100693.94;4884425;29;20033;-94
2022/10/15 00:24:35;;;;;;;9.07;5.40;;;;;;;11.30;85.78;100695.19;4884698;29;20036;-95
2022/10/15 00:27:00;;;;;;;7.85;6.05;;;;;;;11.27;85.78;100684.72;4901389;29;20500;-95
2022/10/15 00:29:26;;;;;;;10.13;7.65;;;;;;;11.33;85.85;100695.06;4884112;29;20044;-95
2022/10/15 00:31:51;;;;;;;11.43;7.05;;;;;;;11.39;85.47;100683.31;4901079;29;20037;-94
2022/10/15 00:34:16;;;;;;;9.25;7.60;;;;;;;11.47;85.39;100687.34;4884477;29;20448;-94
2022/10/15 00:36:42;;;;;;;9.93;6.75;;;;;;;11.44;85.84;100683.97;4901144;29;20024;-95
2022/10/15 00:39:07;;;;;;;7.80;6.28;;;;;;;11.41;85.52;100684.94;4884367;29;20104;-94
2022/10/15 00:41:36;;;;;;;13.82;9.73;;;;;;;11.34;85.59;100675.59;4884430;29;20023;-95
2022/10/15 00:44:24;;;;;;;8.23;7.20;;;;;;;11.53;85.24;100693.28;4884332;29;20429;-94
2022/10/15 00:47:02;;;;;;;10.57;7.43;;;;;;;11.57;85.71;100702.78;4883743;29;20020;-94
2022/10/15 00:49:32;;;;;;;16.27;11.40;;;;;;;11.53;85.75;100695.91;4883864;29;20084;-94
2022/10/15 00:52:06;;;;;;;12.25;10.10;;;;;;;11.69;85.83;100705.69;4900740;29;20084;-94
2022/10/15 00:54:43;;;;;;;17.30;11.15;;;;;;;11.64;85.87;100694.47;4884136;29;20472;-94
2022/10/15 00:57:10;;;;;;;12.68;9.82;;;;;;;11.63;86.02;100692.75;4884483;29;20025;-94
2022/10/15 00:59:40;;;;;;;14.60;9.98;;;;;;;11.60;85.44;100682.31;4902415;29;20024;-94
2022/10/15 01:02:06;;;;;;;18.15;11.13;;;;;;;11.68;85.42;100684.59;4902307;29;20087;-94
2022/10/15 01:04:33;;;;;;;20.33;12.60;;;;;;;11.70;85.79;100690.66;4902729;29;20020;-95
2022/10/15 01:06:58;;;;;;;12.70;9.73;;;;;;;11.76;85.23;100695.69;4902348;29;20055;-94
2022/10/15 01:09:24;;;;;;;26.40;16.95;;;;;;;11.89;87.05;100703.94;4902369;29;20132;-94
2022/10/15 01:11:51;;;;;;;26.20;16.88;;;;;;;11.88;87.33;100688.97;4902332;29;20084;-93
2022/10/15 01:14:43;;;;;;;18.05;13.15;;;;;;;11.99;86.60;100700.78;4902657;29;20024;-94
2022/10/15 01:17:33;;;;;;;22.55;13.02;;;;;;;12.05;86.11;100696.97;4919170;29;20028;-94
2022/10/15 01:20:14;;;;;;;25.75;16.13;;;;;;;12.06;86.77;100689.88;4902288;29;20123;-94
2022/10/15 01:23:02;;;;;;;28.98;17.67;;;;;;;12.09;87.33;100671.19;4919114;29;20484;-94
2022/10/15 01:26:01;;;;;;;27.58;16.83;;;;;;;12.22;86.86;100680.25;4901988;29;20028;-94
2022/10/15 01:28:41;;;;;;;29.25;18.90;;;;;;;12.25;88.39;100677.44;4901990;29;20059;-93
2022/10/15 01:31:27;;;;;;;33.20;21.77;;;;;;;12.37;88.59;100668.03;4902081;29;20436;-93
2022/10/15 01:34:12;;;;;;;35.13;22.63;;;;;;;12.40;88.89;100658.13;4901840;29;20031;-94
2022/10/15 01:36:49;;;;;;;36.92;22.60;;;;;;;12.42;88.99;100642.13;4901807;29;20046;-93
2022/10/15 01:39:26;;;;;;;37.75;22.85;;;;;;;12.56;89.14;100655.53;4901660;29;20028;-94
2022/10/15 01:42:00;;;;;;;35.30;22.77;;;;;;;12.49;89.22;100644.38;4888640;29;20025;-93
2022/10/15 01:44:50;;;;;;;36.22;23.35;;;;;;;12.68;89.49;100662.88;4883787;29;20024;-94
2022/10/15 01:47:23;;;;;;;37.30;23.73;;;;;;;12.61;89.50;100650.84;4899679;29;20489;-94
2022/10/15 01:49:52;;;;;;;40.58;24.20;;;;;;;12.70;89.73;100658.34;4903439;29;20030;-94
2022/10/15 01:52:21;;;;;;;40.85;23.08;;;;;;;12.66;89.72;100638.22;4902737;29;20036;-94
2022/10/15 01:54:49;;;;;;;38.45;23.17;;;;;;;12.80;90.06;100655.22;4886010;29;20024;-94
2022/10/15 01:57:16;;;;;;;37.00;22.60;;;;;;;12.80;89.72;100644.59;4903288;29;20036;-93
2022/10/15 01:59:42;;;;;;;34.17;22.20;;;;;;;12.86;90.01;100657.53;4891097;29;20058;-93
2022/10/15 02:02:08;;;;;;;39.83;22.30;;;;;;;12.83;89.52;100644.44;4908129;29;20028;-93
2022/10/15 02:04:33;;;;;;;36.97;23.65;;;;;;;12.86;90.11;100639.81;4907554;29;20032;-93
2022/10/15 02:07:14;;;;;;;33.65;22.92;;;;;;;13.00;89.53;100645.25;4904098;29;20035;-95
2022/10/15 02:09:53;;;;;;;33.45;22.45;;;;;;;13.02;89.48;100650.50;4902538;29;20132;-93
2022/10/15 02:12:34;;;;;;;37.10;22.52;;;;;;;13.05;89.27;100652.09;4887526;29;20026;-94
2022/10/15 02:15:12;;;;;;;33.35;21.88;;;;;;;12.94;89.57;100632.31;4904088;29;20111;-92
2022/10/15 02:17:55;;;;;;;41.35;22.70;;;;;;;13.05;89.64;100638.84;4901000;29;20028;-95
2022/10/15 02:20:30;;;;;;;34.10;21.90;;;;;;;13.02;90.04;100624.81;4899507;29;20590;-93
2022/10/15 02:23:03;;;;;;;34.53;23.52;;;;;;;13.04;90.20;100627.38;4882254;29;20040;-94
2022/10/15 02:25:32;;;;;;;40.35;23.38;;;;;;;13.10;90.15;100628.81;4882225;29;20026;-94
2022/10/15 02:27:58;;;;;;;33.45;22.48;;;;;;;13.03;89.63;100617.69;4882273;29;20036;-94
2022/10/15 02:30:26;;;;;;;35.38;22.27;;;;;;;13.11;89.90;100617.28;4881973;29;20048;-94
2022/10/15 02:32:57;;;;;;;35.67;22.38;;;;;;;13.13;89.71;100621.56;4898984;29;20027;-94
2022/10/15 02:35:23;;;;;;;38.08;22.33;;;;;;;13.13;89.88;100624.22;4882082;29;20032;-94
2022/10/15 02:37:53;;;;;;;35.90;22.75;;;;;;;13.14;90.09;100623.28;4882072;29;20489;-94
2022/10/15 02:40:23;;;;;;;33.03;22.13;;;;;;;13.08;90.08;100612.16;4898798;29;20028;-93
2022/10/15 02:42:50;;;;;;;32.95;22.27;;;;;;;13.06;90.26;100608.72;4882405;29;20035;-94
2022/10/15 02:45:15;;;;;;;35.53;23.05;;;;;;;13.08;90.16;100601.53;4898581;29;20451;-94
2022/10/15 02:47:41;;;;;;;34.85;22.13;;;;;;;13.03;89.67;100593.81;4898636;29;20115;-94
2022/10/15 02:50:06;;;;;;;33.50;21.88;;;;;;;13.11;90.00;100604.03;4881835;29;20036;-94
2022/10/15 02:52:32;;;;;;;37.63;22.73;;;;;;;13.03;90.33;100599.97;4881668;29;20028;-94
2022/10/15 02:54:57;;;;;;;34.63;21.85;;;;;;;13.07;89.81;100600.69;4899016;29;20056;-94
2022/10/15 02:57:22;;;;;;;33.55;21.40;;;;;;;13.02;89.75;100586.78;4881730;29;20020;-94
2022/10/15 02:59:48;;;;;;;32.47;21.50;;;;;;;13.02;89.79;100592.97;4882241;29;20035;-94
2022/10/15 03:02:13;;;;;;;32.65;21.90;;;;;;;12.97;89.64;100576.44;4881981;29;20032;-93
2022/10/15 03:04:38;;;;;;;31.35;20.40;;;;;;;12.97;89.40;100575.59;4898446;29;20024;-93
2022/10/15 03:07:04;;;;;;;31.52;21.58;;;;;;;12.99;89.75;100571.88;4881968;29;20366;-94
2022/10/15 03:09:29;;;;;;;35.55;21.65;;;;;;;12.96;89.88;100564.13;4881555;29;20065;-94
2022/10/15 03:11:54;;;;;;;31.73;20.88;;;;;;;13.00;89.63;100568.28;4881909;29;20036;-94
2022/10/15 03:14:19;;;;;;;36.60;23.10;;;;;;;13.04;90.14;100576.94;4881819;29;20477;-94
2022/10/15 03:16:45;;;;;;;31.70;21.67;;;;;;;12.99;89.91;100568.38;4897435;29;20044;-94
2022/10/15 03:19:10;;;;;;;32.42;22.05;;;;;;;12.98;89.68;100567.53;4881738;29;20028;-94
2022/10/15 03:21:36;;;;;;;35.58;22.85;;;;;;;13.09;89.79;100588.16;4898140;29;20492;-94
2022/10/15 03:24:01;;;;;;;35.70;22.73;;;;;;;13.00;89.82;100575.41;4898179;29;20039;-94
2022/10/15 03:26:26;;;;;;;39.40;24.00;;;;;;;13.09;90.34;100592.63;4898467;29;20029;-95
2022/10/15 03:28:52;;;;;;;33.83;21.85;;;;;;;13.03;90.14;100575.22;4898420;29;20048;-93
2022/10/15 03:31:17;;;;;;;34.03;22.35;;;;;;;13.01;90.00;100572.69;4881695;29;20028;-94
2022/10/15 03:33:43;;;;;;;34.78;22.40;;;;;;;13.00;89.83;100575.41;4898137;29;20507;-94
2022/10/15 03:36:08;;;;;;;34.35;22.38;;;;;;;13.01;89.85;100580.63;4881606;29;20457;-94
2022/10/15 03:38:34;;;;;;;36.00;22.52;;;;;;;13.06;90.50;100582.19;4881168;29;20484;-93
2022/10/15 03:40:59;;;;;;;38.50;22.95;;;;;;;13.05;89.98;100575.16;4881279;29;20036;-94
2022/10/15 03:43:25;;;;;;;33.53;20.55;;;;;;;13.04;90.61;100571.63;4881224;29;20079;-94
2022/10/15 03:45:51;;;;;;;36.92;21.92;;;;;;;13.02;90.21;100573.53;4881146;29;20067;-94
2022/10/15 03:48:17;;;;;;;35.58;22.48;;;;;;;13.03;90.37;100561.97;4881385;29;20032;-93
2022/10/15 03:50:44;;;;;;;34.45;21.42;;;;;;;13.08;89.83;100575.84;4881137;29;20057;-94
2022/10/15 03:53:10;;;;;;;35.25;20.83;;;;;;;13.09;89.69;100568.72;4897908;29;20071;-94
2022/10/15 03:55:35;;;;;;;34.33;21.25;;;;;;;13.08;90.01;100564.38;4881698;29;20052;-93
2022/10/15 03:58:01;;;;;;;33.08;21.10;;;;;;;13.13;89.95;100564.97;4881113;29;20021;-93
2022/10/15 04:00:26;;;;;;;36.30;22.08;;;;;;;13.16;90.31;100562.16;4898387;29;20104;-94
2022/10/15 04:02:52;;;;;;;38.70;21.83;;;;;;;13.08;90.33;100551.94;4897934;29;20033;-94
2022/10/15 04:05:17;;;;;;;40.05;22.55;;;;;;;13.17;90.03;100563.88;4880938;29;20048;-94
2022/10/15 04:07:42;;;;;;;40.53;23.48;;;;;;;13.11;90.05;100556.25;4898056;29;20039;-94
2022/10/15 04:10:08;;;;;;;35.97;22.13;;;;;;;13.09;90.14;100552.81;4880990;29;20602;-95
2022/10/15 04:12:33;;;;;;;48.75;23.20;;;;;;;13.08;90.49;100559.06;4881007;29;20084;-94
2022/10/15 04:14:59;;;;;;;38.22;23.83;;;;;;;13.17;90.27;100571.81;4880956;29;20067;-94
2022/10/15 04:17:24;;;;;;;44.08;23.65;;;;;;;13.13;90.62;100571.13;4881745;29;20029;-94
2022/10/15 04:19:50;;;;;;;39.00;22.38;;;;;;;13.12;90.48;100572.06;4880850;29;20396;-95
2022/10/15 04:22:15;;;;;;;41.92;23.33;;;;;;;13.13;90.53;100573.78;4880899;29;20135;-93
2022/10/15 04:24:40;;;;;;;38.90;22.50;;;;;;;13.16;90.62;100573.63;4881171;29;20032;-94
2022/10/15 04:27:06;;;;;;;47.55;25.15;;;;;;;13.17;90.80;100574.47;4881205;29;20061;-94
2022/10/15 04:29:32;;;;;;;47.85;24.88;;;;;;;13.20;90.95;100591.09;4884161;29;20048;-93
2022/10/15 04:31:57;;;;;;;44.30;24.15;;;;;;;13.20;91.18;100579.63;4884583;29;20033;-94
2022/10/15 04:34:22;;;;;;;45.10;26.17;;;;;;;13.26;91.14;100581.97;4884556;29;20028;-94
2022/10/15 04:36:48;;;;;;;47.10;25.90;;;;;;;13.30;91.13;100572.03;4884113;29;20107;-94
2022/10/15 04:39:14;;;;;;;44.55;25.13;;;;;;;13.33;90.96;100561.22;4900843;29;20028;-94
2022/10/15 04:41:40;;;;;;;49.33;27.40;;;;;;;13.39;90.69;100569.72;4900834;29;20540;-94
2022/10/15 04:44:05;;;;;;;47.22;25.45;;;;;;;13.40;90.87;100566.13;4884028;29;20028;-95
2022/10/15 04:46:31;;;;;;;49.50;25.67;;;;;;;13.40;90.74;100566.13;4900766;29;20032;-94
2022/10/15 04:48:57;;;;;;;45.45;24.23;;;;;;;13.46;90.39;100564.91;4884365;29;20024;-94
2022/10/15 04:51:25;;;;;;;54.05;28.52;;;;;;;13.53;90.41;100575.13;4883911;29;20519;-93
2022/10/15 04:53:50;;;;;;;47.33;24.35;;;;;;;13.53;90.51;100580.44;4900776;29;20021;-94
2022/10/15 04:56:18;;;;;;;41.85;22.60;;;;;;;13.52;90.56;100576.06;4900944;29;20045;-94
2022/10/15 04:58:45;;;;;;;46.78;24.23;;;;;;;13.52;89.96;100564.56;4883747;29;20048;-94
2022/10/15 05:01:15;;;;;;;43.78;23.35;;;;;;;13.51;90.01;100565.50;4883723;29;20425;-94
2022/10/15 05:03:42;;;;;;;52.35;25.33;;;;;;;13.51;90.54;100563.72;4883694;29;20036;-94
2022/10/15 05:06:14;;;;;;;44.83;24.02;;;;;;;13.51;90.01;100566.38;4900340;29;20028;-95
2022/10/15 05:08:42;;;;;;;46.03;22.73;;;;;;;13.49;89.67;100570.91;4900614;29;20044;-94
2022/10/15 05:11:11;;;;;;;44.13;23.60;;;;;;;13.41;89.74;100564.31;4883599;29;20024;-93
2022/10/15 05:13:37;;;;;;;45.13;23.45;;;;;;;13.41;90.04;100559.00;4883567;29;20104;-94
2022/10/15 05:16:10;;;;;;;43.63;23.52;;;;;;;13.50;90.00;100575.28;4883700;29;20065;-94
2022/10/15 05:18:35;;;;;;;44.10;22.90;;;;;;;13.47;90.25;100569.28;4883913;29;20029;-95
2022/10/15 05:21:01;;;;;;;44.60;23.08;;;;;;;13.49;90.19;100570.06;4900600;29;20476;-95
2022/10/15 05:23:26;;;;;;;48.15;24.15;;;;;;;13.51;90.22;100565.50;4883195;29;20033;-94
2022/10/15 05:25:51;;;;;;;35.97;19.88;;;;;;;13.54;89.33;100581.28;4900052;29;20441;-94
2022/10/15 05:28:17;;;;;;;31.85;18.75;;;;;;;13.61;89.54;100589.75;4898625;29;20127;-94
2022/10/15 05:30:42;;;;;;;37.15;20.05;;;;;;;13.59;89.28;100581.88;4897809;29;20135;-95
2022/10/15 05:33:07;;;;;;;32.25;18.73;;;;;;;13.52;90.19;100575.19;4883208;29;20079;-95
2022/10/15 05:35:33;;;;;;;35.30;19.17;;;;;;;13.59;89.07;100579.22;4899946;29;20092;-95
2022/10/15 05:37:58;;;;;;;37.33;20.35;;;;;;;13.63;89.40;100582.56;4883107;29;20429;-94
2022/10/15 05:40:23;;;;;;;34.63;19.45;;;;;;;13.59;89.62;100571.25;4898886;29;20025;-94
2022/10/15 05:42:55;;;;;;;35.60;19.88;;;;;;;13.62;89.77;100586.16;4883440;29;20095;-94
2022/10/15 05:45:21;;;;;;;35.20;19.90;;;;;;;13.57;89.33;100567.84;4889432;29;20119;-94
2022/10/15 05:47:46;;;;;;;35.65;20.55;;;;;;;13.66;89.31;100587.69;4890475;29;20131;-94
2022/10/15 05:50:11;;;;;;;41.25;19.55;;;;;;;13.61;89.07;100569.34;4882926;29;20025;-94
2022/10/15 05:52:37;;;;;;;36.75;19.50;;;;;;;13.60;88.94;100572.94;4883264;29;20063;-94
2022/10/15 05:55:02;;;;;;;31.80;19.00;;;;;;;13.55;89.32;100560.88;4899757;29;20111;-94
2022/10/15 05:57:28;;;;;;;34.10;18.98;;;;;;;13.61;89.03;100566.69;4890759;29;20035;-94
2022/10/15 05:59:53;;;;;;;37.63;20.23;;;;;;;13.56;89.31;100563.44;4901807;29;20038;-94
2022/10/15 06:02:18;;;;;;;32.85;18.60;;;;;;;13.60;88.81;100566.78;4901338;29;20024;-95
2022/10/15 06:04:43;;;;;;;35.65;18.70;;;;;;;13.62;88.68;100572.88;4902057;29;20024;-95
2022/10/15 06:07:09;;;;;;;36.33;19.38;;;;;;;13.59;89.08;100565.94;4901098;29;20082;-94
2022/10/15 06:09:34;;;;;;;34.80;20.80;;;;;;;13.61;88.85;100569.34;4901340;29;20051;-94
2022/10/15 06:12:00;;;;;;;39.95;22.25;;;;;;;13.57;88.79;100562.53;4900992;29;20424;-94
2022/10/15 06:14:25;;;;;;;38.88;20.60;;;;;;;13.60;88.78;100572.94;4901344;29;20075;-94
2022/10/15 06:16:53;;;;;;;34.70;20.38;;;;;;;13.53;88.89;100568.94;4918359;29;20091;-94
2022/10/15 06:19:19;;;;;;;37.47;21.90;;;;;;;13.62;88.79;100589.69;4900980;29;20034;-95
2022/10/15 06:21:44;;;;;;;38.70;20.45;;;;;;;13.61;88.76;100573.81;4901104;29;20123;-94
2022/10/15 06:24:10;;;;;;;38.47;21.27;;;;;;;13.61;88.92;100579.97;4917955;29;20039;-94
2022/10/15 06:26:35;;;;;;;41.08;21.48;;;;;;;13.63;88.70;100577.25;4918226;29;20034;-93
2022/10/15 06:29:00;;;;;;;38.70;22.30;;;;;;;13.61;88.98;100573.81;4917872;29;20128;-95
2022/10/15 06:31:25;;;;;;;39.53;21.63;;;;;;;13.64;88.74;100571.00;4902072;29;20436;-95
2022/10/15 06:33:51;;;;;;;40.47;22.23;;;;;;;13.68;88.92;100581.34;4901329;29;20032;-95
2022/10/15 06:36:16;;;;;;;38.03;20.40;;;;;;;13.64;88.52;100571.00;4901229;29;20480;-94
2022/10/15 06:38:43;;;;;;;46.28;25.23;;;;;;;13.71;88.87;100580.34;4902983;29;20089;-95
2022/10/15 06:41:08;;;;;;;39.17;21.67;;;;;;;13.63;88.10;100566.63;4902310;29;20458;-94
2022/10/15 06:43:34;;;;;;;41.00;22.35;;;;;;;13.70;88.61;100576.78;4900741;29;20107;-95
2022/10/15 06:46:00;;;;;;;42.08;22.55;;;;;;;13.74;88.15;100569.50;4902347;29;20036;-95
2022/10/15 06:48:26;;;;;;;36.28;21.15;;;;;;;13.78;88.34;100571.91;4917870;29;20554;-94
2022/10/15 06:50:51;;;;;;;39.22;20.23;;;;;;;13.80;87.91;100571.81;4917305;29;20502;-95
2022/10/15 06:53:16;;;;;;;39.58;21.17;;;;;;;13.76;87.80;100562.31;4917930;29;20103;-95
2022/10/15 06:55:42;;;;;;;36.17;20.20;;;;;;;13.87;88.18;100581.16;4917705;29;20032;-96
2022/10/15 06:58:07;;;;;;;39.70;21.55;;;;;;;13.85;88.08;100566.22;4900907;29;20384;-95
2022/10/15 07:00:33;;;;;;;35.40;20.33;;;;;;;13.88;88.02;100572.22;4900409;29;20028;-96
2022/10/15 07:03:05;;;;;;;35.65;19.67;;;;;;;13.84;88.09;100569.81;4900676;29;20115;-95
2022/10/15 07:05:30;;;;;;;32.92;18.10;;;;;;;13.94;87.27;100578.97;4900225;29;20027;-95
2022/10/15 07:07:56;;;;;;;35.03;20.08;;;;;;;13.86;87.26;100560.84;4900712;29;20103;-95
2022/10/15 07:10:23;;;;;;;28.75;17.50;;;;;;;13.93;87.21;100577.28;4900557;29;20032;-95
2022/10/15 07:12:48;;;;;;;34.10;20.02;;;;;;;13.97;87.36;100566.38;4900190;29;20024;-96
2022/10/15 07:15:14;;;;;;;32.80;18.25;;;;;;;13.94;87.17;100563.03;4900213;29;20032;-95
2022/10/15 07:17:48;;;;;;;30.27;18.02;;;;;;;14.04;87.21;100575.72;4917484;29;20024;-95
2022/10/15 07:20:13;;;;;;;33.15;18.92;;;;;;;14.02;87.17;100592.69;4917049;29;20079;-95
2022/10/15 07:22:39;;;;;;;29.08;16.95;;;;;;;14.01;86.96;100583.00;4917021;29;20027;-95
2022/10/15 07:25:04;;;;;;;34.95;17.45;;;;;;;14.08;87.05;100583.47;4900512;29;20044;-94
2022/10/15 07:27:30;;;;;;;31.15;17.65;;;;;;;14.04;86.76;100569.53;4900419;29;20440;-94
2022/10/15 07:29:55;;;;;;;29.95;16.13;;;;;;;14.09;86.35;100572.78;4916963;29;20103;-96
2022/10/15 07:32:20;;;;;;;29.27;17.10;;;;;;;14.19;86.87;100562.47;4900038;29;20024;-95
2022/10/15 07:34:46;;;;;;;31.10;17.48;;;;;;;14.30;86.73;100547.56;4900394;29;20142;-96
2022/10/15 07:37:11;;;;;;;30.25;18.20;;;;;;;14.47;86.38;100551.00;4900271;29;20028;-95
2022/10/15 07:39:36;;;;;;;29.02;15.77;;;;;;;14.63;86.00;100537.66;4900038;29;20028;-95
2022/10/15 07:42:02;;;;;;;27.33;15.85;;;;;;;14.70;85.87;100539.84;4923302;29;20079;-95
2022/10/15 07:44:27;;;;;;;25.75;14.98;;;;;;;14.65;84.80;100533.94;4919360;29;20034;-95
2022/10/15 07:46:52;;;;;;;27.65;14.93;;;;;;;14.68;85.06;100547.03;4935744;29;20059;-95
2022/10/15 07:49:18;;;;;;;27.52;15.50;;;;;;;14.69;85.56;100548.78;4919470;29;20032;-94
2022/10/15 07:51:43;;;;;;;25.33;15.40;;;;;;;14.65;84.96;100547.25;4919121;29;20472;-94
2022/10/15 07:54:09;;;;;;;27.98;15.07;;;;;;;14.68;84.84;100544.38;4919035;29;20485;-95
2022/10/15 07:56:34;;;;;;;28.42;14.60;;;;;;;14.75;84.22;100535.09;4935759;29;20024;-96
2022/10/15 07:58:59;;;;;;;24.25;15.35;;;;;;;15.37;83.32;100526.69;4935808;29;20115;-95
2022/10/15 08:01:25;;;;;;;24.23;14.40;;;;;;;16.39;81.24;100540.31;4908960;29;20032;-95
2022/10/15 08:03:50;;;;;;;21.23;13.73;;;;;;;16.82;77.15;100527.50;4919788;29;20082;-95
2022/10/15 08:06:15;;;;;;;20.10;13.25;;;;;;;16.56;77.86;100536.47;4903372;29;20028;-94
2022/10/15 08:08:41;;;;;;;21.55;12.27;;;;;;;16.20;78.07;100527.38;4903518;29;20391;-94
2022/10/15 08:11:09;;;;;;;20.88;12.48;;;;;;;15.99;79.35;100526.16;4903361;29;20028;-94
2022/10/15 08:13:37;;;;;;;18.20;11.82;;;;;;;15.88;79.37;100528.72;4903685;29;20384;-95
2022/10/15 08:16:03;;;;;;;19.70;11.13;;;;;;;15.84;80.10;100513.88;4903400;29;20020;-95
2022/10/15 08:18:28;;;;;;;18.88;11.48;;;;;;;15.93;79.89;100524.78;4903631;29;20028;-95
2022/10/15 08:20:57;;;;;;;17.60;11.00;;;;;;;15.99;80.04;100527.06;4903292;29;20028;-95
2022/10/15 08:23:23;;;;;;;14.15;9.88;;;;;;;16.02;78.73;100513.50;4903686;29;20476;-94
2022/10/15 08:25:49;;;;;;;14.68;10.23;;;;;;;16.12;78.95;100507.53;4920129;29;20028;-95
2022/10/15 08:28:14;;;;;;;16.15;9.88;;;;;;;16.22;78.93;100516.59;4903095;29;20440;-95
2022/10/15 08:30:39;;;;;;;12.55;9.13;;;;;;;16.26;79.05;100513.63;4903060;29;20060;-94
2022/10/15 08:33:05;;;;;;;15.60;10.13;;;;;;;16.26;77.68;100532.28;4903037;29;20039;-95
2022/10/15 08:35:34;;;;;;;14.32;9.00;;;;;;;16.16;78.92;100517.03;4919966;29;20035;-95
2022/10/15 08:38:00;;;;;;;12.48;8.52;;;;;;;16.02;79.45;100505.50;4903045;29;20048;-95
2022/10/15 08:40:26;;;;;;;13.95;8.73;;;;;;;16.02;79.75;100509.97;4902892;29;20554;-94
2022/10/15 08:42:51;;;;;;;12.02;7.88;;;;;;;15.93;79.26;100498.13;4919886;29;20056;-95
2022/10/15 08:45:28;;;;;;;13.57;7.43;;;;;;;15.98;80.01;100498.66;4902900;29;20036;-95
2022/10/15 08:48:05;;;;;;;11.23;7.45;;;;;;;16.07;79.60;100502.50;4902753;29;20032;-95
2022/10/15 08:50:40;;;;;;;10.05;7.00;;;;;;;16.16;79.35;100498.38;4903175;29;20039;-94
2022/10/15 08:53:14;;;;;;;9.93;6.25;;;;;;;16.24;78.57;100502.22;4902732;29;20028;-95
2022/10/15 08:55:44;;;;;;;12.10;7.32;;;;;;;16.29;78.70;100501.91;4903020;29;20495;-95
2022/10/15 08:58:24;;;;;;;10.82;6.97;;;;;;;16.41;79.11;100494.84;4907047;29;20476;-95
2022/10/15 09:00:52;;;;;;;11.43;6.88;;;;;;;16.31;78.33;100490.13;4907814;29;20024;-95
2022/10/15 09:03:33;;;;;;;10.35;6.57;;;;;;;16.28;79.25;100497.53;4924645;29;20055;-94
2022/10/15 09:06:05;;;;;;;9.27;6.30;;;;;;;16.11;79.37;100472.00;4924938;29;20091;-95
2022/10/15 09:08:49;;;;;;;8.70;6.45;;;;;;;16.14;79.01;100484.28;4918210;29;20059;-96
2022/10/15 09:11:34;;;;;;;11.13;7.50;;;;;;;16.21;79.59;100466.88;4917272;29;20116;-95
2022/10/15 09:14:03;;;;;;;8.90;6.28;;;;;;;16.22;79.74;100463.25;4917678;29;20114;-94
2022/10/15 09:16:32;;;;;;;10.40;6.57;;;;;;;16.28;79.51;100479.69;4914476;29;20035;-94
2022/10/15 09:19:03;;;;;;;12.35;8.80;;;;;;;16.15;80.03;100457.50;4914438;29;20027;-95
2022/10/15 09:21:29;;;;;;;17.92;11.77;;;;;;;16.10;80.31;100451.63;4916097;29;20032;-95
2022/10/15 09:24:00;;;;;;;22.52;15.43;;;;;;;16.04;79.58;100462.72;4915617;29;20068;-94
2022/10/15 09:26:32;;;;;;;21.80;14.50;;;;;;;16.12;80.38;100478.19;4905134;29;20037;-94
2022/10/15 09:29:34;;;;;;;19.20;12.55;;;;;;;16.10;80.77;100478.31;4902455;29;20048;-95
2022/10/15 09:32:17;;;;;;;;;;;;;;;16.15;80.67;100475.31;4902635;29;20087;-94
2022/10/15 09:34:53;;;;;;;16.60;9.55;;;;;;;16.00;81.55;100464.75;4902200;29;19997;-95
2022/10/15 09:37:28;;;;;;;13.77;7.88;;;;;;;15.91;81.47;100459.22;4901908;29;20079;-95
2022/10/15 09:40:09;;;;;;;12.93;7.45;;;;;;;15.88;80.61;100470.91;4902456;29;20030;-94
2022/10/15 09:42:38;;;;;;;10.45;6.93;;;;;;;15.84;82.14;100447.25;4901940;29;20027;-95
2022/10/15 09:45:08;;;;;;;12.15;6.93;;;;;;;15.92;82.51;100467.09;4902248;29;20083;-94
2022/10/15 09:47:35;;;;;;;12.35;6.93;;;;;;;15.90;83.10;100455.69;4918657;29;20032;-95
2022/10/15 09:50:04;;;;;;;10.48;6.43;;;;;;;15.91;82.80;100459.22;4901727;29;20024;-95
2022/10/15 09:53:00;;;;;;;9.60;6.43;;;;;;;15.91;83.37;100461.88;4901703;29;20032;-95
2022/10/15 09:55:28;;;;;;;7.50;5.70;;;;;;;15.87;83.62;100465.69;4901688;29;20024;-94
2022/10/15 09:57:57;;;;;;;9.15;5.25;;;;;;;15.83;84.14;100446.38;4918656;29;20035;-95
2022/10/15 10:00:23;;;;;;;7.43;5.13;;;;;;;15.73;84.64;100458.63;4918714;29;20031;-94
2022/10/15 10:03:12;;;;;;;8.55;5.78;;;;;;;15.76;84.99;100437.09;4902144;29;20024;-94
2022/10/15 10:05:38;;;;;;;7.38;4.85;;;;;;;15.76;85.06;100429.09;4901446;29;20024;-95
2022/10/15 10:08:10;;;;;;;7.38;4.78;;;;;;;15.91;84.71;100445.88;4902092;29;20460;-95
2022/10/15 10:10:37;;;;;;;8.13;5.30;;;;;;;15.94;85.20;100446.50;4918724;29;20088;-94
2022/10/15 10:13:06;;;;;;;9.45;5.25;;;;;;;15.98;85.79;100432.00;4901827;29;20020;-95
2022/10/15 10:15:40;;;;;;;8.40;5.18;;;;;;;15.96;85.10;100431.25;4901156;29;20122;-95
2022/10/15 10:18:21;;;;;;;6.47;4.43;;;;;;;16.00;85.24;100423.91;4901607;29;20035;-94
2022/10/15 10:21:00;;;;;;;8.27;4.63;;;;;;;16.09;85.54;100436.59;4918122;29;20035;-94
2022/10/15 10:23:43;;;;;;;6.93;4.22;;;;;;;16.01;85.34;100426.47;4918281;29;20047;-94
2022/10/15 10:26:10;;;;;;;6.18;4.18;;;;;;;15.93;85.34;100418.13;4900733;29;20074;-94
2022/10/15 10:28:47;;;;;;;5.75;3.92;;;;;;;15.97;85.99;100437.44;4901225;29;20067;-95
2022/10/15 10:31:13;;;;;;;6.00;4.30;;;;;;;16.03;86.02;100431.69;4901014;29;20056;-95
2022/10/15 10:33:38;;;;;;;6.30;4.10;;;;;;;16.12;85.44;100433.72;4918252;29;20527;-95
2022/10/15 10:36:06;;;;;;;7.28;4.60;;;;;;;16.06;85.49;100436.81;4918394;29;20091;-95
2022/10/15 10:38:39;;;;;;;6.38;4.00;;;;;;;16.11;86.18;100448.00;4901271;29;20024;-95
2022/10/15 10:41:08;;;;;;;5.40;3.38;;;;;;;16.25;85.89;100445.22;4917889;29;20032;-95
2022/10/15 10:43:36;;;;;;;6.78;3.83;;;;;;;16.37;85.61;100439.97;4900881;29;20024;-95
2022/10/15 10:46:05;;;;;;;4.30;3.47;;;;;;;16.33;85.16;100432.22;4900541;29;20024;-94
2022/10/15 10:48:37;;;;;;;3.03;2.40;;;;;;;16.33;84.63;100436.69;4900634;29;20071;-95
2022/10/15 10:51:12;;;;;;;1.95;1.35;;;;;;;16.38;84.23;100434.56;4901081;29;20031;-94
2022/10/15 10:53:54;;;;;;;1.77;1.67;;;;;;;16.45;84.31;100433.13;4900493;29;20079;-95
2022/10/15 10:56:41;;;;;;;2.17;1.85;;;;;;;16.57;83.91;100431.44;4900804;29;20024;-95
2022/10/15 10:59:19;;;;;;;3.25;1.70;;;;;;;16.68;85.24;100433.31;4900997;29;20519;-95
2022/10/15 11:01:45;;;;;;;2.47;1.70;;;;;;;16.66;84.15;100421.91;4900519;29;20658;-94
2022/10/15 11:04:22;;;;;;;2.33;1.70;;;;;;;16.72;84.31;100426.81;4917291;29;20091;-95
2022/10/15 11:06:56;;;;;;;4.63;1.85;;;;;;;16.78;84.13;100440.56;4917290;29;20033;-95
2022/10/15 11:10:29;;;;;;;1.77;1.65;;;;;;;16.94;84.07;100432.31;4900145;29;20532;-94
2022/10/15 11:13:14;;;;;;;3.28;1.60;;;;;;;16.95;84.78;100420.66;4821392;29;20037;-94
2022/10/15 11:15:55;;;;;;;1.90;1.67;;;;;;;16.94;83.87;100410.97;4843894;29;20119;-95
2022/10/15 11:18:42;;;;;;;2.65;1.73;;;;;;;17.13;83.79;100431.81;4883316;29;20047;-95
2022/10/15 11:21:29;;;;;;;5.15;2.00;;;;;;;17.26;84.06;100432.63;4900215;29;20559;-94
2022/10/15 11:24:18;;;;;;;2.42;2.13;;;;;;;17.30;83.21;100422.56;4900087;29;20056;-95