Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:12;;;;;;;9.83;8.83;;;;;;;19.71;100.00;94356.53;5055246;28;20540;-78
2023/06/16 00:02:41;;;;;;;11.73;8.60;;;;;;;19.67;100.00;94359.81;5036561;28;20438;-79
2023/06/16 00:05:09;;;;;;;9.07;8.17;;;;;;;19.68;100.00;94356.94;5055496;28;20485;-78
2023/06/16 00:07:36;;;;;;;11.50;9.00;;;;;;;19.70;100.00;94360.22;5055561;28;20466;-79
2023/06/16 00:10:06;;;;;;;15.10;10.00;;;;;;;19.70;100.00;94365.56;5054609;28;20446;-79
2023/06/16 00:12:33;;;;;;;12.37;9.43;;;;;;;19.68;100.00;94356.94;4987964;28;20482;-79
2023/06/16 00:14:59;;;;;;;10.87;9.77;;;;;;;19.69;100.00;94353.25;5054878;28;20438;-78
2023/06/16 00:17:27;;;;;;;11.67;9.50;;;;;;;19.70;100.00;94356.75;5055152;28;20443;-79
2023/06/16 00:19:57;;;;;;;13.87;10.40;;;;;;;19.71;100.00;94353.06;5055327;28;20497;-79
2023/06/16 00:22:25;;;;;;;11.33;9.80;;;;;;;19.73;100.00;94354.50;5055412;28;20503;-79
2023/06/16 00:24:52;;;;;;;12.47;10.70;;;;;;;19.76;100.00;94362.09;5054631;28;20495;-79
2023/06/16 00:27:22;;;;;;;12.10;10.53;;;;;;;19.74;100.00;94350.81;5054723;28;20443;-78
2023/06/16 00:29:49;;;;;;;14.27;11.50;;;;;;;19.63;100.00;94351.38;5055357;28;20485;-79
2023/06/16 00:32:16;;;;;;;14.00;10.87;;;;;;;19.64;100.00;94353.00;5055146;28;20443;-79
2023/06/16 00:34:43;;;;;;;11.17;10.03;;;;;;;19.70;100.00;94351.44;5055005;28;20534;-78
2023/06/16 00:37:09;;;;;;;13.07;10.40;;;;;;;19.72;100.00;94344.06;5054951;28;20460;-79
2023/06/16 00:39:36;;;;;;;19.53;10.83;;;;;;;19.75;100.00;94348.97;5054766;28;20448;-79
2023/06/16 00:42:03;;;;;;;11.00;9.77;;;;;;;19.77;100.00;94341.63;5054779;28;20440;-78
2023/06/16 00:44:32;;;;;;;12.50;10.30;;;;;;;19.80;100.00;94336.72;5054473;28;20494;-79
2023/06/16 00:46:58;;;;;;;15.03;11.27;;;;;;;19.80;100.00;94335.88;5036180;28;20443;-78
2023/06/16 00:49:25;;;;;;;16.53;11.07;;;;;;;19.84;100.00;94337.13;5054510;28;20504;-79
2023/06/16 00:51:54;;;;;;;12.57;10.60;;;;;;;19.88;100.00;94332.22;5054978;28;20447;-78
2023/06/16 00:54:21;;;;;;;14.63;11.57;;;;;;;19.89;100.00;94331.19;5054888;28;20453;-79
2023/06/16 00:56:48;;;;;;;12.40;10.60;;;;;;;19.92;100.00;94328.13;5054290;28;20825;-79
2023/06/16 00:59:15;;;;;;;12.80;10.60;;;;;;;19.94;100.00;94326.06;5054675;28;20449;-79
2023/06/16 01:01:44;;;;;;;15.40;10.00;;;;;;;19.96;100.00;94332.06;5019702;28;20455;-79
2023/06/16 01:04:12;;;;;;;14.57;9.60;;;;;;;19.96;100.00;94319.56;5054070;28;20498;-79
2023/06/16 01:06:57;;;;;;;15.57;9.97;;;;;;;19.98;100.00;94328.16;5054488;28;20443;-79
2023/06/16 01:09:33;;;;;;;17.03;10.30;;;;;;;19.97;100.00;94320.38;5054126;28;20858;-78
2023/06/16 01:12:07;;;;;;;12.67;10.50;;;;;;;19.93;100.00;94322.59;5053717;28;20466;-79
2023/06/16 01:14:43;;;;;;;12.63;10.13;;;;;;;19.87;100.00;94319.91;5053850;28;20476;-79
2023/06/16 01:17:15;;;;;;;16.13;11.50;;;;;;;19.79;100.00;94305.78;5054060;28;20452;-80
2023/06/16 01:19:47;;;;;;;12.80;11.40;;;;;;;19.78;100.00;94313.97;5053845;28;20838;-78
2023/06/16 01:22:28;;;;;;;12.77;10.10;;;;;;;19.80;100.00;94310.06;5052980;28;20538;-78
2023/06/16 01:25:00;;;;;;;14.50;11.67;;;;;;;19.67;100.00;94303.91;5053702;28;20490;-79
2023/06/16 01:27:29;;;;;;;14.10;11.93;;;;;;;19.64;100.00;94301.63;5018798;28;20454;-79
2023/06/16 01:29:57;;;;;;;16.47;12.80;;;;;;;19.58;100.00;94299.75;5053949;28;20472;-79
2023/06/16 01:32:26;;;;;;;16.77;13.67;;;;;;;19.57;100.00;94300.78;5053891;28;20448;-78
2023/06/16 01:34:54;;;;;;;19.70;14.17;;;;;;;19.41;100.00;94304.59;5054243;28;20442;-78
2023/06/16 01:37:22;;;;;;;19.33;14.77;;;;;;;19.46;100.00;94299.50;5054173;28;20470;-79
2023/06/16 01:39:50;;;;;;;14.60;13.07;;;;;;;19.41;100.00;94301.94;5053966;28;20438;-78
2023/06/16 01:42:19;;;;;;;14.97;13.40;;;;;;;19.39;100.00;94299.47;5054044;28;20443;-78
2023/06/16 01:44:48;;;;;;;17.70;15.00;;;;;;;19.38;100.00;94305.81;5053529;28;20475;-78
2023/06/16 01:47:15;;;;;;;16.33;13.37;;;;;;;19.47;100.00;94298.47;5053674;28;20462;-79
2023/06/16 01:49:42;;;;;;;18.83;14.80;;;;;;;19.51;100.00;94294.38;5053184;28;20956;-79
2023/06/16 01:52:09;;;;;;;17.23;13.63;;;;;;;19.49;100.00;94291.09;5053552;28;20443;-79
2023/06/16 01:54:36;;;;;;;17.87;14.57;;;;;;;19.55;100.00;94295.66;5053549;28;20452;-79
2023/06/16 01:57:04;;;;;;;17.73;14.60;;;;;;;19.57;100.00;94290.97;5053502;28;20451;-79
2023/06/16 01:59:33;;;;;;;19.40;13.97;;;;;;;19.61;100.00;94291.38;5053448;28;20807;-79
2023/06/16 02:02:05;;;;;;;16.77;14.90;;;;;;;19.63;100.00;94298.13;5053078;28;20446;-79
2023/06/16 02:04:36;;;;;;;20.90;14.80;;;;;;;19.67;100.00;94291.41;5053304;28;20580;-79
2023/06/16 02:07:07;;;;;;;16.80;14.50;;;;;;;19.70;100.00;94301.66;5053565;28;20462;-79
2023/06/16 02:09:36;;;;;;;18.17;14.20;;;;;;;19.72;100.00;94293.47;5053391;28;20941;-79
2023/06/16 02:12:05;;;;;;;17.10;13.90;;;;;;;19.77;100.00;94294.50;5052742;28;20491;-79
2023/06/16 02:14:34;;;;;;;17.90;14.70;;;;;;;19.66;100.00;94296.91;5053337;28;20496;-79
2023/06/16 02:17:05;;;;;;;15.87;14.03;;;;;;;19.59;100.00;94301.41;5052923;28;20448;-79
2023/06/16 02:19:33;;;;;;;21.00;15.10;;;;;;;19.61;100.00;94294.84;5053639;28;20466;-79
2023/06/16 02:22:01;;;;;;;21.20;14.00;;;;;;;19.62;100.00;94293.00;5052869;28;20443;-79
2023/06/16 02:24:28;;;;;;;17.70;14.43;;;;;;;19.60;100.00;94292.41;5052997;28;20485;-79
2023/06/16 02:26:54;;;;;;;25.87;18.20;;;;;;;19.47;100.00;94291.31;5052969;28;20967;-79
2023/06/16 02:29:21;;;;;;;21.60;17.30;;;;;;;19.44;100.00;94294.38;5052800;28;20451;-79
2023/06/16 02:31:50;;;;;;;24.17;18.13;;;;;;;19.41;100.00;94288.63;5053318;28;20822;-79
2023/06/16 02:34:18;;;;;;;31.33;18.30;;;;;;;19.23;100.00;94301.63;5055794;28;20446;-79
2023/06/16 02:36:46;;;;;;;27.33;19.77;;;;;;;19.27;100.00;94293.06;5021494;28;20454;-79
2023/06/16 02:39:14;;;;;;;24.43;17.77;;;;;;;19.35;100.00;94297.38;5056135;28;20446;-79
2023/06/16 02:41:42;;;;;;;22.80;18.53;;;;;;;19.43;100.00;94294.56;5055722;28;20956;-79
2023/06/16 02:44:09;;;;;;;24.97;18.47;;;;;;;19.49;100.00;94285.78;5055758;28;20556;-80
2023/06/16 02:46:36;;;;;;;26.17;19.00;;;;;;;19.55;100.00;94294.84;5055952;28;20498;-79
2023/06/16 02:49:04;;;;;;;22.47;18.50;;;;;;;19.61;100.00;94291.38;5055663;28;20450;-79
2023/06/16 02:51:31;;;;;;;26.37;17.17;;;;;;;19.61;100.00;94291.38;5055338;28;20460;-79
2023/06/16 02:53:59;;;;;;;24.67;17.70;;;;;;;19.67;100.00;94288.75;5055569;28;20934;-80
2023/06/16 02:56:28;;;;;;;21.47;17.60;;;;;;;19.71;100.00;94294.50;5055398;28;20443;-79
2023/06/16 02:58:55;;;;;;;19.20;16.20;;;;;;;19.72;100.00;94286.31;5055708;28;20457;-79
2023/06/16 03:01:24;;;;;;;19.60;15.97;;;;;;;19.77;100.00;94294.50;5056683;28;20464;-80
2023/06/16 03:03:52;;;;;;;31.60;18.50;;;;;;;19.70;100.00;94291.00;5056573;28;20450;-79
2023/06/16 03:06:20;;;;;;;21.73;17.60;;;;;;;19.70;100.00;94295.53;5056474;28;20911;-80
2023/06/16 03:08:47;;;;;;;25.67;18.90;;;;;;;19.71;100.00;94282.00;5021291;28;20442;-79
2023/06/16 03:11:13;;;;;;;21.33;17.30;;;;;;;19.74;100.00;94284.25;5021274;28;20841;-79
2023/06/16 03:13:41;;;;;;;21.27;16.57;;;;;;;19.77;100.00;94291.03;5056813;28;20520;-80
2023/06/16 03:16:08;;;;;;;26.50;18.03;;;;;;;19.72;100.00;94288.16;5021671;28;20956;-79
2023/06/16 03:18:35;;;;;;;23.20;17.63;;;;;;;19.69;100.00;94280.56;5056199;28;20465;-79
2023/06/16 03:21:02;;;;;;;28.70;20.50;;;;;;;19.55;100.00;94287.69;5056292;28;20843;-80
2023/06/16 03:23:30;;;;;;;27.00;18.43;;;;;;;19.59;100.00;94282.78;5056342;28;20497;-80
2023/06/16 03:25:58;;;;;;;24.87;17.97;;;;;;;19.63;100.00;94282.16;5055622;28;20486;-80
2023/06/16 03:28:25;;;;;;;24.00;18.43;;;;;;;19.64;100.00;94283.81;5056317;28;20453;-79
2023/06/16 03:30:52;;;;;;;22.80;18.00;;;;;;;19.69;100.00;94285.91;5056014;28;20455;-80
2023/06/16 03:33:19;;;;;;;21.40;17.80;;;;;;;19.68;100.00;94285.06;5056537;28;20519;-79
2023/06/16 03:35:46;;;;;;;23.00;16.73;;;;;;;19.73;100.00;94279.13;5055900;28;20455;-79
2023/06/16 03:38:13;;;;;;;22.00;16.77;;;;;;;19.75;100.00;94277.91;5055995;28;20447;-80
2023/06/16 03:40:41;;;;;;;23.80;16.30;;;;;;;19.79;100.00;94281.81;5055737;28;20451;-79
2023/06/16 03:43:08;;;;;;;21.47;16.73;;;;;;;19.82;100.00;94280.59;5020824;28;20475;-79
2023/06/16 03:45:35;;;;;;;21.30;16.50;;;;;;;19.85;100.00;94279.38;5054328;28;20470;-80
2023/06/16 03:48:02;;;;;;;20.77;14.80;;;;;;;19.87;100.00;94272.00;5056167;28;20440;-80
2023/06/16 03:50:29;;;;;;;21.97;15.40;;;;;;;19.87;100.00;94272.81;5055760;28;20432;-79
2023/06/16 03:52:56;;;;;;;22.07;15.10;;;;;;;19.83;100.00;94268.09;5055720;28;20479;-80
2023/06/16 03:55:23;;;;;;;24.70;16.87;;;;;;;19.68;100.00;94269.09;5056195;28;20448;-80
2023/06/16 03:57:52;;;;;;;28.20;18.43;;;;;;;19.61;100.00;94265.56;5036758;28;20443;-80
2023/06/16 04:00:19;;;;;;;21.83;16.00;;;;;;;19.69;100.00;94264.59;5055155;28;20445;-80
2023/06/16 04:02:46;;;;;;;21.20;16.53;;;;;;;19.76;100.00;94265.44;5055194;28;20454;-80
2023/06/16 04:05:13;;;;;;;23.40;15.97;;;;;;;19.82;100.00;94267.28;5055096;28;20487;-79
2023/06/16 04:07:40;;;;;;;20.47;15.77;;;;;;;19.88;100.00;94268.31;5054913;28;20933;-79
2023/06/16 04:10:07;;;;;;;19.73;15.90;;;;;;;19.91;100.00;94265.22;5055290;28;20451;-79
2023/06/16 04:12:34;;;;;;;21.40;16.87;;;;;;;19.96;100.00;94265.47;5020117;28;20485;-80
2023/06/16 04:15:03;;;;;;;23.57;16.60;;;;;;;19.95;100.00;94255.81;5020283;28;21001;-80
2023/06/16 04:17:30;;;;;;;24.47;17.27;;;;;;;19.95;100.00;94262.00;5055052;28;20451;-80
2023/06/16 04:19:57;;;;;;;23.17;18.03;;;;;;;19.84;100.00;94261.75;5055500;28;20505;-80
2023/06/16 04:22:23;;;;;;;22.90;17.90;;;;;;;19.83;100.00;94255.59;5037592;28;21050;-80
2023/06/16 04:24:50;;;;;;;23.20;17.57;;;;;;;19.87;100.00;94256.84;5055264;28;21043;-79
2023/06/16 04:27:17;;;;;;;23.47;17.53;;;;;;;19.88;100.00;94255.00;5055550;28;20419;-80
2023/06/16 04:29:46;;;;;;;24.73;17.23;;;;;;;19.93;100.00;94249.88;5054843;28;20450;-80
2023/06/16 04:32:15;;;;;;;23.77;17.80;;;;;;;20.04;100.00;94260.75;5055033;28;20456;-82
2023/06/16 04:34:42;;;;;;;27.27;20.43;;;;;;;20.05;100.00;94253.59;5050626;28;20467;-84
2023/06/16 04:37:11;;;;;;;25.93;19.00;;;;;;;20.04;100.00;94257.28;5046843;28;20455;-81
2023/06/16 04:39:38;;;;;;;22.23;17.50;;;;;;;20.10;100.00;94257.28;5054484;28;20478;-81
2023/06/16 04:42:08;;;;;;;25.80;17.70;;;;;;;20.04;100.00;94260.75;5054888;28;20514;-80
2023/06/16 04:44:34;;;;;;;31.30;19.47;;;;;;;20.02;100.00;94260.16;5054733;28;20490;-81
2023/06/16 04:47:01;;;;;;;20.80;16.93;;;;;;;20.01;100.00;94261.16;5050143;28;20966;-81
2023/06/16 04:49:30;;;;;;;21.27;16.07;;;;;;;19.97;100.00;94253.78;5054690;28;20444;-82
2023/06/16 04:51:57;;;;;;;20.67;16.50;;;;;;;20.00;100.00;94266.69;5053155;28;20899;-82
2023/06/16 04:54:24;;;;;;;22.27;18.63;;;;;;;19.95;100.00;94258.47;5053942;28;20474;-83
2023/06/16 04:56:51;;;;;;;18.83;15.27;;;;;;;19.95;100.00;94258.47;5052054;28;20914;-82
2023/06/16 04:59:18;;;;;;;19.80;15.40;;;;;;;19.94;100.00;94256.84;5053821;28;20530;-81
2023/06/16 05:01:45;;;;;;;16.63;14.70;;;;;;;19.97;100.00;94256.47;5012694;28;20501;-80
2023/06/16 05:04:11;;;;;;;18.13;13.53;;;;;;;20.06;100.00;94255.22;5033639;28;21282;-81
2023/06/16 05:06:40;;;;;;;16.33;12.10;;;;;;;19.82;100.00;94256.63;5052616;28;20891;-84
2023/06/16 05:09:07;;;;;;;16.10;12.37;;;;;;;19.82;100.00;94259.28;5053882;28;20442;-81
2023/06/16 05:11:34;;;;;;;15.13;12.40;;;;;;;19.83;100.00;94254.78;5035550;28;20446;-84
2023/06/16 05:14:00;;;;;;;14.20;12.70;;;;;;;19.88;100.00;94255.00;5053888;28;20489;-82
2023/06/16 05:16:27;;;;;;;13.30;11.53;;;;;;;19.91;100.00;94257.25;5054145;28;20447;-83
2023/06/16 05:18:54;;;;;;;14.37;12.80;;;;;;;20.01;100.00;94257.69;5053651;28;20440;-83
2023/06/16 05:21:25;;;;;;;13.17;11.97;;;;;;;20.09;100.00;94258.31;5053947;28;20446;-82
2023/06/16 05:23:53;;;;;;;14.60;12.60;;;;;;;20.22;100.00;94254.81;5054283;28;20440;-82
2023/06/16 05:26:21;;;;;;;13.90;12.63;;;;;;;20.32;100.00;94260.56;5053508;28;21089;-83
2023/06/16 05:28:48;;;;;;;22.07;13.10;;;;;;;20.35;100.00;94254.00;5053530;28;20506;-85
2023/06/16 05:31:15;;;;;;;15.67;13.57;;;;;;;20.38;100.00;94259.75;5053923;28;20800;-83
2023/06/16 05:33:42;;;;;;;14.17;12.77;;;;;;;20.49;100.00;94261.00;5053568;28;20438;-83
2023/06/16 05:56:23;;;;;;;11.13;10.13;;;;;;;20.62;100.00;94260.19;5111277;27;20581;-79
2023/06/16 05:58:50;;;;;;;10.30;9.40;;;;;;;20.78;100.00;94261.56;5091019;28;20466;-78
2023/06/16 06:01:17;;;;;;;11.23;10.23;;;;;;;20.71;100.00;94262.41;5091382;28;20461;-79
2023/06/16 06:03:47;;;;;;;9.97;9.13;;;;;;;20.78;100.00;94257.06;5091035;28;20443;-81
2023/06/16 06:06:14;;;;;;;11.77;9.70;;;;;;;20.84;100.00;94261.59;5087107;28;20437;-79
2023/06/16 06:08:41;;;;;;;10.63;9.63;;;;;;;21.09;100.00;94263.56;5070850;28;20429;-78
2023/06/16 06:11:07;;;;;;;10.40;9.33;;;;;;;21.30;100.00;94260.66;5035873;28;20930;-78
2023/06/16 06:13:36;;;;;;;9.50;8.37;;;;;;;21.51;100.00;94264.88;5081615;28;20530;-79
2023/06/16 06:16:03;;;;;;;10.03;9.03;;;;;;;21.73;100.00;94268.06;5082769;28;20918;-79
2023/06/16 06:18:30;;;;;;;10.93;9.83;;;;;;;21.89;100.00;94262.22;5071650;28;20462;-79
2023/06/16 06:20:56;;;;;;;8.80;7.90;;;;;;;22.01;100.00;94271.19;5070537;28;20451;-79
2023/06/16 06:26:45;;;;;;;8.77;7.97;;;;;;;22.04;100.00;94268.13;5069531;28;20421;-79
2023/06/16 06:29:14;;;;;;;10.03;8.73;;;;;;;22.04;100.00;94270.78;5069459;28;20446;-78
2023/06/16 06:31:41;;;;;;;9.63;8.23;;;;;;;22.02;100.00;94264.00;5075537;28;20476;-80
2023/06/16 06:34:08;;;;;;;9.10;8.23;;;;;;;21.86;100.00;94265.31;5070689;28;20477;-80
2023/06/16 06:36:37;;;;;;;9.30;8.37;;;;;;;21.92;100.00;94267.13;5069482;28;20461;-79
2023/06/16 06:39:04;;;;;;;9.40;8.40;;;;;;;21.73;100.00;94265.41;5068778;28;20492;-80
2023/06/16 06:41:30;;;;;;;9.27;8.23;;;;;;;21.82;100.00;94262.25;5069987;28;20431;-79
2023/06/16 06:43:57;;;;;;;7.93;7.23;;;;;;;21.86;100.00;94251.97;5070691;28;20461;-79
2023/06/16 06:46:25;;;;;;;8.63;7.63;;;;;;;21.87;100.00;94258.94;5069980;28;20437;-79
2023/06/16 06:49:05;;;;;;;8.30;7.50;;;;;;;21.84;100.00;94257.50;5069998;28;20824;-79
2023/06/16 06:51:32;;;;;;;8.90;8.10;;;;;;;21.77;100.00;94259.41;5069379;28;20458;-80
2023/06/16 06:53:58;;;;;;;9.80;7.90;;;;;;;21.37;100.00;94250.75;5070859;28;20515;-79
2023/06/16 06:56:25;;;;;;;13.20;8.60;;;;;;;21.32;100.00;94245.25;5081654;28;20447;-79
2023/06/16 06:58:52;;;;;;;9.17;8.13;;;;;;;21.27;100.00;94259.22;5076544;28;20443;-79
2023/06/16 07:01:19;;;;;;;7.97;7.27;;;;;;;20.74;100.00;94253.19;5076102;28;20452;-79
2023/06/16 07:03:47;;;;;;;9.60;8.63;;;;;;;20.64;100.00;94256.28;5076032;28;20949;-79
2023/06/16 07:06:14;;;;;;;11.30;9.17;;;;;;;20.65;100.00;94255.25;5076638;28;20459;-78
2023/06/16 07:08:41;;;;;;;11.27;10.17;;;;;;;20.59;100.00;94255.25;5076394;28;20453;-79
2023/06/16 07:11:08;;;;;;;13.23;11.87;;;;;;;20.65;100.00;94249.09;5075898;28;20440;-79
2023/06/16 07:13:34;;;;;;;17.57;10.93;;;;;;;20.64;100.00;94253.63;5075827;28;20456;-79
2023/06/16 07:16:01;;;;;;;11.50;10.30;;;;;;;20.68;100.00;94254.84;5075567;28;20942;-79
2023/06/16 07:18:28;;;;;;;13.23;11.17;;;;;;;20.54;100.00;94260.41;5076061;28;20458;-79
2023/06/16 07:20:56;;;;;;;13.30;11.40;;;;;;;20.52;100.00;94259.75;5075596;28;20435;-80
2023/06/16 07:23:25;;;;;;;12.33;11.00;;;;;;;20.60;100.00;94255.06;5075706;28;20486;-78
2023/06/16 07:25:52;;;;;;;11.50;10.30;;;;;;;20.65;100.00;94246.44;5075819;28;20585;-79
2023/06/16 07:28:19;;;;;;;10.47;9.30;;;;;;;20.75;100.00;94256.66;5075809;28;20941;-79
2023/06/16 07:30:46;;;;;;;11.30;10.13;;;;;;;20.75;100.00;94260.16;5075698;28;20447;-79
2023/06/16 07:33:12;;;;;;;11.87;10.67;;;;;;;20.62;100.00;94258.34;5075433;28;20444;-79
2023/06/16 07:35:39;;;;;;;15.87;13.53;;;;;;;20.81;100.00;94259.31;5075884;28;20470;-79
2023/06/16 07:38:07;;;;;;;14.30;12.87;;;;;;;20.75;100.00;94265.47;5075941;28;20450;-79
2023/06/16 07:40:34;;;;;;;15.83;13.93;;;;;;;20.85;100.00;94265.88;5075724;28;20555;-79
2023/06/16 07:43:01;;;;;;;18.50;14.33;;;;;;;21.13;100.00;94270.97;5076113;28;20539;-79
2023/06/16 07:45:31;;;;;;;14.70;12.33;;;;;;;21.28;100.00;94276.06;5075115;28;20482;-79
2023/06/16 07:47:59;;;;;;;19.73;14.67;;;;;;;21.45;100.00;94282.56;5075432;28;20451;-80
2023/06/16 07:50:26;;;;;;;18.20;16.30;;;;;;;21.67;100.00;94284.91;5075357;28;20439;-79
2023/06/16 07:52:53;;;;;;;15.07;12.70;;;;;;;21.47;100.00;94283.19;5075187;28;20805;-79
2023/06/16 07:55:22;;;;;;;16.17;14.47;;;;;;;21.55;100.00;94287.44;5073666;28;20993;-79
2023/06/16 07:57:49;;;;;;;16.53;14.70;;;;;;;21.51;100.00;94287.06;5074748;28;20454;-78
2023/06/16 08:00:19;;;;;;;18.80;15.80;;;;;;;21.14;100.00;94277.13;5074709;28;20996;-79
2023/06/16 08:02:46;;;;;;;17.63;15.70;;;;;;;21.01;100.00;94280.63;5056942;28;20450;-78
2023/06/16 08:05:16;;;;;;;19.43;15.20;;;;;;;20.77;100.00;94278.59;5075148;28;20511;-79
2023/06/16 08:07:43;;;;;;;18.87;16.00;;;;;;;20.65;100.00;94289.91;5073852;28;20497;-78
2023/06/16 08:10:10;;;;;;;19.57;17.20;;;;;;;20.45;100.00;94293.59;5074640;28;20450;-80
2023/06/16 08:12:39;;;;;;;23.60;15.53;;;;;;;20.33;100.00;94296.84;5075034;28;20447;-79
2023/06/16 08:15:07;;;;;;;21.97;17.23;;;;;;;20.27;100.00;94292.34;5074906;28;20481;-78
2023/06/16 08:17:34;;;;;;;22.20;17.80;;;;;;;20.26;100.00;94296.03;5074953;28;20921;-78
2023/06/16 08:20:01;;;;;;;24.90;17.83;;;;;;;20.34;100.00;94285.16;5074838;28;20479;-79
2023/06/16 08:22:28;;;;;;;21.30;18.40;;;;;;;20.31;100.00;94292.75;5074497;28;20436;-79
2023/06/16 08:24:55;;;;;;;24.33;19.20;;;;;;;20.23;100.00;94296.41;5074873;28;20495;-79
2023/06/16 08:27:22;;;;;;;26.60;19.67;;;;;;;20.27;100.00;94300.34;5074630;28;20439;-78
2023/06/16 08:29:50;;;;;;;19.37;17.37;;;;;;;20.29;100.00;94290.28;5074588;28;20533;-79
2023/06/16 08:32:17;;;;;;;18.33;16.03;;;;;;;20.30;100.00;94289.28;5074816;28;20442;-77
2023/06/16 08:34:44;;;;;;;22.43;20.10;;;;;;;20.48;100.00;94296.66;5074071;28;20446;-78
2023/06/16 08:37:11;;;;;;;20.27;18.13;;;;;;;20.68;100.00;94291.34;5074007;28;20817;-78
2023/06/16 08:39:38;;;;;;;19.60;15.93;;;;;;;20.72;100.00;94300.56;5074550;28;20436;-78
2023/06/16 08:42:05;;;;;;;20.93;17.20;;;;;;;20.89;100.00;94283.13;5074211;28;20488;-80
2023/06/16 08:44:34;;;;;;;25.70;20.07;;;;;;;21.26;100.00;94286.13;5074101;28;20982;-78
2023/06/16 08:47:03;;;;;;;20.20;17.93;;;;;;;21.58;100.00;94295.84;5074034;28;20816;-79
2023/06/16 08:49:30;;;;;;;25.93;17.47;;;;;;;21.78;100.00;94295.78;5073970;28;20804;-78
2023/06/16 08:51:57;;;;;;;22.87;18.37;;;;;;;21.99;100.00;94297.31;5073859;28;20458;-79
2023/06/16 08:54:26;;;;;;;19.50;17.40;;;;;;;22.41;100.00;94297.66;5074101;28;20481;-79
2023/06/16 08:56:53;;;;;;;19.80;17.90;;;;;;;22.80;100.00;94305.34;5073985;28;20497;-78
2023/06/16 08:59:24;;;;;;;22.40;16.00;;;;;;;22.76;97.74;94303.34;5074175;28;20431;-81
2023/06/16 09:01:52;;;;;;;19.37;16.23;;;;;;;22.89;97.94;94289.91;5074759;28;20470;-79
2023/06/16 09:04:20;;;;;;;17.10;15.27;;;;;;;23.17;97.08;94292.09;5055420;28;20486;-79
2023/06/16 09:06:48;;;;;;;16.90;15.10;;;;;;;23.45;99.13;94295.06;5073791;28;20878;-79
2023/06/16 09:09:16;;;;;;;18.37;16.50;;;;;;;23.26;90.47;94303.31;5073673;28;21013;-79
2023/06/16 09:11:42;;;;;;;17.07;15.47;;;;;;;22.98;92.33;94298.44;5073761;28;20459;-79
2023/06/16 09:14:13;;;;;;;19.73;17.37;;;;;;;23.07;94.76;94300.59;5073857;28;20439;-79
2023/06/16 09:16:40;;;;;;;17.87;15.20;;;;;;;23.01;92.13;94298.81;5055804;28;20458;-82
2023/06/16 09:19:08;;;;;;;19.05;17.15;;;;;;;23.08;94.26;94296.91;5072280;28;20430;-79
2023/06/16 09:21:37;;;;;;;18.73;16.83;;;;;;;22.96;93.55;94295.19;5073976;28;20200;-79
2023/06/16 09:24:05;;;;;;;19.47;17.47;;;;;;;22.63;95.62;94290.91;5073843;28;20844;-79
2023/06/16 09:26:36;;;;;;;17.60;15.80;;;;;;;22.65;96.65;94283.50;5073387;28;20487;-79
2023/06/16 09:29:03;;;;;;;18.13;16.20;;;;;;;22.32;96.99;94278.41;5073707;28;20458;-79
2023/06/16 09:31:30;;;;;;;21.30;18.03;;;;;;;22.33;97.30;94272.03;5073637;28;20486;-80
2023/06/16 09:34:05;;;;;;;17.03;15.30;;;;;;;22.19;96.62;94281.16;5073900;28;20512;-79
2023/06/16 09:36:32;;;;;;;22.20;17.23;;;;;;;22.01;97.65;94276.53;5074002;28;20446;-79
2023/06/16 09:39:01;;;;;;;18.43;16.60;;;;;;;22.16;99.17;94277.06;5073688;28;20544;-80
2023/06/16 09:41:28;;;;;;;17.83;16.13;;;;;;;22.25;100.00;94272.28;5073396;28;20450;-79
2023/06/16 09:43:59;;;;;;;20.50;16.27;;;;;;;22.30;99.01;94275.13;5072716;28;20452;-80
2023/06/16 09:46:26;;;;;;;17.67;15.63;;;;;;;22.37;96.73;94270.56;5072101;28;20519;-79
2023/06/16 09:48:53;;;;;;;15.53;14.03;;;;;;;22.39;94.24;94273.81;5053595;28;20529;-79
2023/06/16 09:51:24;;;;;;;17.80;15.43;;;;;;;22.46;93.70;94279.13;5072434;28;20450;-78
2023/06/16 09:53:51;;;;;;;15.90;14.40;;;;;;;22.56;96.65;94282.13;5072485;28;20537;-79
2023/06/16 09:56:20;;;;;;;21.40;16.17;;;;;;;22.56;95.52;94274.13;5072100;28;20835;-78
2023/06/16 09:58:49;;;;;;;19.13;15.70;;;;;;;22.62;97.15;94272.41;5072432;28;20460;-78
2023/06/16 10:01:18;;;;;;;16.17;14.60;;;;;;;22.67;96.83;94273.38;5072395;28;20810;-79
2023/06/16 10:03:48;;;;;;;17.83;15.97;;;;;;;22.75;96.58;94272.28;5071330;28;20446;-79
2023/06/16 10:06:19;;;;;;;16.40;14.80;;;;;;;22.80;95.77;94267.91;5073098;28;20981;-79
2023/06/16 10:08:48;;;;;;;18.13;16.33;;;;;;;22.90;95.18;94272.00;5072785;28;20925;-79
2023/06/16 10:11:16;;;;;;;16.27;14.50;;;;;;;22.98;94.44;94267.16;5073174;28;20444;-79
2023/06/16 10:13:51;;;;;;;21.70;14.97;;;;;;;23.14;94.15;94261.22;5072871;28;20459;-79
2023/06/16 10:16:20;;;;;;;16.63;14.77;;;;;;;23.20;92.50;94259.53;5072540;28;20467;-79
2023/06/16 10:18:48;;;;;;;18.40;16.50;;;;;;;23.24;91.57;94258.03;5072701;28;21006;-79
2023/06/16 10:21:16;;;;;;;17.33;15.73;;;;;;;23.23;90.81;94263.59;5073226;28;20444;-79
2023/06/16 10:23:43;;;;;;;16.43;14.93;;;;;;;23.20;90.14;94264.06;5072787;28;20475;-79
2023/06/16 10:26:13;;;;;;;16.10;14.50;;;;;;;23.15;91.37;94257.53;5072757;28;20495;-79
2023/06/16 10:28:41;;;;;;;17.33;15.50;;;;;;;23.25;92.14;94251.63;5072699;28;20459;-79
2023/06/16 10:31:12;;;;;;;16.80;14.60;;;;;;;23.24;90.81;94255.34;5073730;28;20452;-79
2023/06/16 10:33:54;;;;;;;20.63;14.73;;;;;;;23.30;90.67;94253.63;5076610;28;20827;-79
2023/06/16 10:36:23;;;;;;;18.60;14.87;;;;;;;23.21;89.82;94247.78;5058383;28;20483;-79
2023/06/16 10:39:01;;;;;;;17.07;15.37;;;;;;;23.35;89.27;94251.91;5075536;28;20508;-79
2023/06/16 10:41:29;;;;;;;14.77;13.47;;;;;;;23.33;87.95;94243.28;5076491;28;20525;-80
2023/06/16 10:43:56;;;;;;;19.83;14.23;;;;;;;23.32;88.18;94241.66;5076020;28;20474;-80
2023/06/16 10:46:25;;;;;;;16.03;14.10;;;;;;;23.39;89.56;94231.69;5076011;28;20827;-79
2023/06/16 10:49:18;;;;;;;14.30;13.00;;;;;;;23.48;87.32;94226.84;5076210;28;20444;-79
2023/06/16 10:51:48;;;;;;;15.60;14.00;;;;;;;23.57;88.19;94227.38;5076059;28;20443;-79
2023/06/16 10:54:17;;;;;;;20.10;13.37;;;;;;;23.74;87.31;94221.19;5075991;28;20476;-80
2023/06/16 10:57:03;;;;;;;13.33;12.13;;;;;;;23.98;86.76;94219.38;5076461;28;20900;-80
2023/06/16 10:59:31;;;;;;;12.90;11.60;;;;;;;24.09;83.65;94226.63;5076352;28;20573;-79
2023/06/16 11:01:59;;;;;;;12.60;11.60;;;;;;;24.12;82.20;94222.69;5076107;28;20444;-80
2023/06/16 11:04:26;;;;;;;12.20;11.20;;;;;;;24.15;82.41;94218.72;5076193;28;20463;-80
2023/06/16 11:07:10;;;;;;;12.57;11.47;;;;;;;24.13;81.87;94218.94;5076127;28;20510;-79
2023/06/16 11:09:38;;;;;;;13.20;11.83;;;;;;;24.07;82.90;94217.19;5084668;28;20432;-78
2023/06/16 11:12:26;;;;;;;13.63;12.23;;;;;;;24.05;83.80;94212.06;5095690;28;20455;-79
2023/06/16 11:14:55;;;;;;;12.63;11.50;;;;;;;24.05;82.93;94206.72;5053629;28;20515;-79
2023/06/16 11:17:23;;;;;;;12.67;11.63;;;;;;;24.16;83.64;94204.25;5053766;28;20479;-79
2023/06/16 11:19:53;;;;;;;15.57;10.30;;;;;;;24.26;82.11;94194.59;5036797;28;20457;-79
2023/06/16 11:22:28;;;;;;;12.67;11.67;;;;;;;24.55;82.17;94184.84;5053401;28;20507;-78
2023/06/16 11:24:55;;;;;;;12.10;10.13;;;;;;;24.68;81.30;94181.94;5020329;28;21179;-79
2023/06/16 11:27:22;;;;;;;11.00;10.00;;;;;;;24.65;79.64;94186.97;5053315;28;20531;-78
2023/06/16 11:29:53;;;;;;;14.40;10.90;;;;;;;24.65;79.53;94184.28;5053169;28;20468;-79
2023/06/16 11:32:24;;;;;;;11.27;10.27;;;;;;;24.64;80.52;94180.78;5052833;28;20450;-79
2023/06/16 11:34:53;;;;;;;11.63;10.53;;;;;;;24.68;80.21;94173.91;5052712;28;20453;-79
2023/06/16 11:37:19;;;;;;;10.00;9.20;;;;;;;24.65;79.71;94170.88;5053140;28;20508;-78
2023/06/16 11:39:46;;;;;;;10.70;8.93;;;;;;;24.58;81.00;94176.38;5067516;28;20437;-79