Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:35;;;;;;;6.43;4.03;;;;;;;-3.53;72.87;93768.25;5099861;27;20032;-42
2022/01/12 00:04:01;;;;;;;12.10;6.20;;;;;;;-3.50;73.24;93781.59;5093885;28;20031;-43
2022/01/12 00:06:28;;;;;;;8.73;3.58;;;;;;;-3.48;72.80;93773.78;5093673;28;20067;-42
2022/01/12 00:08:54;;;;;;;5.63;3.42;;;;;;;-3.51;72.35;93779.34;5093801;28;20055;-42
2022/01/12 00:11:21;;;;;;;9.27;5.18;;;;;;;-3.46;72.33;93776.03;5093706;28;20562;-42
2022/01/12 00:13:47;;;;;;;5.85;3.22;;;;;;;-3.55;72.73;93779.47;5093376;28;20031;-42
2022/01/12 00:16:12;;;;;;;5.68;3.92;;;;;;;-3.62;73.08;93768.25;5096774;28;20036;-41
2022/01/12 00:18:38;;;;;;;7.72;4.13;;;;;;;-3.74;74.20;93783.38;5093149;28;20063;-44
2022/01/12 00:21:04;;;;;;;7.30;4.10;;;;;;;-3.70;74.94;93785.94;5093252;28;20027;-42
2022/01/12 00:23:29;;;;;;;8.30;5.03;;;;;;;-3.69;75.14;93782.78;5093487;28;20024;-42
2022/01/12 00:34:15;;;;;;;8.32;3.78;;;;;;;-3.90;74.75;93799.88;5093277;28;20039;-42
2022/01/12 00:36:41;;;;;;;7.07;4.45;;;;;;;-3.84;73.40;93806.16;5092929;28;20021;-42
2022/01/12 00:39:07;;;;;;;6.88;3.97;;;;;;;-3.78;74.18;93809.00;5092892;28;20020;-42
2022/01/12 00:41:36;;;;;;;6.13;3.55;;;;;;;-3.70;73.13;93808.25;5092833;28;20020;-42
2022/01/12 00:44:06;;;;;;;10.07;5.05;;;;;;;-3.78;74.16;93809.75;5093123;28;20024;-42
2022/01/12 00:46:31;;;;;;;8.95;5.18;;;;;;;-3.74;74.99;93806.91;5092760;28;20032;-42
2022/01/12 00:48:58;;;;;;;8.23;4.45;;;;;;;-3.82;75.17;93798.38;5092717;28;20077;-42
2022/01/12 00:51:34;;;;;;;11.10;5.53;;;;;;;-3.72;74.37;93799.13;5092956;28;20024;-42
2022/01/12 00:54:04;;;;;;;8.55;4.88;;;;;;;-3.70;73.64;93802.88;5092604;28;20056;-43
2022/01/12 00:56:30;;;;;;;8.45;4.22;;;;;;;-3.72;72.81;93824.16;5095302;28;20023;-42
2022/01/12 00:58:55;;;;;;;7.63;3.90;;;;;;;-3.79;75.01;93816.38;5113152;28;20023;-42
2022/01/12 01:01:21;;;;;;;8.75;5.18;;;;;;;-3.93;75.43;93819.63;5113208;28;20012;-42
2022/01/12 01:03:48;;;;;;;8.07;4.65;;;;;;;-3.91;76.07;93809.16;5112767;28;20035;-42
2022/01/12 01:06:14;;;;;;;7.47;4.10;;;;;;;-3.83;75.54;93816.50;5112533;28;20104;-42
2022/01/12 01:08:40;;;;;;;10.38;5.85;;;;;;;-3.84;75.67;93811.56;5111469;28;20061;-42
2022/01/12 01:11:06;;;;;;;10.50;5.28;;;;;;;-3.79;74.66;93812.91;5112551;28;20031;-42
2022/01/12 01:13:43;;;;;;;7.30;4.43;;;;;;;-3.76;74.03;93801.22;5113000;28;20024;-42
2022/01/12 01:26:50;;;;;;;10.52;4.90;;;;;;;-3.73;73.53;93816.50;5092181;28;20092;-42
2022/01/12 01:29:16;;;;;;;7.95;4.65;;;;;;;-3.83;74.86;93821.88;5091877;28;20028;-42
2022/01/12 01:31:44;;;;;;;9.48;4.57;;;;;;;-3.86;75.63;93816.66;5091991;28;20040;-42
2022/01/12 01:34:12;;;;;;;13.60;7.20;;;;;;;-3.88;76.52;93819.06;5091837;28;20046;-42
2022/01/12 01:36:40;;;;;;;20.73;9.43;;;;;;;-3.95;75.90;93814.69;5091732;28;20013;-41
2022/01/12 01:39:08;;;;;;;12.68;6.47;;;;;;;-4.01;75.72;93813.78;5091975;28;20024;-42
2022/01/12 01:41:34;;;;;;;14.70;8.02;;;;;;;-4.03;76.29;93824.25;5091694;28;20063;-42
2022/01/12 01:54:43;;;;;;;9.80;4.82;;;;;;;-3.83;74.31;93820.41;5110959;28;20111;-42
2022/01/12 01:57:08;;;;;;;14.70;6.57;;;;;;;-3.91;75.40;93826.09;5111974;28;20115;-42
2022/01/12 01:59:34;;;;;;;15.57;5.90;;;;;;;-3.99;77.04;93827.56;5112075;28;20393;-42
2022/01/12 02:01:59;;;;;;;16.27;7.63;;;;;;;-3.88;76.07;93841.34;5112241;28;20026;-42
2022/01/12 02:04:25;;;;;;;11.65;5.75;;;;;;;-3.86;76.04;93813.94;5111634;28;20565;-42
2022/01/12 02:06:51;;;;;;;11.68;6.03;;;;;;;-3.86;75.58;93830.13;5111510;28;20020;-42
2022/01/12 02:09:16;;;;;;;12.65;6.20;;;;;;;-3.82;74.85;93825.34;5110297;28;20076;-42
2022/01/12 02:11:42;;;;;;;7.88;5.15;;;;;;;-3.76;75.09;93815.47;5111499;28;20020;-42
2022/01/12 02:14:11;;;;;;;13.40;7.30;;;;;;;-3.78;74.21;93825.94;5111720;28;20062;-42
2022/01/12 02:16:50;;;;;;;10.50;5.22;;;;;;;-3.80;74.52;93838.38;5095744;28;20499;-42
2022/01/12 02:19:42;;;;;;;9.32;6.07;;;;;;;-3.73;74.59;93828.06;5091328;28;20020;-42
2022/01/12 02:35:50;;;;;;;11.07;4.82;;;;;;;-3.79;72.31;93848.75;5090798;28;20244;-42
2022/01/12 02:41:19;;;;;;;13.63;5.97;;;;;;;-3.69;73.62;93852.19;5068009;28;20072;-42
2022/01/12 02:54:41;;;;;;;10.50;5.18;;;;;;;-3.70;71.55;93866.88;5111144;28;20031;-42
2022/01/12 02:57:06;;;;;;;8.75;4.60;;;;;;;-3.75;71.46;93876.31;5110782;28;20019;-42
2022/01/12 02:59:32;;;;;;;8.00;4.32;;;;;;;-3.93;72.23;93866.22;5111041;28;20034;-42
2022/01/12 03:04:32;;;;;;;6.97;3.90;;;;;;;-3.97;71.40;93872.97;5110818;28;20026;-42
2022/01/12 03:07:05;;;;;;;6.93;4.55;;;;;;;-4.00;72.91;93877.28;5110846;28;20043;-41
2022/01/12 03:09:31;;;;;;;7.68;3.75;;;;;;;-4.14;70.46;93877.09;5111297;28;20096;-42
2022/01/12 03:11:56;;;;;;;8.00;4.40;;;;;;;-4.14;71.41;93875.16;5110589;28;20500;-42
2022/01/12 03:14:22;;;;;;;7.65;4.30;;;;;;;-3.96;70.86;93866.34;5109769;28;20055;-42
2022/01/12 03:16:47;;;;;;;18.02;4.35;;;;;;;-3.97;71.26;93886.44;5109688;28;20535;-42
2022/01/12 03:19:13;;;;;;;9.57;5.43;;;;;;;-3.95;71.17;93873.25;5110643;28;20051;-42
2022/01/12 03:21:38;;;;;;;6.75;3.75;;;;;;;-4.01;70.67;93888.53;5109209;28;20039;-42
2022/01/12 03:24:04;;;;;;;8.95;5.22;;;;;;;-3.95;71.44;93892.16;5110786;28;20027;-42
2022/01/12 03:26:33;;;;;;;10.13;4.25;;;;;;;-3.98;71.28;93879.53;5110725;28;20024;-42
2022/01/12 03:28:58;;;;;;;8.35;4.38;;;;;;;-3.96;70.97;93890.63;5111276;28;20054;-42
2022/01/12 03:31:28;;;;;;;5.97;3.65;;;;;;;-3.89;71.89;93901.16;5114945;28;20054;-42
2022/01/12 03:34:05;;;;;;;5.97;3.85;;;;;;;-3.78;71.13;93893.38;5114907;28;20102;-42
2022/01/12 04:09:30;;;;;;;6.55;3.88;;;;;;;-4.26;71.84;93892.19;5093865;28;20031;-42
2022/01/12 04:11:55;;;;;;;8.88;3.63;;;;;;;-4.28;70.71;93899.19;5093436;28;20028;-42
2022/01/12 04:14:21;;;;;;;5.28;3.05;;;;;;;-4.30;70.72;93893.50;5093711;28;20020;-42
2022/01/12 04:16:46;;;;;;;5.75;3.63;;;;;;;-4.31;70.50;93894.72;5096502;28;20489;-42
2022/01/12 04:19:12;;;;;;;5.72;3.63;;;;;;;-4.33;70.83;93911.31;5093362;28;20090;-42
2022/01/12 04:21:43;;;;;;;3.97;2.85;;;;;;;-4.31;71.14;93903.53;5093822;28;20031;-41
2022/01/12 04:24:09;;;;;;;6.45;3.97;;;;;;;-4.39;71.81;93917.72;5093131;28;20024;-42
2022/01/12 04:26:35;;;;;;;5.93;3.10;;;;;;;-4.35;71.67;93926.44;5093146;28;20024;-42
2022/01/12 04:29:01;;;;;;;8.35;4.53;;;;;;;-4.35;71.25;93937.22;5093702;28;20030;-42
2022/01/12 04:31:26;;;;;;;8.20;4.38;;;;;;;-4.28;71.25;93924.22;5093107;28;20016;-41
2022/01/12 04:33:52;;;;;;;3.25;2.95;;;;;;;-4.26;70.72;93931.84;5093383;28;20065;-41
2022/01/12 04:36:17;;;;;;;6.93;4.55;;;;;;;-4.32;71.55;93931.69;5093267;28;20463;-41
2022/01/12 04:38:45;;;;;;;5.47;3.00;;;;;;;-4.49;71.21;93919.63;5092756;28;20552;-41
2022/01/12 04:41:11;;;;;;;7.30;3.47;;;;;;;-4.42;72.42;93940.16;5092545;28;20107;-42
2022/01/12 04:43:39;;;;;;;7.68;4.22;;;;;;;-4.38;72.09;93928.06;5113216;28;20034;-42
2022/01/12 04:48:36;;;;;;;8.98;5.20;;;;;;;-4.46;71.95;93934.16;5113372;28;20027;-42
2022/01/12 04:51:02;;;;;;;5.90;3.65;;;;;;;-4.46;72.09;93931.47;5113116;28;20023;-42
2022/01/12 04:53:29;;;;;;;11.07;4.55;;;;;;;-4.57;73.11;93942.63;5113343;28;20039;-41
2022/01/12 04:55:54;;;;;;;7.13;4.75;;;;;;;-4.57;72.71;93931.84;5113303;28;20075;-42
2022/01/12 04:58:20;;;;;;;7.47;3.90;;;;;;;-4.54;71.97;93949.81;5112973;28;20020;-41
2022/01/12 05:00:47;;;;;;;12.52;6.25;;;;;;;-4.62;72.35;93940.50;5113164;28;20535;-42
2022/01/12 05:13:52;;;;;;;12.25;5.60;;;;;;;-4.59;72.75;93958.47;5112944;28;20111;-41
2022/01/12 05:16:19;;;;;;;8.52;4.35;;;;;;;-4.57;72.46;93974.22;5100618;28;20062;-42
2022/01/12 05:18:46;;;;;;;10.43;4.57;;;;;;;-4.67;72.46;93974.13;5092056;28;20048;-41
2022/01/12 05:21:12;;;;;;;8.68;3.83;;;;;;;-4.74;73.05;93974.38;5092429;28;20085;-41
2022/01/12 05:23:38;;;;;;;6.28;3.90;;;;;;;-4.77;72.79;93977.22;5092049;28;20520;-42
2022/01/12 05:26:05;;;;;;;12.63;3.67;;;;;;;-4.81;73.22;93976.59;5092001;28;20020;-42
2022/01/12 05:28:30;;;;;;;4.75;3.63;;;;;;;-4.81;72.77;93976.59;5091902;28;20035;-41
2022/01/12 05:30:56;;;;;;;9.23;4.50;;;;;;;-4.78;73.58;93984.53;5092161;28;20401;-42
2022/01/12 05:33:25;;;;;;;7.32;4.15;;;;;;;-4.87;73.64;93989.84;5091931;28;20012;-42
2022/01/12 05:36:03;;;;;;;8.88;4.07;;;;;;;-4.75;73.50;94001.75;5090976;28;20027;-41
2022/01/12 05:38:28;;;;;;;8.40;4.13;;;;;;;-4.83;73.08;94001.25;5100783;28;20106;-42
2022/01/12 05:41:02;;;;;;;7.18;4.20;;;;;;;-5.00;73.71;94001.88;5112117;28;20107;-42
2022/01/12 05:43:30;;;;;;;7.95;3.92;;;;;;;-5.04;73.91;94007.34;5111978;28;20496;-41
2022/01/12 05:45:58;;;;;;;12.18;5.30;;;;;;;-4.99;74.93;94006.81;5111978;28;20015;-42
2022/01/12 05:51:08;;;;;;;6.53;3.58;;;;;;;-5.09;73.73;93997.13;5111307;28;20054;-42
2022/01/12 05:53:34;;;;;;;6.43;3.22;;;;;;;-5.07;73.83;94023.63;5111972;28;20501;-42
2022/01/12 05:55:59;;;;;;;11.18;6.18;;;;;;;-4.98;74.03;94027.13;5111742;28;20034;-42
2022/01/12 05:58:25;;;;;;;9.38;3.75;;;;;;;-5.07;72.64;94024.38;5112055;28;20047;-42
2022/01/12 06:00:50;;;;;;;8.20;4.10;;;;;;;-5.04;72.81;94036.19;5111929;28;20023;-42
2022/01/12 06:03:16;;;;;;;9.00;4.50;;;;;;;-5.07;72.06;94027.06;5111668;28;20023;-41
2022/01/12 06:05:42;;;;;;;8.48;4.03;;;;;;;-4.89;72.06;94048.78;5111913;28;20152;-41
2022/01/12 06:08:07;;;;;;;5.95;3.15;;;;;;;-4.92;72.16;94032.75;5111440;28;20436;-42
2022/01/12 06:10:33;;;;;;;4.05;2.40;;;;;;;-4.92;71.73;94046.97;5111557;28;20019;-42
2022/01/12 06:12:58;;;;;;;8.32;3.85;;;;;;;-4.91;71.18;94047.69;5111426;28;20052;-42
2022/01/12 06:15:24;;;;;;;7.47;4.93;;;;;;;-4.99;70.73;94057.97;5106810;28;20035;-41
2022/01/12 06:17:49;;;;;;;6.32;4.18;;;;;;;-4.96;70.94;94057.06;5089563;28;20040;-41
2022/01/12 06:20:15;;;;;;;8.98;4.78;;;;;;;-4.82;71.77;94064.69;5091081;28;20020;-41
2022/01/12 06:22:41;;;;;;;7.03;3.40;;;;;;;-4.81;71.15;94066.19;5091540;28;20024;-42
2022/01/12 06:25:12;;;;;;;8.45;3.85;;;;;;;-4.72;71.11;94070.94;5090965;28;20415;-42
2022/01/12 06:27:37;;;;;;;7.68;4.13;;;;;;;-4.73;70.71;94072.09;5090889;28;20029;-42
2022/01/12 06:31:09;;;;;;;5.18;3.90;;;;;;;-4.84;71.26;94074.41;5091421;28;20030;-42
2022/01/12 06:32:49;;;;;;;8.50;4.10;;;;;;;-4.74;71.31;94079.44;5090806;28;20479;-42
2022/01/12 06:35:14;;;;;;;5.30;3.15;;;;;;;-4.81;70.85;94082.34;5104027;28;20027;-41
2022/01/12 06:37:40;;;;;;;15.13;6.88;;;;;;;-4.59;70.68;94085.09;5110949;28;20061;-42
2022/01/12 06:40:06;;;;;;;10.55;5.78;;;;;;;-4.68;68.84;94074.97;5111326;28;20019;-41
2022/01/12 06:42:32;;;;;;;8.13;4.43;;;;;;;-4.58;69.74;94086.59;5111211;28;20038;-42
2022/01/12 06:44:57;;;;;;;7.55;4.30;;;;;;;-4.49;69.25;94102.84;5110945;28;20484;-42
2022/01/12 06:47:23;;;;;;;4.68;2.47;;;;;;;-4.50;69.50;94106.72;5111166;28;20028;-42
2022/01/12 06:49:48;;;;;;;6.15;2.78;;;;;;;-4.57;69.03;94103.53;5111107;28;20540;-41
2022/01/12 06:52:17;;;;;;;4.70;3.55;;;;;;;-4.61;69.45;94106.31;5111336;28;20034;-41
2022/01/12 06:54:42;;;;;;;5.70;3.78;;;;;;;-4.53;69.34;94091.44;5111134;28;20389;-41
2022/01/12 06:57:08;;;;;;;6.25;3.90;;;;;;;-4.61;69.57;94095.53;5110752;28;20088;-42
2022/01/12 06:59:33;;;;;;;9.20;5.75;;;;;;;-4.75;69.25;94101.41;5110781;28;20136;-41
2022/01/12 07:01:59;;;;;;;7.95;4.00;;;;;;;-4.56;70.38;94107.72;5110483;28;20169;-41
2022/01/12 07:04:25;;;;;;;5.55;3.08;;;;;;;-4.55;69.61;94112.69;5111059;28;20062;-42
2022/01/12 07:06:50;;;;;;;9.35;5.93;;;;;;;-4.50;69.19;94114.06;5110627;28;20424;-41
2022/01/12 07:09:16;;;;;;;5.50;3.05;;;;;;;-4.47;68.80;94107.81;5110701;28;20031;-42
2022/01/12 07:11:42;;;;;;;6.25;3.50;;;;;;;-4.48;68.08;94084.75;5110611;28;20053;-41
2022/01/12 07:14:07;;;;;;;4.90;2.95;;;;;;;-4.35;67.89;94109.72;5110557;28;20019;-42
2022/01/12 07:16:33;;;;;;;5.32;3.33;;;;;;;-4.31;68.59;94121.13;5096309;28;20024;-41
2022/01/12 07:18:59;;;;;;;14.85;5.15;;;;;;;-4.24;68.01;94124.31;5090504;28;20479;-41
2022/01/12 07:21:28;;;;;;;5.22;3.38;;;;;;;-4.18;67.38;94129.91;5090524;28;20168;-42
2022/01/12 07:23:55;;;;;;;4.28;3.08;;;;;;;-4.13;66.59;94110.47;5090469;28;20032;-42
2022/01/12 07:26:24;;;;;;;4.82;2.50;;;;;;;-3.83;66.93;94115.91;5090108;28;20550;-42
2022/01/12 07:28:50;;;;;;;4.85;3.28;;;;;;;-3.66;65.09;94126.53;5090313;28;20028;-42
2022/01/12 07:31:15;;;;;;;7.43;3.75;;;;;;;-3.28;64.63;94130.47;5101160;28;20042;-41
2022/01/12 07:33:41;;;;;;;5.07;3.47;;;;;;;-3.15;63.08;94111.47;5110448;28;20020;-42
2022/01/12 07:36:06;;;;;;;4.28;2.55;;;;;;;-2.87;63.07;94126.56;5110702;28;20022;-42
2022/01/12 07:38:32;;;;;;;7.07;3.85;;;;;;;-2.89;62.52;94141.72;5110431;28;20098;-41
2022/01/12 07:40:58;;;;;;;9.25;3.67;;;;;;;-2.79;62.38;94137.81;5110641;28;20032;-42
2022/01/12 07:43:23;;;;;;;6.18;3.33;;;;;;;-2.59;61.94;94135.47;5110645;28;20537;-42
2022/01/12 07:45:49;;;;;;;5.38;3.40;;;;;;;-2.60;61.97;94150.94;5110629;28;20405;-42
2022/01/12 07:48:14;;;;;;;5.47;3.45;;;;;;;-2.32;60.74;94160.59;5110536;28;20085;-41
2022/01/12 07:50:40;;;;;;;4.40;2.72;;;;;;;-2.29;60.61;94161.66;5110227;28;20101;-42
2022/01/12 07:53:06;;;;;;;7.45;3.25;;;;;;;-2.41;60.80;94167.97;5110568;28;20019;-42
2022/01/12 07:55:31;;;;;;;5.53;3.05;;;;;;;-2.18;59.77;94175.50;5110199;28;20493;-42
2022/01/12 07:57:57;;;;;;;4.72;3.22;;;;;;;-2.04;59.48;94174.19;5110237;28;20054;-42
2022/01/12 08:00:23;;;;;;;10.35;4.82;;;;;;;-1.44;57.70;94190.53;5110470;28;20055;-42
2022/01/12 08:02:51;;;;;;;6.13;3.63;;;;;;;-0.74;57.20;94181.94;5110156;28;20609;-43
2022/01/12 08:05:18;;;;;;;7.40;3.97;;;;;;;-0.18;54.92;94195.53;5110158;28;20031;-43
2022/01/12 08:07:44;;;;;;;9.82;4.93;;;;;;;0.28;54.68;94192.50;5110082;28;20060;-43
2022/01/12 08:10:10;;;;;;;6.32;3.40;;;;;;;0.84;51.35;94216.78;5110053;28;20067;-43
2022/01/12 08:12:37;;;;;;;6.07;3.60;;;;;;;0.82;50.85;94210.28;5110233;28;20051;-42
2022/01/12 08:15:07;;;;;;;5.80;3.42;;;;;;;1.23;49.51;94204.59;5111116;28;20027;-43
2022/01/12 08:17:34;;;;;;;6.22;3.80;;;;;;;1.74;48.39;94216.97;5113641;28;20096;-42
2022/01/12 08:20:01;;;;;;;9.85;5.55;;;;;;;2.22;46.60;94210.72;5113647;28;20019;-43
2022/01/12 08:22:27;;;;;;;6.18;3.97;;;;;;;1.99;47.24;94214.38;5114024;28;20423;-43
2022/01/12 08:24:53;;;;;;;6.22;3.38;;;;;;;2.80;45.10;94192.53;5113601;27;20043;-42
2022/01/12 08:27:18;;;;;;;5.97;3.50;;;;;;;2.45;45.18;94211.00;5103876;28;20037;-43
2022/01/12 08:29:44;;;;;;;4.35;2.80;;;;;;;2.92;44.11;94194.88;5093772;28;20024;-42
2022/01/12 08:32:10;;;;;;;5.57;3.95;;;;;;;2.93;44.36;94220.19;5092992;28;20597;-43
2022/01/12 08:34:35;;;;;;;5.25;3.30;;;;;;;3.33;43.66;94211.16;5093435;28;20020;-43
2022/01/12 08:37:01;;;;;;;4.97;3.88;;;;;;;3.26;44.14;94211.56;5093235;28;20031;-42
2022/01/12 08:39:27;;;;;;;5.13;3.63;;;;;;;3.72;42.70;94217.66;5092983;28;20024;-45
2022/01/12 08:41:52;;;;;;;4.45;3.45;;;;;;;3.89;42.14;94212.31;5093202;28;20028;-43
2022/01/12 08:44:18;;;;;;;4.65;3.78;;;;;;;4.10;41.07;94219.91;5093147;28;20034;-43
2022/01/12 08:46:43;;;;;;;8.02;4.38;;;;;;;4.11;41.96;94229.59;5092731;28;20505;-43
2022/01/12 08:49:09;;;;;;;6.65;4.05;;;;;;;4.23;41.49;94186.66;5092655;28;20038;-43
2022/01/12 08:51:36;;;;;;;5.88;3.78;;;;;;;4.64;39.87;94215.19;5093392;28;20444;-43
2022/01/12 08:54:03;;;;;;;6.13;3.92;;;;;;;4.94;40.56;94210.03;5092677;28;20512;-45
2022/01/12 08:56:28;;;;;;;5.70;4.30;;;;;;;4.89;39.66;94200.59;5092882;28;20050;-43
2022/01/12 08:58:54;;;;;;;5.88;4.30;;;;;;;4.90;38.36;94221.25;5092677;28;20386;-44
2022/01/12 09:01:19;;;;;;;4.78;3.13;;;;;;;5.03;38.59;94227.00;5092490;28;20441;-43
2022/01/12 09:03:46;;;;;;;3.75;2.83;;;;;;;4.18;38.98;94226.41;5092524;28;20103;-43
2022/01/12 09:06:13;;;;;;;6.45;3.63;;;;;;;3.74;40.82;94220.66;5092404;28;20115;-43
2022/01/12 09:08:40;;;;;;;4.82;3.67;;;;;;;3.46;41.04;94228.66;5092625;28;20020;-42
2022/01/12 09:11:06;;;;;;;4.18;3.17;;;;;;;3.68;40.59;94223.34;5091450;28;20028;-43
2022/01/12 09:13:32;;;;;;;5.75;3.78;;;;;;;4.09;40.74;94207.50;5092324;28;20030;-43
2022/01/12 09:15:58;;;;;;;4.28;2.92;;;;;;;4.43;38.83;94209.16;5095549;28;20012;-43
2022/01/12 09:18:23;;;;;;;6.30;3.40;;;;;;;4.28;40.22;94207.81;5092036;28;20036;-43
2022/01/12 09:20:53;;;;;;;3.65;3.17;;;;;;;4.41;39.34;94197.19;5091247;28;20377;-45
2022/01/12 09:23:19;;;;;;;7.93;3.97;;;;;;;4.17;39.00;94208.50;5099507;28;20504;-43
2022/01/12 09:25:45;;;;;;;5.05;3.80;;;;;;;4.77;38.54;94188.13;5112817;28;20023;-43
2022/01/12 09:28:10;;;;;;;4.78;3.03;;;;;;;4.67;36.91;94206.00;5112551;28;20541;-42
2022/01/12 09:30:36;;;;;;;4.07;2.80;;;;;;;4.47;37.04;94198.72;5112436;28;20020;-43
2022/01/12 09:33:02;;;;;;;5.07;3.20;;;;;;;4.15;37.13;94189.13;5112532;28;20404;-43
2022/01/12 09:35:28;;;;;;;5.10;3.20;;;;;;;4.00;38.90;94198.72;5112284;28;20027;-43
2022/01/12 09:37:54;;;;;;;5.55;3.17;;;;;;;4.99;37.66;94192.91;5112537;28;20048;-44
2022/01/12 09:40:19;;;;;;;4.10;2.47;;;;;;;4.82;36.25;94194.84;5112394;28;20126;-43
2022/01/12 09:42:47;;;;;;;4.57;3.47;;;;;;;4.87;38.26;94191.41;5112132;27;20201;-43
2022/01/12 09:45:16;;;;;;;3.88;2.60;;;;;;;4.65;38.50;94205.75;5111996;28;20044;-42
2022/01/12 09:47:43;;;;;;;5.95;2.60;;;;;;;4.91;37.35;94192.66;5112228;28;20025;-43
2022/01/12 09:50:10;;;;;;;3.95;2.38;;;;;;;4.98;36.78;94153.13;5110754;28;20526;-45
2022/01/12 09:52:36;;;;;;;3.67;2.95;;;;;;;5.08;37.29;94192.69;5112040;28;20031;-43
2022/01/12 09:55:01;;;;;;;5.68;2.72;;;;;;;4.92;37.45;94174.22;5111772;28;20027;-43
2022/01/12 09:57:27;;;;;;;4.53;3.45;;;;;;;5.87;36.85;94192.22;5112096;28;20019;-43
2022/01/12 09:59:52;;;;;;;3.83;2.85;;;;;;;5.12;37.11;94179.50;5112089;28;20373;-43
2022/01/12 10:02:20;;;;;;;6.47;3.55;;;;;;;5.05;36.68;94186.19;5111789;28;20404;-43
2022/01/12 10:04:45;;;;;;;4.40;3.42;;;;;;;4.98;38.01;94192.16;5112050;28;20094;-42
2022/01/12 10:07:11;;;;;;;3.95;2.92;;;;;;;5.17;36.73;94192.44;5111790;28;20168;-44
2022/01/12 10:09:49;;;;;;;6.10;4.05;;;;;;;6.03;36.99;94194.94;5111656;28;20556;-44
2022/01/12 10:12:16;;;;;;;6.85;4.05;;;;;;;5.82;35.79;94196.44;5111815;28;20389;-45
2022/01/12 10:14:49;;;;;;;5.53;3.28;;;;;;;5.71;35.37;94199.19;5111399;28;20039;-43
2022/01/12 10:17:17;;;;;;;3.90;2.75;;;;;;;5.75;34.74;94209.91;5091320;28;20036;-42
2022/01/12 10:19:42;;;;;;;6.35;3.53;;;;;;;5.36;35.44;94205.16;5099555;28;20034;-43
2022/01/12 10:22:11;;;;;;;5.55;2.97;;;;;;;4.91;36.76;94198.13;5111406;28;20019;-44
2022/01/12 10:24:40;;;;;;;;;;;;;;;5.09;37.49;94199.66;5112249;28;20024;-43
2022/01/12 10:27:12;;;;;;;;;;;;;;;5.56;35.14;94195.97;5112105;28;19923;-44
2022/01/12 10:29:37;;;;;;;3.45;3.08;;;;;;;5.18;35.79;94200.16;5111609;27;19947;-44
2022/01/12 10:32:04;;;;;;;4.72;3.22;;;;;;;5.63;36.80;94206.41;5111457;28;20483;-45
2022/01/12 10:34:35;;;;;;;8.02;4.25;;;;;;;6.42;36.00;94196.84;5111167;28;20063;-43
2022/01/12 10:37:04;;;;;;;6.03;3.70;;;;;;;7.11;34.69;94192.03;5110667;28;20527;-43
2022/01/12 10:39:29;;;;;;;4.03;3.17;;;;;;;7.00;34.05;94192.84;5111024;28;20156;-44
2022/01/12 10:42:04;;;;;;;9.38;4.40;;;;;;;7.19;35.02;94201.97;5111369;28;20044;-43
2022/01/12 10:44:36;;;;;;;4.60;3.40;;;;;;;7.19;34.00;94187.50;5110959;28;20081;-43
2022/01/12 10:47:13;;;;;;;5.88;4.35;;;;;;;7.21;33.88;94191.22;5110858;28;20023;-43
2022/01/12 10:49:46;;;;;;;6.85;5.43;;;;;;;7.38;33.75;94189.13;5111283;28;20397;-43
2022/01/12 10:52:14;;;;;;;6.38;4.10;;;;;;;7.34;34.64;94183.16;5110875;28;20050;-44
2022/01/12 10:54:50;;;;;;;4.53;3.03;;;;;;;7.69;32.39;94181.66;5110808;28;20055;-44
2022/01/12 10:57:23;;;;;;;7.15;4.70;;;;;;;7.68;32.90;94180.16;5110789;28;20049;-44
2022/01/12 11:00:22;;;;;;;5.35;3.38;;;;;;;7.59;32.79;94179.22;5111075;28;20054;-43
2022/01/12 11:02:53;;;;;;;5.50;3.75;;;;;;;7.72;32.59;94186.13;5111101;28;20047;-43
2022/01/12 11:05:23;;;;;;;6.38;4.55;;;;;;;7.96;33.13;94178.66;5109594;28;20070;-44
2022/01/12 11:07:50;;;;;;;7.03;4.30;;;;;;;7.81;32.67;94180.28;5110895;28;20100;-44
2022/01/12 11:10:16;;;;;;;6.82;3.67;;;;;;;8.12;31.19;94180.50;5110698;28;20621;-43
2022/01/12 11:12:42;;;;;;;5.70;4.05;;;;;;;8.34;31.88;94176.78;5110666;28;20019;-43
2022/01/12 11:15:10;;;;;;;5.53;4.10;;;;;;;8.55;31.02;94179.84;5110066;28;20019;-45
2022/01/12 11:17:38;;;;;;;6.30;4.05;;;;;;;8.40;31.11;94177.50;5110508;28;20069;-46
2022/01/12 11:20:16;;;;;;;6.15;4.03;;;;;;;8.38;30.86;94185.53;5110506;28;20560;-43
2022/01/12 11:23:00;;;;;;;4.17;3.30;;;;;;;8.09;31.28;94189.78;5110545;28;20027;-43
2022/01/12 11:25:32;;;;;;;5.38;4.20;;;;;;;7.31;33.49;94184.19;5110616;28;20026;-44
2022/01/12 11:28:12;;;;;;;5.07;4.13;;;;;;;7.06;34.10;94187.34;5110728;28;20051;-45
2022/01/12 11:30:45;;;;;;;5.07;4.03;;;;;;;6.67;34.70;94190.28;5110822;28;20129;-44
2022/01/12 11:33:12;;;;;;;6.80;4.40;;;;;;;6.51;35.90;94200.06;5110365;28;20023;-43
2022/01/12 11:35:44;;;;;;;5.55;3.90;;;;;;;6.02;35.31;94203.69;5110412;28;20443;-43
2022/01/12 11:38:39;;;;;;;5.28;3.53;;;;;;;5.73;36.48;94195.94;5110654;28;20024;-44
2022/01/12 11:41:34;;;;;;;5.13;3.80;;;;;;;5.52;36.90;94200.94;5101144;28;20031;-43
2022/01/12 11:44:06;;;;;;;6.68;4.05;;;;;;;4.63;39.10;94215.69;5109142;28;20521;-44
2022/01/12 11:46:51;;;;;;;4.85;3.42;;;;;;;4.75;38.60;94207.03;5110282;28;20028;-43
2022/01/12 11:49:46;;;;;;;6.80;4.40;;;;;;;4.32;40.53;94224.75;5111084;28;20032;-43
2022/01/12 11:52:22;;;;;;;7.20;3.90;;;;;;;4.48;38.07;94226.81;5114215;28;20034;-43
2022/01/12 11:54:48;;;;;;;5.25;3.78;;;;;;;4.25;39.91;94233.38;5114325;28;20034;-44
2022/01/12 11:57:20;;;;;;;7.25;4.22;;;;;;;4.59;38.37;94232.34;5114437;28;20020;-44
2022/01/12 12:00:18;;;;;;;4.85;3.97;;;;;;;4.61;38.12;94233.31;5114201;28;20024;-43
2022/01/12 12:02:45;;;;;;;5.10;4.10;;;;;;;4.53;38.74;94235.03;5111297;28;20039;-44
2022/01/12 12:05:14;;;;;;;5.63;3.60;;;;;;;4.63;38.64;94233.56;5114344;28;20031;-43
2022/01/12 12:07:51;;;;;;;6.35;4.28;;;;;;;4.38;38.91;94226.25;5114215;28;20042;-43
2022/01/12 12:10:24;;;;;;;6.18;4.22;;;;;;;4.02;40.63;94240.72;5114204;28;20035;-43
2022/01/12 12:12:51;;;;;;;9.30;4.90;;;;;;;3.84;39.66;94235.63;5113770;28;20032;-43
2022/01/12 12:15:16;;;;;;;5.47;3.20;;;;;;;3.45;40.83;94248.22;5106244;28;20547;-44
2022/01/12 12:17:43;;;;;;;5.28;3.60;;;;;;;3.04;41.89;94248.34;5093263;28;20063;-44
2022/01/12 12:20:14;;;;;;;10.30;3.92;;;;;;;2.94;41.64;94243.53;5093661;28;20111;-42
2022/01/12 12:22:42;;;;;;;6.68;3.83;;;;;;;2.43;40.83;94248.84;5092500;28;20073;-44
2022/01/12 12:25:11;;;;;;;5.22;3.65;;;;;;;1.80;42.42;94217.81;5093683;28;20436;-43
2022/01/12 12:27:38;;;;;;;6.22;3.90;;;;;;;1.97;44.24;94252.22;5093527;28;20416;-44
2022/01/12 12:30:08;;;;;;;4.88;3.33;;;;;;;1.95;43.63;94254.66;5093158;28;20036;-44
2022/01/12 12:32:37;;;;;;;5.55;3.92;;;;;;;1.53;44.04;94254.28;5093032;28;20028;-44
2022/01/12 12:35:06;;;;;;;6.80;4.55;;;;;;;1.74;45.71;94255.09;5093043;28;20054;-43
2022/01/12 12:37:40;;;;;;;7.40;5.28;;;;;;;2.29;44.43;94253.16;5093270;28;20072;-43
2022/01/12 12:40:20;;;;;;;6.15;4.03;;;;;;;2.18;43.83;94258.47;5093006;28;20028;-44
2022/01/12 12:43:06;;;;;;;8.02;4.55;;;;;;;2.36;43.46;94252.00;5092981;28;20092;-43
2022/01/12 12:45:46;;;;;;;8.55;4.13;;;;;;;1.57;43.71;94257.56;5093411;28;20027;-45
2022/01/12 12:48:15;;;;;;;10.23;5.28;;;;;;;1.29;45.39;94261.78;5092994;28;20034;-45
2022/01/12 12:50:41;;;;;;;7.70;4.68;;;;;;;1.41;45.45;94256.06;5092789;28;20115;-45
2022/01/12 12:53:07;;;;;;;5.35;3.92;;;;;;;1.37;45.69;94249.31;5092755;28;20028;-43
2022/01/12 12:55:35;;;;;;;8.48;4.78;;;;;;;1.39;46.61;94255.03;5092719;28;20031;-43
2022/01/12 12:58:00;;;;;;;6.65;4.28;;;;;;;1.45;45.63;94243.00;5092829;28;20043;-43
2022/01/12 13:00:27;;;;;;;9.23;4.72;;;;;;;0.78;47.91;94256.66;5092295;28;20389;-44
2022/01/12 13:02:55;;;;;;;5.18;4.05;;;;;;;0.77;46.51;94257.91;5092488;28;20111;-43
2022/01/12 13:05:27;;;;;;;7.80;5.03;;;;;;;0.40;47.66;94246.56;5092483;28;20528;-44
2022/01/12 13:07:53;;;;;;;8.45;5.72;;;;;;;0.19;49.05;94269.34;5096254;28;20024;-44
2022/01/12 13:10:21;;;;;;;5.60;3.92;;;;;;;0.14;47.79;94266.50;5112766;28;20492;-43
2022/01/12 13:12:53;;;;;;;6.60;4.25;;;;;;;-0.11;48.12;94279.28;5112820;28;20031;-44
2022/01/12 13:15:33;;;;;;;9.70;4.40;;;;;;;0.10;48.22;94274.06;5112421;28;20028;-43
2022/01/12 13:18:09;;;;;;;7.97;3.90;;;;;;;0.16;48.74;94283.84;5112511;28;20048;-44
2022/01/12 13:23:26;;;;;;;6.13;3.80;;;;;;;0.06;50.36;94270.78;5112836;28;20096;-43
2022/01/12 13:25:56;;;;;;;8.77;4.47;;;;;;;0.14;49.33;94274.63;5112715;28;20039;-43
2022/01/12 13:28:22;;;;;;;4.85;3.97;;;;;;;-0.28;48.72;94288.28;5112540;28;20026;-43
2022/01/12 13:31:01;;;;;;;10.98;5.50;;;;;;;-0.46;49.63;94286.38;5112653;28;20023;-44
2022/01/12 13:33:52;;;;;;;10.70;5.50;;;;;;;-0.80;47.97;94286.75;5112381;28;20032;-43