Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:51;;;;;;;33.60;13.75;;;;;;;7.61;100.00;100675.28;5106055;28;20147;-73
2022/12/26 00:04:17;;;;;;;35.03;13.35;;;;;;;7.42;100.00;100636.50;5117094;28;20035;-73
2022/12/26 00:06:43;;;;;;;34.20;13.73;;;;;;;7.52;100.00;100667.34;5106396;28;20028;-73
2022/12/26 00:09:09;;;;;;;35.70;14.13;;;;;;;7.62;100.00;100671.63;5112175;28;20031;-73
2022/12/26 00:11:34;;;;;;;36.45;14.05;;;;;;;7.65;100.00;100668.53;5114040;28;20039;-73
2022/12/26 00:14:08;;;;;;;30.63;12.98;;;;;;;7.49;100.00;100640.09;5104413;28;20040;-73
2022/12/26 00:16:34;;;;;;;35.10;14.43;;;;;;;7.62;100.00;100668.94;5090154;28;20024;-73
2022/12/26 00:19:00;;;;;;;35.17;14.50;;;;;;;7.63;100.00;100663.38;5113041;28;20048;-73
2022/12/26 00:21:27;;;;;;;38.65;14.60;;;;;;;7.42;100.00;100641.84;5112137;28;20047;-74
2022/12/26 00:23:55;;;;;;;36.95;14.55;;;;;;;7.60;100.00;100676.31;5105558;28;20402;-74
2022/12/26 00:26:22;;;;;;;36.03;14.00;;;;;;;7.57;100.00;100671.31;5115809;28;20095;-73
2022/12/26 00:28:48;;;;;;;33.05;13.57;;;;;;;7.51;100.00;100678.22;5106765;28;20046;-73
2022/12/26 00:31:18;;;;;;;39.80;13.85;;;;;;;7.59;100.00;100669.31;5108638;28;20024;-73
2022/12/26 00:33:45;;;;;;;42.42;14.80;;;;;;;7.29;100.00;100623.75;5113552;28;20428;-73
2022/12/26 00:36:13;;;;;;;36.75;14.75;;;;;;;7.59;100.00;100666.63;5103743;28;20083;-73
2022/12/26 00:38:40;;;;;;;33.28;13.77;;;;;;;7.56;100.00;100665.13;5115925;28;20398;-73
2022/12/26 00:41:07;;;;;;;37.67;14.07;;;;;;;7.44;100.00;100648.66;5107455;28;20041;-73
2022/12/26 00:43:35;;;;;;;41.33;13.75;;;;;;;7.49;100.00;100654.31;5106214;28;20435;-73
2022/12/26 00:46:01;;;;;;;43.72;15.15;;;;;;;7.44;100.00;100651.34;5116478;28;20027;-73
2022/12/26 00:48:27;;;;;;;44.90;14.95;;;;;;;7.51;100.00;100646.91;5085377;28;20031;-74
2022/12/26 00:50:52;;;;;;;41.97;15.32;;;;;;;7.53;100.00;100650.25;5114136;28;20047;-74
2022/12/26 00:53:18;;;;;;;40.72;14.57;;;;;;;7.50;100.00;100647.94;5092129;28;20088;-73
2022/12/26 00:55:44;;;;;;;39.33;14.77;;;;;;;7.52;100.00;100645.94;5105093;28;20039;-73
2022/12/26 00:58:09;;;;;;;35.22;13.88;;;;;;;7.51;100.00;100638.88;5115326;28;20039;-74
2022/12/26 01:00:36;;;;;;;39.80;13.32;;;;;;;7.41;100.00;100616.09;5086671;28;20023;-73
2022/12/26 01:03:01;;;;;;;37.63;13.68;;;;;;;7.63;100.00;100635.78;5111210;28;20047;-73
2022/12/26 01:05:27;;;;;;;30.33;12.88;;;;;;;7.54;100.00;100626.97;5093409;28;20035;-73
2022/12/26 01:07:53;;;;;;;33.15;13.20;;;;;;;7.11;100.00;100557.16;5103417;28;20107;-73
2022/12/26 01:10:18;;;;;;;33.20;12.40;;;;;;;7.61;100.00;100624.41;5114658;28;20055;-74
2022/12/26 01:12:43;;;;;;;37.90;13.38;;;;;;;7.61;100.00;100624.41;5086346;28;20038;-74
2022/12/26 01:15:09;;;;;;;37.67;13.70;;;;;;;7.64;100.00;100632.06;5109296;28;20044;-74
2022/12/26 01:17:35;;;;;;;30.83;12.30;;;;;;;7.67;100.00;100623.66;5111137;28;20038;-73
2022/12/26 01:20:01;;;;;;;40.22;12.63;;;;;;;7.52;100.00;100599.59;5103058;28;20111;-74
2022/12/26 01:22:26;;;;;;;42.15;13.93;;;;;;;7.62;100.00;100626.91;5097434;28;20421;-74
2022/12/26 01:24:53;;;;;;;34.53;13.10;;;;;;;7.53;100.00;100612.78;5104762;28;20039;-73
2022/12/26 01:27:19;;;;;;;32.20;13.57;;;;;;;7.56;100.00;100611.59;5107272;28;20040;-74
2022/12/26 01:29:44;;;;;;;38.47;14.38;;;;;;;7.57;100.00;100612.41;5111935;28;20092;-73
2022/12/26 01:32:10;;;;;;;35.58;13.30;;;;;;;7.56;100.00;100606.22;5101146;28;20115;-73
2022/12/26 01:34:35;;;;;;;34.97;13.38;;;;;;;7.48;100.00;100585.75;5113148;28;20027;-73
2022/12/26 01:37:01;;;;;;;30.65;13.35;;;;;;;7.69;100.00;100606.41;5097570;28;20494;-73
2022/12/26 01:39:26;;;;;;;29.90;12.68;;;;;;;7.44;100.00;100565.69;5110119;28;20024;-73
2022/12/26 01:41:52;;;;;;;29.92;12.38;;;;;;;7.69;100.00;100592.19;5103048;28;20043;-74
2022/12/26 01:44:55;;;;;;;26.75;11.93;;;;;;;7.77;100.00;100598.25;5115403;28;20050;-73
2022/12/26 01:47:23;;;;;;;31.33;12.00;;;;;;;7.56;100.00;100562.56;5109568;28;20044;-74
2022/12/26 01:50:15;;;;;;;26.33;10.77;;;;;;;7.72;100.00;100583.78;5103207;28;20043;-73
2022/12/26 01:52:44;;;;;;;20.85;9.57;;;;;;;7.84;100.00;100594.84;5064484;28;20039;-73
2022/12/26 01:55:14;;;;;;;25.15;10.80;;;;;;;7.76;100.00;100564.47;5087134;28;20454;-73
2022/12/26 01:57:43;;;;;;;19.30;9.35;;;;;;;7.89;100.00;100590.59;5072235;28;20368;-73
2022/12/26 02:00:09;;;;;;;19.75;9.23;;;;;;;7.85;100.00;100588.50;5079394;28;20119;-73
2022/12/26 02:05:32;;;;;;;23.23;9.52;;;;;;;7.91;100.00;100577.84;5091564;28;20037;-73
2022/12/26 02:05:33;;;;;;;17.83;8.85;;;;;;;7.98;100.00;100576.09;5081453;28;20060;-73
2022/12/26 02:08:20;;;;;;;18.88;9.15;;;;;;;8.04;100.00;100584.38;5091515;28;20036;-73
2022/12/26 02:10:50;;;;;;;15.90;7.75;;;;;;;7.98;100.00;100568.06;5049988;28;20055;-73
2022/12/26 02:13:18;;;;;;;16.50;8.05;;;;;;;7.99;100.00;100575.06;5086059;28;20530;-73
2022/12/26 02:15:44;;;;;;;15.00;7.88;;;;;;;8.02;100.00;100570.34;5089681;28;20081;-73
2022/12/26 02:18:09;;;;;;;18.05;8.35;;;;;;;8.02;100.00;100567.69;5079317;28;20418;-73
2022/12/26 02:21:14;;;;;;;9.55;5.88;;;;;;;8.08;100.00;100564.22;5075571;28;20028;-73
2022/12/26 02:23:45;;;;;;;10.60;6.38;;;;;;;8.08;100.00;100561.53;5069277;28;20423;-73
2022/12/26 02:26:16;;;;;;;10.93;5.75;;;;;;;8.10;100.00;100552.28;5112432;28;20426;-72
2022/12/26 02:28:50;;;;;;;8.48;5.10;;;;;;;8.03;100.00;100547.91;5102302;28;20394;-73
2022/12/26 02:31:42;;;;;;;6.65;4.68;;;;;;;8.11;100.00;100551.31;5107568;28;20134;-73
2022/12/26 02:34:36;;;;;;;7.82;4.38;;;;;;;8.12;100.00;100552.13;5112651;28;20044;-73
2022/12/26 02:37:32;;;;;;;7.03;3.90;;;;;;;8.15;100.00;100544.53;5106862;28;20410;-73
2022/12/26 02:40:23;;;;;;;5.55;3.80;;;;;;;8.12;100.00;100544.91;5102614;28;20032;-73
2022/12/26 02:42:58;;;;;;;6.95;3.33;;;;;;;8.09;100.00;100537.25;5088774;28;20043;-73
2022/12/26 02:49:31;;;;;;;5.18;3.28;;;;;;;8.09;100.00;100525.69;5026381;28;20515;-73
2022/12/26 03:15:14;;;;;;;5.55;3.33;;;;;;;8.19;100.00;100515.50;5097613;28;20053;-73
2022/12/26 03:17:49;;;;;;;5.75;3.92;;;;;;;8.22;100.00;100520.47;5109019;28;20095;-73
2022/12/26 03:20:20;;;;;;;8.02;3.55;;;;;;;8.21;100.00;100518.81;5117281;28;20535;-74
2022/12/26 03:23:01;;;;;;;5.45;3.55;;;;;;;8.20;100.00;100517.97;5105341;28;20237;-74
2022/12/26 03:28:38;;;;;;;5.85;3.88;;;;;;;8.14;100.00;100507.19;5089327;28;20134;-74
2022/12/26 03:31:16;;;;;;;7.80;4.20;;;;;;;8.16;100.00;100505.16;5112648;28;20034;-73
2022/12/26 03:36:50;;;;;;;5.70;4.25;;;;;;;8.16;100.00;100500.63;5105199;28;20027;-73
2022/12/26 04:41:34;;;;;;;10.45;6.07;;;;;;;8.27;100.00;100468.97;5082755;28;20205;-73
2022/12/26 04:44:09;;;;;;;9.30;5.22;;;;;;;8.12;100.00;100434.22;5115492;28;20066;-74
2022/12/26 04:46:39;;;;;;;8.75;5.30;;;;;;;8.24;100.00;100449.59;5087594;28;20045;-73
2022/12/26 04:51:53;;;;;;;6.47;4.82;;;;;;;8.05;100.00;100412.72;5115262;28;20030;-73
2022/12/26 04:54:19;;;;;;;9.13;5.68;;;;;;;8.17;100.00;100429.91;5105276;28;20024;-73
2022/12/26 04:56:44;;;;;;;8.25;5.32;;;;;;;8.27;100.00;100451.03;5117066;28;20045;-73
2022/12/26 04:59:10;;;;;;;10.52;5.18;;;;;;;8.24;100.00;100444.22;5109910;28;20398;-73
2022/12/26 05:09:54;;;;;;;7.50;5.00;;;;;;;8.16;100.00;100419.41;5106579;28;20035;-73
2022/12/26 05:12:20;;;;;;;7.78;4.75;;;;;;;7.98;100.00;100406.47;5117016;28;20421;-74
2022/12/26 05:14:46;;;;;;;7.53;4.75;;;;;;;8.08;100.00;100416.84;5104455;28;20062;-73
2022/12/26 05:31:00;;;;;;;;;;;;;;;8.16;100.00;100395.28;5108690;28;20556;-74
2022/12/26 05:36:12;;;;;;;7.90;5.30;;;;;;;8.12;100.00;100400.19;5117298;28;20079;-74
2022/12/26 05:38:37;;;;;;;6.75;5.18;;;;;;;8.16;100.00;100389.91;5104316;28;20060;-74
2022/12/26 05:41:06;;;;;;;9.93;5.47;;;;;;;8.18;100.00;100383.34;5095191;28;20119;-74
2022/12/26 05:43:31;;;;;;;11.15;6.30;;;;;;;8.22;100.00;100391.81;5110743;28;20059;-73
2022/12/26 05:45:57;;;;;;;7.55;5.28;;;;;;;8.17;100.00;100386.22;5104922;28;20061;-73
2022/12/26 05:48:23;;;;;;;8.30;5.15;;;;;;;8.17;100.00;100380.84;5115409;28;20050;-73
2022/12/26 05:50:49;;;;;;;8.57;5.47;;;;;;;8.21;100.00;100382.09;5105187;28;20023;-73
2022/12/26 05:53:14;;;;;;;8.40;6.00;;;;;;;8.20;100.00;100370.56;5110993;28;20494;-73
2022/12/26 05:55:40;;;;;;;11.55;6.40;;;;;;;8.16;100.00;100371.16;5112951;28;20032;-74
2022/12/26 05:58:06;;;;;;;10.10;6.00;;;;;;;8.10;100.00;100358.53;5103487;28;20024;-74
2022/12/26 06:00:31;;;;;;;10.43;6.40;;;;;;;8.16;100.00;100361.25;5115977;28;20024;-73
2022/12/26 06:03:00;;;;;;;12.48;6.95;;;;;;;8.12;100.00;100346.59;5106566;28;20394;-73
2022/12/26 06:05:27;;;;;;;13.60;7.30;;;;;;;8.23;100.00;100367.50;5109139;28;20032;-74
2022/12/26 06:07:52;;;;;;;12.90;8.13;;;;;;;8.20;100.00;100359.03;5114246;28;20028;-73
2022/12/26 06:10:18;;;;;;;13.75;7.40;;;;;;;8.11;100.00;100354.81;5103496;28;20031;-73
2022/12/26 06:12:43;;;;;;;12.07;7.30;;;;;;;8.00;100.00;100329.38;5114428;28;20024;-73
2022/12/26 06:15:09;;;;;;;13.80;7.93;;;;;;;8.21;100.00;100358.84;5108604;28;20074;-74
2022/12/26 06:17:34;;;;;;;16.70;8.50;;;;;;;8.17;100.00;100340.66;5107024;28;20036;-73
2022/12/26 06:20:00;;;;;;;15.30;8.93;;;;;;;8.21;100.00;100341.91;5092642;28;20118;-73
2022/12/26 06:22:28;;;;;;;14.35;8.32;;;;;;;8.10;100.00;100329.88;5104292;28;20036;-73
2022/12/26 06:24:53;;;;;;;12.88;8.15;;;;;;;8.20;100.00;100329.53;5099871;28;20034;-73
2022/12/26 06:27:18;;;;;;;14.45;7.80;;;;;;;8.05;100.00;100318.09;5084499;28;20035;-74
2022/12/26 06:29:44;;;;;;;14.05;8.10;;;;;;;8.16;100.00;100337.13;5091386;28;20039;-73
2022/12/26 06:32:10;;;;;;;13.50;8.02;;;;;;;8.25;100.00;100348.56;5107559;28;20364;-74
2022/12/26 06:34:35;;;;;;;13.75;7.80;;;;;;;8.25;100.00;100337.84;5107846;28;20030;-73
2022/12/26 06:37:01;;;;;;;13.88;8.20;;;;;;;8.14;100.00;100338.34;5108060;28;20093;-73
2022/12/26 06:39:26;;;;;;;15.15;8.75;;;;;;;8.23;100.00;100345.22;5089620;28;20032;-73
2022/12/26 06:41:51;;;;;;;14.20;8.35;;;;;;;8.20;100.00;100332.22;5086762;28;20032;-73
2022/12/26 06:44:17;;;;;;;13.30;7.80;;;;;;;8.22;100.00;100333.69;5115268;28;20063;-73
2022/12/26 06:46:42;;;;;;;13.90;7.90;;;;;;;8.22;100.00;100327.50;5105700;28;20023;-73
2022/12/26 06:49:08;;;;;;;13.68;7.47;;;;;;;8.21;100.00;100339.22;5114417;28;20053;-73
2022/12/26 06:51:34;;;;;;;10.50;7.30;;;;;;;8.22;100.00;100338.22;5096957;28;20042;-73
2022/12/26 06:54:03;;;;;;;13.23;7.95;;;;;;;8.30;100.00;100332.69;5107375;28;20042;-73
2022/12/26 06:56:30;;;;;;;13.13;7.47;;;;;;;8.23;100.00;100323.78;5119361;28;20378;-73
2022/12/26 06:59:00;;;;;;;13.68;7.90;;;;;;;8.29;100.00;100327.56;5106196;28;20054;-74
2022/12/26 07:01:28;;;;;;;12.60;6.95;;;;;;;8.23;100.00;100321.09;5104841;28;20058;-73
2022/12/26 07:03:53;;;;;;;13.63;7.32;;;;;;;8.28;100.00;100324.03;5102158;28;20025;-73
2022/12/26 07:06:35;;;;;;;11.00;6.43;;;;;;;8.20;100.00;100316.97;5107517;28;20042;-74
2022/12/26 07:09:11;;;;;;;10.98;7.03;;;;;;;8.21;100.00;100317.78;5101597;28;20049;-73
2022/12/26 07:11:39;;;;;;;11.45;7.10;;;;;;;8.18;100.00;100320.88;5104050;28;20030;-73
2022/12/26 07:14:05;;;;;;;11.23;6.50;;;;;;;8.19;100.00;100325.22;5111919;28;20046;-73
2022/12/26 07:16:32;;;;;;;10.75;6.70;;;;;;;8.18;100.00;100313.66;5107591;28;20032;-73
2022/12/26 07:18:59;;;;;;;9.85;6.10;;;;;;;8.17;100.00;100309.31;5105070;28;20023;-73
2022/12/26 07:21:25;;;;;;;11.70;6.70;;;;;;;8.21;100.00;100309.75;5091139;28;20043;-73
2022/12/26 07:23:51;;;;;;;9.15;5.70;;;;;;;8.22;100.00;100311.41;5107877;28;20028;-73
2022/12/26 07:26:17;;;;;;;10.55;5.82;;;;;;;8.06;100.00;100287.59;5115217;28;20032;-73
2022/12/26 07:28:42;;;;;;;8.57;6.00;;;;;;;8.21;100.00;100312.44;5115144;28;20042;-73
2022/12/26 07:31:08;;;;;;;11.00;6.20;;;;;;;8.21;100.00;100315.09;5107528;28;20032;-73
2022/12/26 07:33:33;;;;;;;7.38;4.85;;;;;;;8.22;100.00;100309.56;5103652;28;20031;-73
2022/12/26 07:36:00;;;;;;;8.85;5.13;;;;;;;8.22;100.00;100314.09;5109905;27;20036;-73
2022/12/26 07:38:26;;;;;;;6.38;5.05;;;;;;;8.24;100.00;100309.34;5101655;28;20081;-73
2022/12/26 07:40:55;;;;;;;6.38;4.55;;;;;;;8.12;100.00;100282.28;5098612;28;20028;-73
2022/12/26 07:43:21;;;;;;;7.68;4.88;;;;;;;8.26;100.00;100301.13;5101420;28;20016;-73
2022/12/26 07:45:46;;;;;;;6.03;4.10;;;;;;;8.23;100.00;100297.81;5100818;28;20050;-73
2022/12/26 07:48:12;;;;;;;6.53;4.03;;;;;;;8.24;100.00;100296.81;5078069;28;20032;-73
2022/12/26 07:50:37;;;;;;;6.53;3.38;;;;;;;8.27;100.00;100287.53;5117702;28;20042;-73
2022/12/26 07:53:03;;;;;;;5.45;3.50;;;;;;;8.13;100.00;100264.34;5091552;28;20035;-73
2022/12/26 07:55:28;;;;;;;5.32;3.13;;;;;;;8.22;100.00;100273.91;5111103;28;20306;-73
2022/12/26 07:57:56;;;;;;;4.47;3.35;;;;;;;8.27;100.00;100271.44;5115230;28;20054;-73
2022/12/26 08:00:21;;;;;;;9.43;3.20;;;;;;;8.19;100.00;100269.75;5104051;27;20414;-75
2022/12/26 08:02:51;;;;;;;3.97;2.53;;;;;;;8.29;100.00;100277.44;5076436;28;20039;-75
2022/12/26 08:05:19;;;;;;;3.90;2.50;;;;;;;8.13;100.00;100253.63;5110400;28;20047;-74
2022/12/26 08:07:47;;;;;;;4.25;2.47;;;;;;;8.17;100.00;100255.72;5094893;28;20036;-75
2022/12/26 08:10:12;;;;;;;3.85;2.75;;;;;;;8.31;100.00;100278.09;5102079;28;20118;-73
2022/12/26 08:12:37;;;;;;;4.35;2.47;;;;;;;8.22;100.00;100265.84;5115873;28;20047;-74
2022/12/26 08:15:03;;;;;;;3.72;2.20;;;;;;;8.28;100.00;100274.94;5087847;28;20052;-73
2022/12/26 08:17:31;;;;;;;3.25;2.20;;;;;;;8.16;100.00;100246.03;5107828;28;20032;-72
2022/12/26 08:19:57;;;;;;;3.00;2.22;;;;;;;8.05;100.00;100240.41;5095075;28;20036;-73
2022/12/26 08:22:22;;;;;;;2.47;1.80;;;;;;;8.23;100.00;100259.47;5099251;28;20035;-72
2022/12/26 08:24:48;;;;;;;3.45;2.10;;;;;;;8.21;100.00;100259.69;5099068;28;20032;-74
2022/12/26 08:27:13;;;;;;;4.25;2.10;;;;;;;8.27;100.00;100262.56;5098129;28;20024;-73
2022/12/26 08:29:39;;;;;;;2.65;2.00;;;;;;;8.22;100.00;100261.31;5096887;28;20119;-73
2022/12/26 08:32:04;;;;;;;2.20;1.65;;;;;;;8.24;100.00;100243.19;5098313;28;20047;-74
2022/12/26 08:34:34;;;;;;;2.33;1.63;;;;;;;8.26;100.00;100243.00;5114284;28;20084;-74
2022/12/26 08:36:59;;;;;;;2.63;1.88;;;;;;;8.31;100.00;100245.06;5102438;28;20426;-74
2022/12/26 08:39:25;;;;;;;3.30;1.80;;;;;;;8.18;100.00;100219.03;5087024;28;20032;-72
2022/12/26 08:41:52;;;;;;;2.47;1.60;;;;;;;8.23;100.00;100227.31;5098898;28;20047;-72
2022/12/26 08:44:17;;;;;;;2.17;1.60;;;;;;;8.27;100.00;100238.44;5097119;28;20032;-72
2022/12/26 08:46:43;;;;;;;2.10;1.67;;;;;;;8.14;100.00;100223.13;5081181;28;20039;-72
2022/12/26 08:49:09;;;;;;;2.55;1.60;;;;;;;8.25;100.00;100225.25;5104574;28;20437;-71
2022/12/26 08:51:35;;;;;;;2.05;1.85;;;;;;;8.31;100.00;100229.84;5109014;28;20024;-73
2022/12/26 08:54:00;;;;;;;2.42;1.80;;;;;;;8.26;100.00;100232.28;5102130;28;20032;-73
2022/12/26 08:56:27;;;;;;;3.03;1.80;;;;;;;8.28;100.00;100218.66;5085650;28;20468;-70
2022/12/26 08:58:53;;;;;;;5.32;1.98;;;;;;;8.31;100.00;100235.19;5103371;28;20084;-70
2022/12/26 09:01:22;;;;;;;2.55;1.88;;;;;;;8.33;100.00;100232.31;5107786;28;20044;-72
2022/12/26 09:03:51;;;;;;;3.88;1.98;;;;;;;8.26;100.00;100231.44;5102752;28;20060;-72
2022/12/26 09:06:16;;;;;;;3.92;1.90;;;;;;;8.28;100.00;100229.38;5097336;28;20091;-75
2022/12/26 09:08:42;;;;;;;5.45;2.08;;;;;;;8.13;100.00;100194.69;5090377;28;20100;-77
2022/12/26 09:11:11;;;;;;;3.75;2.33;;;;;;;8.38;100.00;100220.00;5105554;28;20705;-77
2022/12/26 09:13:37;;;;;;;3.28;2.20;;;;;;;8.28;100.00;100210.63;5112809;28;20028;-76
2022/12/26 09:16:13;;;;;;;3.30;2.40;;;;;;;8.41;100.00;100213.38;5110080;28;20063;-75
2022/12/26 09:18:38;;;;;;;3.97;2.50;;;;;;;8.36;100.00;100211.28;5118058;28;20031;-74
2022/12/26 09:21:06;;;;;;;4.35;2.72;;;;;;;8.28;100.00;100198.06;5109613;28;20031;-74
2022/12/26 09:23:33;;;;;;;3.90;2.80;;;;;;;8.42;100.00;100210.53;5108768;28;20236;-74
2022/12/26 09:26:19;;;;;;;4.32;3.10;;;;;;;8.39;100.00;100210.91;5115579;28;20031;-74
2022/12/26 09:28:45;;;;;;;4.78;2.95;;;;;;;8.37;100.00;100202.22;5084533;28;20409;-74
2022/12/26 09:31:17;;;;;;;5.25;3.38;;;;;;;8.34;100.00;100197.25;5112752;28;20546;-74
2022/12/26 09:33:43;;;;;;;4.82;3.30;;;;;;;8.38;100.00;100203.91;5100146;28;20024;-74
2022/12/26 09:36:11;;;;;;;6.25;3.63;;;;;;;8.42;100.00;100197.13;5109107;28;20035;-74
2022/12/26 09:38:37;;;;;;;5.93;3.55;;;;;;;8.44;100.00;100197.75;5097439;28;20202;-74
2022/12/26 09:41:26;;;;;;;5.70;3.60;;;;;;;8.49;100.00;100189.09;5109175;28;20036;-74
2022/12/26 09:44:14;;;;;;;5.78;3.53;;;;;;;8.44;100.00;100186.19;5096733;28;20059;-74
2022/12/26 09:47:08;;;;;;;6.75;3.85;;;;;;;7.99;100.00;100116.09;5101697;28;20024;-74
2022/12/26 09:49:40;;;;;;;6.07;3.70;;;;;;;8.39;100.00;100176.06;5106989;28;20028;-74
2022/12/26 09:52:13;;;;;;;5.68;3.65;;;;;;;8.24;100.00;100144.03;5100587;28;20053;-74
2022/12/26 09:54:56;;;;;;;7.15;3.20;;;;;;;8.30;100.00;100157.66;5110420;28;20016;-74
2022/12/26 09:57:51;;;;;;;4.80;3.13;;;;;;;8.30;100.00;100166.50;5096209;28;20396;-74
2022/12/26 10:00:19;;;;;;;4.47;3.22;;;;;;;8.38;100.00;100158.34;5104960;28;20405;-73
2022/12/26 10:02:52;;;;;;;6.82;3.40;;;;;;;8.45;100.00;100150.31;5082314;28;20031;-74
2022/12/26 10:05:21;;;;;;;5.95;2.95;;;;;;;8.30;100.00;100141.56;5113304;28;20035;-74
2022/12/26 10:08:21;;;;;;;4.55;2.80;;;;;;;8.24;100.00;100132.47;5114594;28;20047;-74
2022/12/26 10:11:06;;;;;;;7.05;2.80;;;;;;;8.30;100.00;100131.66;5089699;28;20047;-73
2022/12/26 10:13:42;;;;;;;6.28;3.20;;;;;;;8.37;100.00;100148.59;5112305;28;20083;-74
2022/12/26 10:16:19;;;;;;;4.13;2.80;;;;;;;8.37;100.00;100143.22;5116104;28;20075;-74
2022/12/26 10:18:54;;;;;;;3.83;2.53;;;;;;;8.40;100.00;100137.50;5088265;28;20050;-74
2022/12/26 10:21:41;;;;;;;4.45;2.90;;;;;;;8.49;100.00;100124.75;5110943;28;20029;-74
2022/12/26 10:24:11;;;;;;;3.63;2.47;;;;;;;8.47;100.00;100122.25;5114561;28;20402;-74
2022/12/26 10:26:40;;;;;;;4.32;2.50;;;;;;;8.38;100.00;100093.19;5103373;28;20027;-74
2022/12/26 10:29:09;;;;;;;4.10;2.33;;;;;;;8.60;100.00;100131.38;5113414;28;20023;-74
2022/12/26 10:31:53;;;;;;;6.50;2.75;;;;;;;8.60;100.00;100128.69;5112869;28;20096;-73
2022/12/26 10:34:47;;;;;;;5.22;2.90;;;;;;;8.56;100.00;100135.50;5105793;28;20039;-73
2022/12/26 10:37:51;;;;;;;5.35;2.90;;;;;;;8.59;100.00;100132.41;5113743;28;20091;-74
2022/12/26 10:40:39;;;;;;;4.25;2.80;;;;;;;8.40;100.00;100109.88;5118087;28;20031;-73
2022/12/26 10:43:28;;;;;;;5.88;3.47;;;;;;;8.51;100.00;100132.56;5094891;28;20417;-74
2022/12/26 10:45:57;;;;;;;6.43;4.03;;;;;;;8.50;100.00;100130.94;5107722;28;20044;-73
2022/12/26 10:48:25;;;;;;;6.38;3.78;;;;;;;8.50;100.00;100117.53;5110184;28;20032;-73
2022/12/26 10:50:51;;;;;;;6.30;3.53;;;;;;;7.92;100.00;100029.50;5117749;28;20024;-73
2022/12/26 10:53:17;;;;;;;7.30;3.63;;;;;;;8.33;100.00;100096.41;5105296;28;20074;-73
2022/12/26 10:55:43;;;;;;;10.55;7.05;;;;;;;8.36;100.00;100117.47;5114888;28;20027;-73
2022/12/26 10:58:19;;;;;;;10.20;3.78;;;;;;;8.27;100.00;100097.22;5107811;27;20024;-73
2022/12/26 11:00:44;;;;;;;9.15;3.72;;;;;;;8.30;100.00;100115.56;5089101;28;20028;-73
2022/12/26 11:03:18;;;;;;;12.20;4.10;;;;;;;8.31;100.00;100108.34;5117005;28;20051;-74
2022/12/26 11:05:49;;;;;;;13.68;3.70;;;;;;;8.34;100.00;100102.59;5106647;28;20054;-73
2022/12/26 11:08:18;;;;;;;11.85;4.30;;;;;;;8.15;100.00;100074.72;5104329;28;20035;-73
2022/12/26 11:11:01;;;;;;;10.40;4.57;;;;;;;8.02;100.00;100058.59;5100155;28;20023;-74
2022/12/26 11:13:29;;;;;;;13.27;4.18;;;;;;;8.18;100.00;100096.59;5111113;28;20036;-74
2022/12/26 11:15:55;;;;;;;15.48;4.18;;;;;;;8.20;100.00;100093.69;5113137;28;20146;-73
2022/12/26 11:18:44;;;;;;;18.05;4.93;;;;;;;8.19;100.00;100097.41;5103939;28;20139;-74
2022/12/26 11:21:12;;;;;;;11.93;4.18;;;;;;;8.05;100.00;100090.34;5114515;28;20032;-74
2022/12/26 11:23:37;;;;;;;15.82;4.43;;;;;;;7.93;100.00;100066.81;5111038;28;20109;-73
2022/12/26 11:26:38;;;;;;;15.45;4.80;;;;;;;8.09;100.00;100075.53;5106614;28;20032;-73
2022/12/26 11:29:05;;;;;;;12.32;4.35;;;;;;;8.03;100.00;100049.53;5095645;28;20092;-73
2022/12/26 11:31:31;;;;;;;13.15;4.40;;;;;;;8.10;100.00;100055.72;5112411;28;20138;-74
2022/12/26 11:33:59;;;;;;;12.00;4.15;;;;;;;8.15;100.00;100054.09;5107749;28;20028;-73
2022/12/26 11:36:26;;;;;;;16.42;4.40;;;;;;;7.85;100.00;100012.59;5116804;28;20078;-73
2022/12/26 11:38:56;;;;;;;18.98;4.50;;;;;;;8.22;100.00;100043.41;5119057;28;20367;-73
2022/12/26 11:41:31;;;;;;;15.40;4.30;;;;;;;8.22;100.00;100030.00;5117949;28;20035;-74
2022/12/26 11:44:08;;;;;;;20.42;4.53;;;;;;;8.23;100.00;100019.06;5118331;28;20088;-73
2022/12/26 11:46:58;;;;;;;13.20;4.10;;;;;;;8.22;100.00;100001.34;5117402;28;20036;-73
2022/12/26 11:49:31;;;;;;;11.18;4.13;;;;;;;8.25;100.00;100005.50;5118068;28;20051;-73
2022/12/26 11:51:59;;;;;;;7.03;3.22;;;;;;;8.21;100.00;99994.34;5111890;28;20127;-73
2022/12/26 11:54:31;;;;;;;6.00;3.10;;;;;;;8.25;100.00;100000.13;5098514;28;20028;-73
2022/12/26 11:57:21;;;;;;;9.13;3.80;;;;;;;8.26;100.00;99987.53;5083994;28;20031;-73
2022/12/26 11:59:47;;;;;;;6.38;2.88;;;;;;;8.12;100.00;99968.75;5098438;28;20028;-74
2022/12/26 12:02:31;;;;;;;10.50;3.20;;;;;;;8.17;100.00;99952.88;5100759;28;20437;-74
2022/12/26 12:05:03;;;;;;;5.45;3.38;;;;;;;8.37;100.00;99976.22;5099704;28;20028;-74
2022/12/26 12:07:47;;;;;;;7.75;2.78;;;;;;;8.40;100.00;99976.66;5099484;28;20429;-74
2022/12/26 12:10:24;;;;;;;4.05;2.88;;;;;;;8.45;100.00;99979.56;5100528;28;20110;-74
2022/12/26 12:12:59;;;;;;;6.13;2.70;;;;;;;8.19;100.00;99925.91;5116706;28;20389;-74
2022/12/26 12:15:35;;;;;;;6.18;2.67;;;;;;;8.50;100.00;99959.34;5116290;28;20092;-74
2022/12/26 12:18:05;;;;;;;6.00;2.70;;;;;;;8.32;100.00;99919.72;5104146;28;20050;-76
2022/12/26 12:20:42;;;;;;;7.13;2.70;;;;;;;8.49;100.00;99944.28;5099535;28;20035;-74
2022/12/26 12:23:44;;;;;;;3.65;2.72;;;;;;;8.40;100.00;99933.75;5100525;28;20032;-74
2022/12/26 12:26:09;;;;;;;4.55;2.80;;;;;;;8.43;100.00;99944.06;5085283;28;20138;-74
2022/12/26 12:28:42;;;;;;;6.30;3.20;;;;;;;8.51;100.00;99950.25;5099408;28;20055;-74
2022/12/26 12:31:35;;;;;;;5.10;3.08;;;;;;;8.42;100.00;99942.44;5099246;28;20091;-74
2022/12/26 12:34:21;;;;;;;4.72;2.83;;;;;;;8.43;100.00;99943.25;5109742;28;20035;-74
2022/12/26 12:37:30;;;;;;;6.68;3.28;;;;;;;8.45;100.00;99933.97;5081236;28;20214;-74
2022/12/26 12:40:29;;;;;;;6.78;3.58;;;;;;;8.46;100.00;99926.75;5064374;28;20044;-74
2022/12/26 12:43:14;;;;;;;7.88;4.07;;;;;;;8.38;100.00;99906.34;5095649;28;20020;-73
2022/12/26 12:45:56;;;;;;;7.50;4.15;;;;;;;8.44;100.00;99913.56;5098708;28;20092;-73
2022/12/26 12:48:47;;;;;;;8.40;4.30;;;;;;;8.51;100.00;99915.41;5098436;28;20121;-73
2022/12/26 12:51:32;;;;;;;8.50;4.30;;;;;;;8.47;100.00;99912.31;5114587;28;20446;-73
2022/12/26 12:54:35;;;;;;;10.18;5.13;;;;;;;8.37;100.00;99906.50;5099400;28;20099;-73
2022/12/26 12:57:10;;;;;;;7.50;4.30;;;;;;;8.33;100.00;99906.09;5098786;28;20019;-72
2022/12/26 13:00:17;;;;;;;11.25;4.85;;;;;;;8.38;100.00;99903.66;5087231;28;20032;-72
2022/12/26 13:02:58;;;;;;;11.70;5.30;;;;;;;8.33;100.00;99895.38;4999401;28;20069;-72
2022/12/26 13:05:41;;;;;;;9.82;4.70;;;;;;;8.29;100.00;99877.25;5091050;28;20039;-73
2022/12/26 13:08:10;;;;;;;11.15;4.70;;;;;;;8.25;100.00;99879.53;5084481;28;20032;-72
2022/12/26 13:10:40;;;;;;;12.57;4.78;;;;;;;8.04;100.00;99847.56;5111767;28;20062;-74
2022/12/26 13:13:32;;;;;;;7.70;4.28;;;;;;;8.24;100.00;99867.97;5101750;28;20074;-73
2022/12/26 13:16:05;;;;;;;8.27;4.32;;;;;;;8.18;100.00;99857.25;5068199;28;20398;-72
2022/12/26 13:18:37;;;;;;;7.05;4.00;;;;;;;8.31;100.00;99873.34;5093646;28;20312;-75
2022/12/26 13:21:09;;;;;;;8.02;4.07;;;;;;;8.22;100.00;99867.34;5099963;28;20102;-73
2022/12/26 13:26:53;;;;;;;8.35;3.63;;;;;;;8.10;100.00;99884.25;5085016;28;20051;-72
2022/12/26 13:29:31;;;;;;;8.80;3.90;;;;;;;8.15;100.00;99884.47;5110155;28;20418;-74
2022/12/26 13:32:01;;;;;;;7.35;4.00;;;;;;;8.07;100.00;99868.59;5109916;28;20035;-72
2022/12/26 13:34:26;;;;;;;10.02;3.97;;;;;;;7.88;100.00;99825.53;5101537;28;20054;-72
2022/12/26 13:36:55;;;;;;;7.20;3.70;;;;;;;8.13;100.00;99862.41;5096359;28;20498;-72
2022/12/26 13:39:26;;;;;;;8.55;3.53;;;;;;;8.12;100.00;99842.81;5105547;28;20072;-76
2022/12/26 13:44:41;;;;;;;7.28;3.88;;;;;;;8.07;100.00;99831.88;5115757;28;20035;-72
2022/12/26 13:47:29;;;;;;;7.78;4.20;;;;;;;8.05;100.00;99833.97;5103286;28;20027;-73
2022/12/26 13:49:54;;;;;;;9.63;3.90;;;;;;;8.13;100.00;99827.56;5106244;28;20060;-72
2022/12/26 13:52:32;;;;;;;8.57;4.15;;;;;;;8.04;100.00;99804.69;5114002;28;20042;-73