Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:29:07;;;;;;;68.32;36.58;;;;;;;;;;5069124;28;20044;-67
2021/12/16 00:31:58;;;;;;;72.65;36.83;;;;;;;;;;5050146;28;20036;-68
2021/12/16 00:34:21;;;;;;;72.22;38.42;;;;;;;;;;5068300;28;20031;-69
2021/12/16 00:36:47;;;;;;;74.75;37.13;;;;;;;;;;5050937;28;20399;-67
2021/12/16 00:39:17;;;;;;;72.85;35.78;;;;;;;;;;5069046;28;20028;-67
2021/12/16 00:41:46;;;;;;;70.47;38.03;;;;;;;;;;5050996;28;20206;-68
2021/12/16 00:54:34;;;;;;;73.80;40.58;;;;;;;;;;5071064;28;20364;-68
2021/12/16 00:57:07;;;;;;;75.13;39.17;;;;;;;;;;5070747;28;20084;-68
2021/12/16 00:59:37;;;;;;;69.50;36.72;;;;;;;;;;5052788;28;20464;-69
2021/12/16 01:34:31;;;;;;;73.45;37.55;;;;;;;;;;5074802;28;20120;-68
2021/12/16 01:50:18;;;;;;;73.00;36.85;;;;;;;;;;4993065;28;20088;-68
2021/12/16 01:55:41;;;;;;;83.35;40.47;;;;;;;;;;5053162;28;20395;-68
2021/12/16 01:58:20;;;;;;;83.13;39.15;;;;;;;;;;5056377;28;20539;-68
2021/12/16 02:00:59;;;;;;;77.03;37.58;;;;;;;;;;5074321;28;20024;-69
2021/12/16 02:03:38;;;;;;;73.43;37.83;;;;;;;;;;5055772;28;20028;-69
2021/12/16 02:06:43;;;;;;;85.18;39.65;;;;;;;;;;5072727;28;20025;-68
2021/12/16 02:08:53;;;;;;;78.60;36.35;;;;;;;;;;5073138;28;20478;-68
2021/12/16 02:11:49;;;;;;;88.45;40.17;;;;;;;;;;5056407;28;20070;-67
2021/12/16 02:28:13;;;;;;;80.88;38.15;;;;;;;;;;5073872;28;20047;-68
2021/12/16 02:33:37;;;;;;;82.15;36.53;;;;;;;;;;5073159;28;20035;-69
2021/12/16 02:36:21;;;;;;;84.50;38.95;;;;;;;;;;5073320;28;20017;-68
2021/12/16 02:38:49;;;;;;;73.78;35.78;;;;;;;;;;5055827;28;20081;-68
2021/12/16 02:41:16;;;;;;;77.43;38.92;;;;;;;;;;5055566;28;20028;-68
2021/12/16 02:49:12;;;;;;;79.35;38.63;;;;;;;;;;5073910;28;20385;-68
2021/12/16 02:51:38;;;;;;;74.40;37.20;;;;;;;;;;5072915;28;20020;-69
2021/12/16 02:54:05;;;;;;;73.25;33.72;;;;;;;;;;5073353;28;20036;-68
2021/12/16 02:56:31;;;;;;;81.22;35.70;;;;;;;;;;5073049;28;20024;-68
2021/12/16 02:58:58;;;;;;;71.35;34.80;;;;;;;;;;5073193;28;20103;-68
2021/12/16 03:01:26;;;;;;;72.72;35.47;;;;;;;;;;5055065;28;20020;-68
2021/12/16 03:03:52;;;;;;;72.20;33.83;;;;;;;;;;5072496;28;20460;-68
2021/12/16 03:06:19;;;;;;;68.90;34.00;;;;;;;;;;5053761;28;20028;-68
2021/12/16 03:08:45;;;;;;;67.88;34.83;;;;;;;;;;5072906;28;20097;-69
2021/12/16 03:14:20;;;;;;;69.30;35.33;;;;;;;;;;5072323;28;20488;-68
2021/12/16 03:21:51;;;;;;;81.65;38.13;;;;;;;;;;5072353;28;20457;-68
2021/12/16 03:37:22;;;;;;;68.63;34.40;;;;;;;;;;5092519;28;20024;-70
2021/12/16 03:40:08;;;;;;;71.20;34.88;;;;;;;;;;5075976;28;20447;-69
2021/12/16 03:43:00;;;;;;;72.63;35.65;;;;;;;;;;5075068;28;20395;-70
2021/12/16 03:48:40;;;;;;;75.03;38.58;;;;;;;;;;5093351;28;20031;-70
2021/12/16 03:51:08;;;;;;;75.85;36.72;;;;;;;;;;5075776;28;20119;-69
2021/12/16 03:53:34;;;;;;;75.22;37.53;;;;;;;;;;5074998;28;20074;-70
2021/12/16 03:56:00;;;;;;;83.45;37.33;;;;;;;;;;5075706;28;20494;-70
2021/12/16 03:58:26;;;;;;;74.90;36.35;;;;;;;;;;5094099;28;20414;-69
2021/12/16 04:00:55;;;;;;;74.43;36.50;;;;;;;;;;5075321;28;20073;-70
2021/12/16 04:03:22;;;;;;;76.95;35.47;;;;;;;;;;5074650;28;20539;-70
2021/12/16 04:05:48;;;;;;;71.95;35.97;;;;;;;;;;5075802;28;20028;-71
2021/12/16 04:08:14;;;;;;;76.45;36.92;;;;;;;;;;5078142;28;20030;-70
2021/12/16 04:10:49;;;;;;;76.53;37.03;;;;;;;;;;5093603;28;20020;-70
2021/12/16 04:13:17;;;;;;;76.68;39.58;;;;;;;;;;5074561;28;20035;-70
2021/12/16 04:15:44;;;;;;;84.82;37.22;;;;;;;;;;5075209;28;20024;-70
2021/12/16 04:18:10;;;;;;;76.10;36.47;;;;;;;;;;5075106;28;20135;-70
2021/12/16 04:20:36;;;;;;;76.57;40.45;;;;;;;;;;5093197;28;20092;-69
2021/12/16 04:23:02;;;;;;;74.93;37.05;;;;;;;;;;5074155;28;20016;-70
2021/12/16 04:25:30;;;;;;;76.57;38.50;;;;;;;;;;5075083;28;20020;-70
2021/12/16 04:27:58;;;;;;;76.05;38.08;;;;;;;;;;5075130;28;20380;-70
2021/12/16 04:30:24;;;;;;;76.57;37.38;;;;;;;;;;5092932;28;20027;-69
2021/12/16 04:32:50;;;;;;;79.47;37.65;;;;;;;;;;5092723;28;20024;-70
2021/12/16 04:35:17;;;;;;;78.13;37.33;;;;;;;;;;5074929;28;20023;-70
2021/12/16 04:37:43;;;;;;;75.53;37.03;;;;;;;;;;5075220;28;20053;-69
2021/12/16 04:40:10;;;;;;;77.88;38.28;;;;;;;;;;5092898;28;20024;-69
2021/12/16 04:42:37;;;;;;;75.43;36.70;;;;;;;;;;5074367;28;20107;-69
2021/12/16 04:45:07;;;;;;;71.30;35.33;;;;;;;;;;5075029;28;20012;-70
2021/12/16 04:47:33;;;;;;;75.07;33.75;;;;;;;;;;5074932;28;20024;-69
2021/12/16 04:49:59;;;;;;;84.43;36.80;;;;;;;;;;5092855;28;20072;-70
2021/12/16 04:52:25;;;;;;;75.00;38.72;;;;;;;;;;5074255;28;20024;-70
2021/12/16 04:54:51;;;;;;;68.15;34.05;;;;;;;;;;5092787;28;20103;-69
2021/12/16 04:57:17;;;;;;;67.00;33.75;;;;;;;;;;5074446;28;20020;-70
2021/12/16 04:59:44;;;;;;;64.25;31.73;;;;;;;;;;5076165;28;20023;-69
2021/12/16 05:02:12;;;;;;;60.53;33.00;;;;;;;;;;5096033;28;20035;-69
2021/12/16 05:04:38;;;;;;;65.00;32.55;;;;;;;;;;5078437;28;20016;-69
2021/12/16 05:07:04;;;;;;;72.53;34.80;;;;;;;;;;5078457;28;20208;-69
2021/12/16 05:12:06;;;;;;;64.63;33.15;;;;;;;;;;5096435;28;20032;-70
2021/12/16 05:14:33;;;;;;;59.30;32.10;;;;;;;;;;5078420;28;20024;-68
2021/12/16 05:16:59;;;;;;;57.72;28.30;;;;;;;;;;5096464;28;20380;-69
2021/12/16 05:19:25;;;;;;;57.28;30.85;;;;;;;;;;5078237;28;20093;-70
2021/12/16 05:24:13;;;;;;;61.55;29.90;;;;;;;;;;5095620;28;20483;-69
2021/12/16 05:24:41;;;;;;;58.70;29.33;;;;;;;;;;5096047;28;20031;-69
2021/12/16 05:27:09;;;;;;;58.00;29.73;;;;;;;;;;5078094;28;20020;-69
2021/12/16 05:29:35;;;;;;;59.17;30.27;;;;;;;;;;5078363;28;20134;-70
2021/12/16 05:32:01;;;;;;;58.65;30.20;;;;;;;;;;5077474;28;20148;-68
2021/12/16 05:34:28;;;;;;;64.38;29.70;;;;;;;;;;5077707;28;20027;-70
2021/12/16 05:36:54;;;;;;;57.55;30.55;;;;;;;;;;5077797;28;20040;-69
2021/12/16 05:39:20;;;;;;;67.20;29.27;;;;;;;;;;5096170;28;20073;-70
2021/12/16 05:41:47;;;;;;;63.47;31.13;;;;;;;;;;5077189;28;20472;-69
2021/12/16 05:44:13;;;;;;;58.03;29.75;;;;;;;;;;5095697;28;20031;-70
2021/12/16 05:46:39;;;;;;;54.38;30.05;;;;;;;;;;5095817;28;20490;-69
2021/12/16 05:49:07;;;;;;;62.08;33.30;;;;;;;;;;5077649;28;20016;-70
2021/12/16 05:51:34;;;;;;;61.10;31.00;;;;;;;;;;5069334;28;20028;-68
2021/12/16 05:54:01;;;;;;;57.60;30.90;;;;;;;;;;5077345;28;20066;-68
2021/12/16 05:56:27;;;;;;;57.75;28.52;;;;;;;;;;5077545;28;20046;-70
2021/12/16 05:58:54;;;;;;;58.83;30.45;;;;;;;;;;5095437;28;20103;-69
2021/12/16 06:01:21;;;;;;;65.70;32.83;;;;;;;;;;5075126;28;20073;-69
2021/12/16 06:03:47;;;;;;;60.88;29.75;;;;;;;;;;5056764;28;20020;-69
2021/12/16 06:06:15;;;;;;;60.53;32.95;;;;;;;;;;5057267;28;20070;-69
2021/12/16 06:08:41;;;;;;;61.25;31.13;;;;;;;;;;5057255;28;20079;-68
2021/12/16 06:11:43;;;;;;;58.10;30.98;;;;;;;;;;5056463;28;20060;-70
2021/12/16 06:14:38;;;;;;;56.88;30.63;;;;;;;;;;5071531;28;20029;-70
2021/12/16 06:28:24;;;;;;;60.50;29.30;;;;;;;;;;5012980;28;20092;-68
2021/12/16 06:30:50;;;;;;;61.33;31.55;;;;;;;;;;4996427;28;20022;-68
2021/12/16 06:33:18;;;;;;;70.05;31.60;;;;;;;;;;5023814;28;20036;-69
2021/12/16 06:35:44;;;;;;;64.53;32.70;;;;;;;;;;5056736;28;20016;-70
2021/12/16 06:38:11;;;;;;;65.53;33.08;;;;;;;;;;5056954;28;20028;-70
2021/12/16 06:40:37;;;;;;;58.45;30.27;;;;;;;;;;5074507;28;20413;-70
2021/12/16 06:43:04;;;;;;;67.55;33.10;;;;;;;;;;5073904;28;20027;-70
2021/12/16 06:45:34;;;;;;;67.38;32.13;;;;;;;;;;5056366;28;20464;-70
2021/12/16 06:48:05;;;;;;;69.95;34.47;;;;;;;;;;5056835;28;20552;-70
2021/12/16 06:50:48;;;;;;;68.68;31.77;;;;;;;;;;5056623;28;20024;-70
2021/12/16 06:53:20;;;;;;;69.07;33.78;;;;;;;;;;5055260;28;20472;-69
2021/12/16 06:56:03;;;;;;;69.05;32.47;;;;;;;;;;5074337;28;20013;-69
2021/12/16 07:01:06;;;;;;;71.53;35.45;;;;;;;;;;5073940;28;20074;-67
2021/12/16 07:03:45;;;;;;;67.30;33.53;;;;;;;;;;5063533;28;20012;-69
2021/12/16 07:06:11;;;;;;;73.82;35.90;;;;;;;;;;5076284;28;20019;-69
2021/12/16 07:08:37;;;;;;;74.53;34.90;;;;;;;;;;5056770;28;20031;-69
2021/12/16 07:11:03;;;;;;;67.22;33.78;;;;;;;;;;5073784;28;20029;-69
2021/12/16 07:13:35;;;;;;;72.40;35.72;;;;;;;;;;5055246;28;20392;-69
2021/12/16 07:16:01;;;;;;;70.78;35.10;;;;;;;;;;5073742;28;20012;-70
2021/12/16 07:18:27;;;;;;;61.05;32.72;;;;;;;;;;5056079;28;20116;-69
2021/12/16 07:20:53;;;;;;;68.72;35.33;;;;;;;;;;5072930;28;20025;-68
2021/12/16 07:23:19;;;;;;;63.50;30.92;;;;;;;;;;5072932;28;20032;-70
2021/12/16 07:25:45;;;;;;;71.22;32.45;;;;;;;;;;5055625;28;20009;-69
2021/12/16 07:28:11;;;;;;;75.20;34.80;;;;;;;;;;5073357;28;20384;-70
2021/12/16 07:30:39;;;;;;;73.90;35.45;;;;;;;;;;5073501;28;20024;-70
2021/12/16 07:33:06;;;;;;;69.00;31.80;;;;;;;;;;5072940;28;20029;-70
2021/12/16 07:35:33;;;;;;;65.32;31.20;;;;;;;;;;5073267;28;20099;-70
2021/12/16 07:37:59;;;;;;;70.40;32.95;;;;;;;;;;5073307;28;20488;-69
2021/12/16 07:40:26;;;;;;;68.90;33.15;;;;;;;;;;5072974;28;20017;-69
2021/12/16 07:43:18;;;;;;;62.80;30.42;;;;;;;;;;5054701;28;20021;-69
2021/12/16 07:45:46;;;;;;;59.75;32.85;;;;;;;;;;5072674;28;20095;-69
2021/12/16 07:48:13;;;;;;;67.43;33.50;;;;;;;;;;5055320;28;20020;-69
2021/12/16 07:50:41;;;;;;;69.22;32.90;;;;;;;;;;5054950;28;20035;-70
2021/12/16 07:53:08;;;;;;;65.80;31.73;;;;;;;;;;5054510;28;20025;-70
2021/12/16 07:55:34;;;;;;;70.57;33.38;;;;;;;;;;5073181;28;20017;-70
2021/12/16 07:58:01;;;;;;;66.82;30.40;;;;;;;;;;5055667;28;20020;-71
2021/12/16 08:00:29;;;;;;;62.20;29.67;;;;;;;;;;5055017;28;20028;-68
2021/12/16 08:02:55;;;;;;;66.72;32.53;;;;;;;;;;5054749;28;20099;-70
2021/12/16 08:05:23;;;;;;;62.25;30.35;;;;;;;;;;5055409;28;20079;-70
2021/12/16 08:07:50;;;;;;;58.80;28.98;;;;;;;;;;5055107;28;20112;-70
2021/12/16 08:10:18;;;;;;;64.93;32.10;;;;;;;;;;5072946;28;20024;-69
2021/12/16 08:12:44;;;;;;;67.53;29.65;;;;;;;;;;5072436;28;20025;-71
2021/12/16 08:15:11;;;;;;;67.05;32.13;;;;;;;;;;5054877;28;20032;-70
2021/12/16 08:17:37;;;;;;;66.82;29.75;;;;;;;;;;5073175;28;20017;-70
2021/12/16 08:20:04;;;;;;;64.07;31.20;;;;;;;;;;5055145;28;20046;-70
2021/12/16 08:22:31;;;;;;;65.70;31.48;;;;;;;;;;5054793;28;20013;-71
2021/12/16 08:24:57;;;;;;;69.35;31.77;;;;;;;;;;5055558;28;20377;-68
2021/12/16 08:27:23;;;;;;;70.38;35.75;;;;;;;;;;5055037;28;20013;-71
2021/12/16 08:29:49;;;;;;;70.93;34.00;;;;;;;;;;5054736;28;20081;-71
2021/12/16 08:32:15;;;;;;;72.68;32.08;;;;;;;;;;5054294;28;20059;-70
2021/12/16 08:34:43;;;;;;;70.68;34.28;;;;;;;;;;5072363;28;20058;-69
2021/12/16 08:37:10;;;;;;;57.70;30.35;;;;;;;;;;5073087;28;20020;-69
2021/12/16 08:39:37;;;;;;;69.15;31.90;;;;;;;;;;5072415;28;20024;-70
2021/12/16 08:42:04;;;;;;;71.03;33.20;;;;;;;;;;5072664;28;20514;-69
2021/12/16 08:44:30;;;;;;;71.63;34.70;;;;;;;;;;5060277;28;20703;-69
2021/12/16 08:46:58;;;;;;;71.22;32.33;;;;;;;;;;5085992;28;20097;-69
2021/12/16 08:49:24;;;;;;;70.18;34.33;;;;;;;;;;5074865;28;20016;-69
2021/12/16 08:51:51;;;;;;;72.45;35.13;;;;;;;;;;5074107;28;20438;-70
2021/12/16 08:54:18;;;;;;;82.45;35.13;;;;;;;;;;5092385;28;20024;-70
2021/12/16 08:56:45;;;;;;;71.65;36.65;;;;;;;;;;5092727;28;20020;-69
2021/12/16 08:59:11;;;;;;;72.93;36.58;;;;;;;;;;5074598;28;20045;-70
2021/12/16 09:01:40;;;;;;;76.65;34.38;;;;;;;;;;5091637;28;20026;-69
2021/12/16 09:04:06;;;;;;;74.30;36.35;;;;;;;;;;5074155;28;20051;-71
2021/12/16 09:06:32;;;;;;;73.45;33.03;;;;;;;;;;5074490;28;20218;-68
2021/12/16 09:08:59;;;;;;;81.10;36.85;;;;;;;;;;5074373;28;20012;-68
2021/12/16 09:11:27;;;;;;;69.20;32.65;;;;;;;;;;5074086;28;20137;-68
2021/12/16 09:13:54;;;;;;;79.97;36.80;;;;;;;;;;5091481;28;20019;-68
2021/12/16 09:16:22;;;;;;;74.18;34.97;;;;;;;;;;5091782;28;20270;-64
2021/12/16 09:18:48;;;;;;;69.88;33.03;;;;;;;;;;5091681;28;20103;-64
2021/12/16 09:21:16;;;;;;;64.28;32.45;;;;;;;;;;5091642;28;20019;-64
2021/12/16 09:26:22;;;;;;;65.95;34.55;;;;;;;;;;5068420;28;20522;-67
2021/12/16 09:28:48;;;;;;;68.57;34.10;;;;;;;;;;5053023;28;20037;-67
2021/12/16 09:31:15;;;;;;;70.93;33.35;;;;;;;;;;5051156;28;20158;-67
2021/12/16 09:33:47;;;;;;;72.95;34.92;;;;;;;;;;5070632;28;20441;-66
2021/12/16 09:36:14;;;;;;;66.07;34.33;;;;;;;;;;5034118;28;20021;-65
2021/12/16 09:38:41;;;;;;;65.90;32.50;;;;;;;;;;5051306;28;20477;-65
2021/12/16 09:41:07;;;;;;;64.43;33.55;;;;;;;;;;5033029;28;20028;-65
2021/12/16 09:43:38;;;;;;;68.93;31.75;;;;;;;;;;5050508;28;20047;-66
2021/12/16 09:46:05;;;;;;;75.93;33.10;;;;;;;;;;5033690;28;20024;-66
2021/12/16 09:48:32;;;;;;;82.43;36.47;;;;;;;;;;5036868;28;20066;-66
2021/12/16 09:51:00;;;;;;;68.03;32.28;;;;;;;;;;5036962;28;20436;-66
2021/12/16 09:53:27;;;;;;;73.70;33.85;;;;;;;;;;5053879;28;20028;-66
2021/12/16 09:55:59;;;;;;;75.53;34.80;;;;;;;;;;5054435;28;20144;-66
2021/12/16 09:58:26;;;;;;;69.45;34.83;;;;;;;;;;5054164;28;20029;-66
2021/12/16 10:00:53;;;;;;;64.82;33.03;;;;;;;;;;5036476;28;20064;-66
2021/12/16 10:03:19;;;;;;;68.10;33.38;;;;;;;;;;5031799;28;20017;-66
2021/12/16 10:05:45;;;;;;;69.60;32.97;;;;;;;;;;5050812;28;20082;-66
2021/12/16 10:08:12;;;;;;;66.65;32.50;;;;;;;;;;5053991;28;20024;-66
2021/12/16 10:10:38;;;;;;;60.33;30.10;;;;;;;;;;5035888;28;20021;-66
2021/12/16 10:13:06;;;;;;;58.85;31.75;;;;;;;;;;5035265;28;20025;-66
2021/12/16 10:18:06;;;;;;;62.45;31.75;;;;;;;;;;5053854;28;20033;-66
2021/12/16 10:20:33;;;;;;;60.72;29.00;;;;;;;;;;5034816;28;20123;-66
2021/12/16 10:23:10;;;;;;;57.95;27.90;;;;;;;;;;5035159;28;20364;-66
2021/12/16 10:25:47;;;;;;;65.32;31.98;;;;;;;;;;5035562;28;20035;-66
2021/12/16 10:28:16;;;;;;;57.25;29.38;;;;;;;;;;5035048;28;20397;-66
2021/12/16 10:30:48;;;;;;;62.72;31.45;;;;;;;;;;5035979;28;20028;-66
2021/12/16 10:33:20;;;;;;;61.72;31.58;;;;;;;;;;5035106;28;20036;-66
2021/12/16 10:35:47;;;;;;;60.13;31.77;;;;;;;;;;5053822;28;20021;-66
2021/12/16 10:38:15;;;;;;;60.20;31.00;;;;;;;;;;5053887;28;20107;-66
2021/12/16 10:40:43;;;;;;;56.45;27.80;;;;;;;;;;5053836;28;20083;-66
2021/12/16 10:43:09;;;;;;;;;;;;;;;;;;5053752;28;20024;-67
2021/12/16 10:45:41;;;;;;;56.80;28.90;;;;;;;;;;5053595;28;19909;-66
2021/12/16 10:48:15;;;;;;;52.22;27.02;;;;;;;;;;5035573;28;20397;-67
2021/12/16 10:50:50;;;;;;;54.53;28.23;;;;;;;;;;5036047;28;20020;-66
2021/12/16 10:53:18;;;;;;;56.50;26.70;;;;;;;;;;5053374;28;20029;-67
2021/12/16 10:56:00;;;;;;;57.95;28.15;;;;;;;;;;5033339;28;20052;-65
2021/12/16 10:58:44;;;;;;;59.10;30.40;;;;;;;;;;5050428;28;20033;-66
2021/12/16 11:01:30;;;;;;;55.40;28.80;;;;;;;;;;5050047;28;20393;-65
2021/12/16 11:03:57;;;;;;;58.50;27.80;;;;;;;;;;5034016;28;20028;-66
2021/12/16 11:06:35;;;;;;;61.95;29.85;;;;;;;;;;5035119;28;20108;-67
2021/12/16 11:09:20;;;;;;;62.80;29.40;;;;;;;;;;5035324;28;20552;-67
2021/12/16 11:11:46;;;;;;;56.40;27.00;;;;;;;;;;5034841;28;20033;-66
2021/12/16 11:14:12;;;;;;;49.70;26.17;;;;;;;;;;5035255;28;20477;-66
2021/12/16 11:16:38;;;;;;;56.88;29.40;;;;;;;;;;5035143;28;20401;-64
2021/12/16 11:19:05;;;;;;;54.72;28.95;;;;;;;;;;5035438;28;20508;-67
2021/12/16 11:21:39;;;;;;;50.05;27.63;;;;;;;;;;5034667;28;20140;-66
2021/12/16 11:24:21;;;;;;;64.75;29.33;;;;;;;;;;5034736;28;20103;-68
2021/12/16 11:26:47;;;;;;;50.97;26.10;;;;;;;;;;5035363;28;20187;-68
2021/12/16 11:29:13;;;;;;;57.97;29.13;;;;;;;;;;5035025;28;20021;-66
2021/12/16 11:31:40;;;;;;;58.67;27.83;;;;;;;;;;5034215;28;20078;-66
2021/12/16 11:34:10;;;;;;;51.65;26.90;;;;;;;;;;5034217;28;20546;-66
2021/12/16 11:36:40;;;;;;;55.63;29.20;;;9.50;99.90;;;;;;5033966;28;20048;-66
2021/12/16 11:39:11;;;;;;;56.10;28.00;;;10.40;99.90;;;;;;5034276;28;20079;-66
2021/12/16 11:41:36;;;;;;;54.63;26.98;;;10.30;99.90;;;;;;5030762;28;20024;-64
2021/12/16 11:44:34;;;;;;;52.10;27.63;;;10.30;99.90;;;;;;5034648;28;20040;-66
2021/12/16 11:47:09;;;;;;;52.23;27.60;;;10.30;99.90;;;;;;5034588;28;20090;-66
2021/12/16 11:49:53;;;;;;;50.00;27.77;;;10.40;99.90;;;;;;5034546;28;20351;-66
2021/12/16 11:52:26;;;;;;;54.78;27.27;;;10.40;99.90;;;;;;5033712;28;20036;-67
2021/12/16 11:54:58;;;;;;;51.33;27.25;;;10.30;99.90;;;;;;5052199;28;20028;-66
2021/12/16 11:57:42;;;;;;;54.97;29.58;;;10.30;99.90;;;;;;5034358;28;20021;-65
2021/12/16 12:00:32;;;;;;;60.33;27.60;;;10.30;99.90;;;;;;5052392;28;20441;-66
2021/12/16 12:03:08;;;;;;;49.45;24.52;;;10.40;99.90;;;;;;5034275;28;20056;-67
2021/12/16 12:05:46;;;;;;;56.30;29.20;;;10.40;99.90;;;;;;5034694;28;20028;-67
2021/12/16 12:08:17;;;;;;;53.40;28.15;;;10.50;99.90;;;;;;5034478;28;20401;-66
2021/12/16 12:11:02;;;;;;;53.45;27.52;;;10.40;99.90;;;;;;5033863;28;20128;-66
2021/12/16 12:13:35;;;;;;;50.85;27.40;;;10.50;99.90;;;;;;5034015;28;20050;-65
2021/12/16 12:16:03;;;;;;;49.40;26.67;;;10.50;99.90;;;;;;5034167;28;20025;-66
2021/12/16 12:18:51;;;;;;;51.78;26.77;;;10.60;99.90;;;;;;5034313;28;20439;-65
2021/12/16 12:21:20;;;;;;;;;;;10.70;99.90;;;;;;5034675;28;20384;-65
2021/12/16 12:23:46;;;;;;;;;;;;;;;;;;5051889;28;20323;-64
2021/12/16 12:26:15;;;;;;;48.83;25.33;;;;;;;;;;5051793;28;19912;-69
2021/12/16 12:28:42;;;;;;;52.03;26.67;;;;;;;;;;4699585;28;10000240;-67
2021/12/16 12:31:08;;;;;;;52.95;28.33;;;;;;;;;;5049119;28;20032;-65
2021/12/16 12:33:34;;;;;;;51.05;28.83;;;;;;;;;;5048414;28;20017;-65
2021/12/16 12:36:01;;;;;;;67.95;30.10;;;;;;;;;;5049285;28;20388;-66
2021/12/16 12:38:27;;;;;;;56.42;29.73;;;;;;;;;;5030844;28;20031;-67
2021/12/16 12:40:54;;;;;;;56.72;27.55;;;;;;;;;;5048137;28;20033;-66
2021/12/16 12:43:20;;;;;;;52.20;27.83;;;;;;;;;;5029529;28;20123;-67
2021/12/16 12:45:46;;;;;;;55.92;28.95;;;;;;;;;;5048224;28;20029;-66
2021/12/16 12:48:14;;;;;;;55.08;27.52;;;;;;;;;;5030357;28;20028;-65
2021/12/16 12:50:41;;;;;;;56.83;31.02;;;;;;;;;;5030828;28;20025;-65
2021/12/16 12:53:12;;;;;;;56.75;29.48;;;;;;;;;;5030844;28;20033;-68
2021/12/16 12:55:38;;;;;;;54.97;25.95;;;;;;;;;;5049513;28;20029;-66
2021/12/16 12:58:09;;;;;;;58.63;26.65;;;;;;;;;;5049528;28;20029;-67
2021/12/16 13:00:37;;;;;;;55.38;29.02;;;;;;;;;;5049425;28;20021;-67
2021/12/16 13:03:10;;;;;;;52.17;26.00;;;;;;;;;;5047741;28;20021;-66
2021/12/16 13:05:36;;;;;;;50.40;27.75;;;;;;;;;;5048544;28;20023;-65
2021/12/16 13:08:10;;;;;;;64.45;30.20;;;;;;;;;;5032520;28;20123;-67
2021/12/16 13:10:38;;;;;;;53.17;27.95;;;;;;;;;;5051138;28;20369;-66
2021/12/16 13:15:53;;;;;;;60.50;29.42;;;;;;;;;;5051513;28;20104;-66
2021/12/16 13:26:43;;;;;;;54.60;28.73;;;;;;;;;;5055153;28;20021;-66
2021/12/16 13:35:11;;;;;;;56.28;28.80;;;;;;;;;;5055589;28;20357;-67
2021/12/16 13:37:39;;;;;;;59.03;29.15;;;;;;;;;;5055998;28;20079;-66
2021/12/16 13:40:08;;;;;;;59.30;30.27;;;;;;;;;;5055751;28;20009;-64
2021/12/16 13:42:42;;;;;;;62.67;30.65;;;;;;;;;;5054194;28;20021;-67
2021/12/16 13:45:20;;;;;;;58.67;28.35;;;;;;;;;;5054165;28;20021;-65
2021/12/16 14:00:04;;;;;;;61.10;31.40;;;;;;;;;;5054600;28;20024;-65
2021/12/16 14:02:08;;;;;;;56.38;28.98;;;;;;;;;;5053703;28;20029;-66
2021/12/16 14:07:24;;;;;;;60.00;30.65;;;;;;;;;;5054701;28;20103;-64
2021/12/16 14:10:07;;;;;;;66.00;32.08;;;;;;;;;;5053567;28;20021;-67
2021/12/16 14:15:26;;;;;;;70.50;31.88;;;;;;;;;;5053880;28;20379;-65
2021/12/16 14:18:09;;;;;;;67.72;33.10;;;;;;;;;;5054534;28;20017;-67
2021/12/16 14:23:50;;;;;;;65.55;31.52;;;;;;;;;;5053663;28;20035;-67
2021/12/16 14:42:42;;;;;;;65.30;32.03;;;;;;;;;;5052852;28;20029;-68
2021/12/16 14:50:30;;;;;;;68.13;34.90;;;;;;;;;;5053280;28;20349;-68
2021/12/16 14:52:57;;;;;;;73.53;34.60;;;;;;;;;;5034799;28;20045;-67
2021/12/16 14:55:24;;;;;;;75.00;35.92;;;;;;;;;;5053002;28;20302;-65
2021/12/16 14:57:52;;;;;;;67.45;32.13;;;;;;;;;;5035041;28;20032;-67
2021/12/16 15:00:22;;;;;;;72.68;34.53;;;;;;;;;;5034412;28;20040;-67
2021/12/16 15:02:49;;;;;;;59.03;31.90;;;;;;;;;;5052033;28;20089;-68
2021/12/16 15:05:24;;;;;;;64.47;33.78;;;;;;;;;;5035413;28;20410;-67
2021/12/16 15:07:50;;;;;;;70.07;32.10;;;;;;;;;;5035367;28;20108;-67
2021/12/16 15:10:17;;;;;;;61.67;32.42;;;;;;;;;;5053447;28;20435;-68
2021/12/16 15:12:55;;;;;;;60.42;29.58;;;;;;;;;;5052479;28;20436;-64
2021/12/16 15:15:30;;;;;;;64.17;30.97;;;;;;;;;;5034477;28;20021;-65
2021/12/16 15:33:26;;;;;;;65.80;30.60;;;;;;;;;;5092562;28;20475;-70
2021/12/16 15:40:31;;;;;;;63.53;33.47;;;;;;;;;;5093374;28;20085;-72
2021/12/16 15:43:00;;;;;;;60.92;32.03;;;;;;;;;;5074078;28;20127;-73
2021/12/16 15:45:29;;;;;;;72.05;33.78;;;;;;;;;;5073614;28;20016;-70
2021/12/16 15:47:59;;;;;;;63.28;32.35;;;;;;;;;;5074451;28;20032;-72
2021/12/16 15:50:32;;;;;;;64.57;30.63;;;;;;;;;;5074846;28;20012;-71
2021/12/16 15:52:59;;;;;;;67.97;31.30;;;;;;;;;;5073628;28;20107;-70
2021/12/16 15:55:31;;;;;;;67.35;32.17;;;;;;;;;;5074764;28;20053;-70
2021/12/16 15:58:06;;;;;;;70.03;33.17;;;;;;;;;;5074492;28;20047;-71
2021/12/16 16:00:33;;;;;;;57.97;30.92;;;;;;;;;;5074307;28;20020;-71
2021/12/16 16:03:00;;;;;;;67.15;30.98;;;;;;;;;;5074272;28;20020;-71
2021/12/16 16:05:38;;;;;;;70.20;32.20;;;;;;;;;;5074385;28;20087;-71
2021/12/16 16:08:06;;;;;;;70.88;34.55;;;;;;;;;;5074757;28;20110;-70
2021/12/16 16:10:32;;;;;;;77.75;34.10;;;;;;;;;;5074897;28;20032;-70
2021/12/16 16:13:10;;;;;;;75.30;33.95;;;;;;;;;;5073803;28;20020;-70
2021/12/16 16:15:39;;;;;;;71.97;34.25;;;;;;;;;;5074298;28;20037;-72
2021/12/16 16:18:15;;;;;;;81.30;34.25;;;;;;;;;;5074544;28;20027;-72
2021/12/16 16:20:44;;;;;;;80.13;35.38;;;;;;;;;;5073760;28;20024;-71
2021/12/16 16:23:10;;;;;;;;;;;;;;;;;;5074047;28;20106;-72
2021/12/16 16:25:37;;;;;;;86.30;37.10;;;;;;;;;;5075048;28;19961;-72
2021/12/16 16:28:03;;;;;;;78.68;37.10;;;;;;;;;;5074118;28;20024;-71
2021/12/16 16:30:30;;;;;;;83.88;37.70;;;;;;;;;;5074520;28;20085;-71
2021/12/16 16:33:05;;;;;;;80.78;36.88;;;;;;;;;;5074194;28;20077;-72
2021/12/16 16:35:32;;;;;;;91.65;38.67;;;;;;;;;;5074526;28;20028;-72
2021/12/16 16:38:12;;;;;;;78.57;34.80;;;;;;;;;;5074697;28;20020;-70
2021/12/16 16:40:43;;;;;;;68.75;33.10;;;;;;;;;;5074453;28;20123;-72
2021/12/16 16:43:16;;;;;;;76.95;36.78;;;;;;;;;;5073852;28;20024;-71
2021/12/16 16:45:44;;;;;;;73.88;35.67;;;;;;;;;;5074427;28;20020;-71
2021/12/16 16:48:27;;;;;;;82.57;37.85;;;;;;;;;;5074178;28;20031;-72
2021/12/16 16:51:23;;;;;;;80.13;35.60;;;;;;;;;;5074041;28;20555;-72
2021/12/16 16:53:51;;;;;;;79.95;36.47;;;;;;;;;;5052368;28;20256;-71
2021/12/16 16:56:17;;;;;;;;;;;;;;;;;;5077312;28;20024;-71
2021/12/16 16:58:43;;;;;;;77.38;34.30;;;;;;;;;;5078477;28;20277;-73
2021/12/16 17:01:09;;;;;;;66.78;33.03;;;;;;;;;;5078305;28;20108;-71
2021/12/16 17:03:36;;;;;;;70.88;33.42;;;;;;;;;;5077793;28;20017;-72
2021/12/16 17:06:04;;;;;;;71.10;35.03;;;;;;;;;;5078094;28;20161;-69
2021/12/16 17:08:38;;;;;;;74.20;36.33;;;;;;;;;;5078420;28;20494;-72
2021/12/16 17:11:13;;;;;;;75.47;35.80;;;;;;;;;;5078226;28;20081;-70
2021/12/16 17:18:48;;;;;;;74.00;34.40;;;;;;;;;;5096413;28;20166;-71
2021/12/16 17:21:16;;;;;;;71.55;34.25;;;;;;;;;;5078521;28;20023;-72
2021/12/16 17:23:43;;;;;;;70.63;33.53;;;;;;;;;;5077633;28;20019;-72
2021/12/16 17:26:41;;;;;;;74.25;39.15;;;;;;;;;;5077870;28;20237;-72
2021/12/16 17:29:07;;;;;;;;;;;;;;;;;;5023974;28;20043;-70
2021/12/16 17:31:38;;;;;;;71.53;36.58;;;;;;;;;;5077641;28;19904;-72
2021/12/16 17:34:10;;;;;;;75.55;33.17;;;;;;;;;;5077770;28;20027;-71
2021/12/16 17:36:37;;;;;;;75.55;33.90;;;;;;;;;;5078139;28;20024;-71
2021/12/16 17:39:14;;;;;;;62.90;30.85;;;;;;;;;;5077508;28;20024;-73
2021/12/16 17:41:43;;;;;;;66.05;31.75;;;;;;;;;;5076916;28;20399;-72
2021/12/16 17:44:11;;;;;;;65.82;33.40;;;;;;;;;;5077783;28;20066;-70
2021/12/16 17:46:37;;;;;;;70.40;33.72;;;;;;;;;;5077173;28;20016;-72
2021/12/16 17:49:05;;;;;;;70.28;34.13;;;;;;;;;;5077649;28;20037;-71
2021/12/16 17:51:31;;;;;;;70.13;30.80;;;;;;;;;;5077443;28;20024;-72
2021/12/16 17:54:07;;;;;;;72.97;34.90;;;;;;;;;;5077096;28;20051;-72
2021/12/16 17:56:34;;;;;;;65.03;34.47;;;;;;;;;;5077424;28;20031;-72
2021/12/16 17:59:01;;;;;;;71.45;32.95;;;;;;;;;;5077221;28;20086;-72
2021/12/16 18:01:30;;;;;;;78.93;38.13;;;;;;;;;;5095902;28;20027;-70
2021/12/16 18:03:59;;;;;;;84.13;34.67;;;;;;;;;;5076650;28;20020;-73
2021/12/16 18:06:28;;;;;;;69.38;34.83;;;;;;;;;;5076360;28;20452;-72
2021/12/16 18:08:58;;;;;;;65.70;33.25;;;;;;;;;;5076952;28;20072;-73
2021/12/16 18:11:32;;;;;;;70.78;32.95;;;;;;;;;;5076760;28;20484;-73
2021/12/16 18:14:00;;;;;;;63.90;30.85;;;;;;;;;;5076700;28;20028;-73
2021/12/16 18:16:32;;;;;;;70.35;33.75;;;;;;;;;;5076786;28;20369;-71
2021/12/16 18:19:00;;;;;;;61.88;31.70;;;;;;;;;;5076862;28;20484;-73
2021/12/16 18:21:26;;;;;;;62.90;30.65;;;;;;;;;;5075376;28;20054;-72
2021/12/16 18:23:53;;;;;;;59.72;29.42;;;;;;;;;;5076238;28;20074;-72
2021/12/16 18:26:20;;;;;;;69.30;32.30;;;;;;;;;;5076576;28;20526;-72
2021/12/16 18:28:48;;;;;;;64.05;32.20;;;;;;;;;;5076733;28;20074;-72