Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:50;;;;;;;30.92;22.85;;;5.70;99.90;;;;;;7374542;19;20896;-67
2024/01/30 00:03:18;;;;;;;28.95;21.25;;;5.60;99.90;;;;;;7377752;19;20027;-67
2024/01/30 00:05:44;;;;;;;26.48;22.50;;;5.60;99.90;;;;;;7376459;19;20024;-71
2024/01/30 00:08:10;;;;;;;25.98;22.42;;;5.60;99.90;;;;;;7374687;19;20034;-70
2024/01/30 00:10:37;;;;;;;27.00;21.90;;;5.50;99.90;;;;;;7373470;19;20047;-70
2024/01/30 00:13:03;;;;;;;25.85;22.88;;;5.50;99.90;;;;;;7380401;19;20022;-70
2024/01/30 00:15:29;;;;;;;26.42;22.17;;;5.50;99.90;;;;;;7373903;19;20380;-70
2024/01/30 00:17:56;;;;;;;27.02;22.63;;;5.40;99.90;;;;;;7373863;19;20029;-70
2024/01/30 00:20:42;;;;;;;24.45;21.60;;;5.40;99.90;;;;;;7375309;19;20037;-70
2024/01/30 00:23:09;;;;;;;26.52;21.92;;;5.40;99.90;;;;;;7373032;19;20053;-71
2024/01/30 00:25:35;;;;;;;29.55;22.83;;;5.40;99.90;;;;;;7373999;19;20019;-71
2024/01/30 00:28:01;;;;;;;27.25;22.10;;;5.40;99.90;;;;;;7375868;19;20018;-70
2024/01/30 00:30:27;;;;;;;28.63;22.40;;;5.30;99.90;;;;;;7374360;19;20030;-70
2024/01/30 00:32:54;;;;;;;26.30;22.63;;;5.30;99.90;;;;;;7377564;19;20493;-67
2024/01/30 00:35:22;;;;;;;27.88;23.17;;;5.30;99.90;;;;;;7370934;19;20022;-67
2024/01/30 00:37:48;;;;;;;27.67;22.88;;;5.30;99.90;;;;;;7376215;19;20815;-68
2024/01/30 00:40:15;;;;;;;24.55;21.95;;;5.20;99.90;;;;;;7371636;19;20014;-67
2024/01/30 00:42:42;;;;;;;25.52;22.20;;;5.20;99.90;;;;;;7372661;19;20193;-68
2024/01/30 00:45:14;;;;;;;28.80;23.58;;;5.10;99.90;;;;;;7371061;19;20018;-68
2024/01/30 00:47:40;;;;;;;29.13;22.02;;;5.10;99.90;;;;;;7373072;19;20065;-67
2024/01/30 00:50:06;;;;;;;25.65;22.80;;;5.10;99.90;;;;;;7374112;19;20829;-66
2024/01/30 00:52:33;;;;;;;28.92;23.88;;;5.10;99.90;;;;;;7373851;19;20023;-66
2024/01/30 00:55:00;;;;;;;24.30;21.08;;;5.20;99.90;;;;;;7370927;19;20081;-66
2024/01/30 00:57:27;;;;;;;28.42;23.33;;;5.20;99.90;;;;;;7374330;19;20159;-67
2024/01/30 00:59:54;;;;;;;24.73;21.95;;;5.20;99.90;;;;;;7368806;19;20018;-67
2024/01/30 01:02:21;;;;;;;26.40;22.88;;;5.20;99.90;;;;;;7372896;19;20830;-67
2024/01/30 01:04:50;;;;;;;31.90;24.45;;;5.30;99.90;;;;;;7373195;19;20024;-67
2024/01/30 01:07:17;;;;;;;29.23;22.55;;;5.30;99.90;;;;;;7375290;19;20110;-69
2024/01/30 01:09:44;;;;;;;28.30;22.85;;;5.30;99.90;;;;;;7372050;19;20563;-67
2024/01/30 01:12:11;;;;;;;27.30;23.60;;;5.30;99.90;;;;;;7372867;19;20014;-68
2024/01/30 01:14:38;;;;;;;28.25;22.88;;;5.30;99.90;;;;;;7372089;19;20023;-67
2024/01/30 01:17:05;;;;;;;25.92;21.95;;;5.30;99.90;;;;;;7369494;19;20014;-67
2024/01/30 01:19:32;;;;;;;28.00;23.10;;;5.30;99.90;;;;;;7367714;19;20114;-67
2024/01/30 01:21:58;;;;;;;26.85;23.52;;;5.30;99.90;;;;;;7374796;19;20783;-67
2024/01/30 01:24:24;;;;;;;25.42;22.02;;;5.30;99.90;;;;;;7375359;19;20022;-67
2024/01/30 01:26:51;;;;;;;27.17;22.85;;;5.20;99.90;;;;;;7370779;19;20829;-67
2024/01/30 01:29:17;;;;;;;26.33;22.38;;;5.20;99.90;;;;;;7370134;19;20022;-66
2024/01/30 01:31:44;;;;;;;28.20;22.02;;;5.20;99.90;;;;;;7367092;19;20039;-67
2024/01/30 01:34:11;;;;;;;27.45;23.92;;;5.20;99.90;;;;;;7371279;19;20754;-66
2024/01/30 01:36:37;;;;;;;26.25;22.88;;;5.20;99.90;;;;;;7363885;19;20018;-67
2024/01/30 01:39:04;;;;;;;28.83;23.55;;;5.30;99.90;;;;;;7371369;19;20479;-66
2024/01/30 01:41:34;;;;;;;26.92;21.95;;;5.30;99.90;;;;;;7362264;19;20059;-67
2024/01/30 01:44:01;;;;;;;26.83;22.85;;;5.40;99.90;;;;;;7365022;19;20094;-67
2024/01/30 01:46:29;;;;;;;28.17;22.40;;;5.40;99.90;;;;;;7370058;19;20025;-67
2024/01/30 01:48:57;;;;;;;27.83;22.95;;;5.50;99.90;;;;;;7373480;19;20074;-68
2024/01/30 01:51:26;;;;;;;27.75;22.30;;;5.50;99.90;;;;;;7366862;19;20030;-67
2024/01/30 01:53:56;;;;;;;26.48;22.90;;;5.60;99.90;;;;;;7373985;19;20023;-66
2024/01/30 01:56:24;;;;;;;28.30;23.55;;;5.60;99.90;;;;;;7369376;19;20019;-70
2024/01/30 01:58:52;;;;;;;28.25;22.88;;;5.60;99.90;;;;;;7386542;19;20356;-70
2024/01/30 02:01:20;;;;;;;28.33;23.10;;;5.70;99.90;;;;;;7382621;19;20669;-70
2024/01/30 02:03:47;;;;;;;25.30;21.92;;;5.70;99.90;;;;;;7384569;19;20026;-70
2024/01/30 02:06:15;;;;;;;31.90;22.77;;;5.80;99.90;;;;;;7383700;19;20027;-70
2024/01/30 02:08:41;;;;;;;27.92;22.35;;;5.80;99.90;;;;;;7380673;19;20388;-70
2024/01/30 02:11:09;;;;;;;26.13;22.70;;;5.80;99.90;;;;;;7380625;19;20014;-67
2024/01/30 02:13:36;;;;;;;27.83;22.75;;;5.80;99.90;;;;;;7383819;19;20960;-66
2024/01/30 02:16:03;;;;;;;24.77;20.73;;;5.80;99.90;;;;;;7380476;19;20397;-66
2024/01/30 02:18:29;;;;;;;26.98;22.35;;;5.80;99.90;;;;;;7383427;19;20098;-66
2024/01/30 02:21:17;;;;;;;28.45;23.50;;;5.80;99.90;;;;;;7383854;19;20637;-67
2024/01/30 02:23:47;;;;;;;27.42;21.35;;;5.80;99.90;;;;;;7378936;19;20011;-67
2024/01/30 02:26:14;;;;;;;26.55;20.90;;;5.90;99.90;;;;;;7384082;19;20119;-66
2024/01/30 02:28:42;;;;;;;28.45;21.02;;;5.90;99.90;;;;;;7384113;19;20040;-67
2024/01/30 02:31:09;;;;;;;24.08;21.25;;;5.90;99.90;;;;;;7381263;19;20102;-67
2024/01/30 02:33:35;;;;;;;25.98;20.33;;;5.90;99.90;;;;;;7384435;19;20475;-70
2024/01/30 02:36:01;;;;;;;26.45;20.98;;;6.00;99.90;;;;;;7383861;19;20018;-70
2024/01/30 02:38:28;;;;;;;25.95;21.90;;;6.00;99.90;;;;;;7385779;19;20051;-70
2024/01/30 02:40:56;;;;;;;23.23;20.80;;;6.00;99.90;;;;;;7380990;19;20102;-70
2024/01/30 02:43:22;;;;;;;22.83;20.42;;;6.00;99.90;;;;;;7383828;19;20022;-70
2024/01/30 02:45:49;;;;;;;28.20;21.20;;;6.00;99.90;;;;;;7387045;19;20035;-70
2024/01/30 02:48:15;;;;;;;25.05;20.77;;;6.00;99.90;;;;;;7384156;19;20015;-71
2024/01/30 02:50:42;;;;;;;26.70;19.02;;;6.00;99.90;;;;;;7384309;19;20022;-70
2024/01/30 02:53:08;;;;;;;25.17;20.58;;;6.00;99.90;;;;;;7381619;19;20031;-70
2024/01/30 02:55:35;;;;;;;22.35;19.95;;;6.10;99.90;;;;;;7385031;19;20060;-70
2024/01/30 02:58:04;;;;;;;23.15;20.10;;;6.10;99.90;;;;;;7374831;19;20063;-70
2024/01/30 03:00:30;;;;;;;25.63;21.00;;;6.10;99.90;;;;;;7378717;19;20024;-70
2024/01/30 03:02:56;;;;;;;25.48;19.98;;;6.10;99.90;;;;;;7382775;19;20551;-70
2024/01/30 03:05:23;;;;;;;22.65;18.60;;;6.10;99.90;;;;;;7382459;19;20025;-69
2024/01/30 03:07:52;;;;;;;22.30;19.85;;;6.10;99.90;;;;;;7376452;19;20022;-67
2024/01/30 03:10:18;;;;;;;23.50;19.10;;;6.20;99.90;;;;;;7377424;19;20030;-67
2024/01/30 03:12:45;;;;;;;23.98;19.92;;;6.20;99.90;;;;;;7374460;19;20015;-67
2024/01/30 03:15:11;;;;;;;21.20;19.00;;;6.20;99.90;;;;;;7374546;19;20098;-67
2024/01/30 03:17:37;;;;;;;23.27;19.15;;;6.20;99.90;;;;;;7375691;19;20613;-66
2024/01/30 03:20:06;;;;;;;22.10;18.88;;;6.10;99.90;;;;;;7380142;19;20029;-67
2024/01/30 03:22:32;;;;;;;21.25;18.98;;;6.10;99.90;;;;;;7368789;19;20015;-67
2024/01/30 03:24:58;;;;;;;23.48;20.45;;;6.10;99.90;;;;;;7377663;19;20014;-67
2024/01/30 03:27:24;;;;;;;23.77;18.45;;;6.10;99.90;;;;;;7378082;19;20106;-67
2024/01/30 03:29:51;;;;;;;24.00;19.83;;;6.10;99.90;;;;;;7373667;19;20821;-67
2024/01/30 03:32:18;;;;;;;22.13;19.30;;;6.10;99.90;;;;;;7373695;19;20089;-67
2024/01/30 03:34:45;;;;;;;22.33;19.17;;;6.10;99.90;;;;;;7374315;19;20078;-67
2024/01/30 03:37:12;;;;;;;22.05;19.70;;;6.10;99.90;;;;;;7378878;19;20750;-66
2024/01/30 03:39:39;;;;;;;22.17;18.45;;;6.10;99.90;;;;;;7373126;19;20046;-67
2024/01/30 03:42:05;;;;;;;22.55;19.88;;;6.10;99.90;;;;;;7376305;19;20018;-67
2024/01/30 03:44:31;;;;;;;24.20;20.85;;;6.10;99.90;;;;;;7367250;19;20056;-66
2024/01/30 03:46:57;;;;;;;22.83;19.50;;;6.10;99.90;;;;;;7373394;19;20018;-67
2024/01/30 03:49:24;;;;;;;26.23;20.50;;;6.10;99.90;;;;;;7374377;19;20064;-70
2024/01/30 03:51:50;;;;;;;21.88;18.35;;;6.10;99.90;;;;;;7373359;19;20026;-66
2024/01/30 03:54:16;;;;;;;28.05;19.70;;;6.10;99.90;;;;;;7378794;19;20022;-66
2024/01/30 03:56:42;;;;;;;21.55;18.75;;;6.20;99.90;;;;;;7373325;19;20656;-67
2024/01/30 03:59:08;;;;;;;21.75;19.30;;;6.20;99.90;;;;;;7373998;19;20523;-69
2024/01/30 04:01:35;;;;;;;24.60;19.83;;;6.20;99.90;;;;;;7369934;19;20479;-69
2024/01/30 04:04:01;;;;;;;22.88;19.42;;;6.20;99.90;;;;;;7373769;19;20800;-69
2024/01/30 04:06:28;;;;;;;23.95;19.10;;;6.20;99.90;;;;;;7372877;19;20026;-69
2024/01/30 04:08:54;;;;;;;23.50;18.13;;;6.30;99.90;;;;;;7372017;19;20027;-70
2024/01/30 04:11:21;;;;;;;24.65;18.52;;;6.30;99.90;;;;;;7374086;19;20018;-71
2024/01/30 04:13:48;;;;;;;20.67;18.45;;;6.20;99.90;;;;;;7370168;19;20841;-70
2024/01/30 04:16:24;;;;;;;22.10;18.90;;;6.30;99.90;;;;;;7369238;19;20981;-70
2024/01/30 04:18:52;;;;;;;21.83;18.67;;;6.30;99.90;;;;;;7364133;19;20696;-70
2024/01/30 04:21:20;;;;;;;23.50;19.05;;;6.40;99.90;;;;;;7366295;19;20032;-70
2024/01/30 04:23:46;;;;;;;21.42;18.17;;;6.40;99.90;;;;;;7369903;19;20041;-70
2024/01/30 04:26:13;;;;;;;24.92;19.75;;;6.40;99.90;;;;;;7365264;19;20030;-67
2024/01/30 04:28:42;;;;;;;24.40;19.77;;;6.40;99.90;;;;;;7368111;19;20018;-67
2024/01/30 04:31:08;;;;;;;22.33;18.55;;;6.40;99.90;;;;;;7370987;19;20011;-70
2024/01/30 04:33:34;;;;;;;24.33;18.63;;;6.40;99.90;;;;;;7370275;19;20757;-70
2024/01/30 04:36:00;;;;;;;21.60;18.80;;;6.40;99.90;;;;;;7363967;19;20011;-70
2024/01/30 04:38:27;;;;;;;21.80;17.52;;;6.50;99.90;;;;;;7371474;19;20903;-70
2024/01/30 04:40:54;;;;;;;22.65;19.55;;;6.50;99.90;;;;;;7369388;19;20517;-70
2024/01/30 04:43:21;;;;;;;19.83;17.20;;;6.50;99.90;;;;;;7369657;19;20526;-70
2024/01/30 04:45:49;;;;;;;21.10;18.25;;;6.50;99.90;;;;;;7365403;19;20542;-70
2024/01/30 04:48:16;;;;;;;21.63;17.40;;;6.50;99.90;;;;;;7368167;19;20116;-70
2024/01/30 04:50:46;;;;;;;22.40;18.48;;;6.50;99.90;;;;;;7365224;19;20910;-70
2024/01/30 04:53:13;;;;;;;19.42;17.30;;;6.60;99.90;;;;;;7371433;19;20018;-67
2024/01/30 04:55:40;;;;;;;23.25;18.55;;;6.60;99.90;;;;;;7367732;19;20077;-70
2024/01/30 04:58:07;;;;;;;21.80;18.75;;;6.60;99.90;;;;;;7368840;19;20018;-70
2024/01/30 05:00:35;;;;;;;24.48;18.38;;;6.50;99.90;;;;;;7367644;19;20022;-70
2024/01/30 05:03:02;;;;;;;21.52;18.00;;;6.50;99.90;;;;;;7368961;19;20030;-70
2024/01/30 05:05:29;;;;;;;24.63;18.45;;;6.50;99.90;;;;;;7370143;19;20113;-70
2024/01/30 05:07:56;;;;;;;20.80;18.60;;;6.50;99.90;;;;;;7368578;19;20052;-70
2024/01/30 05:10:23;;;;;;;23.10;16.98;;;6.50;99.90;;;;;;7368699;19;20766;-70
2024/01/30 05:12:50;;;;;;;23.05;17.65;;;6.60;99.90;;;;;;7361407;19;20025;-70
2024/01/30 05:15:17;;;;;;;24.02;18.17;;;6.70;99.90;;;;;;7369143;19;20023;-70
2024/01/30 05:17:44;;;;;;;22.27;17.92;;;6.70;99.90;;;;;;7364491;19;20021;-67
2024/01/30 05:20:11;;;;;;;20.52;17.60;;;6.70;99.90;;;;;;7368948;19;20030;-68
2024/01/30 05:22:44;;;;;;;20.20;17.58;;;6.70;99.90;;;;;;7366813;19;20018;-67
2024/01/30 05:25:13;;;;;;;20.40;17.85;;;6.70;99.90;;;;;;7365912;19;20123;-67
2024/01/30 05:27:40;;;;;;;25.30;18.73;;;6.70;99.90;;;;;;7365758;19;20590;-70
2024/01/30 05:30:07;;;;;;;22.13;17.15;;;6.80;99.90;;;;;;7363020;19;20975;-70
2024/01/30 05:32:34;;;;;;;20.02;17.85;;;6.80;99.90;;;;;;7361191;19;20561;-70
2024/01/30 05:35:02;;;;;;;18.98;16.17;;;6.80;99.90;;;;;;7368139;19;20112;-70
2024/01/30 05:37:29;;;;;;;22.88;18.20;;;6.90;99.90;;;;;;7366081;19;20103;-70
2024/01/30 05:39:56;;;;;;;21.75;18.20;;;6.90;99.90;;;;;;7360912;19;20543;-70
2024/01/30 05:42:23;;;;;;;21.13;17.45;;;6.90;99.90;;;;;;7369217;19;20517;-70
2024/01/30 05:44:50;;;;;;;21.08;17.75;;;6.90;99.90;;;;;;7368081;19;20022;-68
2024/01/30 05:47:17;;;;;;;19.63;16.20;;;6.90;99.90;;;;;;7370142;19;20435;-70
2024/01/30 05:49:44;;;;;;;24.48;19.42;;;6.90;99.90;;;;;;7367549;19;20057;-67
2024/01/30 05:52:11;;;;;;;21.55;17.05;;;6.90;99.90;;;;;;7365056;19;20036;-67
2024/01/30 05:54:38;;;;;;;21.15;18.25;;;6.90;99.90;;;;;;7370224;19;20020;-67
2024/01/30 05:57:04;;;;;;;21.38;17.65;;;6.90;99.90;;;;;;7369312;19;20114;-67
2024/01/30 05:59:32;;;;;;;24.25;18.08;;;6.90;99.90;;;;;;7367089;19;20108;-67
2024/01/30 06:01:58;;;;;;;21.52;18.05;;;6.90;99.90;;;;;;7368686;19;20022;-67
2024/01/30 06:04:24;;;;;;;20.08;17.83;;;6.90;99.90;;;;;;7370364;19;20498;-70
2024/01/30 06:06:50;;;;;;;21.73;17.40;;;6.90;99.90;;;;;;7369824;19;20487;-70
2024/01/30 06:09:17;;;;;;;22.35;18.40;;;6.80;99.90;;;;;;7369532;19;20029;-67
2024/01/30 06:11:43;;;;;;;24.60;18.38;;;6.80;99.90;;;;;;7368325;19;20027;-67
2024/01/30 06:14:09;;;;;;;21.55;19.00;;;6.70;99.90;;;;;;7367497;19;20102;-70
2024/01/30 06:16:35;;;;;;;21.48;18.10;;;6.70;99.90;;;;;;7370634;19;20371;-67
2024/01/30 06:19:02;;;;;;;24.02;18.85;;;6.70;99.90;;;;;;7368276;19;20108;-67
2024/01/30 06:21:28;;;;;;;21.67;18.65;;;6.70;99.90;;;;;;7365593;19;20046;-67
2024/01/30 06:23:54;;;;;;;22.80;18.73;;;6.60;99.90;;;;;;7368427;19;20019;-67
2024/01/30 06:26:20;;;;;;;22.92;18.95;;;6.60;99.90;;;;;;7366560;19;20023;-69
2024/01/30 06:28:46;;;;;;;22.05;18.58;;;6.70;99.90;;;;;;7365730;19;20026;-70
2024/01/30 06:31:13;;;;;;;19.65;16.92;;;6.60;99.90;;;;;;7367313;19;20432;-69
2024/01/30 06:33:42;;;;;;;22.95;17.30;;;6.60;99.90;;;;;;7364773;19;20030;-67
2024/01/30 06:36:08;;;;;;;22.75;18.63;;;6.60;99.90;;;;;;7366647;19;20014;-67
2024/01/30 06:38:34;;;;;;;21.35;18.30;;;6.60;99.90;;;;;;7367538;19;20384;-67
2024/01/30 06:41:00;;;;;;;21.33;17.67;;;6.70;99.90;;;;;;7367173;19;20529;-67
2024/01/30 06:43:27;;;;;;;21.42;18.63;;;6.70;99.90;;;;;;7373487;19;20094;-67
2024/01/30 06:45:53;;;;;;;21.38;17.20;;;6.70;99.90;;;;;;7376818;19;20472;-66
2024/01/30 06:48:19;;;;;;;20.23;17.83;;;6.70;99.90;;;;;;7374920;19;20022;-67
2024/01/30 06:50:46;;;;;;;18.98;16.92;;;6.70;99.90;;;;;;7375902;19;20022;-67
2024/01/30 06:53:12;;;;;;;19.48;16.55;;;6.70;99.90;;;;;;7376494;19;20868;-67
2024/01/30 06:55:39;;;;;;;22.10;17.48;;;6.70;99.90;;;;;;7373957;19;20014;-67
2024/01/30 06:58:06;;;;;;;20.67;17.80;;;6.70;99.90;;;;;;7376164;19;20035;-67
2024/01/30 07:00:33;;;;;;;20.23;17.80;;;6.70;99.90;;;;;;7371603;19;20019;-65
2024/01/30 07:03:00;;;;;;;24.48;18.85;;;6.80;99.90;;;;;;7380636;19;20014;-66
2024/01/30 07:05:27;;;;;;;20.80;18.45;;;6.80;99.90;;;;;;7373931;19;20029;-68
2024/01/30 07:07:54;;;;;;;24.65;19.98;;;6.80;99.90;;;;;;7377130;19;20046;-67
2024/01/30 07:10:21;;;;;;;21.25;18.50;;;6.90;99.90;;;;;;7374147;19;20015;-69
2024/01/30 07:12:48;;;;;;;23.90;19.52;;;6.90;99.90;;;;;;7368052;19;20102;-66
2024/01/30 07:15:19;;;;;;;23.33;18.75;;;6.90;99.90;;;;;;7375441;19;20093;-66
2024/01/30 07:17:46;;;;;;;26.15;17.90;;;6.90;99.90;;;;;;7373800;19;20852;-65
2024/01/30 07:20:13;;;;;;;25.83;18.48;;;6.90;99.90;;;;;;7372229;19;20113;-66
2024/01/30 07:22:41;;;;;;;23.20;18.65;;;6.90;99.90;;;;;;7373568;19;20018;-66
2024/01/30 07:25:09;;;;;;;24.13;18.48;;;6.90;99.90;;;;;;7376109;19;20019;-65
2024/01/30 07:27:36;;;;;;;20.70;17.85;;;6.90;99.90;;;;;;7375991;19;20097;-65
2024/01/30 07:30:03;;;;;;;23.00;18.15;;;7.00;99.90;;;;;;7369715;19;20102;-65
2024/01/30 07:32:31;;;;;;;24.40;18.60;;;7.00;99.90;;;;;;7369785;19;20063;-66
2024/01/30 07:34:58;;;;;;;24.00;18.02;;;7.00;99.90;;;;;;7373763;19;20018;-65
2024/01/30 07:37:25;;;;;;;20.77;18.05;;;6.90;99.90;;;;;;7371737;19;20019;-65
2024/01/30 07:39:51;;;;;;;25.30;17.73;;;7.00;99.90;;;;;;7370703;19;20022;-66
2024/01/30 07:42:18;;;;;;;23.00;18.33;;;7.00;99.90;;;;;;7372034;19;20628;-65
2024/01/30 07:44:44;;;;;;;21.63;17.73;;;7.00;99.90;;;;;;7373970;19;20077;-66
2024/01/30 07:47:10;;;;;;;22.08;18.02;;;7.00;99.90;;;;;;7370790;19;20025;-66
2024/01/30 07:49:39;;;;;;;23.08;18.10;;;7.00;99.90;;;;;;7371606;19;20034;-66
2024/01/30 07:52:06;;;;;;;21.08;17.20;;;7.00;99.90;;;;;;7369789;19;20018;-66
2024/01/30 07:54:47;;;;;;;22.52;16.88;;;7.00;99.90;;;;;;7366836;19;20094;-65
2024/01/30 07:57:14;;;;;;;21.87;17.30;;;7.10;99.90;;;;;;7375283;19;20014;-66
2024/01/30 07:59:43;;;;;;;21.52;17.50;;;7.10;99.90;;;;;;7372329;19;21040;-66
2024/01/30 08:02:10;;;;;;;22.20;18.27;;;7.10;99.90;;;;;;7369379;19;20892;-65
2024/01/30 08:04:36;;;;;;;22.30;17.17;;;7.20;99.90;;;;;;7370087;19;20026;-66
2024/01/30 08:07:03;;;;;;;19.50;16.48;;;7.20;99.90;;;;;;7374372;19;20594;-65
2024/01/30 08:09:29;;;;;;;22.35;16.30;;;7.30;99.90;;;;;;7370736;19;20429;-66
2024/01/30 08:11:55;;;;;;;18.92;16.88;;;7.30;99.90;;;;;;7369983;19;20018;-66
2024/01/30 08:14:22;;;;;;;21.38;17.23;;;7.40;99.90;;;;;;7367029;19;20761;-67
2024/01/30 08:16:48;;;;;;;20.70;15.80;;;7.50;99.90;;;;;;7368870;19;20018;-66
2024/01/30 08:19:17;;;;;;;18.08;15.27;;;7.60;99.90;;;;;;7373790;19;20035;-66
2024/01/30 08:21:43;;;;;;;18.95;16.30;;;7.60;99.90;;;;;;7371170;19;20010;-66
2024/01/30 08:24:10;;;;;;;18.02;15.63;;;7.70;99.90;;;;;;7372995;19;20027;-66
2024/01/30 08:26:36;;;;;;;19.35;16.45;;;7.70;99.90;;;;;;7367059;19;20531;-66
2024/01/30 08:29:03;;;;;;;20.98;16.27;;;7.80;99.90;;;;;;7369699;19;20019;-66
2024/01/30 08:31:29;;;;;;;18.77;15.32;;;7.90;99.90;;;;;;7370477;19;20015;-66
2024/01/30 08:33:55;;;;;;;19.77;15.13;;;7.90;99.90;;;;;;7371223;19;20023;-66
2024/01/30 08:36:22;;;;;;;16.63;14.20;;;8.00;99.90;;;;;;7367878;19;20036;-65
2024/01/30 08:38:49;;;;;;;18.95;14.82;;;8.00;99.90;;;;;;7369448;19;20416;-66
2024/01/30 08:41:16;;;;;;;19.45;15.25;;;8.00;99.90;;;;;;7366403;19;20011;-66
2024/01/30 08:43:44;;;;;;;16.67;14.23;;;8.10;99.90;;;;;;7374764;19;20641;-66
2024/01/30 08:46:11;;;;;;;15.40;13.80;;;8.10;99.90;;;;;;7371439;19;20413;-66
2024/01/30 08:48:39;;;;;;;17.73;14.43;;;8.20;99.90;;;;;;7369647;19;20030;-66
2024/01/30 08:51:08;;;;;;;19.00;14.15;;;8.20;99.90;;;;;;7371285;19;20040;-66
2024/01/30 08:53:35;;;;;;;17.27;14.48;;;8.30;99.90;;;;;;7368957;19;20010;-66
2024/01/30 08:56:03;;;;;;;18.70;14.05;;;8.40;99.90;;;;;;7371222;19;20024;-66
2024/01/30 08:58:30;;;;;;;19.42;14.43;;;8.40;99.90;;;;;;7366249;19;20081;-66
2024/01/30 09:00:58;;;;;;;18.15;14.10;;;8.50;99.90;;;;;;7368134;19;20874;-66
2024/01/30 09:03:25;;;;;;;19.60;14.18;;;8.50;99.90;;;;;;7369077;19;20052;-67
2024/01/30 09:05:52;;;;;;;15.18;13.57;;;8.60;99.90;;;;;;7364305;19;20082;-67
2024/01/30 09:08:19;;;;;;;15.90;13.15;;;8.50;99.90;;;;;;7368217;19;20052;-66
2024/01/30 09:10:46;;;;;;;18.38;13.85;;;8.60;99.90;;;;;;7368042;19;20026;-66
2024/01/30 09:13:13;;;;;;;17.00;13.50;;;8.60;99.90;;;;;;7369468;19;20355;-66
2024/01/30 09:15:41;;;;;;;19.55;12.75;;;8.60;99.90;;;;;;7365154;19;20052;-66
2024/01/30 09:18:09;;;;;;;15.02;13.43;;;8.70;99.90;;;;;;7369603;19;20077;-66
2024/01/30 09:20:36;;;;;;;18.45;12.90;;;8.80;99.90;;;;;;7369966;19;20011;-67
2024/01/30 09:23:03;;;;;;;19.20;13.63;;;8.80;99.90;;;;;;7369153;19;20023;-66
2024/01/30 09:25:30;;;;;;;16.58;13.00;;;8.90;99.90;;;;;;7371822;19;20026;-66
2024/01/30 09:27:58;;;;;;;17.10;13.30;;;8.90;99.90;;;;;;7366479;19;20081;-66
2024/01/30 09:30:25;;;;;;;17.63;13.77;;;9.00;99.90;;;;;;7368239;19;20022;-68
2024/01/30 09:32:52;;;;;;;18.52;13.60;;;9.00;99.90;;;;;;7363948;19;20019;-66
2024/01/30 09:35:19;;;;;;;17.52;13.50;;;8.90;99.90;;;;;;7369747;19;20562;-66
2024/01/30 09:37:46;;;;;;;15.20;12.50;;;8.90;99.90;;;;;;7367173;19;20085;-66
2024/01/30 09:40:13;;;;;;;17.05;13.20;;;9.00;99.90;;;;;;7368946;19;20081;-66
2024/01/30 09:42:44;;;;;;;18.42;13.23;;;9.00;99.90;;;;;;7366567;19;20085;-66
2024/01/30 09:45:14;;;;;;;17.25;13.70;;;9.00;99.90;;;;;;7372423;19;20014;-66
2024/01/30 09:47:42;;;;;;;15.55;13.13;;;9.00;99.90;;;;;;7366929;19;20086;-66
2024/01/30 09:50:14;;;;;;;20.52;14.00;;;9.10;99.90;;;;;;7371988;19;20044;-66
2024/01/30 09:52:41;;;;;;;14.57;12.90;;;9.20;99.90;;;;;;7362850;19;20039;-66
2024/01/30 09:55:08;;;;;;;17.73;12.77;;;9.20;99.90;;;;;;7367913;19;20039;-66
2024/01/30 09:57:36;;;;;;;15.55;12.95;;;9.30;99.90;;;;;;7367420;19;20066;-66
2024/01/30 10:00:09;;;;;;;16.17;12.90;;;9.40;99.90;;;;;;7369737;19;20022;-66
2024/01/30 10:02:40;;;;;;;15.70;12.73;;;9.50;99.90;;;;;;7367007;19;20467;-66
2024/01/30 10:05:09;;;;;;;16.67;13.50;;;9.50;99.90;;;;;;7365664;19;20051;-66
2024/01/30 10:07:36;;;;;;;19.00;12.73;;;9.50;99.90;;;;;;7368322;19;20411;-66
2024/01/30 10:10:06;;;;;;;16.80;13.35;;;9.50;99.90;;;;;;7368936;19;20390;-66
2024/01/30 10:12:34;;;;;;;18.67;12.85;;;9.60;99.90;;;;;;7366915;19;20489;-67
2024/01/30 10:15:02;;;;;;;16.70;13.25;;;9.60;99.90;;;;;;7366378;19;20058;-66
2024/01/30 10:17:29;;;;;;;15.32;13.35;;;9.60;99.90;;;;;;7373001;19;20476;-66
2024/01/30 10:19:56;;;;;;;14.82;12.70;;;9.70;99.90;;;;;;7372025;19;21581;-66
2024/01/30 10:22:23;;;;;;;15.82;13.13;;;9.70;99.90;;;;;;7376148;19;20020;-66
2024/01/30 10:24:49;;;;;;;17.23;12.95;;;9.80;99.90;;;;;;7372556;19;20019;-66
2024/01/30 10:27:15;;;;;;;17.17;12.40;;;9.80;99.90;;;;;;7374656;19;20932;-66
2024/01/30 10:29:42;;;;;;;15.20;12.35;;;9.90;99.90;;;;;;7372888;19;20021;-66
2024/01/30 10:32:08;;;;;;;15.57;12.77;;;9.90;99.90;;;;;;7377040;19;20014;-66
2024/01/30 10:34:35;;;;;;;15.55;12.65;;;9.90;99.90;;;;;;7374249;19;20022;-66
2024/01/30 10:37:12;;;;;;;15.25;12.30;;;10.00;99.90;;;;;;7374824;19;20662;-67
2024/01/30 10:39:40;;;;;;;16.15;13.48;;;10.00;99.90;;;;;;7370195;19;20993;-66
2024/01/30 10:42:10;;;;;;;17.58;13.10;;;10.00;99.90;;;;;;7375586;19;21583;-66
2024/01/30 10:44:44;;;;;;;14.45;12.18;;;10.10;99.90;;;;;;7373706;19;20958;-67
2024/01/30 10:47:15;;;;;;;15.57;12.25;;;10.20;99.90;;;;;;7375586;19;20031;-66
2024/01/30 10:49:42;;;;;;;20.65;12.07;;;10.20;99.90;;;;;;7372425;19;20031;-65
2024/01/30 10:52:10;;;;;;;15.77;11.93;;;10.20;99.90;;;;;;7369657;19;20413;-66
2024/01/30 10:54:38;;;;;;;18.98;13.30;;;10.20;99.90;;;;;;7373900;19;20026;-66
2024/01/30 10:57:05;;;;;;;18.65;12.95;;;10.20;99.90;;;;;;7372858;19;20019;-67
2024/01/30 10:59:32;;;;;;;15.85;13.73;;;10.20;99.90;;;;;;7377158;19;20047;-67
2024/01/30 11:02:00;;;;;;;17.33;13.95;;;10.20;99.90;;;;;;7372437;19;20050;-69
2024/01/30 11:04:26;;;;;;;19.25;13.82;;;10.20;99.90;;;;;;7374044;19;21521;-66
2024/01/30 11:06:54;;;;;;;17.77;13.05;;;10.30;99.90;;;;;;7368067;19;20014;-67
2024/01/30 11:09:20;;;;;;;18.52;13.32;;;10.30;99.90;;;;;;7374055;19;20055;-67
2024/01/30 11:11:51;;;;;;;17.80;13.30;;;10.30;99.90;;;;;;7364062;19;20037;-66
2024/01/30 11:14:24;;;;;;;17.50;13.98;;;10.30;99.90;;;;;;7372323;19;20043;-66
2024/01/30 11:16:50;;;;;;;19.00;13.32;;;10.30;99.90;;;;;;7367502;19;20010;-66
2024/01/30 11:19:24;;;;;;;18.33;13.43;;;10.30;99.90;;;;;;7366777;19;20050;-67
2024/01/30 11:21:54;;;;;;;16.83;13.82;;;10.30;99.90;;;;;;7368317;19;20109;-67
2024/01/30 11:24:24;;;;;;;15.98;13.63;;;10.40;99.90;;;;;;7373654;19;20431;-67
2024/01/30 11:27:06;;;;;;;19.90;13.73;;;10.40;99.90;;;;;;7372123;19;20550;-66
2024/01/30 11:29:35;;;;;;;16.30;13.25;;;10.40;99.90;;;;;;7370165;19;20094;-67
2024/01/30 11:32:02;;;;;;;19.63;13.15;;;10.30;99.90;;;;;;7372619;19;20101;-66
2024/01/30 11:34:28;;;;;;;16.23;13.23;;;10.30;99.90;;;;;;7369196;19;20557;-66
2024/01/30 11:37:09;;;;;;;21.20;13.82;;;10.30;99.90;;;;;;7369324;19;20030;-66
2024/01/30 11:39:37;;;;;;;23.35;15.15;;;10.40;99.90;;;;;;7372076;19;20003;-66
2024/01/30 11:42:08;;;;;;;17.70;15.27;;;10.50;99.90;;;;;;7371979;19;20026;-67
2024/01/30 11:44:34;;;;;;;20.05;15.02;;;10.60;99.90;;;;;;7371839;19;20962;-67
2024/01/30 11:47:03;;;;;;;20.98;15.35;;;10.60;99.90;;;;;;7372842;19;20011;-66
2024/01/30 11:49:29;;;;;;;19.58;14.70;;;10.60;99.90;;;;;;7372036;19;20018;-67
2024/01/30 11:51:56;;;;;;;18.80;15.63;;;10.70;99.90;;;;;;7368564;19;20078;-68
2024/01/30 11:54:22;;;;;;;17.95;13.82;;;10.80;99.90;;;;;;7373127;19;20015;-67
2024/01/30 11:56:48;;;;;;;15.20;13.63;;;10.90;99.90;;;;;;7371992;19;20015;-67
2024/01/30 11:59:15;;;;;;;17.52;14.30;;;11.10;99.90;;;;;;7374595;19;20420;-67
2024/01/30 12:01:41;;;;;;;15.07;13.52;;;11.20;99.90;;;;;;7371295;19;20023;-66
2024/01/30 12:04:09;;;;;;;16.55;12.13;;;11.30;99.90;;;;;;7371183;19;20018;-67
2024/01/30 12:06:36;;;;;;;15.55;12.68;;;11.40;99.90;;;;;;7367033;19;20022;-67
2024/01/30 12:09:09;;;;;;;14.18;11.00;;;11.50;99.90;;;;;;7370303;19;20026;-67
2024/01/30 12:11:46;;;;;;;17.05;11.85;;;11.70;99.90;;;;;;7369686;19;20519;-67
2024/01/30 12:14:13;;;;;;;16.17;10.88;;;11.80;99.90;;;;;;7370713;19;20831;-66
2024/01/30 12:16:41;;;;;;;13.35;10.88;;;11.90;99.90;;;;;;7371394;19;20029;-67
2024/01/30 12:19:07;;;;;;;14.75;10.75;;;12.20;99.90;;;;;;7370565;19;20374;-66
2024/01/30 12:21:34;;;;;;;15.10;11.60;;;12.30;99.90;;;;;;7371959;19;20024;-67
2024/01/30 12:24:01;;;;;;;16.48;13.20;;;12.00;99.90;;;;;;7369941;19;20042;-66
2024/01/30 12:26:27;;;;;;;18.25;13.13;;;11.90;99.90;;;;;;7373976;19;20792;-66
2024/01/30 12:28:58;;;;;;;20.70;11.85;;;11.70;99.90;;;;;;7370504;19;20022;-67
2024/01/30 12:31:28;;;;;;;17.30;11.63;;;11.50;99.90;;;;;;7372218;19;20395;-66
2024/01/30 12:33:56;;;;;;;21.80;11.80;;;11.20;99.90;;;;;;7366923;19;20022;-66
2024/01/30 12:36:24;;;;;;;14.52;9.43;;;11.10;99.90;;;;;;7370747;19;20019;-66