Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:50;;;;;;;9.05;3.40;;;;;;;21.69;75.00;101287.19;3597100;39;20059;-61
2022/08/03 00:04:16;;;;;;;10.10;3.50;;;;;;;21.72;75.15;101286.88;3595728;39;20112;-62
2022/08/03 00:06:42;;;;;;;10.82;3.58;;;;;;;21.70;75.30;101283.47;3594665;39;20065;-62
2022/08/03 00:09:08;;;;;;;12.45;4.10;;;;;;;21.52;75.14;101259.69;3596608;39;20085;-62
2022/08/03 00:11:35;;;;;;;5.93;3.42;;;;;;;21.64;75.10;101278.63;3591243;39;20160;-62
2022/08/03 00:14:02;;;;;;;10.55;4.10;;;;;;;21.64;75.05;101279.47;3595779;39;20044;-62
2022/08/03 00:16:28;;;;;;;7.15;3.63;;;;;;;21.64;75.63;101286.81;3592856;39;20059;-62
2022/08/03 00:18:53;;;;;;;9.48;3.42;;;;;;;21.59;75.08;101281.81;3592077;39;20388;-62
2022/08/03 00:21:19;;;;;;;7.93;3.53;;;;;;;21.61;75.61;101284.41;3593279;39;20051;-61
2022/08/03 00:23:45;;;;;;;10.73;3.65;;;;;;;21.46;76.12;101263.03;3593611;39;20121;-62
2022/08/03 00:26:10;;;;;;;12.23;3.70;;;;;;;21.59;75.90;101283.69;3596525;39;20056;-62
2022/08/03 00:28:36;;;;;;;7.45;3.45;;;;;;;21.56;76.14;101282.13;3594876;39;20293;-61
2022/08/03 00:31:02;;;;;;;8.90;4.03;;;;;;;21.53;75.94;101279.69;3596791;39;20402;-61
2022/08/03 00:33:27;;;;;;;9.32;3.80;;;;;;;21.50;75.84;101277.25;3595965;39;20148;-61
2022/08/03 00:35:53;;;;;;;11.75;3.50;;;;;;;21.48;75.48;101277.44;3589140;39;20055;-61
2022/08/03 00:38:19;;;;;;;10.30;3.97;;;;;;;21.46;76.00;101276.72;3593828;39;20055;-62
2022/08/03 00:40:46;;;;;;;7.60;3.45;;;;;;;21.43;76.22;101277.03;3595184;39;20056;-61
2022/08/03 00:43:11;;;;;;;11.35;3.97;;;;;;;21.36;76.49;101281.41;3595649;39;20047;-62
2022/08/03 00:45:40;;;;;;;10.60;3.80;;;;;;;21.33;76.11;101268.00;3594153;39;20059;-62
2022/08/03 00:48:10;;;;;;;11.10;3.70;;;;;;;21.26;76.54;101264.16;3599211;39;20055;-62
2022/08/03 00:50:42;;;;;;;7.85;3.50;;;;;;;21.30;76.51;101273.78;3598730;39;20123;-62
2022/08/03 00:53:13;;;;;;;13.52;4.20;;;;;;;21.24;76.36;101258.81;3595196;39;20064;-62
2022/08/03 00:55:41;;;;;;;12.25;3.92;;;;;;;21.25;75.93;101267.88;3599529;39;20116;-62
2022/08/03 00:58:09;;;;;;;10.32;3.70;;;;;;;21.22;75.90;101260.88;3597600;39;20398;-62
2022/08/03 01:00:38;;;;;;;10.15;3.75;;;;;;;21.19;75.80;101263.06;3595962;39;20047;-62
2022/08/03 01:03:09;;;;;;;8.82;3.25;;;;;;;21.19;76.34;101257.59;3595367;39;20055;-62
2022/08/03 01:06:18;;;;;;;12.48;3.70;;;;;;;21.15;76.45;101267.09;3598615;39;20347;-62
2022/08/03 01:09:22;;;;;;;10.02;3.28;;;;;;;21.13;75.97;101259.06;3595128;39;20047;-62
2022/08/03 01:12:13;;;;;;;13.30;3.72;;;;;;;21.10;76.15;101259.38;3595310;39;20055;-62
2022/08/03 01:14:54;;;;;;;9.35;3.53;;;;;;;20.88;76.45;101222.38;3592962;39;20051;-62
2022/08/03 01:17:50;;;;;;;10.82;3.60;;;;;;;21.02;76.94;101257.38;3593667;39;20125;-62
2022/08/03 01:20:23;;;;;;;6.53;3.85;;;;;;;20.92;77.11;101267.50;3582727;40;20054;-62
2022/08/03 01:23:20;;;;;;;9.68;3.67;;;;;;;20.89;77.12;101251.41;3599161;39;20507;-62
2022/08/03 01:26:26;;;;;;;8.73;3.90;;;;;;;20.88;77.41;101257.03;3594420;39;20067;-62
2022/08/03 01:29:35;;;;;;;6.28;3.45;;;;;;;20.86;76.72;101246.25;3594669;39;20056;-62
2022/08/03 01:32:11;;;;;;;6.07;3.30;;;;;;;20.82;76.74;101251.16;3592807;39;20111;-62
2022/08/03 01:34:47;;;;;;;9.48;3.75;;;;;;;20.58;76.36;101207.13;3591552;39;20072;-62
2022/08/03 01:37:24;;;;;;;7.05;3.63;;;;;;;20.82;76.84;101244.84;3591950;39;20104;-62
2022/08/03 01:39:56;;;;;;;11.93;3.60;;;;;;;20.76;77.50;101256.38;3592359;39;20168;-62
2022/08/03 01:42:26;;;;;;;12.80;4.05;;;;;;;20.74;77.12;101253.81;3597643;39;20059;-62
2022/08/03 01:44:56;;;;;;;7.10;3.53;;;;;;;20.72;77.26;101249.50;3592314;39;20063;-61
2022/08/03 01:47:26;;;;;;;11.00;3.67;;;;;;;20.49;77.33;101214.34;3595360;39;20196;-62
2022/08/03 01:49:56;;;;;;;7.35;3.67;;;;;;;20.66;77.07;101244.63;3594239;39;20307;-62
2022/08/03 01:52:24;;;;;;;9.05;3.50;;;;;;;20.62;77.98;101244.94;3592639;39;20047;-62
2022/08/03 01:54:53;;;;;;;4.15;3.00;;;;;;;20.63;76.92;101249.38;3588246;39;20066;-62
2022/08/03 01:57:23;;;;;;;7.65;3.50;;;;;;;20.58;77.25;101243.53;3591852;39;20366;-63
2022/08/03 01:59:52;;;;;;;7.35;3.10;;;;;;;20.58;77.26;101246.25;3594451;39;20558;-62
2022/08/03 02:02:21;;;;;;;8.80;3.58;;;;;;;20.41;77.34;101212.34;3591537;39;20055;-62
2022/08/03 02:04:49;;;;;;;8.43;3.33;;;;;;;20.57;77.12;101241.78;3597506;39;20083;-62
2022/08/03 02:07:16;;;;;;;11.82;4.28;;;;;;;20.53;77.07;101232.16;3593287;39;20127;-62
2022/08/03 02:09:50;;;;;;;11.25;3.72;;;;;;;20.58;77.28;101239.91;3597559;39;20055;-62
2022/08/03 02:12:17;;;;;;;;;;;;;;;20.55;77.42;101243.81;3595582;39;20049;-61
2022/08/03 02:14:47;;;;;;;8.55;3.33;;;;;;;20.49;78.04;101241.66;3593874;39;20353;-62
2022/08/03 02:17:15;;;;;;;10.52;3.60;;;;;;;20.49;77.69;101238.91;3597519;39;20064;-62
2022/08/03 02:19:43;;;;;;;9.38;3.42;;;;;;;20.50;77.85;101240.63;3594856;39;20361;-62
2022/08/03 02:22:12;;;;;;;7.45;3.13;;;;;;;20.50;77.59;101234.31;3594718;39;20051;-62
2022/08/03 02:24:39;;;;;;;10.07;3.67;;;;;;;20.47;77.36;101240.94;3584200;39;20063;-62
2022/08/03 02:27:18;;;;;;;7.53;3.65;;;;;;;20.47;77.77;101243.66;3595711;39;20063;-62
2022/08/03 02:30:00;;;;;;;7.22;3.85;;;;;;;20.45;77.60;101239.34;3597744;39;20059;-62
2022/08/03 02:32:34;;;;;;;8.40;3.50;;;;;;;20.46;77.53;101246.56;3594888;39;20086;-62
2022/08/03 02:35:04;;;;;;;8.85;3.75;;;;;;;20.45;77.76;101229.28;3588584;39;20357;-62
2022/08/03 02:37:40;;;;;;;9.70;4.25;;;;;;;20.34;78.04;101218.56;3593419;39;20609;-62
2022/08/03 02:40:10;;;;;;;9.65;4.35;;;;;;;20.42;78.46;101237.78;3592768;39;20434;-61
2022/08/03 02:42:41;;;;;;;9.02;3.95;;;;;;;20.45;78.80;101233.88;3596512;39;20419;-63
2022/08/03 02:45:12;;;;;;;7.97;3.97;;;;;;;20.48;78.56;101234.44;3595428;39;20060;-62
2022/08/03 02:47:41;;;;;;;10.77;3.90;;;;;;;20.39;78.19;101213.50;3595706;39;20051;-62
2022/08/03 02:50:11;;;;;;;9.07;4.10;;;;;;;20.52;78.44;101233.19;3592302;39;20064;-62
2022/08/03 02:52:40;;;;;;;8.50;3.90;;;;;;;20.49;78.37;101230.72;3593224;39;20059;-61
2022/08/03 02:55:10;;;;;;;10.30;4.28;;;;;;;20.55;77.89;101232.88;3594299;39;20091;-61
2022/08/03 02:57:38;;;;;;;11.00;4.38;;;;;;;20.55;77.63;101227.44;3595074;39;20083;-62
2022/08/03 03:00:06;;;;;;;12.23;4.22;;;;;;;20.54;77.92;101231.16;3593058;39;20300;-62
2022/08/03 03:02:36;;;;;;;10.00;4.35;;;;;;;20.42;77.69;101205.00;3594767;39;20086;-62
2022/08/03 03:05:03;;;;;;;11.32;4.30;;;;;;;20.49;77.62;101230.72;3582582;40;20066;-61
2022/08/03 03:07:30;;;;;;;12.25;4.75;;;;;;;20.47;78.38;101223.69;3590637;39;20464;-62
2022/08/03 03:09:57;;;;;;;11.02;4.38;;;;;;;20.47;78.30;101223.69;3594471;39;20313;-61
2022/08/03 03:12:26;;;;;;;11.23;4.07;;;;;;;20.30;77.74;101192.56;3597108;39;20063;-62
2022/08/03 03:14:52;;;;;;;10.52;4.45;;;;;;;20.45;77.87;101218.34;3590089;39;20476;-62
2022/08/03 03:17:20;;;;;;;13.23;4.20;;;;;;;20.41;77.28;101230.59;3594250;39;20061;-63
2022/08/03 03:19:49;;;;;;;10.32;4.30;;;;;;;20.40;77.00;101223.44;3586627;40;20055;-63
2022/08/03 03:22:17;;;;;;;10.07;4.53;;;;;;;20.14;77.49;101188.59;3591555;39;20068;-62
2022/08/03 03:24:46;;;;;;;6.20;4.20;;;;;;;20.39;77.32;101229.88;3596854;39;20071;-63
2022/08/03 03:27:14;;;;;;;11.32;4.15;;;;;;;20.37;77.56;101223.72;3595384;39;20458;-63
2022/08/03 03:29:40;;;;;;;7.85;4.10;;;;;;;20.34;77.09;101224.00;3597590;39;20542;-63
2022/08/03 03:32:06;;;;;;;9.10;4.07;;;;;;;20.25;77.51;101209.38;3594964;39;20066;-63
2022/08/03 03:34:32;;;;;;;7.25;4.30;;;;;;;20.35;77.46;101225.72;3596002;39;20440;-63
2022/08/03 03:36:58;;;;;;;10.32;4.40;;;;;;;20.31;77.13;101225.16;3597624;39;20047;-63
2022/08/03 03:39:23;;;;;;;10.43;4.25;;;;;;;20.29;77.55;101226.31;3595660;39;20066;-62
2022/08/03 03:41:50;;;;;;;7.63;4.20;;;;;;;20.24;77.01;101223.19;3595139;39;20387;-63
2022/08/03 03:44:15;;;;;;;7.78;3.90;;;;;;;20.23;77.58;101222.31;3591901;39;20040;-62
2022/08/03 03:46:41;;;;;;;8.23;4.22;;;;;;;20.20;77.49;101222.59;3595365;39;20058;-63
2022/08/03 03:49:07;;;;;;;9.65;4.18;;;;;;;20.21;77.63;101218.88;3595153;39;20059;-63
2022/08/03 03:51:33;;;;;;;10.55;3.85;;;;;;;20.21;77.06;101224.34;3590930;39;20446;-63
2022/08/03 03:54:04;;;;;;;10.68;4.18;;;;;;;20.21;76.99;101220.75;3597268;39;20051;-63
2022/08/03 03:56:30;;;;;;;7.90;3.88;;;;;;;20.21;77.42;101218.03;3593472;39;20350;-63
2022/08/03 03:58:55;;;;;;;6.55;4.00;;;;;;;20.17;77.10;101218.31;3596416;39;20047;-62
2022/08/03 04:01:21;;;;;;;9.32;4.47;;;;;;;20.17;76.74;101222.91;3592321;39;20055;-63
2022/08/03 04:03:47;;;;;;;10.52;4.00;;;;;;;20.15;76.86;101219.47;3593419;39;20091;-63
2022/08/03 04:11:59;;;;;;;8.80;3.80;;;;;;;20.13;77.13;101216.88;3596588;39;20519;-62
2022/08/03 04:14:34;;;;;;;10.35;4.28;;;;;;;20.10;76.48;101214.44;3592354;39;20120;-62
2022/08/03 04:17:08;;;;;;;6.38;3.33;;;;;;;20.06;76.90;101221.22;3592799;39;20124;-62
2022/08/03 04:19:46;;;;;;;9.10;3.90;;;;;;;20.04;77.12;101220.47;3597722;39;20062;-62
2022/08/03 04:22:21;;;;;;;8.15;3.60;;;;;;;20.03;77.30;101221.50;3595941;39;20051;-62
2022/08/03 04:25:00;;;;;;;8.75;3.70;;;;;;;19.83;77.20;101200.72;3600335;39;20109;-61
2022/08/03 04:27:33;;;;;;;8.27;3.58;;;;;;;19.68;77.36;101179.34;3597073;39;20063;-62
2022/08/03 04:30:04;;;;;;;9.25;3.35;;;;;;;19.99;77.61;101225.53;3595114;39;20078;-63
2022/08/03 04:32:30;;;;;;;9.48;3.40;;;;;;;20.02;77.36;101227.97;3596817;39;20047;-62
2022/08/03 04:34:57;;;;;;;9.98;3.70;;;;;;;19.92;77.21;101213.50;3592510;39;20051;-63
2022/08/03 04:37:38;;;;;;;7.00;3.95;;;;;;;20.01;77.53;101230.84;3599688;39;20455;-63
2022/08/03 04:40:20;;;;;;;6.18;3.85;;;;;;;20.06;77.39;101223.09;3592656;39;20052;-62
2022/08/03 04:42:49;;;;;;;6.28;3.38;;;;;;;20.01;76.82;101212.59;3596365;39;20043;-62
2022/08/03 04:45:19;;;;;;;9.80;4.00;;;;;;;20.13;76.96;101230.53;3596924;39;20070;-62
2022/08/03 04:47:46;;;;;;;8.88;3.75;;;;;;;20.12;77.01;101230.69;3596652;39;20047;-61
2022/08/03 04:50:12;;;;;;;6.00;3.20;;;;;;;20.16;76.49;101234.81;3596545;39;20094;-62
2022/08/03 04:52:38;;;;;;;6.47;3.28;;;;;;;20.20;76.34;101232.66;3599001;39;20294;-62
2022/08/03 04:55:04;;;;;;;7.28;3.53;;;;;;;20.20;76.25;101238.13;3596147;39;20079;-63
2022/08/03 04:57:30;;;;;;;10.27;3.83;;;;;;;20.19;76.37;101231.81;3597821;39;20058;-62
2022/08/03 04:59:56;;;;;;;10.73;3.58;;;;;;;20.20;76.62;101246.31;3595661;39;20052;-62
2022/08/03 05:02:23;;;;;;;8.02;3.25;;;;;;;20.20;76.39;101243.59;3599379;39;20368;-62
2022/08/03 05:04:49;;;;;;;9.68;3.22;;;;;;;20.21;75.89;101251.63;3595647;39;20410;-62
2022/08/03 05:07:17;;;;;;;8.07;3.72;;;;;;;20.23;76.12;101249.59;3594769;39;20052;-62
2022/08/03 05:09:44;;;;;;;8.05;3.50;;;;;;;20.25;75.99;101247.59;3598019;39;20060;-63
2022/08/03 05:12:10;;;;;;;6.82;3.25;;;;;;;20.27;75.37;101244.75;3599021;39;20056;-62
2022/08/03 05:14:37;;;;;;;10.70;3.40;;;;;;;20.32;75.09;101253.31;3593997;39;20085;-62
2022/08/03 05:17:04;;;;;;;11.30;3.45;;;;;;;20.29;74.99;101248.16;3593899;39;20055;-61
2022/08/03 05:19:30;;;;;;;6.60;3.33;;;;;;;20.35;75.14;101253.03;3598312;39;20051;-62
2022/08/03 05:21:56;;;;;;;8.70;3.20;;;;;;;20.39;75.03;101259.91;3594919;39;20051;-62
2022/08/03 05:24:21;;;;;;;6.78;2.88;;;;;;;20.42;74.51;101259.63;3595952;39;20075;-62
2022/08/03 05:26:47;;;;;;;7.47;3.03;;;;;;;20.39;74.66;101249.88;3598068;39;20052;-62
2022/08/03 05:29:12;;;;;;;5.75;3.17;;;;;;;20.52;74.38;101265.06;3593318;39;20058;-62
2022/08/03 05:31:39;;;;;;;8.00;2.88;;;;;;;20.55;74.70;101262.06;3595385;39;20224;-62
2022/08/03 05:34:04;;;;;;;8.00;3.08;;;;;;;20.55;74.28;101264.78;3592902;39;20052;-62
2022/08/03 05:36:30;;;;;;;4.80;2.70;;;;;;;20.63;74.04;101273.09;3590533;39;20059;-62
2022/08/03 05:38:56;;;;;;;5.57;3.22;;;;;;;20.63;73.91;101268.50;3596974;39;20098;-61
2022/08/03 05:41:21;;;;;;;6.35;2.83;;;;;;;20.61;73.75;101259.63;3580897;39;20051;-62
2022/08/03 05:43:47;;;;;;;6.07;2.85;;;;;;;20.74;73.06;101278.41;3594671;39;20055;-63
2022/08/03 05:46:13;;;;;;;6.28;2.83;;;;;;;20.78;72.95;101271.59;3597614;39;20128;-62
2022/08/03 05:48:40;;;;;;;8.88;3.10;;;;;;;20.86;72.83;101276.31;3594580;39;20385;-62
2022/08/03 05:51:09;;;;;;;4.82;2.83;;;;;;;20.91;72.58;101276.72;3596905;39;20071;-62
2022/08/03 05:53:35;;;;;;;9.60;3.05;;;;;;;20.94;72.21;101273.69;3597548;39;20106;-61
2022/08/03 05:56:01;;;;;;;7.38;2.67;;;;;;;21.01;71.94;101276.69;3594882;39;20128;-62
2022/08/03 05:58:27;;;;;;;8.82;2.97;;;;;;;21.06;72.12;101280.69;3584276;39;20066;-63
2022/08/03 06:00:53;;;;;;;4.70;2.60;;;;;;;21.14;72.10;101273.59;3594999;39;20367;-63
2022/08/03 06:03:19;;;;;;;8.80;2.80;;;;;;;21.16;71.41;101257.91;3596005;39;20055;-62
2022/08/03 06:05:44;;;;;;;6.82;2.65;;;;;;;20.73;70.84;101185.63;3595576;39;20258;-62
2022/08/03 06:08:10;;;;;;;8.55;2.80;;;;;;;21.12;71.17;101234.59;3596526;39;20075;-62
2022/08/03 06:10:36;;;;;;;11.82;2.97;;;;;;;21.36;70.69;101273.19;3593954;39;20442;-63
2022/08/03 06:13:02;;;;;;;7.13;2.80;;;;;;;21.41;70.09;101273.59;3593208;39;20115;-62
2022/08/03 06:15:28;;;;;;;7.07;2.75;;;;;;;21.44;69.77;101270.56;3595010;39;20059;-62
2022/08/03 06:17:55;;;;;;;10.40;2.85;;;;;;;21.53;69.32;101272.38;3595075;39;20282;-63
2022/08/03 06:20:21;;;;;;;7.05;2.70;;;;;;;21.61;69.84;101273.44;3597925;39;20581;-63
2022/08/03 06:22:47;;;;;;;11.15;2.92;;;;;;;21.71;69.23;101274.22;3595869;39;20059;-62
2022/08/03 06:25:13;;;;;;;6.22;2.38;;;;;;;21.77;68.57;101268.13;3597692;39;20066;-62
2022/08/03 06:27:39;;;;;;;9.57;3.08;;;;;;;21.87;68.48;101268.03;3596512;39;20335;-61
2022/08/03 06:30:10;;;;;;;6.78;2.67;;;;;;;21.96;68.17;101276.16;3592383;39;20060;-63
2022/08/03 06:32:38;;;;;;;8.35;2.55;;;;;;;22.05;67.67;101279.84;3588870;39;20469;-63
2022/08/03 06:35:05;;;;;;;7.57;2.55;;;;;;;22.14;67.28;101280.78;3591378;39;20055;-65
2022/08/03 06:37:40;;;;;;;5.47;2.40;;;;;;;22.26;67.27;101279.50;3593824;39;20063;-62
2022/08/03 06:40:06;;;;;;;7.78;2.47;;;;;;;22.42;66.83;101281.50;3593932;39;20114;-63
2022/08/03 06:42:32;;;;;;;9.82;2.65;;;;;;;22.56;66.30;101286.41;3596707;39;20047;-63
2022/08/03 06:44:57;;;;;;;8.70;2.55;;;;;;;22.70;65.14;101283.03;3594418;39;20124;-63
2022/08/03 06:47:23;;;;;;;11.50;2.63;;;;;;;22.77;65.04;101285.13;3595816;39;20728;-63
2022/08/03 06:49:48;;;;;;;7.97;2.30;;;;;;;23.00;64.65;101282.72;3591294;39;20147;-63
2022/08/03 06:52:14;;;;;;;6.53;2.35;;;;;;;23.12;64.01;101284.13;3583399;39;20063;-63
2022/08/03 06:54:39;;;;;;;6.45;2.05;;;;;;;23.28;62.70;101281.47;3598900;39;20148;-63
2022/08/03 06:57:06;;;;;;;6.60;1.90;;;;;;;23.37;61.83;101285.06;3594900;39;20058;-63
2022/08/03 06:59:32;;;;;;;8.82;2.22;;;;;;;23.40;62.04;101273.75;3594442;39;20425;-63
2022/08/03 07:01:58;;;;;;;6.68;2.03;;;;;;;23.68;61.49;101299.03;3592772;39;20061;-63
2022/08/03 07:04:23;;;;;;;7.28;2.10;;;;;;;23.79;60.58;101289.66;3594742;39;20271;-63
2022/08/03 07:06:49;;;;;;;8.10;2.03;;;;;;;23.92;60.50;101289.16;3597322;39;20051;-63
2022/08/03 07:09:15;;;;;;;6.15;2.05;;;;;;;24.06;59.43;101293.94;3592683;39;20063;-63
2022/08/03 07:11:40;;;;;;;6.35;2.40;;;;;;;24.18;59.68;101295.31;3597590;39;20469;-63
2022/08/03 07:14:06;;;;;;;12.57;2.60;;;;;;;24.30;58.42;101298.59;3592644;39;20466;-63
2022/08/03 07:16:31;;;;;;;5.10;2.05;;;;;;;24.40;58.45;101302.00;3596298;39;20329;-63
2022/08/03 07:18:57;;;;;;;9.18;2.25;;;;;;;24.50;57.78;101299.09;3597515;39;20047;-63
2022/08/03 07:21:23;;;;;;;7.75;2.30;;;;;;;24.53;57.30;101298.75;3596621;39;20058;-62
2022/08/03 07:23:48;;;;;;;6.35;2.20;;;;;;;24.68;57.50;101307.16;3598548;39;20381;-63
2022/08/03 07:26:14;;;;;;;9.77;2.55;;;;;;;24.71;56.26;101312.28;3594339;39;20051;-63
2022/08/03 07:28:39;;;;;;;8.82;2.30;;;;;;;24.72;57.32;101314.84;3593228;39;20051;-64
2022/08/03 07:31:05;;;;;;;7.45;2.33;;;;;;;24.86;56.51;101320.66;3591362;39;20052;-63
2022/08/03 07:33:30;;;;;;;10.23;2.05;;;;;;;25.00;56.48;101325.44;3595023;39;20086;-63
2022/08/03 07:35:56;;;;;;;7.63;2.08;;;;;;;25.20;56.75;101315.75;3588351;39;20503;-64
2022/08/03 07:38:22;;;;;;;6.75;2.45;;;;;;;25.42;55.82;101321.50;3596182;39;20055;-63
2022/08/03 07:40:47;;;;;;;7.53;2.25;;;;;;;25.57;54.93;101310.59;3594087;39;20059;-63
2022/08/03 07:43:13;;;;;;;12.90;2.55;;;;;;;25.72;54.59;101305.97;3595888;39;20051;-64
2022/08/03 07:45:39;;;;;;;12.52;2.50;;;;;;;25.92;53.68;101314.69;3594343;39;20498;-63
2022/08/03 07:48:04;;;;;;;12.48;2.45;;;;;;;26.02;53.56;101309.78;3594139;39;20052;-64
2022/08/03 07:50:30;;;;;;;10.95;2.40;;;;;;;26.15;52.67;101301.72;3593126;39;20388;-64
2022/08/03 07:52:56;;;;;;;9.52;2.40;;;;;;;26.34;52.97;101310.53;3586894;39;20468;-64
2022/08/03 07:55:24;;;;;;;8.82;2.22;;;;;;;26.40;51.64;101307.03;3598055;39;20382;-64
2022/08/03 07:58:16;;;;;;;9.20;2.72;;;;;;;26.56;50.65;101298.63;3590486;39;20106;-64
2022/08/03 08:00:43;;;;;;;8.35;2.58;;;;;;;26.58;50.20;101301.22;3592651;39;20048;-64
2022/08/03 08:03:10;;;;;;;12.48;2.38;;;;;;;26.68;50.39;101301.78;3595099;39;20110;-63
2022/08/03 08:05:36;;;;;;;11.52;2.65;;;;;;;26.69;49.93;101308.16;3596972;39;20051;-63
2022/08/03 08:08:03;;;;;;;8.85;2.15;;;;;;;26.73;50.27;101303.94;3593703;39;20055;-64
2022/08/03 08:10:29;;;;;;;9.48;2.40;;;;;;;26.79;50.60;101304.06;3597535;39;20051;-64
2022/08/03 08:12:56;;;;;;;9.13;2.40;;;;;;;26.92;50.68;101308.91;3591552;39;20099;-64
2022/08/03 08:15:22;;;;;;;6.30;2.00;;;;;;;27.07;50.71;101308.91;3596473;39;20435;-63
2022/08/03 08:17:53;;;;;;;14.20;3.17;;;;;;;27.24;49.43;101312.34;3594005;39;20059;-64
2022/08/03 08:20:23;;;;;;;9.30;2.70;;;;;;;27.22;48.51;101314.44;3599046;39;20753;-65
2022/08/03 08:22:49;;;;;;;9.05;2.25;;;;;;;27.20;49.72;101305.50;3593707;39;20058;-64
2022/08/03 08:25:15;;;;;;;11.20;2.25;;;;;;;27.22;49.12;101289.59;3590835;39;20056;-64
2022/08/03 08:27:47;;;;;;;11.35;2.42;;;;;;;27.39;47.61;101302.13;3594186;39;20109;-64
2022/08/03 08:30:17;;;;;;;13.27;2.57;;;;;;;27.52;49.13;101299.50;3594087;39;20101;-64
2022/08/03 08:32:43;;;;;;;12.27;2.35;;;;;;;27.60;48.24;101306.00;3595631;39;20659;-66
2022/08/03 08:35:10;;;;;;;13.25;2.72;;;;;;;27.64;47.10;101299.03;3590174;39;20082;-64
2022/08/03 08:37:36;;;;;;;9.95;2.70;;;;;;;27.80;47.55;101296.03;3593368;39;20059;-63
2022/08/03 08:40:04;;;;;;;8.88;2.40;;;;;;;27.82;47.49;101296.69;3594541;39;20056;-64
2022/08/03 08:42:31;;;;;;;9.00;2.22;;;;;;;28.00;46.62;101288.81;3596501;39;20147;-64
2022/08/03 08:44:57;;;;;;;11.07;2.50;;;;;;;28.19;46.37;101289.16;3593454;39;20047;-63
2022/08/03 08:47:28;;;;;;;11.50;3.20;;;;;;;28.33;47.33;101291.00;3594968;39;20044;-64
2022/08/03 08:49:56;;;;;;;12.38;2.40;;;;;;;28.62;45.47;101300.19;3591988;39;20107;-64
2022/08/03 08:52:28;;;;;;;10.32;2.28;;;;;;;28.65;45.39;101283.16;3594309;39;20051;-64
2022/08/03 08:55:06;;;;;;;7.97;2.47;;;;;;;28.87;43.75;101298.63;3594008;39;20133;-64
2022/08/03 08:57:47;;;;;;;8.73;2.45;;;;;;;28.87;44.09;101293.09;3595828;39;20051;-64
2022/08/03 09:00:14;;;;;;;10.52;2.30;;;;;;;29.01;44.44;101293.19;3596474;39;20047;-63
2022/08/03 09:02:42;;;;;;;11.88;2.75;;;;;;;29.13;44.03;101297.94;3593829;39;20055;-64
2022/08/03 09:05:17;;;;;;;6.65;2.30;;;;;;;29.37;44.07;101295.72;3591406;39;20066;-64
2022/08/03 09:07:45;;;;;;;7.40;2.05;;;;;;;29.50;42.59;101292.13;3594099;39;20290;-64
2022/08/03 09:10:16;;;;;;;9.75;2.63;;;;;;;29.72;42.06;101285.41;3592113;39;20043;-64
2022/08/03 09:12:45;;;;;;;7.53;2.17;;;;;;;29.87;42.21;101296.28;3593005;39;20043;-64
2022/08/03 09:15:31;;;;;;;11.63;2.28;;;;;;;30.08;42.15;101296.09;3586819;39;20776;-64
2022/08/03 09:18:00;;;;;;;9.93;2.30;;;;;;;30.24;41.87;101289.31;3596186;39;20047;-64
2022/08/03 09:20:30;;;;;;;9.23;2.30;;;;;;;30.30;41.04;101294.00;3594660;39;20104;-64
2022/08/03 09:23:08;;;;;;;8.02;2.30;;;;;;;30.37;41.04;101293.16;3595371;39;20405;-64
2022/08/03 09:25:40;;;;;;;12.70;2.58;;;;;;;30.50;40.64;101293.97;3591520;39;20161;-64
2022/08/03 09:28:16;;;;;;;8.80;2.80;;;;;;;30.68;40.53;101306.34;3594535;39;20115;-63
2022/08/03 09:30:58;;;;;;;8.45;2.20;;;;;;;30.72;40.05;101296.50;3595538;39;20055;-64
2022/08/03 09:33:24;;;;;;;8.52;2.38;;;;;;;30.84;39.58;101282.88;3596752;39;20090;-64
2022/08/03 09:35:50;;;;;;;11.13;2.63;;;;;;;31.08;39.70;101290.47;3589858;39;20302;-64
2022/08/03 09:38:22;;;;;;;8.52;2.53;;;;;;;31.01;38.44;101286.84;3597455;39;20047;-64
2022/08/03 09:40:49;;;;;;;11.27;2.10;;;;;;;30.85;39.20;101251.25;3593029;39;20126;-63
2022/08/03 09:43:15;;;;;;;12.75;2.70;;;;;;;31.27;38.79;101288.66;3597516;39;20355;-64
2022/08/03 09:45:43;;;;;;;14.80;2.92;;;;;;;31.26;38.51;101269.47;3594802;39;20090;-65
2022/08/03 09:48:26;;;;;;;9.10;2.35;;;;;;;31.50;38.30;101295.66;3596161;39;20063;-64
2022/08/03 09:51:02;;;;;;;8.60;2.47;;;;;;;31.51;37.70;101300.16;3594170;39;20592;-64
2022/08/03 09:53:28;;;;;;;8.95;2.33;;;;;;;31.45;37.78;101297.16;3596585;39;20386;-64
2022/08/03 09:56:00;;;;;;;11.77;2.63;;;;;;;31.57;38.83;101305.66;3594048;39;20374;-64
2022/08/03 09:58:29;;;;;;;10.73;2.60;;;;;;;31.59;37.31;101295.19;3595712;39;20059;-64
2022/08/03 10:01:04;;;;;;;12.80;2.90;;;;;;;31.71;37.55;101294.47;3592000;39;20067;-63
2022/08/03 10:03:36;;;;;;;12.32;2.40;;;;;;;31.84;37.22;101264.66;3594765;39;20105;-63
2022/08/03 10:06:21;;;;;;;13.85;3.42;;;;;;;32.07;37.50;101291.06;3593961;39;20113;-63
2022/08/03 10:09:03;;;;;;;11.57;2.80;;;;;;;32.24;36.68;101283.81;3598048;39;20047;-63
2022/08/03 10:11:31;;;;;;;16.20;2.78;;;;;;;32.40;36.44;101282.41;3593273;39;20386;-63
2022/08/03 10:13:57;;;;;;;14.15;2.95;;;;;;;32.56;36.03;101287.41;3594753;39;20371;-63
2022/08/03 10:16:23;;;;;;;16.00;3.13;;;;;;;32.57;36.31;101286.34;3594585;39;20058;-63
2022/08/03 10:18:49;;;;;;;12.95;2.90;;;;;;;32.69;35.34;101289.19;3596545;39;20056;-63
2022/08/03 10:21:19;;;;;;;10.63;2.83;;;;;;;32.71;36.27;101287.06;3583959;39;20054;-63
2022/08/03 10:23:46;;;;;;;13.20;3.03;;;;;;;32.79;35.09;101283.09;3585892;39;20371;-64
2022/08/03 10:26:18;;;;;;;11.27;2.88;;;;;;;32.81;35.95;101279.00;3595625;39;20055;-63
2022/08/03 10:28:51;;;;;;;13.55;2.90;;;;;;;32.95;34.57;101288.06;3593181;39;20056;-63
2022/08/03 10:31:21;;;;;;;12.57;3.20;;;;;;;33.03;34.77;101276.66;3595987;39;20051;-64
2022/08/03 10:33:57;;;;;;;17.23;2.95;;;;;;;33.02;34.07;101280.53;3591961;39;20201;-63
2022/08/03 10:36:29;;;;;;;15.13;3.30;;;;;;;33.00;34.66;101279.03;3589060;39;20048;-64
2022/08/03 10:38:55;;;;;;;11.07;2.90;;;;;;;33.25;34.21;101273.38;3592473;39;20048;-64
2022/08/03 10:41:29;;;;;;;17.08;3.28;;;;;;;33.46;34.09;101274.78;3591761;39;20051;-63
2022/08/03 10:44:08;;;;;;;12.88;2.55;;;;;;;33.11;34.75;101239.25;3592500;39;20052;-63
2022/08/03 10:46:40;;;;;;;14.00;2.83;;;;;;;33.18;34.63;101228.88;3592878;39;20354;-63
2022/08/03 10:49:07;;;;;;;12.77;2.65;;;;;;;33.53;33.37;101269.19;3593151;39;20055;-64
2022/08/03 10:51:34;;;;;;;12.25;2.90;;;;;;;33.39;32.57;101216.34;3596628;39;20437;-63
2022/08/03 10:54:00;;;;;;;10.68;2.70;;;;;;;33.68;33.38;101250.06;3595931;39;20050;-63
2022/08/03 10:59:18;;;;;;;10.45;2.55;;;;;;;33.98;32.85;101250.88;3596744;39;20046;-64
2022/08/03 11:01:53;;;;;;;8.00;2.47;;;;;;;34.14;33.03;101221.44;3593212;39;20062;-64
2022/08/03 11:04:20;;;;;;;14.68;2.72;;;;;;;34.50;32.51;101246.53;3596171;39;20390;-64
2022/08/03 11:06:47;;;;;;;12.52;2.80;;;;;;;34.59;31.31;101243.16;3597368;39;20059;-63
2022/08/03 11:09:15;;;;;;;12.50;2.67;;;;;;;34.67;30.85;101247.56;3595848;39;20055;-63
2022/08/03 11:11:45;;;;;;;9.05;2.40;;;;;;;34.55;32.09;101229.97;3594479;39;20064;-63
2022/08/03 11:14:18;;;;;;;11.43;2.33;;;;;;;34.70;31.14;101230.31;3592843;39;20068;-64
2022/08/03 11:16:48;;;;;;;;;;;;;;;34.81;30.61;101237.78;3596225;39;20047;-64
2022/08/03 11:19:21;;;;;;;7.55;2.20;;;;;;;34.91;30.92;101225.13;3595321;39;19931;-63
2022/08/03 11:21:52;;;;;;;10.60;2.47;;;;;;;35.24;30.83;101230.91;3593794;39;20051;-64
2022/08/03 11:24:35;;;;;;;9.60;2.60;;;;;;;35.47;30.64;101232.75;3595487;39;20053;-63
2022/08/03 11:27:32;;;;;;;12.38;2.72;;;;;;;35.49;29.56;101233.34;3593564;39;20101;-64
2022/08/03 11:30:10;;;;;;;10.38;2.58;;;;;;;35.56;30.19;101216.44;3593380;39;20047;-64
2022/08/03 11:32:39;;;;;;;9.40;2.00;;;;;;;35.50;29.94;101235.03;3595005;39;20058;-64
2022/08/03 11:35:16;;;;;;;8.10;2.08;;;;;;;35.57;30.65;101244.16;3580664;39;20055;-64
2022/08/03 11:37:56;;;;;;;7.38;2.05;;;;;;;35.64;30.05;101235.59;3592693;39;20051;-64
2022/08/03 11:40:52;;;;;;;8.52;2.03;;;;;;;35.58;29.35;101239.41;3596713;39;20130;-64
2022/08/03 11:43:21;;;;;;;6.70;1.90;;;;;;;35.62;29.57;101235.00;3594099;39;20059;-64