Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:17;;;;;;;4.63;3.67;;;14.60;99.90;;;;;;5071441;28;20205;-59
2021/09/29 00:03:44;;;;;;;6.70;3.83;;;14.70;99.90;;;;;;5073172;28;20398;-60
2021/09/29 00:06:11;;;;;;;6.07;3.63;;;14.70;99.90;;;;;;5074838;28;20221;-61
2021/09/29 00:08:37;;;;;;;3.70;3.40;;;14.80;99.90;;;;;;5074773;28;20207;-60
2021/09/29 00:11:04;;;;;;;5.63;3.57;;;14.80;99.90;;;;;;5075028;28;20215;-60
2021/09/29 00:13:31;;;;;;;3.93;3.53;;;14.80;99.90;;;;;;5075065;28;20213;-61
2021/09/29 00:15:59;;;;;;;6.73;4.00;;;14.80;99.90;;;;;;5074521;28;20228;-60
2021/09/29 00:18:26;;;;;;;5.50;3.90;;;14.90;99.90;;;;;;5074718;28;20227;-59
2021/09/29 00:20:53;;;;;;;7.67;4.50;;;14.90;99.90;;;;;;5074866;28;20676;-59
2021/09/29 00:23:19;;;;;;;4.63;4.17;;;14.90;99.90;;;;;;5074558;28;20691;-60
2021/09/29 00:25:46;;;;;;;5.03;4.20;;;14.90;99.90;;;;;;5074738;28;20224;-60
2021/09/29 00:28:13;;;;;;;5.07;4.07;;;15.00;99.90;;;;;;5074419;28;20208;-60
2021/09/29 00:30:50;;;;;;;6.27;4.53;;;15.00;99.90;;;;;;5074889;28;20209;-60
2021/09/29 00:33:19;;;;;;;5.10;4.20;;;15.10;99.90;;;;;;5074639;28;20299;-60
2021/09/29 00:35:45;;;;;;;5.87;4.03;;;15.10;99.90;;;;;;5074308;28;20260;-60
2021/09/29 00:38:12;;;;;;;7.47;4.23;;;15.20;99.90;;;;;;5074839;28;20212;-60
2021/09/29 00:40:39;;;;;;;9.63;4.30;;;15.30;99.90;;;;;;5074651;28;20696;-60
2021/09/29 00:43:07;;;;;;;5.70;4.20;;;15.40;99.90;;;;;;5074249;28;20235;-60
2021/09/29 00:45:33;;;;;;;7.77;4.50;;;15.40;99.90;;;;;;5074152;28;20644;-60
2021/09/29 00:48:00;;;;;;;5.80;4.50;;;15.40;99.90;;;;;;5073783;28;20212;-61
2021/09/29 00:50:28;;;;;;;6.93;4.50;;;15.40;99.90;;;;;;5074147;28;20209;-60
2021/09/29 00:52:57;;;;;;;5.10;3.90;;;15.40;99.90;;;;;;5074220;28;20209;-61
2021/09/29 00:55:24;;;;;;;5.77;4.20;;;15.40;99.90;;;;;;5073763;28;20362;-62
2021/09/29 00:57:51;;;;;;;6.57;4.30;;;15.30;99.90;;;;;;5073655;28;20677;-61
2021/09/29 01:00:19;;;;;;;6.13;3.60;;;15.20;99.90;;;;;;5074043;28;20216;-60
2021/09/29 01:02:45;;;;;;;4.03;3.50;;;15.10;99.90;;;;;;5073876;28;20208;-60
2021/09/29 01:05:13;;;;;;;4.27;3.57;;;15.10;99.90;;;;;;5073828;28;20232;-60
2021/09/29 01:07:49;;;;;;;5.50;4.10;;;15.10;99.90;;;;;;5073785;28;20201;-61
2021/09/29 01:10:26;;;;;;;6.50;4.37;;;15.10;99.90;;;;;;5073867;28;20220;-60
2021/09/29 01:13:01;;;;;;;5.03;4.20;;;15.00;99.90;;;;;;5073766;28;20216;-60
2021/09/29 01:15:30;;;;;;;4.83;4.10;;;15.00;99.90;;;;;;5073121;28;20236;-61
2021/09/29 01:18:01;;;;;;;5.57;3.90;;;15.00;99.90;;;;;;5073417;28;20664;-61
2021/09/29 01:20:30;;;;;;;6.17;4.10;;;15.00;99.90;;;;;;5073680;28;20205;-60
2021/09/29 01:23:10;;;;;;;6.57;4.17;;;15.10;99.90;;;;;;5073826;28;20201;-61
2021/09/29 01:25:49;;;;;;;5.60;4.07;;;15.00;99.90;;;;;;5073216;28;20221;-60
2021/09/29 01:28:21;;;;;;;9.70;4.40;;;15.00;99.90;;;;;;5073624;28;20237;-60
2021/09/29 01:30:48;;;;;;;7.17;4.00;;;15.10;99.90;;;;;;5073763;28;20215;-60
2021/09/29 01:33:16;;;;;;;4.03;3.63;;;15.10;99.90;;;;;;5073756;28;20204;-64
2021/09/29 01:35:43;;;;;;;6.40;3.87;;;15.10;99.90;;;;;;5073250;28;20229;-60
2021/09/29 01:38:10;;;;;;;5.67;4.00;;;15.20;99.90;;;;;;5073716;28;20205;-61
2021/09/29 01:40:36;;;;;;;5.93;4.13;;;15.20;99.90;;;;;;5073649;28;20205;-61
2021/09/29 01:43:04;;;;;;;4.63;3.80;;;15.20;99.90;;;;;;5073297;28;20209;-62
2021/09/29 01:45:32;;;;;;;5.27;4.20;;;15.10;99.90;;;;;;5072996;28;20278;-60
2021/09/29 01:47:58;;;;;;;5.50;4.07;;;15.00;99.90;;;;;;5073017;28;20228;-60
2021/09/29 01:50:29;;;;;;;5.30;4.40;;;14.90;99.90;;;;;;5073100;28;20644;-62
2021/09/29 01:52:58;;;;;;;5.10;4.57;;;14.80;99.90;;;;;;5074494;28;20271;-61
2021/09/29 01:55:27;;;;;;;5.83;4.07;;;14.80;99.90;;;;;;5073146;28;20232;-61
2021/09/29 01:57:55;;;;;;;5.63;4.20;;;14.80;99.90;;;;;;5073152;28;20232;-61
2021/09/29 02:00:23;;;;;;;7.47;4.40;;;14.80;99.90;;;;;;5072951;28;20204;-61
2021/09/29 02:02:55;;;;;;;5.87;4.13;;;14.80;99.90;;;;;;5073356;28;20216;-60
2021/09/29 02:05:29;;;;;;;4.90;3.90;;;14.80;99.90;;;;;;5072618;28;20735;-61
2021/09/29 02:07:56;;;;;;;6.00;4.40;;;14.80;99.90;;;;;;5072591;28;20296;-60
2021/09/29 02:10:23;;;;;;;6.03;4.57;;;14.80;99.90;;;;;;5072655;28;20205;-61
2021/09/29 02:12:50;;;;;;;5.50;4.80;;;14.90;99.90;;;;;;5072579;28;20212;-60
2021/09/29 02:15:17;;;;;;;6.80;4.30;;;14.90;99.90;;;;;;5072255;28;20236;-61
2021/09/29 02:17:44;;;;;;;6.10;4.23;;;15.00;99.90;;;;;;5072073;28;20229;-61
2021/09/29 02:20:13;;;;;;;7.00;4.40;;;15.00;99.90;;;;;;5072268;28;20696;-61
2021/09/29 02:22:41;;;;;;;5.90;4.83;;;14.90;99.90;;;;;;5072578;28;20610;-59
2021/09/29 02:25:10;;;;;;;6.10;4.57;;;14.90;99.90;;;;;;5071609;28;20235;-61
2021/09/29 02:27:36;;;;;;;5.60;4.77;;;14.90;99.90;;;;;;5071745;28;20205;-60
2021/09/29 02:30:05;;;;;;;7.83;5.10;;;14.80;99.90;;;;;;5071959;28;20204;-59
2021/09/29 02:32:32;;;;;;;8.90;5.27;;;14.80;99.90;;;;;;5072248;28;20295;-60
2021/09/29 02:34:59;;;;;;;8.37;5.47;;;14.70;99.90;;;;;;5071865;28;20275;-60
2021/09/29 02:37:27;;;;;;;7.67;5.50;;;14.70;99.90;;;;;;5072038;28;20712;-59
2021/09/29 02:39:53;;;;;;;8.70;5.43;;;14.70;99.90;;;;;;5072288;28;20208;-60
2021/09/29 02:42:20;;;;;;;6.87;5.87;;;14.80;99.90;;;;;;5072031;28;20696;-61
2021/09/29 02:44:47;;;;;;;9.43;6.40;;;14.90;99.90;;;;;;5071378;28;20221;-59
2021/09/29 02:47:13;;;;;;;9.67;6.37;;;15.00;99.90;;;;;;5071613;28;20205;-59
2021/09/29 02:49:40;;;;;;;7.70;6.50;;;15.00;99.90;;;;;;5071817;28;20636;-60
2021/09/29 02:52:07;;;;;;;8.80;6.83;;;15.10;99.90;;;;;;5071976;28;20204;-60
2021/09/29 02:54:35;;;;;;;9.83;6.10;;;15.20;99.90;;;;;;5071672;28;20692;-60
2021/09/29 02:57:02;;;;;;;8.40;6.00;;;15.30;99.90;;;;;;5071992;28;20221;-60
2021/09/29 02:59:28;;;;;;;10.63;7.03;;;15.30;99.90;;;;;;5072079;28;20665;-61
2021/09/29 03:01:55;;;;;;;6.60;5.23;;;15.50;99.90;;;;;;5071953;28;20205;-61
2021/09/29 03:04:22;;;;;;;12.10;6.53;;;15.50;99.90;;;;;;5071818;28;20584;-59
2021/09/29 03:06:48;;;;;;;7.70;5.40;;;15.50;99.90;;;;;;5071388;28;20220;-61
2021/09/29 03:09:15;;;;;;;10.17;5.60;;;15.60;99.90;;;;;;5071517;28;20295;-60
2021/09/29 03:11:43;;;;;;;6.30;5.40;;;15.50;99.90;;;;;;5071440;28;20205;-60
2021/09/29 03:14:10;;;;;;;8.13;5.53;;;15.60;99.90;;;;;;5071212;28;20696;-61
2021/09/29 03:16:37;;;;;;;8.07;4.77;;;15.60;99.90;;;;;;5070996;28;20232;-61
2021/09/29 03:19:03;;;;;;;7.13;5.03;;;15.60;99.90;;;;;;5071320;28;20220;-60
2021/09/29 03:21:31;;;;;;;5.47;4.90;;;15.70;99.90;;;;;;5071363;28;20217;-59
2021/09/29 03:23:57;;;;;;;9.87;5.40;;;15.70;99.90;;;;;;5071237;28;20211;-60
2021/09/29 03:26:24;;;;;;;6.77;5.60;;;15.70;99.90;;;;;;5071259;28;20225;-60
2021/09/29 03:28:52;;;;;;;9.90;6.27;;;15.80;99.90;;;;;;5071441;28;20216;-60
2021/09/29 03:31:19;;;;;;;10.37;7.10;;;15.80;99.90;;;;;;5071543;28;20208;-60
2021/09/29 03:33:46;;;;;;;9.03;7.00;;;15.80;99.90;;;;;;5071587;28;20676;-60
2021/09/29 03:36:12;;;;;;;6.37;5.67;;;15.80;99.90;;;;;;5071389;28;20237;-60
2021/09/29 03:38:39;;;;;;;9.20;5.40;;;15.80;99.90;;;;;;5071107;28;20673;-61
2021/09/29 03:41:06;;;;;;;7.07;5.20;;;15.80;99.90;;;;;;5071238;28;20237;-60
2021/09/29 03:43:33;;;;;;;11.03;7.57;;;15.80;99.90;;;;;;5071262;28;20204;-60
2021/09/29 03:46:01;;;;;;;7.00;5.53;;;15.80;99.90;;;;;;5071019;28;20598;-60
2021/09/29 03:48:27;;;;;;;11.53;6.60;;;15.80;99.90;;;;;;5070923;28;20204;-61
2021/09/29 03:50:54;;;;;;;8.03;5.80;;;15.90;99.90;;;;;;5071016;28;20209;-60
2021/09/29 03:53:21;;;;;;;10.37;5.60;;;15.90;99.90;;;;;;5070804;28;20205;-60
2021/09/29 03:55:48;;;;;;;11.93;7.30;;;15.90;99.90;;;;;;5070728;28;20236;-60
2021/09/29 03:58:14;;;;;;;7.33;5.47;;;16.00;99.90;;;;;;5070816;28;20227;-60
2021/09/29 04:00:41;;;;;;;12.50;8.33;;;16.00;99.90;;;;;;5070886;28;20201;-61
2021/09/29 04:03:11;;;;;;;7.17;5.17;;;16.00;99.90;;;;;;5070972;28;20208;-59
2021/09/29 04:05:38;;;;;;;6.67;5.50;;;16.00;99.90;;;;;;5070618;28;20696;-61
2021/09/29 04:08:06;;;;;;;7.23;5.37;;;16.00;99.90;;;;;;5070523;28;20668;-60
2021/09/29 04:10:32;;;;;;;9.43;6.30;;;16.00;99.90;;;;;;5071109;28;20208;-60
2021/09/29 04:12:59;;;;;;;7.10;5.20;;;16.00;99.90;;;;;;5071074;28;20699;-60
2021/09/29 04:15:26;;;;;;;9.13;5.50;;;16.10;99.90;;;;;;5088457;22;20306;-61
2021/09/29 04:17:52;;;;;;;7.57;5.57;;;16.10;99.90;;;;;;5050442;28;20228;-61
2021/09/29 04:20:21;;;;;;;8.97;5.47;;;16.10;99.90;;;;;;5050354;28;20212;-61
2021/09/29 04:22:47;;;;;;;8.57;6.00;;;16.10;99.90;;;;;;5050262;28;20205;-61
2021/09/29 04:25:14;;;;;;;6.63;5.30;;;16.10;99.90;;;;;;5050155;28;20222;-61
2021/09/29 04:27:41;;;;;;;8.13;5.50;;;16.10;99.90;;;;;;5050277;28;20672;-61
2021/09/29 04:30:09;;;;;;;6.60;5.20;;;16.10;99.90;;;;;;5050398;28;20240;-61
2021/09/29 04:32:35;;;;;;;7.03;5.50;;;16.20;99.90;;;;;;5050528;28;20213;-61
2021/09/29 04:35:02;;;;;;;7.70;5.10;;;16.20;99.90;;;;;;5050159;28;20234;-61
2021/09/29 04:37:30;;;;;;;6.43;5.33;;;16.20;99.90;;;;;;5050221;28;20299;-61
2021/09/29 04:39:57;;;;;;;10.37;6.73;;;16.20;99.90;;;;;;5050522;28;20568;-60
2021/09/29 04:42:23;;;;;;;7.80;5.03;;;16.20;99.90;;;;;;5050281;28;20576;-60
2021/09/29 04:44:50;;;;;;;7.37;5.40;;;16.20;99.90;;;;;;5050216;28;20214;-62
2021/09/29 04:47:17;;;;;;;10.10;5.30;;;16.10;99.90;;;;;;5050561;28;20210;-61
2021/09/29 04:49:43;;;;;;;8.17;4.77;;;16.10;99.90;;;;;;5052081;28;20213;-60
2021/09/29 04:52:10;;;;;;;6.87;5.10;;;16.10;99.90;;;;;;5054154;28;20275;-60
2021/09/29 04:54:41;;;;;;;5.57;4.53;;;16.10;99.90;;;;;;5053618;28;20669;-62
2021/09/29 04:57:08;;;;;;;7.57;4.53;;;16.10;99.90;;;;;;5053948;28;20312;-61
2021/09/29 04:59:34;;;;;;;6.40;4.83;;;16.10;99.90;;;;;;5053755;28;20838;-60
2021/09/29 05:02:01;;;;;;;7.43;4.93;;;16.10;99.90;;;;;;5053608;28;20206;-60
2021/09/29 05:04:28;;;;;;;7.60;5.27;;;16.10;99.90;;;;;;5053380;28;20202;-60
2021/09/29 05:06:55;;;;;;;7.27;4.20;;;16.10;99.90;;;;;;5053532;28;20230;-61
2021/09/29 05:09:22;;;;;;;6.97;5.00;;;16.10;99.90;;;;;;5053648;28;20222;-61
2021/09/29 05:11:59;;;;;;;10.80;5.03;;;16.10;99.90;;;;;;5053853;28;20267;-60
2021/09/29 05:14:26;;;;;;;5.83;4.20;;;16.00;99.90;;;;;;5053373;28;20225;-60
2021/09/29 05:16:53;;;;;;;6.07;4.37;;;16.10;99.90;;;;;;5052999;28;20298;-60
2021/09/29 05:19:20;;;;;;;8.10;5.03;;;16.00;99.90;;;;;;5053429;28;20210;-62
2021/09/29 05:21:46;;;;;;;6.13;5.10;;;16.00;99.90;;;;;;5053465;28;20206;-60
2021/09/29 05:24:13;;;;;;;7.10;4.97;;;15.90;99.90;;;;;;5053276;28;20209;-61
2021/09/29 05:26:40;;;;;;;9.00;4.40;;;15.80;99.90;;;;;;5053348;28;20241;-61
2021/09/29 05:29:12;;;;;;;5.93;4.53;;;15.80;99.90;;;;;;5053126;28;20205;-61
2021/09/29 05:31:39;;;;;;;5.67;4.07;;;15.70;99.90;;;;;;5052895;28;20209;-61
2021/09/29 05:34:05;;;;;;;6.87;4.50;;;15.60;99.90;;;;;;5053315;28;20232;-61
2021/09/29 05:36:32;;;;;;;5.73;4.33;;;15.60;99.90;;;;;;5053257;28;20222;-61
2021/09/29 05:38:59;;;;;;;7.93;4.27;;;15.50;99.90;;;;;;5053350;28;20229;-61
2021/09/29 05:41:25;;;;;;;7.50;4.83;;;15.40;99.90;;;;;;5053296;28;20252;-61
2021/09/29 05:43:52;;;;;;;9.77;4.40;;;15.30;99.90;;;;;;5053551;28;20296;-61
2021/09/29 05:46:20;;;;;;;6.10;4.17;;;15.20;99.90;;;;;;5052873;28;20238;-61
2021/09/29 05:48:47;;;;;;;10.70;7.57;;;15.10;99.90;;;;;;5053171;28;20202;-61
2021/09/29 05:51:13;;;;;;;8.20;4.50;;;15.00;99.90;;;;;;5053210;28;20205;-60
2021/09/29 05:53:40;;;;;;;8.87;4.20;;;15.00;99.90;;;;;;5052681;28;20213;-60
2021/09/29 05:56:09;;;;;;;6.83;4.50;;;14.90;99.90;;;;;;5052772;28;20233;-60
2021/09/29 05:58:36;;;;;;;5.87;4.23;;;14.80;99.90;;;;;;5052146;28;20221;-61
2021/09/29 06:01:03;;;;;;;7.43;3.90;;;14.90;99.90;;;;;;5051592;28;20205;-61
2021/09/29 06:03:31;;;;;;;9.80;4.37;;;14.80;99.90;;;;;;5053089;28;20202;-61
2021/09/29 06:05:58;;;;;;;7.90;4.00;;;14.90;99.90;;;;;;5052977;28;20229;-61
2021/09/29 06:08:25;;;;;;;7.53;3.70;;;14.90;99.90;;;;;;5052759;28;20209;-61
2021/09/29 06:10:51;;;;;;;6.57;3.83;;;14.80;99.90;;;;;;5052508;28;20209;-61
2021/09/29 06:13:18;;;;;;;8.77;4.40;;;14.90;99.90;;;;;;5052454;28;20296;-61
2021/09/29 06:15:46;;;;;;;5.57;3.80;;;14.90;99.90;;;;;;5052029;28;20238;-61
2021/09/29 06:18:14;;;;;;;5.67;3.10;;;14.90;99.90;;;;;;5051852;28;20723;-61
2021/09/29 06:20:46;;;;;;;5.60;3.77;;;15.00;99.90;;;;;;5052122;28;20248;-61
2021/09/29 06:23:13;;;;;;;6.73;3.07;;;15.70;99.90;;;;;;5052072;28;20201;-61
2021/09/29 06:25:40;;;;;;;3.40;2.63;;;16.90;99.90;;;;;;5051702;28;20225;-61
2021/09/29 06:28:07;;;;;;;8.93;4.63;;;18.20;99.90;;;;;;5051888;28;20202;-61
2021/09/29 06:30:34;;;;;;;5.90;3.00;;;19.50;99.90;;;;;;5052024;28;20673;-59
2021/09/29 06:33:01;;;;;;;5.97;2.30;;;20.70;99.90;;;;;;5052301;28;20217;-60
2021/09/29 06:35:29;;;;;;;4.75;2.08;;;21.90;99.90;;;;;;5052160;28;20237;-59
2021/09/29 06:37:58;;;;;;;3.50;1.95;;;23.20;99.90;;;;;;5051888;28;20271;-59
2021/09/29 06:40:25;;;;;;;6.05;2.05;;;24.20;99.90;;;;;;5052090;28;20213;-59
2021/09/29 06:42:52;;;;;;;5.32;2.08;;;25.10;99.90;;;;;;5052094;28;20213;-59
2021/09/29 06:45:19;;;;;;;5.50;1.92;;;25.90;99.90;;;;;;5051652;28;20225;-60
2021/09/29 06:47:48;;;;;;;3.50;1.80;;;26.00;99.90;;;;;;5051519;28;20662;-60
2021/09/29 06:50:17;;;;;;;4.47;1.80;;;26.00;99.10;;;;;;5051454;28;20210;-60
2021/09/29 06:52:44;;;;;;;4.03;1.75;;;26.20;97.60;;;;;;5051522;28;20220;-60
2021/09/29 06:55:13;;;;;;;3.45;1.63;;;26.60;97.00;;;;;;5051570;28;20237;-60
2021/09/29 06:57:40;;;;;;;7.43;1.63;;;27.30;94.80;;;;;;5051394;28;20295;-60
2021/09/29 07:00:09;;;;;;;4.28;1.80;;;28.00;93.40;;;;;;5051528;28;20241;-60
2021/09/29 07:02:42;;;;;;;3.03;1.70;;;28.40;91.60;;;;;;5051391;28;20681;-60
2021/09/29 07:05:09;;;;;;;4.15;1.90;;;28.10;91.00;;;;;;5051097;28;20229;-60
2021/09/29 07:07:36;;;;;;;6.10;1.80;;;27.40;91.50;;;;;;5051260;28;20206;-60
2021/09/29 07:10:04;;;;;;;4.30;1.73;;;27.40;91.50;;;;;;5051294;28;20312;-60
2021/09/29 07:12:32;;;;;;;3.65;2.00;;;27.70;91.10;;;;;;5050811;28;20345;-60
2021/09/29 07:14:59;;;;;;;3.72;1.52;;;27.80;90.10;;;;;;5050919;28;20244;-60
2021/09/29 07:17:27;;;;;;;6.07;1.85;;;27.90;89.30;;;;;;5051099;28;20215;-60
2021/09/29 07:19:57;;;;;;;5.20;1.90;;;28.20;89.00;;;;;;5051826;28;20270;-60
2021/09/29 07:22:24;;;;;;;3.35;1.85;;;28.60;86.60;;;;;;5051541;28;20206;-60
2021/09/29 07:24:50;;;;;;;6.40;1.92;;;28.80;85.20;;;;;;5051091;28;20205;-60
2021/09/29 07:27:17;;;;;;;4.13;1.90;;;29.00;84.30;;;;;;5051448;28;20215;-60
2021/09/29 07:29:45;;;;;;;4.18;2.10;;;29.00;82.80;;;;;;5051251;28;20559;-59
2021/09/29 07:32:12;;;;;;;4.18;1.60;;;28.90;81.70;;;;;;5051176;28;20237;-59
2021/09/29 07:34:39;;;;;;;4.18;1.65;;;28.60;81.70;;;;;;5050895;28;20756;-59
2021/09/29 07:37:05;;;;;;;5.82;1.63;;;28.30;82.00;;;;;;5051005;28;20209;-59
2021/09/29 07:39:32;;;;;;;2.88;1.85;;;27.90;82.50;;;;;;5051001;28;20328;-59
2021/09/29 07:41:59;;;;;;;7.18;1.60;;;27.30;84.60;;;;;;5050821;28;20213;-59
2021/09/29 07:44:26;;;;;;;8.07;1.70;;;26.50;87.00;;;;;;5050638;28;20616;-60
2021/09/29 07:46:54;;;;;;;3.53;1.65;;;25.50;88.90;;;;;;5050559;28;20244;-59
2021/09/29 07:49:22;;;;;;;3.70;1.60;;;24.60;90.30;;;;;;5050587;28;20201;-59
2021/09/29 07:51:49;;;;;;;7.10;1.73;;;23.70;91.60;;;;;;5050558;28;20586;-59
2021/09/29 07:54:16;;;;;;;5.85;1.35;;;22.90;93.00;;;;;;5050440;28;20206;-60
2021/09/29 07:56:42;;;;;;;2.92;1.40;;;22.20;93.50;;;;;;5050459;28;20229;-60
2021/09/29 07:59:09;;;;;;;3.90;1.17;;;21.60;94.20;;;;;;5050204;28;20237;-60
2021/09/29 08:01:36;;;;;;;5.20;1.50;;;21.10;94.80;;;;;;5050390;28;20210;-60
2021/09/29 08:04:04;;;;;;;2.47;1.38;;;20.90;95.70;;;;;;5050866;28;20236;-60
2021/09/29 08:06:31;;;;;;;3.67;1.17;;;21.00;96.20;;;;;;5050869;28;20230;-60
2021/09/29 08:08:57;;;;;;;3.67;1.42;;;21.00;96.30;;;;;;5050370;28;20677;-60
2021/09/29 08:11:24;;;;;;;3.20;1.40;;;21.20;95.90;;;;;;5050679;28;20213;-60
2021/09/29 08:13:51;;;;;;;2.78;1.40;;;21.20;95.70;;;;;;5050536;28;20209;-60
2021/09/29 08:16:18;;;;;;;4.97;1.60;;;21.30;95.70;;;;;;5051034;28;20242;-60
2021/09/29 08:18:44;;;;;;;6.10;1.80;;;21.30;95.70;;;;;;5050615;28;20229;-60
2021/09/29 08:21:17;;;;;;;2.50;1.15;;;21.30;96.00;;;;;;5050591;28;20217;-60
2021/09/29 08:23:48;;;;;;;6.45;1.50;;;21.30;95.80;;;;;;5050709;28;20681;-60
2021/09/29 08:26:33;;;;;;;6.15;4.45;;;21.30;96.20;;;;;;5054426;28;20222;-61
2021/09/29 08:29:28;;;;;;;10.73;1.63;;;21.10;96.50;;;;;;5054299;28;20267;-62
2021/09/29 08:32:05;;;;;;;3.70;1.13;;;20.90;96.40;;;;;;5054214;28;20206;-60
2021/09/29 08:34:40;;;;;;;6.28;1.35;;;20.60;96.30;;;;;;5054200;28;20213;-60
2021/09/29 08:37:19;;;;;;;2.80;1.08;;;20.40;96.90;;;;;;5054481;28;20523;-60
2021/09/29 08:39:53;;;;;;;3.15;1.35;;;20.20;96.60;;;;;;5054061;28;20267;-60
2021/09/29 08:42:26;;;;;;;4.00;1.40;;;20.00;97.60;;;;;;5054010;28;20210;-60
2021/09/29 08:44:55;;;;;;;2.70;1.15;;;19.90;98.00;;;;;;5054034;28;20379;-60
2021/09/29 08:47:28;;;;;;;3.25;1.10;;;19.80;98.00;;;;;;5053812;28;20210;-60
2021/09/29 08:50:08;;;;;;;1.60;0.98;;;19.80;98.30;;;;;;5053942;28;20256;-59
2021/09/29 08:55:49;;;;;;;5.03;2.25;;;19.70;98.30;;;;;;5043086;28;20222;-59
2021/09/29 09:14:43;;;;;;;5.97;1.33;;;19.70;99.00;;;;;;5053793;28;20230;-59
2021/09/29 09:17:50;;;;;;;2.40;0.90;;;19.90;98.80;;;;;;5037353;28;20297;-59
2021/09/29 09:20:20;;;;;;;4.50;1.10;;;19.90;98.70;;;;;;5053157;28;20324;-58
2021/09/29 09:22:53;;;;;;;7.82;1.17;;;19.90;98.00;;;;;;5053157;28;20205;-58
2021/09/29 09:25:33;;;;;;;2.83;1.27;;;19.90;97.50;;;;;;5053347;28;20300;-59
2021/09/29 09:28:00;;;;;;;2.30;1.05;;;20.00;97.20;;;;;;5053645;28;20205;-59
2021/09/29 09:30:30;;;;;;;7.85;1.20;;;20.20;97.00;;;;;;5053200;28;20209;-58
2021/09/29 09:32:57;;;;;;;5.70;1.15;;;20.20;97.00;;;;;;5053091;28;20223;-58
2021/09/29 09:35:27;;;;;;;6.35;0.90;;;20.40;96.90;;;;;;5052483;28;20268;-59
2021/09/29 09:37:56;;;;;;;4.05;1.10;;;20.70;97.20;;;;;;5053275;28;20233;-59
2021/09/29 09:40:26;;;;;;;4.78;2.17;;;20.90;96.80;;;;;;5053100;28;20256;-58
2021/09/29 09:42:57;;;;;;;3.17;1.10;;;21.20;96.50;;;;;;5052817;28;20213;-57
2021/09/29 09:45:40;;;;;;;2.53;1.10;;;21.70;95.50;;;;;;5052725;28;20233;-58
2021/09/29 09:48:24;;;;;;;2.13;1.10;;;22.00;95.20;;;;;;5052977;28;20731;-59
2021/09/29 09:50:55;;;;;;;4.63;1.08;;;22.20;94.30;;;;;;5052827;28;20484;-59
2021/09/29 09:53:22;;;;;;;4.80;1.13;;;22.30;94.40;;;;;;5052791;28;20210;-58
2021/09/29 09:55:50;;;;;;;5.65;1.35;;;22.30;94.40;;;;;;5052909;28;20462;-59
2021/09/29 09:58:18;;;;;;;2.53;1.02;;;22.50;93.90;;;;;;5052647;28;20206;-59
2021/09/29 10:00:45;;;;;;;5.03;2.10;;;22.80;93.80;;;;;;5052679;28;20206;-59
2021/09/29 10:03:14;;;;;;;5.07;1.30;;;22.90;93.70;;;;;;5052410;28;20205;-59
2021/09/29 10:05:42;;;;;;;1.80;1.08;;;23.10;93.30;;;;;;5052610;28;20260;-59
2021/09/29 10:08:13;;;;;;;2.60;1.05;;;23.20;93.20;;;;;;5052581;28;20661;-59
2021/09/29 10:10:50;;;;;;;4.13;1.15;;;23.00;93.00;;;;;;5052705;28;20212;-59
2021/09/29 10:27:22;;;;;;;3.83;1.13;;;22.70;93.30;;;;;;5092091;28;20227;-60
2021/09/29 10:29:58;;;;;;;8.15;1.70;;;22.90;93.30;;;;;;5092162;28;20197;-61
2021/09/29 10:32:26;;;;;;;4.60;1.40;;;23.00;93.20;;;;;;5092309;28;20208;-61
2021/09/29 10:35:00;;;;;;;3.40;1.17;;;23.00;92.90;;;;;;5092242;28;20212;-61
2021/09/29 10:37:53;;;;;;;3.00;1.25;;;23.20;92.80;;;;;;5092076;28;20224;-61
2021/09/29 10:40:40;;;;;;;3.08;1.02;;;23.40;92.40;;;;;;5091893;28;20636;-61
2021/09/29 10:43:18;;;;;;;4.13;1.30;;;23.40;92.40;;;;;;5092079;28;20208;-61
2021/09/29 10:46:01;;;;;;;2.88;1.02;;;23.50;92.30;;;;;;5091725;28;20699;-61
2021/09/29 10:51:50;;;;;;;2.78;1.02;;;23.50;91.80;;;;;;5091916;28;20689;-60
2021/09/29 11:28:02;;;;;;;3.13;0.95;;;22.10;99.90;;;;;;5091282;28;20740;-60
2021/09/29 11:30:32;;;;;;;7.53;1.52;;;22.30;99.90;;;;;;5091329;28;20232;-61
2021/09/29 11:33:02;;;;;;;4.18;1.30;;;22.60;99.90;;;;;;5091215;28;20204;-61
2021/09/29 11:35:42;;;;;;;4.47;2.45;;;22.80;99.60;;;;;;5090707;28;20227;-61
2021/09/29 11:38:45;;;;;;;3.05;1.30;;;22.70;99.70;;;;;;5090973;28;20211;-61
2021/09/29 12:08:59;;;;;;;2.30;0.90;;;22.50;92.60;;;;;;5095344;28;20241;-60
2021/09/29 12:11:27;;;;;;;2.20;1.10;;;22.50;92.80;;;;;;5095179;28;20211;-61
2021/09/29 12:13:57;;;;;;;1.83;0.90;;;22.70;92.40;;;;;;5095067;28;20296;-60
2021/09/29 12:16:29;;;;;;;1.98;1.00;;;22.80;92.10;;;;;;5094862;28;20288;-60
2021/09/29 12:18:58;;;;;;;2.75;1.10;;;22.90;92.00;;;;;;5094813;28;20717;-61
2021/09/29 12:21:34;;;;;;;5.00;1.08;;;23.10;92.10;;;;;;5094920;28;20208;-60
2021/09/29 12:24:03;;;;;;;2.38;1.00;;;23.30;92.10;;;;;;5094992;28;20208;-60
2021/09/29 12:26:41;;;;;;;3.33;1.00;;;23.40;90.90;;;;;;5095236;28;20269;-60
2021/09/29 12:29:17;;;;;;;6.20;1.30;;;23.40;90.20;;;;;;5095325;28;20294;-61
2021/09/29 12:32:01;;;;;;;5.10;1.33;;;23.50;90.40;;;;;;5095260;28;20208;-61
2021/09/29 12:34:33;;;;;;;5.50;1.33;;;23.80;90.10;;;;;;5094820;28;20204;-61
2021/09/29 12:37:10;;;;;;;5.70;1.05;;;24.10;89.40;;;;;;5094620;28;20228;-60
2021/09/29 12:39:40;;;;;;;3.47;1.20;;;24.10;88.80;;;;;;5094182;28;20686;-61
2021/09/29 12:42:07;;;;;;;1.80;0.60;;;24.00;88.00;;;;;;5094779;28;20667;-61
2021/09/29 12:44:34;;;;;;;4.65;0.90;;;23.90;87.50;;;;;;5094590;28;20211;-61
2021/09/29 12:47:10;;;;;;;5.05;1.42;;;23.90;87.20;;;;;;5094569;28;20228;-60
2021/09/29 12:49:37;;;;;;;2.08;0.85;;;24.00;86.10;;;;;;5095188;28;20383;-61
2021/09/29 12:52:10;;;;;;;3.47;0.65;;;24.00;85.90;;;;;;5095401;28;20211;-61
2021/09/29 12:54:45;;;;;;;3.42;0.77;;;24.00;85.80;;;;;;5094584;28;20215;-61
2021/09/29 12:57:12;;;;;;;3.13;0.82;;;23.90;85.00;;;;;;5094245;28;20318;-61
2021/09/29 12:59:38;;;;;;;2.60;0.75;;;23.90;85.60;;;;;;5094228;28;20250;-60
2021/09/29 13:02:05;;;;;;;3.08;0.63;;;23.90;86.10;;;;;;5094068;28;20208;-61
2021/09/29 13:04:32;;;;;;;1.67;1.05;;;23.90;86.90;;;;;;5094180;28;20204;-60
2021/09/29 13:06:58;;;;;;;1.98;0.50;;;23.90;87.20;;;;;;5093958;28;20247;-60
2021/09/29 13:09:25;;;;;;;1.73;0.52;;;23.80;86.90;;;;;;5093192;28;20204;-60
2021/09/29 13:11:53;;;;;;;1.40;0.73;;;23.50;87.00;;;;;;5091324;28;20215;-60
2021/09/29 13:14:20;;;;;;;2.28;0.70;;;23.20;86.90;;;;;;5093596;28;20215;-61
2021/09/29 13:16:47;;;;;;;1.65;0.68;;;23.00;87.70;;;;;;5093608;28;20734;-61
2021/09/29 13:19:15;;;;;;;1.73;0.90;;;22.90;88.00;;;;;;5093833;28;20228;-61
2021/09/29 13:21:49;;;;;;;3.33;0.80;;;22.90;88.30;;;;;;5093318;28;20204;-61
2021/09/29 13:24:20;;;;;;;2.03;0.55;;;22.80;89.30;;;;;;5093304;28;20664;-60
2021/09/29 13:27:06;;;;;;;1.75;0.75;;;23.00;89.60;;;;;;5093512;28;20285;-62
2021/09/29 13:35:29;;;;;;;3.35;0.85;;;23.20;90.10;;;;;;5093492;28;20215;-63
2021/09/29 13:37:56;;;;;;;2.58;0.95;;;23.10;90.40;;;;;;5095808;28;20208;-64
2021/09/29 13:40:23;;;;;;;4.25;0.70;;;23.10;90.60;;;;;;5095161;28;20228;-63
2021/09/29 13:42:49;;;;;;;7.50;1.05;;;23.00;91.00;;;;;;5095364;28;20212;-63
2021/09/29 13:45:17;;;;;;;1.02;0.50;;;23.00;90.80;;;;;;5093896;28;20208;-62
2021/09/29 13:47:44;;;;;;;1.27;0.50;;;22.90;90.60;;;;;;5093882;28;20215;-62
2021/09/29 13:50:13;;;;;;;4.20;0.70;;;22.70;90.20;;;;;;5093851;28;20201;-63
2021/09/29 13:52:40;;;;;;;3.47;0.70;;;22.60;90.40;;;;;;5093490;28;20208;-62
2021/09/29 13:55:10;;;;;;;3.67;0.77;;;22.50;91.30;;;;;;5093041;28;20283;-62
2021/09/29 13:57:41;;;;;;;2.28;0.70;;;22.30;93.00;;;;;;5093143;28;20586;-62
2021/09/29 14:00:19;;;;;;;3.20;0.93;;;22.00;94.20;;;;;;5093223;28;20691;-62
2021/09/29 14:03:15;;;;;;;1.48;0.68;;;21.70;96.60;;;;;;5093714;28;20204;-62
2021/09/29 14:14:46;;;;;;;2.13;0.90;;;20.90;99.90;;;;;;5075895;28;20237;-62
2021/09/29 14:30:55;;;;;;;2.05;0.90;;;18.30;99.90;;;;;;5092214;28;20282;-60
2021/09/29 14:33:24;;;;;;;2.03;0.70;;;17.80;99.90;;;;;;5092275;28;20208;-62
2021/09/29 14:35:52;;;;;;;2.33;0.65;;;17.70;99.90;;;;;;5092336;28;20314;-61
2021/09/29 14:38:19;;;;;;;0.90;0.50;;;17.80;99.90;;;;;;5092247;28;20212;-62
2021/09/29 14:40:49;;;;;;;1.98;0.50;;;17.80;99.90;;;;;;5091938;28;20726;-62
2021/09/29 14:43:16;;;;;;;1.27;0.50;;;17.80;99.90;;;;;;5092357;28;20204;-62
2021/09/29 14:45:42;;;;;;;1.38;0.50;;;17.70;99.90;;;;;;5091807;28;20577;-63
2021/09/29 14:48:09;;;;;;;1.48;0.20;;;17.60;99.90;;;;;;5092525;28;20208;-62
2021/09/29 14:50:36;;;;;;;2.92;0.55;;;17.50;99.90;;;;;;5092014;28;20573;-62
2021/09/29 14:53:04;;;;;;;0.52;0.20;;;17.50;99.90;;;;;;5091928;28;20695;-60
2021/09/29 14:55:33;;;;;;;1.38;0.30;;;17.40;99.90;;;;;;5091711;28;20625;-61
2021/09/29 14:58:00;;;;;;;1.27;0.40;;;17.50;99.90;;;;;;5091743;28;20215;-62
2021/09/29 15:00:30;;;;;;;1.02;0.47;;;17.50;99.90;;;;;;5091601;28;20608;-61
2021/09/29 15:02:57;;;;;;;1.58;0.57;;;17.40;99.90;;;;;;5092078;28;20636;-62