Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:13;;;;;;;23.52;14.77;;;;;;;11.71;100.00;97624.16;5050779;28;20040;-63
2023/05/09 00:03:41;;;;;;;24.50;14.57;;;;;;;11.62;100.00;97612.97;5053249;28;20512;-63
2023/05/09 00:06:08;;;;;;;23.05;14.65;;;;;;;11.65;100.00;97609.72;5047550;28;20484;-63
2023/05/09 00:08:35;;;;;;;23.70;15.00;;;;;;;11.69;100.00;97613.56;5054010;28;20120;-62
2023/05/09 00:11:01;;;;;;;27.23;15.57;;;;;;;11.66;100.00;97615.97;5044348;28;20056;-62
2023/05/09 00:13:28;;;;;;;24.95;14.25;;;;;;;11.69;100.00;97612.78;5049566;28;20036;-62
2023/05/09 00:15:56;;;;;;;23.85;14.18;;;;;;;11.75;100.00;97617.16;5053405;28;20047;-62
2023/05/09 00:18:22;;;;;;;19.70;13.15;;;;;;;11.77;100.00;97604.19;5039777;28;20037;-63
2023/05/09 00:20:49;;;;;;;21.83;14.10;;;;;;;11.83;100.00;97600.44;5049755;28;20044;-62
2023/05/09 00:23:16;;;;;;;22.92;14.50;;;;;;;11.86;100.00;97593.69;5046984;28;20515;-62
2023/05/09 00:25:43;;;;;;;21.35;14.27;;;;;;;11.92;100.00;97595.41;5043904;28;20041;-62
2023/05/09 00:28:09;;;;;;;22.30;13.30;;;;;;;11.91;100.00;97582.88;5043433;28;20212;-62
2023/05/09 00:30:36;;;;;;;19.63;12.95;;;;;;;11.88;100.00;97577.97;5052803;28;20041;-62
2023/05/09 00:33:02;;;;;;;20.45;12.98;;;;;;;11.92;100.00;97575.56;5049576;28;20041;-63
2023/05/09 00:35:31;;;;;;;21.95;13.27;;;;;;;11.97;100.00;97579.16;5045984;28;20139;-62
2023/05/09 00:37:58;;;;;;;19.95;12.50;;;;;;;11.95;100.00;97566.94;5051184;28;20075;-63
2023/05/09 00:40:24;;;;;;;19.67;13.57;;;;;;;11.93;100.00;97566.34;5047238;28;20742;-63
2023/05/09 00:42:51;;;;;;;18.42;12.68;;;;;;;12.01;100.00;97568.59;5045420;28;20048;-63
2023/05/09 00:45:18;;;;;;;20.38;13.27;;;;;;;12.02;100.00;97555.88;5055601;28;20130;-63
2023/05/09 00:47:45;;;;;;;20.38;13.90;;;;;;;12.07;100.00;97559.47;5048295;28;20029;-63
2023/05/09 00:50:12;;;;;;;20.42;14.27;;;;;;;12.02;100.00;97550.44;5049741;28;20442;-63
2023/05/09 00:52:39;;;;;;;20.02;12.75;;;;;;;12.03;100.00;97555.59;5059430;28;20036;-63
2023/05/09 00:55:07;;;;;;;21.17;13.02;;;;;;;12.09;100.00;97561.94;5045370;28;20037;-63
2023/05/09 00:57:34;;;;;;;21.23;13.30;;;;;;;12.12;100.00;97572.25;5051226;28;20041;-62
2023/05/09 01:00:03;;;;;;;22.33;14.18;;;;;;;12.08;100.00;97561.09;5053520;28;20116;-62
2023/05/09 01:02:30;;;;;;;21.17;12.90;;;;;;;12.06;100.00;97555.09;5042439;28;20708;-63
2023/05/09 01:04:57;;;;;;;18.95;13.60;;;;;;;12.09;100.00;97560.03;5046309;28;20060;-63
2023/05/09 01:07:51;;;;;;;20.90;13.25;;;;;;;12.08;100.00;97544.81;5045417;28;20033;-63
2023/05/09 01:10:46;;;;;;;19.85;13.00;;;;;;;12.05;100.00;97545.34;5046965;28;20459;-63
2023/05/09 01:13:42;;;;;;;19.70;13.80;;;;;;;12.07;100.00;97542.38;5041630;28;20074;-63
2023/05/09 01:16:33;;;;;;;22.65;13.98;;;;;;;12.10;100.00;97544.56;5046416;28;20049;-62
2023/05/09 01:19:20;;;;;;;21.35;13.93;;;;;;;12.18;100.00;97529.69;5036550;28;20053;-62
2023/05/09 01:21:48;;;;;;;24.85;14.80;;;;;;;12.09;100.00;97538.31;5046332;28;20685;-62
2023/05/09 01:24:38;;;;;;;23.63;14.85;;;;;;;12.06;100.00;97536.09;5047606;28;20048;-63
2023/05/09 01:27:32;;;;;;;22.33;15.18;;;;;;;12.04;100.00;97532.81;5043527;28;20132;-62
2023/05/09 01:30:02;;;;;;;23.45;15.68;;;;;;;12.05;100.00;97534.47;5041474;28;20684;-62
2023/05/09 01:32:31;;;;;;;23.75;16.08;;;;;;;12.07;100.00;97537.78;5040855;28;20064;-62
2023/05/09 01:35:03;;;;;;;24.35;15.63;;;;;;;12.19;100.00;97518.59;5054692;28;20079;-62
2023/05/09 01:37:36;;;;;;;21.15;13.85;;;;;;;12.30;100.00;97505.09;5024508;28;20075;-62
2023/05/09 01:40:07;;;;;;;24.77;15.50;;;;;;;12.30;100.00;97505.91;5048627;28;20136;-62
2023/05/09 01:42:44;;;;;;;23.05;15.18;;;;;;;12.30;100.00;97499.66;5048877;28;20045;-62
2023/05/09 01:45:13;;;;;;;20.95;14.02;;;;;;;12.24;100.00;97496.09;5045184;28;20056;-63
2023/05/09 01:47:41;;;;;;;21.77;13.93;;;;;;;12.24;100.00;97504.25;5042318;28;20045;-62
2023/05/09 01:50:10;;;;;;;27.13;14.02;;;;;;;12.25;100.00;97502.34;5047246;28;20043;-62
2023/05/09 01:52:40;;;;;;;20.90;14.35;;;;;;;12.35;100.00;97499.72;5048692;28;20040;-62
2023/05/09 01:55:08;;;;;;;20.17;13.30;;;;;;;12.46;100.00;97495.19;5053488;28;20119;-62
2023/05/09 01:57:36;;;;;;;22.17;14.70;;;;;;;12.44;100.00;97490.00;5046097;28;20045;-62
2023/05/09 02:00:06;;;;;;;21.80;12.82;;;;;;;12.36;100.00;97493.19;5049617;28;20072;-62
2023/05/09 02:02:38;;;;;;;23.02;14.85;;;;;;;12.38;100.00;97501.09;5049310;28;20049;-62
2023/05/09 02:05:09;;;;;;;18.98;12.30;;;;;;;12.35;100.00;97510.56;5049612;28;20036;-62
2023/05/09 02:07:38;;;;;;;18.95;12.45;;;;;;;12.45;100.00;97505.22;5049750;28;20693;-62
2023/05/09 02:10:07;;;;;;;19.65;12.77;;;;;;;12.44;100.00;97497.31;5044801;28;20124;-62
2023/05/09 02:12:36;;;;;;;19.35;12.02;;;;;;;12.32;100.00;97498.31;5046105;28;20500;-62
2023/05/09 02:15:03;;;;;;;21.45;12.52;;;;;;;12.28;100.00;97502.66;5049873;28;20040;-62
2023/05/09 02:17:31;;;;;;;21.02;12.18;;;;;;;12.23;100.00;97495.28;5047176;28;20689;-62
2023/05/09 02:19:57;;;;;;;21.27;13.30;;;;;;;12.20;100.00;97505.84;5047433;28;20532;-62
2023/05/09 02:22:24;;;;;;;18.67;12.40;;;;;;;12.21;100.00;97507.47;5049541;28;20569;-62
2023/05/09 02:24:51;;;;;;;26.30;13.27;;;;;;;12.22;100.00;97509.94;5054125;28;20048;-62
2023/05/09 02:27:19;;;;;;;18.90;12.45;;;;;;;12.26;100.00;97501.25;5044835;28;20091;-62
2023/05/09 02:29:53;;;;;;;18.42;11.80;;;;;;;12.33;100.00;97491.00;5047705;28;20045;-62
2023/05/09 02:32:27;;;;;;;19.48;11.10;;;;;;;12.39;100.00;97479.09;5057792;28;20052;-62
2023/05/09 02:34:55;;;;;;;18.00;10.40;;;;;;;12.45;100.00;97474.50;5041362;28;20033;-62
2023/05/09 02:37:23;;;;;;;16.75;10.38;;;;;;;12.47;100.00;97473.19;5041326;28;20753;-62
2023/05/09 02:39:49;;;;;;;13.00;9.20;;;;;;;12.45;100.00;97477.22;5056774;28;20598;-62
2023/05/09 02:42:21;;;;;;;12.82;9.25;;;;;;;12.41;100.00;97468.78;5057213;28;20537;-63
2023/05/09 02:44:48;;;;;;;17.60;9.82;;;;;;;12.36;100.00;97466.03;5050305;28;20510;-62
2023/05/09 02:47:14;;;;;;;13.82;9.13;;;;;;;12.38;100.00;97465.78;5053691;28;20112;-62
2023/05/09 02:49:41;;;;;;;13.93;9.30;;;;;;;12.40;100.00;97461.72;5057762;28;20068;-62
2023/05/09 02:52:07;;;;;;;15.23;9.48;;;;;;;12.43;100.00;97465.81;5042310;28;20132;-63
2023/05/09 02:54:34;;;;;;;13.32;9.20;;;;;;;12.35;100.00;97467.13;5053048;28;20036;-62
2023/05/09 02:57:00;;;;;;;13.50;9.00;;;;;;;12.33;100.00;97461.13;5055769;28;20775;-62
2023/05/09 02:59:27;;;;;;;16.60;9.63;;;;;;;12.31;100.00;97458.66;5042019;28;20531;-62
2023/05/09 03:01:55;;;;;;;13.68;9.15;;;;;;;12.28;100.00;97459.22;5050867;28;20547;-62
2023/05/09 03:04:24;;;;;;;14.02;9.23;;;;;;;12.12;100.00;97454.75;5046202;28;20041;-63
2023/05/09 03:06:51;;;;;;;13.45;8.68;;;;;;;12.00;100.00;97458.41;5043522;28;20045;-63
2023/05/09 03:09:17;;;;;;;13.82;8.70;;;;;;;11.89;100.00;97456.69;5046466;28;20033;-63
2023/05/09 03:11:44;;;;;;;14.52;8.80;;;;;;;11.82;100.00;97470.47;5047554;28;20056;-62
2023/05/09 03:14:12;;;;;;;14.18;9.98;;;;;;;11.73;100.00;97474.72;5050844;28;20064;-62
2023/05/09 03:16:38;;;;;;;13.90;9.35;;;;;;;11.72;100.00;97473.91;5052699;28;20045;-63
2023/05/09 03:19:10;;;;;;;16.92;8.85;;;;;;;11.74;100.00;97471.75;5047664;28;20045;-63
2023/05/09 03:21:37;;;;;;;15.00;9.10;;;;;;;11.85;100.00;97464.53;5048092;28;20053;-62
2023/05/09 03:24:06;;;;;;;13.02;9.10;;;;;;;11.91;100.00;97463.50;5053427;28;20463;-62
2023/05/09 03:26:36;;;;;;;12.95;8.10;;;;;;;11.99;100.00;97455.97;5045873;28;20047;-62
2023/05/09 03:29:03;;;;;;;13.50;8.25;;;;;;;12.13;100.00;97449.06;5043775;28;20496;-62
2023/05/09 03:31:29;;;;;;;14.27;8.85;;;;;;;12.28;100.00;97447.53;5044337;28;20436;-62
2023/05/09 03:33:56;;;;;;;11.95;8.00;;;;;;;12.29;100.00;97438.28;5043962;28;20045;-62
2023/05/09 03:36:23;;;;;;;12.73;8.82;;;;;;;12.10;100.00;97442.22;5042504;28;20047;-62
2023/05/09 03:38:50;;;;;;;12.80;8.32;;;;;;;12.16;100.00;97431.44;5047681;28;20045;-62
2023/05/09 03:41:19;;;;;;;13.35;8.32;;;;;;;12.13;100.00;97434.66;5051598;28;20045;-62
2023/05/09 03:43:47;;;;;;;14.05;8.93;;;;;;;12.18;100.00;97431.97;5055110;28;20045;-63
2023/05/09 03:46:13;;;;;;;13.20;8.48;;;;;;;12.19;100.00;97429.00;5047869;28;20041;-62
2023/05/09 03:48:43;;;;;;;13.65;8.50;;;;;;;12.07;100.00;97434.63;5056776;28;20130;-62
2023/05/09 03:51:09;;;;;;;14.50;9.18;;;;;;;11.98;100.00;97438.88;5046544;28;20044;-62
2023/05/09 03:53:38;;;;;;;13.02;8.27;;;;;;;11.95;100.00;97447.53;5053997;28;20085;-63
2023/05/09 03:56:06;;;;;;;15.55;8.68;;;;;;;11.88;100.00;97445.03;5054843;28;20099;-62
2023/05/09 03:58:39;;;;;;;13.15;8.68;;;;;;;11.86;100.00;97451.81;5040997;28;20044;-62
2023/05/09 04:01:05;;;;;;;19.65;8.40;;;;;;;11.85;100.00;97461.81;5039019;28;20056;-62
2023/05/09 04:03:32;;;;;;;13.23;9.00;;;;;;;11.87;100.00;97458.84;5038994;28;20041;-62
2023/05/09 04:05:59;;;;;;;12.45;8.32;;;;;;;11.90;100.00;97453.72;5044139;28;20565;-62
2023/05/09 04:08:33;;;;;;;12.50;7.63;;;;;;;11.86;100.00;97443.66;5039799;28;20041;-63
2023/05/09 04:11:01;;;;;;;13.40;9.05;;;;;;;11.68;100.00;97430.22;5040573;28;20512;-62
2023/05/09 04:13:29;;;;;;;14.18;8.98;;;;;;;11.69;100.00;97445.41;5047215;28;20036;-62
2023/05/09 04:16:00;;;;;;;14.38;9.05;;;;;;;11.67;100.00;97453.00;5045887;28;20045;-62
2023/05/09 04:18:30;;;;;;;15.35;8.70;;;;;;;11.64;100.00;97455.41;5040412;28;20098;-63
2023/05/09 04:20:56;;;;;;;14.52;9.77;;;;;;;11.60;100.00;97451.56;5046314;28;20056;-61
2023/05/09 04:23:23;;;;;;;14.48;9.38;;;;;;;11.50;100.00;97458.50;5049740;28;20048;-62
2023/05/09 04:25:50;;;;;;;15.60;9.45;;;;;;;11.57;100.00;97467.28;5043048;28;20128;-62
2023/05/09 04:28:17;;;;;;;18.50;11.02;;;;;;;11.60;100.00;97462.41;5043361;28;20045;-62
2023/05/09 04:30:44;;;;;;;17.83;10.70;;;;;;;11.67;100.00;97474.69;5043858;28;20044;-62
2023/05/09 04:33:11;;;;;;;14.63;8.98;;;;;;;11.75;100.00;97469.88;5040650;28;20053;-62
2023/05/09 04:35:38;;;;;;;18.63;9.35;;;;;;;11.82;100.00;97468.59;5043261;28;20049;-61
2023/05/09 04:38:05;;;;;;;17.58;9.85;;;;;;;11.89;100.00;97462.13;5045341;28;20574;-61
2023/05/09 04:40:32;;;;;;;16.58;10.07;;;;;;;11.92;100.00;97450.75;5041537;28;20056;-62
2023/05/09 04:42:59;;;;;;;14.48;9.48;;;;;;;11.95;100.00;97459.19;5041576;28;20073;-62
2023/05/09 04:45:29;;;;;;;15.27;9.55;;;;;;;11.94;100.00;97449.41;5043994;28;20071;-62
2023/05/09 04:47:57;;;;;;;13.30;8.85;;;;;;;11.99;100.00;97447.81;5040675;28;20049;-61
2023/05/09 04:50:24;;;;;;;15.63;9.82;;;;;;;12.05;100.00;97450.34;5047733;28;20037;-62
2023/05/09 04:52:50;;;;;;;14.95;9.25;;;;;;;12.09;100.00;97459.59;5039469;28;20040;-61
2023/05/09 04:55:18;;;;;;;12.88;8.60;;;;;;;11.97;100.00;97451.63;5047833;28;20416;-61
2023/05/09 04:57:47;;;;;;;14.50;10.10;;;;;;;12.06;100.00;97457.41;5034077;28;20563;-61
2023/05/09 05:00:15;;;;;;;13.70;9.15;;;;;;;12.08;100.00;97457.16;5041809;28;20055;-61
2023/05/09 05:02:43;;;;;;;15.30;8.60;;;;;;;12.16;100.00;97453.16;5038564;28;20638;-61
2023/05/09 05:05:09;;;;;;;16.15;9.63;;;;;;;12.18;100.00;97440.94;5047620;28;20044;-61
2023/05/09 05:07:41;;;;;;;13.10;9.05;;;;;;;12.18;100.00;97442.84;5050846;28;20040;-61
2023/05/09 05:10:09;;;;;;;14.45;8.85;;;;;;;12.27;100.00;97446.69;5047251;28;20614;-61
2023/05/09 05:12:38;;;;;;;13.98;9.05;;;;;;;12.34;100.00;97433.72;5044568;28;20145;-61
2023/05/09 05:15:08;;;;;;;14.38;9.07;;;;;;;12.39;100.00;97434.84;5047582;28;20044;-61
2023/05/09 05:17:34;;;;;;;13.77;8.23;;;;;;;12.54;100.00;97429.50;5051656;28;20508;-61
2023/05/09 05:20:05;;;;;;;13.63;9.13;;;;;;;12.52;100.00;97428.94;5052289;28;20492;-61
2023/05/09 05:22:32;;;;;;;13.05;8.57;;;;;;;12.65;100.00;97421.41;5047187;28;20033;-61
2023/05/09 05:24:58;;;;;;;13.75;8.82;;;;;;;12.82;100.00;97419.28;5044024;28;20055;-61
2023/05/09 05:27:25;;;;;;;12.63;8.50;;;;;;;12.84;100.00;97413.59;5038272;28;20612;-61
2023/05/09 05:29:52;;;;;;;14.00;9.13;;;;;;;12.74;100.00;97411.66;5046999;28;20045;-61
2023/05/09 05:32:19;;;;;;;12.00;8.38;;;;;;;12.82;100.00;97413.84;5041140;28;20068;-61
2023/05/09 05:34:45;;;;;;;11.80;7.95;;;;;;;12.80;100.00;97417.94;5041264;28;20066;-61
2023/05/09 05:37:13;;;;;;;12.00;7.60;;;;;;;12.81;100.00;97420.38;5038407;28;20048;-62
2023/05/09 05:39:40;;;;;;;12.60;8.48;;;;;;;12.84;100.00;97419.03;5039356;28;20049;-61
2023/05/09 05:42:07;;;;;;;12.48;8.02;;;;;;;12.84;100.00;97410.88;5033822;28;20160;-62
2023/05/09 05:44:34;;;;;;;12.95;8.10;;;;;;;12.93;100.00;97405.75;5047909;28;20351;-61
2023/05/09 05:47:00;;;;;;;12.00;8.13;;;;;;;13.04;100.00;97409.34;5047415;28;20432;-62
2023/05/09 05:49:27;;;;;;;10.30;6.95;;;;;;;13.15;100.00;97408.25;5041199;28;20047;-62
2023/05/09 05:51:53;;;;;;;11.27;7.97;;;;;;;13.22;100.00;97402.56;5044672;28;20048;-62
2023/05/09 05:54:21;;;;;;;12.40;7.30;;;;;;;13.31;100.00;97402.88;5053012;28;20129;-62
2023/05/09 05:56:47;;;;;;;10.07;6.55;;;;;;;13.44;100.00;97398.78;5044752;28;20041;-61
2023/05/09 05:59:15;;;;;;;11.55;6.32;;;;;;;13.27;100.00;97397.97;5037194;28;20045;-62
2023/05/09 06:01:42;;;;;;;10.50;7.00;;;;;;;13.25;100.00;97394.72;5047876;28;20076;-62
2023/05/09 06:04:08;;;;;;;9.63;6.47;;;;;;;13.22;100.00;97403.38;5040206;28;20037;-62
2023/05/09 06:06:35;;;;;;;11.30;6.93;;;;;;;13.24;100.00;97401.22;5041030;28;20858;-61
2023/05/09 06:09:02;;;;;;;9.23;6.40;;;;;;;13.12;100.00;97398.75;5045690;28;20049;-61
2023/05/09 06:11:28;;;;;;;10.57;7.40;;;;;;;13.13;100.00;97394.13;5038506;28;20128;-62
2023/05/09 06:13:55;;;;;;;11.15;7.13;;;;;;;13.13;100.00;97394.13;5045798;28;20040;-61
2023/05/09 06:16:22;;;;;;;10.43;7.40;;;;;;;13.19;100.00;97390.31;5049226;28;20037;-61
2023/05/09 06:18:49;;;;;;;9.65;7.10;;;;;;;13.34;100.00;97389.53;5050743;28;20500;-62
2023/05/09 06:21:20;;;;;;;10.80;7.53;;;;;;;13.49;100.00;97391.50;5033888;28;20029;-62
2023/05/09 06:23:46;;;;;;;9.88;7.07;;;;;;;13.53;100.00;97389.06;5047345;28;20040;-58
2023/05/09 06:26:33;;;;;;;12.38;7.63;;;;;;;13.44;100.00;97386.03;5042378;28;20618;-58
2023/05/09 06:28:59;;;;;;;10.77;7.28;;;;;;;13.42;100.00;97387.38;5044315;28;20053;-60
2023/05/09 06:31:26;;;;;;;12.93;8.57;;;;;;;13.61;100.00;97382.25;5044780;28;20053;-57
2023/05/09 06:33:52;;;;;;;13.40;8.88;;;;;;;13.85;100.00;97377.09;5037218;28;20051;-59
2023/05/09 06:36:19;;;;;;;11.65;8.27;;;;;;;14.03;100.00;97380.31;5036080;28;20087;-60
2023/05/09 06:38:45;;;;;;;12.55;8.25;;;;;;;14.26;100.00;97376.19;5039409;28;20583;-58
2023/05/09 06:41:12;;;;;;;10.55;7.75;;;;;;;14.63;100.00;97376.91;5041560;28;20037;-57
2023/05/09 06:43:38;;;;;;;10.52;8.00;;;;;;;14.43;100.00;97372.34;5045971;28;20116;-56
2023/05/09 06:46:05;;;;;;;10.68;8.18;;;;;;;14.42;100.00;97376.16;5042410;28;20040;-57
2023/05/09 06:48:31;;;;;;;10.65;7.65;;;;;;;14.31;100.00;97367.22;5037920;28;20049;-55
2023/05/09 06:50:58;;;;;;;13.07;8.57;;;;;;;14.30;100.00;97360.94;5040791;28;20072;-54
2023/05/09 06:53:24;;;;;;;10.18;7.60;;;;;;;14.32;100.00;97355.22;5013743;28;20052;-54
2023/05/09 06:55:51;;;;;;;13.82;8.02;;;;;;;14.56;100.00;97358.13;5017057;28;20064;-57
2023/05/09 06:58:17;;;;;;;10.88;8.02;;;;;;;14.85;100.00;97350.41;5039636;28;20277;-58
2023/05/09 07:00:44;;;;;;;12.52;8.63;;;;;;;14.88;100.00;97347.94;5041427;28;20488;-57
2023/05/09 07:03:10;;;;;;;12.07;7.88;;;;;;;14.95;100.00;97347.63;5039006;28;20056;-56
2023/05/09 07:05:37;;;;;;;10.02;7.13;;;;;;;14.79;100.00;97345.00;5045473;28;20768;-57
2023/05/09 07:08:04;;;;;;;10.35;7.53;;;;;;;14.83;100.00;97343.31;5021967;28;20148;-57
2023/05/09 07:10:30;;;;;;;10.43;7.10;;;;;;;15.04;100.00;97337.75;5048284;28;20040;-55
2023/05/09 07:12:57;;;;;;;10.52;7.18;;;;;;;15.36;100.00;97337.56;5045181;28;20154;-57
2023/05/09 07:15:23;;;;;;;8.30;6.03;;;;;;;15.79;100.00;97332.28;5051759;28;20033;-57
2023/05/09 07:18:07;;;;;;;7.35;5.68;;;;;;;15.93;100.00;97339.81;5044200;28;20512;-57
2023/05/09 07:20:33;;;;;;;8.98;6.10;;;;;;;15.82;100.00;97334.44;5047650;28;20118;-57
2023/05/09 07:23:02;;;;;;;10.43;7.35;;;;;;;15.62;100.00;97329.97;5051636;28;20053;-57
2023/05/09 07:25:29;;;;;;;9.70;6.80;;;;;;;15.50;100.00;97324.06;5046616;28;20042;-58
2023/05/09 07:27:56;;;;;;;9.02;6.15;;;;;;;15.29;100.00;97318.78;5050177;28;20075;-59
2023/05/09 07:30:22;;;;;;;10.20;8.02;;;;;;;14.95;100.00;97310.28;5044267;28;20045;-58
2023/05/09 07:32:49;;;;;;;10.35;7.05;;;;;;;15.33;100.00;97306.19;5052185;28;20045;-58
2023/05/09 07:35:15;;;;;;;8.98;6.50;;;;;;;15.93;100.00;97305.13;5052486;28;20055;-57
2023/05/09 07:37:42;;;;;;;9.05;6.50;;;;;;;16.38;100.00;97293.19;5050561;28;20041;-58
2023/05/09 07:40:09;;;;;;;8.00;5.88;;;;;;;16.82;100.00;97294.00;5042473;28;20053;-57
2023/05/09 07:42:36;;;;;;;7.65;5.78;;;;;;;17.02;98.83;97292.88;5045688;28;20032;-58
2023/05/09 07:45:04;;;;;;;8.07;6.35;;;;;;;17.20;100.00;97293.19;5048501;28;20045;-57
2023/05/09 07:47:32;;;;;;;15.93;13.48;;;;;;;17.36;99.04;97287.47;5051213;28;20040;-58
2023/05/09 07:49:58;;;;;;;8.13;6.57;;;;;;;17.54;95.88;97285.78;5044557;28;20400;-61
2023/05/09 07:52:25;;;;;;;6.05;4.53;;;;;;;17.91;95.67;97284.06;5040209;28;20488;-60
2023/05/09 07:54:53;;;;;;;9.25;5.97;;;;;;;17.55;93.73;97285.50;5045369;28;21469;-60
2023/05/09 07:57:19;;;;;;;8.68;5.70;;;;;;;17.51;94.62;97278.22;5021920;28;20130;-60
2023/05/09 07:59:46;;;;;;;7.93;6.47;;;;;;;16.98;98.87;97266.41;5026356;28;20753;-60
2023/05/09 08:02:12;;;;;;;7.45;6.05;;;;;;;17.33;98.56;97261.53;5041536;28;20102;-59
2023/05/09 08:04:40;;;;;;;6.90;5.25;;;;;;;17.46;100.00;97264.63;5045985;28;20045;-61
2023/05/09 08:07:07;;;;;;;6.75;4.88;;;;;;;17.82;95.31;97261.22;5046067;28;20049;-60
2023/05/09 08:09:34;;;;;;;8.00;5.25;;;;;;;17.88;95.51;97262.75;5049595;28;20049;-57
2023/05/09 08:12:01;;;;;;;6.32;4.30;;;;;;;17.95;95.40;97265.09;5049300;28;20044;-60
2023/05/09 08:14:27;;;;;;;5.93;4.68;;;;;;;18.18;92.96;97259.75;5057194;28;20119;-61
2023/05/09 08:16:54;;;;;;;7.75;5.38;;;;;;;17.63;95.94;97253.09;5046655;28;20040;-59
2023/05/09 08:19:22;;;;;;;6.55;5.03;;;;;;;17.46;96.84;97246.25;5051187;28;20123;-60
2023/05/09 08:21:48;;;;;;;7.78;5.20;;;;;;;17.07;97.53;97248.28;5046352;28;20037;-58
2023/05/09 08:24:15;;;;;;;7.00;5.13;;;;;;;16.94;97.14;97246.22;5044634;28;20049;-65
2023/05/09 08:26:42;;;;;;;7.53;5.50;;;;;;;16.67;99.91;97231.31;5042612;28;20043;-65
2023/05/09 08:29:09;;;;;;;6.82;5.20;;;;;;;16.84;100.00;97231.59;5041173;28;20036;-65
2023/05/09 08:31:36;;;;;;;8.82;6.15;;;;;;;16.61;100.00;97225.94;5042876;28;20045;-63
2023/05/09 08:34:02;;;;;;;8.77;6.05;;;;;;;16.42;100.00;97227.81;5048054;28;20052;-62
2023/05/09 08:36:29;;;;;;;7.97;5.70;;;;;;;16.54;100.00;97222.75;5048380;28;20405;-60
2023/05/09 08:38:55;;;;;;;8.60;5.68;;;;;;;16.82;98.66;97219.34;5044224;28;20064;-60
2023/05/09 08:41:27;;;;;;;6.68;4.65;;;;;;;16.94;99.42;97225.19;5040277;28;20087;-60
2023/05/09 08:43:54;;;;;;;5.80;4.32;;;;;;;17.04;97.28;97224.22;5040175;28;20041;-60
2023/05/09 08:46:32;;;;;;;5.60;4.25;;;;;;;17.26;94.89;97226.34;5043147;28;20048;-60
2023/05/09 08:48:59;;;;;;;6.43;4.88;;;;;;;17.20;95.59;97227.53;5039511;28;20052;-60
2023/05/09 08:51:26;;;;;;;8.18;5.80;;;;;;;17.17;96.33;97228.13;5052348;28;20079;-60
2023/05/09 08:53:53;;;;;;;8.38;5.85;;;;;;;16.62;100.00;97219.34;5048918;28;20045;-60
2023/05/09 08:56:20;;;;;;;8.65;5.70;;;;;;;16.66;100.00;97216.84;5041059;28;20259;-60
2023/05/09 08:58:46;;;;;;;7.25;5.13;;;;;;;16.85;99.28;97213.28;5049778;28;20048;-60
2023/05/09 09:01:13;;;;;;;8.18;4.72;;;;;;;17.01;97.42;97211.94;5046008;28;20116;-61
2023/05/09 09:03:46;;;;;;;8.05;5.30;;;;;;;17.15;97.44;97214.75;5041352;28;20731;-61
2023/05/09 09:06:13;;;;;;;8.98;5.05;;;;;;;16.99;98.50;97210.63;5044695;28;20127;-61
2023/05/09 09:08:40;;;;;;;7.03;5.38;;;;;;;17.14;98.24;97204.91;5053966;28;20086;-60
2023/05/09 09:11:10;;;;;;;9.02;5.10;;;;;;;16.96;94.48;97198.34;5039220;28;20052;-60
2023/05/09 09:13:39;;;;;;;8.60;5.47;;;;;;;17.03;95.82;97196.03;5047620;28;20064;-60
2023/05/09 09:16:18;;;;;;;7.15;4.68;;;;;;;17.03;94.20;97187.84;5049056;28;20052;-60
2023/05/09 09:18:46;;;;;;;5.07;3.33;;;;;;;17.41;92.07;97186.97;5047848;28;20060;-60
2023/05/09 09:21:17;;;;;;;7.03;3.97;;;;;;;17.79;92.78;97182.41;5048413;28;20090;-61
2023/05/09 09:23:47;;;;;;;5.43;3.67;;;;;;;18.09;88.81;97179.41;5043428;28;20511;-61
2023/05/09 09:26:14;;;;;;;5.07;3.33;;;;;;;18.26;87.78;97174.09;5039142;28;20041;-62
2023/05/09 09:28:41;;;;;;;5.15;3.30;;;;;;;18.36;85.92;97183.22;5039450;28;20049;-61
2023/05/09 09:31:22;;;;;;;4.43;2.90;;;;;;;18.38;83.01;97164.50;5041642;28;20120;-61
2023/05/09 09:33:49;;;;;;;4.38;2.95;;;;;;;18.37;85.22;97166.47;5048933;28;20123;-62
2023/05/09 09:36:26;;;;;;;4.60;3.00;;;;;;;18.83;84.05;97161.81;5042747;28;20041;-61
2023/05/09 09:39:03;;;;;;;4.75;2.58;;;;;;;18.99;81.04;97153.22;5040291;28;20052;-62
2023/05/09 09:41:34;;;;;;;4.28;2.80;;;;;;;18.99;83.01;97145.00;5045530;28;20052;-61
2023/05/09 09:44:08;;;;;;;6.97;2.95;;;;;;;19.32;81.49;97150.19;5044707;28;20896;-61
2023/05/09 09:46:49;;;;;;;4.95;3.00;;;;;;;18.69;84.68;97145.41;5043905;28;20052;-62
2023/05/09 09:49:18;;;;;;;6.28;3.08;;;;;;;18.67;81.91;97141.38;5047393;28;20040;-61
2023/05/09 09:51:49;;;;;;;6.30;3.15;;;;;;;19.16;79.50;97129.78;5037286;28;20041;-62
2023/05/09 09:54:15;;;;;;;6.97;4.13;;;;;;;19.43;79.42;97128.81;5013067;28;20072;-62
2023/05/09 09:56:43;;;;;;;6.53;3.65;;;;;;;19.26;79.03;97123.19;5021102;28;20053;-61
2023/05/09 09:59:17;;;;;;;7.13;3.00;;;;;;;19.51;79.50;97121.72;5041895;28;20637;-61
2023/05/09 10:02:03;;;;;;;4.85;3.35;;;;;;;19.62;75.76;97122.25;5044243;28;20049;-61
2023/05/09 10:04:39;;;;;;;7.05;3.42;;;;;;;19.61;75.71;97121.41;5029835;28;20052;-61
2023/05/09 10:07:09;;;;;;;4.57;3.15;;;;;;;19.66;74.81;97119.66;5040979;28;20141;-61
2023/05/09 10:09:40;;;;;;;7.28;3.92;;;;;;;19.62;75.72;97108.50;5043673;28;20044;-62
2023/05/09 10:12:07;;;;;;;5.32;3.00;;;;;;;19.69;74.67;97111.59;5042186;28;21245;-61
2023/05/09 10:14:37;;;;;;;6.85;2.80;;;;;;;20.06;74.73;97100.41;5049315;28;20048;-61
2023/05/09 10:17:04;;;;;;;7.28;3.92;;;;;;;20.02;73.94;97102.19;5048915;28;20045;-61
2023/05/09 10:19:31;;;;;;;4.75;3.15;;;;;;;19.71;74.52;97098.34;5046599;28;20641;-61
2023/05/09 10:22:03;;;;;;;4.18;2.33;;;;;;;19.76;74.63;97089.16;5042555;28;20718;-61
2023/05/09 10:24:38;;;;;;;5.78;3.58;;;;;;;19.51;75.90;97080.53;5047326;28;20040;-61
2023/05/09 10:27:12;;;;;;;7.28;3.53;;;;;;;19.88;73.79;97083.88;5041854;28;20128;-61
2023/05/09 10:30:00;;;;;;;5.07;3.17;;;;;;;20.17;69.73;97075.34;5044519;28;20045;-61
2023/05/09 10:32:37;;;;;;;5.75;3.50;;;;;;;20.14;71.02;97069.38;5043365;28;20385;-61
2023/05/09 10:35:06;;;;;;;5.72;4.05;;;;;;;19.35;76.13;97067.22;5040942;28;20044;-61
2023/05/09 10:37:34;;;;;;;6.88;3.50;;;;;;;19.72;76.61;97064.25;5043825;28;20049;-61
2023/05/09 10:40:03;;;;;;;5.40;3.80;;;;;;;20.21;74.14;97066.16;5041670;28;20045;-61
2023/05/09 10:42:31;;;;;;;5.13;2.90;;;;;;;20.49;72.60;97065.00;5046094;28;20048;-61
2023/05/09 10:44:57;;;;;;;6.15;2.70;;;;;;;20.40;73.94;97062.25;5053258;28;20087;-61
2023/05/09 10:47:28;;;;;;;7.28;2.85;;;;;;;20.01;71.88;97051.06;5043158;28;20651;-61
2023/05/09 10:49:55;;;;;;;3.80;2.58;;;;;;;19.94;70.56;97053.47;5046751;28;20044;-62
2023/05/09 10:52:21;;;;;;;3.97;2.65;;;;;;;20.02;69.00;97050.75;5048677;28;20072;-61
2023/05/09 10:55:00;;;;;;;3.50;2.13;;;;;;;19.60;67.36;97040.16;5052060;28;20063;-63
2023/05/09 10:57:31;;;;;;;4.95;2.70;;;;;;;19.91;70.27;97034.88;5045222;28;20048;-62
2023/05/09 10:59:59;;;;;;;4.75;2.42;;;;;;;19.93;70.89;97032.63;5045602;28;20083;-63
2023/05/09 11:02:29;;;;;;;6.97;2.55;;;;;;;20.12;70.03;97024.09;5043927;28;20099;-63
2023/05/09 11:05:18;;;;;;;4.63;2.40;;;;;;;20.40;69.08;97019.06;5047363;28;20439;-62
2023/05/09 11:07:45;;;;;;;5.32;2.50;;;;;;;20.57;67.78;97006.44;5044772;28;20041;-64
2023/05/09 11:10:16;;;;;;;4.43;2.75;;;;;;;20.48;70.20;97005.63;5051490;28;20044;-63
2023/05/09 11:12:59;;;;;;;5.38;2.78;;;;;;;20.81;66.74;96994.06;5057443;28;20052;-63
2023/05/09 11:15:26;;;;;;;5.32;2.63;;;;;;;20.73;66.31;96987.44;5060840;28;20061;-63
2023/05/09 11:18:07;;;;;;;3.50;2.42;;;;;;;20.96;67.67;96994.69;5051392;28;20048;-62
2023/05/09 11:20:34;;;;;;;5.80;3.60;;;;;;;20.51;67.08;96982.97;5060714;28;20392;-63
2023/05/09 11:23:05;;;;;;;4.20;2.42;;;;;;;20.09;70.23;96980.78;5049431;28;20299;-63
2023/05/09 11:25:32;;;;;;;5.75;2.90;;;;;;;19.99;71.19;96977.22;5047343;28;20415;-63
2023/05/09 11:28:01;;;;;;;5.80;3.00;;;;;;;20.22;69.33;96978.97;5049057;28;20211;-63
2023/05/09 11:30:38;;;;;;;8.00;2.90;;;;;;;20.39;69.41;96978.94;5047235;28;20068;-60