Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:39;;;;;;;4.07;3.08;;;;;;;11.23;99.59;100334.09;4961103;29;20168;-83
2023/04/18 00:04:04;;;;;;;4.07;2.75;;;;;;;11.07;100.00;100334.97;4960559;28;20044;-86
2023/04/18 00:06:31;;;;;;;4.53;2.60;;;;;;;11.03;100.00;100327.53;4960391;29;20039;-86
2023/04/18 00:08:56;;;;;;;4.65;2.80;;;;;;;11.11;100.00;100319.53;4961754;28;20027;-87
2023/04/18 00:11:22;;;;;;;4.85;2.67;;;;;;;11.27;100.00;100319.47;4962257;29;20039;-87
2023/04/18 00:13:47;;;;;;;4.55;2.80;;;;;;;11.44;100.00;100326.38;4960795;28;20121;-85
2023/04/18 00:16:13;;;;;;;5.70;2.97;;;;;;;11.06;100.00;100319.22;4961603;29;20054;-90
2023/04/18 00:18:39;;;;;;;3.70;3.20;;;;;;;11.21;100.00;100315.69;4961884;28;20043;-85
2023/04/18 00:21:05;;;;;;;5.78;3.22;;;;;;;11.33;100.00;100324.91;4966856;29;20042;-83
2023/04/18 00:23:33;;;;;;;3.70;3.00;;;;;;;11.50;100.00;100317.72;4968849;28;20058;-82
2023/04/18 00:26:00;;;;;;;3.67;2.88;;;;;;;11.46;100.00;100313.78;4969057;29;20075;-84
2023/04/18 00:28:28;;;;;;;6.28;3.38;;;;;;;11.48;100.00;100317.09;4967823;28;20058;-88
2023/04/18 00:30:54;;;;;;;5.68;3.33;;;;;;;11.41;100.00;100316.13;4968678;28;20058;-86
2023/04/18 00:33:19;;;;;;;4.68;3.00;;;;;;;11.35;100.00;100322.13;4968912;29;20027;-82
2023/04/18 00:35:45;;;;;;;3.72;2.88;;;;;;;11.34;100.00;100315.13;4967328;29;20053;-84
2023/04/18 00:38:10;;;;;;;3.80;3.00;;;;;;;11.57;100.00;100309.91;4965348;28;20035;-86
2023/04/18 00:40:37;;;;;;;4.13;3.10;;;;;;;11.52;100.00;100317.56;4964498;29;20035;-85
2023/04/18 00:43:02;;;;;;;5.13;3.17;;;;;;;11.70;98.94;100307.53;4985701;28;20030;-84
2023/04/18 00:45:28;;;;;;;5.30;3.20;;;;;;;11.53;98.45;100314.75;4988862;28;20401;-88
2023/04/18 00:47:54;;;;;;;5.75;3.30;;;;;;;11.31;100.00;100305.72;4984131;28;20031;-85
2023/04/18 00:50:22;;;;;;;6.00;3.55;;;;;;;11.45;99.78;100306.81;4984659;28;20062;-85
2023/04/18 00:52:48;;;;;;;4.55;3.20;;;;;;;11.63;98.14;100310.06;4982779;28;20031;-85
2023/04/18 00:55:14;;;;;;;7.10;3.67;;;;;;;11.55;97.15;100307.44;4979321;28;20086;-85
2023/04/18 00:57:41;;;;;;;4.32;2.90;;;;;;;11.56;97.18;100303.78;4977908;28;20468;-86
2023/04/18 01:00:11;;;;;;;8.18;3.30;;;;;;;11.18;100.00;100293.97;4976710;28;20030;-84
2023/04/18 01:02:39;;;;;;;5.22;2.88;;;;;;;10.94;100.00;100307.34;4975518;28;20062;-87
2023/04/18 01:05:05;;;;;;;6.63;3.10;;;;;;;11.01;100.00;100297.69;4975769;28;20083;-83
2023/04/18 01:07:32;;;;;;;4.60;3.10;;;;;;;11.01;99.90;100303.00;4976285;28;20033;-88
2023/04/18 01:09:59;;;;;;;3.75;2.83;;;;;;;11.06;98.23;100295.38;4975533;28;20494;-88
2023/04/18 01:12:24;;;;;;;3.95;2.88;;;;;;;10.76;100.00;100300.41;4961557;28;20035;-87
2023/04/18 01:14:51;;;;;;;6.78;2.90;;;;;;;10.97;98.82;100299.03;4978911;28;20136;-84
2023/04/18 01:17:18;;;;;;;5.00;2.80;;;;;;;11.08;97.04;100303.97;4978426;28;20039;-87
2023/04/18 01:19:45;;;;;;;3.72;2.30;;;;;;;11.11;96.09;100299.16;4979663;28;20035;-88
2023/04/18 01:22:13;;;;;;;5.72;2.50;;;;;;;11.19;94.75;100290.34;4978798;28;20383;-89
2023/04/18 01:24:39;;;;;;;4.10;2.75;;;;;;;11.37;94.18;100282.97;4979896;28;20066;-85
2023/04/18 01:27:05;;;;;;;3.45;2.60;;;;;;;11.31;92.00;100295.09;4979627;28;20501;-86
2023/04/18 01:29:32;;;;;;;3.83;2.38;;;;;;;11.11;92.67;100287.72;4979460;28;20035;-87
2023/04/18 01:31:57;;;;;;;3.63;2.50;;;;;;;11.27;91.80;100282.34;4979060;28;20042;-88
2023/04/18 01:34:23;;;;;;;3.88;2.40;;;;;;;10.88;92.81;100283.16;4978122;28;20075;-90
2023/04/18 01:36:48;;;;;;;3.70;2.67;;;;;;;10.61;94.32;100275.56;4979275;28;20097;-89
2023/04/18 01:39:17;;;;;;;2.97;2.40;;;;;;;10.50;94.59;100273.28;4979308;28;20500;-85
2023/04/18 01:41:44;;;;;;;3.60;2.38;;;;;;;10.35;94.98;100274.94;4977883;28;20437;-85
2023/04/18 01:44:09;;;;;;;3.55;2.60;;;;;;;10.34;95.25;100278.59;4979380;28;20039;-85
2023/04/18 01:46:35;;;;;;;3.30;2.40;;;;;;;10.50;94.50;100269.81;4984904;28;20035;-84
2023/04/18 01:49:01;;;;;;;2.65;2.38;;;;;;;10.63;92.88;100268.31;4982429;28;20045;-85
2023/04/18 01:51:27;;;;;;;3.45;2.08;;;;;;;10.67;92.85;100271.44;4991602;28;20038;-83
2023/04/18 01:53:52;;;;;;;3.05;2.75;;;;;;;10.63;91.92;100268.31;4989980;28;20053;-82
2023/04/18 01:56:18;;;;;;;3.45;2.38;;;;;;;10.81;90.71;100258.31;4994406;28;20058;-82
2023/04/18 01:58:44;;;;;;;5.57;2.47;;;;;;;10.65;91.82;100266.31;4994286;28;20050;-84
2023/04/18 02:01:11;;;;;;;2.83;2.40;;;;;;;10.66;91.70;100267.13;4993322;28;20402;-83
2023/04/18 02:03:37;;;;;;;2.08;1.88;;;;;;;10.63;91.37;100263.00;4986395;28;20034;-85
2023/04/18 02:06:04;;;;;;;3.50;2.28;;;;;;;10.51;93.00;100268.78;4977167;28;20039;-87
2023/04/18 02:08:31;;;;;;;2.40;2.17;;;;;;;10.34;94.83;100268.81;4978340;28;20066;-87
2023/04/18 02:10:58;;;;;;;5.05;2.30;;;;;;;10.18;96.42;100265.34;4977174;28;20126;-85
2023/04/18 02:13:24;;;;;;;2.85;2.40;;;;;;;10.14;96.01;100261.41;4977508;28;20062;-84
2023/04/18 02:15:49;;;;;;;2.65;2.30;;;;;;;10.33;94.79;100261.06;4977706;28;20038;-85
2023/04/18 02:18:18;;;;;;;3.42;2.60;;;;;;;10.36;93.34;100266.84;4978064;28;20031;-87
2023/04/18 02:20:45;;;;;;;2.72;2.25;;;;;;;10.58;91.47;100267.97;4962075;28;20038;-87
2023/04/18 02:23:10;;;;;;;2.30;2.00;;;;;;;10.77;89.70;100261.47;4979049;28;20041;-87
2023/04/18 02:25:36;;;;;;;6.32;2.38;;;;;;;10.67;89.56;100264.28;4978350;28;20039;-82
2023/04/18 02:28:01;;;;;;;5.78;2.28;;;;;;;10.54;90.91;100271.94;4978511;28;20035;-89
2023/04/18 02:30:30;;;;;;;6.63;2.47;;;;;;;10.49;90.81;100268.97;4978625;28;20434;-87
2023/04/18 02:32:58;;;;;;;3.97;2.22;;;;;;;10.30;92.76;100264.03;4977157;28;20078;-88
2023/04/18 02:35:24;;;;;;;2.92;2.22;;;;;;;10.31;92.79;100263.03;4979741;28;20027;-83
2023/04/18 02:37:50;;;;;;;4.85;2.30;;;;;;;10.40;93.20;100270.00;4977091;28;20042;-88
2023/04/18 02:40:16;;;;;;;2.40;2.08;;;;;;;10.41;92.78;100271.63;4978385;28;20057;-88
2023/04/18 02:42:42;;;;;;;2.60;2.10;;;;;;;10.41;92.32;100265.53;4979097;28;20043;-88
2023/04/18 02:45:08;;;;;;;4.85;2.17;;;;;;;10.44;93.25;100267.84;4979372;28;20059;-89
2023/04/18 02:47:34;;;;;;;2.42;2.03;;;;;;;10.28;94.24;100268.66;4979336;28;20038;-88
2023/04/18 02:50:00;;;;;;;2.72;2.38;;;;;;;10.26;94.77;100262.72;4978086;28;20397;-89
2023/04/18 02:52:26;;;;;;;3.85;2.08;;;;;;;10.43;93.65;100272.31;4962280;28;20023;-89
2023/04/18 02:54:52;;;;;;;3.90;2.25;;;;;;;10.50;92.44;100269.81;4977762;28;20139;-88
2023/04/18 02:57:23;;;;;;;2.83;2.28;;;;;;;10.71;91.22;100270.09;4978291;28;20031;-91
2023/04/18 02:59:56;;;;;;;3.90;2.30;;;;;;;10.65;90.44;100274.25;4976704;28;20048;-90
2023/04/18 03:02:40;;;;;;;3.45;2.30;;;;;;;10.72;89.85;100266.44;4979955;28;20093;-87
2023/04/18 03:05:20;;;;;;;5.47;2.30;;;;;;;10.77;90.67;100266.78;4978304;28;20106;-90
2023/04/18 03:07:46;;;;;;;2.97;2.38;;;;;;;10.53;92.40;100267.66;4978593;28;20031;-89
2023/04/18 03:10:11;;;;;;;2.95;2.45;;;;;;;10.59;91.60;100272.28;4978829;28;20386;-89
2023/04/18 03:12:38;;;;;;;3.97;2.35;;;;;;;10.34;93.70;100268.00;4977100;28;20034;-86
2023/04/18 03:15:04;;;;;;;4.90;2.42;;;;;;;10.33;93.89;100271.66;4976878;28;20121;-88
2023/04/18 03:17:30;;;;;;;4.30;2.65;;;;;;;10.24;94.83;100270.81;4977619;28;20383;-90
2023/04/18 03:19:56;;;;;;;3.38;2.25;;;;;;;10.29;95.09;100265.03;4966431;28;20035;-86
2023/04/18 03:22:22;;;;;;;2.53;2.20;;;;;;;10.28;94.90;100268.66;4957760;29;20033;-88
2023/04/18 03:24:54;;;;;;;2.60;2.10;;;;;;;10.28;95.50;100258.06;4958382;29;20070;-91
2023/04/18 03:27:22;;;;;;;3.65;2.60;;;;;;;10.10;96.58;100257.38;4957678;29;20046;-89
2023/04/18 03:29:48;;;;;;;4.40;2.63;;;;;;;9.91;98.68;100258.50;4957806;29;20367;-87
2023/04/18 03:32:14;;;;;;;4.15;2.65;;;;;;;9.99;98.69;100249.75;4957055;29;20054;-88
2023/04/18 03:34:40;;;;;;;3.90;2.60;;;;;;;10.03;97.63;100248.44;4956793;28;20119;-87
2023/04/18 03:37:07;;;;;;;2.47;2.25;;;;;;;10.07;97.43;100249.78;4967553;29;20394;-87
2023/04/18 03:39:38;;;;;;;2.50;2.30;;;;;;;10.22;94.71;100253.44;4957700;29;20035;-87
2023/04/18 03:42:04;;;;;;;3.78;2.30;;;;;;;10.36;92.93;100253.59;4959325;28;20042;-85
2023/04/18 03:44:30;;;;;;;3.25;2.13;;;;;;;10.61;90.15;100253.53;4958586;29;20062;-86
2023/04/18 03:46:56;;;;;;;5.30;2.20;;;;;;;10.61;88.62;100249.06;4959575;29;20518;-84
2023/04/18 03:49:23;;;;;;;4.80;2.40;;;;;;;10.61;88.18;100245.59;4957301;29;20100;-86
2023/04/18 03:51:48;;;;;;;3.92;2.30;;;;;;;10.58;87.82;100249.41;4940219;29;20598;-84
2023/04/18 03:54:14;;;;;;;3.63;2.25;;;;;;;10.43;89.46;100251.09;4955465;29;20043;-88
2023/04/18 03:56:41;;;;;;;4.03;2.33;;;;;;;10.34;90.74;100258.22;4957335;28;20035;-85
2023/04/18 03:59:07;;;;;;;5.22;2.30;;;;;;;10.35;90.84;100253.75;4955878;29;20043;-87
2023/04/18 04:01:33;;;;;;;3.65;2.38;;;;;;;10.32;90.53;100264.69;4955981;29;20217;-86
2023/04/18 04:04:01;;;;;;;4.88;2.35;;;;;;;10.42;89.36;100253.91;4955891;29;20042;-88
2023/04/18 04:06:27;;;;;;;4.18;2.47;;;;;;;10.20;92.27;100255.44;4956358;29;20039;-85
2023/04/18 04:08:53;;;;;;;3.75;2.45;;;;;;;10.03;94.63;100253.75;4940457;29;20517;-85
2023/04/18 04:11:23;;;;;;;2.95;2.35;;;;;;;10.03;95.55;100264.31;4958160;28;20041;-85
2023/04/18 04:13:50;;;;;;;6.28;2.53;;;;;;;9.93;97.25;100263.66;4958819;28;20499;-88
2023/04/18 04:16:18;;;;;;;4.20;2.65;;;;;;;9.95;98.37;100259.00;4958838;28;20106;-86
2023/04/18 04:18:46;;;;;;;5.03;2.70;;;;;;;10.05;98.46;100262.34;4959394;28;20039;-85
2023/04/18 04:21:12;;;;;;;9.32;2.92;;;;;;;10.08;97.04;100256.69;4958841;29;20103;-86
2023/04/18 04:23:45;;;;;;;2.90;2.33;;;;;;;10.12;96.21;100261.50;4957935;28;20537;-87
2023/04/18 04:26:22;;;;;;;4.80;2.58;;;;;;;10.14;95.69;100266.69;4955601;29;20035;-84
2023/04/18 04:28:56;;;;;;;4.20;2.90;;;;;;;10.11;94.84;100262.50;4955722;29;20478;-86
2023/04/18 04:31:24;;;;;;;5.72;2.45;;;;;;;9.94;95.91;100266.16;4956232;29;20028;-85
2023/04/18 04:33:50;;;;;;;6.75;3.13;;;;;;;10.03;94.91;100266.97;4973091;28;20507;-87
2023/04/18 04:36:19;;;;;;;3.90;2.97;;;;;;;10.04;95.90;100264.16;4975362;28;20402;-87
2023/04/18 04:38:46;;;;;;;4.88;2.90;;;;;;;10.11;94.68;100272.28;4976229;28;20046;-85
2023/04/18 04:41:12;;;;;;;3.50;2.60;;;;;;;10.21;93.81;100265.00;4977543;28;20401;-85
2023/04/18 04:43:40;;;;;;;4.53;2.65;;;;;;;10.23;93.16;100273.63;4979862;28;20647;-87
2023/04/18 04:46:06;;;;;;;4.07;2.58;;;;;;;10.34;92.38;100278.59;4973418;28;20126;-86
2023/04/18 04:48:32;;;;;;;3.85;2.70;;;;;;;10.42;91.37;100275.94;4974581;28;20073;-87
2023/04/18 04:50:59;;;;;;;5.60;2.92;;;;;;;10.44;90.81;100284.53;4975351;28;20038;-84
2023/04/18 04:53:31;;;;;;;8.02;2.88;;;;;;;10.20;93.41;100288.03;4974432;28;20517;-87
2023/04/18 04:55:58;;;;;;;4.35;2.70;;;;;;;10.08;94.56;100284.00;4974478;28;20138;-88
2023/04/18 04:58:24;;;;;;;4.25;3.10;;;;;;;10.11;93.82;100288.97;4975677;28;20034;-89
2023/04/18 05:01:06;;;;;;;5.25;3.20;;;;;;;10.02;95.71;100295.25;4978815;28;20042;-86
2023/04/18 05:03:37;;;;;;;8.52;3.42;;;;;;;10.36;92.85;100303.09;4993089;28;20088;-85
2023/04/18 05:06:08;;;;;;;5.20;3.40;;;;;;;10.29;93.51;100296.81;4990737;28;20035;-84
2023/04/18 05:08:38;;;;;;;8.07;3.15;;;;;;;10.37;92.67;100299.47;4992766;28;20046;-84
2023/04/18 05:11:06;;;;;;;5.35;3.38;;;;;;;10.54;91.48;100297.63;4995505;28;20022;-85
2023/04/18 05:16:27;;;;;;;8.30;3.05;;;;;;;10.49;92.11;100300.78;5084838;23;20054;-87
2023/04/18 05:18:53;;;;;;;8.10;3.45;;;;;;;10.68;90.82;100308.38;4981561;28;20035;-87
2023/04/18 05:21:19;;;;;;;7.28;3.58;;;;;;;10.56;91.67;100307.06;4983681;28;20041;-89
2023/04/18 05:23:45;;;;;;;9.80;3.35;;;;;;;10.51;91.78;100305.88;4978931;28;20502;-88
2023/04/18 05:26:10;;;;;;;15.70;3.88;;;;;;;10.60;91.13;100302.25;4980021;28;20031;-88
2023/04/18 05:28:36;;;;;;;7.38;3.67;;;;;;;10.76;90.68;100305.72;4979083;28;20026;-89
2023/04/18 05:31:04;;;;;;;8.68;3.67;;;;;;;10.75;90.60;100306.69;4979663;28;20522;-88
2023/04/18 05:33:30;;;;;;;8.85;2.92;;;;;;;10.55;92.54;100310.69;4977519;28;20035;-85
2023/04/18 05:35:57;;;;;;;6.00;3.35;;;;;;;10.51;92.77;100312.03;4975307;28;20086;-84
2023/04/18 05:38:23;;;;;;;7.72;3.85;;;;;;;10.42;93.55;100317.50;4975992;28;20375;-83
2023/04/18 05:40:54;;;;;;;10.32;3.72;;;;;;;10.44;94.20;100321.63;4976902;28;20038;-82
2023/04/18 05:43:21;;;;;;;10.52;4.28;;;;;;;10.36;94.99;100317.19;4977052;28;20101;-85
2023/04/18 05:45:47;;;;;;;7.60;3.53;;;;;;;10.63;93.14;100328.44;4976068;28;20043;-85
2023/04/18 05:48:13;;;;;;;7.22;3.45;;;;;;;10.80;92.25;100328.22;4978243;28;20034;-87
2023/04/18 05:50:38;;;;;;;12.32;4.00;;;;;;;10.94;91.41;100336.50;4980255;28;20094;-87
2023/04/18 05:53:07;;;;;;;11.25;3.85;;;;;;;10.97;90.82;100338.81;4979912;28;20039;-89
2023/04/18 05:55:33;;;;;;;8.13;3.85;;;;;;;10.94;90.11;100333.84;4976966;28;20051;-89
2023/04/18 05:57:58;;;;;;;9.07;3.47;;;;;;;10.99;91.15;100339.47;4977639;28;20067;-87
2023/04/18 06:00:24;;;;;;;10.00;3.95;;;;;;;11.03;90.51;100338.13;4969815;28;20082;-89
2023/04/18 06:02:50;;;;;;;9.38;4.20;;;;;;;10.82;93.49;100341.31;4969963;28;20042;-88
2023/04/18 06:05:15;;;;;;;10.98;4.18;;;;;;;11.02;92.54;100341.78;4974954;28;20066;-88
2023/04/18 06:07:41;;;;;;;11.02;4.75;;;;;;;10.89;94.17;100337.00;4966728;28;20368;-87
2023/04/18 06:10:09;;;;;;;13.75;4.57;;;;;;;11.10;93.21;100347.06;4961510;29;20039;-87
2023/04/18 06:12:36;;;;;;;19.73;4.65;;;;;;;11.29;92.48;100344.88;4960738;29;20035;-85
2023/04/18 06:15:02;;;;;;;13.48;4.07;;;;;;;12.56;88.64;100344.47;4960481;29;20089;-86
2023/04/18 06:17:27;;;;;;;13.02;4.93;;;;;;;14.36;75.79;100346.50;4959547;28;20407;-87
2023/04/18 06:19:53;;;;;;;7.00;3.85;;;;;;;16.14;65.43;100359.94;4958600;29;20047;-83
2023/04/18 06:22:18;;;;;;;8.52;3.53;;;;;;;17.05;60.03;100369.91;4959856;29;20181;-88
2023/04/18 06:24:44;;;;;;;7.90;3.88;;;;;;;18.83;52.65;100374.50;4959413;28;20040;-86
2023/04/18 06:27:09;;;;;;;12.93;4.07;;;;;;;19.04;49.02;100383.00;4959362;29;20397;-90
2023/04/18 06:29:36;;;;;;;15.35;3.72;;;;;;;18.17;52.00;100376.78;4960636;28;20106;-85
2023/04/18 06:32:02;;;;;;;8.65;3.50;;;;;;;19.40;50.38;100381.41;4960468;29;20035;-85
2023/04/18 06:34:28;;;;;;;10.48;3.63;;;;;;;19.86;47.61;100381.72;4960494;29;20043;-85
2023/04/18 06:36:54;;;;;;;9.80;3.80;;;;;;;19.96;46.43;100382.03;4960202;29;20442;-84
2023/04/18 06:39:20;;;;;;;11.02;3.95;;;;;;;18.56;50.89;100384.63;4960594;29;20035;-86
2023/04/18 06:41:47;;;;;;;9.80;3.83;;;;;;;19.30;49.66;100381.09;4962138;29;20074;-84
2023/04/18 06:44:22;;;;;;;13.32;3.83;;;;;;;20.36;45.25;100379.66;4973987;28;20031;-90
2023/04/18 06:46:48;;;;;;;9.52;3.03;;;;;;;20.75;44.49;100380.91;4978258;28;20043;-88
2023/04/18 06:49:14;;;;;;;8.38;3.33;;;;;;;20.89;44.24;100386.91;4978781;28;20036;-85
2023/04/18 06:51:39;;;;;;;7.82;2.80;;;;;;;20.97;44.07;100384.69;4972593;28;20039;-88
2023/04/18 06:54:05;;;;;;;10.18;3.03;;;;;;;20.86;44.62;100388.19;4963460;28;20438;-89
2023/04/18 06:56:30;;;;;;;4.88;3.00;;;;;;;19.85;47.56;100385.47;4971407;28;20039;-88
2023/04/18 06:58:56;;;;;;;7.65;2.97;;;;;;;19.66;49.00;100386.53;4971307;28;20104;-90
2023/04/18 07:01:21;;;;;;;5.07;2.97;;;;;;;20.66;47.36;100389.56;4978231;28;20062;-86
2023/04/18 07:03:47;;;;;;;6.25;3.38;;;;;;;21.20;45.96;100391.19;4980998;28;20030;-84
2023/04/18 07:06:12;;;;;;;6.45;2.92;;;;;;;22.53;43.42;100391.78;4984097;28;20043;-85
2023/04/18 07:08:38;;;;;;;6.28;2.75;;;;;;;22.07;41.92;100393.63;4988093;28;20027;-84
2023/04/18 07:11:05;;;;;;;6.45;2.95;;;;;;;21.78;42.73;100391.09;4989992;28;20033;-89
2023/04/18 07:13:33;;;;;;;8.93;2.80;;;;;;;22.80;40.55;100400.94;4994151;28;20035;-89
2023/04/18 07:16:00;;;;;;;4.45;2.20;;;;;;;23.14;39.65;100402.56;4964571;28;20057;-91
2023/04/18 07:18:30;;;;;;;9.50;2.47;;;;;;;22.96;40.06;100405.53;4944854;28;20058;-89
2023/04/18 07:20:56;;;;;;;6.43;2.42;;;;;;;23.12;39.70;100396.59;4987563;28;20038;-89
2023/04/18 07:23:23;;;;;;;6.75;2.65;;;;;;;22.94;39.32;100401.41;4976299;28;20035;-90
2023/04/18 07:26:18;;;;;;;7.93;2.25;;;;;;;23.43;38.65;100405.19;4978829;28;20122;-93
2023/04/18 07:28:47;;;;;;;6.25;2.25;;;;;;;23.55;38.85;100408.59;4978918;28;20471;-94
2023/04/18 07:31:15;;;;;;;4.13;2.28;;;;;;;23.81;37.42;100405.16;4972159;28;20039;-91
2023/04/18 07:33:42;;;;;;;3.38;2.20;;;;;;;22.73;37.55;100402.97;4971416;28;20516;-88
2023/04/18 07:36:08;;;;;;;6.38;2.65;;;;;;;22.07;40.29;100407.13;4971035;28;20055;-92
2023/04/18 07:38:34;;;;;;;4.60;2.15;;;;;;;22.43;39.68;100403.22;4959096;28;20047;-87
2023/04/18 07:41:01;;;;;;;4.88;2.75;;;;;;;22.52;40.34;100409.88;4963212;28;21374;-85
2023/04/18 07:43:26;;;;;;;6.53;3.30;;;;;;;22.62;39.08;100403.81;4962294;28;20166;-85
2023/04/18 07:45:52;;;;;;;6.53;2.85;;;;;;;22.76;36.51;100407.91;4961941;28;20130;-89
2023/04/18 07:48:21;;;;;;;4.45;3.00;;;;;;;22.95;36.44;100413.88;4963044;28;20129;-84
2023/04/18 07:50:48;;;;;;;8.10;3.60;;;;;;;21.97;36.59;100411.50;4949419;28;21014;-86
2023/04/18 07:53:14;;;;;;;5.55;3.40;;;;;;;21.86;36.83;100415.03;4961928;28;20042;-87
2023/04/18 07:55:39;;;;;;;7.57;3.28;;;;;;;21.64;38.53;100404.06;4961422;28;20957;-87
2023/04/18 07:58:05;;;;;;;4.80;3.60;;;;;;;21.93;37.93;100404.94;4957993;28;20557;-81
2023/04/18 08:00:31;;;;;;;7.97;4.75;;;;;;;22.11;37.68;100407.47;4955190;28;20043;-84
2023/04/18 08:02:57;;;;;;;8.60;5.60;;;;;;;22.11;36.14;100408.28;4960121;28;20132;-86
2023/04/18 08:05:23;;;;;;;15.73;6.88;;;;;;;21.49;36.79;100414.50;4960632;28;20042;-83
2023/04/18 08:07:49;;;;;;;12.85;6.60;;;;;;;21.77;36.29;100421.84;4963770;28;20030;-85
2023/04/18 08:10:14;;;;;;;12.02;6.97;;;;;;;22.29;36.58;100409.16;4962475;28;20027;-87
2023/04/18 08:12:41;;;;;;;16.73;6.40;;;;;;;23.15;35.07;100423.13;4956314;28;20039;-83
2023/04/18 08:15:07;;;;;;;13.75;7.10;;;;;;;22.48;35.78;100418.69;4956550;28;20042;-84
2023/04/18 08:17:33;;;;;;;13.20;7.22;;;;;;;22.92;35.17;100420.59;4958647;28;20035;-87
2023/04/18 08:19:59;;;;;;;15.57;7.95;;;;;;;23.56;34.87;100426.47;4958507;28;20478;-84
2023/04/18 08:22:25;;;;;;;14.32;7.35;;;;;;;24.34;33.41;100422.59;4961369;28;20046;-82
2023/04/18 08:24:50;;;;;;;13.35;7.43;;;;;;;24.54;33.50;100433.63;4958087;28;20039;-83
2023/04/18 08:27:16;;;;;;;13.10;7.25;;;;;;;25.18;32.24;100424.47;4960845;28;20052;-83
2023/04/18 08:29:42;;;;;;;14.23;7.78;;;;;;;24.58;32.72;100426.63;4958521;28;20082;-85
2023/04/18 08:32:07;;;;;;;13.45;7.57;;;;;;;24.80;32.93;100432.81;4958584;28;20042;-85
2023/04/18 08:34:35;;;;;;;13.38;7.53;;;;;;;25.48;30.80;100434.72;4960124;28;20049;-89
2023/04/18 08:37:04;;;;;;;16.80;8.38;;;;;;;25.07;31.45;100438.22;4960886;28;20133;-88
2023/04/18 08:39:30;;;;;;;17.55;6.78;;;;;;;25.48;30.78;100434.72;4958331;28;20039;-85
2023/04/18 08:42:02;;;;;;;14.35;7.80;;;;;;;24.93;31.06;100431.59;4960202;28;20039;-86
2023/04/18 08:44:28;;;;;;;15.95;7.32;;;;;;;24.58;31.81;100430.16;4957780;28;20089;-87
2023/04/18 08:46:55;;;;;;;13.98;8.05;;;;;;;24.52;31.23;100435.78;4958469;28;20035;-87
2023/04/18 08:49:23;;;;;;;15.43;8.35;;;;;;;25.00;30.95;100434.91;4963263;28;20513;-87
2023/04/18 08:51:51;;;;;;;13.45;7.45;;;;;;;24.88;31.91;100431.56;4957255;28;20043;-85
2023/04/18 08:54:21;;;;;;;16.08;7.97;;;;;;;25.50;30.67;100437.19;4957606;28;20043;-89
2023/04/18 08:57:01;;;;;;;19.95;7.85;;;;;;;25.45;30.64;100437.97;4960084;28;20050;-85
2023/04/18 08:59:29;;;;;;;16.00;9.00;;;;;;;25.54;30.09;100443.75;4959001;28;20035;-85
2023/04/18 09:01:56;;;;;;;18.13;7.55;;;;;;;24.96;30.59;100434.59;4957462;28;20045;-84
2023/04/18 09:04:38;;;;;;;20.02;8.45;;;;;;;24.58;31.51;100435.59;4958703;28;20553;-89
2023/04/18 09:07:19;;;;;;;20.13;8.57;;;;;;;24.67;31.80;100427.81;4956373;28;20043;-88
2023/04/18 09:09:47;;;;;;;16.85;8.32;;;;;;;25.35;31.08;100426.22;4959093;28;20105;-90
2023/04/18 09:12:16;;;;;;;16.45;8.40;;;;;;;25.24;30.53;100432.66;4959443;28;20042;-89
2023/04/18 09:14:45;;;;;;;17.17;8.95;;;;;;;24.72;31.46;100429.75;4960074;28;20186;-88
2023/04/18 09:17:36;;;;;;;14.15;7.78;;;;;;;25.95;30.63;100428.47;4959513;28;20051;-88
2023/04/18 09:20:09;;;;;;;16.85;9.02;;;;;;;25.53;30.63;100436.66;4955054;28;20401;-88
2023/04/18 09:22:49;;;;;;;;;;;;;;;25.29;31.01;100435.41;4960935;28;20034;-87
2023/04/18 09:25:24;;;;;;;16.77;7.97;;;;;;;25.73;30.13;100436.78;4962186;28;20399;-88
2023/04/18 09:27:51;;;;;;;14.10;7.63;;;;;;;25.29;30.75;100432.69;4948207;28;20038;-86
2023/04/18 09:30:38;;;;;;;20.45;8.57;;;;;;;24.57;32.08;100425.00;4968366;28;20019;-90
2023/04/18 09:33:06;;;;;;;14.30;8.10;;;;;;;24.58;31.29;100434.75;4966711;28;20106;-82
2023/04/18 09:35:32;;;;;;;17.00;8.05;;;;;;;25.16;31.06;100426.63;4965351;28;20047;-83
2023/04/18 09:38:00;;;;;;;14.88;8.35;;;;;;;25.19;31.33;100426.09;4966419;28;20039;-83
2023/04/18 09:40:26;;;;;;;16.42;8.15;;;;;;;25.32;32.05;100424.03;4963461;28;20039;-84
2023/04/18 09:42:53;;;;;;;19.52;8.93;;;;;;;24.68;32.66;100418.59;4963928;28;20035;-83
2023/04/18 09:45:19;;;;;;;16.80;8.50;;;;;;;25.72;30.97;100429.72;4961231;28;20054;-81
2023/04/18 09:47:45;;;;;;;19.95;9.90;;;;;;;24.85;32.58;100421.22;4958008;28;20061;-84
2023/04/18 09:50:10;;;;;;;15.98;8.82;;;;;;;24.18;33.77;100427.84;4960568;28;20042;-82
2023/04/18 09:52:40;;;;;;;16.33;8.65;;;;;;;24.96;32.45;100420.22;4966432;28;20027;-86
2023/04/18 09:55:08;;;;;;;15.93;8.60;;;;;;;24.75;32.33;100416.50;4966938;28;20081;-81
2023/04/18 09:57:39;;;;;;;15.85;8.57;;;;;;;25.35;31.19;100420.78;4966558;28;20101;-79
2023/04/18 10:00:22;;;;;;;17.73;7.95;;;;;;;26.28;29.86;100422.66;4970435;28;20042;-84
2023/04/18 10:02:54;;;;;;;13.27;8.02;;;;;;;26.23;29.14;100424.53;4971484;28;20138;-82
2023/04/18 10:05:24;;;;;;;16.17;7.18;;;;;;;26.56;28.88;100424.88;4970398;28;20782;-80
2023/04/18 10:07:49;;;;;;;14.02;7.07;;;;;;;26.14;28.31;100416.88;4973286;28;20031;-83
2023/04/18 10:10:16;;;;;;;12.50;6.72;;;;;;;26.34;28.16;100415.31;4975356;28;20034;-82
2023/04/18 10:12:42;;;;;;;12.10;6.63;;;;;;;27.08;27.46;100419.22;4974514;28;20047;-81
2023/04/18 10:15:10;;;;;;;10.60;5.28;;;;;;;26.86;26.81;100420.59;4972037;28;20125;-85
2023/04/18 10:17:43;;;;;;;10.73;5.47;;;;;;;27.11;26.85;100420.59;4970654;28;20066;-83
2023/04/18 10:20:16;;;;;;;12.32;5.72;;;;;;;27.30;26.69;100420.84;4972693;28;20129;-80
2023/04/18 10:22:42;;;;;;;12.90;5.85;;;;;;;27.12;25.68;100417.59;4970998;28;20038;-83
2023/04/18 10:25:08;;;;;;;11.00;6.85;;;;;;;28.24;24.95;100423.56;4973228;28;20125;-82
2023/04/18 10:27:48;;;;;;;11.88;5.93;;;;;;;27.91;25.70;100419.59;4969356;28;20465;-81
2023/04/18 10:30:15;;;;;;;12.20;6.10;;;;;;;27.70;26.89;100415.31;4968088;28;20043;-85
2023/04/18 10:32:41;;;;;;;8.57;4.07;;;;;;;27.27;25.46;100416.75;4964884;28;20039;-81
2023/04/18 10:35:07;;;;;;;9.85;4.93;;;;;;;27.51;25.78;100419.75;4965663;28;20039;-84
2023/04/18 10:37:32;;;;;;;9.05;4.28;;;;;;;27.56;25.49;100417.00;4960295;28;20046;-87
2023/04/18 10:40:05;;;;;;;8.20;4.28;;;;;;;27.16;25.95;100410.50;4958681;28;20043;-84
2023/04/18 10:42:45;;;;;;;9.40;4.20;;;;;;;27.01;25.89;100407.78;4958651;28;20093;-85
2023/04/18 10:45:22;;;;;;;8.77;4.35;;;;;;;26.48;26.32;100400.94;4960022;28;20047;-83
2023/04/18 10:47:48;;;;;;;7.60;4.78;;;;;;;25.84;27.92;100405.06;4964417;28;20033;-82
2023/04/18 10:50:14;;;;;;;12.38;5.40;;;;;;;26.19;27.90;100400.59;4964242;28;20042;-86
2023/04/18 10:52:41;;;;;;;10.50;5.38;;;;;;;27.05;27.24;100400.72;4962153;28;20046;-80
2023/04/18 10:55:10;;;;;;;7.63;5.30;;;;;;;27.40;26.51;100401.75;4962335;28;20565;-83
2023/04/18 10:57:40;;;;;;;7.07;3.80;;;;;;;28.12;25.20;100401.28;4965744;28;20093;-85
2023/04/18 11:00:11;;;;;;;6.88;3.88;;;;;;;28.69;23.79;100397.94;4958170;28;20053;-81
2023/04/18 11:02:37;;;;;;;6.13;4.20;;;;;;;27.89;25.08;100400.00;4958523;28;20035;-84
2023/04/18 11:05:06;;;;;;;8.93;4.70;;;;;;;27.68;25.21;100398.44;4964412;28;20440;-86
2023/04/18 11:07:40;;;;;;;10.20;4.53;;;;;;;27.65;25.64;100393.53;4960278;28;20580;-83
2023/04/18 11:10:10;;;;;;;9.57;4.90;;;;;;;27.31;25.87;100392.53;4968242;28;20038;-82
2023/04/18 11:12:39;;;;;;;6.00;4.07;;;;;;;27.94;24.89;100396.44;4976023;28;20031;-84
2023/04/18 11:15:31;;;;;;;8.95;5.03;;;;;;;28.61;24.00;100390.31;4961726;28;20156;-81
2023/04/18 11:17:58;;;;;;;7.27;4.10;;;;;;;27.91;24.92;100386.91;4968729;28;20051;-84
2023/04/18 11:20:24;;;;;;;7.55;4.95;;;;;;;25.02;27.93;100376.59;4975978;28;20298;-83
2023/04/18 11:22:54;;;;;;;6.25;3.50;;;;;;;25.58;27.18;100385.13;4982383;28;20041;-83
2023/04/18 11:25:24;;;;;;;10.30;3.10;;;;;;;25.46;25.88;100382.59;4991540;28;20070;-83
2023/04/18 11:27:55;;;;;;;5.38;2.88;;;;;;;25.35;25.53;100383.63;4994904;28;20070;-82