Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:08;;;;;;;9.10;5.00;;;;;;;14.13;nan;-8147.63;5031803;28;20262;-66
2023/05/25 00:02:34;;;;;;;8.82;4.97;;;;;;;14.31;nan;-9436.19;5032096;28;20175;-68
2023/05/25 00:05:01;;;;;;;7.68;4.75;;;;;;;14.20;nan;-10723.22;5032011;28;20184;-67
2023/05/25 00:07:26;;;;;;;6.90;4.55;;;;;;;14.24;nan;-11045.31;5032207;28;20191;-68
2023/05/25 00:09:52;;;;;;;5.60;4.10;;;;;;;14.36;nan;-11689.75;5031719;28;20215;-68
2023/05/25 00:12:17;;;;;;;7.78;4.68;;;;;;;14.38;nan;-13620.19;5032033;28;20171;-68
2023/05/25 00:14:42;;;;;;;6.38;4.30;;;;;;;14.01;nan;-13294.88;5032087;28;20163;-69
2023/05/25 00:17:08;;;;;;;6.45;4.60;;;;;;;14.31;nan;-13941.00;5032379;28;20179;-72
2023/05/25 00:19:34;;;;;;;8.85;5.00;;;;;;;13.94;nan;-13615.56;5031857;28;20171;-66
2023/05/25 00:22:02;;;;;;;6.80;4.78;;;;;;;13.87;nan;-13936.09;5031717;28;20199;-67
2023/05/25 00:24:32;;;;;;;8.35;5.30;;;;;;;13.91;nan;-14579.22;5031399;28;20171;-67
2023/05/25 00:26:57;;;;;;;7.57;4.68;;;;;;;14.11;nan;-14903.06;5031424;28;20171;-66
2023/05/25 00:29:22;;;;;;;8.18;4.90;;;;;;;14.09;nan;-14902.81;5031742;28;20180;-66
2023/05/25 00:31:49;;;;;;;7.15;4.95;;;;;;;14.16;nan;-15546.34;5031588;28;20321;-68
2023/05/25 00:34:15;;;;;;;15.02;5.57;;;;;;;13.99;nan;-15865.25;5031483;28;20643;-67
2023/05/25 00:36:42;;;;;;;8.75;5.20;;;;;;;14.07;nan;-16187.63;5031174;28;20171;-66
2023/05/25 00:39:08;;;;;;;7.88;4.78;;;;;;;14.33;nan;-16191.44;5031596;28;20190;-66
2023/05/25 00:41:40;;;;;;;8.70;4.40;;;;;;;14.03;nan;-16508.13;5031311;28;20222;-67
2023/05/25 00:44:05;;;;;;;7.97;4.55;;;;;;;14.19;nan;-17152.94;5031636;28;20321;-67
2023/05/25 00:46:33;;;;;;;7.05;4.65;;;;;;;13.88;nan;-17147.88;5029843;28;20698;-67
2023/05/25 00:48:58;;;;;;;6.85;4.65;;;;;;;14.20;nan;-17153.09;5029797;28;20218;-67
2023/05/25 00:51:26;;;;;;;10.30;5.15;;;;;;;13.97;nan;-17791.53;5031365;28;20206;-67
2023/05/25 00:53:51;;;;;;;8.75;5.13;;;;;;;14.09;nan;-17793.63;5031072;28;20174;-66
2023/05/25 00:56:29;;;;;;;8.45;5.20;;;;;;;13.77;nan;-18108.88;5030763;28;20201;-68
2023/05/25 00:58:55;;;;;;;9.30;5.25;;;;;;;13.92;nan;-18753.41;5031501;28;20658;-67
2023/05/25 01:01:22;;;;;;;9.25;5.20;;;;;;;13.87;nan;-18752.44;5034743;28;20734;-66
2023/05/25 01:03:52;;;;;;;10.00;5.32;;;;;;;14.02;nan;-18755.31;5034747;28;20168;-66
2023/05/25 01:06:19;;;;;;;9.50;5.72;;;;;;;13.64;nan;-19068.84;5034746;28;20680;-67
2023/05/25 01:08:55;;;;;;;7.70;5.22;;;;;;;13.45;nan;-19385.69;5034261;28;20179;-68
2023/05/25 01:11:27;;;;;;;11.50;5.50;;;;;;;13.85;nan;-18752.06;5034774;28;20178;-67
2023/05/25 01:13:53;;;;;;;10.85;5.15;;;;;;;14.16;nan;-18115.94;5034597;28;20631;-67
2023/05/25 01:16:19;;;;;;;9.20;5.80;;;;;;;13.98;nan;-18112.69;5034442;28;20205;-68
2023/05/25 01:18:46;;;;;;;10.43;5.72;;;;;;;14.05;nan;-18434.84;5033728;28;20202;-66
2023/05/25 01:21:28;;;;;;;9.77;5.65;;;;;;;13.92;nan;-18432.50;5033987;28;20203;-67
2023/05/25 01:24:33;;;;;;;9.23;5.43;;;;;;;14.01;nan;-18755.13;5034463;28;20242;-67
2023/05/25 01:27:29;;;;;;;11.02;5.65;;;;;;;13.99;nan;-19075.53;5032198;28;20230;-65
2023/05/25 01:29:58;;;;;;;7.95;5.10;;;;;;;13.72;nan;-18749.56;5034357;28;20175;-66
2023/05/25 01:32:24;;;;;;;7.97;5.10;;;;;;;14.01;nan;-18434.09;5033897;28;20230;-68
2023/05/25 01:34:51;;;;;;;10.35;5.30;;;;;;;13.64;nan;-18427.38;5034329;28;20219;-67
2023/05/25 01:37:19;;;;;;;9.48;5.43;;;;;;;13.68;nan;-18428.13;5034499;28;20669;-67
2023/05/25 01:39:44;;;;;;;8.38;4.75;;;;;;;13.59;nan;-18426.47;5034330;28;20600;-68
2023/05/25 01:42:10;;;;;;;10.90;5.70;;;;;;;13.50;nan;-18424.78;5034228;28;20199;-66
2023/05/25 01:44:37;;;;;;;8.98;5.10;;;;;;;13.67;nan;-18427.84;5034377;28;20189;-67
2023/05/25 01:47:24;;;;;;;7.53;4.70;;;;;;;13.49;nan;-18745.16;5034084;28;20224;-67
2023/05/25 01:50:14;;;;;;;8.63;5.10;;;;;;;13.56;nan;-18425.81;5034241;28;20208;-67
2023/05/25 01:52:54;;;;;;;9.48;5.38;;;;;;;13.56;nan;-17463.50;5034498;28;20178;-67
2023/05/25 01:55:21;;;;;;;8.57;5.28;;;;;;;13.43;nan;-17782.00;5034142;28;20171;-67
2023/05/25 01:57:52;;;;;;;6.70;4.65;;;;;;;13.26;nan;-18420.38;5034076;28;20179;-68
2023/05/25 02:00:20;;;;;;;13.55;5.20;;;;;;;13.39;nan;-18422.72;5034074;28;20234;-67
2023/05/25 02:02:48;;;;;;;8.48;4.85;;;;;;;13.32;nan;-18421.31;5033678;28;20186;-69
2023/05/25 02:05:13;;;;;;;10.07;5.20;;;;;;;13.32;nan;-18421.41;5034111;28;20706;-67
2023/05/25 02:07:39;;;;;;;7.55;4.82;;;;;;;13.34;nan;-18421.78;5033145;28;20278;-68
2023/05/25 02:10:05;;;;;;;8.30;5.28;;;;;;;13.25;nan;-18420.19;5033776;28;20657;-67
2023/05/25 02:12:30;;;;;;;8.88;5.25;;;;;;;13.21;nan;-18419.44;5033714;28;20605;-67
2023/05/25 02:14:56;;;;;;;10.93;5.05;;;;;;;13.45;nan;-18744.41;5033659;28;20258;-68
2023/05/25 02:17:21;;;;;;;9.98;5.13;;;;;;;13.41;nan;-18743.72;5033242;28;20492;-67
2023/05/25 02:19:49;;;;;;;8.07;5.13;;;;;;;13.36;nan;-19063.31;5033577;28;20176;-66
2023/05/25 02:22:15;;;;;;;8.65;5.53;;;;;;;13.28;nan;-19382.34;5033359;28;20226;-67
2023/05/25 02:24:40;;;;;;;9.00;5.05;;;;;;;13.35;nan;-19383.56;5033457;28;20699;-67
2023/05/25 02:27:06;;;;;;;6.63;4.72;;;;;;;13.33;nan;-19383.16;5033483;28;20168;-67
2023/05/25 02:29:32;;;;;;;7.32;4.85;;;;;;;12.94;nan;-19375.44;5033261;28;20179;-66
2023/05/25 02:31:58;;;;;;;7.28;4.85;;;;;;;13.31;nan;-19703.34;5033227;28;20179;-68
2023/05/25 02:34:23;;;;;;;9.65;4.95;;;;;;;13.27;nan;-19702.59;5033518;28;20159;-67
2023/05/25 02:36:49;;;;;;;8.13;4.68;;;;;;;13.19;nan;-20021.31;5033199;28;20275;-67
2023/05/25 02:39:15;;;;;;;8.23;5.28;;;;;;;13.22;nan;-20662.56;5033157;28;20171;-67
2023/05/25 02:41:40;;;;;;;8.80;4.80;;;;;;;12.96;nan;-20656.75;5033065;28;20207;-66
2023/05/25 02:44:06;;;;;;;10.80;5.40;;;;;;;13.11;nan;-20980.47;5032870;28;20190;-66
2023/05/25 02:46:32;;;;;;;8.93;5.28;;;;;;;12.98;nan;-20977.38;5032847;28;20179;-69
2023/05/25 02:48:58;;;;;;;7.82;4.85;;;;;;;13.14;nan;-20660.88;5033025;28;20179;-67
2023/05/25 02:51:24;;;;;;;8.25;5.10;;;;;;;13.04;nan;-20338.41;5033012;28;20286;-67
2023/05/25 02:53:50;;;;;;;9.23;4.88;;;;;;;13.35;nan;-20344.97;5032959;28;20191;-67
2023/05/25 02:56:16;;;;;;;9.50;5.07;;;;;;;13.28;nan;-20664.03;5032922;28;20171;-68
2023/05/25 02:58:41;;;;;;;9.07;5.10;;;;;;;13.32;nan;-20664.81;5032742;28;20716;-68
2023/05/25 03:01:09;;;;;;;11.00;4.80;;;;;;;13.49;nan;-20348.13;5032198;28;20223;-66
2023/05/25 03:03:34;;;;;;;10.80;5.25;;;;;;;13.51;nan;-20028.03;5033244;28;20163;-67
2023/05/25 03:06:00;;;;;;;8.73;4.78;;;;;;;13.76;nan;-18108.59;5032828;28;20172;-67
2023/05/25 03:08:25;;;;;;;8.57;5.07;;;;;;;13.71;nan;-16503.25;5032510;28;20266;-67
2023/05/25 03:10:50;;;;;;;7.90;4.93;;;;;;;13.84;nan;-16826.22;5032645;28;20199;-67
2023/05/25 03:13:16;;;;;;;7.38;4.65;;;;;;;13.99;nan;-16186.38;5032641;28;20182;-67
2023/05/25 03:15:41;;;;;;;13.05;5.20;;;;;;;13.86;nan;-15542.22;5032351;28;20172;-66
2023/05/25 03:18:07;;;;;;;7.60;4.75;;;;;;;13.89;nan;-15221.47;5032609;28;20239;-67
2023/05/25 03:20:33;;;;;;;8.73;4.82;;;;;;;14.57;nan;-11691.34;5030164;28;20638;-67
2023/05/25 03:22:58;;;;;;;7.10;4.85;;;;;;;14.99;nan;-8149.13;5028313;28;20187;-67
2023/05/25 03:25:24;;;;;;;6.40;4.50;;;;;;;15.19;nan;-2984.06;5031852;28;20270;-69
2023/05/25 03:27:53;;;;;;;8.05;4.90;;;;;;;15.58;nan;2195.44;5030254;28;20186;-67
2023/05/25 03:30:20;;;;;;;6.45;4.18;;;;;;;16.07;nan;11614.13;5031661;28;20171;-67
2023/05/25 03:32:45;;;;;;;8.88;4.72;;;;;;;16.64;nan;23036.47;5032159;28;20639;-68
2023/05/25 03:35:11;;;;;;;8.10;4.13;;;;;;;17.59;nan;42525.50;5031362;28;20236;-67
2023/05/25 03:37:36;;;;;;;7.60;4.30;;;;;;;18.74;nan;54174.06;5032200;28;20190;-67
2023/05/25 03:40:01;;;;;;;7.03;4.25;;;;;;;19.44;nan;59063.69;5031174;28;20175;-67
2023/05/25 03:42:27;;;;;;;7.35;4.30;;;;;;;19.32;nan;59629.03;5063707;28;20323;-68
2023/05/25 03:44:52;;;;;;;5.88;4.03;;;;;;;18.60;nan;59526.53;5031668;28;20689;-67
2023/05/25 03:47:18;;;;;;;7.43;4.50;;;;;;;18.13;nan;59333.84;5031732;28;20202;-64
2023/05/25 03:49:43;;;;;;;7.13;3.88;;;;;;;18.40;nan;59117.34;5031957;28;20305;-65
2023/05/25 03:52:08;;;;;;;7.38;4.00;;;;;;;19.12;nan;59603.88;5031837;28;20183;-65
2023/05/25 03:54:34;;;;;;;6.93;3.85;;;;;;;19.84;nan;60048.56;5031241;28;20201;-64
2023/05/25 03:57:01;;;;;;;7.50;4.47;;;;;;;20.53;nan;60554.09;5030721;28;20179;-66
2023/05/25 03:59:26;;;;;;;6.65;4.25;;;;;;;20.66;nan;60771.03;5030810;28;20747;-65
2023/05/25 04:01:51;;;;;;;6.60;3.85;;;;;;;20.69;nan;61070.31;5030945;28;20207;-65
2023/05/25 04:04:17;;;;;;;5.80;3.50;;;;;;;20.36;nan;60898.88;5031428;28;20187;-64
2023/05/25 04:06:44;;;;;;;4.82;3.63;;;;;;;20.38;nan;60919.31;5031708;28;20661;-66
2023/05/25 04:09:10;;;;;;;6.65;3.95;;;;;;;21.09;nan;61008.75;5029124;28;20183;-65
2023/05/25 04:11:36;;;;;;;5.47;3.95;;;;;;;21.20;nan;61140.09;5030498;28;20175;-64
2023/05/25 04:14:02;;;;;;;8.02;4.13;;;;;;;21.07;nan;61227.31;5031008;28;20581;-64
2023/05/25 04:16:28;;;;;;;5.82;3.85;;;;;;;20.85;nan;61176.59;5031332;28;20229;-64
2023/05/25 04:18:54;;;;;;;8.65;4.28;;;;;;;20.61;nan;61089.88;5030537;28;20222;-66
2023/05/25 04:21:20;;;;;;;8.40;4.05;;;;;;;20.63;nan;61099.91;5029150;28;20203;-64
2023/05/25 04:23:46;;;;;;;6.20;4.18;;;;;;;20.32;nan;60987.25;5030867;28;20182;-64
2023/05/25 04:26:12;;;;;;;5.25;3.80;;;;;;;19.87;nan;60921.72;5030354;28;20175;-64
2023/05/25 04:28:39;;;;;;;8.43;4.35;;;;;;;20.04;nan;60850.03;5030378;28;20187;-64
2023/05/25 04:31:05;;;;;;;8.45;4.10;;;;;;;20.13;nan;60842.53;5030348;28;20194;-64
2023/05/25 04:33:33;;;;;;;6.47;4.05;;;;;;;20.31;nan;60967.94;5032295;28;20167;-65
2023/05/25 04:35:59;;;;;;;7.55;3.97;;;;;;;21.23;nan;61020.78;5033994;28;20664;-64
2023/05/25 04:38:25;;;;;;;8.38;4.10;;;;;;;21.27;nan;61238.34;5035129;28;20213;-65
2023/05/25 04:40:55;;;;;;;6.70;3.80;;;;;;;21.10;nan;61204.16;5034813;28;20728;-64
2023/05/25 04:43:20;;;;;;;6.82;3.80;;;;;;;21.27;nan;61264.88;5034493;28;20203;-65
2023/05/25 04:45:46;;;;;;;5.47;3.65;;;;;;;20.34;nan;61132.19;5035048;28;20176;-65
2023/05/25 04:48:12;;;;;;;13.95;6.10;;;;;;;19.93;nan;61024.41;5033875;28;20172;-64
2023/05/25 04:50:41;;;;;;;10.68;5.15;;;;;;;19.89;nan;60831.19;5034212;28;20187;-64
2023/05/25 04:53:07;;;;;;;6.97;4.45;;;;;;;19.96;nan;60859.78;5034212;28;20183;-67
2023/05/25 04:55:32;;;;;;;7.47;4.35;;;;;;;20.88;nan;60990.41;5034889;28;20693;-68
2023/05/25 04:57:58;;;;;;;6.53;4.20;;;;;;;21.62;nan;61248.59;5034915;28;20210;-68
2023/05/25 05:00:24;;;;;;;7.85;4.53;;;;;;;22.07;nan;61402.81;5033228;28;20227;-67
2023/05/25 05:02:50;;;;;;;6.18;4.22;;;;;;;22.37;nan;61519.97;5034459;28;20190;-68
2023/05/25 05:05:16;;;;;;;7.75;4.00;;;;;;;22.10;nan;61534.28;5032463;28;20306;-67
2023/05/25 05:07:50;;;;;;;4.80;3.67;;;;;;;21.68;nan;61643.41;5032578;28;20190;-67
2023/05/25 05:10:17;;;;;;;5.55;4.00;;;;;;;21.84;nan;61679.72;5033322;28;20172;-68
2023/05/25 05:12:42;;;;;;;6.13;3.65;;;;;;;21.52;nan;61716.25;5034515;28;20313;-67
2023/05/25 05:15:08;;;;;;;4.72;3.50;;;;;;;21.62;nan;61784.25;5033311;28;20788;-68
2023/05/25 05:17:33;;;;;;;7.53;3.92;;;;;;;21.69;nan;61790.16;5034682;28;20179;-67
2023/05/25 05:19:59;;;;;;;6.50;3.92;;;;;;;22.34;nan;61925.88;5034795;28;20198;-67
2023/05/25 05:22:24;;;;;;;6.78;3.47;;;;;;;22.73;nan;61964.47;5034558;28;20214;-67
2023/05/25 05:24:49;;;;;;;6.07;4.03;;;;;;;22.94;nan;62026.88;5034820;28;20199;-68
2023/05/25 05:27:15;;;;;;;6.53;3.65;;;;;;;23.33;nan;62094.19;5034262;28;20653;-68
2023/05/25 05:29:41;;;;;;;6.72;3.85;;;;;;;23.14;nan;62056.91;5034346;28;20676;-68
2023/05/25 05:32:07;;;;;;;6.10;4.18;;;;;;;21.89;nan;62018.41;5034613;28;20179;-67
2023/05/25 05:34:33;;;;;;;7.00;4.38;;;;;;;21.36;nan;61952.88;5033361;28;20183;-68
2023/05/25 05:36:59;;;;;;;6.28;4.30;;;;;;;21.27;nan;61846.47;5034291;28;20179;-67
2023/05/25 05:39:27;;;;;;;11.38;3.95;;;;;;;20.93;nan;61759.03;5033547;28;20185;-68
2023/05/25 05:41:53;;;;;;;6.25;4.30;;;;;;;20.55;nan;61737.81;5033223;28;20277;-67
2023/05/25 05:44:22;;;;;;;7.63;4.05;;;;;;;21.31;nan;61806.84;5033720;28;20207;-68
2023/05/25 05:46:47;;;;;;;7.57;3.92;;;;;;;21.06;nan;61792.53;5034005;28;20182;-67
2023/05/25 05:49:12;;;;;;;5.55;3.92;;;;;;;21.21;nan;61813.66;5034045;28;20180;-68
2023/05/25 05:51:38;;;;;;;6.57;4.20;;;;;;;21.70;nan;62066.41;5033853;28;20167;-67
2023/05/25 05:54:04;;;;;;;6.60;4.05;;;;;;;21.73;nan;61861.75;5033989;28;20207;-67
2023/05/25 05:56:30;;;;;;;7.22;4.80;;;;;;;21.96;nan;61906.69;5032687;28;20191;-67
2023/05/25 05:58:55;;;;;;;6.50;4.38;;;;;;;22.07;nan;61936.28;5033297;28;20215;-68
2023/05/25 06:01:21;;;;;;;7.90;4.28;;;;;;;22.13;nan;61943.09;5033023;28;20229;-68
2023/05/25 06:03:47;;;;;;;6.38;3.97;;;;;;;21.76;nan;61841.75;5033523;28;20175;-67
2023/05/25 06:06:13;;;;;;;7.68;3.83;;;;;;;21.87;nan;61935.47;5033034;28;20194;-68
2023/05/25 06:08:42;;;;;;;5.28;3.70;;;;;;;21.64;nan;61880.69;5033744;28;20195;-68
2023/05/25 06:11:08;;;;;;;6.78;3.92;;;;;;;21.57;nan;61894.13;5032596;28;20278;-68
2023/05/25 06:13:33;;;;;;;4.97;3.53;;;;;;;21.55;nan;61912.66;5033738;28;20262;-68
2023/05/25 06:15:59;;;;;;;5.03;3.42;;;;;;;21.79;nan;61939.38;5033875;28;20207;-67
2023/05/25 06:18:24;;;;;;;5.43;3.78;;;;;;;21.61;nan;61885.09;5034591;28;20183;-68
2023/05/25 06:20:50;;;;;;;5.47;4.05;;;;;;;21.76;nan;61930.75;5033333;28;20245;-68
2023/05/25 06:23:17;;;;;;;4.93;3.42;;;;;;;22.07;nan;61952.47;5032399;28;20179;-67
2023/05/25 06:25:42;;;;;;;6.28;3.85;;;;;;;21.61;nan;61877.28;5032328;28;20187;-68
2023/05/25 06:28:08;;;;;;;4.63;3.28;;;;;;;21.77;nan;61937.09;5033652;28;20183;-68
2023/05/25 06:30:33;;;;;;;5.50;3.83;;;;;;;22.31;nan;61998.00;5032702;28;20194;-68
2023/05/25 06:32:59;;;;;;;6.13;3.95;;;;;;;22.69;nan;62040.09;5032173;28;20241;-68
2023/05/25 06:35:24;;;;;;;5.38;3.67;;;;;;;22.80;nan;62092.28;5033191;28;20179;-69
2023/05/25 06:37:50;;;;;;;5.03;3.58;;;;;;;22.99;nan;62232.69;5032889;28;20179;-68
2023/05/25 06:40:15;;;;;;;5.93;3.80;;;;;;;23.56;nan;62166.78;5032073;28;20180;-68
2023/05/25 06:42:41;;;;;;;8.30;4.20;;;;;;;23.34;nan;62116.75;5032943;28;20207;-69
2023/05/25 06:45:07;;;;;;;8.48;3.88;;;;;;;23.67;nan;62206.00;5033670;28;20595;-68
2023/05/25 06:47:33;;;;;;;6.07;3.95;;;;;;;23.33;nan;62165.16;5032151;28;20190;-67
2023/05/25 06:49:59;;;;;;;6.43;3.92;;;;;;;23.53;nan;62153.50;5032528;28;20199;-67
2023/05/25 06:52:27;;;;;;;6.72;3.95;;;;;;;23.35;nan;62143.97;5031757;28;20179;-68
2023/05/25 06:54:52;;;;;;;6.72;3.75;;;;;;;23.62;nan;62087.53;5032296;28;20187;-68
2023/05/25 06:57:18;;;;;;;4.88;3.47;;;;;;;23.95;nan;62205.47;5032974;28;20534;-69
2023/05/25 06:59:43;;;;;;;8.25;4.07;;;;;;;23.80;nan;62287.53;5032801;28;20566;-69
2023/05/25 07:02:09;;;;;;;6.65;3.90;;;;;;;23.44;nan;62109.34;5032355;28;20214;-68
2023/05/25 07:04:34;;;;;;;5.82;3.83;;;;;;;23.91;nan;62243.22;5032016;28;20180;-68
2023/05/25 07:06:59;;;;;;;6.00;3.72;;;;;;;24.17;nan;62239.00;5031722;28;20654;-68
2023/05/25 07:09:25;;;;;;;6.97;3.60;;;;;;;24.48;nan;62297.28;5031981;28;20254;-68
2023/05/25 07:11:50;;;;;;;5.25;3.50;;;;;;;24.99;nan;62364.88;5033080;28;20179;-68
2023/05/25 07:14:16;;;;;;;7.82;4.30;;;;;;;25.19;nan;62366.22;5031566;28;20275;-68
2023/05/25 07:16:43;;;;;;;4.63;3.60;;;;;;;25.11;nan;62383.25;5031405;28;20198;-67
2023/05/25 07:19:10;;;;;;;6.07;4.05;;;;;;;25.23;nan;62420.50;5029222;28;20218;-69
2023/05/25 07:21:35;;;;;;;7.43;3.65;;;;;;;24.89;nan;62358.66;5030838;28;20267;-67
2023/05/25 07:24:02;;;;;;;5.60;3.85;;;;;;;24.68;nan;62330.00;5027179;28;20179;-68
2023/05/25 07:26:27;;;;;;;4.20;3.20;;;;;;;24.93;nan;62332.44;5030437;28;20592;-68
2023/05/25 07:28:53;;;;;;;6.93;3.72;;;;;;;25.05;nan;62591.41;5032638;28;20632;-68
2023/05/25 07:31:18;;;;;;;4.63;3.13;;;;;;;25.42;nan;62434.38;5031643;28;20183;-67
2023/05/25 07:33:44;;;;;;;4.50;3.53;;;;;;;25.28;nan;62439.88;5031976;28;20183;-69
2023/05/25 07:36:09;;;;;;;5.68;3.78;;;;;;;25.62;nan;62454.63;5031652;28;20179;-68
2023/05/25 07:38:35;;;;;;;8.13;4.00;;;;;;;26.03;nan;62521.34;5032097;28;20202;-68
2023/05/25 07:41:01;;;;;;;4.88;3.40;;;;;;;26.02;nan;62509.72;5032074;28;20681;-68
2023/05/25 07:43:26;;;;;;;5.90;3.80;;;;;;;25.78;nan;62488.06;5031968;28;20186;-68
2023/05/25 07:45:52;;;;;;;6.35;3.67;;;;;;;26.00;nan;62521.09;5032229;28;20257;-68
2023/05/25 07:48:18;;;;;;;6.15;3.78;;;;;;;26.25;nan;62554.97;5031046;28;20175;-68
2023/05/25 07:50:43;;;;;;;4.70;3.53;;;;;;;26.19;nan;62540.22;5030907;28;20182;-68
2023/05/25 07:53:09;;;;;;;5.70;3.67;;;;;;;25.89;nan;62477.09;5031439;28;20764;-69
2023/05/25 07:55:34;;;;;;;5.75;4.05;;;;;;;26.28;nan;62558.41;5031916;28;20665;-67
2023/05/25 07:58:00;;;;;;;6.65;4.00;;;;;;;26.68;nan;62603.06;5031617;28;20630;-67
2023/05/25 08:00:26;;;;;;;5.63;3.65;;;;;;;25.84;nan;62500.75;5030926;28;20222;-68
2023/05/25 08:02:51;;;;;;;7.35;3.88;;;;;;;;;;5030248;28;20190;-68
2023/05/25 08:05:17;;;;;;;7.78;3.70;;;;;;;25.96;nan;62435.31;5031877;28;20578;-69
2023/05/25 08:07:43;;;;;;;6.03;3.80;;;;;;;26.13;nan;62483.56;5030187;28;20176;-69
2023/05/25 08:10:09;;;;;;;5.85;4.00;;;;;;;26.31;nan;62454.38;5031129;28;20253;-68
2023/05/25 08:12:35;;;;;;;5.00;3.65;;;;;;;26.09;nan;62544.47;5031744;28;20179;-69
2023/05/25 08:15:00;;;;;;;6.18;4.30;;;;;;;26.37;nan;62461.25;5031612;28;20172;-68
2023/05/25 08:17:26;;;;;;;6.18;3.90;;;;;;;26.12;nan;62513.88;5030859;28;20171;-68
2023/05/25 08:19:53;;;;;;;7.45;4.00;;;;;;;25.83;nan;62444.03;5028989;28;20254;-69
2023/05/25 08:22:19;;;;;;;5.30;3.67;;;;;;;25.81;nan;62400.41;5027907;28;20206;-68
2023/05/25 08:24:44;;;;;;;6.15;3.80;;;;;;;26.26;nan;62435.00;5030439;28;20536;-69
2023/05/25 08:27:10;;;;;;;5.85;4.00;;;;;;;25.76;nan;62454.34;5031436;28;20183;-68
2023/05/25 08:29:35;;;;;;;5.18;4.00;;;;;;;26.03;nan;62414.50;5030922;28;20639;-67
2023/05/25 08:32:00;;;;;;;5.40;3.85;;;;;;;25.16;nan;62383.72;5031080;28;20187;-68
2023/05/25 08:34:27;;;;;;;6.05;4.18;;;;;;;25.36;nan;62291.44;5030270;28;20193;-67
2023/05/25 08:36:52;;;;;;;6.13;4.00;;;;;;;25.45;nan;62513.69;5031366;28;20187;-68
2023/05/25 08:39:18;;;;;;;4.95;3.70;;;;;;;25.96;nan;62403.88;5031863;28;20499;-67
2023/05/25 08:41:44;;;;;;;6.20;4.30;;;;;;;26.37;nan;62568.69;5031112;28;20282;-68
2023/05/25 08:44:09;;;;;;;5.97;4.10;;;;;;;26.30;nan;62484.69;5031793;28;20183;-68
2023/05/25 08:46:35;;;;;;;6.25;4.00;;;;;;;26.56;nan;62642.31;5030935;28;20179;-68
2023/05/25 08:49:09;;;;;;;7.95;3.80;;;;;;;26.59;nan;62621.59;5031472;28;20229;-67
2023/05/25 08:51:37;;;;;;;6.45;4.30;;;;;;;26.22;nan;62402.16;5030385;28;20175;-68
2023/05/25 08:54:08;;;;;;;4.82;3.70;;;;;;;26.77;nan;62556.22;5031470;28;20189;-68
2023/05/25 08:56:40;;;;;;;4.55;3.53;;;;;;;27.12;nan;62500.69;5029523;28;20175;-68
2023/05/25 08:59:27;;;;;;;8.65;3.78;;;;;;;27.47;nan;62721.88;5031439;28;20186;-68
2023/05/25 09:02:17;;;;;;;5.90;4.10;;;;;;;27.88;nan;62707.94;5031456;28;20211;-67
2023/05/25 09:04:43;;;;;;;5.72;3.63;;;;;;;27.32;nan;62633.25;5031856;28;20661;-67
2023/05/25 09:07:09;;;;;;;4.90;3.28;;;;;;;27.37;nan;62717.72;5031801;28;20240;-67
2023/05/25 09:09:36;;;;;;;6.07;3.50;;;;;;;27.45;nan;62695.38;5031395;28;20551;-68
2023/05/25 09:12:04;;;;;;;5.15;3.80;;;;;;;27.75;nan;62600.50;5031238;28;20190;-68
2023/05/25 09:14:30;;;;;;;4.95;3.70;;;;;;;27.65;nan;62920.59;5031156;28;20179;-68
2023/05/25 09:16:57;;;;;;;4.93;3.45;;;;;;;27.49;nan;62718.38;5031698;28;20552;-68
2023/05/25 09:19:22;;;;;;;5.82;3.65;;;;;;;27.45;nan;62637.63;5031457;28;20171;-68
2023/05/25 09:21:48;;;;;;;4.13;3.17;;;;;;;27.47;nan;62758.06;5034925;28;20203;-69
2023/05/25 09:24:15;;;;;;;5.05;3.38;;;;;;;27.80;nan;62625.19;5033602;28;20194;-69
2023/05/25 09:26:43;;;;;;;4.25;3.40;;;;;;;27.80;nan;62682.97;5033748;28;20205;-69
2023/05/25 09:29:08;;;;;;;4.68;3.30;;;;;;;27.46;nan;62578.38;5034375;28;20175;-68
2023/05/25 09:31:35;;;;;;;4.05;3.30;;;;;;;27.33;nan;62686.88;5035056;28;20178;-69
2023/05/25 09:34:00;;;;;;;5.18;3.17;;;;;;;27.12;nan;62587.88;5035151;28;20179;-68
2023/05/25 09:36:26;;;;;;;6.93;3.53;;;;;;;27.42;nan;62618.44;5035004;28;20173;-69
2023/05/25 09:38:53;;;;;;;4.80;3.22;;;;;;;27.43;nan;62685.78;5034675;28;20203;-68
2023/05/25 09:41:18;;;;;;;6.55;3.70;;;;;;;27.82;nan;62656.38;5033357;28;20263;-67
2023/05/25 09:43:44;;;;;;;4.68;3.17;;;;;;;28.09;nan;62776.09;5034270;28;20174;-69
2023/05/25 09:46:10;;;;;;;4.22;3.08;;;;;;;28.38;nan;62762.06;5034116;28;20194;-68
2023/05/25 09:48:36;;;;;;;3.88;2.83;;;;;;;28.23;nan;62862.56;5033158;28;20175;-68
2023/05/25 09:51:02;;;;;;;5.50;3.42;;;;;;;28.46;nan;62736.47;5034527;28;20227;-68
2023/05/25 09:53:28;;;;;;;3.80;2.90;;;;;;;27.74;nan;62765.44;5034426;28;20698;-68
2023/05/25 09:55:55;;;;;;;5.32;2.70;;;;;;;27.96;nan;62680.31;5033066;28;20205;-69
2023/05/25 09:58:23;;;;;;;4.15;3.05;;;;;;;27.99;nan;62783.00;5034067;28;20638;-68
2023/05/25 10:00:53;;;;;;;4.00;2.63;;;;;;;27.79;nan;62652.94;5034348;28;20264;-69
2023/05/25 10:03:20;;;;;;;4.00;2.85;;;;;;;27.48;nan;62599.03;5033190;28;20312;-69
2023/05/25 10:05:46;;;;;;;3.85;2.90;;;;;;;27.67;nan;62684.44;5032287;28;20193;-68
2023/05/25 10:08:12;;;;;;;4.38;2.83;;;;;;;27.68;nan;62738.09;5033269;28;20244;-67
2023/05/25 10:10:41;;;;;;;4.45;3.08;;;;;;;27.99;nan;62733.09;5033620;28;20665;-68
2023/05/25 10:13:08;;;;;;;5.10;3.42;;;;;;;27.77;nan;62647.44;5033939;28;20179;-67
2023/05/25 10:15:38;;;;;;;4.88;3.30;;;;;;;28.19;nan;62815.94;5033473;28;20677;-68
2023/05/25 10:18:05;;;;;;;5.70;2.95;;;;;;;28.06;nan;62723.28;5034179;28;20171;-68
2023/05/25 10:20:31;;;;;;;4.45;3.20;;;;;;;28.85;nan;62939.09;5032965;28;20187;-67
2023/05/25 10:23:07;;;;;;;4.13;2.90;;;;;;;29.33;nan;63193.28;5031687;28;20183;-68
2023/05/25 10:25:47;;;;;;;4.95;3.10;;;;;;;30.08;nan;62804.03;5032917;28;20213;-68
2023/05/25 10:28:21;;;;;;;3.60;2.83;;;;;;;30.07;nan;63051.31;5034095;28;20185;-68
2023/05/25 10:30:51;;;;;;;6.32;3.30;;;;;;;29.56;nan;62913.63;5033409;28;20181;-68
2023/05/25 10:33:18;;;;;;;4.85;3.13;;;;;;;28.17;nan;62701.16;5033299;28;20175;-68
2023/05/25 10:35:44;;;;;;;5.25;2.95;;;;;;;27.44;nan;62463.78;5032204;28;20234;-67
2023/05/25 10:38:10;;;;;;;5.88;3.30;;;;;;;;;;5033576;28;20220;-69
2023/05/25 10:40:36;;;;;;;4.72;3.10;;;;;;;;;;5033711;28;20175;-70
2023/05/25 10:43:03;;;;;;;5.25;3.60;;;;;;;26.48;nan;62543.44;5033812;28;20174;-69
2023/05/25 10:45:29;;;;;;;4.22;3.10;;;;;;;26.41;nan;62477.75;5032572;28;20191;-69
2023/05/25 10:47:54;;;;;;;3.78;2.92;;;;;;;26.00;nan;62405.84;5033384;28;20664;-69
2023/05/25 10:50:23;;;;;;;7.38;3.25;;;;;;;26.32;nan;62441.84;5032279;28;20179;-68
2023/05/25 10:53:04;;;;;;;5.13;3.47;;;;;;;26.15;nan;62390.97;5032788;28;20180;-68
2023/05/25 10:55:42;;;;;;;3.95;2.95;;;;;;;25.29;nan;62419.50;5032654;28;20179;-68
2023/05/25 10:58:09;;;;;;;4.70;3.25;;;;;;;25.21;nan;62405.13;5031551;28;20191;-68
2023/05/25 11:00:35;;;;;;;5.07;3.33;;;;;;;25.23;nan;62331.56;5033059;28;20233;-68
2023/05/25 11:03:02;;;;;;;5.68;3.25;;;;;;;24.87;nan;62228.88;5032879;28;20171;-68
2023/05/25 11:05:30;;;;;;;4.85;3.20;;;;;;;24.55;nan;62179.28;5032768;28;20184;-68
2023/05/25 11:07:56;;;;;;;5.30;3.50;;;;;;;24.13;nan;62179.00;5033208;28;20172;-68
2023/05/25 11:10:50;;;;;;;5.45;3.42;;;;;;;24.42;nan;62225.13;5032997;28;20183;-67
2023/05/25 11:13:30;;;;;;;5.43;3.53;;;;;;;24.32;nan;62166.72;5032813;28;20167;-68
2023/05/25 11:16:23;;;;;;;5.35;3.45;;;;;;;24.25;nan;62119.56;5032127;28;20211;-69
2023/05/25 11:18:56;;;;;;;4.97;3.60;;;;;;;24.00;nan;62078.03;5033034;28;20194;-67
2023/05/25 11:21:29;;;;;;;6.75;3.50;;;;;;;24.07;nan;62140.81;5031410;28;20202;-68
2023/05/25 11:24:03;;;;;;;4.93;3.33;;;;;;;23.87;nan;62183.28;5031670;28;20183;-68
2023/05/25 11:26:32;;;;;;;5.05;3.70;;;;;;;23.61;nan;62000.88;5031445;28;20191;-67
2023/05/25 11:29:11;;;;;;;5.28;3.78;;;;;;;23.68;nan;61987.38;5032031;28;20175;-68
2023/05/25 11:31:38;;;;;;;5.43;3.50;;;;;;;24.12;nan;62149.69;5031835;28;20178;-69
2023/05/25 11:34:04;;;;;;;4.63;3.33;;;;;;;23.71;nan;62204.78;5032318;28;20171;-68
2023/05/25 11:36:32;;;;;;;5.63;3.47;;;;;;;23.66;nan;62204.84;5031185;28;20377;-68
2023/05/25 11:39:00;;;;;;;6.63;4.35;;;;;;;23.69;nan;62092.88;5030763;28;20185;-68
2023/05/25 11:41:26;;;;;;;4.97;3.55;;;;;;;23.84;nan;62196.09;5031192;28;20245;-69
2023/05/25 11:43:52;;;;;;;6.00;3.35;;;;;;;23.63;nan;62026.06;5031550;28;20180;-68
2023/05/25 11:46:23;;;;;;;6.93;4.20;;;;;;;23.77;nan;62081.69;5030514;28;20226;-68
2023/05/25 11:48:52;;;;;;;5.07;3.28;;;;;;;23.71;nan;62090.53;5031710;28;20670;-67