Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:20;;;;;;;;;;;8.40;99.90;;;-148.53;100.00;63986.66;5052594;28;20352;-79
2023/05/28 00:03:45;;;;;;;;;;;8.40;99.90;;;-148.53;100.00;63986.66;5056798;28;20288;-79
2023/05/28 00:06:11;;;;;;;;;;;8.40;99.90;;;-148.53;100.00;63986.66;5053336;28;20262;-79
2023/05/28 00:08:37;;;;;;;;;;;8.40;99.90;;;-148.53;100.00;63986.66;5057961;28;19943;-79
2023/05/28 00:11:03;;;;;;;;;;;8.40;99.90;;;-148.53;100.00;63986.66;5053297;28;20283;-79
2023/05/28 00:13:29;;;;;;;;;;;8.30;99.90;;;-148.53;100.00;63986.66;5063213;28;19920;-79
2023/05/28 00:15:55;;;;;;;;;;;8.30;99.90;;;-148.53;100.00;63986.66;5060596;28;20447;-79
2023/05/28 00:18:21;;;;;;;;;;;8.10;99.90;;;-148.53;100.00;63986.66;5056358;28;19925;-79
2023/05/28 00:20:48;;;;;;;;;;;8.10;99.90;;;-148.53;100.00;63986.66;5064050;28;20025;-79
2023/05/28 00:23:14;;;;;;;;;;;8.10;99.90;;;-148.53;100.00;63986.66;5052738;28;20475;-79
2023/05/28 00:25:40;;;;;;;;;;;8.10;99.90;;;-148.53;100.00;63986.66;5052899;28;20265;-79
2023/05/28 00:28:06;;;;;;;;;;;8.00;99.90;;;-148.53;100.00;63986.66;5072868;28;19924;-79
2023/05/28 00:30:32;;;;;;;;;;;8.00;99.90;;;-148.53;100.00;63986.66;5052240;28;19917;-79
2023/05/28 00:32:58;;;;;;;;;;;8.00;99.90;;;-148.53;100.00;63986.66;5056179;28;19959;-79
2023/05/28 00:35:25;;;;;;;;;;;7.90;99.90;;;-148.53;100.00;63986.66;5052565;28;19924;-80
2023/05/28 00:37:52;;;;;;;;;;;7.90;99.90;;;-148.53;100.00;63986.66;5058933;28;20003;-80
2023/05/28 00:40:18;;;;;;;;;;;7.90;99.90;;;-148.53;100.00;63986.66;5053903;28;20418;-79
2023/05/28 00:42:44;;;;;;;;;;;7.80;99.90;;;-148.53;100.00;63986.66;5052351;28;19917;-79
2023/05/28 00:45:11;;;;;;;;;;;7.70;99.90;;;-148.53;100.00;63986.66;5053891;28;20039;-80
2023/05/28 00:47:40;;;;;;;;;;;7.60;99.90;;;-148.53;100.00;63986.66;5053395;28;19916;-79
2023/05/28 00:50:12;;;;;;;;;;;7.60;99.90;;;-148.53;100.00;63986.66;5056557;28;19921;-79
2023/05/28 00:52:38;;;;;;;;;;;7.50;99.90;;;-148.53;100.00;63986.66;5058706;28;19928;-79
2023/05/28 00:55:13;;;;;;;;;;;7.40;99.90;;;-148.53;100.00;63986.66;5057451;28;19916;-80
2023/05/28 00:57:40;;;;;;;;;;;7.30;99.90;;;-148.53;100.00;63986.66;5058776;28;19916;-78
2023/05/28 01:00:08;;;;;;;;;;;7.20;99.90;;;-148.53;100.00;63986.66;5051958;28;19927;-78
2023/05/28 01:02:34;;;;;;;;;;;7.30;99.90;;;-148.53;100.00;63986.66;5056551;28;20119;-80
2023/05/28 01:04:59;;;;;;;;;;;7.50;99.90;;;-148.53;100.00;63986.66;5064328;28;20025;-79
2023/05/28 01:07:26;;;;;;;;;;;7.60;99.90;;;-148.53;100.00;63986.66;5051689;28;19955;-79
2023/05/28 01:09:52;;;;;;;;;;;7.70;99.90;;;-148.53;100.00;63986.66;5065053;28;20258;-79
2023/05/28 01:12:18;;;;;;;;;;;7.60;99.90;;;-148.53;100.00;63986.66;5051840;28;20000;-79
2023/05/28 01:14:44;;;;;;;;;;;7.50;99.90;;;-148.53;100.00;63986.66;5050997;28;19916;-79
2023/05/28 01:17:11;;;;;;;;;;;7.40;99.90;;;-148.53;100.00;63986.66;5052007;28;20044;-80
2023/05/28 01:19:37;;;;;;;;;;;7.30;99.90;;;-148.53;100.00;63986.66;5051452;28;19916;-79
2023/05/28 01:22:04;;;;;;;;;;;7.20;99.90;;;-148.53;100.00;63986.66;5051031;28;20004;-79
2023/05/28 01:24:36;;;;;;;;;;;7.10;99.90;;;-148.53;100.00;63986.66;5051929;28;19917;-79
2023/05/28 01:27:02;;;;;;;;;;;7.00;99.90;;;-148.53;100.00;63986.66;5067638;28;20262;-79
2023/05/28 01:29:28;;;;;;;;;;;6.90;99.90;;;-148.53;100.00;63986.66;5065865;28;19927;-79
2023/05/28 01:31:54;;;;;;;;;;;6.90;99.90;;;-148.53;100.00;63986.66;5050388;28;19960;-80
2023/05/28 01:34:22;;;;;;;;;;;6.90;99.90;;;-148.53;100.00;63986.66;5052227;28;19928;-79
2023/05/28 01:36:54;;;;;;;;;;;7.00;99.90;;;-148.53;100.00;63986.66;5051000;28;19917;-79
2023/05/28 01:39:22;;;;;;;;;;;7.10;99.90;;;-148.53;100.00;63986.66;5055393;28;19966;-79
2023/05/28 01:41:49;;;;;;;;;;;7.20;99.90;;;-148.53;100.00;63986.66;5051963;28;20011;-79
2023/05/28 01:44:18;;;;;;;;;;;7.10;99.90;;;-148.53;100.00;63986.66;5050750;28;19923;-79
2023/05/28 01:46:46;;;;;;;;;;;7.10;99.90;;;-148.53;100.00;63986.66;5050608;28;19924;-79
2023/05/28 01:49:12;;;;;;;;;;;7.00;99.90;;;-148.53;100.00;63986.66;5084001;28;19951;-79
2023/05/28 01:51:38;;;;;;;;;;;6.80;99.90;;;-148.53;100.00;63986.66;5051963;28;19927;-79
2023/05/28 01:54:04;;;;;;;;;;;6.80;99.90;;;-148.53;100.00;63986.66;5054116;28;19917;-79
2023/05/28 01:56:29;;;;;;;;;;;6.90;99.90;;;-148.53;100.00;63986.66;5086849;28;19924;-79
2023/05/28 01:58:55;;;;;;;;;;;7.10;99.90;;;-148.53;100.00;63986.66;5063659;28;19923;-79
2023/05/28 02:01:32;;;;;;;;;;;7.20;99.90;;;-148.53;100.00;63986.66;5083567;28;19917;-79
2023/05/28 02:04:00;;;;;;;;;;;7.30;99.90;;;-148.53;100.00;63986.66;5051390;28;19917;-80
2023/05/28 02:06:29;;;;;;;;;;;7.40;99.90;;;-148.53;100.00;63986.66;5050693;28;19917;-78
2023/05/28 02:08:56;;;;;;;;;;;7.30;99.90;;;-148.53;100.00;63986.66;5056770;28;20367;-79
2023/05/28 02:11:22;;;;;;;;;;;7.20;99.90;;;-148.53;100.00;63986.66;5055641;28;19917;-79
2023/05/28 02:13:48;;;;;;;;;;;7.00;99.90;;;-148.53;100.00;63986.66;5051463;28;19913;-79
2023/05/28 02:16:17;;;;;;;;;;;6.90;99.90;;;-148.53;100.00;63986.66;5056537;28;19921;-78
2023/05/28 02:18:44;;;;;;;;;;;6.90;99.90;;;-148.53;100.00;63986.66;5054627;28;19923;-79
2023/05/28 02:21:11;;;;;;;;;;;6.80;99.90;;;-148.53;100.00;63986.66;5087451;28;20366;-78
2023/05/28 02:23:48;;;;;;;;;;;6.70;99.90;;;-148.53;100.00;63986.66;5059223;28;19933;-79
2023/05/28 02:26:17;;;;;;;;;;;6.70;99.90;;;-148.53;100.00;63986.66;5087498;28;20008;-79
2023/05/28 02:28:43;;;;;;;;;;;6.60;99.90;;;-148.53;100.00;63986.66;5055171;28;19932;-79
2023/05/28 02:31:12;;;;;;;;;;;6.70;99.90;;;-148.53;100.00;63986.66;5086975;28;19984;-79
2023/05/28 02:33:41;;;;;;;;;;;6.80;99.90;;;-148.53;100.00;63986.66;5087017;28;19916;-79
2023/05/28 02:36:08;;;;;;;;;;;6.80;99.90;;;-148.53;100.00;63986.66;5054567;28;19916;-79
2023/05/28 02:38:35;;;;;;;;;;;6.80;99.90;;;-148.53;100.00;63986.66;5058408;28;20007;-80
2023/05/28 02:41:02;;;;;;;;;;;6.70;99.90;;;-148.53;100.00;63986.66;5053587;28;19936;-80
2023/05/28 02:43:28;;;;;;;;;;;6.80;99.90;;;-148.53;100.00;63986.66;5092956;28;19919;-79
2023/05/28 02:45:54;;;;;;;;;;;6.90;99.90;;;-148.53;100.00;63986.66;5064602;28;19917;-79
2023/05/28 02:48:20;;;;;;;;;;;6.80;99.90;;;-148.53;100.00;63986.66;5053487;28;19962;-79
2023/05/28 02:50:46;;;;;;;;;;;6.70;99.90;;;-148.53;100.00;63986.66;5056944;28;19959;-81
2023/05/28 02:53:36;;;;;;;;;;;6.70;99.90;;;-148.53;100.00;63986.66;5053559;28;19917;-79
2023/05/28 02:56:01;;;;;;;;;;;6.60;99.90;;;-148.53;100.00;63986.66;5090964;28;19923;-80
2023/05/28 02:58:30;;;;;;;;;;;6.50;99.90;;;-148.53;100.00;63986.66;5057718;28;19920;-79
2023/05/28 03:00:56;;;;;;;;;;;6.40;99.90;;;-148.53;100.00;63986.66;5086068;28;20016;-79
2023/05/28 03:03:22;;;;;;;;;;;6.40;99.90;;;-148.53;100.00;63986.66;5047764;28;19920;-79
2023/05/28 03:05:50;;;;;;;;;;;6.30;99.90;;;-148.53;100.00;63986.66;5067413;28;20313;-78
2023/05/28 03:08:16;;;;;;;;;;;6.10;99.90;;;-148.53;100.00;63986.66;5086436;28;19955;-79
2023/05/28 03:10:42;;;;;;;;;;;6.10;99.90;;;-148.53;100.00;63986.66;5054226;28;19916;-79
2023/05/28 03:13:08;;;;;;;;;;;6.00;99.90;;;-148.53;100.00;63986.66;5062200;28;19916;-79
2023/05/28 03:15:33;;;;;;;;;;;6.00;99.90;;;-148.53;100.00;63986.66;5060783;28;19921;-79
2023/05/28 03:17:59;;;;;;;;;;;6.00;99.90;;;-148.53;100.00;63986.66;5053255;28;20319;-80
2023/05/28 03:20:26;;;;;;;;;;;6.00;99.90;;;-148.53;100.00;63986.66;5086257;28;20365;-79
2023/05/28 03:22:56;;;;;;;;;;;5.90;99.90;;;-148.53;100.00;63986.66;5053775;28;19931;-80
2023/05/28 03:25:25;;;;;;;;;;;5.90;99.90;;;-148.53;100.00;63986.66;5064157;28;19960;-80
2023/05/28 03:27:53;;;;;;;;;;;5.80;99.90;;;-148.53;100.00;63986.66;5084821;28;19943;-79
2023/05/28 03:30:21;;;;;;;;;;;5.80;99.90;;;-148.53;100.00;63986.66;5085180;28;19939;-79
2023/05/28 03:32:50;;;;;;;;;;;5.80;99.90;;;-148.53;100.00;63986.66;5066138;28;19923;-80
2023/05/28 03:35:16;;;;;;;;;;;5.80;99.90;;;-148.53;100.00;63986.66;5085887;28;19912;-80
2023/05/28 03:37:42;;;;;;;;;;;5.70;99.90;;;-148.53;100.00;63986.66;5056755;28;19917;-80
2023/05/28 03:40:08;;;;;;;;;;;5.70;99.90;;;-148.53;100.00;63986.66;5051872;28;19921;-79
2023/05/28 03:42:35;;;;;;;;;;;5.90;99.90;;;-148.53;100.00;63986.66;5065523;28;19963;-80
2023/05/28 03:45:02;;;;;;;;;;;6.10;99.90;;;-148.53;100.00;63986.66;5077691;28;19916;-77
2023/05/28 03:47:30;;;;;;;;;;;6.20;99.90;;;-148.53;100.00;63986.66;5063256;28;19965;-77
2023/05/28 03:49:58;;;;;;;;;;;6.30;99.90;;;-148.53;100.00;63986.66;5057422;28;20063;-77
2023/05/28 03:52:25;;;;;;;;;;;6.50;99.90;;;-148.53;100.00;63986.66;5052797;28;19990;-77
2023/05/28 03:54:53;;;;;;;;;;;6.60;99.90;;;-148.53;100.00;63986.66;5036773;28;19928;-77
2023/05/28 03:57:19;;;;;;;;;;;6.70;99.90;;;-148.53;100.00;63986.66;5059265;28;19993;-77
2023/05/28 03:59:44;;;;;;;;;;;6.70;99.90;;;-148.53;100.00;63986.66;5058381;28;19916;-77
2023/05/28 04:02:10;;;;;;;;;;;6.70;99.90;;;-148.53;100.00;63986.66;5053654;28;19920;-77
2023/05/28 04:04:36;;;;;;;;;;;6.70;99.90;;;-148.53;100.00;63986.66;5053204;28;20446;-77
2023/05/28 04:07:01;;;;;;;;;;;6.70;99.90;;;-148.53;100.00;63986.66;5058161;28;19916;-77
2023/05/28 04:09:27;;;;;;;;;;;6.80;99.90;;;-148.53;100.00;63986.66;5054753;28;19992;-77
2023/05/28 04:11:53;;;;;;;;;;;6.90;99.90;;;-148.53;100.00;63986.66;5059273;28;19921;-77
2023/05/28 04:14:20;;;;;;;;;;;7.00;99.90;;;-148.53;100.00;63986.66;5058298;28;20364;-77
2023/05/28 04:16:46;;;;;;;;;;;7.10;99.90;;;-148.53;100.00;63986.66;5052370;28;19964;-77
2023/05/28 04:19:11;;;;;;;;;;;7.20;99.90;;;-148.53;100.00;63986.66;5058414;28;20034;-77
2023/05/28 04:21:38;;;;;;;;;;;7.30;99.90;;;-148.53;100.00;63986.66;5063963;28;19927;-77
2023/05/28 04:24:03;;;;;;;;;;;7.30;99.90;;;-148.53;100.00;63986.66;5052289;28;19917;-77
2023/05/28 04:26:31;;;;;;;;;;;7.40;99.90;;;-148.53;100.00;63986.66;5053625;28;20015;-78
2023/05/28 04:28:59;;;;;;;;;;;7.40;99.90;;;-148.53;100.00;63986.66;5058164;28;19917;-78
2023/05/28 04:31:27;;;;;;;;;;;7.50;99.90;;;-148.53;100.00;63986.66;5051687;28;19916;-78
2023/05/28 04:33:53;;;;;;;;;;;7.60;99.90;;;-148.53;100.00;63986.66;5066816;28;19971;-77
2023/05/28 04:36:19;;;;;;;;;;;7.70;99.90;;;-148.53;100.00;63986.66;5069555;28;19917;-77
2023/05/28 04:38:46;;;;;;;;;;;7.80;99.90;;;-148.53;100.00;63986.66;5068313;28;20016;-78
2023/05/28 04:41:14;;;;;;;;;;;7.90;99.90;;;-148.53;100.00;63986.66;5067832;28;19942;-78
2023/05/28 04:43:41;;;;;;;;;;;8.00;99.90;;;-148.53;100.00;63986.66;5066612;28;19920;-78
2023/05/28 04:46:08;;;;;;;;;;;8.10;99.90;;;-148.53;100.00;63986.66;5051605;28;19917;-77
2023/05/28 04:48:37;;;;;;;;;;;8.10;99.90;;;-148.53;100.00;63986.66;5074356;28;19928;-78
2023/05/28 04:51:05;;;;;;;;;;;8.20;99.90;;;-148.53;100.00;63986.66;5051394;28;19924;-78
2023/05/28 04:53:31;;;;;;;;;;;8.30;99.90;;;-148.53;100.00;63986.66;5068181;28;19938;-78
2023/05/28 04:56:00;;;;;;;;;;;8.40;99.90;;;-148.53;100.00;63986.66;5052201;28;19959;-77
2023/05/28 04:58:25;;;;;;;;;;;8.50;99.90;;;-148.53;100.00;63986.66;5064136;28;20523;-77
2023/05/28 05:00:53;;;;;;;;;;;8.60;99.90;;;-148.53;100.00;63986.66;5062927;28;19917;-77
2023/05/28 05:03:21;;;;;;;;;;;8.80;99.90;;;-148.53;100.00;63986.66;5063327;28;19966;-77
2023/05/28 05:05:47;;;;;;;;;;;8.90;99.90;;;-148.53;100.00;63986.66;5087843;28;19923;-76
2023/05/28 05:08:13;;;;;;;;;;;9.00;99.90;;;-148.53;100.00;63986.66;5056426;28;19916;-77
2023/05/28 05:10:40;;;;;;;;;;;9.20;99.90;;;-148.53;100.00;63986.66;5060544;28;19920;-78
2023/05/28 05:13:06;;;;;;;;;;;9.30;99.90;;;-148.53;100.00;63986.66;5051761;28;19913;-77
2023/05/28 05:15:32;;;;;;;;;;;9.40;99.90;;;-148.53;100.00;63986.66;5051583;28;19956;-77
2023/05/28 05:17:59;;;;;;;;;;;9.60;99.90;;;-148.53;100.00;63986.66;5057974;28;20005;-77
2023/05/28 05:20:27;;;;;;;;;;;9.80;99.90;;;-148.53;100.00;63986.66;5051899;28;19920;-78
2023/05/28 05:22:53;;;;;;;;;;;9.90;99.90;;;-148.53;100.00;63986.66;5056638;28;20014;-78
2023/05/28 05:25:19;;;;;;;;;;;10.10;99.90;;;-148.53;100.00;63986.66;5068281;28;19923;-79
2023/05/28 05:27:50;;;;;;;;;;;10.20;99.90;;;-148.53;100.00;63986.66;5052660;28;19916;-79
2023/05/28 05:30:16;;;;;;;;;;;10.40;99.90;;;-148.53;100.00;63986.66;5048964;28;20272;-79
2023/05/28 05:32:42;;;;;;;;;;;10.40;99.90;;;-148.53;100.00;63986.66;5076748;28;20344;-79
2023/05/28 05:35:08;;;;;;;;;;;10.50;99.90;;;-148.53;100.00;63986.66;5057157;28;19923;-79
2023/05/28 05:38:00;;;;;;;;;;;10.60;99.90;;;-148.53;100.00;63986.66;5051175;28;19921;-80
2023/05/28 05:40:44;;;;;;;;;;;10.80;99.90;;;-148.53;100.00;63986.66;5052601;28;20267;-80
2023/05/28 05:43:22;;;;;;;;;;;11.00;99.90;;;-148.53;100.00;63986.66;5050048;28;20372;-79
2023/05/28 05:45:48;;;;;;;;;;;11.10;99.90;;;-148.53;100.00;63986.66;5067971;28;19916;-79
2023/05/28 05:48:13;;;;;;;;;;;11.30;99.90;;;-148.53;100.00;63986.66;5062630;28;20009;-79
2023/05/28 05:50:57;;;;;;;;;;;11.60;99.90;;;-148.53;100.00;63986.66;5052105;28;19956;-78
2023/05/28 05:53:24;;;;;;;;;;;11.80;99.90;;;-148.53;100.00;63986.66;5063016;28;20265;-80
2023/05/28 05:55:50;;;;;;;;;;;12.00;99.90;;;-148.53;100.00;63986.66;5071625;28;20064;-78
2023/05/28 05:58:18;;;;;;;;;;;12.30;99.90;;;-148.53;100.00;63986.66;5070258;28;19917;-81
2023/05/28 06:00:44;;;;;;;;;;;12.50;99.90;;;-148.53;100.00;63986.66;5072917;28;20414;-80
2023/05/28 06:03:10;;;;;;;;;;;12.70;99.90;;;-148.53;100.00;63986.66;5070308;28;20268;-80
2023/05/28 06:05:55;;;;;;;;;;;12.90;99.90;;;-148.53;100.00;63986.66;5066737;28;20395;-80
2023/05/28 06:08:32;;;;;;;;;;;13.00;99.90;;;-148.53;100.00;63986.66;5061937;28;20030;-80
2023/05/28 06:11:09;;;;;;;;;;;13.20;99.90;;;-148.53;100.00;63986.66;5043757;28;19931;-80
2023/05/28 06:13:36;;;;;;;;;;;13.30;99.90;;;-148.53;100.00;63986.66;5065055;28;19963;-80
2023/05/28 06:16:03;;;;;;;;;;;13.50;99.90;;;-148.53;100.00;63986.66;5066558;28;19920;-80
2023/05/28 06:18:32;;;;;;;;;;;13.70;99.90;;;-148.53;100.00;63986.66;5065304;28;19921;-80
2023/05/28 06:21:00;;;;;;;;;;;13.80;99.90;;;-148.53;100.00;63986.66;5057131;28;19928;-80
2023/05/28 06:23:25;;;;;;;;;;;14.00;99.90;;;-148.53;100.00;63986.66;5063810;28;19916;-80
2023/05/28 06:25:51;;;;;;;;;;;14.20;99.90;;;-148.53;100.00;63986.66;5067352;28;19924;-80
2023/05/28 06:28:17;;;;;;;;;;;14.50;99.90;;;-148.53;100.00;63986.66;5058388;28;19917;-79
2023/05/28 06:30:42;;;;;;;;;;;14.60;99.90;;;-148.53;100.00;63986.66;5051773;28;20340;-79
2023/05/28 06:33:09;;;;;;;;;;;14.80;99.90;;;-148.53;100.00;63986.66;5066665;28;20007;-78
2023/05/28 06:35:36;;;;;;;;;;;15.00;99.90;;;-148.53;100.00;63986.66;5059730;28;19917;-79
2023/05/28 06:38:01;;;;;;;;;;;15.10;99.90;;;-148.53;100.00;63986.66;5051438;28;19920;-78
2023/05/28 06:40:27;;;;;;;;;;;15.20;99.90;;;-148.53;100.00;63986.66;5050606;28;20007;-79
2023/05/28 06:42:53;;;;;;;;;;;15.30;99.90;;;-148.53;100.00;63986.66;5051399;28;20005;-80
2023/05/28 06:45:39;;;;;;;;;;;15.40;99.90;;;-148.53;100.00;63986.66;5020654;28;19946;-79
2023/05/28 06:48:06;;;;;;;;;;;15.60;99.90;;;-148.53;100.00;63986.66;5059446;28;20295;-81
2023/05/28 06:50:32;;;;;;;;;;;15.70;99.90;;;-148.53;100.00;63986.66;5051607;28;20347;-80
2023/05/28 06:52:58;;;;;;;;;;;15.80;99.90;;;-148.53;100.00;63986.66;5049209;28;20007;-81
2023/05/28 06:55:24;;;;;;;;;;;15.90;99.90;;;-148.53;100.00;63986.66;5057439;28;19917;-79
2023/05/28 06:58:07;;;;;;;;;;;16.10;99.90;;;-148.53;100.00;63986.66;5063540;28;19927;-79
2023/05/28 07:00:53;;;;;;;;;;;16.30;99.90;;;-148.53;100.00;63986.66;5054743;28;19926;-79
2023/05/28 07:03:32;;;;;;;;;;;16.50;99.90;;;-148.53;100.00;63986.66;5060850;28;19920;-80
2023/05/28 07:06:11;;;;;;;;;;;16.70;99.90;;;-148.53;100.00;63986.66;5056653;28;20374;-80
2023/05/28 07:08:40;;;;;;;;;;;16.90;99.90;;;-148.53;100.00;63986.66;5070608;28;19963;-79
2023/05/28 07:11:08;;;;;;;;;;;17.10;99.90;;;-148.53;100.00;63986.66;5087293;28;19924;-81
2023/05/28 07:13:34;;;;;;;;;;;17.20;99.90;;;-148.53;100.00;63986.66;5055466;28;19931;-79
2023/05/28 07:15:59;;;;;;;;;;;17.40;99.90;;;-148.53;100.00;63986.66;5063579;28;19921;-80
2023/05/28 07:18:26;;;;;;;;;;;17.50;99.90;;;-148.53;100.00;63986.66;5061902;28;19923;-84
2023/05/28 07:20:51;;;;;;;;;;;17.60;99.90;;;-148.53;100.00;63986.66;5054889;28;20003;-80
2023/05/28 07:23:21;;;;;;;;;;;17.60;99.90;;;-148.53;100.00;63986.66;5042164;28;20023;-82
2023/05/28 07:25:47;;;;;;;;;;;17.70;99.90;;;-148.53;100.00;63986.66;5066796;28;20113;-82
2023/05/28 07:28:13;;;;;;;;;;;17.80;99.90;;;-148.53;100.00;63986.66;5073837;28;20003;-82
2023/05/28 07:30:41;;;;;;;;;;;17.90;99.90;;;-148.53;100.00;63986.66;5064854;28;19916;-83
2023/05/28 07:33:07;;;;;;;;;;;18.00;99.90;;;-148.53;100.00;63986.66;5059747;28;19925;-83
2023/05/28 07:35:33;;;;;;;;;;;18.10;99.90;;;-148.53;100.00;63986.66;5045872;28;20029;-82
2023/05/28 07:38:00;;;;;;;;;;;18.30;99.90;;;-148.53;100.00;63986.66;5055249;28;19916;-81
2023/05/28 07:40:26;;;;;;;;;;;18.50;99.90;;;-148.53;100.00;63986.66;5055026;28;19936;-82
2023/05/28 07:42:54;;;;;;;;;;;18.60;99.90;;;-148.53;100.00;63986.66;5068841;28;19929;-81
2023/05/28 07:45:23;;;;;;;;;;;18.70;99.90;;;-148.53;100.00;63986.66;5088437;28;19924;-80
2023/05/28 07:47:49;;;;;;;;;;;19.00;99.90;;;-148.53;100.00;63986.66;5062336;28;19975;-79
2023/05/28 07:50:44;;;;;;;;;;;19.10;98.80;;;-148.53;100.00;63986.66;5062076;28;19978;-80
2023/05/28 07:53:23;;;;;;;;;;;19.10;98.60;;;-148.53;100.00;63986.66;5067771;28;20003;-80
2023/05/28 07:55:48;;;;;;;;;;;19.30;96.40;;;-148.53;100.00;63986.66;5061459;28;19916;-82
2023/05/28 07:58:15;;;;;;;;;;;19.40;93.40;;;-148.53;100.00;63986.66;5047648;28;19927;-80
2023/05/28 08:00:42;;;;;;;;;;;19.40;94.10;;;-148.53;100.00;63986.66;5064889;28;19923;-80
2023/05/28 08:03:11;;;;;;;;;;;19.50;94.30;;;-148.53;100.00;63986.66;5071568;28;19952;-77
2023/05/28 08:05:39;;;;;;;;;;;19.60;93.90;;;-148.53;100.00;63986.66;5069718;28;20296;-81
2023/05/28 08:08:04;;;;;;;;;;;19.70;94.10;;;-148.53;100.00;63986.66;5070272;28;19955;-79
2023/05/28 08:10:31;;;;;;;;;;;20.00;94.30;;;-148.53;100.00;63986.66;5064742;28;19924;-81
2023/05/28 08:12:58;;;;;;;;;;;20.20;92.70;;;-148.53;100.00;63986.66;5071230;28;20011;-82
2023/05/28 08:15:24;;;;;;;;;;;20.30;91.80;;;-148.53;100.00;63986.66;5067967;28;19924;-82
2023/05/28 08:17:52;;;;;;;;;;;20.30;88.50;;;-148.53;100.00;63986.66;5086128;28;20292;-79
2023/05/28 08:20:22;;;;;;;;;;;20.40;84.20;;;-148.53;100.00;63986.66;5060092;28;20324;-80
2023/05/28 08:22:56;;;;;;;;;;;20.50;84.60;;;-148.53;100.00;63986.66;5073591;28;19917;-81
2023/05/28 08:25:23;;;;;;;;;;;20.60;82.50;;;-148.53;100.00;63986.66;5065221;28;19921;-79
2023/05/28 08:27:52;;;;;;;;;;;20.90;81.30;;;-148.53;100.00;63986.66;5054313;28;19931;-78
2023/05/28 08:30:18;;;;;;;;;;;21.00;82.70;;;-148.53;100.00;63986.66;5052993;28;20905;-81
2023/05/28 08:32:59;;;;;;;;;;;21.10;77.40;;;-148.53;100.00;63986.66;5045644;28;19993;-79
2023/05/28 08:35:25;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5055560;28;19987;-80
2023/05/28 08:37:52;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5057619;28;20007;-81
2023/05/28 08:40:30;;;;;;;;;;;21.40;73.10;;;-148.53;100.00;63986.66;5062641;28;19952;-81
2023/05/28 08:42:57;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5084691;28;19923;-80
2023/05/28 08:45:24;;;;;;;;;;;22.00;72.80;;;-148.53;100.00;63986.66;5050108;28;20334;-81
2023/05/28 08:47:51;;;;;;;;;;;22.30;69.50;;;-148.53;100.00;63986.66;5048556;28;19956;-81
2023/05/28 08:50:21;;;;;;;;;;;22.40;71.10;;;-148.53;100.00;63986.66;5061138;28;19960;-81
2023/05/28 08:53:07;;;;;;;;;;;22.70;70.20;;;-148.53;100.00;63986.66;5065594;28;19991;-80
2023/05/28 08:55:35;;;;;;;;;;;22.90;68.90;;;-148.53;100.00;63986.66;5060673;28;20433;-81
2023/05/28 08:58:14;;;;;;;;;;;23.10;69.70;;;-148.53;100.00;63986.66;5060110;28;19967;-80
2023/05/28 09:00:42;;;;;;;;;;;23.30;68.90;;;-148.53;100.00;63986.66;5060902;28;19944;-81
2023/05/28 09:03:26;;;;;;;;;;;23.40;67.80;;;-148.53;100.00;63986.66;5055616;28;20035;-82
2023/05/28 09:05:54;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5058523;28;20014;-81
2023/05/28 09:08:21;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5072352;28;19952;-82
2023/05/28 09:10:47;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5058489;28;20356;-81
2023/05/28 09:13:13;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5088926;28;19931;-81
2023/05/28 09:15:41;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5067934;28;20284;-81
2023/05/28 09:18:09;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5065130;28;19917;-81
2023/05/28 09:20:36;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5059794;28;19928;-82
2023/05/28 09:23:04;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5072715;28;19976;-81
2023/05/28 09:25:54;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5069674;28;19990;-81
2023/05/28 09:28:28;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5055095;28;19921;-82
2023/05/28 09:31:04;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5075695;28;19917;-83
2023/05/28 09:33:30;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5070312;28;19920;-81
2023/05/28 09:35:59;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5062791;28;19995;-79
2023/05/28 09:38:26;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5060305;28;19924;-80
2023/05/28 09:40:55;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5058767;28;19921;-79
2023/05/28 09:43:28;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5056792;28;20030;-78
2023/05/28 09:46:05;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5056488;28;19955;-87
2023/05/28 09:48:42;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5064520;28;21663;-82
2023/05/28 09:51:13;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5077640;28;19959;-83
2023/05/28 09:53:43;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5061505;28;20420;-83
2023/05/28 09:56:09;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5060072;28;19928;-82
2023/05/28 09:58:36;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5062607;28;20033;-83
2023/05/28 10:01:12;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5058172;28;20355;-83
2023/05/28 10:03:42;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5056875;28;20006;-82
2023/05/28 10:06:13;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5058648;28;19963;-82
2023/05/28 10:08:40;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5060535;28;20284;-82
2023/05/28 10:11:08;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5067464;28;20114;-83
2023/05/28 10:13:34;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5056282;28;19920;-82
2023/05/28 10:16:01;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5060210;28;19916;-80
2023/05/28 10:18:27;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5055958;28;19940;-80
2023/05/28 10:20:53;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5065916;28;19924;-81
2023/05/28 10:23:20;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5070882;28;19923;-78
2023/05/28 10:25:47;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5067257;28;19916;-81
2023/05/28 10:28:16;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5074281;28;19916;-81
2023/05/28 10:30:42;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5078668;28;20015;-80
2023/05/28 10:33:14;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5073708;28;19927;-81
2023/05/28 10:35:53;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5067002;28;19913;-83
2023/05/28 10:38:19;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5065624;28;19936;-83
2023/05/28 10:40:45;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5080059;28;19952;-81
2023/05/28 10:43:30;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5086255;28;19920;-80
2023/05/28 10:45:56;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5090591;28;19927;-81
2023/05/28 10:48:22;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5090317;28;19948;-79
2023/05/28 10:51:07;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5069685;28;19921;-81
2023/05/28 10:53:33;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5082922;28;19931;-84
2023/05/28 10:56:00;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5081319;28;19962;-83
2023/05/28 10:58:28;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5071932;28;19923;-82
2023/05/28 11:00:59;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5078792;28;19958;-84
2023/05/28 11:03:42;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5076706;28;19972;-83
2023/05/28 11:06:08;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5072067;28;20342;-83
2023/05/28 11:08:44;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5070243;28;19921;-83
2023/05/28 11:11:12;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5065425;28;19963;-83
2023/05/28 11:13:38;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5056405;28;19927;-82
2023/05/28 11:16:05;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5096997;28;19923;-82
2023/05/28 11:18:31;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5065861;28;20368;-82
2023/05/28 11:21:07;;;;;;;;;;;;;;;-148.53;100.00;63986.66;5060930;28;20423;-83