Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:38;;;;;;;4.35;2.15;;;;;;;3.56;49.95;100959.66;4992854;28;20171;-85
2023/04/04 00:03:05;;;;;;;4.72;2.20;;;;;;;3.69;49.83;100952.97;4974436;28;20130;-85
2023/04/04 00:05:34;;;;;;;6.15;2.30;;;;;;;3.63;49.78;100958.44;4996546;28;20049;-86
2023/04/04 00:08:02;;;;;;;5.10;2.28;;;;;;;3.59;50.03;100950.78;4971030;28;20045;-86
2023/04/04 00:10:29;;;;;;;5.50;1.70;;;;;;;3.64;49.64;100941.78;4989161;28;20066;-85
2023/04/04 00:12:55;;;;;;;3.75;2.05;;;;;;;3.59;49.98;100941.13;5014096;28;20045;-86
2023/04/04 00:15:22;;;;;;;3.53;1.75;;;;;;;3.54;50.20;100939.63;4993953;28;20053;-85
2023/04/04 00:17:49;;;;;;;5.82;2.20;;;;;;;3.60;50.38;100936.72;5015505;28;20046;-86
2023/04/04 00:20:16;;;;;;;3.85;1.70;;;;;;;3.55;50.31;100936.06;5004452;28;21034;-86
2023/04/04 00:22:42;;;;;;;3.80;1.88;;;;;;;3.51;50.23;100932.72;5008293;28;20041;-86
2023/04/04 00:25:09;;;;;;;4.78;2.22;;;;;;;3.51;50.30;100942.34;5004137;28;20045;-86
2023/04/04 00:27:36;;;;;;;4.15;1.80;;;;;;;3.47;50.62;100941.63;4982255;28;20499;-86
2023/04/04 00:30:03;;;;;;;4.85;2.10;;;;;;;3.46;50.36;100927.66;5002044;28;20034;-85
2023/04/04 00:32:30;;;;;;;3.03;1.80;;;;;;;3.45;50.25;100932.97;4984209;28;20046;-86
2023/04/04 00:34:57;;;;;;;6.35;2.50;;;;;;;3.45;50.43;100938.22;5003644;28;20050;-85
2023/04/04 00:37:24;;;;;;;8.50;2.25;;;;;;;3.45;50.20;100927.72;5002672;28;20042;-85
2023/04/04 00:39:51;;;;;;;3.10;1.95;;;;;;;3.29;50.73;100934.53;5010686;28;20112;-85
2023/04/04 00:42:18;;;;;;;3.63;1.80;;;;;;;3.28;50.69;100927.53;5011161;28;20068;-86
2023/04/04 00:44:44;;;;;;;7.68;2.20;;;;;;;3.37;50.89;100933.28;4974093;28;20559;-86
2023/04/04 00:47:11;;;;;;;6.30;2.28;;;;;;;3.31;50.71;100925.66;5029765;28;20055;-85
2023/04/04 00:49:38;;;;;;;4.22;1.80;;;;;;;3.33;50.86;100929.06;5024243;28;20129;-85
2023/04/04 00:52:06;;;;;;;4.75;1.85;;;;;;;3.32;50.60;100929.13;4984488;28;20046;-85
2023/04/04 00:54:34;;;;;;;6.50;2.28;;;;;;;3.25;51.00;100923.28;5015524;28;20136;-86
2023/04/04 00:57:03;;;;;;;6.38;2.30;;;;;;;3.21;51.26;100927.81;5026412;28;20049;-86
2023/04/04 00:59:30;;;;;;;3.65;1.85;;;;;;;3.26;51.11;100925.00;4981760;28;20056;-85
2023/04/04 01:01:57;;;;;;;4.97;2.00;;;;;;;3.25;51.28;100928.53;4981347;28;20045;-86
2023/04/04 01:04:24;;;;;;;3.13;1.95;;;;;;;3.16;51.60;100924.50;4999813;28;20127;-86
2023/04/04 01:06:50;;;;;;;4.70;1.95;;;;;;;3.25;51.23;100926.75;5015567;28;20050;-85
2023/04/04 01:09:17;;;;;;;6.20;2.13;;;;;;;3.11;51.32;100925.63;4983497;28;20123;-85
2023/04/04 01:11:44;;;;;;;3.38;2.05;;;;;;;3.08;51.50;100921.34;4982376;28;20671;-86
2023/04/04 01:14:12;;;;;;;4.82;1.92;;;;;;;3.00;51.45;100926.03;5006756;28;20042;-85
2023/04/04 01:16:40;;;;;;;5.95;1.80;;;;;;;2.98;51.76;100920.00;5012652;28;20124;-85
2023/04/04 01:19:10;;;;;;;5.93;2.05;;;;;;;2.96;51.76;100924.44;4981356;28;20454;-86
2023/04/04 01:21:38;;;;;;;5.25;2.28;;;;;;;3.00;51.92;100926.03;5003441;28;20065;-85
2023/04/04 01:24:05;;;;;;;3.83;1.73;;;;;;;2.91;51.58;100918.53;5016222;28;20143;-86
2023/04/04 01:26:42;;;;;;;5.35;2.03;;;;;;;2.91;51.83;100914.13;4979395;28;20050;-86
2023/04/04 01:29:09;;;;;;;2.38;1.63;;;;;;;2.95;51.80;100920.97;4982260;28;20076;-86
2023/04/04 01:31:40;;;;;;;4.43;2.00;;;;;;;2.88;52.11;100914.25;4955957;28;20084;-86
2023/04/04 01:34:11;;;;;;;5.15;2.05;;;;;;;2.93;51.91;100914.94;4995514;28;20045;-87
2023/04/04 01:36:53;;;;;;;5.53;1.90;;;;;;;2.89;52.48;100918.59;5000286;28;20054;-86
2023/04/04 01:39:26;;;;;;;3.42;1.90;;;;;;;2.87;52.04;100917.78;4979098;28;20038;-85
2023/04/04 01:41:53;;;;;;;;;;;;;;;2.79;52.11;100917.22;5003097;28;20037;-86
2023/04/04 01:44:20;;;;;;;9.10;1.80;;;;;;;2.87;52.24;100920.41;4980112;28;19957;-86
2023/04/04 01:46:54;;;;;;;4.88;2.13;;;;;;;2.78;52.17;100911.13;5010787;28;20779;-86
2023/04/04 01:49:22;;;;;;;3.25;1.80;;;;;;;2.89;51.86;100917.72;4984978;28;20128;-86
2023/04/04 01:51:50;;;;;;;3.45;1.83;;;;;;;2.95;52.15;100907.88;5009310;28;20049;-86
2023/04/04 01:54:18;;;;;;;3.95;1.88;;;;;;;2.86;52.01;100908.22;5002591;28;20699;-86
2023/04/04 01:56:45;;;;;;;4.65;1.65;;;;;;;2.98;51.75;100909.50;4983361;28;20389;-86
2023/04/04 01:59:12;;;;;;;4.22;2.00;;;;;;;2.75;52.27;100908.63;4995809;28;20048;-86
2023/04/04 02:01:39;;;;;;;8.93;2.13;;;;;;;2.77;52.45;100905.94;4992084;28;20058;-86
2023/04/04 02:04:07;;;;;;;3.33;1.40;;;;;;;2.77;52.42;100903.31;5025481;28;20128;-84
2023/04/04 02:06:34;;;;;;;4.78;2.35;;;;;;;2.71;52.51;100901.78;4988020;28;20041;-86
2023/04/04 02:09:01;;;;;;;4.20;1.65;;;;;;;2.68;52.75;100909.78;5003117;28;20485;-85
2023/04/04 02:11:28;;;;;;;4.68;1.88;;;;;;;2.77;52.37;100904.19;4977310;28;20053;-85
2023/04/04 02:13:54;;;;;;;3.15;1.60;;;;;;;2.61;52.77;100901.28;5000327;28;20750;-85
2023/04/04 02:16:22;;;;;;;9.23;2.45;;;;;;;2.58;53.22;100913.69;4998475;28;20120;-85
2023/04/04 02:18:50;;;;;;;5.60;2.35;;;;;;;2.65;53.53;100904.66;5001049;28;20042;-86
2023/04/04 02:21:17;;;;;;;4.15;1.80;;;;;;;2.68;52.62;100909.78;4978087;28;20557;-86
2023/04/04 02:23:43;;;;;;;3.80;1.80;;;;;;;2.77;52.61;100909.44;5027712;28;20046;-85
2023/04/04 02:26:10;;;;;;;4.70;2.00;;;;;;;2.73;53.07;100909.63;5012832;28;20069;-86
2023/04/04 02:28:37;;;;;;;4.13;1.88;;;;;;;2.65;53.11;100898.56;4985724;28;20042;-86
2023/04/04 02:31:04;;;;;;;3.10;1.90;;;;;;;2.80;52.52;100904.06;5026904;28;20546;-85
2023/04/04 02:33:30;;;;;;;6.47;2.08;;;;;;;2.64;53.35;100897.69;4993859;28;20053;-85
2023/04/04 02:36:01;;;;;;;3.05;2.03;;;;;;;2.52;53.92;100896.41;4997381;28;20045;-86
2023/04/04 02:38:28;;;;;;;5.50;2.28;;;;;;;2.52;53.29;100901.66;4981575;28;20053;-86
2023/04/04 02:40:56;;;;;;;3.90;1.65;;;;;;;2.54;53.74;100893.72;4987733;28;20126;-85
2023/04/04 02:43:23;;;;;;;3.40;1.80;;;;;;;2.68;52.88;100904.53;4974560;28;20041;-86
2023/04/04 02:45:51;;;;;;;1.70;1.60;;;;;;;2.68;53.62;100896.69;5003208;28;20049;-86
2023/04/04 02:48:21;;;;;;;4.03;2.08;;;;;;;2.54;53.38;100902.44;4992484;28;20453;-85
2023/04/04 02:50:51;;;;;;;4.80;2.75;;;;;;;2.65;53.13;100896.81;5018762;28;20037;-86
2023/04/04 02:53:17;;;;;;;5.82;2.22;;;;;;;2.58;53.64;100903.19;4966482;28;20049;-86
2023/04/04 02:55:47;;;;;;;3.45;1.88;;;;;;;2.42;53.79;100897.69;4995351;28;20042;-86
2023/04/04 02:58:15;;;;;;;3.90;2.47;;;;;;;2.43;53.92;100885.41;5029198;28;20132;-86
2023/04/04 03:00:41;;;;;;;4.93;2.15;;;;;;;2.41;54.06;100895.09;4995491;28;20493;-85
2023/04/04 03:03:08;;;;;;;6.40;2.78;;;;;;;2.39;54.04;100897.75;5002702;28;20124;-86
2023/04/04 03:05:40;;;;;;;3.20;1.83;;;;;;;2.41;53.94;100902.97;4970971;28;20042;-86
2023/04/04 03:08:07;;;;;;;6.90;1.98;;;;;;;2.41;54.36;100895.09;4984865;28;20048;-85
2023/04/04 03:10:34;;;;;;;4.10;2.00;;;;;;;2.33;53.69;100901.47;5001251;28;20054;-86
2023/04/04 03:13:02;;;;;;;6.28;2.35;;;;;;;2.36;53.86;100905.75;5002249;28;20049;-85
2023/04/04 03:15:31;;;;;;;5.35;2.13;;;;;;;2.32;54.47;100899.78;5001286;28;20218;-86
2023/04/04 03:17:58;;;;;;;4.97;1.92;;;;;;;2.34;54.31;100897.97;5006149;28;20046;-85
2023/04/04 03:20:27;;;;;;;5.47;1.90;;;;;;;2.45;53.64;100899.31;4976342;28;20096;-86
2023/04/04 03:22:54;;;;;;;4.80;1.92;;;;;;;2.32;54.16;100896.31;4979994;28;20053;-85
2023/04/04 03:25:21;;;;;;;4.07;1.90;;;;;;;2.29;54.00;100897.28;4988134;28;20050;-86
2023/04/04 03:27:48;;;;;;;8.05;2.17;;;;;;;2.40;53.86;100894.25;5025147;28;20042;-86
2023/04/04 03:30:25;;;;;;;4.15;1.60;;;;;;;2.27;54.10;100887.78;5012186;28;20520;-85
2023/04/04 03:32:54;;;;;;;3.53;1.83;;;;;;;2.20;54.29;100894.13;4987794;28;20052;-86
2023/04/04 03:35:20;;;;;;;4.20;2.00;;;;;;;2.18;54.27;100888.94;4989787;28;20052;-86
2023/04/04 03:37:47;;;;;;;6.47;2.00;;;;;;;2.27;54.14;100893.00;5007627;28;20049;-85
2023/04/04 03:40:14;;;;;;;5.28;2.15;;;;;;;2.22;54.23;100887.94;5014111;28;20059;-86
2023/04/04 03:42:41;;;;;;;4.32;1.92;;;;;;;2.10;54.41;100891.00;5015560;28;20125;-85
2023/04/04 03:45:10;;;;;;;3.03;1.73;;;;;;;2.12;54.09;100881.31;4973686;28;20053;-85
2023/04/04 03:47:39;;;;;;;5.90;2.30;;;;;;;1.97;54.69;100890.59;5001883;28;20135;-85
2023/04/04 03:50:06;;;;;;;4.95;1.90;;;;;;;1.93;54.65;100896.84;4989851;28;20053;-85
2023/04/04 03:52:39;;;;;;;3.78;1.83;;;;;;;1.97;54.62;100887.97;5001165;28;20048;-85
2023/04/04 03:55:06;;;;;;;2.63;1.70;;;;;;;2.03;54.29;100890.34;5005138;28;20077;-86
2023/04/04 03:57:33;;;;;;;5.32;1.92;;;;;;;2.02;54.60;100886.03;5006643;28;20045;-86
2023/04/04 04:00:03;;;;;;;3.83;2.47;;;;;;;1.99;54.38;100893.16;4970187;28;20049;-85
2023/04/04 04:02:37;;;;;;;4.28;1.90;;;;;;;1.93;54.50;100897.72;4999451;28;20041;-86
2023/04/04 04:05:05;;;;;;;6.15;2.33;;;;;;;1.90;54.31;100899.56;5006281;28;20486;-85
2023/04/04 04:07:32;;;;;;;4.85;1.80;;;;;;;1.91;54.32;100896.06;5012853;28;20053;-85
2023/04/04 04:09:59;;;;;;;2.90;1.70;;;;;;;2.03;54.09;100895.59;5026279;28;20050;-85
2023/04/04 04:12:26;;;;;;;4.65;1.98;;;;;;;1.87;53.99;100895.28;4973089;28;20061;-85
2023/04/04 04:14:53;;;;;;;7.20;1.85;;;;;;;1.87;54.34;100897.06;5002289;28;20071;-86
2023/04/04 04:17:19;;;;;;;6.72;2.53;;;;;;;1.93;53.99;100895.09;5028429;28;20061;-85
2023/04/04 04:19:46;;;;;;;6.90;1.80;;;;;;;1.94;54.04;100899.41;4998937;28;20054;-85
2023/04/04 04:22:14;;;;;;;4.63;2.13;;;;;;;1.95;53.72;100898.50;5002941;28;20393;-85
2023/04/04 04:24:42;;;;;;;3.10;1.73;;;;;;;1.89;54.24;100893.47;5012663;28;20054;-85
2023/04/04 04:27:09;;;;;;;2.45;1.65;;;;;;;1.88;54.13;100898.75;5005380;28;20543;-86
2023/04/04 04:29:36;;;;;;;5.07;1.58;;;;;;;1.98;53.81;100899.28;4966998;28;20045;-86
2023/04/04 04:32:03;;;;;;;6.90;2.05;;;;;;;2.04;54.13;100902.56;4999724;28;20049;-85
2023/04/04 04:34:33;;;;;;;4.80;1.83;;;;;;;2.02;54.07;100900.91;4999183;28;20050;-84
2023/04/04 04:37:01;;;;;;;7.50;2.47;;;;;;;1.99;54.22;100899.25;4995576;28;20440;-85
2023/04/04 04:39:38;;;;;;;4.68;1.92;;;;;;;2.03;54.18;100903.44;4993254;28;20053;-86
2023/04/04 04:42:15;;;;;;;5.30;2.00;;;;;;;2.03;54.27;100899.97;5006149;28;20100;-85
2023/04/04 04:44:49;;;;;;;;;;;;;;;1.92;54.98;100903.00;4978842;28;20049;-86
2023/04/04 04:47:16;;;;;;;4.72;1.98;;;;;;;1.86;54.63;100895.38;4998960;28;19925;-83
2023/04/04 04:49:48;;;;;;;7.65;2.40;;;;;;;1.90;54.48;100904.81;5015236;28;20052;-84
2023/04/04 04:52:18;;;;;;;5.13;2.00;;;;;;;1.82;54.58;100899.84;5023310;28;20049;-84
2023/04/04 04:54:45;;;;;;;8.07;2.03;;;;;;;1.76;54.91;100894.81;5007176;28;20045;-82
2023/04/04 04:57:12;;;;;;;2.15;1.80;;;;;;;1.83;54.79;100890.22;5006024;28;20042;-82
2023/04/04 04:59:42;;;;;;;4.35;1.92;;;;;;;1.79;55.12;100894.72;4969976;28;20100;-83
2023/04/04 05:02:11;;;;;;;4.07;1.98;;;;;;;1.84;54.57;100894.56;4978964;28;20081;-82
2023/04/04 05:04:43;;;;;;;4.95;1.95;;;;;;;1.91;54.36;100894.28;4987118;28;20136;-83
2023/04/04 05:07:13;;;;;;;4.63;2.08;;;;;;;1.75;55.08;100898.34;5011341;28;20126;-83
2023/04/04 05:09:42;;;;;;;4.10;2.10;;;;;;;1.85;54.60;100907.56;4986031;28;20409;-83
2023/04/04 05:12:10;;;;;;;8.57;2.40;;;;;;;1.91;54.40;100901.28;5010446;28;20056;-83
2023/04/04 05:14:44;;;;;;;3.97;1.70;;;;;;;1.76;54.69;100899.22;5017447;28;20057;-83
2023/04/04 05:17:11;;;;;;;8.68;1.95;;;;;;;1.70;55.05;100898.50;4993992;28;20049;-84
2023/04/04 05:19:39;;;;;;;6.68;2.10;;;;;;;1.79;54.81;100904.34;4985932;28;20056;-83
2023/04/04 05:22:08;;;;;;;7.32;2.15;;;;;;;1.74;54.87;100899.25;4997467;28;20077;-84
2023/04/04 05:24:41;;;;;;;17.08;2.25;;;;;;;1.68;54.78;100913.44;5010246;28;20069;-84
2023/04/04 05:27:11;;;;;;;2.33;1.80;;;;;;;1.72;54.49;100908.94;4987205;28;20050;-84
2023/04/04 05:29:45;;;;;;;2.30;2.10;;;;;;;1.66;54.97;100917.84;4983935;28;20084;-84
2023/04/04 05:32:12;;;;;;;7.20;2.20;;;;;;;1.63;54.99;100911.84;4979583;28;20554;-84
2023/04/04 05:34:43;;;;;;;7.38;2.67;;;;;;;1.68;54.85;100915.16;4978821;28;20045;-84
2023/04/04 05:37:14;;;;;;;10.50;2.38;;;;;;;1.72;55.37;100912.38;4990425;28;20088;-84
2023/04/04 05:39:46;;;;;;;6.13;2.38;;;;;;;1.79;55.01;100913.03;4996080;28;20054;-84
2023/04/04 05:42:12;;;;;;;4.18;1.90;;;;;;;1.87;54.82;100913.63;5007546;28;20730;-84
2023/04/04 05:44:46;;;;;;;3.80;2.10;;;;;;;1.90;55.01;100904.81;4985239;28;20053;-84
2023/04/04 05:47:14;;;;;;;5.93;2.50;;;;;;;1.92;55.35;100919.56;5012600;28;20128;-83
2023/04/04 05:49:44;;;;;;;6.15;2.42;;;;;;;1.91;55.61;100912.63;5016451;28;20050;-83
2023/04/04 05:52:11;;;;;;;4.82;2.42;;;;;;;2.00;54.75;100908.81;5006127;28;20057;-84
2023/04/04 05:54:39;;;;;;;6.82;2.47;;;;;;;1.98;54.80;100912.38;4967514;28;20489;-84
2023/04/04 05:57:12;;;;;;;6.32;2.30;;;;;;;1.97;55.02;100910.69;5023904;28;20682;-84
2023/04/04 05:59:43;;;;;;;4.43;2.10;;;;;;;2.05;54.79;100913.88;4994969;28;20457;-84
2023/04/04 06:02:13;;;;;;;9.23;2.67;;;;;;;2.11;55.04;100916.28;5002428;28;20053;-82
2023/04/04 06:04:45;;;;;;;5.13;2.30;;;;;;;2.07;54.76;100918.16;4985195;28;20111;-86
2023/04/04 06:07:17;;;;;;;4.55;2.38;;;;;;;2.00;54.49;100913.19;4998672;28;20053;-85
2023/04/04 06:09:44;;;;;;;5.45;2.00;;;;;;;2.02;54.66;100912.22;4997997;28;20072;-85
2023/04/04 06:12:11;;;;;;;6.32;2.17;;;;;;;2.00;54.76;100906.19;4982114;28;20635;-85
2023/04/04 06:14:39;;;;;;;9.80;2.45;;;;;;;1.98;55.25;100912.38;4986147;28;20138;-82
2023/04/04 06:17:06;;;;;;;7.15;2.20;;;;;;;2.16;54.40;100915.22;4969021;28;20050;-83
2023/04/04 06:19:34;;;;;;;4.47;2.38;;;;;;;2.18;54.85;100912.53;5001485;28;20073;-84
2023/04/04 06:22:00;;;;;;;4.22;2.22;;;;;;;2.20;54.20;100922.97;5023642;28;20112;-84
2023/04/04 06:24:30;;;;;;;4.30;2.40;;;;;;;2.27;54.34;100922.69;5012633;28;20056;-84
2023/04/04 06:26:57;;;;;;;4.63;1.92;;;;;;;2.24;54.47;100919.31;5007369;28;20493;-84
2023/04/04 06:29:26;;;;;;;4.88;2.05;;;;;;;2.14;55.43;100924.03;4994570;28;20424;-84
2023/04/04 06:31:56;;;;;;;4.88;2.08;;;;;;;2.24;54.34;100924.53;4978703;28;20042;-84
2023/04/04 06:34:33;;;;;;;4.93;2.95;;;;;;;2.28;54.13;100924.38;4970884;28;20049;-83
2023/04/04 06:37:00;;;;;;;6.47;2.22;;;;;;;2.27;53.89;100925.31;4981706;28;20400;-84
2023/04/04 06:39:33;;;;;;;4.73;2.07;;;;;;;2.31;53.86;100926.03;5008071;28;20049;-84
2023/04/04 06:42:03;;;;;;;5.25;1.98;;;;;;;2.32;54.04;100931.22;4979340;28;20405;-84
2023/04/04 06:44:33;;;;;;;8.40;3.13;;;;;;;2.32;53.45;100933.00;5011693;28;20049;-84
2023/04/04 06:47:00;;;;;;;6.43;2.42;;;;;;;2.31;53.74;100934.75;5010125;28;20486;-84
2023/04/04 06:49:27;;;;;;;4.25;2.03;;;;;;;2.27;54.56;100934.94;5019443;28;20050;-83
2023/04/04 06:51:54;;;;;;;14.25;2.28;;;;;;;2.29;53.83;100928.72;5027860;28;20045;-84
2023/04/04 06:54:21;;;;;;;3.15;2.25;;;;;;;2.32;54.15;100925.16;5014174;28;20133;-84
2023/04/04 06:56:48;;;;;;;4.68;2.30;;;;;;;2.35;53.83;100933.72;4968677;28;20888;-84
2023/04/04 06:59:14;;;;;;;4.38;2.22;;;;;;;2.35;53.52;100925.88;4982852;28;20489;-84
2023/04/04 07:01:41;;;;;;;4.15;2.50;;;;;;;2.45;53.90;100931.63;4967432;28;20797;-83
2023/04/04 07:04:08;;;;;;;6.43;2.70;;;;;;;2.39;54.22;100922.25;4995359;28;20108;-82
2023/04/04 07:06:35;;;;;;;2.28;1.80;;;;;;;2.48;53.41;100926.28;4995535;28;20075;-83
2023/04/04 07:09:03;;;;;;;10.00;2.67;;;;;;;2.36;53.73;100921.47;5013168;28;20045;-83
2023/04/04 07:11:32;;;;;;;4.22;2.10;;;;;;;2.49;53.51;100927.13;5018272;28;20160;-83
2023/04/04 07:13:59;;;;;;;4.10;2.40;;;;;;;2.49;53.31;100922.72;5003151;28;20054;-83
2023/04/04 07:16:26;;;;;;;3.58;2.47;;;;;;;2.55;53.31;100917.25;4999489;28;20034;-83
2023/04/04 07:18:52;;;;;;;3.55;2.03;;;;;;;2.51;53.38;100920.06;4988960;28;20848;-82
2023/04/04 07:21:19;;;;;;;5.30;2.08;;;;;;;2.68;53.85;100922.06;4995592;28;20046;-83
2023/04/04 07:23:46;;;;;;;7.10;2.35;;;;;;;2.68;53.18;100916.81;5023731;28;20145;-83
2023/04/04 07:26:13;;;;;;;3.10;2.17;;;;;;;2.66;52.71;100918.63;5028848;28;20038;-83
2023/04/04 07:28:40;;;;;;;4.47;2.08;;;;;;;2.67;53.28;100915.06;4979275;28;20053;-84
2023/04/04 07:31:06;;;;;;;5.93;2.13;;;;;;;2.82;53.72;100917.09;5000300;28;20054;-85
2023/04/04 07:33:33;;;;;;;4.63;2.50;;;;;;;2.77;53.18;100922.56;4997378;28;20060;-85
2023/04/04 07:36:00;;;;;;;7.35;2.30;;;;;;;2.87;52.84;100914.31;5028583;28;20042;-84
2023/04/04 07:38:27;;;;;;;9.15;4.13;;;;;;;2.95;53.19;100917.47;4985018;28;20398;-84
2023/04/04 07:40:54;;;;;;;5.55;2.53;;;;;;;2.97;53.38;100915.66;5015817;28;20038;-85
2023/04/04 07:43:21;;;;;;;4.65;2.22;;;;;;;2.97;52.60;100924.38;5009427;28;20100;-85
2023/04/04 07:45:48;;;;;;;4.28;2.50;;;;;;;3.11;51.72;100908.09;5028028;28;20051;-85
2023/04/04 07:48:15;;;;;;;3.10;2.00;;;;;;;3.22;52.46;100907.66;5012206;28;20052;-84
2023/04/04 07:50:41;;;;;;;6.15;2.65;;;;;;;3.23;52.20;100907.59;4996527;28;20882;-85
2023/04/04 07:53:08;;;;;;;7.82;2.33;;;;;;;3.29;51.20;100924.03;4988560;28;20563;-84
2023/04/04 07:55:35;;;;;;;2.22;2.00;;;;;;;3.34;50.57;100895.81;5027361;28;20092;-85
2023/04/04 07:58:01;;;;;;;5.72;2.10;;;;;;;3.40;51.15;100899.00;5023463;28;20050;-84
2023/04/04 08:00:28;;;;;;;6.40;2.88;;;;;;;3.39;49.96;100906.97;4968097;28;21030;-84
2023/04/04 08:02:57;;;;;;;8.75;3.10;;;;;;;3.44;49.35;100900.59;5005342;28;20532;-84
2023/04/04 08:05:24;;;;;;;4.93;2.63;;;;;;;3.44;49.62;100891.88;5016698;28;20453;-84
2023/04/04 08:07:51;;;;;;;6.53;2.88;;;;;;;3.49;49.59;100892.53;5029871;28;20046;-85
2023/04/04 08:10:19;;;;;;;8.38;2.20;;;;;;;3.45;48.54;100901.47;4985572;28;20496;-84
2023/04/04 08:12:47;;;;;;;4.20;2.63;;;;;;;3.43;48.02;100909.38;5013456;28;20054;-84
2023/04/04 08:15:14;;;;;;;7.13;3.05;;;;;;;3.42;47.69;100904.22;4994596;28;20072;-83
2023/04/04 08:17:42;;;;;;;4.22;2.28;;;;;;;3.42;48.48;100904.22;4981447;28;20048;-85
2023/04/04 08:20:10;;;;;;;4.00;2.10;;;;;;;3.58;48.46;100896.53;5012918;28;20532;-84
2023/04/04 08:22:37;;;;;;;4.38;2.25;;;;;;;3.62;49.30;100898.97;4994336;28;20544;-84
2023/04/04 08:25:04;;;;;;;7.90;2.47;;;;;;;3.66;48.86;100907.56;5025744;28;20463;-83
2023/04/04 08:27:31;;;;;;;4.57;2.25;;;;;;;3.69;49.10;100899.59;4967030;28;20049;-83
2023/04/04 08:29:58;;;;;;;8.32;2.55;;;;;;;3.63;48.51;100902.44;5012817;28;20042;-83
2023/04/04 08:32:25;;;;;;;5.07;2.75;;;;;;;3.78;48.88;100904.41;5001137;28;20058;-83
2023/04/04 08:34:52;;;;;;;6.15;2.42;;;;;;;3.67;48.59;100912.75;5005004;28;20056;-83
2023/04/04 08:37:18;;;;;;;5.93;2.45;;;;;;;3.63;47.17;100921.69;5012139;28;20048;-83
2023/04/04 08:39:45;;;;;;;3.92;2.40;;;;;;;3.59;47.71;100916.66;4998023;28;20094;-84
2023/04/04 08:42:15;;;;;;;7.45;2.95;;;;;;;3.58;48.09;100907.88;4988267;28;20045;-83
2023/04/04 08:44:44;;;;;;;4.00;2.30;;;;;;;3.56;47.78;100912.38;5008232;28;20045;-84
2023/04/04 08:47:12;;;;;;;4.35;2.17;;;;;;;3.55;46.94;100915.06;5012677;28;20103;-84
2023/04/04 08:49:42;;;;;;;7.80;2.80;;;;;;;3.53;47.81;100911.63;4982773;28;20064;-83
2023/04/04 08:52:11;;;;;;;8.32;2.28;;;;;;;3.63;48.63;100903.28;5019354;28;20057;-84
2023/04/04 08:54:39;;;;;;;7.45;2.53;;;;;;;3.72;47.92;100909.09;4997154;28;20045;-84
2023/04/04 08:57:07;;;;;;;3.97;2.15;;;;;;;3.80;47.72;100897.34;4951058;28;20488;-85
2023/04/04 08:59:34;;;;;;;3.55;2.03;;;;;;;3.82;48.04;100905.16;4997918;28;20045;-85
2023/04/04 09:02:07;;;;;;;4.97;2.22;;;;;;;3.89;48.49;100896.94;5005675;28;20861;-85
2023/04/04 09:04:34;;;;;;;4.68;1.83;;;;;;;4.01;47.07;100908.66;5014540;28;20033;-85
2023/04/04 09:07:02;;;;;;;4.43;2.13;;;;;;;3.95;46.89;100894.97;4982472;28;20041;-85
2023/04/04 09:09:31;;;;;;;5.93;2.17;;;;;;;3.94;47.37;100894.09;5002113;28;20052;-83
2023/04/04 09:12:01;;;;;;;4.03;2.10;;;;;;;3.95;46.85;100894.97;5014297;28;20515;-84
2023/04/04 09:14:31;;;;;;;5.88;2.50;;;;;;;3.91;45.44;100892.44;4985043;28;20045;-83
2023/04/04 09:16:57;;;;;;;4.72;2.85;;;;;;;3.87;46.38;100888.28;5008277;28;20127;-83
2023/04/04 09:19:24;;;;;;;5.68;2.13;;;;;;;3.98;47.04;100886.94;5006824;28;20049;-84
2023/04/04 09:21:52;;;;;;;6.15;2.35;;;;;;;4.02;45.84;100902.50;5024314;28;20104;-84
2023/04/04 09:24:19;;;;;;;5.50;2.20;;;;;;;4.00;46.05;100896.47;5001004;28;20449;-84
2023/04/04 09:26:52;;;;;;;5.82;2.53;;;;;;;3.92;46.82;100890.69;4968442;28;20050;-84
2023/04/04 09:29:20;;;;;;;5.57;2.97;;;;;;;3.95;46.61;100897.59;4999173;28;20069;-83
2023/04/04 09:31:48;;;;;;;5.63;2.30;;;;;;;4.03;47.78;100888.44;5013059;28;20394;-83
2023/04/04 09:34:17;;;;;;;6.70;2.40;;;;;;;4.10;47.16;100884.63;4993420;28;20045;-85
2023/04/04 09:36:44;;;;;;;5.30;2.30;;;;;;;4.20;47.23;100878.94;5009835;28;20535;-84
2023/04/04 09:39:15;;;;;;;7.30;2.22;;;;;;;4.25;47.58;100877.81;5027109;28;20048;-84
2023/04/04 09:41:43;;;;;;;4.43;2.20;;;;;;;4.34;47.62;100887.06;5013659;28;20046;-84
2023/04/04 09:44:11;;;;;;;5.75;2.53;;;;;;;4.31;45.99;100879.31;4998503;28;20037;-84
2023/04/04 09:46:39;;;;;;;3.50;2.13;;;;;;;4.32;46.97;100889.75;5023737;28;20061;-84
2023/04/04 09:49:10;;;;;;;4.80;2.20;;;;;;;4.32;46.85;100887.13;5008403;28;20133;-84
2023/04/04 09:51:40;;;;;;;4.53;2.40;;;;;;;4.40;47.38;100880.66;4997761;28;20042;-84
2023/04/04 09:54:19;;;;;;;3.67;2.17;;;;;;;4.44;47.15;100877.81;4995108;28;20049;-83
2023/04/04 09:57:05;;;;;;;4.72;2.38;;;;;;;4.47;46.66;100879.44;4947674;28;20130;-83
2023/04/04 09:59:32;;;;;;;5.20;2.80;;;;;;;4.53;45.95;100877.41;5003092;28;20100;-86
2023/04/04 10:02:01;;;;;;;5.28;2.58;;;;;;;4.48;45.88;100881.19;5017394;28;20111;-84
2023/04/04 10:04:31;;;;;;;7.53;2.72;;;;;;;4.50;46.32;100872.28;4999341;28;20041;-84
2023/04/04 10:06:59;;;;;;;3.70;2.60;;;;;;;4.54;46.71;100883.50;4981605;28;20111;-84
2023/04/04 10:09:27;;;;;;;5.22;2.65;;;;;;;4.51;45.24;100895.03;5008233;28;20121;-84
2023/04/04 10:12:08;;;;;;;7.25;2.75;;;;;;;4.47;45.73;100876.81;4999143;28;20053;-84
2023/04/04 10:14:35;;;;;;;5.85;2.63;;;;;;;4.54;46.16;100886.13;5008651;28;20077;-84
2023/04/04 10:17:07;;;;;;;7.47;3.17;;;;;;;4.53;47.08;100882.66;4999660;28;20424;-84
2023/04/04 10:19:37;;;;;;;5.88;2.47;;;;;;;4.44;45.32;100888.34;4994003;28;20057;-83
2023/04/04 10:22:07;;;;;;;3.85;2.25;;;;;;;4.49;45.43;100888.97;5029283;28;20077;-84
2023/04/04 10:24:34;;;;;;;7.88;2.42;;;;;;;4.51;45.95;100884.50;4999053;28;20052;-83
2023/04/04 10:27:01;;;;;;;5.60;2.47;;;;;;;4.52;46.32;100885.34;5026923;28;20042;-85
2023/04/04 10:29:28;;;;;;;5.82;2.60;;;;;;;4.55;45.69;100880.81;4986615;28;20118;-84
2023/04/04 10:32:05;;;;;;;7.57;2.42;;;;;;;4.61;45.43;100879.66;5021360;28;20135;-83
2023/04/04 10:34:38;;;;;;;5.25;2.63;;;;;;;4.70;45.09;100863.44;5011594;28;20072;-85
2023/04/04 10:37:07;;;;;;;4.55;2.65;;;;;;;4.63;45.83;100879.59;4968973;28;20056;-85
2023/04/04 10:39:49;;;;;;;4.05;2.70;;;;;;;4.51;44.19;100865.25;5025459;28;20042;-85
2023/04/04 10:42:18;;;;;;;4.88;2.60;;;;;;;4.62;45.76;100881.38;5021897;28;20053;-85
2023/04/04 10:44:45;;;;;;;5.50;2.70;;;;;;;4.67;46.38;100866.22;5008685;28;20033;-84
2023/04/04 10:47:16;;;;;;;3.53;2.60;;;;;;;4.76;46.68;100875.47;5011580;28;20891;-83
2023/04/04 10:49:44;;;;;;;4.10;2.67;;;;;;;4.87;46.82;100878.44;4989737;28;20107;-83
2023/04/04 10:52:13;;;;;;;5.18;3.08;;;;;;;4.94;47.10;100871.09;4992585;28;20044;-84
2023/04/04 10:54:40;;;;;;;4.65;2.30;;;;;;;4.99;46.14;100874.38;5010850;28;20401;-84
2023/04/04 10:57:07;;;;;;;8.65;2.38;;;;;;;5.02;46.43;100873.34;4979846;28;20048;-84
2023/04/04 11:00:00;;;;;;;3.45;2.55;;;;;;;5.01;45.82;100856.69;4965640;28;20060;-84
2023/04/04 11:02:51;;;;;;;3.60;2.15;;;;;;;5.11;45.27;100863.19;4982087;28;20053;-84
2023/04/04 11:05:22;;;;;;;7.40;3.00;;;;;;;5.15;46.13;100858.66;5012049;28;20041;-84
2023/04/04 11:07:56;;;;;;;7.15;2.78;;;;;;;5.16;45.87;100850.66;4985846;28;20114;-84
2023/04/04 11:10:35;;;;;;;5.60;2.70;;;;;;;5.21;46.04;100846.03;5001862;28;20089;-85
2023/04/04 11:13:10;;;;;;;4.53;2.53;;;;;;;5.20;46.40;100849.59;4983065;28;20400;-84
2023/04/04 11:16:20;;;;;;;4.53;3.10;;;;;;;5.25;46.62;100833.56;4986481;28;20444;-83
2023/04/04 11:18:47;;;;;;;6.25;2.60;;;;;;;5.34;46.51;100835.75;4982294;28;20041;-83
2023/04/04 11:21:19;;;;;;;4.82;2.60;;;;;;;5.34;45.00;100841.03;4996830;28;20072;-83
2023/04/04 11:23:48;;;;;;;4.13;2.38;;;;;;;5.33;46.23;100833.19;4995410;28;20095;-83
2023/04/04 11:26:38;;;;;;;6.43;2.63;;;;;;;5.35;46.20;100832.19;5000574;28;20050;-84
2023/04/04 11:29:08;;;;;;;4.60;2.67;;;;;;;5.33;45.24;100828.75;4978101;28;20412;-83
2023/04/04 11:31:41;;;;;;;5.43;2.22;;;;;;;5.27;45.13;100828.25;5009680;28;20056;-83
2023/04/04 11:34:12;;;;;;;6.47;2.67;;;;;;;5.21;45.73;100835.50;4984177;28;20141;-85
2023/04/04 11:36:40;;;;;;;4.18;2.75;;;;;;;5.20;45.13;100827.69;4990858;28;20092;-84
2023/04/04 11:39:10;;;;;;;5.85;3.97;;;;;;;5.28;46.20;100817.63;5008941;28;20128;-83
2023/04/04 11:41:51;;;;;;;5.88;2.65;;;;;;;5.31;44.34;100820.09;4995025;28;20037;-84