Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:02;;;;;;;;;;;;;;;-144.19;100.00;78711.59;4992208;28;20334;-84
2022/03/22 00:02:30;;;;;;;;;;;;;;;-144.19;100.00;78729.31;4990676;28;19925;-83
2022/03/22 00:04:56;;;;;;;;;;;;;;;-144.19;100.00;78737.19;4992751;28;19933;-82
2022/03/22 00:07:22;;;;;;;;;;;;;;;-144.19;100.00;78776.56;4995532;28;19940;-84
2022/03/22 00:09:48;;;;;;;;;;;;;;;-144.19;100.00;78800.22;5008466;28;19926;-83
2022/03/22 00:12:15;;;;;;;;;;;;;;;-144.19;100.00;78796.28;5009857;28;19930;-82
2022/03/22 00:14:43;;;;;;;;;;;;;;;-144.19;100.00;78802.19;5012040;28;19925;-81
2022/03/22 00:17:29;;;;;;;;;;;;;;;-144.19;100.00;78800.22;5009110;28;19933;-83
2022/03/22 00:19:57;;;;;;;;;;;;;;;-144.19;100.00;78804.16;4992505;28;19980;-84
2022/03/22 00:22:24;;;;;;;;;;;;;;;-144.19;100.00;78784.44;4991374;28;19925;-84
2022/03/22 00:24:51;;;;;;;;;;;;;;;-144.19;100.00;78812.03;4992833;28;20016;-85
2022/03/22 00:27:17;;;;;;;;;;;;;;;-144.19;100.00;78815.97;4994596;28;19948;-83
2022/03/22 00:29:43;;;;;;;;;;;;;;;-144.19;100.00;78831.72;5011948;28;19925;-83
2022/03/22 00:32:10;;;;;;;;;;;;;;;-144.19;100.00;78845.50;5011280;28;19925;-83
2022/03/22 00:34:44;;;;;;;;;;;;;;;-144.19;100.00;78845.50;5023849;28;19925;-83
2022/03/22 00:37:14;;;;;;;;;;;;;;;-144.19;100.00;78835.66;5031141;28;19925;-85
2022/03/22 00:39:42;;;;;;;;;;;;;;;-144.19;100.00;78815.97;4994198;28;20008;-83
2022/03/22 00:42:08;;;;;;;;;;;;;;;-144.19;100.00;78823.84;4992073;28;19926;-82
2022/03/22 00:44:36;;;;;;;;;;;;;;;-144.19;100.00;78843.53;4992353;28;19926;-82
2022/03/22 00:47:02;;;;;;;;;;;;;;;-144.19;100.00;78841.56;5005101;28;19929;-82
2022/03/22 00:49:30;;;;;;;;;;;;;;;-144.19;100.00;78825.81;5013283;28;19925;-82
2022/03/22 00:51:59;;;;;;;;;;;;;;;-144.19;100.00;78817.94;5011555;28;19933;-83
2022/03/22 00:54:25;;;;;;;;;;;;;;;-144.19;100.00;78804.16;5012978;28;19932;-84
2022/03/22 00:56:54;;;;;;;;;;;;;;;-144.19;100.00;78829.75;5002637;28;20017;-83
2022/03/22 01:02:06;;;;;;;;;;;;;;;-144.19;100.00;78829.75;5011266;28;19932;-81
2022/03/22 01:04:32;;;;;;;;;;;;;;;-144.19;100.00;78833.69;5012138;28;19951;-83
2022/03/22 01:06:59;;;;;;;;;;;;;;;-144.19;100.00;78831.72;5000403;28;19932;-83
2022/03/22 01:09:27;;;;;;;;;;;;;;;-144.19;100.00;78825.81;4992414;28;19926;-84
2022/03/22 01:11:53;;;;;;;;;;;;;;;-144.19;100.00;78800.22;4992157;28;19960;-83
2022/03/22 01:14:19;;;;;;;;;;;;;;;-144.19;100.00;78823.84;4990709;28;19926;-85
2022/03/22 01:16:46;;;;;;;;;;;;;;;-144.19;100.00;78831.72;4992373;28;19926;-83
2022/03/22 01:19:12;;;;;;;;;;;;;;;-144.19;100.00;78843.53;4992373;28;19930;-81
2022/03/22 01:21:38;;;;;;;;;;;;;;;-144.19;100.00;78847.47;4991843;28;19926;-83
2022/03/22 01:24:06;;;;;;;;;;;;;;;-144.19;100.00;78867.16;4991564;28;19925;-82
2022/03/22 01:26:34;;;;;;;;;;;;;;;-144.19;100.00;78839.59;4998209;28;20028;-82
2022/03/22 01:29:00;;;;;;;;;;;;;;;-144.19;100.00;78847.47;5010411;28;19933;-83
2022/03/22 01:31:26;;;;;;;;;;;;;;;-144.19;100.00;78827.78;5010883;28;19925;-82
2022/03/22 01:33:52;;;;;;;;;;;;;;;-144.19;100.00;78843.53;5014881;28;19952;-82
2022/03/22 01:36:19;;;;;;;;;;;;;;;-144.19;100.00;78879.00;5017782;28;20412;-84
2022/03/22 01:38:46;;;;;;;;;;;;;;;-144.19;100.00;78875.06;4990516;28;19925;-82
2022/03/22 01:41:13;;;;;;;;;;;;;;;-144.19;100.00;78875.06;4991371;28;19933;-86
2022/03/22 01:43:39;;;;;;;;;;;;;;;-144.19;100.00;78886.88;4991035;28;19926;-83
2022/03/22 01:46:06;;;;;;;;;;;;;;;-144.19;100.00;78871.13;4993069;28;20380;-85
2022/03/22 01:48:32;;;;;;;;;;;;;;;-144.19;100.00;78898.69;5011119;28;19956;-82
2022/03/22 01:50:58;;;;;;;;;;;;;;;-144.19;100.00;78902.63;5010468;28;19964;-84
2022/03/22 01:53:26;;;;;;;;;;;;;;;-144.19;100.00;78890.81;5011705;28;19933;-82
2022/03/22 01:55:53;;;;;;;;;;;;;;;-144.19;100.00;78906.56;5006307;28;19953;-83
2022/03/22 01:58:19;;;;;;;;;;;;;;;-144.19;100.00;78914.44;5004954;28;19926;-84
2022/03/22 02:00:45;;;;;;;;;;;;;;;-144.19;100.00;78894.75;5010488;28;19925;-82
2022/03/22 02:05:59;;;;;;;;;;;;;;;-144.19;100.00;78902.63;5006673;28;19949;-82
2022/03/22 02:08:29;;;;;;;;;;;;;;;-144.19;100.00;78892.78;4991465;28;20316;-82
2022/03/22 02:10:58;;;;;;;;;;;;;;;-144.19;100.00;78894.75;4991223;28;20438;-85
2022/03/22 02:13:25;;;;;;;;;;;;;;;-144.19;100.00;78910.50;4989637;28;19926;-84
2022/03/22 02:15:53;;;;;;;;;;;;;;;-144.19;100.00;78932.16;4996717;28;19933;-83
2022/03/22 02:18:20;;;;;;;;;;;;;;;-144.19;100.00;78918.38;5011500;28;19979;-83
2022/03/22 02:20:47;;;;;;;;;;;;;;;-144.19;100.00;78922.31;5010639;28;19926;-82
2022/03/22 02:23:15;;;;;;;;;;;;;;;-144.19;100.00;78910.50;5013199;28;20024;-85
2022/03/22 02:25:41;;;;;;;;;;;;;;;-144.19;100.00;78906.56;5008815;28;19933;-83
2022/03/22 02:28:08;;;;;;;;;;;;;;;-144.19;100.00;78914.44;4994710;28;20376;-84
2022/03/22 02:30:34;;;;;;;;;;;;;;;-144.19;100.00;78926.25;4994151;28;20307;-82
2022/03/22 02:33:01;;;;;;;;;;;;;;;-144.19;100.00;78938.06;4994178;28;19926;-81
2022/03/22 02:35:29;;;;;;;;;;;;;;;-144.19;100.00;78928.22;5026437;28;20027;-82
2022/03/22 02:37:56;;;;;;;;;;;;;;;-144.19;100.00;78924.28;4994547;28;19925;-83
2022/03/22 02:40:25;;;;;;;;;;;;;;;-144.19;100.00;78914.44;4994317;28;19933;-82
2022/03/22 02:42:53;;;;;;;;;;;;;;;-144.19;100.00;78904.59;4992472;28;19957;-82
2022/03/22 02:45:23;;;;;;;;;;;;;;;-144.19;100.00;78880.97;4995088;28;19933;-83
2022/03/22 02:47:50;;;;;;;;;;;;;;;-144.19;100.00;78898.69;5012392;28;19925;-82
2022/03/22 02:50:16;;;;;;;;;;;;;;;-144.19;100.00;78906.56;5012441;28;19926;-82
2022/03/22 02:52:44;;;;;;;;;;;;;;;-144.19;100.00;78879.00;5012786;28;19936;-83
2022/03/22 02:55:11;;;;;;;;;;;;;;;-144.19;100.00;78902.63;5012417;28;19926;-84
2022/03/22 02:57:38;;;;;;;;;;;;;;;-144.19;100.00;78924.28;5011928;28;19926;-83
2022/03/22 03:00:06;;;;;;;;;;;;;;;-144.19;100.00;78949.91;5013409;28;19931;-84
2022/03/22 03:02:33;;;;;;;;;;;;;;;-144.19;100.00;78918.38;5011944;28;20323;-83
2022/03/22 03:04:59;;;;;;;;;;;;;;;-144.19;100.00;78934.13;5014373;28;19925;-83
2022/03/22 03:07:25;;;;;;;;;;;;;;;-144.19;100.00;78934.13;4995960;28;19926;-82
2022/03/22 03:09:51;;;;;;;;;;;;;;;-144.19;100.00;78961.72;4994391;28;20001;-81
2022/03/22 03:12:18;;;;;;;;;;;;;;;-144.19;100.00;78942.00;4993630;28;19930;-83
2022/03/22 03:14:47;;;;;;;;;;;;;;;-144.19;100.00;78926.25;4994395;28;20339;-83
2022/03/22 03:17:14;;;;;;;;;;;;;;;-144.19;100.00;78940.03;5008020;28;19931;-82
2022/03/22 03:19:41;;;;;;;;;;;;;;;-144.19;100.00;78969.59;5012690;28;19941;-83
2022/03/22 03:22:08;;;;;;;;;;;;;;;-144.19;100.00;78981.41;5011784;28;20322;-82
2022/03/22 03:24:35;;;;;;;;;;;;;;;-144.19;100.00;78973.53;5013967;28;20376;-82
2022/03/22 03:27:02;;;;;;;;;;;;;;;-144.19;100.00;78981.41;5000072;28;19936;-83
2022/03/22 03:29:28;;;;;;;;;;;;;;;-144.19;100.00;78981.41;4994278;28;19926;-84
2022/03/22 03:31:54;;;;;;;;;;;;;;;-144.19;100.00;78981.41;4992526;28;19948;-83
2022/03/22 03:34:21;;;;;;;;;;;;;;;-144.19;100.00;79008.97;5011414;28;20395;-83
2022/03/22 03:36:47;;;;;;;;;;;;;;;-144.19;100.00;79001.09;5009772;28;19933;-83
2022/03/22 03:39:14;;;;;;;;;;;;;;;-144.19;100.00;78987.31;4993635;28;19929;-83
2022/03/22 03:41:59;;;;;;;;;;;;;;;-144.19;100.00;78973.53;4992172;28;19926;-84
2022/03/22 03:47:13;;;;;;;;;;;;;;;-144.19;100.00;79008.97;5007944;28;20696;-82
2022/03/22 03:49:40;;;;;;;;;;;;;;;-144.19;100.00;78965.66;5003103;28;20009;-83
2022/03/22 03:52:07;;;;;;;;;;;;;;;-144.19;100.00;78971.56;4990597;28;19926;-84
2022/03/22 03:54:34;;;;;;;;;;;;;;;-144.19;100.00;78981.41;4993807;28;20011;-82
2022/03/22 03:57:00;;;;;;;;;;;;;;;-144.19;100.00;79016.84;4996129;28;20304;-83
2022/03/22 03:59:27;;;;;;;;;;;;;;;-144.19;100.00;79020.81;5005714;28;20313;-86
2022/03/22 04:01:53;;;;;;;;;;;;;;;-144.19;100.00;79024.75;4993082;28;19936;-83
2022/03/22 04:04:20;;;;;;;;;;;;;;;-144.19;100.00;78995.19;4993317;28;19925;-83
2022/03/22 04:06:47;;;;;;;;;;;;;;;-144.19;100.00;78977.47;4993413;28;20276;-83
2022/03/22 04:09:14;;;;;;;;;;;;;;;-144.19;100.00;79005.03;4997008;28;20030;-84
2022/03/22 04:11:41;;;;;;;;;;;;;;;-144.19;100.00;79024.75;5011132;28;19933;-84
2022/03/22 04:14:07;;;;;;;;;;;;;;;-144.19;100.00;79028.69;5011570;28;19951;-84
2022/03/22 04:16:34;;;;;;;;;;;;;;;-144.19;100.00;79020.81;5011700;28;20016;-84
2022/03/22 04:19:00;;;;;;;;;;;;;;;-144.19;100.00;79026.72;5010019;28;19929;-86
2022/03/22 04:21:27;;;;;;;;;;;;;;;-144.19;100.00;79032.63;4993818;28;20020;-83
2022/03/22 04:23:54;;;;;;;;;;;;;;;-144.19;100.00;79032.63;4993812;28;19926;-84
2022/03/22 04:26:20;;;;;;;;;;;;;;;-144.19;100.00;79040.50;4993366;28;19932;-82
2022/03/22 04:34:17;;;;;;;;;;;;;;;-144.19;100.00;79056.25;5011435;28;19933;-82
2022/03/22 04:36:43;;;;;;;;;;;;;;;-144.19;100.00;79056.25;5032402;28;20307;-82
2022/03/22 04:39:10;;;;;;;;;;;;;;;-144.19;100.00;79036.56;5026493;28;19940;-82
2022/03/22 04:41:36;;;;;;;;;;;;;;;-144.19;100.00;79036.56;4991711;28;20411;-83
2022/03/22 04:44:03;;;;;;;;;;;;;;;-144.19;100.00;79058.22;4993349;28;19936;-81
2022/03/22 04:46:29;;;;;;;;;;;;;;;-144.19;100.00;79068.06;4992056;28;19933;-83
2022/03/22 04:48:56;;;;;;;;;;;;;;;-144.19;100.00;79068.06;5055893;22;20411;-85
2022/03/22 04:56:54;;;;;;;;;;;;;;;-144.19;100.00;79052.31;5050513;28;19948;-85
2022/03/22 04:59:22;;;;;;;;;;;;;;;-144.19;100.00;79087.78;5039388;28;19991;-83
2022/03/22 05:01:50;;;;;;;;;;;;;;;-144.19;100.00;79056.25;5070666;28;19925;-83
2022/03/22 05:04:17;;;;;;;;;;;;;;;-144.19;100.00;79044.44;5069695;28;19924;-83
2022/03/22 05:06:45;;;;;;;;;;;;;;;-144.19;100.00;79091.72;5070107;28;19925;-84
2022/03/22 05:09:13;;;;;;;;;;;;;;;-144.19;100.00;79091.72;5067812;28;19999;-83
2022/03/22 05:11:39;;;;;;;;;;;;;;;-144.19;100.00;79079.88;5049990;28;19920;-83
2022/03/22 05:14:07;;;;;;;;;;;;;;;-144.19;100.00;79087.78;5050574;28;19925;-83
2022/03/22 05:16:35;;;;;;;;;;;;;;;-144.19;100.00;79095.66;5049469;28;19960;-83
2022/03/22 05:19:04;;;;;;;;;;;;;;;-144.19;100.00;79093.69;5050588;28;19932;-83
2022/03/22 05:21:31;;;;;;;;;;;;;;;-144.19;100.00;79115.34;5050618;28;19987;-84
2022/03/22 05:23:59;;;;;;;;;;;;;;;-144.19;100.00;79111.41;5050399;28;20330;-83
2022/03/22 05:26:40;;;;;;;;;;;;;;;-144.19;100.00;79083.81;5047948;28;19928;-83
2022/03/22 05:29:07;;;;;;;;;;;;;;;-144.19;100.00;79079.88;5051678;28;19978;-84
2022/03/22 05:31:35;;;;;;;;;;;;;;;-144.19;100.00;79097.63;5052590;28;19936;-83
2022/03/22 05:34:02;;;;;;;;;;;;;;;-144.19;100.00;79115.34;5044018;28;19985;-83
2022/03/22 05:36:30;;;;;;;;;;;;;;;-144.19;100.00;79107.47;5030115;28;19949;-84
2022/03/22 05:38:57;;;;;;;;;;;;;;;-144.19;100.00;79111.41;5031564;28;19922;-82
2022/03/22 05:41:26;;;;;;;;;;;;;;;-144.19;100.00;79127.16;5031017;28;19921;-83
2022/03/22 05:43:53;;;;;;;;;;;;;;;-144.19;100.00;79113.38;5031009;28;19953;-83
2022/03/22 05:46:20;;;;;;;;;;;;;;;-144.19;100.00;79125.19;5029649;28;19926;-83
2022/03/22 05:48:48;;;;;;;;;;;;;;;-144.19;100.00;79123.22;5032459;28;19937;-83
2022/03/22 05:51:18;;;;;;;;;;;;;;;-144.19;100.00;79135.03;5070317;28;19936;-84
2022/03/22 05:53:54;;;;;;;;;;;;;;;-144.19;100.00;79125.19;5087127;28;19964;-82
2022/03/22 05:56:22;;;;;;;;;;;;;;;-144.19;100.00;79113.38;5070152;28;19926;-83
2022/03/22 05:58:48;;;;;;;;;;;;;;;-144.19;100.00;79105.50;5056569;28;19948;-84
2022/03/22 06:01:16;;;;;;;;;;;;;;;-144.19;100.00;79111.41;5053865;28;19925;-83
2022/03/22 06:03:43;;;;;;;;;;;;;;;-144.19;100.00;79107.47;5052474;28;20032;-84
2022/03/22 06:06:10;;;;;;;;;;;;;;;-144.19;100.00;79103.53;5054624;28;19945;-84
2022/03/22 06:08:37;;;;;;;;;;;;;;;-144.19;100.00;79081.84;5054506;28;19926;-84
2022/03/22 06:11:03;;;;;;;;;;;;;;;-144.19;100.00;79052.31;5051019;28;19979;-84
2022/03/22 06:13:30;;;;;;;;;;;;;;;-144.19;100.00;79038.53;5048161;28;19956;-84
2022/03/22 06:15:57;;;;;;;;;;;;;;;-144.19;100.00;79024.75;5052883;28;19952;-84
2022/03/22 06:18:25;;;;;;;;;;;;;;;-144.19;100.00;79024.75;5054743;28;19920;-83
2022/03/22 06:20:51;;;;;;;;;;;;;;;-144.19;100.00;79024.75;5054221;28;19985;-83
2022/03/22 06:23:19;;;;;;;;;;;;;;;-144.19;100.00;79001.09;5053890;28;19948;-84
2022/03/22 06:25:46;;;;;;;;;;;;;;;-144.19;100.00;78995.19;5053778;28;19992;-83
2022/03/22 06:28:18;;;;;;;;;;;;;;;-144.19;100.00;78995.19;5054155;28;19925;-83
2022/03/22 06:30:46;;;;;;;;;;;;;;;-144.19;100.00;79012.91;5055598;28;19947;-84
2022/03/22 06:33:16;;;;;;;;;;;;;;;-144.19;100.00;79005.03;5054201;28;19932;-84
2022/03/22 06:35:44;;;;;;;;;;;;;;;-144.19;100.00;79012.91;5028404;28;19988;-84
2022/03/22 06:38:11;;;;;;;;;;;;;;;-144.19;100.00;79012.91;5033169;28;19925;-84
2022/03/22 06:40:39;;;;;;;;;;;;;;;-144.19;100.00;79012.91;5033283;28;19989;-84
2022/03/22 06:43:07;;;;;;;;;;;;;;;-144.19;100.00;78997.16;5033306;28;19925;-84
2022/03/22 06:45:35;;;;;;;;;;;;;;;-144.19;100.00;78981.41;5033059;28;20010;-84
2022/03/22 06:48:06;;;;;;;;;;;;;;;-144.19;100.00;78955.81;5032489;28;19949;-84
2022/03/22 06:50:36;;;;;;;;;;;;;;;-144.19;100.00;78934.13;5032983;28;20406;-84
2022/03/22 06:53:04;;;;;;;;;;;;;;;-144.19;100.00;78918.38;5033250;28;19929;-84
2022/03/22 06:55:34;;;;;;;;;;;;;;;-144.19;100.00;78912.47;5032853;28;19932;-84
2022/03/22 06:58:01;;;;;;;;;;;;;;;-144.19;100.00;78908.53;5033538;28;19975;-84
2022/03/22 07:00:31;;;;;;;;;;;;;;;-144.19;100.00;78894.75;5033322;28;19929;-84
2022/03/22 07:03:00;;;;;;;;;;;;;;;-144.19;100.00;78871.13;5033768;28;19989;-83
2022/03/22 07:05:28;;;;;;;;;;;;;;;-144.19;100.00;78855.34;5034582;28;19925;-83
2022/03/22 07:07:56;;;;;;;;;;;;;;;-144.19;100.00;78843.53;5034608;28;19989;-84
2022/03/22 07:10:24;;;;;;;;;;;;;;;-144.19;100.00;78827.78;5033124;28;19921;-83
2022/03/22 07:12:53;;;;;;;;;;;;;;;-144.19;100.00;78815.97;5034154;28;19944;-83
2022/03/22 07:15:27;;;;;;;;;;;;;;;-144.19;100.00;78788.38;5033259;28;20009;-84
2022/03/22 07:17:54;;;;;;;;;;;;;;;-144.19;100.00;78772.63;5033912;28;19933;-84
2022/03/22 07:20:21;;;;;;;;;;;;;;;-144.19;100.00;78741.13;5032930;28;19956;-84
2022/03/22 07:22:48;;;;;;;;;;;;;;;-144.19;100.00;78725.38;5031531;28;19925;-84
2022/03/22 07:25:15;;;;;;;;;;;;;;;-144.19;100.00;78697.78;5032510;28;19944;-84
2022/03/22 07:27:43;;;;;;;;;;;;;;;-144.19;100.00;78684.00;5031052;28;19925;-83
2022/03/22 07:30:14;;;;;;;;;;;;;;;-144.19;100.00;78670.22;5029503;28;19933;-84
2022/03/22 07:32:42;;;;;;;;;;;;;;;-144.19;100.00;78658.41;5030468;28;19929;-83
2022/03/22 07:35:09;;;;;;;;;;;;;;;-144.19;100.00;78640.69;5031313;28;19936;-84
2022/03/22 07:37:37;;;;;;;;;;;;;;;-144.19;100.00;78619.03;5031311;28;19925;-83
2022/03/22 07:40:08;;;;;;;;;;;;;;;-144.19;100.00;78609.16;5030356;28;19929;-84
2022/03/22 07:42:35;;;;;;;;;;;;;;;-144.19;100.00;78589.47;5029644;28;19925;-83
2022/03/22 07:45:04;;;;;;;;;;;;;;;-144.19;100.00;78567.81;5032119;28;19936;-83
2022/03/22 07:47:33;;;;;;;;;;;;;;;-144.19;100.00;78548.13;5027403;28;19925;-83
2022/03/22 07:52:58;;;;;;;;;;;;;;;-144.19;100.00;78504.78;5023234;28;19972;-83
2022/03/22 07:55:26;;;;;;;;;;;;;;;-144.19;100.00;78489.03;5041120;28;19925;-84
2022/03/22 07:57:53;;;;;;;;;;;;;;;-144.19;100.00;78487.06;5052291;28;19929;-84
2022/03/22 08:00:20;;;;;;;;;;;;;;;-144.19;100.00;78485.09;5053176;28;19925;-89
2022/03/22 08:02:51;;;;;;;;;;;;;;;-144.19;100.00;78465.41;5051631;28;19956;-90
2022/03/22 08:05:18;;;;;;;;;;;;;;;-144.19;100.00;78445.72;5067937;28;19948;-83
2022/03/22 08:07:48;;;;;;;;;;;;;;;-144.19;100.00;78390.56;5050611;28;19925;-84
2022/03/22 08:10:15;;;;;;;;;;;;;;;-144.19;100.00;78384.66;5050939;28;19932;-85
2022/03/22 08:12:48;;;;;;;;;;;;;;;-144.19;100.00;78388.59;5068820;28;19925;-84
2022/03/22 08:15:18;;;;;;;;;;;;;;;-144.19;100.00;78359.06;5051939;28;19971;-82
2022/03/22 08:17:45;;;;;;;;;;;;;;;-144.19;100.00;78349.22;5050830;28;19925;-84
2022/03/22 08:20:13;;;;;;;;;;;;;;;-144.19;98.83;78343.31;5040199;28;19925;-83
2022/03/22 08:22:46;;;;;;;;;;;;;;;-144.19;99.28;78335.44;5047587;28;19971;-82
2022/03/22 08:25:13;;;;;;;;;;;;;;;-144.19;96.08;78305.88;5058350;28;19929;-83
2022/03/22 08:27:39;;;;;;;;;;;;;;;-144.19;92.98;78298.00;5047373;28;19936;-83
2022/03/22 08:30:07;;;;;;;;;;;;;;;-144.19;93.95;78299.97;5062771;28;20379;-84
2022/03/22 08:32:34;;;;;;;;;;;;;;;-144.19;92.08;78274.38;5049848;28;19929;-83
2022/03/22 08:35:01;;;;;;;;;;;;;;;-144.19;90.92;78276.34;5051365;28;20360;-84
2022/03/22 08:37:29;;;;;;;;;;;;;;;-144.19;90.81;78272.41;5050347;28;20669;-83
2022/03/22 08:39:57;;;;;;;;;;;;;;;-144.19;90.34;78260.59;5051672;28;19956;-83
2022/03/22 08:42:24;;;;;;;;;;;;;;;-144.19;87.62;78248.78;5050323;28;19925;-83
2022/03/22 08:44:51;;;;;;;;;;;;;;;-144.19;88.73;78238.94;5051244;28;19965;-84
2022/03/22 08:47:19;;;;;;;;;;;;;;;-144.19;86.69;78229.09;5052160;28;19929;-83
2022/03/22 08:49:48;;;;;;;;;;;;;;;-144.19;88.25;78225.16;5050301;28;19925;-84
2022/03/22 08:52:15;;;;;;;;;;;;;;;-144.19;88.94;78201.53;5051457;28;19937;-84
2022/03/22 08:54:42;;;;;;;;;;;;;;;-144.19;88.04;78152.28;5051682;28;19948;-84
2022/03/22 08:57:08;;;;;;;;;;;;;;;-144.19;85.92;78148.34;5068031;28;19925;-83
2022/03/22 08:59:35;;;;;;;;;;;;;;;-144.19;79.69;78107.00;5067028;28;19925;-83
2022/03/22 09:02:02;;;;;;;;;;;;;;;-144.19;82.25;78099.13;5049830;28;19936;-83
2022/03/22 09:07:15;;;;;;;;;;;;;;;-144.19;82.89;78091.25;5051313;28;19955;-83
2022/03/22 09:09:42;;;;;;;;;;;;;;;-144.19;83.66;78075.50;5066135;28;19971;-83
2022/03/22 09:12:09;;;;;;;;;;;;;;;-144.19;81.39;78028.22;5049636;28;19936;-83
2022/03/22 09:14:36;;;;;;;;;;;;;;;-144.19;75.45;77984.91;5050463;28;19925;-84
2022/03/22 09:17:02;;;;;;;;;;;;;;;-144.19;77.09;77994.75;5066607;28;20267;-84
2022/03/22 09:19:29;;;;;;;;;;;;;;;-144.19;69.54;77912.06;5049859;28;19952;-84
2022/03/22 09:22:16;;;;;;;;;;;;;;;-144.19;70.85;77886.47;5049792;28;19957;-84
2022/03/22 09:24:43;;;;;;;;;;;;;;;-144.19;70.24;77910.09;5066671;28;19987;-83
2022/03/22 09:27:10;;;;;;;;;;;;;;;-144.19;69.49;77919.94;5066869;28;19925;-84
2022/03/22 09:29:37;;;;;;;;;;;;;;;-144.19;74.35;77904.19;5046373;28;19925;-83
2022/03/22 09:32:14;;;;;;;;;;;;;;;-144.19;71.04;77870.72;5050165;28;19925;-84
2022/03/22 09:34:41;;;;;;;;;;;;;;;-144.19;65.76;77847.09;5054224;28;19992;-83
2022/03/22 09:37:07;;;;;;;;;;;;;;;-144.19;71.12;77845.13;5054263;28;19925;-83
2022/03/22 09:39:34;;;;;;;;;;;;;;;-144.19;73.67;77831.31;5054500;28;19948;-84
2022/03/22 09:42:02;;;;;;;;;;;;;;;-144.19;65.96;77813.59;5053415;28;19925;-83
2022/03/22 09:44:29;;;;;;;;;;;;;;;-144.19;67.92;77807.69;5053445;28;19966;-82
2022/03/22 09:46:57;;;;;;;;;;;;;;;-144.19;66.14;77788.00;5054143;28;19924;-83
2022/03/22 09:49:23;;;;;;;;;;;;;;;-144.19;68.47;77740.75;5053234;28;19925;-84
2022/03/22 09:51:50;;;;;;;;;;;;;;;-144.19;59.64;77717.13;5053113;28;19925;-84
2022/03/22 09:54:23;;;;;;;;;;;;;;;-144.19;57.69;77703.34;5053620;28;19964;-83
2022/03/22 09:56:52;;;;;;;;;;;;;;;-144.19;57.93;77689.56;5054252;28;19925;-83
2022/03/22 09:59:22;;;;;;;;;;;;;;;-144.19;65.94;77677.75;5054849;28;19925;-83
2022/03/22 10:01:54;;;;;;;;;;;;;;;-144.19;51.70;77671.84;5053392;28;20023;-83
2022/03/22 10:04:21;;;;;;;;;;;;;;;-144.19;57.96;77654.13;5052660;28;19925;-83
2022/03/22 10:06:48;;;;;;;;;;;;;;;-144.19;55.89;77634.44;5054562;28;19932;-83
2022/03/22 10:09:17;;;;;;;;;;;;;;;-144.19;50.38;77567.50;5068729;28;19952;-83
2022/03/22 10:11:44;;;;;;;;;;;;;;;-144.19;46.28;77577.34;5052813;28;19929;-83
2022/03/22 10:14:12;;;;;;;;;;;;;;;-144.19;51.94;77532.03;5068867;28;19929;-83
2022/03/22 10:16:52;;;;;;;;;;;;;;;-144.19;47.84;77520.22;5047222;28;19925;-83
2022/03/22 10:19:23;;;;;;;;;;;;;;;-144.19;51.81;77461.16;5052541;28;19921;-84
2022/03/22 10:21:51;;;;;;;;;;;;;;;-144.19;54.73;77406.03;5053935;28;19925;-84
2022/03/22 10:24:19;;;;;;;;;;;;;;;-144.19;47.27;77459.19;5054928;28;20009;-85
2022/03/22 10:26:46;;;;;;;;;;;;;;;-144.19;54.82;77390.28;5053389;28;19972;-84
2022/03/22 10:29:14;;;;;;;;;;;;;;;-144.19;55.18;77335.16;5051291;28;19925;-85
2022/03/22 10:31:42;;;;;;;;;;;;;;;-144.19;49.35;77311.53;5050371;28;19940;-85
2022/03/22 10:34:10;;;;;;;;;;;;;;;-144.19;43.17;77335.16;5053015;28;19929;-85
2022/03/22 10:36:41;;;;;;;;;;;;;;;-144.19;41.94;77329.25;5052110;28;20046;-84
2022/03/22 10:39:09;;;;;;;;;;;;;;;-144.19;41.75;77346.97;5052649;28;19968;-83
2022/03/22 10:41:44;;;;;;;;;;;;;;;-144.19;49.71;77289.88;5051230;28;19972;-83
2022/03/22 10:44:10;;;;;;;;;;;;;;;-144.19;43.17;77232.78;5067618;28;20004;-84
2022/03/22 10:46:44;;;;;;;;;;;;;;;-144.19;43.97;77173.72;5069791;28;19940;-84
2022/03/22 10:49:13;;;;;;;;;;;;;;;-144.19;44.84;77098.91;5037418;23;19925;-84
2022/03/22 10:51:42;;;;;;;;;;;;;;;-144.19;45.86;77030.00;5013765;28;20411;-84
2022/03/22 10:54:12;;;;;;;;;;;;;;;-144.19;43.88;76968.97;5013903;28;19930;-81
2022/03/22 10:56:43;;;;;;;;;;;;;;;-144.19;43.00;76988.66;5013090;28;19933;-80
2022/03/22 10:59:11;;;;;;;;;;;;;;;-144.19;43.08;76921.75;4995540;28;20040;-84
2022/03/22 11:01:39;;;;;;;;;;;;;;;-144.19;44.00;76815.44;4994551;28;19926;-81
2022/03/22 11:04:06;;;;;;;;;;;;;;;-144.19;40.45;76815.44;4994508;28;19968;-83
2022/03/22 11:06:32;;;;;;;;;;;;;;;-144.19;42.95;76839.06;4993857;28;20416;-83
2022/03/22 11:08:59;;;;;;;;;;;;;;;-144.19;41.58;76866.63;4995092;28;19925;-84
2022/03/22 11:11:26;;;;;;;;;;;;;;;-144.19;41.22;76783.94;4993313;28;19932;-85
2022/03/22 11:13:52;;;;;;;;;;;;;;;-144.19;39.37;76722.91;4993624;28;19932;-83
2022/03/22 11:16:20;;;;;;;;;;;;;;;-144.19;37.77;76728.81;4992560;28;19933;-83
2022/03/22 11:18:46;;;;;;;;;;;;;;;-144.19;37.34;76748.50;4993995;28;19925;-83
2022/03/22 11:21:16;;;;;;;;;;;;;;;-144.19;35.78;76764.25;4993253;28;19925;-84
2022/03/22 11:23:44;;;;;;;;;;;;;;;-144.19;38.65;76768.19;4991639;28;20009;-83
2022/03/22 11:26:12;;;;;;;;;;;;;;;-144.19;41.22;76732.75;4993626;28;20013;-86
2022/03/22 11:28:39;;;;;;;;;;;;;;;-144.19;37.56;76736.69;4992204;28;20402;-85
2022/03/22 11:31:13;;;;;;;;;;;;;;;-144.19;37.44;76677.66;4992857;28;19933;-84
2022/03/22 11:36:27;;;;;;;;;;;;;;;-144.19;37.17;76622.53;5012817;28;19933;-83
2022/03/22 11:38:55;;;;;;;;;;;;;;;-144.19;39.71;76557.56;5013112;28;20304;-82
2022/03/22 11:44:23;;;;;;;;;;;;;;;-144.19;34.66;76575.28;5013418;28;19925;-86
2022/03/22 11:47:01;;;;;;;;;;;;;;;-144.19;35.02;76752.44;5013027;28;20009;-85
2022/03/22 11:49:28;;;;;;;;;;;;;;;-144.19;36.60;76705.19;4995406;28;20004;-83
2022/03/22 11:52:08;;;;;;;;;;;;;;;-144.19;35.12;76685.53;4994924;28;20442;-83
2022/03/22 11:54:34;;;;;;;;;;;;;;;-144.19;37.75;76598.91;5012220;28;19925;-84
2022/03/22 11:57:00;;;;;;;;;;;;;;;-144.19;35.64;76559.53;5012462;28;20487;-83
2022/03/22 11:59:37;;;;;;;;;;;;;;;-144.19;35.11;76526.06;5013119;28;20000;-81
2022/03/22 12:02:05;;;;;;;;;;;;;;;-144.19;35.77;76453.25;5011377;28;19932;-85
2022/03/22 12:04:41;;;;;;;;;;;;;;;-144.19;35.85;76392.22;5013190;28;20380;-82
2022/03/22 12:07:09;;;;;;;;;;;;;;;-144.19;34.79;76484.75;4995562;28;19925;-84
2022/03/22 12:09:43;;;;;;;;;;;;;;;-144.19;35.59;76492.63;5012676;28;19925;-85
2022/03/22 12:12:13;;;;;;;;;;;;;;;-144.19;35.40;76474.91;4995188;28;19929;-84
2022/03/22 12:14:41;;;;;;;;;;;;;;;-144.19;34.62;76557.56;4996430;28;19941;-84
2022/03/22 12:17:07;;;;;;;;;;;;;;;-144.19;37.19;76657.97;4994704;28;19933;-81
2022/03/22 12:19:34;;;;;;;;;;;;;;;-144.19;35.02;76539.84;5012965;28;19936;-85
2022/03/22 12:22:02;;;;;;;;;;;;;;;-144.19;35.84;76500.47;5012025;28;19925;-80
2022/03/22 12:24:33;;;;;;;;;;;;;;;-144.19;35.02;76520.16;5013878;28;19936;-81
2022/03/22 12:27:03;;;;;;;;;;;;;;;-144.19;34.99;76565.44;5013038;28;19929;-85
2022/03/22 12:29:30;;;;;;;;;;;;;;;-144.19;36.72;76555.59;4994980;28;20012;-84
2022/03/22 12:32:06;;;;;;;;;;;;;;;-144.19;36.04;76618.59;5013479;28;19925;-84
2022/03/22 12:34:36;;;;;;;;;;;;;;;-144.19;36.95;76512.28;4996603;28;19955;-82
2022/03/22 12:37:06;;;;;;;;;;;;;;;-144.19;34.51;76543.78;4996957;28;19929;-81
2022/03/22 12:39:37;;;;;;;;;;;;;;;-144.19;34.72;76602.84;4996790;28;19949;-83
2022/03/22 12:42:04;;;;;;;;;;;;;;;-144.19;34.72;76701.25;5013249;28;19929;-83
2022/03/22 12:44:31;;;;;;;;;;;;;;;-144.19;35.31;76724.88;5014281;28;19926;-82
2022/03/22 12:46:57;;;;;;;;;;;;;;;-144.19;35.71;76677.66;5015557;28;19925;-84
2022/03/22 12:49:25;;;;;;;;;;;;;;;-144.19;36.35;76760.31;5019315;28;19937;-83
2022/03/22 12:51:51;;;;;;;;;;;;;;;-144.19;36.18;76772.13;5033060;28;19925;-80
2022/03/22 12:54:17;;;;;;;;;;;;;;;-144.19;36.71;76776.06;5015049;28;19932;-82