Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:03;;;;;;;12.65;8.68;;;;;;;;;;5040169;28;20044;-85
2022/06/05 00:02:48;;;;;;;12.75;9.00;;;;;;;;;;5048591;28;20048;-85
2022/06/05 00:05:21;;;;;;;13.32;9.20;;;;;;;;;;5049330;28;20049;-85
2022/06/05 00:07:51;;;;;;;12.43;8.55;;;;;;;;;;5041977;28;20052;-85
2022/06/05 00:10:28;;;;;;;14.63;8.63;;;;;;;;;;5035821;28;20056;-85
2022/06/05 00:13:03;;;;;;;13.55;9.02;;;;;;;;;;5040443;28;20167;-85
2022/06/05 00:15:29;;;;;;;12.83;9.13;;;;;;;;;;5044075;28;20073;-85
2022/06/05 00:17:55;;;;;;;13.13;9.15;;;;;;;;;;5032085;28;20548;-85
2022/06/05 00:20:22;;;;;;;13.55;9.38;;;;;;;;;;5045139;28;20608;-85
2022/06/05 00:22:48;;;;;;;14.57;9.27;;;;;;;;;;5055478;28;20124;-85
2022/06/05 00:25:14;;;;;;;14.15;9.07;;;;;;;;;;5029264;28;20103;-85
2022/06/05 00:27:40;;;;;;;12.43;9.05;;;;;;;;;;5030477;28;20103;-85
2022/06/05 00:30:12;;;;;;;13.90;7.97;;;;;;;;;;5050640;28;20049;-85
2022/06/05 00:32:43;;;;;;;14.15;8.65;;;;;;;;;;5056146;28;20076;-85
2022/06/05 00:35:11;;;;;;;13.68;8.52;;;;;;;;;;5040702;28;20128;-85
2022/06/05 00:37:37;;;;;;;10.75;7.70;;;;;;;;;;5041435;28;20354;-85
2022/06/05 00:40:09;;;;;;;10.85;7.40;;;;;;;;;;5042042;28;20117;-85
2022/06/05 00:42:35;;;;;;;12.10;7.90;;;;;;;;;;5035148;28;20533;-85
2022/06/05 00:45:12;;;;;;;9.50;7.93;;;;;;;;;;5055324;28;20128;-85
2022/06/05 00:47:38;;;;;;;13.13;7.97;;;;;;;;;;5053217;28;20048;-85
2022/06/05 00:50:04;;;;;;;11.07;7.90;;;;;;;;;;5036010;28;20046;-85
2022/06/05 00:52:31;;;;;;;12.77;7.85;;;;;;;;;;5064963;28;20063;-86
2022/06/05 00:54:57;;;;;;;10.90;7.53;;;;;;;;;;5039701;28;20057;-85
2022/06/05 00:57:27;;;;;;;14.88;8.45;;;;;;;;;;5036426;28;20038;-85
2022/06/05 00:59:54;;;;;;;12.63;8.35;;;;;;;;;;5036874;28;20033;-85
2022/06/05 01:02:20;;;;;;;10.70;7.65;;;;;;;;;;5053848;28;20049;-85
2022/06/05 01:04:48;;;;;;;12.02;7.70;;;;;;;;;;5053472;28;20040;-85
2022/06/05 01:07:14;;;;;;;11.15;7.63;;;;;;;;;;5068512;28;20049;-85
2022/06/05 01:09:42;;;;;;;13.07;8.50;;;;;;;;;;5055812;28;20109;-85
2022/06/05 01:12:11;;;;;;;12.57;8.23;;;;;;;;;;5064033;28;20041;-86
2022/06/05 01:14:49;;;;;;;12.32;7.88;;;;;;;;;;5050280;28;20057;-86
2022/06/05 01:17:22;;;;;;;12.95;8.20;;;;;;;;;;5035913;28;20041;-85
2022/06/05 01:19:54;;;;;;;9.23;7.75;;;;;;;;;;5040184;28;20068;-85
2022/06/05 01:22:20;;;;;;;15.95;8.10;;;;;;;;;;5035565;28;20049;-85
2022/06/05 01:24:52;;;;;;;11.73;8.32;;;;;;;;;;5036058;28;20071;-85
2022/06/05 01:27:20;;;;;;;14.98;8.80;;;;;;;;;;5038393;28;20505;-85
2022/06/05 01:29:52;;;;;;;12.95;8.82;;;;;;;;;;5054629;28;20048;-86
2022/06/05 01:32:27;;;;;;;13.20;8.65;;;;;;;;;;5054315;28;20052;-84
2022/06/05 01:34:57;;;;;;;15.03;8.67;;;;;;;;;;5036671;28;20041;-85
2022/06/05 01:37:31;;;;;;;13.48;8.75;;;;;;;;;;5052844;28;20406;-85
2022/06/05 01:40:01;;;;;;;12.40;9.00;;;;;;;;;;5059018;28;20131;-85
2022/06/05 01:42:32;;;;;;;15.10;9.93;;;;;;;;;;5042163;28;20128;-85
2022/06/05 01:45:01;;;;;;;15.60;9.88;;;;;;;;;;5051108;28;20052;-85
2022/06/05 01:47:32;;;;;;;15.77;10.13;;;;;;;;;;5033779;28;20391;-85
2022/06/05 01:50:04;;;;;;;20.73;11.00;;;;;;;;;;5042297;28;20059;-85
2022/06/05 01:53:00;;;;;;;16.08;11.10;;;;;;;;;;5048970;28;20080;-85
2022/06/05 01:55:28;;;;;;;15.73;11.02;;;;;;;;;;5031568;28;20123;-85
2022/06/05 01:57:57;;;;;;;15.20;11.30;;;;;;;;;;5032106;28;20482;-85
2022/06/05 02:00:23;;;;;;;15.98;11.40;;;;;;;;;;5035701;28;20130;-85
2022/06/05 02:02:53;;;;;;;19.63;11.02;;;;;;;;;;5039303;28;20489;-85
2022/06/05 02:05:23;;;;;;;16.45;10.45;;;;;;;;;;5072323;28;20044;-85
2022/06/05 02:07:52;;;;;;;15.85;10.93;;;;;;;;;;5060914;28;20080;-85
2022/06/05 02:10:30;;;;;;;19.20;11.30;;;;;;;;;;5052120;28;20049;-85
2022/06/05 02:12:58;;;;;;;17.42;11.20;;;;;;;;;;5042470;28;20502;-85
2022/06/05 02:15:24;;;;;;;19.33;11.52;;;;;;;;;;5035890;28;20037;-85
2022/06/05 02:17:50;;;;;;;17.52;10.90;;;;;;;;;;5051975;28;20049;-85
2022/06/05 02:20:17;;;;;;;16.77;11.38;;;;;;;;;;5057097;28;20057;-85
2022/06/05 02:22:45;;;;;;;18.60;11.10;;;;;;;;;;5045618;28;20393;-85
2022/06/05 02:25:12;;;;;;;18.27;10.95;;;;;;;;;;5046534;28;20041;-85
2022/06/05 02:27:38;;;;;;;16.80;11.73;;;;;;;;;;5050555;28;20250;-85
2022/06/05 02:30:06;;;;;;;17.65;11.63;;;;;;;;;;5050200;28;20336;-85
2022/06/05 02:32:57;;;;;;;18.58;12.13;;;;;;;;;;5037160;28;20037;-85
2022/06/05 02:35:23;;;;;;;18.65;11.63;;;;;;;;;;5031477;28;20073;-85
2022/06/05 02:37:58;;;;;;;17.58;11.20;;;;;;;;;;5049956;28;20421;-85
2022/06/05 02:40:27;;;;;;;17.50;11.23;;;;;;;;;;5050564;28;20045;-85
2022/06/05 02:43:00;;;;;;;20.48;11.75;;;;;;;;;;5030097;28;20211;-85
2022/06/05 02:45:36;;;;;;;18.70;11.25;;;;;;;;;;5031765;28;20052;-85
2022/06/05 02:48:02;;;;;;;;;;;;;;;;;;5032125;28;20100;-85
2022/06/05 02:50:33;;;;;;;18.23;12.18;;;;;;;;;;5059960;28;20330;-85
2022/06/05 02:53:00;;;;;;;19.40;12.00;;;;;;;;;;5036007;28;20060;-85
2022/06/05 02:55:26;;;;;;;19.63;13.07;;;;;;;;;;5049313;28;20371;-85
2022/06/05 02:57:52;;;;;;;20.67;13.13;;;;;;;;;;5030602;28;20045;-85
2022/06/05 03:00:24;;;;;;;18.83;12.88;;;;;;;;;;5039170;28;20032;-85
2022/06/05 03:05:35;;;;;;;17.27;12.52;;;;;;;;;;5049418;28;20048;-85
2022/06/05 03:08:02;;;;;;;19.85;12.05;;;;;;;;;;5040012;28;20057;-85
2022/06/05 03:10:28;;;;;;;17.80;11.27;;;;;;;;;;5050963;28;20049;-85
2022/06/05 03:12:54;;;;;;;18.30;11.73;;;;;;;;;;5056013;28;20652;-85
2022/06/05 03:15:20;;;;;;;18.90;10.90;;;;;;;;;;5032780;28;20045;-85
2022/06/05 03:17:47;;;;;;;21.15;11.50;;;;;;;;;;5034373;28;20053;-85
2022/06/05 03:20:14;;;;;;;19.95;11.52;;;;;;;;;;5056104;28;20040;-85
2022/06/05 03:22:41;;;;;;;18.17;10.50;;;;;;;;;;5047715;28;20049;-85
2022/06/05 03:25:08;;;;;;;17.67;11.05;;;;;;;;;;5050475;28;20048;-85
2022/06/05 03:27:34;;;;;;;20.33;11.38;;;;;;;;;;5048522;28;20039;-85
2022/06/05 03:30:01;;;;;;;23.45;13.13;;;;;;;;;;5046879;28;20405;-85
2022/06/05 03:32:27;;;;;;;27.77;15.55;;;;;;;;;;5039169;28;20044;-85
2022/06/05 03:34:53;;;;;;;24.52;15.50;;;;;;;;;;5030238;28;20060;-85
2022/06/05 03:37:20;;;;;;;26.05;15.60;;;;;;;;;;5030698;28;20048;-85
2022/06/05 03:39:46;;;;;;;26.33;16.75;;;;;;;;;;5030466;28;20482;-85
2022/06/05 03:42:12;;;;;;;24.33;15.82;;;;;;;;;;5029906;28;20053;-85
2022/06/05 03:44:39;;;;;;;22.67;15.13;;;;;;;;;;5041030;28;20046;-85
2022/06/05 03:47:05;;;;;;;25.08;13.57;;;;;;;;;;5043859;28;20055;-85
2022/06/05 03:49:32;;;;;;;19.40;12.45;;;;;;;;;;5058512;28;20048;-85
2022/06/05 03:51:58;;;;;;;22.02;12.18;;;;;;;;;;5049865;28;20061;-85
2022/06/05 03:54:24;;;;;;;18.83;11.80;;;;;;;;;;5068383;28;20413;-85
2022/06/05 03:56:50;;;;;;;20.30;10.90;;;;;;;;;;5068777;28;20481;-85
2022/06/05 03:59:16;;;;;;;17.75;11.55;;;;;;;;;;5066236;28;20105;-85
2022/06/05 04:01:42;;;;;;;16.35;10.73;;;;;;;;;;5069539;28;20051;-86
2022/06/05 04:04:08;;;;;;;20.73;11.75;;;;;;;;;;5062640;28;20045;-85
2022/06/05 04:06:34;;;;;;;21.00;12.13;;;;;;;;;;5050374;28;20045;-85
2022/06/05 04:09:03;;;;;;;23.42;12.82;;;;;;;;;;5056369;28;20048;-86
2022/06/05 04:11:30;;;;;;;20.88;12.52;;;;;;;;;;5050051;28;20043;-85
2022/06/05 04:13:56;;;;;;;21.42;12.52;;;;;;;;;;5051993;28;20053;-86
2022/06/05 04:16:24;;;;;;;20.05;12.00;;;;;;;;;;5052857;28;20048;-85
2022/06/05 04:18:50;;;;;;;23.77;12.35;;;;;;;;;;5051722;28;20090;-85
2022/06/05 04:21:19;;;;;;;19.67;12.52;;;;;;;;;;5052654;28;20056;-85
2022/06/05 04:23:45;;;;;;;19.67;12.30;;;;;;;;;;5050943;28;20397;-85
2022/06/05 04:26:13;;;;;;;18.77;11.40;;;;;;;;;;5068927;28;20427;-85
2022/06/05 04:28:39;;;;;;;23.63;12.38;;;;;;;;;;5067972;28;20048;-85
2022/06/05 04:31:05;;;;;;;18.30;11.55;;;;;;;;;;5052128;28;20053;-85
2022/06/05 04:33:32;;;;;;;22.30;12.35;;;;;;;;;;5049502;28;20036;-86
2022/06/05 04:35:59;;;;;;;17.92;11.55;;;;;;;;;;5069631;28;20040;-85
2022/06/05 04:38:25;;;;;;;20.10;12.30;;;;;;;;;;5056659;28;20056;-85
2022/06/05 04:40:51;;;;;;;21.13;12.73;;;;;;;;;;5069951;28;20045;-85
2022/06/05 04:43:17;;;;;;;23.00;12.48;;;;;;;;;;5066869;28;20052;-85
2022/06/05 04:45:43;;;;;;;19.80;12.27;;;;;;;;;;5053984;28;20053;-85
2022/06/05 04:48:10;;;;;;;18.67;12.48;;;;;;;;;;5060327;28;20436;-85
2022/06/05 04:50:36;;;;;;;20.60;12.57;;;;;;;;;;5069826;28;20051;-85
2022/06/05 04:53:03;;;;;;;23.85;13.02;;;;;;;;;;5066227;28;20053;-85
2022/06/05 04:55:29;;;;;;;19.42;12.15;;;;;;;;;;5068658;28;20045;-85
2022/06/05 04:57:55;;;;;;;18.67;11.73;;;;;;;;;;5056666;28;20036;-86
2022/06/05 05:00:23;;;;;;;18.35;12.00;;;;;;;;;;5067002;28;20136;-86
2022/06/05 05:02:49;;;;;;;20.98;12.43;;;;;;;;;;5067664;28;20048;-86
2022/06/05 05:05:15;;;;;;;19.15;11.90;;;;;;;;;;5067204;28;20051;-85
2022/06/05 05:07:41;;;;;;;20.52;11.50;;;;;;;;;;5061615;28;20037;-85
2022/06/05 05:10:07;;;;;;;21.38;12.75;;;;;;;;;;5049629;28;20397;-86
2022/06/05 05:12:34;;;;;;;21.60;11.80;;;;;;;;;;5056110;28;20154;-96
2022/06/05 05:15:00;;;;;;;20.27;11.77;;;;;;;;;;5070509;28;20504;-86
2022/06/05 05:17:26;;;;;;;17.73;11.38;;;;;;;;;;5055801;28;20060;-86
2022/06/05 05:19:52;;;;;;;18.02;11.45;;;;;;;;;;5053237;28;20068;-86
2022/06/05 05:22:18;;;;;;;17.15;11.70;;;;;;;;;;5054238;28;20041;-86
2022/06/05 05:24:45;;;;;;;18.10;11.63;;;;;;;;;;5067471;28;20553;-86
2022/06/05 05:27:11;;;;;;;21.60;11.63;;;;;;;;;;5070543;28;20044;-86
2022/06/05 05:29:39;;;;;;;17.33;11.73;;;;;;;;;;5072027;28;20378;-86
2022/06/05 05:32:05;;;;;;;20.00;11.77;;;;;;;;;;5070383;28;20721;-87
2022/06/05 05:34:31;;;;;;;17.38;11.10;;;;;;;;;;5072735;28;20049;-86
2022/06/05 05:36:57;;;;;;;18.92;10.90;;;;;;;;;;5071591;28;20037;-87
2022/06/05 05:42:09;;;;;;;19.30;11.30;;;;;;;;;;5052933;28;20081;-83
2022/06/05 05:44:35;;;;;;;15.25;11.40;;;;;;;;;;5068809;28;20389;-87
2022/06/05 05:47:01;;;;;;;18.48;10.63;;;;;;;;;;5053709;28;20124;-86
2022/06/05 05:49:28;;;;;;;17.63;11.13;;;;;;;;;;5073864;28;20041;-86
2022/06/05 05:51:54;;;;;;;18.80;11.75;;;;;;;;;;5072412;28;20052;-86
2022/06/05 05:54:20;;;;;;;15.50;10.90;;;;;;;;;;5052239;28;20517;-86
2022/06/05 05:56:46;;;;;;;17.27;11.70;;;;;;;;;;5052052;28;20240;-86
2022/06/05 05:59:12;;;;;;;21.98;12.00;;;;;;;;;;5104101;28;20131;-86
2022/06/05 06:01:38;;;;;;;17.88;11.38;;;;;;;;;;5067925;28;20484;-86
2022/06/05 06:04:04;;;;;;;19.10;11.63;;;;;;;;;;5057899;28;20497;-90
2022/06/05 06:06:31;;;;;;;16.00;11.07;;;;;;;;;;5049459;28;20045;-85
2022/06/05 06:08:58;;;;;;;15.55;11.20;;;;;;;;;;5046396;28;20128;-85
2022/06/05 06:11:24;;;;;;;13.65;10.52;;;;;;;;;;5052001;28;20053;-84
2022/06/05 06:13:51;;;;;;;17.63;10.57;;;;;;;;;;5052060;28;20036;-85
2022/06/05 06:16:17;;;;;;;20.42;11.43;;;;;;;;;;5068928;28;20416;-85
2022/06/05 06:18:43;;;;;;;18.52;12.27;;;;;;;;;;5051737;28;20125;-85
2022/06/05 06:21:09;;;;;;;17.35;11.77;;;;;;;;;;5060666;28;20635;-85
2022/06/05 06:23:35;;;;;;;18.60;11.48;;;;;;;;;;5067534;28;20040;-85
2022/06/05 06:26:05;;;;;;;14.63;11.18;;;;;;;;;;5066226;28;20047;-85
2022/06/05 06:28:31;;;;;;;14.30;10.45;;;;;;;;;;5070243;28;20047;-85
2022/06/05 06:30:57;;;;;;;19.42;11.35;;;;;;;;;;5068578;28;20048;-85
2022/06/05 06:33:23;;;;;;;16.75;11.02;;;;;;;;;;5071531;28;20048;-92
2022/06/05 06:35:49;;;;;;;19.83;11.20;;;;;;;;;;5068765;28;20040;-90
2022/06/05 06:38:15;;;;;;;17.17;10.88;;;;;;;;;;5062387;28;20405;-85
2022/06/05 06:40:41;;;;;;;15.15;11.02;;;;;;;;;;5050025;28;20052;-85
2022/06/05 06:43:07;;;;;;;16.92;10.75;;;;;;;;;;5046751;28;20107;-84
2022/06/05 06:45:33;;;;;;;16.60;10.77;;;;;;;;;;5036207;28;20048;-84
2022/06/05 06:47:59;;;;;;;15.73;10.75;;;;;;;;;;5058017;28;20044;-84
2022/06/05 06:50:26;;;;;;;14.80;10.70;;;;;;;;;;5051493;28;20045;-84
2022/06/05 06:52:52;;;;;;;13.70;11.15;;;;;;;;;;5063198;28;20048;-85
2022/06/05 06:55:18;;;;;;;15.10;10.80;;;;;;;;;;5053128;28;20375;-88
2022/06/05 06:57:45;;;;;;;17.42;11.20;;;;;;;;;;5048581;28;20052;-85
2022/06/05 07:00:14;;;;;;;13.90;10.57;;;;;;;;;;5050114;28;20102;-86
2022/06/05 07:02:40;;;;;;;16.95;11.50;;;;;;;;;;5030806;28;20136;-85
2022/06/05 07:05:07;;;;;;;16.63;11.30;;;;;;;;;;5031183;28;20049;-89
2022/06/05 07:07:33;;;;;;;14.60;11.00;;;;;;;;;;5033624;28;20044;-87
2022/06/05 07:09:59;;;;;;;14.63;11.55;;;;;;;;;;5051384;28;20037;-92
2022/06/05 07:12:25;;;;;;;14.90;11.15;;;;;;;;;;5049378;28;20063;-93
2022/06/05 07:14:51;;;;;;;15.90;10.85;;;;;;;;;;5050901;28;20045;-86
2022/06/05 07:17:17;;;;;;;16.25;11.15;;;;;;;;;;5047853;28;20059;-86
2022/06/05 07:19:43;;;;;;;15.88;11.10;;;;;;;;;;5050834;28;20041;-86
2022/06/05 07:22:09;;;;;;;14.48;10.98;;;;;;;;;;5048273;28;20041;-86
2022/06/05 07:24:35;;;;;;;16.23;10.82;;;;;;;;;;5050186;28;20052;-87
2022/06/05 07:27:01;;;;;;;15.60;11.43;;;;;;;;;;5068177;28;20045;-87
2022/06/05 07:29:27;;;;;;;15.52;11.65;;;;;;;;;;5069160;28;20513;-87
2022/06/05 07:31:53;;;;;;;12.98;10.65;;;;;;;;;;5069046;28;20055;-87
2022/06/05 07:34:19;;;;;;;15.38;11.13;;;;;;;;;;5070561;28;20048;-86
2022/06/05 07:36:45;;;;;;;15.45;11.07;;;;;;;;;;5066142;28;20037;-87
2022/06/05 07:39:11;;;;;;;16.00;11.48;;;;;;;;;;5047320;28;20051;-87
2022/06/05 07:41:37;;;;;;;14.55;11.18;;;;;;;;;;5067300;28;20059;-87
2022/06/05 07:44:04;;;;;;;15.23;11.32;;;;;;;;;;5067515;28;20109;-87
2022/06/05 07:46:31;;;;;;;13.93;10.38;;;;;;;;;;5069108;28;20032;-86
2022/06/05 07:48:57;;;;;;;18.00;11.32;;;;;;;;;;5068611;28;20497;-86
2022/06/05 07:54:28;;;;;;;14.93;10.38;;;;;;;;;;5048593;28;20083;-86
2022/06/05 07:56:59;;;;;;;13.10;11.10;;;;;;;;;;5032303;28;20045;-86
2022/06/05 07:59:29;;;;;;;16.67;11.07;;;;;;;;;;5064785;28;20044;-86
2022/06/05 08:01:57;;;;;;;12.82;10.38;;;;;;;;;;5068739;28;20036;-87
2022/06/05 08:04:23;;;;;;;16.77;11.20;;;;;;;;;;5068724;28;20051;-87
2022/06/05 08:06:49;;;;;;;15.55;10.68;;;;;;;;;;5059581;28;20037;-87
2022/06/05 08:09:15;;;;;;;15.45;11.05;;;;;;;;;;5049243;28;20072;-87
2022/06/05 08:11:42;;;;;;;14.07;10.60;;;;;;;;;;5050121;28;20044;-86
2022/06/05 08:14:09;;;;;;;13.05;10.20;;;;;;;;;;5049723;28;20055;-87
2022/06/05 08:16:36;;;;;;;14.32;10.65;;;;;;;;;;5049185;28;20041;-87
2022/06/05 08:19:02;;;;;;;13.30;10.18;;;;;;;;;;5050000;28;20040;-87
2022/06/05 08:21:28;;;;;;;13.55;9.80;;;;;;;;;;5059210;28;20037;-87
2022/06/05 08:23:54;;;;;;;12.45;10.25;;;;;;;;;;5069172;28;20377;-86
2022/06/05 08:26:20;;;;;;;14.63;10.13;;;;;;;;;;5068496;28;20041;-87
2022/06/05 08:28:46;;;;;;;11.20;10.00;;;;;;;;;;5068862;28;20170;-87
2022/06/05 08:31:12;;;;;;;11.02;9.80;;;;;;;;;;5069309;28;20135;-87
2022/06/05 08:33:38;;;;;;;11.32;9.40;;;;;;;;;;5068933;28;20048;-87
2022/06/05 08:36:04;;;;;;;11.93;9.68;;;;;;;;;;5060756;28;20041;-87
2022/06/05 08:41:33;;;;;;;10.93;8.90;;;;;;;;;;5069414;28;20044;-87
2022/06/05 08:44:11;;;;;;;10.73;8.70;;;;;;;;;;5068630;28;20049;-87
2022/06/05 08:46:44;;;;;;;12.65;9.32;;;;;;;;;;5068595;28;20461;-87
2022/06/05 08:49:12;;;;;;;14.48;9.90;;;;;;;;;;5066012;28;20127;-87
2022/06/05 08:51:48;;;;;;;11.43;9.88;;;;;;;;;;5068444;28;20491;-87
2022/06/05 08:54:22;;;;;;;12.38;9.02;;;;;;;;;;5073637;28;20056;-87
2022/06/05 08:56:50;;;;;;;10.70;9.32;;;;;;;;;;5073502;28;20409;-87
2022/06/05 08:59:19;;;;;;;9.70;8.70;;;;;;;;;;5073344;28;20040;-87
2022/06/05 09:01:50;;;;;;;9.63;8.45;;;;;;;;;;5072048;28;20186;-87
2022/06/05 09:04:35;;;;;;;9.57;8.57;;;;;;;;;;5065388;28;20414;-87
2022/06/05 09:07:04;;;;;;;10.43;9.30;;;;;;;;;;5051547;28;20049;-87
2022/06/05 09:09:38;;;;;;;10.02;8.77;;;;;;;;;;5052057;28;20049;-87
2022/06/05 09:12:15;;;;;;;10.50;8.52;;;;;;;;;;5053009;28;20048;-87
2022/06/05 09:14:46;;;;;;;12.13;9.88;;;;;;;;;;5053277;28;20120;-87
2022/06/05 09:17:14;;;;;;;12.18;9.93;;;;;;;;;;5051728;28;20045;-87
2022/06/05 09:19:41;;;;;;;10.20;8.63;;;;;;;;;;5058217;28;20108;-87
2022/06/05 09:22:13;;;;;;;9.05;7.68;;;;;;;;;;5054360;28;20053;-87
2022/06/05 09:24:39;;;;;;;12.32;10.43;;;;;;;;;;5071876;28;20065;-87
2022/06/05 09:27:16;;;;;;;10.30;8.77;;;;;;;;;;5072714;28;20085;-87
2022/06/05 09:29:43;;;;;;;10.88;9.10;;;;;;;;;;5071730;28;20379;-87
2022/06/05 09:32:15;;;;;;;10.15;9.07;;;;;;;;;;5067743;28;20138;-87
2022/06/05 09:34:48;;;;;;;10.23;8.27;;;;;;;;;;5058756;28;20036;-87
2022/06/05 09:37:22;;;;;;;13.50;9.63;;;;;;;;;;5071374;28;20045;-87
2022/06/05 09:40:02;;;;;;;12.35;9.77;;;;;;;;;;5071776;28;20508;-88
2022/06/05 09:42:43;;;;;;;11.68;10.15;;;;;;;;;;5071271;28;20044;-87
2022/06/05 09:45:12;;;;;;;13.05;10.57;;;;;;;;;;5070862;28;20468;-87
2022/06/05 09:47:57;;;;;;;10.93;9.38;;;;;;;;;;5061710;28;20152;-87
2022/06/05 09:50:25;;;;;;;10.88;9.75;;;;;;;;;;5066355;28;20520;-87
2022/06/05 09:52:51;;;;;;;12.65;9.75;;;;;;;;;;5071145;28;20095;-87
2022/06/05 09:55:23;;;;;;;11.48;9.52;;;;;;;;;;5071404;28;20059;-87
2022/06/05 10:00:50;;;;;;;14.00;10.60;;;;;;;;;;5058067;28;20053;-88
2022/06/05 10:03:20;;;;;;;10.90;9.75;;;;;;;;;;5050607;28;20486;-87
2022/06/05 10:06:03;;;;;;;12.02;9.63;;;;;;;;;;5051949;28;20053;-87
2022/06/05 10:08:37;;;;;;;10.88;9.70;;;;;;;;;;5034558;28;20473;-86
2022/06/05 10:11:05;;;;;;;12.23;10.05;;;;;;;;;;5051887;28;20045;-86
2022/06/05 10:13:40;;;;;;;11.35;10.15;;;;;;;;;;5051362;28;20088;-86
2022/06/05 10:16:12;;;;;;;10.35;9.02;;;;;;;;;;5048290;28;20418;-86
2022/06/05 10:18:47;;;;;;;10.75;9.43;;;;;;;;;;5050362;28;20048;-86
2022/06/05 10:21:14;;;;;;;12.07;10.82;;;;;;;;;;5050565;28;20120;-86
2022/06/05 10:23:59;;;;;;;10.73;9.60;;;;;;;;;;5052106;28;20045;-86
2022/06/05 10:26:29;;;;;;;10.68;9.65;;;;;;;;;;5049668;28;20572;-87
2022/06/05 10:29:08;;;;;;;11.75;10.27;;;;;;;;;;5049931;28;20041;-87
2022/06/05 10:31:35;;;;;;;12.82;10.27;;;;;;;;;;5049961;28;20098;-87
2022/06/05 10:34:04;;;;;;;12.43;10.50;;;;;;;;;;5049980;28;20052;-87
2022/06/05 10:36:44;;;;;;;11.98;10.30;;;;;;;;;;5051979;28;20053;-87
2022/06/05 10:39:16;;;;;;;11.52;10.07;;;;;;;;;;5049338;28;20440;-87
2022/06/05 10:41:47;;;;;;;11.00;9.88;;;;;;;;;;5051716;28;20503;-87
2022/06/05 10:44:23;;;;;;;11.93;10.30;;;;;;;;;;5050254;28;20465;-87
2022/06/05 10:46:52;;;;;;;12.68;10.85;;;;;;;;;;5053289;28;20041;-87
2022/06/05 10:49:20;;;;;;;14.60;11.90;;;;;;;;;;5069771;28;20167;-87
2022/06/05 10:52:06;;;;;;;14.48;11.70;;;;;;;;;;5070066;28;20067;-87
2022/06/05 10:54:35;;;;;;;13.40;11.40;;;;;;;;;;5054399;28;20114;-86
2022/06/05 10:57:13;;;;;;;14.07;10.98;;;;;;;;;;5049726;28;20492;-86
2022/06/05 10:59:51;;;;;;;14.13;11.00;;;;;;;;;;5033747;28;20055;-87
2022/06/05 11:02:17;;;;;;;14.90;11.48;;;;;;;;;;5057460;28;20048;-87
2022/06/05 11:05:13;;;;;;;16.40;10.98;;;;;;;;;;5069704;28;20051;-86
2022/06/05 11:07:42;;;;;;;17.15;11.40;;;;;;;;;;5018774;28;20057;-86
2022/06/05 11:13:39;;;;;;;16.25;11.00;;;;;;;;;;5028337;28;20052;-87
2022/06/05 11:16:07;;;;;;;13.35;10.55;;;;;;;;;;5012293;28;20076;-86
2022/06/05 11:18:52;;;;;;;14.80;10.70;;;;;;;;;;5031756;28;20061;-86
2022/06/05 11:21:19;;;;;;;15.10;10.27;;;;;;;;;;5044814;28;20429;-87
2022/06/05 11:23:48;;;;;;;15.93;10.82;;;;;;;;;;5011783;28;20049;-87
2022/06/05 11:26:21;;;;;;;13.52;10.57;;;;;;;;;;5011371;28;20405;-86
2022/06/05 11:29:07;;;;;;;15.70;10.13;;;;;;;;;;5011918;28;20061;-87
2022/06/05 11:31:38;;;;;;;13.60;10.52;;;;;;;;;;5034624;28;20057;-87
2022/06/05 11:34:04;;;;;;;16.15;11.25;;;;;;;;;;5047890;28;20167;-87
2022/06/05 11:36:49;;;;;;;20.10;11.63;;;;;;;;;;5030665;28;20136;-86
2022/06/05 11:39:27;;;;;;;18.65;12.07;;;;;;;;;;5011580;28;20049;-87
2022/06/05 11:41:53;;;;;;;17.77;12.50;;;;;;;;;;5011343;28;20049;-87
2022/06/05 11:44:22;;;;;;;17.83;12.55;;;;;;;;;;5020882;28;20057;-87
2022/06/05 11:46:57;;;;;;;17.35;12.50;;;;;;;;;;5053080;28;20063;-87
2022/06/05 11:49:38;;;;;;;18.17;11.75;;;;;;;;;;5068523;28;20040;-87
2022/06/05 11:52:15;;;;;;;15.77;11.65;;;;;;;;;;5032088;28;20049;-86
2022/06/05 11:54:44;;;;;;;23.15;12.38;;;;;;;;;;5049294;28;20509;-87
2022/06/05 11:57:24;;;;;;;18.15;12.88;;;;;;;;;;5049984;28;20466;-87
2022/06/05 11:59:56;;;;;;;18.00;12.02;;;;;;;;;;5048988;28;20048;-87
2022/06/05 12:02:41;;;;;;;17.08;12.48;;;;;;;;;;5047475;28;20132;-87
2022/06/05 12:05:13;;;;;;;17.98;11.90;;;;;;;;;;5047808;28;20053;-87
2022/06/05 12:07:40;;;;;;;17.98;12.05;;;;;;;;;;5050084;28;20076;-86
2022/06/05 12:10:15;;;;;;;20.30;12.65;;;;;;;;;;5048385;28;20049;-86
2022/06/05 12:12:43;;;;;;;19.60;12.18;;;;;;;;;;5049095;28;20398;-86
2022/06/05 12:15:19;;;;;;;19.50;11.57;;;;;;;;;;5034845;28;20479;-87
2022/06/05 12:17:49;;;;;;;21.38;11.98;;;;;;;;;;5068821;28;20109;-86
2022/06/05 12:20:21;;;;;;;17.30;11.85;;;;;;;;;;5056389;28;20128;-87
2022/06/05 12:22:49;;;;;;;16.35;12.15;;;;;;;;;;5049873;28;20041;-87
2022/06/05 12:25:32;;;;;;;16.73;11.88;;;;;;;;;;5047709;28;20052;-87
2022/06/05 12:28:05;;;;;;;17.58;11.80;;;;;;;;;;5050807;28;20053;-86
2022/06/05 12:30:34;;;;;;;16.23;11.48;;;;;;;;;;5048269;28;20081;-86
2022/06/05 12:33:09;;;;;;;16.83;11.10;;;;;;;;;;5048828;28;20043;-86
2022/06/05 12:35:37;;;;;;;17.70;12.45;;;;;;;;;;5049898;28;20044;-86
2022/06/05 12:38:14;;;;;;;17.63;11.45;;;;;;;;;;5048493;28;20060;-86
2022/06/05 12:40:44;;;;;;;18.77;12.13;;;;;;;;;;5048850;28;20110;-86
2022/06/05 12:43:21;;;;;;;17.70;11.60;;;;;;;;;;5047871;28;20049;-86
2022/06/05 12:45:48;;;;;;;17.08;11.85;;;;;;;;;;5047820;28;20079;-86
2022/06/05 12:48:22;;;;;;;19.95;12.13;;;;;;;;;;5047537;28;20080;-86
2022/06/05 12:50:55;;;;;;;18.23;11.70;;;;;;;;;;5048489;28;20116;-86
2022/06/05 12:53:35;;;;;;;16.38;11.80;;;;;;;;;;5049390;28;20052;-86
2022/06/05 12:56:10;;;;;;;20.70;12.73;;;;;;;;;;5048229;28;20045;-86
2022/06/05 12:58:57;;;;;;;18.77;12.90;;;;;;;;;;5049262;28;20094;-86
2022/06/05 13:01:34;;;;;;;18.98;12.65;;;;;;;;;;5065146;28;20041;-86
2022/06/05 13:04:00;;;;;;;18.08;12.25;;;;;;;;;;5069088;28;20323;-86
2022/06/05 13:06:48;;;;;;;18.08;12.52;;;;;;;;;;5068088;28;20049;-86
2022/06/05 13:09:29;;;;;;;17.20;12.38;;;;;;;;;;5047582;28;20106;-86
2022/06/05 13:12:00;;;;;;;15.90;12.57;;;;;;;;;;5058924;28;20512;-86
2022/06/05 13:14:47;;;;;;;17.42;12.88;;;;;;;;;;5068026;28;20094;-86
2022/06/05 13:17:26;;;;;;;18.45;12.75;;;;;;;;;;5068324;28;20062;-86
2022/06/05 13:19:52;;;;;;;21.08;13.10;;;;;;;;;;5067905;28;20049;-86
2022/06/05 13:22:25;;;;;;;20.35;12.85;;;;;;;;;;5059878;28;20056;-86
2022/06/05 13:24:54;;;;;;;19.08;13.35;;;;;;;;;;5047906;28;20049;-86
2022/06/05 13:27:30;;;;;;;16.88;11.75;;;;;;;;;;5063855;28;20047;-86
2022/06/05 13:30:14;;;;;;;18.33;12.77;;;;;;;;;;5069034;28;20113;-86
2022/06/05 13:32:47;;;;;;;21.13;12.77;;;;;;;;;;5069139;28;20123;-86
2022/06/05 13:35:20;;;;;;;20.90;12.32;;;;;;;;;;5064945;28;20473;-86
2022/06/05 13:38:02;;;;;;;21.65;12.82;;;;;;;;;;5052587;28;20099;-86
2022/06/05 13:40:47;;;;;;;16.75;12.75;;;;;;;;;;5052911;28;20102;-86
2022/06/05 13:43:19;;;;;;;21.00;13.17;;;;;;;;;;5051906;28;20497;-86
2022/06/05 13:46:03;;;;;;;22.27;13.38;;;;;;;;;;5051389;28;20400;-86
2022/06/05 13:48:38;;;;;;;16.98;12.15;;;;;;;;;;5051315;28;20045;-86
2022/06/05 13:51:33;;;;;;;20.60;12.93;;;;;;;;;;5051689;28;20048;-86
2022/06/05 13:54:11;;;;;;;17.80;11.70;;;;;;;;;;5026197;28;20096;-86
2022/06/05 13:56:44;;;;;;;20.42;13.00;;;;;;;;;;5030855;28;20046;-85
2022/06/05 13:59:26;;;;;;;18.15;12.75;;;;;;;;;;5046352;28;20077;-86
2022/06/05 14:02:01;;;;;;;23.85;13.05;;;;;;;;;;5051482;28;20099;-86
2022/06/05 14:04:28;;;;;;;20.65;13.43;;;;;;;;;;5051131;28;20067;-86
2022/06/05 14:07:01;;;;;;;19.70;12.95;;;;;;;;;;5045540;28;20056;-86
2022/06/05 14:09:30;;;;;;;17.27;12.55;;;;;;;;;;5051989;28;20045;-86
2022/06/05 14:11:56;;;;;;;22.40;13.45;;;;;;;;;;5051095;28;20417;-87
2022/06/05 14:14:36;;;;;;;18.88;12.90;;;;;;;;;;5049906;28;20033;-88
2022/06/05 14:17:04;;;;;;;17.73;12.15;;;;;;;;;;5051462;28;20401;-88
2022/06/05 14:19:33;;;;;;;20.42;12.88;;;;;;;;;;5052944;28;20094;-86
2022/06/05 14:22:07;;;;;;;21.88;13.20;;;;;;;;;;5070612;28;20052;-88
2022/06/05 14:24:41;;;;;;;19.35;12.65;;;;;;;;;;5053243;28;20509;-87
2022/06/05 14:27:08;;;;;;;21.48;13.15;;;;;;;;;;5050996;28;20080;-85
2022/06/05 14:29:39;;;;;;;18.23;13.35;;;;;;;;;;5030501;28;20092;-87
2022/06/05 14:32:22;;;;;;;19.38;13.07;;;;;;;;;;5062452;28;20455;-87
2022/06/05 14:35:08;;;;;;;18.40;13.38;;;;;;;;;;5044370;28;20060;-87
2022/06/05 14:37:37;;;;;;;20.58;14.07;;;;;;;;;;5063533;28;20370;-86
2022/06/05 14:40:04;;;;;;;20.00;12.60;;;;;;;;;;5046719;28;20529;-87
2022/06/05 14:42:34;;;;;;;16.80;11.90;;;;;;;;;;5050819;28;20051;-88
2022/06/05 14:45:06;;;;;;;19.65;12.13;;;;;;;;;;5045252;28;20075;-88
2022/06/05 14:47:44;;;;;;;18.77;12.35;;;;;;;;;;5062448;28;20515;-87
2022/06/05 14:50:18;;;;;;;16.10;12.43;;;;;;;;;;5064460;28;20037;-88
2022/06/05 14:52:53;;;;;;;17.65;12.48;;;;;;;;;;5041316;28;20050;-88
2022/06/05 14:58:22;;;;;;;19.20;12.50;;;;;;;;;;5041668;28;20053;-88