Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:47;;;;;;;4.25;1.75;;;13.90;99.90;;;;;;5070739;28;20027;-80
2023/08/09 00:03:13;;;;;;;4.30;1.85;;;13.80;99.90;;;;;;5084153;28;20062;-81
2023/08/09 00:05:41;;;;;;;5.47;1.60;;;13.80;99.90;;;;;;5103709;28;20035;-81
2023/08/09 00:08:07;;;;;;;3.97;1.58;;;13.70;99.90;;;;;;5087265;28;20218;-81
2023/08/09 00:10:34;;;;;;;4.88;1.50;;;13.70;99.90;;;;;;5072960;28;20051;-80
2023/08/09 00:13:00;;;;;;;3.92;1.60;;;13.70;99.90;;;;;;5100352;28;20031;-82
2023/08/09 00:15:25;;;;;;;5.10;1.75;;;13.60;99.90;;;;;;5066370;28;20356;-80
2023/08/09 00:17:51;;;;;;;3.33;1.50;;;13.60;99.90;;;;;;5103582;28;20031;-81
2023/08/09 00:20:17;;;;;;;2.45;1.50;;;13.60;99.90;;;;;;5085164;28;20218;-79
2023/08/09 00:22:43;;;;;;;3.63;1.33;;;13.70;99.90;;;;;;5067208;28;20035;-79
2023/08/09 00:25:10;;;;;;;3.10;1.40;;;13.60;99.90;;;;;;5075291;28;20034;-78
2023/08/09 00:27:37;;;;;;;3.67;1.50;;;13.70;99.90;;;;;;5106895;28;20035;-79
2023/08/09 00:30:04;;;;;;;4.28;1.58;;;14.70;99.90;;;;;;5084788;28;20497;-78
2023/08/09 00:32:30;;;;;;;7.30;2.25;;;13.60;99.90;;;;;;5079014;28;20102;-79
2023/08/09 00:34:56;;;;;;;1.67;1.27;;;13.60;99.90;;;;;;5097559;28;20042;-79
2023/08/09 00:37:21;;;;;;;3.25;1.95;;;13.60;99.90;;;;;;5069207;28;20103;-81
2023/08/09 00:39:48;;;;;;;6.50;1.88;;;13.60;99.90;;;;;;5104681;28;20036;-79
2023/08/09 00:42:14;;;;;;;3.35;1.60;;;13.50;99.90;;;;;;5086375;28;20555;-79
2023/08/09 00:44:40;;;;;;;3.22;1.50;;;13.50;99.90;;;;;;5083683;28;20024;-81
2023/08/09 00:47:07;;;;;;;5.85;1.75;;;13.50;99.90;;;;;;5085951;28;20039;-78
2023/08/09 00:49:33;;;;;;;2.80;1.70;;;13.60;99.90;;;;;;5083799;28;20032;-80
2023/08/09 00:51:59;;;;;;;4.13;1.90;;;13.50;99.90;;;;;;5100846;28;20031;-80
2023/08/09 00:54:25;;;;;;;2.88;1.50;;;13.50;99.90;;;;;;5086343;28;20302;-79
2023/08/09 00:56:52;;;;;;;2.33;1.50;;;13.50;99.90;;;;;;5080508;28;20028;-82
2023/08/09 00:59:18;;;;;;;5.50;1.40;;;13.50;99.90;;;;;;5088592;28;20081;-82
2023/08/09 01:01:44;;;;;;;3.55;1.63;;;13.40;99.90;;;;;;5086103;28;20031;-80
2023/08/09 01:04:10;;;;;;;4.63;1.85;;;13.40;99.90;;;;;;5079899;28;20116;-81
2023/08/09 01:06:48;;;;;;;5.07;1.67;;;13.40;99.90;;;;;;5081805;28;20047;-82
2023/08/09 01:09:17;;;;;;;3.90;2.35;;;13.40;99.90;;;;;;5082004;28;20036;-78
2023/08/09 01:11:52;;;;;;;4.85;1.80;;;13.50;99.90;;;;;;5104302;28;20230;-79
2023/08/09 01:14:20;;;;;;;6.60;2.25;;;13.40;99.90;;;;;;5083562;28;20043;-80
2023/08/09 01:16:47;;;;;;;3.42;1.63;;;13.40;99.90;;;;;;5086648;28;20043;-82
2023/08/09 01:19:34;;;;;;;3.47;1.90;;;13.50;99.90;;;;;;5106393;28;20027;-79
2023/08/09 01:22:26;;;;;;;3.78;1.80;;;13.50;99.90;;;;;;5084911;28;20038;-81
2023/08/09 01:24:52;;;;;;;3.80;1.60;;;13.50;99.90;;;;;;5074082;28;20051;-81
2023/08/09 01:27:18;;;;;;;4.70;1.95;;;14.30;99.90;;;;;;5101710;28;20031;-80
2023/08/09 01:29:44;;;;;;;2.88;1.55;;;13.40;99.90;;;;;;5053074;28;20032;-80
2023/08/09 01:32:11;;;;;;;3.65;1.60;;;13.40;99.90;;;;;;5102555;28;20031;-81
2023/08/09 01:34:37;;;;;;;4.70;1.67;;;13.40;99.90;;;;;;5099014;28;20031;-80
2023/08/09 01:37:13;;;;;;;3.33;1.75;;;13.30;99.90;;;;;;5059436;28;20058;-79
2023/08/09 01:39:40;;;;;;;4.80;1.83;;;13.40;99.90;;;;;;5103407;28;20210;-81
2023/08/09 01:42:07;;;;;;;3.33;1.60;;;13.30;99.90;;;;;;5086571;28;20083;-81
2023/08/09 01:44:35;;;;;;;2.83;1.55;;;12.80;99.90;;;;;;5083560;28;20314;-80
2023/08/09 01:47:01;;;;;;;3.08;1.38;;;13.40;99.90;;;;;;5100147;28;20095;-80
2023/08/09 01:49:27;;;;;;;8.00;2.25;;;13.30;99.90;;;;;;5065392;28;20226;-79
2023/08/09 01:51:53;;;;;;;3.45;2.05;;;12.60;99.90;;;;;;5084378;28;20043;-79
2023/08/09 01:54:19;;;;;;;2.35;1.60;;;13.40;99.90;;;;;;5094632;28;20047;-79
2023/08/09 01:56:45;;;;;;;9.45;2.20;;;13.40;99.90;;;;;;5084523;28;20148;-80
2023/08/09 01:59:11;;;;;;;3.33;1.58;;;13.40;99.90;;;;;;5070210;28;20099;-79
2023/08/09 02:01:37;;;;;;;3.50;1.70;;;13.40;99.90;;;;;;5056871;28;20034;-80
2023/08/09 02:04:04;;;;;;;3.55;1.63;;;13.20;99.90;;;;;;5086504;28;20044;-81
2023/08/09 02:06:32;;;;;;;5.82;1.60;;;13.30;99.90;;;;;;5069614;28;20229;-80
2023/08/09 02:08:59;;;;;;;2.97;1.60;;;13.40;99.90;;;;;;5084667;28;20297;-81
2023/08/09 02:11:30;;;;;;;3.25;1.90;;;13.30;99.90;;;;;;5067067;28;20070;-80
2023/08/09 02:13:56;;;;;;;2.95;1.70;;;13.40;99.90;;;;;;5083719;28;20298;-81
2023/08/09 02:16:22;;;;;;;4.07;1.60;;;13.30;99.90;;;;;;5088010;28;20058;-81
2023/08/09 02:18:48;;;;;;;4.57;2.10;;;13.30;99.90;;;;;;5088548;28;20103;-79
2023/08/09 02:21:14;;;;;;;3.58;1.65;;;13.20;99.90;;;;;;5084114;28;20055;-80
2023/08/09 02:23:40;;;;;;;3.65;1.80;;;13.20;99.90;;;;;;5099166;28;20035;-79
2023/08/09 02:26:08;;;;;;;3.28;1.60;;;13.20;99.90;;;;;;5080904;28;20074;-80
2023/08/09 02:28:34;;;;;;;3.33;1.73;;;13.20;99.90;;;;;;5102855;28;20034;-80
2023/08/09 02:31:00;;;;;;;3.28;1.80;;;13.10;99.90;;;;;;5086091;28;20034;-80
2023/08/09 02:33:25;;;;;;;3.30;1.80;;;13.10;99.90;;;;;;5102510;28;20378;-81
2023/08/09 02:35:56;;;;;;;2.72;1.80;;;13.20;99.90;;;;;;5091497;28;20059;-80
2023/08/09 02:38:23;;;;;;;2.58;1.70;;;13.10;99.90;;;;;;5097256;28;20027;-80
2023/08/09 02:40:50;;;;;;;2.03;1.50;;;13.10;99.90;;;;;;5080368;28;20050;-80
2023/08/09 02:43:16;;;;;;;4.95;1.63;;;13.20;99.90;;;;;;5085049;28;20039;-78
2023/08/09 02:45:42;;;;;;;5.15;1.80;;;13.10;99.90;;;;;;5099388;28;20618;-79
2023/08/09 02:48:08;;;;;;;4.25;1.67;;;13.10;99.90;;;;;;5085874;28;20031;-79
2023/08/09 02:50:34;;;;;;;3.88;1.95;;;13.10;99.90;;;;;;5066005;28;20472;-81
2023/08/09 02:53:01;;;;;;;2.38;1.73;;;13.10;99.90;;;;;;5078435;28;20032;-81
2023/08/09 02:55:27;;;;;;;2.70;1.85;;;13.10;99.90;;;;;;5062779;28;20288;-78
2023/08/09 02:57:53;;;;;;;6.28;2.00;;;13.00;99.90;;;;;;5085835;28;20055;-82
2023/08/09 03:00:19;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;5065580;28;20121;-79
2023/08/09 03:02:45;;;;;;;3.08;1.60;;;13.00;99.90;;;;;;5085407;28;20080;-80
2023/08/09 03:05:11;;;;;;;5.43;1.70;;;13.00;99.90;;;;;;5084888;28;20051;-79
2023/08/09 03:07:37;;;;;;;2.70;1.60;;;12.90;99.90;;;;;;5103116;28;20043;-80
2023/08/09 03:10:04;;;;;;;3.60;1.98;;;12.90;99.90;;;;;;5079985;28;20028;-80
2023/08/09 03:12:30;;;;;;;3.25;1.92;;;13.00;99.90;;;;;;5097070;28;20317;-78
2023/08/09 03:14:56;;;;;;;5.00;2.00;;;13.10;99.90;;;;;;5082006;28;20039;-81
2023/08/09 03:17:22;;;;;;;3.63;1.70;;;13.00;99.90;;;;;;5100604;28;20103;-80
2023/08/09 03:19:49;;;;;;;3.35;1.58;;;13.00;99.90;;;;;;5085221;28;20051;-79
2023/08/09 03:22:16;;;;;;;3.80;2.00;;;12.90;99.90;;;;;;5102182;28;20031;-81
2023/08/09 03:24:42;;;;;;;2.35;1.80;;;12.90;99.90;;;;;;5048006;28;20106;-80
2023/08/09 03:27:08;;;;;;;9.23;1.70;;;13.30;99.90;;;;;;5084247;28;20032;-80
2023/08/09 03:29:33;;;;;;;2.22;1.55;;;12.90;99.90;;;;;;5067310;28;20083;-80
2023/08/09 03:31:59;;;;;;;4.55;1.77;;;12.90;99.90;;;;;;5097698;28;20329;-81
2023/08/09 03:34:25;;;;;;;2.42;1.77;;;12.80;99.90;;;;;;5085009;28;20027;-81
2023/08/09 03:36:51;;;;;;;3.63;1.80;;;12.80;99.90;;;;;;5101920;28;20050;-77
2023/08/09 03:39:17;;;;;;;4.25;1.58;;;12.80;99.90;;;;;;5097815;28;20023;-78
2023/08/09 03:41:43;;;;;;;4.75;1.83;;;12.70;99.90;;;;;;5083720;28;20080;-79
2023/08/09 03:44:09;;;;;;;2.92;1.80;;;12.70;99.90;;;;;;5068451;28;20179;-79
2023/08/09 03:46:36;;;;;;;13.35;2.10;;;12.80;99.90;;;;;;5095928;28;20028;-80
2023/08/09 03:49:04;;;;;;;2.90;1.60;;;12.80;99.90;;;;;;5080622;28;20513;-81
2023/08/09 03:51:30;;;;;;;3.78;1.80;;;12.70;99.90;;;;;;5086091;28;20051;-80
2023/08/09 03:53:56;;;;;;;3.25;1.90;;;12.60;99.90;;;;;;5080920;28;21346;-81
2023/08/09 03:56:22;;;;;;;3.78;1.90;;;12.70;99.90;;;;;;5100644;28;20093;-80
2023/08/09 03:58:47;;;;;;;3.45;1.50;;;12.70;99.90;;;;;;5062505;28;20103;-80
2023/08/09 04:01:14;;;;;;;1.83;1.63;;;12.70;99.90;;;;;;5080949;28;20035;-81
2023/08/09 04:03:40;;;;;;;2.85;1.63;;;13.50;99.90;;;;;;5084339;28;20385;-80
2023/08/09 04:06:06;;;;;;;2.50;1.65;;;12.80;99.90;;;;;;5098247;28;20032;-78
2023/08/09 04:08:32;;;;;;;5.85;2.10;;;12.70;99.90;;;;;;5085140;28;20161;-79
2023/08/09 04:10:59;;;;;;;4.32;1.85;;;12.70;99.90;;;;;;5099159;28;20028;-78
2023/08/09 04:13:28;;;;;;;2.50;1.80;;;12.70;99.90;;;;;;5074405;28;20043;-81
2023/08/09 04:15:54;;;;;;;4.75;2.00;;;12.80;99.90;;;;;;5076803;28;20023;-83
2023/08/09 04:18:20;;;;;;;2.35;1.63;;;12.70;99.90;;;;;;5060770;28;20172;-80
2023/08/09 04:20:46;;;;;;;4.55;1.70;;;12.60;99.90;;;;;;5094018;28;20098;-81
2023/08/09 04:23:12;;;;;;;3.20;2.20;;;12.70;99.90;;;;;;5096261;28;20463;-81
2023/08/09 04:25:38;;;;;;;4.38;1.70;;;12.60;99.90;;;;;;5057346;28;20024;-81
2023/08/09 04:28:04;;;;;;;4.13;2.00;;;12.60;99.90;;;;;;5070519;28;20028;-80
2023/08/09 04:30:30;;;;;;;3.42;1.92;;;12.60;99.90;;;;;;5061947;28;20074;-79
2023/08/09 04:32:56;;;;;;;3.33;1.75;;;12.70;99.90;;;;;;5079219;28;20047;-78
2023/08/09 04:35:24;;;;;;;2.95;1.90;;;12.60;99.90;;;;;;5058897;28;20040;-78
2023/08/09 04:37:50;;;;;;;5.50;1.88;;;12.60;99.90;;;;;;5076290;28;20023;-79
2023/08/09 04:40:16;;;;;;;2.92;1.60;;;12.60;99.90;;;;;;5081354;28;20038;-79
2023/08/09 04:42:45;;;;;;;6.55;2.03;;;12.70;99.90;;;;;;5075703;28;20199;-80
2023/08/09 04:45:12;;;;;;;4.75;1.80;;;12.70;99.90;;;;;;5071175;28;20031;-82
2023/08/09 04:47:38;;;;;;;2.67;1.60;;;12.80;99.90;;;;;;5066104;28;20019;-80
2023/08/09 04:50:05;;;;;;;3.45;2.10;;;12.80;99.90;;;;;;5082513;28;20042;-79
2023/08/09 04:52:34;;;;;;;2.30;1.77;;;12.80;99.90;;;;;;5100317;28;20027;-83
2023/08/09 04:55:00;;;;;;;4.20;2.10;;;12.90;99.90;;;;;;5097916;28;20048;-80
2023/08/09 04:57:31;;;;;;;3.60;2.13;;;12.90;99.90;;;;;;5064179;28;20218;-79
2023/08/09 04:59:57;;;;;;;4.65;1.90;;;13.00;99.90;;;;;;5099505;28;20378;-81
2023/08/09 05:02:22;;;;;;;2.70;1.80;;;13.00;99.90;;;;;;5058304;28;20298;-80
2023/08/09 05:04:48;;;;;;;3.67;2.13;;;13.10;99.90;;;;;;5079864;28;20054;-80
2023/08/09 05:07:14;;;;;;;3.22;1.77;;;13.10;99.90;;;;;;5089714;28;20107;-80
2023/08/09 05:09:40;;;;;;;6.25;2.50;;;13.20;99.90;;;;;;5098210;28;20074;-81
2023/08/09 05:12:06;;;;;;;4.72;2.13;;;13.20;99.90;;;;;;5078372;28;20056;-80
2023/08/09 05:14:33;;;;;;;4.38;2.10;;;13.10;99.90;;;;;;5079491;28;21397;-81
2023/08/09 05:16:58;;;;;;;2.75;2.10;;;13.30;99.90;;;;;;5076801;28;20543;-80
2023/08/09 05:19:24;;;;;;;3.22;1.80;;;13.40;99.90;;;;;;5072400;28;20081;-80
2023/08/09 05:21:50;;;;;;;3.20;2.15;;;13.50;99.90;;;;;;5054743;28;20044;-79
2023/08/09 05:24:16;;;;;;;3.20;1.98;;;13.50;99.90;;;;;;5074119;28;20039;-79
2023/08/09 05:26:42;;;;;;;2.45;1.83;;;13.60;99.90;;;;;;5078453;28;20241;-81
2023/08/09 05:29:08;;;;;;;4.90;2.13;;;13.60;99.90;;;;;;5053874;28;20030;-79
2023/08/09 05:31:33;;;;;;;2.85;1.83;;;13.70;99.90;;;;;;5060339;28;20120;-80
2023/08/09 05:33:59;;;;;;;3.30;1.90;;;13.80;99.90;;;;;;5065510;28;20032;-79
2023/08/09 05:36:25;;;;;;;3.17;2.10;;;13.90;99.90;;;;;;5082554;28;20040;-80
2023/08/09 05:38:51;;;;;;;3.47;2.05;;;13.90;99.90;;;;;;5072740;28;20040;-82
2023/08/09 05:41:17;;;;;;;6.10;2.00;;;14.00;99.90;;;;;;5077199;28;20085;-79
2023/08/09 05:43:43;;;;;;;2.90;1.98;;;14.00;99.90;;;;;;5079794;28;20043;-81
2023/08/09 05:46:09;;;;;;;3.97;1.90;;;14.10;99.90;;;;;;5076356;28;20260;-80
2023/08/09 05:48:35;;;;;;;3.92;1.77;;;14.30;99.90;;;;;;5082830;28;20040;-80
2023/08/09 05:51:01;;;;;;;7.43;2.60;;;14.40;99.90;;;;;;5082115;28;20198;-81
2023/08/09 05:53:26;;;;;;;5.43;1.98;;;14.30;99.90;;;;;;5083128;28;20024;-81
2023/08/09 05:55:52;;;;;;;8.77;3.25;;;14.50;99.90;;;;;;5074980;28;20036;-79
2023/08/09 05:58:20;;;;;;;4.32;2.20;;;14.50;99.90;;;;;;5054067;28;20103;-81
2023/08/09 06:00:46;;;;;;;5.05;2.03;;;14.50;99.90;;;;;;5080919;28;20028;-80
2023/08/09 06:03:12;;;;;;;2.97;2.00;;;14.80;99.90;;;;;;5095358;28;20037;-80
2023/08/09 06:05:39;;;;;;;3.30;2.03;;;14.70;99.90;;;;;;5042334;28;20375;-78
2023/08/09 06:08:05;;;;;;;3.72;1.73;;;14.80;99.90;;;;;;5062228;28;20048;-81
2023/08/09 06:10:31;;;;;;;4.28;1.92;;;15.10;99.90;;;;;;5028468;28;20032;-81
2023/08/09 06:12:56;;;;;;;4.50;1.95;;;15.00;99.90;;;;;;5054762;28;20028;-79
2023/08/09 06:15:22;;;;;;;3.40;1.70;;;15.10;99.90;;;;;;5058159;28;20036;-78
2023/08/09 06:17:48;;;;;;;7.28;2.42;;;15.10;99.90;;;;;;5029107;28;20035;-78
2023/08/09 06:20:14;;;;;;;2.47;1.50;;;15.30;99.90;;;;;;5062032;28;20259;-78
2023/08/09 06:22:43;;;;;;;3.28;1.63;;;15.50;99.90;;;;;;5054560;28;20112;-79
2023/08/09 06:25:09;;;;;;;3.42;1.80;;;15.40;99.90;;;;;;5061212;28;20024;-79
2023/08/09 06:27:35;;;;;;;2.42;1.75;;;15.70;99.90;;;;;;5076440;28;20271;-78
2023/08/09 06:30:01;;;;;;;3.05;1.80;;;15.80;99.90;;;;;;5058745;28;20098;-80
2023/08/09 06:32:28;;;;;;;4.35;2.00;;;15.80;99.90;;;;;;5071512;28;20044;-80
2023/08/09 06:34:54;;;;;;;6.97;1.90;;;15.70;99.90;;;;;;5039632;28;20229;-80
2023/08/09 06:37:20;;;;;;;5.95;2.13;;;16.00;99.90;;;;;;5058117;28;20096;-80
2023/08/09 06:39:46;;;;;;;5.32;1.80;;;16.30;99.90;;;;;;5066349;28;20028;-81
2023/08/09 06:42:12;;;;;;;5.03;1.80;;;16.40;99.90;;;;;;5070641;28;20044;-79
2023/08/09 06:44:38;;;;;;;5.13;2.28;;;16.30;99.90;;;;;;5059856;28;20024;-80
2023/08/09 06:47:04;;;;;;;5.10;1.90;;;16.60;99.90;;;;;;5045382;28;20032;-80
2023/08/09 06:49:30;;;;;;;6.07;2.28;;;16.60;99.90;;;;;;5042398;28;20044;-81
2023/08/09 06:52:04;;;;;;;4.28;1.80;;;16.80;99.90;;;;;;5052409;28;20061;-80
2023/08/09 06:54:30;;;;;;;2.92;1.52;;;16.90;99.90;;;;;;5058707;28;20039;-65
2023/08/09 06:56:56;;;;;;;2.63;1.33;;;17.20;99.90;;;;;;5075414;28;20028;-81
2023/08/09 06:59:21;;;;;;;7.05;1.63;;;17.20;99.90;;;;;;5020390;28;20060;-81
2023/08/09 07:01:50;;;;;;;7.45;1.77;;;17.40;99.90;;;;;;5045233;28;20239;-80
2023/08/09 07:04:18;;;;;;;2.75;1.33;;;17.50;99.90;;;;;;5062964;28;20087;-81
2023/08/09 07:06:44;;;;;;;4.57;1.45;;;17.50;99.90;;;;;;5078675;28;20134;-81
2023/08/09 07:09:11;;;;;;;2.30;1.17;;;17.70;99.90;;;;;;5044257;28;20041;-77
2023/08/09 07:11:37;;;;;;;3.05;1.20;;;17.80;99.90;;;;;;5046508;28;20111;-79
2023/08/09 07:14:03;;;;;;;3.78;1.27;;;17.70;99.90;;;;;;5079494;28;20063;-79
2023/08/09 07:16:29;;;;;;;4.60;1.20;;;17.70;99.90;;;;;;5063021;28;20064;-76
2023/08/09 07:18:54;;;;;;;6.50;1.60;;;18.00;99.90;;;;;;5077713;28;20064;-78
2023/08/09 07:21:21;;;;;;;5.68;1.40;;;18.00;99.90;;;;;;5043868;28;20032;-78
2023/08/09 07:23:47;;;;;;;3.22;1.27;;;18.10;99.90;;;;;;5057958;28;20033;-78
2023/08/09 07:26:13;;;;;;;4.15;1.17;;;18.20;99.90;;;;;;5071444;28;20091;-77
2023/08/09 07:28:38;;;;;;;4.63;1.40;;;18.40;99.90;;;;;;5055942;28;20028;-77
2023/08/09 07:31:16;;;;;;;3.28;1.60;;;18.40;99.90;;;;;;5045764;28;20028;-77
2023/08/09 07:33:42;;;;;;;1.63;1.05;;;18.50;99.90;;;;;;5045003;28;20098;-78
2023/08/09 07:36:07;;;;;;;2.55;1.27;;;18.60;99.90;;;;;;5045461;28;20040;-78
2023/08/09 07:38:34;;;;;;;3.10;1.35;;;18.80;99.90;;;;;;5038660;28;20348;-82
2023/08/09 07:41:01;;;;;;;4.50;1.52;;;18.80;99.90;;;;;;5043925;28;20033;-81
2023/08/09 07:43:34;;;;;;;3.42;1.30;;;18.90;99.90;;;;;;5059281;28;20040;-81
2023/08/09 07:46:05;;;;;;;5.95;1.33;;;19.00;99.90;;;;;;5052598;28;20044;-81
2023/08/09 07:48:53;;;;;;;3.22;1.40;;;19.40;99.90;;;;;;5069654;28;20176;-81
2023/08/09 07:51:21;;;;;;;2.22;1.13;;;20.10;99.90;;;;;;5043511;28;20025;-80
2023/08/09 07:53:51;;;;;;;3.95;2.03;;;19.40;99.90;;;;;;5044504;28;20040;-82
2023/08/09 07:56:17;;;;;;;3.15;1.30;;;19.60;99.90;;;;;;5062291;28;20292;-80
2023/08/09 07:58:46;;;;;;;2.95;1.20;;;19.60;99.90;;;;;;5042161;28;20060;-81
2023/08/09 08:01:11;;;;;;;1.20;1.00;;;19.70;99.90;;;;;;5047505;28;20303;-82
2023/08/09 08:03:37;;;;;;;2.00;0.98;;;19.60;99.90;;;;;;5051906;28;20051;-82
2023/08/09 08:06:03;;;;;;;2.45;1.10;;;19.70;99.90;;;;;;5084866;28;20095;-81
2023/08/09 08:08:30;;;;;;;2.90;1.30;;;19.90;99.90;;;;;;5062360;28;20036;-82
2023/08/09 08:10:57;;;;;;;1.60;1.00;;;19.70;99.90;;;;;;5062465;28;20091;-81
2023/08/09 08:13:23;;;;;;;3.95;1.08;;;19.80;99.90;;;;;;5082981;28;20264;-80
2023/08/09 08:15:50;;;;;;;3.00;1.30;;;19.90;99.90;;;;;;5086069;28;20035;-82
2023/08/09 08:18:16;;;;;;;2.50;0.93;;;20.10;99.90;;;;;;5085058;28;20031;-80
2023/08/09 08:20:42;;;;;;;2.35;1.23;;;19.80;99.90;;;;;;5056236;28;20019;-81
2023/08/09 08:23:10;;;;;;;1.98;0.98;;;19.80;99.90;;;;;;5088692;28;20103;-80
2023/08/09 08:25:36;;;;;;;3.47;1.40;;;19.90;99.90;;;;;;5072898;28;20032;-78
2023/08/09 08:28:02;;;;;;;3.15;1.25;;;20.00;99.90;;;;;;5069241;28;20024;-77
2023/08/09 08:30:27;;;;;;;1.35;1.00;;;20.10;99.90;;;;;;5076257;28;20424;-77
2023/08/09 08:32:53;;;;;;;4.00;1.13;;;20.20;99.90;;;;;;5073302;28;20030;-77
2023/08/09 08:35:20;;;;;;;4.13;1.30;;;20.40;99.90;;;;;;5090318;28;20107;-76
2023/08/09 08:37:47;;;;;;;3.88;1.40;;;20.40;99.90;;;;;;5097547;28;20053;-80
2023/08/09 08:40:20;;;;;;;2.95;1.17;;;20.60;99.90;;;;;;5098748;28;20689;-77
2023/08/09 08:42:50;;;;;;;4.75;1.00;;;20.90;99.90;;;;;;5098446;28;20039;-78
2023/08/09 08:45:16;;;;;;;3.33;1.13;;;20.80;99.90;;;;;;5064093;28;20507;-79
2023/08/09 08:47:44;;;;;;;4.40;1.10;;;20.80;99.90;;;;;;5099961;28;20189;-79
2023/08/09 08:50:11;;;;;;;6.53;1.30;;;20.90;99.90;;;;;;5082123;28;20040;-81
2023/08/09 08:52:42;;;;;;;1.92;0.90;;;21.10;99.90;;;;;;5052136;28;20206;-80
2023/08/09 08:55:09;;;;;;;3.13;1.13;;;21.30;99.90;;;;;;5105873;28;20040;-81
2023/08/09 08:57:37;;;;;;;2.20;1.10;;;21.50;99.90;;;;;;5089032;28;20023;-80
2023/08/09 09:00:17;;;;;;;2.22;1.00;;;21.30;99.90;;;;;;5075819;28;20035;-80
2023/08/09 09:02:46;;;;;;;2.35;1.20;;;21.10;99.90;;;;;;5090038;28;20044;-81
2023/08/09 09:05:13;;;;;;;1.30;1.00;;;21.10;99.90;;;;;;5086636;28;20285;-81
2023/08/09 09:07:41;;;;;;;1.55;0.90;;;21.30;99.90;;;;;;5095225;28;20075;-79
2023/08/09 09:10:12;;;;;;;2.72;1.10;;;21.40;99.90;;;;;;5088004;28;20310;-79
2023/08/09 09:12:38;;;;;;;1.48;1.08;;;21.60;99.90;;;;;;5101473;28;20035;-77
2023/08/09 09:15:06;;;;;;;2.15;0.90;;;21.80;99.90;;;;;;5093722;28;20101;-78
2023/08/09 09:17:43;;;;;;;3.80;1.17;;;21.90;99.90;;;;;;5071725;28;20039;-77
2023/08/09 09:20:23;;;;;;;3.38;1.23;;;22.20;99.90;;;;;;5091146;28;20040;-76
2023/08/09 09:22:50;;;;;;;6.20;1.40;;;22.40;99.90;;;;;;5079366;28;20039;-77
2023/08/09 09:25:17;;;;;;;2.97;1.10;;;22.50;99.90;;;;;;5085553;28;20032;-78
2023/08/09 09:27:46;;;;;;;2.08;1.00;;;22.60;99.90;;;;;;5071289;28;20020;-78
2023/08/09 09:30:13;;;;;;;2.55;1.35;;;22.60;99.90;;;;;;5100336;28;20031;-78
2023/08/09 09:32:54;;;;;;;2.60;1.00;;;22.90;99.90;;;;;;5088553;28;20065;-77
2023/08/09 09:35:30;;;;;;;1.95;1.20;;;23.00;99.90;;;;;;5078925;28;20040;-78
2023/08/09 09:38:04;;;;;;;2.38;1.15;;;22.50;99.90;;;;;;5082564;28;20129;-78
2023/08/09 09:40:36;;;;;;;2.37;1.10;;;22.30;99.90;;;;;;5086510;28;20080;-78
2023/08/09 09:43:04;;;;;;;1.67;1.00;;;22.20;99.90;;;;;;5104616;28;20614;-78
2023/08/09 09:45:31;;;;;;;1.13;0.90;;;22.00;99.90;;;;;;5103607;28;20222;-80
2023/08/09 09:47:58;;;;;;;4.80;1.30;;;21.90;99.90;;;;;;5085893;28;20026;-80
2023/08/09 09:50:31;;;;;;;1.83;1.02;;;21.70;99.90;;;;;;5083650;28;20031;-80
2023/08/09 09:52:57;;;;;;;3.25;1.10;;;22.10;99.90;;;;;;5096104;28;20036;-80
2023/08/09 09:55:28;;;;;;;1.23;0.90;;;22.70;99.90;;;;;;5085851;28;20067;-79
2023/08/09 09:57:55;;;;;;;1.85;0.98;;;23.30;99.90;;;;;;5086117;28;20110;-80
2023/08/09 10:00:22;;;;;;;1.67;1.15;;;23.70;99.90;;;;;;5086745;28;20080;-79
2023/08/09 10:02:52;;;;;;;4.20;1.17;;;23.50;99.90;;;;;;5082650;28;20308;-80
2023/08/09 10:05:21;;;;;;;1.73;0.88;;;22.90;99.90;;;;;;5079880;28;20059;-79
2023/08/09 10:07:49;;;;;;;2.88;1.17;;;22.80;99.90;;;;;;5100055;28;20127;-79
2023/08/09 10:10:16;;;;;;;2.78;1.10;;;22.30;99.90;;;;;;5074687;28;20306;-80
2023/08/09 10:12:47;;;;;;;1.75;1.10;;;22.30;99.90;;;;;;5069474;28;20090;-80
2023/08/09 10:15:17;;;;;;;2.45;1.08;;;22.70;99.90;;;;;;5103437;28;20035;-81
2023/08/09 10:17:45;;;;;;;1.50;0.80;;;23.20;99.90;;;;;;5078082;28;20035;-79
2023/08/09 10:20:12;;;;;;;1.80;1.00;;;23.60;99.90;;;;;;5069568;28;20042;-79
2023/08/09 10:22:38;;;;;;;1.38;0.80;;;24.10;99.90;;;;;;5067877;28;20031;-79
2023/08/09 10:25:04;;;;;;;1.67;1.00;;;23.80;99.90;;;;;;5095654;28;20237;-77
2023/08/09 10:27:53;;;;;;;1.70;0.90;;;24.30;99.90;;;;;;5084994;28;20263;-78
2023/08/09 10:30:28;;;;;;;2.65;1.00;;;24.50;99.90;;;;;;5080389;28;20034;-78
2023/08/09 10:32:55;;;;;;;4.47;1.30;;;25.00;55.00;;;;;;5070224;28;20066;-77
2023/08/09 10:35:51;;;;;;;1.67;0.95;;;24.70;99.90;;;;;;5103859;28;20031;-77
2023/08/09 10:38:35;;;;;;;4.07;1.10;;;24.90;1.00;;;;;;5101838;28;20036;-77
2023/08/09 10:41:08;;;;;;;3.33;1.00;;;24.20;99.90;;;;;;5084122;28;20039;-78
2023/08/09 10:43:34;;;;;;;3.97;1.20;;;24.00;95.40;;;;;;5082261;28;20028;-79
2023/08/09 10:46:18;;;;;;;2.10;1.10;;;23.80;99.90;;;;;;5097848;28;20028;-78
2023/08/09 10:48:52;;;;;;;2.28;1.20;;;23.40;69.30;;;;;;5099393;28;20094;-78
2023/08/09 10:51:27;;;;;;;1.73;1.05;;;23.00;16.30;;;;;;5097203;28;20039;-77
2023/08/09 10:54:03;;;;;;;2.50;1.20;;;23.20;1.00;;;;;;5086015;28;20214;-81
2023/08/09 10:56:40;;;;;;;3.30;1.00;;;23.20;1.00;;;;;;5079768;28;20035;-82
2023/08/09 10:59:14;;;;;;;1.00;0.80;;;23.30;1.00;;;;;;5085115;28;20397;-82
2023/08/09 11:01:43;;;;;;;1.33;0.90;;;23.80;1.00;;;;;;5072201;28;20088;-81
2023/08/09 11:04:17;;;;;;;2.33;1.20;;;24.20;1.00;;;;;;5064408;28;20049;-82
2023/08/09 11:06:48;;;;;;;2.33;0.93;;;23.90;1.00;;;;;;5077440;28;20040;-82
2023/08/09 11:09:15;;;;;;;2.08;1.20;;;23.60;4.30;;;;;;5079639;28;20031;-83
2023/08/09 11:11:43;;;;;;;2.72;1.23;;;23.80;1.00;;;;;;5067472;28;20104;-78
2023/08/09 11:14:11;;;;;;;1.23;0.88;;;24.50;99.90;;;;;;5064452;28;20035;-80
2023/08/09 11:16:38;;;;;;;1.08;0.77;;;24.50;99.90;;;;;;5060343;28;20032;-78
2023/08/09 11:19:09;;;;;;;2.42;1.15;;;24.30;99.90;;;;;;5043002;28;20060;-78
2023/08/09 11:21:49;;;;;;;3.05;1.00;;;24.40;99.90;;;;;;5045349;28;20106;-79
2023/08/09 11:24:18;;;;;;;1.10;0.82;;;24.40;99.90;;;;;;5076147;28;20040;-78
2023/08/09 11:26:53;;;;;;;1.02;0.93;;;23.80;99.90;;;;;;5079856;28;20230;-77
2023/08/09 11:29:22;;;;;;;1.15;1.00;;;23.80;1.00;;;;;;5069075;28;20029;-79
2023/08/09 11:31:51;;;;;;;1.88;0.93;;;24.10;99.90;;;;;;5037646;28;20341;-77
2023/08/09 11:34:18;;;;;;;0.80;0.80;;;24.50;99.90;;;;;;5059867;28;20127;-77
2023/08/09 11:36:46;;;;;;;1.08;0.90;;;24.70;99.90;;;;;;5078847;28;20074;-77
2023/08/09 11:39:13;;;;;;;2.72;1.00;;;25.10;99.90;;;;;;5078222;28;20051;-79
2023/08/09 11:41:53;;;;;;;2.10;1.02;;;25.10;99.90;;;;;;5043672;28;20570;-78
2023/08/09 11:44:25;;;;;;;3.25;1.35;;;25.00;99.90;;;;;;5073001;28;20039;-77
2023/08/09 11:46:55;;;;;;;4.55;1.50;;;24.50;99.90;;;;;;5068985;28;20036;-78
2023/08/09 11:49:26;;;;;;;3.25;1.30;;;23.80;99.90;;;;;;5057599;28;20041;-75
2023/08/09 11:51:52;;;;;;;2.03;1.10;;;23.50;54.00;;;;;;5052691;28;20036;-76
2023/08/09 11:54:17;;;;;;;1.50;1.13;;;23.30;41.00;;;;;;5065716;28;20223;-76
2023/08/09 11:56:44;;;;;;;1.50;1.00;;;23.00;1.00;;;;;;5082508;28;20060;-76
2023/08/09 11:59:11;;;;;;;2.67;1.13;;;22.70;24.50;;;;;;5077816;28;20048;-76
2023/08/09 12:01:39;;;;;;;3.30;1.48;;;22.60;99.90;;;;;;5082999;28;20212;-75
2023/08/09 12:04:07;;;;;;;2.33;1.25;;;22.30;1.00;;;;;;5071506;28;20515;-76
2023/08/09 12:06:37;;;;;;;1.73;1.10;;;22.20;1.00;;;;;;5088919;28;20425;-76
2023/08/09 12:09:29;;;;;;;1.25;1.05;;;22.80;99.90;;;;;;5091100;28;20095;-76
2023/08/09 12:12:01;;;;;;;1.92;1.17;;;22.40;99.90;;;;;;5093621;28;20034;-74
2023/08/09 12:14:27;;;;;;;2.08;1.20;;;22.10;1.00;;;;;;5083052;28;20036;-76
2023/08/09 12:16:53;;;;;;;3.17;1.30;;;21.90;1.00;;;;;;5051609;28;20103;-76
2023/08/09 12:19:19;;;;;;;1.98;1.20;;;21.90;1.00;;;;;;5067185;28;20347;-75
2023/08/09 12:21:44;;;;;;;2.05;1.13;;;21.90;1.00;;;;;;5101689;28;20375;-77
2023/08/09 12:24:10;;;;;;;1.70;1.17;;;22.10;43.20;;;;;;5066685;28;20089;-76
2023/08/09 12:26:36;;;;;;;4.97;0.98;;;22.10;17.30;;;;;;5067619;28;20032;-77
2023/08/09 12:29:02;;;;;;;1.55;1.13;;;21.90;14.20;;;;;;5102892;28;20031;-78
2023/08/09 12:31:28;;;;;;;2.70;1.30;;;22.10;14.80;;;;;;5076587;28;20038;-80
2023/08/09 12:33:54;;;;;;;4.05;1.30;;;22.20;46.00;;;;;;5082795;28;20028;-79
2023/08/09 12:36:20;;;;;;;1.83;0.95;;;22.20;1.00;;;;;;5032742;28;20131;-79
2023/08/09 12:38:45;;;;;;;4.45;1.23;;;22.90;1.00;;;;;;5082816;28;20092;-80
2023/08/09 12:41:11;;;;;;;2.17;1.13;;;23.50;99.90;;;;;;5054571;28;20100;-80
2023/08/09 12:43:37;;;;;;;2.72;1.05;;;23.40;99.90;;;;;;5083530;28;20028;-79
2023/08/09 12:46:03;;;;;;;1.65;1.10;;;23.60;99.90;;;;;;5068760;28;20455;-81
2023/08/09 12:48:29;;;;;;;3.67;1.38;;;23.70;99.90;;;;;;5034821;28;20036;-80
2023/08/09 12:50:55;;;;;;;4.05;1.45;;;23.70;99.90;;;;;;5066072;28;20028;-80