Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:24;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5086053;28;20033;-79
2021/12/09 00:03:58;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5086039;28;20080;-80
2021/12/09 00:06:28;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5069208;28;20118;-79
2021/12/09 00:09:08;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5085996;28;20512;-80
2021/12/09 00:11:43;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5085774;28;20041;-80
2021/12/09 00:14:17;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5070400;28;20044;-80
2021/12/09 00:16:44;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5069477;28;20045;-79
2021/12/09 00:19:11;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5069070;28;20041;-80
2021/12/09 00:21:38;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5053039;28;20666;-79
2021/12/09 00:24:05;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5085821;28;20047;-80
2021/12/09 00:26:31;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5085261;28;20040;-80
2021/12/09 00:28:58;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5085928;28;20098;-80
2021/12/09 00:31:25;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5068867;28;20037;-80
2021/12/09 00:33:54;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5069281;28;20047;-80
2021/12/09 00:36:27;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5085732;28;20076;-79
2021/12/09 00:38:55;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5070360;28;20040;-79
2021/12/09 00:41:22;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5068910;28;20481;-79
2021/12/09 00:43:49;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5085821;28;20068;-80
2021/12/09 00:46:16;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5085603;28;20095;-79
2021/12/09 00:48:44;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5052498;28;20107;-80
2021/12/09 00:51:11;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5069040;28;20409;-79
2021/12/09 00:53:39;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5085488;28;20064;-79
2021/12/09 00:56:09;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5052617;28;20045;-79
2021/12/09 00:58:37;;;;;;;0.28;0.28;;;0.30;99.90;;;;;;5085262;28;20063;-80
2021/12/09 01:01:06;;;;;;;0.25;0.25;;;0.30;99.90;;;;;;5085341;28;20091;-80
2021/12/09 01:03:35;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5085492;28;20447;-80
2021/12/09 01:06:03;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5069257;28;20040;-80
2021/12/09 01:08:29;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5068701;28;20131;-79
2021/12/09 01:10:57;;;;;;;0.25;0.25;;;0.20;99.90;;;;;;5068443;28;20128;-79
2021/12/09 01:13:23;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5068592;28;20557;-79
2021/12/09 01:15:50;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5084935;28;20090;-80
2021/12/09 01:18:17;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5068479;28;20378;-80
2021/12/09 01:20:44;;;;;;;0.25;0.25;;;0.20;99.90;;;;;;5084787;28;20474;-80
2021/12/09 01:23:11;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5085266;28;20055;-79
2021/12/09 01:25:38;;;;;;;0.75;0.75;;;0.20;99.90;;;;;;5068175;28;20045;-79
2021/12/09 01:28:11;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5068486;28;20122;-80
2021/12/09 01:30:38;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5084858;28;20135;-79
2021/12/09 01:33:06;;;;;;;0.28;0.28;;;0.10;99.90;;;;;;5085222;28;20128;-80
2021/12/09 01:35:34;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5051657;28;20844;-80
2021/12/09 01:38:10;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5068210;28;20505;-79
2021/12/09 01:40:37;;;;;;;0.25;0.25;;;0.10;99.90;;;;;;5084762;28;20142;-79
2021/12/09 01:43:05;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5051983;28;20041;-80
2021/12/09 01:45:32;;;;;;;0.15;0.15;;;0.90;99.90;;;;;;5084382;28;20052;-79
2021/12/09 01:47:59;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5051630;28;20576;-80
2021/12/09 01:50:27;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5084816;28;20103;-79
2021/12/09 01:52:54;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5084892;28;20040;-80
2021/12/09 01:55:21;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5084567;28;20489;-79
2021/12/09 01:57:50;;;;;;;0.25;0.25;;;0.10;99.90;;;;;;5067776;28;20044;-79
2021/12/09 02:00:24;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5084461;28;20494;-78
2021/12/09 02:02:52;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5085492;28;20033;-79
2021/12/09 02:05:19;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5072347;28;20044;-79
2021/12/09 02:07:46;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5054834;28;20726;-79
2021/12/09 02:10:17;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5055337;28;20082;-78
2021/12/09 02:12:48;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5087823;28;20036;-79
2021/12/09 02:15:16;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5088530;28;20045;-79
2021/12/09 02:17:43;;;;;;;0.22;0.22;;;0.90;99.90;;;;;;5087600;28;20051;-79
2021/12/09 02:20:10;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5088424;28;20049;-80
2021/12/09 02:22:37;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5054605;28;20413;-79
2021/12/09 02:25:05;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5071273;28;20041;-79
2021/12/09 02:27:31;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5087991;28;20040;-78
2021/12/09 02:29:58;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5088059;28;20044;-79
2021/12/09 02:32:25;;;;;;;0.15;0.15;;;0.00;99.90;;;;;;5087759;28;20037;-79
2021/12/09 02:34:52;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5071086;28;20041;-80
2021/12/09 02:37:19;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5071336;28;20033;-80
2021/12/09 02:39:45;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5070784;28;20099;-79
2021/12/09 02:42:12;;;;;;;0.17;0.17;;;0.50;99.90;;;;;;5071120;28;20041;-79
2021/12/09 02:44:39;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5070736;28;20444;-79
2021/12/09 02:47:06;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5070825;28;20053;-80
2021/12/09 02:49:33;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5071471;28;20127;-79
2021/12/09 02:52:02;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5071327;28;20123;-79
2021/12/09 02:54:30;;;;;;;0.28;0.28;;;0.00;99.90;;;;;;5054903;28;20498;-79
2021/12/09 02:57:00;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5054126;28;20521;-78
2021/12/09 02:59:27;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5087583;28;20048;-78
2021/12/09 03:01:59;;;;;;;0.22;0.22;;;0.00;99.90;;;;;;5070673;28;20425;-79
2021/12/09 03:04:47;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5071650;28;20087;-78
2021/12/09 03:07:23;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5087537;28;20133;-79
2021/12/09 03:09:54;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5087113;28;20102;-79
2021/12/09 03:12:33;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5087122;28;20037;-78
2021/12/09 03:15:02;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5085919;28;20036;-78
2021/12/09 03:17:29;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5054223;28;20080;-79
2021/12/09 03:19:56;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5069944;28;20456;-78
2021/12/09 03:22:23;;;;;;;0.22;0.22;;;0.90;99.90;;;;;;5087009;28;20111;-78
2021/12/09 03:24:50;;;;;;;0.28;0.28;;;0.90;99.90;;;;;;5070025;28;20102;-78
2021/12/09 03:27:16;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5087019;28;20047;-79
2021/12/09 03:29:43;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5053444;28;20095;-78
2021/12/09 03:32:13;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5070188;28;20076;-79
2021/12/09 03:34:42;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5086434;28;20072;-79
2021/12/09 03:37:12;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5086855;28;20041;-78
2021/12/09 03:39:41;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5086317;28;20794;-79
2021/12/09 03:42:10;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5069789;28;20076;-78
2021/12/09 03:44:38;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5086387;28;20508;-79
2021/12/09 03:47:07;;;;;;;0.22;0.22;;;-0.10;99.90;;;;;;5086086;28;20061;-78
2021/12/09 03:49:35;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5086182;28;20501;-78
2021/12/09 03:52:04;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5053121;28;20037;-79
2021/12/09 03:54:30;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5086161;28;20040;-79
2021/12/09 03:56:57;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5069006;28;20037;-79
2021/12/09 03:59:24;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5069542;28;20040;-78
2021/12/09 04:01:51;;;;;;;0.22;0.22;;;0.00;99.90;;;;;;5085885;28;20106;-78
2021/12/09 04:04:18;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5069836;28;20726;-78
2021/12/09 04:06:45;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5052956;28;20111;-79
2021/12/09 04:09:14;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5085654;28;20048;-79
2021/12/09 04:11:41;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5085929;28;20045;-79
2021/12/09 04:14:08;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5068828;28;20045;-78
2021/12/09 04:16:36;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5068880;28;20115;-79
2021/12/09 04:19:05;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5085861;28;20048;-79
2021/12/09 04:21:33;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5085682;28;20037;-79
2021/12/09 04:24:06;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5068679;28;20095;-79
2021/12/09 04:26:34;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5085438;28;20041;-79
2021/12/09 04:29:01;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5068541;28;20123;-79
2021/12/09 04:31:28;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5085378;28;20102;-79
2021/12/09 04:33:55;;;;;;;0.25;0.25;;;0.10;99.90;;;;;;5068742;28;20040;-79
2021/12/09 04:36:23;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5085589;28;20049;-79
2021/12/09 04:38:50;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5068989;28;20037;-79
2021/12/09 04:41:17;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5068734;28;20446;-79
2021/12/09 04:43:43;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5069054;28;20488;-79
2021/12/09 04:46:12;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5068562;28;20567;-79
2021/12/09 04:48:39;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5052565;28;20165;-80
2021/12/09 04:51:06;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5068473;28;20056;-79
2021/12/09 04:53:33;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5085372;28;20080;-79
2021/12/09 04:56:00;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5085046;28;20083;-79
2021/12/09 04:58:28;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5085338;28;20493;-79
2021/12/09 05:00:58;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5085004;28;20043;-79
2021/12/09 05:03:25;;;;;;;0.28;0.28;;;0.10;99.90;;;;;;5085066;28;20409;-79
2021/12/09 05:05:55;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5085077;28;20037;-79
2021/12/09 05:08:24;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5085230;28;20127;-79
2021/12/09 05:11:01;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5068616;28;20041;-79
2021/12/09 05:13:30;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5085324;28;20041;-80
2021/12/09 05:15:57;;;;;;;0.17;0.17;;;0.10;99.90;;;;;;5068244;28;20045;-79
2021/12/09 05:18:26;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5068701;28;20045;-79
2021/12/09 05:20:54;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5068946;28;20037;-79
2021/12/09 05:23:22;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5084589;28;20076;-79
2021/12/09 05:25:49;;;;;;;0.25;0.25;;;0.20;99.90;;;;;;5068354;28;20136;-79
2021/12/09 05:28:17;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5068152;28;20120;-79
2021/12/09 05:33:34;;;;;;;0.25;0.25;;;0.90;99.90;;;;;;5084856;28;20131;-79
2021/12/09 05:36:02;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5068347;28;20107;-79
2021/12/09 05:38:28;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5070237;28;20522;-79
2021/12/09 05:40:55;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5088976;28;20080;-79
2021/12/09 05:43:22;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5071458;28;20498;-79
2021/12/09 05:45:50;;;;;;;0.15;0.15;;;0.10;99.90;;;;;;5088800;28;20045;-79
2021/12/09 05:48:17;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5088135;28;20057;-79
2021/12/09 05:50:44;;;;;;;0.35;0.35;;;0.10;99.90;;;;;;5071895;28;20493;-79
2021/12/09 05:53:11;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5088051;28;20041;-79
2021/12/09 05:55:43;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5089639;28;20052;-80
2021/12/09 05:58:15;;;;;;;0.17;0.17;;;0.20;99.90;;;;;;5068363;28;20036;-79
2021/12/09 06:00:43;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5097113;28;20512;-79
2021/12/09 06:03:09;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5080248;28;20093;-79
2021/12/09 06:05:37;;;;;;;0.22;0.22;;;0.00;99.90;;;;;;5083339;28;20501;-80
2021/12/09 06:08:05;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5108313;28;20241;-81
2021/12/09 06:10:34;;;;;;;0.28;0.28;;;0.10;99.90;;;;;;5075261;28;20044;-80
2021/12/09 06:13:01;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5078198;28;20497;-80
2021/12/09 06:15:28;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5074746;28;20050;-80
2021/12/09 06:17:55;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5108106;28;20054;-80
2021/12/09 06:20:23;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5107677;28;20041;-79
2021/12/09 06:22:50;;;;;;;0.25;0.25;;;0.60;99.90;;;;;;5108168;28;20412;-80
2021/12/09 06:25:19;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5107660;28;20037;-80
2021/12/09 06:27:48;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5075178;28;20043;-80
2021/12/09 06:30:17;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5107584;28;20127;-80
2021/12/09 06:32:43;;;;;;;0.22;0.22;;;-0.10;99.90;;;;;;5090942;28;20083;-80
2021/12/09 06:35:11;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5083401;28;20064;-80
2021/12/09 06:37:43;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5081702;28;20059;-79
2021/12/09 06:40:16;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5076349;28;20037;-80
2021/12/09 06:42:46;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5090820;28;20075;-79
2021/12/09 06:45:14;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5082298;28;20095;-80
2021/12/09 06:47:41;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5060646;28;20091;-80
2021/12/09 06:50:11;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5065731;28;20093;-79
2021/12/09 06:52:38;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5095776;28;20033;-80
2021/12/09 06:55:07;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5085161;28;20048;-79
2021/12/09 06:57:35;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5079227;28;20049;-79
2021/12/09 07:00:05;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5081838;28;20397;-80
2021/12/09 07:02:32;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5092391;28;20477;-80
2021/12/09 07:04:58;;;;;;;0.28;0.28;;;0.50;99.90;;;;;;5087216;28;20135;-80
2021/12/09 07:07:25;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5070069;28;20045;-79
2021/12/09 07:09:52;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5070692;28;20044;-80
2021/12/09 07:12:19;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5087073;28;20517;-79
2021/12/09 07:14:45;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5087067;28;20052;-78
2021/12/09 07:17:12;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5070616;28;20047;-79
2021/12/09 07:19:39;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5069735;28;20398;-79
2021/12/09 07:22:06;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5086540;28;20049;-78
2021/12/09 07:24:32;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5053258;28;20090;-79
2021/12/09 07:27:00;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5061377;28;20029;-79
2021/12/09 07:29:27;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5089525;28;20119;-79
2021/12/09 07:31:54;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5090687;28;20079;-79
2021/12/09 07:34:21;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5089615;28;20127;-78
2021/12/09 07:36:48;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5067399;28;20207;-79
2021/12/09 07:39:15;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5100884;28;20043;-77
2021/12/09 07:41:42;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5073611;28;20037;-79
2021/12/09 07:44:10;;;;;;;0.28;0.28;;;0.00;99.90;;;;;;5082179;28;20036;-79
2021/12/09 07:46:37;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5099033;28;20066;-77
2021/12/09 07:49:06;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5117199;28;20052;-78
2021/12/09 07:51:33;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5077431;28;20051;-79
2021/12/09 07:54:01;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5078405;28;20032;-78
2021/12/09 07:56:28;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5076506;28;20095;-78
2021/12/09 07:58:55;;;;;;;0.25;0.25;;;-0.10;99.90;;;;;;5072955;28;20064;-79
2021/12/09 08:01:21;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5074764;28;20039;-80
2021/12/09 08:03:48;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5085084;28;20386;-78
2021/12/09 08:06:15;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5051213;28;20032;-79
2021/12/09 08:08:42;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5076825;28;20036;-79
2021/12/09 08:11:08;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5082258;28;20044;-79
2021/12/09 08:13:35;;;;;;;0.15;0.15;;;-0.10;99.90;;;;;;5069814;28;20076;-79
2021/12/09 08:16:02;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5069325;28;20383;-80
2021/12/09 08:18:32;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5069042;28;20559;-78
2021/12/09 08:21:02;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5095338;28;20473;-79
2021/12/09 08:23:29;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5083165;28;20072;-78
2021/12/09 08:25:57;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5077910;28;20044;-79
2021/12/09 08:28:24;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5074966;28;20102;-79
2021/12/09 08:30:52;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5095932;28;20040;-79
2021/12/09 08:33:23;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5088429;28;20108;-79
2021/12/09 08:35:51;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5087191;28;20072;-79
2021/12/09 08:38:19;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5087430;28;20070;-79
2021/12/09 08:40:47;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5078350;28;20040;-79
2021/12/09 08:43:15;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5096585;28;20040;-79
2021/12/09 08:45:42;;;;;;;0.22;0.22;;;0.00;99.90;;;;;;5071698;28;20048;-79
2021/12/09 08:48:09;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5087503;28;20052;-80
2021/12/09 08:50:37;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5092543;28;20124;-79
2021/12/09 08:53:09;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5068783;28;20053;-79
2021/12/09 08:55:36;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5067551;28;20120;-79
2021/12/09 08:58:04;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5035693;28;20048;-79
2021/12/09 09:00:32;;;;;;;0.25;0.25;;;0.10;99.90;;;;;;5064688;28;20060;-80
2021/12/09 09:02:59;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5072293;28;20063;-80
2021/12/09 09:05:27;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5071855;28;20040;-81
2021/12/09 09:07:54;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5087775;28;20040;-80
2021/12/09 09:10:24;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5063654;28;20087;-79
2021/12/09 09:12:51;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5087639;28;20040;-79
2021/12/09 09:15:20;;;;;;;1.08;0.50;;;1.00;99.90;;;;;;5088610;28;20421;-78
2021/12/09 09:17:48;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5096124;28;20424;-79
2021/12/09 09:20:17;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5072171;28;20045;-78
2021/12/09 09:22:44;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5062148;28;20063;-79
2021/12/09 09:25:17;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5089111;28;20123;-79
2021/12/09 09:27:45;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5088977;28;20051;-79
2021/12/09 09:30:14;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5062418;28;20041;-78
2021/12/09 09:32:41;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5098424;28;20128;-78
2021/12/09 09:35:09;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5105571;28;20083;-79
2021/12/09 09:37:36;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5086807;28;20045;-78
2021/12/09 09:40:11;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5074469;28;20032;-78
2021/12/09 09:45:09;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5090109;28;20090;-79
2021/12/09 09:47:36;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5105857;28;20048;-79
2021/12/09 09:50:06;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5073423;28;20476;-79
2021/12/09 09:52:33;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5108573;28;20493;-79
2021/12/09 09:55:08;;;;;;;0.22;0.22;;;0.80;99.90;;;;;;5107019;28;20049;-79
2021/12/09 09:57:35;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5091583;28;20098;-79
2021/12/09 10:00:09;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5085412;28;20042;-79
2021/12/09 10:02:36;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5078445;28;20045;-80
2021/12/09 10:05:06;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5090245;28;20401;-80
2021/12/09 10:07:34;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5091598;28;20123;-80
2021/12/09 10:10:03;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5106809;28;20051;-78
2021/12/09 10:12:30;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5075287;28;20123;-78
2021/12/09 10:14:56;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5106730;28;20603;-80
2021/12/09 10:17:27;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5088315;28;20043;-79
2021/12/09 10:19:59;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5077728;28;20043;-79
2021/12/09 10:22:32;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5080062;28;20040;-79
2021/12/09 10:25:01;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5076950;28;20088;-79
2021/12/09 10:27:32;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5101175;28;20040;-79
2021/12/09 10:30:21;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5099007;28;20049;-79
2021/12/09 10:32:50;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5074434;28;20080;-79
2021/12/09 10:35:19;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5092575;28;20045;-79
2021/12/09 10:37:49;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5086607;28;20105;-79
2021/12/09 10:40:30;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5087253;28;20245;-79
2021/12/09 10:43:01;;;;;;;0.13;0.13;;;1.40;99.90;;;;;;5070205;28;20044;-80
2021/12/09 10:45:32;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5070187;28;20094;-80
2021/12/09 10:51:23;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5106583;28;20075;-79
2021/12/09 10:53:47;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5105362;28;20086;-80
2021/12/09 10:56:27;;;;;;;0.13;0.13;;;1.50;99.90;;;;;;5090665;28;20044;-80
2021/12/09 10:58:54;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5090251;28;20036;-80
2021/12/09 11:01:23;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5073590;28;20040;-79
2021/12/09 11:03:56;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5090101;28;20094;-79
2021/12/09 11:06:29;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5074451;28;20044;-79
2021/12/09 11:08:58;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5106843;28;20037;-79
2021/12/09 11:11:30;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5073706;28;20051;-78
2021/12/09 11:14:03;;;;;;;0.32;0.32;;;1.80;99.90;;;;;;5089923;28;20045;-79
2021/12/09 11:16:36;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5086080;28;20117;-79
2021/12/09 11:19:11;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5099106;28;20488;-80
2021/12/09 11:21:43;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5104113;28;20102;-79
2021/12/09 11:24:17;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5078228;28;20037;-81
2021/12/09 11:26:54;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5093285;28;20755;-79
2021/12/09 11:29:47;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5076113;28;20044;-79
2021/12/09 11:34:55;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5100957;28;20417;-79
2021/12/09 11:40:32;;;;;;;0.13;0.13;;;2.20;99.90;;;;;;5085745;28;20513;-79
2021/12/09 11:43:01;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5085696;28;20488;-80
2021/12/09 11:45:36;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5086306;28;20048;-79
2021/12/09 11:48:07;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5101637;28;20574;-83
2021/12/09 11:50:38;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5089598;28;20122;-81
2021/12/09 11:53:08;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5088907;28;20048;-80
2021/12/09 11:55:42;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5106244;28;20066;-80
2021/12/09 11:58:27;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5073805;28;20041;-80
2021/12/09 12:07:12;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5100089;28;20514;-80
2021/12/09 12:12:32;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5106166;28;20090;-80
2021/12/09 12:21:14;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5106047;28;20036;-80
2021/12/09 12:40:13;;;;;;;0.13;0.13;;;2.60;99.90;;;;;;5105446;28;20134;-79
2021/12/09 12:42:59;;;;;;;0.35;0.30;;;2.60;99.90;;;;;;5105234;28;20044;-79
2021/12/09 12:54:00;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5105256;28;20040;-79
2021/12/09 12:56:31;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5088197;28;20131;-79
2021/12/09 12:59:15;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5105018;28;20405;-80
2021/12/09 13:02:13;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5088626;28;20120;-80
2021/12/09 13:10:23;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5104904;28;20040;-79
2021/12/09 13:13:08;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5069497;28;20053;-80
2021/12/09 13:15:49;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5085632;28;20033;-80
2021/12/09 13:18:43;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5104846;28;20055;-80
2021/12/09 13:21:38;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5079456;28;20164;-79
2021/12/09 13:24:36;;;;;;;0.15;0.15;;;2.70;99.90;;;;;;5088623;28;20037;-80
2021/12/09 13:36:39;;;;;;;0.28;0.28;;;2.70;99.90;;;;;;5084626;28;20045;-81
2021/12/09 13:47:36;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5098068;28;20040;-79
2021/12/09 13:50:36;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5056635;28;20057;-80
2021/12/09 13:55:30;;;;;;;0.88;0.85;;;2.80;99.90;;;;;;5088039;28;20056;-81
2021/12/09 13:58:09;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5087418;28;20052;-81
2021/12/09 14:00:41;;;;;;;0.13;0.13;;;2.80;99.90;;;;;;5073600;28;20493;-81
2021/12/09 14:03:13;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5084641;28;20043;-80
2021/12/09 14:05:49;;;;;;;0.13;0.13;;;3.50;99.90;;;;;;5091651;28;20405;-81
2021/12/09 14:08:38;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5091191;28;20044;-80
2021/12/09 14:11:20;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5091165;28;20041;-80
2021/12/09 14:14:03;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5096355;28;20425;-81
2021/12/09 14:16:52;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5091199;28;20558;-80
2021/12/09 14:21:50;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5108056;28;20044;-80
2021/12/09 14:24:23;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5068188;28;20043;-80
2021/12/09 14:27:03;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5099813;28;20110;-81
2021/12/09 14:29:32;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5075019;28;20103;-81
2021/12/09 14:32:01;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5054938;28;20079;-81