Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:26;;;;;;;13.27;5.67;;;15.60;99.90;;;;;;5046913;28;20657;-82
2021/07/02 00:02:51;;;;;;;11.00;6.20;;;15.70;99.90;;;;;;5047276;28;20418;-82
2021/07/02 00:05:17;;;;;;;7.70;5.73;;;15.80;99.90;;;;;;5048381;28;20633;-83
2021/07/02 00:07:43;;;;;;;9.00;5.70;;;15.80;99.90;;;;;;5047882;28;20719;-82
2021/07/02 00:10:09;;;;;;;7.43;5.70;;;15.90;99.90;;;;;;5046634;28;20204;-83
2021/07/02 00:12:35;;;;;;;10.53;5.60;;;15.90;99.90;;;;;;5044690;28;20443;-83
2021/07/02 00:15:02;;;;;;;9.17;6.47;;;16.00;99.90;;;;;;5042352;28;20411;-83
2021/07/02 00:17:28;;;;;;;6.90;5.23;;;15.90;99.90;;;;;;5042646;28;20196;-82
2021/07/02 00:19:53;;;;;;;9.80;6.20;;;16.00;99.90;;;;;;5043245;28;20411;-83
2021/07/02 00:22:19;;;;;;;6.10;5.00;;;16.00;99.90;;;;;;5043067;28;20168;-83
2021/07/02 00:24:45;;;;;;;11.03;6.00;;;16.10;99.90;;;;;;5053183;28;20188;-83
2021/07/02 00:27:11;;;;;;;5.80;5.27;;;16.10;99.90;;;;;;5066843;28;20544;-82
2021/07/02 00:29:37;;;;;;;9.27;6.23;;;15.90;99.90;;;;;;5071847;28;20199;-81
2021/07/02 00:32:03;;;;;;;7.43;5.60;;;16.00;99.90;;;;;;5105451;28;20216;-80
2021/07/02 00:34:29;;;;;;;11.13;6.03;;;15.90;99.90;;;;;;5110741;28;20424;-82
2021/07/02 00:36:55;;;;;;;8.63;6.93;;;15.90;99.90;;;;;;5110223;28;20393;-84
2021/07/02 00:39:21;;;;;;;7.67;5.47;;;16.00;99.90;;;;;;5107322;28;20159;-83
2021/07/02 00:41:46;;;;;;;8.00;5.60;;;16.00;99.90;;;;;;5104787;28;20315;-83
2021/07/02 00:44:12;;;;;;;10.40;5.47;;;15.80;99.90;;;;;;5105823;28;20193;-84
2021/07/02 00:46:38;;;;;;;7.37;5.87;;;15.40;99.90;;;;;;5116212;28;20163;-79
2021/07/02 00:49:05;;;;;;;7.57;5.63;;;15.20;99.90;;;;;;5116840;28;20170;-80
2021/07/02 00:51:31;;;;;;;8.27;6.77;;;15.40;99.90;;;;;;5116572;28;20881;-80
2021/07/02 00:53:58;;;;;;;6.70;5.57;;;15.30;99.90;;;;;;5116289;28;20437;-82
2021/07/02 00:56:25;;;;;;;7.77;6.10;;;15.50;99.90;;;;;;5106235;28;20456;-83
2021/07/02 00:58:51;;;;;;;10.30;7.87;;;15.70;99.90;;;;;;5105708;28;20392;-83
2021/07/02 01:01:17;;;;;;;12.27;5.37;;;15.60;99.90;;;;;;5104213;28;20862;-82
2021/07/02 01:03:44;;;;;;;9.80;5.87;;;15.70;99.90;;;;;;5104861;28;20170;-83
2021/07/02 01:06:11;;;;;;;7.57;6.67;;;15.50;99.90;;;;;;5105489;28;20163;-83
2021/07/02 01:08:38;;;;;;;11.60;6.00;;;15.50;99.90;;;;;;5104954;28;20424;-83
2021/07/02 01:11:04;;;;;;;8.93;6.47;;;15.50;99.90;;;;;;5105253;28;20430;-80
2021/07/02 01:13:29;;;;;;;10.33;5.60;;;15.60;99.90;;;;;;5111887;28;20436;-81
2021/07/02 01:15:56;;;;;;;9.40;5.97;;;15.30;99.90;;;;;;5113476;28;20147;-81
2021/07/02 01:18:22;;;;;;;11.67;5.43;;;15.20;99.90;;;;;;5111806;28;20159;-82
2021/07/02 01:20:50;;;;;;;11.97;6.43;;;15.20;99.90;;;;;;5104566;28;20397;-82
2021/07/02 01:23:17;;;;;;;8.73;5.90;;;15.40;99.90;;;;;;5103152;28;20423;-82
2021/07/02 01:25:45;;;;;;;9.07;5.63;;;15.40;99.90;;;;;;5103466;28;20826;-83
2021/07/02 01:28:11;;;;;;;7.60;6.07;;;15.20;99.90;;;;;;5103743;28;20393;-82
2021/07/02 01:30:37;;;;;;;9.50;6.60;;;15.20;99.90;;;;;;5103661;28;20423;-83
2021/07/02 01:33:03;;;;;;;9.80;6.10;;;15.20;99.90;;;;;;5103349;28;20448;-81
2021/07/02 01:35:29;;;;;;;10.10;6.53;;;15.30;99.90;;;;;;5103491;28;20396;-82
2021/07/02 01:37:55;;;;;;;7.37;5.97;;;15.40;99.90;;;;;;5102395;28;20389;-81
2021/07/02 01:40:20;;;;;;;9.80;6.77;;;15.60;99.90;;;;;;5103446;28;20248;-82
2021/07/02 01:42:47;;;;;;;9.37;6.77;;;15.40;99.90;;;;;;5102818;28;20237;-82
2021/07/02 01:45:13;;;;;;;8.90;6.40;;;15.60;99.90;;;;;;5085632;28;20197;-82
2021/07/02 01:47:40;;;;;;;9.43;7.40;;;15.70;99.90;;;;;;5103684;28;20450;-82
2021/07/02 01:50:07;;;;;;;8.40;6.00;;;15.70;99.90;;;;;;5111559;28;20389;-80
2021/07/02 01:52:33;;;;;;;8.70;5.90;;;15.60;99.90;;;;;;5112564;28;20437;-82
2021/07/02 01:54:59;;;;;;;8.83;6.50;;;15.50;99.90;;;;;;5104569;28;20424;-82
2021/07/02 01:57:27;;;;;;;11.17;7.03;;;15.60;99.90;;;;;;5102706;28;20891;-82
2021/07/02 01:59:54;;;;;;;9.83;6.80;;;15.50;99.90;;;;;;5103686;28;20415;-82
2021/07/02 02:02:22;;;;;;;10.20;6.03;;;15.60;99.90;;;;;;5103316;28;20389;-82
2021/07/02 02:04:47;;;;;;;8.20;7.23;;;15.70;99.90;;;;;;5103113;28;20400;-82
2021/07/02 02:07:13;;;;;;;9.70;6.80;;;15.80;99.90;;;;;;5103407;28;20385;-83
2021/07/02 02:09:39;;;;;;;15.33;6.90;;;15.80;99.90;;;;;;5102753;28;20194;-82
2021/07/02 02:12:06;;;;;;;8.07;7.23;;;15.80;99.90;;;;;;5103284;28;20442;-82
2021/07/02 02:14:32;;;;;;;9.43;6.67;;;15.80;99.90;;;;;;5102986;28;20884;-82
2021/07/02 02:16:58;;;;;;;10.57;7.77;;;15.80;99.90;;;;;;5102755;28;20457;-82
2021/07/02 02:19:25;;;;;;;7.93;6.00;;;15.60;99.90;;;;;;5102348;28;20393;-82
2021/07/02 02:21:52;;;;;;;9.60;6.60;;;15.60;99.90;;;;;;5102160;28;20484;-82
2021/07/02 02:24:18;;;;;;;7.63;6.83;;;15.60;99.90;;;;;;5102983;28;20432;-82
2021/07/02 02:26:45;;;;;;;12.17;7.57;;;15.60;99.90;;;;;;5102359;28;20408;-82
2021/07/02 02:29:11;;;;;;;10.23;6.90;;;15.60;99.90;;;;;;5102247;28;20952;-82
2021/07/02 02:31:37;;;;;;;9.43;5.97;;;15.40;99.90;;;;;;5101908;28;20425;-82
2021/07/02 02:34:03;;;;;;;13.63;8.53;;;15.60;99.90;;;;;;5101710;28;20531;-82
2021/07/02 02:36:29;;;;;;;9.30;6.97;;;15.60;99.90;;;;;;5101572;28;20432;-82
2021/07/02 02:38:55;;;;;;;8.03;7.00;;;15.60;99.90;;;;;;5101652;28;20412;-82
2021/07/02 02:41:21;;;;;;;9.00;6.30;;;15.60;99.90;;;;;;5101434;28;20243;-82
2021/07/02 02:43:47;;;;;;;9.60;6.07;;;15.70;99.90;;;;;;5101897;28;20163;-81
2021/07/02 02:46:13;;;;;;;10.50;6.97;;;15.60;99.90;;;;;;5102160;28;20185;-81
2021/07/02 02:48:39;;;;;;;11.13;7.30;;;15.70;99.90;;;;;;5101439;28;20838;-81
2021/07/02 02:51:05;;;;;;;9.53;7.80;;;15.70;99.90;;;;;;5101673;28;20403;-82
2021/07/02 02:53:31;;;;;;;10.67;6.40;;;15.70;99.90;;;;;;5102278;28;20584;-81
2021/07/02 02:55:57;;;;;;;13.37;8.93;;;15.70;99.90;;;;;;5101114;28;20185;-82
2021/07/02 02:58:23;;;;;;;12.50;7.50;;;15.70;99.90;;;;;;5101163;28;20393;-82
2021/07/02 03:00:49;;;;;;;7.60;6.70;;;15.60;99.90;;;;;;5101484;28;20163;-81
2021/07/02 03:03:14;;;;;;;9.17;7.57;;;15.40;99.90;;;;;;5101971;28;20163;-82
2021/07/02 03:05:40;;;;;;;17.03;8.87;;;15.40;99.90;;;;;;5101450;28;20159;-80
2021/07/02 03:08:07;;;;;;;16.83;7.50;;;15.50;99.90;;;;;;5101136;28;20202;-82
2021/07/02 03:10:33;;;;;;;17.73;8.00;;;15.50;99.90;;;;;;5100948;28;20389;-81
2021/07/02 03:12:59;;;;;;;9.17;6.67;;;15.50;99.90;;;;;;5101439;28;20459;-82
2021/07/02 03:15:26;;;;;;;8.87;6.00;;;15.60;99.90;;;;;;5101474;28;20460;-82
2021/07/02 03:17:52;;;;;;;12.03;6.53;;;15.60;99.90;;;;;;5100609;28;20854;-82
2021/07/02 03:20:17;;;;;;;8.03;6.60;;;15.50;99.90;;;;;;5099725;28;20404;-81
2021/07/02 03:22:43;;;;;;;9.80;6.90;;;15.50;99.90;;;;;;5100575;28;20159;-82
2021/07/02 03:25:11;;;;;;;12.43;8.13;;;15.40;99.90;;;;;;5100008;28;20489;-81
2021/07/02 03:27:38;;;;;;;8.37;6.63;;;15.40;99.90;;;;;;5100865;28;20502;-81
2021/07/02 03:30:07;;;;;;;9.00;6.27;;;15.40;99.90;;;;;;5100198;28;20443;-82
2021/07/02 03:32:33;;;;;;;12.37;6.87;;;15.20;99.90;;;;;;5100401;28;20485;-82
2021/07/02 03:34:58;;;;;;;12.13;7.57;;;15.30;99.90;;;;;;5099922;28;20429;-82
2021/07/02 03:37:24;;;;;;;17.63;8.20;;;15.40;99.90;;;;;;5100679;28;20151;-82
2021/07/02 03:39:50;;;;;;;9.60;8.07;;;15.40;99.90;;;;;;5100402;28;20159;-82
2021/07/02 03:42:16;;;;;;;12.30;7.20;;;15.30;99.90;;;;;;5099733;28;20448;-82
2021/07/02 03:44:42;;;;;;;8.43;7.13;;;15.20;99.90;;;;;;5099548;28;20446;-82
2021/07/02 03:47:08;;;;;;;8.77;6.40;;;15.20;99.90;;;;;;5099278;28;20238;-82
2021/07/02 03:49:34;;;;;;;10.93;7.10;;;15.40;99.90;;;;;;5102512;28;20155;-80
2021/07/02 03:52:00;;;;;;;8.70;7.80;;;15.50;99.90;;;;;;5104127;28;20242;-82
2021/07/02 03:54:25;;;;;;;8.50;7.23;;;15.20;99.90;;;;;;5104059;28;20208;-80
2021/07/02 03:59:32;;;;;;;11.80;8.30;;;15.20;99.90;;;;;;5104842;28;20150;-82
2021/07/02 04:01:58;;;;;;;8.47;6.97;;;15.20;99.90;;;;;;5104866;28;20397;-82
2021/07/02 04:04:24;;;;;;;16.00;8.90;;;15.30;99.90;;;;;;5103896;28;20155;-82
2021/07/02 04:06:50;;;;;;;9.37;8.00;;;15.40;99.90;;;;;;5104643;28;20503;-82
2021/07/02 04:09:16;;;;;;;11.70;7.57;;;15.50;99.90;;;;;;5103538;28;20209;-83
2021/07/02 04:11:42;;;;;;;11.50;8.60;;;15.30;99.90;;;;;;5104515;28;20178;-82
2021/07/02 04:14:08;;;;;;;11.43;7.43;;;15.30;99.90;;;;;;5104010;28;20436;-82
2021/07/02 04:16:34;;;;;;;10.57;6.53;;;15.10;99.90;;;;;;5103723;28;20389;-82
2021/07/02 04:19:00;;;;;;;13.07;9.37;;;15.20;99.90;;;;;;5103553;28;20403;-82
2021/07/02 04:21:26;;;;;;;11.40;7.73;;;14.80;99.90;;;;;;5105393;28;20191;-82
2021/07/02 04:23:52;;;;;;;10.40;6.63;;;15.00;99.90;;;;;;5103865;28;20393;-80
2021/07/02 04:26:18;;;;;;;12.50;8.77;;;15.00;99.90;;;;;;5104164;28;20423;-81
2021/07/02 04:28:44;;;;;;;11.13;7.20;;;14.80;99.90;;;;;;5103669;28;20158;-80
2021/07/02 04:31:10;;;;;;;10.37;7.57;;;14.60;99.90;;;;;;5103744;28;20428;-82
2021/07/02 04:36:40;;;;;;;10.90;7.67;;;14.90;99.90;;;;;;5040351;28;20196;-81
2021/07/02 04:39:06;;;;;;;15.70;7.77;;;14.80;99.90;;;;;;5040542;28;20407;-80
2021/07/02 04:41:32;;;;;;;14.77;7.63;;;14.80;99.90;;;;;;5024342;28;20618;-80
2021/07/02 04:43:58;;;;;;;13.00;9.50;;;14.90;99.90;;;;;;5040536;28;20169;-81
2021/07/02 04:46:24;;;;;;;11.00;7.47;;;14.80;99.90;;;;;;5040839;28;20403;-81
2021/07/02 04:48:49;;;;;;;10.37;8.90;;;14.70;99.90;;;;;;5023365;28;20197;-82
2021/07/02 04:51:15;;;;;;;10.30;8.30;;;14.90;99.90;;;;;;5020615;28;20165;-79
2021/07/02 04:53:43;;;;;;;10.07;7.93;;;15.10;99.90;;;;;;5022231;28;20217;-81
2021/07/02 04:56:12;;;;;;;10.73;7.60;;;15.20;99.90;;;;;;5022007;28;20195;-79
2021/07/02 04:58:40;;;;;;;9.30;7.57;;;15.10;99.90;;;;;;5022182;28;20908;-81
2021/07/02 05:01:06;;;;;;;15.13;8.50;;;14.90;99.90;;;;;;5022058;28;20448;-82
2021/07/02 05:03:31;;;;;;;14.00;9.33;;;14.60;99.90;;;;;;5021432;28;20439;-83
2021/07/02 05:05:57;;;;;;;11.93;8.77;;;14.90;99.90;;;;;;5004238;28;20171;-82
2021/07/02 05:08:24;;;;;;;8.97;7.63;;;15.10;99.90;;;;;;5021444;28;20201;-82
2021/07/02 05:10:50;;;;;;;9.13;7.70;;;15.30;99.90;;;;;;5021435;28;20161;-83
2021/07/02 05:13:16;;;;;;;11.10;8.07;;;15.20;99.90;;;;;;5047900;28;20480;-83
2021/07/02 05:15:41;;;;;;;14.13;8.40;;;15.30;99.90;;;;;;5083329;28;20233;-82
2021/07/02 05:18:07;;;;;;;12.70;9.50;;;15.40;99.90;;;;;;5083286;28;20186;-82
2021/07/02 05:20:33;;;;;;;12.37;8.77;;;15.50;99.90;;;;;;5083413;28;20635;-82
2021/07/02 05:22:59;;;;;;;12.10;7.90;;;15.50;99.90;;;;;;5082992;28;20194;-82
2021/07/02 05:25:25;;;;;;;21.37;8.33;;;15.40;99.90;;;;;;5083448;28;20662;-81
2021/07/02 05:27:51;;;;;;;9.80;7.83;;;15.30;99.90;;;;;;5068351;28;20164;-79
2021/07/02 05:30:18;;;;;;;11.50;8.57;;;15.30;99.90;;;;;;5091876;28;20412;-79
2021/07/02 05:32:43;;;;;;;19.50;8.13;;;15.50;99.90;;;;;;5088800;28;20191;-82
2021/07/02 05:35:09;;;;;;;10.83;7.47;;;15.20;99.90;;;;;;5083244;28;20424;-82
2021/07/02 05:37:44;;;;;;;14.77;9.10;;;15.20;99.90;;;;;;5065193;28;20187;-82
2021/07/02 05:40:12;;;;;;;14.63;9.60;;;15.40;99.90;;;;;;5083695;28;20396;-82
2021/07/02 05:42:38;;;;;;;12.53;7.47;;;15.50;99.90;;;;;;5066252;28;20565;-81
2021/07/02 05:45:05;;;;;;;11.20;9.07;;;15.40;99.90;;;;;;5084435;28;20904;-83
2021/07/02 05:47:37;;;;;;;14.53;8.40;;;15.60;99.90;;;;;;5085357;28;20425;-83
2021/07/02 05:50:03;;;;;;;9.87;8.10;;;15.40;99.90;;;;;;5065395;28;20429;-83
2021/07/02 05:52:29;;;;;;;12.67;7.10;;;15.20;99.90;;;;;;5083517;28;20421;-83
2021/07/02 05:54:55;;;;;;;9.83;7.80;;;15.10;99.90;;;;;;5082636;28;20394;-83
2021/07/02 05:57:21;;;;;;;9.00;7.50;;;15.40;99.90;;;;;;5083889;28;20164;-83
2021/07/02 05:59:46;;;;;;;11.93;9.10;;;15.40;99.90;;;;;;5083169;28;20159;-82
2021/07/02 06:02:12;;;;;;;8.30;7.20;;;15.40;99.90;;;;;;5082759;28;20163;-83
2021/07/02 06:04:38;;;;;;;11.33;8.17;;;15.60;99.90;;;;;;5082703;28;20205;-83
2021/07/02 06:07:04;;;;;;;8.63;7.73;;;15.60;99.90;;;;;;5082966;28;20159;-83
2021/07/02 06:09:32;;;;;;;9.97;7.50;;;15.60;99.90;;;;;;5082213;28;20202;-83
2021/07/02 06:11:58;;;;;;;10.93;7.90;;;15.50;99.90;;;;;;5082259;28;20199;-83
2021/07/02 06:14:28;;;;;;;12.53;7.93;;;15.40;99.90;;;;;;5085126;28;20441;-81
2021/07/02 06:16:54;;;;;;;12.27;7.50;;;15.10;99.90;;;;;;5086609;28;20219;-80
2021/07/02 06:19:20;;;;;;;13.13;8.00;;;15.10;99.90;;;;;;5068014;28;20390;-82
2021/07/02 06:21:46;;;;;;;9.53;6.90;;;15.00;99.90;;;;;;5079769;28;20412;-83
2021/07/02 06:24:11;;;;;;;11.43;7.77;;;15.40;99.90;;;;;;5059665;28;20171;-81
2021/07/02 06:26:37;;;;;;;10.83;7.20;;;15.50;99.90;;;;;;5077494;28;20174;-82
2021/07/02 06:29:03;;;;;;;8.93;7.97;;;15.60;99.90;;;;;;5059849;28;20213;-83
2021/07/02 06:31:29;;;;;;;8.77;7.50;;;15.70;99.90;;;;;;5076929;28;20195;-83
2021/07/02 06:33:55;;;;;;;8.67;7.40;;;15.80;99.90;;;;;;5076775;28;20445;-83
2021/07/02 06:36:21;;;;;;;7.63;6.83;;;15.80;99.90;;;;;;5077407;28;20164;-83
2021/07/02 06:38:46;;;;;;;7.13;6.33;;;15.80;99.90;;;;;;5077599;28;20580;-83
2021/07/02 06:41:12;;;;;;;7.67;6.70;;;15.70;99.90;;;;;;5076302;28;20167;-82
2021/07/02 06:43:38;;;;;;;6.77;6.13;;;15.80;99.90;;;;;;5076721;28;20167;-83
2021/07/02 06:46:04;;;;;;;7.67;6.50;;;15.70;99.90;;;;;;5085216;28;20181;-83
2021/07/02 06:48:29;;;;;;;10.40;7.70;;;15.40;99.90;;;;;;5097048;28;20224;-82
2021/07/02 06:50:56;;;;;;;6.47;5.50;;;15.30;99.90;;;;;;5096713;28;20169;-83
2021/07/02 06:53:23;;;;;;;7.87;5.87;;;15.60;99.90;;;;;;5097553;28;20213;-83
2021/07/02 06:55:50;;;;;;;6.67;5.43;;;15.70;99.90;;;;;;5063040;28;20389;-83
2021/07/02 06:58:17;;;;;;;7.83;5.80;;;15.70;99.90;;;;;;5096972;28;20866;-83
2021/07/02 07:00:42;;;;;;;7.43;6.17;;;15.90;99.90;;;;;;5096854;28;20471;-83
2021/07/02 07:03:09;;;;;;;8.93;6.60;;;15.90;99.90;;;;;;5096961;28;20404;-80
2021/07/02 07:05:36;;;;;;;8.23;6.00;;;16.00;99.90;;;;;;5079915;28;20232;-82
2021/07/02 07:08:04;;;;;;;6.70;5.83;;;15.80;99.90;;;;;;5075375;28;20436;-83
2021/07/02 07:10:30;;;;;;;11.40;5.57;;;15.70;99.90;;;;;;5076875;28;20397;-83
2021/07/02 07:12:57;;;;;;;7.03;6.07;;;15.90;99.90;;;;;;5076829;28;20444;-82
2021/07/02 07:15:25;;;;;;;8.00;6.00;;;15.80;99.90;;;;;;5076627;28;20394;-83
2021/07/02 07:17:51;;;;;;;8.07;6.50;;;15.70;99.90;;;;;;5085420;28;20393;-82
2021/07/02 07:20:18;;;;;;;5.63;4.83;;;15.80;99.90;;;;;;5094711;28;20386;-82
2021/07/02 07:22:44;;;;;;;5.93;5.33;;;15.90;99.90;;;;;;5077327;28;20416;-82
2021/07/02 07:25:10;;;;;;;5.53;4.90;;;16.00;99.90;;;;;;5095455;28;20896;-84
2021/07/02 07:27:36;;;;;;;10.90;5.67;;;16.00;99.90;;;;;;5082394;28;20274;-84
2021/07/02 07:30:04;;;;;;;5.93;5.27;;;16.10;99.90;;;;;;5082807;28;20440;-81
2021/07/02 07:32:31;;;;;;;6.40;5.80;;;16.10;99.90;;;;;;5076762;28;20717;-82
2021/07/02 07:35:00;;;;;;;6.30;5.00;;;15.70;99.90;;;;;;5089978;28;20551;-84
2021/07/02 07:37:28;;;;;;;7.47;6.10;;;15.70;99.90;;;;;;5082198;28;20477;-84
2021/07/02 07:39:54;;;;;;;6.87;5.07;;;15.90;99.90;;;;;;5082533;28;20388;-84
2021/07/02 07:42:19;;;;;;;9.57;6.13;;;16.10;99.90;;;;;;5063670;28;20551;-84
2021/07/02 07:44:45;;;;;;;7.97;5.77;;;16.20;99.90;;;;;;5082188;28;20631;-84
2021/07/02 07:47:11;;;;;;;6.37;5.77;;;16.30;99.90;;;;;;5082408;28;20213;-84
2021/07/02 07:49:37;;;;;;;8.63;6.47;;;16.40;99.90;;;;;;5063615;28;20385;-84
2021/07/02 07:52:37;;;;;;;5.50;4.90;;;16.20;99.90;;;;;;5081229;28;20159;-84
2021/07/02 07:54:50;;;;;;;6.07;5.47;;;16.40;99.90;;;;;;5081159;28;20770;-84
2021/07/02 07:57:16;;;;;;;6.73;5.80;;;16.50;99.90;;;;;;5063104;28;20477;-84
2021/07/02 07:59:42;;;;;;;8.40;6.30;;;16.70;99.90;;;;;;5080985;28;20197;-84
2021/07/02 08:02:08;;;;;;;8.40;5.60;;;16.70;99.90;;;;;;5081193;28;20382;-84
2021/07/02 08:04:34;;;;;;;6.03;5.37;;;16.80;99.90;;;;;;5081043;28;20170;-84
2021/07/02 08:07:00;;;;;;;10.87;5.40;;;16.90;99.90;;;;;;5081202;28;20159;-84
2021/07/02 08:09:27;;;;;;;9.20;5.90;;;16.80;99.90;;;;;;5080023;28;20428;-84
2021/07/02 08:11:53;;;;;;;5.40;4.67;;;16.70;99.90;;;;;;5080561;28;20172;-84
2021/07/02 08:14:19;;;;;;;5.27;4.80;;;16.70;99.90;;;;;;5080344;28;20452;-83
2021/07/02 08:16:48;;;;;;;7.33;5.00;;;16.70;99.90;;;;;;5063146;28;20163;-84
2021/07/02 08:19:14;;;;;;;7.93;6.27;;;16.80;99.90;;;;;;5063030;28;20390;-84
2021/07/02 08:21:40;;;;;;;10.27;5.93;;;16.80;99.90;;;;;;5063129;28;20592;-84
2021/07/02 08:24:06;;;;;;;7.77;6.03;;;16.70;99.90;;;;;;5080621;28;20397;-85
2021/07/02 08:26:31;;;;;;;12.93;6.83;;;16.70;99.90;;;;;;5081037;28;20254;-85
2021/07/02 08:31:39;;;;;;;11.47;6.03;;;16.80;99.90;;;;;;5080689;28;20511;-84
2021/07/02 08:34:05;;;;;;;9.03;6.93;;;16.90;99.90;;;;;;5063198;28;20448;-84
2021/07/02 08:36:30;;;;;;;5.53;5.00;;;17.00;99.90;;;;;;5082249;28;20580;-84
2021/07/02 08:38:56;;;;;;;7.23;6.50;;;17.00;99.90;;;;;;5082069;28;20517;-85
2021/07/02 08:41:22;;;;;;;8.03;6.90;;;17.00;99.90;;;;;;5080758;28;20215;-85
2021/07/02 08:43:48;;;;;;;7.30;6.60;;;17.00;99.90;;;;;;5062480;28;20172;-84
2021/07/02 08:46:16;;;;;;;8.43;6.83;;;17.00;99.90;;;;;;5080919;28;20206;-84
2021/07/02 08:48:45;;;;;;;12.20;9.40;;;16.90;99.90;;;;;;5080497;28;20175;-84
2021/07/02 08:51:11;;;;;;;8.27;7.20;;;16.90;99.90;;;;;;5080663;28;20400;-84
2021/07/02 08:53:39;;;;;;;8.00;7.20;;;16.90;99.90;;;;;;5062249;28;20445;-84
2021/07/02 08:56:05;;;;;;;11.90;8.80;;;17.00;99.90;;;;;;5045339;28;20394;-84
2021/07/02 08:58:32;;;;;;;12.03;8.37;;;17.00;99.90;;;;;;5080838;28;20462;-86
2021/07/02 09:00:59;;;;;;;10.90;8.10;;;17.10;99.90;;;;;;5080524;28;20234;-85
2021/07/02 09:03:28;;;;;;;11.27;7.87;;;17.10;99.90;;;;;;5079880;28;20748;-84
2021/07/02 09:05:55;;;;;;;12.50;8.57;;;17.10;99.90;;;;;;5080163;28;20393;-84
2021/07/02 09:08:22;;;;;;;9.87;7.90;;;17.00;99.90;;;;;;5080705;28;20880;-84
2021/07/02 09:10:48;;;;;;;8.87;7.07;;;17.10;99.90;;;;;;5063036;28;20433;-85
2021/07/02 09:13:16;;;;;;;10.80;7.77;;;17.20;99.90;;;;;;5081722;28;20763;-85
2021/07/02 09:15:47;;;;;;;10.13;8.40;;;17.30;99.90;;;;;;5082237;28;20556;-85
2021/07/02 09:18:13;;;;;;;13.53;10.33;;;17.40;99.90;;;;;;5084192;28;20393;-85
2021/07/02 09:20:41;;;;;;;13.77;9.33;;;17.40;99.90;;;;;;5085358;28;20467;-85
2021/07/02 09:23:10;;;;;;;14.87;9.93;;;17.50;99.90;;;;;;5089172;28;20402;-84
2021/07/02 09:25:40;;;;;;;15.87;9.13;;;17.60;99.90;;;;;;5095490;28;20382;-83
2021/07/02 09:28:08;;;;;;;11.80;8.97;;;17.70;99.90;;;;;;5096020;28;20572;-84
2021/07/02 09:30:38;;;;;;;11.17;9.27;;;17.80;99.90;;;;;;5092590;28;20398;-84
2021/07/02 09:33:05;;;;;;;15.50;10.23;;;17.90;99.90;;;;;;5083047;28;20445;-85
2021/07/02 09:35:37;;;;;;;11.20;7.80;;;17.60;99.90;;;;;;5083259;28;20543;-85
2021/07/02 09:38:04;;;;;;;9.47;8.47;;;17.70;99.90;;;;;;5081044;28;20390;-84
2021/07/02 09:40:35;;;;;;;11.10;9.10;;;17.80;99.90;;;;;;5080987;28;20521;-85
2021/07/02 09:43:09;;;;;;;12.47;9.80;;;18.00;99.90;;;;;;5078566;28;20461;-84
2021/07/02 09:45:44;;;;;;;13.33;9.07;;;17.90;99.90;;;;;;5079397;28;20436;-84
2021/07/02 09:48:12;;;;;;;13.80;8.60;;;18.10;99.90;;;;;;5064978;28;20497;-84
2021/07/02 09:50:50;;;;;;;18.23;9.00;;;17.80;99.90;;;;;;5080739;28;20451;-85
2021/07/02 09:53:19;;;;;;;10.63;9.30;;;18.10;99.90;;;;;;5081809;28;20475;-85
2021/07/02 09:55:51;;;;;;;10.87;8.13;;;18.40;99.90;;;;;;5081478;28;20467;-85
2021/07/02 09:58:20;;;;;;;11.00;9.47;;;18.60;99.90;;;;;;5080949;28;20402;-84
2021/07/02 10:00:48;;;;;;;12.93;8.53;;;18.70;99.90;;;;;;5079868;28;20422;-84
2021/07/02 10:03:16;;;;;;;14.70;9.93;;;18.70;99.90;;;;;;5079763;28;20405;-85
2021/07/02 10:05:45;;;;;;;12.63;8.63;;;18.90;99.90;;;;;;5078625;28;20402;-85
2021/07/02 10:08:12;;;;;;;11.83;7.77;;;18.80;99.90;;;;;;5079540;28;20948;-85
2021/07/02 10:10:39;;;;;;;11.70;8.70;;;18.80;99.90;;;;;;5079256;28;20394;-85
2021/07/02 10:13:06;;;;;;;12.97;7.97;;;18.70;99.90;;;;;;5079392;28;20452;-85
2021/07/02 10:15:32;;;;;;;13.47;10.17;;;18.90;99.90;;;;;;5079208;28;20418;-84
2021/07/02 10:18:00;;;;;;;13.83;10.00;;;19.00;99.90;;;;;;5079132;28;20397;-85
2021/07/02 10:20:31;;;;;;;14.23;9.60;;;18.30;99.90;;;;;;5079471;28;20402;-84
2021/07/02 10:23:00;;;;;;;13.17;8.57;;;18.80;99.90;;;;;;5061435;28;20919;-83
2021/07/02 10:25:29;;;;;;;11.73;8.93;;;18.70;99.90;;;;;;5079345;28;20745;-84
2021/07/02 10:27:55;;;;;;;11.60;8.63;;;19.00;99.90;;;;;;5078535;28;20459;-85
2021/07/02 10:30:22;;;;;;;11.87;8.57;;;19.20;99.90;;;;;;5078023;28;20402;-84
2021/07/02 10:32:50;;;;;;;11.97;9.03;;;19.20;99.90;;;;;;5078792;28;20446;-84
2021/07/02 10:35:17;;;;;;;13.50;7.87;;;19.30;99.90;;;;;;5078464;28;20398;-84
2021/07/02 10:37:46;;;;;;;10.13;8.80;;;19.40;99.90;;;;;;5077816;28;20449;-84
2021/07/02 10:40:43;;;;;;;13.20;9.20;;;19.40;99.90;;;;;;5044126;28;20428;-85
2021/07/02 10:43:25;;;;;;;11.20;8.23;;;19.30;99.90;;;;;;5096603;28;20751;-84
2021/07/02 10:46:10;;;;;;;14.20;9.03;;;19.40;99.90;;;;;;5098442;28;20401;-84
2021/07/02 10:49:02;;;;;;;9.97;8.47;;;19.20;99.90;;;;;;5098125;28;20423;-85
2021/07/02 10:51:50;;;;;;;9.93;8.90;;;19.40;99.90;;;;;;5080082;28;20822;-84
2021/07/02 10:54:31;;;;;;;11.87;9.80;;;19.50;99.90;;;;;;5082789;28;20539;-85
2021/07/02 10:57:01;;;;;;;14.37;8.93;;;19.50;99.90;;;;;;5096153;28;20425;-85
2021/07/02 11:00:06;;;;;;;13.97;10.70;;;19.00;99.90;;;;;;5078416;28;20413;-85
2021/07/02 11:02:32;;;;;;;12.80;10.80;;;19.10;99.90;;;;;;5077792;28;20825;-85
2021/07/02 11:05:00;;;;;;;13.77;11.27;;;19.40;99.90;;;;;;5080345;28;20458;-84
2021/07/02 11:07:43;;;;;;;13.73;9.43;;;19.50;99.90;;;;;;5098580;28;20245;-84
2021/07/02 11:10:12;;;;;;;11.53;8.03;;;19.50;99.90;;;;;;5111172;28;20474;-85
2021/07/02 11:12:58;;;;;;;13.60;9.43;;;19.60;99.90;;;;;;5109302;28;20426;-84
2021/07/02 11:15:24;;;;;;;9.87;8.67;;;19.50;99.90;;;;;;5083653;28;20397;-85
2021/07/02 11:18:03;;;;;;;9.47;8.57;;;19.90;99.90;;;;;;5079950;28;20432;-85
2021/07/02 11:20:30;;;;;;;12.20;9.77;;;20.00;99.90;;;;;;5077869;28;20940;-84
2021/07/02 11:23:15;;;;;;;10.23;8.37;;;20.00;99.90;;;;;;5092432;28;20440;-85
2021/07/02 11:25:50;;;;;;;8.53;7.67;;;20.00;99.90;;;;;;5097912;28;20434;-85
2021/07/02 11:28:34;;;;;;;11.93;7.00;;;20.10;99.90;;;;;;5097917;28;20404;-85
2021/07/02 11:31:03;;;;;;;9.03;8.07;;;20.20;99.90;;;;;;5098323;28;20400;-84
2021/07/02 11:33:29;;;;;;;8.77;7.20;;;20.00;99.90;;;;;;5097872;28;20443;-85
2021/07/02 11:36:16;;;;;;;8.33;7.17;;;20.20;99.90;;;;;;5076575;28;20485;-84
2021/07/02 11:38:45;;;;;;;9.83;7.57;;;20.70;99.90;;;;;;5075132;28;20406;-85
2021/07/02 11:41:21;;;;;;;11.70;9.07;;;20.80;99.90;;;;;;5075158;28;20455;-85
2021/07/02 11:43:46;;;;;;;9.90;7.83;;;21.10;99.90;;;;;;5058892;28;20783;-84
2021/07/02 11:46:38;;;;;;;7.60;6.43;;;21.10;99.90;;;;;;5078314;28;20413;-83
2021/07/02 11:49:05;;;;;;;9.87;8.10;;;21.00;99.90;;;;;;5030789;28;20180;-85
2021/07/02 11:51:34;;;;;;;10.47;7.00;;;20.90;99.90;;;;;;5058503;28;20405;-85
2021/07/02 11:54:04;;;;;;;10.97;7.43;;;20.70;99.90;;;;;;5075201;28;20441;-85
2021/07/02 11:56:32;;;;;;;12.93;7.03;;;20.50;99.90;;;;;;5075978;28;20512;-83
2021/07/02 11:59:06;;;;;;;10.00;7.07;;;20.50;99.90;;;;;;5063979;28;20389;-85
2021/07/02 12:01:39;;;;;;;9.07;7.83;;;20.70;99.90;;;;;;5075244;28;20500;-84
2021/07/02 12:04:07;;;;;;;10.50;7.80;;;20.80;99.90;;;;;;5074843;28;20485;-85
2021/07/02 12:06:41;;;;;;;11.27;7.10;;;21.20;99.90;;;;;;5059733;28;20410;-85
2021/07/02 12:09:11;;;;;;;8.87;7.07;;;21.40;99.90;;;;;;5079935;28;20476;-85
2021/07/02 12:11:50;;;;;;;8.50;6.40;;;21.60;99.90;;;;;;5078606;28;20406;-85
2021/07/02 12:14:22;;;;;;;10.03;6.43;;;21.60;99.90;;;;;;5062465;28;20445;-85
2021/07/02 12:16:50;;;;;;;8.20;7.10;;;22.00;99.90;;;;;;5064079;28;20429;-85
2021/07/02 12:19:19;;;;;;;9.10;7.60;;;22.00;99.90;;;;;;5077625;28;20401;-85
2021/07/02 12:22:00;;;;;;;13.60;7.00;;;22.00;99.90;;;;;;5060353;28;20513;-83
2021/07/02 12:24:29;;;;;;;7.40;6.60;;;20.60;99.90;;;;;;5077120;28;20405;-83
2021/07/02 12:26:59;;;;;;;12.23;7.17;;;20.90;99.90;;;;;;5061105;28;20858;-84
2021/07/02 12:29:26;;;;;;;7.57;6.87;;;20.70;99.90;;;;;;5077071;28;20394;-83
2021/07/02 12:31:54;;;;;;;9.27;8.07;;;20.90;99.90;;;;;;5077823;28;20924;-83
2021/07/02 12:34:23;;;;;;;7.67;6.87;;;21.00;99.90;;;;;;5077582;28;20441;-83
2021/07/02 12:36:55;;;;;;;9.33;6.83;;;21.00;99.90;;;;;;5077659;28;20409;-83
2021/07/02 12:39:26;;;;;;;9.00;6.20;;;21.00;99.90;;;;;;5044308;28;20401;-83
2021/07/02 12:41:53;;;;;;;8.10;7.30;;;21.00;99.90;;;;;;5062258;28;20566;-83
2021/07/02 12:44:21;;;;;;;8.40;7.60;;;20.90;99.90;;;;;;5082446;28;20455;-84
2021/07/02 12:46:51;;;;;;;7.40;6.70;;;20.80;99.90;;;;;;5077679;28;20422;-84
2021/07/02 12:49:30;;;;;;;10.27;7.50;;;20.80;99.90;;;;;;5080657;28;20394;-84
2021/07/02 12:54:53;;;;;;;10.17;8.00;;;20.90;99.90;;;;;;5079124;28;20437;-84