Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:02:22;;;;;;;;;;;;;;;;;;5012615;28;21279;-83
2021/11/13 00:04:48;;;;;;;;;;;;;;;;;;4997066;28;19913;-84
2021/11/13 00:07:15;;;;;;;;;;;;;;;;;;5011605;28;19921;-83
2021/11/13 00:09:41;;;;;;;;;;;;;;;;;;5013065;28;19944;-82
2021/11/13 00:12:07;;;;;;;;;;;;;;;;;;5012515;28;20348;-83
2021/11/13 00:14:33;;;;;;;;;;;;;;;;;;5011051;28;19913;-82
2021/11/13 00:16:59;;;;;;;;;;;;;;;;;;5011590;28;19944;-83
2021/11/13 00:19:26;;;;;;;;;;;;;;;;;;5012585;28;19940;-85
2021/11/13 00:21:52;;;;;;;;;;;;;;;;;;5013808;28;19964;-84
2021/11/13 00:24:18;;;;;;;;;;;;;;;;;;5010786;28;19913;-82
2021/11/13 00:26:44;;;;;;;;;;;;;;;;;;4994735;28;19949;-83
2021/11/13 00:29:10;;;;;;;;;;;;;;;;;;4989969;28;20342;-83
2021/11/13 00:31:37;;;;;;;;;;;;;;;;;;5008683;28;19960;-83
2021/11/13 00:34:03;;;;;;;;;;;;;;;;;;4997446;28;20009;-81
2021/11/13 00:36:29;;;;;;;;;;;;;;;;;;4996074;28;20452;-82
2021/11/13 00:38:55;;;;;;;;;;;;;;;;;;5009354;28;19913;-82
2021/11/13 00:41:21;;;;;;;;;;;;;;;;;;4992265;28;19965;-83
2021/11/13 00:43:48;;;;;;;;;;;;;;;;;;5009413;28;19987;-83
2021/11/13 00:46:14;;;;;;;;;;;;;;;;;;5009078;28;19953;-82
2021/11/13 00:48:40;;;;;;;;;;;;;;;;;;5012565;28;19953;-81
2021/11/13 00:51:06;;;;;;;;;;;;;;;;;;5009790;28;19944;-83
2021/11/13 00:53:33;;;;;;;;;;;;;;;;;;5009676;28;20376;-83
2021/11/13 00:55:59;;;;;;;;;;;;;;;;;;5007945;28;19965;-83
2021/11/13 00:58:25;;;;;;;;;;;;;;;;;;5017736;28;19948;-82
2021/11/13 01:00:51;;;;;;;;;;;;;;;;;;5009412;28;20034;-82
2021/11/13 01:03:17;;;;;;;;;;;;;;;;;;5009900;28;19952;-81
2021/11/13 01:05:43;;;;;;;;;;;;;;;;;;4993486;28;19936;-81
2021/11/13 01:08:10;;;;;;;;;;;;;;;;;;5009194;28;19980;-82
2021/11/13 01:10:36;;;;;;;;;;;;;;;;;;5008253;28;19944;-82
2021/11/13 01:13:02;;;;;;;;;;;;;;;;;;5007748;28;19943;-82
2021/11/13 01:15:29;;;;;;;;;;;;;;;;;;5006820;28;19964;-82
2021/11/13 01:17:55;;;;;;;;;;;;;;;;;;5008902;28;20036;-83
2021/11/13 01:20:22;;;;;;;;;;;;;;;;;;5000150;28;20342;-83
2021/11/13 01:22:48;;;;;;;;;;;;;;;;;;5007106;28;19956;-83
2021/11/13 01:25:14;;;;;;;;;;;;;;;;;;5008741;28;19953;-83
2021/11/13 01:27:41;;;;;;;;;;;;;;;;;;5008474;28;20007;-82
2021/11/13 01:30:07;;;;;;;;;;;;;;;;;;5008046;28;19956;-83
2021/11/13 01:32:33;;;;;;;;;;;;;;;;;;5014990;28;19964;-83
2021/11/13 01:34:59;;;;;;;;;;;;;;;;;;5008221;28;19941;-84
2021/11/13 01:37:25;;;;;;;;;;;;;;;;;;5009324;28;19968;-84
2021/11/13 01:39:52;;;;;;;;;;;;;;;;;;5009797;28;19987;-83
2021/11/13 01:42:18;;;;;;;;;;;;;;;;;;4994370;28;19957;-83
2021/11/13 01:44:44;;;;;;;;;;;;;;;;;;5005946;28;19957;-83
2021/11/13 01:47:10;;;;;;;;;;;;;;;;;;5003799;28;19914;-83
2021/11/13 01:49:37;;;;;;;;;;;;;;;;;;5008715;28;19967;-83
2021/11/13 01:52:03;;;;;;;;;;;;;;;;;;5004206;28;19976;-84
2021/11/13 01:54:35;;;;;;;;;;;;;;;;;;5005596;28;19980;-83
2021/11/13 01:57:07;;;;;;;;;;;;;;;;;;5016270;28;19936;-83
2021/11/13 01:59:33;;;;;;;;;;;;;;;;;;5010184;28;20011;-82
2021/11/13 02:01:59;;;;;;;;;;;;;;;;;;5006176;28;19984;-82
2021/11/13 02:04:25;;;;;;;;;;;;;;;;;;5009452;28;19953;-83
2021/11/13 02:06:51;;;;;;;;;;;;;;;;;;5008058;28;20445;-83
2021/11/13 02:09:18;;;;;;;;;;;;;;;;;;5006114;28;19969;-83
2021/11/13 02:11:44;;;;;;;;;;;;;;;;;;5011531;28;20007;-84
2021/11/13 02:14:10;;;;;;;;;;;;;;;;;;4996583;28;19941;-84
2021/11/13 02:16:36;;;;;;;;;;;;;;;;;;5011659;28;19972;-85
2021/11/13 02:19:02;;;;;;;;;;;;;;;;;;4996477;28;19948;-86
2021/11/13 02:21:29;;;;;;;;;;;;;;;;;;5009497;28;19917;-86
2021/11/13 02:23:55;;;;;;;;;;;;;;;;;;5015184;28;19953;-84
2021/11/13 02:26:25;;;;;;;;;;;;;;;;;;4992792;28;20008;-83
2021/11/13 02:28:54;;;;;;;;;;;;;;;;;;5009134;28;19975;-83
2021/11/13 02:31:21;;;;;;;;;;;;;;;;;;4991828;28;19992;-83
2021/11/13 02:33:47;;;;;;;;;;;;;;;;;;5010057;28;20385;-83
2021/11/13 02:36:13;;;;;;;;;;;;;;;;;;5006907;28;20018;-83
2021/11/13 02:38:39;;;;;;;;;;;;;;;;;;5020429;28;20016;-83
2021/11/13 02:41:05;;;;;;;;;;;;;;;;;;5006217;28;19960;-83
2021/11/13 02:43:32;;;;;;;;;;;;;;;;;;5012916;28;19948;-84
2021/11/13 02:45:58;;;;;;;;;;;;;;;;;;5009847;28;19964;-84
2021/11/13 02:48:24;;;;;;;;;;;;;;;;;;5016536;28;19972;-84
2021/11/13 02:50:51;;;;;;;;;;;;;;;;;;5008758;28;19945;-84
2021/11/13 02:53:17;;;;;;;;;;;;;;;;;;5021456;28;19967;-84
2021/11/13 02:55:43;;;;;;;;;;;;;;;;;;5010549;28;19926;-85
2021/11/13 02:58:09;;;;;;;;;;;;;;;;;;5000284;28;19953;-84
2021/11/13 03:00:35;;;;;;;;;;;;;;;;;;4988043;28;20416;-84
2021/11/13 03:03:02;;;;;;;;;;;;;;;;;;5002234;28;19953;-83
2021/11/13 03:05:28;;;;;;;;;;;;;;;;;;5008484;28;20619;-82
2021/11/13 03:07:54;;;;;;;;;;;;;;;;;;4999082;28;19949;-81
2021/11/13 03:10:20;;;;;;;;;;;;;;;;;;5006882;28;20036;-81
2021/11/13 03:12:46;;;;;;;;;;;;;;;;;;5010815;28;19963;-83
2021/11/13 03:15:13;;;;;;;;;;;;;;;;;;5008209;28;19953;-82
2021/11/13 03:17:39;;;;;;;;;;;;;;;;;;5007963;28;19951;-84
2021/11/13 03:20:05;;;;;;;;;;;;;;;;;;5006617;28;19917;-84
2021/11/13 03:22:31;;;;;;;;;;;;;;;;;;5011632;28;19914;-84
2021/11/13 03:24:58;;;;;;;;;;;;;;;;;;5007256;28;19947;-84
2021/11/13 03:27:24;;;;;;;;;;;;;;;;;;5006702;28;19956;-84
2021/11/13 03:29:50;;;;;;;;;;;;;;;;;;5008728;28;19952;-83
2021/11/13 03:32:16;;;;;;;;;;;;;;;;;;5007629;28;19969;-83
2021/11/13 03:34:42;;;;;;;;;;;;;;;;;;5007766;28;19956;-83
2021/11/13 03:37:09;;;;;;;;;;;;;;;;;;5005318;28;19941;-83
2021/11/13 03:39:35;;;;;;;;;;;;;;;;;;5007784;28;19941;-84
2021/11/13 03:42:01;;;;;;;;;;;;;;;;;;5003107;28;20400;-84
2021/11/13 03:44:27;;;;;;;;;;;;;;;;;;5000931;28;19918;-83
2021/11/13 03:46:53;;;;;;;;;;;;;;;;;;5004744;28;20227;-83
2021/11/13 03:49:20;;;;;;;;;;;;;;;;;;5009002;28;19941;-83
2021/11/13 03:51:46;;;;;;;;;;;;;;;;;;5006597;28;19960;-83
2021/11/13 03:54:12;;;;;;;;;;;;;;;;;;5006662;28;19957;-83
2021/11/13 03:56:38;;;;;;;;;;;;;;;;;;5006597;28;20385;-84
2021/11/13 03:59:06;;;;;;;;;;;;;;;;;;5007234;28;19949;-84
2021/11/13 04:01:32;;;;;;;;;;;;;;;;;;5010945;28;20471;-82
2021/11/13 04:03:58;;;;;;;;;;;;;;;;;;5008378;28;19987;-83
2021/11/13 04:06:25;;;;;;;;;;;;;;;;;;5010325;28;19944;-83
2021/11/13 04:08:51;;;;;;;;;;;;;;;;;;5008673;28;19957;-83
2021/11/13 04:11:17;;;;;;;;;;;;;;;;;;5008194;28;20068;-83
2021/11/13 04:13:43;;;;;;;;;;;;;;;;;;5009589;28;19961;-83
2021/11/13 04:16:10;;;;;;;;;;;;;;;;;;5013991;28;20448;-83
2021/11/13 04:18:36;;;;;;;;;;;;;;;;;;5011880;28;19979;-83
2021/11/13 04:21:02;;;;;;;;;;;;;;;;;;4993247;28;19948;-83
2021/11/13 04:23:28;;;;;;;;;;;;;;;;;;5011375;28;19957;-83
2021/11/13 04:25:55;;;;;;;;;;;;;;;;;;5003451;28;19956;-82
2021/11/13 04:28:21;;;;;;;;;;;;;;;;;;5008007;28;20487;-83
2021/11/13 04:30:47;;;;;;;;;;;;;;;;;;5008498;28;19959;-82
2021/11/13 04:33:14;;;;;;;;;;;;;;;;;;5009593;28;20531;-83
2021/11/13 04:36:00;;;;;;;;;;;;;;;;;;5011037;28;19948;-83
2021/11/13 04:38:26;;;;;;;;;;;;;;;;;;5008247;28;20108;-83
2021/11/13 04:40:53;;;;;;;;;;;;;;;;;;5012448;28;19917;-82
2021/11/13 04:43:19;;;;;;;;;;;;;;;;;;5010082;28;19999;-82
2021/11/13 04:45:45;;;;;;;;;;;;;;;;;;5010628;28;20393;-82
2021/11/13 04:48:11;;;;;;;;;;;;;;;;;;5009698;28;19956;-83
2021/11/13 04:50:38;;;;;;;;;;;;;;;;;;5011425;28;20010;-82
2021/11/13 04:53:04;;;;;;;;;;;;;;;;;;5008793;28;19952;-81
2021/11/13 04:55:30;;;;;;;;;;;;;;;;;;5009176;28;19952;-83
2021/11/13 04:57:56;;;;;;;;;;;;;;;;;;5004262;28;19960;-82
2021/11/13 05:00:22;;;;;;;;;;;;;;;;;;5005937;28;19945;-80
2021/11/13 05:02:49;;;;;;;;;;;;;;;;;;5011147;28;19952;-83
2021/11/13 05:05:15;;;;;;;;;;;;;;;;;;5010947;28;19957;-84
2021/11/13 05:07:41;;;;;;;;;;;;;;;;;;5009750;28;19914;-82
2021/11/13 05:10:07;;;;;;;;;;;;;;;;;;4998998;28;20388;-83
2021/11/13 05:12:33;;;;;;;;;;;;;;;;;;5008465;28;19944;-83
2021/11/13 05:15:00;;;;;;;;;;;;;;;;;;5008982;28;19937;-85
2021/11/13 05:17:26;;;;;;;;;;;;;;;;;;5011572;28;20308;-85
2021/11/13 05:19:52;;;;;;;;;;;;;;;;;;4992866;28;20500;-84
2021/11/13 05:22:18;;;;;;;;;;;;;;;;;;5010589;28;20003;-83
2021/11/13 05:24:45;;;;;;;;;;;;;;;;;;5009967;28;20014;-84
2021/11/13 05:27:12;;;;;;;;;;;;;;;;;;5014768;28;19944;-83
2021/11/13 05:29:38;;;;;;;;;;;;;;;;;;5013042;28;19976;-83
2021/11/13 05:32:04;;;;;;;;;;;;;;;;;;5008858;28;19956;-83
2021/11/13 05:34:31;;;;;;;;;;;;;;;;;;5001264;28;19949;-83
2021/11/13 05:37:00;;;;;;;;;;;;;;;;;;4983015;28;20332;-83
2021/11/13 05:39:26;;;;;;;;;;;;;;;;;;5008724;28;19956;-83
2021/11/13 05:41:52;;;;;;;;;;;;;;;;;;5008964;28;20556;-83
2021/11/13 05:44:18;;;;;;;;;;;;;;;;;;5009507;28;19983;-83
2021/11/13 05:46:45;;;;;;;;;;;;;;;;;;5009233;28;20047;-83
2021/11/13 05:49:11;;;;;;;;;;;;;;;;;;5003740;28;20435;-84
2021/11/13 05:51:37;;;;;;;;;;;;;;;;;;4999122;28;20460;-84
2021/11/13 05:54:03;;;;;;;;;;;;;;;;;;5009432;28;19949;-83
2021/11/13 05:56:29;;;;;;;;;;;;;;;;;;5010126;28;20527;-84
2021/11/13 05:58:56;;;;;;;;;;;;;;;;;;5009915;28;19960;-82
2021/11/13 06:01:22;;;;;;;;;;;;;;;;;;4991358;28;20508;-82
2021/11/13 06:03:48;;;;;;;;;;;;;;;;;;5019257;28;19953;-83
2021/11/13 06:06:14;;;;;;;;;;;;;;;;;;5007539;28;19968;-83
2021/11/13 06:08:40;;;;;;;;;;;;;;;;;;5004371;28;19996;-84
2021/11/13 06:11:07;;;;;;;;;;;;;;;;;;5005168;28;19945;-84
2021/11/13 06:13:33;;;;;;;;;;;;;;;;;;5008074;28;19979;-82
2021/11/13 06:16:02;;;;;;;;;;;;;;;;;;5008305;28;20010;-82
2021/11/13 06:18:30;;;;;;;;;;;;;;;;;;5006771;28;19949;-82
2021/11/13 06:20:56;;;;;;;;;;;;;;;;;;5002716;28;19965;-82
2021/11/13 06:23:22;;;;;;;;;;;;;;;;;;5007432;28;19952;-83
2021/11/13 06:25:48;;;;;;;;;;;;;;;;;;5004481;28;20283;-82
2021/11/13 06:28:15;;;;;;;;;;;;;;;;;;5005673;28;19953;-83
2021/11/13 06:30:41;;;;;;;;;;;;;;;;;;5005332;28;19963;-83
2021/11/13 06:33:07;;;;;;;;;;;;;;;;;;4995611;28;19967;-81
2021/11/13 06:35:35;;;;;;;;;;;;;;;;;;5006693;28;19960;-83
2021/11/13 06:38:01;;;;;;;;;;;;;;;;;;5009190;28;19953;-83
2021/11/13 06:40:28;;;;;;;;;;;;;;;;;;4992648;28;20401;-84
2021/11/13 06:42:54;;;;;;;;;;;;;;;;;;5009573;28;19959;-84
2021/11/13 06:45:20;;;;;;;;;;;;;;;;;;5004919;28;20007;-84
2021/11/13 06:47:46;;;;;;;;;;;;;;;;;;4996856;28;20023;-83
2021/11/13 06:50:12;;;;;;;;;;;;;;;;;;5008081;28;19944;-86
2021/11/13 06:52:39;;;;;;;;;;;;;;;;;;4987409;28;20425;-89
2021/11/13 06:55:05;;;;;;;;;;;;;;;;;;5009224;28;19953;-87
2021/11/13 06:57:31;;;;;;;;;;;;;;;;;;5008476;28;19972;-88
2021/11/13 06:59:57;;;;;;;;;;;;;;;;;;5009676;28;19948;-86
2021/11/13 07:02:23;;;;;;;;;;;;;;;;;;4996942;28;19967;-86
2021/11/13 07:04:52;;;;;;;;;;;;;;;;;;5009720;28;20439;-86
2021/11/13 07:07:19;;;;;;;;;;;;;;;;;;5009865;28;19921;-86
2021/11/13 07:09:45;;;;;;;;;;;;;;;;;;5007628;28;19913;-86
2021/11/13 07:12:11;;;;;;;;;;;;;;;;;;4991860;28;19945;-86
2021/11/13 07:14:37;;;;;;;;;;;;;;;;;;5013170;28;19932;-91
2021/11/13 07:17:03;;;;;;;;;;;;;;;;;;5007223;28;19952;-85
2021/11/13 07:19:30;;;;;;;;;;;;;;;;;;5012397;28;19948;-86
2021/11/13 07:21:56;;;;;;;;;;;;;;;;;;5006422;28;19945;-85
2021/11/13 07:24:22;;;;;;;;;;;;;;;;;;5010305;28;19952;-86
2021/11/13 07:26:52;;;;;;;;;;;;;;;;;;5008404;28;20373;-85
2021/11/13 07:29:18;;;;;;;;;;;;;;;;;;5004605;28;19913;-85
2021/11/13 07:31:45;;;;;;;;;;;;;;;;;;5008080;28;19959;-86
2021/11/13 07:34:11;;;;;;;;;;;;;;;;;;5010110;28;19956;-86
2021/11/13 07:36:37;;;;;;;;;;;;;;;;;;5011845;28;20036;-86
2021/11/13 07:39:03;;;;;;;;;;;;;;;;;;5012298;28;19953;-85
2021/11/13 07:41:29;;;;;;;;;;;;;;;;;;4994084;28;20360;-86
2021/11/13 07:43:55;;;;;;;;;;;;;;;;;;5001855;28;19956;-84
2021/11/13 07:46:22;;;;;;;;;;;;;;;;;;5011442;28;19956;-86
2021/11/13 07:48:48;;;;;;;;;;;;;;;;;;5013221;28;19944;-85
2021/11/13 07:51:14;;;;;;;;;;;;;;;;;;4993625;28;20483;-86
2021/11/13 07:53:40;;;;;;;;;;;;;;;;;;5010334;28;19957;-87
2021/11/13 07:56:07;;;;;;;;;;;;;;;;;;5010572;28;20625;-87
2021/11/13 07:58:33;;;;;;;;;;;;;;;;;;5014082;28;20445;-87
2021/11/13 08:00:59;;;;;;;;;;;;;;;;;;5011122;28;20064;-85
2021/11/13 08:03:25;;;;;;;;;;;;;;;;;;5012851;28;19964;-90
2021/11/13 08:05:51;;;;;;;;;;;;;;;;;;5013424;28;19968;-89
2021/11/13 08:08:18;;;;;;;;;;;;;;;;;;5011021;28;20458;-89
2021/11/13 08:10:46;;;;;;;;;;;;;;;;;;5011346;28;19921;-90
2021/11/13 08:13:12;;;;;;;;;;;;;;;;;;5008335;28;19925;-89
2021/11/13 08:15:38;;;;;;;;;;;;;;;;;;5011515;28;19952;-90
2021/11/13 08:18:04;;;;;;;;;;;;;;;;;;4992562;28;19917;-92
2021/11/13 08:20:30;;;;;;;;;;;;;;;;;;5013888;28;19914;-91
2021/11/13 08:22:57;;;;;;;;;;;;;;;;;;4996339;28;20379;-91
2021/11/13 08:25:23;;;;;;;;;;;;;;;;;;5015068;28;19917;-92
2021/11/13 08:27:49;;;;;;;;;;;;;;;;;;5014089;28;19910;-90
2021/11/13 08:30:15;;;;;;;;;;;;;;;;;;4996451;28;19960;-90
2021/11/13 08:32:42;;;;;;;;;;;;;;;;;;5012093;28;19921;-91
2021/11/13 08:35:08;;;;;;;;;;;;;;;;;;5007312;28;20062;-91
2021/11/13 08:37:34;;;;;;;;;;;;;;;;;;4987717;28;19917;-93
2021/11/13 08:40:03;;;;;;;;;;;;;;;;;;4983792;28;19944;-91
2021/11/13 08:42:29;;;;;;;;;;;;;;;;;;5008903;28;19968;-93
2021/11/13 08:44:58;;;;;;;;;;;;;;;;;;5011990;28;19925;-91
2021/11/13 08:47:24;;;;;;;;;;;;;;;;;;5011162;28;19913;-90
2021/11/13 08:49:52;;;;;;;;;;;;;;;;;;5011840;28;19917;-89
2021/11/13 08:52:19;;;;;;;;;;;;;;;;;;5009789;28;19921;-91
2021/11/13 08:54:45;;;;;;;;;;;;;;;;;;4982073;28;19972;-90
2021/11/13 08:57:11;;;;;;;;;;;;;;;;;;4993438;28;19913;-92
2021/11/13 08:59:38;;;;;;;;;;;;;;;;;;4975996;28;20000;-92
2021/11/13 09:02:05;;;;;;;;;;;;;;;;;;4973211;28;20484;-93
2021/11/13 09:04:31;;;;;;;;;;;;;;;;;;4995594;28;19941;-92
2021/11/13 09:06:57;;;;;;;;;;;;;;;;;;4996592;28;20455;-92
2021/11/13 09:09:24;;;;;;;;;;;;;;;;;;4978199;28;19914;-93
2021/11/13 09:11:52;;;;;;;;;;;;;;;;;;4997469;28;19914;-92
2021/11/13 09:14:20;;;;;;;;;;;;;;;;;;4991529;28;19976;-93
2021/11/13 09:16:49;;;;;;;;;;;;;;;;;;4994682;28;20409;-92
2021/11/13 09:19:15;;;;;;;;;;;;;;;;;;4996786;28;20004;-92
2021/11/13 09:21:42;;;;;;;;;;;;;;;;;;4985672;28;19913;-93
2021/11/13 09:24:08;;;;;;;;;;;;;;;;;;4989293;28;19910;-92
2021/11/13 09:26:34;;;;;;;;;;;;;;;;;;4997141;28;19953;-92
2021/11/13 09:29:00;;;;;;;;;;;;;;;;;;4971823;28;20376;-89
2021/11/13 09:31:27;;;;;;;;;;;;;;;;;;4975381;28;19917;-90
2021/11/13 09:33:53;;;;;;;;;;;;;;;;;;4993257;28;19976;-91
2021/11/13 09:36:21;;;;;;;;;;;;;;;;;;4989629;28;19964;-92
2021/11/13 09:38:47;;;;;;;;;;;;;;;;;;4995597;28;19948;-92
2021/11/13 09:41:15;;;;;;;;;;;;;;;;;;4968578;28;20541;-92
2021/11/13 09:43:41;;;;;;;;;;;;;;;;;;4989649;28;20035;-91
2021/11/13 09:46:07;;;;;;;;;;;;;;;;;;4952040;28;19933;-91
2021/11/13 09:48:34;;;;;;;;;;;;;;;;;;4992170;28;20471;-93
2021/11/13 09:51:00;;;;;;;;;;;;;;;;;;4991587;28;20448;-91
2021/11/13 09:53:26;;;;;;;;;;;;;;;;;;4991996;28;19956;-92
2021/11/13 09:55:52;;;;;;;;;;;;;;;;;;5001513;28;19956;-91
2021/11/13 09:58:18;;;;;;;;;;;;;;;;;;4983000;28;19914;-92
2021/11/13 10:00:45;;;;;;;;;;;;;;;;;;4990387;28;20612;-90
2021/11/13 10:03:15;;;;;;;;;;;;;;;;;;5010204;28;19956;-90
2021/11/13 10:05:42;;;;;;;;;;;;;;;;;;5010531;28;19913;-89
2021/11/13 10:08:08;;;;;;;;;;;;;;;;;;5008873;28;20300;-88
2021/11/13 10:10:34;;;;;;;;;;;;;;;;;;5010814;28;19967;-88
2021/11/13 10:13:00;;;;;;;;;;;;;;;;;;5015189;28;19971;-89
2021/11/13 10:15:29;;;;;;;;;;;;;;;;;;5011243;28;19918;-89
2021/11/13 10:17:55;;;;;;;;;;;;;;;;;;4995837;28;19997;-89
2021/11/13 10:20:22;;;;;;;;;;;;;;;;;;4999514;28;19952;-91
2021/11/13 10:22:53;;;;;;;;;;;;;;;;;;5008658;28;19909;-89
2021/11/13 10:25:19;;;;;;;;;;;;;;;;;;5012067;28;20369;-89
2021/11/13 10:27:45;;;;;;;;;;;;;;;;;;4994701;28;19921;-88
2021/11/13 10:30:16;;;;;;;;;;;;;;;;;;4996639;28;19917;-89
2021/11/13 10:32:42;;;;;;;;;;;;;;;;;;4991543;28;19945;-90
2021/11/13 10:35:08;;;;;;;;;;;;;;;;;;5009459;28;19988;-90
2021/11/13 10:37:38;;;;;;;;;;;;;;;;;;4988415;28;19960;-90
2021/11/13 10:40:04;;;;;;;;;;;;;;;;;;4999130;28;19957;-90
2021/11/13 10:42:30;;;;;;;;;;;;;;;;;;4986753;28;19917;-89
2021/11/13 10:44:59;;;;;;;;;;;;;;;;;;5010911;28;20353;-89
2021/11/13 10:47:26;;;;;;;;;;;;;;;;;;4985512;28;19920;-90
2021/11/13 10:49:52;;;;;;;;;;;;;;;;;;5009054;28;19913;-90
2021/11/13 10:52:18;;;;;;;;;;;;;;;;;;4997745;28;19917;-89
2021/11/13 10:54:45;;;;;;;;;;;;;;;;;;5004176;28;19930;-89
2021/11/13 10:57:11;;;;;;;;;;;;;;;;;;5006775;28;19975;-89
2021/11/13 10:59:37;;;;;;;;;;;;;;;;;;5010123;28;19913;-88
2021/11/13 11:02:04;;;;;;;;;;;;;;;;;;5009267;28;20028;-89
2021/11/13 11:04:30;;;;;;;;;;;;;;;;;;5001104;28;20412;-88
2021/11/13 11:06:56;;;;;;;;;;;;;;;;;;5009669;28;19944;-88
2021/11/13 11:09:22;;;;;;;;;;;;;;;;;;4994661;28;20505;-89
2021/11/13 11:11:48;;;;;;;;;;;;;;;;;;5002371;28;19914;-89
2021/11/13 11:14:15;;;;;;;;;;;;;;;;;;5014634;28;19960;-90
2021/11/13 11:16:42;;;;;;;;;;;;;;;;;;4998610;28;19948;-88
2021/11/13 11:19:11;;;;;;;;;;;;;;;;;;4996054;28;19924;-88
2021/11/13 11:21:37;;;;;;;;;;;;;;;;;;5007196;28;19924;-88
2021/11/13 11:24:03;;;;;;;;;;;;;;;;;;5000210;28;19913;-88
2021/11/13 11:26:29;;;;;;;;;;;;;;;;;;5018677;28;19920;-89
2021/11/13 11:28:55;;;;;;;;;;;;;;;;;;5016123;28;19918;-87
2021/11/13 11:31:22;;;;;;;;;;;;;;;;;;5014456;28;19952;-91
2021/11/13 11:33:48;;;;;;;;;;;;;;;;;;4972213;28;19980;-91
2021/11/13 11:36:14;;;;;;;;;;;;;;;;;;5007821;28;19916;-91
2021/11/13 11:38:40;;;;;;;;;;;;;;;;;;5000864;28;19913;-92
2021/11/13 11:41:06;;;;;;;;;;;;;;;;;;5009246;28;19937;-93
2021/11/13 11:43:33;;;;;;;;;;;;;;;;;;4996016;28;19913;-91
2021/11/13 11:45:59;;;;;;;;;;;;;;;;;;4996468;28;19913;-92
2021/11/13 11:48:25;;;;;;;;;;;;;;;;;;4976727;28;20094;-92
2021/11/13 11:50:51;;;;;;;;;;;;;;;;;;5012911;28;19983;-90
2021/11/13 11:53:18;;;;;;;;;;;;;;;;;;5017272;28;19921;-91
2021/11/13 11:55:44;;;;;;;;;;;;;;;;;;4977814;28;19948;-92
2021/11/13 11:58:10;;;;;;;;;;;;;;;;;;5007758;28;19910;-92
2021/11/13 12:00:36;;;;;;;;;;;;;;;;;;4998693;28;19913;-91
2021/11/13 12:03:05;;;;;;;;;;;;;;;;;;5012011;28;19922;-90
2021/11/13 12:05:31;;;;;;;;;;;;;;;;;;5010137;28;19928;-90
2021/11/13 12:07:57;;;;;;;;;;;;;;;;;;4996577;28;19926;-86
2021/11/13 12:10:23;;;;;;;;;;;;;;;;;;4997060;28;19937;-90
2021/11/13 12:12:49;;;;;;;;;;;;;;;;;;5011485;28;19971;-84
2021/11/13 12:15:16;;;;;;;;;;;;;;;;;;5009725;28;19972;-88
2021/11/13 12:17:43;;;;;;;;;;;;;;;;;;5015049;28;19956;-88
2021/11/13 12:20:15;;;;;;;;;;;;;;;;;;4992748;28;20361;-89
2021/11/13 12:22:43;;;;;;;;;;;;;;;;;;4995233;28;19960;-91
2021/11/13 12:25:09;;;;;;;;;;;;;;;;;;5011008;28;20381;-89
2021/11/13 12:27:35;;;;;;;;;;;;;;;;;;5010833;28;19917;-89
2021/11/13 12:30:01;;;;;;;;;;;;;;;;;;5011047;28;20547;-89
2021/11/13 12:32:27;;;;;;;;;;;;;;;;;;5011989;28;20465;-89
2021/11/13 12:34:54;;;;;;;;;;;;;;;;;;5011723;28;19913;-91
2021/11/13 12:37:20;;;;;;;;;;;;;;;;;;5010194;28;19940;-89
2021/11/13 12:39:46;;;;;;;;;;;;;;;;;;5010885;28;19948;-89
2021/11/13 12:42:12;;;;;;;;;;;;;;;;;;5013108;28;20056;-90
2021/11/13 12:44:39;;;;;;;;;;;;;;;;;;5011176;28;19917;-88
2021/11/13 12:47:05;;;;;;;;;;;;;;;;;;5010297;28;19961;-90
2021/11/13 12:49:31;;;;;;;;;;;;;;;;;;5011000;28;19956;-89
2021/11/13 12:51:57;;;;;;;;;;;;;;;;;;5011941;28;20399;-90
2021/11/13 12:54:24;;;;;;;;;;;;;;;;;;5010352;28;19972;-90
2021/11/13 12:56:50;;;;;;;;;;;;;;;;;;5011106;28;20460;-89
2021/11/13 12:59:16;;;;;;;;;;;;;;;;;;5010351;28;19914;-89
2021/11/13 13:01:42;;;;;;;;;;;;;;;;;;5018008;28;19936;-91
2021/11/13 13:04:11;;;;;;;;;;;;;;;;;;5012316;28;19968;-88
2021/11/13 13:06:37;;;;;;;;;;;;;;;;;;5013708;28;19913;-91
2021/11/13 13:09:04;;;;;;;;;;;;;;;;;;4998458;28;19983;-91
2021/11/13 13:11:30;;;;;;;;;;;;;;;;;;4993412;28;19922;-90
2021/11/13 13:13:56;;;;;;;;;;;;;;;;;;5001745;28;20538;-90
2021/11/13 13:16:22;;;;;;;;;;;;;;;;;;5017544;28;20323;-90
2021/11/13 13:18:49;;;;;;;;;;;;;;;;;;5004415;28;19945;-88
2021/11/13 13:21:15;;;;;;;;;;;;;;;;;;4970433;28;20032;-90
2021/11/13 13:23:41;;;;;;;;;;;;;;;;;;5017203;28;19968;-90
2021/11/13 13:26:31;;;;;;;;;;;;;;;;;;4975784;28;19983;-91
2021/11/13 13:28:59;;;;;;;;;;;;;;;;;;5003064;28;19928;-86
2021/11/13 13:31:25;;;;;;;;;;;;;;;;;;5008246;28;19936;-88
2021/11/13 13:33:51;;;;;;;;;;;;;;;;;;4966981;28;19952;-90
2021/11/13 13:36:17;;;;;;;;;;;;;;;;;;4973065;28;19944;-87
2021/11/13 13:38:44;;;;;;;;;;;;;;;;;;5013241;28;19945;-86
2021/11/13 13:41:11;;;;;;;;;;;;;;;;;;4983445;28;19921;-89
2021/11/13 13:43:38;;;;;;;;;;;;;;;;;;4994308;28;19913;-87
2021/11/13 13:46:04;;;;;;;;;;;;;;;;;;5009252;28;19920;-85
2021/11/13 13:48:31;;;;;;;;;;;;;;;;;;5008480;28;19956;-89
2021/11/13 13:50:57;;;;;;;;;;;;;;;;;;4993523;28;19914;-86
2021/11/13 13:53:23;;;;;;;;;;;;;;;;;;5010028;28;19982;-89
2021/11/13 13:55:49;;;;;;;;;;;;;;;;;;5014076;28;19971;-90
2021/11/13 13:58:15;;;;;;;;;;;;;;;;;;5009169;28;19913;-87
2021/11/13 14:00:42;;;;;;;;;;;;;;;;;;5012677;28;20266;-87
2021/11/13 14:03:08;;;;;;;;;;;;;;;;;;5010714;28;20043;-84
2021/11/13 14:05:34;;;;;;;;;;;;;;;;;;5012126;28;19944;-84
2021/11/13 14:08:00;;;;;;;;;;;;;;;;;;5010795;28;19952;-86
2021/11/13 14:10:27;;;;;;;;;;;;;;;;;;5010255;28;20824;-85
2021/11/13 14:12:54;;;;;;;;;;;;;;;;;;5014933;28;20448;-87
2021/11/13 14:15:20;;;;;;;;;;;;;;;;;;5014168;28;19914;-87
2021/11/13 14:17:46;;;;;;;;;;;;;;;;;;5008633;28;19913;-88
2021/11/13 14:20:12;;;;;;;;;;;;;;;;;;5012598;28;19967;-89
2021/11/13 14:22:41;;;;;;;;;;;;;;;;;;5010546;28;19953;-90
2021/11/13 14:25:07;;;;;;;;;;;;;;;;;;5012493;28;19959;-87
2021/11/13 14:27:33;;;;;;;;;;;;;;;;;;5014787;28;19948;-84
2021/11/13 14:29:59;;;;;;;;;;;;;;;;;;5011400;28;20027;-85
2021/11/13 14:32:26;;;;;;;;;;;;;;;;;;5012367;28;19955;-86
2021/11/13 14:34:52;;;;;;;;;;;;;;;;;;5015189;28;19960;-87
2021/11/13 14:37:18;;;;;;;;;;;;;;;;;;5002924;28;19948;-87
2021/11/13 14:39:44;;;;;;;;;;;;;;;;;;5011898;28;19949;-86
2021/11/13 14:42:11;;;;;;;;;;;;;;;;;;4998353;28;19968;-87
2021/11/13 14:44:37;;;;;;;;;;;;;;;;;;5016479;28;19952;-85
2021/11/13 14:47:03;;;;;;;;;;;;;;;;;;5008761;28;19956;-85
2021/11/13 14:49:30;;;;;;;;;;;;;;;;;;5010608;28;19949;-89
2021/11/13 14:51:56;;;;;;;;;;;;;;;;;;5012597;28;19981;-85
2021/11/13 14:54:22;;;;;;;;;;;;;;;;;;5005651;28;20045;-84
2021/11/13 14:56:48;;;;;;;;;;;;;;;;;;5008856;28;19922;-86
2021/11/13 14:59:15;;;;;;;;;;;;;;;;;;4989959;28;20429;-86
2021/11/13 15:01:41;;;;;;;;;;;;;;;;;;5008467;28;20409;-89
2021/11/13 15:04:07;;;;;;;;;;;;;;;;;;5007161;28;20364;-88
2021/11/13 15:06:34;;;;;;;;;;;;;;;;;;5008857;28;19957;-88
2021/11/13 15:09:01;;;;;;;;;;;;;;;;;;4997876;28;19909;-86
2021/11/13 15:11:27;;;;;;;;;;;;;;;;;;5007635;28;22371;-79
2021/11/13 15:13:55;;;;;;;;;;;;;;;;;;5008844;28;19951;-79
2021/11/13 15:16:21;;;;;;;;;;;;;;;;;;5002607;28;19953;-79
2021/11/13 15:18:48;;;;;;;;;;;;;;;;;;5013258;28;19945;-79
2021/11/13 15:21:14;;;;;;;;;;;;;;;;;;5007395;28;20432;-80
2021/11/13 15:23:40;;;;;;;;;;;;;;;;;;5005346;28;19960;-80
2021/11/13 15:26:06;;;;;;;;;;;;;;;;;;4998326;28;20366;-79
2021/11/13 15:28:33;;;;;;;;;;;;;;;;;;5006706;28;19967;-83
2021/11/13 15:30:59;;;;;;;;;;;;;;;;;;5007500;28;19913;-82
2021/11/13 15:33:25;;;;;;;;;;;;;;;;;;5005709;28;19952;-80
2021/11/13 15:35:51;;;;;;;;;;;;;;;;;;4989081;28;19963;-81
2021/11/13 15:38:17;;;;;;;;;;;;;;;;;;5002289;28;19952;-80
2021/11/13 15:40:44;;;;;;;;;;;;;;;;;;5002810;28;19921;-81
2021/11/13 15:43:10;;;;;;;;;;;;;;;;;;5002878;28;19952;-80
2021/11/13 15:45:37;;;;;;;;;;;;;;;;;;5006427;28;20484;-82
2021/11/13 15:48:04;;;;;;;;;;;;;;;;;;4961525;28;19937;-80
2021/11/13 15:50:30;;;;;;;;;;;;;;;;;;5007381;28;19948;-81
2021/11/13 15:52:56;;;;;;;;;;;;;;;;;;5005055;28;19945;-81
2021/11/13 15:55:22;;;;;;;;;;;;;;;;;;5005358;28;19971;-80
2021/11/13 15:57:48;;;;;;;;;;;;;;;;;;5012904;28;20296;-79
2021/11/13 16:00:15;;;;;;;;;;;;;;;;;;5006426;28;19952;-80
2021/11/13 16:02:41;;;;;;;;;;;;;;;;;;5008240;28;20015;-80
2021/11/13 16:05:07;;;;;;;;;;;;;;;;;;5008005;28;19956;-81
2021/11/13 16:07:34;;;;;;;;;;;;;;;;;;5007134;28;19960;-81
2021/11/13 16:10:00;;;;;;;;;;;;;;;;;;5008712;28;19941;-81
2021/11/13 16:12:26;;;;;;;;;;;;;;;;;;5007985;28;19958;-82
2021/11/13 16:14:53;;;;;;;;;;;;;;;;;;5009020;28;19961;-83
2021/11/13 16:17:19;;;;;;;;;;;;;;;;;;5009088;28;19957;-81
2021/11/13 16:19:45;;;;;;;;;;;;;;;;;;5009601;28;19917;-85
2021/11/13 16:22:11;;;;;;;;;;;;;;;;;;5008246;28;19960;-87
2021/11/13 16:24:38;;;;;;;;;;;;;;;;;;4983497;28;20691;-84
2021/11/13 16:27:04;;;;;;;;;;;;;;;;;;4979250;28;20077;-85
2021/11/13 16:29:31;;;;;;;10.48;5.57;;;;;;;;;;5014164;28;19956;-86
2021/11/13 16:32:00;;;;;;;10.35;5.55;;;;;;;;;;5009557;28;20089;-84
2021/11/13 16:34:26;;;;;;;12.73;5.90;;;;;;;;;;5008214;28;20077;-85
2021/11/13 16:36:53;;;;;;;10.57;5.55;;;;;;;;;;4993524;28;20070;-81
2021/11/13 16:39:19;;;;;;;12.35;5.38;;;;;;;;;;5008174;28;20042;-82