Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:35;;;;;;;39.83;6.77;;;;;;;3.13;100.00;101402.31;5020723;28;20444;-66
2021/01/18 00:04:00;;;;;;;34.50;6.03;;;;;;;3.13;100.00;101397.16;5021057;28;20280;-66
2021/01/18 00:06:26;;;;;;;47.87;6.23;;;;;;;3.22;100.00;101399.25;5047968;28;20609;-66
2021/01/18 00:08:53;;;;;;;27.13;5.93;;;;;;;3.26;100.00;101400.25;5036912;28;20055;-66
2021/01/18 00:11:20;;;;;;;29.90;5.73;;;;;;;3.15;100.00;101397.22;5045198;28;20271;-67
2021/01/18 00:13:47;;;;;;;25.97;4.30;;;;;;;3.09;100.00;101394.38;5042839;28;20016;-66
2021/01/18 00:16:18;;;;;;;29.30;5.07;;;;;;;3.11;100.00;101403.06;5026323;28;20288;-66
2021/01/18 00:18:43;;;;;;;25.60;5.43;;;;;;;3.17;100.00;101403.34;5043360;28;20381;-67
2021/01/18 00:21:09;;;;;;;30.87;5.37;;;;;;;3.19;100.00;101406.88;5032779;28;20271;-66
2021/01/18 00:23:53;;;;;;;28.70;4.40;;;;;;;3.15;100.00;101399.78;5026263;28;20061;-66
2021/01/18 00:26:19;;;;;;;30.67;4.53;;;;;;;3.09;100.00;101402.13;5049213;28;20032;-66
2021/01/18 00:28:45;;;;;;;30.53;4.50;;;;;;;3.13;100.00;101406.59;5025934;28;21307;-67
2021/01/18 00:31:11;;;;;;;24.00;4.30;;;;;;;3.18;100.00;101399.94;5035257;28;20408;-67
2021/01/18 00:33:37;;;;;;;18.57;3.93;;;;;;;3.17;100.00;101405.94;5029284;28;20638;-66
2021/01/18 00:36:04;;;;;;;19.43;4.07;;;;;;;3.24;100.00;101407.94;5016831;28;20025;-66
2021/01/18 00:38:30;;;;;;;21.60;3.63;;;;;;;3.24;100.00;101405.34;5025020;28;20287;-67
2021/01/18 00:40:56;;;;;;;18.67;4.07;;;;;;;3.26;100.00;101403.72;5033900;28;20273;-66
2021/01/18 00:43:21;;;;;;;21.90;4.17;;;;;;;3.27;100.00;101399.44;5011844;28;20579;-66
2021/01/18 00:45:47;;;;;;;20.03;3.93;;;;;;;3.23;100.00;101403.59;5012105;28;20312;-67
2021/01/18 00:48:12;;;;;;;34.90;4.63;;;;;;;3.24;100.00;101402.78;5014937;28;20036;-66
2021/01/18 00:50:38;;;;;;;10.23;2.50;;;;;;;3.27;100.00;101395.19;5022760;28;20103;-67
2021/01/18 00:53:04;;;;;;;29.73;3.27;;;;;;;3.28;100.00;101396.06;5024060;28;20033;-67
2021/01/18 00:55:29;;;;;;;13.70;3.10;;;;;;;3.29;100.00;101414.22;5015325;28;20084;-67
2021/01/18 00:57:54;;;;;;;10.00;2.70;;;;;;;3.28;100.00;101412.44;5019743;28;20038;-67
2021/01/18 01:00:28;;;;;;;17.73;4.13;;;;;;;3.22;100.00;101399.25;5030466;28;20021;-67
2021/01/18 01:02:54;;;;;;;10.90;3.77;;;;;;;3.21;100.00;101406.13;5031166;28;20071;-66
2021/01/18 01:05:22;;;;;;;30.53;4.57;;;;;;;3.18;100.00;101395.66;5029645;28;20307;-67
2021/01/18 01:07:51;;;;;;;14.10;3.60;;;;;;;3.17;100.00;101399.06;5032016;28;20036;-67
2021/01/18 01:10:22;;;;;;;21.10;3.23;;;;;;;3.17;100.00;101393.00;5028469;28;20283;-66
2021/01/18 01:12:59;;;;;;;19.43;3.80;;;;;;;3.23;100.00;101393.25;5011590;28;20464;-67
2021/01/18 01:15:25;;;;;;;18.13;3.30;;;;;;;3.27;100.00;101389.09;5012211;28;20312;-66
2021/01/18 01:17:51;;;;;;;22.83;3.53;;;;;;;3.26;100.00;101384.75;5011394;28;20683;-67
2021/01/18 01:20:19;;;;;;;17.30;2.80;;;;;;;3.23;100.00;101380.34;5011559;28;20284;-67
2021/01/18 01:22:45;;;;;;;13.87;2.80;;;;;;;3.19;100.00;101397.44;5011361;28;20030;-66
2021/01/18 01:25:12;;;;;;;24.63;3.53;;;;;;;3.12;100.00;101397.09;5015121;28;20276;-67
2021/01/18 01:27:38;;;;;;;14.37;3.27;;;;;;;3.14;100.00;101392.88;5011046;28;20030;-66
2021/01/18 01:30:06;;;;;;;14.27;3.37;;;;;;;3.17;100.00;101395.59;5017309;28;20677;-67
2021/01/18 01:32:31;;;;;;;14.87;3.53;;;;;;;3.13;100.00;101393.69;5011218;28;20326;-67
2021/01/18 01:34:57;;;;;;;10.53;2.27;;;;;;;3.23;100.00;101385.50;5014612;28;20280;-67
2021/01/18 01:37:22;;;;;;;10.30;2.77;;;;;;;3.23;100.00;101382.91;5011120;28;20021;-67
2021/01/18 01:39:48;;;;;;;15.10;3.40;;;;;;;3.26;100.00;101377.88;5014984;28;20032;-66
2021/01/18 01:42:21;;;;;;;18.77;3.70;;;;;;;3.21;100.00;101381.97;5017353;28;20044;-67
2021/01/18 01:44:46;;;;;;;16.97;3.10;;;;;;;3.15;100.00;101384.28;5011189;28;20075;-67
2021/01/18 01:47:26;;;;;;;17.00;3.27;;;;;;;3.06;100.00;101379.63;5011022;28;20273;-67
2021/01/18 01:49:52;;;;;;;15.50;3.17;;;;;;;3.13;100.00;101391.09;5011006;28;20564;-66
2021/01/18 01:52:20;;;;;;;17.17;3.37;;;;;;;3.10;100.00;101391.84;5024645;28;20628;-67
2021/01/18 01:54:51;;;;;;;17.50;3.23;;;;;;;3.06;100.00;101389.09;5011182;28;20276;-67
2021/01/18 01:57:16;;;;;;;19.80;3.43;;;;;;;3.08;100.00;101395.19;5012401;28;20288;-67
2021/01/18 01:59:42;;;;;;;15.17;3.60;;;;;;;3.12;100.00;101397.09;5023817;28;20643;-66
2021/01/18 02:02:08;;;;;;;15.10;3.60;;;;;;;3.13;100.00;101396.25;5011348;28;20545;-67
2021/01/18 02:04:35;;;;;;;14.13;2.80;;;;;;;3.14;100.00;101398.03;5015360;28;20623;-67
2021/01/18 02:07:22;;;;;;;22.63;3.53;;;;;;;3.13;100.00;101396.25;5015022;28;20269;-66
2021/01/18 02:09:48;;;;;;;14.77;3.70;;;;;;;3.16;100.00;101391.25;5027676;28;20658;-66
2021/01/18 02:12:14;;;;;;;18.80;3.97;;;;;;;3.15;100.00;101390.38;5024155;28;20763;-67
2021/01/18 02:15:21;;;;;;;27.53;4.63;;;;;;;3.09;100.00;101390.09;5017318;28;20275;-67
2021/01/18 02:17:52;;;;;;;26.63;4.63;;;;;;;3.12;100.00;101399.66;5017436;28;20064;-67
2021/01/18 02:20:46;;;;;;;18.87;3.70;;;;;;;3.16;100.00;101401.59;5021657;28;20260;-66
2021/01/18 02:23:33;;;;;;;24.53;3.73;;;;;;;3.21;100.00;101395.78;5010271;28;20293;-67
2021/01/18 02:26:08;;;;;;;12.50;3.03;;;;;;;3.18;100.00;101397.38;5010631;28;20273;-67
2021/01/18 02:29:05;;;;;;;16.50;3.40;;;;;;;3.14;100.00;101400.63;5010183;28;20285;-66
2021/01/18 02:31:52;;;;;;;18.17;4.10;;;;;;;3.12;100.00;101394.50;5041849;28;20638;-67
2021/01/18 02:34:40;;;;;;;20.27;3.40;;;;;;;3.10;100.00;101399.59;5011979;28;20328;-67
2021/01/18 02:37:26;;;;;;;18.53;3.27;;;;;;;3.09;100.00;101391.81;5017938;28;20323;-66
2021/01/18 02:40:12;;;;;;;12.47;3.20;;;;;;;3.10;100.00;101403.91;5010198;28;20296;-67
2021/01/18 02:42:50;;;;;;;16.53;3.20;;;;;;;3.12;100.00;101399.66;5012464;28;20281;-66
2021/01/18 02:45:19;;;;;;;27.60;3.87;;;;;;;3.13;100.00;101401.44;5012360;28;20349;-67
2021/01/18 02:47:46;;;;;;;19.73;3.37;;;;;;;3.11;100.00;101409.13;5020087;28;20265;-67
2021/01/18 02:50:12;;;;;;;25.27;3.83;;;;;;;3.10;100.00;101411.66;5013338;28;20272;-67
2021/01/18 02:52:42;;;;;;;19.23;3.43;;;;;;;3.10;100.00;101415.13;5010293;28;20331;-67
2021/01/18 02:55:08;;;;;;;17.53;4.10;;;;;;;3.12;100.00;101410.88;5011106;28;20052;-67
2021/01/18 02:57:38;;;;;;;18.80;4.03;;;;;;;3.18;100.00;101412.88;5023579;28;20806;-67
2021/01/18 03:00:08;;;;;;;25.63;4.53;;;;;;;3.17;100.00;101413.69;5010555;28;20313;-67
2021/01/18 03:02:46;;;;;;;25.37;4.37;;;;;;;3.17;100.00;101408.53;5018475;28;20299;-67
2021/01/18 03:05:18;;;;;;;29.40;5.37;;;;;;;3.18;100.00;101397.38;5009587;28;20787;-67
2021/01/18 03:07:59;;;;;;;30.07;5.20;;;;;;;3.15;100.00;101394.63;5010241;28;20269;-66
2021/01/18 03:10:41;;;;;;;21.23;4.57;;;;;;;3.08;100.00;101405.53;5015057;28;20276;-67
2021/01/18 03:13:26;;;;;;;15.80;3.73;;;;;;;3.10;100.00;101404.78;5022347;28;20356;-66
2021/01/18 03:16:00;;;;;;;20.90;5.27;;;;;;;3.05;100.00;101400.25;5009911;28;20739;-67
2021/01/18 03:18:29;;;;;;;30.73;5.30;;;;;;;3.08;100.00;101395.19;5026857;28;20288;-67
2021/01/18 03:20:56;;;;;;;10.30;3.53;;;;;;;3.07;100.00;101401.19;5009702;28;20279;-67
2021/01/18 03:23:22;;;;;;;21.90;3.67;;;;;;;3.04;100.00;101399.38;5018641;28;20330;-67
2021/01/18 03:25:52;;;;;;;26.13;4.20;;;;;;;3.09;100.00;101397.84;5010035;28;20814;-66
2021/01/18 03:28:19;;;;;;;11.07;3.03;;;;;;;3.10;100.00;101390.97;5013803;28;20009;-67
2021/01/18 03:30:45;;;;;;;21.67;5.20;;;;;;;3.07;100.00;101390.84;5010052;28;20269;-67
2021/01/18 03:33:11;;;;;;;18.60;3.97;;;;;;;3.07;100.00;101396.03;5012380;28;20276;-67
2021/01/18 03:35:37;;;;;;;12.67;4.03;;;;;;;3.08;100.00;101397.78;5009742;28;20030;-66
2021/01/18 03:38:03;;;;;;;16.77;4.00;;;;;;;3.11;100.00;101395.31;5009494;28;20060;-67
2021/01/18 03:40:28;;;;;;;17.07;3.40;;;;;;;3.07;100.00;101386.56;5012628;28;20105;-66
2021/01/18 03:42:56;;;;;;;18.63;4.00;;;;;;;3.09;100.00;101395.25;5017420;28;21063;-67
2021/01/18 03:45:22;;;;;;;19.00;4.33;;;;;;;3.08;100.00;101392.63;5015487;28;20041;-67
2021/01/18 03:47:48;;;;;;;28.37;4.93;;;;;;;3.02;100.00;101393.22;5009858;28;20269;-67
2021/01/18 03:50:13;;;;;;;23.43;4.17;;;;;;;3.04;100.00;101388.16;5009169;28;20310;-67
2021/01/18 03:52:39;;;;;;;21.30;4.17;;;;;;;3.00;100.00;101384.53;5009680;28;20485;-67
2021/01/18 03:55:05;;;;;;;18.60;3.70;;;;;;;3.02;100.00;101387.16;5009791;28;20041;-67
2021/01/18 03:57:30;;;;;;;23.60;4.70;;;;;;;3.02;100.00;101382.00;5012921;28;20621;-67
2021/01/18 03:59:56;;;;;;;30.87;4.97;;;;;;;2.99;100.00;101377.59;5016982;28;20045;-67
2021/01/18 04:02:21;;;;;;;13.67;3.83;;;;;;;2.93;100.00;101390.25;5012073;28;20029;-67
2021/01/18 04:04:47;;;;;;;16.53;3.70;;;;;;;2.93;100.00;101380.81;5012914;28;20393;-67
2021/01/18 04:07:12;;;;;;;17.83;3.60;;;;;;;2.93;100.00;101391.16;5013644;28;20022;-67
2021/01/18 04:09:37;;;;;;;21.87;4.00;;;;;;;2.91;100.00;101391.91;5012567;28;20037;-67
2021/01/18 04:12:06;;;;;;;14.33;3.90;;;;;;;2.91;100.00;101387.63;5012382;28;20030;-67
2021/01/18 04:14:32;;;;;;;20.53;4.20;;;;;;;2.87;100.00;101398.63;5012284;28;20026;-67
2021/01/18 04:16:57;;;;;;;17.27;3.73;;;;;;;2.88;100.00;101390.03;5012959;28;20339;-67
2021/01/18 04:19:23;;;;;;;13.60;3.10;;;;;;;2.91;100.00;101400.53;5012401;28;20038;-68
2021/01/18 04:21:48;;;;;;;17.03;4.60;;;;;;;2.95;100.00;101404.13;5015821;28;20505;-67
2021/01/18 04:24:13;;;;;;;21.23;4.13;;;;;;;2.97;100.00;101394.72;5012456;28;20040;-67
2021/01/18 04:26:39;;;;;;;19.23;4.03;;;;;;;3.00;100.00;101393.97;5011962;28;20029;-67
2021/01/18 04:29:04;;;;;;;11.67;3.23;;;;;;;2.98;100.00;101390.44;5012519;28;20030;-67
2021/01/18 04:31:30;;;;;;;21.80;4.43;;;;;;;2.98;100.00;101395.63;5020366;28;20037;-68
2021/01/18 04:33:55;;;;;;;21.33;4.93;;;;;;;2.93;100.00;101388.56;5010738;28;20094;-68
2021/01/18 04:36:21;;;;;;;14.87;4.07;;;;;;;2.90;100.00;101392.69;5013195;28;20021;-68
2021/01/18 04:38:47;;;;;;;24.07;4.67;;;;;;;2.92;100.00;101391.97;5014828;28;20026;-67
2021/01/18 04:41:13;;;;;;;17.83;4.17;;;;;;;2.94;100.00;101392.91;5012531;28;20041;-67
2021/01/18 04:43:39;;;;;;;16.43;4.03;;;;;;;2.93;100.00;101398.91;5020514;28;20268;-67
2021/01/18 04:46:10;;;;;;;19.67;4.70;;;;;;;2.94;100.00;101392.91;5011666;28;20281;-67
2021/01/18 04:48:38;;;;;;;17.10;3.97;;;;;;;2.89;100.00;101396.97;5012361;28;20034;-67
2021/01/18 04:51:06;;;;;;;16.77;5.20;;;;;;;2.94;100.00;101398.06;5019480;28;20419;-68
2021/01/18 04:53:32;;;;;;;12.30;3.40;;;;;;;2.90;100.00;101393.56;5012327;28;20415;-67
2021/01/18 04:56:28;;;;;;;15.43;4.43;;;;;;;2.93;100.00;101387.69;5010891;28;20934;-67
2021/01/18 04:58:59;;;;;;;11.47;3.37;;;;;;;2.98;100.00;101390.44;5015449;28;20284;-67
2021/01/18 05:01:30;;;;;;;18.57;3.33;;;;;;;2.97;100.00;101383.53;5019354;28;20323;-67
2021/01/18 05:04:04;;;;;;;15.37;3.57;;;;;;;2.96;100.00;101379.16;5012204;28;20277;-68
2021/01/18 05:06:43;;;;;;;10.63;3.10;;;;;;;2.93;100.00;101367.91;5016459;28;20989;-67
2021/01/18 05:09:23;;;;;;;15.67;3.53;;;;;;;2.92;100.00;101386.81;5029135;28;20257;-67
2021/01/18 05:11:50;;;;;;;21.30;5.23;;;;;;;2.90;100.00;101372.03;5011939;28;20272;-67
2021/01/18 05:14:16;;;;;;;14.27;3.80;;;;;;;2.90;100.00;101367.75;5009772;28;20285;-68
2021/01/18 05:16:45;;;;;;;13.10;4.63;;;;;;;2.91;100.00;101374.72;5011607;28;20273;-67
2021/01/18 05:19:12;;;;;;;13.13;4.00;;;;;;;2.90;100.00;101375.50;5010991;28;20296;-67
2021/01/18 05:21:39;;;;;;;13.53;3.80;;;;;;;2.96;100.00;101377.47;5014069;28;20293;-67
2021/01/18 05:24:05;;;;;;;18.63;5.07;;;;;;;2.95;100.00;101375.72;5010993;28;20737;-67
2021/01/18 05:26:31;;;;;;;13.27;4.87;;;;;;;2.94;100.00;101373.94;5010237;28;20305;-67
2021/01/18 05:28:57;;;;;;;22.80;4.97;;;;;;;2.91;100.00;101377.28;5011559;28;20272;-67
2021/01/18 05:31:28;;;;;;;17.47;5.00;;;;;;;2.94;100.00;101372.25;5010095;28;20080;-68
2021/01/18 05:33:58;;;;;;;19.43;4.30;;;;;;;2.94;100.00;101364.50;5011206;28;20029;-67
2021/01/18 05:36:40;;;;;;;18.23;5.27;;;;;;;2.99;100.00;101362.09;5015038;28;20790;-67
2021/01/18 05:39:15;;;;;;;23.98;4.88;;;;;;;3.04;100.00;101364.91;5011485;28;20312;-68
2021/01/18 05:41:51;;;;;;;19.67;5.07;;;;;;;3.02;100.00;101361.34;5016771;28;20061;-67
2021/01/18 05:44:17;;;;;;;18.67;4.73;;;;;;;3.07;100.00;101354.69;5018120;28;20272;-67
2021/01/18 05:46:46;;;;;;;26.80;5.63;;;;;;;3.07;100.00;101354.69;5010805;28;20292;-67
2021/01/18 05:49:20;;;;;;;20.17;5.77;;;;;;;3.05;100.00;101361.50;5013429;28;20268;-67
2021/01/18 05:51:53;;;;;;;16.37;4.67;;;;;;;3.07;100.00;101354.69;5010843;28;20640;-67
2021/01/18 05:54:24;;;;;;;18.40;5.27;;;;;;;3.01;100.00;101344.06;5013340;28;20280;-67
2021/01/18 05:56:52;;;;;;;26.80;6.53;;;;;;;3.02;100.00;101362.22;5012169;28;20294;-67
2021/01/18 05:59:19;;;;;;;19.60;5.43;;;;;;;3.01;100.00;101359.56;5013441;28;20367;-68
2021/01/18 06:01:46;;;;;;;22.33;5.20;;;;;;;2.94;100.00;101368.78;5010180;28;20283;-67
2021/01/18 06:04:14;;;;;;;23.13;4.70;;;;;;;2.97;100.00;101373.19;5017370;28;20291;-67
2021/01/18 06:06:42;;;;;;;12.03;4.27;;;;;;;2.94;100.00;101361.91;5009797;28;20315;-67
2021/01/18 06:09:07;;;;;;;13.63;3.83;;;;;;;2.94;100.00;101372.25;5010788;28;20826;-67
2021/01/18 06:11:33;;;;;;;16.87;4.37;;;;;;;2.94;100.00;101374.81;5009090;28;20291;-68
2021/01/18 06:14:00;;;;;;;13.63;4.03;;;;;;;2.94;100.00;101368.78;5012043;28;20037;-67
2021/01/18 06:16:25;;;;;;;14.87;3.97;;;;;;;2.98;100.00;101374.94;5015345;28;20519;-67
2021/01/18 06:19:00;;;;;;;16.47;4.73;;;;;;;2.98;100.00;101374.94;5014145;28;20285;-67
2021/01/18 06:21:37;;;;;;;15.27;3.87;;;;;;;3.00;100.00;101379.34;5019248;28;20472;-68
2021/01/18 06:24:34;;;;;;;12.77;4.40;;;;;;;2.96;100.00;101366.25;5018046;28;20268;-68
2021/01/18 06:26:59;;;;;;;18.83;4.80;;;;;;;2.97;100.00;101373.19;5006197;28;20320;-67
2021/01/18 06:29:42;;;;;;;19.07;4.73;;;;;;;2.97;100.00;101378.34;5009415;28;20300;-68
2021/01/18 06:32:11;;;;;;;14.32;4.38;;;;;;;2.96;100.00;101372.31;5014252;28;20113;-67
2021/01/18 06:34:37;;;;;;;15.20;4.63;;;;;;;2.92;100.00;101368.72;5010284;28;20042;-67
2021/01/18 06:37:03;;;;;;;17.03;5.23;;;;;;;2.94;100.00;101369.66;5012131;28;20288;-67
2021/01/18 06:39:30;;;;;;;10.93;3.80;;;;;;;2.96;100.00;101369.72;5009366;28;20433;-68
2021/01/18 06:42:03;;;;;;;19.80;5.60;;;;;;;2.97;100.00;101381.81;5017143;28;20405;-67
2021/01/18 06:44:39;;;;;;;14.03;4.73;;;;;;;2.96;100.00;101379.16;5021016;28;20300;-68
2021/01/18 06:47:23;;;;;;;20.23;5.60;;;;;;;3.01;100.00;101380.25;5010233;28;20387;-68
2021/01/18 06:49:54;;;;;;;14.47;4.73;;;;;;;3.02;100.00;101379.41;5007935;28;20708;-67
2021/01/18 06:52:46;;;;;;;17.77;5.53;;;;;;;3.04;100.00;101388.16;5027785;28;20294;-68
2021/01/18 06:55:23;;;;;;;14.47;5.37;;;;;;;3.06;100.00;101378.75;5007760;28;20803;-67
2021/01/18 06:57:49;;;;;;;15.90;5.47;;;;;;;3.10;100.00;101380.63;5009494;28;20296;-68
2021/01/18 07:00:19;;;;;;;17.07;6.57;;;;;;;3.08;100.00;101382.28;5024674;28;20766;-67
2021/01/18 07:02:56;;;;;;;17.37;6.10;;;;;;;3.05;100.00;101388.22;5010469;28;20587;-67
2021/01/18 07:05:46;;;;;;;13.07;4.63;;;;;;;3.02;100.00;101385.47;5013257;28;20284;-68
2021/01/18 07:08:14;;;;;;;19.93;4.70;;;;;;;3.06;100.00;101378.75;5011706;28;20269;-68
2021/01/18 07:10:41;;;;;;;15.53;5.37;;;;;;;3.11;100.00;101382.41;5008958;28;20660;-68
2021/01/18 07:13:07;;;;;;;20.33;5.80;;;;;;;3.02;100.00;101384.59;5009982;28;20353;-67
2021/01/18 07:15:37;;;;;;;22.40;5.60;;;;;;;3.16;100.00;101380.91;5009136;28;20786;-67
2021/01/18 07:18:06;;;;;;;17.37;4.60;;;;;;;3.15;100.00;101373.94;5010127;28;20370;-67
2021/01/18 07:20:37;;;;;;;19.27;6.67;;;;;;;3.09;100.00;101373.72;5009570;28;20297;-68
2021/01/18 07:23:15;;;;;;;18.20;4.73;;;;;;;3.06;100.00;101373.59;5010054;28;20280;-68
2021/01/18 07:25:45;;;;;;;19.03;5.60;;;;;;;3.05;100.00;101371.81;5009742;28;20281;-67
2021/01/18 07:28:18;;;;;;;11.93;4.67;;;;;;;3.10;100.00;101371.19;5009805;28;20435;-68
2021/01/18 07:30:45;;;;;;;23.07;6.60;;;;;;;3.06;100.00;101378.75;5009714;28;20292;-68
2021/01/18 07:33:13;;;;;;;14.23;5.43;;;;;;;3.11;100.00;101367.78;5009280;28;20279;-67
2021/01/18 07:35:40;;;;;;;26.53;5.87;;;;;;;3.12;100.00;101379.00;5009416;28;20834;-67
2021/01/18 07:38:16;;;;;;;24.13;6.27;;;;;;;3.11;100.00;101364.31;5020887;28;20291;-67
2021/01/18 07:41:07;;;;;;;22.13;6.77;;;;;;;3.13;100.00;101360.97;5026588;28;20413;-68
2021/01/18 07:43:36;;;;;;;13.93;5.13;;;;;;;3.10;100.00;101363.44;5023295;28;20687;-68
2021/01/18 07:46:23;;;;;;;18.83;5.80;;;;;;;3.13;100.00;101365.25;5023858;28;20728;-68
2021/01/18 07:48:49;;;;;;;17.57;5.27;;;;;;;3.14;100.00;101367.03;5019267;28;20272;-68
2021/01/18 07:51:25;;;;;;;18.10;6.40;;;;;;;3.16;100.00;101355.06;5020729;28;20279;-67
2021/01/18 07:53:51;;;;;;;18.20;6.30;;;;;;;3.17;100.00;101354.25;5013296;28;20099;-68
2021/01/18 07:56:30;;;;;;;22.47;6.03;;;;;;;3.21;100.00;101353.56;5012326;28;20375;-68
2021/01/18 07:59:08;;;;;;;17.73;5.80;;;;;;;3.19;100.00;101352.63;5013212;28;20485;-68
2021/01/18 08:01:39;;;;;;;24.27;6.67;;;;;;;3.26;100.00;101345.97;5012508;28;20640;-67
2021/01/18 08:04:20;;;;;;;23.60;7.50;;;;;;;3.29;100.00;101341.84;5013193;28;20775;-68
2021/01/18 08:07:04;;;;;;;18.37;6.60;;;;;;;3.29;100.00;101341.84;5012784;28;20648;-67
2021/01/18 08:09:30;;;;;;;22.97;6.37;;;;;;;3.31;100.00;101345.38;5013415;28;20284;-67
2021/01/18 08:12:33;;;;;;;18.17;6.03;;;;;;;3.34;100.00;101353.25;5012050;28;20641;-68
2021/01/18 08:15:09;;;;;;;21.93;6.80;;;;;;;3.34;100.00;101345.47;5011788;28;20073;-68
2021/01/18 08:17:36;;;;;;;23.63;7.03;;;;;;;3.33;100.00;101348.91;5013411;28;20296;-67
2021/01/18 08:20:08;;;;;;;19.87;6.43;;;;;;;3.34;100.00;101348.06;5012255;28;20284;-68
2021/01/18 08:22:34;;;;;;;26.73;6.88;;;;;;;3.37;100.00;101345.59;5012787;28;20829;-68
2021/01/18 08:25:01;;;;;;;26.33;7.87;;;;;;;3.40;100.00;101344.88;5016609;28;20142;-68
2021/01/18 08:27:41;;;;;;;24.30;7.80;;;;;;;3.41;100.00;101339.75;5014464;28;20105;-67
2021/01/18 08:30:27;;;;;;;16.10;6.33;;;;;;;3.44;100.00;101337.28;5012025;28;20338;-67
2021/01/18 08:32:56;;;;;;;16.27;6.23;;;;;;;3.42;100.00;101335.47;5012821;28;20277;-67
2021/01/18 08:35:30;;;;;;;25.00;7.47;;;;;;;3.47;100.00;101342.56;5012151;28;20285;-68
2021/01/18 08:38:10;;;;;;;26.03;7.43;;;;;;;3.41;100.00;101337.16;5012265;28;20953;-68
2021/01/18 08:40:46;;;;;;;21.83;7.40;;;;;;;3.44;100.00;101337.28;5012352;28;20265;-68
2021/01/18 08:43:13;;;;;;;24.43;6.77;;;;;;;3.41;100.00;101332.00;5014320;28;20280;-68
2021/01/18 08:45:47;;;;;;;22.03;7.37;;;;;;;3.49;100.00;101335.75;5012078;28;20281;-67
2021/01/18 08:48:18;;;;;;;16.30;5.43;;;;;;;3.48;100.00;101334.00;5011168;28;20790;-67
2021/01/18 08:51:09;;;;;;;22.47;6.63;;;;;;;3.51;100.00;101328.97;5012096;28;20281;-67
2021/01/18 08:53:41;;;;;;;18.90;6.03;;;;;;;3.54;100.00;101328.19;5012048;28;20279;-68
2021/01/18 08:56:27;;;;;;;22.52;7.00;;;;;;;3.63;100.00;101332.84;5011725;28;20288;-67
2021/01/18 08:58:54;;;;;;;19.07;7.37;;;;;;;3.63;100.00;101327.66;5012010;28;20038;-68
2021/01/18 09:01:27;;;;;;;20.27;8.10;;;;;;;3.68;100.00;101329.63;5011891;28;20277;-68
2021/01/18 09:03:58;;;;;;;27.07;7.23;;;;;;;3.67;100.00;101319.22;5012117;28;20759;-68
2021/01/18 09:06:23;;;;;;;21.80;7.47;;;;;;;3.75;100.00;101328.16;5021778;28;20629;-67
2021/01/18 09:08:49;;;;;;;24.87;7.33;;;;;;;3.77;100.00;101317.06;5013705;28;20288;-68
2021/01/18 09:11:14;;;;;;;15.07;5.90;;;;;;;3.79;100.00;101319.72;5021947;28;20060;-67
2021/01/18 09:13:40;;;;;;;24.93;7.63;;;;;;;3.82;100.00;101325.00;5012549;28;20030;-67
2021/01/18 09:16:10;;;;;;;23.87;7.27;;;;;;;3.82;100.00;101322.41;5012323;28;20029;-68
2021/01/18 09:18:36;;;;;;;19.60;7.00;;;;;;;3.83;100.00;101321.56;5011676;28;20034;-67
2021/01/18 09:21:06;;;;;;;19.50;6.57;;;;;;;3.88;100.00;101309.72;5011396;28;20285;-68
2021/01/18 09:23:32;;;;;;;21.67;6.83;;;;;;;3.93;100.00;101303.00;5010602;28;20287;-68
2021/01/18 09:26:07;;;;;;;26.60;7.13;;;;;;;3.95;100.00;101316.00;5012691;28;20680;-67
2021/01/18 09:28:33;;;;;;;16.63;5.63;;;;;;;3.98;100.00;101314.38;5015650;28;20269;-68
2021/01/18 09:31:12;;;;;;;19.50;6.10;;;;;;;3.94;100.00;101317.69;5014151;28;20277;-67
2021/01/18 09:33:40;;;;;;;24.07;7.17;;;;;;;4.04;100.00;101312.06;5011106;28;20025;-68
2021/01/18 09:36:10;;;;;;;19.07;6.33;;;;;;;4.05;100.00;101307.75;5020661;28;20288;-67
2021/01/18 09:38:36;;;;;;;24.47;6.40;;;;;;;4.07;100.00;101309.56;5023640;28;20295;-68
2021/01/18 09:41:01;;;;;;;22.63;7.37;;;;;;;4.14;100.00;101312.41;5020223;28;20292;-68
2021/01/18 09:43:28;;;;;;;21.67;6.80;;;;;;;4.15;100.00;101303.81;5010493;28;20039;-68
2021/01/18 09:45:56;;;;;;;15.10;6.20;;;;;;;4.15;100.00;101314.16;5011008;28;20037;-68
2021/01/18 09:48:24;;;;;;;26.13;6.47;;;;;;;4.11;100.00;101308.84;5021423;28;20613;-67
2021/01/18 09:50:57;;;;;;;19.53;5.80;;;;;;;4.16;100.00;101305.56;5010786;28;20276;-67
2021/01/18 09:53:23;;;;;;;22.07;6.57;;;;;;;4.13;100.00;101300.28;5021488;28;20683;-67
2021/01/18 09:55:50;;;;;;;20.70;7.00;;;;;;;4.21;100.00;101306.63;5010140;28;20343;-68
2021/01/18 09:58:23;;;;;;;22.33;7.20;;;;;;;4.17;100.00;101302.16;5011529;28;20030;-68
2021/01/18 10:00:49;;;;;;;;;;;;;;;4.18;100.00;101296.16;5011181;28;20296;-68
2021/01/18 10:03:32;;;;;;;15.27;4.53;;;;;;;4.23;100.00;101294.59;5011115;28;20376;-68
2021/01/18 10:06:12;;;;;;;;;;;;;;;4.26;100.00;101297.31;5011480;28;20044;-68
2021/01/18 10:08:44;;;;;;;11.10;4.57;;;;;;;4.26;100.00;101298.22;5011357;28;20410;-67
2021/01/18 10:11:09;;;;;;;23.02;6.60;;;;;;;4.28;100.00;101287.91;5011603;28;20281;-68
2021/01/18 10:13:35;;;;;;;18.23;6.53;;;;;;;4.30;100.00;101286.25;5017660;28;20473;-67
2021/01/18 10:16:12;;;;;;;17.77;7.90;;;;;;;4.37;100.00;101285.66;5010571;28;20022;-67
2021/01/18 10:18:39;;;;;;;20.13;6.37;;;;;;;4.40;100.00;101278.00;5010600;28;20033;-68
2021/01/18 10:21:06;;;;;;;24.73;7.07;;;;;;;4.40;100.00;101276.28;5010357;28;20276;-67
2021/01/18 10:23:36;;;;;;;23.30;6.27;;;;;;;4.43;100.00;101275.50;5010258;28;20289;-68
2021/01/18 10:26:20;;;;;;;22.63;7.60;;;;;;;4.50;100.00;101261.97;5010235;28;20789;-68
2021/01/18 10:29:07;;;;;;;16.07;6.30;;;;;;;4.54;100.00;101263.81;5010648;28;20524;-68
2021/01/18 10:31:34;;;;;;;34.33;8.47;;;;;;;4.57;100.00;101252.69;5009830;28;20285;-67
2021/01/18 10:34:13;;;;;;;18.73;5.40;;;;;;;4.60;100.00;101256.28;5010854;28;20268;-68
2021/01/18 10:36:46;;;;;;;15.23;6.00;;;;;;;4.62;100.00;101259.78;5013016;28;20280;-68
2021/01/18 10:39:38;;;;;;;19.07;7.73;;;;;;;4.73;100.00;101249.81;5012848;28;20284;-67
2021/01/18 10:42:12;;;;;;;17.15;6.32;;;;;;;4.74;100.00;101258.44;5009075;28;20296;-68
2021/01/18 10:44:49;;;;;;;12.77;5.63;;;;;;;4.76;100.00;101254.19;5010190;28;20029;-67
2021/01/18 10:47:18;;;;;;;22.77;5.90;;;;;;;4.70;100.00;101247.97;5009433;28;20276;-69
2021/01/18 10:49:51;;;;;;;21.37;6.73;;;;;;;4.79;100.00;101243.94;5010055;28;20285;-68
2021/01/18 10:52:17;;;;;;;9.00;4.43;;;;;;;4.82;100.00;101238.84;5009263;28;20350;-68
2021/01/18 10:54:57;;;;;;;13.47;5.30;;;;;;;4.85;100.00;101244.16;5010522;28;20360;-68
2021/01/18 10:57:23;;;;;;;18.60;6.70;;;;;;;4.93;100.00;101222.81;5009855;28;20026;-69
2021/01/18 11:00:27;;;;;;;22.20;5.87;;;;;;;4.99;100.00;101228.22;5012602;28;20268;-68
2021/01/18 11:03:03;;;;;;;27.87;6.47;;;;;;;5.09;100.00;101229.41;5007316;28;20040;-68
2021/01/18 11:05:34;;;;;;;11.40;5.20;;;;;;;4.95;100.00;101226.34;5009289;28;20265;-67
2021/01/18 11:08:03;;;;;;;18.93;4.57;;;;;;;4.89;100.00;101235.63;5009992;28;20275;-67
2021/01/18 11:10:29;;;;;;;12.80;5.07;;;;;;;4.86;100.00;101220.00;5009671;28;20763;-68
2021/01/18 11:13:04;;;;;;;19.43;5.00;;;;;;;4.87;100.00;101237.31;5013893;28;20692;-68
2021/01/18 11:15:33;;;;;;;17.30;6.00;;;;;;;4.86;100.00;101220.88;5012591;28;20033;-68
2021/01/18 11:18:00;;;;;;;18.03;6.27;;;;;;;4.89;100.00;101227.88;5013655;28;20284;-67
2021/01/18 11:20:28;;;;;;;17.73;5.50;;;;;;;4.86;100.00;101227.78;5013836;28;20283;-68
2021/01/18 11:22:53;;;;;;;15.53;5.80;;;;;;;4.85;100.00;101231.19;5014025;28;20273;-68
2021/01/18 11:25:20;;;;;;;21.63;6.70;;;;;;;4.90;100.00;101222.72;5013884;28;20326;-68
2021/01/18 11:27:46;;;;;;;13.77;4.97;;;;;;;4.90;100.00;101221.84;5014327;28;20795;-67
2021/01/18 11:30:14;;;;;;;13.33;5.17;;;;;;;4.86;100.00;101225.19;5014237;28;20351;-68
2021/01/18 11:32:41;;;;;;;15.83;5.60;;;;;;;4.88;100.00;101228.69;5014423;28;20116;-68
2021/01/18 11:35:08;;;;;;;12.73;4.80;;;;;;;4.87;100.00;101227.81;5020802;28;20280;-68