Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:08;;;;;;;0.25;0.25;;;5.60;99.90;;;5.77;100.00;100562.63;4915929;29;20243;-75
2023/04/21 00:02:38;;;;;;;0.10;0.10;;;5.60;99.90;;;5.74;100.00;100560.81;4910549;29;20250;-74
2023/04/21 00:05:12;;;;;;;0.20;0.20;;;5.50;99.90;;;5.70;100.00;100558.03;4915482;29;20315;-74
2023/04/21 00:07:40;;;;;;;0.20;0.20;;;5.40;99.90;;;5.55;100.00;100541.84;4898480;29;20326;-73
2023/04/21 00:10:09;;;;;;;0.20;0.20;;;5.50;99.90;;;5.67;100.00;100550.06;4913824;29;20234;-74
2023/04/21 00:12:37;;;;;;;0.20;0.20;;;;;;;5.66;100.00;100545.66;4907101;29;20274;-76
2023/04/21 00:15:05;;;;;;;0.90;0.90;;;5.50;99.90;;;5.66;100.00;100540.44;4912488;29;20302;-75
2023/04/21 00:17:33;;;;;;;1.27;1.27;;;;;;;5.62;100.00;100531.56;4897020;29;20239;-74
2023/04/21 00:20:00;;;;;;;0.20;0.20;;;;;;;5.58;100.00;100516.59;4914500;29;20235;-73
2023/04/21 00:22:27;;;;;;;0.25;0.25;;;5.30;99.90;;;5.55;100.00;100494.63;4912807;29;20263;-73
2023/04/21 00:24:54;;;;;;;0.20;0.20;;;;;;;5.57;100.00;100492.94;4909269;29;20239;-74
2023/04/21 00:27:22;;;;;;;0.20;0.20;;;;;;;5.51;100.00;100474.38;4914752;29;20254;-74
2023/04/21 00:29:49;;;;;;;0.93;0.93;;;;;;;5.46;100.00;100463.75;4913326;29;20302;-74
2023/04/21 00:32:17;;;;;;;0.17;0.17;;;;;;;5.47;100.00;100462.91;4914957;29;20231;-73
2023/04/21 00:34:44;;;;;;;0.20;0.20;;;;;;;5.46;100.00;100458.50;4912372;29;20231;-74
2023/04/21 00:37:12;;;;;;;0.52;0.52;;;;;;;5.41;100.00;100452.25;4914801;29;20261;-74
2023/04/21 00:39:39;;;;;;;0.20;0.20;;;;;;;5.38;100.00;100453.03;4914494;29;20243;-74
2023/04/21 00:42:07;;;;;;;0.45;0.45;;;;;;;5.33;100.00;100457.25;4912608;29;20271;-74
2023/04/21 00:44:34;;;;;;;0.20;0.20;;;;;;;5.30;100.00;100441.44;4913952;29;20339;-74
2023/04/21 00:47:01;;;;;;;0.10;0.10;;;;;;;5.34;100.00;100445.03;4912319;29;20329;-74
2023/04/21 00:49:29;;;;;;;0.20;0.20;;;;;;;5.29;100.00;100436.13;4913273;29;20235;-74
2023/04/21 00:51:57;;;;;;;0.30;0.30;;;5.10;99.90;;;5.22;100.00;100419.34;4913996;29;20295;-74
2023/04/21 00:54:25;;;;;;;0.20;0.20;;;;;;;5.15;100.00;100425.19;4895439;29;20239;-74
2023/04/21 00:56:52;;;;;;;0.20;0.20;;;;;;;5.17;100.00;100415.66;4896504;29;20243;-74
2023/04/21 00:59:20;;;;;;;0.20;0.20;;;;;;;5.14;100.00;100416.44;4896487;29;20258;-73
2023/04/21 01:01:47;;;;;;;0.95;0.95;;;;;;;5.06;100.00;100407.47;4909689;29;20247;-74
2023/04/21 01:04:15;;;;;;;0.20;0.20;;;;;;;5.05;100.00;100403.06;4913256;29;20276;-74
2023/04/21 01:06:42;;;;;;;0.20;0.20;;;;;;;5.05;100.00;100407.41;4913895;29;20243;-73
2023/04/21 01:09:13;;;;;;;0.20;0.20;;;;;;;5.04;100.00;100410.88;4913865;29;20290;-73
2023/04/21 01:11:40;;;;;;;0.20;0.20;;;;;;;4.99;100.00;100407.22;4913016;29;20307;-73
2023/04/21 01:14:07;;;;;;;0.20;0.20;;;;;;;4.92;100.00;100413.13;4911947;29;20267;-73
2023/04/21 01:16:35;;;;;;;0.10;0.10;;;;;;;4.89;100.00;100405.16;4910591;29;20228;-74
2023/04/21 01:19:04;;;;;;;0.30;0.30;;;;;;;4.86;100.00;100391.97;4913958;29;20602;-73
2023/04/21 01:21:41;;;;;;;0.20;0.20;;;4.70;99.90;;;4.85;100.00;100398.94;4913059;29;20326;-73
2023/04/21 01:24:10;;;;;;;0.20;0.20;;;;;;;4.92;100.00;100411.38;4913083;29;20241;-74
2023/04/21 01:26:38;;;;;;;0.20;0.20;;;;;;;4.83;100.00;100409.38;4912982;29;20243;-75
2023/04/21 01:29:05;;;;;;;0.20;0.20;;;;;;;4.81;100.00;100410.16;4905296;29;20243;-74
2023/04/21 01:31:33;;;;;;;0.20;0.20;;;;;;;4.67;100.00;100400.97;4912211;29;20239;-74
2023/04/21 01:34:03;;;;;;;0.22;0.22;;;4.40;99.90;;;4.60;100.00;100393.75;4912911;29;20243;-73
2023/04/21 01:36:31;;;;;;;0.20;0.20;;;;;;;4.50;100.00;100382.09;4912904;29;20231;-73
2023/04/21 01:38:58;;;;;;;0.20;0.20;;;;;;;4.34;100.00;100357.16;4913401;29;20239;-73
2023/04/21 01:41:26;;;;;;;0.20;0.20;;;;;;;4.36;100.00;100349.34;4906945;29;20258;-73
2023/04/21 01:43:53;;;;;;;0.30;0.30;;;;;;;4.31;100.00;100329.97;4899582;29;20239;-73
2023/04/21 01:46:20;;;;;;;0.20;0.20;;;;;;;4.37;100.00;100317.97;4904223;29;20270;-73
2023/04/21 01:48:48;;;;;;;0.10;0.10;;;;;;;4.44;100.00;100316.44;4908874;29;20235;-72
2023/04/21 01:51:15;;;;;;;0.55;0.55;;;;;;;4.33;100.00;100308.25;4911542;29;20230;-73
2023/04/21 01:53:43;;;;;;;0.20;0.20;;;;;;;4.44;100.00;100311.22;4911392;29;20671;-73
2023/04/21 01:56:14;;;;;;;0.22;0.22;;;4.40;99.90;;;4.50;100.00;100308.78;4913609;29;20784;-74
2023/04/21 01:58:41;;;;;;;0.20;0.20;;;;;;;4.52;100.00;100299.25;4910282;29;20250;-76
2023/04/21 02:01:08;;;;;;;0.20;0.20;;;;;;;4.63;100.00;100310.03;4913770;29;20243;-76
2023/04/21 02:03:35;;;;;;;0.68;0.68;;;4.50;99.90;;;4.59;100.00;100305.56;4913094;29;20235;-76
2023/04/21 02:06:03;;;;;;;0.20;0.20;;;4.50;99.90;;;4.59;100.00;100301.22;4911242;29;20298;-74
2023/04/21 02:08:30;;;;;;;0.10;0.10;;;4.50;99.90;;;4.54;100.00;100308.03;4905801;29;20243;-74
2023/04/21 02:11:00;;;;;;;0.13;0.13;;;4.50;99.90;;;4.53;100.00;100310.59;4913454;29;20310;-73
2023/04/21 02:13:27;;;;;;;0.20;0.20;;;;;;;4.54;100.00;100302.78;4908710;29;20306;-73
2023/04/21 02:15:55;;;;;;;0.20;0.20;;;;;;;4.64;100.00;100311.81;4912236;29;20294;-73
2023/04/21 02:18:39;;;;;;;0.20;0.20;;;;;;;4.64;100.00;100319.69;4907283;29;20230;-73
2023/04/21 02:21:06;;;;;;;0.10;0.10;;;4.50;99.90;;;4.62;100.00;100324.88;4913005;29;20270;-73
2023/04/21 02:23:33;;;;;;;0.50;0.50;;;;;;;4.52;100.00;100314.06;4912146;29;20243;-73
2023/04/21 02:26:00;;;;;;;0.30;0.30;;;4.50;99.90;;;4.63;100.00;100318.78;4913461;29;20263;-73
2023/04/21 02:28:28;;;;;;;0.20;0.20;;;;;;;4.66;100.00;100324.13;4913475;29;20299;-73
2023/04/21 02:30:55;;;;;;;0.20;0.20;;;;;;;4.60;100.00;100334.41;4896470;29;20306;-73
2023/04/21 02:33:23;;;;;;;0.20;0.20;;;;;;;4.56;100.00;100335.16;4911879;29;20242;-73
2023/04/21 02:35:50;;;;;;;0.15;0.15;;;;;;;4.52;100.00;100327.16;4911125;29;20283;-73
2023/04/21 02:38:17;;;;;;;0.10;0.10;;;;;;;4.58;100.00;100346.56;4893926;29;20322;-73
2023/04/21 02:40:44;;;;;;;0.38;0.38;;;4.50;99.90;;;4.65;100.00;100352.88;4910853;29;20266;-73
2023/04/21 02:43:13;;;;;;;0.20;0.20;;;4.60;99.90;;;4.63;100.00;100355.47;4912898;29;20258;-73
2023/04/21 02:45:40;;;;;;;0.20;0.20;;;;;;;4.63;100.00;100365.06;4911667;29;20325;-73
2023/04/21 02:48:08;;;;;;;0.15;0.15;;;;;;;4.52;100.00;100355.97;4913046;29;20302;-73
2023/04/21 02:50:36;;;;;;;0.30;0.30;;;;;;;4.59;100.00;100371.03;4912383;29;20231;-74
2023/04/21 02:53:04;;;;;;;0.20;0.20;;;;;;;4.66;100.00;100379.13;4913902;29;20246;-73
2023/04/21 02:55:32;;;;;;;0.20;0.20;;;;;;;4.70;100.00;100385.34;4913008;29;20250;-73
2023/04/21 02:57:58;;;;;;;0.10;0.10;;;4.60;99.90;;;4.72;100.00;100396.78;4896168;29;20315;-73
2023/04/21 03:00:25;;;;;;;0.98;0.55;;;4.70;99.90;;;4.75;100.00;100400.38;4912526;29;20266;-73
2023/04/21 03:02:53;;;;;;;0.10;0.10;;;4.80;99.90;;;4.84;100.00;100412.88;4912512;29;20239;-74
2023/04/21 03:05:20;;;;;;;0.20;0.20;;;4.70;99.90;;;4.76;100.00;100410.00;4911665;29;20235;-74
2023/04/21 03:07:48;;;;;;;0.20;0.20;;;;;;;4.77;100.00;100408.28;4912346;29;20322;-73
2023/04/21 03:10:15;;;;;;;0.25;0.25;;;;;;;4.74;100.00;100413.44;4911492;29;20330;-73
2023/04/21 03:12:42;;;;;;;0.20;0.20;;;4.80;99.90;;;4.75;100.00;100415.22;4911919;29;20262;-73
2023/04/21 03:15:10;;;;;;;0.30;0.30;;;4.70;99.90;;;4.73;100.00;100409.03;4910955;29;20263;-73
2023/04/21 03:17:37;;;;;;;0.30;0.30;;;;;;;4.77;100.00;100414.41;4912172;29;20270;-73
2023/04/21 03:20:07;;;;;;;0.38;0.38;;;4.70;99.90;;;4.77;100.00;100418.75;4912927;29;20322;-74
2023/04/21 03:22:35;;;;;;;0.20;0.20;;;4.80;99.90;;;4.85;100.00;100417.28;4911651;29;20286;-73
2023/04/21 03:25:02;;;;;;;0.20;0.20;;;4.90;99.90;;;4.91;100.00;100425.34;4892105;29;20668;-74
2023/04/21 03:27:29;;;;;;;0.20;0.20;;;;;;;4.92;100.00;100421.88;4913184;29;20243;-74
2023/04/21 03:29:57;;;;;;;0.10;0.10;;;;;;;4.97;100.00;100435.13;4911738;29;20262;-73
2023/04/21 03:32:24;;;;;;;0.20;0.20;;;;;;;4.96;100.00;100441.19;4912670;29;20266;-73
2023/04/21 03:34:52;;;;;;;0.20;0.20;;;;;;;5.02;100.00;100449.25;4911044;29;20243;-75
2023/04/21 03:37:19;;;;;;;0.10;0.10;;;4.90;99.90;;;4.95;100.00;100437.69;4894873;29;20232;-75
2023/04/21 03:39:46;;;;;;;0.10;0.10;;;;;;;4.94;100.00;100435.03;4911494;29;20302;-75
2023/04/21 03:42:13;;;;;;;0.15;0.15;;;4.90;99.90;;;4.99;100.00;100450.03;4897454;29;20231;-75
2023/04/21 03:44:41;;;;;;;0.30;0.30;;;;;;;4.94;100.00;100450.75;4914979;29;20290;-74
2023/04/21 03:47:08;;;;;;;0.85;0.85;;;;;;;4.85;100.00;100446.09;4913187;29;20239;-74
2023/04/21 03:49:35;;;;;;;0.20;0.20;;;4.80;99.90;;;4.84;100.00;100457.41;4897335;29;20235;-74
2023/04/21 03:52:02;;;;;;;1.65;0.68;;;4.80;99.90;;;4.93;100.00;100467.31;4912174;29;20231;-75
2023/04/21 03:54:30;;;;;;;0.20;0.20;;;;;;;4.90;100.00;100461.97;4916051;29;20318;-76
2023/04/21 03:56:57;;;;;;;0.15;0.15;;;;;;;4.90;100.00;100462.84;4913385;29;20243;-74
2023/04/21 03:59:24;;;;;;;0.10;0.10;;;;;;;4.83;100.00;100467.00;4911956;29;20309;-75
2023/04/21 04:01:52;;;;;;;0.20;0.20;;;;;;;4.74;100.00;100468.44;4914849;29;20270;-75
2023/04/21 04:04:19;;;;;;;0.20;0.20;;;;;;;4.71;100.00;100468.34;4912401;29;20334;-74
2023/04/21 04:06:47;;;;;;;0.20;0.20;;;;;;;4.84;100.00;100475.75;4912665;29;20238;-76
2023/04/21 04:09:14;;;;;;;0.10;0.10;;;4.80;99.90;;;4.91;100.00;100482.09;4907452;29;20231;-74
2023/04/21 04:11:41;;;;;;;0.10;0.10;;;;;;;4.97;100.00;100491.03;4911392;29;20311;-76
2023/04/21 04:14:09;;;;;;;3.03;1.50;;;;;;;5.00;100.00;100499.00;4898271;29;20246;-76
2023/04/21 04:16:36;;;;;;;0.95;0.95;;;5.00;99.90;;;5.06;100.00;100498.31;4912289;29;20313;-76
2023/04/21 04:19:03;;;;;;;2.40;0.75;;;4.90;99.90;;;4.93;100.00;100494.41;4913208;29;20325;-74
2023/04/21 04:21:31;;;;;;;0.10;0.10;;;3.40;99.90;;;4.98;100.00;100492.81;4911566;29;20257;-75
2023/04/21 04:23:59;;;;;;;0.10;0.10;;;;;;;5.06;100.00;100493.94;4913042;29;20254;-75
2023/04/21 04:26:26;;;;;;;0.10;0.10;;;4.90;99.90;;;5.00;100.00;100487.63;4911548;29;20231;-77
2023/04/21 04:28:55;;;;;;;0.32;0.32;;;;;;;4.94;100.00;100492.66;4913086;29;20294;-77
2023/04/21 04:31:24;;;;;;;0.32;0.32;;;4.90;99.90;;;5.01;100.00;100495.53;4912900;29;20250;-77
2023/04/21 04:33:52;;;;;;;0.10;0.10;;;5.00;99.90;;;5.02;100.00;100497.31;4890786;29;20250;-74
2023/04/21 04:36:26;;;;;;;0.20;0.20;;;4.90;99.90;;;4.96;100.00;100497.13;4912102;29;20230;-75
2023/04/21 04:38:53;;;;;;;0.40;0.40;;;4.80;99.90;;;4.90;100.00;100510.03;4914532;29;20235;-79
2023/04/21 04:41:21;;;;;;;0.30;0.30;;;4.90;99.90;;;4.95;100.00;100510.19;4913506;29;20243;-78
2023/04/21 04:43:49;;;;;;;0.20;0.20;;;;;;;4.98;100.00;100513.78;4911431;29;20290;-80
2023/04/21 04:46:19;;;;;;;0.10;0.10;;;;;;;5.00;100.00;100519.06;4892079;29;20700;-79
2023/04/21 04:48:50;;;;;;;0.17;0.17;;;5.00;99.90;;;5.07;100.00;100515.81;4912559;29;20235;-80
2023/04/21 04:51:18;;;;;;;1.15;1.15;;;;;;;5.04;100.00;100523.56;4910900;29;20259;-76
2023/04/21 04:53:46;;;;;;;0.30;0.30;;;;;;;4.92;100.00;100526.69;4910445;29;20277;-81
2023/04/21 04:56:13;;;;;;;0.10;0.10;;;;;;;5.04;100.00;100531.44;4908615;29;20318;-79
2023/04/21 04:58:41;;;;;;;0.20;0.20;;;;;;;5.10;100.00;100543.00;4910150;29;20269;-80
2023/04/21 05:01:29;;;;;;;0.10;0.10;;;5.00;99.90;;;4.97;100.00;100550.44;4909312;29;20254;-77
2023/04/21 05:03:57;;;;;;;0.10;0.10;;;;;;;5.06;100.00;100553.34;4911629;29;20239;-79
2023/04/21 05:06:25;;;;;;;0.15;0.15;;;;;;;5.10;100.00;100550.00;4913350;29;20275;-78
2023/04/21 05:08:52;;;;;;;0.20;0.20;;;;;;;5.14;100.00;100544.00;4913701;29;20231;-79
2023/04/21 05:11:20;;;;;;;0.10;0.10;;;;;;;5.16;100.00;100542.31;4906796;29;20263;-79
2023/04/21 05:13:47;;;;;;;0.10;0.10;;;5.10;99.90;;;5.19;100.00;100557.25;4894368;29;20333;-79
2023/04/21 05:16:14;;;;;;;0.20;0.20;;;5.20;99.90;;;5.24;100.00;100577.56;4915371;29;20246;-78
2023/04/21 05:18:41;;;;;;;1.15;1.15;;;;;;;5.20;100.00;100578.31;4909779;29;20235;-79
2023/04/21 05:21:08;;;;;;;0.10;0.10;;;5.10;99.90;;;5.14;100.00;100581.59;4912838;29;20231;-79
2023/04/21 05:23:35;;;;;;;0.10;0.10;;;;;;;5.04;100.00;100582.13;4909408;29;20314;-80
2023/04/21 05:26:03;;;;;;;0.47;0.47;;;;;;;5.10;100.00;100591.94;4918428;23;20244;-75
2023/04/21 05:28:31;;;;;;;0.10;0.10;;;;;;;5.13;100.00;100595.53;4891086;29;20231;-74
2023/04/21 05:30:58;;;;;;;0.10;0.10;;;;;;;5.13;100.00;100594.66;4894579;29;20689;-74
2023/04/21 05:33:26;;;;;;;0.30;0.30;;;5.00;99.90;;;5.09;100.00;100604.16;4899323;29;20252;-74
2023/04/21 05:35:53;;;;;;;0.20;0.20;;;5.10;99.90;;;5.09;100.00;100613.75;4895768;29;20240;-76
2023/04/21 05:38:20;;;;;;;0.10;0.10;;;5.00;99.90;;;5.06;100.00;100622.38;4887887;29;20322;-76
2023/04/21 05:40:56;;;;;;;0.10;0.10;;;5.10;99.90;;;5.13;100.00;100626.13;4894228;29;20236;-73
2023/04/21 05:43:23;;;;;;;0.20;0.20;;;5.10;99.90;;;5.13;100.00;100658.47;4894155;29;20275;-76
2023/04/21 05:45:50;;;;;;;0.20;0.20;;;5.10;99.90;;;5.12;100.00;100676.75;4891978;29;20270;-74
2023/04/21 05:48:17;;;;;;;0.20;0.20;;;5.10;99.90;;;5.15;100.00;100682.09;4892277;29;20246;-75
2023/04/21 05:50:44;;;;;;;0.20;0.20;;;;;;;5.13;100.00;100691.66;4907285;29;20235;-74
2023/04/21 05:53:11;;;;;;;0.10;0.10;;;5.00;99.90;;;5.20;100.00;100698.91;4886486;29;20308;-74
2023/04/21 05:55:39;;;;;;;1.88;1.75;;;;;;;5.17;100.00;100703.13;4893245;29;20265;-75
2023/04/21 05:58:06;;;;;;;0.82;0.82;;;5.00;99.90;;;5.06;100.00;100701.03;4891204;29;20294;-74
2023/04/21 06:00:33;;;;;;;0.20;0.20;;;5.00;99.90;;;5.21;100.00;100707.69;4893301;29;20239;-76
2023/04/21 06:03:00;;;;;;;0.10;0.10;;;5.10;99.90;;;5.19;100.00;100706.69;4893681;29;20247;-74
2023/04/21 06:05:28;;;;;;;0.30;0.30;;;5.10;99.90;;;5.18;100.00;100702.28;4888640;29;20236;-75
2023/04/21 06:07:55;;;;;;;0.10;0.10;;;5.00;99.90;;;5.10;100.00;100704.66;4892006;29;20255;-74
2023/04/21 06:10:22;;;;;;;0.85;0.85;;;5.00;99.90;;;5.14;100.00;100722.28;4891786;29;20633;-75
2023/04/21 06:12:49;;;;;;;0.10;0.10;;;5.00;99.90;;;5.13;100.00;100730.97;4892951;29;20286;-74
2023/04/21 06:15:16;;;;;;;0.43;0.43;;;5.10;99.90;;;5.13;100.00;100708.28;4890838;29;20239;-76
2023/04/21 06:17:43;;;;;;;0.98;0.98;;;5.20;99.90;;;5.22;100.00;100738.31;4893758;29;20251;-75
2023/04/21 06:20:11;;;;;;;0.10;0.10;;;5.20;99.90;;;5.31;100.00;100746.50;4895078;29;20593;-74
2023/04/21 06:22:38;;;;;;;0.13;0.13;;;5.20;99.90;;;5.33;100.00;100765.78;4895851;29;20244;-75
2023/04/21 06:25:06;;;;;;;0.20;0.20;;;4.40;99.90;;;5.30;100.00;100773.56;4889698;29;20239;-76
2023/04/21 06:27:33;;;;;;;0.20;0.20;;;5.00;99.90;;;5.06;100.00;100774.44;4893462;29;20282;-78
2023/04/21 06:30:00;;;;;;;0.17;0.17;;;;;;;5.20;100.00;100785.44;4891467;29;20267;-78
2023/04/21 06:32:28;;;;;;;0.10;0.10;;;;;;;5.20;100.00;100798.56;4890694;29;20263;-78
2023/04/21 06:34:55;;;;;;;0.17;0.17;;;;;;;5.13;100.00;100802.66;4895820;29;20722;-77
2023/04/21 06:37:22;;;;;;;0.10;0.10;;;5.10;99.90;;;5.28;100.00;100818.06;4889439;29;20657;-77
2023/04/21 06:39:49;;;;;;;0.20;0.20;;;5.20;99.90;;;5.35;100.00;100830.56;4890485;29;20248;-77
2023/04/21 06:42:16;;;;;;;0.35;0.35;;;5.20;99.90;;;5.37;100.00;100828.00;4889012;29;20295;-74
2023/04/21 06:44:43;;;;;;;0.40;0.40;;;5.40;99.90;;;5.29;100.00;100840.84;4889871;29;20658;-76
2023/04/21 06:47:10;;;;;;;4.13;0.77;;;5.30;99.90;;;5.28;100.00;100838.16;4884127;29;20243;-74
2023/04/21 06:49:38;;;;;;;0.10;0.10;;;5.20;99.90;;;5.15;100.00;100840.28;4891928;29;20239;-75
2023/04/21 06:52:05;;;;;;;0.20;0.20;;;5.10;99.90;;;5.24;100.00;100852.88;4889092;29;20264;-76
2023/04/21 06:54:32;;;;;;;0.10;0.10;;;;;;;5.23;100.00;100856.34;4889745;29;20306;-77
2023/04/21 06:56:59;;;;;;;0.20;0.20;;;5.20;99.90;;;5.36;100.00;100873.44;4887864;29;20248;-78
2023/04/21 06:59:26;;;;;;;0.20;0.20;;;5.20;99.90;;;5.47;100.00;100883.47;4893337;29;20239;-75
2023/04/21 07:01:53;;;;;;;0.10;0.10;;;5.40;99.90;;;5.56;100.00;100890.78;4893208;29;20240;-76
2023/04/21 07:04:21;;;;;;;1.08;0.98;;;5.40;99.90;;;5.51;100.00;100900.22;4893898;29;20244;-75
2023/04/21 07:06:48;;;;;;;0.10;0.10;;;;;;;5.53;100.00;100900.28;4873996;29;20237;-75
2023/04/21 07:09:15;;;;;;;0.20;0.20;;;5.30;99.90;;;5.58;100.00;100906.59;4889640;29;20267;-76
2023/04/21 07:11:43;;;;;;;0.20;0.20;;;5.40;99.90;;;5.72;100.00;100922.00;4891313;29;20239;-75
2023/04/21 07:14:10;;;;;;;0.17;0.17;;;5.60;99.90;;;5.83;100.00;100924.09;4891284;29;20243;-76
2023/04/21 07:16:37;;;;;;;0.10;0.10;;;5.60;99.90;;;5.78;100.00;100934.44;4885959;29;20239;-76
2023/04/21 07:19:04;;;;;;;0.10;0.10;;;5.70;99.90;;;6.08;100.00;100948.69;4895149;29;20722;-75
2023/04/21 07:21:34;;;;;;;0.20;0.20;;;5.80;99.90;;;6.02;100.00;100923.94;4890471;29;20305;-76
2023/04/21 07:24:02;;;;;;;0.40;0.40;;;5.90;99.90;;;6.01;100.00;100946.69;4891799;29;20243;-76
2023/04/21 07:26:30;;;;;;;0.10;0.10;;;5.90;99.90;;;5.68;100.00;100935.84;4897022;29;20235;-76
2023/04/21 07:28:58;;;;;;;0.73;0.73;;;;;;;5.84;100.00;100949.50;4897666;29;20299;-76
2023/04/21 07:31:25;;;;;;;0.10;0.10;;;5.70;99.90;;;6.07;100.00;100960.03;4891319;29;20346;-76
2023/04/21 07:33:52;;;;;;;0.20;0.20;;;5.90;99.90;;;6.02;100.00;100958.97;4897134;29;20243;-76
2023/04/21 07:36:19;;;;;;;0.10;0.10;;;5.90;99.90;;;6.00;100.00;100963.28;4898169;29;20327;-76
2023/04/21 07:38:46;;;;;;;1.75;1.65;;;5.90;99.90;;;6.13;100.00;100967.22;4892980;29;20243;-76
2023/04/21 07:41:13;;;;;;;0.17;0.17;;;6.00;99.90;;;6.40;100.00;100997.09;4895128;29;20239;-76
2023/04/21 07:43:40;;;;;;;0.50;0.50;;;6.20;99.90;;;6.62;100.00;101014.50;4893248;29;20336;-76
2023/04/21 07:46:07;;;;;;;0.10;0.10;;;6.50;99.90;;;6.66;100.00;101019.03;4896238;29;20307;-76
2023/04/21 07:48:35;;;;;;;0.20;0.20;;;6.50;99.90;;;6.58;100.00;101020.50;4904889;29;20685;-76
2023/04/21 07:51:02;;;;;;;0.20;0.20;;;6.40;99.90;;;7.02;100.00;101044.78;4898068;29;20254;-76
2023/04/21 07:53:29;;;;;;;0.28;0.28;;;6.70;99.90;;;7.24;100.00;101062.13;4894777;29;20232;-76
2023/04/21 07:55:57;;;;;;;0.85;0.85;;;7.00;99.90;;;7.14;100.00;101057.41;4891239;29;20250;-76
2023/04/21 07:58:24;;;;;;;0.20;0.20;;;;;;;7.38;100.00;101064.38;4893592;29;20235;-76
2023/04/21 08:00:51;;;;;;;0.32;0.32;;;7.40;99.90;;;7.72;100.00;101082.09;4892958;29;20244;-76
2023/04/21 08:03:19;;;;;;;0.10;0.10;;;7.30;99.90;;;7.44;100.00;101076.81;4894287;29;20260;-78
2023/04/21 08:05:50;;;;;;;0.10;0.10;;;7.30;99.90;;;7.56;100.00;101084.22;4890949;29;20323;-77
2023/04/21 08:08:19;;;;;;;0.30;0.30;;;7.40;99.90;;;8.03;100.00;101110.28;4894961;29;20250;-77
2023/04/21 08:10:46;;;;;;;0.30;0.30;;;7.80;99.90;;;8.07;100.00;101113.91;4890869;29;20235;-77
2023/04/21 08:13:13;;;;;;;0.40;0.40;;;7.70;99.90;;;7.81;100.00;101094.69;4893104;29;20311;-77
2023/04/21 08:15:40;;;;;;;0.10;0.10;;;7.70;99.90;;;7.94;100.00;101101.22;4892746;29;20327;-77
2023/04/21 08:18:08;;;;;;;0.10;0.10;;;7.70;99.90;;;8.18;100.00;101112.50;4894378;29;20295;-76
2023/04/21 08:20:35;;;;;;;0.82;0.82;;;7.90;99.90;;;8.20;100.00;101104.63;4895776;29;20243;-76
2023/04/21 08:23:02;;;;;;;0.30;0.30;;;8.00;99.90;;;8.46;100.00;101123.88;4895068;29;20251;-76
2023/04/21 08:25:29;;;;;;;0.20;0.20;;;8.20;99.90;;;8.36;100.00;101111.28;4892254;29;20231;-76
2023/04/21 08:27:57;;;;;;;0.10;0.10;;;;;;;8.66;100.00;101107.75;4897818;29;20247;-76
2023/04/21 08:30:26;;;;;;;0.20;0.20;;;8.50;99.90;;;8.77;100.00;101101.88;4899755;29;20307;-76
2023/04/21 08:32:53;;;;;;;1.77;0.73;;;8.50;99.90;;;8.92;100.00;101100.53;4895519;29;20239;-76
2023/04/21 08:35:20;;;;;;;0.50;0.50;;;8.50;99.90;;;9.45;100.00;101115.97;4894212;29;20243;-77
2023/04/21 08:37:48;;;;;;;0.13;0.13;;;9.10;99.90;;;9.46;100.00;101092.25;4897516;29;20259;-76
2023/04/21 08:40:18;;;;;;;0.57;0.57;;;9.10;99.90;;;9.71;100.00;101088.44;4900349;29;20251;-76
2023/04/21 08:42:45;;;;;;;0.10;0.10;;;9.50;99.90;;;9.82;100.00;101075.47;4897814;29;20301;-76
2023/04/21 08:45:12;;;;;;;0.10;0.10;;;9.50;99.90;;;9.52;100.00;101034.31;4893365;29;20240;-76
2023/04/21 08:47:40;;;;;;;0.30;0.30;;;9.50;99.90;;;9.98;100.00;101034.41;4893379;29;20322;-77
2023/04/21 08:50:13;;;;;;;0.10;0.10;;;9.90;99.90;;;10.08;100.00;101017.88;4878551;29;20239;-76
2023/04/21 08:52:40;;;;;;;0.20;0.20;;;9.90;99.90;;;10.29;100.00;100996.31;4895984;29;20728;-76
2023/04/21 08:55:10;;;;;;;0.52;0.52;;;10.00;99.90;;;9.97;100.00;100961.28;4889360;29;20267;-76
2023/04/21 08:57:37;;;;;;;0.10;0.10;;;10.00;99.90;;;10.12;100.00;100940.44;4892799;29;20270;-76
2023/04/21 09:00:05;;;;;;;0.10;0.10;;;10.10;99.90;;;9.98;100.00;100905.84;4893258;29;20313;-77
2023/04/21 09:02:58;;;;;;;0.52;0.52;;;10.00;99.90;;;10.23;100.00;100881.66;4896131;29;20263;-76
2023/04/21 09:05:30;;;;;;;0.20;0.20;;;10.10;99.90;;;9.87;100.00;100831.66;4892622;29;20269;-76
2023/04/21 09:08:12;;;;;;;0.40;0.40;;;9.90;99.90;;;10.16;100.00;100813.66;4895175;29;20280;-76
2023/04/21 09:10:47;;;;;;;0.32;0.32;;;10.10;99.90;;;10.57;100.00;100805.56;4892989;29;20272;-76
2023/04/21 09:13:15;;;;;;;0.20;0.20;;;10.70;99.90;;;10.95;100.00;100778.75;4879980;29;20263;-76
2023/04/21 09:15:46;;;;;;;0.95;0.95;;;10.60;99.90;;;11.02;100.00;100740.91;4892546;29;20232;-76
2023/04/21 09:18:23;;;;;;;0.10;0.10;;;10.80;99.90;;;11.29;100.00;100705.91;4895685;29;20259;-77
2023/04/21 09:21:04;;;;;;;0.20;0.20;;;11.10;99.90;;;11.10;100.00;100639.56;4892709;29;20239;-76
2023/04/21 09:23:46;;;;;;;0.17;0.17;;;11.10;99.90;;;11.25;100.00;100608.81;4885765;29;20243;-76
2023/04/21 09:26:16;;;;;;;0.85;0.85;;;11.10;99.90;;;11.70;100.00;100593.31;4879097;29;20689;-76
2023/04/21 09:28:45;;;;;;;0.22;0.22;;;11.70;99.90;;;11.57;100.00;100549.03;4893310;29;20251;-76
2023/04/21 09:31:15;;;;;;;1.13;0.55;;;11.60;99.90;;;11.45;100.00;100514.53;4879437;29;20250;-76
2023/04/21 09:33:55;;;;;;;0.10;0.10;;;11.40;99.90;;;11.32;100.00;100457.06;4888821;29;20686;-77
2023/04/21 09:36:29;;;;;;;0.10;0.10;;;11.40;99.90;;;12.06;100.00;100459.28;4886820;29;20231;-75
2023/04/21 09:39:00;;;;;;;0.15;0.15;;;11.80;99.90;;;12.32;100.00;100414.25;4889211;29;20236;-78
2023/04/21 09:41:32;;;;;;;0.30;0.30;;;12.20;99.90;;;12.58;100.00;100390.41;4892674;29;20297;-77
2023/04/21 09:44:00;;;;;;;1.65;1.35;;;12.50;99.90;;;12.41;100.00;100332.94;4891123;29;20249;-80
2023/04/21 09:46:31;;;;;;;0.47;0.47;;;12.50;99.90;;;12.88;100.00;100328.47;4889683;29;20763;-78
2023/04/21 09:49:02;;;;;;;0.80;0.80;;;12.60;99.90;;;13.20;100.00;100284.19;4890762;29;20255;-77
2023/04/21 09:51:31;;;;;;;0.63;0.63;;;13.20;99.90;;;13.11;100.00;100257.63;4893065;29;20244;-77
2023/04/21 09:54:14;;;;;;;0.25;0.25;;;13.20;99.90;;;13.06;100.00;100203.69;4891942;29;20322;-77
2023/04/21 09:56:52;;;;;;;0.40;0.40;;;13.20;99.90;;;13.12;100.00;100162.06;4889214;29;20318;-77
2023/04/21 09:59:26;;;;;;;0.10;0.10;;;13.10;99.90;;;13.37;100.00;100151.31;4890369;29;20240;-75
2023/04/21 10:01:56;;;;;;;0.17;0.17;;;13.60;99.90;;;13.36;100.00;100113.25;4891590;29;20239;-75
2023/04/21 10:04:25;;;;;;;0.13;0.13;;;13.60;99.90;;;14.50;100.00;100171.63;4893753;29;20700;-77
2023/04/21 10:06:54;;;;;;;0.20;0.20;;;14.30;99.90;;;14.22;100.00;100153.22;4894493;29;20242;-76
2023/04/21 10:09:24;;;;;;;0.10;0.10;;;14.20;99.90;;;13.93;100.00;100054.28;4889935;29;20388;-76
2023/04/21 10:11:54;;;;;;;1.05;1.05;;;14.20;99.90;;;14.38;100.00;100061.75;4899444;29;20243;-76
2023/04/21 10:14:21;;;;;;;0.22;0.22;;;14.40;99.90;;;14.44;100.00;100055.50;4891060;29;20236;-76
2023/04/21 10:17:06;;;;;;;1.17;0.65;;;14.40;99.90;;;14.33;100.00;100013.03;4902272;29;20303;-76
2023/04/21 10:19:38;;;;;;;1.60;0.80;;;14.30;99.90;;;14.72;100.00;100027.63;4884453;29;20239;-76
2023/04/21 10:22:08;;;;;;;0.30;0.30;;;14.70;99.90;;;15.03;100.00;100041.34;4884756;29;20267;-76
2023/04/21 10:24:40;;;;;;;0.00;0.00;;;14.70;99.90;;;14.87;100.00;99999.00;4893729;29;20232;-76
2023/04/21 10:27:12;;;;;;;0.22;0.22;;;14.80;99.90;;;14.71;100.00;99975.28;4891933;29;20296;-76
2023/04/21 10:29:40;;;;;;;0.40;0.40;;;14.80;99.90;;;15.23;100.00;100001.09;4890640;29;20239;-76
2023/04/21 10:32:42;;;;;;;0.00;0.00;;;15.20;99.90;;;15.36;100.00;99983.09;4892151;29;20299;-76
2023/04/21 10:35:12;;;;;;;0.10;0.10;;;15.10;99.90;;;15.48;100.00;99974.88;4889156;29;20319;-76
2023/04/21 10:37:43;;;;;;;1.20;1.20;;;15.30;99.90;;;15.48;100.00;99878.97;4891448;29;20235;-77
2023/04/21 10:40:35;;;;;;;0.08;0.08;;;15.40;99.90;;;15.52;100.00;99901.09;4889781;29;20243;-77
2023/04/21 10:43:05;;;;;;;0.55;0.55;;;15.40;99.90;;;15.75;100.00;99880.25;4893086;29;20286;-77
2023/04/21 10:45:32;;;;;;;0.43;0.43;;;15.90;99.90;;;15.92;100.00;99918.09;4891474;29;20240;-77