Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:11;;;;;;;15.98;9.38;;;;;;;-5.10;76.65;95876.50;5031252;28;20021;-68
2022/01/24 00:02:37;;;;;;;15.32;9.88;;;;;;;-4.99;76.42;95881.63;5031789;28;20136;-69
2022/01/24 00:05:04;;;;;;;13.45;9.30;;;;;;;-5.04;76.55;95863.13;5031313;28;20034;-69
2022/01/24 00:07:29;;;;;;;18.10;11.05;;;;;;;-5.07;76.30;95851.34;5031411;28;20029;-69
2022/01/24 00:09:58;;;;;;;19.50;11.10;;;;;;;-4.91;76.95;95886.75;5031569;28;20108;-69
2022/01/24 00:14:59;;;;;;;18.23;11.27;;;;;;;-5.51;76.37;95788.84;5031090;28;20033;-69
2022/01/24 00:28:02;;;;;;;17.70;10.57;;;;;;;-5.04;75.29;95853.91;5030720;28;20419;-67
2022/01/24 00:30:27;;;;;;;20.08;11.70;;;;;;;-5.50;74.93;95780.50;5030734;28;20021;-66
2022/01/24 00:32:53;;;;;;;18.67;11.52;;;;;;;-4.99;76.18;95862.34;5030763;28;20029;-68
2022/01/24 00:35:19;;;;;;;15.00;9.40;;;;;;;-4.87;76.60;95871.72;5030502;28;20064;-68
2022/01/24 00:37:44;;;;;;;16.45;10.20;;;;;;;-4.90;75.59;95865.78;5031006;28;20021;-70
2022/01/24 00:40:11;;;;;;;16.65;10.13;;;;;;;-4.72;75.35;95895.34;5030673;28;20477;-69
2022/01/24 00:42:53;;;;;;;16.40;11.48;;;;;;;-4.80;75.24;95895.28;5012628;28;20114;-71
2022/01/24 00:55:36;;;;;;;15.85;8.43;;;;;;;-4.78;75.31;95912.91;5030677;28;20029;-68
2022/01/24 00:58:01;;;;;;;17.90;10.13;;;;;;;-4.87;74.61;95913.63;5012556;28;20032;-69
2022/01/24 01:00:27;;;;;;;15.18;9.05;;;;;;;-4.88;75.15;95914.47;5029792;28;20094;-69
2022/01/24 01:02:52;;;;;;;15.15;10.82;;;;;;;-5.04;75.83;95889.13;5030062;28;20494;-69
2022/01/24 01:07:57;;;;;;;17.50;11.80;;;;;;;-5.16;76.04;95886.47;5030376;28;20028;-68
2022/01/24 01:18:35;;;;;;;17.52;10.27;;;;;;;-4.77;74.64;95900.34;5030043;28;20155;-68
2022/01/24 01:23:31;;;;;;;14.77;9.95;;;;;;;-4.87;74.70;95865.81;5029622;28;20037;-69
2022/01/24 01:26:00;;;;;;;18.38;10.82;;;;;;;-4.66;74.86;95903.78;5029875;28;20095;-70
2022/01/24 01:28:27;;;;;;;16.98;10.98;;;;;;;-4.74;74.96;95882.72;5029710;28;20040;-70
2022/01/24 01:31:00;;;;;;;21.02;12.05;;;;;;;-4.85;74.85;95870.06;5029759;28;20072;-67
2022/01/24 01:33:37;;;;;;;19.65;11.43;;;;;;;-4.75;75.04;95893.66;5029685;28;20569;-66
2022/01/24 01:36:14;;;;;;;16.00;10.70;;;;;;;-5.10;75.15;95856.38;5029253;28;20039;-69
2022/01/24 01:57:51;;;;;;;15.93;10.05;;;;;;;-5.27;77.31;95898.06;4929114;29;20039;-68
2022/01/24 02:00:17;;;;;;;18.23;11.35;;;;;;;-5.57;77.11;95862.50;4928962;29;20055;-69
2022/01/24 02:02:42;;;;;;;17.73;11.98;;;;;;;-5.40;77.10;95897.91;4929430;29;20238;-69
2022/01/24 02:05:09;;;;;;;16.30;9.15;;;;;;;-5.45;77.20;95886.13;4929314;29;20175;-68
2022/01/24 02:07:45;;;;;;;17.25;10.15;;;;;;;-5.46;76.87;95877.75;4929411;29;20036;-69
2022/01/24 02:10:10;;;;;;;15.85;9.40;;;;;;;-5.37;76.56;95874.50;4929439;29;20863;-69
2022/01/24 02:12:35;;;;;;;18.00;10.93;;;;;;;-5.26;75.89;95898.09;4982276;28;20037;-68
2022/01/24 02:15:01;;;;;;;16.95;10.52;;;;;;;-5.40;76.87;95864.41;5029034;28;20029;-69
2022/01/24 02:17:39;;;;;;;18.85;11.23;;;;;;;-5.23;75.93;95877.16;5028626;28;20033;-68
2022/01/24 02:25:40;;;;;;;13.82;10.00;;;;;;;-4.92;75.37;95907.69;4948286;29;20047;-69
2022/01/24 02:28:10;;;;;;;17.95;10.90;;;;;;;-4.90;75.21;95908.56;4948078;29;20039;-69
2022/01/24 02:30:54;;;;;;;20.33;10.70;;;;;;;-4.85;75.71;95917.03;4948195;29;20031;-69
2022/01/24 02:33:20;;;;;;;22.65;11.73;;;;;;;-4.75;75.50;95907.91;4934538;29;20035;-70
2022/01/24 02:35:46;;;;;;;19.17;11.68;;;;;;;-4.75;75.34;95908.75;4947576;29;20499;-71
2022/01/24 02:38:32;;;;;;;15.23;10.77;;;;;;;-4.99;74.71;95859.00;4948056;29;20521;-69
2022/01/24 02:49:34;;;;;;;16.00;10.57;;;;;;;-5.17;75.30;95920.81;4947273;29;20035;-70
2022/01/24 02:52:03;;;;;;;19.95;10.05;;;;;;;-5.17;75.36;95927.53;4948083;29;20043;-69
2022/01/24 02:54:30;;;;;;;17.45;10.80;;;;;;;-5.23;75.28;95927.44;4975682;28;20069;-70
2022/01/24 02:56:56;;;;;;;16.70;11.82;;;;;;;-5.24;75.76;95903.16;4986041;28;20046;-70
2022/01/24 02:59:21;;;;;;;13.65;8.50;;;;;;;-5.31;75.44;95898.84;4985348;28;20481;-69
2022/01/24 03:01:47;;;;;;;17.98;11.35;;;;;;;-5.09;74.80;95933.50;4986372;28;20042;-68
2022/01/24 03:04:14;;;;;;;15.98;10.35;;;;;;;-5.11;74.91;95950.25;4986208;28;20100;-69
2022/01/24 03:06:40;;;;;;;20.17;12.27;;;;;;;-5.13;75.21;95944.38;4986435;28;20166;-67
2022/01/24 03:09:07;;;;;;;17.80;11.32;;;;;;;-5.10;75.97;95948.56;4985821;28;20485;-69
2022/01/24 03:14:19;;;;;;;22.02;12.70;;;;;;;-5.04;75.82;95954.53;4998344;28;20413;-69
2022/01/24 03:16:45;;;;;;;19.08;12.05;;;;;;;-5.16;75.47;95904.09;5027800;28;20129;-69
2022/01/24 03:19:11;;;;;;;19.38;11.15;;;;;;;-4.87;74.31;95948.84;5027992;28;20101;-69
2022/01/24 03:21:36;;;;;;;21.17;12.50;;;;;;;-5.10;74.69;95911.72;5009685;28;20111;-68
2022/01/24 03:24:02;;;;;;;18.67;12.18;;;;;;;-5.10;74.53;95924.28;5027527;28;20021;-68
2022/01/24 03:26:29;;;;;;;17.70;11.43;;;;;;;-4.86;74.52;95951.38;5028081;28;20057;-69
2022/01/24 03:28:54;;;;;;;16.83;11.88;;;;;;;-4.96;74.04;95953.78;5028088;28;20022;-69
2022/01/24 03:31:20;;;;;;;18.67;12.00;;;;;;;-5.05;74.58;95936.91;5028015;28;20047;-68
2022/01/24 03:33:45;;;;;;;18.33;10.95;;;;;;;-4.82;73.37;95953.13;5027876;28;20025;-69
2022/01/24 03:36:11;;;;;;;17.83;11.93;;;;;;;-5.17;73.59;95923.34;5009930;28;20043;-68
2022/01/24 03:38:36;;;;;;;18.48;12.15;;;;;;;-5.19;73.96;95924.16;5027805;28;20408;-70
2022/01/24 03:41:02;;;;;;;16.42;11.48;;;;;;;-5.45;74.33;95898.69;5009590;28;20111;-70
2022/01/24 03:43:28;;;;;;;19.25;11.70;;;;;;;-4.97;74.94;95959.63;5027857;28;20095;-69
2022/01/24 03:48:39;;;;;;;17.85;11.18;;;;;;;-4.88;74.22;95958.09;5027011;28;20056;-69
2022/01/24 03:51:05;;;;;;;17.38;12.25;;;;;;;-4.74;73.75;95987.59;5009996;28;20029;-68
2022/01/24 03:53:31;;;;;;;21.40;13.38;;;;;;;-4.76;74.15;95985.06;5010023;28;20099;-69
2022/01/24 03:55:56;;;;;;;18.27;12.15;;;;;;;-4.75;74.29;95970.81;5027626;28;20464;-69
2022/01/24 03:58:22;;;;;;;21.33;11.68;;;;;;;-4.73;74.44;95972.50;5027774;28;20030;-69
2022/01/24 04:00:47;;;;;;;15.63;11.98;;;;;;;-4.81;74.16;95974.94;5027201;28;20091;-68
2022/01/24 04:03:14;;;;;;;19.88;13.52;;;;;;;-4.85;75.43;95959.81;5027738;28;20468;-70
2022/01/24 04:05:41;;;;;;;23.92;13.98;;;;;;;-4.67;75.12;95999.44;5027694;28;20083;-68
2022/01/24 04:08:06;;;;;;;24.65;15.02;;;;;;;-4.70;74.16;95992.69;5027530;28;20401;-68
2022/01/24 04:10:40;;;;;;;38.17;21.08;;;;;;;-5.28;74.74;95901.41;5027723;28;20063;-68
2022/01/24 04:13:19;;;;;;;31.80;19.63;;;;;;;-4.74;75.16;96010.25;5027188;28;20068;-69
2022/01/24 04:15:57;;;;;;;30.15;18.80;;;;;;;-4.69;74.58;96014.53;5027519;28;20408;-69
2022/01/24 04:26:22;;;;;;;19.73;13.63;;;;;;;-4.70;72.88;96025.41;5031266;28;20057;-69
2022/01/24 04:28:48;;;;;;;22.30;14.43;;;;;;;-5.24;73.47;95968.53;5031052;28;20072;-68
2022/01/24 04:31:14;;;;;;;22.60;15.52;;;;;;;-5.17;74.04;96013.03;5030922;28;20128;-68
2022/01/24 04:33:39;;;;;;;24.02;14.65;;;;;;;-5.11;74.20;96033.25;5030941;28;20031;-68
2022/01/24 04:36:05;;;;;;;24.00;15.48;;;;;;;-5.41;75.00;95996.78;5030729;28;20029;-69
2022/01/24 04:38:30;;;;;;;24.70;15.13;;;;;;;-5.06;74.45;96049.25;5030787;28;20407;-68
2022/01/24 04:41:00;;;;;;;22.20;14.10;;;;;;;-4.97;74.13;96052.72;5031054;28;20037;-67
2022/01/24 04:46:17;;;;;;;21.05;12.27;;;;;;;-5.04;73.97;96055.13;5030955;28;20048;-69
2022/01/24 04:56:34;;;;;;;17.23;11.57;;;;;;;-5.18;71.85;96066.69;4968977;28;20544;-69
2022/01/24 04:58:59;;;;;;;22.15;13.50;;;;;;;-5.43;72.59;96058.75;4969315;28;20038;-68
2022/01/24 05:01:25;;;;;;;16.55;11.05;;;;;;;-5.55;72.03;96058.56;4951671;28;20446;-69
2022/01/24 05:03:50;;;;;;;15.98;10.63;;;;;;;-5.58;71.31;96059.34;4968513;28;20055;-68
2022/01/24 05:06:15;;;;;;;20.23;11.57;;;;;;;-5.59;72.56;96064.34;4968916;28;20116;-68
2022/01/24 05:08:42;;;;;;;14.45;10.20;;;;;;;-5.62;72.17;96071.88;4953032;28;20065;-69
2022/01/24 05:11:11;;;;;;;18.27;11.15;;;;;;;-5.58;72.03;96073.59;4968664;28;20096;-68
2022/01/24 05:24:32;;;;;;;19.92;11.40;;;;;;;-5.30;69.82;96099.19;4968362;28;20035;-68
2022/01/24 05:26:58;;;;;;;15.68;10.05;;;;;;;-5.34;68.88;96080.69;4968787;28;20089;-68
2022/01/24 05:29:23;;;;;;;11.00;7.88;;;;;;;-5.29;66.42;96098.38;4968745;28;20130;-69
2022/01/24 05:31:49;;;;;;;15.20;9.77;;;;;;;-5.30;65.22;96116.78;5016192;28;20048;-67
2022/01/24 05:34:14;;;;;;;17.00;10.10;;;;;;;-5.50;66.27;96093.84;5029582;28;20482;-68
2022/01/24 05:36:40;;;;;;;15.23;10.07;;;;;;;-5.30;65.66;96126.84;5029347;28;20030;-69
2022/01/24 05:39:05;;;;;;;20.08;11.10;;;;;;;-5.22;66.30;96133.66;5029903;28;20045;-69
2022/01/24 05:41:32;;;;;;;13.00;8.57;;;;;;;-6.07;65.07;95975.66;5029711;28;20504;-69
2022/01/24 05:43:57;;;;;;;12.35;7.95;;;;;;;-5.15;64.45;96119.53;5029500;28;20018;-69
2022/01/24 05:46:23;;;;;;;12.80;8.50;;;;;;;-5.19;63.43;96092.66;5029600;28;20025;-69
2022/01/24 05:48:48;;;;;;;12.45;7.85;;;;;;;-4.89;63.31;96131.66;5028762;28;20300;-69
2022/01/24 05:51:14;;;;;;;10.93;7.35;;;;;;;-4.87;63.02;96140.94;5029535;28;20033;-69
2022/01/24 05:53:40;;;;;;;12.25;8.13;;;;;;;-4.89;62.53;96126.63;5029262;28;20026;-70
2022/01/24 05:56:05;;;;;;;10.13;7.20;;;;;;;-5.07;61.77;96102.88;5029427;28;20025;-69
2022/01/24 05:58:31;;;;;;;12.02;8.68;;;;;;;-4.67;61.91;96148.78;5029409;28;20096;-68
2022/01/24 06:00:56;;;;;;;10.25;6.20;;;;;;;-4.79;61.62;96098.25;5028676;28;20026;-70
2022/01/24 06:03:22;;;;;;;10.88;7.75;;;;;;;-4.52;60.75;96130.53;5028949;28;20049;-69
2022/01/24 06:05:47;;;;;;;11.98;7.55;;;;;;;-4.42;61.51;96166.75;5011177;28;20095;-69
2022/01/24 06:08:13;;;;;;;13.93;7.72;;;;;;;-4.58;62.43;96167.34;5028975;28;20645;-70
2022/01/24 06:10:39;;;;;;;10.27;6.43;;;;;;;-4.35;62.19;96183.63;5029206;28;20026;-70
2022/01/24 06:13:06;;;;;;;13.05;6.75;;;;;;;-4.35;62.09;96186.13;5028741;28;20049;-69
2022/01/24 06:15:32;;;;;;;10.90;7.00;;;;;;;-4.32;61.80;96168.53;5029017;28;20032;-69
2022/01/24 06:17:57;;;;;;;11.40;6.78;;;;;;;-4.58;61.77;96130.44;5068577;28;20028;-68
2022/01/24 06:20:24;;;;;;;10.75;7.40;;;;;;;-4.32;61.73;96185.34;5068544;28;20035;-70
2022/01/24 06:22:49;;;;;;;9.80;7.68;;;;;;;-4.23;61.82;96190.50;5068296;28;20060;-69
2022/01/24 06:25:20;;;;;;;11.57;7.45;;;;;;;-4.64;60.88;96111.06;5050159;28;20056;-70
2022/01/24 06:27:46;;;;;;;11.60;7.40;;;;;;;-3.97;59.94;96195.84;5057913;28;20039;-69
2022/01/24 06:30:12;;;;;;;12.13;6.72;;;;;;;-3.94;60.05;96188.34;5047870;28;20033;-68
2022/01/24 06:32:38;;;;;;;11.02;6.63;;;;;;;-3.98;59.89;96191.66;5047955;28;20099;-69
2022/01/24 06:35:04;;;;;;;12.50;6.65;;;;;;;-3.95;60.22;96199.25;5047627;28;20075;-69
2022/01/24 06:37:30;;;;;;;13.48;7.28;;;;;;;-4.18;59.63;96152.75;5047917;28;20025;-71
2022/01/24 06:39:56;;;;;;;13.70;6.85;;;;;;;-3.87;59.99;96209.41;5047971;28;20117;-68
2022/01/24 06:42:23;;;;;;;9.63;6.28;;;;;;;-3.78;58.77;96208.69;5053546;28;20068;-68
2022/01/24 06:44:50;;;;;;;9.57;5.70;;;;;;;-3.64;58.10;96199.63;5054043;28;20041;-69
2022/01/24 06:47:15;;;;;;;11.35;6.72;;;;;;;-3.82;57.21;96151.50;5056428;28;20060;-77
2022/01/24 06:49:41;;;;;;;10.90;6.45;;;;;;;-3.45;57.21;96183.00;5056972;28;20021;-79
2022/01/24 06:52:07;;;;;;;8.13;5.97;;;;;;;-3.28;55.38;96202.50;5040138;28;20037;-73
2022/01/24 06:54:39;;;;;;;12.75;7.57;;;;;;;-3.22;55.51;96205.94;5029702;28;20032;-76
2022/01/24 06:57:05;;;;;;;10.77;6.28;;;;;;;-3.24;53.35;96174.81;5025182;28;20444;-72
2022/01/24 06:59:31;;;;;;;9.27;6.30;;;;;;;-4.50;52.75;95941.72;5033600;28;20032;-69
2022/01/24 07:01:56;;;;;;;9.38;6.65;;;;;;;-3.10;52.36;96139.59;5016319;28;20559;-69
2022/01/24 07:04:23;;;;;;;9.75;6.22;;;;;;;-2.43;49.34;96201.53;5033670;28;20045;-68
2022/01/24 07:06:48;;;;;;;9.43;6.03;;;;;;;-2.67;50.26;96176.94;5013869;28;20046;-74
2022/01/24 07:09:14;;;;;;;11.18;7.13;;;;;;;-2.64;50.58;96217.38;5027575;28;20470;-66
2022/01/24 07:11:40;;;;;;;9.82;6.80;;;;;;;-2.75;51.39;96224.88;5029151;28;20036;-72
2022/01/24 07:14:11;;;;;;;13.13;8.35;;;;;;;-2.70;52.27;96225.75;5035250;28;20024;-65
2022/01/24 07:19:34;;;;;;;13.52;8.20;;;;;;;-2.45;53.76;96233.50;5010153;28;20146;-70
2022/01/24 07:22:02;;;;;;;12.63;7.97;;;;;;;-2.36;53.01;96231.06;5013828;28;20124;-68
2022/01/24 07:24:28;;;;;;;11.40;8.00;;;;;;;-3.02;52.01;96137.97;5029489;28;20162;-71
2022/01/24 07:26:53;;;;;;;12.52;8.30;;;;;;;-2.78;52.68;96209.69;5032671;28;20128;-78
2022/01/24 07:29:19;;;;;;;10.98;7.75;;;;;;;-2.54;53.98;96231.78;5037432;28;20040;-72
2022/01/24 07:31:49;;;;;;;15.18;8.15;;;;;;;-2.32;52.94;96242.03;5038487;28;20025;-71
2022/01/24 07:34:16;;;;;;;16.17;8.55;;;;;;;-2.58;53.79;96230.03;5034522;28;20068;-78
2022/01/24 07:36:42;;;;;;;13.77;8.63;;;;;;;-2.27;53.78;96213.41;5031866;28;20179;-77
2022/01/24 07:39:07;;;;;;;12.50;9.02;;;;;;;-2.31;53.15;96234.47;5043147;28;20108;-74
2022/01/24 07:41:41;;;;;;;14.05;7.80;;;;;;;-2.24;52.43;96253.03;5044227;28;20094;-69
2022/01/24 07:44:07;;;;;;;12.90;7.80;;;;;;;-2.20;53.18;96249.66;5050650;28;20017;-70
2022/01/24 07:46:33;;;;;;;11.98;8.60;;;;;;;-2.23;51.71;96265.69;5045598;28;20471;-68
2022/01/24 07:49:01;;;;;;;13.50;9.15;;;;;;;-2.01;52.10;96272.56;5039834;28;20049;-71
2022/01/24 07:51:27;;;;;;;12.73;8.07;;;;;;;-1.79;51.75;96266.75;5038502;28;20041;-67
2022/01/24 07:53:52;;;;;;;10.55;6.32;;;;;;;-1.82;52.63;96276.88;5040607;28;20033;-70
2022/01/24 07:56:18;;;;;;;12.20;7.72;;;;;;;-2.35;53.82;96242.84;5041210;28;20094;-75
2022/01/24 07:58:44;;;;;;;12.38;7.63;;;;;;;-2.96;54.70;96249.06;5047968;28;20466;-68
2022/01/24 08:01:11;;;;;;;12.82;8.68;;;;;;;-2.89;57.98;96295.41;5026391;28;20037;-75
2022/01/24 08:03:37;;;;;;;16.05;11.88;;;;;;;-2.93;57.77;96283.59;5041207;28;20021;-66
2022/01/24 08:06:02;;;;;;;16.92;10.70;;;;;;;-2.88;57.21;96263.47;5037373;28;20087;-71
2022/01/24 08:08:28;;;;;;;19.15;11.15;;;;;;;-3.15;57.00;96239.63;5035788;28;20029;-76
2022/01/24 08:10:53;;;;;;;20.67;11.55;;;;;;;-2.85;58.43;96286.22;5040755;28;20041;-74
2022/01/24 08:13:19;;;;;;;15.88;10.35;;;;;;;-3.23;58.26;96252.19;5035633;28;20036;-72
2022/01/24 08:15:44;;;;;;;14.88;9.10;;;;;;;-2.62;57.44;96292.31;5054834;28;20837;-73
2022/01/24 08:18:10;;;;;;;15.30;10.57;;;;;;;-2.46;56.67;96294.97;5035666;28;20102;-69
2022/01/24 08:20:35;;;;;;;14.18;10.15;;;;;;;-2.48;55.67;96300.00;5032334;28;20061;-71
2022/01/24 08:23:01;;;;;;;14.90;9.20;;;;;;;-2.45;54.58;96257.09;5033479;28;20408;-70
2022/01/24 08:25:27;;;;;;;11.75;8.07;;;;;;;-2.00;54.35;96281.81;5033911;28;20102;-71
2022/01/24 08:27:55;;;;;;;15.43;8.70;;;;;;;-2.27;54.29;96311.13;5034774;28;20025;-72
2022/01/24 08:30:23;;;;;;;15.05;9.07;;;;;;;-2.05;53.27;96281.78;5047151;28;20573;-67
2022/01/24 08:32:49;;;;;;;19.50;11.02;;;;;;;-1.91;53.64;96317.28;5042431;28;20032;-75
2022/01/24 08:35:17;;;;;;;18.73;11.13;;;;;;;-1.58;52.96;96323.38;5047235;28;20029;-73
2022/01/24 08:37:43;;;;;;;22.80;12.18;;;;;;;-1.28;51.93;96321.81;5050945;28;20029;-68
2022/01/24 08:40:11;;;;;;;16.77;11.45;;;;;;;-1.67;51.99;96188.44;5064454;28;20480;-73
2022/01/24 08:47:49;;;;;;;14.90;9.25;;;;;;;-2.04;51.86;96319.72;5058567;28;20481;-71
2022/01/24 08:50:15;;;;;;;15.85;10.25;;;;;;;-2.28;53.98;96340.59;5065747;28;20037;-70
2022/01/24 08:52:40;;;;;;;14.80;9.93;;;;;;;-2.48;54.32;96305.03;5060695;28;20075;-71
2022/01/24 08:55:06;;;;;;;14.07;8.18;;;;;;;-2.03;52.82;96303.72;5058893;28;20035;-69
2022/01/24 08:57:32;;;;;;;13.88;9.00;;;;;;;-1.92;52.46;96285.22;5042135;28;20444;-69
2022/01/24 08:59:57;;;;;;;12.25;8.30;;;;;;;-1.37;51.72;96330.22;5059571;28;20028;-67
2022/01/24 09:02:23;;;;;;;13.52;9.40;;;;;;;-1.00;49.66;96333.75;5037547;28;20495;-67
2022/01/24 09:04:49;;;;;;;13.27;9.38;;;;;;;-0.75;49.50;96337.19;5056304;28;20045;-71
2022/01/24 09:07:18;;;;;;;16.25;8.88;;;;;;;-0.82;49.51;96311.84;5059481;28;20036;-70
2022/01/24 09:09:44;;;;;;;13.85;10.13;;;;;;;-1.09;49.00;96284.78;5064187;28;20052;-68
2022/01/24 09:12:12;;;;;;;20.13;11.20;;;;;;;-0.54;48.13;96315.28;5066953;28;20491;-71
2022/01/24 09:14:47;;;;;;;14.70;9.40;;;;;;;-0.42;47.38;96327.97;5065324;28;20414;-69
2022/01/24 09:17:15;;;;;;;11.63;8.20;;;;;;;-0.26;47.26;96331.34;5049356;28;20454;-70
2022/01/24 09:19:40;;;;;;;15.27;9.35;;;;;;;0.20;45.47;96332.16;5062521;28;20040;-72
2022/01/24 09:22:06;;;;;;;15.18;10.25;;;;;;;-0.46;44.04;96221.50;5059155;28;20037;-74
2022/01/24 09:24:32;;;;;;;13.75;9.77;;;;;;;0.42;44.26;96331.28;5059042;28;20025;-71
2022/01/24 09:26:58;;;;;;;18.15;11.50;;;;;;;0.20;44.81;96256.91;5058426;28;20044;-76
2022/01/24 09:29:23;;;;;;;15.10;10.57;;;;;;;0.63;44.23;96239.00;5059599;28;20055;-78
2022/01/24 09:31:49;;;;;;;16.02;10.50;;;;;;;0.75;43.65;96283.78;5058360;28;20025;-74
2022/01/24 09:34:14;;;;;;;21.13;12.77;;;;;;;1.42;43.97;96330.03;5057585;28;20568;-73
2022/01/24 09:36:40;;;;;;;15.98;9.93;;;;;;;2.38;41.35;96325.88;5062685;28;20552;-74
2022/01/24 09:39:05;;;;;;;16.13;10.50;;;;;;;1.42;41.77;96322.41;5054007;28;20475;-75
2022/01/24 09:41:31;;;;;;;16.17;11.18;;;;;;;1.82;41.65;96289.03;5059277;28;20021;-76
2022/01/24 09:43:57;;;;;;;15.85;10.32;;;;;;;4.31;36.47;96284.09;5057800;28;20024;-74
2022/01/24 09:46:22;;;;;;;15.00;10.95;;;;;;;6.03;33.40;96292.41;5040589;28;20097;-68
2022/01/24 09:48:48;;;;;;;16.08;9.48;;;;;;;6.26;31.19;96279.03;5057438;28;20041;-69
2022/01/24 09:51:13;;;;;;;14.00;9.70;;;;;;;3.50;35.04;96302.44;5055202;28;20025;-74
2022/01/24 09:53:39;;;;;;;12.25;8.02;;;;;;;4.81;32.43;96289.97;5060062;28;20082;-76
2022/01/24 09:56:05;;;;;;;15.30;9.95;;;;;;;3.88;34.00;96308.66;5060207;28;20078;-72
2022/01/24 09:58:33;;;;;;;16.73;10.68;;;;;;;2.67;35.09;96216.91;5031843;28;20064;-76
2022/01/24 10:01:01;;;;;;;18.73;11.30;;;;;;;4.31;34.67;96276.44;5061298;28;20428;-71
2022/01/24 10:03:27;;;;;;;19.67;13.82;;;;;;;8.83;28.72;96266.00;5059286;28;20060;-72
2022/01/24 10:05:54;;;;;;;19.10;13.82;;;;;;;10.57;24.96;96196.44;5068759;28;20079;-71
2022/01/24 10:08:22;;;;;;;16.98;11.57;;;;;;;11.62;24.20;96261.34;5044625;28;20064;-74
2022/01/24 10:10:54;;;;;;;16.77;11.10;;;;;;;8.69;26.43;96287.97;5055500;28;20029;-77
2022/01/24 10:16:33;;;;;;;15.48;9.65;;;;;;;3.58;33.17;96277.66;5057330;28;20035;-74
2022/01/24 10:19:22;;;;;;;16.77;10.57;;;;;;;1.56;36.11;96292.66;5057737;28;20514;-74
2022/01/24 10:21:51;;;;;;;13.45;9.02;;;;;;;1.11;37.71;96309.88;5054358;28;20037;-77
2022/01/24 10:24:26;;;;;;;18.20;11.85;;;;;;;0.77;37.62;96314.25;5052434;28;20167;-73
2022/01/24 10:27:23;;;;;;;12.20;8.40;;;;;;;1.68;36.78;96311.22;5048914;28;20103;-75
2022/01/24 10:30:07;;;;;;;12.75;8.05;;;;;;;1.89;35.48;96305.97;5048444;28;20530;-68
2022/01/24 10:32:36;;;;;;;15.70;8.88;;;;;;;6.16;29.52;96287.81;5054592;28;20095;-73
2022/01/24 10:35:43;;;;;;;13.52;7.88;;;;;;;7.89;26.02;96276.88;5057674;28;20052;-76
2022/01/24 10:40:52;;;;;;;10.60;7.43;;;;;;;9.22;23.64;96249.16;5051847;28;20115;-73
2022/01/24 10:43:28;;;;;;;12.60;8.32;;;;;;;7.91;25.02;96272.53;5056587;28;20115;-73
2022/01/24 10:45:56;;;;;;;10.45;6.97;;;;;;;6.37;26.38;96238.59;5047200;28;20041;-72
2022/01/24 10:48:25;;;;;;;10.95;7.70;;;;;;;5.59;29.07;96292.56;5006698;28;20045;-76
2022/01/24 10:51:11;;;;;;;11.82;8.48;;;;;;;4.92;29.60;96300.81;5018828;28;20100;-70
2022/01/24 10:53:44;;;;;;;11.07;8.55;;;;;;;5.58;28.94;96307.97;5018434;28;20025;-71
2022/01/24 10:56:41;;;;;;;11.00;7.78;;;;;;;8.68;25.28;96288.88;5018188;28;20053;-76
2022/01/24 10:59:06;;;;;;;13.05;8.82;;;;;;;8.96;24.76;96284.41;5014304;28;20128;-70
2022/01/24 11:01:33;;;;;;;12.35;8.77;;;;;;;8.29;25.40;96282.44;5010260;28;20145;-75
2022/01/24 11:04:09;;;;;;;10.68;7.18;;;;;;;4.53;30.67;96302.44;5008827;28;20040;-72
2022/01/24 11:06:43;;;;;;;12.07;8.55;;;;;;;4.54;30.26;96276.88;5022477;28;20109;-74
2022/01/24 11:09:22;;;;;;;13.32;8.23;;;;;;;4.02;30.92;96316.09;5016934;28;20033;-72
2022/01/24 11:11:50;;;;;;;11.00;7.93;;;;;;;4.12;30.11;96281.03;5014575;28;20045;-71
2022/01/24 11:14:19;;;;;;;14.07;8.55;;;;;;;6.33;28.05;96293.38;5016543;28;20479;-75
2022/01/24 11:16:45;;;;;;;11.02;7.32;;;;;;;7.48;26.29;96276.47;5009895;28;20062;-68
2022/01/24 11:19:19;;;;;;;13.73;9.13;;;;;;;10.21;22.68;96263.28;5009049;28;20029;-73
2022/01/24 11:21:46;;;;;;;14.60;9.43;;;;;;;10.86;20.92;96266.56;5005110;28;20122;-68
2022/01/24 11:24:18;;;;;;;10.90;8.32;;;;;;;12.24;20.09;96198.94;5011730;28;20412;-64
2022/01/24 11:26:44;;;;;;;13.98;8.75;;;;;;;13.67;18.64;96263.88;5014554;28;20113;-68
2022/01/24 11:29:11;;;;;;;11.63;8.52;;;;;;;13.93;18.17;96207.97;5020991;28;20040;-73
2022/01/24 11:31:59;;;;;;;12.40;8.63;;;;;;;15.10;17.82;96220.97;5031857;28;20068;-75
2022/01/24 11:34:33;;;;;;;11.07;6.97;;;;;;;14.90;18.38;96248.19;5030718;28;20107;-66
2022/01/24 11:36:59;;;;;;;10.35;8.15;;;;;;;13.35;18.07;96178.41;5019966;28;20060;-72
2022/01/24 11:39:25;;;;;;;11.13;8.30;;;;;;;15.56;16.35;96251.91;5023063;28;20026;-72
2022/01/24 11:41:51;;;;;;;8.95;7.00;;;;;;;16.57;15.82;96240.22;5020780;28;20765;-68
2022/01/24 11:44:19;;;;;;;11.20;8.18;;;;;;;17.01;14.54;96224.19;5023290;28;20049;-74
2022/01/24 11:46:48;;;;;;;11.10;7.40;;;;;;;18.96;13.87;96250.06;5030187;28;20079;-73
2022/01/24 11:49:25;;;;;;;11.25;7.43;;;;;;;18.87;13.16;96255.97;5060631;28;20090;-79
2022/01/24 11:52:15;;;;;;;9.85;7.82;;;;;;;17.66;13.65;96270.94;5056224;28;20036;-71
2022/01/24 11:55:13;;;;;;;9.55;8.02;;;;;;;16.78;14.85;96243.16;5060348;28;20484;-75
2022/01/24 11:57:41;;;;;;;9.07;7.18;;;;;;;15.69;15.03;96251.13;5057698;28;20025;-73
2022/01/24 12:00:07;;;;;;;12.25;7.70;;;;;;;14.79;16.26;96279.16;5059767;28;20039;-69
2022/01/24 12:02:44;;;;;;;12.15;8.52;;;;;;;15.07;16.12;96266.19;5061623;28;20021;-71
2022/01/24 12:05:13;;;;;;;12.25;7.93;;;;;;;14.10;16.21;96278.78;5060988;28;20504;-73
2022/01/24 12:07:44;;;;;;;12.10;7.22;;;;;;;13.66;17.38;96258.78;5065855;28;20036;-74
2022/01/24 12:13:18;;;;;;;10.23;7.78;;;;;;;15.66;15.70;96259.09;5058633;28;20388;-72
2022/01/24 12:15:44;;;;;;;10.90;7.85;;;;;;;15.24;16.02;96270.34;5060975;28;20033;-67
2022/01/24 12:18:40;;;;;;;10.43;7.40;;;;;;;12.07;18.78;96288.53;5050537;28;20044;-73
2022/01/24 12:21:09;;;;;;;11.23;6.40;;;;;;;10.18;20.46;96295.16;5050749;28;20188;-71
2022/01/24 12:23:47;;;;;;;9.65;7.00;;;;;;;10.04;20.30;96294.91;5050010;28;20399;-71
2022/01/24 12:26:12;;;;;;;12.32;8.05;;;;;;;10.81;19.48;96278.81;5033475;28;20025;-71
2022/01/24 12:28:44;;;;;;;10.10;7.28;;;;;;;9.67;21.30;96288.63;5031408;28;20432;-71
2022/01/24 12:31:20;;;;;;;9.32;6.85;;;;;;;11.54;18.89;96282.41;5050087;28;20194;-68
2022/01/24 12:33:54;;;;;;;10.07;7.75;;;;;;;13.53;17.33;96288.00;5050325;28;20033;-71
2022/01/24 12:36:48;;;;;;;11.70;8.85;;;;;;;12.53;18.26;96298.38;5050179;28;20029;-72
2022/01/24 12:39:25;;;;;;;10.18;7.68;;;;;;;11.59;19.48;96305.41;5051013;28;20040;-71
2022/01/24 12:42:00;;;;;;;11.43;8.35;;;;;;;10.06;21.12;96314.53;5049162;28;20756;-70
2022/01/24 12:47:04;;;;;;;12.05;9.40;;;;;;;7.65;24.95;96318.75;5049969;28;20036;-74
2022/01/24 12:49:31;;;;;;;15.43;11.05;;;;;;;5.62;27.41;96309.56;5049952;28;20021;-70
2022/01/24 12:52:06;;;;;;;13.13;10.65;;;;;;;4.82;29.19;96313.81;5050441;28;20024;-73
2022/01/24 12:54:34;;;;;;;13.07;9.52;;;;;;;8.50;24.84;96273.19;5050759;28;20028;-72
2022/01/24 12:57:05;;;;;;;12.35;9.20;;;;;;;11.14;21.57;96302.28;5032209;28;20500;-74
2022/01/24 12:59:31;;;;;;;;;;;;;;;8.62;22.43;96316.47;5050395;28;20512;-73
2022/01/24 13:02:00;;;;;;;10.95;8.38;;;;;;;9.35;22.16;96252.09;5050031;28;19912;-75
2022/01/24 13:04:38;;;;;;;11.63;8.25;;;;;;;10.39;20.58;96272.84;5032597;28;20094;-71
2022/01/24 13:07:04;;;;;;;11.93;8.85;;;;;;;10.41;20.14;96275.34;5056718;28;20028;-74
2022/01/24 13:09:30;;;;;;;10.27;8.15;;;;;;;8.53;22.34;96319.34;5070208;28;20113;-72
2022/01/24 13:12:03;;;;;;;11.65;9.23;;;;;;;6.13;25.40;96322.03;5069771;28;20476;-76
2022/01/24 13:14:39;;;;;;;11.95;8.40;;;;;;;3.54;28.34;96283.66;5070849;28;20024;-73
2022/01/24 13:22:54;;;;;;;16.80;9.70;;;;;;;4.57;28.87;96321.94;5049697;28;20043;-76
2022/01/24 13:25:23;;;;;;;11.68;7.53;;;;;;;4.91;27.80;96331.53;5049597;28;20040;-73
2022/01/24 13:27:52;;;;;;;13.18;9.15;;;;;;;5.44;28.31;96326.16;5049596;28;20106;-70
2022/01/24 13:30:25;;;;;;;12.50;8.90;;;;;;;7.52;25.24;96319.09;5049876;28;20100;-74
2022/01/24 13:33:05;;;;;;;12.85;9.07;;;;;;;8.25;24.59;96317.69;5049451;28;20036;-74
2022/01/24 13:35:33;;;;;;;15.93;9.55;;;;;;;7.70;24.36;96260.38;5048764;28;20033;-75
2022/01/24 13:38:15;;;;;;;12.68;9.43;;;;;;;7.94;23.91;96320.41;5049392;28;20025;-70
2022/01/24 13:40:57;;;;;;;;;;;;;;;5.94;25.64;96331.03;5049951;28;20017;-73