Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:34;;;;;;;24.10;11.00;;;;;;;3.83;76.93;96757.23;104791;1273;99819;-68
2023/03/08 00:04:01;;;;;;;23.90;11.00;;;;;;;3.80;76.71;96756.55;104900;1273;99278;-67
2023/03/08 00:06:28;;;;;;;29.20;12.90;;;;;;;3.79;77.39;96759.07;104860;1264;99765;-68
2023/03/08 00:09:00;;;;;;;30.60;13.60;;;;;;;3.79;77.02;96756.28;104921;1262;99622;-67
2023/03/08 00:11:28;;;;;;;32.10;12.30;;;;;;;3.79;77.35;96756.80;104912;1263;99319;-67
2023/03/08 00:13:55;;;;;;;23.30;10.20;;;;;;;3.80;77.03;96757.18;104570;1271;107672;-67
2023/03/08 00:16:23;;;;;;;29.40;12.80;;;;;;;3.82;77.14;96759.36;104553;1273;99451;-67
2023/03/08 00:18:50;;;;;;;22.20;10.50;;;;;;;3.84;76.92;96767.10;104575;1263;99791;-67
2023/03/08 00:21:18;;;;;;;29.80;13.10;;;;;;;3.84;76.79;96765.25;104946;1271;99356;-66
2023/03/08 00:23:45;;;;;;;39.30;12.60;;;;;;;3.84;76.63;96763.31;104965;1268;99337;-66
2023/03/08 00:26:13;;;;;;;27.80;11.70;;;;;;;3.83;76.64;96768.80;104643;1273;99359;-66
2023/03/08 00:28:40;;;;;;;37.60;14.40;;;;;;;3.81;76.97;96763.34;104912;1264;99595;-66
2023/03/08 00:31:10;;;;;;;31.50;14.00;;;;;;;3.79;76.85;96769.08;104843;1258;100434;-66
2023/03/08 00:33:37;;;;;;;21.60;9.10;;;;;;;3.78;76.95;96776.21;104865;1258;113534;-66
2023/03/08 00:36:10;;;;;;;32.50;13.20;;;;;;;3.74;77.10;96780.60;104795;1258;99357;-66
2023/03/08 00:38:37;;;;;;;25.00;10.60;;;;;;;3.73;77.08;96778.52;104767;1271;108644;-67
2023/03/08 00:41:05;;;;;;;23.10;10.30;;;;;;;3.72;77.08;96789.02;104763;1273;99269;-66
2023/03/08 00:43:32;;;;;;;24.80;11.20;;;;;;;3.72;76.99;96789.05;104946;1261;99276;-66
2023/03/08 00:46:00;;;;;;;29.40;13.40;;;;;;;3.72;77.41;96793.36;104898;1273;99248;-66
2023/03/08 00:48:27;;;;;;;30.30;14.20;;;;;;;3.72;76.96;96794.92;104960;1264;99281;-67
2023/03/08 00:50:54;;;;;;;27.30;12.60;;;;;;;3.71;77.16;96795.86;104850;1257;99266;-67
2023/03/08 00:53:21;;;;;;;26.90;12.90;;;;;;;3.72;77.13;96793.03;104823;1264;99269;-67
2023/03/08 00:55:53;;;;;;;26.90;12.70;;;;;;;3.71;76.80;96796.58;104739;1268;100561;-67
2023/03/08 00:58:21;;;;;;;22.70;10.50;;;;;;;3.68;76.98;96793.66;104422;1277;113144;-69
2023/03/08 01:00:48;;;;;;;28.70;12.20;;;;;;;3.68;76.92;96794.81;104354;1266;100541;-69
2023/03/08 01:03:17;;;;;;;29.70;12.60;;;;;;;3.65;77.06;96791.25;104726;1273;100562;-69
2023/03/08 01:05:46;;;;;;;23.80;12.40;;;;;;;3.63;76.78;96795.49;104661;1258;290986;-68
2023/03/08 01:08:14;;;;;;;28.90;12.10;;;;;;;3.60;76.87;96798.73;104700;1262;99256;-67
2023/03/08 01:10:53;;;;;;;26.00;11.20;;;;;;;3.58;76.76;96797.25;104899;1264;113550;-68
2023/03/08 01:13:20;;;;;;;22.20;10.60;;;;;;;3.54;76.74;96798.33;104650;1277;99411;-68
2023/03/08 01:15:47;;;;;;;25.90;10.70;;;;;;;3.53;76.87;96798.20;104847;1264;108604;-67
2023/03/08 01:18:14;;;;;;;26.00;12.00;;;;;;;3.53;76.81;96796.86;104834;1270;99332;-67
2023/03/08 01:20:41;;;;;;;24.70;11.70;;;;;;;3.53;76.73;96797.18;104916;1262;99264;-67
2023/03/08 01:23:09;;;;;;;18.50;9.10;;;;;;;3.53;76.87;96800.26;104902;1274;100444;-67
2023/03/08 01:25:36;;;;;;;24.00;12.10;;;;;;;3.53;76.71;96792.02;104879;1264;99846;-67
2023/03/08 01:28:04;;;;;;;27.10;11.90;;;;;;;3.53;76.70;96797.48;104795;1273;99244;-67
2023/03/08 01:30:30;;;;;;;26.90;12.30;;;;;;;3.53;76.41;96797.23;104879;1257;99255;-67
2023/03/08 01:32:57;;;;;;;26.00;12.00;;;;;;;3.53;76.69;96795.02;104687;1262;99635;-67
2023/03/08 01:35:24;;;;;;;13.90;7.60;;;;;;;3.53;76.41;96796.95;104764;1267;100047;-67
2023/03/08 01:37:54;;;;;;;22.80;10.90;;;;;;;3.53;76.48;96789.85;104728;1264;99284;-68
2023/03/08 01:40:22;;;;;;;17.10;9.00;;;;;;;3.55;76.72;96795.02;104449;1265;106975;-67
2023/03/08 01:42:49;;;;;;;23.90;9.40;;;;;;;3.54;76.71;96800.83;104767;1257;99326;-67
2023/03/08 01:45:53;;;;;;;20.30;9.70;;;;;;;3.52;76.46;96799.68;104608;1263;99924;-68
2023/03/08 01:48:29;;;;;;;21.30;9.90;;;;;;;3.50;77.01;96789.77;104480;1274;113214;-67
2023/03/08 01:50:57;;;;;;;23.10;11.10;;;;;;;3.47;76.83;96791.55;104728;1257;99265;-67
2023/03/08 01:53:24;;;;;;;17.90;8.50;;;;;;;3.44;77.14;96784.84;104827;1262;108621;-67
2023/03/08 01:55:52;;;;;;;24.50;11.70;;;;;;;3.43;76.92;96782.45;104739;1262;99256;-66
2023/03/08 01:58:20;;;;;;;21.60;10.30;;;;;;;3.41;77.12;96778.28;104772;1263;99814;-66
2023/03/08 02:00:47;;;;;;;22.90;11.40;;;;;;;3.41;77.32;96779.26;104629;1264;112292;-67
2023/03/08 02:03:15;;;;;;;18.00;8.50;;;;;;;3.40;77.47;96773.69;104812;1270;99270;-66
2023/03/08 02:05:42;;;;;;;21.40;9.70;;;;;;;3.39;77.27;96773.81;104892;1257;99348;-66
2023/03/08 02:08:10;;;;;;;15.10;6.80;;;;;;;3.39;77.51;96775.66;104553;1275;99745;-66
2023/03/08 02:10:38;;;;;;;25.40;12.60;;;;;;;3.38;77.41;96780.24;104784;1262;100568;-66
2023/03/08 02:13:06;;;;;;;17.00;8.80;;;;;;;3.37;77.48;96781.36;104588;1263;100489;-66
2023/03/08 02:15:34;;;;;;;18.70;8.40;;;;;;;3.35;77.33;96786.28;104473;1271;99361;-66
2023/03/08 02:18:01;;;;;;;17.60;8.70;;;;;;;3.31;77.37;96781.73;104586;1263;107573;-66
2023/03/08 02:20:35;;;;;;;18.80;8.70;;;;;;;3.29;77.07;96777.84;104445;1271;99279;-68
2023/03/08 02:23:11;;;;;;;18.70;8.20;;;;;;;3.25;77.05;96774.98;104503;1268;100000;-69
2023/03/08 02:25:38;;;;;;;20.80;9.60;;;;;;;3.23;76.58;96775.66;104889;1260;113585;-67
2023/03/08 02:28:07;;;;;;;19.30;9.60;;;;;;;3.23;76.90;96780.37;104598;1266;100258;-67
2023/03/08 02:30:36;;;;;;;22.20;10.40;;;;;;;3.23;76.60;96779.45;104852;1264;108532;-66
2023/03/08 02:33:03;;;;;;;21.10;9.60;;;;;;;3.23;76.32;96775.17;104607;1268;99357;-67
2023/03/08 02:35:31;;;;;;;16.10;8.10;;;;;;;3.23;76.36;96780.59;104891;1262;99290;-67
2023/03/08 02:37:58;;;;;;;22.80;11.40;;;;;;;3.23;76.32;96790.66;104853;1266;99310;-66
2023/03/08 02:40:25;;;;;;;19.50;8.50;;;;;;;3.22;76.41;96793.21;104793;1273;99366;-66
2023/03/08 02:42:54;;;;;;;18.40;9.00;;;;;;;3.22;75.78;96792.36;104583;1281;100785;-67
2023/03/08 02:45:22;;;;;;;18.20;8.80;;;;;;;3.22;76.04;96798.16;104637;1261;99533;-66
2023/03/08 02:47:50;;;;;;;14.50;7.80;;;;;;;3.21;75.76;96805.80;104914;1259;99253;-66
2023/03/08 02:50:17;;;;;;;15.70;8.30;;;;;;;3.20;75.69;96811.02;104646;1262;114600;-67
2023/03/08 02:52:44;;;;;;;16.80;8.40;;;;;;;3.19;75.48;96811.62;104885;1263;99355;-66
2023/03/08 02:55:11;;;;;;;21.00;9.10;;;;;;;3.15;75.58;96817.72;104850;1260;99265;-68
2023/03/08 02:57:39;;;;;;;18.20;9.40;;;;;;;3.13;75.58;96821.05;104639;1273;99347;-66
2023/03/08 03:00:08;;;;;;;16.10;7.30;;;;;;;3.11;75.70;96826.90;104812;1264;99257;-68
2023/03/08 03:02:36;;;;;;;15.00;8.10;;;;;;;3.09;75.18;96831.83;104775;1270;113566;-67
2023/03/08 03:05:04;;;;;;;19.30;8.70;;;;;;;3.08;75.23;96833.28;104657;1262;100546;-67
2023/03/08 03:07:39;;;;;;;16.00;7.90;;;;;;;3.07;75.26;96838.98;104595;1263;108545;-69
2023/03/08 03:10:10;;;;;;;20.60;8.50;;;;;;;3.07;74.89;96842.28;104896;1267;99624;-69
2023/03/08 03:12:38;;;;;;;17.00;7.90;;;;;;;3.07;74.63;96834.96;104733;1261;99664;-67
2023/03/08 03:15:08;;;;;;;20.30;9.80;;;;;;;3.09;74.45;96840.64;104579;1267;112657;-67
2023/03/08 03:17:36;;;;;;;17.60;8.70;;;;;;;3.10;74.25;96840.23;104844;1260;99502;-66
2023/03/08 03:20:07;;;;;;;15.80;7.80;;;;;;;3.12;73.70;96842.41;104854;1263;108750;-66
2023/03/08 03:22:35;;;;;;;14.30;7.10;;;;;;;3.14;73.68;96844.91;104931;1270;99254;-66
2023/03/08 03:25:04;;;;;;;16.10;8.30;;;;;;;3.14;73.30;96855.58;104687;1261;99530;-67
2023/03/08 03:27:31;;;;;;;16.60;8.00;;;;;;;3.14;73.38;96856.89;104863;1262;112817;-67
2023/03/08 03:29:58;;;;;;;20.30;8.90;;;;;;;3.12;73.53;96857.89;104852;1258;99231;-67
2023/03/08 03:32:26;;;;;;;16.20;8.80;;;;;;;3.11;72.84;96861.61;104874;1273;99364;-66
2023/03/08 03:34:53;;;;;;;19.50;8.50;;;;;;;3.09;73.16;96867.02;104887;1257;99369;-66
2023/03/08 03:37:21;;;;;;;16.80;8.40;;;;;;;3.07;73.07;96868.84;104669;1258;99394;-67
2023/03/08 03:39:48;;;;;;;14.80;7.40;;;;;;;3.06;72.19;96874.78;104568;1264;99550;-65
2023/03/08 03:42:16;;;;;;;18.80;8.90;;;;;;;3.05;72.41;96877.84;104709;1271;99337;-67
2023/03/08 03:44:43;;;;;;;17.70;8.70;;;;;;;3.05;72.72;96880.61;104564;1262;107769;-70
2023/03/08 03:47:10;;;;;;;17.70;8.10;;;;;;;3.05;72.26;96879.23;104714;1266;99348;-66
2023/03/08 03:49:38;;;;;;;14.40;7.30;;;;;;;3.05;72.12;96880.04;104955;1263;99336;-66
2023/03/08 03:52:05;;;;;;;15.30;7.20;;;;;;;3.06;71.56;96879.16;104896;1271;99358;-67
2023/03/08 03:54:32;;;;;;;14.00;5.70;;;;;;;3.07;71.38;96883.04;104887;1262;99873;-67
2023/03/08 03:57:00;;;;;;;13.20;7.10;;;;;;;3.06;71.28;96886.73;104808;1272;99279;-67
2023/03/08 03:59:27;;;;;;;18.20;8.20;;;;;;;3.04;71.53;96884.61;104862;1262;99230;-67
2023/03/08 04:01:54;;;;;;;16.50;8.20;;;;;;;3.04;71.58;96886.20;104787;1258;99329;-67
2023/03/08 04:04:21;;;;;;;13.80;6.80;;;;;;;3.01;71.62;96889.95;104597;1258;99256;-66
2023/03/08 04:06:49;;;;;;;16.70;7.50;;;;;;;2.98;71.63;96890.55;104939;1263;99333;-68
2023/03/08 04:09:17;;;;;;;18.10;8.90;;;;;;;2.95;71.62;96888.85;104644;1257;99332;-67
2023/03/08 04:11:45;;;;;;;17.70;8.70;;;;;;;2.93;71.35;96898.26;104819;1262;99319;-67
2023/03/08 04:14:12;;;;;;;18.30;8.80;;;;;;;2.90;71.01;96902.17;104715;1274;99302;-67
2023/03/08 04:16:39;;;;;;;22.00;8.10;;;;;;;2.89;71.04;96898.45;104812;1263;99413;-67
2023/03/08 04:19:10;;;;;;;404.70;112.90;;;;;;;2.87;71.28;96893.10;104838;1262;99263;-67
2023/03/08 04:21:38;;;;;;;;;;;;;;;2.85;71.01;96891.83;104578;1265;105994;-67
2023/03/08 04:24:06;;;;;;;602.50;195.90;;;;;;;2.82;71.07;96889.05;104829;1262;99334;-67
2023/03/08 04:26:34;;;;;;;364.00;85.90;;;;;;;2.82;71.10;96894.52;104799;1262;100892;-67
2023/03/08 04:29:04;;;;;;;66.10;21.40;;;;;;;2.81;71.29;96894.02;104793;1273;99598;-67
2023/03/08 04:31:33;;;;;;;;;;;;;;;2.82;70.96;96901.55;104512;1266;99250;-66
2023/03/08 04:34:02;;;;;;;75.90;23.50;;;;;;;2.81;70.89;96901.51;104867;1261;108563;-66
2023/03/08 04:36:29;;;;;;;80.70;21.60;;;;;;;2.82;71.12;96903.42;104796;1263;99241;-66
2023/03/08 04:38:57;;;;;;;70.80;18.50;;;;;;;2.82;70.99;96902.94;104699;1258;99239;-66
2023/03/08 04:41:25;;;;;;;37.40;12.20;;;;;;;2.80;70.90;96905.64;104894;1270;113077;-67
2023/03/08 04:43:54;;;;;;;45.60;13.80;;;;;;;2.79;70.97;96900.79;104837;1263;99333;-67
2023/03/08 04:46:24;;;;;;;40.00;12.80;;;;;;;2.76;70.65;96903.19;104691;1259;108102;-66
2023/03/08 04:48:54;;;;;;;31.80;8.90;;;;;;;2.74;70.58;96905.48;104884;1273;99237;-67
2023/03/08 04:51:25;;;;;;;29.10;11.10;;;;;;;2.72;70.52;96906.46;104616;1263;99500;-67
2023/03/08 04:53:53;;;;;;;73.10;19.90;;;;;;;2.70;70.42;96908.13;104610;1263;112167;-65
2023/03/08 04:56:20;;;;;;;41.30;13.20;;;;;;;2.68;70.67;96911.75;104847;1264;99218;-66
2023/03/08 04:58:47;;;;;;;40.10;13.40;;;;;;;2.66;70.92;96916.13;104679;1260;99252;-66
2023/03/08 05:01:18;;;;;;;53.70;14.90;;;;;;;2.65;70.55;96913.50;104573;1263;99334;-69
2023/03/08 05:03:48;;;;;;;40.70;14.20;;;;;;;2.64;70.64;96910.92;104437;1276;100779;-67
2023/03/08 05:06:16;;;;;;;43.20;14.50;;;;;;;2.61;70.73;96915.41;104465;1265;113169;-68
2023/03/08 05:08:44;;;;;;;31.00;10.20;;;;;;;2.59;70.52;96924.33;104647;1257;100433;-67
2023/03/08 05:11:26;;;;;;;35.60;11.00;;;;;;;2.58;70.70;96920.99;104893;1263;99342;-66
2023/03/08 05:13:54;;;;;;;36.40;12.10;;;;;;;2.60;70.59;96913.13;104735;1264;99346;-67
2023/03/08 05:16:22;;;;;;;23.30;6.90;;;;;;;2.61;70.14;96907.08;104688;1264;99685;-66
2023/03/08 05:18:49;;;;;;;22.00;9.00;;;;;;;2.62;69.68;96906.89;104673;1273;113515;-67
2023/03/08 05:21:19;;;;;;;26.40;10.30;;;;;;;2.64;69.72;96905.61;104828;1262;99319;-67
2023/03/08 05:23:47;;;;;;;27.50;10.40;;;;;;;2.65;69.85;96912.36;104719;1258;107565;-67
2023/03/08 05:26:15;;;;;;;10.20;5.20;;;;;;;2.64;69.81;96915.34;104572;1264;99340;-67
2023/03/08 05:28:43;;;;;;;27.90;10.40;;;;;;;2.62;69.43;96915.87;104608;1260;99627;-67
2023/03/08 05:31:16;;;;;;;24.50;9.70;;;;;;;2.63;69.57;96921.70;104849;1263;113446;-67
2023/03/08 05:33:46;;;;;;;24.40;9.70;;;;;;;2.62;69.73;96921.46;104896;1262;99269;-67
2023/03/08 05:36:14;;;;;;;19.10;7.40;;;;;;;2.61;69.52;96922.38;104805;1262;108831;-67
2023/03/08 05:38:42;;;;;;;29.10;10.30;;;;;;;2.61;69.85;96926.94;104826;1258;100510;-67
2023/03/08 05:41:14;;;;;;;39.50;12.50;;;;;;;2.61;69.66;96928.50;104820;1258;99483;-67
2023/03/08 05:43:42;;;;;;;47.70;13.40;;;;;;;2.60;69.44;96929.95;104617;1258;113206;-67
2023/03/08 05:46:15;;;;;;;23.50;9.20;;;;;;;2.56;69.86;96930.88;104619;1257;99305;-66
2023/03/08 05:48:42;;;;;;;18.10;7.70;;;;;;;2.51;69.69;96935.33;104558;1265;105944;-66
2023/03/08 05:51:12;;;;;;;39.60;12.30;;;;;;;2.48;69.83;96941.65;104809;1262;100525;-66
2023/03/08 05:53:40;;;;;;;44.40;14.10;;;;;;;2.44;70.02;96948.27;104571;1263;100559;-66
2023/03/08 05:56:11;;;;;;;36.90;13.30;;;;;;;2.42;69.83;96954.77;104603;1263;113307;-67
2023/03/08 05:58:38;;;;;;;36.70;13.40;;;;;;;2.38;69.86;96963.48;104590;1263;100451;-66
2023/03/08 06:01:17;;;;;;;36.00;13.90;;;;;;;2.36;69.98;96964.16;104455;1262;109408;-67
2023/03/08 06:03:46;;;;;;;41.30;14.50;;;;;;;2.35;70.05;96972.47;104729;1281;100435;-67
2023/03/08 06:06:14;;;;;;;34.90;12.70;;;;;;;2.35;69.85;96975.77;104494;1262;100558;-66
2023/03/08 06:08:41;;;;;;;28.60;9.50;;;;;;;2.38;69.78;96977.00;104786;1280;113609;-67
2023/03/08 06:11:09;;;;;;;39.50;13.80;;;;;;;2.44;69.78;96979.21;104926;1262;99378;-67
2023/03/08 06:13:36;;;;;;;27.50;11.00;;;;;;;2.49;69.38;96986.30;104830;1262;107362;-66
2023/03/08 06:16:04;;;;;;;23.30;9.30;;;;;;;2.57;69.38;96995.81;104529;1259;99242;-66
2023/03/08 06:18:34;;;;;;;23.00;8.60;;;;;;;2.69;69.38;97001.90;104506;1265;100456;-67
2023/03/08 06:21:04;;;;;;;30.40;10.40;;;;;;;2.79;68.51;97004.83;104532;1267;111508;-66
2023/03/08 06:23:33;;;;;;;34.10;11.50;;;;;;;2.88;68.63;97009.41;104590;1258;99348;-66
2023/03/08 06:26:01;;;;;;;25.20;10.40;;;;;;;2.93;68.64;97010.98;104564;1266;107646;-66
2023/03/08 06:28:29;;;;;;;18.10;8.20;;;;;;;2.95;67.95;97006.05;104795;1263;99348;-67
2023/03/08 06:30:57;;;;;;;21.00;9.00;;;;;;;2.96;67.60;97004.04;104510;1265;99340;-67
2023/03/08 06:33:30;;;;;;;41.80;14.10;;;;;;;2.95;67.86;97002.83;104953;1261;113477;-67
2023/03/08 06:36:05;;;;;;;65.10;19.60;;;;;;;2.93;67.56;97011.90;104934;1257;99315;-68
2023/03/08 06:38:34;;;;;;;23.80;8.60;;;;;;;2.90;67.86;97012.79;104864;1278;108256;-67
2023/03/08 06:41:03;;;;;;;29.20;10.10;;;;;;;2.89;67.68;97016.48;104912;1258;100531;-68
2023/03/08 06:43:31;;;;;;;18.80;8.70;;;;;;;2.89;67.54;97016.14;104933;1259;99231;-67
2023/03/08 06:46:01;;;;;;;27.20;10.80;;;;;;;2.93;67.66;97011.36;104916;1262;113599;-67
2023/03/08 06:48:28;;;;;;;36.60;12.00;;;;;;;2.99;67.49;97025.34;104546;1265;100508;-67
2023/03/08 06:50:56;;;;;;;27.80;9.70;;;;;;;3.08;67.57;97021.91;104712;1263;99260;-67
2023/03/08 06:53:23;;;;;;;26.70;9.60;;;;;;;3.13;66.91;97022.73;104736;1260;100428;-65
2023/03/08 06:55:50;;;;;;;24.40;8.80;;;;;;;3.17;67.05;97024.48;104882;1262;99289;-67
2023/03/08 06:58:18;;;;;;;22.40;8.10;;;;;;;3.26;66.69;97022.95;104809;1258;99256;-67
2023/03/08 07:00:46;;;;;;;20.80;8.00;;;;;;;3.39;66.68;97026.53;104583;1271;99630;-67
2023/03/08 07:03:14;;;;;;;23.80;10.00;;;;;;;3.50;66.15;97023.61;104612;1261;108187;-67
2023/03/08 07:05:41;;;;;;;27.90;10.10;;;;;;;3.63;65.81;97031.55;104620;1261;100556;-67
2023/03/08 07:08:08;;;;;;;25.40;8.80;;;;;;;3.75;66.12;97031.52;104842;1261;99443;-67
2023/03/08 07:10:35;;;;;;;22.00;8.30;;;;;;;3.82;65.26;97024.84;104937;1262;99337;-67
2023/03/08 07:13:03;;;;;;;25.60;9.50;;;;;;;3.89;64.66;97025.05;104889;1261;99265;-67
2023/03/08 07:15:30;;;;;;;21.50;7.40;;;;;;;3.97;64.14;97029.46;104561;1263;99445;-67
2023/03/08 07:17:59;;;;;;;18.60;7.70;;;;;;;4.06;63.81;97035.91;104641;1273;99198;-67
2023/03/08 07:20:26;;;;;;;24.50;8.80;;;;;;;4.16;63.82;97035.17;104725;1257;99771;-67
2023/03/08 07:22:53;;;;;;;20.90;8.20;;;;;;;4.26;63.67;97041.34;104959;1262;99236;-67
2023/03/08 07:25:21;;;;;;;17.20;7.10;;;;;;;4.38;62.86;97048.25;104619;1265;99339;-67
2023/03/08 07:27:48;;;;;;;22.70;8.40;;;;;;;4.47;63.17;97048.87;104283;1265;99336;-67
2023/03/08 07:30:16;;;;;;;15.70;6.60;;;;;;;4.59;62.85;97054.13;104790;1263;99250;-67
2023/03/08 07:32:43;;;;;;;20.30;8.20;;;;;;;4.71;62.56;97055.42;104673;1264;100558;-66
2023/03/08 07:35:13;;;;;;;29.90;10.60;;;;;;;4.81;61.58;97055.70;104903;1257;99221;-67
2023/03/08 07:37:44;;;;;;;25.40;8.80;;;;;;;4.88;61.48;97058.15;104630;1276;99435;-66
2023/03/08 07:40:16;;;;;;;15.70;6.60;;;;;;;5.01;61.51;97060.06;104648;1274;107747;-66
2023/03/08 07:42:43;;;;;;;14.60;5.40;;;;;;;5.12;60.80;97059.16;104882;1263;99700;-67
2023/03/08 07:45:11;;;;;;;31.00;10.50;;;;;;;5.22;60.89;97068.05;104700;1257;99313;-66
2023/03/08 07:47:39;;;;;;;17.30;6.80;;;;;;;5.36;60.65;97069.31;104664;1262;113504;-66
2023/03/08 07:50:08;;;;;;;16.40;7.40;;;;;;;5.51;60.24;97066.09;104862;1275;99172;-67
2023/03/08 07:52:35;;;;;;;22.70;8.80;;;;;;;5.63;60.48;97066.76;104425;1262;107655;-68
2023/03/08 07:55:03;;;;;;;14.60;6.00;;;;;;;5.77;60.93;97067.08;104974;1262;100598;-66
2023/03/08 07:57:30;;;;;;;18.40;7.40;;;;;;;5.92;59.82;97074.21;104966;1261;99264;-67
2023/03/08 07:59:57;;;;;;;21.50;8.30;;;;;;;6.09;59.70;97073.80;104723;1262;99238;-66
2023/03/08 08:02:24;;;;;;;20.80;8.70;;;;;;;6.30;58.57;97066.06;104771;1262;100559;-66
2023/03/08 08:04:52;;;;;;;17.10;7.50;;;;;;;6.47;58.37;97066.42;104640;1263;99236;-67
2023/03/08 08:07:19;;;;;;;23.00;9.20;;;;;;;6.62;57.88;97064.00;104900;1261;99375;-67
2023/03/08 08:09:46;;;;;;;15.10;7.10;;;;;;;6.80;57.85;97070.23;104908;1262;99943;-67
2023/03/08 08:12:14;;;;;;;14.40;6.90;;;;;;;6.97;56.90;97073.59;104859;1257;99253;-67
2023/03/08 08:14:41;;;;;;;11.20;5.50;;;;;;;7.17;57.15;97079.27;104950;1262;99260;-67
2023/03/08 08:17:08;;;;;;;13.40;6.00;;;;;;;7.25;55.78;97071.17;104845;1263;99320;-67
2023/03/08 08:19:36;;;;;;;16.60;7.60;;;;;;;7.29;55.67;97075.45;104669;1257;99323;-67
2023/03/08 08:22:04;;;;;;;12.40;6.20;;;;;;;7.49;55.87;97074.39;104885;1259;99593;-67
2023/03/08 08:24:31;;;;;;;12.30;6.50;;;;;;;7.62;54.93;97071.30;104768;1263;99239;-65
2023/03/08 08:26:59;;;;;;;19.20;7.80;;;;;;;7.73;54.22;97063.02;104898;1263;99316;-66
2023/03/08 08:29:26;;;;;;;20.10;9.20;;;;;;;7.93;54.64;97060.48;104621;1262;99347;-66
2023/03/08 08:31:54;;;;;;;18.00;7.60;;;;;;;8.18;53.69;97055.84;104688;1262;99397;-67
2023/03/08 08:34:21;;;;;;;15.30;7.10;;;;;;;8.33;53.58;97054.15;104830;1262;99242;-67
2023/03/08 08:36:48;;;;;;;15.90;7.60;;;;;;;8.50;53.28;97049.83;104770;1262;99253;-67
2023/03/08 08:39:16;;;;;;;14.10;7.00;;;;;;;8.56;52.32;97045.56;104898;1262;99304;-67
2023/03/08 08:41:43;;;;;;;15.00;7.60;;;;;;;8.63;52.15;97045.73;104702;1262;99314;-67
2023/03/08 08:44:10;;;;;;;20.70;9.40;;;;;;;8.83;52.21;97048.15;104833;1271;99324;-67
2023/03/08 08:46:38;;;;;;;9.60;5.80;;;;;;;9.08;51.92;97049.29;104636;1262;99171;-67
2023/03/08 08:49:05;;;;;;;14.50;8.10;;;;;;;9.23;50.98;97054.90;104815;1275;99256;-67
2023/03/08 08:51:32;;;;;;;10.30;5.70;;;;;;;9.47;51.12;97053.17;104922;1258;99269;-67
2023/03/08 08:54:00;;;;;;;16.40;7.40;;;;;;;9.69;50.59;97049.33;104703;1271;100569;-66
2023/03/08 08:56:28;;;;;;;16.50;9.00;;;;;;;9.92;49.95;97047.38;104519;1257;100603;-66
2023/03/08 08:58:57;;;;;;;10.30;6.00;;;;;;;10.08;48.89;97052.20;104650;1277;99331;-66
2023/03/08 09:01:27;;;;;;;15.40;7.80;;;;;;;10.17;48.05;97049.36;104594;1265;112719;-66
2023/03/08 09:03:54;;;;;;;11.60;7.00;;;;;;;10.34;48.19;97049.02;104694;1263;100125;-66
2023/03/08 09:06:24;;;;;;;11.90;6.30;;;;;;;10.56;47.72;97042.71;104624;1271;108663;-66
2023/03/08 09:08:53;;;;;;;12.20;7.60;;;;;;;10.68;47.04;97045.88;104719;1263;99240;-66
2023/03/08 09:11:22;;;;;;;11.70;6.70;;;;;;;10.54;46.28;97052.19;104822;1263;100537;-67
2023/03/08 09:13:50;;;;;;;19.10;10.10;;;;;;;10.33;47.31;97059.71;104706;1262;112124;-67
2023/03/08 09:16:19;;;;;;;16.10;8.40;;;;;;;10.40;47.51;97055.69;104804;1262;100546;-67
2023/03/08 09:18:46;;;;;;;14.70;8.40;;;;;;;10.71;47.95;97053.55;104360;1268;108127;-67
2023/03/08 09:21:15;;;;;;;15.20;8.70;;;;;;;11.01;47.38;97047.59;104328;1270;99341;-68
2023/03/08 09:23:42;;;;;;;15.50;7.80;;;;;;;11.06;46.22;97044.82;104344;1268;99873;-67
2023/03/08 09:26:09;;;;;;;16.00;8.00;;;;;;;11.00;45.49;97040.37;104391;1284;99321;-66
2023/03/08 09:28:37;;;;;;;14.20;8.40;;;;;;;11.13;46.14;97041.35;104344;1268;99449;-66
2023/03/08 09:31:10;;;;;;;14.40;8.00;;;;;;;11.38;46.52;97042.74;104319;1268;99457;-66
2023/03/08 09:33:39;;;;;;;8.20;5.40;;;;;;;11.56;45.63;97038.02;104174;1271;99372;-66
2023/03/08 09:36:07;;;;;;;11.90;6.20;;;;;;;11.46;44.91;97035.39;104157;1271;99286;-67
2023/03/08 09:38:35;;;;;;;11.50;6.90;;;;;;;11.32;44.94;97031.27;104853;1262;112391;-69
2023/03/08 09:41:40;;;;;;;11.30;6.60;;;;;;;11.20;45.68;97029.52;104854;1262;99260;-68
2023/03/08 09:44:44;;;;;;;11.20;6.30;;;;;;;11.22;46.01;97030.27;104940;1261;107709;-68
2023/03/08 09:47:35;;;;;;;15.00;8.00;;;;;;;11.00;45.37;97032.30;104758;1261;99273;-66
2023/03/08 09:50:22;;;;;;;13.90;8.20;;;;;;;10.89;45.91;97041.05;104446;1265;100909;-66
2023/03/08 09:52:59;;;;;;;14.00;6.60;;;;;;;10.86;45.94;97034.50;104904;1262;113681;-67
2023/03/08 09:55:42;;;;;;;13.80;7.70;;;;;;;10.83;45.70;97037.38;104454;1276;99441;-67
2023/03/08 09:58:47;;;;;;;9.40;6.00;;;;;;;10.96;45.40;97040.98;104511;1270;108217;-66
2023/03/08 10:01:42;;;;;;;11.70;5.70;;;;;;;11.24;45.51;97042.21;104920;1262;100562;-66
2023/03/08 10:04:13;;;;;;;14.00;8.00;;;;;;;11.47;44.56;97041.27;104927;1262;99534;-66
2023/03/08 10:06:47;;;;;;;19.90;9.20;;;;;;;11.60;44.74;97039.92;104888;1262;113205;-66
2023/03/08 10:09:20;;;;;;;15.10;7.40;;;;;;;11.77;44.87;97034.85;104926;1258;99365;-67
2023/03/08 10:12:11;;;;;;;13.30;7.40;;;;;;;12.05;43.57;97029.50;104870;1262;108535;-68
2023/03/08 10:14:51;;;;;;;14.90;7.00;;;;;;;12.17;43.64;97028.63;104922;1264;99290;-66
2023/03/08 10:17:28;;;;;;;15.60;8.10;;;;;;;12.45;42.26;97023.39;104893;1262;99428;-66
2023/03/08 10:20:00;;;;;;;12.60;7.60;;;;;;;12.71;42.37;97016.42;104781;1261;113360;-67
2023/03/08 10:22:33;;;;;;;11.40;6.50;;;;;;;12.93;42.08;97013.99;104621;1265;99455;-66
2023/03/08 10:25:23;;;;;;;10.40;6.30;;;;;;;13.11;41.36;97010.72;104929;1260;108374;-67
2023/03/08 10:27:56;;;;;;;12.30;7.80;;;;;;;12.99;41.02;97011.88;104871;1260;99254;-66
2023/03/08 10:30:43;;;;;;;23.80;12.90;;;;;;;12.81;41.87;97011.63;104648;1262;100539;-66
2023/03/08 10:33:13;;;;;;;13.50;7.60;;;;;;;12.89;42.09;97016.67;104760;1262;113800;-67
2023/03/08 10:35:54;;;;;;;14.50;8.50;;;;;;;12.76;42.31;97020.02;104749;1260;100266;-68
2023/03/08 10:38:23;;;;;;;14.40;8.50;;;;;;;12.53;41.92;97020.45;104602;1276;107676;-67
2023/03/08 10:41:18;;;;;;;12.60;7.20;;;;;;;12.31;41.77;97017.65;104324;1265;100528;-67
2023/03/08 10:43:48;;;;;;;10.80;6.30;;;;;;;12.01;42.02;97016.48;104738;1260;99575;-67
2023/03/08 10:46:29;;;;;;;10.10;5.90;;;;;;;11.68;42.64;97016.88;104670;1265;112837;-67
2023/03/08 10:49:14;;;;;;;15.60;9.10;;;;;;;11.43;43.15;97018.02;104871;1262;99332;-66
2023/03/08 10:51:55;;;;;;;9.00;6.00;;;;;;;11.30;43.70;97018.06;104832;1262;107651;-67
2023/03/08 10:54:22;;;;;;;16.20;8.60;;;;;;;11.10;44.14;97023.98;104988;1261;99254;-67
2023/03/08 10:56:56;;;;;;;13.10;7.60;;;;;;;11.01;44.20;97022.60;104692;1270;101086;-67
2023/03/08 10:59:33;;;;;;;20.30;9.60;;;;;;;10.98;44.18;97023.56;104421;1265;112593;-67
2023/03/08 11:02:17;;;;;;;13.60;7.00;;;;;;;10.85;44.46;97019.52;104749;1260;99248;-67
2023/03/08 11:04:56;;;;;;;15.80;7.30;;;;;;;10.72;44.23;97013.48;104806;1262;108582;-67
2023/03/08 11:07:28;;;;;;;14.30;8.30;;;;;;;10.57;44.36;97009.40;104668;1262;99355;-68
2023/03/08 11:10:25;;;;;;;12.20;6.80;;;;;;;10.73;43.65;97004.36;104405;1266;99827;-68
2023/03/08 11:13:11;;;;;;;11.60;6.50;;;;;;;10.90;42.50;97000.45;104428;1268;114183;-69
2023/03/08 11:15:41;;;;;;;16.10;8.50;;;;;;;10.76;43.49;96994.56;104133;1284;99679;-68
2023/03/08 11:18:20;;;;;;;15.20;7.80;;;;;;;10.71;43.61;96995.48;104480;1265;108592;-66
2023/03/08 11:20:56;;;;;;;11.10;6.20;;;;;;;10.58;43.55;96989.77;104407;1269;99522;-66
2023/03/08 11:23:50;;;;;;;11.20;6.30;;;;;;;10.53;44.18;96985.05;104492;1268;100444;-67
2023/03/08 11:26:39;;;;;;;13.90;7.60;;;;;;;10.55;43.25;96983.59;104099;1272;113197;-67
2023/03/08 11:29:25;;;;;;;16.30;8.80;;;;;;;10.64;44.00;96979.02;104518;1266;99661;-67
2023/03/08 11:32:20;;;;;;;14.60;8.10;;;;;;;10.84;42.83;96981.91;104100;1271;107988;-66
2023/03/08 11:35:24;;;;;;;14.40;7.90;;;;;;;11.01;42.97;96984.46;104161;1271;99864;-66