Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:04:24;;;;;;;;;;;;;;;4.98;55.45;101054.93;117299;1182;21835;-58
2022/02/11 00:09:21;;;;;;;;;;;;;;;4.99;55.27;101059.30;117390;1185;21836;-59
2022/02/11 00:11:49;;;;;;;;;;;;;;;4.98;55.40;101062.05;117379;1185;21845;-55
2022/02/11 00:14:17;;;;;;;;;;;;;;;4.97;55.56;101062.23;117371;1185;21835;-56
2022/02/11 00:16:45;;;;;;;;;;;;;;;4.97;55.50;101060.13;117469;1183;21839;-55
2022/02/11 00:19:13;;;;;;;;;;;;;;;4.98;55.57;101061.54;117367;1183;21843;-55
2022/02/11 00:21:41;;;;;;;;;;;;;;;4.98;55.55;101059.98;117349;1185;21838;-55
2022/02/11 00:24:10;;;;;;;;;;;;;;;4.97;55.55;101055.40;117335;1185;23437;-56
2022/02/11 00:26:41;;;;;;;;;;;;;;;4.91;55.61;101057.73;117377;1182;21826;-56
2022/02/11 00:32:11;;;;;;;;;;;;;;;4.83;55.69;101044.88;117351;1185;21839;-58
2022/02/11 00:34:52;;;;;;;;;;;;;;;4.80;55.56;101044.27;117377;1184;22818;-58
2022/02/11 00:37:23;;;;;;;;;;;;;;;4.79;55.79;101036.79;117376;1185;21853;-55
2022/02/11 01:02:11;;;;;;;;;;;;;;;4.80;55.84;100998.90;117026;1189;21838;-55
2022/02/11 01:04:16;;;;;;;;;;;;;;;4.77;55.64;100980.23;117340;1185;23410;-56
2022/02/11 01:06:45;;;;;;;;;;;;;;;4.76;55.89;100978.66;117376;1182;21850;-55
2022/02/11 01:09:14;;;;;;;;;;;;;;;4.74;55.89;100970.61;117364;1186;23319;-56
2022/02/11 01:11:51;;;;;;;;;;;;;;;4.72;55.70;100970.73;117250;1183;23413;-57
2022/02/11 01:14:29;;;;;;;;;;;;;;;4.68;55.78;100976.56;117370;1185;21841;-57
2022/02/11 01:17:05;;;;;;;;;;;;;;;4.68;55.74;100980.55;117331;1182;21836;-55
2022/02/11 01:27:54;;;;;;;;;;;;;;;4.58;55.76;100959.66;117402;1186;21994;-58
2022/02/11 01:44:24;;;;;;;;;;;;;;;4.46;55.80;100948.80;117107;1188;23551;-55
2022/02/11 01:57:41;;;;;;;;;;;;;;;4.24;55.56;100945.54;117427;1185;21839;-55
2022/02/11 02:06:19;;;;;;;;;;;;;;;4.06;55.66;100938.88;116973;1188;21843;-57
2022/02/11 02:25:00;;;;;;;;;;;;;;;3.91;55.57;100948.59;117022;1187;21846;-55
2022/02/11 02:28:09;;;;;;;;;;;;;;;3.89;55.61;100948.70;116941;1192;21989;-57
2022/02/11 02:33:37;;;;;;;;;;;;;;;3.83;55.55;100939.04;116953;1187;23416;-56
2022/02/11 02:43:28;;;;;;;;;;;;;;;3.80;55.57;100928.18;117338;1186;21835;-55
2022/02/11 02:50:46;;;;;;;;;;;;;;;3.79;55.73;100933.37;117413;1185;23002;-55
2022/02/11 02:58:47;;;;;;;;;;;;;;;3.68;55.60;100941.80;117366;1182;23429;-55
2022/02/11 04:21:42;;;;;;;;;;;;;;;3.21;55.93;100895.13;117400;1185;23413;-57
2022/02/11 04:59:55;;;;;;;;;;;;;;;2.91;56.15;100906.13;117335;1185;21847;-58
2022/02/11 05:02:25;;;;;;;;;;;;;;;2.96;56.06;100909.04;117340;1185;22911;-56
2022/02/11 05:04:54;;;;;;;;;;;;;;;3.01;56.15;100904.14;117353;1186;23439;-56
2022/02/11 05:07:22;;;;;;;;;;;;;;;3.04;56.18;100901.98;117325;1185;21838;-58
2022/02/11 05:09:51;;;;;;;;;;;;;;;3.08;56.07;100903.66;117312;1185;23426;-56
2022/02/11 05:12:19;;;;;;;;;;;;;;;3.11;56.07;100909.27;117423;1185;21830;-58
2022/02/11 05:14:47;;;;;;;;;;;;;;;3.11;56.20;100910.15;117423;1185;21826;-56
2022/02/11 05:17:16;;;;;;;;;;;;;;;3.11;56.14;100910.48;117394;1182;21840;-56
2022/02/11 05:19:44;;;;;;;;;;;;;;;3.09;56.33;100913.91;117363;1185;24129;-55
2022/02/11 05:22:12;;;;;;;;;;;;;;;3.06;56.08;100911.39;117340;1185;23431;-56
2022/02/11 05:24:40;;;;;;;;;;;;;;;3.03;56.04;100904.38;117297;1185;21841;-56
2022/02/11 05:27:08;;;;;;;;;;;;;;;3.03;56.14;100905.06;117392;1185;21845;-57
2022/02/11 05:29:36;;;;;;;;;;;;;;;3.01;56.21;100902.77;117362;1186;21841;-57
2022/02/11 05:32:05;;;;;;;;;;;;;;;2.99;56.40;100898.72;117412;1186;21835;-56
2022/02/11 05:34:33;;;;;;;;;;;;;;;3.01;56.18;100905.71;117444;1185;23064;-56
2022/02/11 05:37:01;;;;;;;;;;;;;;;3.03;56.23;100912.51;117343;1186;21964;-56
2022/02/11 05:39:30;;;;;;;;;;;;;;;3.04;56.16;100916.87;117388;1185;21836;-57
2022/02/11 05:41:59;;;;;;;;;;;;;;;3.01;56.10;100916.65;117427;1186;23874;-55
2022/02/11 05:44:27;;;;;;;;;;;;;;;3.05;56.19;100918.15;117441;1185;22011;-57
2022/02/11 05:46:55;;;;;;;;;;;;;;;3.11;56.10;100926.95;117436;1185;21851;-56
2022/02/11 05:49:23;;;;;;;;;;;;;;;3.15;56.21;100927.07;117419;1185;22598;-54
2022/02/11 05:51:52;;;;;;;;;;;;;;;3.20;56.08;100927.36;117364;1186;21838;-57
2022/02/11 05:54:20;;;;;;;;;;;;;;;3.25;56.17;100927.52;117442;1185;21854;-55
2022/02/11 05:56:48;;;;;;;;;;;;;;;3.30;56.22;100932.83;117321;1185;23464;-54
2022/02/11 05:59:24;;;;;;;;;;;;;;;3.32;56.40;100931.33;117361;1185;22629;-56
2022/02/11 06:01:52;;;;;;;;;;;;;;;3.43;56.32;100925.20;117423;1183;21828;-56
2022/02/11 06:04:24;;;;;;;;;;;;;;;3.52;56.37;100925.58;117360;1186;21836;-55
2022/02/11 06:06:52;;;;;;;;;;;;;;;3.61;56.40;100926.85;117408;1189;21960;-58
2022/02/11 06:09:22;;;;;;;;;;;;;;;3.68;56.48;100930.16;117346;1183;23505;-57
2022/02/11 06:11:50;;;;;;;;;;;;;;;3.78;56.54;100931.42;117400;1185;21829;-55
2022/02/11 06:14:18;;;;;;;;;;;;;;;3.81;56.55;100930.48;117417;1186;21836;-57
2022/02/11 06:16:46;;;;;;;;;;;;;;;3.89;56.59;100931.89;117488;1186;21835;-56
2022/02/11 06:19:16;;;;;;;;;;;;;;;3.99;56.71;100925.34;117352;1185;21839;-56
2022/02/11 06:21:47;;;;;;;;;;;;;;;4.08;56.75;100927.27;117338;1176;21838;-56
2022/02/11 06:24:16;;;;;;;;;;;;;;;4.23;56.65;100926.39;117352;1186;21887;-57
2022/02/11 06:26:45;;;;;;;;;;;;;;;4.33;56.57;100927.31;117409;1185;23421;-56
2022/02/11 06:29:13;;;;;;;;;;;;;;;4.41;56.64;100920.71;117391;1183;23416;-56
2022/02/11 06:31:41;;;;;;;;;;;;;;;4.50;56.64;100919.17;117357;1185;23416;-57
2022/02/11 06:34:10;;;;;;;;;;;;;;;4.61;56.84;100919.21;117347;1184;21873;-56
2022/02/11 06:36:38;;;;;;;;;;;;;;;4.71;56.67;100920.13;117421;1183;21839;-56
2022/02/11 06:39:06;;;;;;;;;;;;;;;4.83;56.97;100918.45;117388;1186;22627;-57
2022/02/11 06:41:34;;;;;;;;;;;;;;;4.94;56.84;100915.19;117321;1186;23439;-58
2022/02/11 06:44:03;;;;;;;;;;;;;;;5.06;56.92;100918.20;117416;1186;23446;-58
2022/02/11 06:46:32;;;;;;;;;;;;;;;5.19;56.97;100915.98;117388;1186;21842;-56
2022/02/11 06:49:00;;;;;;;;;;;;;;;5.30;56.63;100915.15;117221;1185;21841;-56
2022/02/11 06:51:28;;;;;;;;;;;;;;;5.41;56.94;100912.21;117317;1185;21838;-59
2022/02/11 06:53:57;;;;;;;;;;;;;;;5.54;57.08;100914.00;117256;1185;21855;-55
2022/02/11 06:56:26;;;;;;;;;;;;;;;5.68;57.11;100911.27;117229;1186;24149;-57
2022/02/11 06:58:55;;;;;;;;;;;;;;;5.81;57.31;100908.16;117221;1183;22628;-59
2022/02/11 07:01:23;;;;;;;;;;;;;;;5.94;57.26;100904.89;117306;1182;24138;-57
2022/02/11 07:03:51;;;;;;;;;;;;;;;6.00;57.37;100909.34;117345;1186;24127;-59
2022/02/11 07:06:19;;;;;;;;;;;;;;;6.14;57.43;100906.08;117124;1186;21839;-57
2022/02/11 07:08:48;;;;;;;;;;;;;;;6.26;57.46;100911.31;117141;1186;21848;-55
2022/02/11 07:11:16;;;;;;;;;;;;;;;6.38;57.52;100905.55;117323;1188;23417;-55
2022/02/11 07:13:45;;;;;;;;;;;;;;;6.49;57.52;100909.34;117274;1186;23557;-56
2022/02/11 07:16:15;;;;;;;;;;;;;;;6.57;57.36;100914.52;117234;1185;23417;-56
2022/02/11 07:18:44;;;;;;;;;;;;;;;6.65;57.48;100912.85;117246;1186;21889;-58
2022/02/11 07:21:13;;;;;;;;;;;;;;;6.74;57.64;100914.18;117256;1185;24159;-57
2022/02/11 07:23:42;;;;;;;;;;;;;;;6.87;57.75;100917.30;117216;1186;23577;-56
2022/02/11 07:26:10;;;;;;;;;;;;;;;6.97;57.64;100914.63;117147;1185;23509;-57
2022/02/11 07:28:38;;;;;;;;;;;;;;;7.07;57.58;100912.12;117282;1185;24207;-57
2022/02/11 07:31:06;;;;;;;;;;;;;;;7.19;57.75;100916.42;117347;1183;23528;-58
2022/02/11 07:33:35;;;;;;;;;;;;;;;7.31;57.79;100920.20;117146;1186;24557;-58
2022/02/11 07:36:04;;;;;;;;;;;;;;;7.40;57.68;100918.02;117729;1185;22095;-57
2022/02/11 07:38:32;;;;;;;;;;;;;;;7.49;57.61;100920.03;117342;1183;23522;-59
2022/02/11 07:41:00;;;;;;;;;;;;;;;7.59;57.69;100925.70;117228;1186;23631;-57
2022/02/11 07:43:28;;;;;;;;;;;;;;;7.69;57.54;100919.33;117149;1186;23443;-57
2022/02/11 07:46:12;;;;;;;;;;;;;;;7.79;57.84;100915.39;117267;1188;21840;-58
2022/02/11 07:48:40;;;;;;;;;;;;;;;7.91;57.45;100912.86;117393;1186;21848;-60
2022/02/11 07:51:08;;;;;;;;;;;;;;;8.04;57.90;100908.58;117250;1186;21845;-57
2022/02/11 07:53:42;;;;;;;;;;;;;;;8.18;57.77;100908.84;117238;1185;21838;-59
2022/02/11 07:56:10;;;;;;;;;;;;;;;8.32;57.74;100904.90;117431;1186;21850;-58
2022/02/11 07:58:39;;;;;;;;;;;;;;;8.43;57.82;100909.16;117263;1185;22590;-58
2022/02/11 08:01:07;;;;;;;;;;;;;;;8.53;57.63;100911.69;117424;1182;23648;-58
2022/02/11 08:03:36;;;;;;;;;;;;;;;8.65;57.69;100908.59;117373;1182;21857;-58
2022/02/11 08:06:05;;;;;;;;;;;;;;;8.81;57.97;100911.45;117423;1188;23615;-59
2022/02/11 08:08:33;;;;;;;;;;;;;;;8.98;57.83;100910.98;117356;1185;23054;-60
2022/02/11 08:11:02;;;;;;;;;;;;;;;9.11;57.88;100911.70;117421;1186;21851;-59
2022/02/11 08:13:31;;;;;;;;;;;;;;;9.29;57.97;100910.52;117443;1185;21848;-59
2022/02/11 08:16:00;;;;;;;;;;;;;;;9.46;57.98;100912.47;117354;1185;21838;-58
2022/02/11 08:18:28;;;;;;;;;;;;;;;9.57;57.81;100913.16;117440;1186;21841;-58
2022/02/11 08:21:15;;;;;;;;;;;;;;;9.73;58.02;100909.31;117692;1185;21833;-58
2022/02/11 08:23:43;;;;;;;;;;;;;;;9.84;57.85;100905.11;117721;1186;22935;-57
2022/02/11 08:26:11;;;;;;;;;;;;;;;9.93;57.73;100907.91;117368;1185;23432;-58
2022/02/11 08:28:40;;;;;;;;;;;;;;;10.09;57.92;100903.14;117330;1185;21839;-57
2022/02/11 08:31:08;;;;;;;;;;;;;;;10.25;58.04;100899.95;117392;1185;22908;-57
2022/02/11 08:33:37;;;;;;;;;;;;;;;10.40;57.85;100898.88;117402;1185;21839;-59
2022/02/11 08:36:05;;;;;;;;;;;;;;;10.52;57.99;100901.65;117386;1183;22908;-58
2022/02/11 08:38:33;;;;;;;;;;;;;;;10.62;57.83;100906.17;117406;1185;21841;-59
2022/02/11 08:41:01;;;;;;;;;;;;;;;10.75;57.89;100907.52;117507;1183;21842;-59
2022/02/11 08:43:29;;;;;;;;;;;;;;;10.90;57.92;100901.83;117427;1186;21829;-58
2022/02/11 08:45:59;;;;;;;;;;;;;;;11.10;58.11;100903.66;117335;1186;23452;-59
2022/02/11 08:48:31;;;;;;;;;;;;;;;11.24;57.87;100900.77;117314;1179;21867;-60
2022/02/11 08:51:00;;;;;;;;;;;;;;;11.37;57.90;100899.09;117474;1185;21939;-59
2022/02/11 08:53:33;;;;;;;;;;;;;;;11.45;57.94;100899.38;117316;1186;21879;-59
2022/02/11 08:56:06;;;;;;;;;;;;;;;11.52;58.16;100898.97;117355;1185;22729;-58
2022/02/11 08:58:35;;;;;;;;;;;;;;;11.70;58.06;100895.48;117372;1186;21913;-59
2022/02/11 09:01:04;;;;;;;;;;;;;;;11.88;58.01;100897.08;117462;1183;23692;-58
2022/02/11 09:03:34;;;;;;;;;;;;;;;12.03;57.82;100902.77;117426;1185;21834;-58
2022/02/11 09:06:04;;;;;;;;;;;;;;;12.10;57.62;100904.30;117276;1186;22936;-58
2022/02/11 09:08:40;;;;;;;;;;;;;;;12.20;57.63;100904.17;117351;1185;21841;-58
2022/02/11 09:11:09;;;;;;;;;;;;;;;12.31;57.87;100901.42;117375;1183;22604;-57
2022/02/11 09:13:38;;;;;;;;;;;;;;;12.39;57.64;100903.98;117372;1185;21848;-60
2022/02/11 09:16:06;;;;;;;;;;;;;;;12.41;57.36;100902.02;117383;1185;21838;-58
2022/02/11 09:18:36;;;;;;;;;;;;;;;12.48;57.55;100904.23;117362;1185;21848;-58
2022/02/11 09:21:04;;;;;;;;;;;;;;;12.58;57.65;100901.11;117394;1186;23516;-58
2022/02/11 09:23:33;;;;;;;;;;;;;;;12.72;57.70;100899.17;117511;1182;21846;-58
2022/02/11 09:26:02;;;;;;;;;;;;;;;12.87;57.85;100894.58;117384;1186;21895;-57
2022/02/11 09:28:30;;;;;;;;;;;;;;;13.00;57.67;100889.99;117426;1186;23537;-57
2022/02/11 09:30:58;;;;;;;;;;;;;;;13.18;57.78;100889.20;117340;1183;24136;-58
2022/02/11 09:33:26;;;;;;;;;;;;;;;13.36;57.69;100890.89;117366;1182;23517;-58
2022/02/11 09:35:54;;;;;;;;;;;;;;;13.49;57.66;100890.88;117350;1185;23518;-57
2022/02/11 09:38:23;;;;;;;;;;;;;;;13.55;57.72;100885.49;117302;1186;24117;-59
2022/02/11 09:40:51;;;;;;;;;;;;;;;13.64;57.69;100886.77;117387;1186;22820;-59
2022/02/11 09:43:22;;;;;;;;;;;;;;;13.77;57.85;100884.96;117376;1186;22898;-58
2022/02/11 09:45:50;;;;;;;;;;;;;;;13.93;57.79;100884.84;117395;1182;23531;-57
2022/02/11 09:48:17;;;;;;;;;;;;;;;13.99;57.64;100876.98;117390;1186;21836;-58
2022/02/11 09:50:44;;;;;;;;;;;;;;;14.10;57.87;100867.05;117390;1185;22324;-58
2022/02/11 09:53:17;;;;;;;;;;;;;;;14.40;57.96;100868.07;117297;1186;22929;-58
2022/02/11 09:55:47;;;;;;;;;;;;;;;14.63;57.74;100861.40;117397;1185;24217;-58
2022/02/11 09:58:19;;;;;;;;;;;;;;;14.84;57.81;100860.45;117290;1176;21879;-57
2022/02/11 10:00:49;;;;;;;;;;;;;;;15.02;57.72;100854.74;117412;1185;21834;-59
2022/02/11 10:03:20;;;;;;;;;;;;;;;15.19;57.64;100852.06;117736;1186;21832;-58
2022/02/11 10:05:49;;;;;;;;;;;;;;;15.26;57.38;100845.86;117389;1182;21839;-58
2022/02/11 10:08:17;;;;;;;;;;;;;;;15.31;57.28;100847.52;117345;1183;21849;-59
2022/02/11 10:10:52;;;;;;;;;;;;;;;15.43;57.44;100843.88;117379;1176;23446;-58
2022/02/11 10:13:22;;;;;;;;;;;;;;;15.65;57.51;100841.91;117390;1183;21837;-58
2022/02/11 10:15:54;;;;;;;;;;;;;;;15.73;57.22;100839.58;117443;1186;21842;-57
2022/02/11 10:18:29;;;;;;;;;;;;;;;15.73;57.12;100838.52;117392;1183;21832;-58
2022/02/11 10:21:08;;;;;;;;;;;;;;;15.74;56.95;100834.41;117335;1186;21826;-58
2022/02/11 10:23:37;;;;;;;;;;;;;;;15.75;56.88;100830.48;117418;1186;21841;-57
2022/02/11 10:26:09;;;;;;;;;;;;;;;15.73;56.88;100826.64;117351;1183;21837;-57
2022/02/11 10:28:39;;;;;;;;;;;;;;;15.76;56.97;100823.56;117356;1183;23248;-59
2022/02/11 10:31:20;;;;;;;;;;;;;;;15.88;57.06;100817.96;117413;1185;24196;-58
2022/02/11 10:33:52;;;;;;;;;;;;;;;16.05;57.09;100815.55;117233;1186;22632;-59
2022/02/11 10:36:21;;;;;;;;;;;;;;;16.09;56.83;100811.36;117400;1182;21842;-58
2022/02/11 10:39:12;;;;;;;;;;;;;;;16.26;57.10;100803.10;117420;1182;21839;-58
2022/02/11 10:41:43;;;;;;;;;;;;;;;16.43;56.86;100800.30;117349;1185;22971;-59
2022/02/11 10:44:12;;;;;;;;;;;;;;;16.49;56.77;100794.63;117370;1186;21848;-58
2022/02/11 10:46:42;;;;;;;;;;;;;;;16.59;56.81;100789.00;117357;1185;21836;-59
2022/02/11 10:49:10;;;;;;;;;;;;;;;16.67;56.66;100778.51;117395;1183;23512;-59
2022/02/11 10:51:42;;;;;;;;;;;;;;;16.71;56.64;100774.98;117271;1186;21971;-58
2022/02/11 10:54:23;;;;;;;;;;;;;;;16.83;56.72;100777.27;117322;1185;23800;-59
2022/02/11 10:56:54;;;;;;;;;;;;;;;16.94;56.68;100773.75;117460;1185;23515;-58
2022/02/11 10:59:33;;;;;;;;;;;;;;;17.02;56.60;100765.16;117384;1186;21819;-59
2022/02/11 11:02:11;;;;;;;;;;;;;;;17.22;56.71;100768.23;117341;1186;22928;-58
2022/02/11 11:04:39;;;;;;;;;;;;;;;17.45;56.68;100766.94;117429;1183;21820;-59
2022/02/11 11:07:07;;;;;;;;;;;;;;;17.47;56.37;100761.54;117355;1186;24133;-59
2022/02/11 11:09:37;;;;;;;;;;;;;;;17.56;56.49;100759.64;117263;1186;22769;-60
2022/02/11 11:12:05;;;;;;;;;;;;;;;17.65;56.27;100760.91;117427;1186;22039;-59
2022/02/11 11:14:33;;;;;;;;;;;;;;;17.73;56.45;100758.13;117403;1185;23413;-59
2022/02/11 11:17:02;;;;;;;;;;;;;;;17.97;56.56;100755.00;117305;1183;23439;-58
2022/02/11 11:19:31;;;;;;;;;;;;;;;18.17;56.47;100756.21;117371;1183;23426;-58
2022/02/11 11:22:16;;;;;;;;;;;;;;;18.28;56.30;100751.15;117408;1182;21832;-58
2022/02/11 11:24:48;;;;;;;;;;;;;;;18.44;56.32;100743.60;117389;1183;23443;-59
2022/02/11 11:27:35;;;;;;;;;;;;;;;18.60;56.36;100738.36;117332;1182;21847;-59
2022/02/11 11:30:23;;;;;;;;;;;;;;;18.66;55.92;100734.04;117389;1182;23432;-59
2022/02/11 11:33:01;;;;;;;;;;;;;;;18.58;55.76;100738.08;117423;1183;21896;-59
2022/02/11 11:35:29;;;;;;;;;;;;;;;18.45;55.60;100737.19;117417;1182;21839;-59
2022/02/11 11:38:13;;;;;;;;;;;;;;;18.47;55.80;100730.73;117389;1186;21832;-59
2022/02/11 11:41:00;;;;;;;;;;;;;;;18.59;56.06;100725.27;117385;1182;21841;-59
2022/02/11 11:43:32;;;;;;;;;;;;;;;18.70;55.86;100723.95;117404;1184;23439;-59
2022/02/11 11:46:15;;;;;;;;;;;;;;;18.60;55.48;100724.30;117382;1185;21845;-59
2022/02/11 11:48:46;;;;;;;;;;;;;;;18.50;55.44;100726.35;117342;1182;23438;-59
2022/02/11 11:51:14;;;;;;;;;;;;;;;18.49;55.58;100729.73;117377;1186;21838;-59
2022/02/11 11:53:42;;;;;;;;;;;;;;;18.49;55.54;100730.09;117278;1186;21851;-59
2022/02/11 11:56:31;;;;;;;;;;;;;;;18.51;55.42;100730.39;117266;1186;23413;-59
2022/02/11 11:59:12;;;;;;;;;;;;;;;18.43;55.24;100727.12;117421;1186;22154;-60
2022/02/11 12:01:50;;;;;;;;;;;;;;;18.34;55.25;100727.33;117378;1186;21838;-58
2022/02/11 12:04:22;;;;;;;;;;;;;;;18.26;55.16;100728.68;117362;1186;23654;-59
2022/02/11 12:06:57;;;;;;;;;;;;;;;18.19;55.03;100727.34;117330;1186;21841;-59
2022/02/11 12:09:25;;;;;;;;;;;;;;;18.20;55.21;100724.64;117372;1186;23439;-60
2022/02/11 12:12:13;;;;;;;;;;;;;;;18.27;55.23;100723.86;117412;1182;24165;-59
2022/02/11 12:14:42;;;;;;;;;;;;;;;18.34;55.01;100723.95;117345;1182;24137;-59
2022/02/11 12:17:11;;;;;;;;;;;;;;;18.36;55.00;100722.45;117367;1182;23518;-59
2022/02/11 12:19:39;;;;;;;;;;;;;;;18.41;55.05;100723.63;117376;1176;22770;-59
2022/02/11 12:22:07;;;;;;;;;;;;;;;18.43;54.87;100724.82;117333;1182;23448;-59
2022/02/11 12:27:33;;;;;;;;;;;;;;;18.35;54.68;100722.64;117340;1183;21839;-60
2022/02/11 12:30:05;;;;;;;;;;;;;;;18.29;54.57;100722.73;117408;1186;21839;-59
2022/02/11 12:32:43;;;;;;;;;;;;;;;18.20;54.57;100722.33;117386;1188;24140;-59
2022/02/11 12:35:31;;;;;;;;;;;;;;;18.12;54.46;100720.15;117450;1182;23831;-60
2022/02/11 12:38:00;;;;;;;;;;;;;;;18.11;54.62;100722.85;117380;1182;23037;-59
2022/02/11 12:40:29;;;;;;;;;;;;;;;18.16;54.42;100720.56;118416;1182;23509;-59
2022/02/11 12:43:01;;;;;;;;;;;;;;;18.14;54.41;100720.79;117756;1182;21876;-59
2022/02/11 12:45:34;;;;;;;;;;;;;;;18.19;54.56;100721.67;117434;1182;22305;-59
2022/02/11 12:48:04;;;;;;;;;;;;;;;18.28;54.49;100722.90;117350;1186;22999;-59
2022/02/11 12:50:34;;;;;;;;;;;;;;;18.33;54.40;100723.28;117418;1186;21960;-59
2022/02/11 12:53:04;;;;;;;;;;;;;;;18.26;54.21;100725.29;117361;1186;22944;-60
2022/02/11 12:55:36;;;;;;;;;;;;;;;18.21;54.26;100724.62;117368;1186;22978;-60
2022/02/11 12:58:06;;;;;;;;;;;;;;;18.31;54.46;100724.07;117354;1185;22981;-60
2022/02/11 13:00:36;;;;;;;;;;;;;;;18.40;54.21;100727.23;117338;1185;21918;-60
2022/02/11 13:03:08;;;;;;;;;;;;;;;18.40;54.08;100728.14;117466;1182;21891;-60
2022/02/11 13:05:39;;;;;;;;;;;;;;;18.43;54.10;100728.20;117416;1186;21835;-60
2022/02/11 13:08:08;;;;;;;;;;;;;;;18.54;54.15;100726.89;117378;1184;21833;-60
2022/02/11 13:10:37;;;;;;;;;;;;;;;18.50;53.90;100730.96;117520;1182;21886;-60
2022/02/11 13:13:06;;;;;;;;;;;;;;;18.38;53.68;100729.27;117499;1185;22909;-59
2022/02/11 13:15:35;;;;;;;;;;;;;;;18.33;53.75;100729.67;117396;1186;23423;-63
2022/02/11 13:18:16;;;;;;;;;;;;;;;18.25;53.67;100726.75;117392;1184;23416;-59
2022/02/11 13:20:46;;;;;;;;;;;;;;;18.23;53.91;100728.61;117492;1185;22906;-59
2022/02/11 13:23:15;;;;;;;;;;;;;;;18.25;53.76;100726.41;117443;1185;22315;-59
2022/02/11 13:25:44;;;;;;;;;;;;;;;18.11;53.47;100727.83;117343;1185;23433;-59
2022/02/11 13:28:13;;;;;;;;;;;;;;;17.94;53.42;100728.45;117387;1183;23443;-59
2022/02/11 13:30:46;;;;;;;;;;;;;;;17.78;53.44;100733.11;117477;1185;22909;-59
2022/02/11 13:33:17;;;;;;;;;;;;;;;17.66;53.43;100733.00;117415;1186;23416;-59
2022/02/11 13:35:45;;;;;;;;;;;;;;;17.55;53.34;100727.90;117426;1183;23513;-59
2022/02/11 13:38:20;;;;;;;;;;;;;;;17.51;53.44;100728.77;117393;1183;23441;-59
2022/02/11 13:40:50;;;;;;;;;;;;;;;17.43;53.45;100728.50;117298;1183;22302;-59
2022/02/11 13:43:18;;;;;;;;;;;;;;;17.37;53.44;100727.09;117411;1183;21838;-60
2022/02/11 13:45:48;;;;;;;;;;;;;;;17.36;53.48;100728.59;117197;1185;22625;-59
2022/02/11 13:48:17;;;;;;;;;;;;;;;17.35;53.35;100726.10;117418;1185;21839;-59
2022/02/11 13:50:58;;;;;;;;;;;;;;;17.32;53.24;100728.20;117461;1182;21848;-59
2022/02/11 13:53:26;;;;;;;;;;;;;;;17.25;53.19;100727.34;117394;1183;21870;-59
2022/02/11 13:55:55;;;;;;;;;;;;;;;17.18;53.14;100727.44;117406;1185;21839;-59
2022/02/11 13:58:23;;;;;;;;;;;;;;;17.05;53.05;100726.95;117393;1186;21852;-59
2022/02/11 14:00:52;;;;;;;;;;;;;;;16.99;53.10;100729.83;117387;1183;21838;-59
2022/02/11 14:03:25;;;;;;;;;;;;;;;16.95;53.09;100727.64;117433;1186;21838;-59
2022/02/11 14:06:01;;;;;;;;;;;;;;;16.88;53.01;100726.96;117404;1183;22793;-58
2022/02/11 14:08:41;;;;;;;;;;;;;;;16.80;52.97;100727.21;117361;1183;23585;-58
2022/02/11 14:11:11;;;;;;;;;;;;;;;16.74;53.03;100731.86;117373;1186;22786;-58
2022/02/11 14:13:39;;;;;;;;;;;;;;;16.67;52.92;100733.30;117416;1185;22587;-58
2022/02/11 14:16:08;;;;;;;;;;;;;;;16.60;52.82;100738.64;117441;1186;22911;-58
2022/02/11 14:18:42;;;;;;;;;;;;;;;16.51;52.81;100740.20;117436;1185;21841;-58
2022/02/11 14:21:10;;;;;;;;;;;;;;;16.43;52.82;100743.08;117400;1186;21839;-58
2022/02/11 14:23:39;;;;;;;;;;;;;;;16.34;52.79;100743.70;117401;1186;21829;-58
2022/02/11 14:26:07;;;;;;;;;;;;;;;16.23;52.67;100743.52;117433;1183;21835;-58
2022/02/11 14:28:35;;;;;;;;;;;;;;;16.12;52.64;100745.61;117398;1185;21835;-59
2022/02/11 14:31:04;;;;;;;;;;;;;;;16.01;52.58;100746.64;117324;1184;23440;-58
2022/02/11 14:33:34;;;;;;;;;;;;;;;15.88;52.58;100749.83;117372;1186;23417;-59
2022/02/11 14:36:04;;;;;;;;;;;;;;;15.78;52.59;100751.16;117312;1179;21842;-58
2022/02/11 14:38:31;;;;;;;;;;;;;;;15.69;52.68;100749.25;117409;1186;21856;-59
2022/02/11 14:43:48;;;;;;;;;;;;;;;15.78;52.86;100753.10;117374;1186;23416;-58
2022/02/11 14:46:16;;;;;;;;;;;;;;;15.69;52.58;100754.41;117417;1186;21846;-58
2022/02/11 14:48:45;;;;;;;;;;;;;;;15.50;52.43;100756.16;117369;1185;21851;-58
2022/02/11 14:51:13;;;;;;;;;;;;;;;15.29;52.25;100762.16;117351;1182;21829;-58
2022/02/11 14:53:41;;;;;;;;;;;;;;;15.08;52.21;100763.43;117444;1186;21839;-58
2022/02/11 14:56:09;;;;;;;;;;;;;;;14.86;52.19;100762.36;117459;1182;21842;-58
2022/02/11 14:58:37;;;;;;;;;;;;;;;14.72;52.40;100765.15;117576;1185;21842;-59
2022/02/11 15:01:10;;;;;;;;;;;;;;;14.56;52.43;100765.49;117404;1185;21841;-58
2022/02/11 15:03:38;;;;;;;;;;;;;;;14.39;52.23;100773.10;117448;1183;21826;-59
2022/02/11 15:06:07;;;;;;;;;;;;;;;14.23;52.35;100776.80;117384;1181;21835;-59
2022/02/11 15:08:36;;;;;;;;;;;;;;;14.08;52.39;100779.58;117391;1182;21833;-59
2022/02/11 15:11:05;;;;;;;;;;;;;;;13.99;52.35;100782.05;117380;1186;21964;-59
2022/02/11 15:13:34;;;;;;;;;;;;;;;13.83;52.26;100787.83;117398;1186;22639;-58
2022/02/11 15:16:22;;;;;;;;;;;;;;;13.61;51.94;100789.48;117352;1185;21857;-58
2022/02/11 15:19:10;;;;;;;;;;;;;;;13.37;52.04;100795.34;117363;1185;22972;-59
2022/02/11 15:21:39;;;;;;;;;;;;;;;13.15;52.05;100797.10;117443;1182;21953;-58
2022/02/11 15:24:07;;;;;;;;;;;;;;;12.94;52.11;100801.13;117379;1186;22301;-59
2022/02/11 15:26:35;;;;;;;;;;;;;;;12.75;52.01;100804.59;117443;1183;21847;-58
2022/02/11 15:29:03;;;;;;;;;;;;;;;12.57;52.04;100811.52;117399;1183;23421;-59
2022/02/11 15:31:32;;;;;;;;;;;;;;;12.38;52.02;100815.29;117397;1185;24143;-58
2022/02/11 15:34:00;;;;;;;;;;;;;;;12.17;51.86;100818.90;117432;1183;24268;-59
2022/02/11 15:36:28;;;;;;;;;;;;;;;11.99;52.06;100819.96;117373;1183;22616;-58
2022/02/11 15:38:57;;;;;;;;;;;;;;;11.84;52.02;100828.73;117420;1182;23540;-58
2022/02/11 15:41:26;;;;;;;;;;;;;;;11.70;52.09;100833.96;117392;1182;22645;-59
2022/02/11 15:43:54;;;;;;;;;;;;;;;11.59;51.97;100838.81;117376;1184;23538;-58
2022/02/11 15:46:23;;;;;;;;;;;;;;;11.50;52.21;100841.35;117400;1186;21839;-58
2022/02/11 15:48:51;;;;;;;;;;;;;;;11.39;52.11;100838.98;117386;1183;23420;-60
2022/02/11 15:51:19;;;;;;;;;;;;;;;11.29;52.18;100838.00;117399;1186;21830;-60
2022/02/11 15:53:47;;;;;;;;;;;;;;;11.19;52.14;100843.70;117289;1185;23531;-59
2022/02/11 15:56:16;;;;;;;;;;;;;;;11.13;52.16;100846.73;117330;1183;22622;-58
2022/02/11 15:58:44;;;;;;;;;;;;;;;11.04;52.31;100844.67;117451;1184;22899;-58
2022/02/11 16:01:15;;;;;;;;;;;;;;;10.96;52.04;100845.09;117379;1182;22673;-59
2022/02/11 16:03:44;;;;;;;;;;;;;;;10.88;52.07;100848.46;117322;1183;22906;-59
2022/02/11 16:06:12;;;;;;;;;;;;;;;10.79;52.03;100852.40;117484;1182;21886;-59
2022/02/11 16:08:42;;;;;;;;;;;;;;;10.69;52.06;100848.23;117377;1182;21838;-57
2022/02/11 16:11:11;;;;;;;;;;;;;;;10.61;52.05;100853.18;117322;1182;22614;-57
2022/02/11 16:13:39;;;;;;;;;;;;;;;10.50;52.09;100856.21;117479;1186;23417;-57
2022/02/11 16:16:08;;;;;;;;;;;;;;;10.39;52.01;100859.23;117363;1176;21864;-57
2022/02/11 16:18:37;;;;;;;;;;;;;;;10.30;52.07;100856.96;117326;1185;21841;-59
2022/02/11 16:21:05;;;;;;;;;;;;;;;10.20;52.06;100861.37;117355;1185;22902;-57
2022/02/11 16:23:40;;;;;;;;;;;;;;;10.07;51.96;100864.39;117393;1183;24161;-60
2022/02/11 16:26:10;;;;;;;;;;;;;;;9.94;51.96;100869.68;117339;1185;21839;-57
2022/02/11 16:28:39;;;;;;;;;;;;;;;9.81;52.03;100870.40;117443;1185;21881;-58
2022/02/11 16:31:19;;;;;;;;;;;;;;;9.69;52.15;100869.89;117383;1183;22262;-59
2022/02/11 16:33:50;;;;;;;;;;;;;;;9.60;52.11;100870.95;117382;1185;21899;-58
2022/02/11 16:36:18;;;;;;;;;;;;;;;9.50;51.96;100880.76;117379;1185;21952;-57