Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:23;;;;;;;8.30;4.50;;;14.00;99.90;;;;;;5030989;28;20402;-61
2023/07/07 00:04:50;;;;;;;7.85;3.85;;;14.00;99.90;;;;;;5029210;28;20304;-60
2023/07/07 00:07:18;;;;;;;8.45;4.15;;;14.10;99.90;;;;;;5031047;28;20049;-62
2023/07/07 00:09:45;;;;;;;7.35;3.85;;;14.10;99.90;;;;;;5030081;28;20413;-62
2023/07/07 00:12:13;;;;;;;7.97;3.95;;;14.10;99.90;;;;;;5030933;28;20045;-61
2023/07/07 00:14:40;;;;;;;8.15;4.07;;;14.20;99.90;;;;;;5029347;28;20053;-62
2023/07/07 00:17:06;;;;;;;8.20;4.13;;;14.20;99.90;;;;;;5030134;28;20049;-61
2023/07/07 00:19:34;;;;;;;10.23;3.33;;;14.10;99.90;;;;;;5030279;28;20037;-61
2023/07/07 00:22:01;;;;;;;8.82;3.97;;;14.10;99.90;;;;;;5030607;28;20046;-61
2023/07/07 00:24:29;;;;;;;8.57;4.18;;;14.20;99.90;;;;;;5028772;28;20548;-62
2023/07/07 00:26:55;;;;;;;9.93;3.80;;;14.10;99.90;;;;;;5022698;28;20053;-61
2023/07/07 00:29:22;;;;;;;7.28;3.88;;;14.10;99.90;;;;;;5029406;28;20045;-62
2023/07/07 00:31:49;;;;;;;7.55;3.63;;;14.10;99.90;;;;;;5027811;28;20129;-62
2023/07/07 00:34:16;;;;;;;8.50;3.60;;;14.00;99.90;;;;;;5012591;28;20540;-62
2023/07/07 00:36:43;;;;;;;8.52;3.55;;;14.00;99.90;;;;;;5004212;28;20046;-62
2023/07/07 00:39:10;;;;;;;6.10;3.53;;;14.00;99.90;;;;;;5030837;28;20048;-60
2023/07/07 00:41:37;;;;;;;9.90;3.70;;;14.00;99.90;;;;;;5032194;28;20124;-61
2023/07/07 00:44:08;;;;;;;7.72;3.63;;;13.90;99.90;;;;;;5034196;28;20045;-62
2023/07/07 00:46:37;;;;;;;9.07;4.03;;;13.90;99.90;;;;;;5033112;28;20052;-62
2023/07/07 00:49:15;;;;;;;6.22;3.72;;;13.90;99.90;;;;;;5034116;28;20045;-61
2023/07/07 00:51:50;;;;;;;;;;;13.90;99.90;;;;;;5031187;28;20042;-62
2023/07/07 00:54:23;;;;;;;13.07;3.80;;;14.00;99.90;;;;;;5002242;28;19921;-62
2023/07/07 00:56:53;;;;;;;5.53;3.30;;;13.90;99.90;;;;;;5014293;28;20042;-62
2023/07/07 00:59:27;;;;;;;7.90;4.03;;;13.90;99.90;;;;;;5033655;28;20112;-61
2023/07/07 01:01:58;;;;;;;9.00;3.97;;;13.90;99.90;;;;;;5032638;28;20041;-61
2023/07/07 01:04:25;;;;;;;7.13;3.90;;;13.80;99.90;;;;;;5033902;28;20073;-62
2023/07/07 01:07:04;;;;;;;7.40;3.80;;;13.80;99.90;;;;;;5015717;28;20073;-61
2023/07/07 01:09:31;;;;;;;9.10;4.43;;;13.70;99.90;;;;;;5014544;28;20046;-61
2023/07/07 01:11:59;;;;;;;7.35;3.65;;;13.80;99.90;;;;;;5025437;28;20041;-62
2023/07/07 01:14:29;;;;;;;7.03;3.80;;;13.80;99.90;;;;;;5033460;28;20076;-62
2023/07/07 01:17:20;;;;;;;8.73;4.15;;;13.80;99.90;;;;;;5033622;28;20136;-61
2023/07/07 01:20:03;;;;;;;9.15;3.88;;;13.80;99.90;;;;;;5007000;28;20084;-61
2023/07/07 01:22:45;;;;;;;7.15;3.83;;;13.80;99.90;;;;;;5013763;28;20053;-61
2023/07/07 01:25:30;;;;;;;8.13;3.92;;;13.80;99.90;;;;;;5020489;28;20034;-62
2023/07/07 01:28:08;;;;;;;8.07;4.22;;;13.80;99.90;;;;;;5030078;28;20060;-61
2023/07/07 01:30:58;;;;;;;11.40;4.10;;;13.80;99.90;;;;;;5033552;28;20033;-62
2023/07/07 01:33:28;;;;;;;11.07;4.10;;;13.80;99.90;;;;;;5027685;28;20041;-62
2023/07/07 01:35:55;;;;;;;7.05;3.88;;;13.80;99.90;;;;;;5033057;28;20077;-62
2023/07/07 01:38:36;;;;;;;14.27;4.72;;;13.80;99.90;;;;;;5023997;28;20038;-62
2023/07/07 01:41:15;;;;;;;7.80;4.32;;;13.80;99.90;;;;;;5012097;28;20482;-62
2023/07/07 01:44:08;;;;;;;8.73;3.75;;;13.80;99.90;;;;;;5010905;28;20517;-62
2023/07/07 01:46:58;;;;;;;12.38;4.18;;;13.90;99.90;;;;;;5027940;28;20034;-61
2023/07/07 01:50:01;;;;;;;7.68;3.55;;;13.80;99.90;;;;;;5010374;28;20045;-61
2023/07/07 01:52:44;;;;;;;8.68;4.45;;;13.90;99.90;;;;;;5008457;28;20113;-62
2023/07/07 01:55:21;;;;;;;9.23;4.20;;;13.90;99.90;;;;;;5023184;28;20033;-62
2023/07/07 01:57:52;;;;;;;8.65;4.13;;;14.00;99.90;;;;;;5029107;28;20320;-61
2023/07/07 02:00:21;;;;;;;7.60;4.45;;;14.00;99.90;;;;;;5004105;28;20047;-62
2023/07/07 02:02:48;;;;;;;8.93;4.13;;;14.00;99.90;;;;;;5031742;28;20052;-61
2023/07/07 02:05:15;;;;;;;6.60;3.90;;;14.00;99.90;;;;;;5017219;28;20125;-62
2023/07/07 02:07:42;;;;;;;6.97;3.67;;;13.90;99.90;;;;;;5015056;28;20044;-61
2023/07/07 02:10:10;;;;;;;8.02;4.50;;;13.80;99.90;;;;;;5030186;28;20055;-61
2023/07/07 02:12:37;;;;;;;7.40;3.90;;;13.80;99.90;;;;;;5011626;28;20052;-63
2023/07/07 02:15:04;;;;;;;7.65;4.25;;;13.70;99.90;;;;;;5013983;28;20120;-64
2023/07/07 02:17:31;;;;;;;;;;;13.60;99.90;;;;;;5014808;28;20096;-64
2023/07/07 02:19:58;;;;;;;8.40;4.00;;;13.70;99.90;;;;;;5004052;28;19927;-63
2023/07/07 02:22:25;;;;;;;;;;;13.60;99.90;;;;;;5009377;28;20540;-64
2023/07/07 02:24:52;;;;;;;8.00;4.00;;;13.80;99.90;;;;;;5012823;28;19927;-64
2023/07/07 02:27:19;;;;;;;7.80;4.13;;;13.60;99.90;;;;;;5010342;28;20058;-64
2023/07/07 02:29:46;;;;;;;8.43;3.80;;;13.60;99.90;;;;;;5020808;28;20034;-63
2023/07/07 02:32:15;;;;;;;7.30;3.53;;;13.50;99.90;;;;;;5006729;28;20036;-64
2023/07/07 02:34:47;;;;;;;12.48;4.50;;;13.50;99.90;;;;;;5004425;28;20049;-64
2023/07/07 02:37:15;;;;;;;8.18;4.10;;;13.50;99.90;;;;;;5017538;28;20057;-64
2023/07/07 02:39:44;;;;;;;9.40;4.07;;;13.50;99.90;;;;;;5030452;28;20099;-64
2023/07/07 02:42:11;;;;;;;10.32;4.03;;;13.50;99.90;;;;;;5024339;28;20513;-63
2023/07/07 02:44:39;;;;;;;7.78;4.32;;;13.40;99.90;;;;;;5010025;28;20046;-62
2023/07/07 02:47:07;;;;;;;8.13;4.50;;;13.40;99.90;;;;;;5013507;28;20045;-64
2023/07/07 02:49:34;;;;;;;9.45;4.28;;;13.40;99.90;;;;;;5023843;28;20471;-61
2023/07/07 02:52:02;;;;;;;9.52;3.92;;;13.40;99.90;;;;;;5005024;28;20038;-61
2023/07/07 02:54:29;;;;;;;8.70;4.57;;;13.30;99.90;;;;;;5030140;28;20038;-63
2023/07/07 02:56:55;;;;;;;9.50;5.05;;;13.30;99.90;;;;;;5014073;28;20060;-63
2023/07/07 02:59:22;;;;;;;9.13;4.07;;;13.30;99.90;;;;;;5013188;28;20049;-64
2023/07/07 03:01:49;;;;;;;7.60;3.95;;;13.30;99.90;;;;;;5013596;28;20053;-62
2023/07/07 03:04:16;;;;;;;10.45;4.78;;;13.20;99.90;;;;;;5009344;28;20042;-63
2023/07/07 03:06:43;;;;;;;10.18;4.57;;;13.20;99.90;;;;;;5010295;28;20405;-64
2023/07/07 03:09:11;;;;;;;10.63;4.75;;;13.20;99.90;;;;;;5000736;28;20125;-64
2023/07/07 03:11:42;;;;;;;10.57;4.72;;;13.20;99.90;;;;;;5022556;28;20040;-63
2023/07/07 03:14:09;;;;;;;7.35;4.35;;;13.20;99.90;;;;;;5008961;28;20074;-61
2023/07/07 03:16:46;;;;;;;9.57;4.80;;;13.20;99.90;;;;;;4993848;28;20672;-64
2023/07/07 03:19:21;;;;;;;9.05;4.57;;;13.20;99.90;;;;;;5001301;28;20088;-63
2023/07/07 03:21:56;;;;;;;9.40;4.63;;;13.30;99.90;;;;;;5019577;28;20660;-62
2023/07/07 03:24:29;;;;;;;9.55;5.05;;;13.20;99.90;;;;;;5029969;28;20136;-64
2023/07/07 03:26:57;;;;;;;10.15;4.55;;;13.20;99.90;;;;;;5031453;28;20486;-64
2023/07/07 03:29:29;;;;;;;11.00;4.25;;;13.20;99.90;;;;;;5028395;28;20652;-64
2023/07/07 03:31:56;;;;;;;;;;;13.20;99.90;;;;;;4997910;28;20076;-64
2023/07/07 03:34:26;;;;;;;10.45;4.40;;;13.20;99.90;;;;;;5006732;28;19925;-64
2023/07/07 03:36:54;;;;;;;9.43;4.70;;;13.20;99.90;;;;;;5028263;28;20422;-63
2023/07/07 03:39:20;;;;;;;11.38;4.28;;;13.20;99.90;;;;;;5029234;28;20490;-63
2023/07/07 03:41:47;;;;;;;9.70;4.55;;;13.20;99.90;;;;;;5029985;28;20045;-61
2023/07/07 03:44:15;;;;;;;11.90;5.53;;;13.20;99.90;;;;;;5005714;28;20048;-64
2023/07/07 03:46:42;;;;;;;11.73;4.97;;;13.20;99.90;;;;;;5018259;28;20049;-64
2023/07/07 03:49:10;;;;;;;9.48;4.90;;;13.30;99.90;;;;;;5027210;28;20052;-61
2023/07/07 03:51:39;;;;;;;7.88;4.18;;;13.30;99.90;;;;;;5014459;28;20069;-61
2023/07/07 03:54:08;;;;;;;12.23;4.97;;;13.40;99.90;;;;;;5011293;28;20498;-60
2023/07/07 03:56:36;;;;;;;11.50;5.35;;;13.30;99.90;;;;;;5013010;28;20037;-64
2023/07/07 03:59:03;;;;;;;11.32;5.10;;;13.40;99.90;;;;;;5008612;28;20573;-62
2023/07/07 04:01:30;;;;;;;10.45;5.25;;;13.40;99.90;;;;;;4998322;28;20497;-64
2023/07/07 04:03:57;;;;;;;14.45;5.68;;;13.40;99.90;;;;;;5012775;28;20053;-61
2023/07/07 04:06:25;;;;;;;9.32;5.22;;;13.50;99.90;;;;;;5029496;28;20049;-64
2023/07/07 04:08:51;;;;;;;10.40;5.03;;;13.40;99.90;;;;;;5025214;28;20117;-63
2023/07/07 04:11:20;;;;;;;11.10;6.07;;;13.40;99.90;;;;;;5012709;28;20124;-64
2023/07/07 04:13:49;;;;;;;12.60;6.28;;;13.30;99.90;;;;;;5031077;28;20030;-64
2023/07/07 04:16:20;;;;;;;10.00;4.63;;;13.40;99.90;;;;;;5028264;28;20038;-64
2023/07/07 04:18:48;;;;;;;10.60;5.05;;;13.40;99.90;;;;;;5033624;28;20041;-64
2023/07/07 04:21:21;;;;;;;11.45;5.40;;;13.40;99.90;;;;;;5015591;28;20049;-63
2023/07/07 04:23:50;;;;;;;11.43;4.63;;;13.40;99.90;;;;;;5034935;28;20037;-63
2023/07/07 04:26:18;;;;;;;10.73;5.15;;;13.50;99.90;;;;;;5011406;28;20080;-63
2023/07/07 04:28:46;;;;;;;11.55;4.45;;;13.30;99.90;;;;;;5022094;28;20046;-64
2023/07/07 04:31:13;;;;;;;8.73;4.63;;;13.30;99.90;;;;;;5033663;28;20041;-61
2023/07/07 04:33:40;;;;;;;9.25;4.65;;;13.30;99.90;;;;;;5033946;28;20067;-64
2023/07/07 04:36:10;;;;;;;11.75;5.53;;;13.20;99.90;;;;;;5015356;28;20041;-64
2023/07/07 04:38:37;;;;;;;10.10;4.97;;;13.20;99.90;;;;;;5034426;28;20041;-64
2023/07/07 04:41:13;;;;;;;10.20;4.22;;;13.30;99.90;;;;;;5034515;28;20040;-64
2023/07/07 04:43:43;;;;;;;11.68;4.35;;;13.30;99.90;;;;;;5029804;28;20049;-64
2023/07/07 04:46:12;;;;;;;9.23;4.95;;;13.20;99.90;;;;;;5009452;28;20042;-64
2023/07/07 04:48:42;;;;;;;8.98;4.82;;;13.30;99.90;;;;;;5034086;28;20304;-61
2023/07/07 04:51:11;;;;;;;8.82;4.65;;;13.40;99.90;;;;;;5033241;28;20513;-63
2023/07/07 04:53:39;;;;;;;9.98;4.57;;;13.40;99.90;;;;;;5034169;28;20043;-64
2023/07/07 04:56:10;;;;;;;7.88;4.00;;;13.50;99.90;;;;;;5026594;28;20045;-62
2023/07/07 04:58:39;;;;;;;9.70;4.50;;;13.60;99.90;;;;;;5031023;28;20041;-62
2023/07/07 05:01:11;;;;;;;12.63;4.57;;;13.60;99.90;;;;;;5030975;28;20050;-61
2023/07/07 05:03:40;;;;;;;8.15;4.40;;;13.70;99.90;;;;;;5030852;28;20040;-62
2023/07/07 05:06:07;;;;;;;9.02;4.47;;;13.80;99.90;;;;;;5031468;28;20037;-62
2023/07/07 05:08:35;;;;;;;;;;;13.80;99.90;;;;;;5029104;28;20034;-62
2023/07/07 05:11:02;;;;;;;7.72;4.60;;;13.90;99.90;;;;;;5030122;28;19931;-64
2023/07/07 05:13:29;;;;;;;8.10;4.65;;;13.90;99.90;;;;;;5033570;28;20041;-64
2023/07/07 05:16:04;;;;;;;9.20;4.60;;;14.00;99.90;;;;;;5027499;28;20033;-64
2023/07/07 05:18:32;;;;;;;11.00;5.18;;;14.10;99.90;;;;;;5034091;28;20061;-59
2023/07/07 05:20:59;;;;;;;11.20;4.88;;;14.20;99.90;;;;;;5030851;28;20053;-63
2023/07/07 05:23:31;;;;;;;9.63;4.53;;;14.20;99.90;;;;;;5032283;28;20045;-63
2023/07/07 05:25:58;;;;;;;10.68;4.72;;;14.30;99.90;;;;;;5028681;28;20543;-63
2023/07/07 05:28:25;;;;;;;10.85;5.07;;;14.40;99.90;;;;;;5017344;28;20121;-63
2023/07/07 05:30:51;;;;;;;10.52;4.90;;;14.40;99.90;;;;;;5028274;28;20034;-63
2023/07/07 05:33:20;;;;;;;8.75;4.40;;;14.50;99.90;;;;;;5032345;28;20037;-63
2023/07/07 05:35:51;;;;;;;7.63;3.90;;;14.80;99.90;;;;;;5032815;28;20033;-63
2023/07/07 05:38:22;;;;;;;11.48;4.45;;;14.90;99.90;;;;;;5033045;28;20132;-63
2023/07/07 05:40:48;;;;;;;9.85;4.72;;;14.90;99.90;;;;;;5033330;28;20406;-64
2023/07/07 05:43:17;;;;;;;10.73;4.43;;;14.90;99.90;;;;;;5019838;28;20049;-63
2023/07/07 05:45:44;;;;;;;9.30;4.60;;;14.90;99.90;;;;;;5032933;28;20033;-61
2023/07/07 05:48:12;;;;;;;;;;;15.00;99.90;;;;;;5029215;28;20049;-63
2023/07/07 05:50:43;;;;;;;10.07;4.72;;;15.00;99.90;;;;;;5026583;28;19932;-63
2023/07/07 05:53:10;;;;;;;10.25;4.95;;;15.10;99.90;;;;;;5017457;28;20042;-63
2023/07/07 05:55:38;;;;;;;11.60;4.10;;;15.20;99.90;;;;;;5024777;28;20033;-64
2023/07/07 05:58:05;;;;;;;6.85;3.88;;;15.20;99.90;;;;;;5030558;28;20501;-63
2023/07/07 06:00:34;;;;;;;8.20;4.25;;;15.30;99.90;;;;;;5020584;28;20557;-63
2023/07/07 06:03:00;;;;;;;9.63;4.57;;;15.40;99.90;;;;;;5029119;28;20490;-63
2023/07/07 06:05:27;;;;;;;10.15;4.43;;;15.40;99.90;;;;;;5032364;28;20041;-63
2023/07/07 06:07:55;;;;;;;9.05;4.05;;;15.50;99.90;;;;;;5032310;28;20558;-62
2023/07/07 06:10:24;;;;;;;;;;;15.50;99.90;;;;;;5033189;28;20037;-62
2023/07/07 06:12:52;;;;;;;6.80;4.32;;;15.60;99.90;;;;;;5032438;28;19921;-63
2023/07/07 06:15:19;;;;;;;10.57;4.55;;;15.70;99.90;;;;;;5030851;28;20049;-63
2023/07/07 06:17:46;;;;;;;;;;;15.80;99.90;;;;;;5033036;28;20055;-64
2023/07/07 06:20:14;;;;;;;7.15;4.35;;;15.80;99.90;;;;;;5032512;28;19944;-63
2023/07/07 06:22:41;;;;;;;8.32;4.55;;;15.90;99.90;;;;;;5028090;28;20494;-63
2023/07/07 06:25:08;;;;;;;8.65;4.25;;;16.00;99.90;;;;;;5031404;28;20406;-63
2023/07/07 06:27:35;;;;;;;10.10;4.13;;;16.10;99.90;;;;;;5032298;28;20045;-63
2023/07/07 06:30:02;;;;;;;7.88;3.95;;;16.10;99.90;;;;;;5031174;28;20042;-62
2023/07/07 06:32:29;;;;;;;7.05;4.15;;;16.20;99.90;;;;;;5026819;28;20039;-63
2023/07/07 06:34:55;;;;;;;9.80;5.03;;;16.30;99.90;;;;;;5031542;28;20087;-63
2023/07/07 06:37:22;;;;;;;9.80;4.45;;;16.30;99.90;;;;;;5013055;28;20056;-62
2023/07/07 06:39:49;;;;;;;8.43;4.10;;;16.40;99.90;;;;;;5032115;28;20037;-63
2023/07/07 06:42:16;;;;;;;9.02;4.43;;;16.50;99.90;;;;;;5030527;28;20048;-63
2023/07/07 06:44:54;;;;;;;8.68;4.75;;;16.80;99.90;;;;;;5010685;28;20046;-64
2023/07/07 06:47:21;;;;;;;7.13;4.25;;;16.70;99.90;;;;;;5030550;28;20052;-63
2023/07/07 06:49:48;;;;;;;9.07;4.30;;;16.90;99.90;;;;;;5030935;28;20049;-63
2023/07/07 06:52:14;;;;;;;8.23;4.57;;;17.00;99.90;;;;;;5028089;28;20045;-63
2023/07/07 06:54:41;;;;;;;7.07;4.03;;;17.20;99.90;;;;;;5031245;28;20041;-64
2023/07/07 06:57:09;;;;;;;7.10;4.18;;;17.50;99.90;;;;;;5031958;28;20132;-64
2023/07/07 06:59:37;;;;;;;8.30;4.03;;;17.60;99.90;;;;;;5026939;28;20048;-62
2023/07/07 07:02:04;;;;;;;8.45;4.15;;;17.70;99.90;;;;;;4998497;28;20050;-63
2023/07/07 07:04:31;;;;;;;11.70;4.70;;;17.80;99.90;;;;;;5030701;28;20053;-64
2023/07/07 07:06:58;;;;;;;10.65;4.60;;;17.90;99.90;;;;;;5030608;28;20049;-63
2023/07/07 07:09:25;;;;;;;8.75;4.03;;;18.00;99.90;;;;;;5027988;28;20041;-63
2023/07/07 07:11:51;;;;;;;7.68;3.88;;;18.20;99.90;;;;;;5030888;28;20042;-63
2023/07/07 07:14:18;;;;;;;7.22;4.65;;;18.20;99.90;;;;;;5031461;28;20045;-64
2023/07/07 07:16:45;;;;;;;8.82;4.68;;;18.20;99.90;;;;;;5028847;28;20037;-63
2023/07/07 07:19:12;;;;;;;6.95;3.80;;;18.30;99.90;;;;;;5027984;28;20069;-64
2023/07/07 07:21:38;;;;;;;8.57;3.97;;;18.40;99.90;;;;;;5031285;28;20491;-62
2023/07/07 07:24:05;;;;;;;10.93;4.65;;;18.50;99.90;;;;;;5031312;28;20037;-62
2023/07/07 07:26:32;;;;;;;7.72;3.67;;;18.50;99.90;;;;;;5026397;28;20038;-62
2023/07/07 07:28:59;;;;;;;7.70;4.40;;;18.60;99.90;;;;;;5031352;28;20509;-62
2023/07/07 07:31:26;;;;;;;7.15;4.60;;;18.70;99.90;;;;;;5031029;28;20060;-62
2023/07/07 07:33:54;;;;;;;8.40;4.65;;;18.90;99.90;;;;;;5031174;28;20684;-62
2023/07/07 07:36:22;;;;;;;8.73;4.00;;;19.00;99.90;;;;;;5028721;28;20061;-62
2023/07/07 07:38:48;;;;;;;;;;;19.20;99.90;;;;;;5030184;28;20048;-62
2023/07/07 07:41:15;;;;;;;9.57;4.30;;;19.40;99.90;;;;;;5031078;28;19925;-62
2023/07/07 07:43:42;;;;;;;8.85;4.13;;;19.40;99.90;;;;;;5031270;28;20132;-61
2023/07/07 07:46:08;;;;;;;9.98;4.60;;;19.50;99.90;;;;;;5021955;28;20042;-62
2023/07/07 07:48:35;;;;;;;7.50;4.22;;;19.50;99.90;;;;;;5030933;28;20056;-61
2023/07/07 07:51:02;;;;;;;9.77;4.68;;;19.60;99.90;;;;;;5030899;28;20048;-62
2023/07/07 07:53:36;;;;;;;8.25;4.85;;;19.70;99.90;;;;;;5026518;28;20044;-60
2023/07/07 07:56:03;;;;;;;10.15;4.38;;;19.80;99.90;;;;;;5025984;28;20041;-62
2023/07/07 07:58:30;;;;;;;8.38;4.38;;;19.80;99.90;;;;;;5030538;28;20422;-62
2023/07/07 08:00:57;;;;;;;7.20;4.53;;;19.90;99.90;;;;;;5029534;28;20050;-62
2023/07/07 08:03:24;;;;;;;;;;;20.10;99.90;;;;;;5031489;28;20502;-62
2023/07/07 08:05:50;;;;;;;9.88;4.57;;;20.30;99.90;;;;;;5030290;28;19971;-61
2023/07/07 08:08:17;;;;;;;8.80;4.30;;;20.30;99.90;;;;;;5027100;28;20037;-62
2023/07/07 08:10:44;;;;;;;8.88;4.50;;;20.40;99.90;;;;;;5030530;28;20712;-62
2023/07/07 08:13:24;;;;;;;8.55;4.40;;;20.50;99.90;;;;;;5030393;28;20041;-62
2023/07/07 08:16:08;;;;;;;6.95;4.25;;;20.50;99.90;;;;;;5029033;28;20465;-62
2023/07/07 08:18:35;;;;;;;10.73;4.32;;;20.60;99.90;;;;;;5028081;28;20052;-62
2023/07/07 08:21:02;;;;;;;13.88;5.68;;;20.70;99.90;;;;;;5030519;28;20041;-62
2023/07/07 08:23:29;;;;;;;;;;;20.70;99.90;;;;;;5030911;28;20049;-62
2023/07/07 08:25:55;;;;;;;8.68;4.68;;;20.90;99.90;;;;;;5026605;28;19925;-62
2023/07/07 08:28:25;;;;;;;6.57;4.40;;;21.10;99.90;;;;;;5013119;28;20049;-62
2023/07/07 08:30:52;;;;;;;7.78;4.53;;;21.20;99.90;;;;;;5030313;28;20506;-62
2023/07/07 08:33:19;;;;;;;10.10;5.05;;;21.30;99.90;;;;;;5029689;28;20046;-62
2023/07/07 08:35:46;;;;;;;7.82;4.53;;;21.30;99.90;;;;;;5026152;28;20076;-63
2023/07/07 08:38:13;;;;;;;7.13;4.68;;;21.30;99.90;;;;;;5026210;28;20037;-62
2023/07/07 08:40:46;;;;;;;8.63;4.60;;;21.60;99.90;;;;;;5022227;28;20042;-63
2023/07/07 08:43:15;;;;;;;6.63;4.45;;;21.70;99.90;;;;;;5021653;28;20042;-63
2023/07/07 08:45:50;;;;;;;8.25;4.55;;;21.80;99.90;;;;;;5030406;28;20393;-63
2023/07/07 08:48:36;;;;;;;8.35;4.70;;;21.80;99.90;;;;;;5029024;28;20042;-63
2023/07/07 08:51:06;;;;;;;11.68;4.60;;;22.00;99.90;;;;;;5024007;28;20037;-63
2023/07/07 08:53:36;;;;;;;7.22;4.63;;;22.20;99.90;;;;;;5028185;28;20560;-63
2023/07/07 08:56:10;;;;;;;7.32;4.28;;;22.20;99.90;;;;;;5029855;28;20513;-63
2023/07/07 08:59:12;;;;;;;9.10;4.55;;;22.30;99.90;;;;;;5030848;28;20045;-63
2023/07/07 09:01:51;;;;;;;8.98;4.93;;;22.40;99.90;;;;;;5028669;28;20053;-63
2023/07/07 09:04:27;;;;;;;7.15;4.50;;;22.50;99.90;;;;;;5033818;28;20041;-63
2023/07/07 09:06:57;;;;;;;7.53;4.93;;;22.60;99.90;;;;;;5033731;28;20034;-63
2023/07/07 09:09:35;;;;;;;9.10;4.53;;;22.90;99.90;;;;;;5033362;28;20053;-62
2023/07/07 09:12:28;;;;;;;7.47;4.78;;;23.00;99.90;;;;;;5028157;28;20120;-63
2023/07/07 09:14:59;;;;;;;7.80;4.47;;;22.90;99.90;;;;;;5032988;28;20457;-63
2023/07/07 09:17:35;;;;;;;7.45;4.43;;;23.00;99.90;;;;;;5033874;28;20120;-62
2023/07/07 09:20:05;;;;;;;7.53;4.68;;;22.90;99.90;;;;;;5030662;28;20038;-63
2023/07/07 09:22:41;;;;;;;8.18;4.88;;;22.90;99.90;;;;;;5032514;28;20061;-62
2023/07/07 09:25:18;;;;;;;7.60;4.22;;;23.10;99.90;;;;;;5032119;28;20045;-63
2023/07/07 09:27:52;;;;;;;7.05;4.30;;;23.20;99.90;;;;;;5032848;28;20052;-63
2023/07/07 09:30:32;;;;;;;8.07;4.60;;;23.40;99.90;;;;;;5033331;28;20041;-63
2023/07/07 09:32:59;;;;;;;6.40;4.03;;;23.60;99.90;;;;;;5010346;28;20050;-63
2023/07/07 09:35:34;;;;;;;6.70;4.63;;;23.70;99.90;;;;;;5021998;28;20033;-63
2023/07/07 09:38:15;;;;;;;7.60;4.45;;;23.80;99.90;;;;;;5033369;28;20045;-63
2023/07/07 09:40:45;;;;;;;7.47;4.57;;;23.70;99.90;;;;;;5031809;28;20436;-63
2023/07/07 09:43:39;;;;;;;7.65;4.47;;;23.90;99.90;;;;;;5033465;28;20404;-63
2023/07/07 09:46:32;;;;;;;9.05;4.63;;;24.10;99.90;;;;;;5032728;28;20049;-62
2023/07/07 09:49:18;;;;;;;10.63;5.22;;;24.30;99.90;;;;;;5026710;28;20136;-63
2023/07/07 09:52:18;;;;;;;8.10;4.82;;;24.40;99.90;;;;;;5031415;28;20052;-63
2023/07/07 09:54:46;;;;;;;10.00;4.78;;;24.40;99.90;;;;;;5032369;28;20041;-63
2023/07/07 09:57:24;;;;;;;8.88;5.10;;;24.40;99.90;;;;;;5031743;28;20068;-63
2023/07/07 09:59:55;;;;;;;6.90;4.45;;;24.50;99.90;;;;;;5007056;28;20120;-62
2023/07/07 10:02:24;;;;;;;9.57;4.43;;;24.70;99.90;;;;;;5031951;28;20046;-63
2023/07/07 10:05:06;;;;;;;8.45;4.82;;;24.50;99.70;;;;;;5032239;28;20045;-63
2023/07/07 10:07:42;;;;;;;7.22;4.75;;;24.60;99.90;;;;;;5030344;28;20045;-63
2023/07/07 10:10:13;;;;;;;7.47;4.70;;;24.60;99.90;;;;;;5017743;28;20132;-63
2023/07/07 10:12:40;;;;;;;9.13;4.90;;;24.70;99.90;;;;;;5030104;28;20069;-63
2023/07/07 10:15:22;;;;;;;9.20;4.88;;;24.80;99.90;;;;;;5014805;28;20371;-63
2023/07/07 10:17:55;;;;;;;10.73;5.05;;;24.80;99.90;;;;;;5031696;28;20045;-63
2023/07/07 10:20:26;;;;;;;7.93;4.55;;;24.80;99.90;;;;;;5031632;28;20494;-63
2023/07/07 10:22:53;;;;;;;11.50;5.00;;;24.90;99.90;;;;;;5024796;28;20120;-63
2023/07/07 10:25:20;;;;;;;9.07;5.55;;;25.10;99.90;;;;;;5031690;28;20045;-63
2023/07/07 10:27:55;;;;;;;8.63;5.03;;;25.00;99.90;;;;;;5032567;28;20049;-61
2023/07/07 10:30:22;;;;;;;12.13;4.95;;;25.20;99.90;;;;;;5031388;28;20060;-62
2023/07/07 10:32:51;;;;;;;7.93;4.95;;;25.10;99.90;;;;;;5032135;28;20398;-63
2023/07/07 10:35:19;;;;;;;7.93;5.60;;;25.00;99.90;;;;;;5032076;28;20047;-63
2023/07/07 10:37:46;;;;;;;8.60;4.50;;;25.20;99.90;;;;;;5031743;28;20045;-63
2023/07/07 10:40:25;;;;;;;10.07;5.30;;;25.40;99.90;;;;;;5031426;28;20049;-63
2023/07/07 10:42:57;;;;;;;9.07;4.90;;;25.50;99.90;;;;;;5031789;28;20073;-63
2023/07/07 10:45:24;;;;;;;11.05;5.32;;;25.50;99.90;;;;;;5031073;28;20063;-62
2023/07/07 10:47:51;;;;;;;9.70;5.05;;;25.70;99.90;;;;;;5032037;28;20116;-63
2023/07/07 10:50:21;;;;;;;8.65;4.95;;;25.90;99.90;;;;;;5030946;28;20430;-62
2023/07/07 10:53:06;;;;;;;9.95;5.70;;;25.80;99.90;;;;;;5031729;28;20414;-63
2023/07/07 10:55:54;;;;;;;8.60;5.53;;;25.80;98.90;;;;;;5029605;28;20042;-63
2023/07/07 10:58:49;;;;;;;9.55;5.65;;;25.80;98.20;;;;;;5025153;28;20050;-63
2023/07/07 11:01:50;;;;;;;8.70;4.90;;;25.90;98.30;;;;;;5026465;28;20060;-62
2023/07/07 11:04:52;;;;;;;9.40;5.53;;;26.00;98.60;;;;;;5031825;28;20132;-63
2023/07/07 11:07:43;;;;;;;9.00;5.35;;;26.20;99.50;;;;;;5026840;28;20050;-63
2023/07/07 11:10:36;;;;;;;11.10;5.80;;;26.20;98.90;;;;;;5023386;28;20045;-63
2023/07/07 11:13:06;;;;;;;8.52;5.65;;;26.30;98.50;;;;;;5030522;28;20502;-63
2023/07/07 11:15:50;;;;;;;8.02;5.63;;;26.50;98.30;;;;;;5031612;28;20045;-63
2023/07/07 11:18:45;;;;;;;9.52;5.80;;;26.80;96.50;;;;;;5030792;28;20033;-63
2023/07/07 11:21:17;;;;;;;9.20;5.53;;;26.80;95.50;;;;;;5024529;28;20109;-63
2023/07/07 11:24:08;;;;;;;10.15;5.80;;;26.80;94.50;;;;;;5031003;28;20581;-63
2023/07/07 11:26:57;;;;;;;11.82;5.93;;;26.90;94.80;;;;;;5030799;28;20049;-63
2023/07/07 11:29:31;;;;;;;13.13;6.82;;;27.10;95.30;;;;;;5031728;28;20033;-63
2023/07/07 11:32:31;;;;;;;9.10;5.82;;;27.20;94.00;;;;;;5030193;28;20048;-63
2023/07/07 11:35:41;;;;;;;11.65;5.85;;;27.40;91.50;;;;;;5022512;28;20154;-63
2023/07/07 11:38:26;;;;;;;13.73;7.03;;;27.60;91.80;;;;;;5023575;28;20040;-63
2023/07/07 11:41:16;;;;;;;11.82;5.90;;;27.70;92.10;;;;;;5031347;28;20049;-63
2023/07/07 11:44:05;;;;;;;9.30;6.10;;;27.60;90.50;;;;;;5030858;28;20049;-61
2023/07/07 11:47:09;;;;;;;13.60;6.45;;;27.60;91.40;;;;;;5030883;28;20053;-62
2023/07/07 11:49:56;;;;;;;12.15;6.25;;;27.20;85.60;;;;;;5028186;28;20121;-63
2023/07/07 11:53:02;;;;;;;11.90;6.60;;;27.00;84.10;;;;;;5020391;28;20058;-63
2023/07/07 11:55:43;;;;;;;10.57;6.72;;;27.30;87.20;;;;;;5026751;28;20405;-63
2023/07/07 11:58:23;;;;;;;13.65;7.30;;;27.60;83.70;;;;;;5024484;28;20042;-63
2023/07/07 12:01:00;;;;;;;12.63;7.82;;;27.80;80.70;;;;;;5030872;28;20033;-62
2023/07/07 12:03:46;;;;;;;13.48;7.80;;;28.10;82.50;;;;;;5029818;28;20116;-62
2023/07/07 12:06:23;;;;;;;10.88;6.82;;;28.10;83.10;;;;;;5024408;28;20033;-63
2023/07/07 12:09:05;;;;;;;;;;;28.10;82.00;;;;;;5031201;28;20375;-62
2023/07/07 12:11:41;;;;;;;11.57;7.13;;;28.10;82.90;;;;;;5030847;28;19929;-62
2023/07/07 12:14:24;;;;;;;14.50;8.02;;;28.30;81.70;;;;;;5024878;28;20044;-63
2023/07/07 12:16:52;;;;;;;11.57;7.82;;;28.40;76.30;;;;;;5028232;28;20060;-62
2023/07/07 12:19:31;;;;;;;11.50;7.38;;;28.10;78.30;;;;;;5030887;28;20049;-62
2023/07/07 12:22:02;;;;;;;13.85;7.63;;;28.30;80.20;;;;;;5026888;28;20107;-63
2023/07/07 12:24:38;;;;;;;12.25;7.93;;;28.60;79.10;;;;;;5026660;28;20041;-62
2023/07/07 12:27:13;;;;;;;12.63;7.60;;;28.40;78.40;;;;;;5022919;28;20107;-63
2023/07/07 12:29:43;;;;;;;13.00;7.95;;;28.50;76.20;;;;;;5029819;28;20050;-63
2023/07/07 12:32:10;;;;;;;13.80;8.10;;;28.60;74.70;;;;;;5024001;28;20037;-62
2023/07/07 12:34:40;;;;;;;13.57;8.18;;;28.80;75.40;;;;;;5028981;28;20040;-63
2023/07/07 12:37:24;;;;;;;13.25;7.85;;;29.00;75.10;;;;;;5024819;28;20152;-63
2023/07/07 12:40:04;;;;;;;16.08;7.50;;;29.00;77.10;;;;;;5033490;28;20042;-63
2023/07/07 12:42:32;;;;;;;13.43;7.60;;;29.00;79.50;;;;;;5034464;28;20134;-63
2023/07/07 12:45:25;;;;;;;12.93;7.97;;;29.10;75.00;;;;;;5033728;28;20517;-62
2023/07/07 12:48:02;;;;;;;14.65;8.85;;;29.20;72.60;;;;;;5031245;28;20049;-62
2023/07/07 12:50:39;;;;;;;14.25;8.73;;;28.50;70.50;;;;;;5030352;28;20045;-62
2023/07/07 12:53:27;;;;;;;14.25;8.57;;;28.70;73.10;;;;;;5026070;28;20498;-62
2023/07/07 12:56:18;;;;;;;15.07;9.05;;;28.70;67.70;;;;;;5032661;28;20045;-63
2023/07/07 12:58:51;;;;;;;12.60;8.65;;;28.70;69.20;;;;;;5018747;28;20064;-63
2023/07/07 13:01:18;;;;;;;13.60;8.23;;;28.70;71.00;;;;;;5033405;28;20060;-63
2023/07/07 13:03:59;;;;;;;;;;;28.90;70.40;;;;;;5033133;28;20456;-63
2023/07/07 13:06:45;;;;;;;14.10;7.82;;;28.90;75.40;;;;;;5028589;28;19920;-62
2023/07/07 13:09:16;;;;;;;14.82;8.45;;;29.00;70.40;;;;;;5012767;28;20060;-63
2023/07/07 13:11:45;;;;;;;12.68;7.55;;;29.20;69.00;;;;;;5030607;28;20057;-63
2023/07/07 13:14:36;;;;;;;16.83;8.30;;;29.30;67.60;;;;;;5025592;28;20445;-63
2023/07/07 13:17:08;;;;;;;11.55;7.35;;;29.40;69.30;;;;;;5033905;28;20402;-63