Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:07;;;;;;;13.80;7.65;;;4.20;76.60;;;;;;5043454;28;20064;-77
2021/01/22 00:02:34;;;;;;;10.98;7.85;;;4.10;76.50;;;;;;5062375;28;20037;-76
2021/01/22 00:05:00;;;;;;;9.25;7.80;;;4.10;76.60;;;;;;5065355;28;20240;-76
2021/01/22 00:07:26;;;;;;;10.38;7.93;;;4.10;76.60;;;;;;5066461;28;20056;-76
2021/01/22 00:09:52;;;;;;;8.68;7.45;;;4.10;76.70;;;;;;5065402;28;20519;-78
2021/01/22 00:12:19;;;;;;;9.38;6.65;;;4.10;76.70;;;;;;5064973;28;20028;-77
2021/01/22 00:14:47;;;;;;;10.75;7.43;;;4.10;76.70;;;;;;5066709;28;20066;-76
2021/01/22 00:17:13;;;;;;;9.80;7.10;;;4.00;76.60;;;;;;5066957;28;20380;-77
2021/01/22 00:19:39;;;;;;;7.50;6.55;;;4.00;76.60;;;;;;5065840;28;20248;-77
2021/01/22 00:22:05;;;;;;;12.63;7.43;;;4.00;76.70;;;;;;5066271;28;20519;-76
2021/01/22 00:24:31;;;;;;;9.93;8.07;;;3.90;76.50;;;;;;5064979;28;20289;-76
2021/01/22 00:26:57;;;;;;;8.38;6.50;;;3.90;76.50;;;;;;5064034;28;20376;-76
2021/01/22 00:29:23;;;;;;;9.25;7.00;;;3.90;76.60;;;;;;5066100;28;20400;-76
2021/01/22 00:31:49;;;;;;;7.97;7.18;;;3.90;76.60;;;;;;5065412;28;20090;-77
2021/01/22 00:34:15;;;;;;;10.73;7.35;;;3.90;76.60;;;;;;5047470;28;20399;-76
2021/01/22 00:36:40;;;;;;;11.52;7.32;;;3.90;76.60;;;;;;5048072;28;20036;-76
2021/01/22 00:39:06;;;;;;;9.15;6.85;;;3.90;76.60;;;;;;5054215;28;20052;-76
2021/01/22 00:41:33;;;;;;;13.27;7.07;;;3.80;76.50;;;;;;5045756;28;20120;-75
2021/01/22 00:44:00;;;;;;;8.90;7.07;;;3.80;76.70;;;;;;5055048;28;20040;-77
2021/01/22 00:46:26;;;;;;;7.78;6.72;;;3.80;76.50;;;;;;5064815;28;20055;-76
2021/01/22 00:48:51;;;;;;;10.13;7.72;;;3.80;76.50;;;;;;5063594;28;20476;-76
2021/01/22 00:51:18;;;;;;;9.70;6.88;;;3.80;76.50;;;;;;5065400;28;20028;-77
2021/01/22 00:53:44;;;;;;;9.10;7.53;;;3.80;76.50;;;;;;5065318;28;20078;-75
2021/01/22 00:56:10;;;;;;;8.85;7.95;;;3.80;76.60;;;;;;5045427;28;20344;-75
2021/01/22 00:58:39;;;;;;;9.75;7.88;;;3.70;76.40;;;;;;5043479;28;20032;-76
2021/01/22 01:01:21;;;;;;;12.63;7.60;;;3.70;76.50;;;;;;5030036;28;20051;-76
2021/01/22 01:03:48;;;;;;;11.00;7.78;;;3.70;76.50;;;;;;5032346;28;20403;-76
2021/01/22 01:06:14;;;;;;;10.02;7.57;;;3.70;76.50;;;;;;5060329;28;20025;-77
2021/01/22 01:08:49;;;;;;;10.05;8.18;;;3.70;76.50;;;;;;5050591;28;20556;-78
2021/01/22 01:11:24;;;;;;;12.55;8.23;;;3.70;76.60;;;;;;5063819;28;20127;-75
2021/01/22 01:13:50;;;;;;;8.93;7.43;;;3.60;76.40;;;;;;5064779;28;20032;-76
2021/01/22 01:16:21;;;;;;;11.43;7.50;;;3.60;76.50;;;;;;5064042;28;20032;-78
2021/01/22 01:18:47;;;;;;;9.63;8.38;;;3.60;76.50;;;;;;5064088;28;20032;-77
2021/01/22 01:21:14;;;;;;;9.75;7.55;;;3.60;76.50;;;;;;5063209;28;20024;-77
2021/01/22 01:23:39;;;;;;;11.98;8.45;;;3.50;76.30;;;;;;5063990;28;20455;-77
2021/01/22 01:26:05;;;;;;;10.75;8.30;;;3.50;76.30;;;;;;5062830;28;20021;-78
2021/01/22 01:28:32;;;;;;;9.45;7.68;;;3.50;76.40;;;;;;5046256;28;20032;-78
2021/01/22 01:30:57;;;;;;;12.05;7.70;;;3.40;76.20;;;;;;5064773;28;20127;-77
2021/01/22 01:33:23;;;;;;;8.68;7.20;;;3.40;76.20;;;;;;5063100;28;20130;-78
2021/01/22 01:35:51;;;;;;;13.25;8.60;;;3.40;76.20;;;;;;5062857;28;20521;-76
2021/01/22 01:38:18;;;;;;;11.25;7.68;;;3.40;76.20;;;;;;5060329;28;20247;-77
2021/01/22 01:40:44;;;;;;;10.40;7.53;;;3.40;76.20;;;;;;5026528;28;20032;-78
2021/01/22 01:43:11;;;;;;;11.25;8.63;;;3.40;76.20;;;;;;5044148;28;20025;-78
2021/01/22 01:45:40;;;;;;;11.32;9.00;;;3.40;76.20;;;;;;5044399;28;20040;-77
2021/01/22 01:48:10;;;;;;;12.48;7.97;;;3.30;76.10;;;;;;5044283;28;20041;-77
2021/01/22 01:50:37;;;;;;;10.32;7.43;;;3.30;76.10;;;;;;5042714;28;20063;-76
2021/01/22 01:53:03;;;;;;;9.77;8.82;;;3.30;76.70;;;;;;5042920;28;20028;-76
2021/01/22 01:55:34;;;;;;;14.50;8.18;;;3.30;76.20;;;;;;5055928;28;20067;-77
2021/01/22 01:58:02;;;;;;;12.27;7.93;;;3.20;76.00;;;;;;5068267;28;20024;-78
2021/01/22 02:00:28;;;;;;;12.38;9.32;;;3.20;76.00;;;;;;5030663;28;20495;-79
2021/01/22 02:02:54;;;;;;;10.75;8.60;;;3.20;76.00;;;;;;5048261;28;20370;-78
2021/01/22 02:05:20;;;;;;;11.88;8.10;;;3.20;76.00;;;;;;5047034;28;20048;-76
2021/01/22 02:07:46;;;;;;;12.43;7.80;;;3.20;76.10;;;;;;5047100;28;20033;-77
2021/01/22 02:10:13;;;;;;;11.00;7.63;;;3.10;75.90;;;;;;5047957;28;20040;-77
2021/01/22 02:12:40;;;;;;;10.50;7.97;;;3.20;76.10;;;;;;5047162;28;20021;-78
2021/01/22 02:15:09;;;;;;;8.77;7.40;;;3.10;75.90;;;;;;5048265;28;20041;-77
2021/01/22 02:17:35;;;;;;;7.82;6.60;;;3.10;75.90;;;;;;5047041;28;20112;-77
2021/01/22 02:20:23;;;;;;;13.50;7.55;;;3.10;75.90;;;;;;5046648;28;20033;-77
2021/01/22 02:22:53;;;;;;;10.57;7.30;;;3.00;75.80;;;;;;5046870;28;20053;-77
2021/01/22 02:25:25;;;;;;;10.40;6.97;;;3.00;75.80;;;;;;5045823;28;20052;-76
2021/01/22 02:27:52;;;;;;;9.15;7.78;;;3.00;75.80;;;;;;5048126;28;20040;-76
2021/01/22 02:30:19;;;;;;;9.15;7.35;;;3.00;75.80;;;;;;5048125;28;20519;-77
2021/01/22 02:32:47;;;;;;;11.15;6.47;;;3.00;75.80;;;;;;5069208;28;20111;-78
2021/01/22 02:35:16;;;;;;;12.75;8.10;;;3.00;75.80;;;;;;5069248;28;20032;-77
2021/01/22 02:37:46;;;;;;;10.30;8.25;;;2.90;75.70;;;;;;5069166;28;20098;-77
2021/01/22 02:40:13;;;;;;;8.40;7.10;;;2.90;75.70;;;;;;5069007;28;20020;-77
2021/01/22 02:42:41;;;;;;;12.45;7.68;;;2.90;75.70;;;;;;5069020;28;20454;-78
2021/01/22 02:45:10;;;;;;;11.07;6.55;;;2.90;75.70;;;;;;5068391;28;20037;-76
2021/01/22 02:47:37;;;;;;;10.45;7.80;;;2.90;75.70;;;;;;5049911;28;20419;-77
2021/01/22 02:50:06;;;;;;;8.88;6.43;;;2.80;75.60;;;;;;5052367;28;20445;-77
2021/01/22 02:52:32;;;;;;;10.77;7.63;;;2.90;75.80;;;;;;5052237;28;20473;-76
2021/01/22 02:54:58;;;;;;;9.05;6.93;;;2.90;75.80;;;;;;5060744;28;20036;-77
2021/01/22 02:57:57;;;;;;;10.13;7.18;;;2.80;75.60;;;;;;5070646;28;20356;-76
2021/01/22 03:00:31;;;;;;;19.25;7.97;;;2.80;75.70;;;;;;5016684;28;20490;-79
2021/01/22 03:03:15;;;;;;;11.38;6.95;;;2.80;75.60;;;;;;5070892;28;20455;-78
2021/01/22 03:05:42;;;;;;;8.68;7.55;;;2.80;75.60;;;;;;5071988;28;20177;-77
2021/01/22 03:08:13;;;;;;;8.57;6.22;;;2.80;75.70;;;;;;5070946;28;20028;-77
2021/01/22 03:10:41;;;;;;;9.07;7.07;;;2.80;75.70;;;;;;5071937;28;20089;-76
2021/01/22 03:13:07;;;;;;;9.18;6.95;;;2.70;75.50;;;;;;5071933;28;20510;-78
2021/01/22 03:15:39;;;;;;;10.45;7.95;;;2.70;75.50;;;;;;5071540;28;20025;-78
2021/01/22 03:18:21;;;;;;;8.10;6.75;;;2.70;75.50;;;;;;5072008;28;20372;-78
2021/01/22 03:20:48;;;;;;;7.72;6.93;;;2.70;75.60;;;;;;5072224;28;20036;-79
2021/01/22 03:23:17;;;;;;;12.55;7.68;;;2.60;75.40;;;;;;5071763;28;20241;-77
2021/01/22 03:25:43;;;;;;;9.07;6.80;;;2.70;75.60;;;;;;5071419;28;20032;-79
2021/01/22 03:28:10;;;;;;;7.75;6.80;;;2.60;75.40;;;;;;5070356;28;20048;-77
2021/01/22 03:30:36;;;;;;;12.75;7.25;;;2.60;75.40;;;;;;5071701;28;20051;-77
2021/01/22 03:33:03;;;;;;;8.18;6.75;;;2.60;75.40;;;;;;5071814;28;20028;-77
2021/01/22 03:35:29;;;;;;;9.48;7.13;;;2.60;75.40;;;;;;5071871;28;20038;-77
2021/01/22 03:37:56;;;;;;;11.63;7.43;;;2.60;75.40;;;;;;5069847;28;20035;-77
2021/01/22 03:40:24;;;;;;;10.90;7.68;;;2.50;75.30;;;;;;5070099;28;20047;-78
2021/01/22 03:42:49;;;;;;;16.40;7.47;;;2.50;75.20;;;;;;5071572;28;20067;-78
2021/01/22 03:45:16;;;;;;;13.13;7.47;;;2.50;75.20;;;;;;5069682;28;20064;-77
2021/01/22 03:47:43;;;;;;;10.98;7.63;;;2.50;75.20;;;;;;5071262;28;20055;-77
2021/01/22 03:50:10;;;;;;;11.70;8.25;;;2.50;75.20;;;;;;5071221;28;20482;-78
2021/01/22 03:52:36;;;;;;;9.68;6.78;;;2.50;75.20;;;;;;5071503;28;20044;-76
2021/01/22 03:55:02;;;;;;;10.52;7.18;;;2.40;75.10;;;;;;5061710;28;20094;-77
2021/01/22 03:57:28;;;;;;;12.48;7.35;;;2.50;75.30;;;;;;5051211;28;20132;-78
2021/01/22 03:59:54;;;;;;;13.18;7.97;;;2.40;75.10;;;;;;5049857;28;20132;-77
2021/01/22 04:02:21;;;;;;;14.75;7.63;;;2.40;75.10;;;;;;5049754;28;20052;-77
2021/01/22 04:04:47;;;;;;;10.05;7.82;;;2.40;75.20;;;;;;5049630;28;20325;-78
2021/01/22 04:07:13;;;;;;;8.90;7.47;;;2.40;75.20;;;;;;5049567;28;20029;-79
2021/01/22 04:09:39;;;;;;;8.65;7.45;;;2.40;75.20;;;;;;5050784;28;20070;-78
2021/01/22 04:12:06;;;;;;;10.20;7.47;;;2.40;75.20;;;;;;5049637;28;20037;-76
2021/01/22 04:14:32;;;;;;;11.45;7.60;;;2.40;75.30;;;;;;5049514;28;20029;-79
2021/01/22 04:16:59;;;;;;;13.25;8.63;;;2.40;75.30;;;;;;5049490;28;20059;-78
2021/01/22 04:19:25;;;;;;;10.40;7.82;;;2.30;75.10;;;;;;5048833;28;20132;-78
2021/01/22 04:21:51;;;;;;;9.15;6.82;;;2.30;75.10;;;;;;5050417;28;20072;-77
2021/01/22 04:24:18;;;;;;;12.98;8.02;;;2.30;75.10;;;;;;5049291;28;20037;-78
2021/01/22 04:26:46;;;;;;;10.43;7.55;;;2.30;75.10;;;;;;5048815;28;20033;-77
2021/01/22 04:29:12;;;;;;;9.18;6.55;;;2.30;75.10;;;;;;5032344;28;20418;-79
2021/01/22 04:31:39;;;;;;;10.80;7.60;;;2.30;75.10;;;;;;5050229;28;20037;-77
2021/01/22 04:34:05;;;;;;;10.48;7.50;;;2.30;75.10;;;;;;5049442;28;20416;-77
2021/01/22 04:36:31;;;;;;;9.05;7.30;;;2.20;74.90;;;;;;5048761;28;20032;-79
2021/01/22 04:38:57;;;;;;;9.57;7.20;;;2.20;74.90;;;;;;5032487;28;20056;-77
2021/01/22 04:41:24;;;;;;;11.65;7.75;;;2.20;74.90;;;;;;5050136;28;20589;-76
2021/01/22 04:43:50;;;;;;;10.77;7.55;;;2.20;74.90;;;;;;5047614;28;20033;-77
2021/01/22 04:46:16;;;;;;;11.65;7.85;;;2.20;74.90;;;;;;5049768;28;20440;-77
2021/01/22 04:48:43;;;;;;;10.20;8.45;;;2.20;75.00;;;;;;5048554;28;20700;-77
2021/01/22 04:51:09;;;;;;;12.68;7.97;;;2.10;74.80;;;;;;5050165;28;20047;-76
2021/01/22 04:53:37;;;;;;;10.85;7.45;;;2.10;74.80;;;;;;5048695;28;20120;-77
2021/01/22 04:56:05;;;;;;;10.38;8.20;;;2.20;75.00;;;;;;5067722;28;20125;-77
2021/01/22 04:58:41;;;;;;;10.65;7.57;;;2.10;74.80;;;;;;5068382;28;20478;-77
2021/01/22 05:01:08;;;;;;;12.07;7.80;;;2.10;74.80;;;;;;5068457;28;20170;-76
2021/01/22 05:03:34;;;;;;;9.82;7.40;;;2.10;74.80;;;;;;5052020;28;20066;-77
2021/01/22 05:06:00;;;;;;;12.52;7.13;;;2.10;74.80;;;;;;5068627;28;20120;-76
2021/01/22 05:08:26;;;;;;;10.88;7.95;;;2.10;74.80;;;;;;5068681;28;20115;-77
2021/01/22 05:10:52;;;;;;;9.27;7.43;;;2.10;74.80;;;;;;5068019;28;20145;-76
2021/01/22 05:13:18;;;;;;;12.20;8.40;;;2.00;74.70;;;;;;5068605;28;20025;-77
2021/01/22 05:16:07;;;;;;;11.23;8.32;;;2.00;74.70;;;;;;5068351;28;20032;-77
2021/01/22 05:18:33;;;;;;;13.05;7.57;;;2.00;74.70;;;;;;5068515;28;20206;-76
2021/01/22 05:21:09;;;;;;;8.65;6.85;;;2.00;74.70;;;;;;5051439;28;20028;-77
2021/01/22 05:23:37;;;;;;;11.23;7.97;;;2.00;74.70;;;;;;5068120;28;20404;-77
2021/01/22 05:26:08;;;;;;;13.48;8.00;;;2.00;74.70;;;;;;5068163;28;20041;-77
2021/01/22 05:28:47;;;;;;;8.85;7.13;;;1.90;74.60;;;;;;5068149;28;20021;-79
2021/01/22 05:31:15;;;;;;;10.30;7.47;;;1.90;74.60;;;;;;5067315;28;20101;-77
2021/01/22 05:33:54;;;;;;;9.38;7.97;;;1.90;74.60;;;;;;5068388;28;20040;-78
2021/01/22 05:36:32;;;;;;;10.52;7.63;;;1.90;74.60;;;;;;5069544;28;20111;-78
2021/01/22 05:39:03;;;;;;;9.10;6.68;;;1.90;74.60;;;;;;5068912;28;20037;-78
2021/01/22 05:41:29;;;;;;;12.45;7.85;;;1.90;74.60;;;;;;5068578;28;20024;-76
2021/01/22 05:43:56;;;;;;;9.98;7.82;;;1.80;74.40;;;;;;5068697;28;20032;-76
2021/01/22 05:46:25;;;;;;;12.30;8.18;;;1.80;74.40;;;;;;5069153;28;20059;-77
2021/01/22 05:49:14;;;;;;;11.20;7.65;;;1.80;74.40;;;;;;5042396;28;20472;-76
2021/01/22 05:51:41;;;;;;;12.65;8.90;;;1.80;74.40;;;;;;5044931;28;20075;-76
2021/01/22 05:54:07;;;;;;;8.27;7.20;;;1.80;74.40;;;;;;5028373;28;20028;-76
2021/01/22 05:56:33;;;;;;;12.15;8.30;;;1.80;74.40;;;;;;5064994;28;20039;-76
2021/01/22 05:59:14;;;;;;;12.15;8.93;;;1.80;74.40;;;;;;5042852;28;20185;-76
2021/01/22 06:01:40;;;;;;;10.07;8.70;;;1.80;74.40;;;;;;5060817;28;20037;-76
2021/01/22 06:04:07;;;;;;;13.07;9.00;;;1.80;74.40;;;;;;5047144;28;20108;-77
2021/01/22 06:06:34;;;;;;;10.50;8.40;;;1.70;74.20;;;;;;5043333;28;20437;-77
2021/01/22 06:09:02;;;;;;;11.43;7.78;;;1.80;74.40;;;;;;5042039;28;20029;-77
2021/01/22 06:11:31;;;;;;;10.45;9.15;;;1.70;74.30;;;;;;5044392;28;20072;-77
2021/01/22 06:14:09;;;;;;;11.98;8.27;;;1.70;74.30;;;;;;5043186;28;20060;-77
2021/01/22 06:16:36;;;;;;;11.10;8.20;;;1.70;74.30;;;;;;5053133;28;20039;-76
2021/01/22 06:19:04;;;;;;;10.63;8.68;;;1.70;74.40;;;;;;5030219;28;20021;-74
2021/01/22 06:21:33;;;;;;;11.05;9.27;;;1.70;74.50;;;;;;5019140;28;20037;-76
2021/01/22 06:24:01;;;;;;;11.07;8.43;;;1.80;74.60;;;;;;5060703;28;20049;-79
2021/01/22 06:26:30;;;;;;;12.98;9.90;;;1.80;74.50;;;;;;5062407;28;20046;-77
2021/01/22 06:29:01;;;;;;;10.45;9.40;;;1.80;74.40;;;;;;5063842;28;20028;-76
2021/01/22 06:31:28;;;;;;;12.50;9.68;;;1.80;74.40;;;;;;5063300;28;20460;-75
2021/01/22 06:33:56;;;;;;;13.82;9.00;;;1.80;74.40;;;;;;5045863;28;20065;-78
2021/01/22 06:36:23;;;;;;;13.18;10.00;;;1.70;74.20;;;;;;5062312;28;20029;-76
2021/01/22 06:38:50;;;;;;;17.42;11.50;;;1.80;74.40;;;;;;5045814;28;20040;-77
2021/01/22 06:41:20;;;;;;;15.48;9.68;;;1.80;74.40;;;;;;5055104;28;20025;-78
2021/01/22 06:43:46;;;;;;;12.63;9.98;;;1.70;74.30;;;;;;5049080;28;20621;-77
2021/01/22 06:46:16;;;;;;;12.50;9.75;;;1.80;74.50;;;;;;5056363;28;20043;-79
2021/01/22 06:48:54;;;;;;;14.48;9.90;;;1.70;74.20;;;;;;5047748;28;20041;-77
2021/01/22 06:51:21;;;;;;;14.85;10.35;;;1.70;74.20;;;;;;5018185;28;20033;-76
2021/01/22 06:54:03;;;;;;;12.45;10.20;;;1.70;74.20;;;;;;5064102;28;20033;-75
2021/01/22 06:56:30;;;;;;;14.27;10.05;;;1.70;74.20;;;;;;5055517;28;20079;-76
2021/01/22 06:59:24;;;;;;;17.20;10.18;;;1.70;74.20;;;;;;5058434;28;20379;-78
2021/01/22 07:01:52;;;;;;;13.88;10.10;;;1.70;74.20;;;;;;5065122;28;20025;-78
2021/01/22 07:04:33;;;;;;;14.90;10.20;;;1.70;74.20;;;;;;5066693;28;20035;-76
2021/01/22 07:07:03;;;;;;;16.60;10.98;;;1.60;74.00;;;;;;5066748;28;20032;-77
2021/01/22 07:09:43;;;;;;;15.80;10.50;;;1.70;74.30;;;;;;5059093;28;20021;-76
2021/01/22 07:12:13;;;;;;;14.40;10.13;;;1.60;74.10;;;;;;5067811;28;20036;-76
2021/01/22 07:14:47;;;;;;;17.65;11.20;;;1.60;74.10;;;;;;5043625;28;20574;-76
2021/01/22 07:17:29;;;;;;;14.80;10.75;;;1.60;74.10;;;;;;5043746;28;20068;-76
2021/01/22 07:20:04;;;;;;;14.07;11.02;;;1.60;74.10;;;;;;5046666;28;20049;-75
2021/01/22 07:22:32;;;;;;;10.80;9.70;;;1.50;73.90;;;;;;5057794;28;20060;-77
2021/01/22 07:24:59;;;;;;;11.73;10.02;;;1.60;74.20;;;;;;5045962;28;20044;-78
2021/01/22 07:27:39;;;;;;;14.02;10.95;;;1.50;74.00;;;;;;5030306;28;20375;-77
2021/01/22 07:30:16;;;;;;;14.10;10.55;;;1.50;74.00;;;;;;5029853;28;20033;-76
2021/01/22 07:32:43;;;;;;;17.08;10.80;;;1.50;74.00;;;;;;5045895;28;20119;-75
2021/01/22 07:35:25;;;;;;;14.57;10.40;;;1.50;74.00;;;;;;5046882;28;20475;-76
2021/01/22 07:37:51;;;;;;;14.38;10.95;;;1.50;74.10;;;;;;5049077;28;20052;-75
2021/01/22 07:40:18;;;;;;;14.32;10.32;;;1.50;74.10;;;;;;5049293;28;20052;-74
2021/01/22 07:42:45;;;;;;;13.93;10.70;;;1.50;74.10;;;;;;5045188;28;20044;-75
2021/01/22 07:45:14;;;;;;;14.02;10.73;;;1.40;73.90;;;;;;5045275;28;20045;-75
2021/01/22 07:47:43;;;;;;;14.65;10.55;;;1.40;73.90;;;;;;5044865;28;20072;-75
2021/01/22 07:50:14;;;;;;;16.05;10.25;;;1.40;73.90;;;;;;5028365;28;20032;-75
2021/01/22 07:52:45;;;;;;;15.15;10.98;;;1.40;74.00;;;;;;5044584;28;20392;-75
2021/01/22 07:55:20;;;;;;;16.13;11.82;;;1.40;73.90;;;;;;5053946;28;20040;-75
2021/01/22 07:58:00;;;;;;;17.60;10.38;;;1.40;73.90;;;;;;5064264;28;20066;-76
2021/01/22 08:00:27;;;;;;;15.75;11.23;;;1.40;73.90;;;;;;5033552;28;20087;-75
2021/01/22 08:02:57;;;;;;;16.00;10.77;;;1.40;73.90;;;;;;5052960;28;20085;-75
2021/01/22 08:05:37;;;;;;;21.23;12.82;;;1.30;73.70;;;;;;5044776;28;20045;-75
2021/01/22 08:08:27;;;;;;;15.45;11.68;;;1.40;73.90;;;;;;5032430;28;20021;-75
2021/01/22 08:10:54;;;;;;;15.55;11.45;;;1.40;73.90;;;;;;5048586;28;20373;-75
2021/01/22 08:13:19;;;;;;;13.85;11.55;;;1.40;73.90;;;;;;5064444;28;20029;-74
2021/01/22 08:15:45;;;;;;;21.63;12.38;;;1.40;73.90;;;;;;5065754;28;20489;-74
2021/01/22 08:18:15;;;;;;;16.77;11.40;;;1.30;73.70;;;;;;5042375;28;20040;-75
2021/01/22 08:20:51;;;;;;;22.15;12.85;;;1.40;74.00;;;;;;5045055;28;20035;-77
2021/01/22 08:23:17;;;;;;;19.60;12.18;;;1.30;73.80;;;;;;5035070;28;20051;-75
2021/01/22 08:25:43;;;;;;;15.55;11.77;;;1.40;74.00;;;;;;5047373;28;20136;-76
2021/01/22 08:28:09;;;;;;;19.58;12.95;;;1.40;73.90;;;;;;5063987;28;20131;-75
2021/01/22 08:30:37;;;;;;;20.23;12.98;;;1.40;73.90;;;;;;5048062;28;20036;-74
2021/01/22 08:33:04;;;;;;;18.65;12.85;;;1.40;74.00;;;;;;5065396;28;20123;-77
2021/01/22 08:35:31;;;;;;;17.10;13.23;;;1.40;74.00;;;;;;5064083;28;20028;-75
2021/01/22 08:37:58;;;;;;;19.25;13.85;;;1.40;73.90;;;;;;5063852;28;20040;-75
2021/01/22 08:40:36;;;;;;;19.17;12.30;;;1.30;73.70;;;;;;5064126;28;20117;-77
2021/01/22 08:43:06;;;;;;;16.02;13.13;;;1.40;73.90;;;;;;5063985;28;20777;-77
2021/01/22 08:45:33;;;;;;;18.35;12.90;;;1.40;73.90;;;;;;5064144;28;20566;-77
2021/01/22 08:47:59;;;;;;;22.80;14.23;;;1.40;73.90;;;;;;5040554;28;20406;-77
2021/01/22 08:50:26;;;;;;;20.23;13.82;;;1.40;73.80;;;;;;5046003;28;20048;-77
2021/01/22 08:53:13;;;;;;;23.25;14.07;;;1.40;73.80;;;;;;5062617;28;20035;-77
2021/01/22 08:55:39;;;;;;;20.15;13.60;;;1.40;73.80;;;;;;5065169;28;20032;-76
2021/01/22 08:58:10;;;;;;;21.15;14.60;;;1.50;73.90;;;;;;5042864;28;20106;-77
2021/01/22 09:00:37;;;;;;;20.10;14.68;;;1.50;73.90;;;;;;5044644;28;20032;-76
2021/01/22 09:03:17;;;;;;;22.17;15.38;;;1.50;73.90;;;;;;5044603;28;20033;-76
2021/01/22 09:05:50;;;;;;;22.77;14.57;;;1.50;73.80;;;;;;5043210;28;20460;-76
2021/01/22 09:08:16;;;;;;;21.55;15.45;;;1.50;73.80;;;;;;5044886;28;20059;-77
2021/01/22 09:10:47;;;;;;;19.20;13.45;;;1.50;73.80;;;;;;5043668;28;20044;-76
2021/01/22 09:13:21;;;;;;;17.17;13.40;;;1.60;73.90;;;;;;5043074;28;20265;-77
2021/01/22 09:15:47;;;;;;;;;;;1.60;73.90;;;;;;5045370;28;20025;-77
2021/01/22 09:18:23;;;;;;;20.08;13.13;;;1.60;73.90;;;;;;5043411;28;19924;-76
2021/01/22 09:21:06;;;;;;;17.15;12.93;;;1.60;73.80;;;;;;5045017;28;20028;-76
2021/01/22 09:23:33;;;;;;;17.33;12.70;;;1.60;73.70;;;;;;5038809;28;20109;-77
2021/01/22 09:26:00;;;;;;;15.90;13.95;;;1.70;73.90;;;;;;5063028;28;20546;-78
2021/01/22 09:28:26;;;;;;;15.88;13.80;;;1.70;73.90;;;;;;5065037;28;20032;-77
2021/01/22 09:30:53;;;;;;;18.92;13.55;;;1.70;73.90;;;;;;5064798;28;20479;-76
2021/01/22 09:33:19;;;;;;;15.45;11.13;;;1.80;74.10;;;;;;5063179;28;20099;-75
2021/01/22 09:35:45;;;;;;;16.58;12.77;;;1.70;73.90;;;;;;5062764;28;20170;-77
2021/01/22 09:38:11;;;;;;;17.92;12.88;;;1.70;73.80;;;;;;5057858;28;20031;-76
2021/01/22 09:40:37;;;;;;;12.95;11.15;;;1.80;74.00;;;;;;5044626;28;20033;-77
2021/01/22 09:43:03;;;;;;;14.43;12.65;;;1.80;74.00;;;;;;5043756;28;20076;-75
2021/01/22 09:45:30;;;;;;;14.65;13.00;;;1.80;74.00;;;;;;5044720;28;20515;-78
2021/01/22 09:47:56;;;;;;;18.90;11.95;;;1.90;74.10;;;;;;5044262;28;20053;-77
2021/01/22 09:50:22;;;;;;;15.73;12.38;;;1.90;74.10;;;;;;5044284;28;20036;-77
2021/01/22 09:52:48;;;;;;;16.02;12.25;;;1.90;74.00;;;;;;5044493;28;20055;-76
2021/01/22 09:55:16;;;;;;;22.52;11.90;;;1.90;74.00;;;;;;5043275;28;20030;-79
2021/01/22 09:57:42;;;;;;;15.20;11.88;;;1.90;74.00;;;;;;5044330;28;20517;-77
2021/01/22 10:00:10;;;;;;;16.73;12.90;;;2.00;74.10;;;;;;5043328;28;20594;-76
2021/01/22 10:02:37;;;;;;;17.92;12.15;;;2.00;74.10;;;;;;5042484;28;20036;-76
2021/01/22 10:05:07;;;;;;;13.25;11.20;;;2.00;74.10;;;;;;5044609;28;20488;-75
2021/01/22 10:07:33;;;;;;;13.23;11.38;;;2.10;74.30;;;;;;5044898;28;20103;-77
2021/01/22 10:10:00;;;;;;;16.02;11.10;;;2.10;74.20;;;;;;5042395;28;20029;-76
2021/01/22 10:12:26;;;;;;;15.20;12.38;;;2.20;74.30;;;;;;5042875;28;20124;-76
2021/01/22 10:14:52;;;;;;;14.90;12.00;;;2.20;74.30;;;;;;5044222;28;20333;-76
2021/01/22 10:17:18;;;;;;;18.20;11.57;;;2.20;74.20;;;;;;5045590;28;20066;-75
2021/01/22 10:19:44;;;;;;;14.43;11.73;;;2.20;74.20;;;;;;5044017;28;20443;-76
2021/01/22 10:22:10;;;;;;;12.93;11.32;;;2.20;74.10;;;;;;5047860;28;20358;-75
2021/01/22 10:24:36;;;;;;;17.48;12.02;;;2.20;74.10;;;;;;5066536;28;20047;-75
2021/01/22 10:27:02;;;;;;;17.83;10.88;;;2.30;74.30;;;;;;5068740;28;20493;-75
2021/01/22 10:29:28;;;;;;;23.60;10.18;;;2.30;74.30;;;;;;5051409;28;20070;-75
2021/01/22 10:31:54;;;;;;;15.05;11.20;;;2.30;74.30;;;;;;5047870;28;20460;-76
2021/01/22 10:34:20;;;;;;;11.82;10.73;;;2.40;74.40;;;;;;5046645;28;20399;-76
2021/01/22 10:36:46;;;;;;;14.15;10.35;;;2.40;74.90;;;;;;5048245;28;20391;-76
2021/01/22 10:39:12;;;;;;;14.60;11.02;;;2.40;74.50;;;;;;5047364;28;20029;-75
2021/01/22 10:41:38;;;;;;;14.95;11.82;;;2.50;74.70;;;;;;5046430;28;20029;-76
2021/01/22 10:44:05;;;;;;;15.77;10.32;;;2.60;74.90;;;;;;5045956;28;20107;-75
2021/01/22 10:46:34;;;;;;;14.73;10.77;;;2.70;75.00;;;;;;5046730;28;20053;-75
2021/01/22 10:49:00;;;;;;;11.88;10.30;;;2.80;75.10;;;;;;5047539;28;20025;-75
2021/01/22 10:51:26;;;;;;;17.30;10.38;;;2.90;75.10;;;;;;5046281;28;20033;-76
2021/01/22 10:53:52;;;;;;;12.95;8.93;;;3.00;75.10;;;;;;5047077;28;20410;-75
2021/01/22 10:56:18;;;;;;;15.63;10.25;;;3.10;75.10;;;;;;5055642;28;20040;-76
2021/01/22 10:58:44;;;;;;;12.57;8.50;;;3.20;75.20;;;;;;5055776;28;20086;-75
2021/01/22 11:01:10;;;;;;;14.60;8.70;;;3.20;75.10;;;;;;5045942;28;20110;-75
2021/01/22 11:03:38;;;;;;;13.98;9.30;;;3.30;75.30;;;;;;5040787;28;20029;-76
2021/01/22 11:06:08;;;;;;;12.05;8.35;;;3.30;75.20;;;;;;5066285;28;20127;-75
2021/01/22 11:08:34;;;;;;;12.35;9.65;;;3.30;75.10;;;;;;5064995;28;20177;-75
2021/01/22 11:11:00;;;;;;;19.38;14.18;;;3.40;75.30;;;;;;5065953;28;20459;-73
2021/01/22 11:13:27;;;;;;;22.88;16.55;;;3.50;75.70;;;;;;5066661;28;20082;-74
2021/01/22 11:15:53;;;;;;;21.63;13.05;;;3.50;75.80;;;;;;5066666;28;20036;-74
2021/01/22 11:18:19;;;;;;;15.50;11.70;;;3.70;76.10;;;;;;5066654;28;20041;-75
2021/01/22 11:20:45;;;;;;;14.10;11.18;;;3.80;76.20;;;;;;5065806;28;20040;-76
2021/01/22 11:23:11;;;;;;;19.00;14.95;;;3.90;76.20;;;;;;5066660;28;20448;-76
2021/01/22 11:25:37;;;;;;;15.32;13.23;;;4.00;76.30;;;;;;5058698;28;20094;-75
2021/01/22 11:28:03;;;;;;;15.25;13.65;;;4.00;76.30;;;;;;5049235;28;20039;-75
2021/01/22 11:30:29;;;;;;;16.25;12.73;;;4.10;77.00;;;;;;5048430;28;20052;-75
2021/01/22 11:32:55;;;;;;;13.63;12.23;;;4.10;76.50;;;;;;5067056;28;20028;-76
2021/01/22 11:35:21;;;;;;;14.15;11.00;;;4.20;76.70;;;;;;5048282;28;20037;-75
2021/01/22 11:37:47;;;;;;;14.82;11.05;;;4.20;76.70;;;;;;5065792;28;20494;-75
2021/01/22 11:40:14;;;;;;;12.82;10.18;;;4.20;76.60;;;;;;5065321;28;20203;-75
2021/01/22 11:42:40;;;;;;;14.10;10.60;;;4.20;76.70;;;;;;5064634;28;20134;-74
2021/01/22 11:45:07;;;;;;;11.05;9.02;;;4.20;76.70;;;;;;5065407;28;20131;-76
2021/01/22 11:47:33;;;;;;;15.05;12.90;;;4.30;76.90;;;;;;5049977;28;20048;-77
2021/01/22 11:49:59;;;;;;;21.17;19.17;;;4.30;77.00;;;;;;5067055;28;20408;-76
2021/01/22 11:52:25;;;;;;;18.58;16.95;;;4.30;77.10;;;;;;5065037;28;20024;-76
2021/01/22 11:54:51;;;;;;;18.33;14.98;;;4.30;77.20;;;;;;5053393;28;20427;-77
2021/01/22 11:57:17;;;;;;;16.08;13.85;;;4.40;77.40;;;;;;5055635;28;20036;-75
2021/01/22 11:59:43;;;;;;;14.45;12.95;;;4.40;77.40;;;;;;5062656;28;20036;-76
2021/01/22 12:02:09;;;;;;;18.40;12.35;;;4.50;77.60;;;;;;5048229;28;20051;-74
2021/01/22 12:04:35;;;;;;;14.32;12.00;;;4.50;77.50;;;;;;5047499;28;20153;-76
2021/01/22 12:07:01;;;;;;;14.18;11.20;;;4.50;77.50;;;;;;5064430;28;20032;-76
2021/01/22 12:09:27;;;;;;;13.35;11.40;;;4.50;77.50;;;;;;5064483;28;20077;-77
2021/01/22 12:11:54;;;;;;;12.55;10.93;;;4.50;77.50;;;;;;5048133;28;20128;-76
2021/01/22 12:14:20;;;;;;;12.20;11.00;;;4.60;77.80;;;;;;5064248;28;20039;-76
2021/01/22 12:16:46;;;;;;;11.10;10.00;;;4.60;77.80;;;;;;5066253;28;20029;-75
2021/01/22 12:19:12;;;;;;;11.85;10.60;;;4.60;77.80;;;;;;5034962;28;20021;-76
2021/01/22 12:21:38;;;;;;;11.15;10.10;;;4.60;77.80;;;;;;5045253;28;20287;-76
2021/01/22 12:24:04;;;;;;;14.07;9.88;;;4.70;78.00;;;;;;5059568;28;20429;-77
2021/01/22 12:26:30;;;;;;;9.82;8.88;;;4.70;78.00;;;;;;5065322;28;20033;-77
2021/01/22 12:28:56;;;;;;;14.30;9.63;;;4.70;78.00;;;;;;5063843;28;20471;-76
2021/01/22 12:31:22;;;;;;;11.38;8.73;;;4.70;78.00;;;;;;5064023;28;20036;-76
2021/01/22 12:33:48;;;;;;;8.80;7.72;;;4.70;78.00;;;;;;5050242;28;20055;-75
2021/01/22 12:36:14;;;;;;;12.30;8.70;;;4.80;78.20;;;;;;5042303;28;20127;-77
2021/01/22 12:38:40;;;;;;;8.50;7.50;;;4.80;78.20;;;;;;5051983;28;20029;-75
2021/01/22 12:41:06;;;;;;;8.63;7.53;;;4.90;78.40;;;;;;5044963;28;20041;-75
2021/01/22 12:43:33;;;;;;;9.48;7.40;;;4.90;78.30;;;;;;5054036;28;20503;-75
2021/01/22 12:46:02;;;;;;;8.25;7.32;;;4.90;78.30;;;;;;5063820;28;20483;-75
2021/01/22 12:48:28;;;;;;;11.07;6.80;;;4.90;78.30;;;;;;5065063;28;20454;-75
2021/01/22 12:50:54;;;;;;;7.57;6.95;;;5.00;78.50;;;;;;5065175;28;20106;-75