Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:05;;;;;;;3.60;2.43;;;12.00;72.90;;;-142.21;100.00;112049.66;5053789;28;20454;-71
2022/09/29 00:03:32;;;;;;;4.20;2.23;;;12.00;73.00;;;-142.21;100.00;112049.66;5053848;28;20526;-71
2022/09/29 00:05:59;;;;;;;2.50;2.30;;;11.90;72.50;;;-142.21;100.00;112049.66;5053715;28;20450;-71
2022/09/29 00:08:30;;;;;;;2.40;2.20;;;11.90;72.40;;;-142.21;100.00;112049.66;5053649;28;20443;-71
2022/09/29 00:10:58;;;;;;;2.47;2.27;;;11.90;72.10;;;-142.21;100.00;112049.66;5053609;28;20963;-71
2022/09/29 00:13:25;;;;;;;2.50;2.30;;;11.90;72.30;;;-142.21;100.00;112049.66;5051637;28;20463;-72
2022/09/29 00:15:58;;;;;;;3.50;2.40;;;11.90;72.30;;;-142.21;100.00;112049.66;5053810;28;20527;-71
2022/09/29 00:18:26;;;;;;;3.63;2.60;;;11.90;72.30;;;-142.21;100.00;112049.66;5053444;28;20444;-71
2022/09/29 00:21:01;;;;;;;3.27;2.13;;;11.90;72.30;;;-142.21;100.00;112049.66;5052499;28;20448;-71
2022/09/29 00:23:30;;;;;;;2.60;2.40;;;11.80;72.10;;;-142.21;100.00;112049.66;5052900;28;20491;-71
2022/09/29 00:26:10;;;;;;;2.70;2.50;;;11.80;72.20;;;-142.21;100.00;112049.66;5053336;28;20948;-71
2022/09/29 00:28:39;;;;;;;3.57;2.50;;;11.80;72.30;;;-142.21;100.00;112049.66;5043908;28;20534;-72
2022/09/29 00:31:08;;;;;;;3.10;2.40;;;11.80;72.30;;;-142.21;100.00;112049.66;5053403;28;20513;-72
2022/09/29 00:33:37;;;;;;;3.60;2.60;;;11.80;72.40;;;-142.21;100.00;112049.66;5052802;28;20451;-71
2022/09/29 00:36:07;;;;;;;3.60;2.37;;;11.70;72.50;;;-142.21;100.00;112049.66;5053124;28;20980;-71
2022/09/29 00:38:35;;;;;;;5.57;2.40;;;11.70;72.50;;;-142.21;100.00;112049.66;5052824;28;20454;-72
2022/09/29 00:41:05;;;;;;;5.17;2.83;;;11.70;72.50;;;-142.21;100.00;112049.66;5053363;28;20452;-71
2022/09/29 00:43:55;;;;;;;4.33;2.47;;;11.70;72.50;;;-142.21;100.00;112049.66;5048260;28;21022;-71
2022/09/29 00:46:40;;;;;;;2.83;2.50;;;11.70;72.70;;;-142.21;100.00;112049.66;5038820;28;20469;-71
2022/09/29 00:49:18;;;;;;;3.10;2.67;;;11.80;72.80;;;-142.21;100.00;112049.66;5052817;28;20443;-72
2022/09/29 00:51:52;;;;;;;4.40;2.40;;;11.80;73.00;;;-142.21;100.00;112049.66;5052303;28;20939;-71
2022/09/29 00:54:21;;;;;;;2.73;2.40;;;11.80;73.30;;;-142.21;100.00;112049.66;5053373;28;20440;-72
2022/09/29 00:56:51;;;;;;;3.10;2.53;;;11.80;73.40;;;-142.21;100.00;112049.66;5052726;28;20478;-72
2022/09/29 00:59:32;;;;;;;6.33;2.73;;;11.80;73.80;;;-142.21;100.00;112049.66;5053011;28;20832;-72
2022/09/29 01:02:04;;;;;;;3.00;2.70;;;11.80;74.20;;;-142.21;100.00;112049.66;5052904;28;20491;-72
2022/09/29 01:04:32;;;;;;;3.30;2.90;;;11.90;74.60;;;-142.21;100.00;112049.66;5052225;28;20449;-72
2022/09/29 01:06:59;;;;;;;3.30;2.97;;;11.80;73.80;;;-142.21;100.00;112049.66;5053181;28;20454;-71
2022/09/29 01:09:32;;;;;;;2.97;2.77;;;11.80;73.50;;;-142.21;100.00;112049.66;5052179;28;20823;-70
2022/09/29 01:12:02;;;;;;;3.27;2.60;;;11.80;73.60;;;-142.21;100.00;112049.66;5053072;28;20448;-71
2022/09/29 01:14:32;;;;;;;3.30;2.93;;;11.80;73.90;;;-142.21;100.00;112049.66;5052607;28;20440;-71
2022/09/29 01:17:00;;;;;;;2.67;2.47;;;11.90;73.90;;;-142.21;100.00;112049.66;5052545;28;20448;-71
2022/09/29 01:19:41;;;;;;;2.70;2.50;;;11.90;73.90;;;-142.21;100.00;112049.66;5051452;28;20455;-71
2022/09/29 01:22:31;;;;;;;3.57;2.77;;;11.90;74.20;;;-142.21;100.00;112049.66;5052248;28;20436;-72
2022/09/29 01:25:18;;;;;;;2.90;2.60;;;11.90;74.50;;;-142.21;100.00;112049.66;5050508;28;20436;-73
2022/09/29 01:28:32;;;;;;;3.20;2.90;;;11.90;74.40;;;-142.21;100.00;112049.66;5051958;28;20435;-73
2022/09/29 01:31:21;;;;;;;4.93;3.00;;;12.00;74.50;;;-142.21;100.00;112049.66;5042630;28;20690;-71
2022/09/29 01:34:06;;;;;;;4.07;2.57;;;11.90;74.60;;;-142.21;100.00;112049.66;5032828;28;20508;-71
2022/09/29 01:36:48;;;;;;;5.37;2.73;;;11.90;74.70;;;-142.21;100.00;112049.66;5051976;28;20440;-71
2022/09/29 01:39:30;;;;;;;5.83;2.70;;;11.90;74.50;;;-142.21;100.00;112049.66;5052331;28;20494;-71
2022/09/29 01:42:05;;;;;;;3.80;2.57;;;11.90;75.10;;;-142.21;100.00;112049.66;5052350;28;20439;-71
2022/09/29 01:44:39;;;;;;;4.77;3.17;;;11.90;75.10;;;-142.21;100.00;112049.66;5028415;28;20441;-71
2022/09/29 01:47:13;;;;;;;3.13;2.83;;;11.90;75.10;;;-142.21;100.00;112049.66;5041091;28;20437;-71
2022/09/29 01:49:45;;;;;;;3.77;2.93;;;11.80;75.20;;;-142.21;100.00;112049.66;5031490;28;20433;-71
2022/09/29 01:52:19;;;;;;;3.83;2.83;;;11.80;75.20;;;-142.21;100.00;112049.66;5050207;28;20478;-73
2022/09/29 01:54:54;;;;;;;4.47;3.00;;;11.80;75.20;;;-142.21;100.00;112049.66;5051363;28;20437;-70
2022/09/29 01:57:29;;;;;;;3.07;2.70;;;11.90;75.20;;;-142.21;100.00;112049.66;5051661;28;20479;-71
2022/09/29 02:00:07;;;;;;;2.67;2.40;;;11.80;75.10;;;-142.21;100.00;112049.66;5052467;28;20439;-71
2022/09/29 02:02:41;;;;;;;4.47;2.60;;;11.90;75.10;;;-142.21;100.00;112049.66;5050117;28;20500;-72
2022/09/29 02:05:18;;;;;;;3.20;2.90;;;11.80;75.20;;;-142.21;100.00;112049.66;5051960;28;20444;-70
2022/09/29 02:07:47;;;;;;;3.23;2.60;;;11.70;75.40;;;-142.21;100.00;112049.66;5049915;28;20971;-71
2022/09/29 02:10:24;;;;;;;4.70;2.40;;;11.60;75.80;;;-142.21;100.00;112049.66;5051712;28;20448;-71
2022/09/29 02:12:55;;;;;;;4.03;2.97;;;11.60;75.90;;;-142.21;100.00;112049.66;5051697;28;20943;-71
2022/09/29 02:15:28;;;;;;;5.23;2.90;;;11.60;76.00;;;-142.21;100.00;112049.66;5051409;28;20440;-71
2022/09/29 02:18:07;;;;;;;5.80;2.60;;;11.70;76.00;;;-142.21;100.00;112049.66;5051361;28;20933;-71
2022/09/29 02:20:34;;;;;;;2.67;2.47;;;11.60;76.00;;;-142.21;100.00;112049.66;5051202;28;20505;-71
2022/09/29 02:23:01;;;;;;;3.10;2.60;;;11.70;76.10;;;-142.21;100.00;112049.66;5051168;28;20487;-71
2022/09/29 02:25:29;;;;;;;4.83;2.77;;;11.60;76.20;;;-142.21;100.00;112049.66;5050896;28;20447;-72
2022/09/29 02:27:56;;;;;;;4.53;2.90;;;11.50;77.30;;;-142.21;100.00;112049.66;5051366;28;20470;-71
2022/09/29 02:30:23;;;;;;;5.87;3.23;;;11.40;77.10;;;-142.21;100.00;112049.66;5052682;28;20799;-71
2022/09/29 02:32:50;;;;;;;3.60;3.10;;;11.40;77.60;;;-142.21;100.00;112049.66;5051074;28;20440;-71
2022/09/29 02:35:19;;;;;;;3.23;2.60;;;11.40;77.60;;;-142.21;100.00;112049.66;5051101;28;21058;-71
2022/09/29 02:38:08;;;;;;;5.03;3.00;;;11.50;77.50;;;-142.21;100.00;112049.66;5049138;28;20522;-72
2022/09/29 02:40:50;;;;;;;4.67;3.07;;;11.60;77.10;;;-142.21;100.00;112049.66;5016064;28;20506;-71
2022/09/29 02:43:39;;;;;;;4.60;2.77;;;11.60;76.70;;;-142.21;100.00;112049.66;5050321;28;20530;-71
2022/09/29 02:46:30;;;;;;;4.53;2.90;;;11.70;76.50;;;-142.21;100.00;112049.66;5050088;28;20449;-71
2022/09/29 02:49:30;;;;;;;3.23;2.70;;;11.70;76.30;;;-142.21;100.00;112049.66;5031734;28;20440;-71
2022/09/29 02:52:10;;;;;;;5.83;2.83;;;11.70;76.20;;;-142.21;100.00;112049.66;5047398;28;20448;-71
2022/09/29 02:55:00;;;;;;;4.03;2.90;;;11.80;76.00;;;-142.21;100.00;112049.66;5050258;28;20785;-72
2022/09/29 02:57:42;;;;;;;5.00;2.80;;;11.80;75.90;;;-142.21;100.00;112049.66;5050591;28;20468;-72
2022/09/29 03:00:14;;;;;;;2.90;2.70;;;11.80;75.80;;;-142.21;100.00;112049.66;5051018;28;20440;-71
2022/09/29 03:02:44;;;;;;;3.43;2.80;;;11.80;75.90;;;-142.21;100.00;112049.66;5050228;28;20473;-71
2022/09/29 03:05:15;;;;;;;3.90;3.00;;;11.80;75.60;;;-142.21;100.00;112049.66;5050890;28;20448;-71
2022/09/29 03:07:44;;;;;;;4.40;2.77;;;11.80;75.60;;;-142.21;100.00;112049.66;5049191;28;20480;-71
2022/09/29 03:10:13;;;;;;;3.10;2.80;;;11.80;75.50;;;-142.21;100.00;112049.66;5051212;28;20448;-72
2022/09/29 03:12:43;;;;;;;3.20;2.80;;;11.80;75.50;;;-142.21;100.00;112049.66;5050564;28;20924;-72
2022/09/29 03:15:12;;;;;;;3.70;2.87;;;11.80;75.50;;;-142.21;100.00;112049.66;5053699;28;20448;-71
2022/09/29 03:17:40;;;;;;;4.30;2.80;;;11.80;75.30;;;-142.21;100.00;112049.66;5054693;28;20493;-71
2022/09/29 03:20:09;;;;;;;3.73;2.60;;;11.80;75.20;;;-142.21;100.00;112049.66;5054794;28;20448;-71
2022/09/29 03:22:36;;;;;;;5.67;3.00;;;11.70;75.20;;;-142.21;100.00;112049.66;5054552;28;20789;-71
2022/09/29 03:25:06;;;;;;;3.13;2.63;;;11.70;75.10;;;-142.21;100.00;112049.66;5054778;28;20477;-71
2022/09/29 03:27:35;;;;;;;4.27;2.53;;;11.70;75.20;;;-142.21;100.00;112049.66;5054605;28;20771;-71
2022/09/29 03:30:03;;;;;;;2.83;2.37;;;11.70;75.10;;;-142.21;100.00;112049.66;5054429;28;20447;-71
2022/09/29 03:32:30;;;;;;;3.27;2.80;;;11.70;75.10;;;-142.21;100.00;112049.66;5054734;28;20502;-72
2022/09/29 03:34:57;;;;;;;5.20;2.93;;;11.70;75.10;;;-142.21;100.00;112049.66;5054551;28;20444;-72
2022/09/29 03:37:25;;;;;;;3.67;2.53;;;11.60;75.00;;;-142.21;100.00;112049.66;5054928;28;20451;-70
2022/09/29 03:39:52;;;;;;;4.40;2.57;;;11.60;75.10;;;-142.21;100.00;112049.66;5054138;28;20452;-72
2022/09/29 03:42:23;;;;;;;3.37;2.43;;;11.60;74.90;;;-142.21;100.00;112049.66;5019642;28;20448;-71
2022/09/29 03:44:50;;;;;;;4.00;2.77;;;11.60;74.80;;;-142.21;100.00;112049.66;5053671;28;20855;-71
2022/09/29 03:47:17;;;;;;;3.13;2.70;;;11.60;75.00;;;-142.21;100.00;112049.66;5054453;28;20455;-72
2022/09/29 03:49:49;;;;;;;5.87;2.40;;;11.60;75.10;;;-142.21;100.00;112049.66;5054109;28;20472;-72
2022/09/29 03:52:17;;;;;;;3.13;2.60;;;11.60;75.10;;;-142.21;100.00;112049.66;5054291;28;20424;-72
2022/09/29 03:54:44;;;;;;;3.33;2.83;;;11.60;75.00;;;-142.21;100.00;112049.66;5053970;28;20824;-72
2022/09/29 03:57:12;;;;;;;3.87;2.53;;;11.60;74.90;;;-142.21;100.00;112049.66;5054591;28;20483;-71
2022/09/29 03:59:40;;;;;;;3.97;2.43;;;11.60;74.80;;;-142.21;100.00;112049.66;5053546;28;20510;-71
2022/09/29 04:02:07;;;;;;;2.90;2.60;;;11.60;74.70;;;-142.21;100.00;112049.66;5054295;28;20476;-71
2022/09/29 04:04:34;;;;;;;3.00;2.70;;;11.60;74.80;;;-142.21;100.00;112049.66;5053742;28;20506;-71
2022/09/29 04:07:01;;;;;;;3.00;2.60;;;11.60;74.80;;;-142.21;100.00;112049.66;5054236;28;20448;-72
2022/09/29 04:09:29;;;;;;;4.27;2.57;;;11.50;74.80;;;-142.21;100.00;112049.66;5054056;28;20455;-71
2022/09/29 04:11:57;;;;;;;2.77;2.40;;;11.50;74.70;;;-142.21;100.00;112049.66;5054416;28;20463;-71
2022/09/29 04:14:24;;;;;;;3.93;2.30;;;11.50;74.70;;;-142.21;100.00;112049.66;5053680;28;20462;-72
2022/09/29 04:16:52;;;;;;;5.97;2.43;;;11.50;74.40;;;-142.21;100.00;112049.66;5053395;28;20953;-72
2022/09/29 04:19:19;;;;;;;2.63;2.20;;;11.50;74.00;;;-142.21;100.00;112049.66;5054075;28;20553;-72
2022/09/29 04:21:47;;;;;;;3.87;2.67;;;11.50;74.00;;;-142.21;100.00;112049.66;5053669;28;20444;-72
2022/09/29 04:24:14;;;;;;;5.60;2.20;;;11.50;74.20;;;-142.21;100.00;112049.66;5052786;28;20484;-71
2022/09/29 04:26:41;;;;;;;3.17;2.73;;;11.50;74.00;;;-142.21;100.00;112049.66;5053481;28;20530;-73
2022/09/29 04:29:08;;;;;;;4.47;3.03;;;11.40;73.90;;;-142.21;100.00;112049.66;5053461;28;20506;-70
2022/09/29 04:31:35;;;;;;;4.27;2.60;;;11.40;74.00;;;-142.21;100.00;112049.66;5053155;28;20538;-72
2022/09/29 04:34:04;;;;;;;3.13;2.83;;;11.50;74.40;;;-142.21;100.00;112049.66;5052627;28;20444;-72
2022/09/29 04:36:31;;;;;;;3.33;2.63;;;11.40;74.20;;;-142.21;100.00;112049.66;5053505;28;20460;-72
2022/09/29 04:38:58;;;;;;;4.63;2.60;;;11.40;74.20;;;-142.21;100.00;112049.66;5053406;28;20440;-72
2022/09/29 04:41:25;;;;;;;3.53;2.93;;;11.40;74.20;;;-142.21;100.00;112049.66;5053682;28;20447;-72
2022/09/29 04:43:53;;;;;;;2.83;2.63;;;11.30;74.00;;;-142.21;100.00;112049.66;5052412;28;20479;-71
2022/09/29 04:46:20;;;;;;;3.40;2.53;;;11.30;73.90;;;-142.21;100.00;112049.66;5053475;28;20448;-72
2022/09/29 04:48:47;;;;;;;3.80;2.77;;;11.40;74.40;;;-142.21;100.00;112049.66;5052900;28;20448;-72
2022/09/29 04:51:15;;;;;;;2.90;2.60;;;11.40;74.60;;;-142.21;100.00;112049.66;5053519;28;20444;-72
2022/09/29 04:53:42;;;;;;;2.63;2.43;;;11.40;74.80;;;-142.21;100.00;112049.66;5052462;28;20445;-72
2022/09/29 04:56:10;;;;;;;3.07;2.77;;;11.40;74.80;;;-142.21;100.00;112049.66;5053409;28;20471;-72
2022/09/29 04:58:37;;;;;;;4.27;2.80;;;11.40;75.00;;;-142.21;100.00;112049.66;5017110;28;20468;-72
2022/09/29 05:01:11;;;;;;;2.60;2.17;;;11.40;75.40;;;-142.21;100.00;112049.66;5053189;28;20452;-72
2022/09/29 05:03:38;;;;;;;2.80;2.60;;;11.40;75.40;;;-142.21;100.00;112049.66;5052235;28;20468;-71
2022/09/29 05:06:07;;;;;;;2.80;2.60;;;11.40;75.50;;;-142.21;100.00;112049.66;5053414;28;20538;-71
2022/09/29 05:08:36;;;;;;;3.17;2.20;;;11.40;75.30;;;-142.21;100.00;112049.66;5053060;28;20448;-72
2022/09/29 05:11:05;;;;;;;2.67;2.30;;;11.30;75.20;;;-142.21;100.00;112049.66;5053020;28;20825;-71
2022/09/29 05:13:33;;;;;;;5.43;2.37;;;11.40;75.30;;;-142.21;100.00;112049.66;5051565;28;20444;-71
2022/09/29 05:16:01;;;;;;;3.33;2.57;;;11.40;75.30;;;-142.21;100.00;112049.66;5052923;28;20448;-71
2022/09/29 05:18:29;;;;;;;4.03;2.77;;;11.40;75.30;;;-142.21;100.00;112049.66;5052645;28;20452;-71
2022/09/29 05:21:02;;;;;;;6.27;2.67;;;11.40;75.20;;;-142.21;100.00;112049.66;5052480;28;20832;-71
2022/09/29 05:23:29;;;;;;;3.47;2.37;;;11.40;75.20;;;-142.21;100.00;112049.66;5052692;28;20506;-72
2022/09/29 05:26:02;;;;;;;4.17;2.70;;;11.40;75.30;;;-142.21;100.00;112049.66;5051984;28;20444;-71
2022/09/29 05:28:29;;;;;;;4.20;2.53;;;11.40;75.50;;;-142.21;100.00;112049.66;5052619;28;20440;-71
2022/09/29 05:31:02;;;;;;;2.50;2.30;;;11.50;75.60;;;-142.21;100.00;112049.66;5016978;28;20499;-72
2022/09/29 05:33:29;;;;;;;3.53;2.23;;;11.50;75.70;;;-142.21;100.00;112049.66;5052253;28;20440;-72
2022/09/29 05:35:56;;;;;;;3.77;2.70;;;11.50;75.60;;;-142.21;100.00;112049.66;5051490;28;20444;-72
2022/09/29 05:38:25;;;;;;;3.10;2.40;;;11.50;75.30;;;-142.21;100.00;112049.66;5052443;28;20527;-71
2022/09/29 05:40:53;;;;;;;4.87;3.37;;;11.50;75.20;;;-142.21;100.00;112049.66;5051472;28;20959;-72
2022/09/29 05:43:21;;;;;;;2.50;2.30;;;11.60;75.30;;;-142.21;100.00;112049.66;5052062;28;20966;-71
2022/09/29 05:45:48;;;;;;;4.10;2.80;;;11.50;75.30;;;-142.21;100.00;112049.66;5052836;28;20540;-71
2022/09/29 05:48:16;;;;;;;4.27;2.50;;;11.50;75.20;;;-142.21;100.00;112049.66;5052299;28;20522;-70
2022/09/29 05:50:43;;;;;;;4.47;2.73;;;11.50;75.10;;;-142.21;100.00;112049.66;5051950;28;20948;-71
2022/09/29 05:53:11;;;;;;;4.17;3.10;;;11.50;75.10;;;-142.21;100.00;112049.66;5052070;28;20452;-72
2022/09/29 05:55:39;;;;;;;2.87;2.50;;;11.60;75.30;;;-142.21;100.00;112049.66;5051212;28;20448;-72
2022/09/29 05:58:07;;;;;;;3.23;2.53;;;11.60;75.40;;;-142.21;100.00;112049.66;5052013;28;20487;-72
2022/09/29 06:00:35;;;;;;;5.40;2.47;;;11.60;75.50;;;-142.21;100.00;112049.66;5052039;28;20829;-72
2022/09/29 06:03:03;;;;;;;2.80;2.50;;;11.70;75.70;;;-142.21;100.00;112049.66;5051430;28;20900;-72
2022/09/29 06:05:30;;;;;;;2.60;2.40;;;11.70;76.00;;;-142.21;100.00;112049.66;5052058;28;20484;-71
2022/09/29 06:07:57;;;;;;;3.07;2.60;;;11.70;76.10;;;-142.21;100.00;112049.66;5050921;28;20444;-71
2022/09/29 06:10:25;;;;;;;3.27;2.63;;;11.70;76.30;;;-142.21;100.00;112049.66;5051825;28;20711;-71
2022/09/29 06:12:52;;;;;;;6.43;2.57;;;11.80;76.60;;;-142.21;100.00;112049.66;5050879;28;20452;-71
2022/09/29 06:15:19;;;;;;;7.30;2.93;;;11.80;76.80;;;-142.21;100.00;112049.66;5051727;28;20547;-72
2022/09/29 06:17:48;;;;;;;6.13;3.00;;;11.80;76.90;;;-142.21;100.00;112049.66;5051206;28;20451;-71
2022/09/29 06:20:16;;;;;;;3.40;3.00;;;11.80;76.90;;;-142.21;100.00;112049.66;5051544;28;20853;-71
2022/09/29 06:22:43;;;;;;;7.47;3.00;;;11.80;76.80;;;-142.21;100.00;112049.66;5051198;28;20859;-72
2022/09/29 06:25:10;;;;;;;4.50;3.07;;;11.80;76.60;;;-142.21;100.00;112049.66;5051254;28;20489;-71
2022/09/29 06:27:38;;;;;;;3.30;3.00;;;11.90;76.70;;;-142.21;100.00;112049.66;5051573;28;20936;-71
2022/09/29 06:30:07;;;;;;;3.90;3.30;;;11.90;76.70;;;-142.21;100.00;112049.66;5051403;28;20443;-71
2022/09/29 06:32:34;;;;;;;4.17;3.53;;;11.90;76.60;;;-142.21;100.00;112049.66;5051661;28;20452;-72
2022/09/29 06:37:56;;;;;;;6.30;3.20;;;12.10;76.60;;;-142.21;100.00;112049.66;5025816;28;20941;-71
2022/09/29 06:40:26;;;;;;;3.50;3.20;;;12.10;76.50;;;-142.21;100.00;112049.66;5050882;28;21023;-71
2022/09/29 06:42:53;;;;;;;4.63;2.90;;;12.20;76.80;;;-142.21;100.00;112049.66;5050965;28;20454;-70
2022/09/29 06:45:20;;;;;;;5.13;3.20;;;12.30;77.10;;;-142.21;100.00;112049.66;5051200;28;20830;-71
2022/09/29 06:47:47;;;;;;;4.00;3.30;;;12.30;77.20;;;-142.21;100.00;112049.66;5050290;28;20440;-72
2022/09/29 06:50:15;;;;;;;4.20;3.60;;;12.40;77.40;;;-142.21;100.00;112049.66;5051095;28;20476;-72
2022/09/29 06:52:43;;;;;;;4.37;3.40;;;12.50;77.20;;;-142.21;100.00;112049.66;5050173;28;20527;-72
2022/09/29 06:55:10;;;;;;;6.37;4.07;;;12.50;77.10;;;-142.21;100.00;112049.66;5049985;28;20515;-71
2022/09/29 06:57:39;;;;;;;7.63;4.00;;;12.60;77.20;;;-142.21;100.00;112049.66;5051557;28;20549;-72
2022/09/29 07:00:08;;;;;;;4.60;3.10;;;12.70;77.50;;;-142.21;100.00;112049.66;5050997;28;20535;-74
2022/09/29 07:02:35;;;;;;;4.63;3.50;;;12.70;77.30;;;-142.21;100.00;112049.66;5050808;28;21067;-71
2022/09/29 07:05:02;;;;;;;5.67;3.73;;;12.80;77.90;;;-142.21;100.00;112049.66;5050098;28;21009;-70
2022/09/29 07:07:31;;;;;;;5.00;3.40;;;12.80;77.10;;;-142.21;100.00;112049.66;5051041;28;20547;-71
2022/09/29 07:09:58;;;;;;;4.53;2.73;;;12.90;77.60;;;-142.21;100.00;112049.66;5050909;28;20446;-71
2022/09/29 07:12:25;;;;;;;3.80;3.20;;;12.80;77.50;;;-142.21;100.00;112049.66;5051442;28;21001;-71
2022/09/29 07:14:52;;;;;;;4.90;3.07;;;12.80;78.70;;;-142.21;100.00;112049.66;5049727;28;20441;-71
2022/09/29 07:17:19;;;;;;;3.27;2.43;;;12.90;78.50;;;-142.21;100.00;112049.66;5050790;28;20936;-71
2022/09/29 07:19:47;;;;;;;2.93;2.63;;;13.00;78.00;;;-142.21;100.00;112049.66;5050527;28;20454;-71
2022/09/29 07:22:14;;;;;;;4.40;2.33;;;13.00;77.70;;;-142.21;100.00;112049.66;5050803;28;20452;-71
2022/09/29 07:24:42;;;;;;;4.47;2.50;;;13.20;77.70;;;-142.21;100.00;112049.66;5050777;28;20480;-72
2022/09/29 07:27:09;;;;;;;2.70;2.33;;;13.30;78.20;;;-142.21;100.00;112049.66;5050950;28;20966;-72
2022/09/29 07:29:37;;;;;;;4.87;3.17;;;13.40;78.40;;;-142.21;100.00;112049.66;5050429;28;20538;-72
2022/09/29 07:32:04;;;;;;;4.00;2.67;;;13.50;78.20;;;-142.21;100.00;112049.66;5050814;28;20523;-71
2022/09/29 07:34:31;;;;;;;4.77;3.13;;;13.60;78.20;;;-142.21;100.00;112049.66;5050548;28;20502;-71
2022/09/29 07:36:58;;;;;;;4.63;2.97;;;13.70;78.10;;;-142.21;100.00;112049.66;5049721;28;20854;-71
2022/09/29 07:39:25;;;;;;;5.00;3.50;;;13.80;78.00;;;-142.21;100.00;112049.66;5051207;28;20483;-71
2022/09/29 07:41:55;;;;;;;3.00;2.70;;;14.00;78.10;;;-142.21;100.00;112049.66;5049908;28;20494;-71
2022/09/29 07:44:22;;;;;;;4.40;3.23;;;14.10;78.50;;;-142.21;100.00;112049.66;5050566;28;20586;-71
2022/09/29 07:46:50;;;;;;;3.50;2.63;;;14.10;77.50;;;-142.21;100.00;112049.66;5050626;28;20476;-72
2022/09/29 07:49:17;;;;;;;4.07;2.87;;;14.20;77.50;;;-142.21;100.00;112049.66;5050671;28;20480;-71
2022/09/29 07:51:44;;;;;;;3.27;2.60;;;14.30;77.00;;;-142.21;100.00;112049.66;5050055;28;20519;-71
2022/09/29 07:54:12;;;;;;;3.67;2.73;;;14.40;77.10;;;-142.21;100.00;112049.66;5050792;28;20812;-68
2022/09/29 07:56:39;;;;;;;3.73;2.90;;;14.50;77.00;;;-142.21;100.00;112049.66;5050207;28;20527;-73
2022/09/29 07:59:10;;;;;;;5.03;3.60;;;14.50;76.80;;;-142.21;100.00;112049.66;5049861;28;20452;-73
2022/09/29 08:01:37;;;;;;;6.77;3.37;;;14.60;76.80;;;-142.21;100.00;112049.66;5054186;28;20511;-74
2022/09/29 08:04:08;;;;;;;4.70;3.00;;;14.60;76.40;;;-142.21;100.00;112049.66;5053561;28;20543;-73
2022/09/29 08:06:35;;;;;;;6.47;3.50;;;14.70;76.90;;;-142.21;100.00;112049.66;5053905;28;20642;-73
2022/09/29 08:09:04;;;;;;;4.27;3.30;;;14.80;77.10;;;-142.21;100.00;112049.66;5053899;28;20448;-73
2022/09/29 08:11:33;;;;;;;6.17;3.43;;;14.90;77.00;;;-142.21;100.00;112049.66;5053013;28;20451;-73
2022/09/29 08:14:01;;;;;;;4.90;4.10;;;15.00;76.60;;;-142.21;100.00;112049.66;5053349;28;20440;-72
2022/09/29 08:16:31;;;;;;;3.60;3.30;;;15.10;76.10;;;-142.21;100.00;112049.66;5052674;28;20482;-74
2022/09/29 08:18:59;;;;;;;5.97;4.30;;;15.20;76.10;;;-142.21;100.00;112049.66;5052629;28;20491;-73
2022/09/29 08:21:27;;;;;;;5.07;3.47;;;15.30;76.20;;;-142.21;100.00;112049.66;5052398;28;20958;-73
2022/09/29 08:23:54;;;;;;;6.77;3.80;;;15.40;75.00;;;-142.21;100.00;112049.66;5017748;28;20448;-72
2022/09/29 08:26:23;;;;;;;6.23;3.83;;;15.50;75.10;;;-142.21;100.00;112049.66;5053537;28;20484;-72
2022/09/29 08:28:50;;;;;;;5.27;3.63;;;15.70;74.40;;;-142.21;100.00;112049.66;5053384;28;20467;-72
2022/09/29 08:31:21;;;;;;;5.00;4.00;;;15.80;73.90;;;-142.21;100.00;112049.66;5053416;28;20539;-73
2022/09/29 08:33:51;;;;;;;5.40;3.33;;;15.90;74.20;;;-142.21;100.00;112049.66;5052525;28;20495;-73
2022/09/29 08:36:20;;;;;;;8.00;3.30;;;16.00;74.30;;;-142.21;100.00;112049.66;5053697;28;20776;-73
2022/09/29 08:38:50;;;;;;;3.43;3.13;;;16.10;74.20;;;-142.21;100.00;112049.66;5053122;28;21034;-73
2022/09/29 08:41:51;;;;;;;3.77;3.10;;;16.20;73.30;;;-142.21;100.00;112049.66;5052868;28;20940;-73
2022/09/29 08:44:29;;;;;;;5.50;2.87;;;16.40;72.40;;;-142.21;100.00;112049.66;5053495;28;20446;-73
2022/09/29 08:47:03;;;;;;;3.03;2.70;;;16.40;71.60;;;-142.21;100.00;112049.66;5052962;28;20519;-73
2022/09/29 08:49:37;;;;;;;7.17;3.27;;;16.50;71.70;;;-142.21;100.00;112049.66;5034223;28;20447;-73
2022/09/29 08:52:13;;;;;;;4.10;3.00;;;16.60;71.60;;;-142.21;100.00;112049.66;5052993;28;20430;-77
2022/09/29 08:54:44;;;;;;;5.67;3.20;;;16.70;71.80;;;-142.21;100.00;112049.66;5052021;28;20466;-77
2022/09/29 08:57:17;;;;;;;4.13;3.27;;;16.70;71.60;;;-142.21;99.85;112049.66;5053262;28;20563;-77
2022/09/29 08:59:53;;;;;;;7.67;2.90;;;16.80;71.10;;;-142.21;100.00;112049.66;5053741;28;20433;-77
2022/09/29 09:03:01;;;;;;;3.70;3.00;;;17.00;72.60;;;-142.21;99.49;112049.66;5058982;28;20487;-71
2022/09/29 09:05:57;;;;;;;6.93;3.40;;;17.20;70.70;;;-142.21;98.65;112049.66;5052612;28;20487;-72
2022/09/29 09:08:51;;;;;;;4.57;3.20;;;17.30;70.50;;;-142.21;97.39;112049.66;5053275;28;20425;-73
2022/09/29 09:11:38;;;;;;;4.87;3.40;;;17.40;69.40;;;-142.21;96.58;112049.66;5053158;28;20436;-72
2022/09/29 09:14:28;;;;;;;4.20;3.00;;;17.50;68.60;;;-142.21;95.71;112049.66;5052803;28;20512;-72
2022/09/29 09:17:16;;;;;;;4.67;3.30;;;17.60;68.20;;;-142.21;96.29;112049.66;5052060;28;20925;-74
2022/09/29 09:20:18;;;;;;;3.93;2.97;;;17.70;68.50;;;-142.21;96.55;112049.66;5046920;28;20456;-73
2022/09/29 09:22:57;;;;;;;5.50;3.33;;;17.80;68.30;;;-142.21;95.74;112049.66;5047103;28;20464;-72
2022/09/29 09:25:31;;;;;;;4.70;3.23;;;17.90;68.20;;;-142.21;96.72;112049.66;5052490;28;20472;-73
2022/09/29 09:28:14;;;;;;;5.30;3.10;;;17.90;68.70;;;-142.21;96.27;112049.66;5052304;28;20464;-71
2022/09/29 09:30:49;;;;;;;5.17;3.10;;;17.90;68.30;;;-142.21;96.82;112049.66;5051223;28;20841;-73
2022/09/29 09:33:31;;;;;;;3.60;2.97;;;17.90;68.50;;;-142.21;96.98;112049.66;5052502;28;20895;-72
2022/09/29 09:36:06;;;;;;;3.60;3.30;;;18.10;68.80;;;-142.21;91.85;112049.66;5051645;28;20436;-72
2022/09/29 09:38:53;;;;;;;4.87;3.00;;;18.10;65.70;;;-142.21;94.93;112049.66;5052816;28;20466;-72
2022/09/29 09:41:25;;;;;;;4.43;2.97;;;18.10;67.50;;;-142.21;94.57;112049.66;5052271;28;20503;-72
2022/09/29 09:43:58;;;;;;;5.73;3.17;;;18.30;67.90;;;-142.21;94.61;112049.66;5051693;28;20432;-73
2022/09/29 09:46:32;;;;;;;4.20;3.30;;;18.40;67.70;;;-142.21;93.81;112049.66;5052436;28;20526;-72
2022/09/29 09:49:11;;;;;;;5.83;3.47;;;18.60;67.20;;;-142.21;94.06;112049.66;5052020;28;20428;-73
2022/09/29 09:51:48;;;;;;;4.93;3.50;;;18.60;67.10;;;-142.21;94.14;112049.66;5019311;28;20896;-72
2022/09/29 09:54:31;;;;;;;4.10;3.70;;;18.70;67.10;;;-142.21;94.59;112049.66;5050650;28;20428;-74
2022/09/29 09:58:04;;;;;;;4.60;3.17;;;18.80;67.20;;;-142.21;89.47;112049.66;5051728;28;20471;-72
2022/09/29 10:00:39;;;;;;;4.63;3.40;;;18.90;64.40;;;-142.21;89.62;112049.66;4993859;28;20459;-73
2022/09/29 10:03:09;;;;;;;4.13;3.50;;;18.90;64.50;;;-142.21;92.10;112049.66;4973173;28;20521;-73
2022/09/29 10:05:40;;;;;;;5.20;3.00;;;19.00;65.80;;;-142.21;90.38;112049.66;5022485;28;20503;-74
2022/09/29 10:08:19;;;;;;;5.20;3.30;;;19.20;65.10;;;-142.21;89.22;112049.66;5052276;28;20483;-72
2022/09/29 10:10:47;;;;;;;4.07;3.57;;;19.50;64.70;;;-142.21;89.73;112049.66;5052253;28;20272;-72
2022/09/29 10:13:18;;;;;;;4.57;3.47;;;19.70;64.60;;;-142.21;87.92;112049.66;5051695;28;20441;-72
2022/09/29 10:15:54;;;;;;;3.50;3.20;;;19.90;64.10;;;-142.21;85.13;112049.66;5051431;28;20205;-73
2022/09/29 10:18:29;;;;;;;4.23;3.00;;;20.00;62.10;;;-142.21;85.23;112049.66;5051712;28;20847;-71