Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:02;;;;;;;6.37;5.33;;;;;;;9.41;84.27;98402.47;6228564;28;20230;-68
2022/05/10 00:03:14;;;;;;;6.03;5.17;;;;;;;9.33;84.26;98409.16;6238682;28;20309;-67
2022/05/10 00:06:17;;;;;;;5.87;5.27;;;;;;;9.25;84.70;98410.50;6257558;28;20301;-68
2022/05/10 00:09:23;;;;;;;5.57;5.07;;;;;;;9.21;84.37;98400.25;6257480;28;20219;-68
2022/05/10 00:12:25;;;;;;;5.33;4.93;;;;;;;9.19;84.68;98396.84;6239409;28;20230;-67
2022/05/10 00:15:28;;;;;;;6.50;5.43;;;;;;;9.19;84.71;98397.69;6258223;28;20219;-68
2022/05/10 00:18:30;;;;;;;5.57;5.00;;;;;;;9.20;85.08;98401.19;6257390;28;20309;-68
2022/05/10 00:21:32;;;;;;;6.43;5.50;;;;;;;9.17;85.24;98396.13;6256769;28;20231;-68
2022/05/10 00:24:34;;;;;;;8.60;5.40;;;;;;;9.11;85.32;98392.09;6256678;28;20483;-67
2022/05/10 00:27:36;;;;;;;6.47;4.97;;;;;;;9.06;85.01;98395.97;6258814;28;20231;-68
2022/05/10 00:30:38;;;;;;;5.57;5.07;;;;;;;9.02;85.47;98400.56;6257282;28;20322;-68
2022/05/10 00:33:40;;;;;;;4.87;4.47;;;;;;;9.02;85.48;98394.44;6230937;28;20223;-68
2022/05/10 00:36:42;;;;;;;6.50;5.07;;;;;;;9.04;85.52;98387.31;6241586;28;20227;-68
2022/05/10 00:39:44;;;;;;;5.80;5.20;;;;;;;9.04;85.46;98382.88;6256509;28;20231;-67
2022/05/10 00:42:58;;;;;;;5.30;4.80;;;;;;;9.04;86.01;98384.69;6256152;28;20673;-68
2022/05/10 00:46:12;;;;;;;6.40;4.93;;;;;;;9.00;85.75;98377.91;6255682;28;20235;-68
2022/05/10 00:49:24;;;;;;;6.10;5.43;;;;;;;8.99;85.98;98376.19;6239289;28;20706;-68
2022/05/10 00:52:44;;;;;;;6.43;4.73;;;;;;;8.96;85.82;98369.38;6257238;28;20231;-68
2022/05/10 00:56:06;;;;;;;5.00;4.60;;;;;;;8.93;85.81;98366.06;6255499;28;20228;-67
2022/05/10 00:59:28;;;;;;;5.77;5.20;;;;;;;8.88;85.26;98361.09;6256708;28;20231;-67
2022/05/10 01:02:42;;;;;;;5.83;5.23;;;;;;;8.81;85.39;98363.25;5904652;28;20240;-68
2022/05/10 01:06:05;;;;;;;5.70;5.20;;;;;;;8.80;86.08;98355.44;6232060;28;20720;-68
2022/05/10 01:09:36;;;;;;;7.73;5.57;;;;;;;8.78;85.57;98357.34;6231202;28;20257;-67
2022/05/10 01:12:58;;;;;;;5.60;5.00;;;;;;;8.75;86.44;98352.28;6232731;28;20242;-67
2022/05/10 01:16:12;;;;;;;7.03;5.20;;;;;;;8.79;86.23;98353.75;6230720;28;20231;-68
2022/05/10 01:19:15;;;;;;;5.17;4.77;;;;;;;8.76;85.77;98344.28;6205907;28;20233;-68
2022/05/10 01:22:17;;;;;;;6.30;4.87;;;;;;;8.71;86.49;98350.75;6222591;28;20246;-68
2022/05/10 01:25:37;;;;;;;7.70;5.17;;;;;;;8.65;85.55;98345.91;6230945;28;20734;-68
2022/05/10 01:28:50;;;;;;;7.00;5.33;;;;;;;8.56;85.90;98347.31;6231952;28;20624;-68
2022/05/10 01:35:23;;;;;;;4.77;4.37;;;;;;;8.51;86.11;98344.94;6231280;28;20284;-68
2022/05/10 01:38:40;;;;;;;8.23;5.10;;;;;;;8.49;86.65;98338.09;6231023;28;20631;-68
2022/05/10 01:42:02;;;;;;;6.73;4.70;;;;;;;8.47;86.48;98340.84;6234707;28;20226;-68
2022/05/10 01:45:10;;;;;;;5.37;4.80;;;;;;;8.45;86.37;98342.72;6212958;28;20322;-68
2022/05/10 01:48:17;;;;;;;5.17;4.67;;;;;;;8.40;85.61;98339.50;6231084;28;20749;-68
2022/05/10 01:51:46;;;;;;;6.03;4.83;;;;;;;8.35;85.93;98338.09;6230510;28;20265;-68
2022/05/10 01:54:57;;;;;;;4.87;4.37;;;;;;;8.34;86.10;98339.03;6225215;28;20606;-68
2022/05/10 01:58:03;;;;;;;5.53;4.93;;;;;;;8.30;86.08;98335.69;6205044;28;20603;-68
2022/05/10 02:01:13;;;;;;;5.53;5.03;;;;;;;8.26;85.98;98330.72;6224691;28;20598;-68
2022/05/10 02:04:24;;;;;;;5.33;4.80;;;;;;;8.23;86.30;98331.75;6229012;28;20231;-68
2022/05/10 02:07:29;;;;;;;5.17;4.73;;;;;;;8.22;86.09;98339.72;6230152;28;20239;-68
2022/05/10 02:10:38;;;;;;;6.37;4.30;;;;;;;8.24;86.30;98337.88;6229699;28;20234;-68
2022/05/10 02:13:47;;;;;;;4.93;4.40;;;;;;;8.23;86.45;98339.66;6229249;28;20235;-68
2022/05/10 02:17:07;;;;;;;9.03;4.77;;;;;;;8.20;86.31;98334.56;6229848;28;20706;-68
2022/05/10 02:20:34;;;;;;;9.03;5.13;;;;;;;8.15;86.13;98332.22;6230069;28;20239;-68
2022/05/10 02:23:48;;;;;;;7.37;5.27;;;;;;;8.10;86.10;98328.16;6229523;28;20239;-68
2022/05/10 02:27:03;;;;;;;5.33;4.83;;;;;;;8.05;86.60;98327.59;6229302;28;20614;-68
2022/05/10 02:30:09;;;;;;;5.20;4.77;;;;;;;8.05;86.53;98327.59;6230228;28;20234;-68
2022/05/10 02:33:14;;;;;;;7.33;4.63;;;;;;;8.06;86.03;98324.91;6235079;28;20215;-68
2022/05/10 02:36:17;;;;;;;6.00;5.40;;;;;;;8.07;86.56;98326.59;6232928;28;20207;-68
2022/05/10 02:39:20;;;;;;;5.57;5.07;;;;;;;8.08;86.49;98320.41;6228788;28;20201;-68
2022/05/10 02:42:23;;;;;;;5.10;4.60;;;;;;;8.08;86.91;98314.28;6229360;28;20230;-68
2022/05/10 02:45:26;;;;;;;5.70;4.90;;;;;;;8.12;86.92;98318.41;6211120;28;20255;-68
2022/05/10 02:48:34;;;;;;;8.37;5.20;;;;;;;8.13;86.80;98313.06;6229702;28;20313;-68
2022/05/10 02:51:36;;;;;;;5.77;5.27;;;;;;;8.09;86.30;98314.19;6229759;28;20634;-68
2022/05/10 02:54:38;;;;;;;7.63;5.50;;;;;;;8.01;86.75;98318.19;6228805;28;20310;-68
2022/05/10 02:57:40;;;;;;;5.20;4.73;;;;;;;7.94;86.87;98312.47;6211807;28;20227;-68
2022/05/10 03:00:42;;;;;;;5.63;5.00;;;;;;;7.91;86.17;98312.66;6212174;28;20259;-68
2022/05/10 03:03:45;;;;;;;6.60;4.47;;;;;;;7.89;86.66;98311.88;6228252;28;20609;-68
2022/05/10 03:06:49;;;;;;;5.67;5.13;;;;;;;7.85;86.57;98313.03;6229757;28;20259;-68
2022/05/10 03:09:51;;;;;;;8.60;5.60;;;;;;;7.75;86.83;98306.63;6228350;28;20237;-68
2022/05/10 03:12:53;;;;;;;6.17;5.57;;;;;;;7.68;86.63;98314.03;6229210;28;20635;-68
2022/05/10 03:15:55;;;;;;;5.63;4.90;;;;;;;7.67;86.88;98308.84;6228765;28;20592;-68
2022/05/10 03:18:57;;;;;;;6.53;5.63;;;;;;;7.69;87.10;98318.31;6229085;28;20228;-68
2022/05/10 03:22:00;;;;;;;6.03;5.43;;;;;;;7.72;87.20;98315.53;6210934;28;20297;-68
2022/05/10 03:25:02;;;;;;;6.73;5.27;;;;;;;7.74;87.00;98318.91;6228270;28;20734;-68
2022/05/10 03:28:10;;;;;;;7.90;5.77;;;;;;;7.70;87.00;98321.78;6228338;28;20612;-68
2022/05/10 03:31:15;;;;;;;7.27;5.67;;;;;;;7.70;86.89;98313.91;6229215;28;20254;-68
2022/05/10 03:37:37;;;;;;;5.87;5.23;;;;;;;7.69;87.14;98327.97;6227110;28;20231;-68
2022/05/10 03:40:39;;;;;;;5.60;5.07;;;;;;;7.68;87.35;98321.91;6234111;28;20233;-68
2022/05/10 03:43:41;;;;;;;6.90;5.30;;;;;;;7.69;87.34;98320.09;6233406;28;20612;-68
2022/05/10 03:46:45;;;;;;;6.63;5.30;;;;;;;7.71;87.23;98320.84;6233206;28;20709;-68
2022/05/10 03:49:47;;;;;;;6.57;5.47;;;;;;;7.67;87.02;98319.38;6233470;28;20372;-68
2022/05/10 03:52:50;;;;;;;6.37;5.30;;;;;;;7.66;87.09;98318.53;6233049;28;20234;-68
2022/05/10 03:55:51;;;;;;;6.30;5.23;;;;;;;7.65;87.23;98316.81;6233245;28;20592;-68
2022/05/10 03:58:54;;;;;;;8.13;5.10;;;;;;;7.67;87.11;98314.13;6233012;28;20254;-68
2022/05/10 04:01:57;;;;;;;5.73;5.07;;;;;;;7.71;86.66;98318.22;6216793;28;20236;-68
2022/05/10 04:05:05;;;;;;;8.13;5.63;;;;;;;7.75;86.79;98317.13;6233900;28;20591;-69
2022/05/10 04:08:08;;;;;;;7.50;5.23;;;;;;;7.74;87.17;98316.28;6238490;28;20238;-68
2022/05/10 04:11:12;;;;;;;6.40;5.20;;;;;;;7.78;86.81;98309.94;6238009;28;20238;-69
2022/05/10 04:14:14;;;;;;;5.83;5.33;;;;;;;7.83;86.60;98314.03;6233771;28;20234;-68
2022/05/10 04:17:16;;;;;;;7.97;5.40;;;;;;;7.83;87.10;98320.16;6232793;28;20360;-68
2022/05/10 04:20:18;;;;;;;7.20;5.17;;;;;;;7.84;87.27;98321.00;6215104;28;20698;-68
2022/05/10 04:23:20;;;;;;;6.00;5.47;;;;;;;7.87;86.70;98324.28;6232531;28;20232;-68
2022/05/10 04:26:42;;;;;;;6.83;5.07;;;;;;;7.88;86.67;98315.47;6215418;28;20238;-68
2022/05/10 04:29:44;;;;;;;5.70;5.20;;;;;;;7.93;86.94;98318.66;6232824;28;20252;-68
2022/05/10 04:32:46;;;;;;;7.03;5.50;;;;;;;8.00;87.17;98329.66;6210178;28;20317;-68
2022/05/10 04:35:48;;;;;;;5.53;5.03;;;;;;;8.06;86.57;98335.41;6231893;28;20249;-68
2022/05/10 04:38:52;;;;;;;7.20;5.37;;;;;;;8.12;87.01;98335.03;6232663;28;20226;-68
2022/05/10 04:41:53;;;;;;;6.50;5.57;;;;;;;8.16;86.49;98338.34;6224510;28;20737;-68
2022/05/10 04:44:55;;;;;;;5.57;5.07;;;;;;;8.21;87.05;98344.16;6231665;28;20702;-68
2022/05/10 04:47:59;;;;;;;5.87;5.30;;;;;;;8.21;86.73;98338.88;6214627;28;20228;-68
2022/05/10 04:51:03;;;;;;;6.77;5.33;;;;;;;8.29;87.02;98341.88;6233040;28;20710;-68
2022/05/10 04:54:07;;;;;;;6.13;5.53;;;;;;;8.36;87.22;98340.63;6231703;28;20223;-68
2022/05/10 04:57:09;;;;;;;6.00;5.47;;;;;;;8.44;86.58;98346.28;6232015;28;20302;-68
2022/05/10 05:00:14;;;;;;;5.33;4.83;;;;;;;8.52;86.94;98351.06;6231636;28;20223;-68
2022/05/10 05:03:16;;;;;;;5.30;4.80;;;;;;;8.56;86.10;98349.94;6231646;28;20565;-68
2022/05/10 05:06:18;;;;;;;5.20;4.70;;;;;;;8.61;86.42;98339.97;6213478;28;20242;-68
2022/05/10 05:09:20;;;;;;;5.80;4.80;;;;;;;8.67;86.94;98349.28;6231744;28;20746;-68
2022/05/10 05:12:22;;;;;;;5.23;4.67;;;;;;;8.72;86.42;98348.03;6231549;28;20579;-68
2022/05/10 05:15:25;;;;;;;5.57;5.07;;;;;;;8.79;86.84;98351.13;6213887;28;20305;-68
2022/05/10 05:18:27;;;;;;;5.40;4.90;;;;;;;8.83;86.40;98352.63;6231155;28;20266;-68
2022/05/10 05:21:29;;;;;;;5.20;4.70;;;;;;;8.88;86.24;98356.66;6230865;28;20641;-68
2022/05/10 05:24:31;;;;;;;7.17;5.40;;;;;;;8.93;86.17;98356.38;6231055;28;20234;-68
2022/05/10 05:27:33;;;;;;;8.17;5.17;;;;;;;9.02;86.03;98355.81;6231369;28;20644;-68
2022/05/10 05:30:35;;;;;;;5.77;5.00;;;;;;;9.06;85.44;98361.72;6213754;28;20238;-68
2022/05/10 05:33:37;;;;;;;5.40;4.90;;;;;;;9.14;86.16;98362.09;6231149;28;20224;-68
2022/05/10 05:36:39;;;;;;;5.43;4.93;;;;;;;9.20;86.09;98359.06;6230528;28;20224;-68
2022/05/10 05:39:41;;;;;;;5.07;4.67;;;;;;;9.27;85.19;98357.75;6231470;28;20231;-68
2022/05/10 05:42:43;;;;;;;6.17;5.30;;;;;;;9.35;86.38;98355.44;6213420;28;20595;-68
2022/05/10 05:45:45;;;;;;;5.30;4.80;;;;;;;9.44;86.21;98356.63;6230598;28;20239;-68
2022/05/10 05:48:47;;;;;;;5.33;4.93;;;;;;;9.52;86.21;98349.06;6206125;28;20309;-68
2022/05/10 05:51:49;;;;;;;8.37;4.90;;;;;;;9.60;85.55;98346.78;6226161;28;20319;-68
2022/05/10 05:54:53;;;;;;;5.93;5.23;;;;;;;9.68;85.63;98354.19;6213616;28;20231;-68
2022/05/10 05:57:55;;;;;;;6.33;4.77;;;;;;;9.76;85.92;98363.28;6230282;28;20228;-68
2022/05/10 06:00:57;;;;;;;6.33;5.73;;;;;;;9.85;85.77;98356.56;6220620;28;20228;-68
2022/05/10 06:03:59;;;;;;;5.30;4.87;;;;;;;9.92;86.05;98356.03;6230351;28;20619;-68
2022/05/10 06:07:00;;;;;;;5.80;5.20;;;;;;;10.05;86.60;98356.06;6230676;28;20235;-68
2022/05/10 06:10:03;;;;;;;5.83;5.30;;;;;;;10.15;85.69;98348.38;6230288;28;20797;-68
2022/05/10 06:13:06;;;;;;;5.93;5.07;;;;;;;10.26;85.61;98356.44;6212233;28;20712;-68
2022/05/10 06:16:08;;;;;;;7.43;5.07;;;;;;;10.37;86.46;98356.56;6230370;28;20227;-68
2022/05/10 06:19:12;;;;;;;6.10;5.60;;;;;;;10.47;86.11;98351.50;6229963;28;20233;-68
2022/05/10 06:22:14;;;;;;;5.70;5.17;;;;;;;10.61;85.98;98348.72;6229342;28;20237;-68
2022/05/10 06:25:19;;;;;;;7.63;4.80;;;;;;;10.77;85.40;98354.63;6229529;28;20244;-68
2022/05/10 06:28:21;;;;;;;5.67;4.63;;;;;;;10.94;85.61;98354.28;6229376;28;20263;-68
2022/05/10 06:31:23;;;;;;;5.93;4.50;;;;;;;11.14;85.30;98363.44;6229906;28;20235;-68
2022/05/10 06:34:27;;;;;;;5.13;4.70;;;;;;;11.36;84.83;98360.09;6229025;28;20240;-68
2022/05/10 06:40:49;;;;;;;5.13;4.73;;;;;;;11.94;84.07;98355.81;6228895;28;20326;-68
2022/05/10 06:43:51;;;;;;;7.57;5.47;;;;;;;12.23;82.90;98349.16;6228836;28;20285;-68
2022/05/10 06:46:59;;;;;;;5.03;4.63;;;;;;;12.56;83.10;98353.69;6212281;28;20232;-68
2022/05/10 06:50:01;;;;;;;6.20;5.17;;;;;;;12.96;81.82;98359.34;6229399;28;20228;-68
2022/05/10 06:53:04;;;;;;;4.97;4.57;;;;;;;13.45;80.52;98350.13;6227555;28;20257;-68
2022/05/10 06:56:08;;;;;;;4.73;4.30;;;;;;;13.92;78.75;98348.88;6229015;28;20308;-68
2022/05/10 06:59:10;;;;;;;4.23;3.93;;;;;;;14.39;77.54;98350.22;6230179;28;20287;-68
2022/05/10 07:02:12;;;;;;;5.83;4.20;;;;;;;14.80;75.96;98349.31;6227914;28;20230;-68
2022/05/10 07:05:16;;;;;;;5.80;4.40;;;;;;;15.18;74.81;98345.94;6228536;28;20236;-69
2022/05/10 07:08:18;;;;;;;4.73;3.87;;;;;;;15.57;73.24;98344.28;6229896;28;20231;-68
2022/05/10 07:11:20;;;;;;;4.30;3.90;;;;;;;16.00;71.91;98343.84;6228642;28;20226;-68
2022/05/10 07:14:22;;;;;;;4.97;3.43;;;;;;;16.37;70.47;98337.81;6228440;28;20227;-68
2022/05/10 07:17:24;;;;;;;3.40;3.10;;;;;;;16.72;68.96;98337.16;6228492;28;20258;-69
2022/05/10 07:20:26;;;;;;;3.70;3.40;;;;;;;17.10;67.33;98336.16;6228688;28;20232;-67
2022/05/10 07:23:30;;;;;;;5.63;3.23;;;;;;;17.54;65.73;98342.50;6229416;28;20322;-68
2022/05/10 07:26:40;;;;;;;3.87;3.50;;;;;;;18.00;64.36;98334.31;6227047;28;20263;-68
2022/05/10 07:29:43;;;;;;;3.60;3.30;;;;;;;18.41;62.74;98329.28;6227711;28;20587;-67
2022/05/10 07:32:45;;;;;;;3.17;2.97;;;;;;;18.68;62.32;98334.50;6227910;28;20226;-67
2022/05/10 07:39:11;;;;;;;3.13;2.83;;;;;;;19.46;59.75;98329.84;6203909;28;20236;-68
2022/05/10 07:42:13;;;;;;;4.40;2.90;;;;;;;19.72;59.07;98329.75;6225791;28;20286;-67
2022/05/10 07:45:15;;;;;;;3.43;2.67;;;;;;;20.08;57.85;98329.44;6227987;28;20238;-68
2022/05/10 07:48:18;;;;;;;4.93;2.63;;;;;;;20.40;56.45;98332.16;6228391;28;20278;-68
2022/05/10 07:51:21;;;;;;;4.03;2.90;;;;;;;20.75;54.30;98330.09;6229037;28;20727;-67
2022/05/10 07:54:24;;;;;;;4.77;2.80;;;;;;;20.99;54.42;98333.53;6228014;28;20227;-68
2022/05/10 07:57:26;;;;;;;2.67;2.30;;;;;;;21.16;54.35;98333.50;6227598;28;20594;-68
2022/05/10 08:00:28;;;;;;;4.13;2.73;;;;;;;21.39;53.88;98334.41;6227061;28;20230;-68
2022/05/10 08:03:31;;;;;;;5.57;3.13;;;;;;;21.53;54.21;98328.31;6210097;28;20628;-68
2022/05/10 08:06:33;;;;;;;3.37;2.87;;;;;;;21.91;52.80;98333.78;6227471;28;20236;-68
2022/05/10 08:09:35;;;;;;;3.93;2.60;;;;;;;22.14;53.18;98331.97;6228296;28;20310;-68
2022/05/10 08:12:38;;;;;;;6.40;2.73;;;;;;;22.25;52.44;98325.31;6227317;28;20234;-69
2022/05/10 08:15:42;;;;;;;3.80;2.43;;;;;;;22.59;51.06;98327.50;6228730;28;20758;-68
2022/05/10 08:18:45;;;;;;;4.47;3.00;;;;;;;22.74;49.37;98317.63;6202222;28;20239;-68
2022/05/10 08:21:47;;;;;;;6.70;3.10;;;;;;;23.06;47.85;98316.41;6211369;28;20262;-67
2022/05/10 08:24:49;;;;;;;3.13;2.70;;;;;;;23.10;48.56;98321.25;6229821;28;20671;-67
2022/05/10 08:27:51;;;;;;;2.57;2.20;;;;;;;23.43;47.94;98321.69;6231712;28;20234;-68
2022/05/10 08:30:53;;;;;;;4.00;2.60;;;;;;;23.85;47.33;98325.53;6231730;28;20342;-67
2022/05/10 08:33:55;;;;;;;4.97;2.43;;;;;;;24.19;46.50;98322.94;6231800;28;20267;-68
2022/05/10 08:37:15;;;;;;;4.37;2.40;;;;;;;24.39;46.29;98323.13;6231369;28;20228;-68
2022/05/10 08:40:28;;;;;;;5.63;3.13;;;;;;;24.31;41.18;98319.75;6231743;28;20232;-69
2022/05/10 08:43:41;;;;;;;3.37;2.20;;;;;;;24.64;43.50;98315.47;6233094;28;20228;-67
2022/05/10 08:46:46;;;;;;;3.53;2.20;;;;;;;25.19;42.66;98319.13;6231583;28;20251;-68
2022/05/10 08:49:57;;;;;;;9.73;3.27;;;;;;;24.95;38.57;98307.81;6231548;28;20232;-67
2022/05/10 08:53:20;;;;;;;3.10;2.53;;;;;;;25.35;41.72;98313.41;6231860;28;20224;-67
2022/05/10 08:56:28;;;;;;;3.57;2.60;;;;;;;25.77;41.33;98315.00;6231927;28;20224;-67
2022/05/10 08:59:47;;;;;;;4.37;3.50;;;;;;;25.94;38.07;98305.50;6230307;28;20235;-68
2022/05/10 09:02:54;;;;;;;3.97;2.90;;;;;;;25.83;38.11;98311.50;6229942;28;20224;-68
2022/05/10 09:06:03;;;;;;;4.13;2.83;;;;;;;25.82;37.90;98295.47;6230724;28;20319;-67
2022/05/10 09:09:24;;;;;;;7.70;2.77;;;;;;;26.50;41.14;98296.19;6231065;28;20365;-68
2022/05/10 09:12:46;;;;;;;4.50;3.35;;;;;;;26.09;35.60;98297.19;6229258;28;20238;-68
2022/05/10 09:15:58;;;;;;;3.15;2.60;;;;;;;26.00;36.12;98293.84;6230246;28;20219;-68
2022/05/10 09:19:03;;;;;;;3.30;2.47;;;;;;;26.49;38.90;98287.22;6204126;28;20323;-68
2022/05/10 09:22:23;;;;;;;3.55;2.60;;;;;;;26.58;35.20;98280.53;6225478;28;20239;-68
2022/05/10 09:25:34;;;;;;;4.63;2.70;;;;;;;26.60;33.61;98278.47;6211738;28;20324;-68
2022/05/10 09:28:49;;;;;;;5.10;2.80;;;;;;;26.38;34.34;98283.28;6228467;28;20236;-69
2022/05/10 09:35:15;;;;;;;2.70;2.50;;;;;;;26.16;32.53;98267.41;6229644;28;20246;-67
2022/05/10 09:38:18;;;;;;;4.10;2.80;;;;;;;26.76;32.21;98274.47;6228404;28;20224;-68
2022/05/10 09:41:27;;;;;;;5.20;2.80;;;;;;;26.53;33.64;98269.53;6212246;28;20358;-67
2022/05/10 09:44:29;;;;;;;3.88;2.30;;;;;;;26.48;31.78;98265.75;6228976;28;20786;-68
2022/05/10 09:47:32;;;;;;;3.40;2.47;;;;;;;27.23;32.62;98256.22;6229042;28;20797;-68
2022/05/10 09:50:41;;;;;;;3.40;3.10;;;;;;;27.43;33.00;98263.22;6230365;28;20668;-67
2022/05/10 09:53:43;;;;;;;6.32;3.33;;;;;;;26.62;33.42;98262.00;6229004;28;20283;-68
2022/05/10 09:56:54;;;;;;;5.13;3.03;;;;;;;27.15;33.46;98262.75;6229034;28;20239;-68
2022/05/10 09:59:56;;;;;;;3.03;2.40;;;;;;;26.98;33.33;98256.09;6212931;28;20234;-69
2022/05/10 10:02:59;;;;;;;6.13;3.33;;;;;;;27.13;31.57;98254.81;6187979;28;1180801;-68
2022/05/10 10:06:19;;;;;;;4.25;3.30;;;;;;;27.28;30.67;98251.00;6229256;28;20242;-68
2022/05/10 10:09:32;;;;;;;3.92;2.75;;;;;;;27.37;29.20;98247.81;6229830;28;20307;-67
2022/05/10 10:12:40;;;;;;;3.80;2.70;;;;;;;25.84;32.02;98244.72;6229822;28;20255;-68
2022/05/10 10:15:43;;;;;;;3.90;2.45;;;;;;;26.42;35.23;98246.63;6229877;28;20308;-68
2022/05/10 10:18:49;;;;;;;4.13;2.40;;;;;;;27.07;35.89;98233.97;6229536;28;20235;-68
2022/05/10 10:22:13;;;;;;;2.33;2.13;;;;;;;27.74;34.14;98232.63;6230787;28;20224;-68
2022/05/10 10:25:17;;;;;;;3.15;2.80;;;;;;;27.04;31.55;98234.44;6229209;28;20720;-68
2022/05/10 10:28:22;;;;;;;3.30;2.40;;;;;;;27.29;31.81;98218.25;6230743;28;20249;-68
2022/05/10 10:31:30;;;;;;;2.28;2.08;;;;;;;28.03;31.45;98216.75;6211585;28;20732;-67
2022/05/10 10:35:00;;;;;;;5.25;2.80;;;;;;;28.02;29.46;98215.94;6229437;28;20224;-68
2022/05/10 10:38:22;;;;;;;2.67;2.47;;;;;;;27.73;28.95;98225.53;6229232;28;20234;-68
2022/05/10 10:41:49;;;;;;;2.40;2.20;;;;;;;27.79;29.16;98216.50;6229187;28;20247;-68
2022/05/10 10:44:56;;;;;;;4.45;2.42;;;;;;;26.74;30.40;98204.28;6229472;28;20670;-68
2022/05/10 10:48:29;;;;;;;3.83;2.22;;;;;;;27.48;33.07;98200.19;6228881;28;20261;-68
2022/05/10 10:51:34;;;;;;;3.58;2.25;;;;;;;28.45;32.58;98196.94;6231261;28;20227;-70
2022/05/10 10:54:36;;;;;;;4.65;2.45;;;;;;;28.96;29.44;98202.06;6234696;28;20749;-70
2022/05/10 10:58:02;;;;;;;3.42;2.70;;;;;;;29.19;28.08;98193.19;6231336;28;20234;-69
2022/05/10 11:01:25;;;;;;;3.72;2.22;;;;;;;28.44;28.23;98191.78;6231226;28;20304;-69
2022/05/10 11:05:09;;;;;;;3.55;2.75;;;;;;;28.06;32.30;98200.00;6225509;28;20232;-70
2022/05/10 11:08:29;;;;;;;2.22;2.03;;;;;;;27.62;30.75;98206.41;6191440;28;20723;-69
2022/05/10 11:12:10;;;;;;;3.95;2.88;;;;;;;27.51;31.09;98202.50;6264506;28;20606;-69
2022/05/10 11:15:32;;;;;;;4.63;2.33;;;;;;;26.79;31.76;98199.03;6187066;28;20236;-69
2022/05/10 11:18:52;;;;;;;2.67;2.40;;;;;;;27.23;32.35;98191.19;6212251;28;20236;-69
2022/05/10 11:22:36;;;;;;;3.30;2.13;;;;;;;27.86;31.94;98189.31;6265367;28;20222;-70
2022/05/10 11:26:16;;;;;;;4.13;2.20;;;;;;;27.79;29.99;98180.41;6274505;28;20230;-70
2022/05/10 11:29:24;;;;;;;3.80;2.50;;;;;;;27.91;30.43;98175.94;6258768;28;20230;-70
2022/05/10 11:32:59;;;;;;;5.53;2.47;;;;;;;26.55;30.42;98179.97;6262528;28;20235;-69
2022/05/10 11:36:05;;;;;;;3.78;3.05;;;;;;;26.32;31.08;98175.03;6259317;28;20231;-69
2022/05/10 11:39:25;;;;;;;3.25;2.83;;;;;;;27.29;31.37;98165.91;6252652;28;20215;-70
2022/05/10 11:43:08;;;;;;;5.75;2.97;;;;;;;27.77;28.97;98166.22;6253136;28;20237;-70
2022/05/10 11:46:32;;;;;;;4.20;2.95;;;;;;;28.14;27.01;98164.47;6240435;28;20359;-68
2022/05/10 11:49:55;;;;;;;5.07;2.80;;;;;;;28.50;27.28;98156.38;6228266;28;20242;-70
2022/05/10 11:53:18;;;;;;;3.63;2.75;;;;;;;28.74;28.90;98151.94;6262794;28;20219;-69
2022/05/10 11:56:20;;;;;;;2.55;2.20;;;;;;;29.71;28.73;98150.00;6252121;28;20605;-70
2022/05/10 11:59:27;;;;;;;2.40;2.20;;;;;;;30.45;26.20;98146.59;6257740;28;20605;-69
2022/05/10 12:02:28;;;;;;;3.13;2.42;;;;;;;30.97;27.99;98141.19;6262171;28;20219;-68
2022/05/10 12:05:32;;;;;;;6.63;3.55;;;;;;;30.60;25.42;98139.88;6256889;28;20309;-68
2022/05/10 12:08:35;;;;;;;4.72;2.85;;;;;;;30.70;26.14;98146.38;6257207;28;20698;-69
2022/05/10 12:11:39;;;;;;;4.38;2.90;;;;;;;28.52;27.99;98139.88;6258213;28;20227;-68
2022/05/10 12:21:43;;;;;;;4.75;3.22;;;;;;;25.08;33.75;98142.25;6261417;28;20234;-68
2022/05/10 12:24:47;;;;;;;6.55;3.65;;;;;;;25.20;32.68;98137.91;6257049;28;20265;-68
2022/05/10 12:28:01;;;;;;;3.33;2.97;;;;;;;25.68;32.06;98125.09;6257756;28;20662;-68
2022/05/10 12:31:34;;;;;;;3.95;3.20;;;;;;;26.12;32.09;98122.78;6256608;28;20231;-67
2022/05/10 12:34:45;;;;;;;4.97;3.00;;;;;;;27.07;33.42;98120.16;6257109;28;20832;-68
2022/05/10 12:37:49;;;;;;;4.38;2.92;;;;;;;28.03;32.75;98110.91;6256558;28;20238;-68
2022/05/10 12:41:05;;;;;;;6.28;3.30;;;;;;;27.61;29.96;98109.81;6256561;28;20223;-67
2022/05/10 12:44:26;;;;;;;4.78;2.40;;;;;;;26.83;33.67;98113.63;6256810;28;20237;-68
2022/05/10 12:47:30;;;;;;;4.38;2.83;;;;;;;26.74;30.96;98109.50;6256916;28;20224;-67
2022/05/10 12:50:37;;;;;;;3.80;2.70;;;;;;;27.64;29.58;98103.97;6257023;28;20379;-67
2022/05/10 12:53:47;;;;;;;3.40;2.63;;;;;;;28.62;28.40;98092.09;6255112;28;20310;-68
2022/05/10 12:57:08;;;;;;;6.97;2.50;;;;;;;28.93;27.57;98082.13;6256415;28;20607;-68
2022/05/10 13:00:19;;;;;;;3.83;3.00;;;;;;;29.40;27.08;98072.22;6241516;28;20541;-68
2022/05/10 13:03:28;;;;;;;4.82;3.05;;;;;;;29.85;26.92;98069.78;6255986;28;20238;-68
2022/05/10 13:06:53;;;;;;;7.03;2.45;;;;;;;30.44;27.18;98062.41;6255500;28;20238;-68
2022/05/10 13:10:20;;;;;;;3.88;2.60;;;;;;;31.13;27.37;98061.38;6256765;28;20599;-68
2022/05/10 13:13:28;;;;;;;6.00;3.47;;;;;;;30.79;25.20;98060.41;6255757;28;20572;-68
2022/05/10 13:16:33;;;;;;;4.53;3.25;;;;;;;30.42;24.72;98059.94;6238447;28;20227;-68
2022/05/10 13:19:42;;;;;;;4.53;2.90;;;;;;;30.10;25.04;98045.06;6257191;28;20317;-68
2022/05/10 13:22:59;;;;;;;4.15;3.00;;;;;;;30.00;26.76;98042.13;6255317;28;20599;-69
2022/05/10 13:26:10;;;;;;;4.43;2.80;;;;;;;28.90;28.36;98044.53;6256191;28;20219;-68
2022/05/10 13:29:13;;;;;;;3.63;2.47;;;;;;;28.50;31.95;98045.03;6254567;28;20609;-68
2022/05/10 13:32:30;;;;;;;4.50;2.10;;;;;;;28.34;34.75;98050.25;6255706;28;20231;-68
2022/05/10 13:35:35;;;;;;;5.90;2.58;;;;;;;28.48;34.97;98049.03;6255024;28;20219;-68
2022/05/10 13:39:09;;;;;;;3.22;2.00;;;;;;;29.45;33.14;98036.19;6255178;28;20232;-68
2022/05/10 13:42:11;;;;;;;3.67;2.47;;;;;;;30.73;28.10;98025.97;6238729;28;20219;-68
2022/05/10 13:45:21;;;;;;;3.15;2.22;;;;;;;31.82;24.29;98028.41;6254279;28;20694;-68
2022/05/10 13:48:30;;;;;;;6.55;2.38;;;;;;;32.66;24.72;98022.66;6255152;28;20251;-68
2022/05/10 13:51:52;;;;;;;4.38;2.85;;;;;;;33.24;23.14;98017.28;6230395;28;20224;-68
2022/05/10 13:55:02;;;;;;;3.95;2.65;;;;;;;34.21;21.07;98005.13;6230433;28;20231;-68
2022/05/10 13:58:08;;;;;;;4.45;2.75;;;;;;;35.30;19.88;98001.34;6252890;28;20246;-68
2022/05/10 14:01:10;;;;;;;7.60;2.58;;;;;;;36.31;20.15;98007.78;6254675;28;20230;-68
2022/05/10 14:04:15;;;;;;;5.68;3.00;;;;;;;34.17;20.97;98006.72;6236732;28;20328;-68
2022/05/10 14:07:25;;;;;;;3.72;2.28;;;;;;;31.21;23.54;98000.13;6254436;28;20338;-68
2022/05/10 14:10:37;;;;;;;2.40;2.20;;;;;;;30.25;27.66;97990.91;6254589;28;20258;-68
2022/05/10 14:13:49;;;;;;;2.28;2.10;;;;;;;30.52;30.25;97990.38;6254775;28;20617;-68
2022/05/10 14:16:52;;;;;;;2.35;2.03;;;;;;;35.34;20.92;97982.41;6252783;28;20287;-68
2022/05/10 14:19:55;;;;;;;4.05;2.40;;;;;;;37.69;19.56;97976.34;6254457;28;20380;-68
2022/05/10 14:23:06;;;;;;;3.00;1.85;;;;;;;37.17;17.19;97974.31;6253531;28;20255;-68
2022/05/10 14:26:31;;;;;;;2.22;1.75;;;;;;;33.56;21.35;97965.28;6252989;28;20781;-68
2022/05/10 14:29:37;;;;;;;2.25;1.88;;;;;;;30.91;25.62;97975.03;6253620;28;20223;-68
2022/05/10 14:32:39;;;;;;;2.00;1.60;;;;;;;34.21;25.18;97965.94;6255989;28;20392;-68
2022/05/10 14:35:48;;;;;;;4.07;1.90;;;;;;;35.88;21.82;97955.13;6259073;28;20702;-68
2022/05/10 14:38:50;;;;;;;2.70;2.10;;;;;;;38.67;18.70;97953.66;6254163;28;20223;-68
2022/05/10 14:41:52;;;;;;;1.98;1.77;;;;;;;39.73;17.41;97947.53;6254145;28;20228;-68
2022/05/10 14:45:14;;;;;;;2.22;1.80;;;;;;;40.85;16.70;97948.81;6253812;28;20747;-68
2022/05/10 14:48:36;;;;;;;3.13;1.50;;;;;;;41.57;15.06;97943.97;6240676;28;20288;-69
2022/05/10 14:51:42;;;;;;;2.38;1.60;;;;;;;41.79;14.25;97932.03;6245385;28;20223;-68
2022/05/10 14:54:44;;;;;;;3.28;1.42;;;;;;;41.34;16.62;97938.75;6253951;28;20226;-68
2022/05/10 14:57:52;;;;;;;1.58;1.48;;;;;;;41.63;15.12;97931.59;6253330;28;20686;-68
2022/05/10 15:01:09;;;;;;;2.38;1.52;;;;;;;41.99;13.61;97919.56;6252599;28;20230;-69
2022/05/10 15:04:26;;;;;;;2.38;1.42;;;;;;;42.51;13.28;97925.25;6253677;28;20235;-68
2022/05/10 15:07:28;;;;;;;1.70;1.50;;;;;;;41.60;15.81;97928.69;6252818;28;20321;-68
2022/05/10 15:10:30;;;;;;;2.45;1.60;;;;;;;41.41;14.85;97920.56;6253594;28;20322;-68
2022/05/10 15:13:32;;;;;;;3.00;1.60;;;;;;;41.64;14.26;97913.03;6253231;28;20253;-69