Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:02:06;;;;;;;19.40;17.50;;;;;;;18.34;62.89;100977.19;128534;1095;22377;-75
2021/06/05 00:04:36;;;;;;;19.95;17.78;;;;;;;18.34;62.76;100984.39;128188;1098;22463;-74
2021/06/05 00:07:06;;;;;;;21.55;17.03;;;;;;;18.32;63.00;100975.73;128215;1095;22339;-74
2021/06/05 00:09:35;;;;;;;23.98;15.90;;;;;;;18.30;63.05;100981.30;128525;1095;22359;-75
2021/06/05 00:12:07;;;;;;;19.08;17.10;;;;;;;18.31;63.27;100972.23;128325;1095;24489;-74
2021/06/05 00:14:37;;;;;;;19.85;17.80;;;;;;;18.31;63.15;100974.09;128520;1095;22630;-73
2021/06/05 00:17:07;;;;;;;20.05;16.83;;;;;;;18.31;63.07;100977.59;128035;1098;22378;-74
2021/06/05 00:19:37;;;;;;;22.05;17.43;;;;;;;18.32;63.03;100965.85;127955;1098;22372;-73
2021/06/05 00:22:07;;;;;;;21.27;16.57;;;;;;;18.34;62.80;100960.31;128231;1095;22433;-74
2021/06/05 00:24:36;;;;;;;20.45;18.33;;;;;;;18.34;62.94;100966.48;128269;1095;23118;-74
2021/06/05 00:27:06;;;;;;;18.53;16.63;;;;;;;18.35;62.87;100965.45;128446;1093;22362;-75
2021/06/05 00:29:36;;;;;;;23.45;18.50;;;;;;;18.36;63.13;100960.95;128329;1095;24317;-75
2021/06/05 00:32:07;;;;;;;20.85;17.35;;;;;;;18.36;62.96;100963.63;128302;1094;22365;-74
2021/06/05 00:34:36;;;;;;;19.55;16.88;;;;;;;18.37;62.93;100951.06;128297;1092;24226;-76
2021/06/05 00:37:06;;;;;;;20.10;17.53;;;;;;;18.35;62.51;100959.28;128724;1092;22357;-74
2021/06/05 00:39:36;;;;;;;18.83;16.90;;;;;;;18.33;62.47;100958.68;128679;1092;25802;-74
2021/06/05 00:42:07;;;;;;;21.23;18.78;;;;;;;18.31;62.51;100955.38;128729;1092;22396;-74
2021/06/05 00:44:37;;;;;;;20.00;17.17;;;;;;;18.28;62.61;100948.57;128752;1092;22647;-74
2021/06/05 00:47:07;;;;;;;19.30;17.40;;;;;;;18.27;62.94;100946.12;128715;1092;22787;-74
2021/06/05 00:49:36;;;;;;;25.77;19.70;;;;;;;18.26;63.05;100945.30;128683;1092;22341;-74
2021/06/05 00:52:07;;;;;;;27.68;19.20;;;;;;;18.27;63.09;100946.12;128686;1092;22430;-74
2021/06/05 00:54:39;;;;;;;20.58;17.93;;;;;;;18.25;63.11;100942.81;128711;1092;23278;-74
2021/06/05 00:57:09;;;;;;;19.75;17.30;;;;;;;18.24;63.31;100941.17;128720;1092;22361;-73
2021/06/05 00:59:40;;;;;;;20.43;18.10;;;;;;;18.22;63.12;100940.54;128743;1092;22335;-74
2021/06/05 01:02:10;;;;;;;19.80;17.73;;;;;;;18.16;63.50;100941.34;128706;1092;22334;-75
2021/06/05 01:04:41;;;;;;;20.20;18.00;;;;;;;18.11;63.49;100941.97;128735;1092;22352;-75
2021/06/05 01:07:26;;;;;;;27.68;21.48;;;;;;;18.06;63.50;100933.72;129106;1092;22382;-75
2021/06/05 01:10:11;;;;;;;21.13;18.95;;;;;;;18.03;63.53;100934.97;129033;1092;22787;-73
2021/06/05 01:13:34;;;;;;;23.70;18.83;;;;;;;18.01;63.73;100938.86;128732;1092;24314;-74
2021/06/05 01:16:10;;;;;;;22.63;18.23;;;;;;;17.96;63.72;100941.31;128725;1090;25085;-74
2021/06/05 01:18:59;;;;;;;19.68;17.65;;;;;;;17.95;63.91;100940.48;128734;1092;22369;-75
2021/06/05 01:21:41;;;;;;;18.48;16.60;;;;;;;17.91;63.53;100927.73;128766;1092;22430;-74
2021/06/05 01:25:09;;;;;;;19.55;17.60;;;;;;;17.88;63.64;100927.11;128993;1091;24469;-74
2021/06/05 01:27:45;;;;;;;18.53;16.50;;;;;;;17.79;63.80;100928.34;128414;1095;24488;-75
2021/06/05 01:30:27;;;;;;;19.28;16.33;;;;;;;17.76;64.20;100934.08;128310;1095;22342;-75
2021/06/05 01:32:59;;;;;;;19.73;17.03;;;;;;;17.76;64.72;100927.86;128287;1095;25061;-73
2021/06/05 01:35:33;;;;;;;20.00;17.33;;;;;;;17.66;64.35;100920.25;128020;1098;22418;-73
2021/06/05 01:38:05;;;;;;;;;;;;;;;17.47;64.17;100919.14;128010;1097;22538;-73
2021/06/05 01:40:36;;;;;;;18.28;15.90;;;;;;;17.40;65.14;100926.30;128027;1098;21501;-76
2021/06/05 01:43:07;;;;;;;20.83;18.83;;;;;;;17.39;64.99;100916.62;127936;1101;22374;-74
2021/06/05 01:45:41;;;;;;;19.50;17.60;;;;;;;17.34;65.37;100917.23;127896;1101;22367;-74
2021/06/05 01:48:14;;;;;;;20.85;18.75;;;;;;;17.29;65.02;100916.98;127954;1101;22479;-74
2021/06/05 01:50:46;;;;;;;21.68;19.65;;;;;;;17.25;65.57;100914.92;127437;1101;24518;-75
2021/06/05 01:53:31;;;;;;;21.93;19.45;;;;;;;17.21;66.21;100922.50;127666;1101;22430;-77
2021/06/05 01:56:21;;;;;;;21.50;18.03;;;;;;;17.18;66.54;100915.70;127969;1101;24518;-77
2021/06/05 01:58:54;;;;;;;20.53;18.53;;;;;;;17.23;67.06;100906.27;127949;1101;22388;-73
2021/06/05 02:01:33;;;;;;;23.25;18.95;;;;;;;17.25;66.90;100907.72;127974;1098;24342;-74
2021/06/05 02:04:08;;;;;;;21.65;19.53;;;;;;;17.30;67.35;100899.96;128004;1095;22377;-74
2021/06/05 02:06:48;;;;;;;22.15;19.28;;;;;;;17.32;67.35;100903.23;128291;1095;22442;-74
2021/06/05 02:09:22;;;;;;;21.75;19.75;;;;;;;17.33;67.22;100906.76;128465;1092;22365;-75
2021/06/05 02:12:02;;;;;;;22.48;20.20;;;;;;;17.35;67.64;100904.69;128711;1092;22350;-73
2021/06/05 02:15:03;;;;;;;20.63;18.68;;;;;;;17.35;67.65;100902.02;128649;1092;22439;-73
2021/06/05 02:17:39;;;;;;;22.45;19.73;;;;;;;17.35;67.93;100902.84;128686;1091;22436;-73
2021/06/05 02:20:19;;;;;;;21.20;19.05;;;;;;;17.34;67.64;100903.05;128658;1092;22333;-73
2021/06/05 02:23:02;;;;;;;21.18;19.05;;;;;;;17.29;67.56;100902.81;128673;1090;22332;-73
2021/06/05 02:25:33;;;;;;;20.20;18.38;;;;;;;17.26;67.72;100893.38;128775;1092;24318;-74
2021/06/05 02:28:06;;;;;;;21.70;19.63;;;;;;;17.29;67.48;100902.81;128823;1092;22436;-74
2021/06/05 02:30:36;;;;;;;20.15;18.25;;;;;;;17.23;67.51;100900.92;128654;1092;22334;-74
2021/06/05 02:33:07;;;;;;;20.93;18.68;;;;;;;17.18;67.75;100883.66;128635;1092;22331;-73
2021/06/05 02:35:44;;;;;;;20.73;18.75;;;;;;;17.21;67.57;100884.30;128632;1092;24866;-73
2021/06/05 02:38:23;;;;;;;;;;;;;;;17.11;67.33;100879.32;128669;1089;24473;-73
2021/06/05 02:40:57;;;;;;;21.40;19.35;;;;;;;17.04;67.50;100876.63;128651;1092;21257;-74
2021/06/05 02:43:29;;;;;;;;;;;;;;;16.99;67.31;100878.22;128876;1092;22337;-73
2021/06/05 02:46:08;;;;;;;20.18;18.15;;;;;;;16.92;67.92;100876.34;128693;1092;21247;-73
2021/06/05 02:48:56;;;;;;;19.65;17.78;;;;;;;16.94;68.07;100889.50;128694;1092;22331;-73
2021/06/05 02:51:41;;;;;;;19.83;17.78;;;;;;;16.98;68.29;100893.42;128724;1092;22341;-73
2021/06/05 02:54:19;;;;;;;22.45;20.38;;;;;;;17.02;68.33;100878.65;128637;1092;24250;-74
2021/06/05 02:56:50;;;;;;;21.90;19.60;;;;;;;17.05;68.16;100875.59;128713;1092;22329;-74
2021/06/05 02:59:22;;;;;;;22.03;19.80;;;;;;;17.08;68.47;100871.70;128582;1092;22626;-74
2021/06/05 03:01:54;;;;;;;21.53;19.25;;;;;;;17.06;68.09;100873.73;128703;1092;23258;-74
2021/06/05 03:04:26;;;;;;;22.08;19.63;;;;;;;17.04;68.95;100870.46;128735;1092;22372;-74
2021/06/05 03:06:56;;;;;;;22.53;20.18;;;;;;;16.99;68.60;100863.03;128752;1092;22416;-74
2021/06/05 03:09:25;;;;;;;21.75;19.50;;;;;;;16.96;68.95;100862.59;128612;1092;22356;-74
2021/06/05 03:11:55;;;;;;;21.03;18.93;;;;;;;16.94;69.26;100849.47;128740;1092;22328;-74
2021/06/05 03:14:26;;;;;;;19.18;17.60;;;;;;;16.98;68.80;100855.23;128704;1092;22395;-75
2021/06/05 03:16:57;;;;;;;20.75;18.95;;;;;;;16.98;68.86;100849.89;128711;1092;22452;-72
2021/06/05 03:19:27;;;;;;;20.85;18.88;;;;;;;16.96;68.95;100855.45;128684;1092;22433;-74
2021/06/05 03:21:57;;;;;;;19.28;17.28;;;;;;;16.94;68.92;100846.80;129018;1092;22365;-74
2021/06/05 03:24:35;;;;;;;18.43;16.35;;;;;;;16.94;69.50;100860.14;128704;1092;24230;-75
2021/06/05 03:27:05;;;;;;;17.93;16.05;;;;;;;16.90;69.12;100869.57;128675;1092;22331;-75
2021/06/05 03:29:38;;;;;;;18.85;16.80;;;;;;;16.88;69.33;100867.08;128742;1092;22327;-75
2021/06/05 03:32:10;;;;;;;19.33;17.00;;;;;;;16.87;69.13;100868.11;128789;1092;22425;-75
2021/06/05 03:34:40;;;;;;;18.17;16.53;;;;;;;16.86;69.24;100866.47;128724;1092;22385;-74
2021/06/05 03:37:10;;;;;;;16.05;14.75;;;;;;;16.82;69.02;100867.86;128695;1092;24770;-74
2021/06/05 03:39:42;;;;;;;17.05;15.23;;;;;;;16.79;69.32;100872.77;128710;1092;22363;-74
2021/06/05 03:42:13;;;;;;;17.77;15.83;;;;;;;16.78;69.15;100873.80;128754;1092;22326;-74
2021/06/05 03:44:44;;;;;;;17.28;15.83;;;;;;;16.75;69.23;100876.85;128721;1092;22346;-74
2021/06/05 03:47:19;;;;;;;16.65;15.05;;;;;;;16.73;69.32;100877.03;128668;1092;22393;-74
2021/06/05 03:49:54;;;;;;;16.95;15.20;;;;;;;16.75;69.15;100868.84;128722;1092;22333;-75
2021/06/05 03:52:24;;;;;;;15.87;14.33;;;;;;;16.75;69.27;100877.67;128760;1092;22468;-74
2021/06/05 03:54:55;;;;;;;15.88;14.45;;;;;;;16.82;69.37;100872.38;128688;1092;22330;-74
2021/06/05 03:57:28;;;;;;;15.08;13.50;;;;;;;16.88;69.61;100863.59;128684;1092;22382;-75
2021/06/05 03:59:57;;;;;;;16.80;15.20;;;;;;;16.92;69.21;100857.66;128703;1090;22335;-73
2021/06/05 04:02:28;;;;;;;16.18;14.15;;;;;;;16.99;69.44;100851.53;128984;1091;22330;-74
2021/06/05 04:04:58;;;;;;;14.33;13.13;;;;;;;17.08;69.48;100851.17;128755;1090;22395;-75
2021/06/05 04:07:28;;;;;;;14.03;12.78;;;;;;;17.15;69.09;100844.02;128707;1090;22349;-74
2021/06/05 04:09:57;;;;;;;13.70;12.28;;;;;;;17.27;68.91;100848.80;128689;1092;22776;-74
2021/06/05 04:12:27;;;;;;;14.15;12.95;;;;;;;17.39;68.80;100849.85;128995;1092;22517;-74
2021/06/05 04:14:57;;;;;;;14.48;13.33;;;;;;;17.51;68.93;100850.11;128739;1092;22445;-75
2021/06/05 04:17:26;;;;;;;13.08;11.78;;;;;;;17.62;68.51;100855.67;129007;1092;22328;-73
2021/06/05 04:19:56;;;;;;;12.53;11.18;;;;;;;17.73;68.17;100854.28;129061;1092;22369;-74
2021/06/05 04:22:26;;;;;;;13.43;12.15;;;;;;;17.86;67.95;100854.34;128719;1092;22327;-74
2021/06/05 04:24:55;;;;;;;12.75;11.23;;;;;;;17.95;67.65;100851.46;128980;1092;24499;-74
2021/06/05 04:27:25;;;;;;;12.35;10.55;;;;;;;18.00;66.71;100847.16;128728;1092;22347;-74
2021/06/05 04:29:58;;;;;;;12.15;11.05;;;;;;;18.02;66.71;100852.28;128668;1092;22329;-74
2021/06/05 04:32:29;;;;;;;11.98;10.88;;;;;;;17.99;66.48;100842.81;128704;1092;22331;-74
2021/06/05 04:34:58;;;;;;;13.18;12.08;;;;;;;17.98;66.53;100841.18;128712;1090;24479;-75
2021/06/05 04:37:28;;;;;;;12.58;11.38;;;;;;;18.00;66.66;100838.31;128703;1092;24227;-74
2021/06/05 04:39:58;;;;;;;15.23;13.65;;;;;;;18.01;66.43;100837.28;128692;1092;22432;-74
2021/06/05 04:42:27;;;;;;;12.93;11.73;;;;;;;17.97;66.40;100844.89;128756;1092;22362;-74
2021/06/05 04:44:57;;;;;;;18.23;16.40;;;;;;;17.96;66.62;100845.92;128719;1092;24502;-74
2021/06/05 04:47:27;;;;;;;17.13;15.53;;;;;;;17.93;66.46;100848.19;128956;1092;24978;-74
2021/06/05 04:49:57;;;;;;;15.33;13.73;;;;;;;17.93;66.75;100853.53;128980;1092;22327;-75
2021/06/05 04:52:28;;;;;;;15.40;13.95;;;;;;;17.87;66.79;100855.98;128757;1092;22346;-74
2021/06/05 04:54:58;;;;;;;14.63;13.33;;;;;;;17.83;66.64;100849.40;128713;1092;24454;-74
2021/06/05 04:57:27;;;;;;;14.70;13.03;;;;;;;17.84;66.91;100844.88;128694;1092;22350;-74
2021/06/05 04:59:57;;;;;;;13.93;12.53;;;;;;;17.91;67.19;100851.05;128752;1092;24513;-73
2021/06/05 05:02:27;;;;;;;15.05;13.65;;;;;;;18.01;67.31;100851.47;128615;1092;22655;-74
2021/06/05 05:04:57;;;;;;;15.95;14.45;;;;;;;18.18;67.60;100851.88;128704;1092;22405;-74
2021/06/05 05:07:26;;;;;;;17.85;16.30;;;;;;;18.40;67.27;100849.83;128639;1092;22337;-73
2021/06/05 05:09:56;;;;;;;13.78;12.58;;;;;;;18.61;66.89;100843.42;128627;1092;22350;-74
2021/06/05 05:12:25;;;;;;;11.95;10.95;;;;;;;18.80;66.33;100839.91;128655;1092;22350;-75
2021/06/05 05:14:56;;;;;;;12.80;11.40;;;;;;;19.01;65.43;100846.03;128625;1092;22334;-74
2021/06/05 05:17:26;;;;;;;11.05;9.58;;;;;;;19.21;65.16;100838.73;128701;1092;23138;-76
2021/06/05 05:19:56;;;;;;;10.50;9.03;;;;;;;19.34;64.27;100839.72;128627;1092;22342;-76
2021/06/05 05:22:25;;;;;;;11.35;9.68;;;;;;;19.34;63.77;100839.72;128655;1092;22334;-75
2021/06/05 05:24:55;;;;;;;13.80;10.98;;;;;;;19.48;64.00;100834.06;128683;1092;24297;-76
2021/06/05 05:27:25;;;;;;;12.13;10.35;;;;;;;19.74;63.98;100840.34;128646;1092;22303;-75
2021/06/05 05:29:55;;;;;;;11.10;10.00;;;;;;;19.96;63.57;100849.69;128701;1092;22353;-75
2021/06/05 05:32:25;;;;;;;10.60;9.70;;;;;;;20.22;62.53;100847.81;128727;1092;22366;-75
2021/06/05 05:34:55;;;;;;;10.15;9.05;;;;;;;20.47;62.22;100855.05;128629;1092;22782;-75
2021/06/05 05:37:25;;;;;;;11.03;9.93;;;;;;;20.72;61.43;100861.21;128639;1092;22832;-75
2021/06/05 05:39:54;;;;;;;12.18;10.93;;;;;;;20.98;61.26;100848.55;128624;1092;25776;-75
2021/06/05 05:42:24;;;;;;;10.48;9.38;;;;;;;21.27;59.91;100850.47;128603;1092;22423;-75
2021/06/05 05:44:54;;;;;;;10.20;9.15;;;;;;;21.58;59.62;100845.95;128607;1092;22372;-75
2021/06/05 05:47:23;;;;;;;10.98;9.88;;;;;;;21.94;58.91;100846.88;128637;1092;23106;-75
2021/06/05 05:49:53;;;;;;;9.13;8.23;;;;;;;22.34;58.22;100847.08;128676;1092;24307;-75
2021/06/05 05:52:23;;;;;;;8.43;7.63;;;;;;;22.76;56.64;100860.42;128608;1092;24577;-75
2021/06/05 05:54:53;;;;;;;9.00;7.83;;;;;;;23.22;55.50;100850.61;128697;1092;22340;-76
2021/06/05 05:57:23;;;;;;;7.65;6.80;;;;;;;23.56;54.01;100858.80;128552;1092;22800;-76
2021/06/05 05:59:52;;;;;;;7.15;6.30;;;;;;;23.88;53.17;100857.25;128565;1092;22347;-76
2021/06/05 06:02:22;;;;;;;6.43;5.40;;;;;;;24.24;52.18;100859.73;128661;1092;22337;-76
2021/06/05 06:04:52;;;;;;;7.08;6.38;;;;;;;24.58;51.57;100855.95;128604;1092;22353;-76
2021/06/05 06:07:22;;;;;;;7.58;6.15;;;;;;;24.99;50.60;100869.19;128553;1092;22405;-75
2021/06/05 06:09:53;;;;;;;8.45;6.98;;;;;;;25.49;50.27;100858.20;128621;1092;24301;-75
2021/06/05 06:12:23;;;;;;;7.45;6.03;;;;;;;25.81;48.87;100860.97;128717;1092;22337;-75
2021/06/05 06:14:53;;;;;;;5.45;4.88;;;;;;;26.11;48.02;100869.62;128565;1092;22692;-74
2021/06/05 06:17:24;;;;;;;5.08;4.25;;;;;;;26.40;46.26;100865.51;128627;1092;22429;-75
2021/06/05 06:19:53;;;;;;;6.90;6.25;;;;;;;26.75;45.77;100866.82;128270;1095;22369;-75
2021/06/05 06:22:23;;;;;;;4.45;4.05;;;;;;;27.04;44.05;100872.66;128302;1092;22369;-75
2021/06/05 06:24:53;;;;;;;5.53;4.03;;;;;;;27.36;43.18;100874.45;128317;1095;22349;-74
2021/06/05 06:27:23;;;;;;;7.00;5.00;;;;;;;27.67;42.55;100880.75;128559;1095;22383;-75
2021/06/05 06:29:52;;;;;;;5.90;3.87;;;;;;;27.90;41.42;100882.16;128549;1094;22822;-74
2021/06/05 06:32:22;;;;;;;4.83;4.28;;;;;;;28.16;40.91;100880.28;128291;1095;22369;-75
2021/06/05 06:34:52;;;;;;;6.10;3.83;;;;;;;28.43;39.90;100879.20;128317;1095;22636;-75
2021/06/05 06:37:22;;;;;;;5.18;3.80;;;;;;;28.66;38.59;100877.77;128239;1092;22373;-76
2021/06/05 06:39:51;;;;;;;4.73;3.50;;;;;;;28.87;37.34;100882.06;128633;1092;22452;-78
2021/06/05 06:42:21;;;;;;;3.55;2.38;;;;;;;29.04;36.24;100874.41;128612;1092;22384;-76
2021/06/05 06:44:51;;;;;;;3.45;2.78;;;;;;;29.19;35.64;100878.15;128598;1092;22442;-76
2021/06/05 06:47:20;;;;;;;8.30;2.60;;;;;;;29.32;34.63;100880.26;128626;1092;22347;-75
2021/06/05 06:49:50;;;;;;;7.88;3.00;;;;;;;29.40;34.35;100879.69;128668;1092;22346;-75
2021/06/05 06:52:25;;;;;;;4.28;2.45;;;;;;;29.46;34.21;100884.02;128619;1092;22356;-75
2021/06/05 06:54:55;;;;;;;5.53;2.28;;;;;;;29.58;33.27;100880.13;128600;1092;22339;-74
2021/06/05 06:57:26;;;;;;;4.13;2.40;;;;;;;29.68;33.18;100874.64;128648;1092;22786;-73
2021/06/05 06:59:56;;;;;;;4.95;2.90;;;;;;;29.74;33.30;100876.23;128626;1092;22334;-74
2021/06/05 07:02:25;;;;;;;;;;;;;;;29.79;32.75;100873.48;128622;1092;22339;-74
2021/06/05 07:04:55;;;;;;;6.38;5.78;;;;;;;29.80;32.47;100875.11;128681;1092;22359;-76
2021/06/05 07:07:24;;;;;;;3.58;3.08;;;;;;;29.91;32.54;100873.11;128652;1092;22908;-74
2021/06/05 07:09:55;;;;;;;4.75;4.05;;;;;;;29.99;32.17;100876.05;128666;1092;24307;-77
2021/06/05 07:12:25;;;;;;;4.18;3.45;;;;;;;30.00;31.96;100877.66;128693;1092;22654;-76
2021/06/05 07:14:55;;;;;;;;;;;;;;;29.99;31.76;100867.04;128743;1092;22334;-78
2021/06/05 07:17:25;;;;;;;5.43;4.60;;;;;;;29.96;33.12;100863.00;128793;1092;21279;-77
2021/06/05 07:19:55;;;;;;;10.45;4.28;;;;;;;30.13;31.98;100859.05;128741;1092;22391;-77
2021/06/05 07:22:24;;;;;;;4.18;3.85;;;;;;;30.22;32.22;100860.90;128657;1092;22347;-76
2021/06/05 07:24:54;;;;;;;5.13;4.33;;;;;;;30.32;31.75;100870.05;128612;1092;22343;-76
2021/06/05 07:27:24;;;;;;;5.15;3.78;;;;;;;30.39;30.89;100865.91;128629;1092;22337;-77
2021/06/05 07:29:54;;;;;;;6.05;3.63;;;;;;;30.43;30.64;100864.23;128648;1092;22356;-76
2021/06/05 07:32:25;;;;;;;5.33;4.48;;;;;;;30.45;30.85;100872.91;128649;1092;24500;-77
2021/06/05 07:34:55;;;;;;;4.45;4.05;;;;;;;30.51;30.68;100870.95;128687;1092;24131;-77
2021/06/05 07:37:25;;;;;;;7.13;5.03;;;;;;;30.54;30.66;100864.13;128663;1092;22382;-77
2021/06/05 07:39:55;;;;;;;6.78;4.58;;;;;;;30.57;30.65;100867.08;128604;1092;22347;-76
2021/06/05 07:42:24;;;;;;;6.23;4.63;;;;;;;30.74;30.34;100865.81;128625;1092;22409;-78
2021/06/05 07:44:54;;;;;;;6.23;4.13;;;;;;;30.62;30.02;100863.47;128644;1092;22327;-78
2021/06/05 07:47:24;;;;;;;4.75;4.33;;;;;;;30.38;29.94;100864.27;128320;1095;22339;-76
2021/06/05 07:49:54;;;;;;;5.75;4.20;;;;;;;30.20;30.33;100865.00;128292;1093;25177;-76
2021/06/05 07:52:24;;;;;;;5.33;4.70;;;;;;;30.01;30.53;100862.13;128265;1095;22344;-77
2021/06/05 07:54:55;;;;;;;6.80;5.27;;;;;;;29.90;31.19;100860.60;128279;1095;22343;-76
2021/06/05 07:57:25;;;;;;;7.13;4.75;;;;;;;29.91;30.81;100856.77;128294;1095;23246;-78
2021/06/05 07:59:55;;;;;;;5.60;4.80;;;;;;;29.87;30.59;100861.17;128332;1095;22414;-76
2021/06/05 08:02:25;;;;;;;4.85;4.30;;;;;;;29.90;30.22;100855.16;128774;1095;22536;-77
2021/06/05 08:04:55;;;;;;;6.10;5.43;;;;;;;29.95;30.58;100850.45;128577;1092;22409;-78
2021/06/05 08:07:24;;;;;;;4.28;3.83;;;;;;;29.92;30.08;100847.49;128687;1092;24460;-76
2021/06/05 08:09:54;;;;;;;4.80;3.53;;;;;;;29.90;29.96;100844.27;128714;1092;23109;-78
2021/06/05 08:12:23;;;;;;;7.30;4.30;;;;;;;29.84;30.08;100839.95;128679;1092;22456;-77
2021/06/05 08:14:53;;;;;;;4.05;3.15;;;;;;;29.63;29.86;100844.74;128722;1089;22430;-77
2021/06/05 08:17:23;;;;;;;6.45;3.75;;;;;;;29.26;30.11;100833.23;128756;1092;22335;-76
2021/06/05 08:19:53;;;;;;;5.20;3.58;;;;;;;29.02;30.15;100838.54;128718;1092;22339;-77
2021/06/05 08:22:25;;;;;;;6.58;3.40;;;;;;;28.84;30.28;100833.67;128590;1092;22324;-77
2021/06/05 08:24:55;;;;;;;6.55;5.33;;;;;;;28.81;30.94;100828.79;128625;1092;22436;-76
2021/06/05 08:27:26;;;;;;;7.25;6.48;;;;;;;28.86;31.00;100828.78;128671;1092;22880;-76
2021/06/05 08:29:56;;;;;;;;;;;;;;;28.85;31.26;100833.38;128662;1092;24502;-76
2021/06/05 08:32:25;;;;;;;6.95;5.55;;;;;;;28.89;31.79;100822.80;128708;1092;23119;-76
2021/06/05 08:34:55;;;;;;;6.68;5.20;;;;;;;28.85;31.39;100825.23;128702;1092;24457;-76
2021/06/05 08:37:25;;;;;;;9.40;5.20;;;;;;;28.94;31.33;100824.66;128614;1092;22342;-75
2021/06/05 08:39:55;;;;;;;6.43;5.70;;;;;;;29.05;30.98;100818.10;128685;1089;22400;-76
2021/06/05 08:42:41;;;;;;;8.40;5.98;;;;;;;29.24;30.89;100807.40;128659;1092;22343;-76
2021/06/05 08:45:11;;;;;;;9.28;5.95;;;;;;;29.33;31.21;100815.80;128653;1092;22344;-75
2021/06/05 08:47:41;;;;;;;8.15;7.35;;;;;;;29.35;31.74;100821.75;128632;1092;22331;-76
2021/06/05 08:50:23;;;;;;;8.60;6.40;;;;;;;29.51;31.43;100805.03;128649;1092;22341;-75
2021/06/05 08:53:22;;;;;;;8.90;6.25;;;;;;;29.30;31.30;100809.00;128609;1092;22340;-77
2021/06/05 08:55:58;;;;;;;7.65;6.83;;;;;;;29.22;31.60;100804.94;128752;1092;23109;-79
2021/06/05 08:58:39;;;;;;;7.33;5.83;;;;;;;29.24;31.35;100804.68;128900;1092;24100;-76
2021/06/05 09:01:42;;;;;;;7.13;5.70;;;;;;;29.21;31.29;100807.95;128661;1092;22356;-76
2021/06/05 09:04:21;;;;;;;7.93;5.55;;;;;;;29.32;30.94;100804.07;128264;1097;23143;-77
2021/06/05 09:07:12;;;;;;;10.28;5.15;;;;;;;29.23;30.09;100806.59;128289;1098;25043;-77
2021/06/05 09:09:48;;;;;;;7.23;5.13;;;;;;;29.16;30.52;100806.09;128247;1098;24489;-76
2021/06/05 09:12:19;;;;;;;6.70;5.35;;;;;;;29.05;30.51;100809.95;128233;1098;22180;-77
2021/06/05 09:14:57;;;;;;;6.15;5.25;;;;;;;28.81;30.71;100804.32;128298;1096;22855;-76
2021/06/05 09:17:54;;;;;;;5.40;4.90;;;;;;;28.55;30.56;100798.16;128079;1097;22715;-75
2021/06/05 09:20:34;;;;;;;5.95;4.55;;;;;;;28.50;30.61;100801.72;127996;1101;22424;-76
2021/06/05 09:23:36;;;;;;;6.75;4.83;;;;;;;28.61;30.44;100808.73;127959;1101;22728;-76
2021/06/05 09:26:28;;;;;;;8.30;5.33;;;;;;;28.85;29.96;100808.10;127974;1101;22440;-76
2021/06/05 09:29:11;;;;;;;4.83;4.33;;;;;;;29.28;29.72;100801.09;127951;1101;24595;-77
2021/06/05 09:31:57;;;;;;;6.58;5.33;;;;;;;29.53;28.76;100802.84;127989;1101;22389;-76
2021/06/05 09:34:41;;;;;;;6.73;5.20;;;;;;;29.69;29.17;100808.19;127938;1100;22465;-76
2021/06/05 09:37:47;;;;;;;7.63;4.80;;;;;;;29.99;29.51;100805.23;127939;1101;22419;-75
2021/06/05 09:40:37;;;;;;;7.50;4.33;;;;;;;30.31;29.08;100806.56;127921;1101;22389;-76
2021/06/05 09:43:09;;;;;;;4.05;3.30;;;;;;;30.48;27.80;100817.81;128005;1098;22475;-77
2021/06/05 09:45:44;;;;;;;5.25;4.00;;;;;;;30.43;27.88;100803.45;128008;1098;22437;-77
2021/06/05 09:48:22;;;;;;;5.20;4.30;;;;;;;30.58;27.18;100800.53;128089;1098;24191;-76
2021/06/05 09:50:56;;;;;;;4.57;3.93;;;;;;;30.73;26.98;100796.83;127973;1098;22379;-75
2021/06/05 09:53:32;;;;;;;5.33;3.35;;;;;;;30.82;26.73;100805.98;128012;1098;22361;-76
2021/06/05 09:56:44;;;;;;;4.03;3.33;;;;;;;30.83;26.31;100794.00;127971;1098;22808;-77
2021/06/05 09:59:16;;;;;;;6.88;3.80;;;;;;;30.93;26.55;100799.31;127987;1098;22379;-76
2021/06/05 10:02:22;;;;;;;7.43;3.65;;;;;;;31.12;26.38;100798.50;128128;1098;22342;-77
2021/06/05 10:05:33;;;;;;;5.43;3.60;;;;;;;31.17;26.00;100806.63;127543;1101;22344;-76
2021/06/05 10:08:42;;;;;;;4.48;3.50;;;;;;;31.01;25.86;100797.03;127511;1102;22428;-77
2021/06/05 10:11:32;;;;;;;8.75;4.73;;;;;;;30.93;26.43;100795.78;127161;1105;24511;-76
2021/06/05 10:14:14;;;;;;;5.95;4.20;;;;;;;30.89;26.32;100781.08;126964;1105;22456;-76
2021/06/05 10:16:54;;;;;;;8.13;3.60;;;;;;;30.70;26.01;100787.30;126981;1105;23510;-76
2021/06/05 10:19:42;;;;;;;5.98;3.83;;;;;;;30.00;25.92;100781.52;127075;1105;22362;-75
2021/06/05 10:22:13;;;;;;;8.23;3.70;;;;;;;29.21;26.73;100778.03;127506;1105;22385;-75
2021/06/05 10:25:11;;;;;;;4.48;3.50;;;;;;;28.66;27.14;100783.47;127135;1104;22353;-76
2021/06/05 10:27:45;;;;;;;6.30;3.90;;;;;;;28.19;28.01;100781.95;127488;1104;22469;-76
2021/06/05 10:30:43;;;;;;;8.73;4.17;;;;;;;28.10;28.27;100778.96;127073;1105;22366;-76
2021/06/05 10:33:54;;;;;;;6.23;4.13;;;;;;;27.95;28.15;100772.73;127453;1104;22476;-76
2021/06/05 10:36:34;;;;;;;6.75;3.53;;;;;;;27.78;29.18;100773.02;127444;1101;22372;-76
2021/06/05 10:39:32;;;;;;;7.90;4.13;;;;;;;27.94;29.54;100774.64;127566;1101;22380;-76
2021/06/05 10:42:16;;;;;;;7.48;3.98;;;;;;;27.98;28.61;100780.33;127891;1095;22338;-76
2021/06/05 10:44:46;;;;;;;5.98;3.15;;;;;;;27.90;28.40;100781.70;128371;1092;22339;-77
2021/06/05 10:47:49;;;;;;;12.60;6.13;;;;;;;27.97;28.77;100774.09;128763;1092;22349;-73
2021/06/05 10:50:34;;;;;;;6.33;4.13;;;;;;;28.05;28.29;100775.43;128680;1092;22386;-73
2021/06/05 10:53:26;;;;;;;6.95;3.28;;;;;;;27.97;28.45;100776.00;128640;1092;22356;-74
2021/06/05 10:56:12;;;;;;;5.55;3.13;;;;;;;27.80;28.61;100779.81;128673;1092;22355;-74
2021/06/05 10:58:53;;;;;;;4.58;3.23;;;;;;;27.63;28.43;100771.11;128654;1091;22352;-74
2021/06/05 11:01:29;;;;;;;6.65;3.95;;;;;;;27.33;29.53;100782.75;128638;1092;22334;-74
2021/06/05 11:04:31;;;;;;;14.28;3.63;;;;;;;27.15;30.29;100784.86;128989;1092;22373;-78
2021/06/05 11:07:03;;;;;;;4.65;3.63;;;;;;;26.91;30.18;100779.07;128599;1092;22338;-74
2021/06/05 11:09:34;;;;;;;10.25;4.10;;;;;;;26.77;30.82;100767.10;129114;1092;22327;-73
2021/06/05 11:12:13;;;;;;;6.45;3.30;;;;;;;26.60;30.98;100769.20;128539;1093;22463;-73
2021/06/05 11:14:47;;;;;;;6.55;3.23;;;;;;;26.38;30.74;100767.42;128562;1095;22380;-74
2021/06/05 11:18:21;;;;;;;8.33;4.05;;;;;;;26.21;30.98;100764.89;128588;1095;22456;-73
2021/06/05 11:20:51;;;;;;;5.58;3.30;;;;;;;26.12;30.90;100766.45;127987;1098;24495;-74
2021/06/05 11:23:23;;;;;;;3.73;2.83;;;;;;;26.19;31.07;100761.66;128020;1098;22367;-74
2021/06/05 11:25:56;;;;;;;3.83;2.83;;;;;;;26.25;30.47;100748.94;127991;1098;22349;-73
2021/06/05 11:28:32;;;;;;;4.80;3.00;;;;;;;26.32;30.17;100749.52;128046;1098;23944;-73
2021/06/05 11:31:43;;;;;;;4.75;3.13;;;;;;;26.44;30.62;100749.31;128185;1093;22339;-74
2021/06/05 11:35:06;;;;;;;4.10;3.20;;;;;;;26.52;30.40;100754.25;128218;1095;22449;-73
2021/06/05 11:37:36;;;;;;;7.95;3.20;;;;;;;26.27;30.62;100753.02;127947;1098;22378;-75
2021/06/05 11:40:11;;;;;;;5.85;3.35;;;;;;;26.08;30.66;100745.59;127930;1098;22388;-74
2021/06/05 11:42:54;;;;;;;4.15;3.35;;;;;;;25.84;31.18;100737.05;127993;1098;22379;-74
2021/06/05 11:45:36;;;;;;;10.63;3.20;;;;;;;25.73;31.25;100745.06;127911;1098;22383;-74
2021/06/05 11:48:44;;;;;;;5.05;2.48;;;;;;;25.71;31.40;100743.68;128010;1098;22382;-74
2021/06/05 11:51:22;;;;;;;4.38;3.40;;;;;;;25.66;31.02;100733.65;127983;1098;22379;-74