Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:03:52;;;;;;;10.50;7.00;;;;;;;5.78;55.05;96003.91;9896649;30;20059;-76
2021/01/22 00:09:11;;;;;;;11.02;7.50;;;;;;;5.79;54.78;95988.00;9882970;30;20120;-76
2021/01/22 00:14:31;;;;;;;11.57;7.57;;;;;;;5.75;54.56;95989.22;9870700;29;20239;-76
2021/01/22 00:19:51;;;;;;;11.02;7.45;;;;;;;5.65;54.89;95979.63;9902695;30;20385;-76
2021/01/22 00:25:11;;;;;;;11.20;7.05;;;;;;;5.60;55.07;95961.34;9915779;29;20070;-76
2021/01/22 00:30:31;;;;;;;11.18;7.43;;;;;;;5.57;54.95;95952.19;9902260;30;20097;-76
2021/01/22 00:35:51;;;;;;;12.20;7.85;;;;;;;5.55;54.96;95954.84;9915415;30;20157;-76
2021/01/22 00:41:11;;;;;;;13.82;8.55;;;;;;;5.52;55.24;95960.88;9903095;30;20067;-76
2021/01/22 00:46:31;;;;;;;12.82;8.23;;;;;;;5.52;55.10;95944.28;9901562;30;20537;-76
2021/01/22 00:51:50;;;;;;;12.98;8.18;;;;;;;5.42;55.31;95945.13;9889188;30;20097;-76
2021/01/22 00:57:11;;;;;;;12.98;8.85;;;;;;;5.33;55.60;95928.66;9914663;30;20090;-76
2021/01/22 01:02:30;;;;;;;11.65;8.50;;;;;;;5.19;55.97;95934.06;9888706;30;20582;-76
2021/01/22 01:07:50;;;;;;;14.45;9.18;;;;;;;5.15;55.97;95947.66;9901394;30;20063;-76
2021/01/22 01:13:19;;;;;;;15.05;9.50;;;;;;;5.09;56.41;95942.50;9900861;30;20137;-76
2021/01/22 01:18:59;;;;;;;17.58;10.88;;;;;;;5.07;56.52;95944.41;9903253;30;20063;-76
2021/01/22 01:24:19;;;;;;;13.30;9.80;;;;;;;5.04;56.50;95932.53;9888569;30;20092;-75
2021/01/22 01:29:39;;;;;;;15.27;10.68;;;;;;;5.08;56.14;95943.09;9888391;30;20071;-76
2021/01/22 01:34:59;;;;;;;15.50;10.45;;;;;;;5.12;56.30;95932.28;9913645;30;20067;-76
2021/01/22 01:40:19;;;;;;;15.45;10.27;;;;;;;5.15;56.33;95931.78;9899925;30;20435;-76
2021/01/22 01:45:40;;;;;;;16.45;10.23;;;;;;;5.19;56.29;95928.53;9899736;30;20063;-76
2021/01/22 01:51:00;;;;;;;15.30;10.80;;;;;;;5.15;56.09;95931.06;9899425;30;20059;-76
2021/01/22 01:56:21;;;;;;;17.05;12.23;;;;;;;5.07;56.82;95936.13;9887821;30;20063;-76
2021/01/22 02:01:41;;;;;;;16.95;12.07;;;;;;;5.02;56.67;95920.59;9887102;30;20530;-75
2021/01/22 02:07:00;;;;;;;21.70;13.57;;;;;;;4.99;56.87;95913.50;9911555;30;20067;-76
2021/01/22 02:12:20;;;;;;;18.90;12.90;;;;;;;4.98;57.00;95898.25;9912239;30;20138;-76
2021/01/22 02:17:41;;;;;;;18.13;13.23;;;;;;;4.91;57.92;95899.94;9886008;30;20067;-76
2021/01/22 02:23:01;;;;;;;22.45;13.50;;;;;;;4.75;58.01;95896.94;9899479;30;20067;-76
2021/01/22 02:28:20;;;;;;;19.83;13.52;;;;;;;4.66;58.82;95895.00;9885968;29;20069;-76
2021/01/22 02:33:42;;;;;;;19.48;13.30;;;;;;;4.61;58.50;95901.59;9885569;30;20067;-76
2021/01/22 02:39:06;;;;;;;18.38;12.95;;;;;;;4.58;58.69;95897.28;9897535;29;20084;-76
2021/01/22 02:44:25;;;;;;;19.90;13.13;;;;;;;4.59;58.44;95907.00;9874185;30;20457;-75
2021/01/22 02:49:45;;;;;;;17.83;13.13;;;;;;;4.55;58.48;95899.19;9885982;30;20094;-76
2021/01/22 02:55:06;;;;;;;18.10;12.88;;;;;;;4.48;59.39;95897.38;9897797;30;20095;-76
2021/01/22 03:00:32;;;;;;;16.08;11.40;;;;;;;4.53;58.83;95881.75;9872575;30;20416;-76
2021/01/22 03:05:51;;;;;;;16.40;11.38;;;;;;;4.61;59.25;95885.00;9897458;30;20059;-76
2021/01/22 03:11:11;;;;;;;15.38;10.05;;;;;;;4.62;59.41;95894.03;9885567;30;20070;-75
2021/01/22 03:16:34;;;;;;;16.23;11.07;;;;;;;4.64;59.13;95891.41;9885211;30;20059;-76
2021/01/22 03:21:54;;;;;;;16.52;11.35;;;;;;;4.59;59.01;95882.13;9883993;30;20067;-76
2021/01/22 03:27:15;;;;;;;15.90;10.38;;;;;;;4.49;60.13;95876.72;9909713;29;20099;-76
2021/01/22 03:32:35;;;;;;;15.85;10.18;;;;;;;4.39;60.07;95869.84;9896462;30;20067;-76
2021/01/22 03:37:55;;;;;;;12.93;9.18;;;;;;;4.31;60.29;95873.56;9895938;30;20063;-75
2021/01/22 03:43:15;;;;;;;12.93;8.77;;;;;;;4.23;60.86;95867.53;9895966;30;20063;-76
2021/01/22 03:48:35;;;;;;;13.57;8.52;;;;;;;4.29;60.17;95864.44;9883064;30;20150;-76
2021/01/22 03:53:55;;;;;;;12.00;8.25;;;;;;;4.34;61.12;95860.59;9883663;30;20063;-76
2021/01/22 03:59:14;;;;;;;11.57;7.88;;;;;;;4.34;60.15;95865.41;9895746;30;20152;-76
2021/01/22 04:04:34;;;;;;;11.25;7.35;;;;;;;4.34;60.53;95862.63;9895524;30;20128;-76
2021/01/22 04:09:54;;;;;;;12.68;8.07;;;;;;;4.34;60.79;95854.34;9908862;30;20067;-75
2021/01/22 04:15:14;;;;;;;13.20;7.88;;;;;;;4.34;60.64;95835.00;9908874;30;20063;-75
2021/01/22 04:20:34;;;;;;;10.25;6.93;;;;;;;4.35;61.06;95819.91;9895708;30;20059;-76
2021/01/22 04:25:53;;;;;;;10.73;6.97;;;;;;;4.34;60.47;95821.19;9894879;29;20067;-76
2021/01/22 04:31:13;;;;;;;10.23;6.57;;;;;;;4.35;60.90;95806.81;9895175;30;20059;-76
2021/01/22 04:36:33;;;;;;;12.43;7.40;;;;;;;4.33;60.50;95809.44;9894863;30;20508;-75
2021/01/22 04:41:54;;;;;;;9.88;6.85;;;;;;;4.27;60.37;95809.81;9895077;30;20120;-75
2021/01/22 04:47:14;;;;;;;9.57;6.60;;;;;;;4.27;60.60;95795.28;9908396;30;20069;-76
2021/01/22 04:52:36;;;;;;;10.68;5.95;;;;;;;4.21;60.38;95792.84;9894936;30;20071;-76
2021/01/22 04:57:56;;;;;;;8.85;5.72;;;;;;;4.19;60.53;95795.50;9895918;30;20063;-75
2021/01/22 05:03:17;;;;;;;9.30;6.18;;;;;;;4.18;61.06;95796.81;9887067;29;20142;-75
2021/01/22 05:08:37;;;;;;;9.57;5.63;;;;;;;4.27;60.46;95800.78;9901330;30;20516;-76
2021/01/22 05:13:57;;;;;;;7.50;4.90;;;;;;;4.34;60.58;95794.28;9889473;30;20055;-76
2021/01/22 05:19:20;;;;;;;8.23;5.28;;;;;;;4.39;60.18;95795.28;9888292;30;20461;-76
2021/01/22 05:24:40;;;;;;;7.18;4.40;;;;;;;4.40;60.03;95785.66;9914034;30;20077;-76
2021/01/22 05:30:04;;;;;;;9.57;5.68;;;;;;;4.39;60.12;95779.41;9888132;30;20066;-75
2021/01/22 05:35:31;;;;;;;6.80;4.57;;;;;;;4.39;60.29;95784.94;9914124;30;20149;-76
2021/01/22 05:40:50;;;;;;;6.00;3.70;;;;;;;4.36;60.43;95785.44;9888504;30;20098;-76
2021/01/22 05:46:22;;;;;;;6.25;4.22;;;;;;;4.29;60.63;95803.69;9914157;30;20128;-76
2021/01/22 05:51:42;;;;;;;5.93;3.45;;;;;;;4.24;60.18;95797.16;9902137;30;20063;-75
2021/01/22 05:57:03;;;;;;;5.90;3.47;;;;;;;4.20;60.71;95802.47;9899351;30;20099;-76
2021/01/22 06:02:29;;;;;;;6.72;3.72;;;;;;;4.17;60.11;95817.47;9899155;30;20124;-75
2021/01/22 06:08:06;;;;;;;6.63;3.85;;;;;;;4.14;60.89;95795.84;9911715;30;20078;-76
2021/01/22 06:13:27;;;;;;;5.80;3.70;;;;;;;4.14;60.50;95806.88;9886176;29;20074;-76
2021/01/22 06:18:54;;;;;;;5.47;3.70;;;;;;;4.14;60.75;95804.84;9898935;30;20098;-76
2021/01/22 06:24:16;;;;;;;6.30;3.80;;;;;;;4.14;60.57;95793.81;9887868;30;20063;-74
2021/01/22 06:29:37;;;;;;;5.35;3.72;;;;;;;4.11;61.11;95800.53;9883068;29;20051;-77
2021/01/22 06:34:57;;;;;;;6.53;3.65;;;;;;;4.06;60.61;95801.63;9928197;29;20519;-76
2021/01/22 06:40:19;;;;;;;5.50;3.45;;;;;;;4.09;60.74;95797.66;9861134;30;20070;-77
2021/01/22 06:45:39;;;;;;;5.85;3.75;;;;;;;4.07;60.86;95805.81;9886263;30;20069;-76
2021/01/22 06:51:15;;;;;;;4.80;3.63;;;;;;;4.06;60.86;95803.66;9916520;29;20074;-76
2021/01/22 06:56:38;;;;;;;6.40;3.53;;;;;;;4.07;60.68;95803.06;9922486;29;20070;-75
2021/01/22 07:01:58;;;;;;;5.15;3.83;;;;;;;4.12;60.95;95806.78;9934418;29;20063;-76
2021/01/22 07:07:39;;;;;;;6.47;3.60;;;;;;;4.24;60.79;95821.31;9935135;29;20066;-76
2021/01/22 07:12:59;;;;;;;4.78;3.25;;;;;;;4.41;60.43;95820.25;9924933;29;20112;-76
2021/01/22 07:18:19;;;;;;;4.55;2.88;;;;;;;4.54;60.23;95828.69;9909222;29;20086;-76
2021/01/22 07:23:42;;;;;;;5.85;3.63;;;;;;;4.65;60.19;95815.47;9906033;29;20059;-76
2021/01/22 07:29:24;;;;;;;4.82;3.03;;;;;;;4.94;59.80;95815.06;9884135;30;20115;-76
2021/01/22 07:34:52;;;;;;;6.25;3.70;;;;;;;5.88;59.03;95801.63;9897524;30;20066;-76
2021/01/22 07:40:12;;;;;;;4.97;3.35;;;;;;;7.21;58.75;95796.00;9910149;30;20081;-76
2021/01/22 07:45:32;;;;;;;8.13;3.72;;;;;;;8.89;56.59;95803.03;9895893;30;20142;-77
2021/01/22 07:50:52;;;;;;;6.25;4.07;;;;;;;10.19;56.34;95801.25;9883731;30;20078;-77
2021/01/22 07:56:12;;;;;;;6.22;4.43;;;;;;;14.89;53.18;95809.28;9896126;30;20463;-77
2021/01/22 08:01:33;;;;;;;5.30;4.28;;;;;;;20.70;48.61;95807.34;9870243;30;20466;-75
2021/01/22 08:06:52;;;;;;;5.70;3.38;;;;;;;25.98;40.77;95812.03;9894582;30;20067;-75
2021/01/22 08:12:13;;;;;;;4.53;3.53;;;;;;;30.31;30.59;95820.56;9906690;30;20063;-75
2021/01/22 08:17:33;;;;;;;5.30;3.47;;;;;;;32.27;26.32;95818.38;9908312;30;20071;-76
2021/01/22 08:22:57;;;;;;;6.93;3.78;;;;;;;34.91;20.97;95815.78;9908319;30;20098;-76
2021/01/22 08:28:16;;;;;;;4.85;2.90;;;;;;;36.92;16.66;95813.31;9919005;29;20452;-79
2021/01/22 08:33:36;;;;;;;6.40;2.83;;;;;;;39.08;13.42;95801.41;9907088;29;20058;-79
2021/01/22 08:38:57;;;;;;;3.50;2.70;;;;;;;39.11;12.11;95790.28;9904319;29;20138;-83
2021/01/22 08:44:17;;;;;;;15.88;4.13;;;;;;;41.32;10.19;95780.38;9952409;29;20070;-82
2021/01/22 08:49:36;;;;;;;5.10;2.75;;;;;;;42.95;8.94;95779.78;9938814;29;20066;-81
2021/01/22 08:54:57;;;;;;;8.35;3.75;;;;;;;42.49;8.68;95776.66;9952806;29;20095;-82
2021/01/22 09:00:24;;;;;;;6.05;2.65;;;;;;;44.13;7.95;95781.03;9952157;29;20070;-80
2021/01/22 09:05:53;;;;;;;7.63;2.75;;;;;;;44.93;6.90;95781.97;9915261;29;20066;-81
2021/01/22 09:11:34;;;;;;;14.32;3.95;;;;;;;46.58;6.41;95783.13;9939677;29;20066;-80
2021/01/22 09:16:54;;;;;;;13.48;3.47;;;;;;;46.55;5.57;95775.41;9940776;29;20058;-80
2021/01/22 09:22:22;;;;;;;6.75;3.05;;;;;;;42.43;7.64;95780.13;9925737;29;20145;-80
2021/01/22 09:27:42;;;;;;;63.35;8.93;;;;;;;44.60;6.46;95787.50;9925098;29;20066;-81
2021/01/22 09:33:02;;;;;;;;;;;;;;;42.73;6.44;95777.34;9937765;29;20150;-79
2021/01/22 09:38:22;;;;;;;35.90;6.53;;;;;;;42.97;6.62;95776.69;9950004;29;20277;-76
2021/01/22 09:43:41;;;;;;;47.08;8.60;;;;;;;44.08;6.22;95768.25;9947404;29;20061;-81
2021/01/22 09:49:01;;;;;;;13.52;3.30;;;;;;;43.85;6.14;95772.72;9897332;29;20095;-84
2021/01/22 09:54:21;;;;;;;7.38;3.05;;;;;;;43.31;6.58;95772.75;9898378;30;20067;-84
2021/01/22 09:59:41;;;;;;;6.13;3.28;;;;;;;39.23;7.37;95771.88;9885954;30;20059;-80
2021/01/22 10:05:02;;;;;;;5.72;3.15;;;;;;;32.13;10.45;95771.38;9911008;30;20515;-83
2021/01/22 10:10:22;;;;;;;8.50;3.15;;;;;;;29.99;12.80;95759.25;9885501;30;20071;-83
2021/01/22 10:15:42;;;;;;;4.83;3.30;;;;;;;31.59;13.72;95748.75;9898454;30;20498;-86
2021/01/22 10:21:02;;;;;;;6.05;4.07;;;;;;;38.30;10.22;95759.22;9912017;30;20570;-85
2021/01/22 10:26:22;;;;;;;5.67;2.97;;;;;;;36.67;9.35;95762.63;9899010;30;20082;-85
2021/01/22 10:31:42;;;;;;;3.20;0.60;;;;;;;32.86;11.77;95760.59;9898736;30;20125;-85
2021/01/22 10:37:04;;;;;;;0.93;0.30;;;;;;;29.38;14.55;95761.63;9871506;30;20074;-77
2021/01/22 10:42:25;;;;;;;;;;;;;;;27.13;15.25;95753.28;9910705;30;20070;-76
2021/01/22 10:47:45;;;;;;;2.50;0.50;;;;;;;25.66;17.10;95739.88;9909845;30;19925;-80
2021/01/22 10:53:04;;;;;;;2.45;0.40;;;;;;;23.97;18.61;95751.75;9896230;30;20067;-78
2021/01/22 10:58:24;;;;;;;1.60;0.50;;;;;;;22.41;20.20;95732.47;9909481;30;20146;-80
2021/01/22 11:03:45;;;;;;;3.05;0.40;;;;;;;21.11;22.91;95717.13;9909427;30;20214;-78
2021/01/22 11:09:05;;;;;;;1.25;0.50;;;;;;;20.20;23.66;95715.38;9909709;30;20071;-77
2021/01/22 11:14:24;;;;;;;2.17;0.30;;;;;;;19.46;25.39;95725.28;9895543;30;20063;-76
2021/01/22 11:19:44;;;;;;;3.25;0.45;;;;;;;18.64;26.28;95718.00;9895363;30;20067;-76
2021/01/22 11:25:05;;;;;;;1.70;0.40;;;;;;;17.88;28.13;95725.38;9908916;30;20121;-91
2021/01/22 11:30:26;;;;;;;1.95;0.40;;;;;;;17.41;28.05;95696.75;9858718;30;20059;-89
2021/01/22 11:35:46;;;;;;;3.40;0.40;;;;;;;17.68;27.30;95697.69;9870751;30;20070;-84
2021/01/22 11:41:05;;;;;;;2.22;0.40;;;;;;;16.93;28.46;95691.38;9895222;30;20129;-89
2021/01/22 11:46:25;;;;;;;4.63;0.60;;;;;;;16.29;30.62;95678.66;9870112;30;20129;-80
2021/01/22 11:51:45;;;;;;;3.05;0.40;;;;;;;16.34;30.88;95690.69;9882094;30;20067;-78
2021/01/22 11:57:06;;;;;;;1.75;0.50;;;;;;;15.74;31.94;95689.91;9895780;30;20418;-77
2021/01/22 12:02:27;;;;;;;2.95;0.60;;;;;;;15.29;32.19;95688.47;9911355;30;20058;-75
2021/01/22 12:07:49;;;;;;;2.92;0.65;;;;;;;15.17;33.11;95680.56;9911716;30;20478;-76
2021/01/22 12:33:52;;;;;;;8.00;1.17;;;;;;;16.39;32.70;95644.28;11951768;24;21072;31
2021/01/22 12:40:47;;;;;;;44.95;3.92;;;;;;;15.82;33.17;95629.50;10368035;24;20379;-79
2021/01/22 13:06:30;;;;;;;4.47;0.60;;;;;;;14.66;34.50;95619.25;10470775;24;20537;-77
2021/01/22 13:11:50;;;;;;;27.60;2.92;;;;;;;14.62;34.67;95613.56;9859817;30;20507;-78
2021/01/22 13:17:25;;;;;;;6.20;1.10;;;;;;;14.78;34.71;95625.09;9838253;30;20111;-76
2021/01/22 13:23:02;;;;;;;3.25;0.70;;;;;;;14.64;34.53;95627.66;9840612;30;20593;-76
2021/01/22 13:28:22;;;;;;;3.63;0.75;;;;;;;14.70;34.99;95624.94;9854290;30;20444;-76
2021/01/22 13:33:52;;;;;;;10.57;1.42;;;;;;;14.59;34.96;95626.88;10302097;24;20061;-79
2021/01/22 14:06:11;;;;;;;5.63;0.90;;;;;;;13.62;36.92;95637.53;9929880;30;20054;-84
2021/01/22 14:18:44;;;;;;;2.60;0.70;;;;;;;13.51;37.27;95635.16;10282404;24;20139;-83
2021/01/22 14:24:59;;;;;;;3.47;0.70;;;;;;;13.48;37.77;95644.91;9943959;30;20059;-84
2021/01/22 14:30:47;;;;;;;;;;;;;;;13.60;37.66;95657.09;9932228;30;20098;-84
2021/01/22 14:54:55;;;;;;;4.80;0.75;;;;;;;12.77;38.73;95653.00;11529120;24;20073;-82
2021/01/22 16:01:46;;;;;;;2.75;1.10;;;;;;;10.80;41.73;95658.38;10646254;24;20070;-82
2021/01/22 16:08:23;;;;;;;4.70;1.80;;;;;;;10.63;41.89;95662.72;10097095;24;20071;-83
2021/01/22 16:32:54;;;;;;;4.88;2.40;;;;;;;10.12;42.70;95649.03;10328351;24;20074;-80
2021/01/22 16:38:14;;;;;;;5.97;2.30;;;;;;;9.97;44.08;95662.47;9924988;29;20063;-75
2021/01/22 16:49:11;;;;;;;6.47;2.60;;;;;;;9.71;43.39;95658.72;10377468;24;20089;-78
2021/01/22 16:55:22;;;;;;;4.45;2.90;;;;;;;9.59;43.69;95666.63;10433195;24;20130;-80
2021/01/22 17:01:13;;;;;;;6.78;2.58;;;;;;;9.50;43.43;95671.16;10130177;24;20558;-75
2021/01/22 17:44:42;;;;;;;8.52;3.90;;;;;;;8.89;45.21;95666.72;10576586;24;20057;-78
2021/01/22 17:55:55;;;;;;;8.02;3.78;;;;;;;8.86;45.18;95676.31;10780372;24;20061;-77
2021/01/22 18:01:30;;;;;;;8.25;3.85;;;;;;;8.86;46.13;95683.94;10120795;24;20087;-76
2021/01/22 18:06:50;;;;;;;6.10;3.72;;;;;;;8.83;45.64;95697.06;10682076;24;20086;-77
2021/01/22 18:12:09;;;;;;;8.32;4.20;;;;;;;8.89;46.53;95693.81;9861778;30;20135;-75
2021/01/22 18:17:34;;;;;;;;;;;;;;;8.88;46.09;95693.09;9902963;30;20075;-77
2021/01/22 18:35:54;;;;;;;10.95;6.10;;;;;;;8.69;46.81;95690.19;9914086;29;20050;-79
2021/01/22 18:41:13;;;;;;;12.07;6.55;;;;;;;8.62;46.71;95686.44;9889868;30;20055;-76
2021/01/22 18:46:33;;;;;;;9.02;5.85;;;;;;;8.53;47.46;95674.25;9910915;30;20160;-77
2021/01/22 18:51:56;;;;;;;11.80;7.35;;;;;;;8.44;47.87;95671.75;9910565;30;20063;-76
2021/01/22 18:57:22;;;;;;;12.98;7.35;;;;;;;8.28;48.38;95680.09;9910566;30;20063;-79
2021/01/22 19:02:42;;;;;;;10.90;6.82;;;;;;;8.12;48.23;95660.66;9900763;30;20415;-78
2021/01/22 19:08:03;;;;;;;12.32;6.43;;;;;;;8.01;48.27;95664.34;9898023;30;20071;-77
2021/01/22 19:13:22;;;;;;;10.23;6.32;;;;;;;7.91;48.70;95658.31;9909485;30;20128;-77
2021/01/22 19:18:48;;;;;;;10.63;6.43;;;;;;;7.80;49.20;95653.66;9909269;30;20066;-77
2021/01/22 19:24:08;;;;;;;11.20;6.93;;;;;;;7.67;49.51;95655.91;9896598;30;20062;-80
2021/01/22 19:29:28;;;;;;;10.52;6.38;;;;;;;7.58;49.60;95636.75;9930193;30;20063;-80
2021/01/22 20:30:27;;;;;;;14.02;7.47;;;;;;;6.69;50.96;95605.56;11560509;24;20069;-82
2021/01/22 20:36:06;;;;;;;15.82;7.88;;;;;;;6.52;51.01;95606.84;10409838;24;20150;-76
2021/01/22 20:41:26;;;;;;;15.65;8.52;;;;;;;6.35;51.73;95608.09;9877649;30;20060;-76
2021/01/22 20:46:46;;;;;;;15.15;8.45;;;;;;;6.25;51.98;95616.63;9878396;30;20096;-76
2021/01/22 20:52:06;;;;;;;17.08;10.27;;;;;;;6.09;52.30;95615.84;9902414;30;20503;-76
2021/01/22 20:57:25;;;;;;;19.00;9.73;;;;;;;5.85;52.63;95609.03;9902041;30;20146;-76
2021/01/22 21:02:46;;;;;;;17.83;10.15;;;;;;;5.68;54.00;95629.63;9864574;30;20067;-76
2021/01/22 21:08:06;;;;;;;21.60;12.50;;;;;;;5.37;57.52;95614.19;9890678;30;20074;-76
2021/01/22 21:13:26;;;;;;;21.75;13.48;;;;;;;5.15;54.16;95621.31;9916079;30;20467;-76
2021/01/22 21:18:47;;;;;;;22.55;13.75;;;;;;;5.00;54.77;95608.03;9888781;30;20091;-76
2021/01/22 21:24:07;;;;;;;21.88;13.18;;;;;;;4.83;55.81;95615.44;9901011;30;20063;-76
2021/01/22 21:29:27;;;;;;;21.98;14.20;;;;;;;4.70;55.96;95601.56;9900903;30;20071;-76
2021/01/22 21:34:48;;;;;;;22.20;13.45;;;;;;;4.63;55.71;95602.53;9900729;30;20155;-76
2021/01/22 21:40:10;;;;;;;20.85;13.65;;;;;;;4.52;57.40;95609.53;9915257;30;20134;-76
2021/01/22 21:45:31;;;;;;;21.45;13.80;;;;;;;4.42;57.61;95611.75;9898981;29;20583;-76
2021/01/22 21:50:51;;;;;;;24.60;13.18;;;;;;;4.41;59.29;95618.59;9901090;30;20067;-76
2021/01/22 21:56:11;;;;;;;18.42;11.77;;;;;;;4.40;58.46;95619.91;9900257;30;20124;-75
2021/01/22 22:01:31;;;;;;;18.40;11.80;;;;;;;4.42;58.24;95608.97;9899977;30;20396;-76
2021/01/22 22:06:52;;;;;;;16.08;11.02;;;;;;;4.39;59.20;95601.91;9912901;30;20097;-76
2021/01/22 22:12:11;;;;;;;14.05;10.18;;;;;;;4.33;61.18;95599.50;9900395;30;20066;-76
2021/01/22 22:17:31;;;;;;;14.60;10.20;;;;;;;4.34;60.96;95591.94;9899603;30;20090;-76
2021/01/22 22:22:51;;;;;;;15.20;10.48;;;;;;;4.31;61.30;95597.34;9886595;30;20098;-76
2021/01/22 22:28:11;;;;;;;14.73;10.18;;;;;;;4.28;60.79;95587.53;9899665;30;20063;-76
2021/01/22 22:33:31;;;;;;;13.75;9.43;;;;;;;4.29;61.41;95572.38;9898241;29;20071;-77
2021/01/22 22:38:50;;;;;;;12.73;9.10;;;;;;;4.33;62.77;95569.13;9911907;30;20074;-76
2021/01/22 22:44:10;;;;;;;13.90;9.77;;;;;;;4.39;62.42;95575.00;9898070;30;20063;-76
2021/01/22 22:49:30;;;;;;;15.05;9.38;;;;;;;4.38;64.76;95565.28;9912528;30;20074;-76
2021/01/22 22:54:50;;;;;;;15.25;8.88;;;;;;;4.41;63.21;95557.81;9911873;29;20067;-76
2021/01/22 23:00:11;;;;;;;14.40;9.05;;;;;;;4.45;63.99;95539.44;9898744;30;20067;-76
2021/01/22 23:05:31;;;;;;;13.20;8.82;;;;;;;4.46;64.01;95534.63;9897369;30;20063;-76
2021/01/22 23:10:51;;;;;;;12.25;9.35;;;;;;;4.56;64.62;95518.59;9897753;30;20134;-76
2021/01/22 23:16:11;;;;;;;14.07;9.32;;;;;;;4.62;65.54;95507.88;9910979;30;20070;-76
2021/01/22 23:21:31;;;;;;;14.45;8.73;;;;;;;4.72;66.03;95511.16;9911437;30;20518;-76
2021/01/22 23:26:51;;;;;;;13.10;9.10;;;;;;;4.88;65.51;95506.53;9897749;30;20063;-76
2021/01/22 23:32:11;;;;;;;13.95;8.90;;;;;;;5.04;65.94;95503.19;9884109;30;20063;-76
2021/01/22 23:37:34;;;;;;;13.82;8.75;;;;;;;5.15;66.19;95488.56;9896267;30;20098;-76
2021/01/22 23:42:53;;;;;;;13.57;9.13;;;;;;;5.22;66.02;95475.75;9897390;30;20384;-77
2021/01/22 23:48:14;;;;;;;13.60;9.10;;;;;;;5.28;67.16;95487.84;9872151;30;20059;-76
2021/01/22 23:53:34;;;;;;;15.07;9.95;;;;;;;5.35;66.57;95494.41;9909520;30;20142;-77
2021/01/22 23:58:54;;;;;;;15.85;9.55;;;;;;;5.39;66.95;95475.94;9883612;30;20070;-76
