Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:12;;;;;;;17.73;13.60;;;;;;;;;;4913339;29;20935;-87
2022/03/23 00:03:41;;;;;;;14.00;12.27;;;8.30;99.90;;;;;;4925571;29;20470;-87
2022/03/23 00:06:08;;;;;;;19.20;14.03;;;6.70;99.90;;;;;;4907509;29;20596;-87
2022/03/23 00:08:35;;;;;;;14.37;12.33;;;9.80;99.90;;;;;;4924449;29;20442;-88
2022/03/23 00:11:01;;;;;;;14.30;12.80;;;8.10;99.90;;;;;;4921713;29;20431;-87
2022/03/23 00:13:27;;;;;;;13.63;12.23;;;7.80;99.90;;;;;;4928659;29;20445;-86
2022/03/23 00:15:54;;;;;;;16.97;13.47;;;;;;;;;;4907875;29;20940;-86
2022/03/23 00:18:20;;;;;;;18.23;13.47;;;;;;;;;;4938730;29;20459;-87
2022/03/23 00:20:46;;;;;;;14.60;13.20;;;;;;;;;;4915407;29;20448;-86
2022/03/23 00:23:13;;;;;;;16.60;13.73;;;7.70;99.90;;;;;;4939426;29;20431;-86
2022/03/23 00:25:39;;;;;;;15.10;13.07;;;7.70;99.90;;;;;;4915961;29;20443;-86
2022/03/23 00:28:07;;;;;;;16.73;13.07;;;8.10;99.90;;;;;;4936541;29;20413;-87
2022/03/23 00:30:33;;;;;;;13.73;12.33;;;10.20;99.90;;;;;;4921576;29;20448;-86
2022/03/23 00:33:00;;;;;;;15.57;13.40;;;;;;;;;;4918164;29;20422;-87
2022/03/23 00:35:26;;;;;;;14.40;12.10;;;;;;;;;;4917852;29;20439;-87
2022/03/23 00:37:51;;;;;;;16.37;13.80;;;7.50;99.90;;;;;;4926447;29;20467;-85
2022/03/23 00:40:30;;;;;;;15.77;14.20;;;7.60;99.90;;;;;;4909771;29;20483;-86
2022/03/23 00:43:01;;;;;;;17.17;13.77;;;7.50;99.90;;;;;;4923291;29;20191;-86
2022/03/23 00:45:30;;;;;;;15.20;12.40;;;7.40;99.90;;;;;;4926804;29;20618;-87
2022/03/23 00:47:57;;;;;;;17.37;13.23;;;;;;;;;;4924898;29;20437;-86
2022/03/23 00:50:23;;;;;;;14.33;12.80;;;7.60;99.90;;;;;;4915177;29;21015;-84
2022/03/23 00:52:49;;;;;;;14.57;12.83;;;;;;;;;;4921035;29;20459;-86
2022/03/23 00:55:15;;;;;;;16.77;13.67;;;7.50;99.90;;;;;;4916750;29;20432;-85
2022/03/23 00:57:41;;;;;;;22.20;14.47;;;;;;;;;;4919495;29;20523;-85
2022/03/23 01:00:12;;;;;;;15.67;12.40;;;7.20;99.90;;;;;;4914522;29;20448;-85
2022/03/23 01:02:39;;;;;;;16.73;12.70;;;7.20;99.90;;;;;;4897286;29;20428;-85
2022/03/23 01:05:05;;;;;;;16.77;13.83;;;7.20;99.90;;;;;;4915268;29;21221;-85
2022/03/23 01:07:31;;;;;;;15.60;13.57;;;7.10;99.90;;;;;;4932511;29;20857;-87
2022/03/23 01:09:57;;;;;;;23.53;13.47;;;7.10;99.90;;;;;;4906081;29;20793;-86
2022/03/23 01:12:22;;;;;;;20.70;14.23;;;7.00;99.90;;;;;;4917843;29;20571;-86
2022/03/23 01:14:48;;;;;;;15.60;14.03;;;;;;;;;;4939120;29;20208;-87
2022/03/23 01:17:14;;;;;;;18.92;14.30;;;7.00;99.90;;;;;;4922177;29;20200;-87
2022/03/23 01:19:40;;;;;;;14.70;12.80;;;6.70;99.90;;;;;;4926751;29;20214;-86
2022/03/23 01:22:06;;;;;;;21.33;13.53;;;6.80;99.90;;;;;;4928297;29;20443;-86
2022/03/23 01:24:32;;;;;;;15.00;13.00;;;6.80;99.90;;;;;;4908063;29;20651;-86
2022/03/23 01:27:00;;;;;;;16.83;13.83;;;9.10;99.90;;;;;;4895555;29;20403;-85
2022/03/23 01:29:26;;;;;;;17.13;13.70;;;6.50;99.90;;;;;;4905741;29;20510;-86
2022/03/23 01:31:52;;;;;;;16.87;13.57;;;7.40;99.90;;;;;;4906415;29;20440;-86
2022/03/23 01:34:17;;;;;;;20.10;14.30;;;6.80;99.90;;;;;;4919662;29;20195;-87
2022/03/23 01:36:44;;;;;;;15.90;11.77;;;;;;;;;;4926326;29;20768;-86
2022/03/23 01:39:10;;;;;;;15.13;13.40;;;6.80;99.90;;;;;;4911721;29;20202;-86
2022/03/23 01:41:37;;;;;;;15.90;14.13;;;6.70;99.90;;;;;;4914811;29;20474;-86
2022/03/23 01:44:22;;;;;;;16.27;14.50;;;6.60;99.90;;;;;;4920687;29;20535;-86
2022/03/23 01:47:07;;;;;;;17.40;14.73;;;6.60;99.90;;;;;;4917847;29;20484;-86
2022/03/23 01:49:39;;;;;;;15.57;13.67;;;5.40;99.90;;;;;;4930165;29;20800;-86
2022/03/23 01:52:07;;;;;;;19.67;14.83;;;6.60;99.90;;;;;;4900325;29;20416;-86
2022/03/23 01:54:35;;;;;;;15.23;13.80;;;6.60;99.90;;;;;;4929531;29;20474;-87
2022/03/23 01:57:02;;;;;;;15.27;13.88;;;6.70;99.90;;;;;;4933163;29;20470;-86
2022/03/23 01:59:28;;;;;;;19.95;14.25;;;;;;;;;;4924215;29;20203;-87
2022/03/23 02:01:54;;;;;;;15.70;13.57;;;;;;;;;;4908775;29;20180;-87
2022/03/23 02:04:21;;;;;;;21.07;14.20;;;6.70;99.90;;;;;;4924414;29;20207;-87
2022/03/23 02:06:48;;;;;;;19.17;13.63;;;6.50;99.90;;;;;;4923804;29;20423;-87
2022/03/23 02:09:18;;;;;;;15.30;13.73;;;6.70;99.90;;;;;;4914841;29;20200;-87
2022/03/23 02:11:45;;;;;;;16.73;13.73;;;7.20;99.90;;;;;;4936061;29;20427;-86
2022/03/23 02:14:11;;;;;;;18.10;14.60;;;;;;;;;;4898145;29;20521;-86
2022/03/23 02:16:45;;;;;;;17.47;15.53;;;7.00;99.90;;;;;;4907675;29;20431;-87
2022/03/23 02:19:11;;;;;;;17.90;14.50;;;;;;;;;;4917474;29;20427;-87
2022/03/23 02:21:41;;;;;;;16.73;13.97;;;6.70;99.90;;;;;;4891709;29;20413;-86
2022/03/23 02:24:07;;;;;;;22.50;13.50;;;6.60;99.90;;;;;;4910843;29;20479;-86
2022/03/23 02:26:33;;;;;;;18.40;15.43;;;6.60;99.90;;;;;;4932379;29;20472;-84
2022/03/23 02:29:01;;;;;;;17.60;14.70;;;6.70;99.90;;;;;;4905949;29;20195;-84
2022/03/23 02:31:27;;;;;;;17.53;14.30;;;6.60;99.90;;;;;;4897170;29;20227;-85
2022/03/23 02:33:53;;;;;;;17.90;15.00;;;6.60;99.90;;;;;;4919150;29;20475;-85
2022/03/23 02:36:19;;;;;;;16.60;14.40;;;;;;;;;;4920606;29;20643;-86
2022/03/23 02:38:45;;;;;;;15.67;13.10;;;6.60;99.90;;;;;;4905104;29;20198;-87
2022/03/23 02:41:11;;;;;;;14.87;13.37;;;6.60;99.90;;;;;;4893172;29;21132;-85
2022/03/23 02:43:39;;;;;;;18.93;15.17;;;;;;;;;;4908707;29;20212;-84
2022/03/23 02:46:14;;;;;;;22.17;13.98;;;6.30;99.90;;;;;;4919325;29;20431;-85
2022/03/23 02:48:41;;;;;;;17.20;13.87;;;6.30;99.90;;;;;;4900303;29;20204;-85
2022/03/23 02:51:07;;;;;;;18.50;14.83;;;;;;;;;;4885024;29;20424;-84
2022/03/23 03:02:19;;;;;;;14.80;13.20;;;6.50;99.90;;;;;;4907437;29;20383;-87
2022/03/23 03:04:46;;;;;;;16.77;13.23;;;6.50;99.90;;;;;;4934127;29;20505;-86
2022/03/23 03:07:12;;;;;;;17.63;14.20;;;6.00;99.90;;;;;;4900236;29;20657;-86
2022/03/23 03:09:39;;;;;;;18.47;14.07;;;6.20;99.90;;;;;;4921072;29;20565;-86
2022/03/23 03:12:05;;;;;;;20.80;14.83;;;8.00;99.90;;;;;;4961498;23;20485;-83
2022/03/23 03:14:31;;;;;;;16.33;14.63;;;6.10;99.90;;;;;;4874688;29;20505;-84
2022/03/23 03:16:57;;;;;;;19.55;14.25;;;5.90;99.90;;;;;;4909431;29;20443;-82
2022/03/23 03:19:22;;;;;;;16.30;13.60;;;5.80;99.90;;;;;;4894614;29;20188;-82
2022/03/23 03:21:48;;;;;;;17.20;14.60;;;5.90;99.90;;;;;;4892515;29;20523;-84
2022/03/23 03:24:14;;;;;;;16.83;15.00;;;6.50;99.90;;;;;;4903954;29;20188;-83
2022/03/23 03:26:39;;;;;;;24.80;16.27;;;6.00;99.90;;;;;;4908396;29;20195;-82
2022/03/23 03:29:05;;;;;;;19.40;14.03;;;5.90;99.90;;;;;;4919628;29;20651;-82
2022/03/23 03:31:32;;;;;;;17.47;15.23;;;5.90;99.90;;;;;;4908713;29;20197;-82
2022/03/23 03:33:58;;;;;;;17.87;14.10;;;6.00;99.90;;;;;;4874382;29;20268;-81
2022/03/23 03:36:24;;;;;;;18.97;14.67;;;6.00;99.90;;;;;;4921849;29;20410;-82
2022/03/23 03:38:50;;;;;;;16.77;14.27;;;5.40;99.90;;;;;;4879857;29;20460;-81
2022/03/23 03:41:16;;;;;;;15.43;13.73;;;6.50;99.90;;;;;;4923827;29;20436;-84
2022/03/23 03:43:43;;;;;;;19.58;13.50;;;5.80;99.90;;;;;;4906376;29;20447;-83
2022/03/23 03:46:11;;;;;;;21.20;14.43;;;5.80;99.90;;;;;;4877913;29;20192;-81
2022/03/23 03:48:37;;;;;;;16.50;14.45;;;5.80;99.90;;;;;;4885955;29;20201;-82
2022/03/23 03:51:06;;;;;;;16.98;14.00;;;5.80;99.90;;;;;;4924711;29;20734;-82
2022/03/23 03:53:32;;;;;;;21.57;14.53;;;5.70;99.90;;;;;;4900360;29;20197;-81
2022/03/23 03:55:57;;;;;;;15.90;13.90;;;5.60;99.90;;;;;;4902615;29;20437;-81
2022/03/23 03:58:23;;;;;;;18.00;15.27;;;5.60;99.90;;;;;;4899876;29;21209;-82
2022/03/23 04:00:49;;;;;;;15.53;13.53;;;5.60;99.90;;;;;;4917009;29;20490;-82
2022/03/23 04:03:15;;;;;;;18.13;14.00;;;5.60;99.90;;;;;;4901578;29;20827;-83
2022/03/23 04:05:41;;;;;;;21.77;15.10;;;5.60;99.90;;;;;;4912701;29;20199;-81
2022/03/23 04:08:07;;;;;;;16.27;14.35;;;5.60;99.90;;;;;;4905508;29;20287;-81
2022/03/23 04:10:33;;;;;;;19.40;14.20;;;5.50;99.90;;;;;;4909880;29;20727;-83
2022/03/23 04:12:59;;;;;;;26.05;14.20;;;5.50;99.90;;;;;;4907751;29;20467;-83
2022/03/23 04:15:26;;;;;;;20.40;14.40;;;5.50;99.90;;;;;;4909419;29;20223;-83
2022/03/23 04:17:53;;;;;;;24.05;14.25;;;5.50;99.90;;;;;;4908848;29;20828;-81
2022/03/23 04:20:19;;;;;;;16.23;14.03;;;5.30;99.90;;;;;;4889468;29;20712;-82
2022/03/23 04:22:44;;;;;;;18.03;14.80;;;5.30;99.90;;;;;;4893665;29;20536;-82
2022/03/23 04:25:12;;;;;;;17.27;14.47;;;5.30;99.90;;;;;;4911013;29;20204;-82
2022/03/23 04:27:50;;;;;;;22.95;14.55;;;6.10;99.90;;;;;;4892544;29;20215;-83
2022/03/23 04:30:18;;;;;;;20.50;13.90;;;5.30;99.90;;;;;;4903470;29;20202;-82
2022/03/23 04:32:45;;;;;;;18.98;15.63;;;5.30;99.90;;;;;;4903963;29;20196;-82
2022/03/23 04:35:11;;;;;;;16.67;13.90;;;5.20;99.90;;;;;;4905764;29;20566;-81
2022/03/23 04:37:52;;;;;;;17.37;14.97;;;5.20;99.90;;;;;;4880821;29;20486;-82
2022/03/23 04:40:21;;;;;;;17.65;14.80;;;6.60;99.90;;;;;;4902104;29;20862;-82
2022/03/23 04:42:49;;;;;;;18.33;15.35;;;4.90;99.90;;;;;;4898818;29;20208;-82
2022/03/23 04:45:15;;;;;;;18.17;13.63;;;5.20;99.90;;;;;;4886512;29;20727;-82
2022/03/23 04:47:42;;;;;;;16.70;14.33;;;5.20;99.90;;;;;;4909283;29;20195;-82
2022/03/23 04:50:09;;;;;;;23.40;15.68;;;5.30;99.90;;;;;;4905811;29;20276;-82
2022/03/23 04:52:36;;;;;;;16.35;14.20;;;5.30;99.90;;;;;;4899383;29;20561;-82
2022/03/23 04:55:03;;;;;;;19.05;14.15;;;5.30;99.90;;;;;;4904925;29;20208;-81
2022/03/23 04:57:28;;;;;;;21.40;16.20;;;5.20;99.90;;;;;;4899795;29;20567;-80
2022/03/23 04:59:55;;;;;;;20.83;14.33;;;5.20;99.90;;;;;;4902093;29;20195;-81
2022/03/23 05:02:20;;;;;;;16.92;14.77;;;5.10;99.90;;;;;;4901598;29;20217;-81
2022/03/23 05:04:46;;;;;;;19.20;15.60;;;5.00;99.90;;;;;;4898512;29;20179;-82
2022/03/23 05:07:12;;;;;;;17.00;14.07;;;4.90;99.90;;;;;;4901492;29;20616;-81
2022/03/23 05:09:38;;;;;;;21.67;15.57;;;5.00;99.90;;;;;;4902449;29;20537;-81
2022/03/23 05:12:05;;;;;;;18.87;14.67;;;5.10;99.90;;;;;;4902886;29;20224;-82
2022/03/23 05:14:30;;;;;;;21.73;15.70;;;5.00;99.90;;;;;;4905300;29;20477;-82
2022/03/23 05:16:56;;;;;;;17.00;15.20;;;5.00;99.90;;;;;;4895285;29;20530;-81
2022/03/23 05:19:21;;;;;;;19.50;14.80;;;4.90;99.90;;;;;;4897249;29;20176;-83
2022/03/23 05:21:47;;;;;;;20.23;16.43;;;4.90;99.90;;;;;;4555471;29;10000211;-81
2022/03/23 05:24:13;;;;;;;20.77;15.77;;;4.80;99.90;;;;;;4898834;29;20196;-81
2022/03/23 05:26:39;;;;;;;21.80;16.60;;;4.90;99.90;;;;;;4872227;29;20434;-81
2022/03/23 05:29:04;;;;;;;20.47;14.90;;;5.00;99.90;;;;;;4871081;29;20515;-81
2022/03/23 05:31:30;;;;;;;21.33;16.07;;;5.30;99.90;;;;;;4888044;29;20224;-81
2022/03/23 05:33:56;;;;;;;19.50;14.77;;;4.90;99.90;;;;;;4886397;29;20205;-81
2022/03/23 05:36:22;;;;;;;17.03;14.93;;;4.90;99.90;;;;;;4886894;29;20459;-81
2022/03/23 05:38:47;;;;;;;21.07;15.23;;;4.90;99.90;;;;;;4896876;29;20184;-81
2022/03/23 05:41:13;;;;;;;23.30;15.37;;;4.60;99.90;;;;;;4894909;29;20684;-80
2022/03/23 05:43:39;;;;;;;18.97;13.90;;;4.80;99.90;;;;;;4877416;29;20487;-82
2022/03/23 05:46:05;;;;;;;22.33;15.20;;;4.80;99.90;;;;;;4881334;29;20642;-82
2022/03/23 05:48:31;;;;;;;19.67;14.60;;;4.70;99.90;;;;;;4886759;29;20191;-82
2022/03/23 05:50:56;;;;;;;21.73;18.33;;;4.70;99.90;;;;;;4900644;29;20522;-83
2022/03/23 05:53:22;;;;;;;18.13;15.63;;;4.30;99.90;;;;;;4905023;29;20618;-82
2022/03/23 05:55:48;;;;;;;17.27;15.27;;;4.60;99.90;;;;;;4909860;29;20448;-83
2022/03/23 05:58:14;;;;;;;18.50;15.27;;;4.80;99.90;;;;;;4892455;29;20272;-83
2022/03/23 06:00:43;;;;;;;24.33;16.10;;;4.80;99.90;;;;;;4878080;29;20206;-82
2022/03/23 06:03:10;;;;;;;16.98;15.18;;;4.80;99.90;;;;;;4871306;29;20450;-82
2022/03/23 06:05:36;;;;;;;25.10;14.35;;;5.00;99.90;;;;;;4903510;29;20599;-81
2022/03/23 06:08:02;;;;;;;18.10;15.20;;;4.50;99.90;;;;;;4892347;29;20201;-81
2022/03/23 06:10:28;;;;;;;19.23;15.03;;;4.90;99.90;;;;;;4901839;29;20550;-82
2022/03/23 06:12:53;;;;;;;19.90;16.00;;;4.40;99.90;;;;;;4878500;29;20472;-82
2022/03/23 06:15:19;;;;;;;19.07;15.10;;;5.00;99.90;;;;;;4886733;29;20231;-82
2022/03/23 06:17:45;;;;;;;20.40;15.00;;;5.00;99.90;;;;;;4890583;29;20728;-83
2022/03/23 06:20:11;;;;;;;26.07;15.07;;;4.90;99.90;;;;;;4905993;29;20201;-82
2022/03/23 06:22:37;;;;;;;18.90;15.57;;;5.00;99.90;;;;;;4894776;29;20708;-82
2022/03/23 06:25:03;;;;;;;21.03;14.63;;;5.70;99.90;;;;;;4886584;29;20978;-81
2022/03/23 06:27:29;;;;;;;18.40;14.30;;;5.70;99.90;;;;;;4871187;29;20853;-82
2022/03/23 06:29:55;;;;;;;17.13;12.47;;;6.10;99.90;;;;;;4903027;29;20492;-82
2022/03/23 06:32:21;;;;;;;19.40;14.90;;;7.00;99.90;;;;;;4890280;29;20606;-82
2022/03/23 06:34:47;;;;;;;14.80;13.30;;;7.00;99.90;;;;;;4902501;29;20848;-83
2022/03/23 06:37:13;;;;;;;18.20;13.97;;;7.50;99.90;;;;;;4898006;29;20751;-84
2022/03/23 06:39:39;;;;;;;16.40;14.40;;;8.00;99.90;;;;;;4899977;29;20194;-83
2022/03/23 06:42:04;;;;;;;23.23;14.77;;;9.10;99.90;;;;;;4896986;29;20203;-83
2022/03/23 06:44:30;;;;;;;24.67;15.57;;;9.20;99.90;;;;;;4896969;29;20192;-82
2022/03/23 06:46:56;;;;;;;16.25;14.30;;;9.00;99.90;;;;;;4553202;29;9999911;-84
2022/03/23 06:49:21;;;;;;;16.70;14.73;;;10.40;99.90;;;;;;4885274;29;20263;-84
2022/03/23 06:51:47;;;;;;;15.70;14.20;;;10.90;99.60;;;;;;4888260;29;20549;-80
2022/03/23 06:54:13;;;;;;;16.37;13.97;;;11.60;97.50;;;;;;4896773;29;20220;-83
2022/03/23 06:56:38;;;;;;;15.57;13.97;;;11.90;95.80;;;;;;4886889;29;20196;-82
2022/03/23 06:59:04;;;;;;;16.57;14.77;;;12.00;94.20;;;;;;4874650;29;20185;-84
2022/03/23 07:01:30;;;;;;;17.80;16.10;;;12.50;94.50;;;;;;4897529;29;20279;-83
2022/03/23 07:03:56;;;;;;;18.83;15.50;;;12.90;93.20;;;;;;4884909;29;20736;-82
2022/03/23 07:06:22;;;;;;;21.37;15.53;;;12.90;91.00;;;;;;4892689;29;20429;-83
2022/03/23 07:11:32;;;;;;;16.50;14.80;;;13.60;78.90;;;;;;4886528;29;20194;-80
2022/03/23 07:13:58;;;;;;;16.80;15.10;;;14.20;73.70;;;;;;4889220;29;20476;-82
2022/03/23 07:16:24;;;;;;;15.83;14.03;;;14.60;68.60;;;;;;4891498;29;20193;-82
2022/03/23 07:18:50;;;;;;;21.27;15.73;;;14.70;65.60;;;;;;4885173;29;20456;-81
2022/03/23 07:21:15;;;;;;;18.00;16.23;;;15.10;62.90;;;;;;4875593;29;20456;-81
2022/03/23 07:23:41;;;;;;;18.70;16.70;;;16.00;58.20;;;;;;4898367;29;20829;-82
2022/03/23 07:26:07;;;;;;;17.60;16.00;;;16.50;55.40;;;;;;4892655;29;20585;-82
2022/03/23 07:28:33;;;;;;;18.47;16.67;;;17.00;53.40;;;;;;4869837;29;20204;-83
2022/03/23 07:30:59;;;;;;;18.60;16.80;;;16.70;52.70;;;;;;4889203;29;20597;-83
2022/03/23 07:33:25;;;;;;;18.90;17.10;;;16.60;51.60;;;;;;4881306;29;20437;-83
2022/03/23 07:35:51;;;;;;;19.83;15.93;;;16.90;52.10;;;;;;4893852;29;20863;-83
2022/03/23 07:38:17;;;;;;;19.30;17.33;;;16.20;51.70;;;;;;4886197;29;20201;-83
2022/03/23 07:40:43;;;;;;;19.30;17.47;;;16.10;51.80;;;;;;4883320;29;20521;-83
2022/03/23 07:43:08;;;;;;;18.83;16.90;;;16.20;51.30;;;;;;4895990;29;20287;-82
2022/03/23 07:45:34;;;;;;;20.47;16.73;;;16.20;51.10;;;;;;4907828;29;20235;-81
2022/03/23 07:47:59;;;;;;;20.40;18.50;;;16.30;50.20;;;;;;4907760;29;20200;-81
2022/03/23 07:50:25;;;;;;;20.03;17.07;;;16.50;49.60;;;;;;4913054;29;20195;-79
2022/03/23 07:53:00;;;;;;;19.47;17.60;;;17.00;49.30;;;;;;4911131;29;20208;-83
2022/03/23 07:55:41;;;;;;;19.27;17.57;;;17.70;48.70;;;;;;4889396;29;20486;-83
2022/03/23 07:58:16;;;;;;;23.00;18.90;;;18.50;47.50;;;;;;4903040;29;20476;-84
2022/03/23 08:00:43;;;;;;;27.00;18.47;;;20.90;48.80;;;;;;4565870;29;10000106;-80
2022/03/23 08:03:10;;;;;;;20.03;18.17;;;19.30;44.80;;;;;;4885097;29;20433;-83
2022/03/23 08:05:38;;;;;;;19.70;18.00;;;19.50;44.50;;;;;;4896545;29;20487;-81
2022/03/23 08:08:07;;;;;;;18.33;16.63;;;20.20;43.00;;;;;;4894938;29;20888;-81
2022/03/23 08:10:34;;;;;;;20.50;18.00;;;19.90;42.10;;;;;;4897698;29;20444;-79
2022/03/23 08:13:00;;;;;;;19.83;17.93;;;19.90;41.30;;;;;;4883910;29;20473;-82
2022/03/23 08:15:28;;;;;;;19.47;17.70;;;20.10;40.60;;;;;;4887864;29;20566;-80
2022/03/23 08:17:56;;;;;;;22.17;17.13;;;19.80;39.30;;;;;;4887874;29;20198;-78
2022/03/23 08:20:35;;;;;;;21.50;19.40;;;20.30;38.70;;;;;;4896211;29;20488;-80
2022/03/23 08:23:03;;;;;;;19.30;17.60;;;20.60;38.10;;;;;;4901690;29;20455;-83
2022/03/23 08:25:29;;;;;;;20.20;18.50;;;21.20;37.80;;;;;;4889372;29;20560;-82
2022/03/23 08:27:56;;;;;;;20.70;18.73;;;21.70;37.20;;;;;;4893538;29;20476;-82
2022/03/23 08:30:22;;;;;;;19.20;17.23;;;22.00;36.90;;;;;;4898773;29;20431;-83
2022/03/23 08:32:48;;;;;;;19.87;17.97;;;22.40;36.20;;;;;;4901971;29;20770;-82
2022/03/23 08:35:14;;;;;;;21.13;18.90;;;22.90;36.30;;;;;;4886348;29;20472;-83
2022/03/23 08:37:39;;;;;;;21.90;19.60;;;23.20;35.40;;;;;;4882902;29;20467;-84
2022/03/23 08:40:06;;;;;;;22.20;18.50;;;23.20;34.90;;;;;;4887142;29;20438;-83
2022/03/23 08:42:32;;;;;;;19.30;17.60;;;23.00;34.20;;;;;;4872635;29;20212;-81
2022/03/23 08:44:57;;;;;;;19.87;18.13;;;23.10;34.30;;;;;;4890839;29;20491;-85
2022/03/23 08:47:23;;;;;;;19.43;17.43;;;23.30;33.50;;;;;;4892310;29;20201;-82
2022/03/23 08:49:49;;;;;;;20.93;18.90;;;23.30;34.00;;;;;;4893898;29;20251;-83
2022/03/23 08:52:15;;;;;;;19.73;17.60;;;23.60;33.40;;;;;;4895507;29;20684;-82
2022/03/23 08:54:41;;;;;;;18.90;17.20;;;24.10;33.10;;;;;;4893229;29;20431;-80
2022/03/23 08:57:07;;;;;;;20.67;18.77;;;24.10;32.70;;;;;;4879244;29;20197;-82
2022/03/23 08:59:33;;;;;;;20.10;18.20;;;24.90;33.40;;;;;;4883830;29;20488;-83
2022/03/23 09:01:58;;;;;;;22.20;20.10;;;24.80;33.20;;;;;;4865808;29;20228;-83
2022/03/23 09:04:24;;;;;;;21.30;18.60;;;24.70;32.50;;;;;;4884785;29;20808;-86
2022/03/23 09:06:50;;;;;;;23.07;19.27;;;25.10;31.70;;;;;;4894602;29;20329;-83
2022/03/23 09:09:16;;;;;;;20.67;18.70;;;25.10;31.10;;;;;;4891480;29;20492;-79
2022/03/23 09:11:44;;;;;;;21.93;19.90;;;25.50;31.10;;;;;;4893760;29;20645;-84
2022/03/23 09:14:13;;;;;;;20.10;18.30;;;25.40;30.40;;;;;;4894477;29;20518;-85
2022/03/23 09:16:40;;;;;;;21.10;19.00;;;25.90;29.90;;;;;;4893135;29;20464;-83
2022/03/23 09:19:06;;;;;;;21.80;19.80;;;26.20;29.40;;;;;;4893988;29;20435;-84
2022/03/23 09:21:32;;;;;;;21.53;19.53;;;26.40;29.60;;;;;;4887654;29;20519;-84
2022/03/23 09:23:58;;;;;;;42.93;20.33;;;26.40;29.40;;;;;;4897365;29;20220;-82
2022/03/23 09:26:24;;;;;;;22.77;20.43;;;26.60;29.20;;;;;;4891123;29;20443;-84
2022/03/23 09:28:53;;;;;;;22.27;20.07;;;27.10;29.10;;;;;;4897801;29;20542;-85
2022/03/23 09:31:18;;;;;;;22.80;20.70;;;27.00;29.10;;;;;;4876577;29;20951;-83
2022/03/23 09:33:48;;;;;;;24.30;21.97;;;27.10;29.00;;;;;;4893430;29;20444;-84
2022/03/23 09:37:47;;;;;;;25.53;22.13;;;27.60;28.90;;;;;;4891261;29;20242;-83
2022/03/23 09:39:09;;;;;;;21.60;19.40;;;28.20;28.50;;;;;;4891522;29;20456;-84
2022/03/23 09:41:35;;;;;;;25.00;22.43;;;29.10;28.30;;;;;;4872139;29;20513;-84
2022/03/23 09:44:02;;;;;;;22.73;20.60;;;29.30;28.00;;;;;;4968585;23;20499;-84
2022/03/23 09:46:28;;;;;;;23.97;21.73;;;29.40;28.30;;;;;;4906305;29;20200;-85
2022/03/23 09:48:54;;;;;;;24.93;22.20;;;29.10;28.20;;;;;;4922476;28;20443;-79
2022/03/23 09:51:21;;;;;;;24.50;22.30;;;29.20;27.80;;;;;;4926285;29;20200;-82
2022/03/23 09:53:52;;;;;;;24.03;21.73;;;28.80;27.30;;;;;;4926522;28;20248;-83
2022/03/23 09:56:18;;;;;;;22.90;20.50;;;28.60;27.20;;;;;;4901097;29;20448;-84
2022/03/23 09:58:57;;;;;;;;;;;;;;;;;;;;;
2022/03/23 10:01:35;;;;;;;24.43;22.00;;;28.70;27.10;;;;;;4921310;29;20435;-86
2022/03/23 10:04:07;;;;;;;23.20;21.00;;;28.80;26.90;;;;;;4904484;29;20963;-86
2022/03/23 10:07:02;;;;;;;23.93;21.63;;;29.40;28.40;;;;;;4912306;29;20448;-83
2022/03/23 10:10:01;;;;;;;19.93;18.13;;;29.70;26.80;;;;;;4913484;29;20452;-85
2022/03/23 10:13:04;;;;;;;21.60;19.50;;;29.40;25.70;;;;;;4910957;29;20490;-85
2022/03/23 10:15:52;;;;;;;21.50;19.27;;;29.60;25.80;;;;;;4924034;29;20499;-85
2022/03/23 10:18:45;;;;;;;24.47;22.20;;;30.00;25.70;;;;;;4904957;29;21058;-77
2022/03/23 10:21:35;;;;;;;24.33;22.30;;;30.40;25.90;;;;;;4901659;29;20805;-84
2022/03/23 10:24:00;;;;;;;24.43;22.30;;;30.40;26.50;;;;;;4914899;29;20998;-85
2022/03/23 10:26:31;;;;;;;25.10;22.83;;;32.10;27.90;;;;;;4907003;29;20453;-84
2022/03/23 10:29:00;;;;;;;23.93;21.80;;;30.20;26.50;;;;;;4907245;29;20199;-79
2022/03/23 10:31:34;;;;;;;24.53;22.00;;;30.50;26.10;;;;;;4914553;29;20420;-85
2022/03/23 10:34:12;;;;;;;22.27;20.10;;;32.00;26.60;;;;;;4899585;29;20431;-84
2022/03/23 10:36:51;;;;;;;21.80;19.80;;;31.50;25.90;;;;;;4911780;29;20451;-84
2022/03/23 10:39:57;;;;;;;21.00;19.40;;;31.60;25.20;;;;;;4925369;23;20480;-87
2022/03/23 10:43:22;;;;;;;22.33;20.33;;;31.70;25.20;;;;;;4915690;29;20451;-91
2022/03/23 10:47:04;;;;;;;19.50;17.73;;;31.10;25.00;;;;;;4917389;29;20433;-91
2022/03/23 10:50:34;;;;;;;21.40;19.53;;;31.40;24.30;;;;;;4908211;29;20449;-89
2022/03/23 10:53:53;;;;;;;22.37;20.47;;;31.70;24.30;;;;;;4907153;29;20432;-87
2022/03/23 10:57:16;;;;;;;23.93;22.10;;;31.60;24.50;;;;;;4912463;29;20437;-89
2022/03/23 11:00:51;;;;;;;24.27;22.13;;;31.10;25.10;;;;;;4889829;29;20548;-90
2022/03/23 11:04:29;;;;;;;25.40;23.00;;;31.50;24.60;;;;;;4907184;29;20435;-89
2022/03/23 11:08:13;;;;;;;25.07;22.90;;;30.90;25.30;;;;;;4899067;29;20460;-90
2022/03/23 11:17:28;;;;;;;27.07;24.57;;;30.70;24.70;;;;;;5037716;23;20496;-84
2022/03/23 11:20:12;;;;;;;;;;;;;;;;;;;;;
2022/03/23 11:22:56;;;;;;;;;;;;;;;;;;;;;
2022/03/23 11:25:33;;;;;;;25.97;23.77;;;31.50;25.00;;;;;;4905427;29;21035;-85
2022/03/23 11:28:01;;;;;;;27.43;24.87;;;31.80;25.30;;;;;;4891705;29;20531;-77
2022/03/23 11:30:37;;;;;;;27.97;25.43;;;32.40;24.90;;;;;;4910224;29;20438;-85
2022/03/23 11:33:05;;;;;;;26.27;23.97;;;32.80;24.60;;;;;;4894427;29;20440;-86
2022/03/23 11:35:48;;;;;;;26.77;24.27;;;31.70;25.00;;;;;;4876080;29;20452;-86
2022/03/23 11:38:37;;;;;;;21.83;19.73;;;31.20;24.80;;;;;;4887171;29;20799;-84
2022/03/23 11:41:05;;;;;;;22.43;20.47;;;31.90;24.80;;;;;;4808949;29;20529;-82
2022/03/23 11:43:37;;;;;;;21.60;19.90;;;32.10;24.10;;;;;;4876684;29;20459;-86
2022/03/23 11:46:06;;;;;;;24.30;22.03;;;32.00;24.60;;;;;;4893630;29;20551;-85
2022/03/23 11:49:10;;;;;;;21.80;19.80;;;31.60;26.10;;;;;;4911251;29;20439;-84
2022/03/23 11:52:00;;;;;;;21.80;19.80;;;31.30;24.40;;;;;;4892617;29;20512;-83
2022/03/23 11:57:54;;;;;;;26.30;23.80;;;31.20;24.90;;;;;;4895127;29;20481;-84
2022/03/23 12:00:20;;;;;;;23.23;21.20;;;31.20;24.50;;;;;;4895527;29;20948;-84
2022/03/23 12:02:56;;;;;;;25.40;22.90;;;31.00;24.20;;;;;;4908510;29;20446;-84
2022/03/23 12:05:39;;;;;;;24.60;22.10;;;31.10;24.30;;;;;;4897836;29;20493;-82
2022/03/23 12:08:44;;;;;;;;;;;;;;;;;;;;;
2022/03/23 12:12:00;;;;;;;22.30;20.30;;;31.10;24.50;;;;;;4915114;29;20447;-84
2022/03/23 12:26:13;;;;;;;22.20;19.70;;;30.70;24.50;;;;;;3698369;23;20496;-83
2022/03/23 12:28:45;;;;;;;22.80;21.00;;;31.60;24.50;;;;;;4926246;29;20443;-82
2022/03/23 12:31:15;;;;;;;22.50;20.40;;;31.20;24.60;;;;;;4921354;29;20507;-87
2022/03/23 12:34:32;;;;;;;;;;;;;;;;;;;;;
2022/03/23 12:40:05;;;;;;;22.67;20.33;;;30.50;24.30;;;;;;4919892;26;20599;-84
2022/03/23 12:42:40;;;;;;;22.10;20.20;;;30.90;24.30;;;;;;4917626;28;20469;-86
2022/03/23 12:58:11;;;;;;;24.27;21.90;;;32.80;24.90;;;;;;4924637;29;20486;-82
2022/03/23 13:04:05;;;;;;;25.30;22.10;;;30.70;24.60;;;;;;4932898;29;20411;-88
2022/03/23 13:09:40;;;;;;;26.20;23.50;;;30.70;25.50;;;;;;4931183;29;20961;-90
2022/03/23 13:12:22;;;;;;;25.47;23.07;;;30.00;25.20;;;;;;4923007;29;20432;-84
2022/03/23 13:15:21;;;;;;;24.70;22.03;;;29.90;24.50;;;;;;4928152;29;20810;-89
2022/03/23 13:18:55;;;;;;;;;;;;;;;;;;;;;
2022/03/23 13:21:34;;;;;;;;;;;;;;;;;;;;;
2022/03/23 13:24:40;;;;;;;24.57;22.27;;;31.00;25.00;;;;;;4925153;29;20474;-88
2022/03/23 13:27:16;;;;;;;23.07;20.77;;;29.70;24.50;;;;;;4904196;29;20436;-84
2022/03/23 13:29:44;;;;;;;23.07;20.80;;;30.40;24.30;;;;;;4935066;28;20844;-85
2022/03/23 13:32:10;;;;;;;22.83;20.70;;;30.40;26.00;;;;;;4927824;28;20447;-85
2022/03/23 13:34:42;;;;;;;23.00;20.90;;;29.70;24.90;;;;;;4908314;29;20444;-87
2022/03/23 13:37:09;;;;;;;22.67;20.57;;;28.80;24.50;;;;;;4918572;28;20465;-87
2022/03/23 13:39:35;;;;;;;21.57;19.57;;;28.70;24.70;;;;;;4917071;29;20503;-86
2022/03/23 13:44:59;;;;;;;22.77;20.70;;;28.90;24.50;;;;;;4946556;28;20458;-84
2022/03/23 13:47:57;;;;;;;23.23;21.03;;;28.40;24.40;;;;;;4942297;28;20437;-85
2022/03/23 13:50:32;;;;;;;21.23;19.03;;;28.80;24.70;;;;;;4911644;29;20439;-81
2022/03/23 13:53:27;;;;;;;21.40;19.37;;;28.40;25.00;;;;;;4935576;29;20466;-80
2022/03/23 13:56:03;;;;;;;23.30;20.57;;;28.70;25.00;;;;;;4917508;29;20472;-84
2022/03/23 13:58:29;;;;;;;23.20;21.10;;;29.20;25.00;;;;;;4907829;29;20492;-84
2022/03/23 14:01:02;;;;;;;22.63;20.60;;;29.50;25.00;;;;;;4947315;28;20501;-83
2022/03/23 14:03:35;;;;;;;21.93;19.60;;;29.60;24.30;;;;;;4914569;29;20442;-84
2022/03/23 14:06:15;;;;;;;21.30;19.30;;;29.10;24.60;;;;;;4912949;29;21025;-81