Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:39;;;;;;;;;30.67;29.00;;;;;;;;5016389;28;28809;-83
2023/12/16 00:06:01;;;;;;;;;35.00;30.67;;;;;;;;5011275;28;27988;-77
2023/12/16 00:08:29;;;;;;;;;32.33;30.00;;;;;;;;5012520;28;28774;-77
2023/12/16 00:10:54;;;;;;;;;43.33;33.00;;;;;;;;5004012;28;28499;-82
2023/12/16 00:13:20;;;;;;;;;30.33;25.00;;;;;;;;5016163;28;28693;-82
2023/12/16 00:15:45;;;;;;;;;33.00;29.33;;;;;;;;5022444;28;28248;-82
2023/12/16 00:18:10;;;;;;;;;29.33;26.67;;;;;;;;5021085;28;28561;-83
2023/12/16 00:20:36;;;;;;;;;31.67;28.00;;;;;;;;5013554;28;28528;-82
2023/12/16 00:23:01;;;;;;;;;30.33;26.67;;;;;;;;5026920;28;28461;-83
2023/12/16 00:25:26;;;;;;;;;32.67;28.00;;;;;;;;5014924;28;28637;-83
2023/12/16 00:27:52;;;;;;;;;31.67;27.33;;;;;;;;5007731;28;28439;-83
2023/12/16 00:30:17;;;;;;;;;27.00;24.67;;;;;;;;5001711;28;28877;-81
2023/12/16 00:32:43;;;;;;;;;30.00;28.67;;;;;;;;5015829;28;28523;-83
2023/12/16 00:35:08;;;;;;;;;34.00;30.00;;;;;;;;5013851;28;28453;-83
2023/12/16 00:37:34;;;;;;;;;38.00;32.33;;;;;;;;5033987;28;28385;-82
2023/12/16 00:40:01;;;;;;;;;32.67;28.00;;;;;;;;5063000;28;28164;-82
2023/12/16 00:42:26;;;;;;;;;30.67;28.67;;;;;;;;5035988;28;29952;-83
2023/12/16 00:44:51;;;;;;;;;38.33;31.00;;;;;;;;5053328;28;28430;-83
2023/12/16 00:47:23;;;;;;;;;33.33;28.00;;;;;;;;5046189;28;28714;-83
2023/12/16 00:49:48;;;;;;;;;31.67;25.67;;;;;;;;5042573;28;28533;-82
2023/12/16 00:52:13;;;;;;;;;29.67;23.67;;;;;;;;5063391;28;28073;-83
2023/12/16 00:54:38;;;;;;;;;30.00;25.33;;;;;;;;5053845;28;28411;-82
2023/12/16 00:57:04;;;;;;;;;27.00;27.00;;;;;;;;5051015;28;28034;-83
2023/12/16 00:59:29;;;;;;;;;30.33;26.33;;;;;;;;5025909;28;28615;-83
2023/12/16 01:01:58;;;;;;;;;33.00;27.33;;;;;;;;5055122;28;28930;-83
2023/12/16 01:04:23;;;;;;;;;34.33;26.33;;;;;;;;5046573;28;28406;-83
2023/12/16 01:06:48;;;;;;;;;29.67;25.67;;;;;;;;5073850;28;28471;-83
2023/12/16 01:09:14;;;;;;;;;36.00;27.00;;;;;;;;5047374;28;28264;-83
2023/12/16 01:11:40;;;;;;;;;26.67;25.33;;;;;;;;5060316;28;28434;-83
2023/12/16 01:14:05;;;;;;;;;27.33;23.00;;;;;;;;5067029;28;28398;-82
2023/12/16 01:16:30;;;;;;;;;25.00;22.67;;;;;;;;5069504;28;28062;-84
2023/12/16 01:18:55;;;;;;;;;32.67;27.00;;;;;;;;5042179;28;28484;-82
2023/12/16 01:21:21;;;;;;;;;37.33;28.00;;;;;;;;5060410;28;29644;-83
2023/12/16 01:23:46;;;;;;;;;29.67;26.00;;;;;;;;5048949;28;30889;-83
2023/12/16 01:26:11;;;;;;;;;27.00;24.00;;;;;;;;5060114;28;28076;-82
2023/12/16 01:28:38;;;;;;;;;30.33;27.33;;;;;;;;5071445;28;28434;-83
2023/12/16 01:31:03;;;;;;;;;32.67;27.67;;;;;;;;5045791;28;29509;-83
2023/12/16 01:33:29;;;;;;;;;34.00;30.00;;;;;;;;5066712;28;28505;-83
2023/12/16 01:35:54;;;;;;;;;33.00;27.00;;;;;;;;5051797;28;28779;-82
2023/12/16 01:38:20;;;;;;;;;32.00;26.33;;;;;;;;5068922;28;27920;-83
2023/12/16 01:40:45;;;;;;;;;35.00;27.67;;;;;;;;5061235;28;28694;-83
2023/12/16 01:43:10;;;;;;;;;29.00;26.33;;;;;;;;5058143;28;28539;-83
2023/12/16 01:45:36;;;;;;;;;30.33;25.33;;;;;;;;5052572;28;27962;-82
2023/12/16 01:48:03;;;;;;;;;26.33;24.00;;;;;;;;5051030;28;28585;-82
2023/12/16 01:50:28;;;;;;;;;26.33;23.00;;;;;;;;5058744;28;29620;-82
2023/12/16 01:52:54;;;;;;;;;31.67;25.67;;;;;;;;5055335;28;28557;-82
2023/12/16 01:55:19;;;;;;;;;29.00;27.00;;;;;;;;5047760;28;28490;-82
2023/12/16 01:57:45;;;;;;;;;25.33;23.67;;;;;;;;5055912;28;28108;-82
2023/12/16 02:00:11;;;;;;;;;32.67;28.33;;;;;;;;5071076;28;28459;-82
2023/12/16 02:02:37;;;;;;;;;31.67;29.00;;;;;;;;5047053;28;30901;-75
2023/12/16 02:05:03;;;;;;;;;33.33;29.00;;;;;;;;5056541;28;29107;-77
2023/12/16 02:07:28;;;;;;;;;29.00;23.33;;;;;;;;5064090;28;28529;-77
2023/12/16 02:09:55;;;;;;;;;22.00;21.33;;;;;;;;5040149;28;30755;-77
2023/12/16 02:12:20;;;;;;;;;28.33;26.00;;;;;;;;5058209;28;29952;-76
2023/12/16 02:14:46;;;;;;;;;40.67;31.00;;;;;;;;5047330;28;29047;-83
2023/12/16 02:17:11;;;;;;;;;34.75;30.75;;;;;;;;5045139;28;28643;-77
2023/12/16 02:19:36;;;;;;;;;31.67;27.33;;;;;;;;5061431;28;28713;-76
2023/12/16 02:22:02;;;;;;;;;36.00;30.33;;;;;;;;5059941;28;28735;-81
2023/12/16 02:24:28;;;;;;;;;29.67;28.67;;;;;;;;5056769;28;29174;-76
2023/12/16 02:26:53;;;;;;;;;28.67;28.67;;;;;;;;5045732;28;28716;-82
2023/12/16 02:29:18;;;;;;;;;34.67;30.00;;;;;;;;5060389;28;28647;-77
2023/12/16 02:31:44;;;;;;;;;36.00;30.67;;;;;;;;5062256;28;29697;-78
2023/12/16 02:34:09;;;;;;;;;18.33;16.33;;;;;;;;5060447;28;28981;-81
2023/12/16 02:36:35;;;;;;;;;29.33;26.00;;;;;;;;5046276;28;28513;-83
2023/12/16 02:39:00;;;;;;;;;31.00;29.00;;;;;;;;5058742;28;28419;-77
2023/12/16 02:41:25;;;;;;;;;30.67;25.33;;;;;;;;5053414;28;28966;-78
2023/12/16 02:43:51;;;;;;;;;37.00;27.33;;;;;;;;5034235;28;29054;-78
2023/12/16 02:46:16;;;;;;;;;30.33;24.00;;;;;;;;5052564;28;28627;-84
2023/12/16 02:48:41;;;;;;;;;34.00;29.00;;;;;;;;5032663;28;29615;-84
2023/12/16 02:51:14;;;;;;;;;31.67;27.00;;;;;;;;5043221;28;29719;-83
2023/12/16 02:53:40;;;;;;;;;28.67;26.33;;;;;;;;5067590;28;28813;-83
2023/12/16 02:56:05;;;;;;;;;32.67;27.00;;;;;;;;5048459;28;28503;-83
2023/12/16 02:58:31;;;;;;;;;31.67;25.33;;;;;;;;5051775;28;29740;-83
2023/12/16 03:00:58;;;;;;;;;35.00;28.00;;;;;;;;5070914;28;28500;-83
2023/12/16 03:03:23;;;;;;;;;35.00;30.33;;;;;;;;5042530;28;28894;-82
2023/12/16 03:05:48;;;;;;;;;36.25;30.75;;;;;;;;5070600;28;28497;-83
2023/12/16 03:08:14;;;;;;;;;36.00;31.00;;;;;;;;5056003;28;28509;-77
2023/12/16 03:10:39;;;;;;;;;32.67;30.67;;;;;;;;5032566;28;29867;-77
2023/12/16 03:13:04;;;;;;;;;34.00;31.00;;;;;;;;5054201;28;28585;-78
2023/12/16 03:15:30;;;;;;;;;34.50;31.00;;;;;;;;5052868;28;28542;-76
2023/12/16 03:17:55;;;;;;;;;37.50;33.25;;;;;;;;5055049;28;28535;-76
2023/12/16 03:20:20;;;;;;;;;31.75;30.50;;;;;;;;5045419;28;29718;-76
2023/12/16 03:22:46;;;;;;;;;33.00;31.00;;;;;;;;5063823;28;28420;-77
2023/12/16 03:25:11;;;;;;;;;35.33;31.00;;;;;;;;5064383;28;28516;-76
2023/12/16 03:27:36;;;;;;;;;30.00;27.33;;;;;;;;5032496;28;29699;-77
2023/12/16 03:30:02;;;;;;;;;31.67;29.33;;;;;;;;5052268;28;28635;-77
2023/12/16 03:32:27;;;;;;;;;24.33;24.00;;;;;;;;5053188;28;28502;-76
2023/12/16 03:34:52;;;;;;;;;31.33;25.67;;;;;;;;5061265;28;28744;-78
2023/12/16 03:37:18;;;;;;;;;27.33;23.00;;;;;;;;5057146;28;28505;-77
2023/12/16 03:39:44;;;;;;;;;31.00;29.00;;;;;;;;5030619;28;29933;-77
2023/12/16 03:42:09;;;;;;;;;46.50;37.25;;;;;;;;5036464;28;28748;-78
2023/12/16 03:44:34;;;;;;;;;30.50;21.00;;;;;;;;5040957;28;28477;-77
2023/12/16 03:46:59;;;;;;;;;35.67;30.67;;;;;;;;5071937;28;28366;-76
2023/12/16 03:49:24;;;;;;;;;39.00;32.67;;;;;;;;5039335;28;29801;-76
2023/12/16 03:51:50;;;;;;;;;37.67;32.33;;;;;;;;5024319;28;28729;-78
2023/12/16 03:57:43;;;;;;;;;56.25;40.50;;;;;;;;5060433;28;28168;-82
2023/12/16 04:01:03;;;;;;;;;36.33;29.33;;;;;;;;5038731;28;28102;-78
2023/12/16 04:03:28;;;;;;;;;47.75;34.00;;;;;;;;5065238;28;28402;-81
2023/12/16 04:06:35;;;;;;;;;31.67;29.67;;;;;;;;5041826;28;27826;-79
2023/12/16 04:09:03;;;;;;;;;31.67;27.33;;;;;;;;4988286;28;28623;-82
2023/12/16 04:11:31;;;;;;;;;30.67;27.33;;;;;;;;5052998;28;28633;-83
2023/12/16 04:14:38;;;;;;;;;36.33;30.00;;;;;;;;5033882;28;30551;-79
2023/12/16 04:17:04;;;;;;;;;33.00;28.00;;;;;;;;4993020;28;28638;-79
2023/12/16 04:19:48;;;;;;;;;30.33;27.00;;;;;;;;5008626;28;28625;-81
2023/12/16 04:22:17;;;;;;;;;32.33;27.67;;;;;;;;4991126;28;28507;-78
2023/12/16 04:24:42;;;;;;;;;32.67;28.67;;;;;;;;4983808;28;28739;-78
2023/12/16 04:27:20;;;;;;;;;20.00;18.33;;;;;;;;4978577;28;28500;-78
2023/12/16 04:29:52;;;;;;;;;29.33;28.00;;;;;;;;4994552;28;28162;-77
2023/12/16 04:32:26;;;;;;;;;36.33;29.00;;;;;;;;5005545;28;29400;-77
2023/12/16 04:35:17;;;;;;;;;34.00;30.00;;;;;;;;4977420;28;28732;-77
2023/12/16 04:41:01;;;;;;;;;30.00;28.33;;;;;;;;4990870;28;28689;-77
2023/12/16 04:43:26;;;;;;;;;33.67;30.00;;;;;;;;4992467;28;28538;-76
2023/12/16 04:45:54;;;;;;;;;31.00;27.67;;;;;;;;4986592;28;28546;-77
2023/12/16 04:48:25;;;;;;;;;30.67;27.67;;;;;;;;5029932;28;28681;-82
2023/12/16 04:50:50;;;;;;;;;29.33;28.67;;;;;;;;5067433;28;28158;-81
2023/12/16 04:53:25;;;;;;;;;29.67;27.33;;;;;;;;5075829;28;28375;-80
2023/12/16 04:56:06;;;;;;;;;28.67;27.00;;;;;;;;5064215;28;29208;-75
2023/12/16 04:58:47;;;;;;;;;24.00;24.00;;;;;;;;5062313;28;28608;-80
2023/12/16 05:01:24;;;;;;;;;33.00;27.00;;;;;;;;5027507;28;29593;-75
2023/12/16 05:03:50;;;;;;;;;25.00;24.00;;;;;;;;5059590;28;28433;-81
2023/12/16 05:06:15;;;;;;;;;27.00;23.00;;;;;;;;5031440;28;30092;-80
2023/12/16 05:08:40;;;;;;;;;22.67;19.00;;;;;;;;5052676;28;28433;-82
2023/12/16 05:11:05;;;;;;;;;27.33;23.00;;;;;;;;5031228;28;28498;-83
2023/12/16 05:13:31;;;;;;;;;22.67;22.67;;;;;;;;5042293;28;29834;-82
2023/12/16 05:15:56;;;;;;;;;26.67;24.33;;;;;;;;5043954;28;28465;-80
2023/12/16 05:18:23;;;;;;;;;26.00;20.33;;;;;;;;5046288;28;28490;-81
2023/12/16 05:20:48;;;;;;;;;30.67;21.00;;;;;;;;5032233;28;29348;-81
2023/12/16 05:23:14;;;;;;;;;24.67;22.33;;;;;;;;5036170;28;30046;-81
2023/12/16 05:25:40;;;;;;;;;20.67;19.67;;;;;;;;5057353;28;28887;-79
2023/12/16 05:28:05;;;;;;;;;25.00;18.67;;;;;;;;5072022;28;28453;-81
2023/12/16 05:30:31;;;;;;;;;20.00;16.67;;;;;;;;5055079;28;28740;-80
2023/12/16 05:32:56;;;;;;;;;21.00;19.00;;;;;;;;5031135;28;30015;-80
2023/12/16 05:35:21;;;;;;;;;22.00;21.67;;;;;;;;5057754;28;28730;-81
2023/12/16 05:37:47;;;;;;;;;23.33;17.67;;;;;;;;5056616;28;28450;-82
2023/12/16 05:40:12;;;;;;;;;20.67;18.33;;;;;;;;5065173;28;28607;-82
2023/12/16 05:42:38;;;;;;;;;23.33;22.00;;;;;;;;5051995;28;28394;-81
2023/12/16 05:45:04;;;;;;;;;22.33;20.00;;;;;;;;5048232;28;28778;-81
2023/12/16 05:47:29;;;;;;;;;24.33;21.00;;;;;;;;5027186;28;28925;-82
2023/12/16 05:49:54;;;;;;;;;24.67;20.67;;;;;;;;5035248;28;29194;-80
2023/12/16 05:52:20;;;;;;;;;20.33;16.00;;;;;;;;5059456;28;29717;-83
2023/12/16 05:54:48;;;;;;;;;18.33;13.67;;;;;;;;5063998;28;28282;-82
2023/12/16 05:57:13;;;;;;;;;20.67;16.00;;;;;;;;5052406;28;28581;-80
2023/12/16 05:59:38;;;;;;;;;17.67;14.00;;;;;;;;5052054;28;28514;-81
2023/12/16 06:02:04;;;;;;;;;18.33;16.00;;;;;;;;5055823;28;28464;-81
2023/12/16 06:04:29;;;;;;;;;17.33;13.33;;;;;;;;5039314;28;28855;-81
2023/12/16 06:06:55;;;;;;;;;19.00;14.67;;;;;;;;5047336;28;28459;-79
2023/12/16 06:09:20;;;;;;;;;16.00;12.00;;;;;;;;5061429;28;28478;-75
2023/12/16 06:11:45;;;;;;;;;17.33;17.33;;;;;;;;5033556;28;29998;-76
2023/12/16 06:14:13;;;;;;;;;15.67;14.33;;;;;;;;5049102;28;28736;-81
2023/12/16 06:16:38;;;;;;;;;10.00;9.67;;;;;;;;5050995;28;28466;-82
2023/12/16 06:19:03;;;;;;;;;15.00;13.67;;;;;;;;5066965;28;28462;-81
2023/12/16 06:21:32;;;;;;;;;17.00;16.00;;;;;;;;5034609;28;28627;-75
2023/12/16 06:24:00;;;;;;;;;18.33;13.67;;;;;;;;5041670;28;28475;-82
2023/12/16 06:26:26;;;;;;;;;17.67;17.67;;;;;;;;5043291;28;28021;-82
2023/12/16 06:28:51;;;;;;;;;16.00;12.33;;;;;;;;5055021;28;28548;-76
2023/12/16 06:31:17;;;;;;;;;18.33;15.67;;;;;;;;5060830;28;28377;-83
2023/12/16 06:33:42;;;;;;;;;18.67;14.00;;;;;;;;5060521;28;28759;-80
2023/12/16 06:36:07;;;;;;;;;22.00;15.67;;;;;;;;5037216;28;28455;-76
2023/12/16 06:38:32;;;;;;;;;17.33;14.67;;;;;;;;5056759;28;28861;-77
2023/12/16 06:40:58;;;;;;;;;24.00;18.67;;;;;;;;5051499;28;28590;-76
2023/12/16 06:43:23;;;;;;;;;19.67;17.33;;;;;;;;5052120;28;28937;-83
2023/12/16 06:45:48;;;;;;;;;21.00;17.33;;;;;;;;5048058;28;28496;-76
2023/12/16 06:48:14;;;;;;;;;15.67;14.00;;;;;;;;5038232;28;29606;-80
2023/12/16 06:50:39;;;;;;;;;18.00;17.33;;;;;;;;5062995;28;28846;-80
2023/12/16 06:53:08;;;;;;;;;18.67;17.67;;;;;;;;5046079;28;28545;-80
2023/12/16 06:55:33;;;;;;;;;21.67;15.33;;;;;;;;5049442;28;28549;-80
2023/12/16 06:57:59;;;;;;;;;20.33;15.67;;;;;;;;5058171;28;28625;-81
2023/12/16 07:00:24;;;;;;;;;23.67;18.67;;;;;;;;5044421;28;30136;-81
2023/12/16 07:02:49;;;;;;;;;20.33;20.33;;;;;;;;5037002;28;28739;-79
2023/12/16 07:05:15;;;;;;;;;27.00;19.00;;;;;;;;5064142;28;28431;-80
2023/12/16 07:07:40;;;;;;;;;29.33;28.67;;;;;;;;5029529;28;29209;-79
2023/12/16 07:10:08;;;;;;;;;44.25;34.00;;;;;;;;5050229;28;29304;-79
2023/12/16 07:12:34;;;;;;;;;30.00;29.00;;;;;;;;5031048;28;29040;-78
2023/12/16 07:14:59;;;;;;;;;26.33;24.33;;;;;;;;5057821;28;28593;-79
2023/12/16 07:17:24;;;;;;;;;30.00;23.67;;;;;;;;5042739;28;29349;-81
2023/12/16 07:19:50;;;;;;;;;27.33;22.67;;;;;;;;5055577;28;29890;-81
2023/12/16 07:22:19;;;;;;;;;30.00;29.33;;;;;;;;5034084;28;29514;-80
2023/12/16 07:24:45;;;;;;;;;31.00;22.67;;;;;;;;5034146;28;28502;-80
2023/12/16 07:27:10;;;;;;;;;32.25;29.00;;;;;;;;5055550;28;29098;-80
2023/12/16 07:29:44;;;;;;;;;22.67;21.67;;;;;;;;5052019;28;28634;-83
2023/12/16 07:32:12;;;;;;;;;48.50;38.75;;;;;;;;5058159;28;28553;-83
2023/12/16 07:34:38;;;;;;;;;40.00;32.25;;;;;;;;5046907;28;28632;-80
2023/12/16 07:37:03;;;;;;;;;26.00;24.33;;;;;;;;5047338;28;28521;-81
2023/12/16 07:39:32;;;;;;;;;40.50;33.25;;;;;;;;5047318;28;28584;-81
2023/12/16 07:41:57;;;;;;;;;44.50;32.00;;;;;;;;5047356;28;28458;-82
2023/12/16 07:44:22;;;;;;;;;27.33;23.67;;;;;;;;5044873;28;28423;-82
2023/12/16 07:46:48;;;;;;;;;29.33;24.33;;;;;;;;5026190;28;29383;-82
2023/12/16 07:49:13;;;;;;;;;27.00;23.33;;;;;;;;5043117;28;28510;-83
2023/12/16 07:51:38;;;;;;;;;33.00;30.00;;;;;;;;5023777;28;28706;-81
2023/12/16 07:54:03;;;;;;;;;51.50;40.00;;;;;;;;5036197;28;28546;-81
2023/12/16 07:56:29;;;;;;;;;27.00;25.67;;;;;;;;5050033;28;30192;-79
2023/12/16 07:58:54;;;;;;;;;58.00;43.00;;;;;;;;5043185;28;29552;-80
2023/12/16 08:01:21;;;;;;;;;28.33;25.67;;;;;;;;5053659;28;28779;-84
2023/12/16 08:03:47;;;;;;;;;31.00;27.67;;;;;;;;5035243;28;28053;-84
2023/12/16 08:06:14;;;;;;;;;33.00;27.67;;;;;;;;5042506;28;30241;-84
2023/12/16 08:08:40;;;;;;;;;39.75;34.25;;;;;;;;5056567;28;28940;-81
2023/12/16 08:11:06;;;;;;;;;39.00;30.50;;;;;;;;5039371;28;29318;-80
2023/12/16 08:13:31;;;;;;;;;33.33;29.67;;;;;;;;5044508;28;28791;-82
2023/12/16 08:15:57;;;;;;;;;24.33;23.33;;;;;;;;5024751;28;28533;-82
2023/12/16 08:18:23;;;;;;;;;35.50;30.25;;;;;;;;5052143;28;29764;-82
2023/12/16 08:20:48;;;;;;;;;31.75;28.75;;;;;;;;5071330;28;28564;-82
2023/12/16 08:23:15;;;;;;;;;39.25;31.25;;;;;;;;5050201;28;28747;-81
2023/12/16 08:25:40;;;;;;;;;33.25;29.75;;;;;;;;5040602;28;28523;-81
2023/12/16 08:28:05;;;;;;;;;29.00;24.75;;;;;;;;5047302;28;28475;-81
2023/12/16 08:30:31;;;;;;;;;31.67;27.00;;;;;;;;5033965;28;28861;-83
2023/12/16 08:32:56;;;;;;;;;33.00;27.67;;;;;;;;5054349;28;28689;-81
2023/12/16 08:35:21;;;;;;;;;37.00;32.00;;;;;;;;5039311;28;29160;-81
2023/12/16 08:37:47;;;;;;;;;27.67;26.00;;;;;;;;5045853;28;28448;-80
2023/12/16 08:40:12;;;;;;;;;27.67;25.33;;;;;;;;5044941;28;28891;-80
2023/12/16 08:42:38;;;;;;;;;33.00;27.00;;;;;;;;5037497;28;28700;-80
2023/12/16 08:45:03;;;;;;;;;32.67;28.33;;;;;;;;5054360;28;28608;-74
2023/12/16 08:47:31;;;;;;;;;22.00;21.67;;;;;;;;5033249;28;28882;-75
2023/12/16 08:49:57;;;;;;;;;26.67;25.00;;;;;;;;5032435;28;28409;-75
2023/12/16 08:52:22;;;;;;;;;29.00;25.33;;;;;;;;5054575;28;28615;-77
2023/12/16 08:54:48;;;;;;;;;23.33;22.67;;;;;;;;5051193;28;28706;-80
2023/12/16 08:57:13;;;;;;;;;28.00;21.67;;;;;;;;5031714;28;29878;-75
2023/12/16 08:59:38;;;;;;;;;24.33;22.00;;;;;;;;5042919;28;28521;-80
2023/12/16 09:02:05;;;;;;;;;26.00;25.33;;;;;;;;5017516;28;28786;-80
2023/12/16 09:04:30;;;;;;;;;27.33;24.00;;;;;;;;5045478;28;28655;-75
2023/12/16 09:06:56;;;;;;;;;37.67;33.00;;;;;;;;5019262;28;30094;-75
2023/12/16 09:09:22;;;;;;;;;32.33;30.00;;;;;;;;5039435;28;28776;-74
2023/12/16 09:11:50;;;;;;;;;29.00;22.67;;;;;;;;5038618;28;28844;-79
2023/12/16 09:15:00;;;;;;;;;20.67;19.67;;;;;;;;5031586;28;28523;-81
2023/12/16 09:17:48;;;;;;;;;28.33;25.67;;;;;;;;5060953;28;29639;-76
2023/12/16 09:20:34;;;;;;;;;25.00;22.67;;;;;;;;5063428;28;27915;-80
2023/12/16 09:22:59;;;;;;;;;24.00;20.67;;;;;;;;5049774;28;28871;-76
2023/12/16 09:25:25;;;;;;;;;29.00;25.67;;;;;;;;5061583;28;29284;-75
2023/12/16 09:27:50;;;;;;;;;29.33;29.00;;;;;;;;5036410;28;28671;-74
2023/12/16 09:30:16;;;;;;;;;30.67;26.33;;;;;;;;5060191;28;28475;-82
2023/12/16 09:32:42;;;;;;;;;25.33;21.67;;;;;;;;5069791;28;28478;-81
2023/12/16 09:35:08;;;;;;;;;32.00;29.67;;;;;;;;5046337;28;28869;-82
2023/12/16 09:37:33;;;;;;;;;29.33;27.00;;;;;;;;5051846;28;28485;-82
2023/12/16 09:39:58;;;;;;;;;31.00;29.00;;;;;;;;5032637;28;29957;-80
2023/12/16 09:42:25;;;;;;;;;33.00;30.00;;;;;;;;5029945;28;28508;-81
2023/12/16 09:44:53;;;;;;;;;35.00;27.33;;;;;;;;5037989;28;28903;-81
2023/12/16 09:47:18;;;;;;;;;32.00;29.00;;;;;;;;5032005;28;28987;-82
2023/12/16 09:49:45;;;;;;;;;30.33;25.67;;;;;;;;5058341;28;28855;-81
2023/12/16 09:52:10;;;;;;;;;31.00;28.67;;;;;;;;5046621;28;28980;-81
2023/12/16 09:54:37;;;;;;;;;25.33;24.00;;;;;;;;5048411;28;29061;-79
2023/12/16 09:57:02;;;;;;;;;30.33;28.67;;;;;;;;5044978;28;29296;-79
2023/12/16 09:59:29;;;;;;;;;24.33;22.33;;;;;;;;5048831;28;28542;-81
2023/12/16 10:01:58;;;;;;;;;24.67;24.67;;;;;;;;5042496;28;28815;-77
2023/12/16 10:04:27;;;;;;;;;27.00;25.33;;;;;;;;5024508;28;28708;-75
2023/12/16 10:06:55;;;;;;;;;24.00;23.00;;;;;;;;5028553;28;30183;-76
2023/12/16 10:09:51;;;;;;;;;23.00;21.67;;;;;;;;5039486;28;29179;-79
2023/12/16 10:15:31;;;;;;;;;29.67;24.33;;;;;;;;5006066;28;28039;-76
2023/12/16 10:17:59;;;;;;;;;26.00;22.67;;;;;;;;5044108;28;29288;-77
2023/12/16 10:20:24;;;;;;;;;27.33;22.67;;;;;;;;5025724;28;28752;-80
2023/12/16 10:22:50;;;;;;;;;27.00;24.00;;;;;;;;5054323;28;28568;-76
2023/12/16 10:25:17;;;;;;;;;18.33;14.33;;;;;;;;5035290;28;29968;-77
2023/12/16 10:27:43;;;;;;;;;20.33;19.00;;;;;;;;5046589;28;28549;-77
2023/12/16 10:30:08;;;;;;;;;22.67;19.33;;;;;;;;5044589;28;28419;-77
2023/12/16 10:32:33;;;;;;;;;25.67;18.67;;;;;;;;5048058;28;28749;-82
2023/12/16 10:35:02;;;;;;;;;23.00;18.67;;;;;;;;5046216;28;29540;-77
2023/12/16 10:37:33;;;;;;;;;20.33;18.00;;;;;;;;5028399;28;28525;-78
2023/12/16 10:40:02;;;;;;;;;18.67;16.00;;;;;;;;5060027;28;28474;-77
2023/12/16 10:42:27;;;;;;;;;19.33;18.00;;;;;;;;5034507;28;29648;-76
2023/12/16 10:44:55;;;;;;;;;20.33;16.33;;;;;;;;5044670;28;28944;-79
2023/12/16 10:47:32;;;;;;;;;15.33;14.00;;;;;;;;5052566;28;28581;-80
2023/12/16 10:50:02;;;;;;;;;19.33;15.67;;;;;;;;5029888;28;28587;-79
2023/12/16 10:52:32;;;;;;;;;51.33;39.00;;;;;;;;5032465;28;29005;-81
2023/12/16 10:55:01;;;;;;;;;20.00;15.67;;;;;;;;5051334;28;28565;-80
2023/12/16 10:57:37;;;;;;;;;20.33;16.00;;;;;;;;5029777;28;29839;-82
2023/12/16 11:00:11;;;;;;;;;22.00;15.33;;;;;;;;5037887;28;28997;-80
2023/12/16 11:02:54;;;;;;;;;19.67;14.33;;;;;;;;5049783;28;28493;-80
2023/12/16 11:05:22;;;;;;;;;15.67;13.00;;;;;;;;5027794;28;29471;-79
2023/12/16 11:07:48;;;;;;;;;12.33;11.33;;;;;;;;5039845;28;28581;-73
2023/12/16 11:10:13;;;;;;;;;12.00;10.33;;;;;;;;5044062;28;28593;-76
2023/12/16 11:12:39;;;;;;;;;17.00;12.67;;;;;;;;5028588;28;29017;-79
2023/12/16 11:15:05;;;;;;;;;11.33;10.33;;;;;;;;5027642;28;30443;-80
2023/12/16 11:17:49;;;;;;;;;12.00;10.33;;;;;;;;5029951;28;28656;-79
2023/12/16 11:20:17;;;;;;;;;16.00;12.00;;;;;;;;5046012;28;28825;-79
2023/12/16 11:22:51;;;;;;;;;12.00;10.67;;;;;;;;5047458;28;28410;-79
2023/12/16 11:25:17;;;;;;;;;16.67;15.67;;;;;;;;5052157;28;28612;-81
2023/12/16 11:27:43;;;;;;;;;18.67;17.00;;;;;;;;5042607;28;29243;-78
2023/12/16 11:30:12;;;;;;;;;31.00;27.33;;;;;;;;5038852;28;28483;-79
2023/12/16 11:32:37;;;;;;;;;12.00;9.33;;;;;;;;5042665;28;28624;-79
2023/12/16 11:35:03;;;;;;;;;18.33;13.33;;;;;;;;5040917;28;29443;-81
2023/12/16 11:37:34;;;;;;;;;13.00;11.00;;;;;;;;5042663;28;29003;-81
2023/12/16 11:40:00;;;;;;;;;15.00;12.67;;;;;;;;5046617;28;28861;-80
2023/12/16 11:42:45;;;;;;;;;20.33;18.33;;;;;;;;5043532;28;28833;-81
2023/12/16 11:45:10;;;;;;;;;20.33;19.33;;;;;;;;5062331;28;29420;-82
2023/12/16 11:47:35;;;;;;;;;10.00;6.67;;;;;;;;5060231;28;29053;-81
2023/12/16 11:50:00;;;;;;;;;28.67;27.00;;;;;;;;5042465;28;28644;-76
2023/12/16 11:52:27;;;;;;;;;45.33;35.33;;;;;;;;5055052;28;28852;-78
2023/12/16 11:54:54;;;;;;;;;17.00;16.00;;;;;;;;5040531;28;29371;-74
2023/12/16 11:57:24;;;;;;;;;12.33;12.33;;;;;;;;5047031;28;29932;-79
2023/12/16 11:59:50;;;;;;;;;26.33;20.00;;;;;;;;5044931;28;28974;-75
2023/12/16 12:02:15;;;;;;;;;13.33;12.33;;;;;;;;5027536;28;28572;-74
2023/12/16 12:04:41;;;;;;;;;13.00;12.00;;;;;;;;5046602;28;28680;-74
2023/12/16 12:07:06;;;;;;;;;11.00;11.00;;;;;;;;5045318;28;28677;-75
2023/12/16 12:09:31;;;;;;;;;27.00;22.00;;;;;;;;5046060;28;28651;-76
2023/12/16 12:11:57;;;;;;;;;14.67;10.33;;;;;;;;5055682;28;28789;-79
2023/12/16 12:14:24;;;;;;;;;12.00;11.33;;;;;;;;5053996;28;28586;-75
2023/12/16 12:16:49;;;;;;;;;10.67;8.33;;;;;;;;5052091;28;29027;-75
2023/12/16 12:19:14;;;;;;;;;12.67;10.00;;;;;;;;5032838;28;29048;-80
2023/12/16 12:21:58;;;;;;;;;13.67;12.67;;;;;;;;5048984;28;28471;-74
2023/12/16 12:24:23;;;;;;;;;13.33;10.33;;;;;;;;5048468;28;28817;-74
2023/12/16 12:26:51;;;;;;;;;17.00;17.00;;;;;;;;5029936;28;29834;-79
2023/12/16 12:29:16;;;;;;;;;13.33;9.00;;;;;;;;5046742;28;28581;-73
2023/12/16 12:31:46;;;;;;;;;8.67;8.33;;;;;;;;5047666;28;29642;-72
2023/12/16 12:34:21;;;;;;;;;11.67;9.33;;;;;;;;5046057;28;28536;-74
2023/12/16 12:36:47;;;;;;;;;17.33;17.00;;;;;;;;5044281;28;28515;-73
2023/12/16 12:39:16;;;;;;;;;18.33;14.00;;;;;;;;5032475;28;28389;-73
2023/12/16 12:41:42;;;;;;;;;18.33;14.67;;;;;;;;5052418;28;28623;-73
2023/12/16 12:44:11;;;;;;;;;17.33;15.33;;;;;;;;5043351;28;29024;-71
2023/12/16 12:46:46;;;;;;;;;31.00;26.33;;;;;;;;5049148;28;28499;-74
2023/12/16 12:49:13;;;;;;;;;18.33;11.33;;;;;;;;5050442;28;29002;-74
2023/12/16 12:51:51;;;;;;;;;14.33;11.00;;;;;;;;5050167;28;28388;-72
2023/12/16 12:54:18;;;;;;;;;15.00;8.67;;;;;;;;5044960;28;28549;-73
2023/12/16 12:56:43;;;;;;;;;9.67;8.00;;;;;;;;5038390;28;28534;-73
2023/12/16 12:59:19;;;;;;;;;18.67;14.67;;;;;;;;5048167;28;28648;-72
2023/12/16 13:01:45;;;;;;;;;18.00;12.00;;;;;;;;5058268;28;28465;-72
2023/12/16 13:04:12;;;;;;;;;9.00;7.33;;;;;;;;5053938;28;28816;-73
2023/12/16 13:06:37;;;;;;;;;16.33;15.67;;;;;;;;5049380;28;29050;-73
2023/12/16 13:09:04;;;;;;;;;9.67;9.67;;;;;;;;5050257;28;28608;-74
2023/12/16 13:11:29;;;;;;;;;9.00;7.00;;;;;;;;5049089;28;28647;-73
2023/12/16 13:13:55;;;;;;;;;8.67;8.67;;;;;;;;5031130;28;29431;-72
2023/12/16 13:16:20;;;;;;;;;8.00;8.00;;;;;;;;5048886;28;28638;-72
2023/12/16 13:18:45;;;;;;;;;14.33;9.67;;;;;;;;5050844;28;28454;-72
2023/12/16 13:21:11;;;;;;;;;14.00;10.33;;;;;;;;5045880;28;28635;-73
2023/12/16 13:23:37;;;;;;;;;11.33;7.33;;;;;;;;5048476;28;28927;-71
2023/12/16 13:26:22;;;;;;;;;8.33;8.00;;;;;;;;5046418;28;30034;-75
2023/12/16 13:28:48;;;;;;;;;11.00;9.00;;;;;;;;5046817;28;29032;-74
2023/12/16 13:31:13;;;;;;;;;11.00;9.00;;;;;;;;5049769;28;28601;-72
2023/12/16 13:33:40;;;;;;;;;14.00;10.00;;;;;;;;5044732;28;28583;-73
2023/12/16 13:36:05;;;;;;;;;11.33;10.00;;;;;;;;5046939;28;28620;-72
2023/12/16 13:38:33;;;;;;;;;10.33;7.33;;;;;;;;5028350;28;28903;-78
2023/12/16 13:41:02;;;;;;;;;7.00;6.67;;;;;;;;5047006;28;28074;-79
2023/12/16 13:43:28;;;;;;;;;13.00;8.33;;;;;;;;5047993;28;28972;-79
2023/12/16 13:45:55;;;;;;;;;8.00;6.67;;;;;;;;5028439;28;29226;-83
2023/12/16 13:48:20;;;;;;;;;13.33;9.67;;;;;;;;5054212;28;28537;-79
2023/12/16 13:50:46;;;;;;;;;9.00;8.33;;;;;;;;5052508;28;28454;-80
2023/12/16 13:53:14;;;;;;;;;14.67;13.33;;;;;;;;5050678;28;29012;-80
2023/12/16 13:55:41;;;;;;;;;17.00;14.67;;;;;;;;5031713;28;31443;-82
2023/12/16 13:58:06;;;;;;;;;9.00;9.00;;;;;;;;5051771;28;28596;-81
2023/12/16 14:00:33;;;;;;;;;10.33;9.00;;;;;;;;5053125;28;28887;-81
2023/12/16 14:02:58;;;;;;;;;11.00;9.33;;;;;;;;5027286;28;30830;-80
2023/12/16 14:05:23;;;;;;;;;10.67;10.33;;;;;;;;5048965;28;29647;-80
2023/12/16 14:07:48;;;;;;;;;9.00;9.00;;;;;;;;5048787;28;28593;-79
2023/12/16 14:10:14;;;;;;;;;5.67;5.33;;;;;;;;5047757;28;28442;-80
2023/12/16 14:12:39;;;;;;;;;12.00;8.00;;;;;;;;5048337;28;29698;-80
2023/12/16 14:15:05;;;;;;;;;8.67;8.67;;;;;;;;5048405;28;29211;-80
2023/12/16 14:17:30;;;;;;;;;8.67;8.67;;;;;;;;5048352;28;28548;-79
2023/12/16 14:19:55;;;;;;;;;12.00;9.00;;;;;;;;5028863;28;28644;-79
2023/12/16 14:22:21;;;;;;;;;15.33;13.67;;;;;;;;5026684;28;29586;-81
2023/12/16 14:24:46;;;;;;;;;8.00;8.00;;;;;;;;5049540;28;30246;-80
2023/12/16 14:27:11;;;;;;;;;12.00;12.00;;;;;;;;5031215;28;28779;-79
2023/12/16 14:29:37;;;;;;;;;11.33;7.00;;;;;;;;5024509;28;28797;-78
2023/12/16 14:32:11;;;;;;;;;9.67;7.33;;;;;;;;5027833;28;29443;-80