Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:23;;;;;;;3.87;1.43;;;;;;;6.44;81.21;98943.59;5007684;28;20794;-62
2023/03/29 00:02:49;;;;;;;5.73;1.23;;;;;;;6.49;82.09;98938.88;5002252;28;20724;-60
2023/03/29 00:05:21;;;;;;;4.60;1.60;;;;;;;6.47;81.61;98941.59;5005746;28;20224;-61
2023/03/29 00:07:53;;;;;;;2.83;1.60;;;;;;;6.47;80.42;98944.19;5004242;28;20319;-60
2023/03/29 00:10:21;;;;;;;2.73;1.20;;;;;;;6.53;81.16;98939.47;5005609;28;20227;-60
2023/03/29 00:12:50;;;;;;;1.90;1.10;;;;;;;6.51;81.08;98947.38;5002783;28;20629;-60
2023/03/29 00:15:17;;;;;;;3.37;1.60;;;;;;;6.50;81.78;98943.13;5005097;28;20256;-60
2023/03/29 00:17:45;;;;;;;2.07;1.10;;;;;;;6.48;81.08;98934.63;5002172;28;20232;-60
2023/03/29 00:20:12;;;;;;;2.73;1.20;;;;;;;6.46;81.81;98939.09;5005068;28;20286;-60
2023/03/29 00:22:40;;;;;;;2.10;1.20;;;;;;;6.47;81.92;98936.41;4999619;28;20282;-60
2023/03/29 00:25:08;;;;;;;1.20;0.90;;;;;;;6.57;83.43;98933.94;5003137;28;20233;-59
2023/03/29 00:27:35;;;;;;;2.57;1.37;;;;;;;6.52;85.04;98935.25;5007361;28;20688;-59
2023/03/29 00:30:02;;;;;;;2.07;1.27;;;;;;;6.52;84.89;98936.03;4995736;28;20232;-60
2023/03/29 00:32:30;;;;;;;1.97;1.20;;;;;;;6.48;83.29;98947.59;5007662;28;20788;-60
2023/03/29 00:34:59;;;;;;;2.87;1.13;;;;;;;6.44;82.72;98956.53;5005237;28;20224;-60
2023/03/29 00:37:28;;;;;;;2.43;1.47;;;;;;;6.42;82.46;98958.44;5009235;28;20233;-60
2023/03/29 00:39:55;;;;;;;3.47;1.20;;;;;;;6.42;82.98;98967.06;4995190;28;20800;-60
2023/03/29 00:42:23;;;;;;;2.30;1.23;;;;;;;6.41;84.77;98972.34;5008509;28;20235;-60
2023/03/29 00:45:02;;;;;;;1.77;1.00;;;;;;;6.44;86.19;98972.09;5005778;28;20315;-60
2023/03/29 00:47:34;;;;;;;3.23;1.40;;;;;;;6.49;80.30;98964.81;5008762;28;20232;-60
2023/03/29 00:50:08;;;;;;;2.93;1.17;;;;;;;6.52;76.79;98967.16;5005960;28;20231;-60
2023/03/29 00:52:36;;;;;;;2.93;1.20;;;;;;;6.53;78.02;98973.19;4992834;28;20236;-60
2023/03/29 00:55:06;;;;;;;4.67;1.10;;;;;;;6.50;78.99;98967.31;5004347;28;20616;-60
2023/03/29 00:57:34;;;;;;;2.60;1.37;;;;;;;6.52;81.08;98953.38;4991396;28;20236;-59
2023/03/29 01:00:04;;;;;;;2.10;1.03;;;;;;;6.52;80.97;98941.22;5005844;28;20371;-60
2023/03/29 01:02:33;;;;;;;1.60;1.40;;;;;;;6.63;78.02;98943.84;5008151;28;20240;-60
2023/03/29 01:05:07;;;;;;;2.80;1.10;;;;;;;6.69;76.71;98933.94;5005356;28;20226;-60
2023/03/29 01:07:41;;;;;;;3.13;1.60;;;;;;;6.65;78.18;98931.56;5000195;28;20231;-59
2023/03/29 01:10:13;;;;;;;2.23;1.53;;;;;;;6.62;79.17;98931.81;5005542;28;20229;-59
2023/03/29 01:12:44;;;;;;;2.63;1.40;;;;;;;6.58;79.11;98925.22;5003715;28;20229;-60
2023/03/29 01:15:12;;;;;;;3.93;1.50;;;;;;;6.64;75.58;98916.94;4997851;28;20715;-60
2023/03/29 01:17:40;;;;;;;2.27;1.33;;;;;;;6.81;70.19;98927.81;5004111;28;20233;-60
2023/03/29 01:20:15;;;;;;;2.00;1.30;;;;;;;6.91;69.87;98913.16;5006231;28;20234;-60
2023/03/29 01:23:03;;;;;;;3.43;1.33;;;;;;;7.31;61.58;98929.13;5021253;28;20240;-60
2023/03/29 01:25:36;;;;;;;3.13;1.00;;;;;;;7.68;59.14;98940.00;5005911;28;20271;-60
2023/03/29 01:28:09;;;;;;;5.87;1.33;;;;;;;8.12;57.15;98959.84;5004127;28;20325;-60
2023/03/29 01:30:42;;;;;;;3.17;1.00;;;;;;;8.39;55.86;98961.09;4994844;28;20272;-60
2023/03/29 01:36:03;;;;;;;2.63;1.00;;;;;;;8.42;56.05;98948.69;4975756;28;20472;-60
2023/03/29 01:38:34;;;;;;;3.30;1.40;;;;;;;8.40;56.60;98939.34;4988114;28;20227;-60
2023/03/29 01:41:02;;;;;;;2.77;1.33;;;;;;;8.47;55.70;98942.28;5001377;28;20293;-60
2023/03/29 01:43:34;;;;;;;2.20;1.33;;;;;;;8.39;56.71;98927.28;4989726;28;20237;-60
2023/03/29 01:46:05;;;;;;;5.57;1.60;;;;;;;8.32;57.78;98928.75;4985656;28;20227;-60
2023/03/29 01:48:42;;;;;;;1.83;1.20;;;;;;;8.25;57.92;98931.06;4987152;28;20708;-60
2023/03/29 01:51:13;;;;;;;3.67;1.10;;;;;;;8.23;57.71;98922.56;4984520;28;20233;-60
2023/03/29 01:53:45;;;;;;;2.40;0.97;;;;;;;8.29;56.57;98890.84;4982655;28;20229;-60
2023/03/29 01:56:16;;;;;;;2.37;0.80;;;;;;;8.31;55.64;98878.53;4986947;28;20229;-59
2023/03/29 01:58:48;;;;;;;1.90;0.90;;;;;;;8.39;56.41;98891.72;4984254;28;20288;-59
2023/03/29 02:01:19;;;;;;;1.40;0.87;;;;;;;8.32;56.67;98887.16;5003093;28;20233;-59
2023/03/29 02:03:53;;;;;;;2.07;1.03;;;;;;;8.38;55.99;98874.47;4999504;28;20310;-59
2023/03/29 02:06:25;;;;;;;2.80;0.70;;;;;;;8.47;55.37;98856.41;5002744;28;20235;-59
2023/03/29 02:08:54;;;;;;;0.90;0.60;;;;;;;8.59;55.69;98844.97;4984380;28;20228;-58
2023/03/29 02:11:23;;;;;;;2.33;0.70;;;;;;;8.60;54.93;98853.59;4986131;28;20227;-59
2023/03/29 02:13:51;;;;;;;4.00;0.63;;;;;;;8.57;54.86;98854.69;4986359;28;20698;-59
2023/03/29 02:16:18;;;;;;;1.23;0.60;;;;;;;8.54;55.29;98849.72;4982469;28;20259;-59
2023/03/29 02:18:51;;;;;;;1.70;1.03;;;;;;;8.54;55.56;98839.34;4983291;28;20245;-60
2023/03/29 02:21:24;;;;;;;3.50;0.80;;;;;;;8.68;52.95;98832.94;4987864;28;20225;-59
2023/03/29 02:23:53;;;;;;;2.00;0.60;;;;;;;8.79;52.10;98845.00;4984266;28;20240;-60
2023/03/29 02:26:21;;;;;;;2.73;0.80;;;;;;;8.77;54.17;98844.31;4987311;28;20290;-58
2023/03/29 02:28:48;;;;;;;1.73;0.63;;;;;;;8.77;53.05;98837.34;5000049;28;20231;-59
2023/03/29 02:31:22;;;;;;;2.77;0.70;;;;;;;8.89;50.12;98832.84;4989647;28;20224;-59
2023/03/29 02:33:55;;;;;;;1.53;0.80;;;;;;;9.07;50.63;98832.19;5001493;28;20292;-60
2023/03/29 02:36:27;;;;;;;2.77;0.70;;;;;;;8.99;50.59;98830.25;4985799;28;20766;-60
2023/03/29 02:38:55;;;;;;;1.80;0.70;;;;;;;9.08;50.90;98829.44;4983804;28;20282;-60
2023/03/29 02:41:24;;;;;;;2.90;0.90;;;;;;;9.15;49.88;98829.72;4986907;28;20239;-60
2023/03/29 02:43:54;;;;;;;0.70;0.50;;;;;;;9.25;49.19;98830.53;4983510;28;20247;-60
2023/03/29 02:46:23;;;;;;;3.73;0.60;;;;;;;9.18;50.75;98837.25;4986226;28;20230;-60
2023/03/29 02:48:52;;;;;;;1.93;0.80;;;;;;;9.25;48.85;98838.34;4983990;28;20225;-60
2023/03/29 02:51:23;;;;;;;3.63;0.60;;;;;;;9.39;49.33;98841.50;4986732;28;20819;-59
2023/03/29 02:53:54;;;;;;;4.63;0.80;;;;;;;9.38;50.61;98825.03;4984465;28;20714;-60
2023/03/29 02:56:20;;;;;;;2.20;0.70;;;;;;;9.35;50.43;98825.31;5003823;28;20289;-60
2023/03/29 02:58:47;;;;;;;0.83;0.50;;;;;;;9.27;49.51;98828.63;4998399;28;20238;-60
2023/03/29 03:01:16;;;;;;;5.13;0.90;;;;;;;9.25;50.27;98827.94;4987171;28;20266;-60
2023/03/29 03:03:44;;;;;;;2.77;0.53;;;;;;;9.23;50.63;98827.25;4998961;28;20225;-60
2023/03/29 03:06:12;;;;;;;1.30;0.50;;;;;;;9.37;48.37;98823.41;4985511;28;20692;-60
2023/03/29 03:08:39;;;;;;;1.60;0.73;;;;;;;9.37;48.36;98828.59;4998761;28;20275;-59
2023/03/29 03:11:06;;;;;;;23.23;14.83;;;;;;;9.48;48.53;98825.06;4981272;28;20232;-60
2023/03/29 03:13:33;;;;;;;2.90;2.23;;;;;;;9.50;48.10;98827.50;5001200;28;20703;-60
2023/03/29 03:16:01;;;;;;;6.60;5.10;;;;;;;9.44;49.75;98829.69;4983628;28;20232;-59
2023/03/29 03:18:28;;;;;;;23.30;14.10;;;;;;;9.40;50.09;98817.09;4986141;28;20222;-58
2023/03/29 03:20:57;;;;;;;42.13;32.47;;;;;;;9.47;48.59;98827.78;4982134;28;20227;-60
2023/03/29 03:23:25;;;;;;;4.23;2.33;;;;;;;9.57;47.88;98820.78;4984757;28;20230;-58
2023/03/29 03:25:52;;;;;;;1.77;0.80;;;;;;;9.52;48.09;98821.22;4996801;28;20234;-60
2023/03/29 03:28:19;;;;;;;1.67;0.83;;;;;;;9.58;48.60;98825.84;4986242;28;20257;-60
2023/03/29 03:33:36;;;;;;;1.53;1.10;;;;;;;9.57;48.45;98812.97;4959934;28;20282;-55
2023/03/29 03:36:30;;;;;;;2.40;0.93;;;;;;;9.57;48.51;98818.16;4963097;28;20238;-55
2023/03/29 03:38:57;;;;;;;7.27;1.07;;;;;;;9.53;48.23;98819.41;4963038;28;20326;-55
2023/03/29 03:41:24;;;;;;;2.73;1.20;;;;;;;9.51;47.37;98819.56;4964891;28;20229;-55
2023/03/29 03:43:51;;;;;;;3.73;1.00;;;;;;;9.53;48.11;98819.41;4962213;28;20282;-55
2023/03/29 03:46:18;;;;;;;1.43;0.90;;;;;;;9.48;48.31;98814.63;4962929;28;20342;-55
2023/03/29 03:48:47;;;;;;;2.53;0.90;;;;;;;9.51;48.73;98827.38;4978607;28;20231;-55
2023/03/29 03:51:26;;;;;;;0.90;0.70;;;;;;;9.66;46.25;98832.13;4966035;28;20234;-55
2023/03/29 03:53:54;;;;;;;1.50;1.00;;;;;;;9.71;47.13;98830.78;4978807;28;20239;-55
2023/03/29 03:56:36;;;;;;;1.23;0.93;;;;;;;9.72;48.70;98831.59;4966416;28;20255;-55
2023/03/29 03:59:22;;;;;;;1.50;0.80;;;;;;;9.69;48.74;98840.50;4966023;28;20720;-55
2023/03/29 04:01:55;;;;;;;1.87;0.93;;;;;;;9.83;48.01;98838.44;4964336;28;20616;-55
2023/03/29 04:04:24;;;;;;;1.87;1.00;;;;;;;9.72;49.71;98840.25;4978246;28;20221;-55
2023/03/29 04:07:13;;;;;;;1.27;0.90;;;;;;;9.66;49.97;98839.97;4965999;28;20219;-56
2023/03/29 04:09:41;;;;;;;1.43;1.00;;;;;;;9.64;49.24;98847.09;4966628;28;20237;-56
2023/03/29 04:12:33;;;;;;;2.33;0.80;;;;;;;9.58;49.85;98843.28;4968053;28;20710;-56
2023/03/29 04:15:00;;;;;;;2.87;0.90;;;;;;;9.56;49.60;98845.19;4962105;28;20677;-56
2023/03/29 04:17:27;;;;;;;2.30;1.07;;;;;;;9.53;50.47;98833.28;4965379;28;20325;-55
2023/03/29 04:20:00;;;;;;;2.57;0.93;;;;;;;9.50;50.62;98835.31;4962555;28;20247;-56
2023/03/29 04:22:29;;;;;;;2.67;0.70;;;;;;;9.51;49.32;98840.41;4962490;28;20258;-56
2023/03/29 04:24:57;;;;;;;1.83;1.20;;;;;;;9.48;50.37;98842.47;4963397;28;20305;-56
2023/03/29 04:27:44;;;;;;;3.13;1.10;;;;;;;9.48;50.74;98845.91;4963367;28;20263;-56
2023/03/29 04:30:22;;;;;;;2.60;1.60;;;;;;;9.50;50.04;98848.34;4962977;28;20753;-56
2023/03/29 04:33:18;;;;;;;2.60;1.10;;;;;;;9.52;50.38;98843.81;4963063;28;20242;-56
2023/03/29 04:35:50;;;;;;;1.87;1.57;;;;;;;9.56;51.75;98855.63;4962460;28;20347;-55
2023/03/29 04:38:21;;;;;;;2.27;1.20;;;;;;;9.45;51.18;98849.59;4965347;28;20314;-56
2023/03/29 04:40:50;;;;;;;2.10;1.27;;;;;;;9.42;52.14;98854.25;4962488;28;20230;-55
2023/03/29 04:43:24;;;;;;;10.93;5.20;;;;;;;9.42;53.92;98847.25;4981589;28;20229;-56
2023/03/29 04:46:09;;;;;;;5.80;2.00;;;;;;;9.39;53.28;98847.53;4960393;28;20239;-56
2023/03/29 04:48:51;;;;;;;6.13;1.60;;;;;;;9.38;54.68;98856.31;4958661;28;20324;-56
2023/03/29 04:51:28;;;;;;;1.83;1.20;;;;;;;9.36;54.05;98841.78;4965043;28;20718;-55
2023/03/29 04:53:55;;;;;;;3.00;1.80;;;;;;;9.34;54.78;98854.94;4956881;28;20232;-56
2023/03/29 04:56:23;;;;;;;3.43;1.53;;;;;;;9.28;56.45;98848.50;4966795;28;20228;-53
2023/03/29 04:59:09;;;;;;;4.50;1.73;;;;;;;9.30;56.16;98848.34;4964026;28;20234;-55
2023/03/29 05:01:36;;;;;;;3.03;1.40;;;;;;;9.33;56.58;98848.09;4951531;28;20242;-53
2023/03/29 05:04:03;;;;;;;4.33;1.30;;;;;;;9.33;57.43;98848.09;4953441;28;20227;-54
2023/03/29 05:06:37;;;;;;;4.93;2.03;;;;;;;9.41;56.30;98844.81;4958644;28;20612;-54
2023/03/29 05:09:07;;;;;;;3.30;1.30;;;;;;;9.49;55.32;98847.53;4962805;28;20235;-55
2023/03/29 05:11:52;;;;;;;3.57;1.27;;;;;;;9.54;54.98;98847.13;4978450;28;20238;-55
2023/03/29 05:14:20;;;;;;;3.03;1.20;;;;;;;9.48;56.64;98840.69;4967158;28;20226;-54
2023/03/29 05:16:47;;;;;;;2.33;1.33;;;;;;;9.45;57.48;98841.78;4965627;28;20748;-54
2023/03/29 05:19:13;;;;;;;1.73;1.00;;;;;;;9.45;56.06;98846.97;4963438;28;20235;-54
2023/03/29 05:21:46;;;;;;;2.27;1.20;;;;;;;9.50;57.23;98838.78;4965605;28;20781;-56
2023/03/29 05:24:17;;;;;;;2.73;1.77;;;;;;;9.50;56.47;98850.97;4968764;28;20228;-55
2023/03/29 05:27:07;;;;;;;5.13;1.47;;;;;;;9.53;56.96;98845.47;4967686;28;20733;-54
2023/03/29 05:29:36;;;;;;;3.77;1.40;;;;;;;9.64;56.24;98847.09;4984496;28;20233;-55
2023/03/29 05:32:21;;;;;;;2.60;1.70;;;;;;;9.64;56.38;98849.69;4964239;28;20257;-53
2023/03/29 05:34:47;;;;;;;2.47;1.50;;;;;;;9.60;56.02;98859.59;4965562;28;20216;-55
2023/03/29 05:37:15;;;;;;;4.40;1.73;;;;;;;9.51;57.31;98861.25;4961583;28;20254;-55
2023/03/29 05:39:49;;;;;;;3.93;2.00;;;;;;;9.55;56.76;98852.19;4980630;28;20261;-55
2023/03/29 05:42:22;;;;;;;2.87;1.60;;;;;;;9.48;59.08;98845.91;4967395;28;20235;-53
2023/03/29 05:44:53;;;;;;;4.77;2.53;;;;;;;9.45;59.04;98840.97;4962547;28;20234;-54
2023/03/29 05:47:20;;;;;;;11.07;6.27;;;;;;;9.44;58.10;98845.34;4962021;28;20232;-54
2023/03/29 05:49:46;;;;;;;5.53;4.27;;;;;;;9.48;58.89;98850.28;4961604;28;20234;-55
2023/03/29 05:52:17;;;;;;;7.77;6.97;;;;;;;9.45;58.13;98846.97;4966897;28;20289;-55
2023/03/29 05:54:44;;;;;;;3.23;1.50;;;;;;;9.44;58.87;98852.34;4964829;28;20268;-55
2023/03/29 05:57:11;;;;;;;3.10;1.37;;;;;;;9.44;59.07;98852.34;4966788;28;20253;-55
2023/03/29 05:59:41;;;;;;;3.43;2.23;;;;;;;9.45;58.90;98857.41;4964234;28;20225;-55
2023/03/29 06:02:09;;;;;;;3.85;1.65;;;;;;;9.47;60.30;98859.88;4966469;28;20509;-55
2023/03/29 06:04:40;;;;;;;4.73;1.57;;;;;;;9.46;59.96;98855.63;4980315;28;20230;-53
2023/03/29 06:07:30;;;;;;;4.30;1.60;;;;;;;9.50;60.89;98857.00;4969417;28;20236;-55
2023/03/29 06:10:27;;;;;;;2.93;1.20;;;;;;;9.53;62.92;98859.34;4976107;28;20277;-55
2023/03/29 06:13:06;;;;;;;3.27;1.30;;;;;;;9.58;61.54;98851.91;4982779;28;20238;-55
2023/03/29 06:15:35;;;;;;;2.20;1.40;;;;;;;9.66;64.27;98853.00;4963135;28;20605;-55
2023/03/29 06:18:05;;;;;;;4.43;1.70;;;;;;;9.72;64.33;98840.25;4964985;28;20266;-55
2023/03/29 06:20:33;;;;;;;3.20;1.50;;;;;;;9.78;60.30;98848.47;4966501;28;20243;-55
2023/03/29 06:23:06;;;;;;;4.27;1.60;;;;;;;9.92;60.27;98834.16;4965626;28;20280;-53
2023/03/29 06:25:34;;;;;;;2.77;1.60;;;;;;;10.07;58.93;98840.56;4966682;28;20301;-54
2023/03/29 06:28:01;;;;;;;1.90;1.20;;;;;;;10.14;57.35;98846.84;4962218;28;20220;-55
2023/03/29 06:30:27;;;;;;;3.20;1.43;;;;;;;10.24;57.85;98849.41;4964799;28;20259;-54
2023/03/29 06:32:59;;;;;;;1.83;1.23;;;;;;;10.26;52.64;98854.50;4963880;28;20247;-53
2023/03/29 06:35:48;;;;;;;2.93;1.30;;;;;;;10.50;52.64;98848.78;4964754;28;20246;-53
2023/03/29 06:38:19;;;;;;;2.30;1.43;;;;;;;10.57;55.20;98849.84;4966581;28;20658;-53
2023/03/29 06:41:06;;;;;;;3.63;1.33;;;;;;;10.61;54.57;98853.81;4969279;28;20718;-55
2023/03/29 06:43:52;;;;;;;3.30;1.60;;;;;;;10.66;52.81;98848.16;4980476;28;20318;-55
2023/03/29 06:46:22;;;;;;;2.50;1.30;;;;;;;10.58;51.21;98854.09;4967522;28;20317;-54
2023/03/29 06:48:59;;;;;;;2.33;1.20;;;;;;;10.59;52.44;98855.75;4959878;28;20235;-56
2023/03/29 06:51:33;;;;;;;4.30;1.40;;;;;;;10.73;51.95;98858.84;4960240;28;20233;-55
2023/03/29 06:54:01;;;;;;;2.78;1.40;;;;;;;10.80;52.08;98859.91;4960135;28;20355;-55
2023/03/29 06:56:28;;;;;;;2.30;1.60;;;;;;;10.80;53.19;98862.53;4966120;28;20234;-53
2023/03/29 06:59:15;;;;;;;3.50;2.83;;;;;;;10.84;55.64;98866.47;4962193;28;20315;-55
2023/03/29 07:01:52;;;;;;;2.93;1.87;;;;;;;10.88;55.53;98867.00;4964252;28;20229;-55
2023/03/29 07:04:33;;;;;;;7.00;2.77;;;;;;;10.98;54.36;98866.94;4963071;28;20235;-53
2023/03/29 07:07:18;;;;;;;2.93;1.67;;;;;;;11.02;51.21;98876.94;4982021;28;20236;-54
2023/03/29 07:09:52;;;;;;;5.20;1.60;;;;;;;11.02;49.37;98873.53;4963688;28;20240;-54
2023/03/29 07:12:54;;;;;;;4.87;2.03;;;;;;;11.22;49.06;98877.63;4969406;28;20236;-53
2023/03/29 07:15:22;;;;;;;3.77;2.07;;;;;;;11.16;48.87;98877.41;4962233;28;20239;-54
2023/03/29 07:18:11;;;;;;;3.97;2.10;;;;;;;11.31;48.41;98880.31;4965177;28;20242;-56
2023/03/29 07:20:40;;;;;;;2.77;1.90;;;;;;;11.48;48.66;98876.88;4980753;28;20590;-55
2023/03/29 07:23:09;;;;;;;2.53;1.70;;;;;;;11.45;48.67;98879.00;4962188;28;20315;-53
2023/03/29 07:25:37;;;;;;;3.60;1.80;;;;;;;11.75;46.99;98887.38;4983371;28;20673;-55
2023/03/29 07:28:05;;;;;;;5.17;2.00;;;;;;;11.87;48.13;98883.53;4962754;28;20316;-53
2023/03/29 07:30:32;;;;;;;3.20;2.00;;;;;;;12.00;47.97;98877.97;4966886;28;20226;-54
2023/03/29 07:33:14;;;;;;;2.07;1.77;;;;;;;12.13;47.88;98880.16;4963361;28;20248;-55
2023/03/29 07:35:52;;;;;;;4.77;2.27;;;;;;;12.09;46.75;98882.28;4957445;28;20233;-53
2023/03/29 07:38:19;;;;;;;4.27;1.97;;;;;;;12.00;48.21;98898.06;4980772;28;20654;-55
2023/03/29 07:40:52;;;;;;;3.63;2.00;;;;;;;12.02;49.44;98883.84;4962512;28;20237;-53
2023/03/29 07:43:38;;;;;;;3.63;1.60;;;;;;;12.13;47.55;98889.81;4967940;28;20224;-54
2023/03/29 07:46:08;;;;;;;3.43;1.97;;;;;;;12.23;45.95;98895.72;4965889;28;20281;-53
2023/03/29 07:48:36;;;;;;;2.43;2.00;;;;;;;12.24;44.73;98898.22;4960383;28;20255;-54
2023/03/29 07:51:07;;;;;;;4.80;1.70;;;;;;;12.23;46.04;98903.59;4984067;28;20243;-55
2023/03/29 07:53:55;;;;;;;4.77;1.83;;;;;;;12.25;47.51;98899.84;4959880;28;20328;-54
2023/03/29 07:56:50;;;;;;;2.10;1.30;;;;;;;12.24;48.29;98902.59;4976771;28;20791;-55
2023/03/29 07:59:27;;;;;;;5.27;1.87;;;;;;;12.28;48.65;98911.00;4964647;28;20242;-55
2023/03/29 08:02:03;;;;;;;3.60;1.83;;;;;;;12.25;46.27;98905.09;4962336;28;20244;-53
2023/03/29 08:04:35;;;;;;;3.20;1.70;;;;;;;12.27;45.40;98902.31;4959856;28;20230;-55
2023/03/29 08:07:29;;;;;;;2.23;1.67;;;;;;;12.46;44.99;98896.03;4962237;28;20580;-56
2023/03/29 08:10:16;;;;;;;3.73;1.50;;;;;;;12.41;45.68;98898.31;4965047;28;20226;-55
2023/03/29 08:13:04;;;;;;;1.77;1.30;;;;;;;12.52;46.95;98894.56;4964442;28;20238;-53
2023/03/29 08:15:49;;;;;;;2.70;1.70;;;;;;;12.31;46.59;98902.81;4964184;28;20238;-56
2023/03/29 08:18:38;;;;;;;4.30;1.60;;;;;;;12.61;45.57;98900.69;4965981;28;20231;-55
2023/03/29 08:21:05;;;;;;;3.53;1.70;;;;;;;12.77;45.90;98890.25;4965102;28;20613;-55
2023/03/29 08:23:33;;;;;;;2.73;1.60;;;;;;;12.89;45.94;98888.19;4961197;28;20234;-55
2023/03/29 08:26:14;;;;;;;2.80;1.60;;;;;;;12.89;45.31;98887.34;4962783;28;20276;-56
2023/03/29 08:28:42;;;;;;;4.00;1.53;;;;;;;13.11;44.28;98876.28;4960369;28;20234;-54
2023/03/29 08:31:09;;;;;;;4.23;1.93;;;;;;;13.20;43.69;98889.38;4961727;28;20261;-56
2023/03/29 08:33:41;;;;;;;4.67;2.17;;;;;;;13.24;44.80;98888.09;4962503;28;20577;-53
2023/03/29 08:36:26;;;;;;;3.80;1.67;;;;;;;13.58;43.66;98889.78;4963509;28;20237;-55
2023/03/29 08:38:57;;;;;;;2.20;1.37;;;;;;;13.62;42.81;98887.66;4963533;28;20228;-54
2023/03/29 08:41:36;;;;;;;4.20;1.53;;;;;;;13.82;44.36;98883.72;4981349;28;20220;-54
2023/03/29 08:44:19;;;;;;;3.00;1.50;;;;;;;14.00;44.25;98885.34;4979714;28;20314;-53
2023/03/29 08:47:06;;;;;;;2.67;1.67;;;;;;;13.87;42.00;98881.41;4977967;28;20231;-55
2023/03/29 08:49:40;;;;;;;3.57;1.50;;;;;;;13.79;43.79;98885.84;4984315;28;20239;-55
2023/03/29 08:52:18;;;;;;;8.20;1.63;;;;;;;13.69;43.49;98886.84;4982484;28;20232;-55
2023/03/29 08:54:50;;;;;;;5.27;1.43;;;;;;;13.99;41.30;98881.06;4980341;28;20600;-53
2023/03/29 08:57:44;;;;;;;2.50;1.50;;;;;;;13.86;44.03;98879.78;4968642;28;20626;-54
2023/03/29 09:00:21;;;;;;;3.93;1.40;;;;;;;13.78;40.97;98871.09;4965524;28;20758;-54
2023/03/29 09:02:52;;;;;;;6.20;1.43;;;;;;;14.10;40.62;98872.00;4964559;28;20784;-53
2023/03/29 09:05:26;;;;;;;4.83;1.60;;;;;;;14.38;43.14;98869.78;4961275;28;20258;-54
2023/03/29 09:08:03;;;;;;;2.73;1.50;;;;;;;14.80;40.35;98874.91;4964930;28;20311;-54
2023/03/29 09:10:39;;;;;;;2.63;1.37;;;;;;;14.93;38.55;98851.53;4967972;28;20224;-54
2023/03/29 09:13:19;;;;;;;2.27;1.57;;;;;;;14.88;40.64;98856.47;4965243;28;20251;-52
2023/03/29 09:15:52;;;;;;;2.03;1.37;;;;;;;15.08;42.69;98853.41;4966145;28;20235;-54
2023/03/29 09:18:40;;;;;;;3.80;2.37;;;;;;;15.34;39.64;98858.31;4968381;28;20246;-54
2023/03/29 09:21:19;;;;;;;2.40;1.43;;;;;;;15.76;39.78;98864.06;4965644;28;20254;-53
2023/03/29 09:24:01;;;;;;;3.20;1.47;;;;;;;15.69;39.28;98863.13;4980196;28;20231;-55
2023/03/29 09:27:00;;;;;;;2.70;1.33;;;;;;;15.90;39.80;98867.75;4966415;28;20254;-55
2023/03/29 09:29:58;;;;;;;2.53;1.43;;;;;;;16.02;41.87;98866.28;4969640;28;20239;-55
2023/03/29 09:32:49;;;;;;;2.53;1.30;;;;;;;15.93;41.01;98857.66;4970259;28;20243;-55
2023/03/29 09:35:22;;;;;;;2.87;1.50;;;;;;;15.70;40.47;98855.06;4964926;28;20242;-53
2023/03/29 09:37:52;;;;;;;4.10;1.40;;;;;;;15.97;41.45;98868.66;4978435;28;20239;-55
2023/03/29 09:40:22;;;;;;;4.63;1.50;;;;;;;15.84;41.06;98866.63;4968666;28;20737;-53
2023/03/29 09:43:12;;;;;;;5.40;1.50;;;;;;;15.81;41.62;98863.53;4981625;28;21044;-55
2023/03/29 09:45:40;;;;;;;2.00;1.20;;;;;;;15.99;41.24;98871.13;4974054;28;20225;-55
2023/03/29 09:48:12;;;;;;;4.40;1.40;;;;;;;15.46;40.75;98867.44;4957158;28;20291;-54
2023/03/29 09:50:42;;;;;;;3.70;2.87;;;;;;;15.49;41.34;98867.06;4980850;28;20233;-55
2023/03/29 09:53:10;;;;;;;4.43;2.60;;;;;;;15.56;42.11;98861.13;4966758;28;20648;-54
2023/03/29 09:55:45;;;;;;;4.77;2.90;;;;;;;15.63;42.31;98854.94;4966133;28;20228;-55
2023/03/29 09:58:31;;;;;;;3.97;1.47;;;;;;;15.54;42.15;98848.13;4968259;28;20955;-54
2023/03/29 10:00:59;;;;;;;3.17;1.50;;;;;;;15.75;41.22;98855.34;4958322;28;20269;-54
2023/03/29 10:03:28;;;;;;;5.20;1.50;;;;;;;15.69;43.00;98852.59;4967481;28;20225;-55
2023/03/29 10:06:04;;;;;;;3.20;1.50;;;;;;;16.16;42.02;98859.41;4981851;28;20292;-54
2023/03/29 10:08:36;;;;;;;3.07;1.40;;;;;;;16.29;41.59;98856.13;4970300;28;20619;-55
2023/03/29 10:11:09;;;;;;;3.27;1.93;;;;;;;16.39;40.71;98845.34;4964735;28;20244;-54
2023/03/29 10:13:46;;;;;;;3.00;1.73;;;;;;;16.40;42.00;98859.31;4971190;28;20241;-56
2023/03/29 10:16:19;;;;;;;5.47;1.90;;;;;;;16.48;40.20;98851.31;4967689;28;20268;-56
2023/03/29 10:18:49;;;;;;;2.70;1.40;;;;;;;16.13;41.81;98841.34;4967992;28;20769;-55
2023/03/29 10:21:19;;;;;;;2.67;1.77;;;;;;;15.97;43.59;98844.16;4967894;28;20291;-56
2023/03/29 10:23:48;;;;;;;2.07;1.47;;;;;;;15.69;40.69;98834.19;4965346;28;20237;-55
2023/03/29 10:26:25;;;;;;;2.27;1.17;;;;;;;16.05;40.80;98826.44;4969276;28;20237;-56
2023/03/29 10:28:56;;;;;;;3.10;1.23;;;;;;;16.17;41.08;98823.34;4965630;28;20231;-54
2023/03/29 10:31:24;;;;;;;5.27;1.63;;;;;;;16.83;39.49;98827.81;4969160;28;20328;-56
2023/03/29 10:33:53;;;;;;;4.10;1.20;;;;;;;16.36;41.12;98817.53;4965786;28;20889;-54
2023/03/29 10:36:22;;;;;;;2.37;1.30;;;;;;;16.45;40.53;98812.16;4968282;28;20290;-56
2023/03/29 10:38:50;;;;;;;53.30;22.63;;;;;;;16.71;40.51;98810.84;4965384;28;20281;-55
2023/03/29 10:41:19;;;;;;;3.10;1.77;;;;;;;16.94;38.60;98813.28;4967837;28;20226;-56
2023/03/29 10:43:49;;;;;;;4.57;1.30;;;;;;;16.81;37.98;98812.16;4960298;28;20248;-55
2023/03/29 10:46:23;;;;;;;15.93;14.20;;;;;;;16.37;40.46;98808.63;4969100;28;20740;-54
2023/03/29 10:48:51;;;;;;;5.60;4.23;;;;;;;16.55;41.87;98796.88;4966015;28;20232;-55
2023/03/29 10:51:19;;;;;;;3.57;3.10;;;;;;;17.00;40.90;98809.13;4966828;28;20300;-56
2023/03/29 10:53:48;;;;;;;4.17;3.50;;;;;;;17.45;39.11;98814.19;4964590;28;20584;-53
2023/03/29 10:56:31;;;;;;;1.97;1.67;;;;;;;17.42;38.72;98823.28;4967889;28;20273;-54
2023/03/29 10:59:15;;;;;;;4.27;1.23;;;;;;;17.84;36.86;98826.03;4965377;28;20300;-56
2023/03/29 11:01:53;;;;;;;1.83;1.10;;;;;;;17.66;37.47;98822.06;4964714;28;20815;-56
2023/03/29 11:04:27;;;;;;;4.60;1.40;;;;;;;17.47;38.73;98817.47;4981599;28;20245;-55
2023/03/29 11:07:07;;;;;;;2.13;1.13;;;;;;;17.45;36.82;98824.75;4964155;28;20230;-55
2023/03/29 11:09:46;;;;;;;2.03;1.40;;;;;;;17.00;38.24;98809.13;4967859;28;20601;-57
2023/03/29 11:12:18;;;;;;;1.80;1.40;;;;;;;16.70;38.29;98802.09;4964948;28;20296;-56
2023/03/29 11:14:58;;;;;;;2.53;1.40;;;;;;;16.72;38.73;98807.19;4964669;28;20287;-56
2023/03/29 11:17:39;;;;;;;3.67;1.47;;;;;;;16.55;38.98;98814.50;4967563;28;20238;-57
2023/03/29 11:20:24;;;;;;;3.73;1.30;;;;;;;16.66;40.86;98821.91;4965522;28;20230;-57
2023/03/29 11:22:59;;;;;;;3.07;1.30;;;;;;;16.70;39.66;98825.03;4966170;28;20229;-56
2023/03/29 11:25:37;;;;;;;3.33;1.37;;;;;;;16.11;39.36;98826.72;4966506;28;20231;-56
2023/03/29 11:28:13;;;;;;;1.90;1.40;;;;;;;16.21;40.04;98827.25;4964996;28;20228;-56
2023/03/29 11:30:46;;;;;;;2.20;1.10;;;;;;;16.04;40.07;98827.44;4967060;28;20614;-56
2023/03/29 11:33:27;;;;;;;1.87;1.10;;;;;;;15.99;38.58;98829.00;4964045;28;20622;-56
2023/03/29 11:36:01;;;;;;;3.40;1.13;;;;;;;16.04;37.48;98826.63;4964774;28;20230;-56
2023/03/29 11:38:33;;;;;;;2.33;1.27;;;;;;;15.98;37.78;98822.88;4967030;28;20601;-56
2023/03/29 11:41:05;;;;;;;7.50;1.30;;;;;;;15.91;40.14;98817.53;4964717;28;20235;-56
2023/03/29 11:43:37;;;;;;;2.53;1.20;;;;;;;16.05;43.36;98815.91;4965845;28;20225;-56
2023/03/29 11:46:12;;;;;;;2.27;1.40;;;;;;;15.76;41.08;98827.22;4964491;28;20285;-55
2023/03/29 11:48:47;;;;;;;2.43;1.30;;;;;;;15.66;41.79;98830.09;4965844;28;20742;-56
2023/03/29 11:51:18;;;;;;;2.20;1.23;;;;;;;15.59;40.96;98813.41;4965315;28;20508;-54
2023/03/29 11:53:59;;;;;;;1.70;1.10;;;;;;;15.56;40.99;98809.28;4963559;28;20222;-55
2023/03/29 11:56:31;;;;;;;2.93;1.40;;;;;;;15.84;40.86;98818.44;4968980;28;20233;-56
2023/03/29 11:59:05;;;;;;;2.77;1.20;;;;;;;16.18;42.30;98817.09;4964018;28;20229;-54
2023/03/29 12:01:36;;;;;;;2.93;1.33;;;;;;;16.55;41.63;98815.31;4967337;28;20240;-56
2023/03/29 12:04:10;;;;;;;3.43;1.40;;;;;;;16.81;39.65;98822.69;4963650;28;20290;-56
2023/03/29 12:06:43;;;;;;;2.70;1.43;;;;;;;16.75;40.03;98814.72;4967295;28;20238;-54
2023/03/29 12:09:17;;;;;;;2.10;1.30;;;;;;;17.04;38.28;98811.19;4963590;28;20225;-55
2023/03/29 12:11:48;;;;;;;4.20;1.27;;;;;;;17.09;38.17;98802.72;4965374;28;20329;-54