Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:10;;;;;;;6.78;1.20;;;7.80;99.90;;;;;;5030993;28;20572;-76
2021/12/08 00:04:36;;;;;;;1.52;0.75;;;7.80;99.90;;;;;;5030846;28;20170;-76
2021/12/08 00:07:03;;;;;;;2.17;0.90;;;7.80;99.90;;;;;;5031165;28;20205;-76
2021/12/08 00:09:46;;;;;;;2.55;1.00;;;7.80;99.90;;;;;;5029233;28;20665;-76
2021/12/08 00:14:56;;;;;;;4.22;1.05;;;7.90;99.90;;;;;;5030863;28;20162;-76
2021/12/08 00:17:23;;;;;;;4.57;1.38;;;7.80;99.90;;;;;;5031199;28;20223;-76
2021/12/08 00:19:49;;;;;;;6.57;1.33;;;7.80;99.90;;;;;;5028964;28;20530;-76
2021/12/08 00:22:15;;;;;;;3.25;1.10;;;7.60;99.90;;;;;;5031156;28;20173;-76
2021/12/08 00:24:41;;;;;;;2.87;1.03;;;7.60;99.90;;;;;;5033131;28;20188;-76
2021/12/08 00:27:07;;;;;;;3.83;1.00;;;7.40;99.90;;;;;;5030209;28;20755;-77
2021/12/08 00:29:33;;;;;;;6.43;1.63;;;7.30;99.90;;;;;;5028988;28;20205;-77
2021/12/08 00:31:59;;;;;;;1.83;1.17;;;7.20;99.90;;;;;;5029796;28;20174;-77
2021/12/08 00:34:26;;;;;;;4.67;1.10;;;7.10;99.90;;;;;;5030620;28;20636;-77
2021/12/08 00:36:57;;;;;;;1.92;0.80;;;7.00;99.90;;;;;;5013159;28;20652;-77
2021/12/08 00:39:23;;;;;;;1.17;0.73;;;7.00;99.90;;;;;;5029420;28;20549;-76
2021/12/08 00:41:49;;;;;;;2.10;1.00;;;6.80;99.90;;;;;;5030608;28;20216;-76
2021/12/08 00:44:15;;;;;;;4.20;1.10;;;6.80;99.90;;;;;;5030610;28;20201;-76
2021/12/08 00:46:41;;;;;;;2.23;1.00;;;6.70;99.90;;;;;;5029400;28;20678;-75
2021/12/08 00:49:08;;;;;;;1.92;0.80;;;6.70;99.90;;;;;;5030411;28;20930;-76
2021/12/08 00:51:34;;;;;;;1.60;0.80;;;6.70;99.90;;;;;;5033223;28;20169;-77
2021/12/08 00:54:01;;;;;;;3.08;1.38;;;6.60;99.90;;;;;;5009736;28;20691;-77
2021/12/08 00:56:27;;;;;;;2.15;1.00;;;6.60;99.90;;;;;;5014908;28;20583;-77
2021/12/08 00:58:52;;;;;;;2.47;1.00;;;6.60;99.90;;;;;;4998309;28;20174;-77
2021/12/08 01:01:18;;;;;;;1.57;0.80;;;6.70;99.90;;;;;;5016199;28;20191;-78
2021/12/08 01:03:45;;;;;;;2.10;0.90;;;6.70;99.90;;;;;;4997757;28;20582;-77
2021/12/08 01:06:11;;;;;;;3.38;0.90;;;6.70;99.90;;;;;;4995245;28;20217;-78
2021/12/08 01:08:37;;;;;;;2.53;0.80;;;6.80;99.90;;;;;;5009492;28;20195;-77
2021/12/08 01:11:17;;;;;;;1.90;1.03;;;6.90;99.90;;;;;;5009903;28;20637;-78
2021/12/08 01:13:44;;;;;;;1.90;0.80;;;6.90;99.90;;;;;;4994453;28;20637;-77
2021/12/08 01:16:10;;;;;;;1.58;0.90;;;6.90;99.90;;;;;;5009702;28;20195;-77
2021/12/08 01:18:36;;;;;;;2.67;0.73;;;7.00;99.90;;;;;;4993737;28;20199;-77
2021/12/08 01:21:06;;;;;;;2.23;1.00;;;7.00;99.90;;;;;;4994244;28;20602;-77
2021/12/08 01:23:32;;;;;;;3.05;0.75;;;7.10;99.90;;;;;;4994189;28;20177;-77
2021/12/08 01:25:58;;;;;;;2.58;0.98;;;7.10;99.90;;;;;;4994227;28;20191;-77
2021/12/08 01:28:24;;;;;;;5.63;0.87;;;7.20;99.90;;;;;;4999146;28;20198;-77
2021/12/08 01:30:53;;;;;;;2.90;0.80;;;7.20;99.90;;;;;;5031474;28;20674;-79
2021/12/08 01:33:19;;;;;;;2.15;1.00;;;7.20;99.90;;;;;;5027537;28;20589;-78
2021/12/08 01:35:46;;;;;;;3.30;0.90;;;7.20;99.90;;;;;;5033417;28;20704;-79
2021/12/08 01:38:12;;;;;;;2.72;0.90;;;7.30;99.90;;;;;;5037345;28;20208;-79
2021/12/08 01:40:38;;;;;;;6.33;1.20;;;7.30;99.90;;;;;;5039974;28;20685;-79
2021/12/08 01:43:04;;;;;;;2.07;1.00;;;7.30;99.90;;;;;;5033246;28;20572;-79
2021/12/08 01:48:19;;;;;;;1.33;0.70;;;7.40;99.90;;;;;;5032613;28;20197;-79
2021/12/08 01:50:49;;;;;;;1.60;0.70;;;7.40;99.90;;;;;;5033395;28;20734;-79
2021/12/08 01:53:15;;;;;;;2.00;0.80;;;7.40;99.90;;;;;;5033080;28;20174;-79
2021/12/08 01:55:42;;;;;;;2.40;0.88;;;7.50;99.90;;;;;;5033376;28;20626;-79
2021/12/08 01:58:09;;;;;;;1.17;0.60;;;7.50;99.90;;;;;;5014769;28;20166;-78
2021/12/08 02:01:04;;;;;;;2.03;0.60;;;7.50;99.90;;;;;;5033042;28;20204;-79
2021/12/08 02:03:30;;;;;;;1.40;0.70;;;7.50;99.90;;;;;;5031478;28;20195;-79
2021/12/08 02:05:57;;;;;;;2.80;0.90;;;7.60;99.90;;;;;;5032133;28;20236;-78
2021/12/08 02:08:24;;;;;;;1.48;0.80;;;7.50;99.90;;;;;;5032843;28;20205;-78
2021/12/08 02:10:50;;;;;;;1.92;0.73;;;7.50;99.90;;;;;;5033152;28;20186;-78
2021/12/08 02:13:16;;;;;;;1.63;0.60;;;7.60;99.90;;;;;;5033050;28;20717;-78
2021/12/08 02:15:42;;;;;;;1.30;0.60;;;7.70;99.90;;;;;;5033313;28;20561;-78
2021/12/08 02:18:13;;;;;;;4.22;0.60;;;7.70;99.90;;;;;;5036652;28;20174;-79
2021/12/08 02:20:40;;;;;;;1.80;0.60;;;7.70;99.90;;;;;;5031877;28;20193;-78
2021/12/08 02:23:06;;;;;;;1.83;0.70;;;7.70;99.90;;;;;;5032095;28;20223;-78
2021/12/08 02:25:32;;;;;;;2.37;0.63;;;7.70;99.90;;;;;;5033250;28;20170;-78
2021/12/08 02:27:59;;;;;;;1.23;0.70;;;7.70;99.90;;;;;;5032027;28;20624;-78
2021/12/08 02:30:34;;;;;;;1.23;0.70;;;7.70;99.90;;;;;;5032292;28;21168;-78
2021/12/08 02:49:18;;;;;;;1.67;0.63;;;7.60;99.90;;;;;;5019662;28;20173;-78
2021/12/08 02:51:44;;;;;;;1.00;0.60;;;7.60;99.90;;;;;;5038318;28;20180;-78
2021/12/08 02:54:10;;;;;;;1.60;0.60;;;7.70;99.90;;;;;;5037765;28;20177;-78
2021/12/08 02:56:36;;;;;;;2.10;0.80;;;7.70;99.90;;;;;;5033209;28;20543;-78
2021/12/08 02:59:03;;;;;;;1.30;0.60;;;7.70;99.90;;;;;;5029717;28;20573;-79
2021/12/08 03:01:30;;;;;;;1.67;0.65;;;7.70;99.90;;;;;;5011730;28;20248;-78
2021/12/08 03:03:55;;;;;;;1.38;0.90;;;7.80;99.90;;;;;;5012104;28;20549;-78
2021/12/08 03:06:21;;;;;;;2.10;1.20;;;7.80;99.90;;;;;;5011548;28;20179;-78
2021/12/08 03:08:48;;;;;;;1.17;0.60;;;7.80;99.90;;;;;;5012397;28;20254;-79
2021/12/08 03:11:14;;;;;;;1.52;0.60;;;7.80;99.90;;;;;;5012493;28;21487;-79
2021/12/08 03:13:58;;;;;;;1.67;0.70;;;7.80;99.90;;;;;;5010650;28;20162;-79
2021/12/08 03:16:24;;;;;;;1.35;0.60;;;7.80;99.90;;;;;;5010840;28;20192;-79
2021/12/08 03:18:50;;;;;;;1.60;0.70;;;7.90;99.90;;;;;;5011863;28;20171;-79
2021/12/08 03:21:16;;;;;;;1.67;0.90;;;7.90;99.90;;;;;;5012018;28;20201;-78
2021/12/08 03:23:55;;;;;;;1.40;0.70;;;7.90;99.90;;;;;;5012299;28;20652;-79
2021/12/08 03:26:28;;;;;;;1.63;0.80;;;7.90;99.90;;;;;;5010928;28;20253;-78
2021/12/08 03:29:05;;;;;;;2.05;0.88;;;7.90;99.90;;;;;;5018333;28;20626;-78
2021/12/08 03:31:38;;;;;;;1.92;1.00;;;7.90;99.90;;;;;;5036780;28;20205;-79
2021/12/08 03:34:04;;;;;;;1.60;0.70;;;7.90;99.90;;;;;;5031596;28;20224;-79
2021/12/08 03:36:30;;;;;;;1.70;0.67;;;7.90;99.90;;;;;;5031687;28;20614;-79
2021/12/08 03:38:55;;;;;;;3.83;1.08;;;7.80;99.90;;;;;;5029746;28;20252;-79
2021/12/08 03:41:21;;;;;;;1.63;0.70;;;7.70;99.90;;;;;;5030596;28;20640;-79
2021/12/08 03:43:47;;;;;;;3.20;0.90;;;7.70;99.90;;;;;;5031049;28;20237;-78
2021/12/08 03:46:16;;;;;;;1.37;0.90;;;7.70;99.90;;;;;;5030333;28;20208;-79
2021/12/08 03:48:47;;;;;;;1.92;0.75;;;7.70;99.90;;;;;;5030943;28;20575;-79
2021/12/08 03:51:17;;;;;;;1.50;0.80;;;7.60;99.90;;;;;;5031681;28;20185;-79
2021/12/08 03:53:44;;;;;;;2.30;0.80;;;7.60;99.90;;;;;;5029655;28;20205;-79
2021/12/08 03:56:10;;;;;;;1.58;0.95;;;7.50;99.90;;;;;;5031520;28;20687;-78
2021/12/08 03:58:35;;;;;;;4.57;0.70;;;7.50;99.90;;;;;;5029723;28;20270;-78
2021/12/08 04:01:03;;;;;;;1.73;0.90;;;7.50;99.90;;;;;;5030981;28;20262;-78
2021/12/08 04:03:32;;;;;;;1.20;0.80;;;7.50;99.90;;;;;;5031154;28;20180;-79
2021/12/08 04:06:01;;;;;;;1.92;1.13;;;7.60;99.90;;;;;;5031384;28;20173;-79
2021/12/08 04:08:39;;;;;;;1.50;0.85;;;7.50;99.90;;;;;;5035359;28;20336;-78
2021/12/08 04:11:07;;;;;;;4.18;1.08;;;7.50;99.90;;;;;;5030948;28;20551;-78
2021/12/08 04:13:55;;;;;;;1.10;0.70;;;7.50;99.90;;;;;;5030088;28;20173;-78
2021/12/08 04:16:28;;;;;;;1.85;0.90;;;7.50;99.90;;;;;;5029775;28;20166;-79
2021/12/08 04:18:57;;;;;;;1.30;0.80;;;7.60;99.90;;;;;;5030971;28;20211;-79
2021/12/08 04:21:24;;;;;;;1.50;0.98;;;7.60;99.90;;;;;;5031077;28;20587;-79
2021/12/08 04:23:49;;;;;;;1.23;0.70;;;7.60;99.90;;;;;;5031094;28;20158;-79
2021/12/08 04:26:31;;;;;;;1.70;0.87;;;7.70;99.90;;;;;;5033195;28;20235;-79
2021/12/08 04:28:57;;;;;;;1.70;0.80;;;7.70;99.90;;;;;;5033059;28;20626;-78
2021/12/08 04:31:30;;;;;;;2.55;1.15;;;7.70;99.90;;;;;;5034755;28;20197;-78
2021/12/08 04:34:01;;;;;;;2.20;0.90;;;7.80;99.90;;;;;;5034628;28;20547;-79
2021/12/08 04:36:37;;;;;;;2.88;0.90;;;7.80;99.90;;;;;;5035014;28;20261;-80
2021/12/08 04:39:09;;;;;;;1.65;0.80;;;7.80;99.90;;;;;;5034584;28;20172;-79
2021/12/08 04:41:40;;;;;;;2.30;1.08;;;7.80;99.90;;;;;;5033584;28;20166;-79
2021/12/08 04:50:06;;;;;;;2.75;1.25;;;7.80;99.90;;;;;;5032843;28;20169;-79
2021/12/08 04:52:31;;;;;;;1.65;0.98;;;7.80;99.90;;;;;;5034650;28;20178;-79
2021/12/08 05:08:53;;;;;;;1.55;0.73;;;8.00;99.90;;;;;;5014723;28;20189;-78
2021/12/08 05:11:36;;;;;;;2.28;1.02;;;8.00;99.90;;;;;;5014406;28;20190;-78
2021/12/08 05:14:06;;;;;;;3.65;0.80;;;7.90;99.90;;;;;;5015292;28;20170;-78
2021/12/08 05:16:34;;;;;;;2.10;0.90;;;7.90;99.90;;;;;;5015017;28;20555;-78
2021/12/08 05:19:08;;;;;;;2.72;1.27;;;7.90;99.90;;;;;;5015505;28;20177;-79
2021/12/08 05:21:43;;;;;;;2.63;1.38;;;7.90;99.90;;;;;;5015503;28;20186;-78
2021/12/08 05:24:23;;;;;;;2.63;0.90;;;7.90;99.90;;;;;;5020426;28;20188;-79
2021/12/08 05:26:54;;;;;;;2.40;1.40;;;7.90;99.90;;;;;;5015797;28;20283;-79
2021/12/08 05:29:25;;;;;;;2.63;1.48;;;7.90;99.90;;;;;;5015054;28;20269;-78
2021/12/08 05:31:55;;;;;;;1.50;0.80;;;7.90;99.90;;;;;;5015074;28;20630;-79
2021/12/08 05:34:21;;;;;;;1.38;1.10;;;7.90;99.90;;;;;;5015141;28;20213;-79
2021/12/08 05:36:48;;;;;;;4.43;0.90;;;7.90;99.90;;;;;;5014085;28;20198;-79
2021/12/08 05:39:19;;;;;;;2.13;1.00;;;7.80;99.90;;;;;;5013412;28;20593;-78
2021/12/08 05:41:51;;;;;;;2.53;1.10;;;7.80;99.90;;;;;;5012809;28;20216;-78
2021/12/08 05:44:18;;;;;;;2.47;0.75;;;7.80;99.90;;;;;;5013522;28;20589;-78
2021/12/08 05:46:47;;;;;;;3.75;1.10;;;7.80;99.90;;;;;;5012609;28;20206;-78
2021/12/08 05:49:16;;;;;;;1.88;1.00;;;7.80;99.90;;;;;;5021297;28;20204;-78
2021/12/08 05:51:43;;;;;;;4.60;1.35;;;7.80;99.90;;;;;;5032246;28;20181;-78
2021/12/08 05:54:20;;;;;;;2.55;1.35;;;7.80;99.90;;;;;;5031342;28;20211;-78
2021/12/08 05:56:49;;;;;;;2.72;0.80;;;7.80;99.90;;;;;;5032244;28;20188;-77
2021/12/08 05:59:16;;;;;;;3.65;1.73;;;7.90;99.90;;;;;;5018718;28;20769;-76
2021/12/08 06:02:05;;;;;;;3.30;1.13;;;7.80;99.90;;;;;;5035117;28;20174;-78
2021/12/08 06:04:32;;;;;;;3.00;1.00;;;7.90;99.90;;;;;;5021544;28;20177;-77
2021/12/08 06:06:59;;;;;;;2.50;1.20;;;7.80;99.90;;;;;;5015129;28;20632;-77
2021/12/08 06:09:26;;;;;;;5.05;0.90;;;7.90;99.90;;;;;;5029384;28;20209;-77
2021/12/08 06:11:53;;;;;;;2.55;1.13;;;7.90;99.90;;;;;;5034198;28;20169;-77
2021/12/08 06:14:24;;;;;;;2.25;1.20;;;7.90;99.90;;;;;;5016447;28;20170;-77
2021/12/08 06:16:52;;;;;;;7.38;1.40;;;7.90;99.90;;;;;;5019421;28;20196;-77
2021/12/08 06:19:19;;;;;;;2.40;0.98;;;7.90;99.90;;;;;;5031002;28;20186;-78
2021/12/08 06:21:49;;;;;;;2.45;0.90;;;7.90;99.90;;;;;;5028456;28;20174;-78
2021/12/08 06:24:16;;;;;;;3.10;1.20;;;7.90;99.90;;;;;;5032833;28;20177;-78
2021/12/08 06:26:43;;;;;;;4.18;1.20;;;7.90;99.90;;;;;;5022866;28;20653;-78
2021/12/08 06:29:13;;;;;;;7.63;1.10;;;7.90;99.90;;;;;;5019595;28;20590;-77
2021/12/08 06:31:39;;;;;;;5.68;1.70;;;7.90;99.90;;;;;;5017376;28;20641;-76
2021/12/08 06:34:06;;;;;;;3.55;1.20;;;8.00;99.90;;;;;;5031330;28;20212;-77
2021/12/08 06:36:38;;;;;;;4.10;0.98;;;8.00;99.90;;;;;;5016996;28;20178;-77
2021/12/08 06:39:10;;;;;;;4.45;0.90;;;8.00;99.90;;;;;;5028523;28;20170;-76
2021/12/08 06:41:41;;;;;;;2.60;1.13;;;8.10;99.90;;;;;;5003858;28;20534;-75
2021/12/08 06:44:13;;;;;;;2.13;0.82;;;8.10;99.90;;;;;;5030043;28;20177;-76
2021/12/08 06:46:44;;;;;;;3.67;1.23;;;8.10;99.90;;;;;;5029218;28;20747;-76
2021/12/08 06:49:14;;;;;;;3.20;1.00;;;8.10;99.90;;;;;;5010553;28;20593;-76
2021/12/08 06:51:51;;;;;;;6.88;1.30;;;8.20;99.90;;;;;;5014931;28;20720;-77
2021/12/08 06:54:30;;;;;;;4.13;0.98;;;8.20;99.90;;;;;;5014008;28;20202;-78
2021/12/08 06:57:01;;;;;;;2.35;0.90;;;8.30;99.90;;;;;;5016892;28;20534;-79
2021/12/08 06:59:34;;;;;;;2.72;0.90;;;8.30;99.90;;;;;;5002307;28;20178;-80
2021/12/08 07:02:13;;;;;;;2.63;0.80;;;8.30;99.90;;;;;;5020670;28;20607;-79
2021/12/08 07:05:07;;;;;;;3.28;0.70;;;8.30;99.90;;;;;;5017883;28;20578;-79
2021/12/08 07:07:35;;;;;;;1.92;0.70;;;8.30;99.90;;;;;;5019900;28;20201;-79
2021/12/08 07:10:19;;;;;;;2.22;0.90;;;8.40;99.90;;;;;;5035557;28;20610;-80
2021/12/08 07:12:50;;;;;;;3.88;1.00;;;8.40;99.90;;;;;;5028416;28;20227;-78
2021/12/08 07:15:17;;;;;;;4.72;1.30;;;8.30;99.90;;;;;;5039569;28;20189;-78
2021/12/08 07:17:46;;;;;;;3.00;0.60;;;8.30;99.90;;;;;;5036462;28;20181;-79
2021/12/08 07:20:34;;;;;;;3.45;1.00;;;8.30;99.90;;;;;;5038083;28;20272;-79
2021/12/08 07:23:01;;;;;;;4.28;1.25;;;8.30;99.90;;;;;;5031202;28;20200;-80
2021/12/08 07:25:29;;;;;;;3.88;1.42;;;8.30;99.90;;;;;;5028977;28;20174;-79
2021/12/08 07:27:55;;;;;;;3.92;1.13;;;8.30;99.90;;;;;;4998243;28;20217;-80
2021/12/08 07:30:26;;;;;;;1.80;0.83;;;8.30;99.90;;;;;;5025203;28;20258;-80
2021/12/08 07:32:52;;;;;;;2.95;0.70;;;8.30;99.90;;;;;;5032053;22;21214;-76
2021/12/08 07:35:23;;;;;;;2.45;0.80;;;8.30;99.90;;;;;;5030842;28;20617;-77
2021/12/08 07:37:49;;;;;;;4.30;1.20;;;8.30;99.90;;;;;;5031148;28;20192;-77
2021/12/08 07:40:23;;;;;;;3.42;0.90;;;8.30;99.90;;;;;;5012408;28;20712;-76
2021/12/08 07:42:59;;;;;;;3.67;1.05;;;8.30;99.90;;;;;;5012582;28;20643;-77
2021/12/08 07:45:32;;;;;;;2.88;0.90;;;8.30;99.90;;;;;;5032575;28;20260;-76
2021/12/08 07:47:59;;;;;;;4.90;1.10;;;8.30;99.90;;;;;;5030622;28;20209;-76
2021/12/08 07:50:54;;;;;;;2.33;0.90;;;8.30;99.90;;;;;;5029763;28;20649;-76
2021/12/08 07:53:23;;;;;;;3.97;1.17;;;8.30;99.90;;;;;;5006295;28;20293;-76
2021/12/08 07:55:51;;;;;;;5.05;0.93;;;8.40;99.90;;;;;;5013122;28;20169;-76
2021/12/08 07:58:21;;;;;;;3.00;1.02;;;8.40;99.90;;;;;;5030389;28;20182;-76
2021/12/08 08:00:48;;;;;;;3.85;0.73;;;8.40;99.90;;;;;;5034670;28;20252;-76
2021/12/08 08:03:16;;;;;;;3.03;1.30;;;8.50;99.90;;;;;;5034898;28;20687;-76
2021/12/08 08:05:44;;;;;;;3.15;1.38;;;8.50;99.90;;;;;;5017716;28;20200;-76
2021/12/08 08:08:14;;;;;;;3.72;1.02;;;8.50;99.90;;;;;;5034515;28;20224;-77
2021/12/08 08:10:51;;;;;;;3.67;1.10;;;8.50;99.90;;;;;;5035471;28;20205;-77
2021/12/08 08:13:21;;;;;;;4.53;1.10;;;8.50;99.90;;;;;;5034863;28;20169;-77
2021/12/08 08:15:52;;;;;;;5.50;1.30;;;8.50;99.90;;;;;;5035272;28;20614;-77
2021/12/08 08:18:23;;;;;;;3.88;0.90;;;8.50;99.90;;;;;;5000110;28;20781;-76
2021/12/08 08:20:53;;;;;;;4.40;0.90;;;8.50;99.90;;;;;;5017537;28;20184;-76
2021/12/08 08:23:24;;;;;;;2.33;0.90;;;8.60;99.90;;;;;;5035262;28;20174;-77
2021/12/08 08:25:54;;;;;;;5.70;0.90;;;8.60;99.90;;;;;;5000828;28;20672;-76
2021/12/08 08:28:20;;;;;;;3.90;1.25;;;8.60;99.90;;;;;;5016020;28;20224;-76
2021/12/08 08:30:51;;;;;;;4.30;1.43;;;8.60;99.90;;;;;;5034877;28;20173;-76
2021/12/08 08:33:17;;;;;;;4.35;1.27;;;8.60;99.90;;;;;;5034405;28;20228;-77
2021/12/08 08:35:50;;;;;;;3.90;1.60;;;8.60;99.90;;;;;;5017129;28;20227;-77
2021/12/08 08:38:24;;;;;;;5.45;1.38;;;8.60;99.90;;;;;;5016125;28;20197;-76
2021/12/08 08:40:56;;;;;;;4.43;1.25;;;8.70;99.90;;;;;;5034415;28;20736;-76
2021/12/08 08:43:23;;;;;;;3.75;1.00;;;8.80;99.90;;;;;;5016573;28;20173;-76
2021/12/08 08:45:54;;;;;;;3.72;1.20;;;8.80;99.90;;;;;;5016142;28;20185;-76
2021/12/08 08:48:24;;;;;;;4.32;1.50;;;8.90;99.90;;;;;;5033535;28;20234;-77
2021/12/08 08:50:59;;;;;;;5.30;1.80;;;8.90;99.90;;;;;;5034247;28;20193;-76
2021/12/08 08:53:29;;;;;;;3.85;1.60;;;8.90;99.90;;;;;;5034284;28;20540;-77
2021/12/08 08:56:03;;;;;;;3.60;1.60;;;9.00;99.90;;;;;;5034112;28;20231;-76
2021/12/08 08:58:31;;;;;;;4.32;1.40;;;9.00;99.90;;;;;;5014560;28;20192;-77
2021/12/08 09:01:06;;;;;;;6.80;1.40;;;9.10;99.90;;;;;;5014233;28;20737;-77
2021/12/08 09:03:35;;;;;;;4.57;1.38;;;9.10;99.90;;;;;;5033931;28;20168;-76
2021/12/08 09:06:06;;;;;;;5.50;1.20;;;9.10;99.90;;;;;;5016556;28;20534;-78
2021/12/08 09:08:35;;;;;;;5.10;1.00;;;9.00;99.90;;;;;;5035052;28;20315;-75
2021/12/08 09:11:15;;;;;;;4.38;1.52;;;9.10;99.90;;;;;;5032780;28;20166;-77
2021/12/08 09:13:50;;;;;;;5.55;1.48;;;9.10;99.90;;;;;;5033787;28;20570;-77
2021/12/08 09:16:21;;;;;;;4.90;1.70;;;9.10;99.90;;;;;;5032850;28;20712;-77
2021/12/08 09:19:02;;;;;;;5.05;0.95;;;9.10;99.90;;;;;;5033415;28;20177;-77
2021/12/08 09:21:42;;;;;;;3.05;1.23;;;9.20;99.90;;;;;;5033461;28;20186;-78
2021/12/08 09:24:21;;;;;;;4.15;1.05;;;9.20;99.90;;;;;;5016021;28;20170;-77
2021/12/08 09:26:57;;;;;;;6.47;1.42;;;9.20;99.90;;;;;;5033578;28;20221;-78
2021/12/08 09:29:50;;;;;;;5.72;1.50;;;9.20;99.90;;;;;;5015689;28;20282;-77
2021/12/08 09:32:33;;;;;;;5.35;1.30;;;9.10;99.90;;;;;;5015616;28;20197;-77
2021/12/08 09:35:05;;;;;;;2.53;1.17;;;9.20;99.90;;;;;;5033791;28;20176;-76
2021/12/08 09:37:38;;;;;;;2.95;1.10;;;9.20;99.90;;;;;;5036754;28;20522;-77
2021/12/08 09:40:11;;;;;;;2.72;0.90;;;9.20;99.90;;;;;;4999056;28;20526;-76
2021/12/08 09:42:41;;;;;;;3.97;1.17;;;9.20;99.90;;;;;;5015596;28;20185;-77
2021/12/08 09:45:21;;;;;;;4.60;1.00;;;9.20;99.90;;;;;;5033620;28;20169;-77
2021/12/08 09:47:47;;;;;;;4.82;1.98;;;9.20;99.90;;;;;;5033365;28;20204;-77
2021/12/08 09:50:15;;;;;;;7.10;1.80;;;9.20;99.90;;;;;;5014890;28;20549;-76
2021/12/08 09:52:43;;;;;;;2.80;1.00;;;9.20;99.90;;;;;;5033283;28;20616;-77
2021/12/08 09:55:12;;;;;;;5.28;2.40;;;9.20;99.90;;;;;;5033167;28;20231;-77
2021/12/08 09:57:39;;;;;;;6.07;1.42;;;9.20;99.90;;;;;;5031485;28;20177;-77
2021/12/08 10:00:08;;;;;;;4.53;1.45;;;9.20;99.90;;;;;;5032381;28;20181;-77
2021/12/08 10:02:35;;;;;;;5.03;1.27;;;9.30;99.90;;;;;;5032715;28;20501;-77
2021/12/08 10:05:12;;;;;;;2.80;1.13;;;9.30;99.90;;;;;;5032671;28;20261;-77
2021/12/08 10:07:38;;;;;;;4.95;1.20;;;9.40;99.90;;;;;;5032963;28;20197;-78
2021/12/08 10:10:07;;;;;;;3.65;1.30;;;9.40;99.90;;;;;;5014656;28;20174;-78
2021/12/08 10:12:35;;;;;;;6.07;1.45;;;9.40;99.90;;;;;;5032126;28;20185;-78
2021/12/08 10:15:03;;;;;;;3.08;1.33;;;9.50;99.90;;;;;;5034382;28;20176;-77
2021/12/08 10:17:28;;;;;;;4.55;1.20;;;9.50;99.90;;;;;;5025489;28;20650;-81
2021/12/08 10:20:31;;;;;;;3.00;0.90;;;9.60;99.90;;;;;;5054402;28;20162;-81
2021/12/08 10:23:14;;;;;;;3.17;1.40;;;9.60;99.90;;;;;;4939322;29;20216;-82
2021/12/08 10:25:48;;;;;;;3.83;1.35;;;9.60;99.90;;;;;;5008470;28;20237;-82
2021/12/08 10:28:21;;;;;;;2.78;0.88;;;9.70;99.90;;;;;;5019763;28;20205;-81
2021/12/08 10:30:49;;;;;;;3.92;1.20;;;9.70;99.90;;;;;;5039150;28;20176;-82
2021/12/08 10:36:46;;;;;;;3.17;1.00;;;9.80;99.90;;;;;;5040760;28;20185;-79
2021/12/08 10:39:24;;;;;;;4.57;1.30;;;9.90;99.90;;;;;;5055849;28;20174;-80
2021/12/08 10:42:03;;;;;;;4.43;0.98;;;10.00;99.90;;;;;;5031037;28;20173;-79
2021/12/08 10:44:57;;;;;;;4.28;0.90;;;10.00;99.90;;;;;;5029365;28;20173;-79
2021/12/08 10:47:32;;;;;;;2.70;1.00;;;10.10;99.90;;;;;;5039649;28;20251;-80
2021/12/08 10:55:40;;;;;;;2.78;1.00;;;10.10;99.90;;;;;;5033058;28;20177;-79
2021/12/08 10:58:06;;;;;;;3.08;1.20;;;10.20;99.90;;;;;;5044931;28;20201;-81
2021/12/08 11:00:39;;;;;;;2.33;1.23;;;10.30;99.90;;;;;;5031265;28;20173;-80
2021/12/08 11:03:09;;;;;;;4.00;1.08;;;10.30;99.90;;;;;;5031031;28;20205;-81
2021/12/08 11:05:39;;;;;;;6.50;1.90;;;10.30;99.90;;;;;;5015463;28;20168;-81
2021/12/08 11:08:16;;;;;;;2.35;1.10;;;10.30;99.90;;;;;;5048319;28;20300;-80
2021/12/08 11:10:46;;;;;;;2.25;0.80;;;10.30;99.90;;;;;;5031516;28;20251;-80
2021/12/08 11:13:14;;;;;;;6.95;1.00;;;10.30;99.90;;;;;;5012931;28;20292;-80
2021/12/08 11:15:41;;;;;;;4.20;1.65;;;10.30;99.90;;;;;;5032010;28;20193;-81
2021/12/08 11:18:11;;;;;;;3.20;1.05;;;10.30;99.90;;;;;;5043382;28;20157;-80
2021/12/08 11:20:44;;;;;;;5.05;1.05;;;10.30;99.90;;;;;;5043869;28;20193;-80
2021/12/08 11:23:15;;;;;;;2.63;1.13;;;10.40;99.90;;;;;;5020450;28;20208;-83
2021/12/08 11:25:47;;;;;;;2.90;0.95;;;10.40;99.90;;;;;;5019328;28;20169;-83
2021/12/08 11:28:21;;;;;;;3.85;0.90;;;10.50;99.90;;;;;;5043314;28;20204;-80
2021/12/08 11:30:47;;;;;;;3.17;1.00;;;10.50;99.90;;;;;;5023973;28;20177;-81
2021/12/08 11:33:18;;;;;;;2.78;0.90;;;10.50;99.90;;;;;;5021064;28;20201;-83
2021/12/08 11:35:46;;;;;;;2.97;0.90;;;10.50;99.90;;;;;;5047079;28;20177;-82
2021/12/08 11:38:13;;;;;;;3.58;1.00;;;10.50;99.90;;;;;;5040691;28;20239;-82
2021/12/08 11:40:40;;;;;;;6.25;0.80;;;10.50;99.90;;;;;;5044815;28;20233;-82
2021/12/08 11:43:16;;;;;;;3.13;0.82;;;10.50;99.90;;;;;;5043832;28;20265;-81
2021/12/08 11:45:43;;;;;;;2.55;0.85;;;10.50;99.90;;;;;;5041895;28;20165;-81
2021/12/08 11:48:26;;;;;;;5.30;0.85;;;10.50;99.90;;;;;;5005493;28;20681;-82
2021/12/08 11:51:12;;;;;;;2.40;0.80;;;10.60;99.90;;;;;;5047969;28;20265;-81
2021/12/08 11:53:39;;;;;;;3.95;0.90;;;10.50;99.90;;;;;;5046510;28;20177;-84
2021/12/08 11:56:05;;;;;;;3.20;0.70;;;10.60;99.90;;;;;;5033378;28;20169;-83
2021/12/08 11:58:31;;;;;;;2.70;1.00;;;10.50;99.90;;;;;;5032609;28;20253;-83
2021/12/08 12:00:58;;;;;;;3.65;1.20;;;10.50;99.90;;;;;;5032693;28;20228;-83
2021/12/08 12:03:24;;;;;;;3.80;1.00;;;10.50;99.90;;;;;;5014737;28;20208;-78
2021/12/08 12:05:49;;;;;;;5.10;1.25;;;10.50;99.90;;;;;;5030932;28;20170;-78
2021/12/08 12:08:18;;;;;;;2.10;0.80;;;10.50;99.90;;;;;;5030122;28;20197;-78
2021/12/08 12:10:50;;;;;;;2.72;0.90;;;10.50;99.90;;;;;;5012599;28;20174;-78
2021/12/08 12:13:17;;;;;;;2.90;0.80;;;10.50;99.90;;;;;;5030397;28;20213;-78
2021/12/08 12:15:48;;;;;;;4.72;1.65;;;10.50;99.90;;;;;;5012081;28;20166;-77
2021/12/08 12:18:16;;;;;;;2.85;1.00;;;10.50;99.90;;;;;;5030086;28;20177;-77
2021/12/08 12:20:51;;;;;;;2.08;0.70;;;10.50;99.90;;;;;;5030065;28;20181;-78
2021/12/08 12:23:46;;;;;;;3.03;0.90;;;10.50;99.90;;;;;;5029679;28;20193;-78
2021/12/08 12:26:12;;;;;;;6.60;1.55;;;10.50;99.90;;;;;;5030287;28;20299;-79
2021/12/08 12:28:55;;;;;;;4.20;0.93;;;10.50;99.90;;;;;;5029579;28;20292;-78
2021/12/08 12:31:49;;;;;;;7.53;1.20;;;10.50;99.90;;;;;;4995419;28;20267;-78
2021/12/08 12:34:37;;;;;;;8.75;1.50;;;10.50;99.90;;;;;;5029775;28;20172;-78
2021/12/08 12:37:15;;;;;;;2.72;1.10;;;10.40;99.90;;;;;;5012784;28;20170;-78
2021/12/08 12:39:52;;;;;;;4.03;1.38;;;10.40;99.90;;;;;;5029647;28;20177;-78
2021/12/08 12:42:19;;;;;;;5.45;1.15;;;10.40;99.90;;;;;;5033467;28;20192;-78
2021/12/08 12:45:07;;;;;;;3.75;0.95;;;10.50;99.90;;;;;;5032304;28;20173;-78
2021/12/08 12:47:34;;;;;;;6.03;1.05;;;10.50;99.90;;;;;;5033334;28;20185;-78
2021/12/08 12:50:00;;;;;;;2.85;0.90;;;10.60;99.90;;;;;;5033256;28;20177;-78
2021/12/08 12:52:47;;;;;;;6.38;1.10;;;10.60;99.90;;;;;;5033939;28;20186;-78
2021/12/08 12:55:20;;;;;;;3.15;1.05;;;10.60;99.90;;;;;;5033940;28;20649;-77
2021/12/08 12:58:05;;;;;;;2.75;0.70;;;10.70;99.90;;;;;;5034279;28;20197;-77
2021/12/08 13:00:34;;;;;;;3.95;1.05;;;10.70;99.90;;;;;;5033374;28;20170;-78
2021/12/08 13:03:01;;;;;;;4.45;1.30;;;10.70;99.90;;;;;;5015248;28;20201;-77
2021/12/08 13:05:56;;;;;;;2.65;1.10;;;10.70;99.90;;;;;;5033554;28;20284;-78
2021/12/08 13:08:32;;;;;;;4.28;0.80;;;10.70;99.90;;;;;;5012456;28;20252;-77
2021/12/08 13:11:01;;;;;;;4.22;1.00;;;10.70;99.90;;;;;;5016115;28;20173;-78
2021/12/08 13:13:27;;;;;;;2.85;1.00;;;10.70;99.90;;;;;;5015605;28;20170;-78
2021/12/08 13:15:53;;;;;;;2.10;0.80;;;10.70;99.90;;;;;;5033630;28;20196;-78
2021/12/08 13:18:21;;;;;;;4.43;1.50;;;10.70;99.90;;;;;;5034247;28;20587;-77
2021/12/08 13:20:58;;;;;;;3.95;0.85;;;10.70;99.90;;;;;;5061959;28;20207;-77
2021/12/08 13:23:29;;;;;;;3.47;1.10;;;10.70;99.90;;;;;;5053239;28;20168;-77
2021/12/08 13:26:06;;;;;;;3.15;0.90;;;10.70;99.90;;;;;;5018307;28;20203;-77
2021/12/08 13:28:38;;;;;;;2.58;0.88;;;10.70;99.90;;;;;;5052868;28;20196;-78
2021/12/08 13:31:07;;;;;;;4.57;0.95;;;10.70;99.90;;;;;;5018772;28;20273;-78
2021/12/08 13:33:43;;;;;;;4.78;1.00;;;10.70;99.90;;;;;;5041737;28;20225;-83
2021/12/08 13:36:39;;;;;;;1.90;0.82;;;10.80;99.90;;;;;;5058153;28;20168;-82
2021/12/08 13:39:29;;;;;;;5.00;1.13;;;10.80;99.90;;;;;;5049683;28;20192;-82
2021/12/08 13:42:13;;;;;;;5.97;1.10;;;10.80;99.90;;;;;;5035714;28;20201;-79
2021/12/08 13:44:51;;;;;;;6.70;0.88;;;10.80;99.90;;;;;;5036749;28;20257;-81
2021/12/08 13:47:33;;;;;;;4.85;1.20;;;10.70;99.90;;;;;;5009188;28;20254;-79
2021/12/08 13:50:07;;;;;;;2.95;0.80;;;10.70;99.90;;;;;;5025563;28;20172;-78
2021/12/08 13:52:36;;;;;;;4.22;0.80;;;10.70;99.90;;;;;;5020708;28;20236;-80
2021/12/08 13:55:08;;;;;;;5.18;0.88;;;10.70;99.90;;;;;;5042599;28;20173;-79
2021/12/08 13:57:46;;;;;;;2.88;1.00;;;10.60;99.90;;;;;;5045097;28;20197;-80
2021/12/08 14:00:17;;;;;;;2.33;0.90;;;10.70;99.90;;;;;;5019705;28;20812;-81
2021/12/08 14:02:58;;;;;;;7.55;1.40;;;10.70;99.90;;;;;;5027686;28;20189;-81
2021/12/08 14:05:45;;;;;;;2.30;0.80;;;10.70;99.90;;;;;;5039987;28;20254;-81
2021/12/08 14:08:18;;;;;;;4.13;0.80;;;10.60;99.90;;;;;;5036475;28;20201;-81