Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:07;;;;;;;94.43;27.95;;;;;;;;;;4961763;28;20027;-63
2023/10/22 00:02:34;;;;;;;80.63;27.88;;;;;;;;;;4955813;28;20034;-63
2023/10/22 00:05:00;;;;;;;78.60;25.90;;;;;;;;;;4955900;28;20039;-63
2023/10/22 00:07:25;;;;;;;71.47;26.35;;;;;;;;;;4956076;28;20027;-63
2023/10/22 00:09:50;;;;;;;82.85;28.35;;;;;;;;;;4955727;28;20405;-62
2023/10/22 00:12:16;;;;;;;86.32;27.05;;;;;;;;;;4955660;28;20397;-62
2023/10/22 00:14:41;;;;;;;83.07;27.67;;;;;;;;;;4955844;28;20027;-63
2023/10/22 00:17:07;;;;;;;92.13;25.10;;;;;;;;;;4955871;28;20024;-63
2023/10/22 00:19:32;;;;;;;83.03;23.63;;;;;;;;;;4966960;28;20038;-63
2023/10/22 00:21:57;;;;;;;102.25;27.05;;;;;;;;;;4974989;28;20034;-63
2023/10/22 00:24:23;;;;;;;86.20;24.27;;;;;;;;;;4974635;28;20511;-63
2023/10/22 00:26:48;;;;;;;86.10;25.70;;;;;;;;;;4974926;28;20492;-63
2023/10/22 00:29:14;;;;;;;81.68;25.90;;;;;;;;;;4974738;28;20416;-63
2023/10/22 00:31:39;;;;;;;72.57;23.33;;;;;;;;;;4974819;28;20026;-63
2023/10/22 00:34:05;;;;;;;72.80;25.20;;;;;;;;;;4974542;28;20086;-63
2023/10/22 00:36:30;;;;;;;68.32;24.90;;;;;;;;;;4974760;28;20097;-63
2023/10/22 00:38:55;;;;;;;58.35;25.60;;;;;;;;;;4974493;28;20078;-63
2023/10/22 00:41:21;;;;;;;52.13;25.10;;;;;;;;;;4974619;28;20070;-63
2023/10/22 00:43:47;;;;;;;59.78;25.38;;;;;;;;;;4974592;28;20460;-63
2023/10/22 00:46:19;;;;;;;58.90;27.67;;;;;;;;;;4974569;28;20042;-63
2023/10/22 00:48:47;;;;;;;65.93;25.67;;;;;;;;;;4974588;28;20384;-63
2023/10/22 00:51:13;;;;;;;63.85;25.33;;;;;;;;;;4973284;28;20420;-63
2023/10/22 00:53:39;;;;;;;49.78;22.98;;;;;;;;;;4974313;28;20034;-63
2023/10/22 00:56:05;;;;;;;61.80;25.05;;;;;;;;;;4974434;28;20026;-62
2023/10/22 00:58:34;;;;;;;68.72;27.08;;;;;;;;;;4974526;28;20033;-64
2023/10/22 01:00:59;;;;;;;61.85;25.90;;;;;;;;;;4974428;28;20047;-63
2023/10/22 01:03:25;;;;;;;56.60;25.13;;;;;;;;;;4974312;28;20027;-64
2023/10/22 01:05:50;;;;;;;61.63;27.30;;;;;;;;;;4974257;28;20039;-63
2023/10/22 01:08:16;;;;;;;59.33;25.95;;;;;;;;;;4974077;28;20033;-64
2023/10/22 01:10:41;;;;;;;55.28;25.95;;;;;;;;;;4974072;28;20031;-63
2023/10/22 01:13:07;;;;;;;58.33;25.67;;;;;;;;;;4974173;28;20058;-64
2023/10/22 01:15:32;;;;;;;60.22;25.50;;;;;;;;;;4974253;28;20035;-63
2023/10/22 01:17:57;;;;;;;57.22;25.33;;;;;;;;;;4974237;28;20027;-64
2023/10/22 01:20:23;;;;;;;54.42;25.83;;;;;;;;;;4971167;28;20476;-63
2023/10/22 01:22:49;;;;;;;46.42;23.42;;;;;;;;;;4973921;28;20062;-63
2023/10/22 01:25:14;;;;;;;47.22;23.75;;;;;;;;;;4973973;28;20046;-63
2023/10/22 01:27:40;;;;;;;87.10;43.60;;;;;;;;;;4973947;28;20031;-63
2023/10/22 01:30:06;;;;;;;53.83;25.70;;;;;;;;;;4961131;28;20495;-63
2023/10/22 01:32:31;;;;;;;57.35;25.08;;;;;;;;;;4954548;28;20051;-63
2023/10/22 01:35:00;;;;;;;56.05;26.50;;;;;;;;;;4972246;28;20495;-63
2023/10/22 01:37:26;;;;;;;52.58;25.70;;;;;;;;;;4973873;28;20062;-62
2023/10/22 01:39:52;;;;;;;59.60;28.33;;;;;;;;;;4974012;28;20055;-63
2023/10/22 01:42:18;;;;;;;57.65;26.90;;;;;;;;;;4977146;28;20086;-63
2023/10/22 01:44:43;;;;;;;55.30;27.38;;;;;;;;;;4977921;28;20479;-63
2023/10/22 01:47:10;;;;;;;55.70;25.05;;;;;;;;;;4977644;28;20110;-63
2023/10/22 01:49:36;;;;;;;54.38;25.92;;;;;;;;;;4977699;28;20368;-63
2023/10/22 01:52:02;;;;;;;54.03;24.50;;;;;;;;;;4977288;28;20022;-63
2023/10/22 01:54:27;;;;;;;54.00;24.48;;;;;;;;;;4977581;28;20031;-63
2023/10/22 01:56:53;;;;;;;50.00;24.45;;;;;;;;;;4977769;28;20037;-64
2023/10/22 01:59:19;;;;;;;49.53;24.05;;;;;;;;;;4977550;28;20051;-63
2023/10/22 02:01:44;;;;;;;50.65;25.05;;;;;;;;;;4977376;28;20065;-63
2023/10/22 02:04:10;;;;;;;42.58;23.48;;;;;;;;;;4977487;28;20552;-63
2023/10/22 02:06:35;;;;;;;52.38;25.25;;;;;;;;;;4977220;28;20110;-63
2023/10/22 02:09:00;;;;;;;48.45;24.45;;;;;;;;;;4977378;28;20366;-63
2023/10/22 02:11:27;;;;;;;55.17;26.83;;;;;;;;;;4977389;28;20103;-62
2023/10/22 02:13:53;;;;;;;52.80;26.65;;;;;;;;;;4977360;28;20035;-62
2023/10/22 02:16:19;;;;;;;51.78;25.75;;;;;;;;;;4976189;28;20026;-62
2023/10/22 02:18:44;;;;;;;53.55;25.58;;;;;;;;;;4977037;28;20038;-63
2023/10/22 02:21:10;;;;;;;57.85;25.42;;;;;;;;;;4976882;28;20098;-63
2023/10/22 02:23:35;;;;;;;55.97;27.52;;;;;;;;;;4977164;28;20041;-63
2023/10/22 02:26:01;;;;;;;44.13;24.65;;;;;;;;;;4977133;28;20106;-64
2023/10/22 02:28:26;;;;;;;48.83;24.70;;;;;;;;;;4977073;28;20536;-64
2023/10/22 02:30:52;;;;;;;50.33;24.45;;;;;;;;;;4976959;28;20022;-63
2023/10/22 02:33:17;;;;;;;47.40;24.40;;;;;;;;;;4976632;28;20066;-63
2023/10/22 02:35:45;;;;;;;43.17;22.65;;;;;;;;;;4976750;28;20511;-64
2023/10/22 02:38:15;;;;;;;49.33;23.55;;;;;;;;;;4976823;28;20491;-63
2023/10/22 02:40:42;;;;;;;43.20;22.05;;;;;;;;;;4977002;28;20019;-62
2023/10/22 02:43:08;;;;;;;40.30;21.13;;;;;;;;;;4976767;28;20038;-64
2023/10/22 02:45:33;;;;;;;43.55;22.40;;;;;;;;;;4976781;28;20035;-63
2023/10/22 02:47:59;;;;;;;50.28;23.13;;;;;;;;;;4976889;28;20023;-62
2023/10/22 02:50:26;;;;;;;42.97;20.65;;;;;;;;;;4976471;28;20026;-63
2023/10/22 02:52:52;;;;;;;44.35;21.35;;;;;;;;;;4975444;28;20027;-63
2023/10/22 02:55:17;;;;;;;37.33;20.38;;;;;;;;;;4976739;28;20065;-63
2023/10/22 02:57:44;;;;;;;37.90;20.15;;;;;;;;;;4976544;28;20058;-63
2023/10/22 03:00:10;;;;;;;36.40;19.35;;;;;;;;;;4976439;28;20476;-63
2023/10/22 03:02:45;;;;;;;42.33;20.50;;;;;;;;;;4976299;28;20113;-62
2023/10/22 03:05:10;;;;;;;45.70;20.60;;;;;;;;;;4976340;28;20031;-63
2023/10/22 03:07:35;;;;;;;42.25;21.13;;;;;;;;;;4976379;28;20037;-63
2023/10/22 03:10:01;;;;;;;45.55;22.83;;;;;;;;;;4976373;28;20022;-63
2023/10/22 03:12:26;;;;;;;33.67;19.25;;;;;;;;;;4976191;28;20454;-64
2023/10/22 03:14:53;;;;;;;36.53;19.70;;;;;;;;;;4976342;28;20019;-63
2023/10/22 03:17:19;;;;;;;35.97;20.60;;;;;;;;;;4976267;28;20353;-63
2023/10/22 03:19:45;;;;;;;42.70;21.65;;;;;;;;;;4975705;28;20030;-63
2023/10/22 03:22:10;;;;;;;43.33;21.88;;;;;;;;;;4976191;28;20353;-63
2023/10/22 03:24:36;;;;;;;46.83;24.00;;;;;;;;;;4975705;28;20023;-62
2023/10/22 03:27:04;;;;;;;46.97;23.50;;;;;;;;;;4976064;28;20477;-65
2023/10/22 03:29:32;;;;;;;50.25;25.20;;;;;;;;;;4976014;28;20015;-63
2023/10/22 03:31:58;;;;;;;47.08;24.05;;;;;;;;;;4975524;28;20455;-63
2023/10/22 03:34:24;;;;;;;47.00;25.10;;;;;;;;;;4975640;28;20117;-62
2023/10/22 03:36:50;;;;;;;43.10;24.20;;;;;;;;;;4975838;28;20362;-62
2023/10/22 03:39:15;;;;;;;40.50;24.17;;;;;;;;;;4975682;28;20073;-63
2023/10/22 03:41:41;;;;;;;49.58;23.90;;;;;;;;;;4975686;28;20034;-62
2023/10/22 03:44:06;;;;;;;38.38;21.33;;;;;;;;;;4975795;28;20077;-62
2023/10/22 03:46:32;;;;;;;42.13;21.55;;;;;;;;;;4975581;28;20430;-62
2023/10/22 03:48:58;;;;;;;48.03;24.17;;;;;;;;;;4975586;28;20420;-62
2023/10/22 03:51:23;;;;;;;50.90;24.35;;;;;;;;;;4975690;28;20064;-63
2023/10/22 03:53:52;;;;;;;50.67;25.95;;;;;;;;;;4975562;28;20118;-63
2023/10/22 03:56:18;;;;;;;47.13;24.65;;;;;;;;;;4975382;28;20035;-63
2023/10/22 03:58:43;;;;;;;47.83;24.58;;;;;;;;;;4975515;28;20081;-63
2023/10/22 04:01:09;;;;;;;48.03;24.17;;;;;;;;;;4974907;28;20035;-62
2023/10/22 04:03:34;;;;;;;56.22;26.60;;;;;;;;;;4975064;28;20492;-63
2023/10/22 04:05:59;;;;;;;50.40;26.60;;;;;;;;;;4975245;28;20038;-63
2023/10/22 04:08:25;;;;;;;49.58;26.83;;;;;;;;;;4975246;28;20045;-63
2023/10/22 04:10:51;;;;;;;46.55;24.65;;;;;;;;;;4975297;28;20030;-63
2023/10/22 04:13:17;;;;;;;42.30;24.58;;;;;;;;;;4975018;28;20034;-63
2023/10/22 04:15:45;;;;;;;49.08;23.50;;;;;;;;;;4974998;28;20033;-62
2023/10/22 04:18:10;;;;;;;43.38;23.15;;;;;;;;;;4975059;28;20031;-62
2023/10/22 04:20:36;;;;;;;44.45;23.00;;;;;;;;;;4974880;28;20029;-63
2023/10/22 04:23:01;;;;;;;42.85;23.33;;;;;;;;;;4974974;28;20035;-63
2023/10/22 04:25:28;;;;;;;45.25;24.70;;;;;;;;;;4974894;28;20073;-63
2023/10/22 04:27:54;;;;;;;43.13;23.95;;;;;;;;;;4974910;28;20038;-62
2023/10/22 04:30:19;;;;;;;47.97;25.23;;;;;;;;;;4974468;28;20070;-62
2023/10/22 04:32:45;;;;;;;48.97;25.52;;;;;;;;;;4974394;28;20050;-63
2023/10/22 04:35:11;;;;;;;46.90;24.98;;;;;;;;;;4974685;28;20042;-63
2023/10/22 04:37:36;;;;;;;47.28;25.83;;;;;;;;;;4974677;28;20023;-63
2023/10/22 04:40:02;;;;;;;53.10;28.08;;;;;;;;;;4974648;28;20022;-62
2023/10/22 04:42:28;;;;;;;43.40;25.05;;;;;;;;;;4974563;28;20066;-62
2023/10/22 04:44:53;;;;;;;45.15;25.27;;;;;;;;;;4974209;28;20035;-63
2023/10/22 04:47:20;;;;;;;48.63;26.30;;;;;;;;;;4974629;28;20027;-63
2023/10/22 04:49:47;;;;;;;43.33;24.52;;;;;;;;;;4974551;28;20023;-63
2023/10/22 04:52:22;;;;;;;36.53;20.13;;;;;;;;;;4974276;28;20042;-62
2023/10/22 04:54:49;;;;;;;42.85;23.65;;;;;;;;;;4974603;28;20037;-63
2023/10/22 04:57:14;;;;;;;43.75;23.20;;;;;;;;;;4974502;28;20063;-63
2023/10/22 04:59:40;;;;;;;40.92;20.70;;;;;;;;;;4974214;28;20496;-63
2023/10/22 05:02:05;;;;;;;34.90;21.13;;;;;;;;;;4974305;28;20050;-63
2023/10/22 05:04:30;;;;;;;46.45;22.80;;;;;;;;;;4974386;28;20045;-63
2023/10/22 05:06:57;;;;;;;40.45;22.30;;;;;;;;;;4974340;28;20110;-63
2023/10/22 05:09:22;;;;;;;41.10;20.92;;;;;;;;;;4973962;28;20061;-62
2023/10/22 05:11:48;;;;;;;37.65;22.27;;;;;;;;;;4974180;28;20054;-62
2023/10/22 05:14:13;;;;;;;42.05;22.00;;;;;;;;;;4974068;28;20030;-63
2023/10/22 05:16:39;;;;;;;27.17;15.38;;;;;;;;;;4973557;28;20025;-63
2023/10/22 05:19:04;;;;;;;23.17;12.93;;;;;;;;;;4973692;28;20034;-63
2023/10/22 05:21:30;;;;;;;16.60;10.18;;;;;;;;;;4974123;28;20084;-62
2023/10/22 05:23:55;;;;;;;27.88;16.25;;;;;;;;;;4973971;28;20038;-62
2023/10/22 05:26:20;;;;;;;14.52;8.77;;;;;;;;;;4974291;28;20031;-62
2023/10/22 05:28:46;;;;;;;12.07;7.57;;;;;;;;;;4973789;28;20178;-63
2023/10/22 05:31:17;;;;;;;10.48;6.75;;;;;;;;;;4974018;28;20022;-62
2023/10/22 05:33:43;;;;;;;19.88;10.20;;;;;;;;;;4973581;28;20521;-62
2023/10/22 05:36:19;;;;;;;8.75;6.13;;;;;;;;;;4974073;28;20043;-63
2023/10/22 05:38:48;;;;;;;10.27;5.30;;;;;;;;;;4973873;28;20117;-64
2023/10/22 05:41:25;;;;;;;8.00;5.30;;;;;;;;;;4973992;28;20030;-63
2023/10/22 05:44:01;;;;;;;9.80;5.68;;;;;;;;;;4973639;28;20102;-63
2023/10/22 05:46:28;;;;;;;10.75;5.80;;;;;;;;;;4973994;28;20023;-63
2023/10/22 05:48:54;;;;;;;10.88;5.95;;;;;;;;;;4973867;28;20037;-63
2023/10/22 05:51:19;;;;;;;8.82;5.65;;;;;;;;;;4973754;28;20379;-63
2023/10/22 05:53:45;;;;;;;8.77;5.97;;;;;;;;;;4973852;28;20058;-63
2023/10/22 05:56:11;;;;;;;10.27;6.68;;;;;;;;;;4973850;28;20070;-63
2023/10/22 05:58:38;;;;;;;9.48;5.97;;;;;;;;;;4973667;28;20027;-63
2023/10/22 06:01:03;;;;;;;7.40;5.63;;;;;;;;;;4973624;28;20023;-63
2023/10/22 06:03:28;;;;;;;9.63;5.47;;;;;;;;;;4973841;28;20081;-63
2023/10/22 06:05:54;;;;;;;11.75;7.97;;;;;;;;;;4973719;28;20385;-62
2023/10/22 06:08:20;;;;;;;10.20;6.07;;;;;;;;;;4973700;28;20062;-63
2023/10/22 06:10:48;;;;;;;10.60;6.85;;;;;;;;;;4973597;28;20027;-63
2023/10/22 06:13:14;;;;;;;11.48;7.85;;;;;;;;;;4973440;28;20491;-62
2023/10/22 06:15:41;;;;;;;9.85;6.97;;;;;;;;;;4973643;28;20069;-63
2023/10/22 06:18:07;;;;;;;9.82;6.25;;;;;;;;;;4973490;28;20456;-63
2023/10/22 06:20:36;;;;;;;10.32;6.60;;;;;;;;;;4973449;28;20031;-63
2023/10/22 06:23:03;;;;;;;9.98;6.63;;;;;;;;;;4973675;28;20022;-62
2023/10/22 06:25:31;;;;;;;13.20;8.93;;;;;;;;;;4973551;28;20191;-63
2023/10/22 06:27:57;;;;;;;9.15;5.88;;;;;;;;;;4975827;28;20023;-63
2023/10/22 06:30:24;;;;;;;12.35;6.93;;;;;;;;;;4976864;28;20027;-62
2023/10/22 06:32:54;;;;;;;13.38;7.03;;;;;;;;;;4976487;28;20039;-62
2023/10/22 06:35:20;;;;;;;8.90;6.82;;;;;;;;;;4977041;28;20037;-62
2023/10/22 06:37:50;;;;;;;8.57;6.22;;;;;;;;;;4976838;28;20035;-62
2023/10/22 06:40:16;;;;;;;9.85;7.53;;;;;;;;;;4976863;28;20035;-63
2023/10/22 06:42:42;;;;;;;12.65;7.47;;;;;;;;;;4976554;28;20481;-64
2023/10/22 06:45:08;;;;;;;13.13;8.23;;;;;;;;;;4976688;28;20082;-63
2023/10/22 06:47:37;;;;;;;12.20;8.25;;;;;;;;;;4976409;28;20488;-62
2023/10/22 06:50:11;;;;;;;8.38;5.78;;;;;;;;;;4975257;28;20073;-62
2023/10/22 06:52:37;;;;;;;8.68;5.63;;;;;;;;;;4976562;28;20031;-63
2023/10/22 06:55:03;;;;;;;8.68;5.70;;;;;;;;;;4976369;28;20440;-63
2023/10/22 06:57:28;;;;;;;6.78;4.68;;;;;;;;;;4976415;28;20031;-63
2023/10/22 06:59:55;;;;;;;8.77;5.07;;;;;;;;;;4976480;28;20022;-62
2023/10/22 07:02:22;;;;;;;7.88;4.45;;;;;;;;;;4976274;28;20492;-62
2023/10/22 07:04:54;;;;;;;6.90;4.65;;;;;;;;;;4976379;28;20030;-63
2023/10/22 07:07:20;;;;;;;7.25;4.95;;;;;;;;;;4976279;28;20085;-62
2023/10/22 07:09:46;;;;;;;7.03;4.45;;;;;;;;;;4976037;28;20405;-62
2023/10/22 07:12:11;;;;;;;7.90;5.35;;;;;;;;;;4976310;28;20053;-63
2023/10/22 07:14:37;;;;;;;8.10;5.22;;;;;;;;;;4976233;28;20496;-63
2023/10/22 07:17:02;;;;;;;7.57;5.00;;;;;;;;;;4976231;28;20496;-62
2023/10/22 07:19:28;;;;;;;6.63;5.05;;;;;;;;;;4975665;28;20026;-62
2023/10/22 07:21:54;;;;;;;7.38;5.25;;;;;;;;;;4975985;28;20060;-62
2023/10/22 07:24:19;;;;;;;7.63;4.60;;;;;;;;;;4975684;28;20027;-63
2023/10/22 07:26:44;;;;;;;8.48;5.35;;;;;;;;;;4976062;28;20148;-62
2023/10/22 07:29:12;;;;;;;8.15;5.55;;;;;;;;;;4975926;28;20062;-63
2023/10/22 07:31:37;;;;;;;7.75;5.43;;;;;;;;;;4975861;28;20040;-62
2023/10/22 07:34:03;;;;;;;9.75;5.72;;;;;;;;;;4975676;28;20111;-62
2023/10/22 07:36:28;;;;;;;9.73;5.47;;;;;;;;;;4975918;28;20091;-63
2023/10/22 07:38:54;;;;;;;7.63;5.32;;;;;;;;;;4974660;28;20030;-63
2023/10/22 07:41:19;;;;;;;8.95;5.72;;;;;;;;;;4975618;28;20030;-62
2023/10/22 07:43:46;;;;;;;15.38;6.93;;;;;;;;;;4975711;28;20492;-62
2023/10/22 07:46:14;;;;;;;10.88;6.97;;;;;;;;;;4975629;28;20057;-62
2023/10/22 07:48:40;;;;;;;10.10;7.65;;;;;;;;;;4975421;28;20113;-62
2023/10/22 07:51:13;;;;;;;12.18;7.88;;;;;;;;;;4975470;28;20150;-63
2023/10/22 07:53:39;;;;;;;11.45;7.32;;;;;;;;;;4975319;28;20469;-63
2023/10/22 07:56:06;;;;;;;9.82;6.05;;;;;;;;;;4975485;28;20035;-63
2023/10/22 07:58:32;;;;;;;11.00;5.85;;;;;;;;;;4975418;28;20027;-63
2023/10/22 08:00:58;;;;;;;10.23;6.10;;;;;;;;;;4975346;28;20034;-64
2023/10/22 08:03:23;;;;;;;9.10;6.47;;;;;;;;;;4975404;28;20387;-64
2023/10/22 08:05:49;;;;;;;8.35;5.88;;;;;;;;;;4975166;28;20031;-62
2023/10/22 08:08:14;;;;;;;10.27;6.50;;;;;;;;;;4975027;28;20030;-63
2023/10/22 08:10:40;;;;;;;8.43;5.80;;;;;;;;;;4975123;28;20035;-64
2023/10/22 08:13:05;;;;;;;8.35;6.32;;;;;;;;;;4975198;28;20018;-64
2023/10/22 08:15:30;;;;;;;9.38;6.18;;;;;;;;;;4975195;28;20019;-64
2023/10/22 08:17:56;;;;;;;10.60;7.28;;;;;;;;;;4974683;28;20424;-64
2023/10/22 08:20:21;;;;;;;9.43;6.35;;;;;;;;;;4966673;28;20387;-64
2023/10/22 08:22:47;;;;;;;10.88;5.88;;;;;;;;;;4964387;28;20039;-63
2023/10/22 08:25:12;;;;;;;9.82;6.30;;;;;;;;;;4964191;28;20027;-62
2023/10/22 08:27:37;;;;;;;8.25;5.57;;;;;;;;;;4965697;28;20054;-64
2023/10/22 08:30:03;;;;;;;9.55;6.10;;;;;;;;;;4963977;28;20019;-64
2023/10/22 08:32:29;;;;;;;8.30;6.03;;;;;;;;;;4964400;28;20076;-64
2023/10/22 08:34:54;;;;;;;13.43;9.45;;;;;;;;;;4965529;28;20027;-61
2023/10/22 08:37:20;;;;;;;10.35;6.40;;;;;;;;;;4965177;28;20026;-64
2023/10/22 08:39:45;;;;;;;8.43;5.88;;;;;;;;;;4986978;28;20038;-62
2023/10/22 08:42:16;;;;;;;9.15;5.80;;;;;;;;;;4992848;28;20030;-63
2023/10/22 08:44:46;;;;;;;12.98;6.32;;;;;;;;;;4974405;28;20061;-62
2023/10/22 08:47:12;;;;;;;8.02;5.65;;;;;;;;;;4974447;28;20078;-62
2023/10/22 08:49:40;;;;;;;11.85;5.68;;;;;;;;;;4974044;28;20022;-62
2023/10/22 08:52:09;;;;;;;6.97;5.20;;;;;;;;;;4973395;28;20019;-62
2023/10/22 08:54:37;;;;;;;7.85;5.40;;;;;;;;;;4974176;28;20030;-63
2023/10/22 08:57:02;;;;;;;8.68;5.72;;;;;;;;;;4974347;28;20027;-62
2023/10/22 08:59:29;;;;;;;9.23;5.95;;;;;;;;;;4974170;28;20025;-62
2023/10/22 09:01:56;;;;;;;8.07;5.43;;;;;;;;;;4974071;28;20147;-63
2023/10/22 09:04:22;;;;;;;7.70;5.25;;;;;;;;;;4973603;28;20038;-62
2023/10/22 09:06:51;;;;;;;8.90;5.45;;;;;;;;;;4974025;28;20023;-63
2023/10/22 09:09:32;;;;;;;11.17;5.47;;;;;;;;;;4974123;28;20117;-63
2023/10/22 09:11:58;;;;;;;8.48;5.15;;;;;;;;;;4974167;28;20042;-62
2023/10/22 09:14:24;;;;;;;8.10;4.95;;;;;;;;;;4973993;28;20046;-62
2023/10/22 09:16:50;;;;;;;9.30;5.40;;;;;;;;;;4974074;28;20361;-62
2023/10/22 09:19:52;;;;;;;8.30;5.00;;;;;;;;;;4973489;28;20033;-62
2023/10/22 09:22:22;;;;;;;6.88;4.32;;;;;;;;;;4932729;29;20067;-61
2023/10/22 09:24:50;;;;;;;7.18;4.40;;;;;;;;;;4933242;29;20039;-63
2023/10/22 09:27:29;;;;;;;7.55;3.88;;;;;;;;;;4933223;29;20036;-62
2023/10/22 09:29:58;;;;;;;7.05;3.92;;;;;;;;;;4933186;29;20131;-63
2023/10/22 09:32:23;;;;;;;7.25;4.32;;;;;;;;;;4920056;29;20099;-63
2023/10/22 09:34:49;;;;;;;6.07;3.40;;;;;;;;;;4930161;29;20063;-63
2023/10/22 09:37:14;;;;;;;8.90;3.63;;;;;;;;;;4933205;29;20406;-63
2023/10/22 09:39:44;;;;;;;7.75;4.03;;;;;;;;;;4933104;29;20039;-63
2023/10/22 09:42:13;;;;;;;7.13;3.40;;;;;;;;;;4933145;29;20031;-63
2023/10/22 09:44:44;;;;;;;7.20;3.20;;;;;;;;;;4933105;29;20042;-63
2023/10/22 09:47:17;;;;;;;5.60;3.00;;;;;;;;;;4933256;29;20028;-63
2023/10/22 09:49:47;;;;;;;6.30;3.20;;;;;;;;;;4933025;29;20035;-63
2023/10/22 09:52:15;;;;;;;5.38;3.22;;;;;;;;;;4933132;29;20032;-63
2023/10/22 09:54:40;;;;;;;4.35;2.80;;;;;;;;;;4933026;29;20032;-62
2023/10/22 09:57:17;;;;;;;4.38;3.05;;;;;;;;;;4967630;28;20396;-63
2023/10/22 09:59:44;;;;;;;6.03;3.03;;;;;;;;;;4973473;28;20027;-63
2023/10/22 10:02:17;;;;;;;4.50;2.80;;;;;;;;;;4974487;28;20078;-63
2023/10/22 10:04:43;;;;;;;5.03;2.53;;;;;;;;;;4977110;28;20472;-62
2023/10/22 10:07:09;;;;;;;4.43;2.60;;;;;;;;;;4977393;28;20052;-63
2023/10/22 10:09:36;;;;;;;5.70;2.90;;;;;;;;;;4977465;28;20034;-63
2023/10/22 10:12:12;;;;;;;5.60;2.78;;;;;;;;;;4977234;28;20041;-62
2023/10/22 10:14:38;;;;;;;6.03;2.67;;;;;;;;;;4977158;28;20023;-63
2023/10/22 10:17:04;;;;;;;5.07;2.80;;;;;;;;;;4976896;28;20110;-63
2023/10/22 10:19:29;;;;;;;4.80;2.47;;;;;;;;;;4976793;28;20093;-62
2023/10/22 10:21:55;;;;;;;5.47;2.58;;;;;;;;;;4977053;28;20159;-63
2023/10/22 10:24:26;;;;;;;4.07;2.65;;;;;;;;;;4976881;28;20030;-63
2023/10/22 10:26:57;;;;;;;4.72;2.95;;;;;;;;;;4976838;28;20069;-63
2023/10/22 10:29:24;;;;;;;4.45;2.42;;;;;;;;;;4976942;28;20015;-63
2023/10/22 10:31:51;;;;;;;4.30;2.90;;;;;;;;;;4976513;28;20031;-64
2023/10/22 10:34:39;;;;;;;6.43;3.10;;;;;;;;;;4976211;28;20042;-62
2023/10/22 10:37:18;;;;;;;4.20;2.20;;;;;;;;;;4976880;28;20031;-63
2023/10/22 10:39:45;;;;;;;4.88;2.53;;;;;;;;;;4976724;28;20096;-63
2023/10/22 10:42:32;;;;;;;4.78;2.80;;;;;;;;;;4976345;28;20022;-63
2023/10/22 10:44:58;;;;;;;6.32;2.50;;;;;;;;;;4976320;28;20038;-63
2023/10/22 10:47:27;;;;;;;5.57;2.58;;;;;;;;;;4976367;28;20114;-63
2023/10/22 10:50:05;;;;;;;3.88;2.35;;;;;;;;;;4976399;28;20397;-63
2023/10/22 10:52:34;;;;;;;4.65;2.58;;;;;;;;;;4976402;28;20026;-62
2023/10/22 10:55:32;;;;;;;4.50;2.30;;;;;;;;;;4976256;28;20082;-63
2023/10/22 10:57:59;;;;;;;4.50;2.20;;;;;;;;;;4971973;28;20134;-63
2023/10/22 11:00:28;;;;;;;4.43;1.88;;;;;;;;;;4975849;28;20023;-63
2023/10/22 11:02:56;;;;;;;5.22;2.35;;;;;;;;;;4975930;28;20389;-63
2023/10/22 11:05:39;;;;;;;4.95;2.08;;;;;;;;;;4976109;28;20031;-63
2023/10/22 11:08:22;;;;;;;3.92;1.90;;;;;;;;;;4976064;28;20412;-63
2023/10/22 11:10:48;;;;;;;4.20;2.40;;;;;;;;;;4976250;28;20101;-63
2023/10/22 11:13:13;;;;;;;5.00;2.50;;;;;;;;;;4975032;28;20038;-63
2023/10/22 11:15:40;;;;;;;4.18;2.53;;;;;;;;;;4975793;28;20035;-62
2023/10/22 11:18:10;;;;;;;6.70;2.67;;;;;;;;;;4975801;28;20038;-62
2023/10/22 11:20:37;;;;;;;5.20;2.40;;;;;;;;;;4973748;28;20488;-62
2023/10/22 11:23:03;;;;;;;4.88;2.75;;;;;;;;;;4976000;28;20035;-62
2023/10/22 11:25:29;;;;;;;5.18;2.70;;;;;;;;;;4976039;28;20038;-63
2023/10/22 11:27:55;;;;;;;5.25;2.50;;;;;;;;;;4975860;28;20026;-63
2023/10/22 11:30:38;;;;;;;4.25;2.58;;;;;;;;;;4975714;28;20570;-63
2023/10/22 11:33:07;;;;;;;5.55;3.28;;;;;;;;;;4975461;28;20055;-63
2023/10/22 11:35:33;;;;;;;4.55;2.95;;;;;;;;;;4975716;28;20034;-63
2023/10/22 11:37:59;;;;;;;4.97;2.83;;;;;;;;;;4975620;28;20033;-63
2023/10/22 11:40:34;;;;;;;4.43;2.42;;;;;;;;;;4975432;28;20492;-63
2023/10/22 11:43:16;;;;;;;3.65;2.42;;;;;;;;;;4975885;28;20166;-63
2023/10/22 11:45:56;;;;;;;5.38;3.05;;;;;;;;;;4975311;28;20038;-63
2023/10/22 11:48:35;;;;;;;4.80;2.90;;;;;;;;;;4975488;28;20030;-63
2023/10/22 11:51:01;;;;;;;5.53;3.08;;;;;;;;;;4975367;28;20063;-63
2023/10/22 11:53:39;;;;;;;4.65;3.03;;;;;;;;;;4975164;28;20059;-62
2023/10/22 11:56:04;;;;;;;6.10;3.03;;;;;;;;;;4975260;28;20114;-63
2023/10/22 11:58:30;;;;;;;5.05;2.50;;;;;;;;;;4975379;28;20029;-62
2023/10/22 12:00:55;;;;;;;5.28;2.85;;;;;;;;;;4974977;28;20023;-62
2023/10/22 12:03:21;;;;;;;8.10;3.72;;;;;;;;;;4975017;28;20031;-64
2023/10/22 12:05:46;;;;;;;7.88;3.78;;;;;;;;;;4975088;28;20031;-63
2023/10/22 12:08:12;;;;;;;5.75;3.40;;;;;;;;;;4975074;28;20394;-63
2023/10/22 12:10:37;;;;;;;8.40;3.03;;;;;;;;;;4974946;28;20046;-62
2023/10/22 12:13:05;;;;;;;8.35;3.13;;;;;;;;;;4974991;28;20052;-63
2023/10/22 12:15:31;;;;;;;6.40;3.38;;;;;;;;;;4974810;28;20038;-63
2023/10/22 12:17:57;;;;;;;7.00;3.00;;;;;;;;;;4974537;28;20022;-63
2023/10/22 12:20:23;;;;;;;9.48;3.60;;;;;;;;;;4974480;28;20114;-63
2023/10/22 12:22:48;;;;;;;7.72;3.30;;;;;;;;;;4974698;28;20350;-63
2023/10/22 12:25:14;;;;;;;6.82;3.30;;;;;;;;;;4974478;28;20042;-63
2023/10/22 12:27:39;;;;;;;6.05;3.00;;;;;;;;;;4974778;28;20023;-63
2023/10/22 12:30:06;;;;;;;5.15;2.90;;;;;;;;;;4974122;28;20026;-63
2023/10/22 12:32:32;;;;;;;5.35;3.40;;;;;;;;;;4974028;28;20050;-64
2023/10/22 12:34:59;;;;;;;6.43;3.50;;;;;;;;;;4974328;28;20034;-63
2023/10/22 12:37:25;;;;;;;6.80;3.55;;;;;;;;;;4974684;28;20023;-64
2023/10/22 12:39:50;;;;;;;7.25;4.00;;;;;;;;;;4974633;28;20035;-62
2023/10/22 12:42:16;;;;;;;5.75;3.50;;;;;;;;;;4974421;28;20023;-62
2023/10/22 12:44:45;;;;;;;6.80;4.03;;;;;;;;;;4974492;28;20062;-63
2023/10/22 12:47:14;;;;;;;7.70;4.65;;;;;;;;;;4974523;28;20093;-63
2023/10/22 12:49:43;;;;;;;6.85;4.15;;;;;;;;;;4974602;28;20019;-63
2023/10/22 12:52:10;;;;;;;9.00;5.15;;;;;;;;;;4974311;28;20085;-62
2023/10/22 12:54:35;;;;;;;7.88;4.90;;;;;;;;;;4974409;28;20034;-63
2023/10/22 12:57:03;;;;;;;7.10;4.45;;;;;;;;;;4974465;28;20506;-63
2023/10/22 12:59:29;;;;;;;7.40;4.50;;;;;;;;;;4974239;28;20038;-62
2023/10/22 13:01:54;;;;;;;8.38;4.68;;;;;;;;;;4974226;28;20106;-61
2023/10/22 13:04:20;;;;;;;9.85;4.40;;;;;;;;;;4974168;28;20496;-65
2023/10/22 13:06:46;;;;;;;9.38;3.40;;;;;;;;;;4974388;28;20432;-63
2023/10/22 13:09:11;;;;;;;10.32;4.47;;;;;;;;;;4974202;28;20085;-62
2023/10/22 13:11:37;;;;;;;7.32;3.60;;;;;;;;;;4974030;28;20034;-63
2023/10/22 13:14:04;;;;;;;6.70;3.20;;;;;;;;;;4973822;28;20042;-63
2023/10/22 13:16:30;;;;;;;5.53;2.28;;;;;;;;;;4973950;28;20552;-63
2023/10/22 13:18:55;;;;;;;5.38;2.30;;;;;;;;;;4973863;28;20110;-63
2023/10/22 13:21:20;;;;;;;6.97;3.15;;;;;;;;;;4974025;28;20027;-63
2023/10/22 13:23:46;;;;;;;5.68;2.42;;;;;;;;;;4973948;28;20026;-63
2023/10/22 13:26:11;;;;;;;5.15;1.80;;;;;;;;;;4973734;28;20035;-63
2023/10/22 13:28:37;;;;;;;2.30;1.35;;;;;;;;;;4973572;28;20035;-63
2023/10/22 13:31:03;;;;;;;2.08;1.17;;;;;;;;;;4973501;28;20019;-63
2023/10/22 13:33:28;;;;;;;3.08;1.33;;;;;;;;;;4973487;28;20412;-62
2023/10/22 13:35:55;;;;;;;2.97;1.50;;;;;;;;;;4973999;28;20156;-63
2023/10/22 13:38:21;;;;;;;3.15;1.60;;;;;;;;;;4977161;28;20050;-63
2023/10/22 13:40:46;;;;;;;3.28;1.50;;;;;;;;;;4977824;28;20484;-63
2023/10/22 13:43:11;;;;;;;3.53;1.55;;;;;;;;;;4977548;28;20023;-62
2023/10/22 13:45:37;;;;;;;3.42;1.77;;;;;;;;;;4977639;28;20026;-63
2023/10/22 13:48:03;;;;;;;3.28;1.55;;;;;;;;;;4977536;28;20082;-64
2023/10/22 13:50:29;;;;;;;3.90;1.60;;;;;;;;;;4977438;28;20019;-62
2023/10/22 13:52:54;;;;;;;3.85;1.80;;;;;;;;;;4977569;28;20043;-61
2023/10/22 13:55:20;;;;;;;3.92;1.70;;;;;;;;;;4977475;28;20469;-62
2023/10/22 13:57:45;;;;;;;4.50;2.85;;;;;;;;;;4977201;28;20071;-62
2023/10/22 14:00:11;;;;;;;4.20;1.80;;;;;;;;;;4977377;28;20468;-62
2023/10/22 14:02:38;;;;;;;2.50;1.50;;;;;;;;;;4977206;28;20019;-62
2023/10/22 14:05:04;;;;;;;4.25;1.60;;;;;;;;;;4977319;28;20499;-62
2023/10/22 14:07:29;;;;;;;9.57;2.45;;;;;;;;;;4977433;28;20030;-62
2023/10/22 14:09:55;;;;;;;7.32;3.55;;;;;;;;;;4977304;28;20027;-62
2023/10/22 14:12:20;;;;;;;5.78;3.30;;;;;;;;;;4976727;28;20496;-63
2023/10/22 14:14:46;;;;;;;6.55;2.38;;;;;;;;;;4977264;28;20050;-64
2023/10/22 14:17:12;;;;;;;4.35;1.98;;;;;;;;;;4977285;28;20026;-63
2023/10/22 14:19:37;;;;;;;3.95;1.88;;;;;;;;;;4976971;28;20483;-64
2023/10/22 14:22:03;;;;;;;2.88;1.52;;;;;;;;;;4977110;28;20038;-62
2023/10/22 14:24:30;;;;;;;4.95;1.50;;;;;;;;;;4976758;28;20049;-62
2023/10/22 14:26:55;;;;;;;3.97;1.65;;;;;;;;;;4976765;28;20110;-64
2023/10/22 14:29:21;;;;;;;3.97;1.60;;;;;;;;;;4970241;28;20063;-62