Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:08:54;;;;;;;119.10;53.50;;;;;;;3.14;42.02;99599.84;432412;1271;108765;-42
2022/03/24 00:19:02;;;;;;;123.10;56.20;;;;;;;2.92;42.70;99594.86;432469;1271;99271;-41
2022/03/24 00:39:14;;;;;;;133.20;60.60;;;;;;;2.58;43.69;99599.00;432594;1271;108861;-41
2022/03/24 00:49:21;;;;;;;125.70;60.60;;;;;;;2.40;44.21;99595.81;432731;1271;99950;-43
2022/03/24 00:59:29;;;;;;;137.90;60.60;;;;;;;2.29;44.71;99598.74;432684;1271;112411;-42
2022/03/24 01:09:37;;;;;;;132.30;61.10;;;;;;;2.20;44.86;99595.20;432348;1271;108771;-43
2022/03/24 01:29:50;;;;;;;143.50;60.40;;;;;;;1.99;45.70;99602.48;432446;1271;109710;-44
2022/03/24 01:39:58;;;;;;;140.80;63.60;;;;;;;1.94;45.74;99598.98;432398;1271;98334;-42
2022/03/24 01:50:07;;;;;;;135.60;61.10;;;;;;;1.82;46.01;99600.15;432357;1271;112827;-42
2022/03/24 02:00:15;;;;;;;129.60;58.30;;;;;;;1.65;46.29;99602.66;432347;1271;108766;-42
2022/03/24 02:10:22;;;;;;;137.40;60.90;;;;;;;1.49;46.50;99599.40;432596;1271;99273;-44
2022/03/24 02:20:35;;;;;;;131.70;57.60;;;;;;;1.28;47.40;99603.98;432638;1271;112440;-41
2022/03/24 02:30:44;;;;;;;135.20;59.20;;;;;;;1.16;47.53;99610.36;432545;1271;108847;-43
2022/03/24 02:40:51;;;;;;;130.40;58.40;;;;;;;1.07;47.69;99611.75;433264;1262;98080;-42
2022/03/24 02:50:59;;;;;;;136.90;59.10;;;;;;;1.04;47.83;99613.77;432504;1271;99392;-42
2022/03/24 03:01:06;;;;;;;119.90;53.40;;;;;;;0.98;48.15;99615.55;432511;1270;112741;-43
2022/03/24 03:11:14;;;;;;;134.30;58.90;;;;;;;0.84;48.38;99615.86;432595;1271;108861;-42
2022/03/24 03:21:21;;;;;;;122.70;58.60;;;;;;;0.71;49.05;99620.05;432512;1271;99276;-42
2022/03/24 03:41:37;;;;;;;113.40;54.90;;;;;;;0.39;49.73;99642.89;432586;1269;109293;-41
2022/03/24 03:51:45;;;;;;;111.70;53.90;;;;;;;0.29;50.29;99640.83;432690;1269;99398;-42
2022/03/24 04:01:52;;;;;;;116.80;55.00;;;;;;;0.22;50.53;99654.19;432575;1269;111429;-41
2022/03/24 04:12:00;;;;;;;127.90;56.00;;;;;;;0.10;50.46;99655.79;432448;1270;107632;-42
2022/03/24 04:22:07;;;;;;;140.30;58.20;;;;;;;-0.04;50.88;99662.16;432475;1270;98833;-42
2022/03/24 04:32:14;;;;;;;157.80;65.50;;;;;;;-0.14;50.76;99663.13;432493;1270;108192;-42
2022/03/24 04:42:22;;;;;;;151.90;62.40;;;;;;;-0.17;51.22;99668.11;432451;1270;99263;-42
2022/03/24 04:52:29;;;;;;;149.10;65.50;;;;;;;-0.10;51.46;99667.27;432432;1269;112157;-45
2022/03/24 05:02:36;;;;;;;149.70;67.90;;;;;;;-0.03;51.72;99665.97;432524;1270;108900;-40
2022/03/24 05:12:43;;;;;;;151.40;65.80;;;;;;;0.11;51.61;99665.95;432546;1268;99404;-42
2022/03/24 05:22:51;;;;;;;156.40;68.80;;;;;;;0.31;51.93;99673.85;432447;1270;109447;-41
2022/03/24 05:32:58;;;;;;;173.20;71.70;;;;;;;0.97;52.51;99678.81;432648;1269;99957;-41
2022/03/24 05:43:06;;;;;;;174.50;76.40;;;;;;;2.27;52.22;99682.61;432579;1269;112362;-42
2022/03/24 05:53:13;;;;;;;264.00;80.20;;;;;;;3.65;51.55;99681.87;432499;1271;108598;-41
2022/03/24 06:03:21;;;;;;;216.80;80.40;;;;;;;4.94;50.64;99686.39;432687;1270;99280;-42
2022/03/24 06:13:29;;;;;;;154.10;71.10;;;;;;;6.18;49.46;99691.63;432728;1269;112607;-42
2022/03/24 06:23:37;;;;;;;139.90;63.90;;;;;;;7.48;48.14;99692.02;432475;1270;108933;-43
2022/03/24 06:33:44;;;;;;;96.10;51.80;;;;;;;8.66;46.73;99696.55;432746;1269;98061;-42
2022/03/24 06:43:55;;;;;;;93.60;49.40;;;;;;;8.91;45.24;99704.00;432642;1269;113221;-45
2022/03/24 06:54:03;;;;;;;79.00;41.30;;;;;;;8.97;44.53;99713.95;432550;1270;108825;-41
2022/03/24 07:04:10;;;;;;;73.50;40.60;;;;;;;8.76;43.66;99721.67;432393;1269;98865;-42
2022/03/24 07:14:17;;;;;;;67.00;37.80;;;;;;;8.70;43.21;99725.03;432383;1269;112285;-41
2022/03/24 07:24:25;;;;;;;68.50;37.60;;;;;;;8.94;43.03;99727.89;432629;1269;108933;-42
2022/03/24 07:34:32;;;;;;;68.30;35.50;;;;;;;9.61;42.74;99726.90;432471;1270;99257;-46
2022/03/24 07:44:39;;;;;;;34.70;20.20;;;;;;;10.11;41.78;99726.23;433108;1270;112397;-42
2022/03/24 07:54:51;;;;;;;35.00;19.50;;;;;;;9.65;39.56;99726.11;432999;1270;108517;-41
2022/03/24 08:04:59;;;;;;;32.50;18.70;;;;;;;9.59;39.15;99728.48;433038;1270;98032;-42
2022/03/24 08:15:07;;;;;;;30.00;16.40;;;;;;;9.68;38.05;99734.11;433060;1270;112889;-41
2022/03/24 08:25:14;;;;;;;23.30;14.60;;;;;;;9.99;37.35;99739.73;433086;1270;108066;-42
2022/03/24 08:35:21;;;;;;;24.10;13.60;;;;;;;10.29;36.30;99743.02;432961;1270;99245;-45
2022/03/24 08:45:28;;;;;;;23.00;11.20;;;;;;;10.60;36.08;99743.86;433219;1270;112468;-43
2022/03/24 08:55:36;;;;;;;17.30;7.70;;;;;;;10.96;34.95;99744.31;432619;1270;108841;-42
2022/03/24 09:05:42;;;;;;;14.40;7.40;;;;;;;11.05;34.10;99738.69;432052;1271;690164;-43
2022/03/24 09:15:50;;;;;;;19.10;10.20;;;;;;;11.86;33.82;99730.65;432350;1271;108982;-42
2022/03/24 09:25:58;;;;;;;12.10;7.00;;;;;;;12.10;32.95;99739.73;432726;1271;99304;-43
2022/03/24 09:36:25;;;;;;;14.10;7.50;;;;;;;12.03;32.40;99741.71;432441;1271;111969;-41
2022/03/24 09:46:33;;;;;;;18.50;9.70;;;;;;;12.10;32.16;99742.38;432462;1271;108799;-43
2022/03/24 09:56:41;;;;;;;17.80;10.20;;;;;;;12.50;32.20;99741.64;432504;1271;99313;-43
2022/03/24 10:06:57;;;;;;;16.90;9.40;;;;;;;12.46;31.38;99742.89;432511;1271;109307;-44
2022/03/24 10:17:10;;;;;;;12.80;8.30;;;;;;;12.40;30.79;99742.73;432551;1272;99282;-42
2022/03/24 10:27:21;;;;;;;13.60;7.20;;;;;;;12.70;30.45;99738.14;432658;1271;112582;-42
2022/03/24 10:37:32;;;;;;;15.60;7.80;;;;;;;13.10;29.84;99729.64;432315;1272;108860;-45
2022/03/24 10:47:49;;;;;;;16.10;9.40;;;;;;;12.87;29.26;99722.40;432516;1271;99261;-43
2022/03/24 10:57:58;;;;;;;15.00;9.10;;;;;;;13.07;29.17;99714.72;432564;1271;108853;-41
2022/03/24 11:18:16;;;;;;;13.90;9.10;;;;;;;13.30;28.86;99701.05;432490;1271;112398;-41
2022/03/24 11:28:24;;;;;;;13.90;6.70;;;;;;;13.24;28.65;99697.05;432525;1271;107821;-41
2022/03/24 11:38:31;;;;;;;12.10;7.20;;;;;;;13.34;29.04;99682.04;432486;1271;99281;-42
2022/03/24 11:48:40;;;;;;;12.80;7.80;;;;;;;13.79;29.18;99676.08;432496;1271;109024;-40
2022/03/24 11:59:06;;;;;;;16.50;7.70;;;;;;;14.27;29.52;99679.61;432359;1271;98987;-43
2022/03/24 12:09:15;;;;;;;13.60;7.80;;;;;;;14.55;28.97;99663.30;432744;1271;112477;-43
2022/03/24 12:29:47;;;;;;;11.90;7.10;;;;;;;14.50;29.19;99640.75;432459;1271;99264;-42
2022/03/24 12:39:51;;;;;;;8.70;5.00;;;;;;;14.61;28.99;99640.64;432650;1272;108876;-45
2022/03/24 13:00:07;;;;;;;12.60;4.70;;;;;;;14.65;29.15;99631.27;432311;1272;112315;-45
2022/03/24 13:10:15;;;;;;;18.20;6.20;;;;;;;14.52;29.28;99620.11;432490;1271;108993;-41
2022/03/24 13:20:22;;;;;;;10.10;5.10;;;;;;;14.70;29.80;99614.35;432443;1271;99347;-43
2022/03/24 13:40:43;;;;;;;18.40;8.10;;;;;;;14.47;30.16;99607.20;432427;1271;98940;-41
2022/03/24 13:51:00;;;;;;;13.00;7.20;;;;;;;14.52;30.42;99602.07;432606;1271;112389;-41
2022/03/24 14:01:12;;;;;;;13.90;5.90;;;;;;;14.42;30.79;99597.50;432386;1272;108195;-43
2022/03/24 14:21:26;;;;;;;11.50;5.90;;;;;;;14.33;31.03;99578.77;432459;1272;108754;-41
2022/03/24 14:31:33;;;;;;;13.10;6.00;;;;;;;14.30;31.03;99573.75;432223;1272;99287;-43
2022/03/24 14:41:41;;;;;;;19.30;7.30;;;;;;;14.18;31.09;99560.89;432409;1272;112484;-40
2022/03/24 14:51:48;;;;;;;21.60;7.30;;;;;;;14.15;31.02;99549.61;432256;1272;108879;-41
2022/03/24 15:01:55;;;;;;;16.80;6.10;;;;;;;13.97;31.04;99543.40;432281;1272;99259;-41
2022/03/24 15:12:02;;;;;;;18.90;6.40;;;;;;;13.85;31.39;99538.94;432428;1271;108822;-42
2022/03/24 15:32:17;;;;;;;17.10;6.90;;;;;;;13.63;31.63;99533.30;432460;1271;111151;-41
2022/03/24 15:42:24;;;;;;;19.90;6.20;;;;;;;13.43;31.83;99534.52;432676;1271;108258;-41
2022/03/24 15:52:32;;;;;;;11.80;6.90;;;;;;;13.21;32.02;99535.80;432197;1274;99257;-41
2022/03/24 16:02:41;;;;;;;19.10;6.80;;;;;;;12.97;32.49;99533.83;432482;1271;109305;-41
2022/03/24 16:12:54;;;;;;;157.30;20.60;;;;;;;12.76;32.64;99536.53;432602;1271;98959;-41
2022/03/24 16:23:02;;;;;;;24.60;8.70;;;;;;;12.54;33.00;99540.35;432444;1271;112606;-41
2022/03/24 16:33:09;;;;;;;20.20;9.20;;;;;;;12.30;33.18;99537.12;432452;1271;109349;-41
2022/03/24 16:43:16;;;;;;;48.80;12.80;;;;;;;12.03;33.65;99540.30;432420;1271;100070;-42
2022/03/24 16:53:24;;;;;;;31.30;12.40;;;;;;;11.74;33.91;99545.44;432494;1271;108748;-42
2022/03/24 17:03:31;;;;;;;55.10;11.20;;;;;;;11.35;34.36;99553.36;432483;1271;98755;-40
2022/03/24 17:13:39;;;;;;;30.00;9.70;;;;;;;10.85;34.85;99562.23;432353;1271;112420;-41
2022/03/24 17:23:48;;;;;;;45.90;12.90;;;;;;;10.40;35.32;99564.66;432349;1271;109235;-42
2022/03/24 17:33:55;;;;;;;25.40;9.20;;;;;;;9.98;35.92;99582.45;432588;1271;99281;-41
2022/03/24 17:54:10;;;;;;;57.90;21.70;;;;;;;9.09;37.03;99586.38;432596;1271;108974;-41
2022/03/24 18:04:17;;;;;;;94.90;39.70;;;;;;;8.68;37.65;99589.83;432684;1271;98350;-40
2022/03/24 18:24:31;;;;;;;151.90;54.20;;;;;;;7.85;39.12;99604.33;432605;1271;108785;-43
2022/03/24 18:34:38;;;;;;;239.70;80.80;;;;;;;7.51;39.85;99617.48;432501;1271;98864;-41
2022/03/24 18:44:46;;;;;;;257.80;84.80;;;;;;;7.20;40.36;99623.85;432466;1271;112526;-42
2022/03/24 18:54:53;;;;;;;226.00;80.50;;;;;;;6.95;40.87;99623.54;432427;1271;108699;-42
2022/03/24 19:05:00;;;;;;;218.20;73.30;;;;;;;6.72;41.26;99628.42;432475;1271;99932;-41
2022/03/24 19:15:06;;;;;;;158.40;58.90;;;;;;;6.43;41.78;99628.64;432541;1271;112387;-41
2022/03/24 19:25:12;;;;;;;338.60;66.70;;;;;;;6.22;42.29;99635.65;432740;1271;108963;-43
2022/03/24 19:35:16;;;;;;;120.90;50.00;;;;;;;6.00;42.68;99635.42;432467;1271;99270;-42
2022/03/24 19:45:27;;;;;;;116.20;45.80;;;;;;;5.80;43.19;99636.76;432524;1271;98888;-43
2022/03/24 19:55:36;;;;;;;114.80;46.10;;;;;;;5.60;43.71;99635.56;432543;1271;108889;-42
2022/03/24 20:05:45;;;;;;;116.50;49.30;;;;;;;5.37;44.14;99637.02;432246;1271;99289;-41
2022/03/24 20:25:59;;;;;;;123.70;53.50;;;;;;;4.89;45.03;99639.79;432351;1271;108819;-42
2022/03/24 20:36:05;;;;;;;130.60;52.10;;;;;;;4.75;45.60;99642.56;432421;1271;99284;-41
2022/03/24 20:46:15;;;;;;;127.40;49.80;;;;;;;4.60;46.01;99641.70;432588;1271;112439;-41
2022/03/24 20:56:26;;;;;;;117.20;53.90;;;;;;;4.37;46.05;99643.23;432515;1271;109034;-43
2022/03/24 21:16:39;;;;;;;108.50;45.40;;;;;;;3.99;47.23;99644.45;432526;1271;112462;-45
2022/03/24 21:26:47;;;;;;;110.00;40.60;;;;;;;3.89;47.66;99640.15;432537;1271;108886;-41
2022/03/24 21:36:54;;;;;;;81.60;36.50;;;;;;;3.70;47.87;99644.56;432708;1270;99287;-44
2022/03/24 21:47:07;;;;;;;85.50;39.50;;;;;;;3.54;48.18;99648.23;432517;1271;112344;-45
2022/03/24 21:57:14;;;;;;;107.80;46.20;;;;;;;3.40;48.60;99646.98;432323;1271;108846;-42
2022/03/24 22:07:22;;;;;;;111.70;43.80;;;;;;;3.31;48.80;99640.96;432602;1271;99340;-45
2022/03/24 22:17:32;;;;;;;87.20;40.10;;;;;;;3.20;49.25;99637.63;432575;1271;112859;-42
2022/03/24 22:27:40;;;;;;;82.50;36.40;;;;;;;3.14;49.57;99640.69;432355;1271;109227;-42
2022/03/24 22:37:47;;;;;;;86.20;35.30;;;;;;;3.04;49.95;99631.94;432503;1271;99250;-41
2022/03/24 22:47:54;;;;;;;71.60;34.00;;;;;;;2.95;50.23;99633.17;432615;1271;112678;-42
2022/03/24 22:58:02;;;;;;;76.20;32.40;;;;;;;2.83;50.55;99625.52;432636;1271;109186;-45
2022/03/24 23:08:10;;;;;;;65.70;30.60;;;;;;;2.70;50.86;99625.54;432359;1271;99273;-41
2022/03/24 23:18:17;;;;;;;85.30;32.40;;;;;;;2.58;50.87;99623.17;432594;1271;112421;-41
2022/03/24 23:28:24;;;;;;;88.00;34.00;;;;;;;2.46;51.45;99626.54;432611;1271;108960;-44
2022/03/24 23:38:31;;;;;;;120.00;44.90;;;;;;;2.43;51.78;99621.55;432701;1271;99244;-42
2022/03/24 23:48:39;;;;;;;178.00;69.40;;;;;;;2.35;52.05;99624.29;432546;1271;112449;-42
2022/03/24 23:58:47;;;;;;;202.40;86.90;;;;;;;2.33;52.28;99622.02;432529;1271;107898;-42
