Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:03;;;;;;;25.38;12.80;;;;;;;17.41;70.58;96020.06;5053650;28;20045;-62
2021/09/18 00:02:29;;;;;;;22.30;12.57;;;;;;;17.42;70.08;96022.59;5054128;28;20099;-66
2021/09/18 00:04:54;;;;;;;30.92;12.52;;;;;;;17.48;70.67;96023.09;5054170;28;20487;-64
2021/09/18 00:07:20;;;;;;;23.20;12.23;;;;;;;17.42;71.01;96027.91;5054049;28;20083;-64
2021/09/18 00:09:46;;;;;;;26.02;12.00;;;;;;;17.35;70.25;96023.16;5054010;28;20025;-65
2021/09/18 00:12:12;;;;;;;28.45;11.60;;;;;;;17.39;70.31;96028.13;5054088;28;20079;-66
2021/09/18 00:14:39;;;;;;;32.78;11.93;;;;;;;17.46;69.68;96017.91;5054036;28;20020;-63
2021/09/18 00:17:06;;;;;;;28.90;11.38;;;;;;;17.61;69.61;96017.75;5053924;28;20450;-64
2021/09/18 00:19:31;;;;;;;18.83;11.25;;;;;;;17.70;68.98;96008.28;5053953;28;20379;-65
2021/09/18 00:21:57;;;;;;;28.08;11.77;;;;;;;17.79;69.09;96003.13;5053687;28;20032;-65
2021/09/18 00:24:22;;;;;;;16.70;11.25;;;;;;;17.87;67.82;96005.19;5053822;28;20017;-64
2021/09/18 00:26:48;;;;;;;25.52;12.10;;;;;;;17.91;69.28;96005.81;5053864;28;20021;-66
2021/09/18 00:29:13;;;;;;;24.45;11.98;;;;;;;17.90;68.76;96004.97;5053824;28;20020;-62
2021/09/18 00:31:39;;;;;;;20.08;11.60;;;;;;;17.93;69.23;96006.53;5052438;28;20036;-63
2021/09/18 00:34:04;;;;;;;26.88;11.60;;;;;;;17.86;69.30;96007.97;5053545;28;20025;-66
2021/09/18 00:36:30;;;;;;;25.15;11.63;;;;;;;17.83;70.32;96016.13;5053564;28;20029;-61
2021/09/18 00:38:56;;;;;;;36.58;12.93;;;;;;;17.79;70.02;96015.53;5053574;28;20387;-63
2021/09/18 00:41:22;;;;;;;28.60;13.40;;;;;;;17.81;70.38;96019.72;5053539;28;20029;-67
2021/09/18 00:43:54;;;;;;;22.45;11.57;;;;;;;17.73;70.11;96013.34;5053488;28;20023;-66
2021/09/18 00:46:20;;;;;;;23.40;12.32;;;;;;;17.77;70.80;96030.66;5053414;28;20102;-63
2021/09/18 00:48:46;;;;;;;30.27;12.40;;;;;;;17.75;70.96;96016.69;5053357;28;20486;-63
2021/09/18 00:51:11;;;;;;;25.65;13.10;;;;;;;17.78;71.23;96019.97;5053507;28;20017;-63
2021/09/18 00:53:38;;;;;;;25.23;12.23;;;;;;;17.81;71.53;96017.09;5053299;28;20028;-66
2021/09/18 00:56:04;;;;;;;29.10;13.00;;;;;;;17.89;71.87;96015.66;5053166;28;20021;-63
2021/09/18 00:58:30;;;;;;;27.50;11.80;;;;;;;17.90;71.96;96023.47;5053278;28;20025;-64
2021/09/18 01:00:56;;;;;;;25.35;12.30;;;;;;;17.91;71.32;96024.34;5052976;28;20056;-66
2021/09/18 01:03:21;;;;;;;27.70;11.65;;;;;;;17.91;72.29;96021.69;5053127;28;20024;-61
2021/09/18 01:05:47;;;;;;;20.83;10.95;;;;;;;17.87;71.59;96017.56;5053089;28;20032;-64
2021/09/18 01:08:13;;;;;;;27.20;11.98;;;;;;;17.85;70.46;96033.56;5053049;28;20025;-64
2021/09/18 01:10:39;;;;;;;31.08;11.07;;;;;;;17.83;70.80;96030.19;5053011;28;20412;-64
2021/09/18 01:13:08;;;;;;;25.20;11.13;;;;;;;17.80;71.49;96025.16;5052341;28;20100;-67
2021/09/18 01:15:37;;;;;;;21.70;10.65;;;;;;;17.76;71.20;96013.13;5053053;28;20025;-63
2021/09/18 01:18:04;;;;;;;22.25;10.75;;;;;;;17.80;71.09;96011.91;5052913;28;20033;-63
2021/09/18 01:20:30;;;;;;;31.90;11.77;;;;;;;17.80;70.50;96006.63;5053072;28;20463;-63
2021/09/18 01:22:58;;;;;;;22.05;10.27;;;;;;;17.79;71.43;96005.78;5052737;28;20070;-65
2021/09/18 01:25:28;;;;;;;28.30;12.10;;;;;;;17.85;71.93;96003.63;5052940;28;20083;-63
2021/09/18 01:27:54;;;;;;;23.10;11.35;;;;;;;17.79;71.87;96008.41;5052966;28;20025;-63
2021/09/18 01:30:27;;;;;;;23.30;11.63;;;;;;;17.78;71.87;96006.75;5052985;28;20033;-64
2021/09/18 01:32:54;;;;;;;23.67;10.57;;;;;;;17.72;71.54;96001.91;5052797;28;20044;-65
2021/09/18 01:35:20;;;;;;;25.35;10.90;;;;;;;17.70;71.68;96009.09;5052886;28;20017;-67
2021/09/18 01:37:49;;;;;;;30.73;11.98;;;;;;;17.71;72.00;96002.03;5052828;28;20021;-64
2021/09/18 01:40:20;;;;;;;25.48;10.18;;;;;;;17.66;71.96;95997.06;5052747;28;20106;-66
2021/09/18 01:42:46;;;;;;;25.33;10.38;;;;;;;17.63;72.05;95998.16;5052778;28;20025;-66
2021/09/18 01:45:13;;;;;;;28.08;11.23;;;;;;;17.63;72.37;95989.38;5052734;28;20025;-62
2021/09/18 01:47:50;;;;;;;27.42;11.15;;;;;;;17.59;71.99;95982.63;5052815;28;20024;-63
2021/09/18 01:50:35;;;;;;;19.67;10.65;;;;;;;17.49;72.03;95985.97;5052892;28;20032;-66
2021/09/18 01:53:04;;;;;;;30.52;10.15;;;;;;;17.51;72.07;95988.50;5052781;28;20063;-66
2021/09/18 01:55:30;;;;;;;18.15;9.60;;;;;;;17.49;71.91;95988.63;5052694;28;20061;-62
2021/09/18 01:57:57;;;;;;;25.92;9.93;;;;;;;17.41;71.87;95988.34;5052606;28;20021;-65
2021/09/18 02:00:23;;;;;;;21.98;10.10;;;;;;;17.44;72.33;95993.41;5052424;28;20049;-62
2021/09/18 02:02:50;;;;;;;25.00;9.20;;;;;;;17.41;71.96;95996.28;5052452;28;20028;-62
2021/09/18 02:05:18;;;;;;;32.83;9.93;;;;;;;17.38;72.09;95989.44;5052556;28;20028;-64
2021/09/18 02:07:44;;;;;;;24.48;8.93;;;;;;;17.27;71.72;95978.81;5052410;28;20024;-63
2021/09/18 02:10:13;;;;;;;18.75;8.73;;;;;;;17.24;72.08;95993.09;5052522;28;20013;-64
2021/09/18 02:12:39;;;;;;;29.90;8.80;;;;;;;17.29;72.08;95993.59;5052479;28;20025;-63
2021/09/18 02:15:06;;;;;;;28.13;9.80;;;;;;;17.26;71.72;95993.84;5052422;28;20025;-63
2021/09/18 02:17:32;;;;;;;28.02;8.35;;;;;;;17.16;72.36;95987.53;5052444;28;20028;-65
2021/09/18 02:19:58;;;;;;;22.45;8.68;;;;;;;17.12;72.07;95972.84;5052401;28;20426;-63
2021/09/18 02:22:24;;;;;;;21.33;8.13;;;;;;;17.11;72.28;95974.66;5052351;28;20113;-63
2021/09/18 02:24:49;;;;;;;16.23;8.98;;;;;;;17.07;72.16;95975.00;5055282;28;20096;-64
2021/09/18 02:27:15;;;;;;;22.67;9.13;;;;;;;16.97;72.27;95977.41;5056047;28;20025;-66
2021/09/18 02:29:41;;;;;;;29.25;7.50;;;;;;;16.97;72.18;95970.34;5056086;28;20025;-65
2021/09/18 02:32:07;;;;;;;21.02;7.47;;;;;;;16.96;72.50;95967.81;5055926;28;20478;-65
2021/09/18 02:34:32;;;;;;;25.83;7.72;;;;;;;16.98;72.29;95979.13;5055850;28;20017;-65
2021/09/18 02:36:58;;;;;;;30.05;8.10;;;;;;;16.86;72.36;95965.84;5055843;28;20025;-65
2021/09/18 02:39:23;;;;;;;20.92;7.57;;;;;;;16.80;72.68;95967.13;5055906;28;20013;-63
2021/09/18 02:41:49;;;;;;;20.75;7.50;;;;;;;16.83;73.07;95979.31;5055649;28;20029;-65
2021/09/18 02:44:15;;;;;;;20.88;7.80;;;;;;;16.85;73.32;95972.09;5055650;28;20029;-65
2021/09/18 02:46:40;;;;;;;24.58;8.13;;;;;;;16.85;73.64;95981.81;5055616;28;20059;-65
2021/09/18 02:49:06;;;;;;;17.27;7.00;;;;;;;16.88;73.57;95985.06;5055558;28;20510;-66
2021/09/18 02:51:32;;;;;;;25.00;7.20;;;;;;;16.85;73.84;95990.56;5055499;28;20509;-65
2021/09/18 02:53:58;;;;;;;19.00;7.22;;;;;;;16.88;73.53;95993.00;5055595;28;20028;-66
2021/09/18 02:56:24;;;;;;;16.77;7.07;;;;;;;16.90;73.20;95992.88;5055374;28;20064;-65
2021/09/18 02:58:50;;;;;;;25.92;7.50;;;;;;;16.87;74.08;96001.88;5055258;28;20117;-64
2021/09/18 03:01:15;;;;;;;20.40;6.47;;;;;;;16.97;74.05;96003.84;5055099;28;20138;-63
2021/09/18 03:03:41;;;;;;;22.63;6.65;;;;;;;17.05;74.30;96005.00;5055367;28;20032;-64
2021/09/18 03:06:06;;;;;;;25.13;7.32;;;;;;;17.08;74.17;96005.75;5055250;28;20021;-63
2021/09/18 03:08:32;;;;;;;19.63;7.32;;;;;;;17.09;74.35;96000.34;5055212;28;20025;-65
2021/09/18 03:10:57;;;;;;;24.02;6.80;;;;;;;17.14;74.63;96002.66;5055241;28;20017;-62
2021/09/18 03:13:23;;;;;;;18.88;7.88;;;;;;;17.17;74.56;96000.66;5055081;28;20027;-63
2021/09/18 03:15:49;;;;;;;17.80;7.28;;;;;;;17.21;74.00;96000.38;5055104;28;20021;-67
2021/09/18 03:18:14;;;;;;;18.48;6.65;;;;;;;17.26;74.04;96011.47;5055133;28;20028;-66
2021/09/18 03:20:40;;;;;;;16.27;6.70;;;;;;;17.33;73.65;96014.53;5054889;28;20021;-64
2021/09/18 03:23:05;;;;;;;21.83;7.85;;;;;;;17.34;73.36;96014.38;5054965;28;20032;-66
2021/09/18 03:25:31;;;;;;;18.95;7.05;;;;;;;17.37;74.33;96022.09;5054996;28;20017;-68
2021/09/18 03:27:57;;;;;;;22.88;7.88;;;;;;;17.35;73.90;96024.03;5054943;28;20024;-66
2021/09/18 03:30:22;;;;;;;22.98;7.53;;;;;;;17.30;74.10;96031.44;5054881;28;20056;-67
2021/09/18 03:32:48;;;;;;;17.17;7.18;;;;;;;17.37;75.17;96045.06;5054916;28;20033;-64
2021/09/18 03:35:13;;;;;;;18.95;7.18;;;;;;;17.39;74.71;96036.03;5054019;28;20017;-63
2021/09/18 03:37:39;;;;;;;20.23;8.23;;;;;;;17.39;74.95;96024.63;5054724;28;20448;-65
2021/09/18 03:40:08;;;;;;;26.02;7.63;;;;;;;17.33;75.15;96017.16;5054771;28;20033;-65
2021/09/18 03:42:34;;;;;;;24.52;8.75;;;;;;;17.25;75.39;96012.44;5054630;28;20029;-63
2021/09/18 03:45:00;;;;;;;21.33;8.55;;;;;;;17.34;75.51;96019.66;5054672;28;20017;-64
2021/09/18 03:47:25;;;;;;;18.98;7.20;;;;;;;17.36;75.44;96011.63;5054557;28;20489;-64
2021/09/18 03:49:54;;;;;;;20.45;7.32;;;;;;;17.32;75.28;96004.88;5054486;28;20024;-67
2021/09/18 03:52:20;;;;;;;16.98;7.25;;;;;;;17.26;75.62;95999.13;5054455;28;20029;-66
2021/09/18 03:54:45;;;;;;;15.98;8.70;;;;;;;17.34;75.72;95995.88;5054459;28;20029;-64
2021/09/18 03:57:11;;;;;;;17.40;7.57;;;;;;;17.36;75.62;95991.34;5054421;28;20059;-61
2021/09/18 03:59:37;;;;;;;27.92;8.60;;;;;;;17.36;75.71;95993.97;5053961;28;20494;-66
2021/09/18 04:02:02;;;;;;;12.60;7.47;;;;;;;17.39;75.44;95980.53;5053024;28;20040;-61
2021/09/18 04:04:29;;;;;;;18.98;7.32;;;;;;;17.37;75.76;95976.34;5054209;28;20463;-63
2021/09/18 04:06:54;;;;;;;20.65;7.93;;;;;;;17.41;76.25;95981.28;5054205;28;20021;-64
2021/09/18 04:09:20;;;;;;;17.75;8.38;;;;;;;17.46;76.40;95977.44;5054092;28;20213;-64
2021/09/18 04:11:45;;;;;;;24.65;8.75;;;;;;;17.51;76.76;95970.00;5054016;28;20024;-63
2021/09/18 04:14:11;;;;;;;22.83;8.60;;;;;;;17.47;77.81;95966.75;5054044;28;20029;-65
2021/09/18 04:16:36;;;;;;;18.60;8.65;;;;;;;17.45;77.41;95957.25;5054090;28;20541;-63
2021/09/18 04:19:02;;;;;;;20.02;7.82;;;;;;;17.37;76.70;95961.28;5053974;28;20467;-64
2021/09/18 04:21:28;;;;;;;26.25;7.70;;;;;;;17.36;76.84;95969.34;5053739;28;20356;-64
2021/09/18 04:23:53;;;;;;;25.48;9.07;;;;;;;17.41;76.91;95956.63;5053806;28;20068;-62
2021/09/18 04:26:19;;;;;;;26.38;9.52;;;;;;;17.37;78.20;95944.63;5053915;28;20021;-63
2021/09/18 04:28:44;;;;;;;25.38;10.75;;;;;;;17.37;78.88;95953.38;5053711;28;20017;-64
2021/09/18 04:31:10;;;;;;;27.48;8.15;;;;;;;17.42;77.79;95945.94;5052471;28;20039;-63
2021/09/18 04:33:36;;;;;;;22.73;8.73;;;;;;;17.42;77.43;95947.75;5053715;28;20017;-62
2021/09/18 04:36:02;;;;;;;19.15;7.60;;;;;;;17.39;77.42;95948.81;5053553;28;20356;-63
2021/09/18 04:38:28;;;;;;;17.15;9.23;;;;;;;17.37;77.20;95955.19;5053518;28;20017;-64
2021/09/18 04:40:53;;;;;;;30.15;10.05;;;;;;;17.40;77.55;95957.59;5053482;28;20031;-66
2021/09/18 04:43:19;;;;;;;26.35;9.90;;;;;;;17.41;78.00;95964.56;5053473;28;20479;-67
2021/09/18 04:45:45;;;;;;;30.73;10.27;;;;;;;17.49;77.92;95982.50;5053396;28;20059;-63
2021/09/18 04:48:11;;;;;;;24.67;10.13;;;;;;;17.57;77.25;95982.75;5052408;28;20047;-68
2021/09/18 04:50:36;;;;;;;26.25;8.20;;;;;;;17.60;76.67;95974.59;5053565;28;20422;-65
2021/09/18 04:53:02;;;;;;;19.08;8.82;;;;;;;17.76;76.70;95987.50;5053522;28;20024;-64
2021/09/18 04:55:28;;;;;;;25.40;7.78;;;;;;;18.16;74.97;95980.13;5053344;28;20025;-64
2021/09/18 04:57:53;;;;;;;20.65;7.22;;;;;;;18.49;73.34;95985.53;5053276;28;20048;-63
2021/09/18 05:00:19;;;;;;;19.00;7.25;;;;;;;19.09;71.34;95979.94;5052997;28;20048;-63
2021/09/18 05:02:45;;;;;;;35.40;7.03;;;;;;;19.97;69.46;95993.97;5053047;28;20025;-64
2021/09/18 05:05:11;;;;;;;22.27;6.55;;;;;;;21.00;64.76;95985.19;5053231;28;20051;-63
2021/09/18 05:07:36;;;;;;;19.27;5.35;;;;;;;21.87;63.18;95982.72;5053230;28;20593;-65
2021/09/18 05:10:03;;;;;;;25.15;6.15;;;;;;;22.51;61.73;95989.28;5053034;28;20072;-64
2021/09/18 05:12:28;;;;;;;18.05;6.60;;;;;;;23.01;60.47;95995.19;5053016;28;20364;-64
2021/09/18 05:14:54;;;;;;;25.27;6.70;;;;;;;23.18;59.30;96005.06;5053093;28;20028;-66
2021/09/18 05:17:20;;;;;;;19.70;6.43;;;;;;;23.13;59.67;95995.84;5053000;28;20094;-64
2021/09/18 05:19:47;;;;;;;20.25;5.97;;;;;;;23.30;57.79;95988.84;5052939;28;20484;-67
2021/09/18 05:22:12;;;;;;;21.35;5.55;;;;;;;23.46;58.67;95988.19;5052860;28;20499;-65
2021/09/18 05:24:38;;;;;;;17.02;6.15;;;;;;;23.73;59.44;95992.59;5052926;28;20025;-65
2021/09/18 05:27:05;;;;;;;16.50;5.63;;;;;;;24.04;57.68;95993.13;5052991;28;20147;-63
2021/09/18 05:29:31;;;;;;;16.95;5.45;;;;;;;24.40;57.57;96003.75;5053006;28;20052;-64
2021/09/18 05:31:57;;;;;;;15.07;5.28;;;;;;;24.54;56.80;96002.31;5052915;28;20017;-68
2021/09/18 05:34:22;;;;;;;14.95;5.45;;;;;;;24.33;56.01;95997.38;5052918;28;20056;-65
2021/09/18 05:36:48;;;;;;;24.38;6.13;;;;;;;24.00;56.42;95997.13;5052893;28;20442;-63
2021/09/18 05:39:14;;;;;;;16.83;5.63;;;;;;;23.72;57.01;95979.41;5052967;28;20510;-63
2021/09/18 05:41:40;;;;;;;20.98;6.38;;;;;;;23.54;58.23;95982.09;5052762;28;20032;-62
2021/09/18 05:44:06;;;;;;;24.35;6.47;;;;;;;23.40;59.44;95978.97;5052817;28;20061;-68
2021/09/18 05:46:31;;;;;;;24.67;6.55;;;;;;;23.30;60.53;95976.31;5052661;28;20032;-67
2021/09/18 05:48:57;;;;;;;23.00;7.47;;;;;;;23.09;62.13;95968.66;5052740;28;20021;-67
2021/09/18 05:51:23;;;;;;;20.33;6.18;;;;;;;23.08;63.33;95965.13;5052798;28;20502;-64
2021/09/18 05:53:48;;;;;;;20.73;6.68;;;;;;;23.41;63.22;95961.13;5052712;28;20100;-64
2021/09/18 05:56:14;;;;;;;24.00;6.45;;;;;;;24.29;60.58;95970.09;5052783;28;20109;-64
2021/09/18 05:58:40;;;;;;;16.42;6.90;;;;;;;25.08;57.79;95970.97;5053889;28;20028;-61
2021/09/18 06:01:05;;;;;;;13.50;4.93;;;;;;;25.61;56.11;95978.72;5056153;28;20045;-66
2021/09/18 06:03:31;;;;;;;19.58;5.63;;;;;;;25.74;54.55;95988.97;5056468;28;20033;-66
2021/09/18 06:05:56;;;;;;;19.00;5.80;;;;;;;25.61;53.70;95986.75;5056378;28;20029;-68
2021/09/18 06:08:22;;;;;;;22.42;5.95;;;;;;;25.38;54.10;95995.44;5056398;28;20021;-67
2021/09/18 06:10:48;;;;;;;24.73;6.20;;;;;;;25.01;54.60;96005.53;5056414;28;20100;-64
2021/09/18 06:13:14;;;;;;;18.25;6.38;;;;;;;25.03;54.95;96003.53;5056344;28;20117;-63
2021/09/18 06:15:40;;;;;;;18.30;6.35;;;;;;;25.45;53.52;96006.31;5056267;28;20032;-64
2021/09/18 06:18:06;;;;;;;22.73;6.55;;;;;;;25.92;51.55;96022.75;5056246;28;20482;-69
2021/09/18 06:20:31;;;;;;;17.38;5.97;;;;;;;26.27;49.85;96026.06;5056089;28;20020;-68
2021/09/18 06:22:57;;;;;;;18.30;6.15;;;;;;;26.72;49.18;96023.81;5056033;28;20068;-66
2021/09/18 06:25:23;;;;;;;22.88;6.70;;;;;;;26.85;47.81;96020.56;5056085;28;20025;-64
2021/09/18 06:27:48;;;;;;;22.42;5.85;;;;;;;26.56;47.82;96019.34;5056082;28;20025;-64
2021/09/18 06:30:15;;;;;;;22.00;5.80;;;;;;;26.35;49.06;96009.16;5054771;28;20024;-63
2021/09/18 06:32:41;;;;;;;21.40;5.50;;;;;;;26.47;48.35;96010.50;5055937;28;20566;-66
2021/09/18 06:35:07;;;;;;;14.00;5.38;;;;;;;26.66;47.36;96005.72;5055915;28;20468;-64
2021/09/18 06:37:45;;;;;;;20.15;5.45;;;;;;;26.97;47.34;96009.47;5055726;28;20386;-65
2021/09/18 06:40:12;;;;;;;14.38;5.03;;;;;;;27.49;45.50;96007.19;5054560;28;20021;-67
2021/09/18 06:42:38;;;;;;;24.48;5.70;;;;;;;27.90;43.56;96021.34;5054456;28;20372;-65
2021/09/18 06:45:05;;;;;;;16.55;4.93;;;;;;;28.06;44.00;96025.75;5055755;28;20082;-63
2021/09/18 06:47:30;;;;;;;21.45;5.82;;;;;;;28.16;43.02;96026.31;5055556;28;20120;-64
2021/09/18 06:49:57;;;;;;;19.02;5.50;;;;;;;28.07;43.69;96022.88;5055671;28;20104;-65
2021/09/18 06:52:23;;;;;;;15.73;5.47;;;;;;;27.92;45.79;96024.69;5055540;28;20429;-64
2021/09/18 06:54:48;;;;;;;20.38;6.10;;;;;;;27.75;48.47;96020.28;5055634;28;20025;-63
2021/09/18 06:57:14;;;;;;;18.25;5.55;;;;;;;27.63;48.76;96021.66;5055507;28;20025;-65
2021/09/18 06:59:40;;;;;;;29.65;5.93;;;;;;;27.43;46.83;96018.63;5055303;28;20067;-66
2021/09/18 07:02:08;;;;;;;25.08;5.95;;;;;;;27.19;47.20;96025.81;5055340;28;20032;-64
2021/09/18 07:04:35;;;;;;;16.10;6.07;;;;;;;27.06;46.87;96029.06;5055301;28;20021;-63
2021/09/18 07:07:05;;;;;;;26.33;7.30;;;;;;;26.90;47.73;96036.16;5055300;28;20036;-65
2021/09/18 07:09:30;;;;;;;26.67;6.38;;;;;;;26.81;48.09;96050.59;5054752;28;20024;-65
2021/09/18 07:11:56;;;;;;;22.05;6.63;;;;;;;26.70;49.25;96052.63;5054759;28;20025;-64
2021/09/18 07:14:22;;;;;;;19.55;7.40;;;;;;;26.56;50.87;96043.47;5055237;28;20029;-63
2021/09/18 07:16:48;;;;;;;23.75;7.00;;;;;;;26.40;50.40;96032.78;5055119;28;20025;-63
2021/09/18 07:19:14;;;;;;;20.52;6.20;;;;;;;26.23;49.96;96028.25;5055096;28;20383;-61
2021/09/18 07:21:40;;;;;;;21.63;7.00;;;;;;;26.10;49.41;96050.19;5055003;28;20037;-66
2021/09/18 07:24:09;;;;;;;23.83;6.90;;;;;;;26.00;51.54;96046.84;5054983;28;20025;-63
2021/09/18 07:26:37;;;;;;;21.15;6.75;;;;;;;25.83;54.69;96049.53;5054802;28;20104;-63
2021/09/18 07:29:03;;;;;;;30.20;7.35;;;;;;;25.67;56.83;96057.56;5054911;28;20095;-63
2021/09/18 07:31:29;;;;;;;27.60;7.63;;;;;;;25.52;58.66;96044.78;5054822;28;20021;-64
2021/09/18 07:33:55;;;;;;;22.55;7.45;;;;;;;25.43;61.17;96061.84;5054922;28;20025;-62
2021/09/18 07:36:21;;;;;;;18.60;6.68;;;;;;;25.33;61.90;96057.47;5054681;28;20096;-63
2021/09/18 07:38:47;;;;;;;14.10;6.18;;;;;;;25.10;60.09;96052.72;5054622;28;20086;-62
2021/09/18 07:41:13;;;;;;;15.68;6.43;;;;;;;24.81;60.81;96067.28;5054494;28;20033;-65
2021/09/18 07:43:39;;;;;;;30.60;8.18;;;;;;;24.70;61.77;96064.88;5054603;28;20109;-62
2021/09/18 07:46:04;;;;;;;29.80;7.75;;;;;;;24.43;62.47;96069.38;5054668;28;20021;-64
2021/09/18 07:48:30;;;;;;;21.75;8.02;;;;;;;24.34;62.83;96071.16;5054392;28;20043;-64
2021/09/18 07:50:57;;;;;;;27.88;7.20;;;;;;;24.34;65.18;96077.38;5054479;28;20032;-62
2021/09/18 07:53:23;;;;;;;25.38;8.98;;;;;;;24.38;65.64;96075.19;5054479;28;20035;-62
2021/09/18 07:55:49;;;;;;;22.35;8.02;;;;;;;24.44;66.59;96073.75;5054547;28;20025;-63
2021/09/18 07:58:16;;;;;;;30.48;8.13;;;;;;;24.46;67.34;96067.25;5054355;28;20028;-63
2021/09/18 08:00:42;;;;;;;19.15;7.18;;;;;;;24.50;66.89;96067.75;5054044;28;20368;-66
2021/09/18 08:03:08;;;;;;;28.33;7.72;;;;;;;24.55;66.29;96061.94;5054197;28;20150;-64
2021/09/18 08:05:33;;;;;;;36.28;6.55;;;;;;;24.67;64.47;96052.66;5054271;28;20414;-64
2021/09/18 08:08:01;;;;;;;31.40;6.32;;;;;;;24.84;62.83;96050.91;5054359;28;20475;-63
2021/09/18 08:10:27;;;;;;;29.48;7.30;;;;;;;25.12;63.39;96057.91;5054143;28;20371;-62
2021/09/18 08:12:53;;;;;;;17.75;5.03;;;;;;;25.24;52.51;96051.25;5053988;28;20025;-64
2021/09/18 08:15:19;;;;;;;25.83;5.65;;;;;;;25.44;52.64;96044.78;5054056;28;20025;-63
2021/09/18 08:17:46;;;;;;;18.33;5.00;;;;;;;25.63;51.46;96043.66;5054001;28;20379;-65
2021/09/18 08:20:14;;;;;;;17.45;4.70;;;;;;;25.58;55.32;96038.78;5053886;28;20365;-66
2021/09/18 08:22:41;;;;;;;27.58;5.22;;;;;;;25.76;49.95;96028.97;5053594;28;20112;-62
2021/09/18 08:25:08;;;;;;;22.88;4.78;;;;;;;26.12;49.70;96034.81;5053786;28;20106;-64
2021/09/18 08:27:35;;;;;;;15.05;4.80;;;;;;;26.37;49.13;96029.44;5053811;28;20027;-66
2021/09/18 08:30:01;;;;;;;22.20;4.90;;;;;;;26.70;47.93;96031.19;5053694;28;20021;-63
2021/09/18 08:32:26;;;;;;;15.90;4.22;;;;;;;26.96;47.28;96027.41;5053571;28;20032;-68
2021/09/18 08:34:52;;;;;;;16.92;4.95;;;;;;;27.00;49.01;96026.06;5053676;28;20025;-64
2021/09/18 08:37:18;;;;;;;17.00;4.57;;;;;;;26.86;47.35;96022.25;5053643;28;20032;-67
2021/09/18 08:39:44;;;;;;;17.63;5.90;;;;;;;26.93;51.17;96030.44;5053458;28;20063;-62
2021/09/18 08:42:11;;;;;;;19.65;5.30;;;;;;;26.93;48.66;96046.53;5053391;28;20040;-64
2021/09/18 08:44:37;;;;;;;19.48;4.82;;;;;;;26.88;50.81;96041.69;5053511;28;20429;-67
2021/09/18 08:47:03;;;;;;;19.52;4.75;;;;;;;26.80;49.43;96035.50;5053635;28;20029;-66
2021/09/18 08:49:29;;;;;;;16.13;4.75;;;;;;;26.76;48.82;96040.41;5053508;28;20029;-68
2021/09/18 08:51:55;;;;;;;21.58;5.25;;;;;;;26.85;51.96;96035.84;5053352;28;20017;-62
2021/09/18 08:54:21;;;;;;;12.80;4.10;;;;;;;27.09;50.99;96026.88;5053354;28;20475;-65
2021/09/18 08:56:46;;;;;;;20.92;5.30;;;;;;;27.46;47.57;96018.28;5053291;28;20048;-62
2021/09/18 08:59:12;;;;;;;26.13;5.13;;;;;;;27.72;46.71;96019.81;5053282;28;20025;-65
2021/09/18 09:01:38;;;;;;;13.80;4.93;;;;;;;27.77;47.90;96028.16;5052955;28;20459;-61
2021/09/18 09:04:07;;;;;;;19.55;4.53;;;;;;;28.04;45.37;96025.06;5053120;28;20021;-64
2021/09/18 09:06:49;;;;;;;13.55;4.75;;;;;;;28.24;45.44;96015.47;5053103;28;20099;-63
2021/09/18 09:09:15;;;;;;;19.95;5.22;;;;;;;28.33;46.59;96023.50;5053157;28;20025;-65
2021/09/18 09:11:52;;;;;;;25.60;4.57;;;;;;;28.33;46.87;96020.81;5053091;28;20039;-61
2021/09/18 09:14:18;;;;;;;17.27;4.30;;;;;;;28.25;46.43;96021.69;5053115;28;20029;-67
2021/09/18 09:17:04;;;;;;;14.20;4.43;;;;;;;28.18;47.08;96016.22;5053006;28;20032;-62
2021/09/18 09:19:38;;;;;;;19.88;5.32;;;;;;;28.00;46.17;96020.06;5053117;28;20164;-63
2021/09/18 09:22:04;;;;;;;18.38;5.22;;;;;;;27.78;46.54;96007.50;5053119;28;20090;-64
2021/09/18 09:24:30;;;;;;;14.73;5.10;;;;;;;27.62;48.30;96015.47;5053025;28;20033;-66
2021/09/18 09:27:13;;;;;;;15.02;3.88;;;;;;;27.49;49.55;96004.50;5052861;28;20028;-64
2021/09/18 09:29:51;;;;;;;39.65;6.45;;;;;;;27.44;49.60;96004.19;5052871;28;20028;-68
2021/09/18 09:32:25;;;;;;;20.15;4.93;;;;;;;27.38;47.61;95998.53;5052909;28;20060;-64
2021/09/18 09:34:55;;;;;;;19.92;4.95;;;;;;;27.24;47.92;96008.16;5056384;28;20060;-66
2021/09/18 09:37:22;;;;;;;22.60;5.97;;;;;;;27.30;47.40;95998.56;5057042;28;20029;-63
2021/09/18 09:39:57;;;;;;;20.35;5.10;;;;;;;27.33;48.60;96000.91;5056888;28;20032;-62
2021/09/18 09:42:31;;;;;;;20.55;4.72;;;;;;;27.43;48.26;95995.31;5056965;28;20456;-63
2021/09/18 09:45:17;;;;;;;18.00;4.78;;;;;;;27.54;48.89;95991.34;5056939;28;20032;-62
2021/09/18 09:47:44;;;;;;;11.70;4.35;;;;;;;27.70;45.07;95986.91;5056866;28;20026;-67
2021/09/18 09:50:12;;;;;;;18.77;4.88;;;;;;;27.99;48.48;95985.34;5055503;28;20041;-62
2021/09/18 09:52:40;;;;;;;20.23;5.10;;;;;;;28.00;43.03;95987.00;5056738;28;20105;-67
2021/09/18 09:55:15;;;;;;;11.48;4.38;;;;;;;28.11;43.36;95986.53;5056659;28;20029;-64
2021/09/18 09:57:43;;;;;;;12.13;4.00;;;;;;;28.14;44.87;95985.34;5056646;28;20478;-65
2021/09/18 10:00:15;;;;;;;21.77;4.50;;;;;;;28.15;46.02;95983.50;5056445;28;20131;-67
2021/09/18 10:02:43;;;;;;;16.95;5.05;;;;;;;28.19;45.54;95990.16;5056486;28;20032;-63
2021/09/18 10:05:12;;;;;;;21.30;4.38;;;;;;;28.02;44.41;95984.13;5056516;28;20379;-67
2021/09/18 10:07:39;;;;;;;15.27;4.30;;;;;;;27.77;46.06;95981.66;5056412;28;20020;-62
2021/09/18 10:10:10;;;;;;;16.77;4.90;;;;;;;27.61;47.45;95986.13;5038528;28;20033;-61
2021/09/18 10:12:36;;;;;;;16.45;4.47;;;;;;;27.47;46.43;95980.50;5056472;28;20104;-64
2021/09/18 10:15:06;;;;;;;13.85;4.40;;;;;;;27.21;47.55;95979.00;5056319;28;20490;-62
2021/09/18 10:17:37;;;;;;;14.30;3.97;;;;;;;27.06;48.64;95986.97;5056328;28;20112;-64
2021/09/18 10:20:07;;;;;;;15.52;4.80;;;;;;;26.79;48.94;95983.72;5056316;28;20056;-63
2021/09/18 11:14:16;;;;;;;14.48;3.88;;;;;;;26.41;49.42;95924.56;5051708;28;20560;-64
2021/09/18 11:16:42;;;;;;;15.00;3.92;;;;;;;26.40;49.53;95926.41;5053885;28;20123;-65
2021/09/18 11:19:11;;;;;;;12.30;3.70;;;;;;;26.45;51.00;95924.03;5055116;28;20025;-65
2021/09/18 11:21:41;;;;;;;11.32;4.07;;;;;;;26.65;48.83;95931.66;5054952;28;20024;-62
2021/09/18 11:24:15;;;;;;;11.82;3.78;;;;;;;26.74;48.37;95919.03;5054889;28;20117;-61
2021/09/18 11:26:52;;;;;;;11.93;3.38;;;;;;;26.81;46.92;95924.53;5054883;28;20171;-66
2021/09/18 11:29:28;;;;;;;14.05;3.13;;;;;;;26.89;45.58;95924.50;5054919;28;20029;-64
2021/09/18 11:32:10;;;;;;;14.82;3.85;;;;;;;26.70;43.81;95936.50;5054878;28;20048;-65
2021/09/18 11:34:45;;;;;;;12.18;2.92;;;;;;;26.59;45.24;95941.25;5054862;28;20075;-67
2021/09/18 11:37:35;;;;;;;11.50;4.10;;;;;;;26.53;45.75;95933.03;5054725;28;20479;-67
2021/09/18 11:40:08;;;;;;;18.67;4.63;;;;;;;26.54;45.66;95911.44;5054648;28;20020;-66
2021/09/18 11:42:37;;;;;;;10.07;3.60;;;;;;;26.76;46.56;95914.34;5054478;28;20076;-63
2021/09/18 11:45:15;;;;;;;13.75;3.50;;;;;;;26.90;43.89;95919.97;5054525;28;20029;-66
2021/09/18 11:47:46;;;;;;;10.90;4.20;;;;;;;27.03;43.41;95916.75;5054647;28;20085;-63
2021/09/18 11:50:38;;;;;;;9.32;2.95;;;;;;;27.03;42.94;95914.06;5054474;28;20060;-63
2021/09/18 11:53:10;;;;;;;11.57;3.65;;;;;;;27.14;43.36;95910.94;5053258;28;20071;-65
2021/09/18 11:55:40;;;;;;;16.90;4.35;;;;;;;27.37;43.11;95905.59;5054163;28;20032;-66
2021/09/18 11:58:20;;;;;;;8.82;2.60;;;;;;;27.49;43.80;95910.53;5054146;28;20028;-63
2021/09/18 12:00:52;;;;;;;8.98;3.33;;;;;;;27.51;42.63;95905.78;5054499;28;20029;-66
2021/09/18 12:03:23;;;;;;;9.23;3.75;;;;;;;27.42;43.14;95918.44;5054199;28;20029;-63
2021/09/18 12:06:00;;;;;;;12.73;3.55;;;;;;;27.38;43.39;95918.00;5054287;28;20472;-66
2021/09/18 12:08:28;;;;;;;21.10;4.00;;;;;;;27.35;44.88;95906.78;5054221;28;20029;-64
2021/09/18 12:10:57;;;;;;;13.27;3.40;;;;;;;27.46;45.08;95914.41;5054167;28;20078;-65
2021/09/18 12:13:24;;;;;;;9.43;3.10;;;;;;;27.70;42.71;95914.41;5053810;28;20049;-66
2021/09/18 12:15:54;;;;;;;13.52;3.38;;;;;;;27.96;43.41;95918.53;5053970;28;20017;-62