Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:02;;;;;;;3.08;2.00;;;28.10;46.40;;;;;;4979165;28;19988;-63
2023/07/11 00:02:28;;;;;;;3.78;2.00;;;28.10;46.40;;;;;;4966743;28;20494;-63
2023/07/11 00:04:54;;;;;;;2.60;1.80;;;28.10;46.40;;;;;;4980253;28;20031;-64
2023/07/11 00:07:19;;;;;;;3.35;2.20;;;28.10;46.40;;;;;;4981961;28;20450;-64
2023/07/11 00:09:47;;;;;;;3.25;2.00;;;28.10;46.40;;;;;;4981313;28;20057;-64
2023/07/11 00:12:13;;;;;;;3.70;2.22;;;28.10;46.40;;;;;;4962526;28;20524;-64
2023/07/11 00:14:39;;;;;;;2.88;1.90;;;28.10;46.40;;;;;;4977299;28;20023;-64
2023/07/11 00:17:05;;;;;;;3.25;2.00;;;28.10;46.40;;;;;;4978953;28;20109;-64
2023/07/11 00:19:49;;;;;;;2.70;1.90;;;28.10;46.40;;;;;;4980431;28;20046;-63
2023/07/11 00:22:15;;;;;;;2.38;1.85;;;28.10;46.40;;;;;;4980163;28;20045;-64
2023/07/11 00:24:41;;;;;;;2.72;1.90;;;28.10;46.40;;;;;;4978509;28;20038;-64
2023/07/11 00:27:07;;;;;;;2.35;1.80;;;28.10;46.40;;;;;;4979548;28;20086;-64
2023/07/11 00:29:33;;;;;;;3.10;1.98;;;28.10;46.40;;;;;;4962669;28;20085;-64
2023/07/11 00:31:58;;;;;;;4.35;2.63;;;28.10;46.40;;;;;;4978447;28;20486;-64
2023/07/11 00:34:24;;;;;;;3.28;2.10;;;28.10;46.40;;;;;;4977130;28;20070;-64
2023/07/11 00:36:50;;;;;;;2.75;1.85;;;28.10;46.40;;;;;;4980452;28;20475;-63
2023/07/11 00:39:16;;;;;;;2.83;1.83;;;28.10;46.40;;;;;;4975952;28;20109;-63
2023/07/11 00:41:42;;;;;;;2.65;1.98;;;28.10;46.40;;;;;;4969872;28;20027;-64
2023/07/11 00:44:14;;;;;;;2.45;1.88;;;28.10;46.40;;;;;;4978423;28;20037;-63
2023/07/11 00:46:40;;;;;;;2.58;1.90;;;28.10;46.40;;;;;;4976414;28;20438;-63
2023/07/11 00:49:10;;;;;;;3.17;2.05;;;28.10;46.40;;;;;;4978228;28;20031;-64
2023/07/11 00:51:46;;;;;;;2.55;1.95;;;28.10;46.40;;;;;;4978729;28;20119;-64
2023/07/11 00:54:16;;;;;;;2.20;1.70;;;28.10;46.40;;;;;;4979556;28;20053;-63
2023/07/11 00:56:45;;;;;;;2.60;2.00;;;28.10;46.40;;;;;;4969199;28;20039;-64
2023/07/11 00:59:12;;;;;;;2.55;1.88;;;28.10;46.40;;;;;;4978210;28;20109;-63
2023/07/11 01:01:38;;;;;;;2.58;1.80;;;28.10;46.40;;;;;;4975334;28;20532;-64
2023/07/11 01:04:07;;;;;;;2.70;1.90;;;28.10;46.40;;;;;;4978369;28;20018;-63
2023/07/11 01:06:33;;;;;;;;;;;28.10;46.40;;;;;;4980474;28;20015;-64
2023/07/11 01:09:01;;;;;;;2.30;1.60;;;28.10;46.40;;;;;;4969361;28;19906;-64
2023/07/11 01:11:29;;;;;;;2.40;1.90;;;28.10;46.40;;;;;;4979561;28;20018;-64
2023/07/11 01:13:55;;;;;;;2.33;1.90;;;28.10;46.40;;;;;;4980380;28;20030;-63
2023/07/11 01:16:20;;;;;;;3.70;2.00;;;28.10;46.40;;;;;;4977304;28;20022;-64
2023/07/11 01:18:46;;;;;;;2.97;1.80;;;28.10;46.40;;;;;;4979244;28;20088;-64
2023/07/11 01:21:16;;;;;;;2.42;1.73;;;28.10;46.40;;;;;;4979230;28;20069;-63
2023/07/11 01:23:42;;;;;;;2.95;1.90;;;28.10;46.40;;;;;;4978655;28;20117;-63
2023/07/11 01:26:07;;;;;;;2.80;2.25;;;28.10;46.40;;;;;;4977499;28;20033;-63
2023/07/11 01:28:33;;;;;;;2.55;2.00;;;28.10;46.40;;;;;;4977857;28;20034;-63
2023/07/11 01:30:59;;;;;;;2.47;1.70;;;28.10;46.40;;;;;;4976813;28;20390;-63
2023/07/11 01:33:26;;;;;;;2.70;2.03;;;28.00;46.40;;;;;;4980040;28;20027;-63
2023/07/11 01:35:53;;;;;;;2.60;1.80;;;28.10;46.50;;;;;;4960414;28;20434;-64
2023/07/11 01:38:20;;;;;;;3.50;1.80;;;28.00;46.40;;;;;;4982410;28;20470;-64
2023/07/11 01:40:47;;;;;;;2.80;1.83;;;28.00;46.40;;;;;;4981340;28;20030;-64
2023/07/11 01:43:14;;;;;;;2.60;1.80;;;28.10;46.40;;;;;;4982144;28;20041;-63
2023/07/11 01:45:40;;;;;;;3.08;2.20;;;28.00;46.40;;;;;;4979465;28;20372;-63
2023/07/11 01:48:07;;;;;;;2.55;1.83;;;28.00;46.40;;;;;;4980342;28;20030;-63
2023/07/11 01:50:32;;;;;;;2.25;1.80;;;28.00;46.40;;;;;;4983528;28;20034;-63
2023/07/11 01:52:58;;;;;;;2.80;1.85;;;28.00;46.40;;;;;;4983225;28;20034;-63
2023/07/11 01:55:25;;;;;;;2.92;1.98;;;28.00;46.40;;;;;;4982843;28;20386;-64
2023/07/11 01:57:50;;;;;;;2.08;1.60;;;28.00;46.40;;;;;;4981033;28;20396;-64
2023/07/11 02:00:16;;;;;;;2.40;1.73;;;28.00;46.40;;;;;;4981031;28;20147;-63
2023/07/11 02:02:42;;;;;;;2.53;1.70;;;28.00;46.40;;;;;;4979853;28;20947;-63
2023/07/11 02:05:08;;;;;;;3.10;1.85;;;28.00;46.40;;;;;;4980774;28;20066;-65
2023/07/11 02:07:33;;;;;;;2.63;1.95;;;28.00;46.40;;;;;;4984405;28;20026;-64
2023/07/11 02:09:59;;;;;;;2.42;1.60;;;28.00;46.40;;;;;;4982238;28;20570;-63
2023/07/11 02:12:25;;;;;;;2.80;1.70;;;28.00;46.40;;;;;;4980792;28;20037;-63
2023/07/11 02:14:50;;;;;;;2.13;1.50;;;28.00;46.40;;;;;;4981182;28;20044;-63
2023/07/11 02:17:16;;;;;;;2.13;1.67;;;28.00;46.40;;;;;;4979883;28;20034;-64
2023/07/11 02:19:44;;;;;;;2.60;1.88;;;28.00;46.40;;;;;;4978824;28;20058;-64
2023/07/11 02:22:11;;;;;;;3.20;1.83;;;28.00;46.50;;;;;;4980489;28;20026;-64
2023/07/11 02:24:38;;;;;;;2.80;1.80;;;28.00;46.40;;;;;;4980968;28;20042;-63
2023/07/11 02:27:04;;;;;;;2.75;2.10;;;28.00;46.40;;;;;;4981198;28;20383;-64
2023/07/11 02:29:30;;;;;;;2.35;1.67;;;28.00;46.40;;;;;;4981333;28;20023;-63
2023/07/11 02:31:56;;;;;;;2.35;1.60;;;28.00;46.40;;;;;;4980565;28;20034;-63
2023/07/11 02:34:21;;;;;;;2.55;1.65;;;28.00;46.40;;;;;;4966276;28;20506;-64
2023/07/11 02:36:47;;;;;;;2.15;1.70;;;27.90;46.40;;;;;;4981825;28;20053;-64
2023/07/11 02:39:13;;;;;;;2.28;1.70;;;28.00;46.40;;;;;;4981189;28;20087;-64
2023/07/11 02:41:38;;;;;;;2.75;1.90;;;28.00;46.40;;;;;;4981455;28;20038;-63
2023/07/11 02:44:04;;;;;;;2.58;1.70;;;28.00;46.40;;;;;;4981123;28;20572;-64
2023/07/11 02:46:30;;;;;;;2.67;1.77;;;28.00;46.40;;;;;;4979721;28;20510;-63
2023/07/11 02:48:55;;;;;;;3.03;1.60;;;28.00;46.40;;;;;;4982517;28;20045;-63
2023/07/11 02:51:22;;;;;;;2.30;1.50;;;28.00;46.40;;;;;;4979755;28;20518;-64
2023/07/11 02:53:48;;;;;;;2.08;1.58;;;28.00;46.50;;;;;;4981924;28;20902;-64
2023/07/11 02:56:15;;;;;;;2.53;1.63;;;28.00;46.40;;;;;;4981326;28;20038;-64
2023/07/11 02:58:40;;;;;;;2.45;1.60;;;28.00;46.40;;;;;;4981353;28;20038;-63
2023/07/11 03:01:06;;;;;;;2.67;1.80;;;28.00;46.40;;;;;;4971189;28;20503;-64
2023/07/11 03:03:31;;;;;;;2.60;1.90;;;28.00;46.40;;;;;;4980413;28;20042;-63
2023/07/11 03:05:57;;;;;;;2.53;1.80;;;28.00;46.40;;;;;;4970120;28;20134;-64
2023/07/11 03:08:23;;;;;;;2.45;1.67;;;28.00;46.40;;;;;;4983151;28;20046;-63
2023/07/11 03:10:49;;;;;;;2.88;1.70;;;27.90;46.40;;;;;;4970155;28;20414;-63
2023/07/11 03:13:15;;;;;;;2.45;1.58;;;28.00;46.40;;;;;;4981889;28;20042;-64
2023/07/11 03:15:41;;;;;;;2.30;1.70;;;27.90;46.40;;;;;;4982531;28;20022;-63
2023/07/11 03:18:08;;;;;;;2.38;1.73;;;27.90;46.40;;;;;;4981599;28;20101;-64
2023/07/11 03:20:37;;;;;;;2.42;1.70;;;28.00;46.50;;;;;;4979661;28;20403;-63
2023/07/11 03:23:04;;;;;;;2.47;1.65;;;27.90;46.40;;;;;;4981176;28;20105;-64
2023/07/11 03:25:30;;;;;;;2.30;1.60;;;27.90;46.40;;;;;;4966304;28;20129;-64
2023/07/11 03:27:55;;;;;;;2.20;1.67;;;27.90;46.40;;;;;;4982140;28;20069;-64
2023/07/11 03:30:21;;;;;;;2.08;1.50;;;27.90;46.40;;;;;;4977251;28;20031;-64
2023/07/11 03:32:46;;;;;;;2.30;1.63;;;27.90;46.40;;;;;;4978317;28;20049;-64
2023/07/11 03:35:12;;;;;;;2.35;1.60;;;27.90;46.40;;;;;;4981142;28;20026;-63
2023/07/11 03:37:38;;;;;;;2.35;1.70;;;27.90;46.40;;;;;;4980689;28;20019;-63
2023/07/11 03:40:04;;;;;;;2.67;1.77;;;27.90;46.30;;;;;;4981153;28;20088;-63
2023/07/11 03:42:29;;;;;;;2.67;1.90;;;27.90;46.00;;;;;;4979435;28;20030;-64
2023/07/11 03:44:55;;;;;;;3.13;2.10;;;27.90;45.60;;;;;;4979860;28;20582;-63
2023/07/11 03:47:21;;;;;;;3.60;2.35;;;27.80;45.30;;;;;;4977438;28;20038;-63
2023/07/11 03:49:46;;;;;;;2.88;2.22;;;27.80;45.10;;;;;;4980384;28;20035;-64
2023/07/11 03:52:12;;;;;;;4.45;2.55;;;27.80;44.90;;;;;;4980429;28;20030;-63
2023/07/11 03:54:38;;;;;;;3.03;2.15;;;27.80;44.80;;;;;;4979217;28;20037;-63
2023/07/11 03:57:03;;;;;;;3.65;2.30;;;27.80;44.80;;;;;;4979087;28;20034;-64
2023/07/11 03:59:30;;;;;;;3.17;2.22;;;27.80;44.70;;;;;;4965728;28;20035;-63
2023/07/11 04:01:56;;;;;;;3.97;2.40;;;27.70;44.60;;;;;;4978284;28;20096;-63
2023/07/11 04:04:22;;;;;;;3.40;2.55;;;27.70;44.50;;;;;;4969475;28;20498;-63
2023/07/11 04:06:48;;;;;;;3.80;2.60;;;27.70;44.40;;;;;;4979972;28;20113;-63
2023/07/11 04:09:13;;;;;;;3.53;2.30;;;27.70;44.40;;;;;;4979858;28;20026;-63
2023/07/11 04:11:39;;;;;;;2.92;2.30;;;27.70;44.50;;;;;;4979417;28;20039;-63
2023/07/11 04:14:05;;;;;;;3.10;2.30;;;27.60;44.40;;;;;;4980341;28;20027;-63
2023/07/11 04:16:31;;;;;;;2.72;2.15;;;27.60;44.40;;;;;;4977591;28;20019;-64
2023/07/11 04:18:57;;;;;;;2.60;2.17;;;27.60;44.50;;;;;;4969598;28;20022;-63
2023/07/11 04:21:22;;;;;;;2.80;2.30;;;27.60;44.60;;;;;;4979657;28;20058;-63
2023/07/11 04:23:49;;;;;;;2.80;2.30;;;27.60;44.70;;;;;;4979126;28;20090;-63
2023/07/11 04:26:15;;;;;;;4.47;2.40;;;27.60;44.80;;;;;;4980051;28;20519;-63
2023/07/11 04:28:40;;;;;;;2.65;1.92;;;27.60;44.70;;;;;;4964733;28;20031;-63
2023/07/11 04:31:06;;;;;;;4.63;2.92;;;27.50;44.60;;;;;;4979520;28;20035;-63
2023/07/11 04:33:32;;;;;;;4.53;2.70;;;27.50;44.30;;;;;;4979753;28;20023;-63
2023/07/11 04:36:09;;;;;;;4.38;2.58;;;27.50;44.40;;;;;;4979746;28;20450;-63
2023/07/11 04:38:34;;;;;;;3.15;2.35;;;27.50;44.60;;;;;;4978717;28;20535;-63
2023/07/11 04:41:05;;;;;;;3.70;2.30;;;27.50;44.70;;;;;;4980362;28;20062;-62
2023/07/11 04:43:33;;;;;;;3.45;2.20;;;27.50;44.70;;;;;;4979944;28;20026;-62
2023/07/11 04:45:59;;;;;;;3.00;2.35;;;27.50;44.80;;;;;;4976795;28;20080;-62
2023/07/11 04:48:25;;;;;;;3.83;2.40;;;27.40;44.70;;;;;;4977612;28;20118;-62
2023/07/11 04:50:59;;;;;;;4.22;2.38;;;27.40;45.00;;;;;;4980440;28;20427;-62
2023/07/11 04:53:26;;;;;;;3.10;2.30;;;27.40;44.90;;;;;;4978214;28;20034;-62
2023/07/11 04:56:03;;;;;;;3.83;2.40;;;27.40;45.50;;;;;;4978806;28;20415;-63
2023/07/11 04:58:30;;;;;;;3.88;2.50;;;27.40;44.90;;;;;;4979490;28;20033;-63
2023/07/11 05:01:13;;;;;;;3.90;2.15;;;27.40;44.90;;;;;;4980183;28;20431;-63
2023/07/11 05:03:39;;;;;;;4.50;2.20;;;27.30;44.90;;;;;;4977223;28;20509;-63
2023/07/11 05:06:07;;;;;;;4.20;2.60;;;27.30;45.00;;;;;;4979833;28;20034;-62
2023/07/11 05:08:33;;;;;;;5.95;2.63;;;27.30;45.00;;;;;;4962950;28;20085;-62
2023/07/11 05:11:04;;;;;;;4.85;2.45;;;27.30;45.10;;;;;;4978091;28;20030;-63
2023/07/11 05:13:31;;;;;;;6.38;2.30;;;27.30;45.10;;;;;;4977386;28;20406;-64
2023/07/11 05:16:05;;;;;;;3.78;2.20;;;27.20;45.00;;;;;;4979907;28;20505;-62
2023/07/11 05:18:31;;;;;;;3.42;2.30;;;27.30;45.00;;;;;;4977483;28;20455;-63
2023/07/11 05:20:58;;;;;;;4.00;2.28;;;27.30;44.90;;;;;;4979321;28;20582;-62
2023/07/11 05:23:26;;;;;;;4.55;2.63;;;27.20;44.80;;;;;;4979099;28;20046;-62
2023/07/11 05:25:52;;;;;;;3.90;2.80;;;27.20;44.70;;;;;;4979591;28;20142;-63
2023/07/11 05:28:18;;;;;;;3.55;2.63;;;27.20;44.60;;;;;;4975444;28;20128;-63
2023/07/11 05:30:44;;;;;;;4.40;2.78;;;27.20;44.60;;;;;;4960943;28;20031;-63
2023/07/11 05:33:09;;;;;;;3.80;2.45;;;27.20;44.70;;;;;;4977820;28;20468;-67
2023/07/11 05:35:37;;;;;;;4.15;2.42;;;27.10;44.70;;;;;;4977891;28;20089;-67
2023/07/11 05:38:03;;;;;;;4.50;2.70;;;27.10;44.80;;;;;;4977449;28;20499;-67
2023/07/11 05:40:33;;;;;;;3.22;2.13;;;27.10;45.00;;;;;;4979241;28;20030;-67
2023/07/11 05:42:58;;;;;;;;;;;27.10;45.20;;;;;;4978834;28;20050;-67
2023/07/11 05:45:24;;;;;;;3.53;2.55;;;27.10;45.20;;;;;;4976825;28;19906;-67
2023/07/11 05:47:49;;;;;;;3.63;2.10;;;27.00;45.20;;;;;;4967125;28;20113;-67
2023/07/11 05:50:15;;;;;;;3.70;2.20;;;27.00;45.30;;;;;;4978178;28;20109;-68
2023/07/11 05:52:40;;;;;;;4.68;2.58;;;27.00;45.30;;;;;;4978900;28;20018;-68
2023/07/11 05:55:06;;;;;;;3.05;2.10;;;27.00;45.40;;;;;;4978175;28;20092;-68
2023/07/11 05:57:32;;;;;;;4.22;2.30;;;27.00;45.40;;;;;;4961262;28;20943;-67
2023/07/11 05:59:58;;;;;;;4.07;2.47;;;27.00;45.40;;;;;;4977420;28;20034;-68
2023/07/11 06:02:23;;;;;;;4.35;2.17;;;27.00;45.50;;;;;;4978647;28;20026;-68
2023/07/11 06:04:49;;;;;;;3.35;2.10;;;27.00;45.50;;;;;;4978098;28;20035;-67
2023/07/11 06:07:15;;;;;;;3.40;2.10;;;27.00;45.50;;;;;;4976092;28;20031;-68
2023/07/11 06:09:40;;;;;;;4.13;2.30;;;27.00;45.50;;;;;;4977420;28;20050;-67
2023/07/11 06:12:06;;;;;;;3.45;2.20;;;27.00;45.50;;;;;;4977963;28;20027;-68
2023/07/11 06:14:32;;;;;;;4.00;2.15;;;27.00;45.50;;;;;;4977803;28;20371;-67
2023/07/11 06:16:57;;;;;;;2.90;1.98;;;27.00;46.10;;;;;;4976408;28;20451;-67
2023/07/11 06:19:23;;;;;;;3.47;2.47;;;27.00;45.60;;;;;;4975585;28;20035;-67
2023/07/11 06:21:48;;;;;;;3.63;2.10;;;27.00;45.60;;;;;;4976893;28;20098;-67
2023/07/11 06:24:14;;;;;;;3.97;2.30;;;27.00;45.60;;;;;;4981699;28;20109;-67
2023/07/11 06:26:41;;;;;;;4.35;2.30;;;27.00;45.60;;;;;;4981958;28;20036;-67
2023/07/11 06:29:07;;;;;;;3.17;2.20;;;27.00;45.60;;;;;;4982092;28;20537;-67
2023/07/11 06:31:32;;;;;;;3.35;2.30;;;27.00;45.60;;;;;;4967338;28;20066;-68
2023/07/11 06:33:58;;;;;;;4.85;2.28;;;27.00;45.60;;;;;;4979146;28;20051;-67
2023/07/11 06:36:24;;;;;;;3.60;2.40;;;27.00;45.60;;;;;;4980073;28;20027;-67
2023/07/11 06:38:50;;;;;;;3.28;1.98;;;27.00;45.70;;;;;;4982635;28;20065;-67
2023/07/11 06:41:16;;;;;;;4.70;2.25;;;27.00;45.70;;;;;;4966762;28;20026;-67
2023/07/11 06:43:42;;;;;;;3.08;2.25;;;27.00;45.70;;;;;;4980644;28;20034;-67
2023/07/11 06:46:09;;;;;;;3.70;2.13;;;27.00;45.70;;;;;;4965381;28;20496;-67
2023/07/11 06:48:34;;;;;;;3.42;2.30;;;27.00;45.70;;;;;;4980498;28;20033;-67
2023/07/11 06:51:02;;;;;;;3.42;2.05;;;27.00;45.70;;;;;;4966879;28;20113;-67
2023/07/11 06:53:31;;;;;;;4.07;2.28;;;27.00;45.70;;;;;;4962968;28;20038;-68
2023/07/11 06:55:57;;;;;;;4.65;2.33;;;27.00;45.70;;;;;;4981468;28;20034;-67
2023/07/11 06:58:23;;;;;;;4.40;2.40;;;27.00;45.80;;;;;;4980583;28;20572;-67
2023/07/11 07:01:07;;;;;;;4.15;2.15;;;27.00;45.80;;;;;;4970102;28;20030;-67
2023/07/11 07:03:33;;;;;;;4.35;2.05;;;27.00;45.80;;;;;;4977841;28;20023;-67
2023/07/11 07:06:07;;;;;;;3.17;2.28;;;27.00;45.80;;;;;;4972383;28;20498;-67
2023/07/11 07:08:33;;;;;;;4.25;2.25;;;27.00;45.80;;;;;;4980231;28;20493;-67
2023/07/11 07:10:58;;;;;;;3.55;2.08;;;27.00;45.80;;;;;;4978444;28;20126;-67
2023/07/11 07:13:24;;;;;;;3.33;2.00;;;27.00;45.80;;;;;;4980277;28;20906;-67
2023/07/11 07:15:56;;;;;;;3.22;2.10;;;27.00;45.80;;;;;;4981184;28;20037;-67
2023/07/11 07:18:22;;;;;;;3.28;2.22;;;27.00;45.80;;;;;;4980267;28;20023;-67
2023/07/11 07:20:50;;;;;;;3.65;2.20;;;27.00;45.90;;;;;;4980043;28;20053;-67
2023/07/11 07:23:16;;;;;;;2.90;2.00;;;27.00;45.90;;;;;;4980462;28;20089;-67
2023/07/11 07:25:49;;;;;;;2.67;1.98;;;27.00;46.40;;;;;;4979744;28;20063;-68
2023/07/11 07:28:15;;;;;;;4.40;2.40;;;27.00;45.90;;;;;;4979708;28;20061;-68
2023/07/11 07:30:48;;;;;;;3.97;2.38;;;27.00;45.90;;;;;;4971248;28;20599;-67
2023/07/11 07:33:15;;;;;;;3.60;2.20;;;27.00;45.90;;;;;;4979402;28;20030;-67
2023/07/11 07:35:41;;;;;;;3.72;2.38;;;27.00;45.90;;;;;;4965718;28;20443;-67
2023/07/11 07:38:08;;;;;;;3.10;2.08;;;27.00;45.90;;;;;;4981529;28;20110;-68
2023/07/11 07:40:34;;;;;;;3.38;2.20;;;27.00;45.90;;;;;;4983222;28;20031;-67
2023/07/11 07:42:59;;;;;;;3.30;2.10;;;27.00;45.90;;;;;;4978027;28;20022;-67
2023/07/11 07:45:25;;;;;;;3.00;2.00;;;27.00;45.90;;;;;;4980936;28;20620;-67
2023/07/11 07:47:51;;;;;;;3.30;2.20;;;27.00;45.90;;;;;;4969608;28;20031;-67
2023/07/11 07:50:16;;;;;;;2.95;1.90;;;27.00;46.00;;;;;;4978768;28;20031;-68
2023/07/11 07:52:42;;;;;;;4.43;2.10;;;27.00;45.90;;;;;;4979831;28;20046;-67
2023/07/11 07:55:08;;;;;;;3.28;2.20;;;27.00;46.00;;;;;;4979488;28;20030;-67
2023/07/11 07:57:34;;;;;;;3.40;2.00;;;27.00;46.00;;;;;;4969724;28;20030;-67
2023/07/11 07:59:59;;;;;;;3.00;2.20;;;27.00;46.00;;;;;;4979439;28;20031;-68
2023/07/11 08:02:25;;;;;;;3.70;2.30;;;27.00;46.00;;;;;;4979455;28;20485;-67
2023/07/11 08:04:51;;;;;;;2.70;1.92;;;27.00;46.00;;;;;;4979094;28;20038;-67
2023/07/11 08:07:17;;;;;;;3.20;2.20;;;27.00;46.00;;;;;;4979992;28;20035;-67
2023/07/11 08:09:43;;;;;;;3.85;2.30;;;27.00;46.00;;;;;;4965200;28;20073;-67
2023/07/11 08:12:10;;;;;;;3.35;2.15;;;27.00;46.00;;;;;;4980076;28;20109;-67
2023/07/11 08:14:38;;;;;;;3.70;2.00;;;27.00;46.00;;;;;;4976986;28;20478;-67
2023/07/11 08:17:04;;;;;;;3.72;2.05;;;27.00;46.00;;;;;;4979022;28;20026;-67
2023/07/11 08:19:30;;;;;;;4.07;2.33;;;27.00;46.00;;;;;;4979823;28;20030;-68
2023/07/11 08:21:55;;;;;;;3.00;2.00;;;27.00;46.00;;;;;;4977573;28;20030;-68
2023/07/11 08:24:21;;;;;;;2.78;1.90;;;27.00;46.00;;;;;;4979828;28;20038;-68
2023/07/11 08:26:47;;;;;;;3.40;2.20;;;27.00;46.00;;;;;;4969649;28;20026;-67
2023/07/11 08:29:13;;;;;;;3.00;2.05;;;27.00;46.10;;;;;;4980712;28;20026;-67
2023/07/11 08:31:39;;;;;;;3.28;2.08;;;27.00;46.00;;;;;;4979293;28;20034;-67
2023/07/11 08:34:04;;;;;;;3.22;2.00;;;27.00;46.00;;;;;;4979402;28;20505;-68
2023/07/11 08:36:30;;;;;;;3.65;2.30;;;27.00;46.00;;;;;;4980595;28;20162;-67
2023/07/11 08:38:56;;;;;;;3.40;2.20;;;27.10;46.10;;;;;;4959044;28;20040;-67
2023/07/11 08:41:45;;;;;;;3.00;1.90;;;27.00;46.00;;;;;;4980294;28;20072;-67
2023/07/11 08:44:30;;;;;;;3.78;1.90;;;27.00;46.00;;;;;;4981313;28;20034;-67
2023/07/11 08:47:05;;;;;;;2.80;2.10;;;27.00;46.00;;;;;;4965290;28;20158;-67
2023/07/11 08:49:47;;;;;;;2.95;2.08;;;27.00;46.10;;;;;;4979589;28;20023;-67
2023/07/11 08:52:14;;;;;;;2.67;1.92;;;27.10;46.10;;;;;;4978578;28;20030;-67
2023/07/11 08:55:01;;;;;;;3.03;1.83;;;27.00;46.00;;;;;;4965270;28;20027;-67
2023/07/11 08:57:31;;;;;;;2.95;2.00;;;27.00;46.10;;;;;;4962656;28;20062;-67
2023/07/11 09:00:02;;;;;;;3.25;1.90;;;27.00;46.00;;;;;;4979733;28;20035;-67
2023/07/11 09:02:41;;;;;;;3.10;2.03;;;27.00;46.10;;;;;;4962496;28;20395;-67
2023/07/11 09:05:17;;;;;;;2.90;1.98;;;27.00;46.10;;;;;;4977988;28;20110;-67
2023/07/11 09:07:44;;;;;;;2.85;2.00;;;27.00;46.10;;;;;;4978458;28;20039;-67
2023/07/11 09:10:34;;;;;;;2.95;1.90;;;27.10;46.20;;;;;;4979696;28;20110;-67
2023/07/11 09:13:25;;;;;;;3.33;2.00;;;27.10;46.20;;;;;;4961343;28;20027;-67
2023/07/11 09:16:00;;;;;;;3.50;1.88;;;27.10;46.20;;;;;;4976664;28;20023;-67
2023/07/11 09:18:50;;;;;;;3.10;1.90;;;27.10;46.20;;;;;;4979123;28;20040;-67
2023/07/11 09:21:26;;;;;;;2.90;1.90;;;27.10;46.20;;;;;;4978000;28;20034;-67
2023/07/11 09:24:02;;;;;;;4.45;1.88;;;27.10;46.20;;;;;;4979728;28;20088;-67
2023/07/11 09:26:30;;;;;;;3.28;2.15;;;27.10;46.20;;;;;;4979273;28;20036;-68
2023/07/11 09:29:04;;;;;;;3.35;2.10;;;27.10;46.20;;;;;;4976437;28;20023;-68
2023/07/11 09:31:40;;;;;;;2.92;1.90;;;27.10;46.20;;;;;;4962232;28;20343;-67
2023/07/11 09:34:24;;;;;;;2.55;1.80;;;27.10;46.20;;;;;;4975966;28;20316;-67
2023/07/11 09:36:51;;;;;;;3.47;2.13;;;27.10;46.20;;;;;;4977542;28;20038;-67
2023/07/11 09:39:42;;;;;;;3.70;1.92;;;27.10;46.20;;;;;;4962596;28;20380;-68
2023/07/11 09:42:43;;;;;;;3.20;2.10;;;27.10;46.20;;;;;;4962408;28;20042;-67
2023/07/11 09:45:18;;;;;;;2.88;2.00;;;27.10;46.20;;;;;;4977116;28;20022;-67
2023/07/11 09:48:03;;;;;;;3.00;2.05;;;27.10;46.20;;;;;;4977325;28;20018;-67
2023/07/11 09:50:45;;;;;;;2.55;1.80;;;27.10;46.20;;;;;;4975503;28;20029;-66
2023/07/11 09:53:15;;;;;;;3.33;1.67;;;27.10;46.20;;;;;;4978786;28;20031;-67
2023/07/11 09:55:41;;;;;;;3.25;1.83;;;27.10;46.30;;;;;;4980351;28;20386;-67
2023/07/11 09:58:15;;;;;;;2.58;1.77;;;27.10;46.30;;;;;;4963751;28;20022;-67
2023/07/11 10:00:50;;;;;;;2.97;1.90;;;27.10;46.30;;;;;;4980924;28;20022;-67
2023/07/11 10:03:19;;;;;;;2.65;1.70;;;27.10;46.30;;;;;;4978254;28;20042;-66
2023/07/11 10:05:47;;;;;;;2.45;1.65;;;27.10;46.30;;;;;;4978800;28;20026;-67
2023/07/11 10:08:17;;;;;;;2.90;1.83;;;27.10;46.30;;;;;;4982822;28;20594;-67
2023/07/11 10:10:51;;;;;;;2.58;1.90;;;27.10;46.30;;;;;;4980762;28;20050;-67
2023/07/11 10:13:18;;;;;;;2.33;1.58;;;27.10;46.30;;;;;;4978323;28;20558;-66
2023/07/11 10:15:47;;;;;;;2.97;1.60;;;27.10;46.80;;;;;;4982773;28;20023;-67
2023/07/11 10:18:18;;;;;;;2.47;1.50;;;27.10;46.80;;;;;;4984342;28;20434;-68
2023/07/11 10:21:09;;;;;;;2.05;1.58;;;27.10;46.30;;;;;;4980561;28;20580;-67
2023/07/11 10:23:35;;;;;;;2.72;1.80;;;27.10;46.40;;;;;;4982652;28;20034;-67
2023/07/11 10:26:22;;;;;;;2.45;1.70;;;27.10;46.40;;;;;;4981730;28;20027;-66
2023/07/11 10:29:07;;;;;;;2.70;1.70;;;27.20;46.50;;;;;;4982899;28;20031;-67
2023/07/11 10:31:43;;;;;;;3.03;1.60;;;27.10;46.40;;;;;;4980837;28;20034;-67
2023/07/11 10:34:35;;;;;;;2.30;1.67;;;27.20;46.50;;;;;;4980275;28;20072;-66
2023/07/11 10:37:12;;;;;;;2.30;1.63;;;27.10;46.50;;;;;;4980144;28;20029;-67
2023/07/11 10:39:40;;;;;;;3.25;1.90;;;27.20;46.60;;;;;;4981493;28;20113;-67
2023/07/11 10:42:24;;;;;;;2.20;1.48;;;27.10;46.60;;;;;;4981301;28;20117;-67
2023/07/11 10:45:07;;;;;;;2.00;1.67;;;27.20;46.60;;;;;;4982940;28;20034;-67
2023/07/11 10:47:39;;;;;;;2.97;1.73;;;27.20;46.60;;;;;;4982405;28;20531;-67
2023/07/11 10:50:17;;;;;;;2.55;1.80;;;27.20;46.60;;;;;;4979574;28;20031;-67
2023/07/11 10:52:50;;;;;;;3.28;1.98;;;27.20;46.60;;;;;;4981528;28;20023;-68
2023/07/11 10:55:24;;;;;;;2.35;1.70;;;27.20;46.80;;;;;;4981442;28;20188;-67
2023/07/11 10:57:52;;;;;;;2.72;1.80;;;27.20;47.40;;;;;;4982390;28;20084;-67
2023/07/11 11:00:44;;;;;;;2.92;2.08;;;27.20;46.80;;;;;;4983994;28;20041;-67
2023/07/11 11:03:39;;;;;;;3.28;2.00;;;27.20;46.90;;;;;;4980466;28;20030;-67
2023/07/11 11:06:51;;;;;;;2.22;1.60;;;27.20;47.10;;;;;;4980083;28;20113;-67
2023/07/11 11:09:40;;;;;;;2.50;1.60;;;27.20;46.90;;;;;;4962796;28;20037;-67
2023/07/11 11:12:31;;;;;;;2.60;1.80;;;27.20;46.90;;;;;;4982582;28;20049;-67
2023/07/11 11:15:20;;;;;;;2.55;1.65;;;27.20;46.90;;;;;;4980365;28;20031;-67
2023/07/11 11:17:49;;;;;;;;;;;27.20;46.90;;;;;;4963992;28;20094;-67
2023/07/11 11:20:53;;;;;;;2.42;1.70;;;27.20;46.90;;;;;;4960603;28;20330;-67
2023/07/11 11:23:50;;;;;;;2.83;1.60;;;27.20;47.10;;;;;;4909992;29;20399;-67
2023/07/11 11:26:34;;;;;;;2.90;1.90;;;27.20;47.10;;;;;;4909991;29;20107;-67
2023/07/11 11:29:10;;;;;;;3.53;2.40;;;27.20;47.10;;;;;;4949611;28;20047;-67
2023/07/11 11:31:47;;;;;;;2.20;1.65;;;27.20;47.10;;;;;;4963159;28;20031;-67
2023/07/11 11:34:31;;;;;;;2.58;1.73;;;27.30;47.10;;;;;;4980698;28;20502;-67
2023/07/11 11:37:19;;;;;;;2.50;1.80;;;27.20;47.10;;;;;;4969683;28;20038;-67
2023/07/11 11:39:59;;;;;;;2.60;1.80;;;27.20;47.10;;;;;;4979741;28;20031;-68
2023/07/11 11:42:30;;;;;;;2.50;1.83;;;27.20;47.10;;;;;;4978706;28;20089;-67
2023/07/11 11:45:00;;;;;;;2.28;1.63;;;27.20;47.50;;;;;;4977854;28;20042;-67
2023/07/11 11:47:28;;;;;;;2.78;1.67;;;27.20;47.20;;;;;;4979057;28;20093;-67
2023/07/11 11:49:54;;;;;;;2.90;1.67;;;27.30;47.30;;;;;;4980668;28;20030;-67
2023/07/11 11:52:24;;;;;;;3.15;2.10;;;27.30;47.30;;;;;;4977834;28;20026;-67
2023/07/11 11:54:50;;;;;;;2.55;1.60;;;27.30;47.20;;;;;;4979274;28;20483;-67
2023/07/11 11:57:32;;;;;;;3.10;1.70;;;27.30;47.20;;;;;;4979374;28;20029;-67
2023/07/11 11:59:59;;;;;;;3.00;1.98;;;27.30;47.20;;;;;;4979928;28;20486;-67
2023/07/11 12:02:32;;;;;;;2.28;1.63;;;27.30;47.10;;;;;;4978601;28;20387;-67
2023/07/11 12:04:59;;;;;;;2.67;1.90;;;27.30;47.00;;;;;;4981397;28;20490;-67
2023/07/11 12:07:34;;;;;;;2.67;1.80;;;27.30;47.10;;;;;;4978429;28;20053;-67
2023/07/11 12:10:08;;;;;;;2.35;1.70;;;27.30;47.20;;;;;;4980862;28;20068;-67
2023/07/11 12:12:34;;;;;;;2.35;1.70;;;27.30;47.30;;;;;;4980188;28;20026;-67
2023/07/11 12:15:18;;;;;;;2.45;1.70;;;27.30;47.20;;;;;;4978883;28;20027;-67
2023/07/11 12:17:46;;;;;;;3.13;1.60;;;27.30;47.30;;;;;;4980387;28;20395;-67
2023/07/11 12:20:20;;;;;;;2.58;1.80;;;27.40;47.50;;;;;;4969393;28;20153;-67
2023/07/11 12:23:05;;;;;;;2.10;1.48;;;27.40;47.50;;;;;;4978215;28;20065;-67
2023/07/11 12:25:31;;;;;;;2.58;1.80;;;27.40;47.60;;;;;;4979220;28;20085;-67
2023/07/11 12:28:01;;;;;;;2.67;1.70;;;27.40;47.50;;;;;;4981369;28;20058;-68
2023/07/11 12:30:26;;;;;;;2.60;1.80;;;27.40;47.30;;;;;;4979794;28;20445;-67
2023/07/11 12:32:54;;;;;;;2.72;1.83;;;27.40;47.30;;;;;;4979758;28;20023;-67
2023/07/11 12:35:25;;;;;;;2.65;1.75;;;27.40;47.70;;;;;;4980879;28;20025;-67
2023/07/11 12:38:00;;;;;;;2.30;1.70;;;27.40;48.00;;;;;;4961192;28;20081;-67
2023/07/11 12:40:53;;;;;;;2.30;1.67;;;27.40;48.00;;;;;;4979868;28;20128;-67
2023/07/11 12:43:22;;;;;;;2.40;1.80;;;27.40;47.90;;;;;;4981109;28;20439;-67
2023/07/11 12:45:54;;;;;;;3.92;1.70;;;27.40;47.80;;;;;;4978331;28;20030;-67
2023/07/11 12:48:25;;;;;;;2.25;1.80;;;27.50;48.20;;;;;;4977910;28;20536;-67
2023/07/11 12:50:53;;;;;;;2.65;1.83;;;27.50;48.30;;;;;;4979920;28;20110;-68
2023/07/11 12:53:19;;;;;;;2.60;1.80;;;27.50;48.10;;;;;;4964189;28;20027;-67
2023/07/11 12:55:47;;;;;;;2.40;1.63;;;27.50;48.10;;;;;;4979101;28;20034;-67
2023/07/11 12:58:24;;;;;;;2.65;1.73;;;27.50;47.90;;;;;;4980412;28;20462;-67
2023/07/11 13:00:52;;;;;;;2.28;1.50;;;27.50;47.80;;;;;;4967351;28;20038;-67