Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:01;;;;;;;22.40;15.53;;;;;;;7.35;73.87;99251.84;1714764;83;21299;-68
2021/04/20 00:04:28;;;;;;;21.95;15.75;;;;;;;7.26;74.02;99252.04;1713960;82;21165;-68
2021/04/20 00:06:55;;;;;;;24.70;16.62;;;;;;;7.24;74.13;99251.50;1700553;83;21718;-67
2021/04/20 00:09:23;;;;;;;25.85;17.82;;;;;;;7.25;74.02;99242.84;1714001;83;21149;-67
2021/04/20 00:11:50;;;;;;;26.27;18.48;;;;;;;7.20;74.10;99244.16;1700546;83;21299;-67
2021/04/20 00:14:17;;;;;;;25.40;17.42;;;;;;;7.06;74.43;99239.73;1703959;83;21569;-67
2021/04/20 00:16:45;;;;;;;23.22;15.68;;;;;;;7.03;74.54;99240.80;1704584;83;21197;-67
2021/04/20 00:19:13;;;;;;;26.00;17.57;;;;;;;7.06;74.44;99241.09;1700344;82;21169;-67
2021/04/20 00:21:40;;;;;;;24.47;17.05;;;;;;;6.98;74.53;99234.80;1704591;83;21708;-69
2021/04/20 00:24:08;;;;;;;28.47;18.98;;;;;;;6.84;74.96;99237.14;1716959;82;21719;-66
2021/04/20 00:26:35;;;;;;;24.55;17.37;;;;;;;6.70;75.42;99238.66;1706195;83;21145;-67
2021/04/20 00:29:03;;;;;;;25.27;18.40;;;;;;;6.63;75.73;99231.30;1703925;83;21778;-67
2021/04/20 00:31:30;;;;;;;27.10;18.15;;;;;;;6.68;75.86;99230.53;1714754;83;21164;-67
2021/04/20 00:33:58;;;;;;;25.27;17.23;;;;;;;6.68;75.92;99221.89;1712950;82;21318;-67
2021/04/20 00:36:25;;;;;;;24.43;16.85;;;;;;;6.60;76.20;99229.66;1691780;83;21192;-66
2021/04/20 00:38:53;;;;;;;24.95;17.32;;;;;;;6.57;76.36;99208.53;1696718;83;21299;-67
2021/04/20 00:41:20;;;;;;;24.43;16.42;;;;;;;6.63;76.16;99215.61;1683225;84;21373;-66
2021/04/20 00:43:47;;;;;;;24.43;17.92;;;;;;;6.61;76.26;99211.00;1685445;84;21610;-67
2021/04/20 00:46:18;;;;;;;21.33;14.80;;;;;;;6.62;76.20;99207.23;1684869;84;21632;-67
2021/04/20 00:48:46;;;;;;;20.72;14.90;;;;;;;6.69;75.91;99210.00;1686363;84;21615;-66
2021/04/20 00:51:14;;;;;;;21.00;15.65;;;;;;;6.66;75.99;99204.30;1681626;84;21174;-67
2021/04/20 00:53:42;;;;;;;19.80;13.80;;;;;;;6.65;75.91;99202.66;1704487;82;21164;-67
2021/04/20 00:56:10;;;;;;;17.65;14.00;;;;;;;6.69;75.68;99204.59;1708382;84;21137;-68
2021/04/20 00:58:38;;;;;;;18.35;12.90;;;;;;;6.65;75.67;99197.25;1692752;84;21205;-67
2021/04/20 01:01:06;;;;;;;17.23;12.65;;;;;;;6.62;75.62;99205.89;1694873;84;21291;-67
2021/04/20 01:03:35;;;;;;;14.20;10.72;;;;;;;6.68;75.43;99198.08;1690275;84;21331;-67
2021/04/20 01:06:02;;;;;;;18.55;13.03;;;;;;;6.74;74.96;99188.92;1681074;85;21221;-67
2021/04/20 01:08:30;;;;;;;15.90;11.65;;;;;;;6.72;74.95;99184.31;1696500;83;21307;-67
2021/04/20 01:10:58;;;;;;;17.82;12.60;;;;;;;6.69;74.91;99180.78;1706054;84;21169;-67
2021/04/20 01:13:30;;;;;;;24.45;15.70;;;;;;;6.76;74.71;99171.91;1682341;83;21165;-67
2021/04/20 01:15:57;;;;;;;25.00;16.23;;;;;;;6.73;74.66;99175.14;1697992;84;21185;-67
2021/04/20 01:18:36;;;;;;;24.10;16.50;;;;;;;6.59;75.06;99174.74;1705956;82;21288;-67
2021/04/20 01:21:08;;;;;;;20.60;14.40;;;;;;;6.45;75.40;99177.08;1699410;83;21149;-67
2021/04/20 01:23:55;;;;;;;19.95;14.23;;;;;;;6.37;75.64;99173.52;1703326;82;21268;-67
2021/04/20 01:26:25;;;;;;;;;;;;;;;6.34;75.87;99168.60;1708870;84;21145;-67
2021/04/20 01:28:52;;;;;;;23.05;15.68;;;;;;;6.29;76.08;99165.88;1700182;83;20148;-67
2021/04/20 01:31:19;;;;;;;21.23;16.00;;;;;;;6.13;76.63;99172.77;1698630;84;21672;-67
2021/04/20 01:33:47;;;;;;;25.17;16.48;;;;;;;6.06;76.93;99162.70;1705529;84;21580;-67
2021/04/20 01:36:17;;;;;;;20.25;15.63;;;;;;;6.00;77.24;99159.94;1658483;84;21169;-67
2021/04/20 01:38:46;;;;;;;21.42;15.10;;;;;;;5.98;77.39;99161.27;1688459;83;21196;-67
2021/04/20 01:41:14;;;;;;;19.85;15.20;;;;;;;5.90;77.69;99149.03;1696080;83;21161;-68
2021/04/20 01:43:41;;;;;;;19.15;14.95;;;;;;;5.86;78.08;99149.80;1696699;83;21592;-67
2021/04/20 01:46:09;;;;;;;20.65;14.70;;;;;;;5.87;78.24;99150.08;1714278;83;21177;-68
2021/04/20 01:48:37;;;;;;;21.05;14.63;;;;;;;5.91;78.38;99143.92;1702378;82;21634;-67
2021/04/20 01:51:05;;;;;;;18.50;14.40;;;;;;;5.96;78.50;99143.95;1717841;83;21177;-67
2021/04/20 01:53:33;;;;;;;20.20;14.98;;;;;;;5.97;78.64;99129.91;1714924;82;21193;-67
2021/04/20 01:56:05;;;;;;;20.77;15.72;;;;;;;5.98;79.03;99137.78;1706500;83;21291;-67
2021/04/20 01:58:35;;;;;;;21.27;15.10;;;;;;;6.02;79.30;99135.91;1718922;82;21679;-67
2021/04/20 02:01:08;;;;;;;17.40;13.88;;;;;;;6.05;79.31;99126.75;1701402;83;21177;-67
2021/04/20 02:03:45;;;;;;;19.40;14.15;;;;;;;6.14;79.30;99121.14;1803711;79;23125;-67
2021/04/20 02:06:14;;;;;;;20.02;15.00;;;;;;;6.12;79.34;99130.05;1741330;80;21175;-67
2021/04/20 02:08:42;;;;;;;20.12;15.50;;;;;;;6.10;79.45;99130.83;1742770;80;21218;-67
2021/04/20 02:11:13;;;;;;;21.20;15.25;;;;;;;6.13;79.47;99132.22;1721861;83;21586;-67
2021/04/20 02:13:40;;;;;;;20.15;14.95;;;;;;;6.18;79.38;99129.55;1720121;81;21141;-67
2021/04/20 02:16:08;;;;;;;19.77;15.45;;;;;;;6.19;79.37;99125.25;1689283;82;21168;-67
2021/04/20 02:18:45;;;;;;;21.73;15.78;;;;;;;6.17;79.46;99124.67;1705917;84;21177;-67
2021/04/20 02:21:13;;;;;;;20.20;15.63;;;;;;;6.14;79.59;99125.20;1675580;84;21184;-67
2021/04/20 02:23:42;;;;;;;21.65;15.95;;;;;;;6.17;79.56;99130.08;1705898;82;21150;-67
2021/04/20 02:26:12;;;;;;;19.35;15.05;;;;;;;6.23;79.37;99130.95;1707934;82;21157;-68
2021/04/20 02:28:39;;;;;;;18.67;14.50;;;;;;;6.27;79.22;99122.61;1710263;84;21364;-67
2021/04/20 02:31:08;;;;;;;21.70;16.05;;;;;;;6.26;79.25;99119.09;1711624;83;21718;-67
2021/04/20 02:33:36;;;;;;;22.02;15.08;;;;;;;6.23;79.34;99112.03;1692598;82;21161;-68
2021/04/20 02:36:05;;;;;;;22.37;15.08;;;;;;;6.25;79.29;99115.28;1706419;82;21153;-67
2021/04/20 02:38:33;;;;;;;19.30;14.07;;;;;;;6.30;79.12;99110.75;1710424;84;21596;-68
2021/04/20 02:41:03;;;;;;;25.12;15.63;;;;;;;6.33;78.99;99109.41;1706602;82;21326;-67
2021/04/20 02:43:30;;;;;;;21.68;16.40;;;;;;;6.29;79.03;99113.16;1704614;82;21215;-68
2021/04/20 02:46:00;;;;;;;21.85;15.72;;;;;;;6.20;79.27;99114.70;1677164;84;21173;-68
2021/04/20 02:48:28;;;;;;;20.23;14.25;;;;;;;6.19;79.29;99104.16;1703458;84;21184;-67
2021/04/20 02:50:56;;;;;;;19.62;14.83;;;;;;;6.23;79.17;99112.03;1700855;82;21575;-68
2021/04/20 02:53:24;;;;;;;20.40;14.83;;;;;;;6.20;79.16;99105.23;1690135;82;21227;-67
2021/04/20 02:55:52;;;;;;;20.35;14.98;;;;;;;6.12;79.33;99108.97;1711793;84;21714;-67
2021/04/20 02:58:24;;;;;;;20.45;14.68;;;;;;;6.09;79.46;99111.66;1707732;84;21636;-68
2021/04/20 03:01:04;;;;;;;22.98;15.05;;;;;;;6.10;79.52;99111.09;1707696;82;21126;-68
2021/04/20 03:03:38;;;;;;;20.23;15.15;;;;;;;6.11;79.75;99104.09;1678189;84;21205;-68
2021/04/20 03:06:05;;;;;;;20.85;16.15;;;;;;;6.09;79.89;99104.91;1672441;84;21759;-68
2021/04/20 03:08:33;;;;;;;20.57;15.75;;;;;;;6.04;80.12;99104.03;1676819;84;21301;-67
2021/04/20 03:11:09;;;;;;;20.92;14.87;;;;;;;6.07;80.17;99109.73;1682655;84;21697;-68
2021/04/20 03:13:37;;;;;;;21.68;15.18;;;;;;;6.12;80.02;99111.67;1672915;84;21218;-67
2021/04/20 03:16:06;;;;;;;20.72;14.65;;;;;;;6.15;79.91;99111.16;1674236;84;21803;-68
2021/04/20 03:18:33;;;;;;;20.05;15.18;;;;;;;6.17;79.89;99114.40;1678414;84;21327;-68
2021/04/20 03:21:07;;;;;;;19.82;15.08;;;;;;;6.13;80.04;99114.09;1673940;84;21320;-68
2021/04/20 03:23:34;;;;;;;20.27;14.65;;;;;;;6.13;80.02;99114.66;1682052;84;21207;-68
2021/04/20 03:26:03;;;;;;;23.95;15.83;;;;;;;6.12;79.98;99119.25;1679226;84;21193;-68
2021/04/20 03:28:30;;;;;;;20.70;14.33;;;;;;;6.13;80.02;99112.75;1679522;84;21310;-67
2021/04/20 03:30:59;;;;;;;22.98;15.48;;;;;;;6.14;80.00;99105.45;1677821;84;21312;-68
2021/04/20 03:33:34;;;;;;;25.20;16.50;;;;;;;6.16;80.00;99114.14;1697319;83;21189;-68
2021/04/20 03:36:10;;;;;;;23.75;16.73;;;;;;;6.11;80.17;99109.50;1709610;81;22085;-68
2021/04/20 03:38:49;;;;;;;20.92;14.95;;;;;;;6.14;80.25;99107.63;1724097;81;21137;-68
2021/04/20 03:41:26;;;;;;;22.02;15.28;;;;;;;6.21;80.07;99109.58;1721389;83;21576;-67
2021/04/20 03:43:57;;;;;;;22.25;16.35;;;;;;;6.26;79.94;99107.45;1714067;82;21573;-67
2021/04/20 03:46:34;;;;;;;20.80;15.48;;;;;;;6.28;79.98;99104.77;1716039;82;21184;-67
2021/04/20 03:49:22;;;;;;;24.85;15.48;;;;;;;6.26;80.07;99107.45;1724465;81;21541;-68
2021/04/20 03:51:51;;;;;;;22.75;15.05;;;;;;;6.29;80.08;99115.86;1715757;83;21589;-68
2021/04/20 03:54:19;;;;;;;21.73;15.55;;;;;;;6.38;79.88;99108.07;1678769;85;21329;-68
2021/04/20 03:56:48;;;;;;;19.70;14.93;;;;;;;6.41;79.77;99107.58;1713798;81;21148;-69
2021/04/20 03:59:16;;;;;;;23.55;15.95;;;;;;;6.42;79.77;99110.01;1723142;81;21350;-67
2021/04/20 04:01:48;;;;;;;26.00;16.62;;;;;;;6.41;79.85;99107.02;1714224;83;21580;-67
2021/04/20 04:04:18;;;;;;;19.00;15.25;;;;;;;6.41;79.88;99109.72;1686589;82;21186;-68
2021/04/20 04:06:45;;;;;;;22.52;16.40;;;;;;;6.44;79.84;99114.63;1747097;82;21569;-68
2021/04/20 04:09:13;;;;;;;22.07;16.37;;;;;;;6.51;79.78;99107.64;1727626;82;21597;-68
2021/04/20 04:11:48;;;;;;;24.40;17.98;;;;;;;6.54;79.80;99106.30;1717724;83;21704;-68
2021/04/20 04:14:17;;;;;;;23.10;17.07;;;;;;;6.53;79.84;99102.78;1717491;83;21165;-68
2021/04/20 04:16:45;;;;;;;23.07;16.70;;;;;;;6.60;79.70;99097.13;1717395;83;21632;-67
2021/04/20 04:19:13;;;;;;;24.57;18.30;;;;;;;6.68;79.54;99093.41;1726821;80;21160;-68
2021/04/20 04:21:46;;;;;;;23.30;17.75;;;;;;;6.77;79.39;99092.36;1736194;80;21193;-68
2021/04/20 04:24:17;;;;;;;27.27;19.40;;;;;;;6.80;79.40;99094.00;1714653;83;21134;-68
2021/04/20 04:26:50;;;;;;;25.48;18.73;;;;;;;6.82;79.56;99089.16;1734564;80;21511;-68
2021/04/20 04:29:19;;;;;;;24.90;16.65;;;;;;;6.88;79.46;99088.64;1727956;82;21188;-68
2021/04/20 04:31:47;;;;;;;20.48;16.17;;;;;;;6.99;79.18;99084.91;1709058;82;21262;-68
2021/04/20 04:34:17;;;;;;;22.15;16.15;;;;;;;7.08;78.91;99085.22;1747037;81;21698;-68
2021/04/20 04:36:45;;;;;;;23.27;15.15;;;;;;;7.12;78.79;99082.27;1747293;82;21165;-68
2021/04/20 04:39:14;;;;;;;21.73;15.70;;;;;;;7.16;78.87;99078.74;1743444;80;21167;-68
2021/04/20 04:41:43;;;;;;;22.45;16.12;;;;;;;7.27;78.61;99085.00;1741191;80;21241;-68
2021/04/20 04:44:11;;;;;;;20.45;15.75;;;;;;;7.39;78.23;99081.00;1745762;80;21721;-68
2021/04/20 04:46:45;;;;;;;20.90;14.83;;;;;;;7.48;77.78;99077.21;1738514;80;21177;-68
2021/04/20 04:49:12;;;;;;;19.37;14.45;;;;;;;7.45;77.46;99080.45;1745092;81;21171;-68
2021/04/20 04:51:40;;;;;;;21.15;15.63;;;;;;;7.49;77.21;99076.14;1725014;82;21283;-68
2021/04/20 04:54:12;;;;;;;20.23;14.68;;;;;;;7.54;77.17;99076.70;1707541;84;21199;-68
2021/04/20 04:56:40;;;;;;;17.17;14.10;;;;;;;7.59;76.89;99069.92;1744670;82;21173;-68
2021/04/20 04:59:11;;;;;;;19.95;14.83;;;;;;;7.62;76.82;99068.84;1737443;82;21199;-67
2021/04/20 05:01:40;;;;;;;22.48;15.98;;;;;;;7.67;76.58;99063.98;1747167;82;21160;-68
2021/04/20 05:04:11;;;;;;;22.02;16.23;;;;;;;7.67;76.21;99065.34;1747114;81;21161;-68
2021/04/20 05:06:48;;;;;;;25.08;16.77;;;;;;;7.73;76.21;99071.84;1731236;80;21158;-69
2021/04/20 05:09:19;;;;;;;19.77;16.17;;;;;;;7.88;75.98;99072.41;1743123;80;21565;-68
2021/04/20 05:11:48;;;;;;;21.70;15.83;;;;;;;8.00;75.50;99066.19;1733898;82;21166;-67
2021/04/20 05:14:18;;;;;;;19.32;15.70;;;;;;;8.05;75.40;99066.70;1735043;82;21158;-67
2021/04/20 05:16:49;;;;;;;21.20;15.40;;;;;;;8.09;75.48;99065.91;1702660;82;21211;-68
2021/04/20 05:19:33;;;;;;;22.17;15.93;;;;;;;8.24;75.00;99060.48;1703513;82;21341;-68
2021/04/20 05:22:00;;;;;;;20.92;15.00;;;;;;;8.38;74.36;99062.94;1737500;82;21202;-69
2021/04/20 05:24:28;;;;;;;19.23;15.65;;;;;;;8.46;73.86;99061.57;1740916;82;21710;-68
2021/04/20 05:26:56;;;;;;;19.75;15.38;;;;;;;8.34;73.38;99046.94;1740267;82;21174;-67
2021/04/20 05:29:24;;;;;;;21.57;15.05;;;;;;;8.36;73.53;99061.02;1737311;82;21365;-68
2021/04/20 05:31:52;;;;;;;19.77;14.63;;;;;;;8.40;73.90;99059.93;1737256;82;21174;-68
2021/04/20 05:34:20;;;;;;;18.02;14.28;;;;;;;8.48;73.55;99060.73;1736973;82;21339;-68
2021/04/20 05:36:49;;;;;;;16.90;14.13;;;;;;;8.53;73.19;99061.28;1745167;82;21149;-68
2021/04/20 05:39:17;;;;;;;20.97;15.30;;;;;;;8.52;73.37;99064.53;1747086;81;21149;-68
2021/04/20 05:41:44;;;;;;;20.55;14.25;;;;;;;8.59;73.13;99073.20;1747015;82;21739;-68
2021/04/20 05:44:13;;;;;;;22.15;14.25;;;;;;;8.68;72.76;99062.04;1730187;82;21633;-68
2021/04/20 05:46:46;;;;;;;18.57;14.78;;;;;;;8.74;72.83;99066.92;1717497;83;21189;-68
2021/04/20 05:49:16;;;;;;;18.98;14.73;;;;;;;8.79;72.64;99070.97;1717577;83;21572;-69
2021/04/20 05:51:43;;;;;;;15.28;12.40;;;;;;;8.92;72.33;99067.69;1717527;83;21731;-68
2021/04/20 05:54:10;;;;;;;19.02;13.68;;;;;;;9.10;71.97;99071.15;1726116;80;21118;-68
2021/04/20 05:56:40;;;;;;;18.00;14.55;;;;;;;9.17;71.39;99066.23;1737318;82;21608;-68
2021/04/20 05:59:08;;;;;;;18.75;14.05;;;;;;;9.16;71.01;99062.42;1737392;82;21866;-68
2021/04/20 06:04:18;;;;;;;18.62;13.20;;;;;;;9.40;71.02;99057.95;1816800;79;22574;-68
2021/04/20 06:06:45;;;;;;;18.42;12.95;;;;;;;9.48;70.88;99060.90;1719247;83;21149;-68
2021/04/20 06:09:12;;;;;;;19.05;13.65;;;;;;;9.61;70.65;99058.09;1727317;83;21157;-68
2021/04/20 06:11:39;;;;;;;16.93;13.80;;;;;;;9.76;70.44;99050.38;1723408;83;21649;-65
2021/04/20 06:14:07;;;;;;;17.42;14.03;;;;;;;9.88;68.56;99048.92;1699162;83;21176;-66
2021/04/20 06:16:35;;;;;;;15.08;11.65;;;;;;;9.88;68.44;99049.49;1720907;83;21158;-68
2021/04/20 06:19:05;;;;;;;19.00;13.53;;;;;;;10.03;68.48;99049.89;1728740;83;21596;-67
2021/04/20 06:21:34;;;;;;;15.85;13.22;;;;;;;10.18;68.21;99049.26;1729127;83;21316;-66
2021/04/20 06:24:04;;;;;;;14.93;12.30;;;;;;;10.23;67.86;99047.05;1732640;82;21313;-65
2021/04/20 06:26:35;;;;;;;15.63;11.95;;;;;;;10.38;67.81;99038.75;1677555;84;21790;-66
2021/04/20 06:29:03;;;;;;;13.98;11.45;;;;;;;10.61;67.08;99040.68;1710429;84;21186;-67
2021/04/20 06:31:36;;;;;;;15.15;11.10;;;;;;;10.86;66.05;99031.41;1690695;83;21205;-66
2021/04/20 06:34:03;;;;;;;14.65;10.95;;;;;;;10.95;64.87;99026.94;1728673;83;21220;-66
2021/04/20 06:36:30;;;;;;;11.83;10.38;;;;;;;10.86;64.15;99032.23;1699927;84;21150;-67
2021/04/20 06:38:59;;;;;;;12.45;10.13;;;;;;;10.88;63.52;99028.66;1709566;83;21600;-67
2021/04/20 06:41:27;;;;;;;12.33;9.70;;;;;;;10.80;63.77;99025.78;1706175;84;21295;-66
2021/04/20 06:44:05;;;;;;;11.12;8.45;;;;;;;10.67;63.54;99025.91;1709614;83;21179;-66
2021/04/20 06:46:53;;;;;;;10.48;7.97;;;;;;;10.59;62.90;99013.50;1706358;83;21323;-66
2021/04/20 06:49:34;;;;;;;10.05;7.78;;;;;;;10.63;63.28;99020.77;1703407;83;21177;-66
2021/04/20 06:52:05;;;;;;;11.60;9.05;;;;;;;10.72;63.27;99024.50;1715251;83;21287;-66
2021/04/20 06:54:45;;;;;;;10.40;8.35;;;;;;;10.70;62.85;99025.32;1706678;83;21609;-66
2021/04/20 06:57:16;;;;;;;10.23;8.63;;;;;;;10.83;63.64;99018.38;1721904;83;21189;-66
2021/04/20 07:00:00;;;;;;;9.80;7.90;;;;;;;11.03;62.96;99019.48;1715647;83;21634;-67
2021/04/20 07:02:48;;;;;;;10.70;8.53;;;;;;;11.23;61.85;99021.16;1678534;83;21202;-66
2021/04/20 07:05:25;;;;;;;;;;;;;;;11.33;61.52;99021.01;1774661;81;21567;-67
2021/04/20 07:08:31;;;;;;;10.82;8.18;;;;;;;11.37;61.08;99011.93;1771668;81;20159;-66
2021/04/20 07:10:58;;;;;;;10.70;8.90;;;;;;;11.37;62.16;99014.66;1663445;85;21143;-66
2021/04/20 07:13:26;;;;;;;9.35;7.28;;;;;;;11.47;61.88;99019.98;1741191;81;21182;-66
2021/04/20 07:15:59;;;;;;;11.38;7.40;;;;;;;11.50;60.16;99007.67;1740716;82;21603;-66
2021/04/20 07:18:53;;;;;;;11.15;8.78;;;;;;;11.48;59.70;99013.41;1740926;82;21566;-66
2021/04/20 07:21:58;;;;;;;9.85;8.13;;;;;;;11.32;60.35;99007.12;1755104;81;21573;-67
2021/04/20 07:24:39;;;;;;;9.83;8.10;;;;;;;11.21;59.91;99014.62;1703587;84;21182;-66
2021/04/20 07:27:30;;;;;;;10.68;8.00;;;;;;;11.01;61.00;99005.91;1758454;81;21289;-67
2021/04/20 07:30:12;;;;;;;8.93;7.65;;;;;;;10.86;61.78;99015.89;1748154;81;21162;-67
2021/04/20 07:33:11;;;;;;;9.98;8.00;;;;;;;10.89;61.75;99007.14;1743039;82;21339;-66
2021/04/20 07:35:57;;;;;;;9.65;8.65;;;;;;;10.84;62.34;99010.48;1742902;82;21352;-67
2021/04/20 07:39:09;;;;;;;9.38;8.38;;;;;;;10.82;62.65;99001.78;1741818;82;21166;-66
2021/04/20 07:41:58;;;;;;;9.95;7.87;;;;;;;10.77;62.34;99008.66;1742083;82;21636;-66
2021/04/20 07:44:38;;;;;;;9.68;8.03;;;;;;;10.73;62.63;99003.53;1740820;82;21150;-66
2021/04/20 07:47:14;;;;;;;11.65;8.28;;;;;;;10.81;62.37;99000.15;1740790;82;21115;-67
2021/04/20 07:50:02;;;;;;;10.77;9.00;;;;;;;10.90;62.92;99007.95;1757875;81;21570;-67
2021/04/20 07:52:53;;;;;;;10.38;8.23;;;;;;;10.90;62.92;99007.95;1674768;85;21486;-66
2021/04/20 07:55:33;;;;;;;9.55;8.55;;;;;;;10.76;62.86;99011.94;1679977;85;21219;-67
2021/04/20 07:58:20;;;;;;;9.65;8.03;;;;;;;10.66;63.23;99005.25;1740411;80;21605;-67
2021/04/20 08:01:06;;;;;;;11.95;7.80;;;;;;;10.82;64.06;98999.88;1743699;80;21162;-65
2021/04/20 08:03:47;;;;;;;11.28;8.00;;;;;;;10.93;62.25;99000.02;1743655;80;21617;-66
2021/04/20 08:06:25;;;;;;;11.40;7.33;;;;;;;10.86;62.27;98996.83;1748809;80;21300;-67
2021/04/20 08:09:03;;;;;;;10.35;7.17;;;;;;;10.91;62.04;98990.52;1702597;84;21773;-66
2021/04/20 08:11:41;;;;;;;9.33;8.33;;;;;;;10.90;62.27;98988.89;1750451;80;21297;-67
2021/04/20 08:14:27;;;;;;;9.85;6.87;;;;;;;10.69;62.27;98986.16;1698505;84;21235;-66
2021/04/20 08:17:15;;;;;;;8.30;6.67;;;;;;;10.68;63.10;98985.89;1749296;80;21602;-66
2021/04/20 08:19:57;;;;;;;8.10;7.28;;;;;;;10.86;63.49;98983.22;1751496;80;21142;-66
2021/04/20 08:22:26;;;;;;;8.65;6.67;;;;;;;11.10;62.93;98976.36;1748260;82;21189;-66
2021/04/20 08:25:07;;;;;;;8.80;6.95;;;;;;;11.41;61.81;98980.81;1748338;82;21181;-67
2021/04/20 08:28:09;;;;;;;7.92;6.70;;;;;;;11.66;61.02;98972.80;1751259;81;21149;-64
2021/04/20 08:30:53;;;;;;;10.03;7.22;;;;;;;11.69;59.82;98969.50;1748909;80;21626;-65
2021/04/20 08:33:24;;;;;;;7.22;6.22;;;;;;;11.65;59.61;98968.47;1749006;80;21645;-65
2021/04/20 08:35:54;;;;;;;7.20;5.37;;;;;;;11.62;59.07;98967.13;1748293;82;21335;-66
2021/04/20 08:38:59;;;;;;;6.37;5.10;;;;;;;11.61;58.90;98967.45;1748272;82;21315;-66
2021/04/20 08:41:50;;;;;;;6.90;5.67;;;;;;;11.59;58.76;98969.09;1719719;82;21155;-67
2021/04/20 08:44:40;;;;;;;8.70;6.37;;;;;;;11.62;58.41;98963.63;1748391;82;21181;-67
2021/04/20 08:47:30;;;;;;;9.18;6.05;;;;;;;11.63;58.50;98957.86;1748538;82;21312;-66
2021/04/20 08:50:12;;;;;;;6.05;4.60;;;;;;;11.76;59.19;98959.84;1779112;80;21149;-66
2021/04/20 08:53:21;;;;;;;6.37;4.90;;;;;;;11.85;56.33;98959.98;1689468;83;21142;-67
2021/04/20 08:56:36;;;;;;;6.10;4.87;;;;;;;11.89;57.75;98955.55;1770980;80;21901;-67
2021/04/20 08:59:50;;;;;;;5.42;4.60;;;;;;;11.85;56.59;98958.06;1748515;80;21157;-66
2021/04/20 09:02:49;;;;;;;6.03;4.40;;;;;;;11.75;57.26;98962.88;1747822;82;21312;-64
2021/04/20 09:05:25;;;;;;;4.95;3.40;;;;;;;11.49;59.01;98955.08;1748377;82;21207;-65
2021/04/20 09:07:57;;;;;;;2.12;1.90;;;;;;;10.99;58.24;98987.13;1748618;82;21534;-66
2021/04/20 09:10:50;;;;;;;3.30;2.10;;;;;;;10.47;56.31;98958.92;1748319;81;21616;-64
2021/04/20 09:13:22;;;;;;;2.50;2.10;;;;;;;10.22;60.57;98970.62;1750626;80;21177;-65
2021/04/20 09:15:53;;;;;;;4.33;3.08;;;;;;;10.12;63.26;98966.61;1748296;82;21636;-66
2021/04/20 09:18:23;;;;;;;3.90;3.50;;;;;;;10.14;64.60;98960.33;1748404;82;21191;-66
2021/04/20 09:21:00;;;;;;;5.37;3.72;;;;;;;10.18;66.97;98962.23;1748298;81;21145;-66
2021/04/20 09:23:44;;;;;;;5.20;3.67;;;;;;;10.26;67.87;98955.34;1748570;82;21303;-65
2021/04/20 09:26:45;;;;;;;4.43;3.67;;;;;;;10.36;66.65;98947.08;1759756;79;23027;-65
2021/04/20 09:29:29;;;;;;;5.70;4.12;;;;;;;10.46;66.22;98952.39;1648485;85;21211;-64
2021/04/20 09:32:00;;;;;;;6.67;3.98;;;;;;;10.66;63.61;98943.20;1671663;85;21485;-64
2021/04/20 09:34:31;;;;;;;4.40;3.83;;;;;;;10.74;61.75;98944.70;1649764;87;21306;-63
2021/04/20 09:36:59;;;;;;;4.72;3.80;;;;;;;10.88;63.33;98940.70;1648414;87;21155;-64
2021/04/20 09:39:26;;;;;;;5.45;3.87;;;;;;;11.02;62.96;98933.43;1714057;83;21580;-64
2021/04/20 09:41:55;;;;;;;3.33;2.72;;;;;;;11.26;62.79;98937.47;1717611;83;21129;-64
2021/04/20 09:44:32;;;;;;;4.05;3.35;;;;;;;11.46;59.60;98925.70;1720055;83;21177;-64
2021/04/20 09:47:28;;;;;;;4.33;3.35;;;;;;;11.54;56.09;98921.48;1719987;83;21158;-64
2021/04/20 09:50:30;;;;;;;5.95;4.72;;;;;;;11.63;59.60;98922.97;1717428;83;21180;-65
2021/04/20 09:55:44;;;;;;;4.97;3.87;;;;;;;11.25;63.87;98924.94;1770710;79;23097;-65
2021/04/20 09:58:11;;;;;;;;;;;;;;;10.89;64.63;98921.36;1713715;82;21626;-67
2021/04/20 10:00:41;;;;;;;5.28;4.03;;;;;;;10.76;65.27;98915.84;1722851;82;20152;-66
2021/04/20 10:03:48;;;;;;;4.60;3.40;;;;;;;10.63;66.20;98913.84;1722856;81;21177;-65
2021/04/20 10:06:41;;;;;;;4.80;3.50;;;;;;;10.60;64.99;98917.94;1739530;82;21906;-66
2021/04/20 10:09:59;;;;;;;4.30;3.25;;;;;;;10.56;64.71;98918.83;1722944;82;21786;-64
2021/04/20 10:13:24;;;;;;;5.13;3.77;;;;;;;10.42;65.21;98912.71;1678479;85;21790;-65
2021/04/20 10:16:08;;;;;;;6.15;3.45;;;;;;;10.26;66.61;98909.11;1689549;84;21598;-65
2021/04/20 10:19:02;;;;;;;5.15;3.77;;;;;;;10.30;66.79;98906.08;1677813;85;21169;-64
2021/04/20 10:21:58;;;;;;;5.30;4.08;;;;;;;10.30;67.23;98906.89;1680096;84;21588;-66
2021/04/20 10:24:32;;;;;;;5.78;3.83;;;;;;;10.37;67.67;98899.19;1733617;79;23660;-65
2021/04/20 10:27:13;;;;;;;4.58;3.52;;;;;;;10.48;67.67;98903.95;1669350;83;21177;-65
2021/04/20 10:29:57;;;;;;;4.78;4.20;;;;;;;10.63;67.54;98908.40;1677093;84;21188;-66
2021/04/20 10:32:33;;;;;;;4.75;3.72;;;;;;;10.65;66.81;98902.09;1682421;85;21842;-65
2021/04/20 10:35:03;;;;;;;6.33;3.80;;;;;;;10.68;66.66;98898.79;1650285;86;21163;-65
2021/04/20 10:37:38;;;;;;;5.65;3.90;;;;;;;10.85;66.92;98899.91;1616850;88;21204;-64
2021/04/20 10:40:13;;;;;;;6.28;4.87;;;;;;;10.92;66.17;98884.02;1664968;85;21146;-66
2021/04/20 10:42:47;;;;;;;4.78;4.00;;;;;;;10.95;65.93;98882.61;1662000;85;21203;-65
2021/04/20 10:45:19;;;;;;;5.37;3.83;;;;;;;11.10;66.79;98876.94;1658434;85;21189;-65
2021/04/20 10:47:52;;;;;;;5.12;3.10;;;;;;;11.48;65.23;98879.05;1650723;87;21209;-66
2021/04/20 10:50:27;;;;;;;4.45;3.10;;;;;;;11.72;56.20;98877.60;1660873;85;21208;-67
2021/04/20 10:53:05;;;;;;;6.70;2.98;;;;;;;11.73;56.11;98877.28;1677272;84;21165;-66
2021/04/20 10:55:36;;;;;;;3.85;3.12;;;;;;;11.78;55.52;98878.57;1678228;85;21663;-67
2021/04/20 10:58:05;;;;;;;3.62;3.27;;;;;;;11.90;55.47;98876.73;1675098;85;21216;-66
2021/04/20 11:00:33;;;;;;;4.25;3.62;;;;;;;12.09;53.60;98876.62;1659321;85;21200;-67
2021/04/20 11:03:01;;;;;;;5.60;3.50;;;;;;;12.18;53.26;98870.19;1661185;84;21177;-68
2021/04/20 11:05:30;;;;;;;5.75;3.15;;;;;;;12.21;53.42;98867.40;1651889;85;21734;-68
2021/04/20 11:07:58;;;;;;;3.92;3.37;;;;;;;12.22;51.92;98869.80;1662051;86;21207;-67
2021/04/20 11:10:36;;;;;;;3.80;2.98;;;;;;;12.13;51.11;98874.36;1687735;85;21722;-68
2021/04/20 11:13:05;;;;;;;4.50;3.08;;;;;;;12.14;52.19;98866.44;1662035;86;21516;-67
2021/04/20 11:15:33;;;;;;;4.80;3.22;;;;;;;12.05;51.46;98865.52;1661375;85;21643;-67
2021/04/20 11:18:06;;;;;;;4.00;3.12;;;;;;;11.95;52.54;98865.70;1641634;85;21333;-67
2021/04/20 11:20:46;;;;;;;6.25;3.62;;;;;;;11.92;53.02;98861.67;1677793;85;21135;-68
2021/04/20 11:23:22;;;;;;;3.80;3.30;;;;;;;11.86;52.69;98862.07;1671621;84;21182;-67
2021/04/20 11:26:01;;;;;;;3.90;2.95;;;;;;;11.75;52.90;98856.00;1654193;86;21296;-67
2021/04/20 11:28:53;;;;;;;4.03;3.08;;;;;;;11.72;53.93;98853.88;1651508;85;21198;-66
2021/04/20 11:31:31;;;;;;;3.77;2.62;;;;;;;11.72;53.73;98854.42;1681369;85;21177;-66
2021/04/20 11:34:19;;;;;;;3.85;2.77;;;;;;;11.75;52.36;98851.09;1673930;84;21260;-66
2021/04/20 11:36:56;;;;;;;4.00;2.27;;;;;;;11.78;50.81;98850.48;1708421;84;21299;-65
2021/04/20 11:39:44;;;;;;;3.70;2.95;;;;;;;11.88;51.58;98851.66;1698345;84;21153;-66
2021/04/20 11:42:29;;;;;;;4.72;3.62;;;;;;;12.01;51.78;98851.44;1672638;83;21142;-66
2021/04/20 11:45:03;;;;;;;4.22;3.05;;;;;;;12.06;51.38;98849.41;1696746;84;21190;-66
2021/04/20 11:47:32;;;;;;;4.58;3.27;;;;;;;12.03;52.45;98846.47;1702607;83;21153;-66
2021/04/20 11:50:09;;;;;;;4.70;3.12;;;;;;;11.94;51.73;98847.17;1687237;84;21896;-67
2021/04/20 11:52:36;;;;;;;4.17;3.20;;;;;;;11.78;51.95;98857.31;1704961;84;21161;-66
2021/04/20 11:55:08;;;;;;;3.95;2.95;;;;;;;11.63;52.81;98852.09;1700989;84;21180;-67
2021/04/20 11:57:35;;;;;;;3.70;3.20;;;;;;;11.49;53.04;98847.42;1634962;87;21225;-66
2021/04/20 12:00:06;;;;;;;4.50;3.20;;;;;;;11.44;54.44;98843.41;1686525;84;21173;-66
2021/04/20 12:02:33;;;;;;;4.47;3.55;;;;;;;11.43;55.02;98845.91;1691642;84;21185;-67
2021/04/20 12:05:06;;;;;;;3.90;2.87;;;;;;;11.38;54.04;98839.16;1699728;84;21157;-67
2021/04/20 12:07:34;;;;;;;4.35;3.15;;;;;;;11.38;54.24;98840.52;1695470;84;21165;-66
2021/04/20 12:10:04;;;;;;;4.33;3.27;;;;;;;11.35;54.06;98837.59;1680662;85;21243;-67