Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:40;;;;;;;9.80;8.65;;;;;;;;;;5071240;28;20455;-83
2022/04/13 00:03:06;;;;;;;10.45;8.85;;;;;;;;;;5071484;28;20374;-83
2022/04/13 00:05:32;;;;;;;11.38;9.50;;;;;;;;;;5067717;28;20406;-83
2022/04/13 00:07:58;;;;;;;12.32;9.60;;;;;;;;;;5060019;28;20864;-83
2022/04/13 00:10:24;;;;;;;12.25;9.57;;;;;;;;;;5051021;28;20409;-83
2022/04/13 00:12:50;;;;;;;11.10;9.45;;;;;;;;;;5050324;28;20419;-83
2022/04/13 00:15:16;;;;;;;11.48;9.57;;;;;;;;;;5052376;28;20379;-82
2022/04/13 00:17:42;;;;;;;12.35;9.90;;;;;;;;;;5051813;28;20840;-83
2022/04/13 00:20:10;;;;;;;14.07;9.93;;;;;;;;;;5050373;28;20380;-82
2022/04/13 00:22:37;;;;;;;13.15;9.50;;;;;;;;;;5051089;28;20364;-81
2022/04/13 00:25:03;;;;;;;14.63;10.52;;;;;;;;;;5051628;28;20615;-83
2022/04/13 00:27:29;;;;;;;16.38;10.13;;;;;;;;;;5050933;28;20399;-82
2022/04/13 00:29:55;;;;;;;14.02;9.82;;;;;;;;;;5051466;28;20489;-82
2022/04/13 00:32:21;;;;;;;14.23;10.37;;;;;;;;;;5051586;28;20719;-83
2022/04/13 00:34:47;;;;;;;12.50;9.93;;;;;;;;;;5051320;28;20868;-83
2022/04/13 00:37:13;;;;;;;12.35;9.60;;;;;;;;;;5050398;28;20376;-83
2022/04/13 00:39:39;;;;;;;11.93;9.38;;;;;;;;;;5051062;28;20451;-82
2022/04/13 00:42:07;;;;;;;14.32;10.00;;;;;;;;;;5050151;28;20411;-82
2022/04/13 00:44:33;;;;;;;14.65;10.18;;;;;;;;;;5051855;28;20403;-83
2022/04/13 00:47:03;;;;;;;11.65;10.13;;;;;;;;;;5051183;28;20372;-83
2022/04/13 00:49:30;;;;;;;13.40;10.38;;;;;;;;;;5050951;28;20403;-83
2022/04/13 00:51:59;;;;;;;12.95;10.10;;;;;;;;;;5051764;28;20881;-82
2022/04/13 00:54:26;;;;;;;14.23;10.50;;;;;;;;;;5051411;28;20765;-82
2022/04/13 00:56:53;;;;;;;13.80;10.50;;;;;;;;;;5051195;28;20726;-82
2022/04/13 00:59:19;;;;;;;11.30;9.82;;;;;;;;;;5050594;28;20466;-83
2022/04/13 01:01:49;;;;;;;12.13;9.52;;;;;;;;;;5049228;28;20426;-82
2022/04/13 01:04:17;;;;;;;13.07;10.35;;;;;;;;;;5049512;28;20372;-83
2022/04/13 01:06:43;;;;;;;14.45;10.05;;;;;;;;;;5048975;28;20380;-82
2022/04/13 01:09:12;;;;;;;13.57;9.98;;;;;;;;;;5050431;28;20507;-83
2022/04/13 01:11:38;;;;;;;12.90;10.35;;;;;;;;;;5050094;28;20419;-82
2022/04/13 01:14:04;;;;;;;12.90;9.38;;;;;;;;;;5050169;28;20367;-83
2022/04/13 01:16:30;;;;;;;14.70;9.93;;;;;;;;;;5050486;28;20866;-83
2022/04/13 01:18:56;;;;;;;13.57;10.37;;;;;;;;;;5049440;28;20777;-82
2022/04/13 01:21:45;;;;;;;14.15;9.80;;;;;;;;;;5051083;28;20391;-82
2022/04/13 01:24:12;;;;;;;12.85;10.18;;;;;;;;;;5049291;28;20396;-83
2022/04/13 01:26:38;;;;;;;14.52;10.40;;;;;;;;;;5049402;28;20475;-82
2022/04/13 01:29:05;;;;;;;12.57;10.05;;;;;;;;;;5050696;28;20407;-82
2022/04/13 01:31:31;;;;;;;14.38;10.10;;;;;;;;;;5050285;28;20441;-82
2022/04/13 01:33:59;;;;;;;11.68;9.80;;;;;;;;;;5049747;28;20368;-83
2022/04/13 01:36:25;;;;;;;13.07;10.77;;;;;;;;;;5049113;28;20372;-82
2022/04/13 01:38:51;;;;;;;12.70;10.23;;;;;;;;;;5050536;28;20455;-82
2022/04/13 01:41:17;;;;;;;14.77;10.77;;;;;;;;;;5049050;28;20494;-82
2022/04/13 01:43:43;;;;;;;12.68;10.40;;;;;;;;;;5049723;28;20376;-82
2022/04/13 01:46:09;;;;;;;13.02;10.15;;;;;;;;;;5050509;28;20888;-82
2022/04/13 01:48:35;;;;;;;12.68;10.10;;;;;;;;;;5048472;28;20442;-82
2022/04/13 01:51:01;;;;;;;14.40;10.60;;;;;;;;;;5050957;28;20972;-82
2022/04/13 01:53:27;;;;;;;13.47;10.27;;;;;;;;;;5049254;28;20399;-82
2022/04/13 01:55:57;;;;;;;12.35;10.10;;;;;;;;;;5050434;28;20398;-83
2022/04/13 01:58:23;;;;;;;12.98;10.70;;;;;;;;;;5048791;28;20376;-83
2022/04/13 02:00:56;;;;;;;14.07;10.43;;;;;;;;;;5048696;28;20447;-82
2022/04/13 02:03:23;;;;;;;12.70;9.93;;;;;;;;;;5050200;28;20383;-82
2022/04/13 02:05:52;;;;;;;16.80;10.30;;;;;;;;;;5048245;28;20376;-82
2022/04/13 02:08:18;;;;;;;13.77;10.93;;;;;;;;;;5048881;28;20368;-83
2022/04/13 02:10:44;;;;;;;13.43;10.60;;;;;;;;;;5049066;28;20395;-82
2022/04/13 02:13:10;;;;;;;14.07;10.27;;;;;;;;;;5049831;28;20390;-83
2022/04/13 02:15:38;;;;;;;13.27;10.47;;;;;;;;;;5050120;28;20367;-82
2022/04/13 02:18:04;;;;;;;13.05;10.38;;;;;;;;;;5048336;28;20380;-82
2022/04/13 02:20:30;;;;;;;20.58;10.90;;;;;;;;;;5047179;28;20388;-84
2022/04/13 02:22:56;;;;;;;13.65;10.77;;;;;;;;;;5048011;28;20383;-83
2022/04/13 02:25:22;;;;;;;14.27;11.15;;;;;;;;;;5049416;28;20874;-84
2022/04/13 02:27:48;;;;;;;14.02;10.65;;;;;;;;;;5047531;28;20387;-82
2022/04/13 02:30:15;;;;;;;12.70;9.93;;;;;;;;;;5048617;28;20475;-82
2022/04/13 02:32:45;;;;;;;14.73;10.70;;;;;;;;;;5048233;28;20379;-83
2022/04/13 02:35:11;;;;;;;13.60;10.43;;;;;;;;;;5049209;28;20360;-82
2022/04/13 02:37:38;;;;;;;16.20;11.00;;;;;;;;;;5047980;28;20376;-83
2022/04/13 02:40:06;;;;;;;12.30;10.53;;;;;;;;;;5048144;28;20372;-83
2022/04/13 02:42:35;;;;;;;13.82;10.25;;;;;;;;;;5048685;28;20391;-82
2022/04/13 02:45:02;;;;;;;14.52;10.50;;;;;;;;;;5047446;28;20391;-84
2022/04/13 02:47:28;;;;;;;14.43;11.50;;;;;;;;;;5047763;28;20415;-83
2022/04/13 02:49:55;;;;;;;14.32;10.98;;;;;;;;;;5048257;28;20425;-83
2022/04/13 02:52:21;;;;;;;13.73;10.80;;;;;;;;;;5049171;28;20388;-82
2022/04/13 02:54:47;;;;;;;14.90;10.43;;;;;;;;;;5048182;28;20368;-82
2022/04/13 02:57:13;;;;;;;14.18;10.75;;;;;;;;;;5048826;28;20912;-84
2022/04/13 02:59:39;;;;;;;14.52;10.63;;;;;;;;;;5048210;28;20391;-82
2022/04/13 03:02:05;;;;;;;15.75;10.38;;;;;;;;;;5048668;28;20509;-82
2022/04/13 03:04:34;;;;;;;17.17;10.90;;;;;;;;;;5049594;28;20372;-83
2022/04/13 03:07:00;;;;;;;14.32;10.63;;;;;;;;;;5049276;28;20384;-81
2022/04/13 03:09:26;;;;;;;12.85;10.52;;;8.10;93.80;;;;;;5047232;28;20403;-82
2022/04/13 03:11:52;;;;;;;14.77;10.77;;;8.00;94.00;;;;;;5048523;28;20395;-82
2022/04/13 03:14:18;;;;;;;14.30;10.30;;;8.10;94.20;;;;;;5049077;28;20480;-82
2022/04/13 03:16:44;;;;;;;14.68;10.85;;;8.00;94.20;;;;;;5049117;28;20382;-82
2022/04/13 03:19:10;;;;;;;13.07;10.50;;;8.00;94.30;;;;;;5047312;28;20372;-83
2022/04/13 03:21:35;;;;;;;14.35;10.48;;;8.00;94.50;;;;;;5032106;28;20437;-83
2022/04/13 03:24:01;;;;;;;13.90;10.27;;;7.90;94.50;;;;;;5049204;28;20437;-83
2022/04/13 03:26:26;;;;;;;13.43;10.57;;;7.90;94.50;;;;;;5046899;28;20380;-82
2022/04/13 03:28:53;;;;;;;14.80;10.63;;;7.80;94.70;;;;;;5049181;28;20400;-81
2022/04/13 03:31:19;;;;;;;14.25;11.13;;;7.80;94.90;;;;;;5047778;28;20886;-83
2022/04/13 03:33:47;;;;;;;17.03;10.90;;;7.80;94.90;;;;;;5048475;28;20379;-82
2022/04/13 03:36:13;;;;;;;14.35;10.68;;;7.90;94.90;;;;;;5047695;28;20383;-81
2022/04/13 03:38:38;;;;;;;26.65;11.60;;;7.80;94.90;;;;;;5047208;28;20392;-82
2022/04/13 03:41:04;;;;;;;14.53;10.90;;;7.80;95.10;;;;;;5048284;28;20368;-82
2022/04/13 03:43:31;;;;;;;17.02;10.95;;;7.70;95.20;;;;;;5046666;28;20894;-82
2022/04/13 03:45:56;;;;;;;12.55;10.48;;;7.70;95.30;;;;;;5047143;28;20403;-82
2022/04/13 03:48:22;;;;;;;19.50;11.25;;;7.70;95.40;;;;;;5047551;28;20878;-81
2022/04/13 03:50:49;;;;;;;13.93;11.67;;;7.70;95.40;;;;;;5047651;28;20404;-81
2022/04/13 03:53:15;;;;;;;13.95;10.65;;;7.70;95.50;;;;;;5065976;28;20406;-82
2022/04/13 03:55:41;;;;;;;16.25;11.25;;;7.60;95.60;;;;;;5070612;28;20386;-82
2022/04/13 03:58:06;;;;;;;13.67;11.13;;;7.60;95.80;;;;;;5070318;28;20732;-82
2022/04/13 04:00:32;;;;;;;14.33;10.70;;;7.60;95.90;;;;;;5073157;28;20390;-81
2022/04/13 04:02:58;;;;;;;15.15;11.52;;;7.60;96.00;;;;;;5070614;28;20375;-82
2022/04/13 04:05:23;;;;;;;15.10;10.85;;;7.50;96.00;;;;;;5070810;28;20434;-82
2022/04/13 04:07:49;;;;;;;19.43;11.90;;;7.50;96.20;;;;;;5070597;28;20388;-81
2022/04/13 04:10:15;;;;;;;13.50;11.55;;;7.50;96.30;;;;;;5072114;28;20815;-82
2022/04/13 04:12:41;;;;;;;14.00;10.93;;;7.50;96.40;;;;;;5071765;28;20467;-83
2022/04/13 04:15:09;;;;;;;16.52;11.40;;;7.40;96.60;;;;;;5071506;28;20374;-83
2022/04/13 04:17:36;;;;;;;16.97;11.27;;;7.40;96.70;;;;;;5050471;28;20384;-85
2022/04/13 04:20:03;;;;;;;14.38;11.07;;;7.50;96.70;;;;;;5051377;28;20364;-83
2022/04/13 04:22:29;;;;;;;13.88;10.65;;;7.50;96.70;;;;;;5050355;28;20399;-83
2022/04/13 04:24:54;;;;;;;19.55;11.50;;;7.50;96.80;;;;;;5050056;28;20414;-82
2022/04/13 04:27:20;;;;;;;14.67;10.93;;;7.50;96.90;;;;;;5051537;28;20799;-82
2022/04/13 04:29:46;;;;;;;15.63;11.10;;;7.50;97.00;;;;;;5049313;28;20948;-82
2022/04/13 04:32:12;;;;;;;13.82;11.32;;;7.50;97.10;;;;;;5050520;28;20372;-83
2022/04/13 04:34:38;;;;;;;14.82;10.82;;;7.50;97.00;;;;;;5052302;28;20412;-82
2022/04/13 04:37:04;;;;;;;13.73;11.13;;;7.50;97.20;;;;;;5051984;28;20468;-82
2022/04/13 04:39:30;;;;;;;14.80;11.53;;;7.60;97.20;;;;;;5051877;28;21184;-83
2022/04/13 04:41:55;;;;;;;12.17;10.80;;;7.60;97.20;;;;;;5051149;28;20429;-83
2022/04/13 04:44:21;;;;;;;16.40;12.00;;;7.60;97.20;;;;;;5051484;28;20849;-83
2022/04/13 04:46:46;;;;;;;14.85;11.15;;;7.70;97.10;;;;;;5051573;28;20386;-83
2022/04/13 04:49:12;;;;;;;14.33;10.90;;;7.70;97.20;;;;;;5053263;28;20487;-81
2022/04/13 04:51:38;;;;;;;16.15;11.23;;;7.70;97.30;;;;;;5051470;28;20422;-81
2022/04/13 04:54:04;;;;;;;13.50;10.93;;;7.80;97.20;;;;;;5053406;28;20383;-82
2022/04/13 04:56:30;;;;;;;14.75;10.50;;;7.80;97.20;;;;;;5050475;28;20375;-83
2022/04/13 04:58:56;;;;;;;12.87;10.90;;;7.80;97.20;;;;;;5050763;28;20404;-81
2022/04/13 05:01:22;;;;;;;14.80;10.80;;;7.90;97.30;;;;;;5051580;28;20866;-82
2022/04/13 05:03:50;;;;;;;14.77;11.45;;;8.00;97.10;;;;;;5053260;28;20395;-83
2022/04/13 05:06:21;;;;;;;15.45;11.05;;;8.10;97.10;;;;;;5050579;28;20458;-82
2022/04/13 05:08:48;;;;;;;16.35;11.55;;;8.30;97.00;;;;;;5049640;28;20789;-82
2022/04/13 05:11:15;;;;;;;14.95;11.13;;;8.40;96.70;;;;;;5050690;28;20433;-83
2022/04/13 05:13:40;;;;;;;17.75;11.75;;;8.40;96.70;;;;;;5050987;28;20739;-82
2022/04/13 05:16:06;;;;;;;18.63;10.70;;;8.60;96.50;;;;;;5050911;28;20383;-84
2022/04/13 05:18:33;;;;;;;19.80;11.25;;;8.70;96.20;;;;;;5051611;28;20912;-79
2022/04/13 05:20:58;;;;;;;18.73;11.60;;;8.70;96.30;;;;;;5050379;28;20368;-83
2022/04/13 05:23:24;;;;;;;17.70;11.50;;;8.80;96.20;;;;;;5049801;28;20391;-81
2022/04/13 05:25:49;;;;;;;14.52;10.70;;;8.90;96.20;;;;;;5049513;28;20730;-81
2022/04/13 05:28:15;;;;;;;15.30;10.87;;;9.00;95.80;;;;;;5050130;28;20392;-82
2022/04/13 05:30:41;;;;;;;14.73;11.00;;;9.00;96.00;;;;;;5049833;28;20419;-82
2022/04/13 05:33:07;;;;;;;27.23;12.17;;;9.20;95.90;;;;;;5049121;28;20380;-81
2022/04/13 05:35:33;;;;;;;14.57;10.40;;;9.40;95.90;;;;;;5050269;28;20383;-83
2022/04/13 05:37:59;;;;;;;16.25;11.07;;;9.50;95.70;;;;;;5050188;28;20371;-83
2022/04/13 05:40:25;;;;;;;15.65;10.90;;;9.60;95.40;;;;;;5050360;28;20471;-82
2022/04/13 05:42:53;;;;;;;14.23;10.93;;;9.60;95.30;;;;;;5048585;28;20388;-83
2022/04/13 05:45:18;;;;;;;13.98;10.45;;;9.70;95.00;;;;;;5049043;28;20384;-82
2022/04/13 05:47:44;;;;;;;17.58;11.35;;;9.90;95.10;;;;;;5048938;28;20378;-81
2022/04/13 05:50:12;;;;;;;16.00;10.60;;;10.00;95.00;;;;;;5050665;28;20400;-82
2022/04/13 05:52:39;;;;;;;13.95;10.23;;;10.10;94.50;;;;;;5050947;28;20379;-83
2022/04/13 05:55:05;;;;;;;13.40;10.50;;;10.10;94.70;;;;;;5050945;28;20418;-83
2022/04/13 05:57:31;;;;;;;13.65;10.68;;;10.40;94.30;;;;;;5051020;28;20376;-82
2022/04/13 05:59:56;;;;;;;13.47;9.90;;;10.40;94.20;;;;;;5050163;28;20970;-83
2022/04/13 06:02:22;;;;;;;18.92;11.15;;;10.40;94.10;;;;;;5048134;28;20388;-83
2022/04/13 06:04:48;;;;;;;16.08;10.93;;;10.60;94.00;;;;;;5049332;28;20384;-83
2022/04/13 06:07:14;;;;;;;14.30;11.25;;;10.70;93.70;;;;;;5052096;28;20376;-83
2022/04/13 06:09:40;;;;;;;14.95;10.68;;;10.80;93.80;;;;;;5050128;28;20403;-81
2022/04/13 06:12:06;;;;;;;19.27;11.02;;;10.80;93.40;;;;;;5050593;28;20375;-83
2022/04/13 06:14:32;;;;;;;21.15;10.82;;;10.80;93.40;;;;;;5049678;28;20406;-82
2022/04/13 06:16:57;;;;;;;15.27;10.70;;;10.80;93.60;;;;;;5048607;28;20376;-84
2022/04/13 06:19:23;;;;;;;13.85;10.10;;;11.00;93.60;;;;;;5049149;28;20379;-83
2022/04/13 06:21:49;;;;;;;16.20;10.98;;;11.20;93.60;;;;;;5048547;28;20383;-83
2022/04/13 06:24:14;;;;;;;20.80;11.10;;;11.40;93.00;;;;;;5048507;28;20467;-82
2022/04/13 06:26:40;;;;;;;13.52;10.10;;;11.40;92.70;;;;;;5049687;28;21042;-83
2022/04/13 06:29:05;;;;;;;15.13;10.33;;;11.30;92.80;;;;;;5047889;28;20415;-83
2022/04/13 06:31:31;;;;;;;14.77;10.27;;;11.40;93.40;;;;;;5050445;28;20733;-83
2022/04/13 06:33:57;;;;;;;21.50;11.57;;;11.40;92.90;;;;;;5047878;28;20977;-83
2022/04/13 06:36:22;;;;;;;16.37;11.10;;;11.40;92.90;;;;;;5047735;28;20963;-83
2022/04/13 06:38:48;;;;;;;15.32;11.00;;;11.50;93.00;;;;;;5051275;28;20427;-84
2022/04/13 06:41:14;;;;;;;17.17;10.90;;;11.60;93.10;;;;;;5051522;28;20382;-83
2022/04/13 06:43:40;;;;;;;16.98;10.60;;;11.70;92.80;;;;;;5049977;28;20396;-82
2022/04/13 06:46:06;;;;;;;13.57;10.43;;;11.90;92.40;;;;;;5051507;28;20941;-83
2022/04/13 06:48:33;;;;;;;16.35;10.65;;;12.10;92.00;;;;;;5048826;28;20877;-84
2022/04/13 06:51:00;;;;;;;13.55;10.48;;;12.30;92.20;;;;;;5047328;28;20400;-83
2022/04/13 06:53:26;;;;;;;15.93;11.07;;;12.50;91.80;;;;;;5048905;28;20497;-84
2022/04/13 06:55:54;;;;;;;15.18;10.93;;;12.70;91.50;;;;;;5067671;28;20433;-85
2022/04/13 06:58:20;;;;;;;31.38;13.35;;;12.70;91.40;;;;;;5069772;28;20374;-84
2022/04/13 07:00:47;;;;;;;15.27;10.40;;;12.70;91.10;;;;;;5070258;28;20386;-84
2022/04/13 07:03:17;;;;;;;15.05;10.48;;;12.90;91.60;;;;;;5071624;28;20402;-83
2022/04/13 07:05:43;;;;;;;18.20;11.03;;;13.10;91.30;;;;;;5068770;28;20384;-83
2022/04/13 07:08:09;;;;;;;15.20;10.75;;;13.20;90.60;;;;;;5072510;28;20386;-82
2022/04/13 07:10:35;;;;;;;31.20;12.57;;;13.30;91.00;;;;;;5070903;28;20402;-84
2022/04/13 07:13:01;;;;;;;15.40;10.60;;;13.40;90.30;;;;;;5071529;28;20381;-83
2022/04/13 07:15:27;;;;;;;14.45;11.07;;;13.60;90.50;;;;;;5066929;28;20409;-83
2022/04/13 07:17:53;;;;;;;14.63;10.73;;;13.90;89.70;;;;;;5060407;28;20386;-84
2022/04/13 07:20:20;;;;;;;15.50;10.73;;;14.20;89.60;;;;;;5068784;28;20459;-85
2022/04/13 07:22:53;;;;;;;14.23;10.32;;;14.10;88.50;;;;;;5068085;28;20400;-83
2022/04/13 07:25:20;;;;;;;18.00;11.20;;;13.90;88.90;;;;;;5069923;28;20440;-84
2022/04/13 07:27:48;;;;;;;20.23;11.18;;;14.10;88.10;;;;;;5070513;28;20860;-82
2022/04/13 07:30:15;;;;;;;14.68;10.43;;;14.10;88.20;;;;;;5070650;28;20406;-85
2022/04/13 07:32:45;;;;;;;15.68;11.70;;;14.30;88.50;;;;;;5071523;28;20385;-83
2022/04/13 07:35:12;;;;;;;16.52;10.93;;;14.50;86.90;;;;;;5070998;28;20382;-84
2022/04/13 07:37:42;;;;;;;13.55;10.85;;;14.50;87.50;;;;;;5073093;28;21226;-83
2022/04/13 07:40:12;;;;;;;15.13;11.18;;;14.60;87.80;;;;;;5074007;28;20386;-85
2022/04/13 07:42:38;;;;;;;15.65;11.43;;;14.60;87.60;;;;;;5073664;28;20386;-84
2022/04/13 07:45:05;;;;;;;17.40;10.93;;;14.50;87.40;;;;;;5059367;28;20419;-82
2022/04/13 07:47:31;;;;;;;15.55;11.60;;;14.70;86.80;;;;;;5058177;28;20561;-82
2022/04/13 07:49:58;;;;;;;15.33;10.93;;;14.90;86.00;;;;;;5077994;28;20404;-82
2022/04/13 07:52:24;;;;;;;17.17;11.93;;;;;;;;;;5073804;28;20424;-82
2022/04/13 07:54:49;;;;;;;14.43;10.48;;;15.20;85.40;;;;;;5077805;28;20462;-83
2022/04/13 07:57:16;;;;;;;18.57;11.57;;;;;;;;;;5077141;28;20378;-81
2022/04/13 07:59:42;;;;;;;19.93;11.97;;;;;;;;;;5073703;28;20430;-83
2022/04/13 08:02:09;;;;;;;15.30;10.85;;;;;;;;;;5076799;28;20414;-82
2022/04/13 08:04:35;;;;;;;14.20;11.18;;;;;;;;;;5071850;28;20390;-82
2022/04/13 08:07:07;;;;;;;25.90;12.10;;;;;;;;;;5073580;28;20810;-82
2022/04/13 08:09:35;;;;;;;48.75;14.40;;;;;;;;;;5061088;28;20435;-83
2022/04/13 08:12:01;;;;;;;16.75;11.18;;;;;;;;;;5063215;28;20431;-81
2022/04/13 08:14:27;;;;;;;23.88;11.30;;;;;;;;;;5058314;28;20373;-83
2022/04/13 08:16:53;;;;;;;22.80;11.37;;;;;;;;;;5061131;28;20463;-84
2022/04/13 08:19:25;;;;;;;14.37;10.17;;;;;;;;;;5063134;28;20444;-82
2022/04/13 08:21:53;;;;;;;14.82;10.70;;;;;;;;;;5067228;28;20374;-83
2022/04/13 08:24:19;;;;;;;15.03;11.57;;;;;;;;;;5062552;28;20438;-85
2022/04/13 08:26:46;;;;;;;15.10;10.87;;;;;;;;;;5063966;28;20403;-83
2022/04/13 08:29:12;;;;;;;37.70;13.90;;;;;;;;;;5056032;28;20402;-83
2022/04/13 08:31:42;;;;;;;19.55;11.52;;;;;;;;;;5065246;28;20872;-83
2022/04/13 08:34:10;;;;;;;65.40;16.17;;;;;;;;;;5062823;28;20415;-83
2022/04/13 08:36:36;;;;;;;14.20;10.65;;;;;;;;;;5070786;28;20991;-83
2022/04/13 08:39:03;;;;;;;16.98;11.13;;;;;;;;;;5069344;28;20439;-82
2022/04/13 08:41:41;;;;;;;14.18;11.30;;;;;;;;;;5069747;28;20386;-84
2022/04/13 08:44:16;;;;;;;17.02;11.18;;;;;;;;;;5060609;28;20409;-83
2022/04/13 08:46:43;;;;;;;15.75;11.02;;;;;;;;;;5072542;28;20968;-84
2022/04/13 08:49:10;;;;;;;14.32;11.02;;;;;;;;;;5072529;28;20394;-84
2022/04/13 08:51:37;;;;;;;17.47;11.80;;;;;;;;;;5055766;28;20748;-84
2022/04/13 08:54:26;;;;;;;21.05;11.40;;;;;;;;;;5064946;28;20376;-83
2022/04/13 08:56:55;;;;;;;31.58;11.55;;;;;;;;;;5063395;28;20887;-84
2022/04/13 08:59:41;;;;;;;16.35;10.45;;;;;;;;;;5071137;28;20390;-85
2022/04/13 09:02:10;;;;;;;16.50;10.48;;;;;;;;;;5029514;28;20894;-84
2022/04/13 09:04:37;;;;;;;16.30;9.93;;;;;;;;;;5058314;28;20380;-85
2022/04/13 09:07:04;;;;;;;15.35;10.52;;;;;;;;;;5055976;28;20400;-84
2022/04/13 09:09:51;;;;;;;16.40;11.15;;;;;;;;;;5070978;28;20402;-83
2022/04/13 09:12:21;;;;;;;14.25;10.98;;;;;;;;;;5065355;28;20378;-83
2022/04/13 09:14:48;;;;;;;17.02;11.20;;;;;;;;;;5068955;28;20925;-83
2022/04/13 09:17:14;;;;;;;15.27;11.13;;;;;;;;;;5064910;28;20408;-83
2022/04/13 09:19:40;;;;;;;17.33;11.00;;;;;;;;;;5068162;28;20854;-84
2022/04/13 09:22:08;;;;;;;16.52;11.10;;;;;;;;;;5072158;28;20381;-83
2022/04/13 09:24:36;;;;;;;17.05;11.55;;;;;;;;;;5063071;28;20382;-83
2022/04/13 09:27:04;;;;;;;15.50;10.70;;;;;;;;;;5061482;28;20426;-83
2022/04/13 09:29:30;;;;;;;13.05;9.85;;;;;;;;;;5063310;28;20756;-84
2022/04/13 09:31:56;;;;;;;14.90;9.68;;;;;;;;;;5060804;28;20888;-83
2022/04/13 09:34:22;;;;;;;13.07;9.90;;;;;;;;;;5060452;28;20375;-84
2022/04/13 09:36:49;;;;;;;16.52;10.48;;;;;;;;;;5060687;28;20374;-84
2022/04/13 09:39:17;;;;;;;14.63;9.93;;;;;;;;;;5060078;28;20394;-83
2022/04/13 09:41:43;;;;;;;14.80;10.73;;;;;;;;;;5069234;28;20389;-83
2022/04/13 09:44:13;;;;;;;15.23;9.80;;;;;;;;;;5070899;28;20406;-84
2022/04/13 09:46:40;;;;;;;15.13;9.65;;;;;;;;;;5066269;28;20442;-85
2022/04/13 09:49:09;;;;;;;16.20;10.02;;;;;;;;;;5066544;28;20605;-83
2022/04/13 09:51:39;;;;;;;15.82;9.98;;;;;;;;;;5070220;28;20901;-83
2022/04/13 09:54:09;;;;;;;15.48;9.85;;;;;;;;;;5064268;28;20366;-86
2022/04/13 09:56:39;;;;;;;13.70;9.73;;;;;;;;;;5065061;28;20744;-85
2022/04/13 09:59:06;;;;;;;12.95;9.95;;;;;;;;;;5060671;28;20407;-84
2022/04/13 10:01:39;;;;;;;16.40;9.65;;;;;;;;;;5070841;28;20382;-84
2022/04/13 10:04:07;;;;;;;15.73;9.45;;;;;;;;;;5073120;28;20465;-84
2022/04/13 10:06:33;;;;;;;14.57;9.88;;;;;;;;;;5070550;28;20382;-84
2022/04/13 10:09:06;;;;;;;14.65;10.35;;;;;;;;;;5066638;28;20949;-84
2022/04/13 10:11:32;;;;;;;14.82;9.68;;;;;;;;;;5064288;28;20390;-84
2022/04/13 10:14:08;;;;;;;15.23;9.07;;;;;;;;;;5064921;28;20888;-83
2022/04/13 10:16:35;;;;;;;20.17;9.88;;;;;;;;;;5064571;28;21226;-84
2022/04/13 10:19:02;;;;;;;15.13;9.63;;;;;;;;;;5073143;28;20369;-83
2022/04/13 10:21:47;;;;;;;14.00;8.85;;;;;;;;;;5072786;28;20737;-84
2022/04/13 10:24:19;;;;;;;13.40;9.10;;;;;;;;;;5066494;28;20386;-85
2022/04/13 10:27:04;;;;;;;14.20;8.95;;;;;;;;;;5065653;28;20386;-82
2022/04/13 10:29:31;;;;;;;13.45;9.80;;;;;;;;;;5068888;28;20397;-83
2022/04/13 10:32:04;;;;;;;19.13;9.43;;;;;;;;;;5071736;28;20370;-84
2022/04/13 10:34:31;;;;;;;16.02;9.70;;;;;;;;;;5068782;28;20362;-83
2022/04/13 10:36:58;;;;;;;16.33;10.45;;;;;;;;;;5071006;28;20406;-83
2022/04/13 10:39:30;;;;;;;14.70;10.02;;;;;;;;;;5067197;28;20513;-85
2022/04/13 10:41:56;;;;;;;17.30;9.35;;;;;;;;;;5065233;28;20398;-84
2022/04/13 10:44:30;;;;;;;14.50;9.38;;;;;;;;;;5065320;28;20366;-84
2022/04/13 10:47:01;;;;;;;15.15;10.05;;;;;;;;;;5071068;28;20511;-83
2022/04/13 10:49:30;;;;;;;16.38;9.75;;;;;;;;;;5069732;28;20381;-83
2022/04/13 10:51:57;;;;;;;14.43;9.70;;;;;;;;;;5054508;28;20453;-83
2022/04/13 10:54:25;;;;;;;22.55;10.45;;;;;;;;;;5049636;28;20419;-83
2022/04/13 10:56:56;;;;;;;15.13;9.82;;;;;;;;;;5050397;28;20387;-84
2022/04/13 10:59:24;;;;;;;13.40;8.93;;;;;;;;;;5048620;28;20427;-84
2022/04/13 11:01:55;;;;;;;12.00;8.48;;;;;;;;;;5049122;28;20793;-85
2022/04/13 11:04:22;;;;;;;14.15;9.93;;;;;;;;;;5051017;28;20375;-84
2022/04/13 11:06:48;;;;;;;15.23;8.57;;;;;;;;;;5052197;28;20383;-85
2022/04/13 11:09:21;;;;;;;15.67;8.90;;;;;;;;;;5055051;28;20449;-83
2022/04/13 11:11:48;;;;;;;14.23;9.50;;;;;;;;;;5053455;28;20406;-85
2022/04/13 11:14:21;;;;;;;13.98;9.10;;;;;;;;;;5054441;28;20402;-83
2022/04/13 11:16:47;;;;;;;19.50;9.18;;;;;;;;;;5054614;28;20371;-85
2022/04/13 11:19:13;;;;;;;15.25;9.50;;;;;;;;;;5053170;28;20454;-83
2022/04/13 11:21:51;;;;;;;15.13;9.27;;;;;;;;;;5056027;28;20380;-85
2022/04/13 11:24:36;;;;;;;13.63;9.15;;;;;;;;;;5056810;28;20384;-83
2022/04/13 11:27:03;;;;;;;12.43;8.77;;;;;;;;;;5074797;28;20475;-85
2022/04/13 11:29:33;;;;;;;12.45;9.00;;;;;;;;;;5075065;28;20385;-85
2022/04/13 11:32:04;;;;;;;12.48;9.90;;;;;;;;;;5075207;28;20385;-84
2022/04/13 11:34:30;;;;;;;14.70;9.13;;;;;;;;;;5072369;28;20402;-81
2022/04/13 11:37:03;;;;;;;15.05;8.88;;;;;;;;;;5064751;28;20399;-83
2022/04/13 11:39:48;;;;;;;11.43;8.07;;;;;;;;;;5054070;28;20549;-83
2022/04/13 11:42:42;;;;;;;15.80;10.23;;;;;;;;;;5056005;28;21212;-84
2022/04/13 11:45:10;;;;;;;11.50;8.65;;;;;;;;;;5055709;28;20427;-84
2022/04/13 11:47:37;;;;;;;11.05;9.07;;;;;;;;;;5056180;28;20404;-84
2022/04/13 11:50:06;;;;;;;11.38;8.48;;;;;;;;;;5056062;28;20384;-84
2022/04/13 11:52:42;;;;;;;11.20;8.45;;;;;;;;;;5041160;28;20376;-86
2022/04/13 11:55:19;;;;;;;14.25;8.85;;;;;;;;;;5058286;28;20392;-83
2022/04/13 11:58:04;;;;;;;13.00;9.30;;;;;;;;;;5052511;28;20411;-85
2022/04/13 12:00:43;;;;;;;12.18;8.45;;;;;;;;;;5053970;28;20975;-85
2022/04/13 12:03:11;;;;;;;11.75;7.72;;;;;;;;;;5054309;28;20404;-84
2022/04/13 12:06:01;;;;;;;17.23;9.20;;;;;;;;;;5057010;28;20947;-81
2022/04/13 12:08:31;;;;;;;14.07;8.52;;;;;;;;;;5044912;28;20972;-84
2022/04/13 12:11:01;;;;;;;17.87;8.40;;;;;;;;;;5056234;28;20386;-83
2022/04/13 12:13:27;;;;;;;21.88;9.18;;;;;;;;;;5054749;28;20371;-84
2022/04/13 12:15:55;;;;;;;16.33;8.23;;;;;;;;;;5064786;28;20964;-84
2022/04/13 12:18:23;;;;;;;23.88;8.13;;;;;;;;;;5069611;28;20394;-83
2022/04/13 12:20:50;;;;;;;13.90;6.97;;;;;;;;;;5072772;28;20434;-84
2022/04/13 12:23:20;;;;;;;11.73;7.90;;;;;;;;;;5068082;28;20444;-85
2022/04/13 12:25:47;;;;;;;14.50;7.30;;;;;;;;;;5071465;28;20382;-84
2022/04/13 12:28:15;;;;;;;9.55;6.95;;;;;;;;;;5071528;28;20390;-84
2022/04/13 12:30:41;;;;;;;27.48;8.55;;;;;;;;;;5072720;28;20390;-82
2022/04/13 12:33:23;;;;;;;11.38;8.00;;;;;;;;;;5071085;28;20481;-82
2022/04/13 12:35:50;;;;;;;120.15;17.83;;;;;;;;;;5071649;28;20397;-85
2022/04/13 12:38:23;;;;;;;17.38;8.13;;;;;;;;;;5068569;28;20483;-84
2022/04/13 12:40:50;;;;;;;12.45;8.30;;;;;;;;;;5073306;28;20412;-83
2022/04/13 12:43:26;;;;;;;11.23;7.47;;;;;;;;;;5066309;28;20367;-86
2022/04/13 12:45:53;;;;;;;26.50;8.38;;;;;;;;;;5070961;28;20394;-85
2022/04/13 12:48:24;;;;;;;12.02;7.50;;;;;;;;;;5071661;28;20393;-84
2022/04/13 12:51:00;;;;;;;8.90;7.25;;;;;;;;;;5070201;28;20378;-86
2022/04/13 12:53:27;;;;;;;11.15;7.20;;;;;;;;;;5070061;28;20386;-85
2022/04/13 12:55:53;;;;;;;9.35;6.80;;;;;;;;;;5068930;28;20386;-84
2022/04/13 12:58:20;;;;;;;12.85;7.20;;;;;;;;;;5071669;28;20397;-84
2022/04/13 13:00:47;;;;;;;24.73;9.07;;;;;;;;;;5069328;28;20409;-83
2022/04/13 13:03:13;;;;;;;13.87;7.27;;;;;;;;;;5070746;28;20397;-84
2022/04/13 13:05:39;;;;;;;9.95;7.30;;;;;;;;;;5055924;28;20947;-81
2022/04/13 13:08:06;;;;;;;9.90;7.22;;;;;;;;;;5051363;28;20403;-84
2022/04/13 13:10:33;;;;;;;9.15;7.00;;;;;;;;;;5067513;28;20382;-84
2022/04/13 13:13:11;;;;;;;10.75;7.03;;;;;;;;;;5063128;28;20775;-84
2022/04/13 13:15:38;;;;;;;12.90;6.32;;;;;;;;;;5057278;28;20372;-85
2022/04/13 13:18:08;;;;;;;12.25;6.28;;;;;;;;;;5055277;28;20456;-83
2022/04/13 13:20:36;;;;;;;9.93;6.75;;;;;;;;;;5050518;28;20399;-85
2022/04/13 13:23:08;;;;;;;12.70;7.22;;;;;;;;;;5058421;28;20467;-85
2022/04/13 13:25:40;;;;;;;9.73;7.18;;;;;;;;;;5057718;28;20729;-85
2022/04/13 13:28:07;;;;;;;9.05;6.45;;;;;;;;;;5059839;28;20487;-84
2022/04/13 13:30:45;;;;;;;8.00;6.30;;;;;;;;;;5069454;28;20590;-84
2022/04/13 13:33:11;;;;;;;8.43;5.95;;;;;;;;;;5062935;28;20382;-83
2022/04/13 13:35:38;;;;;;;13.00;6.95;;;;;;;;;;5074638;28;20433;-84
2022/04/13 13:38:16;;;;;;;9.98;7.03;;;;;;;;;;5053744;28;20375;-85
2022/04/13 13:40:43;;;;;;;10.05;7.05;;;;;;;;;;5055985;28;20399;-85
2022/04/13 13:43:11;;;;;;;10.93;6.50;;;;;;;;;;5064303;28;20898;-83
2022/04/13 13:45:38;;;;;;;9.32;6.55;;;;;;;;;;5065426;28;20527;-85