Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:58;;;;;;;13.98;9.98;;;19.00;89.00;;;;;;5073122;28;20108;-70
2021/10/04 00:04:23;;;;;;;16.90;9.68;;;19.00;89.00;;;;;;5072838;28;20041;-70
2021/10/04 00:06:49;;;;;;;14.55;9.75;;;19.00;88.90;;;;;;5073363;28;20064;-70
2021/10/04 00:09:15;;;;;;;21.63;9.75;;;19.00;88.90;;;;;;5073125;28;20032;-74
2021/10/04 00:11:40;;;;;;;16.63;9.85;;;19.00;88.90;;;;;;5073107;28;20423;-69
2021/10/04 00:14:07;;;;;;;12.23;9.50;;;19.00;88.90;;;;;;5072686;28;20024;-69
2021/10/04 00:16:33;;;;;;;16.75;9.98;;;19.00;89.20;;;;;;5072867;28;20036;-75
2021/10/04 00:18:58;;;;;;;13.35;9.95;;;19.00;89.60;;;;;;5072788;28;20093;-69
2021/10/04 00:21:24;;;;;;;16.50;10.20;;;19.00;89.60;;;;;;5073230;28;20469;-69
2021/10/04 00:23:50;;;;;;;16.40;9.70;;;19.00;89.70;;;;;;5072767;28;20503;-70
2021/10/04 00:26:16;;;;;;;16.77;9.80;;;19.00;89.60;;;;;;5072847;28;20389;-70
2021/10/04 00:28:42;;;;;;;15.00;10.65;;;19.00;89.60;;;;;;5072088;28;20021;-69
2021/10/04 00:31:08;;;;;;;17.15;10.35;;;19.00;89.60;;;;;;5072624;28;20093;-70
2021/10/04 00:33:34;;;;;;;15.60;10.20;;;19.00;89.70;;;;;;5072419;28;20484;-75
2021/10/04 00:35:59;;;;;;;18.95;10.63;;;19.00;89.60;;;;;;5072376;28;20044;-69
2021/10/04 00:38:25;;;;;;;17.10;11.38;;;19.00;89.60;;;;;;5072571;28;20100;-69
2021/10/04 00:40:51;;;;;;;13.43;9.80;;;19.00;89.70;;;;;;5072767;28;20025;-69
2021/10/04 00:43:17;;;;;;;18.92;9.75;;;19.00;89.70;;;;;;5072814;28;20025;-70
2021/10/04 00:45:43;;;;;;;14.85;10.45;;;19.00;89.70;;;;;;5072475;28;20419;-70
2021/10/04 00:48:08;;;;;;;17.90;10.15;;;19.00;90.00;;;;;;5072311;28;20028;-69
2021/10/04 00:50:35;;;;;;;10.90;9.60;;;19.00;90.00;;;;;;5072562;28;20078;-75
2021/10/04 00:53:01;;;;;;;14.23;9.65;;;19.00;89.80;;;;;;5072911;28;20025;-70
2021/10/04 00:55:27;;;;;;;11.75;10.23;;;19.00;89.60;;;;;;5072590;28;20038;-69
2021/10/04 00:57:54;;;;;;;13.27;10.60;;;19.00;89.50;;;;;;5071161;28;20026;-70
2021/10/04 01:00:22;;;;;;;20.23;10.60;;;19.00;89.60;;;;;;5069650;28;20052;-70
2021/10/04 01:02:48;;;;;;;12.98;9.90;;;19.10;89.50;;;;;;5069697;28;20400;-69
2021/10/04 01:05:14;;;;;;;13.73;9.93;;;19.00;89.30;;;;;;5071241;28;20029;-73
2021/10/04 01:07:41;;;;;;;14.85;9.93;;;19.10;89.30;;;;;;5072042;28;20028;-69
2021/10/04 01:10:09;;;;;;;15.27;9.82;;;19.10;89.30;;;;;;5072204;28;20111;-70
2021/10/04 01:12:36;;;;;;;19.08;9.50;;;19.00;89.30;;;;;;5073447;28;20480;-69
2021/10/04 01:15:02;;;;;;;15.23;9.80;;;19.00;89.30;;;;;;5075872;28;20041;-69
2021/10/04 01:17:28;;;;;;;13.82;10.07;;;19.00;89.20;;;;;;5075659;28;20028;-69
2021/10/04 01:19:55;;;;;;;17.27;9.77;;;19.00;89.70;;;;;;5075923;28;20032;-74
2021/10/04 01:22:21;;;;;;;16.70;10.25;;;19.00;89.20;;;;;;5075509;28;20461;-70
2021/10/04 01:24:47;;;;;;;13.00;9.35;;;19.00;89.20;;;;;;5075723;28;20027;-69
2021/10/04 01:27:12;;;;;;;17.63;11.23;;;19.00;89.20;;;;;;5075763;28;20020;-74
2021/10/04 01:29:38;;;;;;;15.45;10.05;;;19.00;89.20;;;;;;5075023;28;20052;-70
2021/10/04 01:32:05;;;;;;;12.55;9.43;;;19.00;89.10;;;;;;5075626;28;20043;-69
2021/10/04 01:34:30;;;;;;;14.30;9.73;;;19.00;89.10;;;;;;5075585;28;20032;-69
2021/10/04 01:36:56;;;;;;;17.33;9.40;;;19.00;89.10;;;;;;5075134;28;20024;-70
2021/10/04 01:39:22;;;;;;;19.60;9.50;;;19.00;89.10;;;;;;5075456;28;20031;-69
2021/10/04 01:41:47;;;;;;;11.55;8.57;;;19.00;89.20;;;;;;5075503;28;20031;-69
2021/10/04 01:44:13;;;;;;;18.50;9.50;;;18.90;89.30;;;;;;5074873;28;20024;-74
2021/10/04 01:46:39;;;;;;;14.93;9.13;;;19.00;89.30;;;;;;5075254;28;20107;-70
2021/10/04 01:49:05;;;;;;;14.65;9.25;;;19.00;89.10;;;;;;5075215;28;20016;-69
2021/10/04 01:51:30;;;;;;;15.45;9.45;;;19.00;89.10;;;;;;5074860;28;20039;-69
2021/10/04 01:53:56;;;;;;;15.50;8.88;;;19.00;89.10;;;;;;5075229;28;20028;-75
2021/10/04 01:56:22;;;;;;;15.95;10.15;;;19.00;89.00;;;;;;5075042;28;20029;-69
2021/10/04 01:58:47;;;;;;;15.80;9.75;;;18.90;88.90;;;;;;5074704;28;20055;-70
2021/10/04 02:01:13;;;;;;;15.52;9.60;;;18.90;88.90;;;;;;5074993;28;20032;-69
2021/10/04 02:03:39;;;;;;;16.67;10.07;;;19.00;89.00;;;;;;5075111;28;20024;-71
2021/10/04 02:06:04;;;;;;;18.25;10.57;;;19.00;89.00;;;;;;5074760;28;20377;-70
2021/10/04 02:08:30;;;;;;;16.02;10.43;;;18.90;89.70;;;;;;5075133;28;20108;-70
2021/10/04 02:10:56;;;;;;;18.35;9.90;;;18.90;89.30;;;;;;5075068;28;20048;-74
2021/10/04 02:13:24;;;;;;;13.27;9.55;;;18.90;89.40;;;;;;5074981;28;20428;-69
2021/10/04 02:15:50;;;;;;;15.10;10.23;;;18.90;89.40;;;;;;5074462;28;20044;-69
2021/10/04 02:18:16;;;;;;;13.57;9.85;;;18.90;89.60;;;;;;5074614;28;20024;-74
2021/10/04 02:20:43;;;;;;;13.27;9.73;;;18.90;89.60;;;;;;5074555;28;20071;-70
2021/10/04 02:23:11;;;;;;;20.88;10.45;;;18.90;89.80;;;;;;5074026;28;20495;-70
2021/10/04 02:25:42;;;;;;;13.35;10.35;;;18.90;90.00;;;;;;5073972;28;20059;-74
2021/10/04 02:28:10;;;;;;;13.97;10.30;;;18.90;90.00;;;;;;5074363;28;20028;-69
2021/10/04 02:30:37;;;;;;;12.73;9.95;;;18.90;89.90;;;;;;5088797;22;20322;-70
2021/10/04 02:33:04;;;;;;;12.98;10.73;;;18.90;89.90;;;;;;5074457;28;20153;-73
2021/10/04 02:35:30;;;;;;;19.17;10.55;;;19.00;90.00;;;;;;5074454;28;20485;-72
2021/10/04 02:37:56;;;;;;;15.07;10.30;;;18.90;90.00;;;;;;5074314;28;20061;-72
2021/10/04 02:40:23;;;;;;;16.30;9.98;;;19.00;90.00;;;;;;5074329;28;20384;-72
2021/10/04 02:42:50;;;;;;;12.70;10.05;;;19.00;90.10;;;;;;5073684;28;20025;-72
2021/10/04 02:45:17;;;;;;;13.43;9.77;;;18.90;90.20;;;;;;5074087;28;20020;-72
2021/10/04 02:47:45;;;;;;;14.38;10.13;;;19.00;90.20;;;;;;5074158;28;20025;-72
2021/10/04 02:50:14;;;;;;;13.23;10.10;;;19.00;90.10;;;;;;5074126;28;20106;-72
2021/10/04 02:52:39;;;;;;;17.30;11.35;;;19.00;90.20;;;;;;5073932;28;20024;-71
2021/10/04 02:55:06;;;;;;;12.52;9.88;;;19.00;90.20;;;;;;5074068;28;20059;-72
2021/10/04 02:57:32;;;;;;;15.02;11.30;;;19.00;90.20;;;;;;5073962;28;20111;-72
2021/10/04 02:59:58;;;;;;;16.75;10.10;;;19.00;90.10;;;;;;5073941;28;20207;-71
2021/10/04 03:02:25;;;;;;;15.88;10.68;;;19.00;90.20;;;;;;5072430;28;20443;-71
2021/10/04 03:04:50;;;;;;;18.00;9.88;;;19.00;90.10;;;;;;5073613;28;20032;-72
2021/10/04 03:07:16;;;;;;;16.58;10.68;;;19.00;90.00;;;;;;5073580;28;20103;-72
2021/10/04 03:09:42;;;;;;;15.32;10.25;;;19.00;89.90;;;;;;5073611;28;20042;-73
2021/10/04 03:12:08;;;;;;;14.23;9.48;;;19.00;89.70;;;;;;5072223;28;20035;-71
2021/10/04 03:14:34;;;;;;;17.35;10.25;;;19.00;89.50;;;;;;5073004;28;20056;-71
2021/10/04 03:17:01;;;;;;;16.10;9.82;;;19.00;89.20;;;;;;5073533;28;20013;-71
2021/10/04 03:19:26;;;;;;;14.68;9.52;;;19.00;89.20;;;;;;5072109;28;20504;-72
2021/10/04 03:21:52;;;;;;;12.38;10.50;;;19.00;89.20;;;;;;5073474;28;20104;-72
2021/10/04 03:24:18;;;;;;;12.20;9.68;;;19.00;89.00;;;;;;5073632;28;20075;-72
2021/10/04 03:26:44;;;;;;;15.45;10.00;;;19.00;89.10;;;;;;5073443;28;20468;-72
2021/10/04 03:29:10;;;;;;;16.35;9.93;;;19.00;89.00;;;;;;5072869;28;20098;-72
2021/10/04 03:31:37;;;;;;;16.67;10.85;;;19.00;89.10;;;;;;5073530;28;20024;-72
2021/10/04 03:34:04;;;;;;;16.60;9.63;;;19.00;89.30;;;;;;5073166;28;20027;-72
2021/10/04 03:36:30;;;;;;;14.05;10.23;;;19.00;89.30;;;;;;5073056;28;20043;-72
2021/10/04 03:38:56;;;;;;;21.02;10.38;;;19.00;89.20;;;;;;5073423;28;20016;-72
2021/10/04 03:41:23;;;;;;;18.30;9.98;;;19.00;89.00;;;;;;5073060;28;20377;-72
2021/10/04 03:43:51;;;;;;;17.58;10.45;;;19.00;89.20;;;;;;5073373;28;20380;-72
2021/10/04 03:46:17;;;;;;;15.48;9.95;;;19.00;89.20;;;;;;5073258;28;20183;-72
2021/10/04 03:48:42;;;;;;;17.65;9.63;;;18.90;89.00;;;;;;5072987;28;20093;-72
2021/10/04 03:51:08;;;;;;;14.85;9.45;;;19.00;88.90;;;;;;5073078;28;20024;-72
2021/10/04 03:53:34;;;;;;;11.70;8.63;;;18.90;88.60;;;;;;5072930;28;20177;-72
2021/10/04 03:56:00;;;;;;;17.38;9.13;;;19.00;88.60;;;;;;5072794;28;20037;-72
2021/10/04 03:58:25;;;;;;;11.90;8.38;;;18.90;88.20;;;;;;5072816;28;20068;-72
2021/10/04 04:00:51;;;;;;;16.60;10.15;;;18.90;88.20;;;;;;5073061;28;20025;-72
2021/10/04 04:03:17;;;;;;;11.80;9.13;;;18.90;88.30;;;;;;5072972;28;20031;-72
2021/10/04 04:05:42;;;;;;;12.00;8.93;;;18.90;88.40;;;;;;5073214;28;20016;-72
2021/10/04 04:08:08;;;;;;;10.68;8.50;;;18.90;88.30;;;;;;5072683;28;20472;-72
2021/10/04 04:10:34;;;;;;;10.48;6.47;;;18.90;87.90;;;;;;5073023;28;20028;-72
2021/10/04 04:13:00;;;;;;;13.13;9.55;;;18.90;87.80;;;;;;5072719;28;20031;-71
2021/10/04 04:15:25;;;;;;;13.18;8.20;;;18.80;87.90;;;;;;5072743;28;20385;-73
2021/10/04 04:17:51;;;;;;;11.63;9.13;;;18.90;87.80;;;;;;5072790;28;20431;-72
2021/10/04 04:20:18;;;;;;;13.13;8.43;;;18.80;87.70;;;;;;5072622;28;20587;-71
2021/10/04 04:22:45;;;;;;;15.48;8.75;;;18.90;87.60;;;;;;5072598;28;20120;-71
2021/10/04 04:25:11;;;;;;;16.75;9.32;;;18.90;87.40;;;;;;5072758;28;20021;-72
2021/10/04 04:27:37;;;;;;;11.68;8.23;;;18.90;87.30;;;;;;5072791;28;20031;-72
2021/10/04 04:30:05;;;;;;;10.85;8.60;;;18.90;87.30;;;;;;5072428;28;20041;-72
2021/10/04 04:32:31;;;;;;;13.98;8.88;;;18.90;87.60;;;;;;5072558;28;20048;-72
2021/10/04 04:34:57;;;;;;;12.93;9.52;;;18.80;87.90;;;;;;5072091;28;20489;-72
2021/10/04 04:37:22;;;;;;;13.50;9.40;;;18.80;88.00;;;;;;5072623;28;20441;-72
2021/10/04 04:39:48;;;;;;;13.90;8.45;;;18.80;88.00;;;;;;5072874;28;20060;-72
2021/10/04 04:42:14;;;;;;;12.77;8.73;;;18.80;88.10;;;;;;5072721;28;20485;-71
2021/10/04 04:44:39;;;;;;;15.57;9.32;;;18.80;88.60;;;;;;5072273;28;20380;-72
2021/10/04 04:47:05;;;;;;;16.00;8.10;;;18.80;88.70;;;;;;5072960;28;20035;-72
2021/10/04 04:49:31;;;;;;;13.70;9.63;;;18.80;89.20;;;;;;5076284;28;20017;-72
2021/10/04 04:51:59;;;;;;;12.38;8.25;;;18.80;88.50;;;;;;5076385;28;20108;-73
2021/10/04 04:54:26;;;;;;;12.95;9.30;;;18.80;88.40;;;;;;5075987;28;20034;-72
2021/10/04 04:56:55;;;;;;;15.32;8.52;;;18.80;88.20;;;;;;5076060;28;20030;-72
2021/10/04 04:59:23;;;;;;;11.18;9.02;;;18.90;88.10;;;;;;5076002;28;20423;-71
2021/10/04 05:01:49;;;;;;;15.27;9.32;;;18.90;88.30;;;;;;5074533;28;20039;-72
2021/10/04 05:04:15;;;;;;;14.05;9.27;;;18.80;88.40;;;;;;5073893;28;20016;-73
2021/10/04 05:06:40;;;;;;;16.77;8.73;;;18.80;88.50;;;;;;5074030;28;20024;-72
2021/10/04 05:09:07;;;;;;;14.32;9.23;;;18.80;88.50;;;;;;5074422;28;20040;-71
2021/10/04 05:11:32;;;;;;;14.68;9.13;;;18.80;88.40;;;;;;5075863;28;20063;-72
2021/10/04 05:13:58;;;;;;;15.05;8.90;;;18.80;88.20;;;;;;5076071;28;20020;-72
2021/10/04 05:16:26;;;;;;;17.02;8.95;;;18.90;88.10;;;;;;5076190;28;20055;-86
2021/10/04 05:18:51;;;;;;;15.80;9.30;;;18.90;87.90;;;;;;5076211;28;20138;-86
2021/10/04 05:21:17;;;;;;;12.35;8.93;;;18.90;88.00;;;;;;5076588;28;20449;-86
2021/10/04 05:23:43;;;;;;;12.77;9.00;;;18.80;88.00;;;;;;5076000;28;20035;-86
2021/10/04 05:26:08;;;;;;;13.45;9.23;;;18.90;88.00;;;;;;5076195;28;20021;-86
2021/10/04 05:28:34;;;;;;;15.85;9.25;;;18.90;88.10;;;;;;5075862;28;20037;-85
2021/10/04 05:31:00;;;;;;;18.10;9.60;;;18.90;88.10;;;;;;5075168;28;20415;-72
2021/10/04 05:33:25;;;;;;;11.50;9.15;;;18.90;88.20;;;;;;5075616;28;20024;-74
2021/10/04 05:35:51;;;;;;;16.08;9.40;;;18.90;88.20;;;;;;5075383;28;20361;-74
2021/10/04 05:38:17;;;;;;;15.43;9.50;;;18.90;88.20;;;;;;5075419;28;20045;-74
2021/10/04 05:40:43;;;;;;;15.35;9.15;;;18.90;88.50;;;;;;5075668;28;20031;-73
2021/10/04 05:43:08;;;;;;;15.32;9.32;;;18.90;88.40;;;;;;5075700;28;20017;-75
2021/10/04 05:45:34;;;;;;;16.40;8.95;;;18.80;88.40;;;;;;5075315;28;20051;-73
2021/10/04 05:48:00;;;;;;;16.92;9.10;;;18.90;88.40;;;;;;5075302;28;20066;-74
2021/10/04 05:50:25;;;;;;;14.60;9.15;;;18.90;88.40;;;;;;5075060;28;20108;-73
2021/10/04 05:52:52;;;;;;;14.60;9.00;;;18.90;88.30;;;;;;5075215;28;20021;-73
2021/10/04 05:55:18;;;;;;;14.65;9.88;;;18.90;88.00;;;;;;5075076;28;20535;-76
2021/10/04 05:57:44;;;;;;;19.23;9.55;;;18.90;88.00;;;;;;5073746;28;20071;-76
2021/10/04 06:00:12;;;;;;;19.48;10.48;;;18.90;88.20;;;;;;5070457;28;20075;-77
2021/10/04 06:02:38;;;;;;;16.80;9.70;;;18.90;88.30;;;;;;5073246;28;20017;-75
2021/10/04 06:05:08;;;;;;;13.00;8.90;;;18.90;88.00;;;;;;5072284;28;20021;-78
2021/10/04 06:07:34;;;;;;;12.05;9.63;;;19.00;88.00;;;;;;5072914;28;20545;-77
2021/10/04 06:10:00;;;;;;;16.40;9.85;;;19.00;88.30;;;;;;5073091;28;20021;-76
2021/10/04 06:12:29;;;;;;;16.77;10.00;;;19.00;88.20;;;;;;5073374;28;20024;-78
2021/10/04 06:14:56;;;;;;;19.92;9.65;;;19.00;88.10;;;;;;5073143;28;20365;-76
2021/10/04 06:17:22;;;;;;;17.58;9.25;;;19.00;88.20;;;;;;5074243;28;20102;-77
2021/10/04 06:19:48;;;;;;;21.83;10.00;;;19.00;87.90;;;;;;5072891;28;20052;-77
2021/10/04 06:22:14;;;;;;;13.75;9.40;;;19.00;88.00;;;;;;5072767;28;20103;-76
2021/10/04 06:24:40;;;;;;;19.23;10.38;;;19.00;87.90;;;;;;5072555;28;20517;-78
2021/10/04 06:27:06;;;;;;;19.15;9.95;;;19.10;87.90;;;;;;5072875;28;20044;-76
2021/10/04 06:29:32;;;;;;;15.07;9.57;;;19.10;88.10;;;;;;5072769;28;20068;-77
2021/10/04 06:31:57;;;;;;;14.93;10.23;;;19.10;88.10;;;;;;5072648;28;20058;-77
2021/10/04 06:34:23;;;;;;;16.42;10.20;;;19.10;88.60;;;;;;5072706;28;20441;-75
2021/10/04 06:36:48;;;;;;;14.07;10.50;;;19.10;88.20;;;;;;5072632;28;20566;-76
2021/10/04 06:39:14;;;;;;;17.92;10.80;;;19.20;88.20;;;;;;5072131;28;20055;-77
2021/10/04 06:41:41;;;;;;;18.15;10.07;;;19.20;88.10;;;;;;5072592;28;20074;-77
2021/10/04 06:44:09;;;;;;;18.30;9.55;;;19.30;87.90;;;;;;5072497;28;20512;-76
2021/10/04 06:46:36;;;;;;;13.32;9.85;;;19.30;87.70;;;;;;5072554;28;20059;-78
2021/10/04 06:49:02;;;;;;;13.98;10.05;;;19.30;87.80;;;;;;5072213;28;20397;-77
2021/10/04 06:51:27;;;;;;;18.80;9.80;;;19.30;87.70;;;;;;5069778;28;20027;-79
2021/10/04 06:53:53;;;;;;;15.57;9.20;;;19.40;87.50;;;;;;5071985;28;20021;-78
2021/10/04 06:56:19;;;;;;;14.15;10.15;;;19.40;87.60;;;;;;5073301;28;20028;-77
2021/10/04 06:58:44;;;;;;;20.85;10.20;;;19.40;87.90;;;;;;5073378;28;20073;-78
2021/10/04 07:01:10;;;;;;;18.30;9.75;;;19.40;87.50;;;;;;5073402;28;20060;-77
2021/10/04 07:03:36;;;;;;;17.13;9.77;;;19.40;87.50;;;;;;5072678;28;20033;-77
2021/10/04 07:06:02;;;;;;;14.65;9.88;;;19.50;87.10;;;;;;5071944;28;20024;-78
2021/10/04 07:08:28;;;;;;;19.08;10.07;;;19.50;87.10;;;;;;5071346;28;20044;-80
2021/10/04 07:10:54;;;;;;;16.83;11.23;;;19.50;87.60;;;;;;5071834;28;20473;-77
2021/10/04 07:13:20;;;;;;;18.45;10.68;;;19.50;87.50;;;;;;5073044;28;20028;-78
2021/10/04 07:15:45;;;;;;;14.52;9.77;;;19.60;87.50;;;;;;5073235;28;20607;-79
2021/10/04 07:18:11;;;;;;;14.95;10.35;;;19.50;87.60;;;;;;5073375;28;20020;-79
2021/10/04 07:20:37;;;;;;;16.25;10.20;;;19.60;87.40;;;;;;5073348;28;20029;-79
2021/10/04 07:23:04;;;;;;;18.90;9.95;;;19.60;87.50;;;;;;5073492;28;20103;-78
2021/10/04 07:25:31;;;;;;;12.75;9.73;;;19.70;87.70;;;;;;5072144;28;20035;-78
2021/10/04 07:27:57;;;;;;;16.08;9.45;;;19.60;87.30;;;;;;5073166;28;20028;-78
2021/10/04 07:30:22;;;;;;;16.60;9.90;;;19.70;87.30;;;;;;5072767;28;20098;-79
2021/10/04 07:32:48;;;;;;;17.48;11.10;;;19.70;87.30;;;;;;5072978;28;20453;-78
2021/10/04 07:35:15;;;;;;;16.23;10.38;;;19.70;87.10;;;;;;5073055;28;20078;-78
2021/10/04 07:37:41;;;;;;;14.70;9.88;;;19.70;87.00;;;;;;5073161;28;20025;-79
2021/10/04 07:40:08;;;;;;;14.98;10.00;;;19.80;87.30;;;;;;5072382;28;20097;-78
2021/10/04 07:42:35;;;;;;;18.90;10.70;;;19.80;87.30;;;;;;5072016;28;20051;-79
2021/10/04 07:45:00;;;;;;;15.95;11.13;;;19.80;87.70;;;;;;5072000;28;20017;-78
2021/10/04 07:47:26;;;;;;;23.92;11.38;;;19.90;88.30;;;;;;5072968;28;20112;-77
2021/10/04 07:49:52;;;;;;;14.98;10.23;;;19.80;87.90;;;;;;5072859;28;20024;-78
2021/10/04 07:52:17;;;;;;;18.25;10.20;;;19.90;88.00;;;;;;5072182;28;20043;-73
2021/10/04 07:54:43;;;;;;;16.38;10.10;;;19.90;87.70;;;;;;5071207;28;20036;-73
2021/10/04 07:57:12;;;;;;;19.80;10.25;;;19.90;87.60;;;;;;5071988;28;20112;-73
2021/10/04 07:59:39;;;;;;;17.73;11.00;;;19.90;87.40;;;;;;5071239;28;20397;-73
2021/10/04 08:02:07;;;;;;;16.92;10.75;;;20.00;87.40;;;;;;5072427;28;20012;-74
2021/10/04 08:04:33;;;;;;;16.33;10.63;;;20.00;88.00;;;;;;5071487;28;20024;-73
2021/10/04 08:06:59;;;;;;;17.08;10.85;;;20.00;87.70;;;;;;5071066;28;20035;-74
2021/10/04 08:09:25;;;;;;;17.60;9.93;;;20.00;87.40;;;;;;5072619;28;20550;-73
2021/10/04 08:11:50;;;;;;;16.55;10.00;;;20.00;87.30;;;;;;5072787;28;20127;-73
2021/10/04 08:14:16;;;;;;;17.02;11.05;;;20.10;87.30;;;;;;5073057;28;20029;-73
2021/10/04 08:16:42;;;;;;;18.83;9.85;;;20.10;87.30;;;;;;5072684;28;20028;-73
2021/10/04 08:19:07;;;;;;;20.75;11.00;;;20.10;87.10;;;;;;5072856;28;20025;-73
2021/10/04 08:21:33;;;;;;;14.55;10.55;;;20.10;87.10;;;;;;5072892;28;20032;-73
2021/10/04 08:23:59;;;;;;;17.92;10.57;;;20.10;87.50;;;;;;5076722;28;20051;-72
2021/10/04 08:26:26;;;;;;;15.65;10.20;;;20.10;87.50;;;;;;5077181;28;20484;-73
2021/10/04 08:28:52;;;;;;;19.25;11.00;;;20.10;87.10;;;;;;5076941;28;20384;-75
2021/10/04 08:31:19;;;;;;;18.48;10.55;;;20.20;87.50;;;;;;5076854;28;20043;-73
2021/10/04 08:33:44;;;;;;;17.65;9.98;;;20.20;87.20;;;;;;5075795;28;20493;-73
2021/10/04 08:36:11;;;;;;;18.05;10.63;;;20.20;87.20;;;;;;5076376;28;20107;-73
2021/10/04 08:38:37;;;;;;;17.38;11.40;;;20.20;87.00;;;;;;5076730;28;20016;-73
2021/10/04 08:41:03;;;;;;;20.40;9.93;;;20.30;87.50;;;;;;5076743;28;20366;-73
2021/10/04 08:43:29;;;;;;;16.90;11.20;;;20.30;87.60;;;;;;5076323;28;20056;-73
2021/10/04 08:45:57;;;;;;;24.45;11.23;;;20.30;87.60;;;;;;5076364;28;20070;-73
2021/10/04 08:48:25;;;;;;;19.95;10.75;;;20.30;87.20;;;;;;5076531;28;20404;-72
2021/10/04 08:50:51;;;;;;;15.82;10.73;;;20.40;87.30;;;;;;5076492;28;20138;-73
2021/10/04 08:53:17;;;;;;;13.18;9.32;;;20.40;87.50;;;;;;5076548;28;20047;-74
2021/10/04 08:55:43;;;;;;;15.50;10.48;;;20.40;87.40;;;;;;5076082;28;20489;-73
2021/10/04 08:58:10;;;;;;;18.42;10.55;;;20.50;87.10;;;;;;5076312;28;20036;-73
2021/10/04 09:00:37;;;;;;;16.13;10.70;;;20.50;86.60;;;;;;5076414;28;20027;-75
2021/10/04 09:03:03;;;;;;;19.27;11.63;;;20.50;86.50;;;;;;5076214;28;20477;-74
2021/10/04 09:05:30;;;;;;;19.00;10.68;;;20.60;86.70;;;;;;5076183;28;20056;-73
2021/10/04 09:08:10;;;;;;;18.88;10.65;;;20.60;86.70;;;;;;5076164;28;20473;-73
2021/10/04 09:10:39;;;;;;;17.75;10.13;;;20.60;86.40;;;;;;5076196;28;20024;-72
2021/10/04 09:13:10;;;;;;;16.15;10.27;;;20.70;85.90;;;;;;5075839;28;20489;-73
2021/10/04 09:15:46;;;;;;;17.63;10.57;;;20.70;85.80;;;;;;5075891;28;20415;-73
2021/10/04 09:18:27;;;;;;;20.02;10.98;;;20.70;86.00;;;;;;5075897;28;20024;-73
2021/10/04 09:21:00;;;;;;;20.38;10.85;;;20.70;86.00;;;;;;5075763;28;20040;-73
2021/10/04 09:23:56;;;;;;;19.55;11.10;;;20.70;86.00;;;;;;5076028;28;20025;-73
2021/10/04 09:26:25;;;;;;;19.38;10.63;;;20.70;86.10;;;;;;5076050;28;20538;-73
2021/10/04 09:29:01;;;;;;;19.08;10.68;;;20.70;86.00;;;;;;5075805;28;20020;-73
2021/10/04 09:31:30;;;;;;;14.40;10.43;;;20.70;85.90;;;;;;5075472;28;20040;-73
2021/10/04 09:34:00;;;;;;;13.88;10.20;;;20.70;85.90;;;;;;5075029;28;20025;-74
2021/10/04 09:36:28;;;;;;;17.80;10.27;;;20.70;85.60;;;;;;5074304;28;20048;-73
2021/10/04 09:39:16;;;;;;;16.77;10.90;;;20.70;85.70;;;;;;5075533;28;20070;-73
2021/10/04 09:42:01;;;;;;;18.35;10.65;;;20.70;85.70;;;;;;5075461;28;20028;-73
2021/10/04 09:44:52;;;;;;;18.25;11.13;;;20.70;85.40;;;;;;5075679;28;20380;-74
2021/10/04 09:47:30;;;;;;;18.30;10.98;;;20.80;85.60;;;;;;5075470;28;20021;-73
2021/10/04 09:50:09;;;;;;;15.32;10.32;;;20.80;86.30;;;;;;5074665;28;20039;-72
2021/10/04 09:52:58;;;;;;;17.35;10.25;;;20.90;85.40;;;;;;5074356;28;20021;-74
2021/10/04 09:55:28;;;;;;;16.95;10.32;;;20.90;85.60;;;;;;5072816;28;20393;-73
2021/10/04 09:58:10;;;;;;;15.90;10.55;;;20.90;85.30;;;;;;5074729;28;20024;-73
2021/10/04 10:00:42;;;;;;;24.30;11.15;;;20.90;85.60;;;;;;5073747;28;20427;-73
2021/10/04 10:03:09;;;;;;;;;;;20.90;85.50;;;;;;5075512;28;20027;-74
2021/10/04 10:05:41;;;;;;;13.10;10.02;;;21.00;85.70;;;;;;5074940;28;19904;-73
2021/10/04 10:08:08;;;;;;;18.30;10.27;;;21.10;85.80;;;;;;5074560;28;20519;-73
2021/10/04 10:10:34;;;;;;;19.35;10.57;;;21.20;85.30;;;;;;5074579;28;20393;-78
2021/10/04 10:13:00;;;;;;;12.68;9.95;;;21.20;85.70;;;;;;5074362;28;20109;-78
2021/10/04 10:15:28;;;;;;;17.45;9.43;;;21.30;84.10;;;;;;5073352;28;20070;-80
2021/10/04 10:18:03;;;;;;;21.02;10.25;;;21.40;84.60;;;;;;5074804;28;20040;-76
2021/10/04 10:20:31;;;;;;;14.18;9.13;;;21.50;84.40;;;;;;5074713;28;20496;-81
2021/10/04 10:22:56;;;;;;;11.70;9.20;;;21.60;83.80;;;;;;5074735;28;20490;-79
2021/10/04 10:25:28;;;;;;;12.35;8.75;;;21.70;82.80;;;;;;5073009;28;20028;-79
2021/10/04 10:27:54;;;;;;;12.73;8.63;;;21.80;81.40;;;;;;5073298;28;20397;-81
2021/10/04 10:30:21;;;;;;;15.50;8.13;;;22.00;81.50;;;;;;5073387;28;20048;-80
2021/10/04 10:32:47;;;;;;;16.70;8.00;;;22.10;79.60;;;;;;5073589;28;20040;-79
2021/10/04 10:35:14;;;;;;;17.17;8.40;;;22.20;79.90;;;;;;5074292;28;20508;-81
2021/10/04 10:37:51;;;;;;;15.13;9.57;;;22.20;79.10;;;;;;5074173;28;20020;-81
2021/10/04 10:40:23;;;;;;;14.70;9.13;;;22.20;78.80;;;;;;5072582;28;20117;-77
2021/10/04 10:43:08;;;;;;;17.50;9.30;;;22.10;78.90;;;;;;5073988;28;20028;-80
2021/10/04 10:45:44;;;;;;;11.38;7.80;;;22.10;78.40;;;;;;5072129;28;20025;-78
2021/10/04 10:48:11;;;;;;;14.93;7.88;;;22.00;78.00;;;;;;5073640;28;20526;-78
2021/10/04 10:50:43;;;;;;;18.58;7.70;;;22.00;78.00;;;;;;5073802;28;20059;-78
2021/10/04 10:53:13;;;;;;;11.15;7.32;;;21.90;78.20;;;;;;5074017;28;20047;-78
2021/10/04 10:55:40;;;;;;;17.35;8.90;;;21.90;78.70;;;;;;5073598;28;20047;-78
2021/10/04 10:58:21;;;;;;;10.98;8.10;;;21.90;78.90;;;;;;5073713;28;20099;-78
2021/10/04 11:00:59;;;;;;;11.68;8.10;;;21.90;78.90;;;;;;5073734;28;20548;-77
2021/10/04 11:03:26;;;;;;;14.90;7.47;;;21.90;78.50;;;;;;5073814;28;20059;-78
2021/10/04 11:06:06;;;;;;;13.95;7.88;;;21.90;78.70;;;;;;5073641;28;20033;-78
2021/10/04 11:08:34;;;;;;;14.90;8.45;;;21.90;79.10;;;;;;5073568;28;20157;-77
2021/10/04 11:11:00;;;;;;;17.85;9.18;;;21.90;78.80;;;;;;5073601;28;20032;-79
2021/10/04 11:13:42;;;;;;;11.68;8.38;;;21.90;78.90;;;;;;5072279;28;20032;-78
2021/10/04 11:16:08;;;;;;;13.77;8.18;;;21.90;79.20;;;;;;5077912;28;20030;-79
2021/10/04 11:18:38;;;;;;;11.95;8.45;;;21.90;78.60;;;;;;5069144;28;20048;-79
2021/10/04 11:21:08;;;;;;;15.50;8.60;;;21.90;78.90;;;;;;5073201;28;20032;-79
2021/10/04 11:23:39;;;;;;;20.13;8.38;;;21.90;78.50;;;;;;5073171;28;20017;-78
2021/10/04 11:26:08;;;;;;;17.13;9.40;;;21.90;78.30;;;;;;5073338;28;20668;-78
2021/10/04 11:28:33;;;;;;;22.02;8.88;;;21.90;78.80;;;;;;5073511;28;20032;-79
2021/10/04 11:31:09;;;;;;;17.58;8.57;;;22.00;79.10;;;;;;5073078;28;20044;-78
2021/10/04 11:33:39;;;;;;;17.35;8.65;;;22.00;78.40;;;;;;5072109;28;20124;-78
2021/10/04 11:36:08;;;;;;;15.85;8.63;;;22.00;78.60;;;;;;5073071;28;20497;-79
2021/10/04 11:38:36;;;;;;;12.20;7.60;;;22.10;78.90;;;;;;5073059;28;20371;-79
2021/10/04 11:41:02;;;;;;;11.90;8.40;;;22.20;78.00;;;;;;5073163;28;20032;-80
2021/10/04 11:43:28;;;;;;;15.25;8.60;;;22.30;78.50;;;;;;5071229;28;20568;-74
2021/10/04 11:45:55;;;;;;;11.65;8.05;;;22.50;78.60;;;;;;5070589;28;20028;-74
2021/10/04 11:48:28;;;;;;;9.55;7.57;;;22.70;78.00;;;;;;5070643;28;20021;-75
2021/10/04 11:50:54;;;;;;;14.23;7.75;;;22.80;77.30;;;;;;5073052;28;20074;-74
2021/10/04 11:53:21;;;;;;;14.80;7.45;;;23.00;76.40;;;;;;5071688;28;20021;-74
2021/10/04 11:56:06;;;;;;;15.18;7.43;;;23.10;75.40;;;;;;5072816;28;20032;-74
2021/10/04 11:58:32;;;;;;;11.73;7.07;;;23.20;75.70;;;;;;5072856;28;20158;-74
2021/10/04 12:00:58;;;;;;;12.27;7.45;;;23.30;73.90;;;;;;5072857;28;20411;-74
2021/10/04 12:03:29;;;;;;;16.23;8.52;;;23.40;73.90;;;;;;5072939;28;20108;-73
2021/10/04 12:05:57;;;;;;;15.50;7.68;;;23.50;74.70;;;;;;5072402;28;20029;-73
2021/10/04 12:08:24;;;;;;;18.52;7.55;;;23.60;73.70;;;;;;5072723;28;20021;-74
2021/10/04 12:11:00;;;;;;;10.43;7.18;;;23.60;72.70;;;;;;5072781;28;20089;-74
2021/10/04 12:13:32;;;;;;;13.20;7.70;;;23.60;73.00;;;;;;5072748;28;20460;-73
2021/10/04 12:16:03;;;;;;;15.70;7.82;;;23.60;73.60;;;;;;5072958;28;20469;-73
2021/10/04 12:18:31;;;;;;;13.07;7.53;;;23.60;73.00;;;;;;5067475;28;20027;-73
2021/10/04 12:21:23;;;;;;;14.70;7.57;;;23.60;71.20;;;;;;5055177;28;20411;-73
2021/10/04 12:24:18;;;;;;;11.43;7.78;;;23.60;72.60;;;;;;5064220;28;20024;-74
2021/10/04 12:26:50;;;;;;;11.60;7.60;;;23.60;71.90;;;;;;5069284;28;20020;-74
2021/10/04 12:30:12;;;;;;;13.85;8.32;;;23.70;72.70;;;;;;5071693;28;20485;-74
2021/10/04 12:32:49;;;;;;;13.85;7.70;;;23.80;72.00;;;;;;5033786;28;20168;-74
2021/10/04 12:35:26;;;;;;;14.40;7.53;;;23.90;71.50;;;;;;5069747;28;20045;-75
2021/10/04 12:37:57;;;;;;;11.63;7.07;;;23.90;72.10;;;;;;5072540;28;20039;-75