Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:06;;;;;;;23.65;13.05;;;-1.00;99.90;;;;;;5069732;28;20039;-86
2021/12/11 00:03:38;;;;;;;26.35;14.13;;;-1.00;99.90;;;;;;5074544;28;20397;-86
2021/12/11 00:06:11;;;;;;;29.13;13.82;;;-1.10;99.90;;;;;;5062911;28;20029;-86
2021/12/11 00:08:39;;;;;;;28.88;13.57;;;-0.20;99.90;;;;;;5053919;28;20028;-86
2021/12/11 00:11:09;;;;;;;26.48;13.02;;;-0.30;99.90;;;;;;5072360;28;20111;-86
2021/12/11 00:13:38;;;;;;;24.33;13.13;;;-0.70;99.90;;;;;;5072078;28;20107;-86
2021/12/11 00:16:06;;;;;;;25.13;11.93;;;-1.00;99.90;;;;;;5054084;28;20493;-86
2021/12/11 00:18:32;;;;;;;27.67;13.57;;;-1.00;99.90;;;;;;5053792;28;20476;-86
2021/12/11 00:21:11;;;;;;;25.70;12.98;;;-1.10;99.90;;;;;;5053783;28;20039;-85
2021/12/11 00:23:59;;;;;;;26.33;12.43;;;-1.20;99.90;;;;;;5053660;28;20024;-86
2021/12/11 00:26:41;;;;;;;26.75;13.02;;;-1.20;99.90;;;;;;5071832;28;20044;-86
2021/12/11 00:29:09;;;;;;;27.90;12.73;;;-1.30;99.90;;;;;;5060152;28;20024;-86
2021/12/11 00:31:41;;;;;;;30.30;13.85;;;-1.20;99.90;;;;;;5070470;28;20032;-86
2021/12/11 00:34:11;;;;;;;26.20;13.30;;;-1.20;99.90;;;;;;5071331;28;20025;-87
2021/12/11 00:36:36;;;;;;;24.23;12.17;;;-1.30;99.90;;;;;;5070328;28;20103;-86
2021/12/11 00:39:14;;;;;;;24.35;12.98;;;-1.20;99.90;;;;;;5070032;28;20016;-86
2021/12/11 00:41:44;;;;;;;24.25;12.45;;;-1.30;99.90;;;;;;5070252;28;20031;-86
2021/12/11 00:44:09;;;;;;;28.13;12.52;;;-1.30;99.90;;;;;;5069804;28;20032;-86
2021/12/11 00:46:35;;;;;;;21.60;10.98;;;-1.20;99.90;;;;;;5070038;28;20361;-86
2021/12/11 00:49:21;;;;;;;24.90;12.90;;;-1.50;99.90;;;;;;5069876;28;20064;-86
2021/12/11 00:51:56;;;;;;;24.38;11.90;;;-1.50;99.90;;;;;;5069750;28;20399;-86
2021/12/11 00:54:22;;;;;;;24.27;11.75;;;-1.50;99.90;;;;;;5070409;28;20056;-86
2021/12/11 00:56:49;;;;;;;24.63;13.00;;;-1.60;99.90;;;;;;5069602;28;20070;-86
2021/12/11 00:59:19;;;;;;;21.80;11.32;;;-1.70;99.90;;;;;;5071135;28;20124;-86
2021/12/11 01:01:53;;;;;;;24.17;11.95;;;-1.70;99.90;;;;;;5070148;28;20441;-86
2021/12/11 01:04:26;;;;;;;22.60;12.38;;;-1.70;99.90;;;;;;5069958;28;20086;-86
2021/12/11 01:06:59;;;;;;;29.98;12.90;;;-1.80;99.90;;;;;;5069426;28;20036;-86
2021/12/11 01:09:39;;;;;;;23.65;10.45;;;-1.80;99.90;;;;;;5067650;28;20032;-86
2021/12/11 01:12:14;;;;;;;21.90;11.07;;;-1.70;99.90;;;;;;5053232;28;20119;-86
2021/12/11 01:15:06;;;;;;;23.65;11.98;;;-1.60;99.90;;;;;;5053496;28;20020;-86
2021/12/11 01:17:46;;;;;;;22.83;11.48;;;-1.80;99.90;;;;;;5051541;28;20306;-85
2021/12/11 01:20:36;;;;;;;24.67;11.55;;;-2.00;99.90;;;;;;5033439;28;20025;-86
2021/12/11 01:23:17;;;;;;;20.48;10.18;;;-2.00;99.90;;;;;;5032927;28;20069;-86
2021/12/11 01:25:43;;;;;;;25.77;11.90;;;-2.10;99.90;;;;;;5033253;28;20033;-86
2021/12/11 01:28:09;;;;;;;20.92;10.88;;;-2.10;99.90;;;;;;5033024;28;20025;-86
2021/12/11 01:30:39;;;;;;;23.42;11.75;;;-2.00;99.90;;;;;;5040467;28;20032;-86
2021/12/11 01:33:08;;;;;;;20.85;12.18;;;-2.10;99.90;;;;;;5054900;28;20035;-86
2021/12/11 01:35:34;;;;;;;24.08;11.25;;;-2.20;99.90;;;;;;5057040;28;20025;-86
2021/12/11 01:38:10;;;;;;;20.60;11.48;;;-2.00;99.90;;;;;;5056026;28;20108;-86
2021/12/11 01:40:37;;;;;;;21.02;10.30;;;-2.10;99.90;;;;;;5056229;28;20133;-86
2021/12/11 01:43:06;;;;;;;27.85;12.73;;;-1.90;99.90;;;;;;5056535;28;20063;-86
2021/12/11 01:45:33;;;;;;;27.23;13.18;;;-1.80;99.90;;;;;;5056219;28;20032;-86
2021/12/11 01:47:59;;;;;;;24.55;11.98;;;-1.80;99.90;;;;;;5056209;28;20357;-86
2021/12/11 01:50:39;;;;;;;24.20;12.48;;;-1.80;99.90;;;;;;5056629;28;20027;-86
2021/12/11 01:53:27;;;;;;;25.08;11.60;;;-1.90;99.90;;;;;;5055994;28;20031;-85
2021/12/11 01:56:01;;;;;;;22.17;10.93;;;-2.10;99.90;;;;;;5055817;28;20484;-85
2021/12/11 01:58:36;;;;;;;23.75;10.90;;;-2.10;99.90;;;;;;5056430;28;20074;-86
2021/12/11 02:01:15;;;;;;;22.08;10.48;;;-2.10;99.90;;;;;;5072515;28;20082;-86
2021/12/11 02:03:42;;;;;;;20.08;10.52;;;-2.30;99.90;;;;;;5060493;28;20031;-86
2021/12/11 02:06:08;;;;;;;20.20;10.40;;;-2.40;99.90;;;;;;5056241;28;20044;-86
2021/12/11 02:08:37;;;;;;;17.88;9.80;;;-2.30;99.90;;;;;;5056154;28;20028;-86
2021/12/11 02:11:10;;;;;;;17.10;9.52;;;-2.40;99.90;;;;;;5056330;28;20133;-86
2021/12/11 02:13:45;;;;;;;20.75;9.48;;;-2.40;99.90;;;;;;5056048;28;20103;-86
2021/12/11 02:16:35;;;;;;;24.13;10.13;;;-2.50;99.90;;;;;;5056005;28;20120;-86
2021/12/11 02:19:11;;;;;;;22.83;10.98;;;-2.40;99.90;;;;;;5055687;28;20064;-86
2021/12/11 02:21:54;;;;;;;21.77;10.48;;;-2.40;99.90;;;;;;5055619;28;20471;-86
2021/12/11 02:24:24;;;;;;;25.35;11.27;;;-2.40;99.90;;;;;;5055650;28;20033;-86
2021/12/11 02:26:52;;;;;;;21.90;11.30;;;-2.50;99.90;;;;;;5073808;28;20017;-86
2021/12/11 02:29:28;;;;;;;23.00;11.57;;;-2.40;99.90;;;;;;5055136;28;20052;-86
2021/12/11 02:32:00;;;;;;;23.23;10.38;;;-2.30;99.90;;;;;;5056002;28;20028;-86
2021/12/11 02:34:40;;;;;;;23.58;10.65;;;-2.40;99.90;;;;;;5055726;28;20082;-85
2021/12/11 02:37:36;;;;;;;22.00;11.50;;;-2.40;99.90;;;;;;5055867;28;20098;-86
2021/12/11 02:40:21;;;;;;;22.42;11.85;;;-2.30;99.90;;;;;;5054529;28;20048;-85
2021/12/11 02:43:12;;;;;;;27.73;12.18;;;-2.20;99.90;;;;;;5080280;28;20035;-86
2021/12/11 02:45:51;;;;;;;27.30;12.35;;;-2.20;99.90;;;;;;5024372;28;20036;-86
2021/12/11 02:48:26;;;;;;;27.27;12.35;;;-2.20;99.90;;;;;;5073530;28;20171;-86
2021/12/11 02:51:14;;;;;;;28.95;13.25;;;-1.90;99.90;;;;;;5071969;28;20032;-86
2021/12/11 02:53:47;;;;;;;27.40;13.07;;;-1.90;99.90;;;;;;5073200;28;20048;-86
2021/12/11 02:56:31;;;;;;;24.40;12.15;;;-1.50;99.90;;;;;;5071435;28;20033;-86
2021/12/11 02:58:59;;;;;;;25.95;12.32;;;-1.80;99.90;;;;;;5071651;28;20032;-86
2021/12/11 03:01:30;;;;;;;32.75;13.75;;;-2.00;99.90;;;;;;5072570;28;20033;-86
2021/12/11 03:04:11;;;;;;;28.52;13.02;;;-2.10;99.90;;;;;;5054941;28;20105;-85
2021/12/11 03:06:42;;;;;;;28.67;13.30;;;-2.00;99.90;;;;;;5069794;28;20055;-86
2021/12/11 03:09:10;;;;;;;25.25;11.82;;;-1.90;99.90;;;;;;5071460;28;20032;-86
2021/12/11 03:11:36;;;;;;;23.13;12.23;;;-2.00;99.90;;;;;;5072952;28;20074;-86
2021/12/11 03:14:04;;;;;;;22.15;11.95;;;-2.20;99.90;;;;;;5072639;28;20384;-86
2021/12/11 03:16:35;;;;;;;25.63;11.45;;;-2.30;99.90;;;;;;5070799;28;20025;-86
2021/12/11 03:19:01;;;;;;;;;;;-2.40;99.90;;;;;;5071640;28;20396;-86
2021/12/11 03:21:27;;;;;;;25.67;12.07;;;-2.20;99.90;;;;;;5071488;28;19909;-85
2021/12/11 03:23:54;;;;;;;26.83;12.18;;;-2.10;99.90;;;;;;5071352;28;20020;-86
2021/12/11 03:26:20;;;;;;;33.67;12.48;;;-2.20;99.90;;;;;;5071218;28;20546;-86
2021/12/11 03:28:46;;;;;;;23.90;11.80;;;-2.30;99.90;;;;;;5072392;28;20162;-86
2021/12/11 03:31:13;;;;;;;24.88;11.77;;;-2.40;99.90;;;;;;5071069;28;20038;-86
2021/12/11 03:33:42;;;;;;;24.38;11.82;;;-2.40;99.90;;;;;;5071341;28;20025;-85
2021/12/11 03:36:14;;;;;;;21.50;11.55;;;-2.50;99.90;;;;;;5072455;28;20021;-86
2021/12/11 03:38:44;;;;;;;23.23;12.48;;;-2.50;99.90;;;;;;5071100;28;20078;-86
2021/12/11 03:41:10;;;;;;;23.17;11.80;;;-2.50;99.90;;;;;;5070609;28;20416;-86
2021/12/11 03:43:37;;;;;;;31.27;13.05;;;-2.60;99.90;;;;;;5054439;28;20112;-87
2021/12/11 03:46:06;;;;;;;28.25;13.18;;;-2.60;99.90;;;;;;5054242;28;20024;-86
2021/12/11 03:48:38;;;;;;;27.30;13.00;;;-2.50;99.90;;;;;;5054455;28;20357;-86
2021/12/11 03:51:07;;;;;;;30.83;13.25;;;-2.50;99.90;;;;;;5054291;28;20047;-86
2021/12/11 03:53:32;;;;;;;33.35;13.35;;;-2.50;99.90;;;;;;5054039;28;20377;-86
2021/12/11 03:56:02;;;;;;;27.40;12.88;;;-2.60;99.90;;;;;;5053339;28;20476;-86
2021/12/11 03:58:28;;;;;;;30.60;13.03;;;-2.70;99.90;;;;;;5054453;28;20391;-86
2021/12/11 04:00:59;;;;;;;28.23;12.60;;;-2.60;99.90;;;;;;5053881;28;20029;-85
2021/12/11 04:03:31;;;;;;;26.75;12.85;;;-2.60;99.90;;;;;;5054054;28;20029;-86
2021/12/11 04:05:59;;;;;;;26.75;12.77;;;-2.70;99.90;;;;;;5054015;28;20028;-86
2021/12/11 04:08:28;;;;;;;29.52;13.82;;;-2.70;99.90;;;;;;5054082;28;20550;-86
2021/12/11 04:10:55;;;;;;;31.10;13.93;;;-2.40;99.90;;;;;;5054013;28;20601;-86
2021/12/11 04:13:21;;;;;;;30.63;14.23;;;-2.40;99.90;;;;;;5062113;28;20025;-86
2021/12/11 04:15:50;;;;;;;27.00;12.95;;;-2.50;99.90;;;;;;5070416;28;20027;-86
2021/12/11 04:18:17;;;;;;;25.67;12.82;;;-2.60;99.90;;;;;;5070283;28;20036;-86
2021/12/11 04:20:46;;;;;;;27.90;14.07;;;-2.70;99.90;;;;;;5071941;28;20025;-86
2021/12/11 04:23:12;;;;;;;29.65;12.88;;;-2.70;99.90;;;;;;5053644;28;20024;-86
2021/12/11 04:25:41;;;;;;;27.45;13.80;;;-2.80;99.90;;;;;;5053811;28;20023;-85
2021/12/11 04:28:08;;;;;;;24.73;12.32;;;-2.80;99.90;;;;;;5053724;28;20016;-85
2021/12/11 04:30:36;;;;;;;30.75;13.48;;;-2.70;99.90;;;;;;5049048;28;20142;-85
2021/12/11 04:33:03;;;;;;;24.67;12.35;;;-2.80;99.90;;;;;;5051071;28;20455;-85
2021/12/11 04:35:30;;;;;;;26.55;12.68;;;-2.80;99.90;;;;;;5053509;28;20025;-85
2021/12/11 04:38:03;;;;;;;28.80;12.82;;;-2.80;99.90;;;;;;5071559;28;20402;-85
2021/12/11 04:40:36;;;;;;;27.15;12.65;;;-2.90;99.90;;;;;;5052998;28;20048;-86
2021/12/11 04:43:09;;;;;;;28.15;13.00;;;-2.90;99.90;;;;;;5053195;28;20510;-85
2021/12/11 04:45:55;;;;;;;28.23;12.30;;;-3.00;99.90;;;;;;5053338;28;20029;-85
2021/12/11 04:48:42;;;;;;;24.05;10.93;;;-3.00;99.90;;;;;;5053886;28;20031;-86
2021/12/11 04:51:19;;;;;;;24.92;11.43;;;-2.90;99.90;;;;;;5073173;28;20031;-85
2021/12/11 04:59:42;;;;;;;27.27;12.73;;;-2.90;99.90;;;;;;5071176;28;20530;-85
2021/12/11 05:04:32;;;;;;;28.15;12.77;;;-3.10;99.90;;;;;;5070785;28;20032;-86
2021/12/11 05:10:00;;;;;;;25.63;11.60;;;-3.10;99.90;;;;;;5075444;28;20035;-85
2021/12/11 05:12:36;;;;;;;26.67;12.32;;;-3.00;99.90;;;;;;5074959;28;20078;-85
2021/12/11 05:15:09;;;;;;;28.90;12.80;;;-3.00;99.90;;;;;;5074907;28;20091;-86
2021/12/11 05:17:35;;;;;;;33.95;12.48;;;-3.00;99.90;;;;;;5074978;28;20039;-85
2021/12/11 05:20:03;;;;;;;30.63;12.95;;;-3.10;99.90;;;;;;5074542;28;20033;-85
2021/12/11 05:22:29;;;;;;;24.42;12.45;;;-3.10;99.90;;;;;;5074751;28;20036;-85
2021/12/11 05:24:56;;;;;;;29.75;12.95;;;-3.20;99.90;;;;;;5057300;28;20021;-85
2021/12/11 05:27:22;;;;;;;23.80;11.70;;;-3.10;99.90;;;;;;5056936;28;20017;-85
2021/12/11 05:29:49;;;;;;;27.65;12.30;;;-3.20;99.90;;;;;;5056836;28;20032;-86
2021/12/11 05:32:17;;;;;;;26.88;11.88;;;-3.10;99.90;;;;;;5055972;28;20036;-86
2021/12/11 05:34:43;;;;;;;27.23;12.13;;;-3.20;99.90;;;;;;5056405;28;20028;-86
2021/12/11 05:37:09;;;;;;;28.98;12.27;;;-3.20;99.90;;;;;;5056771;28;20021;-86
2021/12/11 05:39:35;;;;;;;26.67;12.70;;;-3.20;99.90;;;;;;5056631;28;20063;-85
2021/12/11 05:42:01;;;;;;;25.73;12.30;;;-3.30;99.90;;;;;;5056034;28;20098;-85
2021/12/11 05:44:27;;;;;;;25.27;11.93;;;-3.30;99.90;;;;;;5056625;28;20025;-86
2021/12/11 05:46:53;;;;;;;23.60;11.70;;;-3.30;99.90;;;;;;5056415;28;20115;-86
2021/12/11 05:49:19;;;;;;;24.45;11.90;;;-3.30;99.90;;;;;;5064796;28;20081;-86
2021/12/11 05:51:48;;;;;;;25.10;11.65;;;-3.30;99.90;;;;;;5084823;28;20115;-85
2021/12/11 05:54:20;;;;;;;24.83;12.18;;;-3.40;99.90;;;;;;5055968;28;20048;-85
2021/12/11 05:56:46;;;;;;;24.75;12.38;;;-3.30;99.90;;;;;;5056231;28;20400;-86
2021/12/11 05:59:15;;;;;;;25.42;12.52;;;-3.30;99.90;;;;;;5052600;28;20507;-84
2021/12/11 06:01:44;;;;;;;26.52;12.07;;;-3.30;99.90;;;;;;5056177;28;20024;-84
2021/12/11 06:04:19;;;;;;;28.55;12.65;;;-3.30;99.90;;;;;;5055788;28;20023;-83
2021/12/11 06:06:45;;;;;;;30.25;12.98;;;-3.30;99.90;;;;;;5056197;28;20051;-84
2021/12/11 06:09:13;;;;;;;23.27;11.05;;;-3.40;99.90;;;;;;5074080;28;20085;-84
2021/12/11 06:11:42;;;;;;;25.02;11.68;;;-3.30;99.90;;;;;;5074076;28;20033;-86
2021/12/11 06:14:08;;;;;;;26.67;12.20;;;-3.40;99.90;;;;;;5056853;28;20024;-86
2021/12/11 06:16:34;;;;;;;21.95;11.35;;;-3.40;99.90;;;;;;5058269;28;20027;-85
2021/12/11 06:19:04;;;;;;;31.23;12.35;;;-3.40;99.90;;;;;;5057553;28;20021;-85
2021/12/11 06:21:35;;;;;;;28.08;11.82;;;-3.30;99.90;;;;;;5057970;28;20031;-85
2021/12/11 06:24:01;;;;;;;26.42;11.85;;;-3.30;99.90;;;;;;5076120;28;20469;-85
2021/12/11 06:26:27;;;;;;;27.45;12.38;;;-3.30;99.90;;;;;;5075937;28;20104;-85
2021/12/11 06:28:53;;;;;;;29.17;12.40;;;-3.20;99.90;;;;;;5054887;28;20048;-85
2021/12/11 06:31:19;;;;;;;26.42;12.30;;;-3.20;99.90;;;;;;5073012;28;20031;-85
2021/12/11 06:33:48;;;;;;;29.33;12.70;;;-3.10;99.90;;;;;;5066798;28;20031;-85
2021/12/11 06:36:14;;;;;;;26.55;13.30;;;-3.10;99.90;;;;;;5057780;28;20031;-85
2021/12/11 06:38:41;;;;;;;25.75;13.25;;;-3.10;99.90;;;;;;5076004;28;20103;-85
2021/12/11 06:41:09;;;;;;;27.38;12.02;;;-3.00;99.90;;;;;;5057726;28;20135;-86
2021/12/11 06:43:36;;;;;;;30.38;12.77;;;-3.10;99.90;;;;;;5057824;28;20116;-86
2021/12/11 06:46:02;;;;;;;31.85;13.60;;;-3.00;99.90;;;;;;5057687;28;20428;-86
2021/12/11 06:48:28;;;;;;;25.20;12.95;;;-3.10;99.90;;;;;;5057378;28;20032;-87
2021/12/11 06:50:55;;;;;;;36.15;12.95;;;-3.00;99.90;;;;;;5057599;28;20020;-87
2021/12/11 06:53:34;;;;;;;34.33;13.75;;;-3.00;99.90;;;;;;5057570;28;20097;-86
2021/12/11 06:56:00;;;;;;;48.95;13.65;;;-2.90;99.90;;;;;;5075631;28;20118;-86
2021/12/11 06:58:27;;;;;;;95.38;18.60;;;-2.90;99.90;;;;;;5057580;28;20031;-85
2021/12/11 07:00:53;;;;;;;34.13;13.02;;;-2.90;99.90;;;;;;5044636;28;20071;-85
2021/12/11 07:03:19;;;;;;;25.63;12.23;;;-2.90;99.90;;;;;;5045727;28;20040;-85
2021/12/11 07:05:45;;;;;;;41.05;12.02;;;-2.90;99.90;;;;;;5056445;28;20016;-86
2021/12/11 07:08:16;;;;;;;116.05;15.13;;;-2.80;99.90;;;;;;5048878;28;20021;-85
2021/12/11 07:11:15;;;;;;;24.13;10.45;;;-2.70;99.90;;;;;;5054976;28;20028;-85
2021/12/11 07:13:42;;;;;;;25.98;11.55;;;-2.80;99.90;;;;;;5057243;28;20377;-81
2021/12/11 07:19:29;;;;;;;35.15;11.93;;;-2.70;99.90;;;;;;5074837;28;20052;-85
2021/12/11 07:21:55;;;;;;;21.70;10.60;;;-2.70;99.90;;;;;;5056703;28;20028;-81
2021/12/11 07:24:27;;;;;;;24.17;11.30;;;-2.60;99.90;;;;;;5072004;28;20376;-82
2021/12/11 07:26:53;;;;;;;30.80;12.82;;;-2.60;99.90;;;;;;5060842;28;20497;-81
2021/12/11 07:29:20;;;;;;;33.92;13.63;;;-2.50;99.90;;;;;;5037133;28;20090;-81
2021/12/11 07:31:48;;;;;;;30.98;15.15;;;-2.50;99.90;;;;;;5043313;28;20032;-81
2021/12/11 07:34:15;;;;;;;31.58;14.25;;;-2.40;99.90;;;;;;5053637;28;20093;-81
2021/12/11 07:36:41;;;;;;;69.35;14.38;;;-2.30;99.90;;;;;;5034666;28;20306;-81
2021/12/11 07:39:11;;;;;;;86.72;14.52;;;-2.30;99.90;;;;;;5054485;28;20064;-81
2021/12/11 07:41:37;;;;;;;35.05;12.88;;;-2.20;99.90;;;;;;5037476;28;20043;-81
2021/12/11 07:44:03;;;;;;;100.38;17.23;;;-2.20;99.90;;;;;;5052746;28;20033;-81
2021/12/11 07:46:30;;;;;;;32.70;13.38;;;-2.20;99.90;;;;;;5036224;28;20109;-81
2021/12/11 07:48:58;;;;;;;62.33;15.13;;;-2.20;99.90;;;;;;5040185;28;20021;-81
2021/12/11 07:51:26;;;;;;;41.20;13.25;;;-2.20;99.90;;;;;;5071582;28;20077;-81
2021/12/11 07:53:53;;;;;;;42.83;14.40;;;-2.10;99.90;;;;;;5060523;28;20026;-81
2021/12/11 07:56:20;;;;;;;77.78;16.13;;;-2.20;99.90;;;;;;5054057;28;20029;-81
2021/12/11 07:58:48;;;;;;;34.22;13.15;;;-2.10;99.90;;;;;;5056177;28;20156;-81
2021/12/11 08:01:14;;;;;;;33.60;13.32;;;-2.10;99.90;;;;;;5053273;28;20017;-81
2021/12/11 08:03:40;;;;;;;32.35;14.40;;;-2.00;99.90;;;;;;5054349;28;20033;-81
2021/12/11 08:06:08;;;;;;;29.65;13.48;;;-2.00;99.90;;;;;;5053836;28;20645;-81
2021/12/11 08:08:35;;;;;;;31.33;12.18;;;-2.00;99.90;;;;;;5053884;28;20739;-81
2021/12/11 08:11:04;;;;;;;30.58;12.80;;;-1.80;99.90;;;;;;5053925;28;20033;-81
2021/12/11 08:13:30;;;;;;;31.20;12.40;;;-1.80;99.90;;;;;;5064412;28;20048;-81
2021/12/11 08:15:57;;;;;;;25.05;12.43;;;-1.70;99.90;;;;;;5064463;28;20025;-82
2021/12/11 08:18:25;;;;;;;33.72;13.13;;;-1.70;99.90;;;;;;5059085;28;20579;-81
2021/12/11 08:20:51;;;;;;;34.70;12.40;;;-1.70;99.90;;;;;;5051367;28;20105;-81
2021/12/11 08:23:17;;;;;;;21.85;11.25;;;-1.70;99.90;;;;;;5051566;28;20033;-81
2021/12/11 08:25:45;;;;;;;23.95;11.48;;;-1.60;99.90;;;;;;5053342;28;20090;-81
2021/12/11 08:28:15;;;;;;;27.85;13.07;;;-1.60;99.90;;;;;;5053499;28;20078;-82
2021/12/11 08:30:45;;;;;;;33.20;15.93;;;-1.60;99.90;;;;;;5051474;28;20021;-81
2021/12/11 08:33:11;;;;;;;;;;;-1.60;99.90;;;;;;5051804;28;20032;-81
2021/12/11 08:35:37;;;;;;;47.05;22.23;;;-1.60;99.90;;;;;;5066870;28;19919;-82
2021/12/11 08:38:06;;;;;;;39.75;18.77;;;-1.50;99.90;;;;;;5071180;28;20031;-82
2021/12/11 08:40:35;;;;;;;29.27;14.95;;;-1.40;99.90;;;;;;5070811;28;20084;-82
2021/12/11 08:43:01;;;;;;;26.75;12.77;;;-1.40;99.90;;;;;;5077160;28;20020;-81
2021/12/11 08:45:44;;;;;;;26.05;14.55;;;-1.30;99.90;;;;;;5062733;28;20028;-82
2021/12/11 08:48:12;;;;;;;27.88;14.45;;;-1.20;99.90;;;;;;5047456;28;20020;-81
2021/12/11 08:50:38;;;;;;;25.05;13.52;;;-1.00;99.90;;;;;;5057478;28;20508;-81
2021/12/11 08:53:04;;;;;;;29.13;14.30;;;-0.80;99.90;;;;;;5057190;28;20028;-81
2021/12/11 08:55:36;;;;;;;31.30;15.32;;;-0.60;99.90;;;;;;5040853;28;20028;-82
2021/12/11 08:58:03;;;;;;;34.83;16.20;;;-0.40;99.90;;;;;;5041283;28;20020;-82
2021/12/11 09:00:52;;;;;;;37.85;18.50;;;-0.30;99.90;;;;;;5057731;28;20017;-82
2021/12/11 09:03:21;;;;;;;43.22;20.48;;;0.20;99.90;;;;;;5062787;28;20384;-82
2021/12/11 09:05:56;;;;;;;39.08;17.40;;;0.40;99.90;;;;;;5059073;28;20612;-82
2021/12/11 09:08:33;;;;;;;46.50;20.25;;;0.60;99.90;;;;;;5057877;28;20388;-82
2021/12/11 09:11:15;;;;;;;39.28;18.75;;;0.70;99.90;;;;;;5056571;28;20024;-85
2021/12/11 09:14:07;;;;;;;39.08;17.17;;;0.80;99.90;;;;;;5045367;28;20025;-88
2021/12/11 09:16:45;;;;;;;42.08;20.23;;;0.90;99.90;;;;;;5067258;28;20021;-87
2021/12/11 09:19:20;;;;;;;46.53;21.38;;;1.00;99.90;;;;;;5058584;28;20078;-87
2021/12/11 09:21:53;;;;;;;43.33;19.38;;;1.00;99.90;;;;;;5059563;28;20031;-87
2021/12/11 09:24:27;;;;;;;29.45;16.20;;;1.00;99.90;;;;;;5062366;28;20024;-87
2021/12/11 09:26:58;;;;;;;29.10;14.60;;;1.00;99.90;;;;;;5065458;28;20083;-87
2021/12/11 09:29:26;;;;;;;;;;;1.10;99.90;;;;;;5060324;28;20052;-85
2021/12/11 09:32:15;;;;;;;24.02;12.98;;;1.00;99.90;;;;;;5039031;28;19904;-86
2021/12/11 09:34:48;;;;;;;25.42;12.63;;;1.00;99.90;;;;;;5044430;28;20456;-88
2021/12/11 09:37:15;;;;;;;32.28;13.68;;;0.90;99.90;;;;;;5061991;28;20025;-88
2021/12/11 09:39:49;;;;;;;25.02;13.90;;;0.80;99.90;;;;;;5039688;28;20057;-86
2021/12/11 09:42:14;;;;;;;26.77;13.35;;;0.80;99.90;;;;;;5059498;28;20028;-86
2021/12/11 09:45:06;;;;;;;25.50;13.07;;;1.00;99.90;;;;;;5059619;28;20093;-82
2021/12/11 09:47:40;;;;;;;29.65;13.80;;;1.00;99.90;;;;;;5077426;28;20112;-84
2021/12/11 09:50:12;;;;;;;25.15;13.23;;;1.20;99.90;;;;;;5053099;28;20492;-85
2021/12/11 09:52:41;;;;;;;28.48;13.77;;;1.30;99.90;;;;;;5038537;28;20044;-83
2021/12/11 09:55:25;;;;;;;26.20;13.98;;;1.50;99.90;;;;;;5053981;28;20028;-84
2021/12/11 09:57:57;;;;;;;27.92;14.20;;;1.60;99.90;;;;;;5037038;28;20029;-87
2021/12/11 10:00:29;;;;;;;31.33;14.75;;;1.80;99.90;;;;;;5041457;28;20039;-88
2021/12/11 10:02:55;;;;;;;33.63;15.48;;;1.90;99.90;;;;;;5058912;28;20039;-87
2021/12/11 10:05:31;;;;;;;31.25;14.45;;;2.00;99.90;;;;;;5056034;28;20044;-86
2021/12/11 10:08:25;;;;;;;30.65;15.27;;;2.10;99.90;;;;;;5056760;28;20055;-87
2021/12/11 10:10:50;;;;;;;31.00;15.30;;;2.20;99.90;;;;;;5074729;28;20425;-87
2021/12/11 10:13:16;;;;;;;28.17;14.05;;;2.30;99.90;;;;;;5039735;28;20024;-87
2021/12/11 10:15:42;;;;;;;31.55;13.88;;;2.10;99.90;;;;;;5056206;28;20025;-86
2021/12/11 10:18:12;;;;;;;27.75;13.05;;;1.90;99.90;;;;;;5066473;28;20058;-86
2021/12/11 10:20:43;;;;;;;27.17;12.90;;;2.10;99.90;;;;;;5072414;28;20028;-86
2021/12/11 10:23:12;;;;;;;32.05;13.52;;;1.90;99.90;;;;;;5056379;28;20113;-86
2021/12/11 10:25:40;;;;;;;39.15;17.55;;;1.90;99.90;;;;;;5056116;28;20029;-86
2021/12/11 10:28:09;;;;;;;35.83;16.70;;;1.90;99.90;;;;;;5055863;28;20028;-83
2021/12/11 10:30:39;;;;;;;33.55;15.00;;;2.00;99.90;;;;;;5055945;28;20071;-86
2021/12/11 10:33:05;;;;;;;;;;;2.00;99.90;;;;;;5056713;28;20035;-86
2021/12/11 10:35:35;;;;;;;27.33;12.77;;;2.10;99.90;;;;;;5056114;28;19904;-85
2021/12/11 10:38:04;;;;;;;25.63;12.50;;;2.20;99.90;;;;;;5055419;28;20025;-86
2021/12/11 10:40:43;;;;;;;32.05;13.27;;;2.40;99.90;;;;;;5055428;28;20053;-86
2021/12/11 10:43:42;;;;;;;35.58;13.90;;;2.30;99.90;;;;;;5055406;28;20032;-86
2021/12/11 10:46:11;;;;;;;36.33;12.88;;;2.30;99.90;;;;;;5055433;28;20086;-86
2021/12/11 10:48:38;;;;;;;38.80;13.45;;;2.60;99.90;;;;;;5056653;28;20112;-86
2021/12/11 10:51:15;;;;;;;36.33;13.90;;;2.80;99.90;;;;;;5055859;28;20024;-85
2021/12/11 10:53:46;;;;;;;53.25;16.55;;;3.20;99.90;;;;;;5073478;28;20070;-83
2021/12/11 10:56:14;;;;;;;50.42;15.40;;;3.60;99.90;;;;;;5073341;28;20024;-83
2021/12/11 10:58:45;;;;;;;53.05;15.30;;;3.80;99.90;;;;;;5055441;28;20365;-83
2021/12/11 11:01:24;;;;;;;55.88;15.23;;;4.10;99.90;;;;;;5054942;28;20041;-82
2021/12/11 11:03:54;;;;;;;43.35;15.15;;;4.20;99.90;;;;;;5073217;28;20078;-82
2021/12/11 11:06:20;;;;;;;50.23;15.83;;;4.20;99.90;;;;;;5071717;28;20090;-82
2021/12/11 11:08:46;;;;;;;40.58;14.20;;;4.20;99.90;;;;;;5068846;28;20608;-82
2021/12/11 11:11:17;;;;;;;44.13;14.35;;;4.10;99.90;;;;;;5062779;28;20025;-82
2021/12/11 11:13:45;;;;;;;32.97;13.20;;;4.00;99.90;;;;;;5067810;28;20115;-82
2021/12/11 11:16:12;;;;;;;37.03;14.20;;;3.80;99.90;;;;;;5060082;28;20037;-83
2021/12/11 11:18:37;;;;;;;43.53;14.73;;;3.90;99.90;;;;;;5036838;28;20029;-83
2021/12/11 11:21:15;;;;;;;49.42;15.30;;;4.40;99.90;;;;;;5042387;28;20037;-83
2021/12/11 11:23:43;;;;;;;64.18;16.48;;;4.90;99.90;;;;;;5036332;28;20037;-82
2021/12/11 11:26:15;;;;;;;59.10;16.85;;;5.30;99.90;;;;;;5056694;28;20024;-82
2021/12/11 11:28:40;;;;;;;64.30;17.90;;;5.60;99.90;;;;;;5054570;28;20037;-82
2021/12/11 11:31:13;;;;;;;67.95;18.88;;;5.70;99.90;;;;;;5053568;28;20037;-82
2021/12/11 11:33:40;;;;;;;67.03;18.25;;;5.80;99.90;;;;;;5053797;28;20038;-82
2021/12/11 11:36:10;;;;;;;63.70;17.77;;;5.90;99.90;;;;;;5057504;28;20028;-82
2021/12/11 11:38:41;;;;;;;56.08;17.65;;;6.00;99.90;;;;;;5042492;28;20488;-82
2021/12/11 11:41:21;;;;;;;53.38;18.20;;;6.00;99.90;;;;;;5061210;28;20272;-82
2021/12/11 11:43:47;;;;;;;49.28;17.17;;;6.00;99.90;;;;;;5057501;28;20029;-84
2021/12/11 11:46:13;;;;;;;55.00;18.50;;;6.10;99.90;;;;;;5052129;28;20032;-84
2021/12/11 11:48:42;;;;;;;51.72;17.08;;;6.30;99.90;;;;;;5054174;28;20031;-83
2021/12/11 11:51:13;;;;;;;46.03;16.20;;;6.50;99.90;;;;;;5053559;28;20025;-83
2021/12/11 11:53:40;;;;;;;50.03;17.17;;;6.50;99.90;;;;;;5037470;28;20029;-83
2021/12/11 11:56:09;;;;;;;44.45;15.90;;;6.50;99.90;;;;;;5057674;28;20045;-82
2021/12/11 11:58:36;;;;;;;40.90;15.63;;;6.60;99.90;;;;;;5056515;28;20109;-83
2021/12/11 12:01:12;;;;;;;37.55;14.52;;;6.40;99.90;;;;;;5054573;28;20032;-83
2021/12/11 12:03:38;;;;;;;34.83;14.82;;;6.20;99.90;;;;;;5054017;28;20384;-83
2021/12/11 12:06:10;;;;;;;32.28;14.27;;;6.20;99.90;;;;;;5054129;28;20028;-83
2021/12/11 12:08:37;;;;;;;31.38;14.15;;;6.20;99.90;;;;;;5072007;28;20045;-83
2021/12/11 12:11:04;;;;;;;30.98;14.65;;;6.30;99.90;;;;;;5054011;28;20021;-83
2021/12/11 12:13:31;;;;;;;36.67;13.98;;;6.40;99.90;;;;;;5072386;28;20028;-83
2021/12/11 12:16:04;;;;;;;32.13;13.27;;;6.50;99.90;;;;;;5071851;28;20028;-83
2021/12/11 12:18:30;;;;;;;30.30;13.40;;;6.40;99.90;;;;;;5063867;28;20025;-83
2021/12/11 12:20:57;;;;;;;29.48;13.45;;;6.40;99.90;;;;;;5081737;28;20039;-83
2021/12/11 12:23:24;;;;;;;33.50;13.90;;;6.50;99.90;;;;;;5074543;28;20048;-84
2021/12/11 12:25:53;;;;;;;28.40;14.02;;;6.60;99.90;;;;;;5051269;28;20024;-84
2021/12/11 12:28:19;;;;;;;30.50;14.07;;;6.60;99.90;;;;;;5040506;28;20373;-84
2021/12/11 12:30:55;;;;;;;29.20;12.68;;;6.60;99.90;;;;;;5063167;28;20537;-83
2021/12/11 12:33:21;;;;;;;24.15;11.68;;;6.50;99.90;;;;;;5045555;28;20100;-86
2021/12/11 12:35:47;;;;;;;25.85;11.82;;;6.30;99.90;;;;;;5065872;28;20044;-84
2021/12/11 12:38:16;;;;;;;25.55;11.18;;;6.20;99.90;;;;;;5064475;28;20017;-84
2021/12/11 12:40:54;;;;;;;29.08;11.85;;;6.10;99.90;;;;;;5057122;28;20191;-86
2021/12/11 12:46:30;;;;;;;26.02;11.80;;;6.10;99.90;;;;;;5034532;28;20119;-85
2021/12/11 12:48:59;;;;;;;21.55;10.68;;;6.00;99.90;;;;;;5058459;28;20036;-86
2021/12/11 12:51:26;;;;;;;22.08;10.35;;;5.90;99.90;;;;;;5058838;28;20025;-86
2021/12/11 12:53:53;;;;;;;20.67;11.15;;;5.80;99.90;;;;;;5058997;28;20025;-86
2021/12/11 12:56:32;;;;;;;22.13;10.63;;;5.80;99.90;;;;;;5076287;28;20545;-86
2021/12/11 12:59:26;;;;;;;24.88;11.77;;;5.70;99.90;;;;;;5058436;28;20120;-85
2021/12/11 13:02:00;;;;;;;24.38;11.02;;;5.70;99.90;;;;;;5059116;28;20036;-86
2021/12/11 13:04:30;;;;;;;30.15;12.10;;;5.70;99.90;;;;;;5049776;28;20036;-86
2021/12/11 13:06:59;;;;;;;24.33;11.38;;;5.70;99.90;;;;;;5058402;28;20039;-86