Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:04:16;;;;;;;;;;;;;;;21.45;19.03;98534.25;5057040;28;1910;-72
2022/01/20 00:28:21;;;;;;;;;;;;;;;22.36;17.97;98524.41;4992545;28;1128;-71
2022/01/20 00:33:43;;;;;;;;;;;;;;;22.03;18.45;98522.66;4976473;28;1006;-71
2022/01/20 00:38:37;;;;;;;;;;;;;;;21.87;18.41;98511.25;4976687;28;979;-71
2022/01/20 00:41:04;;;;;;;;;;;;;;;21.62;18.65;98503.22;4995869;28;1594;-71
2022/01/20 00:43:29;;;;;;;;;;;;;;;21.27;18.81;98500.56;4937737;29;985;-72
2022/01/20 00:45:54;;;;;;;;;;;;;;;21.33;19.04;98498.06;4922116;29;1989;-71
2022/01/20 00:48:21;;;;;;;;;;;;;;;21.32;18.96;98490.81;4959862;28;1469;-71
2022/01/20 00:50:47;;;;;;;;;;;;;;;21.60;18.86;98506.47;4976980;28;1017;-72
2022/01/20 00:53:12;;;;;;;;;;;;;;;21.31;19.05;98490.00;4996157;28;1165;-71
2022/01/20 00:55:38;;;;;;;;;;;;;;;20.96;19.31;98491.38;4995834;28;1096;-71
2022/01/20 00:58:04;;;;;;;;;;;;;;;21.06;19.32;98489.59;4957210;28;1341;-72
2022/01/20 01:00:29;;;;;;;;;;;;;;;20.76;19.53;98485.63;4941443;29;1043;-71
2022/01/20 01:02:56;;;;;;;;;;;;;;;20.65;19.96;98482.16;4956918;29;972;-71
2022/01/20 01:05:22;;;;;;;;;;;;;;;21.14;19.29;98474.13;4957363;29;1977;-71
2022/01/20 01:07:50;;;;;;;;;;;;;;;21.37;19.18;98469.69;4957200;29;961;-72
2022/01/20 01:10:19;;;;;;;;;;;;;;;20.57;20.04;98472.19;4957155;29;949;-72
2022/01/20 01:12:56;;;;;;;;;;;;;;;21.35;19.27;98469.31;4933224;29;965;-71
2022/01/20 01:15:29;;;;;;;;;;;;;;;21.10;19.23;98467.72;4948464;29;980;-71
2022/01/20 01:23:23;;;;;;;;;;;;;;;21.40;19.04;98449.00;4902119;29;1025;-72
2022/01/20 01:25:48;;;;;;;;;;;;;;;21.29;19.23;98441.47;4918535;29;1978;-72
2022/01/20 01:28:16;;;;;;;;;;;;;;;21.59;18.59;98431.25;4921749;29;998;-71
2022/01/20 01:33:17;;;;;;;;;;;;;;;21.49;19.02;98424.56;4918500;29;1163;-72
2022/01/20 01:35:43;;;;;;;;;;;;;;;21.61;18.92;98420.31;4902668;29;970;-71
2022/01/20 01:40:34;;;;;;;;;;;;;;;22.26;18.19;98412.03;4917288;29;1216;-71
2022/01/20 01:43:02;;;;;;;;;;;;;;;22.47;17.66;98399.41;4921739;29;1059;-71
2022/01/20 01:45:36;;;;;;;;;;;;;;;22.63;17.82;98407.13;4924769;29;1972;-71
2022/01/20 01:48:04;;;;;;;;;;;;;;;22.45;17.96;98401.09;4940250;29;1133;-71
2022/01/20 01:50:30;;;;;;;;;;;;;;;21.95;18.44;98402.19;4934274;29;1157;-71
2022/01/20 01:52:56;;;;;;;;;;;;;;;21.96;18.10;98398.09;4937246;29;1515;-71
2022/01/20 01:55:22;;;;;;;;;;;;;;;21.23;19.03;98406.41;4953003;28;1333;-71
2022/01/20 01:57:49;;;;;;;;;;;;;;;21.70;18.95;98397.84;4972207;28;1251;-72
2022/01/20 02:00:17;;;;;;;;;;;;;;;21.68;18.92;98394.66;4972330;28;1256;-72
2022/01/20 02:02:47;;;;;;;;;;;;;;;21.83;18.74;98393.13;4987896;28;1168;-71
2022/01/20 02:05:19;;;;;;;;;;;;;;;21.82;18.70;98383.03;4976875;28;1983;-72
2022/01/20 02:08:32;;;;;;;;;;;;;;;21.77;18.57;98369.38;4975319;28;964;-71
2022/01/20 02:19:29;;;;;;;;;;;;;;;21.18;19.29;98350.31;4936513;29;940;-72
2022/01/20 02:22:17;;;;;;;;;;;;;;;21.18;19.42;98350.31;4951951;29;1314;-72
2022/01/20 02:25:18;;;;;;;;;;;;;;;21.38;19.32;98346.75;4975005;28;1991;-71
2022/01/20 02:27:43;;;;;;;;;;;;;;;21.64;19.12;98342.94;4955557;29;1132;-71
2022/01/20 02:30:09;;;;;;;;;;;;;;;21.73;18.70;98339.53;4955423;29;1119;-72
2022/01/20 02:32:35;;;;;;;;;;;;;;;21.74;18.76;98336.25;4955562;29;1400;-71
2022/01/20 02:35:02;;;;;;;;;;;;;;;20.76;19.82;98334.94;4955183;29;982;-71
2022/01/20 02:37:29;;;;;;;;;;;;;;;20.90;19.92;98340.34;4898393;29;1145;-71
2022/01/20 02:45:27;;;;;;;;;;;;;;;21.45;18.93;98312.63;4913050;29;1934;-71
2022/01/20 02:47:53;;;;;;;;;;;;;;;21.29;19.08;98316.94;4917000;29;1173;-71
2022/01/20 02:50:20;;;;;;;;;;;;;;;22.01;18.70;98315.44;4897585;29;1137;-71
2022/01/20 02:52:46;;;;;;;;;;;;;;;22.58;17.72;98308.38;4911119;29;1045;-71
2022/01/20 02:55:11;;;;;;;;;;;;;;;22.75;17.60;98300.69;4916633;29;1362;-71
2022/01/20 02:57:37;;;;;;;;;;;;;;;22.05;18.44;98299.94;4935771;29;1266;-71
2022/01/20 03:00:05;;;;;;;;;;;;;;;21.77;18.74;98295.75;4935547;29;1121;-72
2022/01/20 03:02:30;;;;;;;;;;;;;;;22.09;18.46;98297.03;4900885;29;1159;-72
2022/01/20 03:04:56;;;;;;;;;;;;;;;22.34;18.21;98283.06;4900996;29;1990;-71
2022/01/20 03:07:30;;;;;;;;;;;;;;;22.38;18.01;98287.84;4900714;29;1391;-72
2022/01/20 03:09:55;;;;;;;;;;;;;;;21.97;18.52;98287.19;4879166;29;1009;-71
2022/01/20 03:12:21;;;;;;;;;;;;;;;21.80;18.91;98286.34;4879307;29;1052;-71
2022/01/20 03:14:46;;;;;;;;;;;;;;;22.09;18.49;98282.84;4879139;29;1750;-72
2022/01/20 03:17:15;;;;;;;;;;;;;;;22.68;17.84;98278.94;4897162;29;1087;-72
2022/01/20 03:19:41;;;;;;;;;;;;;;;22.32;17.84;98279.88;4893994;29;1084;-72
2022/01/20 03:22:07;;;;;;;;;;;;;;;22.05;18.45;98282.13;4913277;29;1252;-72
2022/01/20 03:24:32;;;;;;;;;;;;;;;22.05;18.43;98282.13;4897620;29;2271;-71
2022/01/20 03:26:58;;;;;;;;;;;;;;;22.41;18.01;98269.94;4913780;29;1000;-71
2022/01/20 03:29:23;;;;;;;;;;;;;;;22.62;17.83;98275.06;4897883;29;1290;-72
2022/01/20 03:31:49;;;;;;;;;;;;;;;22.09;18.53;98268.69;4931787;29;1293;-71
2022/01/20 03:34:15;;;;;;;;;;;;;;;21.88;18.72;98269.22;4951219;29;1068;-71
2022/01/20 03:36:46;;;;;;;;;;;;;;;22.23;18.36;98271.22;4935347;29;1435;-71
2022/01/20 03:39:32;;;;;;;;;;;;;;;22.54;18.03;98268.00;4941317;29;1187;-71
2022/01/20 03:41:57;;;;;;;;;;;;;;;22.25;18.18;98268.72;4900318;29;1330;-72
2022/01/20 03:44:27;;;;;;;;;;;;;;;21.90;18.67;98258.22;4904849;29;1974;-71
2022/01/20 03:46:52;;;;;;;;;;;;;;;21.83;18.75;98265.66;4903030;29;1057;-71
2022/01/20 03:49:27;;;;;;;;;;;;;;;22.27;18.20;98266.22;4897479;29;1343;-72
2022/01/20 03:51:54;;;;;;;;;;;;;;;22.43;17.94;98264.63;4878857;29;1241;-72
2022/01/20 03:54:19;;;;;;;;;;;;;;;21.96;18.63;98256.44;4879062;29;1610;-71
2022/01/20 03:57:04;;;;;;;;;;;;;;;21.80;18.81;98255.19;4935378;29;1059;-71
2022/01/20 03:59:49;;;;;;;;;;;;;;;22.25;18.36;98251.72;4935304;28;1501;-72
2022/01/20 04:02:21;;;;;;;;;;;;;;;22.49;18.11;98260.03;4918688;29;1370;-72
2022/01/20 04:04:52;;;;;;;;;;;;;;;22.03;18.30;98250.63;4937102;29;1902;-72
2022/01/20 04:07:21;;;;;;;;;;;;;;;21.94;18.44;98261.78;4938157;29;1201;-72
2022/01/20 04:09:48;;;;;;;;;;;;;;;22.34;18.18;98266.06;4919486;29;1284;-72
2022/01/20 04:12:14;;;;;;;;;;;;;;;22.69;17.75;98257.06;4916923;29;1255;-72
2022/01/20 04:14:46;;;;;;;;;;;;;;;22.31;18.17;98249.94;4948803;29;1243;-71
2022/01/20 04:17:17;;;;;;;;;;;;;;;21.98;18.49;98246.28;4956223;28;1308;-71
2022/01/20 04:19:43;;;;;;;;;;;;;;;22.25;18.57;98246.03;4957006;28;1568;-71
2022/01/20 04:22:08;;;;;;;;;;;;;;;22.40;18.33;98245.69;4957382;29;1216;-71
2022/01/20 04:24:34;;;;;;;;;;;;;;;22.62;17.92;98253.16;4940450;29;1914;-72
2022/01/20 04:27:00;;;;;;;;;;;;;;;22.04;18.51;98247.34;4889566;29;945;-73
2022/01/20 04:29:28;;;;;;;;;;;;;;;21.85;18.87;98251.84;4882270;29;1265;-72
2022/01/20 04:31:53;;;;;;;;;;;;;;;22.01;18.85;98250.25;4900981;29;1294;-71
2022/01/20 04:34:19;;;;;;;;;;;;;;;22.61;17.90;98247.94;4900453;29;1067;-72
2022/01/20 04:36:47;;;;;;;;;;;;;;;22.52;18.06;98245.75;4916123;29;1006;-72
2022/01/20 04:39:15;;;;;;;;;;;;;;;21.90;18.79;98244.06;4938443;29;1266;-72
2022/01/20 04:41:41;;;;;;;;;;;;;;;21.95;18.74;98249.19;4938605;29;1636;-71
2022/01/20 04:44:13;;;;;;;;;;;;;;;22.24;18.56;98244.44;4938466;29;1911;-72
2022/01/20 04:46:50;;;;;;;;;;;;;;;22.46;18.02;98238.22;4938410;29;1045;-72
2022/01/20 04:57:48;;;;;;;;;;;;;;;22.63;17.76;98229.22;4973357;28;1261;-72
2022/01/20 05:00:13;;;;;;;;;;;;;;;22.34;18.24;98220.72;4995969;28;1123;-73
2022/01/20 05:03:08;;;;;;;;;;;;;;;21.99;18.75;98215.91;4984831;28;1073;-72
2022/01/20 05:05:35;;;;;;;;;;;;;;;21.40;19.51;98220.53;4978874;28;1906;-71
2022/01/20 05:08:08;;;;;;;;;;;;;;;22.38;18.22;98222.63;4996057;28;1182;-73
2022/01/20 05:10:35;;;;;;;;;;;;;;;22.75;18.00;98210.69;4995930;28;1245;-72
2022/01/20 05:13:11;;;;;;;;;;;;;;;22.24;18.40;98210.44;4979291;28;1341;-73
2022/01/20 05:15:38;;;;;;;;;;;;;;;21.89;18.86;98211.31;4979324;28;1314;-72
2022/01/20 05:18:04;;;;;;;;;;;;;;;22.24;18.57;98210.44;4995628;28;974;-71
2022/01/20 05:20:29;;;;;;;;;;;;;;;22.51;18.15;98212.16;4992237;28;1166;-72
2022/01/20 05:22:55;;;;;;;;;;;;;;;22.39;18.35;98210.06;4949156;29;1138;-72
2022/01/20 05:25:23;;;;;;;;;;;;;;;22.16;18.56;98217.53;4937731;28;1993;-72
2022/01/20 05:27:49;;;;;;;;;;;;;;;22.27;18.51;98209.53;4940619;28;1319;-72
2022/01/20 05:30:15;;;;;;;;;;;;;;;22.47;18.16;98205.78;4938573;29;1370;-72
2022/01/20 05:33:10;;;;;;;;;;;;;;;22.48;18.09;98211.00;4956421;29;1221;-73
2022/01/20 05:35:36;;;;;;;;;;;;;;;22.03;18.84;98205.28;4937524;29;1563;-72
2022/01/20 05:38:01;;;;;;;;;;;;;;;21.97;18.98;98205.03;4918207;29;1114;-72
2022/01/20 05:40:28;;;;;;;;;;;;;;;22.26;18.38;98199.44;4935587;29;1088;-72
2022/01/20 05:42:53;;;;;;;;;;;;;;;22.49;18.40;98191.97;4920962;29;1562;-72
2022/01/20 05:45:19;;;;;;;;;;;;;;;22.32;18.26;98183.47;4864790;29;1954;-72
2022/01/20 05:47:47;;;;;;;;;;;;;;;22.09;18.56;98186.50;4880777;29;1163;-72
2022/01/20 05:50:17;;;;;;;;;;;;;;;21.97;18.86;98190.06;4880096;29;1017;-72
2022/01/20 05:52:44;;;;;;;;;;;;;;;22.50;18.19;98187.91;4852088;29;1436;-71
2022/01/20 05:55:12;;;;;;;;;;;;;;;22.62;18.06;98189.97;4880093;29;1215;-73
2022/01/20 05:57:37;;;;;;;;;;;;;;;22.33;18.19;98184.31;4898970;29;1137;-72
2022/01/20 06:00:04;;;;;;;;;;;;;;;22.01;18.92;98187.91;4880270;29;1105;-72
2022/01/20 06:05:25;;;;;;;;;;;;;;;22.40;18.39;98183.31;4880439;29;1899;-72
2022/01/20 06:07:53;;;;;;;;;;;;;;;22.42;18.03;98175.94;4898725;29;1574;-73
2022/01/20 06:10:19;;;;;;;;;;;;;;;22.06;18.54;98170.38;4880571;29;1236;-72
2022/01/20 06:12:45;;;;;;;;;;;;;;;21.97;18.79;98178.72;4877541;29;1101;-73
2022/01/20 06:15:13;;;;;;;;;;;;;;;22.00;18.83;98172.16;4928324;29;1544;-73
2022/01/20 06:17:38;;;;;;;;;;;;;;;21.99;18.91;98174.19;4952415;28;1067;-72
2022/01/20 06:20:10;;;;;;;;;;;;;;;21.84;19.00;98167.31;4952493;28;1097;-72
2022/01/20 06:22:36;;;;;;;;;;;;;;;21.69;19.31;98161.19;4939146;28;1478;-72
2022/01/20 06:25:03;;;;;;;;;;;;;;;21.74;18.97;98159.88;4932784;29;1914;-72
2022/01/20 06:27:29;;;;;;;;;;;;;;;21.54;19.36;98168.44;4920154;29;1112;-73
2022/01/20 06:29:54;;;;;;;;;;;;;;;21.76;19.20;98166.69;4936321;29;1313;-73
2022/01/20 06:32:20;;;;;;;;;;;;;;;21.72;19.23;98168.81;4903671;29;1170;-72
2022/01/20 06:34:46;;;;;;;;;;;;;;;21.77;19.05;98161.81;4916847;29;1223;-72
2022/01/20 06:37:12;;;;;;;;;;;;;;;21.12;19.46;98170.97;4931932;29;1209;-72
2022/01/20 06:39:37;;;;;;;;;;;;;;;21.40;19.59;98163.09;4864193;29;1099;-73
2022/01/20 06:42:03;;;;;;;;;;;;;;;21.73;18.92;98161.09;4875422;29;1330;-72
2022/01/20 06:44:28;;;;;;;;;;;;;;;21.63;19.27;98160.13;4879373;29;1906;-72
2022/01/20 06:46:54;;;;;;;;;;;;;;;21.76;19.24;98158.19;4879468;29;1303;-73
2022/01/20 06:49:27;;;;;;;;;;;;;;;21.84;18.96;98153.94;4864492;29;1160;-72
2022/01/20 06:51:58;;;;;;;;;;;;;;;21.78;19.17;98150.03;4879502;29;1284;-72
2022/01/20 06:54:24;;;;;;;;;;;;;;;21.74;19.29;98155.00;4871450;29;1094;-72
2022/01/20 06:56:50;;;;;;;;;;;;;;;22.14;18.71;98149.16;4879236;29;1197;-74
2022/01/20 06:59:16;;;;;;;;;;;;;;;22.28;18.51;98160.13;4849306;29;1231;-72
2022/01/20 07:01:42;;;;;;;;;;;;;;;22.42;18.15;98149.63;4870161;29;1637;-72
2022/01/20 07:04:10;;;;;;;;;;;;;;;22.66;18.18;98150.97;4844967;29;1974;-72
2022/01/20 07:06:36;;;;;;;;;;;;;;;22.03;18.46;98148.63;4875499;29;1265;-73
2022/01/20 07:09:20;;;;;;;;;;;;;;;21.81;18.80;98146.34;4843494;29;983;-71
2022/01/20 07:11:48;;;;;;;;;;;;;;;22.29;18.51;98150.38;4857495;29;1196;-73
2022/01/20 07:14:15;;;;;;;;;;;;;;;22.84;17.83;98150.44;4897346;29;1078;-72
2022/01/20 07:16:40;;;;;;;;;;;;;;;22.47;17.88;98137.75;4897395;29;1134;-72
2022/01/20 07:19:06;;;;;;;;;;;;;;;21.97;18.89;98139.06;4897596;29;980;-72
2022/01/20 07:21:31;;;;;;;;;;;;;;;21.71;19.15;98127.56;4914872;29;1551;-73
2022/01/20 07:24:01;;;;;;;;;;;;;;;22.53;18.37;98131.06;4920195;29;2001;-73
2022/01/20 07:26:27;;;;;;;;;;;;;;;23.03;17.49;98126.00;4935306;29;1258;-72
2022/01/20 07:29:03;;;;;;;;;;;;;;;22.34;18.49;98118.66;4935298;29;1456;-72
2022/01/20 07:31:28;;;;;;;;;;;;;;;22.03;18.91;98114.63;4935228;29;1395;-73
2022/01/20 07:33:55;;;;;;;;;;;;;;;22.20;18.74;98099.19;4916598;29;1069;-72
2022/01/20 07:36:21;;;;;;;;;;;;;;;22.54;18.37;98103.53;4954598;28;1202;-72
2022/01/20 07:38:46;;;;;;;;;;;;;;;22.24;18.64;98094.22;4993173;28;994;-72
2022/01/20 07:41:12;;;;;;;;;;;;;;;21.84;19.12;98102.16;4980777;28;1178;-72
2022/01/20 07:43:38;;;;;;;;;;;;;;;21.98;19.09;98095.31;4977586;28;948;-74
2022/01/20 07:46:22;;;;;;;;;;;;;;;21.93;19.08;98104.38;4963911;28;1977;-73
2022/01/20 07:48:55;;;;;;;;;;;;;;;21.91;19.33;98101.94;4939112;28;1245;-73
2022/01/20 07:51:20;;;;;;;;;;;;;;;22.16;19.12;98107.00;4939331;29;1312;-74
2022/01/20 07:53:47;;;;;;;;;;;;;;;22.42;19.00;98105.06;4942978;28;1528;-67
2022/01/20 07:56:13;;;;;;;;;;;;;;;22.23;19.25;98112.47;4977958;28;1133;-74
2022/01/20 07:58:39;;;;;;;;;;;;;;;22.19;19.25;98111.78;4977413;28;1127;-74
2022/01/20 08:01:05;;;;;;;;;;;;;;;22.33;19.40;98113.44;4977695;28;1197;-74
2022/01/20 08:03:37;;;;;;;;;;;;;;;22.32;19.09;98106.94;4958189;28;1322;-73
2022/01/20 08:06:06;;;;;;;;;;;;;;;22.27;19.56;98106.69;4958436;28;1981;-75
2022/01/20 08:08:35;;;;;;;;;;;;;;;22.43;19.22;98109.47;4999878;28;1365;-73
2022/01/20 08:11:24;;;;;;;;;;;;;;;21.71;19.42;98025.63;5036221;28;1042;-73
2022/01/20 08:13:56;;;;;;;;;;;;;;;22.29;19.41;98110.69;5019779;28;1249;-73
2022/01/20 08:16:22;;;;;;;;;;;;;;;22.18;19.45;98110.19;5016280;28;1728;-73
2022/01/20 08:18:48;;;;;;;;;;;;;;;22.13;19.52;98107.91;4999689;28;1381;-72
2022/01/20 08:21:13;;;;;;;;;;;;;;;22.44;19.30;98108.25;5000246;28;1264;-73
2022/01/20 08:23:39;;;;;;;;;;;;;;;22.77;18.81;98103.22;4996260;28;1123;-73
2022/01/20 08:26:05;;;;;;;;;;;;;;;22.57;18.95;98114.75;4937982;29;1902;-73
2022/01/20 08:28:30;;;;;;;;;;;;;;;22.30;19.05;98103.78;4957376;28;1215;-73
2022/01/20 08:30:56;;;;;;;;;;;;;;;22.09;19.48;98102.28;4941678;29;1066;-72
2022/01/20 08:33:22;;;;;;;;;;;;;;;22.71;18.98;98113.56;4938022;29;1341;-73
2022/01/20 08:35:50;;;;;;;;;;;;;;;22.95;18.34;98113.28;4938180;29;1272;-73
2022/01/20 08:38:26;;;;;;;;;;;;;;;22.40;18.97;98092.59;4938019;29;1164;-72
2022/01/20 08:40:51;;;;;;;;;;;;;;;22.14;19.33;98086.03;4938063;29;1632;-74
2022/01/20 08:43:17;;;;;;;;;;;;;;;22.12;19.28;98100.63;4938373;29;946;-72
2022/01/20 08:45:44;;;;;;;;;;;;;;;23.16;18.44;98098.44;4937896;29;1970;-74
2022/01/20 08:48:12;;;;;;;;;;;;;;;23.12;18.38;98103.44;4930084;29;1236;-73
2022/01/20 08:50:58;;;;;;;;;;;;;;;22.75;18.39;98102.91;4938062;29;1036;-73
2022/01/20 08:53:24;;;;;;;;;;;;;;;22.43;19.12;98108.69;4954310;29;1552;-73
2022/01/20 08:55:49;;;;;;;;;;;;;;;22.35;18.88;98108.91;4973200;28;1184;-73
2022/01/20 08:58:17;;;;;;;;;;;;;;;22.26;19.18;98108.75;4992517;28;1486;-73
2022/01/20 09:00:43;;;;;;;;;;;;;;;22.53;19.03;98104.75;4976388;28;1384;-73
2022/01/20 09:03:09;;;;;;;;;;;;;;;22.73;18.71;98101.75;4956870;28;1233;-73
2022/01/20 09:05:35;;;;;;;;;;;;;;;22.34;19.14;98107.31;4979422;28;1906;-73
2022/01/20 09:08:12;;;;;;;;;;;;;;;21.95;19.52;98107.53;4979670;28;1166;-74
2022/01/20 09:10:45;;;;;;;;;;;;;;;22.18;19.13;98103.72;5013450;28;1256;-73
2022/01/20 09:16:00;;;;;;;;;;;;;;;22.75;18.49;98094.38;5051857;28;1292;-72
2022/01/20 09:18:58;;;;;;;;;;;;;;;22.25;18.97;98098.66;5014873;28;972;-73
2022/01/20 09:21:26;;;;;;;;;;;;;;;22.10;19.33;98086.09;5014902;28;1042;-73
2022/01/20 09:23:57;;;;;;;;;;;;;;;22.14;19.20;98092.47;5015026;28;1138;-73
2022/01/20 09:26:24;;;;;;;;;;;;;;;22.96;18.15;98083.66;5015110;28;1906;-73
2022/01/20 09:28:52;;;;;;;;;;;;;;;22.65;18.46;98080.53;5014860;28;1411;-72
2022/01/20 09:31:24;;;;;;;;;;;;;;;22.35;18.87;98072.03;5015114;28;1229;-73
2022/01/20 09:33:51;;;;;;;;;;;;;;;21.90;19.50;98068.41;5000768;28;1277;-73
2022/01/20 09:36:17;;;;;;;;;;;;;;;22.46;18.64;98057.56;4943528;28;1386;-73
2022/01/20 09:38:42;;;;;;;;;;;;;;;22.82;18.20;98057.28;4961359;28;1225;-73
2022/01/20 09:41:14;;;;;;;;;;;;;;;22.65;18.42;98064.31;4956162;28;1210;-72
2022/01/20 09:43:39;;;;;;;;;;;;;;;22.25;18.95;98058.97;4975648;28;1009;-72
2022/01/20 09:46:05;;;;;;;;;;;;;;;22.19;19.19;98049.44;4994896;28;1902;-73
2022/01/20 09:48:38;;;;;;;;;;;;;;;22.53;18.95;98039.53;4994860;28;1150;-73
2022/01/20 09:51:23;;;;;;;;;;;;;;;22.88;18.42;98032.81;4991943;28;1068;-73
2022/01/20 09:54:07;;;;;;;;;;;;;;;22.49;18.77;98033.19;4975275;28;959;-73
2022/01/20 09:56:33;;;;;;;;;;;;;;;22.25;18.87;98027.00;4995081;28;973;-73
2022/01/20 09:58:58;;;;;;;;;;;;;;;22.07;19.35;98013.28;4939947;29;1159;-73
2022/01/20 10:01:36;;;;;;;;;;;;;;;22.70;18.65;98015.53;4973178;28;1167;-73
2022/01/20 10:04:05;;;;;;;;;;;;;;;22.88;18.33;98003.63;4975431;28;1320;-73
2022/01/20 10:06:31;;;;;;;;;;;;;;;22.60;18.65;98008.13;4975222;28;1966;-73
2022/01/20 10:09:10;;;;;;;;;;;;;;;22.16;19.12;97993.63;4958920;28;1165;-73
2022/01/20 10:11:54;;;;;;;;;;;;;;;22.12;19.00;97990.09;4975086;28;957;-73
2022/01/20 10:14:44;;;;;;;;;;;;;;;22.53;18.96;97988.50;4945582;28;2664;-73
2022/01/20 10:17:35;;;;;;;;;;;;;;;22.55;18.79;97980.34;4930544;29;1091;-73
2022/01/20 10:20:05;;;;;;;;;;;;;;;22.31;18.92;97983.47;4924289;29;1092;-73
2022/01/20 10:22:37;;;;;;;;;;;;;;;22.19;19.24;97964.41;4917194;29;1286;-73
2022/01/20 10:25:17;;;;;;;;;;;;;;;22.39;18.99;97967.06;4915590;29;1984;-73
2022/01/20 10:27:58;;;;;;;;;;;;;;;22.68;18.40;97964.13;4917555;29;1057;-72
2022/01/20 10:30:26;;;;;;;;;;;;;;;22.40;18.69;97959.34;4929942;29;1133;-73
2022/01/20 10:32:55;;;;;;;;;;;;;;;22.21;19.14;97953.41;4935790;29;1525;-73
2022/01/20 10:35:23;;;;;;;;;;;;;;;22.03;19.34;97944.63;4955249;28;1430;-72
2022/01/20 10:37:57;;;;;;;;;;;;;;;22.43;19.05;97962.03;4955143;28;1373;-73
2022/01/20 10:40:22;;;;;;;;;;;;;;;22.69;18.41;97945.88;4942533;29;1245;-73
2022/01/20 10:42:59;;;;;;;;;;;;;;;22.39;18.88;97943.59;4951929;28;1658;-74
2022/01/20 10:45:28;;;;;;;;;;;;;;;22.21;19.14;97938.44;4935860;29;1976;-73
2022/01/20 10:47:55;;;;;;;;;;;;;;;22.12;19.29;97939.09;4889357;29;1473;-72
2022/01/20 10:50:31;;;;;;;;;;;;;;;22.39;18.79;97938.72;4879305;29;1057;-73
2022/01/20 10:53:15;;;;;;;;;;;;;;;22.65;18.54;97928.16;4860353;29;1188;-73
2022/01/20 10:55:42;;;;;;;;;;;;;;;22.51;18.89;97928.63;4874286;29;1434;-73
2022/01/20 10:58:23;;;;;;;;;;;;;;;22.16;19.06;97919.94;4860736;29;1292;-72
2022/01/20 11:00:50;;;;;;;;;;;;;;;21.79;19.63;97912.94;4824014;29;1273;-72
2022/01/20 11:03:17;;;;;;;;;;;;;;;22.81;18.27;97911.03;4804573;29;1132;-73
2022/01/20 11:05:45;;;;;;;;;;;;;;;22.83;18.43;97911.34;4797758;29;1908;-72
2022/01/20 11:08:14;;;;;;;;;;;;;;;22.40;18.94;97899.81;4799161;29;1203;-73
2022/01/20 11:10:42;;;;;;;;;;;;;;;22.21;19.05;97899.56;4863956;29;1152;-73
2022/01/20 11:13:30;;;;;;;;;;;;;;;22.45;18.91;97896.41;4878774;29;977;-73
2022/01/20 11:15:56;;;;;;;;;;;;;;;22.78;18.55;97880.72;4860519;29;1301;-73
2022/01/20 11:18:28;;;;;;;;;;;;;;;22.68;18.61;97887.53;4865435;29;1174;-73
2022/01/20 11:20:59;;;;;;;;;;;;;;;22.48;18.94;97878.47;4873358;29;1298;-73
2022/01/20 11:23:42;;;;;;;;;;;;;;;22.22;19.12;97872.78;4866821;29;1344;-74
2022/01/20 11:26:29;;;;;;;;;;;;;;;22.53;18.95;97886.41;4897473;29;1915;-74
2022/01/20 11:29:25;;;;;;;;;;;;;;;22.85;18.20;97879.72;4897516;29;1074;-73
2022/01/20 11:32:02;;;;;;;;;;;;;;;22.31;18.82;97881.41;4856786;29;1230;-73
2022/01/20 11:35:00;;;;;;;;;;;;;;;22.15;18.95;97864.53;4841637;29;1259;-73
2022/01/20 11:37:27;;;;;;;;;;;;;;;22.22;19.16;97867.13;4841434;29;1032;-73
2022/01/20 11:39:53;;;;;;;;;;;;;;;22.70;18.59;97855.91;4823429;29;1004;-73
2022/01/20 11:42:19;;;;;;;;;;;;;;;22.71;18.50;97851.81;4807877;29;1256;-73
2022/01/20 11:44:45;;;;;;;;;;;;;;;22.23;19.12;97857.41;4805305;29;1900;-72
2022/01/20 11:47:11;;;;;;;;;;;;;;;22.21;19.14;97859.09;4813983;29;1021;-73
2022/01/20 11:49:37;;;;;;;;;;;;;;;22.24;19.15;97853.31;4795167;29;1121;-73
2022/01/20 11:52:02;;;;;;;;;;;;;;;22.62;18.42;97853.28;4799963;29;1151;-73
2022/01/20 11:54:37;;;;;;;;;;;;;;;22.77;18.51;97847.94;4823438;29;1117;-72
2022/01/20 11:57:12;;;;;;;;;;;;;;;22.28;18.78;97859.66;4823328;29;1005;-72
2022/01/20 11:59:47;;;;;;;;;;;;;;;22.25;19.17;97849.22;4830262;29;1143;-72
2022/01/20 12:02:29;;;;;;;;;;;;;;;22.26;18.88;97845.13;4838917;29;1198;-73
2022/01/20 12:04:57;;;;;;;;;;;;;;;22.54;18.60;97854.00;4843730;29;1982;-72
2022/01/20 12:07:46;;;;;;;;;;;;;;;22.77;18.66;97839.41;4841629;29;1251;-73
2022/01/20 12:10:15;;;;;;;;;;;;;;;22.18;18.75;97835.28;4878480;29;981;-72
2022/01/20 12:12:41;;;;;;;;;;;;;;;22.05;19.21;97829.56;4928548;28;955;-72
2022/01/20 12:15:14;;;;;;;;;;;;;;;22.20;19.25;97829.94;4962980;28;1039;-72
2022/01/20 12:17:47;;;;;;;;;;;;;;;22.60;18.74;97830.28;5004258;28;1110;-72
2022/01/20 12:20:13;;;;;;;;;;;;;;;22.63;18.67;97817.22;5032607;28;951;-72
2022/01/20 12:22:41;;;;;;;;;;;;;;;22.26;19.12;97821.69;5032443;28;1161;-72
2022/01/20 12:25:07;;;;;;;;;;;;;;;21.94;19.44;97829.13;4994012;28;1902;-72
2022/01/20 12:27:32;;;;;;;;;;;;;;;22.09;19.26;97829.47;5001790;28;952;-73
2022/01/20 12:29:58;;;;;;;;;;;;;;;23.03;18.14;97819.53;5016379;28;931;-72
2022/01/20 12:32:25;;;;;;;;;;;;;;;22.61;18.49;97822.56;5016038;28;1127;-72
2022/01/20 12:34:59;;;;;;;;;;;;;;;22.22;18.91;97827.44;5016331;28;995;-72
2022/01/20 12:37:38;;;;;;;;;;;;;;;22.18;18.98;97821.13;5015980;28;1032;-72
2022/01/20 12:40:04;;;;;;;;;;;;;;;22.45;18.81;97817.03;5015220;28;945;-72
2022/01/20 12:42:33;;;;;;;;;;;;;;;22.76;18.39;97815.16;4996418;28;1288;-72
2022/01/20 12:47:47;;;;;;;;;;;;;;;22.30;19.10;97828.81;4974164;28;1116;-72
2022/01/20 12:50:13;;;;;;;;;;;;;;;22.12;19.33;97833.47;4957572;28;1042;-72
2022/01/20 12:52:45;;;;;;;;;;;;;;;22.55;18.71;97815.88;4957311;28;1058;-72
2022/01/20 12:55:10;;;;;;;;;;;;;;;22.70;18.48;97811.31;4959636;28;942;-72
2022/01/20 12:57:36;;;;;;;;;;;;;;;22.32;19.15;97814.97;4977124;28;987;-72
2022/01/20 13:00:01;;;;;;;;;;;;;;;22.18;19.04;97804.13;4976870;28;1132;-73
2022/01/20 13:02:29;;;;;;;;;;;;;;;22.04;19.22;97794.00;4995905;28;1494;-72
2022/01/20 13:04:56;;;;;;;;;;;;;;;22.55;18.64;97781.84;4995717;28;1969;-72
2022/01/20 13:07:22;;;;;;;;;;;;;;;22.67;18.49;97778.19;4976431;28;961;-72
2022/01/20 13:09:51;;;;;;;;;;;;;;;22.62;18.56;97782.38;4976778;28;922;-73
2022/01/20 13:12:18;;;;;;;;;;;;;;;22.35;18.87;97790.63;4976303;28;1091;-73
2022/01/20 13:14:49;;;;;;;;;;;;;;;22.24;19.06;97790.97;4976557;28;998;-73
2022/01/20 13:17:24;;;;;;;;;;;;;;;22.38;19.13;97791.72;4976605;28;912;-73
2022/01/20 13:19:50;;;;;;;;;;;;;;;22.66;18.56;97782.28;4980846;28;1227;-73
2022/01/20 13:22:42;;;;;;;;;;;;;;;22.73;18.64;97782.00;4977723;28;1297;-73
2022/01/20 13:25:11;;;;;;;;;;;;;;;22.27;18.92;97773.03;5033410;28;1906;-73
2022/01/20 13:27:37;;;;;;;;;;;;;;;22.15;19.35;97776.69;5054983;28;998;-72
2022/01/20 13:30:03;;;;;;;;;;;;;;;22.40;19.19;97758.06;5054720;28;965;-72
2022/01/20 13:32:29;;;;;;;;;;;;;;;22.68;18.73;97768.41;5054899;28;1022;-73
2022/01/20 13:34:55;;;;;;;;;;;;;;;22.74;18.56;97760.94;5054688;28;1005;-73
2022/01/20 13:37:20;;;;;;;;;;;;;;;22.33;19.18;97759.91;5051968;28;1021;-73
2022/01/20 13:39:47;;;;;;;;;;;;;;;22.17;19.31;97745.03;5054524;28;1050;-73
2022/01/20 13:42:37;;;;;;;;;;;;;;;22.25;19.10;97772.69;5054842;28;1822;-73
2022/01/20 13:45:13;;;;;;;;;;;;;;;22.68;18.55;97774.09;5066380;28;1914;-73
2022/01/20 13:47:48;;;;;;;;;;;;;;;22.87;18.29;97787.19;5074481;28;1027;-73
2022/01/20 13:50:17;;;;;;;;;;;;;;;22.19;19.34;97785.06;5074490;28;1218;-71
2022/01/20 13:52:43;;;;;;;;;;;;;;;22.16;19.11;97806.59;5074260;28;921;-72
2022/01/20 13:55:17;;;;;;;;;;;;;;;22.31;19.10;97801.25;5074367;28;1000;-73
2022/01/20 13:57:42;;;;;;;;;;;;;;;22.58;18.51;97795.09;5072084;28;999;-73
2022/01/20 14:00:10;;;;;;;;;;;;;;;22.81;18.58;97799.59;5054614;28;995;-72
2022/01/20 14:02:39;;;;;;;;;;;;;;;22.40;18.76;97792.09;5054180;28;962;-73
2022/01/20 14:05:04;;;;;;;;;;;;;;;22.07;19.36;97793.09;5053902;28;1975;-73
2022/01/20 14:07:30;;;;;;;;;;;;;;;22.19;19.12;97794.38;5054429;28;975;-73
2022/01/20 14:09:56;;;;;;;;;;;;;;;22.61;18.87;97800.66;5054041;28;1093;-73
2022/01/20 14:12:21;;;;;;;;;;;;;;;22.79;18.66;97799.25;5054033;28;1106;-73
2022/01/20 14:14:47;;;;;;;;;;;;;;;22.26;19.22;97813.97;5054065;28;1053;-73
2022/01/20 14:17:16;;;;;;;;;;;;;;;22.12;19.35;97814.41;5054132;28;1023;-73
2022/01/20 14:19:45;;;;;;;;;;;;;;;22.20;19.54;97818.63;5037605;28;1130;-73
2022/01/20 14:22:10;;;;;;;;;;;;;;;22.62;18.78;97802.25;5056297;28;980;-73