Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:26;;;;;;;11.13;7.50;;;;;;;26.99;40.48;98781.91;4982111;28;20049;-90
2022/08/15 00:02:57;;;;;;;13.30;7.38;;;;;;;26.99;40.67;98785.44;5015296;28;20037;-91
2022/08/15 00:05:32;;;;;;;13.10;7.15;;;;;;;26.95;41.29;98784.38;4984735;28;20050;-89
2022/08/15 00:08:04;;;;;;;9.38;6.90;;;;;;;27.02;40.68;98787.66;5035641;28;20061;-89
2022/08/15 00:10:52;;;;;;;13.02;8.38;;;;;;;27.05;40.86;98798.00;5032433;28;20062;-89
2022/08/15 00:13:30;;;;;;;13.63;7.07;;;;;;;27.01;41.02;98790.63;5047121;28;20053;-84
2022/08/15 00:16:10;;;;;;;16.80;7.63;;;;;;;27.08;40.97;98793.13;5030605;28;20046;-85
2022/08/15 00:18:47;;;;;;;13.05;6.60;;;;;;;26.99;41.40;98788.16;5019303;28;20042;-84
2022/08/15 00:21:17;;;;;;;14.63;8.02;;;;;;;27.03;41.27;98786.56;4973493;28;20498;-85
2022/08/15 00:23:48;;;;;;;14.85;7.13;;;;;;;26.92;41.56;98778.63;4983759;28;20375;-85
2022/08/15 00:26:16;;;;;;;16.30;6.93;;;;;;;26.87;42.03;98784.88;5002285;28;20049;-83
2022/08/15 00:29:04;;;;;;;13.18;6.80;;;;;;;26.80;42.33;98787.84;4985265;28;20736;-84
2022/08/15 00:31:39;;;;;;;10.20;6.57;;;;;;;26.72;43.06;98782.94;5017266;28;20046;-84
2022/08/15 00:34:14;;;;;;;13.40;7.10;;;;;;;26.77;42.77;98780.22;5019160;28;20044;-85
2022/08/15 00:37:01;;;;;;;;;;;;;;;26.56;43.75;98792.97;5032129;28;20097;-86
2022/08/15 00:39:34;;;;;;;11.95;6.35;;;;;;;26.93;42.13;98793.88;5016492;28;20008;-85
2022/08/15 00:42:07;;;;;;;13.52;6.50;;;;;;;26.90;42.39;98797.16;5035125;28;20088;-85
2022/08/15 00:44:44;;;;;;;9.40;6.30;;;;;;;26.89;42.91;98799.03;5010179;28;20065;-85
2022/08/15 00:47:30;;;;;;;14.98;7.03;;;;;;;26.89;42.17;98798.22;4979302;28;20050;-84
2022/08/15 00:50:07;;;;;;;9.23;6.80;;;;;;;26.90;42.47;98800.69;5019155;28;20042;-84
2022/08/15 00:52:54;;;;;;;10.15;6.55;;;;;;;26.90;42.79;98799.88;5043031;28;20096;-88
2022/08/15 00:55:22;;;;;;;11.80;6.68;;;;;;;26.83;43.13;98800.13;5034897;28;20049;-88
2022/08/15 00:57:53;;;;;;;12.40;7.05;;;;;;;26.78;43.29;98800.91;5014180;28;20747;-84
2022/08/15 01:00:32;;;;;;;14.32;7.90;;;;;;;26.71;43.47;98802.25;5001140;28;20056;-84
2022/08/15 01:03:08;;;;;;;12.10;6.70;;;;;;;26.69;43.95;98807.13;5033106;28;20100;-83
2022/08/15 01:05:51;;;;;;;14.48;6.53;;;;;;;26.52;45.95;98802.72;4984904;28;20632;-84
2022/08/15 01:08:23;;;;;;;10.25;6.65;;;;;;;26.51;46.98;98800.22;5015558;28;20069;-83
2022/08/15 01:10:58;;;;;;;14.70;7.05;;;;;;;26.59;45.57;98791.59;5001055;28;20050;-83
2022/08/15 01:13:32;;;;;;;15.20;6.95;;;;;;;26.51;45.92;98790.19;5001911;28;20048;-83
2022/08/15 01:16:21;;;;;;;12.10;7.20;;;;;;;26.46;46.98;98795.59;5027381;28;20042;-83
2022/08/15 01:19:24;;;;;;;9.38;6.78;;;;;;;26.24;47.59;98794.94;5045834;28;20524;-83
2022/08/15 01:22:13;;;;;;;15.35;8.38;;;;;;;26.25;46.85;98794.66;4980230;28;20057;-83
2022/08/15 01:24:46;;;;;;;15.43;7.32;;;;;;;26.45;45.79;98802.13;5045667;28;20061;-84
2022/08/15 01:27:41;;;;;;;10.82;6.53;;;;;;;26.34;46.57;98792.28;4999128;28;20046;-83
2022/08/15 01:30:12;;;;;;;11.68;7.10;;;;;;;26.34;46.76;98792.28;5027414;28;20825;-84
2022/08/15 01:33:03;;;;;;;11.85;6.80;;;;;;;26.42;46.05;98798.03;5012030;28;20107;-83
2022/08/15 01:35:31;;;;;;;13.48;7.15;;;;;;;26.48;45.41;98803.47;5001518;28;20050;-84
2022/08/15 01:38:19;;;;;;;14.07;6.35;;;;;;;26.45;45.67;98802.13;5044261;28;20121;-85
2022/08/15 01:41:18;;;;;;;13.68;6.55;;;;;;;26.53;45.19;98798.91;5059231;28;20045;-85
2022/08/15 01:44:11;;;;;;;15.07;7.07;;;;;;;26.40;45.59;98796.66;5024147;28;20046;-86
2022/08/15 01:47:06;;;;;;;10.38;6.22;;;;;;;26.46;45.41;98808.38;4989486;28;20046;-85
2022/08/15 01:49:49;;;;;;;13.32;6.22;;;;;;;26.38;46.33;98798.81;5018778;28;20605;-85
2022/08/15 01:52:29;;;;;;;14.25;6.82;;;;;;;26.42;47.64;98789.03;5016267;28;20038;-85
2022/08/15 01:55:17;;;;;;;10.85;6.22;;;;;;;26.31;48.86;98787.38;4989495;28;20088;-85
2022/08/15 01:57:47;;;;;;;11.55;6.50;;;;;;;26.15;49.08;98781.81;5014491;28;20046;-85
2022/08/15 02:00:17;;;;;;;8.38;6.40;;;;;;;26.18;48.41;98786.75;5033011;28;20046;-85
2022/08/15 02:02:45;;;;;;;12.68;7.32;;;;;;;26.14;49.29;98785.63;4985406;28;20052;-85
2022/08/15 02:05:14;;;;;;;16.65;7.18;;;;;;;26.11;49.93;98791.59;5014227;28;20631;-83
2022/08/15 02:07:42;;;;;;;11.50;6.75;;;;;;;26.11;49.62;98790.78;5032795;28;20436;-83
2022/08/15 02:10:30;;;;;;;9.68;6.43;;;;;;;26.15;48.33;98791.88;5029594;28;20063;-84
2022/08/15 02:12:59;;;;;;;10.75;6.80;;;;;;;26.14;48.30;98804.66;5033967;28;20148;-90
2022/08/15 02:15:40;;;;;;;10.23;6.93;;;;;;;26.17;47.99;98801.41;5026589;28;20049;-90
2022/08/15 02:18:11;;;;;;;11.45;5.85;;;;;;;26.15;47.65;98805.47;5002622;28;20502;-90
2022/08/15 02:20:46;;;;;;;9.93;6.07;;;;;;;26.17;47.24;98801.41;5000654;28;20490;-91
2022/08/15 02:23:17;;;;;;;13.10;7.05;;;;;;;26.16;47.23;98798.97;5034293;28;20129;-89
2022/08/15 02:25:47;;;;;;;11.30;6.78;;;;;;;26.19;47.30;98796.53;5016723;28;20588;-90
2022/08/15 02:28:15;;;;;;;13.00;6.32;;;;;;;26.13;47.63;98791.31;5019494;28;20103;-85
2022/08/15 02:31:15;;;;;;;8.45;6.38;;;;;;;25.91;49.00;98794.19;5063452;28;20510;-85
2022/08/15 02:33:50;;;;;;;12.85;6.70;;;;;;;25.84;51.60;98788.94;5038017;28;20045;-84
2022/08/15 02:36:18;;;;;;;11.05;6.82;;;;;;;25.86;50.91;98792.25;5047578;28;20065;-83
2022/08/15 02:39:05;;;;;;;16.52;7.18;;;;;;;25.80;51.94;98789.72;4997836;28;20038;-86
2022/08/15 02:41:36;;;;;;;11.55;6.93;;;;;;;25.76;51.97;98790.22;4982004;28;20054;-85
2022/08/15 02:44:12;;;;;;;9.02;6.25;;;;;;;25.81;51.22;98791.38;4944986;28;20042;-85
2022/08/15 02:46:56;;;;;;;11.20;6.82;;;;;;;25.78;51.25;98784.56;4990909;28;20169;-84
2022/08/15 02:49:34;;;;;;;14.60;6.95;;;;;;;25.66;51.99;98784.72;4981979;28;20129;-84
2022/08/15 02:52:17;;;;;;;12.50;7.35;;;;;;;25.67;51.93;98780.94;5027921;28;20069;-84
2022/08/15 02:54:50;;;;;;;10.57;6.45;;;;;;;25.70;51.68;98783.13;4964332;28;20050;-84
2022/08/15 02:57:32;;;;;;;11.20;6.57;;;;;;;25.74;51.33;98780.69;4963009;28;20478;-84
2022/08/15 03:00:22;;;;;;;12.90;6.70;;;;;;;25.70;51.02;98788.56;4993890;28;20066;-89
2022/08/15 03:03:00;;;;;;;14.50;6.93;;;;;;;25.60;51.70;98788.50;4937141;28;20442;-89
2022/08/15 03:05:32;;;;;;;10.50;6.47;;;;;;;25.73;50.76;98790.75;4952261;28;20042;-90
2022/08/15 03:08:28;;;;;;;12.63;7.10;;;;;;;25.47;51.74;98792.47;4962669;28;20071;-89
2022/08/15 03:10:56;;;;;;;13.00;6.97;;;;;;;25.74;50.70;98797.81;4928863;28;21090;-89
2022/08/15 03:13:28;;;;;;;12.70;6.60;;;;;;;25.74;50.19;98797.00;5010192;28;20042;-89
2022/08/15 03:16:09;;;;;;;11.45;6.50;;;;;;;25.81;49.85;98803.06;5003368;28;20061;-90
2022/08/15 03:19:10;;;;;;;8.50;6.70;;;;;;;25.59;49.95;98802.31;4985153;28;20046;-90
2022/08/15 03:22:06;;;;;;;12.50;6.70;;;;;;;25.58;49.95;98806.94;4982175;28;20410;-89
2022/08/15 03:24:36;;;;;;;15.73;7.65;;;;;;;25.78;49.24;98809.03;4999629;28;20453;-89
2022/08/15 03:27:03;;;;;;;14.40;8.07;;;;;;;25.80;49.47;98816.91;5005023;28;20393;-92
2022/08/15 03:29:30;;;;;;;13.60;6.82;;;;;;;25.71;49.52;98816.56;4988554;28;20116;-91
2022/08/15 03:32:10;;;;;;;13.65;6.97;;;;;;;25.70;49.33;98810.31;5001355;28;20066;-87
2022/08/15 03:34:57;;;;;;;10.98;6.70;;;;;;;25.77;49.08;98810.94;4980413;28;20049;-88
2022/08/15 03:37:25;;;;;;;11.43;7.18;;;;;;;25.76;49.04;98811.19;4999410;28;20045;-89
2022/08/15 03:39:53;;;;;;;15.73;6.53;;;;;;;25.71;48.99;98809.22;5002141;28;20120;-84
2022/08/15 03:42:20;;;;;;;14.55;7.47;;;;;;;25.84;48.72;98815.31;5037261;28;20042;-85
2022/08/15 03:44:48;;;;;;;13.23;7.07;;;;;;;25.85;48.85;98819.69;5018700;28;20679;-84
2022/08/15 03:47:17;;;;;;;14.50;7.13;;;;;;;25.93;48.49;98825.47;5016181;28;20517;-84
2022/08/15 03:49:44;;;;;;;10.82;6.47;;;;;;;25.93;48.46;98819.22;5020404;28;20056;-85
2022/08/15 03:52:33;;;;;;;10.25;6.82;;;;;;;25.92;48.69;98814.84;5004582;28;20077;-83
2022/08/15 03:55:06;;;;;;;12.18;7.38;;;;;;;25.91;48.56;98815.94;5012938;28;20046;-79
2022/08/15 03:57:44;;;;;;;10.13;6.95;;;;;;;25.86;48.72;98814.00;4993393;28;20141;-79
2022/08/15 04:00:43;;;;;;;10.05;6.97;;;;;;;25.80;49.07;98822.34;4990429;28;20065;-83
2022/08/15 04:03:21;;;;;;;9.65;6.90;;;;;;;25.76;49.22;98822.88;5015417;28;20073;-84
2022/08/15 04:05:51;;;;;;;13.75;6.97;;;;;;;25.80;49.36;98825.91;5017063;28;20046;-84
2022/08/15 04:08:20;;;;;;;13.38;6.88;;;;;;;25.87;48.89;98826.50;5019882;28;20174;-86
2022/08/15 04:11:07;;;;;;;12.20;6.35;;;;;;;25.83;48.94;98838.97;5044920;28;20046;-84
2022/08/15 04:13:44;;;;;;;11.15;6.75;;;;;;;25.86;48.98;98838.47;5032009;28;20140;-83
2022/08/15 04:16:25;;;;;;;8.38;6.20;;;;;;;25.71;49.61;98850.00;5015267;28;20103;-83
2022/08/15 04:23:55;;;;;;;11.70;6.07;;;;;;;25.67;49.57;98850.78;4989410;28;20041;-85
2022/08/15 04:26:24;;;;;;;10.48;5.90;;;;;;;25.59;49.92;98859.41;5035413;28;20369;-85
2022/08/15 04:28:52;;;;;;;10.88;6.07;;;;;;;25.60;49.87;98861.88;5036852;28;20100;-84
2022/08/15 04:31:26;;;;;;;12.90;6.13;;;;;;;25.55;50.14;98859.13;5016883;28;20037;-85
2022/08/15 04:34:03;;;;;;;11.27;5.97;;;;;;;25.56;49.93;98858.84;5019182;28;20053;-86
2022/08/15 04:36:50;;;;;;;9.63;6.10;;;;;;;25.50;50.36;98864.50;4948391;28;20054;-85
2022/08/15 04:39:20;;;;;;;7.85;5.20;;;;;;;25.46;50.35;98855.22;4973906;28;20055;-86
2022/08/15 04:42:01;;;;;;;11.02;5.88;;;;;;;25.46;50.47;98860.66;4957419;28;20055;-86
2022/08/15 04:44:30;;;;;;;9.40;4.97;;;;;;;25.46;50.60;98866.09;4992730;28;20070;-85
2022/08/15 04:46:58;;;;;;;6.50;5.20;;;;;;;25.42;50.64;98859.53;4946972;28;20144;-86
2022/08/15 04:49:26;;;;;;;9.85;5.30;;;;;;;25.42;50.70;98859.53;4957703;28;20758;-85
2022/08/15 04:51:53;;;;;;;8.23;5.57;;;;;;;25.45;50.35;98867.19;4975071;28;20090;-84
2022/08/15 04:54:22;;;;;;;7.47;5.13;;;;;;;25.39;50.70;98874.47;4992796;28;20053;-85
2022/08/15 04:57:10;;;;;;;9.10;5.05;;;;;;;25.34;50.86;98868.97;4974826;28;20046;-85
2022/08/15 04:59:44;;;;;;;7.80;4.97;;;;;;;25.34;50.92;98864.38;4974851;28;20046;-85
2022/08/15 05:03:06;;;;;;;11.40;5.70;;;;;;;25.06;52.24;98872.69;5001440;28;20066;-86
2022/08/15 05:05:52;;;;;;;10.93;5.05;;;;;;;25.19;51.92;98874.22;4938013;28;20509;-84
2022/08/15 05:08:28;;;;;;;7.60;4.90;;;;;;;25.21;51.43;98870.19;4988101;28;20042;-85
2022/08/15 05:11:07;;;;;;;9.32;5.30;;;;;;;25.32;51.29;98871.13;5033085;28;20100;-85
2022/08/15 05:13:44;;;;;;;7.90;4.95;;;;;;;25.24;51.67;98869.69;5018102;28;20056;-81
2022/08/15 05:16:20;;;;;;;11.27;4.93;;;;;;;25.15;52.00;98860.31;5013527;28;20508;-81
2022/08/15 05:18:47;;;;;;;11.60;5.88;;;;;;;25.22;51.66;98882.69;5032835;28;20052;-82
2022/08/15 05:21:14;;;;;;;8.43;5.03;;;;;;;25.21;51.93;98882.94;5037283;28;20450;-82
2022/08/15 05:23:42;;;;;;;10.15;5.70;;;;;;;25.21;51.95;98872.88;5019926;28;20050;-81
2022/08/15 05:26:16;;;;;;;10.05;4.95;;;;;;;25.17;52.24;98877.22;4993242;28;20113;-84
2022/08/15 05:29:03;;;;;;;8.40;4.93;;;;;;;25.22;51.94;98871.84;5011655;28;20493;-84
2022/08/15 05:31:31;;;;;;;6.95;5.20;;;;;;;25.28;51.80;98872.69;5034852;28;20057;-84
2022/08/15 05:34:04;;;;;;;8.43;4.78;;;;;;;25.27;52.16;98877.31;5016886;28;20042;-81
2022/08/15 05:36:43;;;;;;;10.10;5.13;;;;;;;25.17;52.47;98873.69;5000289;28;20053;-81
2022/08/15 05:39:19;;;;;;;10.00;4.57;;;;;;;25.13;52.88;98867.88;5017868;28;20050;-85
2022/08/15 05:42:13;;;;;;;9.00;4.75;;;;;;;24.87;54.03;98874.91;5034310;28;20565;-86
2022/08/15 05:45:22;;;;;;;11.55;4.50;;;;;;;25.03;52.88;98874.00;5024629;28;20360;-85
2022/08/15 05:48:12;;;;;;;6.35;4.40;;;;;;;25.20;52.61;98884.84;5004178;28;20137;-84
2022/08/15 05:51:27;;;;;;;9.43;4.82;;;;;;;24.87;54.21;98874.91;4981759;28;20486;-83
2022/08/15 05:54:06;;;;;;;5.93;3.78;;;;;;;25.00;53.15;98869.09;4948887;28;20125;-83
2022/08/15 05:56:59;;;;;;;7.80;4.47;;;;;;;25.25;52.60;98871.31;4998816;28;20073;-84
2022/08/15 05:59:49;;;;;;;9.27;4.65;;;;;;;25.05;53.46;98862.91;5007119;28;20379;-85
2022/08/15 06:02:22;;;;;;;7.82;4.32;;;;;;;25.18;52.74;98854.38;4971499;28;20050;-83
2022/08/15 06:05:31;;;;;;;9.90;4.35;;;;;;;25.03;53.63;98873.19;5025007;28;20520;-84
2022/08/15 06:08:11;;;;;;;6.82;4.60;;;;;;;25.05;53.50;98871.06;4988125;28;20069;-83
2022/08/15 06:11:04;;;;;;;6.63;4.72;;;;;;;25.11;53.42;98864.59;5029662;28;20099;-84
2022/08/15 06:13:40;;;;;;;8.75;5.78;;;;;;;25.09;53.54;98869.50;5008010;28;20060;-85
2022/08/15 06:16:25;;;;;;;8.35;5.15;;;;;;;25.09;53.50;98870.31;5039602;28;20038;-85
2022/08/15 06:23:35;;;;;;;11.07;4.97;;;;;;;25.17;53.31;98865.53;4961416;28;20034;-81
2022/08/15 06:26:11;;;;;;;6.72;5.63;;;;;;;25.17;53.26;98871.78;5018080;28;20941;-81
2022/08/15 06:29:02;;;;;;;10.52;6.00;;;;;;;25.21;52.75;98875.59;5033236;28;20053;-81
2022/08/15 06:31:32;;;;;;;7.82;5.18;;;;;;;25.21;52.57;98880.22;5008186;28;20053;-82
2022/08/15 06:34:26;;;;;;;9.32;5.53;;;;;;;25.21;52.75;98878.31;5022114;28;20038;-85
2022/08/15 06:37:25;;;;;;;8.85;5.82;;;;;;;25.11;53.28;98873.59;4982186;28;20065;-85
2022/08/15 06:39:57;;;;;;;12.85;5.88;;;;;;;25.11;53.19;98878.19;5018598;28;20470;-85
2022/08/15 06:42:42;;;;;;;9.23;5.43;;;;;;;25.17;52.78;98874.50;5022275;28;20414;-84
2022/08/15 06:45:21;;;;;;;8.00;5.38;;;;;;;25.15;52.67;98884.75;4992619;28;20501;-84
2022/08/15 06:47:58;;;;;;;8.65;5.95;;;;;;;25.11;52.81;98897.19;5005334;28;20221;-84
2022/08/15 06:50:32;;;;;;;8.55;5.38;;;;;;;25.08;52.91;98900.44;5034936;28;20520;-85
2022/08/15 06:53:09;;;;;;;7.32;5.88;;;;;;;25.00;53.10;98895.44;5019197;28;20053;-85
2022/08/15 06:56:02;;;;;;;11.02;5.63;;;;;;;25.07;53.03;98906.94;4957650;28;20136;-85
2022/08/15 06:58:48;;;;;;;9.32;5.35;;;;;;;25.09;53.30;98896.66;4941848;28;20049;-86
2022/08/15 07:02:10;;;;;;;6.68;5.18;;;;;;;25.17;52.24;98907.09;4994000;28;20046;-85
2022/08/15 07:04:48;;;;;;;8.73;5.43;;;;;;;25.37;51.63;98905.69;4940910;28;20766;-85
2022/08/15 07:07:39;;;;;;;7.13;5.55;;;;;;;25.22;51.99;98914.50;5001901;28;20057;-83
2022/08/15 07:10:20;;;;;;;12.32;5.35;;;;;;;25.34;51.50;98915.19;5000742;28;20058;-84
2022/08/15 07:13:04;;;;;;;8.63;5.45;;;;;;;25.29;51.81;98909.66;5036243;28;20050;-84
2022/08/15 07:15:46;;;;;;;8.18;5.30;;;;;;;25.25;52.03;98922.94;5048317;28;20043;-81
2022/08/15 07:18:24;;;;;;;8.52;5.68;;;;;;;25.28;52.30;98927.03;5048186;28;20053;-83
2022/08/15 07:21:05;;;;;;;8.90;5.57;;;;;;;25.29;52.34;98915.09;5017262;28;20084;-83
2022/08/15 07:24:16;;;;;;;7.43;5.72;;;;;;;25.19;52.91;98910.38;5032511;28;20134;-83
2022/08/15 07:27:02;;;;;;;9.48;5.53;;;;;;;25.36;51.98;98907.56;4984425;28;20046;-84
2022/08/15 07:29:37;;;;;;;9.95;5.88;;;;;;;25.39;52.27;98908.94;5025549;28;20149;-86
2022/08/15 07:32:13;;;;;;;9.02;5.82;;;;;;;25.44;52.21;98922.59;4999731;28;20198;-85
2022/08/15 07:39:25;;;;;;;8.32;5.80;;;;;;;25.36;52.56;98925.78;4981025;28;20108;-85
2022/08/15 07:42:19;;;;;;;6.25;5.40;;;;;;;25.18;53.23;98937.78;5000717;28;20046;-85
2022/08/15 07:45:00;;;;;;;6.78;5.38;;;;;;;25.34;52.87;98940.44;4984993;28;20465;-85
2022/08/15 07:47:33;;;;;;;9.05;5.75;;;;;;;25.41;52.48;98939.41;5021192;28;20042;-84
2022/08/15 07:50:10;;;;;;;10.90;6.07;;;;;;;25.32;52.43;98948.03;4987319;28;20137;-85
2022/08/15 07:52:38;;;;;;;9.18;6.00;;;;;;;25.28;52.45;98946.88;4996610;28;20058;-84
2022/08/15 07:55:17;;;;;;;9.80;6.80;;;;;;;25.27;52.28;98945.25;5003962;28;20049;-85
2022/08/15 07:58:15;;;;;;;8.77;6.45;;;;;;;25.25;52.34;98962.88;5041357;28;20046;-83
2022/08/15 08:01:08;;;;;;;7.28;5.85;;;;;;;25.00;52.99;98956.00;5015564;28;20133;-83
2022/08/15 08:04:11;;;;;;;7.97;6.60;;;;;;;25.05;52.77;98964.22;4983629;28;20042;-83
2022/08/15 08:06:59;;;;;;;9.98;7.10;;;;;;;25.00;53.11;98971.50;4939034;28;20049;-83
2022/08/15 08:09:47;;;;;;;9.07;5.85;;;;;;;24.94;53.39;98967.06;4931752;28;20055;-84
2022/08/15 08:12:35;;;;;;;11.65;6.07;;;;;;;24.91;53.43;98977.38;4927782;28;20115;-84
2022/08/15 08:15:36;;;;;;;7.50;4.90;;;;;;;24.98;52.96;98970.91;4896589;28;20464;-83
2022/08/15 08:18:50;;;;;;;6.75;4.97;;;;;;;24.94;53.16;98975.22;4968282;28;20047;-85
2022/08/15 08:21:21;;;;;;;5.82;5.10;;;;;;;25.06;53.17;98974.03;4876443;28;20499;-85
2022/08/15 08:24:08;;;;;;;8.60;5.25;;;;;;;25.05;54.07;98969.66;4942496;28;20061;-84
2022/08/15 08:26:47;;;;;;;9.98;5.00;;;;;;;25.10;52.92;98969.72;4945404;28;20474;-84
2022/08/15 08:29:34;;;;;;;6.78;4.55;;;;;;;25.16;52.63;98973.34;4944280;28;20415;-85
2022/08/15 08:32:22;;;;;;;10.07;4.65;;;;;;;25.23;52.44;98971.28;4950752;28;20047;-85
2022/08/15 08:35:04;;;;;;;4.72;3.75;;;;;;;25.36;51.63;98966.53;4944431;28;20581;-84
2022/08/15 08:37:42;;;;;;;5.75;4.07;;;;;;;25.38;51.82;98967.94;4984355;28;20076;-84
2022/08/15 08:43:39;;;;;;;4.95;4.47;;;;;;;25.51;51.29;98953.94;4993864;28;20049;-80
2022/08/15 08:46:40;;;;;;;6.40;3.53;;;;;;;25.58;50.85;98956.47;5019331;28;20045;-81
2022/08/15 08:50:04;;;;;;;6.63;4.10;;;;;;;25.60;50.83;98954.31;4992153;28;20053;-81
2022/08/15 08:52:58;;;;;;;6.93;4.22;;;;;;;25.80;50.44;98963.75;4981559;28;20263;-82
2022/08/15 08:55:56;;;;;;;9.98;4.32;;;;;;;25.73;50.26;98966.69;5034624;28;20038;-80
2022/08/15 08:58:27;;;;;;;5.38;4.15;;;;;;;25.88;49.88;98968.78;5017812;28;20080;-80
2022/08/15 09:01:13;;;;;;;4.10;3.38;;;;;;;25.88;49.75;98972.31;5000147;28;20393;-81
2022/08/15 09:03:46;;;;;;;5.03;3.97;;;;;;;25.89;49.47;98959.53;5020979;28;20041;-81
2022/08/15 09:06:22;;;;;;;5.40;3.55;;;;;;;25.85;49.57;98961.97;5017962;28;20050;-80
2022/08/15 09:09:16;;;;;;;7.72;4.10;;;;;;;25.80;49.63;98970.03;5033208;28;20042;-86
2022/08/15 09:11:55;;;;;;;5.63;4.18;;;;;;;25.88;48.92;98960.63;4949639;28;20103;-83
2022/08/15 09:14:22;;;;;;;3.88;3.45;;;;;;;25.95;49.28;98955.78;5015984;28;20038;-85
2022/08/15 09:17:04;;;;;;;4.78;3.92;;;;;;;26.04;48.63;98950.69;5032166;28;20048;-85
2022/08/15 09:19:58;;;;;;;5.88;3.78;;;;;;;26.09;48.41;98951.56;5013116;28;20107;-85
2022/08/15 09:22:25;;;;;;;9.60;4.03;;;;;;;26.13;48.08;98960.84;5015366;28;20042;-85
2022/08/15 09:24:54;;;;;;;4.63;3.53;;;;;;;26.17;48.08;98955.69;5015444;28;20041;-85
2022/08/15 09:27:39;;;;;;;8.23;3.95;;;;;;;26.12;47.74;98942.88;5046624;28;20045;-84
2022/08/15 09:30:23;;;;;;;6.40;4.10;;;;;;;26.18;47.88;98951.88;5026962;28;20085;-81
2022/08/15 09:33:24;;;;;;;5.18;3.80;;;;;;;26.23;47.75;98945.66;5012177;28;20472;-81
2022/08/15 09:36:12;;;;;;;5.25;3.85;;;;;;;26.12;46.95;98944.78;5032483;28;20053;-81
2022/08/15 09:38:59;;;;;;;9.18;4.22;;;;;;;26.22;47.41;98955.75;4971808;28;20596;-85
2022/08/15 09:41:51;;;;;;;5.78;3.33;;;;;;;26.08;47.09;98965.41;5012235;28;20049;-84
2022/08/15 09:44:29;;;;;;;5.03;3.72;;;;;;;26.17;47.09;98955.69;5044445;28;20104;-85
2022/08/15 09:47:49;;;;;;;4.25;3.20;;;;;;;26.15;46.90;98949.69;5065776;28;20079;-84
2022/08/15 09:50:34;;;;;;;3.80;3.40;;;;;;;26.25;46.78;98949.78;4976807;28;20560;-83
2022/08/15 09:53:33;;;;;;;7.53;3.85;;;;;;;26.27;46.63;98949.53;5004221;28;20152;-83
2022/08/15 09:56:21;;;;;;;5.00;3.60;;;;;;;26.32;47.10;98944.94;4995983;28;20096;-83
2022/08/15 09:59:05;;;;;;;6.45;3.40;;;;;;;26.35;47.07;98941.69;5022063;28;20041;-83
2022/08/15 10:01:53;;;;;;;3.40;3.03;;;;;;;26.36;46.53;98946.06;5031758;28;20489;-82
2022/08/15 10:04:49;;;;;;;4.20;3.72;;;;;;;26.29;45.97;98950.09;5009362;28;20379;-82
2022/08/15 10:07:16;;;;;;;4.10;3.70;;;;;;;26.36;46.37;98947.97;5030529;28;20073;-83
2022/08/15 10:10:10;;;;;;;3.97;3.40;;;;;;;26.13;46.48;98947.25;5002817;28;20114;-83
2022/08/15 10:13:06;;;;;;;3.83;3.33;;;;;;;26.18;46.91;98939.13;5006636;28;20076;-86
2022/08/15 10:15:41;;;;;;;4.18;3.30;;;;;;;26.30;46.46;98925.31;4991182;28;20108;-85
2022/08/15 10:18:27;;;;;;;3.95;3.55;;;;;;;26.28;46.22;98929.38;5002397;28;20465;-84
2022/08/15 10:20:56;;;;;;;4.57;3.53;;;;;;;26.36;46.57;98943.34;5038022;28;20050;-84
2022/08/15 10:23:29;;;;;;;4.13;3.70;;;;;;;26.27;46.66;98936.72;5004567;28;20432;-83
2022/08/15 10:26:18;;;;;;;5.50;4.10;;;;;;;26.20;46.72;98933.41;5036735;28;20125;-82
2022/08/15 10:29:04;;;;;;;5.55;3.67;;;;;;;26.26;46.62;98945.19;5014118;28;20053;-83
2022/08/15 10:31:55;;;;;;;7.18;4.07;;;;;;;26.18;46.66;98941.84;5039566;28;20064;-82
2022/08/15 10:35:15;;;;;;;4.30;3.90;;;;;;;26.22;46.88;98933.16;4978191;28;20046;-83
2022/08/15 10:37:52;;;;;;;5.90;4.28;;;;;;;26.37;46.28;98916.94;5041272;28;20053;-84
2022/08/15 10:41:08;;;;;;;3.95;3.60;;;;;;;26.36;46.31;98915.31;5015587;28;20038;-83
2022/08/15 10:43:46;;;;;;;5.78;5.10;;;;;;;26.43;46.05;98921.31;4981463;28;20386;-83
2022/08/15 10:46:44;;;;;;;6.00;4.22;;;;;;;26.48;46.24;98918.63;5018870;28;20042;-83
2022/08/15 10:49:21;;;;;;;5.13;4.63;;;;;;;26.50;46.52;98924.66;4915365;28;20047;-83
2022/08/15 10:52:13;;;;;;;5.10;4.38;;;;;;;26.56;46.93;98917.34;4989549;28;20556;-82
2022/08/15 10:54:59;;;;;;;5.15;4.65;;;;;;;26.44;46.92;98922.16;4933922;28;20050;-83
2022/08/15 10:57:47;;;;;;;6.70;4.78;;;;;;;26.55;46.61;98916.53;4972544;28;20087;-85
2022/08/15 11:00:29;;;;;;;5.57;4.47;;;;;;;26.58;46.19;98912.47;4959395;28;20050;-86
2022/08/15 11:08:14;;;;;;;5.72;4.65;;;;;;;26.66;45.79;98914.69;4951255;28;20174;-83
2022/08/15 11:11:12;;;;;;;5.05;4.28;;;;;;;26.68;45.68;98915.25;4968926;28;20074;-83
2022/08/15 11:14:39;;;;;;;6.13;4.72;;;;;;;26.73;45.10;98914.47;4965945;28;20070;-83
2022/08/15 11:17:17;;;;;;;4.80;4.40;;;;;;;26.77;44.84;98912.88;4917763;28;20066;-85
2022/08/15 11:19:49;;;;;;;6.53;4.50;;;;;;;26.84;44.82;98906.09;4975618;28;20069;-83
2022/08/15 11:22:48;;;;;;;6.25;4.55;;;;;;;26.82;44.50;98910.16;5056088;28;20050;-84
2022/08/15 11:25:21;;;;;;;5.20;4.30;;;;;;;26.84;44.71;98906.09;5013395;28;20053;-84
2022/08/15 11:28:04;;;;;;;5.22;4.63;;;;;;;26.76;44.71;98892.16;4997289;28;20054;-83
2022/08/15 11:30:58;;;;;;;6.15;4.60;;;;;;;26.80;44.85;98891.34;5021564;28;20050;-84
2022/08/15 11:37:19;;;;;;;7.75;4.25;;;;;;;26.78;44.75;98888.06;4991138;28;20129;-85
2022/08/15 11:39:51;;;;;;;4.07;3.67;;;;;;;26.81;44.41;98893.00;5008370;28;20046;-83
2022/08/15 11:42:18;;;;;;;;;;;;;;;26.70;44.60;98896.75;5019799;28;20044;-84
2022/08/15 11:44:58;;;;;;;4.95;4.22;;;;;;;26.81;44.03;98898.44;5035529;28;19921;-83
2022/08/15 11:47:29;;;;;;;6.22;4.22;;;;;;;26.93;44.20;98883.78;5004565;28;20046;-85
2022/08/15 11:50:00;;;;;;;5.10;4.28;;;;;;;27.00;44.42;98881.66;5031529;28;20038;-85
2022/08/15 11:52:33;;;;;;;4.70;4.15;;;;;;;27.01;44.28;98875.91;5035388;28;20054;-84
2022/08/15 11:55:22;;;;;;;4.68;4.05;;;;;;;27.07;43.51;98887.63;5011715;28;20041;-83
2022/08/15 11:58:15;;;;;;;5.47;3.90;;;;;;;26.96;43.53;98894.97;5027522;28;20573;-83
2022/08/15 12:00:48;;;;;;;5.18;4.13;;;;;;;27.01;44.00;98897.72;4996896;28;20408;-84
2022/08/15 12:03:35;;;;;;;5.15;4.38;;;;;;;26.94;43.85;98891.69;5017565;28;20600;-84
2022/08/15 12:06:42;;;;;;;5.45;4.72;;;;;;;26.62;44.48;98895.34;4979201;28;20519;-85
2022/08/15 12:09:28;;;;;;;6.28;4.65;;;;;;;26.69;44.04;98897.84;5022025;28;20045;-84
2022/08/15 12:12:49;;;;;;;4.63;3.92;;;;;;;26.72;44.42;98885.59;5025738;28;20114;-84
2022/08/15 12:15:22;;;;;;;7.38;4.50;;;;;;;26.82;44.25;98882.94;4984653;28;20406;-84
2022/08/15 12:18:07;;;;;;;6.88;3.85;;;;;;;26.80;44.49;98880.47;5018695;28;20042;-85
2022/08/15 12:20:59;;;;;;;6.57;4.57;;;;;;;26.86;43.75;98881.31;5033363;28;20730;-84
2022/08/15 12:23:30;;;;;;;7.75;4.60;;;;;;;26.83;43.76;98877.19;5016937;28;20049;-84
2022/08/15 12:26:05;;;;;;;6.15;4.40;;;;;;;26.85;43.65;98876.94;5031705;28;20096;-84
2022/08/15 12:28:55;;;;;;;6.07;4.13;;;;;;;26.84;42.96;98872.56;4992912;28;20138;-84
2022/08/15 12:31:26;;;;;;;5.57;4.25;;;;;;;26.87;42.82;98882.97;5019177;28;20420;-84
2022/08/15 12:34:13;;;;;;;4.18;3.70;;;;;;;26.83;43.09;98874.47;5048085;28;20038;-84
2022/08/15 12:37:01;;;;;;;5.03;4.53;;;;;;;26.93;42.72;98868.25;5012787;28;20144;-85
2022/08/15 12:39:41;;;;;;;4.57;4.05;;;;;;;27.01;43.00;98856.84;5026977;28;20056;-84
2022/08/15 12:42:17;;;;;;;5.72;5.10;;;;;;;27.06;42.58;98870.47;4977401;28;20050;-85
2022/08/15 12:45:14;;;;;;;7.32;4.55;;;;;;;27.09;42.26;98868.31;4978923;28;20508;-84
2022/08/15 12:52:24;;;;;;;7.40;3.97;;;;;;;27.13;42.14;98862.06;4993705;28;20033;-83
2022/08/15 13:08:50;;;;;;;7.07;4.97;;;;;;;26.95;41.05;98870.72;4996345;28;20041;-83
2022/08/15 13:11:21;;;;;;;7.63;4.68;;;;;;;27.03;41.39;98851.13;5015763;28;20544;-86
2022/08/15 13:13:49;;;;;;;9.52;5.68;;;;;;;27.12;41.33;98846.81;4996357;28;20564;-86
2022/08/15 13:16:20;;;;;;;7.78;5.10;;;;;;;27.18;40.95;98842.22;5015714;28;20148;-87
2022/08/15 13:19:11;;;;;;;8.82;5.65;;;;;;;27.23;40.68;98839.50;4989983;28;20046;-85
2022/08/15 13:24:55;;;;;;;6.88;5.65;;;;;;;27.35;40.69;98831.91;4939821;28;20062;-86
2022/08/15 13:27:23;;;;;;;6.47;5.40;;;;;;;27.43;40.46;98844.19;5002980;28;20588;-86