Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:06;;;;;;;4.32;1.30;;;;;;;11.30;100.00;101639.09;700642;28;1459;-57
2023/05/30 00:00:27;;;;;;;4.50;1.30;;;;;;;11.27;100.00;101633.84;698862;28;1281;-57
2023/05/30 00:00:49;;;;;;;5.70;1.58;;;;;;;11.27;100.00;101631.22;699879;28;4365;-57
2023/05/30 00:01:09;;;;;;;4.63;1.30;;;;;;;11.28;100.00;101636.47;699294;28;1423;-58
2023/05/30 00:01:30;;;;;;;4.60;1.40;;;;;;;11.28;100.00;101631.25;700195;28;1285;-58
2023/05/30 00:01:51;;;;;;;4.05;1.40;;;;;;;11.24;100.00;101635.59;699772;28;1423;-57
2023/05/30 00:02:11;;;;;;;5.05;1.40;;;;;;;11.23;100.00;101631.22;697682;28;3152;-57
2023/05/30 00:02:31;;;;;;;3.67;1.40;;;;;;;11.22;100.00;101636.44;700021;28;1482;-58
2023/05/30 00:02:52;;;;;;;4.53;1.45;;;;;;;11.20;100.00;101639.06;700098;28;1390;-57
2023/05/30 00:03:12;;;;;;;7.10;1.60;;;;;;;11.19;100.00;101637.28;697856;28;1716;-58
2023/05/30 00:03:35;;;;;;;5.80;1.40;;;;;;;11.16;100.00;101639.88;700693;28;1419;-58
2023/05/30 00:03:55;;;;;;;4.40;1.38;;;;;;;11.15;100.00;101635.50;699753;28;4472;-57
2023/05/30 00:04:16;;;;;;;4.72;1.50;;;;;;;11.16;100.00;101639.00;698198;28;1482;-57
2023/05/30 00:04:39;;;;;;;4.25;1.20;;;;;;;11.13;100.00;101638.97;700989;28;1550;-57
2023/05/30 00:05:01;;;;;;;4.60;1.30;;;;;;;11.11;100.00;101632.88;699380;28;1182;-57
2023/05/30 00:05:21;;;;;;;4.13;1.30;;;;;;;11.11;100.00;101638.09;698794;28;1451;-57
2023/05/30 00:05:41;;;;;;;5.63;1.40;;;;;;;11.11;100.00;101638.09;700565;28;1415;-57
2023/05/30 00:06:02;;;;;;;4.23;1.20;;;;;;;11.09;100.00;101635.47;700130;28;1470;-57
2023/05/30 00:06:22;;;;;;;4.05;1.10;;;;;;;11.07;100.00;101640.66;699151;28;1594;-57
2023/05/30 00:06:43;;;;;;;4.20;1.30;;;;;;;11.07;100.00;101643.28;699898;28;4451;-57
2023/05/30 00:07:04;;;;;;;4.82;1.35;;;;;;;11.12;100.00;101645.06;700422;28;1360;-57
2023/05/30 00:07:24;;;;;;;3.58;1.25;;;;;;;11.13;100.00;101641.59;698145;28;1502;-57
2023/05/30 00:07:45;;;;;;;3.50;1.30;;;;;;;11.08;100.00;101645.03;700574;28;1562;-57
2023/05/30 00:08:06;;;;;;;5.32;1.80;;;;;;;11.05;100.00;101649.41;700096;28;1396;-57
2023/05/30 00:08:26;;;;;;;5.65;1.67;;;;;;;11.04;100.00;101643.25;698523;28;1464;-57
2023/05/30 00:08:47;;;;;;;5.20;1.40;;;;;;;11.03;100.00;101651.09;700538;28;1326;-58
2023/05/30 00:09:07;;;;;;;4.60;1.60;;;;;;;11.00;100.00;101651.94;700138;28;1420;-58
2023/05/30 00:09:28;;;;;;;7.40;1.87;;;;;;;10.99;100.00;101644.09;698088;28;1492;-58
2023/05/30 00:09:48;;;;;;;7.32;1.65;;;;;;;10.98;100.00;101647.56;700265;28;4328;-57
2023/05/30 00:10:09;;;;;;;5.87;1.50;;;;;;;11.14;100.00;101652.06;699733;28;1225;-57
2023/05/30 00:10:29;;;;;;;5.15;1.52;;;;;;;11.07;100.00;101650.28;700198;28;1375;-57
2023/05/30 00:10:50;;;;;;;4.93;1.73;;;;;;;11.05;100.00;101652.00;700658;28;1479;-57
2023/05/30 00:11:13;;;;;;;4.93;1.57;;;;;;;10.97;100.00;101646.69;699108;28;1628;-58
2023/05/30 00:11:33;;;;;;;4.03;1.40;;;;;;;10.98;100.00;101644.94;700213;28;1546;-57
2023/05/30 00:11:54;;;;;;;6.60;1.67;;;;;;;11.06;100.00;101651.13;700345;28;1360;-57
2023/05/30 00:12:16;;;;;;;4.80;1.70;;;;;;;11.04;100.00;101655.47;699135;28;1534;-57
2023/05/30 00:12:36;;;;;;;4.50;1.27;;;;;;;11.00;100.00;101651.09;701324;28;1547;-58
2023/05/30 00:12:57;;;;;;;3.92;1.30;;;;;;;11.00;100.00;101656.31;700723;28;4372;-57
2023/05/30 00:13:19;;;;;;;4.77;1.60;;;;;;;10.97;100.00;101651.94;698632;28;1482;-60
2023/05/30 00:13:42;;;;;;;4.43;1.60;;;;;;;10.95;100.00;101647.53;701263;28;1523;-57
2023/05/30 00:14:04;;;;;;;4.93;1.45;;;;;;;10.94;100.00;101651.00;699935;28;1255;-57
2023/05/30 00:14:26;;;;;;;3.67;1.20;;;;;;;10.96;100.00;101646.69;699044;28;1553;-57
2023/05/30 00:14:49;;;;;;;4.93;1.48;;;;;;;10.95;100.00;101652.78;700964;28;1333;-57
2023/05/30 00:15:10;;;;;;;5.93;1.42;;;;;;;10.94;100.00;101651.00;699250;28;1628;-58
2023/05/30 00:15:33;;;;;;;3.53;1.25;;;;;;;10.93;100.00;101650.13;698366;28;1397;-58
2023/05/30 00:15:57;;;;;;;4.72;1.45;;;;;;;10.93;100.00;101655.38;699113;28;4722;-57
2023/05/30 00:16:20;;;;;;;5.88;1.50;;;;;;;10.93;100.00;101649.28;696864;28;1602;-57
2023/05/30 00:16:41;;;;;;;5.32;1.30;;;;;;;10.87;100.00;101653.56;697656;28;1207;-58
2023/05/30 00:17:01;;;;;;;5.07;1.40;;;;;;;10.86;100.00;101653.56;698285;28;1405;-58
2023/05/30 00:17:22;;;;;;;4.00;1.20;;;;;;;10.84;100.00;101653.56;698613;28;1463;-58
2023/05/30 00:17:43;;;;;;;4.10;1.27;;;;;;;10.84;100.00;101660.50;701112;28;1460;-57
2023/05/30 00:18:03;;;;;;;4.85;1.55;;;;;;;10.85;100.00;101654.41;701315;28;1475;-57
2023/05/30 00:18:25;;;;;;;4.95;2.03;;;;;;;10.92;100.00;101652.75;697712;28;1905;-58
2023/05/30 00:18:46;;;;;;;7.20;2.10;;;;;;;10.92;100.00;101652.75;699411;28;4609;-58
2023/05/30 00:19:07;;;;;;;5.18;1.23;;;;;;;10.92;100.00;101655.38;701106;28;1379;-57
2023/05/30 00:19:28;;;;;;;5.65;1.50;;;;;;;10.93;100.00;101650.13;698560;28;1786;-57
2023/05/30 00:19:48;;;;;;;5.30;1.60;;;;;;;10.90;100.00;101656.22;700339;28;1333;-58
2023/05/30 00:20:10;;;;;;;4.88;1.33;;;;;;;10.86;100.00;101645.72;700857;28;1381;-57
2023/05/30 00:20:33;;;;;;;5.20;1.30;;;;;;;10.86;100.00;101649.19;697981;28;1187;-57
2023/05/30 00:20:54;;;;;;;4.55;1.33;;;;;;;10.87;100.00;101650.97;697556;28;1535;-57
2023/05/30 00:21:17;;;;;;;5.60;1.40;;;;;;;10.85;100.00;101652.66;696794;28;1633;-57
2023/05/30 00:21:38;;;;;;;4.18;1.50;;;;;;;10.84;100.00;101658.78;701081;28;1365;-57
2023/05/30 00:21:58;;;;;;;4.55;1.35;;;;;;;10.81;100.00;101648.28;702631;28;4276;-57
2023/05/30 00:22:19;;;;;;;5.43;1.23;;;;;;;10.79;100.00;101654.38;701464;28;1632;-57
2023/05/30 00:22:41;;;;;;;6.47;1.42;;;;;;;10.79;100.00;101655.25;700907;28;1360;-57
2023/05/30 00:23:01;;;;;;;4.78;1.60;;;;;;;10.78;100.00;101650.84;700484;28;1400;-58
2023/05/30 00:23:22;;;;;;;5.75;1.92;;;;;;;10.76;100.00;101649.97;699029;28;1546;-57
2023/05/30 00:23:44;;;;;;;5.03;1.52;;;;;;;10.76;100.00;101655.22;699869;28;1257;-57
2023/05/30 00:24:05;;;;;;;5.40;1.50;;;;;;;10.71;100.00;101649.06;700573;28;1376;-57
2023/05/30 00:24:26;;;;;;;7.03;1.60;;;;;;;10.73;100.00;101657.81;699641;28;1515;-58
2023/05/30 00:24:47;;;;;;;4.78;1.60;;;;;;;10.72;100.00;101653.44;700238;28;4353;-58
2023/05/30 00:25:09;;;;;;;4.20;1.50;;;;;;;10.77;100.00;101653.47;700410;28;1464;-57
2023/05/30 00:25:32;;;;;;;3.72;1.20;;;;;;;10.79;100.00;101657.00;701877;28;1549;-57
2023/05/30 00:25:53;;;;;;;5.68;1.50;;;;;;;10.77;100.00;101654.31;703618;28;1428;-58
2023/05/30 00:26:13;;;;;;;4.07;1.30;;;;;;;10.83;100.00;101657.03;701883;28;1529;-57
2023/05/30 00:26:41;;;;;;;4.95;1.45;;;;;;;10.83;100.00;101657.03;700482;28;1360;-58
2023/05/30 00:27:01;;;;;;;5.17;1.43;;;;;;;10.71;100.00;101655.16;700115;28;1305;-58
2023/05/30 00:27:21;;;;;;;6.47;1.48;;;;;;;10.70;100.00;101648.19;697021;28;1480;-57
2023/05/30 00:27:42;;;;;;;5.73;1.30;;;;;;;10.84;100.00;101647.44;697502;28;4377;-57
2023/05/30 00:28:06;;;;;;;7.13;1.40;;;;;;;10.95;100.00;101651.06;697830;28;1495;-57
2023/05/30 00:28:27;;;;;;;5.00;1.58;;;;;;;10.96;100.00;101655.41;697172;28;1590;-57
2023/05/30 00:28:48;;;;;;;5.47;1.70;;;;;;;10.92;100.00;101657.97;700715;28;1249;-57
2023/05/30 00:29:08;;;;;;;3.87;1.27;;;;;;;10.88;100.00;101660.56;696705;28;1440;-57
2023/05/30 00:29:29;;;;;;;4.90;1.20;;;;;;;10.85;100.00;101654.41;693983;28;1551;-57
2023/05/30 00:29:49;;;;;;;4.65;1.35;;;;;;;10.83;100.00;101657.03;694908;28;1583;-57
2023/05/30 00:30:11;;;;;;;4.70;1.40;;;;;;;10.81;100.00;101655.25;695223;28;1508;-57
2023/05/30 00:30:33;;;;;;;5.47;1.30;;;;;;;10.79;100.00;101660.47;692916;28;1239;-57
2023/05/30 00:30:55;;;;;;;4.57;1.40;;;;;;;10.79;100.00;101654.38;692547;28;4377;-57
2023/05/30 00:31:16;;;;;;;4.90;1.40;;;;;;;10.74;100.00;101659.53;694214;28;1765;-57
2023/05/30 00:31:36;;;;;;;5.70;1.38;;;;;;;10.72;100.00;101661.28;698887;28;1445;-57
2023/05/30 00:31:57;;;;;;;7.07;1.90;;;;;;;10.76;100.00;101656.94;700947;28;1475;-57
2023/05/30 00:32:17;;;;;;;5.55;1.60;;;;;;;10.65;100.00;101654.22;697706;28;1558;-58
2023/05/30 00:32:39;;;;;;;7.50;1.45;;;;;;;10.70;100.00;101657.75;695454;28;1592;-57
2023/05/30 00:33:00;;;;;;;5.88;1.60;;;;;;;10.70;100.00;101653.41;694552;28;1440;-57
2023/05/30 00:33:21;;;;;;;5.70;1.80;;;;;;;10.66;100.00;101654.25;692617;28;1466;-57
2023/05/30 00:33:42;;;;;;;5.53;1.70;;;;;;;10.65;100.00;101651.63;694773;28;4972;-57
2023/05/30 00:34:02;;;;;;;5.50;1.60;;;;;;;10.66;100.00;101653.34;692626;28;1449;-57
2023/05/30 00:34:23;;;;;;;6.38;1.50;;;;;;;10.64;100.00;101655.94;688605;28;1530;-57
2023/05/30 00:34:43;;;;;;;5.67;1.70;;;;;;;10.60;100.00;101655.91;692723;28;1465;-57
2023/05/30 00:35:06;;;;;;;5.93;1.58;;;;;;;10.59;100.00;101660.25;688912;28;1576;-58
2023/05/30 00:35:27;;;;;;;6.00;1.50;;;;;;;10.58;100.00;101655.91;687942;28;1395;-58
2023/05/30 00:35:47;;;;;;;6.00;1.60;;;;;;;10.56;100.00;101652.38;691017;28;1521;-58
2023/05/30 00:36:08;;;;;;;5.28;1.58;;;;;;;10.54;100.00;101647.13;692398;28;5159;-58
2023/05/30 00:36:31;;;;;;;5.63;1.70;;;;;;;10.53;100.00;101650.59;693275;28;1475;-57
2023/05/30 00:36:52;;;;;;;6.25;1.63;;;;;;;10.55;100.00;101650.63;695621;28;4571;-58
2023/05/30 00:37:12;;;;;;;5.47;1.60;;;;;;;10.59;100.00;101651.53;694309;28;1626;-58
2023/05/30 00:37:33;;;;;;;4.25;1.67;;;;;;;10.56;100.00;101648.03;695075;28;1465;-57
2023/05/30 00:37:53;;;;;;;4.72;1.30;;;;;;;10.63;100.00;101651.56;695861;28;1464;-57
2023/05/30 00:38:14;;;;;;;4.90;1.47;;;;;;;10.84;100.00;101650.03;696475;28;1985;-57
2023/05/30 00:38:35;;;;;;;3.70;1.48;;;;;;;10.90;100.00;101657.97;698327;28;1468;-57
2023/05/30 00:38:55;;;;;;;4.70;1.35;;;;;;;10.93;100.00;101654.50;698030;28;1996;-57
2023/05/30 00:39:16;;;;;;;5.43;1.27;;;;;;;10.83;100.00;101650.94;697719;28;1587;-57
2023/05/30 00:39:37;;;;;;;6.80;1.60;;;;;;;10.80;100.00;101651.78;697345;28;1552;-58
2023/05/30 00:39:57;;;;;;;4.97;1.40;;;;;;;10.73;100.00;101653.44;697645;28;4438;-58
2023/05/30 00:40:17;;;;;;;7.97;2.00;;;;;;;10.69;100.00;101656.03;696402;28;1575;-57
2023/05/30 00:40:38;;;;;;;5.57;1.50;;;;;;;10.72;100.00;101653.44;697542;28;1560;-58
2023/05/30 00:40:58;;;;;;;6.35;1.70;;;;;;;10.71;100.00;101654.28;695884;28;1501;-58
2023/05/30 00:41:19;;;;;;;5.77;1.67;;;;;;;10.63;100.00;101659.41;699820;28;1555;-57
2023/05/30 00:41:39;;;;;;;5.93;1.60;;;;;;;10.57;100.00;101659.38;700505;28;1634;-58
2023/05/30 00:41:59;;;;;;;5.90;1.40;;;;;;;10.55;100.00;101651.50;700669;28;1451;-57
2023/05/30 00:42:20;;;;;;;4.70;1.40;;;;;;;10.54;100.00;101647.13;700201;28;1665;-57
2023/05/30 00:42:41;;;;;;;5.13;1.42;;;;;;;10.53;100.00;101654.97;699362;28;4420;-57
2023/05/30 00:43:01;;;;;;;6.17;1.40;;;;;;;10.48;100.00;101649.69;700856;28;1392;-58
2023/05/30 00:43:22;;;;;;;4.78;1.40;;;;;;;10.48;100.00;101651.41;698969;28;1612;-57
2023/05/30 00:43:42;;;;;;;3.73;1.40;;;;;;;10.49;100.00;101647.94;700302;28;1416;-57
2023/05/30 00:44:03;;;;;;;3.45;1.30;;;;;;;10.48;100.00;101652.31;700674;28;1474;-58
2023/05/30 00:44:23;;;;;;;3.53;1.35;;;;;;;10.48;100.00;101651.41;698456;28;1589;-57
2023/05/30 00:44:44;;;;;;;4.90;1.67;;;;;;;10.47;100.00;101647.94;698262;28;1460;-57
2023/05/30 00:45:05;;;;;;;6.25;1.80;;;;;;;10.45;100.00;101657.47;697671;28;1468;-57
2023/05/30 00:45:25;;;;;;;7.80;2.17;;;;;;;10.44;100.00;101647.00;696929;28;1501;-57
2023/05/30 00:45:50;;;;;;;4.80;1.70;;;;;;;10.42;100.00;101651.34;697393;28;4451;-57
2023/05/30 00:46:11;;;;;;;6.40;1.50;;;;;;;10.41;100.00;101650.44;699120;28;1420;-58
2023/05/30 00:46:32;;;;;;;5.75;1.45;;;;;;;10.38;100.00;101653.03;697882;28;1420;-58
2023/05/30 00:46:53;;;;;;;4.47;1.58;;;;;;;10.35;100.00;101646.03;695390;28;1441;-57
2023/05/30 00:47:14;;;;;;;5.30;1.42;;;;;;;10.35;100.00;101650.41;690775;28;1587;-57
2023/05/30 00:47:37;;;;;;;5.78;1.48;;;;;;;10.37;100.00;101651.28;693847;28;1382;-57
2023/05/30 00:47:59;;;;;;;5.18;1.40;;;;;;;10.39;100.00;101652.19;694954;28;1632;-57
2023/05/30 00:48:20;;;;;;;5.95;1.38;;;;;;;10.37;100.00;101648.66;694710;28;1562;-57
2023/05/30 00:48:41;;;;;;;6.07;1.48;;;;;;;10.32;100.00;101645.09;694763;28;4368;-57
2023/05/30 00:49:01;;;;;;;5.93;1.60;;;;;;;10.29;100.00;101650.31;694835;28;1488;-61
2023/05/30 00:49:22;;;;;;;5.30;1.48;;;;;;;10.29;100.00;101645.94;693517;28;1631;-57
2023/05/30 00:49:43;;;;;;;4.45;1.38;;;;;;;10.34;100.00;101643.38;694493;28;1282;-57
2023/05/30 00:50:06;;;;;;;3.93;1.60;;;;;;;10.31;100.00;101638.13;695915;28;1528;-57
2023/05/30 00:50:30;;;;;;;4.22;1.30;;;;;;;10.30;100.00;101641.56;697583;28;1563;-57
2023/05/30 00:50:51;;;;;;;5.63;1.60;;;;;;;10.28;100.00;101643.31;699642;28;1575;-57
2023/05/30 00:51:12;;;;;;;5.50;1.40;;;;;;;10.27;100.00;101642.41;697314;28;1508;-57
2023/05/30 00:51:33;;;;;;;7.20;1.50;;;;;;;10.29;100.00;101639.84;695402;28;1464;-57
2023/05/30 00:51:54;;;;;;;5.77;1.50;;;;;;;10.32;100.00;101650.31;691720;28;4588;-58
2023/05/30 00:52:15;;;;;;;6.30;1.48;;;;;;;10.31;100.00;101645.94;690824;28;1621;-57
2023/05/30 00:52:36;;;;;;;7.50;1.67;;;;;;;10.31;100.00;101645.94;695019;28;1516;-57
2023/05/30 00:52:58;;;;;;;5.83;1.53;;;;;;;10.32;100.00;101647.72;693598;28;1606;-57
2023/05/30 00:53:21;;;;;;;5.85;1.58;;;;;;;10.31;100.00;101646.81;693183;28;1540;-57
2023/05/30 00:53:41;;;;;;;6.00;1.63;;;;;;;10.30;100.00;101645.09;694297;28;1350;-57
2023/05/30 00:54:02;;;;;;;6.70;1.53;;;;;;;10.27;100.00;101650.25;694855;28;1472;-57
2023/05/30 00:54:23;;;;;;;5.60;1.55;;;;;;;10.27;100.00;101644.16;691686;28;1558;-57
2023/05/30 00:54:45;;;;;;;5.63;1.50;;;;;;;10.26;100.00;101642.41;693972;28;5349;-58
2023/05/30 00:55:06;;;;;;;4.03;1.10;;;;;;;10.27;100.00;101652.00;693937;28;1656;-57
2023/05/30 00:55:27;;;;;;;4.47;1.58;;;;;;;10.27;100.00;101646.78;694080;28;2184;-56
2023/05/30 00:55:48;;;;;;;6.03;1.80;;;;;;;10.25;100.00;101649.38;698204;28;1384;-57
2023/05/30 00:56:10;;;;;;;5.28;1.50;;;;;;;10.22;100.00;101652.81;694250;28;1736;-57
2023/05/30 00:56:31;;;;;;;6.05;1.55;;;;;;;10.16;100.00;101647.53;696438;28;1514;-57
2023/05/30 00:56:52;;;;;;;5.28;1.52;;;;;;;10.17;100.00;101648.41;698095;28;1424;-57
2023/05/30 00:57:14;;;;;;;3.97;1.25;;;;;;;10.17;100.00;101654.50;699600;28;1455;-57
2023/05/30 00:57:36;;;;;;;4.78;1.30;;;;;;;10.11;100.00;101646.59;697344;28;1914;-57
2023/05/30 00:57:56;;;;;;;5.68;1.20;;;;;;;10.13;100.00;101649.22;698563;28;5258;-57
2023/05/30 00:58:19;;;;;;;5.70;1.30;;;;;;;10.14;100.00;101656.22;698050;28;1981;-58
2023/05/30 00:58:40;;;;;;;6.80;1.52;;;;;;;10.10;100.00;101651.78;697451;28;1905;-57
2023/05/30 00:59:01;;;;;;;5.70;1.60;;;;;;;10.08;100.00;101649.16;698190;28;1685;-57
2023/05/30 00:59:22;;;;;;;5.30;1.52;;;;;;;10.05;100.00;101650.00;696599;28;1479;-57
2023/05/30 00:59:43;;;;;;;6.10;1.50;;;;;;;10.04;100.00;101648.25;694938;28;1325;-57
2023/05/30 01:00:04;;;;;;;5.10;1.40;;;;;;;10.02;100.00;101646.47;692010;28;1473;-57
2023/05/30 01:00:26;;;;;;;6.35;1.80;;;;;;;9.95;100.00;101650.72;692002;28;1426;-58
2023/05/30 01:00:47;;;;;;;5.97;1.90;;;;;;;9.96;100.00;101649.00;694442;28;4420;-57
2023/05/30 01:01:08;;;;;;;6.20;1.50;;;;;;;9.98;100.00;101652.50;695240;28;1397;-57
2023/05/30 01:01:32;;;;;;;6.85;1.70;;;;;;;9.98;100.00;101649.88;694542;28;1626;-57
2023/05/30 01:01:52;;;;;;;7.57;1.65;;;;;;;9.99;100.00;101651.66;695658;28;1184;-58
2023/05/30 01:02:13;;;;;;;5.63;1.43;;;;;;;10.00;100.00;101653.41;695323;28;1568;-58
2023/05/30 01:02:33;;;;;;;5.90;1.40;;;;;;;10.00;100.00;101648.19;695826;28;1417;-58
2023/05/30 01:02:59;;;;;;;4.95;1.52;;;;;;;9.99;100.00;101647.28;697991;28;1409;-57
2023/05/30 01:03:24;;;;;;;4.97;1.40;;;;;;;9.99;100.00;101654.25;697522;28;1701;-58
2023/05/30 01:03:47;;;;;;;5.43;1.40;;;;;;;9.95;100.00;101647.25;701835;28;4537;-57
2023/05/30 01:04:08;;;;;;;6.32;1.60;;;;;;;9.91;100.00;101651.53;698000;28;1511;-58
2023/05/30 01:04:32;;;;;;;4.75;1.45;;;;;;;9.90;100.00;101649.81;693762;28;1523;-57
2023/05/30 01:04:53;;;;;;;4.50;1.50;;;;;;;9.91;100.00;101650.66;690795;28;1850;-58
2023/05/30 01:05:14;;;;;;;3.55;1.40;;;;;;;9.96;100.00;101643.78;690694;28;1474;-57
2023/05/30 01:05:35;;;;;;;6.93;1.50;;;;;;;9.94;100.00;101642.88;692566;28;1421;-58
2023/05/30 01:05:56;;;;;;;6.83;1.40;;;;;;;9.94;100.00;101653.31;689650;28;1469;-57
2023/05/30 01:06:18;;;;;;;5.45;1.40;;;;;;;9.92;100.00;101658.50;692043;28;1532;-58
2023/05/30 01:06:41;;;;;;;6.40;1.50;;;;;;;9.92;100.00;101650.69;697775;28;4568;-57
2023/05/30 01:07:01;;;;;;;5.78;1.40;;;;;;;9.91;100.00;101653.28;699228;28;1432;-57
2023/05/30 01:07:23;;;;;;;4.50;1.40;;;;;;;9.89;100.00;101654.13;696750;28;1751;-57
2023/05/30 01:07:44;;;;;;;3.63;1.33;;;;;;;9.91;100.00;101648.06;699183;28;1469;-58
2023/05/30 01:08:04;;;;;;;4.30;1.50;;;;;;;9.89;100.00;101651.50;697479;28;1483;-56
2023/05/30 01:08:26;;;;;;;5.05;1.60;;;;;;;9.89;100.00;101646.28;694107;28;1650;-57
2023/05/30 01:08:48;;;;;;;6.00;1.73;;;;;;;9.89;100.00;101640.19;693577;28;1658;-58
2023/05/30 01:09:08;;;;;;;7.00;2.03;;;;;;;9.88;100.00;101643.66;691054;28;1469;-57
2023/05/30 01:09:29;;;;;;;6.20;1.60;;;;;;;9.89;100.00;101651.50;688247;28;1926;-57
2023/05/30 01:09:52;;;;;;;6.47;1.70;;;;;;;9.89;100.00;101650.66;689416;28;4440;-57
2023/05/30 01:10:13;;;;;;;5.05;1.63;;;;;;;9.88;100.00;101655.00;688114;28;2004;-57
2023/05/30 01:10:34;;;;;;;4.57;1.40;;;;;;;9.89;100.00;101650.66;693176;28;1423;-57
2023/05/30 01:11:24;;;;;;;5.32;1.60;;;;;;;9.84;100.00;101647.97;693989;28;1614;-58
2023/05/30 01:12:07;;;;;;;4.43;1.50;;;;;;;9.82;100.00;101649.69;695460;28;1456;-58
2023/05/30 01:12:41;;;;;;;4.30;1.38;;;;;;;9.87;100.00;101647.13;694825;28;1499;-57
2023/05/30 01:13:14;;;;;;;5.82;1.40;;;;;;;9.85;100.00;101649.72;700415;28;6706;-57
2023/05/30 01:13:52;;;;;;;5.53;1.60;;;;;;;9.94;100.00;101645.47;701001;28;1405;-58
2023/05/30 01:14:21;;;;;;;4.18;1.42;;;;;;;9.92;100.00;101639.38;700729;28;1510;-58
2023/05/30 01:14:55;;;;;;;5.15;1.58;;;;;;;9.86;100.00;101642.78;701935;28;1321;-57
2023/05/30 01:15:39;;;;;;;6.80;1.88;;;;;;;9.79;100.00;101643.53;698821;28;1610;-57
2023/05/30 01:16:08;;;;;;;6.40;1.50;;;;;;;9.81;100.00;101653.13;700374;28;6339;-58
2023/05/30 01:16:36;;;;;;;5.95;1.60;;;;;;;9.77;100.00;101635.66;698951;28;1820;-58
2023/05/30 01:17:07;;;;;;;4.78;1.50;;;;;;;9.81;100.00;101645.31;699710;28;920;-57
2023/05/30 01:17:39;;;;;;;7.72;1.60;;;;;;;9.82;100.00;101647.06;698728;28;1470;-58
2023/05/30 01:18:07;;;;;;;6.82;1.50;;;;;;;9.83;100.00;101640.09;700666;28;1668;-57
2023/05/30 01:18:56;;;;;;;5.68;1.42;;;;;;;9.81;100.00;101647.91;699131;28;1963;-58
2023/05/30 01:19:53;;;;;;;7.18;1.90;;;;;;;9.81;100.00;101644.44;682101;28;6888;-57
2023/05/30 01:20:18;;;;;;;4.75;1.35;;;;;;;9.79;100.00;101639.19;698970;28;1553;-58
2023/05/30 01:20:46;;;;;;;5.93;1.80;;;;;;;9.78;100.00;101647.88;700374;28;2230;-58
2023/05/30 01:21:12;;;;;;;5.38;1.50;;;;;;;9.78;100.00;101647.00;701770;28;1435;-57
2023/05/30 01:21:36;;;;;;;5.32;1.50;;;;;;;9.80;100.00;101645.28;702149;28;1556;-57
2023/05/30 01:22:16;;;;;;;5.00;1.50;;;;;;;9.81;100.00;101649.66;699823;28;4364;-58
2023/05/30 01:23:00;;;;;;;5.53;1.48;;;;;;;9.86;100.00;101645.38;698222;28;1660;-57
2023/05/30 01:23:52;;;;;;;5.65;1.95;;;;;;;9.84;100.00;101642.75;695551;28;1605;-57
2023/05/30 01:24:19;;;;;;;6.90;1.55;;;;;;;9.84;100.00;101645.38;696815;28;1560;-57
2023/05/30 01:24:45;;;;;;;6.55;1.60;;;;;;;9.88;100.00;101649.78;694707;28;4426;-57
2023/05/30 01:25:32;;;;;;;5.53;1.70;;;;;;;9.88;100.00;101649.78;691556;28;1370;-57
2023/05/30 01:25:59;;;;;;;6.28;1.73;;;;;;;9.92;100.00;101647.19;681126;29;1451;-57
2023/05/30 01:27:03;;;;;;;6.35;1.58;;;;;;;9.85;100.00;101649.72;680723;28;1618;-58
2023/05/30 01:27:23;;;;;;;4.68;1.50;;;;;;;9.90;100.00;101641.97;697641;28;1455;-57
2023/05/30 01:28:03;;;;;;;4.47;1.60;;;;;;;9.92;100.00;101640.22;696689;28;4468;-58
2023/05/30 01:28:28;;;;;;;6.90;1.90;;;;;;;9.97;100.00;101635.06;695983;28;1440;-58
2023/05/30 01:28:51;;;;;;;5.60;1.40;;;;;;;9.93;100.00;101646.31;696930;28;1436;-57
2023/05/30 01:29:20;;;;;;;6.65;1.77;;;;;;;9.95;100.00;101649.84;696797;28;1456;-57
2023/05/30 01:29:42;;;;;;;6.55;1.75;;;;;;;9.89;100.00;101634.97;695318;28;1595;-58
2023/05/30 01:30:03;;;;;;;6.50;1.50;;;;;;;9.93;100.00;101644.59;694963;28;1380;-57
2023/05/30 01:30:24;;;;;;;4.72;1.58;;;;;;;10.03;100.00;101640.38;691879;28;1703;-57
2023/05/30 01:30:46;;;;;;;6.40;1.63;;;;;;;9.95;100.00;101640.25;693354;28;4520;-57
2023/05/30 01:31:08;;;;;;;6.10;1.70;;;;;;;9.86;100.00;101635.81;690933;28;1426;-58
2023/05/30 01:31:31;;;;;;;5.18;1.48;;;;;;;9.87;100.00;101641.91;693268;28;1520;-57
2023/05/30 01:31:54;;;;;;;5.25;1.65;;;;;;;9.97;100.00;101641.19;696512;28;1389;-57
2023/05/30 01:32:16;;;;;;;4.63;1.50;;;;;;;9.94;100.00;101638.53;693412;28;1623;-58
2023/05/30 01:32:37;;;;;;;6.82;2.03;;;;;;;9.88;100.00;101644.56;693454;28;2050;-58
2023/05/30 01:32:58;;;;;;;6.13;2.17;;;;;;;9.83;100.00;101634.88;692445;28;1577;-57
2023/05/30 01:33:20;;;;;;;5.70;1.70;;;;;;;9.76;100.00;101639.16;689171;28;1769;-58
2023/05/30 01:33:41;;;;;;;5.35;1.73;;;;;;;9.76;100.00;101640.88;690804;28;4455;-58
2023/05/30 01:34:02;;;;;;;5.38;1.50;;;;;;;9.77;100.00;101640.03;690753;28;1390;-58
2023/05/30 01:34:23;;;;;;;7.15;1.70;;;;;;;9.80;100.00;101640.97;693139;28;1458;-58
2023/05/30 01:34:44;;;;;;;8.00;1.60;;;;;;;9.83;100.00;101642.72;698655;28;1452;-57
2023/05/30 01:35:04;;;;;;;7.67;1.70;;;;;;;9.90;100.00;101641.97;699443;28;1727;-57
2023/05/30 01:35:24;;;;;;;7.20;1.60;;;;;;;9.89;100.00;101634.97;695832;28;1625;-57
2023/05/30 01:35:46;;;;;;;7.70;1.60;;;;;;;9.92;100.00;101634.16;698010;28;1522;-57
2023/05/30 01:36:07;;;;;;;5.95;1.70;;;;;;;9.92;100.00;101639.38;698708;28;5224;-58
2023/05/30 01:36:29;;;;;;;6.30;1.47;;;;;;;9.93;100.00;101641.09;695939;28;1456;-57
2023/05/30 01:36:49;;;;;;;6.32;1.50;;;;;;;10.00;100.00;101640.34;697846;28;4288;-61
2023/05/30 01:37:09;;;;;;;5.88;1.48;;;;;;;9.99;100.00;101635.97;698003;28;1448;-58
2023/05/30 01:37:32;;;;;;;7.22;1.60;;;;;;;9.97;100.00;101645.50;693382;28;1576;-58
2023/05/30 01:37:52;;;;;;;7.47;2.07;;;;;;;9.97;100.00;101640.28;695022;28;1496;-58
2023/05/30 01:38:16;;;;;;;6.53;2.10;;;;;;;9.93;100.00;101641.09;695418;28;1564;-57
2023/05/30 01:38:37;;;;;;;6.65;1.40;;;;;;;9.99;100.00;101643.81;691524;28;1161;-58
2023/05/30 01:38:57;;;;;;;5.43;1.63;;;;;;;9.92;100.00;101640.22;690138;28;1617;-57
2023/05/30 01:39:18;;;;;;;6.20;1.70;;;;;;;10.00;100.00;101648.19;691711;28;1571;-58
2023/05/30 01:39:39;;;;;;;6.00;1.35;;;;;;;9.93;100.00;101642.00;694893;28;1390;-57
2023/05/30 01:40:00;;;;;;;6.85;1.52;;;;;;;9.92;100.00;101645.47;694231;28;6056;-58
2023/05/30 01:40:24;;;;;;;7.18;1.60;;;;;;;9.94;100.00;101637.63;690775;28;1632;-57
2023/05/30 01:40:52;;;;;;;5.28;1.50;;;;;;;9.93;100.00;101642.00;691514;28;1620;-58
2023/05/30 01:41:35;;;;;;;4.50;1.35;;;;;;;9.88;100.00;101648.88;690437;28;2227;-58
2023/05/30 01:42:10;;;;;;;7.15;2.05;;;;;;;9.83;100.00;101650.53;694026;28;1440;-57
2023/05/30 01:42:32;;;;;;;5.90;1.63;;;;;;;9.77;100.00;101651.34;692060;28;2211;-58
2023/05/30 01:42:57;;;;;;;6.82;1.50;;;;;;;9.73;100.00;101649.53;689797;28;4380;-58
2023/05/30 01:43:27;;;;;;;7.28;1.50;;;;;;;9.79;100.00;101653.97;688216;28;1502;-57
2023/05/30 01:44:08;;;;;;;5.97;1.58;;;;;;;9.78;100.00;101647.00;689442;28;1263;-58
2023/05/30 01:44:49;;;;;;;9.57;2.00;;;;;;;9.72;100.00;101658.25;689818;28;1460;-58
2023/05/30 01:45:20;;;;;;;5.60;1.42;;;;;;;9.61;100.00;101650.25;698791;28;1507;-57
2023/05/30 01:45:47;;;;;;;6.18;1.55;;;;;;;9.65;100.00;101652.06;697554;28;4417;-58
2023/05/30 01:46:30;;;;;;;4.78;1.45;;;;;;;9.69;100.00;101650.34;697059;28;1663;-58
2023/05/30 01:47:01;;;;;;;6.90;1.80;;;;;;;9.64;100.00;101659.88;699588;28;1389;-58
2023/05/30 01:47:40;;;;;;;4.63;1.50;;;;;;;9.69;100.00;101653.84;697870;28;1489;-58
2023/05/30 01:48:23;;;;;;;6.25;1.50;;;;;;;9.65;100.00;101654.66;703054;28;1779;-56
2023/05/30 01:49:04;;;;;;;7.00;1.48;;;;;;;9.68;100.00;101656.44;701199;28;4386;-57
2023/05/30 01:49:42;;;;;;;6.63;1.80;;;;;;;9.63;100.00;101652.88;698986;28;2302;-57
2023/05/30 01:50:32;;;;;;;5.97;1.55;;;;;;;9.65;100.00;101653.75;700155;28;1373;-57
2023/05/30 01:50:55;;;;;;;6.22;1.48;;;;;;;9.67;100.00;101652.94;695878;28;2157;-57
2023/05/30 01:51:27;;;;;;;7.32;1.75;;;;;;;9.66;100.00;101659.03;696888;28;1573;-57
2023/05/30 01:51:52;;;;;;;6.25;1.55;;;;;;;9.69;100.00;101658.19;700048;28;4552;-57
2023/05/30 01:52:17;;;;;;;8.30;1.85;;;;;;;9.69;100.00;101658.19;696627;28;2414;-57