Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:20;;;;;;;1.90;0.93;;;;;;;11.64;54.16;101661.34;5095051;28;20444;-62
2022/05/17 00:04:49;;;;;;;4.22;1.13;;;;;;;11.60;54.26;101658.72;5095535;28;20047;-61
2022/05/17 00:07:28;;;;;;;3.00;1.30;;;;;;;11.57;54.24;101659.59;5095611;28;20124;-61
2022/05/17 00:09:58;;;;;;;3.35;1.20;;;;;;;11.51;54.43;101659.56;5095181;28;20048;-61
2022/05/17 00:12:27;;;;;;;2.85;1.00;;;;;;;11.48;54.39;101653.50;5086737;28;20129;-61
2022/05/17 00:14:57;;;;;;;2.97;1.10;;;;;;;11.48;54.57;101663.91;5076982;28;20040;-61
2022/05/17 00:17:28;;;;;;;4.30;1.17;;;;;;;11.45;54.89;101658.69;5094139;28;20073;-61
2022/05/17 00:19:55;;;;;;;4.53;1.40;;;;;;;11.43;54.98;101650.88;5095170;28;20056;-61
2022/05/17 00:22:22;;;;;;;5.22;1.35;;;;;;;11.44;55.31;101657.78;5094926;28;20151;-61
2022/05/17 00:24:52;;;;;;;4.95;1.30;;;;;;;11.46;55.25;101655.25;5094805;28;20048;-61
2022/05/17 00:27:22;;;;;;;3.65;1.27;;;;;;;11.44;55.52;101662.13;5094641;28;20065;-61
2022/05/17 00:29:51;;;;;;;2.70;1.02;;;;;;;11.38;55.75;101658.66;5094823;28;20067;-61
2022/05/17 00:32:19;;;;;;;2.47;1.08;;;;;;;11.36;55.82;101655.19;5078284;28;20056;-60
2022/05/17 00:34:55;;;;;;;4.30;1.00;;;;;;;11.33;55.72;101655.19;5074272;28;20049;-61
2022/05/17 00:37:24;;;;;;;;;;;;;;;11.22;56.87;101656.88;5074276;28;20062;-61
2022/05/17 00:39:53;;;;;;;2.25;0.93;;;;;;;11.26;56.55;101658.63;5073906;28;19925;-61
2022/05/17 00:42:24;;;;;;;1.23;0.68;;;;;;;11.27;56.64;101660.34;5091060;28;20052;-60
2022/05/17 00:44:52;;;;;;;2.20;0.85;;;;;;;11.25;56.82;101659.47;5094448;28;20048;-61
2022/05/17 00:47:27;;;;;;;3.88;0.98;;;;;;;11.22;57.14;101656.88;5093332;28;20048;-61
2022/05/17 00:50:04;;;;;;;4.55;1.15;;;;;;;11.19;56.72;101656.84;5094074;28;20432;-60
2022/05/17 00:52:39;;;;;;;3.13;1.00;;;;;;;11.17;57.60;101652.53;5093836;28;20066;-61
2022/05/17 00:55:16;;;;;;;2.17;0.80;;;;;;;11.15;57.50;101659.44;5093410;28;20109;-61
2022/05/17 00:57:50;;;;;;;5.28;1.10;;;;;;;11.12;57.67;101649.91;5093492;28;20048;-61
2022/05/17 01:00:26;;;;;;;2.15;1.00;;;;;;;11.10;57.91;101650.78;5083334;28;20052;-61
2022/05/17 01:03:00;;;;;;;4.07;2.00;;;;;;;11.06;58.04;101645.56;5090208;28;20052;-61
2022/05/17 01:05:38;;;;;;;4.05;1.33;;;;;;;11.03;58.49;101644.69;5073697;28;20059;-60
2022/05/17 01:08:08;;;;;;;2.33;1.15;;;;;;;10.98;58.28;101641.22;5073426;28;20056;-60
2022/05/17 01:10:36;;;;;;;3.08;1.10;;;;;;;10.95;58.37;101636.88;5073477;28;20057;-61
2022/05/17 01:15:51;;;;;;;3.67;1.20;;;;;;;10.90;58.60;101635.09;5082325;28;20055;-60
2022/05/17 01:18:22;;;;;;;4.22;1.20;;;;;;;10.89;58.20;101636.81;5073281;28;20136;-61
2022/05/17 01:20:59;;;;;;;6.05;1.40;;;;;;;10.87;58.48;101637.69;5073773;28;20052;-60
2022/05/17 01:23:32;;;;;;;7.63;1.65;;;;;;;10.80;58.68;101630.72;5073461;28;20053;-61
2022/05/17 01:26:08;;;;;;;6.22;1.95;;;;;;;10.75;58.77;101633.31;5073774;28;20076;-61
2022/05/17 01:28:37;;;;;;;4.45;1.88;;;;;;;10.73;58.82;101630.69;5073443;28;20080;-61
2022/05/17 01:31:14;;;;;;;7.25;2.65;;;;;;;10.71;59.36;101632.41;5072845;28;20056;-61
2022/05/17 01:33:44;;;;;;;5.13;2.38;;;;;;;10.69;59.18;101631.53;5073380;28;20052;-61
2022/05/17 01:36:16;;;;;;;7.07;2.30;;;;;;;10.68;59.72;101632.41;5073416;28;20052;-61
2022/05/17 01:38:59;;;;;;;4.07;2.05;;;;;;;10.68;59.37;101631.53;5073184;28;20059;-61
2022/05/17 01:41:29;;;;;;;5.28;2.25;;;;;;;10.64;58.93;101633.25;5082754;28;20048;-61
2022/05/17 01:44:00;;;;;;;5.03;2.25;;;;;;;10.59;59.49;101637.53;5093136;28;20044;-61
2022/05/17 01:46:30;;;;;;;4.07;1.88;;;;;;;10.56;59.61;101631.47;5093051;28;20052;-61
2022/05/17 01:49:01;;;;;;;7.28;2.40;;;;;;;10.50;59.39;101637.50;5093231;28;20124;-61
2022/05/17 01:51:30;;;;;;;4.68;2.60;;;;;;;10.48;59.46;101644.38;5088051;28;20049;-61
2022/05/17 01:54:12;;;;;;;4.97;2.08;;;;;;;10.44;59.76;101645.22;5089403;28;20479;-61
2022/05/17 01:56:42;;;;;;;6.07;2.30;;;;;;;10.39;59.56;101649.47;5092938;28;20192;-61
2022/05/17 01:59:12;;;;;;;7.60;3.67;;;;;;;10.36;59.96;101646.88;5093052;28;20091;-61
2022/05/17 02:01:48;;;;;;;9.35;3.90;;;;;;;10.33;60.29;101639.06;5092984;28;20108;-60
2022/05/17 02:04:17;;;;;;;6.93;3.95;;;;;;;10.34;60.17;101640.81;5092897;28;20105;-61
2022/05/17 02:06:45;;;;;;;7.35;3.92;;;;;;;10.32;59.73;101647.72;5092776;28;20066;-61
2022/05/17 02:09:21;;;;;;;5.55;3.33;;;;;;;10.29;58.83;101647.69;5087231;28;20056;-61
2022/05/17 02:11:51;;;;;;;7.25;3.47;;;;;;;10.24;59.25;101646.78;5077312;28;20056;-59
2022/05/17 02:14:21;;;;;;;10.63;4.00;;;;;;;10.21;59.35;101649.34;5092709;28;20052;-60
2022/05/17 02:16:49;;;;;;;10.68;5.40;;;;;;;10.22;60.06;101656.28;5072494;28;20468;-61
2022/05/17 02:19:19;;;;;;;16.45;8.70;;;;;;;10.21;60.56;101649.34;5072044;28;20049;-61
2022/05/17 02:24:43;;;;;;;12.68;7.25;;;;;;;10.15;60.10;101644.09;5072531;28;20045;-60
2022/05/17 02:27:11;;;;;;;11.60;4.93;;;;;;;10.12;60.49;101645.81;5072813;28;20163;-60
2022/05/17 02:29:39;;;;;;;10.88;4.30;;;;;;;10.13;60.26;101646.69;5069738;28;20060;-61
2022/05/17 02:32:07;;;;;;;7.85;3.35;;;;;;;10.13;60.83;101644.94;5072633;28;20048;-61
2022/05/17 02:34:36;;;;;;;8.13;3.22;;;;;;;10.12;61.16;101644.94;5072097;28;20051;-61
2022/05/17 02:37:07;;;;;;;9.25;3.38;;;;;;;10.09;61.40;101640.59;5073067;28;20060;-61
2022/05/17 02:39:42;;;;;;;8.82;3.38;;;;;;;10.07;61.46;101642.31;5073090;28;20048;-61
2022/05/17 02:42:13;;;;;;;6.97;3.42;;;;;;;10.06;61.73;101647.47;5088610;28;20141;-61
2022/05/17 02:44:43;;;;;;;7.45;3.38;;;;;;;10.02;61.52;101654.38;5093115;28;20048;-61
2022/05/17 02:47:11;;;;;;;9.20;3.40;;;;;;;10.01;61.08;101657.81;5072669;28;20505;-61
2022/05/17 02:49:45;;;;;;;7.47;3.38;;;;;;;9.99;61.02;101658.66;5072911;28;20059;-61
2022/05/17 02:52:16;;;;;;;7.35;3.70;;;;;;;9.97;60.84;101653.47;5074764;28;20131;-61
2022/05/17 02:54:49;;;;;;;7.10;3.08;;;;;;;9.94;60.65;101666.38;5092478;28;20449;-61
2022/05/17 02:57:17;;;;;;;6.03;2.53;;;;;;;9.92;60.76;101662.91;5092105;28;20040;-61
2022/05/17 02:59:47;;;;;;;6.25;2.67;;;;;;;9.90;60.92;101664.63;5092815;28;20052;-61
2022/05/17 03:02:17;;;;;;;5.90;2.67;;;;;;;9.89;61.24;101668.06;5092236;28;20079;-60
2022/05/17 03:04:46;;;;;;;5.93;2.55;;;;;;;9.89;61.17;101665.47;5092930;28;20070;-61
2022/05/17 03:07:13;;;;;;;8.20;3.00;;;;;;;9.87;61.43;101663.69;5092821;28;20055;-61
2022/05/17 03:09:43;;;;;;;5.72;2.58;;;;;;;9.84;61.96;101659.34;5092270;28;20075;-60
2022/05/17 03:12:27;;;;;;;10.20;2.40;;;;;;;9.84;62.08;101672.31;5092509;28;20113;-61
2022/05/17 03:14:56;;;;;;;8.07;2.33;;;;;;;9.84;62.08;101664.53;5088246;28;20355;-60
2022/05/17 03:17:26;;;;;;;7.28;2.88;;;;;;;9.86;62.03;101667.13;5072365;28;20079;-60
2022/05/17 03:19:54;;;;;;;10.02;2.88;;;;;;;9.85;61.96;101668.84;5073856;28;20053;-61
2022/05/17 03:22:21;;;;;;;5.75;2.67;;;;;;;9.88;62.12;101671.47;5075895;28;20056;-61
2022/05/17 03:24:48;;;;;;;7.28;3.10;;;;;;;9.90;62.41;101677.56;5069826;28;20052;-61
2022/05/17 03:27:20;;;;;;;7.28;3.08;;;;;;;9.93;62.10;101668.97;5075590;28;20473;-61
2022/05/17 03:29:57;;;;;;;5.97;2.58;;;;;;;9.96;62.59;101669.84;5075833;28;20056;-61
2022/05/17 03:32:27;;;;;;;7.32;3.03;;;;;;;9.97;62.45;101675.91;5075738;28;20050;-61
2022/05/17 03:35:03;;;;;;;7.05;2.88;;;;;;;10.00;62.00;101676.78;5075653;28;20056;-61
2022/05/17 03:37:31;;;;;;;6.85;3.05;;;;;;;10.02;61.97;101669.91;5075228;28;20481;-62
2022/05/17 03:39:59;;;;;;;8.02;2.67;;;;;;;10.05;62.63;101674.25;5068353;28;20457;-62
2022/05/17 03:42:41;;;;;;;7.72;2.83;;;;;;;10.06;62.25;101675.97;5093664;28;20048;-62
2022/05/17 03:45:12;;;;;;;7.78;2.38;;;;;;;10.07;62.42;101677.72;5095299;28;20052;-62
2022/05/17 03:47:43;;;;;;;6.75;2.90;;;;;;;10.10;62.39;101673.44;5095489;28;20472;-62
2022/05/17 03:50:20;;;;;;;8.18;2.85;;;;;;;10.16;62.04;101674.31;5095738;28;20044;-61
2022/05/17 03:52:50;;;;;;;6.85;3.05;;;;;;;10.16;62.54;101682.97;5095657;28;20036;-61
2022/05/17 03:55:20;;;;;;;6.72;3.10;;;;;;;10.18;62.15;101681.25;5095715;28;20040;-61
2022/05/17 03:57:52;;;;;;;7.88;2.50;;;;;;;10.22;62.67;101682.19;5078231;28;20079;-62
2022/05/17 04:00:28;;;;;;;9.85;2.80;;;;;;;10.26;62.34;101689.13;5089115;28;20106;-61
2022/05/17 04:03:03;;;;;;;22.60;4.45;;;;;;;10.29;62.27;101686.56;5075303;28;20053;-62
2022/05/17 04:05:32;;;;;;;13.75;3.70;;;;;;;10.30;62.75;101680.50;5075169;28;20417;-62
2022/05/17 04:08:02;;;;;;;15.80;3.50;;;;;;;10.36;62.67;101680.56;5075281;28;20044;-61
2022/05/17 04:10:30;;;;;;;13.20;3.70;;;;;;;10.42;62.65;101686.69;5075325;28;20049;-61
2022/05/17 04:13:08;;;;;;;22.73;3.70;;;;;;;10.51;63.30;101693.66;5086964;28;20063;-62
2022/05/17 04:15:38;;;;;;;11.38;3.40;;;;;;;10.60;62.67;101688.53;5085397;28;20052;-62
2022/05/17 04:18:05;;;;;;;14.75;4.18;;;;;;;10.69;63.11;101687.72;5074934;28;20143;-62
2022/05/17 04:20:35;;;;;;;15.95;3.78;;;;;;;10.77;62.61;101677.41;5091767;28;20060;-62
2022/05/17 04:23:05;;;;;;;35.70;5.47;;;;;;;10.84;62.78;101684.34;5095069;28;20047;-62
2022/05/17 04:25:33;;;;;;;13.90;3.28;;;;;;;10.97;62.64;101681.00;5095140;28;20043;-62
2022/05/17 04:28:03;;;;;;;12.38;3.50;;;;;;;11.07;62.31;101681.03;5095088;28;20051;-62
2022/05/17 04:30:34;;;;;;;12.80;3.60;;;;;;;11.22;62.15;101693.19;5092878;28;20052;-62
2022/05/17 04:33:03;;;;;;;14.95;3.55;;;;;;;11.43;61.75;101683.75;5074804;28;20052;-61
2022/05/17 04:35:33;;;;;;;14.60;3.30;;;;;;;11.62;61.45;101694.22;5074164;28;20143;-62
2022/05/17 04:38:02;;;;;;;9.73;3.17;;;;;;;11.82;61.80;101699.50;5074621;28;20125;-62
2022/05/17 04:40:30;;;;;;;11.63;2.70;;;;;;;12.10;61.13;101691.75;5076266;28;20049;-61
2022/05/17 04:43:01;;;;;;;5.28;2.22;;;;;;;12.32;60.91;101703.88;5094819;28;20079;-61
2022/05/17 04:45:38;;;;;;;14.18;2.63;;;;;;;12.58;60.67;101702.13;5094174;28;20487;-62
2022/05/17 04:48:09;;;;;;;10.13;3.13;;;;;;;12.82;60.14;101695.16;5094892;28;20056;-62
2022/05/17 04:50:38;;;;;;;6.72;2.55;;;;;;;12.99;59.45;101695.97;5094734;28;20062;-62
2022/05/17 04:53:08;;;;;;;6.82;2.78;;;;;;;13.22;58.99;101706.34;5094412;28;20051;-62
2022/05/17 04:55:36;;;;;;;9.40;2.42;;;;;;;13.51;58.45;101703.63;5094556;28;20063;-62
2022/05/17 04:58:06;;;;;;;8.90;2.28;;;;;;;13.82;56.95;101705.19;5093421;28;20047;-62
2022/05/17 05:00:35;;;;;;;2.85;1.00;;;;;;;14.08;55.78;101712.00;5092909;28;20051;-62
2022/05/17 05:03:12;;;;;;;6.55;1.35;;;;;;;14.33;54.57;101700.47;5094069;28;20052;-61
2022/05/17 05:05:43;;;;;;;5.28;1.08;;;;;;;14.59;53.29;101704.66;5094359;28;20066;-62
2022/05/17 05:08:13;;;;;;;2.83;0.93;;;;;;;14.80;52.29;101715.72;5094318;28;20074;-61
2022/05/17 05:10:44;;;;;;;6.20;1.30;;;;;;;14.97;51.93;101712.94;5094348;28;20058;-62
2022/05/17 05:13:15;;;;;;;8.02;1.83;;;;;;;15.11;51.35;101711.06;5079264;28;20060;-62
2022/05/17 05:15:54;;;;;;;11.40;2.28;;;;;;;15.16;50.67;101708.41;5073552;28;20102;-62
2022/05/17 05:18:24;;;;;;;7.07;1.42;;;;;;;15.17;50.21;101710.13;5073438;28;20465;-62
2022/05/17 05:21:05;;;;;;;4.63;1.00;;;;;;;15.21;49.61;101705.72;5073792;28;20056;-62
2022/05/17 05:23:34;;;;;;;7.32;1.30;;;;;;;15.23;49.54;101710.03;5073654;28;20056;-62
2022/05/17 05:26:04;;;;;;;3.95;1.30;;;;;;;15.33;49.34;101702.97;5073546;28;20049;-62
2022/05/17 05:28:44;;;;;;;5.65;1.23;;;;;;;15.37;49.41;101702.03;5073624;28;20063;-62
2022/05/17 05:31:20;;;;;;;2.50;1.20;;;;;;;15.39;48.49;101705.50;5073743;28;20056;-62
2022/05/17 05:33:50;;;;;;;4.90;0.88;;;;;;;15.30;48.77;101711.69;5073601;28;20048;-62
2022/05/17 05:36:20;;;;;;;5.75;0.80;;;;;;;15.29;48.90;101711.72;5073247;28;20056;-62
2022/05/17 05:38:49;;;;;;;10.98;1.85;;;;;;;15.30;48.44;101705.63;5073450;28;20136;-62
2022/05/17 05:41:18;;;;;;;4.22;0.90;;;;;;;15.34;48.27;101708.16;5081271;28;20642;-61
2022/05/17 05:43:49;;;;;;;3.53;0.70;;;;;;;15.37;48.17;101717.72;5093287;28;20124;-62
2022/05/17 05:46:29;;;;;;;3.08;0.90;;;;;;;15.34;48.02;101717.75;5103235;28;20067;-61
2022/05/17 05:49:05;;;;;;;3.50;0.95;;;;;;;15.35;47.65;101719.47;5113886;28;20142;-62
2022/05/17 05:51:35;;;;;;;4.45;0.85;;;;;;;15.31;47.65;101717.78;5113961;28;20172;-62
2022/05/17 05:54:03;;;;;;;2.15;0.55;;;;;;;15.34;48.00;101715.13;5094924;28;20058;-62
2022/05/17 05:56:31;;;;;;;3.72;0.60;;;;;;;15.39;47.21;101718.56;5093387;28;20040;-62
2022/05/17 05:59:02;;;;;;;2.47;0.60;;;;;;;15.44;46.34;101724.59;5093502;28;20044;-61
2022/05/17 06:01:39;;;;;;;1.33;0.52;;;;;;;15.41;46.07;101724.63;5093047;28;20535;-62
2022/05/17 06:04:08;;;;;;;2.08;0.60;;;;;;;15.40;45.84;101715.06;5093164;28;20597;-61
2022/05/17 06:06:44;;;;;;;4.25;0.60;;;;;;;15.42;45.61;101716.75;5092998;28;20124;-62
2022/05/17 06:09:12;;;;;;;2.47;0.40;;;;;;;15.46;45.12;101725.44;5093255;28;20051;-62
2022/05/17 06:11:39;;;;;;;3.50;0.80;;;;;;;15.43;44.80;101725.47;5092521;28;20464;-62
2022/05/17 06:14:09;;;;;;;2.22;0.52;;;;;;;15.46;43.99;101728.03;5091609;28;20083;-62
2022/05/17 06:16:45;;;;;;;1.73;0.50;;;;;;;15.46;44.08;101725.44;5075368;28;20202;-61
2022/05/17 06:19:12;;;;;;;17.75;2.30;;;;;;;15.44;43.92;101729.81;5082342;28;20040;-62
2022/05/17 06:21:48;;;;;;;3.47;0.60;;;;;;;15.47;43.47;101727.16;5096746;28;20392;-61
2022/05/17 06:24:15;;;;;;;2.30;0.50;;;;;;;15.46;42.53;101728.03;5078663;28;20052;-61
2022/05/17 06:26:51;;;;;;;1.70;0.50;;;;;;;15.37;42.21;101733.38;5072952;28;20476;-61
2022/05/17 06:29:20;;;;;;;2.15;1.05;;;;;;;15.37;42.40;101729.03;5091545;28;20067;-62
2022/05/17 06:31:49;;;;;;;1.48;0.50;;;;;;;15.37;41.76;101728.16;5090395;28;20056;-62
2022/05/17 06:34:20;;;;;;;3.30;0.68;;;;;;;15.43;41.87;101733.31;5092429;28;20424;-62
2022/05/17 06:36:51;;;;;;;9.23;0.93;;;;;;;15.54;42.01;101728.81;5092180;28;20080;-62
2022/05/17 06:39:20;;;;;;;5.65;0.50;;;;;;;15.65;41.57;101729.59;5092917;28;20105;-62
2022/05/17 06:41:47;;;;;;;6.47;0.50;;;;;;;15.82;40.92;101736.31;5092323;28;20440;-62
2022/05/17 06:44:18;;;;;;;4.68;0.55;;;;;;;15.84;40.41;101735.41;5092611;28;20059;-63
2022/05/17 06:46:45;;;;;;;1.63;0.40;;;;;;;15.89;40.37;101737.97;5092423;28;20173;-63
2022/05/17 06:49:18;;;;;;;3.25;0.60;;;;;;;16.01;40.33;101743.00;5086960;28;20064;-63
2022/05/17 06:51:48;;;;;;;5.53;0.60;;;;;;;16.09;40.12;101738.53;5083233;28;20061;-64
2022/05/17 06:54:17;;;;;;;1.23;0.52;;;;;;;16.22;39.89;101739.22;5093151;28;20083;-64
2022/05/17 06:56:46;;;;;;;3.22;0.55;;;;;;;16.34;39.22;101736.41;5107620;28;20044;-63
2022/05/17 06:59:15;;;;;;;1.40;0.40;;;;;;;16.45;39.06;101733.63;5106181;28;20047;-63
2022/05/17 07:01:43;;;;;;;2.03;0.40;;;;;;;16.56;38.71;101740.38;5106217;28;20075;-63
2022/05/17 07:04:23;;;;;;;3.28;0.50;;;;;;;16.69;38.29;101751.56;5098051;28;20054;-62
2022/05/17 07:06:50;;;;;;;1.30;0.32;;;;;;;16.77;38.36;101754.91;5095929;28;20648;-64
2022/05/17 07:09:22;;;;;;;0.88;0.30;;;;;;;16.82;38.12;101745.22;5095827;28;20056;-64
2022/05/17 07:14:38;;;;;;;1.35;0.52;;;;;;;16.98;38.19;101746.66;5095522;28;20085;-64
2022/05/17 07:17:15;;;;;;;1.25;0.50;;;;;;;17.06;38.46;101745.63;5101458;28;20044;-64
2022/05/17 07:19:44;;;;;;;2.08;1.00;;;;;;;17.14;38.20;101748.97;5085748;28;20043;-64
2022/05/17 07:22:13;;;;;;;1.55;0.40;;;;;;;17.24;38.42;101758.41;5095851;28;20043;-64
2022/05/17 07:24:49;;;;;;;1.75;0.63;;;;;;;17.28;38.31;101754.84;5095580;28;20083;-63
2022/05/17 07:27:16;;;;;;;1.75;0.52;;;;;;;17.34;37.93;101760.81;5095513;28;20460;-63
2022/05/17 07:29:44;;;;;;;2.00;0.57;;;;;;;17.39;38.31;101768.59;5097788;28;20056;-62
2022/05/17 07:32:12;;;;;;;0.80;0.32;;;;;;;17.37;37.57;101766.88;5094205;28;20044;-63
2022/05/17 07:34:42;;;;;;;1.75;0.52;;;;;;;17.28;38.20;101762.69;5095360;28;20090;-62
2022/05/17 07:37:22;;;;;;;1.63;0.52;;;;;;;17.24;37.42;101753.16;5101115;28;20446;-63
2022/05/17 07:39:52;;;;;;;5.18;0.55;;;;;;;17.25;38.14;101770.63;5096076;28;20055;-62
2022/05/17 07:42:20;;;;;;;2.22;0.60;;;;;;;17.29;38.20;101767.03;5095536;28;20054;-62
2022/05/17 07:44:57;;;;;;;2.15;0.60;;;;;;;17.37;37.49;101770.38;5095429;28;20052;-63
2022/05/17 07:47:26;;;;;;;0.98;0.35;;;;;;;17.39;37.31;101773.81;5095659;28;20052;-61
2022/05/17 07:49:55;;;;;;;1.10;0.45;;;;;;;17.38;36.89;101772.09;5095294;28;20081;-64
2022/05/17 07:52:27;;;;;;;2.35;0.50;;;;;;;17.38;36.65;101772.09;5095186;28;20052;-63
2022/05/17 07:54:57;;;;;;;2.50;0.63;;;;;;;17.47;37.00;101779.78;5078819;28;20048;-63
2022/05/17 07:57:27;;;;;;;6.05;0.98;;;;;;;17.54;36.91;101773.50;5079570;28;20044;-64
2022/05/17 07:59:54;;;;;;;2.90;0.60;;;;;;;17.67;36.49;101768.91;5085294;28;20397;-63
2022/05/17 08:02:24;;;;;;;0.70;0.50;;;;;;;17.74;36.21;101785.38;5080909;28;20660;-63
2022/05/17 08:04:55;;;;;;;1.10;0.40;;;;;;;17.82;36.03;101772.97;5084145;28;20063;-62
2022/05/17 08:07:24;;;;;;;0.95;0.50;;;;;;;18.02;36.00;101764.66;5089053;28;20071;-63
2022/05/17 08:09:59;;;;;;;3.30;0.50;;;;;;;18.13;35.15;101779.25;5095198;28;20483;-63
2022/05/17 08:12:29;;;;;;;0.77;0.40;;;;;;;18.38;34.89;101783.94;5079632;28;20060;-63
2022/05/17 08:14:57;;;;;;;2.65;0.40;;;;;;;18.51;33.84;101775.72;5082040;28;20127;-63
2022/05/17 08:17:26;;;;;;;1.20;0.40;;;;;;;18.55;33.66;101784.38;5091905;28;20045;-63
2022/05/17 08:19:53;;;;;;;1.73;0.70;;;;;;;18.68;33.27;101782.34;5086500;28;20383;-64
2022/05/17 08:22:22;;;;;;;13.05;1.10;;;;;;;18.63;32.82;101784.22;5095464;28;20054;-64
2022/05/17 08:27:41;;;;;;;1.92;0.40;;;;;;;18.68;31.43;101787.59;5095114;28;20059;-63
2022/05/17 08:30:16;;;;;;;5.30;0.50;;;;;;;18.67;32.04;101791.97;5095102;28;20055;-63
2022/05/17 08:35:37;;;;;;;2.65;0.40;;;;;;;18.89;30.87;101782.66;5097998;28;20109;-63
2022/05/17 08:38:04;;;;;;;0.65;0.35;;;;;;;19.05;31.12;101787.50;5108023;28;20055;-64
2022/05/17 08:40:41;;;;;;;6.35;0.65;;;;;;;19.22;30.87;101790.53;5104810;28;20040;-63
2022/05/17 08:43:20;;;;;;;3.53;0.30;;;;;;;19.26;31.22;101789.56;5103099;28;20052;-63
2022/05/17 08:46:04;;;;;;;1.48;0.40;;;;;;;19.24;30.36;101791.34;5097211;28;20125;-64
2022/05/17 08:48:42;;;;;;;1.95;0.75;;;;;;;19.21;30.92;101794.06;5106398;28;20063;-64
2022/05/17 08:51:18;;;;;;;2.53;0.30;;;;;;;19.27;30.97;101783.41;5109372;28;20043;-62
2022/05/17 08:53:54;;;;;;;4.55;0.60;;;;;;;19.31;30.19;101799.97;5092079;28;20045;-64
2022/05/17 08:56:25;;;;;;;2.00;0.80;;;;;;;19.26;30.56;101794.84;5075711;28;20052;-64
2022/05/17 08:58:57;;;;;;;1.27;0.43;;;;;;;19.34;30.72;101800.75;5095989;28;20131;-63
2022/05/17 09:01:32;;;;;;;1.13;0.40;;;;;;;19.21;30.56;101805.44;5089144;28;20066;-63
2022/05/17 09:04:19;;;;;;;265.45;20.02;;;;;;;19.18;30.64;101802.03;5089851;28;20442;-62
2022/05/17 09:06:56;;;;;;;3.47;0.45;;;;;;;19.06;30.63;101807.63;5092986;28;20422;-63
2022/05/17 09:09:29;;;;;;;10.13;0.95;;;;;;;18.96;30.95;101808.78;5094574;28;20044;-63
2022/05/17 09:12:06;;;;;;;39.92;4.53;;;;;;;18.79;31.85;101817.97;5094304;28;20052;-62
2022/05/17 09:14:48;;;;;;;6.50;1.10;;;;;;;18.75;31.81;101816.31;5094528;28;20056;-63
2022/05/17 09:17:22;;;;;;;29.80;2.80;;;;;;;18.76;32.55;101812.78;5093577;28;20052;-63
2022/05/17 09:19:53;;;;;;;6.35;1.00;;;;;;;18.64;33.47;101823.56;5097677;28;20055;-63
2022/05/17 09:22:25;;;;;;;1.83;0.40;;;;;;;18.55;34.03;101829.00;5098906;28;20082;-63
2022/05/17 09:24:57;;;;;;;4.97;0.88;;;;;;;18.59;34.67;101820.16;5094193;28;20047;-63
2022/05/17 09:27:30;;;;;;;1.50;0.50;;;;;;;18.65;34.52;101821.81;5094354;28;20052;-62
2022/05/17 09:30:13;;;;;;;3.10;0.50;;;;;;;18.83;34.54;101824.84;5093905;28;20109;-62
2022/05/17 09:32:46;;;;;;;2.03;0.60;;;;;;;18.90;34.76;101829.06;5094053;28;20086;-62
2022/05/17 09:35:23;;;;;;;1.90;0.40;;;;;;;19.03;33.80;101821.72;5093631;28;20083;-63
2022/05/17 09:37:54;;;;;;;1.60;0.38;;;;;;;19.26;33.77;101823.75;5093961;28;20505;-62
2022/05/17 09:40:24;;;;;;;4.78;0.63;;;;;;;19.40;33.42;101816.34;5089311;28;20105;-62
2022/05/17 09:43:01;;;;;;;4.53;0.60;;;;;;;19.34;33.10;101821.78;5093942;28;20040;-62
2022/05/17 09:45:58;;;;;;;1.98;0.57;;;;;;;19.33;32.15;101820.03;5093072;28;20059;-61
2022/05/17 09:48:31;;;;;;;2.72;0.50;;;;;;;19.25;32.83;101822.03;5093628;28;20044;-61
2022/05/17 09:53:49;;;;;;;5.03;0.75;;;;;;;19.09;32.40;101821.53;5092796;28;20074;-62
2022/05/17 09:56:25;;;;;;;2.47;0.50;;;;;;;19.07;32.21;101825.13;5092452;28;20127;-61
2022/05/17 09:58:54;;;;;;;0.82;0.30;;;;;;;18.92;31.67;101819.38;5080792;28;20563;-62
2022/05/17 10:01:39;;;;;;;5.90;0.73;;;;;;;18.87;31.73;101826.50;5083547;28;20063;-62
2022/05/17 10:04:11;;;;;;;31.93;2.50;;;;;;;19.02;31.68;101819.13;5100639;28;20042;-64
2022/05/17 10:06:41;;;;;;;11.48;1.00;;;;;;;19.19;30.88;101825.66;5076341;28;20286;-62
2022/05/17 10:09:10;;;;;;;2.35;0.70;;;;;;;19.21;30.29;101820.34;5096109;28;20051;-62
2022/05/17 10:11:52;;;;;;;1.42;0.30;;;;;;;19.32;30.79;101823.59;5096924;28;20047;-65
2022/05/17 10:14:33;;;;;;;1.10;0.38;;;;;;;19.49;29.72;101829.22;5074073;28;20366;-62
2022/05/17 10:17:11;;;;;;;1.17;0.45;;;;;;;19.67;29.12;101834.91;5057260;28;20101;-60
2022/05/17 10:19:44;;;;;;;2.10;0.50;;;;;;;19.64;29.14;101829.72;5072882;28;20511;-61
2022/05/17 10:22:26;;;;;;;0.90;0.40;;;;;;;19.39;28.44;101825.13;5072671;28;20052;-61
2022/05/17 10:24:58;;;;;;;7.60;1.30;;;;;;;19.33;28.72;101835.81;5072843;28;20469;-61
2022/05/17 10:27:31;;;;;;;4.35;0.77;;;;;;;19.16;28.92;101835.38;5073229;28;20044;-60
2022/05/17 10:30:06;;;;;;;9.57;0.90;;;;;;;19.15;29.38;101831.03;5076301;28;20040;-62
2022/05/17 10:32:46;;;;;;;3.30;0.40;;;;;;;19.03;28.97;101831.34;5074058;28;20059;-61
2022/05/17 10:35:31;;;;;;;1.05;0.47;;;;;;;18.78;29.33;101837.25;5077218;28;20071;-61
2022/05/17 10:38:10;;;;;;;1.50;0.60;;;;;;;18.62;29.46;101837.63;5076432;28;20040;-61
2022/05/17 10:40:46;;;;;;;0.93;0.40;;;;;;;18.54;30.12;101829.91;5077167;28;20131;-60
2022/05/17 10:43:18;;;;;;;2.50;0.60;;;;;;;18.67;28.96;101849.75;5076689;28;20453;-59
2022/05/17 10:48:52;;;;;;;2.35;0.65;;;;;;;18.70;28.89;101844.44;5076506;28;20075;-59
2022/05/17 10:51:29;;;;;;;2.72;0.63;;;;;;;18.67;28.76;101844.50;5076742;28;20080;-61
2022/05/17 10:54:16;;;;;;;3.95;0.70;;;;;;;18.77;28.67;101840.78;5076584;28;20106;-59
2022/05/17 10:56:59;;;;;;;6.43;0.55;;;;;;;18.74;27.76;101846.09;5076863;28;20048;-62
2022/05/17 10:59:39;;;;;;;2.28;0.60;;;;;;;18.42;28.36;101843.34;5076716;28;20044;-62
2022/05/17 11:02:24;;;;;;;2.63;0.75;;;;;;;18.39;28.82;101843.41;5077093;28;20127;-61
2022/05/17 11:05:34;;;;;;;2.90;0.70;;;;;;;18.40;28.79;101840.75;5081186;28;20052;-60
2022/05/17 11:08:14;;;;;;;3.70;0.63;;;;;;;18.44;28.20;101852.91;5076830;28;20087;-61
2022/05/17 11:10:58;;;;;;;39.80;3.47;;;;;;;18.36;28.47;101849.59;5080376;28;20059;-62
2022/05/17 11:13:40;;;;;;;3.42;0.65;;;;;;;18.27;28.92;101855.06;5090522;28;20084;-64
2022/05/17 11:16:22;;;;;;;5.95;1.02;;;;;;;18.22;28.98;101844.66;5095483;28;20048;-64
2022/05/17 11:18:54;;;;;;;7.00;0.63;;;;;;;18.06;29.17;101851.13;5096174;28;20361;-65
2022/05/17 11:21:32;;;;;;;9.70;0.70;;;;;;;17.93;28.87;101847.03;5096100;28;20337;-64
2022/05/17 11:24:14;;;;;;;3.00;0.80;;;;;;;17.87;28.81;101847.16;5096288;28;20055;-64
2022/05/17 11:27:16;;;;;;;3.92;0.50;;;;;;;17.74;28.31;101838.69;5096325;28;20056;-64
2022/05/17 11:30:38;;;;;;;1.67;0.50;;;;;;;17.59;28.67;101858.16;5085772;28;20109;-64
2022/05/17 11:33:38;;;;;;;1.73;0.60;;;;;;;17.44;29.30;101861.09;5080702;28;20384;-64
2022/05/17 11:36:09;;;;;;;5.43;0.60;;;;;;;17.35;29.41;101862.13;5094967;28;20141;-62
2022/05/17 11:39:02;;;;;;;6.13;0.70;;;;;;;17.28;29.38;101855.28;5096027;28;20044;-62
2022/05/17 11:41:52;;;;;;;2.85;0.60;;;;;;;17.22;29.78;101865.00;5082149;28;20054;-63
2022/05/17 11:44:27;;;;;;;3.55;0.70;;;;;;;17.13;30.32;101862.53;5095657;28;20486;-63
2022/05/17 11:47:04;;;;;;;3.88;0.73;;;;;;;17.19;30.81;101865.06;5093331;28;20044;-63
2022/05/17 11:49:51;;;;;;;3.90;0.70;;;;;;;17.17;29.61;101866.81;5084788;28;20048;-63
2022/05/17 11:52:30;;;;;;;0.57;0.30;;;;;;;17.09;29.36;101864.31;5096363;28;20068;-63
2022/05/17 11:55:08;;;;;;;5.65;1.20;;;;;;;16.99;30.06;101863.63;5079518;28;20068;-64
2022/05/17 11:58:00;;;;;;;3.22;0.70;;;;;;;16.92;29.37;101859.38;5097833;28;20048;-63
2022/05/17 12:00:46;;;;;;;3.35;0.50;;;;;;;16.95;28.96;101866.31;5094071;28;20079;-62
2022/05/17 12:03:45;;;;;;;5.00;0.70;;;;;;;16.86;28.99;101861.25;5081732;28;20369;-63
2022/05/17 12:06:41;;;;;;;3.17;0.63;;;;;;;16.76;29.22;101863.16;5075174;28;20358;-63
2022/05/17 12:09:26;;;;;;;2.92;0.55;;;;;;;16.61;29.47;101858.97;5081989;28;20051;-64
2022/05/17 12:12:30;;;;;;;4.10;1.38;;;;;;;16.69;29.20;101858.91;5086214;28;20048;-63
2022/05/17 12:15:33;;;;;;;3.35;0.70;;;;;;;16.73;28.97;101860.59;5091830;28;20048;-63