Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:26;;;;;;;11.93;5.90;;;;;;;15.37;57.81;101891.09;4886458;28;119445;-75
2022/05/21 00:02:53;;;;;;;11.68;6.13;;;;;;;15.36;57.93;101884.00;4895374;28;124023;-75
2022/05/21 00:05:23;;;;;;;10.18;5.88;;;;;;;15.32;57.91;101879.75;4904637;28;123475;-75
2022/05/21 00:07:52;;;;;;;12.93;6.50;;;;;;;15.33;58.05;101877.94;4890490;28;119099;-75
2022/05/21 00:10:22;;;;;;;10.45;6.22;;;;;;;15.32;58.00;101877.09;4893757;28;118898;-75
2022/05/21 00:12:50;;;;;;;10.27;6.10;;;;;;;15.31;57.99;101878.03;4907300;28;123894;-75
2022/05/21 00:15:19;;;;;;;11.18;6.28;;;;;;;15.29;57.95;101877.22;4895709;28;123560;-75
2022/05/21 00:17:47;;;;;;;9.50;5.90;;;;;;;15.29;58.18;101877.22;4904607;28;120192;-75
2022/05/21 00:23:09;;;;;;;11.50;6.13;;;;;;;15.29;58.25;101871.03;4898006;28;124663;-75
2022/05/21 00:25:36;;;;;;;10.77;5.97;;;;;;;15.29;58.26;101877.22;4895515;28;123098;-75
2022/05/21 00:28:03;;;;;;;10.70;6.15;;;;;;;15.31;58.36;101880.72;4902968;28;119635;-75
2022/05/21 00:30:32;;;;;;;10.35;6.20;;;;;;;15.32;58.41;101873.56;4906569;28;118463;-75
2022/05/21 00:33:00;;;;;;;10.57;5.80;;;;;;;15.33;58.58;101878.84;4922968;28;124879;-76
2022/05/21 00:35:28;;;;;;;9.35;5.40;;;;;;;15.37;58.55;101880.41;4901831;28;123766;-76
2022/05/21 00:37:55;;;;;;;9.55;5.38;;;;;;;15.40;58.58;101883.88;4913013;28;117374;-76
2022/05/21 00:40:23;;;;;;;9.70;6.07;;;;;;;15.43;58.77;101878.38;4913816;28;118774;-76
2022/05/21 00:42:50;;;;;;;10.48;5.47;;;;;;;15.46;58.60;101887.06;4915575;28;123742;-75
2022/05/21 00:45:18;;;;;;;10.90;5.78;;;;;;;15.49;58.54;101878.06;4902381;28;123593;-75
2022/05/21 00:47:45;;;;;;;9.60;5.30;;;;;;;15.53;58.48;101879.66;4901820;28;119478;-75
2022/05/21 00:50:15;;;;;;;7.22;4.72;;;;;;;15.56;58.38;101879.50;4904532;28;119859;-75
2022/05/21 00:52:43;;;;;;;8.77;4.95;;;;;;;15.58;58.51;101882.97;4911845;28;123654;-76
2022/05/21 00:55:32;;;;;;;7.80;5.32;;;;;;;15.60;58.55;101877.56;4899634;28;123704;-75
2022/05/21 01:00:53;;;;;;;7.97;4.95;;;;;;;15.65;58.40;101879.06;4895652;28;118652;-76
2022/05/21 01:03:20;;;;;;;7.53;4.90;;;;;;;15.68;58.38;101883.38;4901127;28;123788;-76
2022/05/21 01:05:48;;;;;;;7.97;4.95;;;;;;;15.69;58.40;101891.31;4901896;28;123626;-76
2022/05/21 01:08:15;;;;;;;8.45;4.47;;;;;;;15.71;58.46;101889.44;4913690;28;119518;-76
2022/05/21 01:10:47;;;;;;;8.27;4.70;;;;;;;15.75;58.51;101896.38;4897893;28;119032;-76
2022/05/21 01:13:19;;;;;;;7.35;4.68;;;;;;;15.76;58.43;101892.78;4907798;28;123930;-76
2022/05/21 01:15:51;;;;;;;8.48;4.40;;;;;;;15.79;58.40;101891.75;4904457;28;122843;-76
2022/05/21 01:18:18;;;;;;;8.13;4.10;;;;;;;15.82;58.34;101890.72;4896803;28;119156;-76
2022/05/21 01:20:49;;;;;;;7.75;4.40;;;;;;;15.83;58.36;101887.09;4898810;28;118931;-76
2022/05/21 01:23:17;;;;;;;10.25;4.47;;;;;;;15.83;58.18;101879.09;4889068;28;124148;-76
2022/05/21 01:25:45;;;;;;;10.05;4.65;;;;;;;15.86;58.21;101886.94;4902228;28;123755;-76
2022/05/21 01:28:16;;;;;;;7.72;4.13;;;;;;;15.87;58.22;101888.69;4903380;28;119580;-76
2022/05/21 01:30:47;;;;;;;8.25;4.05;;;;;;;15.89;58.11;101886.78;4897582;28;119447;-76
2022/05/21 01:33:19;;;;;;;7.65;4.05;;;;;;;15.90;58.25;101888.53;4918386;28;123911;-76
2022/05/21 01:35:47;;;;;;;6.65;4.07;;;;;;;15.92;58.16;101881.31;4914782;28;124038;-76
2022/05/21 01:38:17;;;;;;;7.35;3.90;;;;;;;15.94;58.18;101884.75;4925845;28;119705;-76
2022/05/21 01:40:45;;;;;;;9.07;4.00;;;;;;;15.95;58.20;101875.78;4928177;28;120823;-75
2022/05/21 01:45:58;;;;;;;;;;;;;;;15.95;57.97;101886.47;4914662;28;122814;-77
2022/05/21 01:48:28;;;;;;;5.95;3.90;;;;;;;15.97;58.07;101884.59;4893394;28;119485;-76
2022/05/21 01:51:01;;;;;;;5.47;3.50;;;;;;;15.99;58.02;101871.16;4891641;28;119350;-75
2022/05/21 01:53:29;;;;;;;7.35;3.60;;;;;;;16.00;58.10;101873.75;4891446;28;124469;-76
2022/05/21 01:55:57;;;;;;;8.73;4.35;;;;;;;16.00;58.19;101879.09;4902664;28;124490;-76
2022/05/21 01:58:25;;;;;;;8.23;3.97;;;;;;;16.01;58.11;101875.50;4899502;28;118429;-76
2022/05/21 02:00:52;;;;;;;8.88;4.05;;;;;;;16.03;58.08;101878.94;4902833;28;117790;-76
2022/05/21 02:03:20;;;;;;;7.53;3.97;;;;;;;16.03;58.06;101878.94;4914505;28;123774;-77
2022/05/21 02:05:48;;;;;;;9.05;4.20;;;;;;;16.05;58.25;101876.16;4899689;28;124298;-75
2022/05/21 02:08:16;;;;;;;9.10;4.25;;;;;;;16.06;58.00;101883.25;4899593;28;118988;-76
2022/05/21 02:10:45;;;;;;;6.78;3.75;;;;;;;16.07;58.03;101880.50;4903875;28;118648;-75
2022/05/21 02:13:18;;;;;;;7.85;4.00;;;;;;;16.06;58.04;101877.91;4896515;28;124156;-76
2022/05/21 02:15:46;;;;;;;8.95;3.92;;;;;;;16.07;58.11;101874.31;4899365;28;123747;-76
2022/05/21 02:18:14;;;;;;;8.07;3.70;;;;;;;16.08;57.98;101876.03;4900363;28;119110;-76
2022/05/21 02:20:41;;;;;;;7.20;3.80;;;;;;;16.09;58.17;101875.94;4900221;28;118828;-76
2022/05/21 02:23:10;;;;;;;7.18;3.92;;;;;;;16.11;57.95;101876.72;4903144;28;125832;-76
2022/05/21 02:25:38;;;;;;;8.48;4.07;;;;;;;16.10;58.11;101885.69;4902171;28;123873;-76
2022/05/21 02:28:07;;;;;;;8.73;4.55;;;;;;;16.11;57.99;101871.38;4896229;28;119414;-76
2022/05/21 02:30:34;;;;;;;8.88;4.22;;;;;;;16.13;58.09;101874.00;4916393;28;120239;-76
2022/05/21 02:33:02;;;;;;;10.68;4.38;;;;;;;16.12;58.03;101867.78;4904237;28;124290;-76
2022/05/21 02:35:29;;;;;;;8.90;4.65;;;;;;;16.13;57.96;101874.84;4900642;28;124969;-76
2022/05/21 02:40:42;;;;;;;8.02;4.47;;;;;;;16.14;58.11;101876.59;4910086;28;119058;-76
2022/05/21 02:43:09;;;;;;;10.32;4.93;;;;;;;16.15;58.07;101872.09;4898036;28;124536;-77
2022/05/21 02:45:36;;;;;;;8.85;4.78;;;;;;;16.17;57.99;101874.69;4909084;28;125365;-76
2022/05/21 02:48:04;;;;;;;12.30;4.78;;;;;;;16.18;58.12;101876.41;4901004;28;119172;-77
2022/05/21 02:50:33;;;;;;;13.23;4.72;;;;;;;16.18;58.01;101871.06;4914118;28;119146;-76
2022/05/21 02:53:05;;;;;;;11.23;5.30;;;;;;;16.18;58.08;101871.06;4903272;28;123702;-77
2022/05/21 02:55:32;;;;;;;10.18;5.25;;;;;;;16.18;58.04;101868.38;4902629;28;123719;-78
2022/05/21 02:58:00;;;;;;;12.25;5.80;;;;;;;16.18;57.99;101873.72;4897281;28;119859;-78
2022/05/21 03:00:30;;;;;;;8.18;4.90;;;;;;;16.15;58.04;101872.94;4903054;28;118290;-78
2022/05/21 03:02:58;;;;;;;8.52;5.10;;;;;;;16.15;58.17;101878.28;4904291;28;124618;-78
2022/05/21 03:05:26;;;;;;;7.60;5.22;;;;;;;16.14;58.12;101876.59;4905322;28;123479;-78
2022/05/21 03:07:53;;;;;;;9.25;5.13;;;;;;;16.15;58.13;101882.78;4904773;28;119148;-78
2022/05/21 03:10:27;;;;;;;8.90;5.00;;;;;;;16.15;58.26;101878.28;4902710;28;119078;-78
2022/05/21 03:13:00;;;;;;;8.80;5.05;;;;;;;16.17;58.21;101880.03;4899936;28;123760;-78
2022/05/21 03:15:38;;;;;;;9.02;5.28;;;;;;;16.19;58.19;101883.50;4894278;28;123972;-78
2022/05/21 03:18:11;;;;;;;10.82;5.10;;;;;;;16.18;58.23;101881.75;4895706;28;120254;-78
2022/05/21 03:20:38;;;;;;;11.50;5.13;;;;;;;16.19;58.08;101884.34;4897959;28;119616;-78
2022/05/21 03:23:06;;;;;;;10.23;5.20;;;;;;;16.21;58.44;101881.59;4897635;28;124175;-76
2022/05/21 03:25:34;;;;;;;12.38;5.55;;;;;;;16.20;58.08;101879.88;4915514;28;124308;-78
2022/05/21 03:28:03;;;;;;;15.23;5.10;;;;;;;16.19;58.05;101873.66;4914730;28;119293;-78
2022/05/21 03:30:31;;;;;;;13.80;4.75;;;;;;;16.21;58.09;101876.25;4893368;28;118536;-77
2022/05/21 03:32:58;;;;;;;10.13;5.43;;;;;;;16.20;58.09;101874.50;4895179;28;124235;-77
2022/05/21 03:35:26;;;;;;;9.55;5.03;;;;;;;16.18;58.04;101876.41;4895686;28;122591;-79
2022/05/21 03:37:53;;;;;;;9.27;5.07;;;;;;;16.17;58.05;101874.69;4905104;28;118431;-78
2022/05/21 03:40:24;;;;;;;10.10;5.30;;;;;;;16.17;58.00;101874.69;4903260;28;118857;-78
2022/05/21 03:42:52;;;;;;;12.75;5.30;;;;;;;16.14;58.18;101873.91;4888354;28;123821;-79
2022/05/21 03:45:20;;;;;;;11.75;5.55;;;;;;;16.14;58.09;101881.03;4900415;28;123936;-78
2022/05/21 03:47:47;;;;;;;11.57;5.03;;;;;;;16.12;58.10;101878.47;4890310;28;119616;-78
2022/05/21 03:50:21;;;;;;;8.60;4.97;;;;;;;16.10;58.13;101875.00;4898098;28;119019;-78
2022/05/21 03:52:48;;;;;;;10.07;5.65;;;;;;;16.10;58.15;101885.69;4918044;28;123152;-78
2022/05/21 03:55:16;;;;;;;11.35;5.15;;;;;;;16.08;58.19;101876.88;4888615;28;123629;-79
2022/05/21 03:57:44;;;;;;;10.55;5.15;;;;;;;16.07;58.17;101885.84;4908223;28;119245;-78
2022/05/21 04:00:14;;;;;;;14.18;5.07;;;;;;;16.06;58.12;101885.94;4897031;28;118489;-78
2022/05/21 04:02:43;;;;;;;10.90;5.13;;;;;;;16.04;58.10;101885.16;4895495;28;122978;-78
2022/05/21 04:05:11;;;;;;;10.00;5.13;;;;;;;16.03;58.23;101884.28;4893638;28;123700;-79
2022/05/21 04:07:39;;;;;;;9.95;5.30;;;;;;;16.02;58.38;101892.38;4904423;28;120279;-78
2022/05/21 04:10:08;;;;;;;8.32;4.95;;;;;;;16.02;58.38;101893.25;4896024;28;120470;-78
2022/05/21 04:12:35;;;;;;;13.90;5.63;;;;;;;16.02;58.46;101893.25;4898353;28;124654;-78
2022/05/21 04:15:05;;;;;;;12.35;5.47;;;;;;;16.02;58.36;101893.25;4904083;28;123891;-79
2022/05/21 04:17:33;;;;;;;11.48;5.45;;;;;;;16.03;58.41;101897.66;4899189;28;119018;-78
2022/05/21 04:20:00;;;;;;;9.88;5.35;;;;;;;16.03;58.47;101894.97;4897426;28;117966;-78
2022/05/21 04:22:27;;;;;;;10.07;5.47;;;;;;;16.04;58.54;101896.69;4896506;28;123881;-78
2022/05/21 04:24:54;;;;;;;13.48;5.60;;;;;;;16.04;58.46;101907.38;4901489;28;123637;-78
2022/05/21 04:27:22;;;;;;;15.73;5.85;;;;;;;16.06;58.76;101900.16;4898334;28;119430;-78
2022/05/21 04:29:49;;;;;;;10.57;5.30;;;;;;;16.09;58.57;101915.19;4899546;28;118885;-78
2022/05/21 04:32:16;;;;;;;9.90;5.57;;;;;;;16.10;58.64;101915.06;4911778;28;123729;-78
2022/05/21 04:34:43;;;;;;;12.43;5.72;;;;;;;16.12;58.79;101910.56;4896834;28;124502;-78
2022/05/21 04:37:10;;;;;;;13.18;5.68;;;;;;;16.15;58.71;101917.53;4908170;28;119319;-78
2022/05/21 04:39:37;;;;;;;15.18;5.70;;;;;;;16.17;58.74;101917.47;4895807;28;118891;-78
2022/05/21 04:42:05;;;;;;;14.90;6.22;;;;;;;16.20;58.76;101918.16;4887746;28;124690;-77
2022/05/21 04:44:34;;;;;;;14.20;6.10;;;;;;;16.23;58.72;101919.81;4893525;28;125084;-77
2022/05/21 04:47:03;;;;;;;14.20;6.18;;;;;;;16.25;58.68;101925.94;4893832;28;119128;-77
2022/05/21 04:49:30;;;;;;;10.20;5.60;;;;;;;16.26;58.71;101927.69;4888276;28;119844;-77
2022/05/21 04:52:01;;;;;;;13.63;5.90;;;;;;;16.29;58.66;101927.50;4887419;28;124679;-77
2022/05/21 04:54:29;;;;;;;12.23;6.15;;;;;;;16.31;58.50;101931.84;4889849;28;124611;-77
2022/05/21 04:56:56;;;;;;;15.90;6.43;;;;;;;16.33;58.76;101934.41;4903916;28;121457;-77
2022/05/21 04:59:23;;;;;;;12.35;5.85;;;;;;;16.34;58.53;101930.81;4899192;28;119413;-77
2022/05/21 05:01:50;;;;;;;13.18;6.05;;;;;;;16.36;58.58;101939.63;4898678;28;123845;-77
2022/05/21 05:04:18;;;;;;;13.55;5.07;;;;;;;16.39;58.75;101938.59;4895270;28;123297;-77
2022/05/21 05:06:45;;;;;;;10.35;5.45;;;;;;;16.43;58.61;101941.03;4896499;28;119253;-78
2022/05/21 05:09:12;;;;;;;10.05;6.10;;;;;;;16.46;58.64;101935.53;4893992;28;118699;-77
2022/05/21 05:11:39;;;;;;;7.68;5.15;;;;;;;16.51;58.66;101941.47;4899379;28;125546;-78
2022/05/21 05:14:06;;;;;;;18.52;6.20;;;;;;;16.57;58.68;101942.13;4896904;28;123633;-78
2022/05/21 05:16:34;;;;;;;15.00;5.78;;;;;;;16.58;58.43;101943.84;4896458;28;119486;-77
2022/05/21 05:19:01;;;;;;;14.07;5.35;;;;;;;16.63;58.39;101941.78;4895479;28;119401;-78
2022/05/21 05:21:28;;;;;;;12.30;5.50;;;;;;;16.66;58.41;101946.97;4895567;28;123903;-78
2022/05/21 05:23:55;;;;;;;9.55;5.22;;;;;;;16.68;58.43;101945.09;4893427;28;124946;-78
2022/05/21 05:26:22;;;;;;;10.60;5.57;;;;;;;16.71;58.38;101945.78;4893536;28;119794;-78
2022/05/21 05:28:49;;;;;;;11.18;5.60;;;;;;;16.75;58.49;101946.50;4896382;28;118508;-77
2022/05/21 05:31:17;;;;;;;8.57;5.00;;;;;;;16.79;58.51;101953.41;4892332;28;123922;-78
2022/05/21 05:33:44;;;;;;;13.10;5.60;;;;;;;16.83;58.44;101949.66;4906329;28;124263;-78
2022/05/21 05:36:11;;;;;;;11.85;5.43;;;;;;;16.89;58.46;101953.81;4893089;28;119340;-78
2022/05/21 05:38:40;;;;;;;15.55;5.60;;;;;;;16.95;58.29;101952.59;4921399;28;118953;-77
2022/05/21 05:41:08;;;;;;;12.65;5.40;;;;;;;17.00;58.44;101947.88;4895606;28;123266;-77
2022/05/21 05:43:35;;;;;;;14.65;5.75;;;;;;;17.03;58.45;101953.06;4890413;28;123613;-77
2022/05/21 05:46:02;;;;;;;12.23;5.75;;;;;;;17.09;58.23;101956.25;4892301;28;120442;-78
2022/05/21 05:48:29;;;;;;;15.40;5.75;;;;;;;17.15;58.46;101964.91;4923092;28;118981;-77
2022/05/21 05:50:59;;;;;;;14.30;6.53;;;;;;;17.20;58.42;101962.84;4895436;28;124093;-77
2022/05/21 05:53:26;;;;;;;13.38;6.97;;;;;;;17.23;58.26;101963.53;4904977;28;123382;-78
2022/05/21 05:55:53;;;;;;;14.25;7.03;;;;;;;17.27;58.12;101961.53;4905141;28;118421;-78
2022/05/21 06:01:07;;;;;;;11.23;7.35;;;;;;;17.32;58.04;101963.03;4896039;28;124439;-77
2022/05/21 06:03:36;;;;;;;16.52;7.30;;;;;;;17.37;57.87;101969.97;4916185;28;123625;-78
2022/05/21 06:06:04;;;;;;;18.45;7.18;;;;;;;17.38;57.95;101960.97;4896217;28;120395;-77
2022/05/21 06:08:34;;;;;;;14.13;7.40;;;;;;;17.41;58.10;101960.78;4895360;28;118848;-77
2022/05/21 06:11:01;;;;;;;15.38;6.90;;;;;;;17.45;58.02;101967.69;4906435;28;123764;-77
2022/05/21 06:13:28;;;;;;;20.85;7.18;;;;;;;17.49;57.82;101974.63;4923090;28;121515;-77
2022/05/21 06:15:56;;;;;;;13.65;7.07;;;;;;;17.55;57.71;101971.56;4905932;28;119307;-77
2022/05/21 06:18:23;;;;;;;14.52;7.38;;;;;;;17.63;57.88;101977.38;4883749;28;118094;-77
2022/05/21 06:20:50;;;;;;;13.82;6.80;;;;;;;17.70;57.91;101981.41;4897869;28;124300;-78
2022/05/21 06:23:19;;;;;;;16.20;7.20;;;;;;;17.79;57.73;101976.50;4902078;28;124088;-78
2022/05/21 06:25:47;;;;;;;18.23;7.28;;;;;;;17.88;57.70;101976.00;4893726;28;120615;-77
2022/05/21 06:28:14;;;;;;;15.70;7.35;;;;;;;17.97;57.97;101970.13;4890216;28;118719;-77
2022/05/21 06:30:43;;;;;;;16.08;6.90;;;;;;;18.11;57.83;101981.84;4898965;28;124774;-78
2022/05/21 06:33:20;;;;;;;16.00;7.10;;;;;;;18.22;57.31;101991.00;4898607;28;123121;-78
2022/05/21 06:35:50;;;;;;;13.93;6.90;;;;;;;18.29;57.28;101987.00;4917307;28;120161;-78
2022/05/21 06:38:18;;;;;;;15.98;6.82;;;;;;;18.31;56.88;101984.22;4904046;28;119699;-78
2022/05/21 06:40:46;;;;;;;14.63;6.85;;;;;;;18.35;57.15;101999.19;4899638;28;124237;-77
2022/05/21 06:43:14;;;;;;;15.05;6.70;;;;;;;18.39;56.96;101992.66;4902756;28;123307;-78
2022/05/21 06:45:41;;;;;;;15.07;6.80;;;;;;;18.40;56.68;101999.78;4906528;28;119547;-78
2022/05/21 06:48:08;;;;;;;14.60;6.65;;;;;;;18.41;56.59;101995.25;4898694;28;119208;-78
2022/05/21 06:50:38;;;;;;;15.02;6.30;;;;;;;18.44;56.68;101995.94;4880896;28;123894;-77
2022/05/21 06:53:06;;;;;;;14.43;6.97;;;;;;;18.51;56.73;101996.44;4900624;28;124472;-78
2022/05/21 06:55:33;;;;;;;15.48;7.18;;;;;;;18.57;56.64;101997.88;4898159;28;120046;-77
2022/05/21 06:58:00;;;;;;;13.85;6.95;;;;;;;18.61;56.55;102002.09;4898742;28;118960;-78
2022/05/21 07:00:27;;;;;;;12.85;7.05;;;;;;;18.67;56.30;102001.75;4917613;28;123060;-78
2022/05/21 07:02:55;;;;;;;17.13;6.60;;;;;;;18.77;56.71;101996.69;4901054;28;123369;-77
2022/05/21 07:08:22;;;;;;;13.93;7.10;;;;;;;19.03;56.81;102008.53;4894534;28;118945;-77
2022/05/21 07:10:49;;;;;;;13.88;6.30;;;;;;;19.18;56.54;102007.56;4899083;28;124816;-77
2022/05/21 07:13:17;;;;;;;14.30;6.53;;;;;;;19.29;56.00;102008.69;4901542;28;123603;-76
2022/05/21 07:15:44;;;;;;;15.82;6.72;;;;;;;19.32;55.80;102008.50;4906220;28;119745;-76
2022/05/21 07:18:12;;;;;;;15.10;6.72;;;;;;;19.35;55.61;102008.31;4902875;28;118156;-77
2022/05/21 07:20:40;;;;;;;15.82;7.15;;;;;;;19.39;55.75;102015.22;4900367;28;124288;-77
2022/05/21 07:23:07;;;;;;;13.95;6.25;;;;;;;19.45;55.44;102014.81;4898384;28;124376;-77
2022/05/21 07:25:35;;;;;;;10.82;6.43;;;;;;;19.49;55.38;102010.97;4901446;28;120007;-77
2022/05/21 07:28:02;;;;;;;14.70;6.10;;;;;;;19.59;55.56;102017.50;4903314;28;120492;-77
2022/05/21 07:30:30;;;;;;;15.52;5.53;;;;;;;19.68;55.24;102025.91;4898402;28;123473;-76
2022/05/21 07:32:57;;;;;;;11.07;5.28;;;;;;;19.71;55.23;102031.09;4906979;28;123141;-76
2022/05/21 07:35:25;;;;;;;12.57;5.50;;;;;;;19.76;54.83;102029.00;4900099;28;118467;-77
2022/05/21 07:37:53;;;;;;;11.98;6.30;;;;;;;19.81;54.90;102032.25;4902733;28;119551;-77
2022/05/21 07:40:24;;;;;;;17.10;5.70;;;;;;;19.89;54.67;102029.94;4910638;28;124133;-77
2022/05/21 07:42:52;;;;;;;12.52;5.78;;;;;;;19.96;54.95;102025.88;4916305;28;123948;-77
2022/05/21 07:45:21;;;;;;;13.85;6.22;;;;;;;20.01;54.72;102029.13;4905459;28;119623;-76
2022/05/21 07:47:52;;;;;;;13.05;5.70;;;;;;;20.07;54.38;102033.22;4906021;28;119639;-76
2022/05/21 07:50:20;;;;;;;11.77;6.45;;;;;;;20.10;54.49;102029.47;4913789;28;123506;-76
2022/05/21 07:52:47;;;;;;;12.55;5.53;;;;;;;20.13;54.45;102031.97;4939259;28;124717;-77
2022/05/21 07:55:14;;;;;;;10.10;4.88;;;;;;;20.17;54.06;102033.47;4921981;28;120027;-77
2022/05/21 07:57:41;;;;;;;12.57;5.28;;;;;;;20.19;53.83;102036.94;4917395;28;120267;-77
2022/05/21 08:00:10;;;;;;;9.80;5.20;;;;;;;20.25;53.90;102041.91;4928317;28;122674;-77
2022/05/21 08:02:41;;;;;;;13.68;5.47;;;;;;;20.30;53.70;102039.75;4889089;28;124207;-77
2022/05/21 08:05:08;;;;;;;11.18;4.55;;;;;;;20.32;53.50;102043.22;4889289;28;119484;-77
2022/05/21 08:07:36;;;;;;;9.05;4.55;;;;;;;20.34;53.28;102044.00;4894144;28;119606;-77
2022/05/21 08:10:07;;;;;;;11.95;4.88;;;;;;;20.38;53.31;102037.44;4915992;28;123360;-77
2022/05/21 08:12:34;;;;;;;10.20;4.72;;;;;;;20.38;52.72;102041.94;4906370;28;124020;-78
2022/05/21 08:15:02;;;;;;;11.48;5.50;;;;;;;20.31;52.71;102041.50;4906384;28;120430;-77
2022/05/21 08:17:29;;;;;;;9.20;4.15;;;;;;;20.29;52.53;102042.59;4921527;28;120441;-77
2022/05/21 08:19:56;;;;;;;10.23;4.53;;;;;;;20.24;52.78;102045.56;4906189;28;125202;-78
2022/05/21 08:27:58;;;;;;;11.98;3.55;;;;;;;20.20;52.89;102047.59;4906803;28;118466;-77
2022/05/21 08:30:25;;;;;;;12.75;3.65;;;;;;;20.33;52.93;102050.31;4907555;28;123850;-78
2022/05/21 08:33:06;;;;;;;8.93;3.25;;;;;;;20.48;52.96;102063.72;4893652;28;123327;-78
2022/05/21 08:35:34;;;;;;;8.85;3.58;;;;;;;20.61;52.62;102053.88;4908780;28;119315;-77
2022/05/21 08:38:03;;;;;;;8.15;3.70;;;;;;;20.66;52.21;102062.47;4926354;28;119077;-77
2022/05/21 08:40:37;;;;;;;8.25;4.22;;;;;;;20.68;52.18;102055.19;4924455;28;123798;-77
2022/05/21 08:43:10;;;;;;;11.27;5.40;;;;;;;20.73;52.24;102058.41;4894407;28;123952;-77
2022/05/21 08:45:58;;;;;;;10.25;5.22;;;;;;;20.76;52.10;102060.06;4911757;28;119017;-78
2022/05/21 08:48:31;;;;;;;13.27;4.60;;;;;;;20.74;51.64;102057.47;4908793;28;119123;-78
2022/05/21 08:51:00;;;;;;;10.32;4.43;;;;;;;20.70;51.50;102057.75;4891351;28;124264;-77
2022/05/21 08:53:29;;;;;;;10.60;4.35;;;;;;;20.65;51.49;102066.16;4911081;28;124615;-77
2022/05/21 08:55:59;;;;;;;13.38;3.83;;;;;;;20.62;51.48;102066.34;4893869;28;119095;-77
2022/05/21 08:58:38;;;;;;;5.95;3.15;;;;;;;20.63;51.54;102065.41;4911178;28;118819;-77
2022/05/21 09:01:05;;;;;;;8.18;4.25;;;;;;;20.65;51.58;102071.53;4907737;28;123970;-77
2022/05/21 09:03:32;;;;;;;9.82;3.92;;;;;;;20.71;51.29;102070.25;4893969;28;124017;-78
2022/05/21 09:06:34;;;;;;;8.48;3.70;;;;;;;20.72;51.31;102067.47;4925602;28;119253;-78
2022/05/21 09:09:40;;;;;;;8.93;3.72;;;;;;;20.70;51.19;102053.25;4886714;28;117778;-78
2022/05/21 09:12:18;;;;;;;8.80;4.57;;;;;;;20.67;50.97;102058.84;4895726;28;124461;-76
2022/05/21 09:14:49;;;;;;;11.57;4.80;;;;;;;20.64;51.06;102059.03;4911158;28;124402;-77
2022/05/21 09:17:21;;;;;;;9.82;4.55;;;;;;;20.61;51.14;102053.88;4908023;28;118932;-77
2022/05/21 09:19:55;;;;;;;9.98;4.88;;;;;;;20.60;51.25;102052.16;4892133;28;118841;-77
2022/05/21 09:22:29;;;;;;;8.98;4.70;;;;;;;20.57;51.17;102052.34;4909098;28;124625;-77
2022/05/21 09:25:22;;;;;;;12.05;3.78;;;;;;;20.52;50.94;102055.31;4880547;28;123175;-77
2022/05/21 09:28:02;;;;;;;10.25;3.30;;;;;;;20.47;50.78;102051.22;4892826;28;118266;-77
2022/05/21 09:30:41;;;;;;;5.97;2.95;;;;;;;20.42;50.76;102049.72;4909459;28;119526;-76
2022/05/21 09:33:34;;;;;;;9.48;3.83;;;;;;;20.45;51.37;102053.16;4903226;28;124561;-78
2022/05/21 09:36:03;;;;;;;10.02;3.35;;;;;;;20.55;51.42;102056.94;4890694;28;124053;-76
2022/05/21 09:38:53;;;;;;;11.73;4.38;;;;;;;20.63;51.13;102057.34;4903881;28;119642;-77
2022/05/21 09:41:30;;;;;;;10.27;4.30;;;;;;;20.64;50.85;102056.34;4899798;28;119103;-78
2022/05/21 09:47:09;;;;;;;9.38;4.40;;;;;;;20.57;50.79;102057.72;4893559;28;123542;-75
2022/05/21 09:49:39;;;;;;;8.55;3.65;;;;;;;20.55;50.93;102056.94;4898960;28;119279;-75
2022/05/21 09:52:21;;;;;;;7.57;3.72;;;;;;;20.54;50.85;102057.91;4905029;28;118953;-77
2022/05/21 09:54:49;;;;;;;7.38;3.88;;;;;;;20.60;50.87;102069.16;4908763;28;123670;-75
2022/05/21 09:57:28;;;;;;;12.55;3.42;;;;;;;20.67;50.84;102058.84;4910807;28;123900;-75
2022/05/21 10:00:21;;;;;;;9.23;3.55;;;;;;;20.77;51.09;102059.91;4885092;28;119843;-75
2022/05/21 10:02:51;;;;;;;9.07;3.22;;;;;;;20.92;50.92;102063.38;4900777;28;119800;-76
2022/05/21 10:05:44;;;;;;;7.70;3.47;;;;;;;21.02;50.83;102069.03;4909770;28;123994;-76
2022/05/21 10:11:32;;;;;;;9.77;3.58;;;;;;;21.10;50.42;102066.63;4891968;28;118973;-76
2022/05/21 10:14:04;;;;;;;7.30;3.57;;;;;;;21.11;49.90;102073.72;4886955;28;117791;-74
2022/05/21 10:16:45;;;;;;;12.20;4.68;;;;;;;21.15;50.09;102069.88;4906669;28;124167;-75
2022/05/21 10:19:26;;;;;;;7.78;4.20;;;;;;;21.27;50.48;102067.28;4892785;28;124375;-75
2022/05/21 10:22:30;;;;;;;9.82;4.35;;;;;;;21.44;50.51;102064.28;4887394;28;119104;-77
2022/05/21 10:25:04;;;;;;;12.13;4.47;;;;;;;21.63;50.44;102071.91;4905323;28;119247;-76
2022/05/21 10:27:56;;;;;;;13.05;4.57;;;;;;;21.81;50.52;102072.38;4887417;28;123659;-76
2022/05/21 10:30:57;;;;;;;7.32;3.15;;;;;;;22.03;50.43;102060.03;4920124;28;122650;-76
2022/05/21 10:33:35;;;;;;;7.93;3.10;;;;;;;22.17;49.73;102066.13;4905725;28;119449;-76
2022/05/21 10:36:08;;;;;;;10.27;2.78;;;;;;;22.32;49.43;102069.53;4887719;28;118732;-75
2022/05/21 10:39:08;;;;;;;5.53;2.45;;;;;;;22.44;49.07;102065.03;4904841;28;124392;-75
2022/05/21 10:42:23;;;;;;;6.75;2.05;;;;;;;22.55;48.98;102062.38;4904599;28;122440;-75
2022/05/21 10:45:00;;;;;;;7.38;2.58;;;;;;;22.65;48.81;102062.53;4872061;28;118550;-76
2022/05/21 10:47:47;;;;;;;12.23;4.45;;;;;;;22.71;48.91;102062.03;4900621;28;119307;-75
2022/05/21 10:50:46;;;;;;;9.45;4.30;;;;;;;22.79;48.55;102057.91;4907590;28;123926;-75
2022/05/21 10:53:30;;;;;;;10.55;4.28;;;;;;;22.86;48.38;102059.16;4892945;28;123219;-75
2022/05/21 10:56:09;;;;;;;5.53;2.92;;;;;;;22.89;47.78;102058.91;4921665;28;120059;-76
2022/05/21 10:59:08;;;;;;;9.45;3.00;;;;;;;22.88;47.41;102059.88;4895154;28;118727;-75
2022/05/21 11:01:59;;;;;;;8.65;2.78;;;;;;;22.83;47.32;102075.56;4916416;28;124113;-75
2022/05/21 11:04:46;;;;;;;8.45;2.80;;;;;;;22.73;46.95;102081.72;4901044;28;123702;-76
2022/05/21 11:07:32;;;;;;;6.82;2.95;;;;;;;22.66;46.80;102075.06;4892041;28;118526;-76
2022/05/21 11:10:02;;;;;;;6.55;3.08;;;;;;;22.57;46.84;102075.75;4900939;28;118946;-75
2022/05/21 11:12:52;;;;;;;4.40;1.85;;;;;;;22.53;46.98;102074.28;4890505;28;123211;-75
2022/05/21 11:15:41;;;;;;;3.85;1.60;;;;;;;22.54;46.87;102076.00;4890969;28;123607;-74
2022/05/21 11:18:42;;;;;;;8.27;2.95;;;;;;;22.52;46.92;102077.94;4905134;28;118685;-75
2022/05/21 11:21:34;;;;;;;12.57;4.35;;;;;;;22.49;46.74;102083.56;4887250;28;119142;-74
2022/05/21 11:24:09;;;;;;;8.05;3.63;;;;;;;22.40;46.89;102087.00;4887202;28;124269;-75
2022/05/21 11:26:47;;;;;;;8.35;3.42;;;;;;;22.30;46.66;102089.50;4904880;28;123695;-75
2022/05/21 11:29:26;;;;;;;9.68;3.40;;;;;;;22.20;46.77;102100.09;4903222;28;119070;-75
2022/05/21 11:37:39;;;;;;;7.05;3.30;;;;;;;21.96;47.42;102092.84;4907679;28;124499;-75
2022/05/21 11:40:08;;;;;;;7.85;3.70;;;;;;;22.01;47.90;102095.19;4903860;28;118347;-76
2022/05/21 11:42:48;;;;;;;11.00;3.35;;;;;;;22.10;47.81;102088.28;4898365;28;119159;-76
2022/05/21 11:45:23;;;;;;;9.98;3.78;;;;;;;22.14;47.15;102082.53;4904272;28;123807;-76
2022/05/21 11:48:14;;;;;;;7.28;3.20;;;;;;;22.11;47.10;102080.06;4899886;28;123861;-76
2022/05/21 11:50:41;;;;;;;8.57;4.00;;;;;;;22.11;47.17;102085.47;4901790;28;120557;-77
2022/05/21 11:53:34;;;;;;;6.35;3.42;;;;;;;22.09;47.04;102086.53;4904816;28;120271;-76
2022/05/21 11:56:05;;;;;;;10.45;3.75;;;;;;;22.09;47.27;102086.53;4886303;28;123961;-74
2022/05/21 11:59:00;;;;;;;8.07;3.38;;;;;;;22.11;47.28;102079.19;4907774;28;123813;-75
2022/05/21 12:01:38;;;;;;;8.52;2.85;;;;;;;22.11;47.04;102084.59;4907666;28;119615;-75
2022/05/21 12:04:41;;;;;;;8.20;3.30;;;;;;;22.08;47.10;102079.44;4909090;28;119719;-75
2022/05/21 12:07:14;;;;;;;10.88;4.03;;;;;;;22.05;46.99;102079.66;4910132;28;123423;-76