Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:05;;;;;;;3.72;2.88;;;;;;;;;;5076689;28;20329;-72
2023/06/29 00:03:32;;;;;;;3.70;2.50;;;;;;;;;;5070838;28;20227;-73
2023/06/29 00:06:00;;;;;;;8.63;2.83;;;;;;;;;;5072416;28;20203;-73
2023/06/29 00:08:27;;;;;;;4.25;2.75;;;;;;;;;;5074511;28;20203;-73
2023/06/29 00:10:55;;;;;;;3.28;2.55;;;;;;;;;;5069791;28;20194;-72
2023/06/29 00:13:24;;;;;;;4.47;2.60;;;;;;;;;;5074593;28;20202;-72
2023/06/29 00:15:51;;;;;;;3.78;2.60;;;;;;;;;;5067959;28;20202;-73
2023/06/29 00:18:20;;;;;;;2.80;2.60;;;;;;;;;;5070008;28;20213;-72
2023/06/29 00:20:47;;;;;;;4.43;2.63;;;;;;;;;;5070816;28;20218;-73
2023/06/29 00:23:14;;;;;;;3.95;2.40;;;;;;;;;;5070910;28;20223;-73
2023/06/29 00:25:44;;;;;;;3.35;2.40;;;;;;;;;;5075356;28;20203;-73
2023/06/29 00:28:12;;;;;;;3.03;2.72;;;;;;;;;;5078432;28;20209;-72
2023/06/29 00:30:40;;;;;;;3.85;2.55;;;;;;;;;;5077570;28;20203;-72
2023/06/29 00:33:07;;;;;;;2.70;2.28;;;;;;;;;;5080837;28;20214;-72
2023/06/29 00:35:34;;;;;;;3.65;2.38;;;;;;;;;;5076835;28;20241;-74
2023/06/29 00:38:02;;;;;;;3.90;2.60;;;;;;;;;;5073482;28;20195;-73
2023/06/29 00:40:29;;;;;;;2.85;2.55;;;;;;;;;;5079174;28;20202;-73
2023/06/29 00:42:56;;;;;;;4.07;2.50;;;;;;;;;;5075904;28;20202;-73
2023/06/29 00:45:23;;;;;;;4.18;2.63;;;;;;;;;;5077553;28;20210;-74
2023/06/29 00:47:52;;;;;;;3.20;2.53;;;;;;;;;;5078037;28;20202;-74
2023/06/29 00:50:21;;;;;;;3.63;2.47;;;;;;;;;;5081364;28;20203;-73
2023/06/29 00:52:48;;;;;;;3.55;2.50;;;;;;;;;;5077894;28;20264;-73
2023/06/29 00:55:16;;;;;;;2.63;2.42;;;;;;;;;;5077641;28;20206;-74
2023/06/29 00:57:43;;;;;;;2.58;2.38;;;;;;;;;;5081268;28;20199;-74
2023/06/29 01:00:11;;;;;;;3.17;2.47;;;;;;;;;;5078363;28;20198;-74
2023/06/29 01:02:40;;;;;;;4.03;2.65;;;;;;;;;;5079541;28;20209;-73
2023/06/29 01:05:10;;;;;;;4.55;2.88;;;;;;;;;;5080431;28;20233;-73
2023/06/29 01:07:39;;;;;;;4.82;2.55;;;;;;;;;;5077993;28;20209;-73
2023/06/29 01:10:07;;;;;;;3.35;2.60;;;;;;;;;;5079740;28;20205;-73
2023/06/29 01:12:35;;;;;;;2.70;2.50;;;;;;;;;;5079601;28;20261;-73
2023/06/29 01:15:03;;;;;;;3.28;2.67;;;;;;;;;;5075195;28;20203;-73
2023/06/29 01:17:31;;;;;;;2.67;2.45;;;;;;;;;;5074334;28;20202;-73
2023/06/29 01:19:59;;;;;;;2.58;2.38;;;;;;;;;;5076656;28;20269;-73
2023/06/29 01:22:29;;;;;;;3.05;2.35;;;;;;;;;;5077135;28;20197;-73
2023/06/29 01:24:58;;;;;;;2.65;2.45;;;;;;;;;;5074101;28;20218;-73
2023/06/29 01:27:25;;;;;;;2.60;2.40;;;;;;;;;;5078820;28;20203;-73
2023/06/29 01:29:55;;;;;;;2.63;2.33;;;;;;;;;;5077529;28;20213;-73
2023/06/29 01:32:31;;;;;;;2.65;2.40;;;;;;;;;;5081248;28;20205;-73
2023/06/29 01:34:59;;;;;;;3.95;2.60;;;;;;;;;;5073233;28;20230;-72
2023/06/29 01:37:29;;;;;;;4.75;2.50;;;;;;;;;;5074677;28;20190;-73
2023/06/29 01:40:00;;;;;;;3.65;2.50;;;;;;;;;;5070503;28;20203;-73
2023/06/29 01:42:27;;;;;;;3.85;2.60;;;;;;;;;;5075351;28;20203;-73
2023/06/29 01:44:55;;;;;;;3.13;2.47;;;;;;;;;;5076016;28;20222;-73
2023/06/29 01:47:22;;;;;;;2.78;2.20;;;;;;;;;;5075046;28;20206;-73
2023/06/29 01:49:50;;;;;;;5.07;2.75;;;;;;;;;;5075229;28;20205;-73
2023/06/29 01:52:17;;;;;;;3.15;2.72;;;;;;;;;;5072845;28;20202;-73
2023/06/29 01:54:45;;;;;;;2.72;2.45;;;;;;;;;;5076882;28;20195;-73
2023/06/29 01:57:14;;;;;;;2.67;2.47;;;;;;;;;;5072929;28;20191;-73
2023/06/29 01:59:41;;;;;;;4.15;2.90;;;;;;;;;;5075686;28;20233;-73
2023/06/29 02:02:08;;;;;;;3.33;2.55;;;;;;;;;;5070540;28;20202;-73
2023/06/29 02:04:35;;;;;;;3.15;2.88;;;;;;;;;;5074820;28;20221;-73
2023/06/29 02:07:03;;;;;;;2.72;2.35;;;;;;;;;;5069928;28;20207;-73
2023/06/29 02:09:30;;;;;;;2.72;2.53;;;;;;;;;;5074198;28;20198;-72
2023/06/29 02:11:57;;;;;;;2.70;2.33;;;;;;;;;;5071610;28;20198;-73
2023/06/29 02:14:28;;;;;;;2.50;2.30;;;;;;;;;;5071253;28;20198;-73
2023/06/29 02:16:55;;;;;;;3.40;2.35;;;;;;;;;;5071155;28;20202;-73
2023/06/29 02:19:23;;;;;;;3.13;2.42;;;;;;;;;;5071046;28;20206;-73
2023/06/29 02:21:50;;;;;;;2.53;2.33;;;;;;;;;;5075821;28;20230;-73
2023/06/29 02:24:17;;;;;;;3.85;2.20;;;;;;;;;;5071430;28;20225;-73
2023/06/29 02:26:44;;;;;;;2.75;2.55;;;;;;;;;;5073309;28;20196;-72
2023/06/29 02:29:11;;;;;;;2.67;2.47;;;;;;;;;;5073336;28;20203;-71
2023/06/29 02:31:40;;;;;;;3.95;2.35;;;;;;;;;;5075697;28;20214;-72
2023/06/29 02:34:07;;;;;;;4.57;2.25;;;;;;;;;;5070485;28;20194;-72
2023/06/29 02:36:34;;;;;;;3.72;2.47;;;;;;;;;;5071365;28;20233;-71
2023/06/29 02:39:01;;;;;;;3.30;2.22;;;;;;;;;;5072122;28;20289;-72
2023/06/29 02:41:29;;;;;;;3.05;2.63;;;;;;;;;;5074338;28;20215;-72
2023/06/29 02:43:56;;;;;;;3.05;2.58;;;;;;;;;;5077978;28;20226;-72
2023/06/29 02:46:23;;;;;;;2.95;2.40;;;;;;;;;;5074583;28;20203;-71
2023/06/29 02:48:51;;;;;;;3.70;2.35;;;;;;;;;;5074887;28;20218;-71
2023/06/29 02:51:19;;;;;;;2.90;2.20;;;;;;;;;;5080974;28;20232;-72
2023/06/29 02:53:46;;;;;;;3.25;2.15;;;;;;;;;;5078654;28;20203;-72
2023/06/29 02:56:13;;;;;;;4.07;2.40;;;;;;;;;;5083757;28;20198;-71
2023/06/29 02:58:40;;;;;;;2.38;2.17;;;;;;;;;;5071358;28;20198;-71
2023/06/29 03:01:08;;;;;;;3.05;2.17;;;;;;;;;;5077482;28;20238;-71
2023/06/29 03:03:35;;;;;;;5.38;2.35;;;;;;;;;;5083123;28;20202;-71
2023/06/29 03:06:04;;;;;;;2.67;2.25;;;;;;;;;;5079726;28;20293;-72
2023/06/29 03:08:31;;;;;;;3.85;2.45;;;;;;;;;;5078395;28;20262;-72
2023/06/29 03:10:58;;;;;;;2.22;2.03;;;;;;;;;;5077796;28;20206;-72
2023/06/29 03:13:25;;;;;;;2.20;2.00;;;;;;;;;;5074348;28;20198;-72
2023/06/29 03:15:56;;;;;;;2.78;2.47;;;;;;;;;;5072788;28;20206;-72
2023/06/29 03:18:23;;;;;;;3.65;2.40;;;;;;;;;;5070589;28;20203;-72
2023/06/29 03:20:51;;;;;;;4.65;2.60;;;;;;;;;;5078432;28;20209;-72
2023/06/29 03:23:19;;;;;;;4.05;2.15;;;;;;;;;;5075150;28;20198;-72
2023/06/29 03:25:47;;;;;;;3.08;2.10;;;;;;;;;;5070390;28;20222;-72
2023/06/29 03:28:14;;;;;;;2.47;2.10;;;;;;;;;;5079981;28;20202;-72
2023/06/29 03:30:41;;;;;;;2.92;2.60;;;;;;;;;;5074352;28;20210;-72
2023/06/29 03:33:08;;;;;;;4.25;2.50;;;;;;;;;;5073055;28;20198;-71
2023/06/29 03:35:35;;;;;;;3.25;2.30;;;;;;;;;;5071952;28;20230;-72
2023/06/29 03:38:07;;;;;;;3.03;2.28;;;;;;;;;;5072941;28;20205;-72
2023/06/29 03:40:35;;;;;;;3.28;2.40;;;;;;;;;;5073107;28;20237;-72
2023/06/29 03:43:03;;;;;;;5.13;2.50;;;;;;;;;;5068613;28;20207;-72
2023/06/29 03:45:31;;;;;;;3.13;2.33;;;;;;;;;;5073550;28;20237;-72
2023/06/29 03:47:58;;;;;;;3.28;2.45;;;;;;;;;;5073729;28;20212;-71
2023/06/29 03:50:25;;;;;;;2.97;2.53;;;;;;;;;;5070128;28;20200;-73
2023/06/29 03:52:53;;;;;;;5.53;2.72;;;;;;;;;;5076395;28;20209;-73
2023/06/29 03:55:20;;;;;;;3.90;2.53;;;;;;;;;;5071147;28;20207;-73
2023/06/29 03:57:49;;;;;;;3.22;2.55;;;;;;;;;;5069634;28;20203;-73
2023/06/29 04:00:16;;;;;;;2.50;2.30;;;;;;;;;;5074035;28;20255;-73
2023/06/29 04:02:43;;;;;;;3.60;2.45;;;;;;;;;;5068634;28;20198;-73
2023/06/29 04:05:11;;;;;;;3.83;2.40;;;;;;;;;;5071248;28;20214;-73
2023/06/29 04:07:38;;;;;;;4.15;2.30;;;;;;;;;;5069261;28;20209;-72
2023/06/29 04:10:05;;;;;;;4.15;2.33;;;;;;;;;;5070622;28;20205;-73
2023/06/29 04:12:32;;;;;;;2.72;2.20;;;;;;;;;;5062741;28;20210;-73
2023/06/29 04:15:01;;;;;;;4.22;2.47;;;;;;;;;;5065851;28;20198;-73
2023/06/29 04:17:28;;;;;;;3.20;2.60;;;;;;;;;;5070629;28;20198;-73
2023/06/29 04:19:55;;;;;;;2.40;2.20;;;;;;;;;;5071508;28;20211;-72
2023/06/29 04:22:22;;;;;;;2.38;2.17;;;;;;;;;;5070267;28;20202;-72
2023/06/29 04:24:50;;;;;;;2.88;1.98;;;;;;;;;;5072338;28;20253;-73
2023/06/29 04:27:17;;;;;;;2.92;2.55;;;;;;;;;;5072331;28;20206;-71
2023/06/29 04:29:44;;;;;;;3.78;2.10;;;;;;;;;;5069173;28;20230;-72
2023/06/29 04:32:13;;;;;;;4.72;2.55;;;;;;;;;;5062680;28;20200;-72
2023/06/29 04:34:40;;;;;;;5.22;2.50;;;;;;;;;;5063808;28;20233;-72
2023/06/29 04:37:07;;;;;;;2.70;2.50;;;;;;;;;;5063193;28;20206;-73
2023/06/29 04:39:35;;;;;;;2.80;2.40;;;;;;;;;;5067410;28;20198;-72
2023/06/29 04:42:02;;;;;;;5.05;2.40;;;;;;;;;;5070811;28;20202;-72
2023/06/29 04:44:31;;;;;;;3.15;2.60;;;;;;;;;;5073258;28;20270;-72
2023/06/29 04:47:00;;;;;;;3.42;2.63;;;;;;;;;;5070427;28;20207;-72
2023/06/29 04:49:31;;;;;;;3.20;2.78;;;;;;;;;;5064918;28;20260;-72
2023/06/29 04:51:59;;;;;;;2.92;2.50;;;;;;;;;;5075486;28;20202;-73
2023/06/29 04:54:27;;;;;;;3.17;2.47;;;;;;;;;;5077331;28;20194;-72
2023/06/29 04:56:54;;;;;;;4.97;2.83;;;;;;;;;;5074778;28;20207;-72
2023/06/29 04:59:23;;;;;;;3.40;2.72;;;;;;;;;;5075143;28;20202;-72
2023/06/29 05:01:51;;;;;;;2.75;2.55;;;;;;;;;;5073613;28;20206;-73
2023/06/29 05:04:18;;;;;;;5.80;2.70;;;;;;;;;;5073071;28;20226;-72
2023/06/29 05:06:46;;;;;;;5.78;2.70;;;;;;;;;;5074569;28;20198;-72
2023/06/29 05:09:15;;;;;;;5.80;2.80;;;;;;;;;;5074596;28;20213;-72
2023/06/29 05:11:43;;;;;;;5.65;3.10;;;;;;;;;;5074186;28;20202;-72
2023/06/29 05:14:10;;;;;;;6.88;2.58;;;;;;;;;;5077294;28;20260;-72
2023/06/29 05:16:37;;;;;;;3.58;3.08;;;;;;;;;;5072106;28;20206;-72
2023/06/29 05:19:05;;;;;;;5.40;2.70;;;;;;;;;;5078418;28;20203;-72
2023/06/29 05:21:32;;;;;;;3.22;2.67;;;;;;;;;;5073011;28;20198;-72
2023/06/29 05:24:00;;;;;;;4.90;2.78;;;;;;;;;;5070432;28;20211;-72
2023/06/29 05:26:27;;;;;;;4.25;2.80;;;;;;;;;;5073296;28;20231;-72
2023/06/29 05:28:55;;;;;;;3.03;2.58;;;;;;;;;;5073224;28;20235;-72
2023/06/29 05:31:22;;;;;;;2.97;2.60;;;;;;;;;;5075182;28;20199;-72
2023/06/29 05:33:49;;;;;;;3.55;2.70;;;;;;;;;;5074690;28;20313;-72
2023/06/29 05:36:16;;;;;;;3.20;2.90;;;;;;;;;;5070798;28;20234;-73
2023/06/29 05:38:43;;;;;;;5.50;2.83;;;;;;;;;;5074822;28;20202;-72
2023/06/29 05:41:12;;;;;;;4.68;2.78;;;;;;;;;;5073433;28;20214;-72
2023/06/29 05:43:39;;;;;;;3.45;2.92;;;;;;;;;;5077508;28;20203;-72
2023/06/29 05:46:07;;;;;;;3.60;3.00;;;;;;;;;;5073343;28;20218;-72
2023/06/29 05:48:34;;;;;;;3.53;2.70;;;;;;;;;;5075411;28;20206;-72
2023/06/29 05:51:01;;;;;;;4.30;2.85;;;;;;;;;;5072803;28;20206;-72
2023/06/29 05:53:28;;;;;;;4.53;2.70;;;;;;;;;;5073308;28;20202;-72
2023/06/29 05:55:55;;;;;;;4.30;2.80;;;;;;;;;;5075642;28;20213;-72
2023/06/29 05:58:24;;;;;;;4.47;2.75;;;;;;;;;;5075192;28;20213;-72
2023/06/29 06:00:52;;;;;;;4.18;2.58;;;;;;;;;;5073727;28;20206;-72
2023/06/29 06:03:19;;;;;;;3.63;2.80;;;;;;;;;;5078060;28;20194;-72
2023/06/29 06:05:47;;;;;;;2.85;2.65;;;;;;;;;;5070372;28;20219;-72
2023/06/29 06:08:14;;;;;;;5.00;2.50;;;;;;;;;;5077066;28;20199;-72
2023/06/29 06:10:41;;;;;;;4.10;2.55;;;;;;;;;;5078317;28;20203;-72
2023/06/29 06:13:09;;;;;;;3.70;3.00;;;;;;;;;;5077835;28;20207;-72
2023/06/29 06:15:37;;;;;;;4.70;2.80;;;;;;;;;;5072861;28;20195;-72
2023/06/29 06:18:04;;;;;;;2.85;2.42;;;;;;;;;;5076397;28;20210;-72
2023/06/29 06:20:32;;;;;;;2.85;2.40;;;;;;;;;;5083994;28;20210;-72
2023/06/29 06:22:59;;;;;;;3.10;2.45;;;;;;;;;;5087337;28;20252;-72
2023/06/29 06:25:26;;;;;;;5.13;2.75;;;;;;;;;;5079004;28;20218;-72
2023/06/29 06:27:54;;;;;;;3.13;2.50;;;;;;;;;;5080362;28;20213;-71
2023/06/29 06:30:23;;;;;;;2.60;2.40;;;;;;;;;;5078401;28;20217;-72
2023/06/29 06:32:52;;;;;;;3.17;2.20;;;;;;;;;;5075243;28;20242;-72
2023/06/29 06:35:19;;;;;;;3.05;2.63;;;;;;;;;;5077059;28;20222;-72
2023/06/29 06:37:47;;;;;;;2.85;2.33;;;;;;;;;;5078522;28;20202;-72
2023/06/29 06:40:15;;;;;;;3.22;2.30;;;;;;;;;;5073670;28;20198;-72
2023/06/29 06:42:43;;;;;;;2.35;2.13;;;;;;;;;;5070618;28;20248;-72
2023/06/29 06:45:10;;;;;;;2.20;2.03;;;;;;;;;;5072124;28;20223;-72
2023/06/29 06:47:38;;;;;;;4.30;2.22;;;;;;;;;;5076634;28;20202;-72
2023/06/29 06:50:07;;;;;;;4.32;2.13;;;;;;;;;;5074664;28;20216;-72
2023/06/29 06:52:34;;;;;;;2.33;2.03;;;;;;;;;;5079220;28;20212;-72
2023/06/29 06:55:01;;;;;;;2.33;2.10;;;;;;;;;;5077062;28;20206;-73
2023/06/29 06:57:28;;;;;;;2.67;2.05;;;;;;;;;;5074437;28;20213;-72
2023/06/29 06:59:55;;;;;;;2.28;2.10;;;;;;;;;;5082554;28;20209;-72
2023/06/29 07:02:23;;;;;;;4.30;2.40;;;;;;;;;;5074712;28;20208;-72
2023/06/29 07:04:51;;;;;;;4.75;2.25;;;;;;;;;;5080555;28;20214;-72
2023/06/29 07:07:19;;;;;;;4.40;2.38;;;;;;;;;;5073471;28;20226;-72
2023/06/29 07:09:46;;;;;;;3.28;2.60;;;;;;;;;;5077507;28;20207;-72
2023/06/29 07:12:13;;;;;;;3.90;2.40;;;;;;;;;;5082775;28;20202;-72
2023/06/29 07:14:41;;;;;;;2.33;2.13;;;;;;;;;;5080142;28;20301;-72
2023/06/29 07:17:08;;;;;;;2.72;2.33;;;;;;;;;;5070596;28;20226;-72
2023/06/29 07:19:35;;;;;;;2.38;2.17;;;;;;;;;;5074363;28;20203;-72
2023/06/29 07:22:03;;;;;;;2.70;2.08;;;;;;;;;;5071946;28;20220;-73
2023/06/29 07:24:31;;;;;;;2.95;2.15;;;;;;;;;;5076207;28;20209;-73
2023/06/29 07:26:58;;;;;;;2.97;2.20;;;;;;;;;;5072193;28;20296;-72
2023/06/29 07:29:26;;;;;;;3.28;2.03;;;;;;;;;;5074707;28;20214;-72
2023/06/29 07:31:53;;;;;;;2.20;2.00;;;;;;;;;;5072166;28;20206;-72
2023/06/29 07:34:23;;;;;;;4.55;2.13;;;;;;;;;;5090500;28;20206;-72
2023/06/29 07:36:50;;;;;;;2.60;2.40;;;;;;;;;;5087841;28;20215;-72
2023/06/29 07:39:17;;;;;;;3.22;2.28;;;;;;;;;;5085568;28;20207;-72
2023/06/29 07:41:46;;;;;;;5.18;2.10;;;;;;;;;;5071288;28;20194;-72
2023/06/29 07:44:14;;;;;;;2.17;1.98;;;;;;;;;;5082689;28;20296;-72
2023/06/29 07:46:41;;;;;;;3.67;2.20;;;;;;;;;;5084645;28;20238;-72
2023/06/29 07:49:08;;;;;;;2.47;1.90;;;;;;;;;;5082940;28;20217;-72
2023/06/29 07:51:36;;;;;;;3.08;2.33;;;;;;;;;;5069948;28;20295;-72
2023/06/29 07:54:04;;;;;;;4.80;2.55;;;;;;;;;;5070105;28;20222;-73
2023/06/29 07:56:31;;;;;;;2.78;2.58;;;;;;;;;;5084509;28;20205;-72
2023/06/29 07:59:00;;;;;;;4.15;2.38;;;;;;;;;;5078928;28;20233;-72
2023/06/29 08:01:27;;;;;;;2.35;2.15;;;;;;;;;;5078504;28;20211;-72
2023/06/29 08:03:54;;;;;;;3.20;2.53;;;;;;;;;;5076083;28;20223;-72
2023/06/29 08:06:21;;;;;;;2.30;2.10;;;;;;;;;;5077910;28;20226;-72
2023/06/29 08:08:51;;;;;;;2.42;2.22;;;;;;;;;;5079310;28;20268;-73
2023/06/29 08:11:18;;;;;;;3.88;2.45;;;;;;;;;;5075597;28;20233;-72
2023/06/29 08:13:45;;;;;;;3.05;2.75;;;;;;;;;;5075622;28;20206;-73
2023/06/29 08:16:15;;;;;;;3.60;2.42;;;;;;;;;;5084889;28;20198;-73
2023/06/29 08:18:42;;;;;;;3.15;2.50;;;;;;;;;;5087149;28;20210;-72
2023/06/29 08:21:11;;;;;;;2.60;2.40;;;;;;;;;;5087145;28;20213;-73
2023/06/29 08:23:38;;;;;;;2.92;2.70;;;;;;;;;;5077113;28;20229;-72
2023/06/29 08:26:05;;;;;;;4.22;2.72;;;;;;;;;;5079798;28;20226;-72
2023/06/29 08:28:32;;;;;;;3.15;2.33;;;;;;;;;;5078297;28;20206;-73
2023/06/29 08:31:00;;;;;;;3.15;2.60;;;;;;;;;;5077606;28;20312;-72
2023/06/29 08:33:28;;;;;;;4.55;2.65;;;;;;;;;;5082640;28;20305;-72
2023/06/29 08:35:55;;;;;;;3.60;2.45;;;;;;;;;;5084793;28;20333;-73
2023/06/29 08:38:23;;;;;;;4.13;2.55;;;;;;;;;;5083111;28;20206;-72
2023/06/29 08:40:50;;;;;;;3.75;2.72;;;;;;;;;;5076687;28;20210;-72
2023/06/29 08:43:17;;;;;;;2.92;2.63;;;;;;;;;;5077249;28;20198;-73
2023/06/29 08:45:45;;;;;;;2.90;2.20;;;;;;;;;;5072236;28;20214;-73
2023/06/29 08:48:13;;;;;;;3.38;2.55;;;;;;;;;;5073575;28;20207;-72
2023/06/29 08:50:46;;;;;;;2.58;2.38;;;;;;;;;;5080012;28;20203;-72
2023/06/29 08:53:14;;;;;;;3.72;2.40;;;;;;;;;;5079158;28;20241;-73
2023/06/29 08:55:43;;;;;;;3.63;2.40;;;;;;;;;;5082744;28;20202;-72
2023/06/29 08:58:11;;;;;;;5.47;2.60;;;;;;;;;;5079801;28;20206;-73
2023/06/29 09:00:38;;;;;;;3.50;2.58;;;;;;;;;;5086785;28;20207;-72
2023/06/29 09:03:05;;;;;;;2.72;2.50;;;;;;;;;;5085699;28;20207;-73
2023/06/29 09:05:34;;;;;;;2.60;2.40;;;;;;;;;;5072943;28;20210;-72
2023/06/29 09:08:03;;;;;;;2.85;2.38;;;;;;;;;;5081202;28;20211;-73
2023/06/29 09:10:31;;;;;;;3.85;2.50;;;;;;;;;;5084008;28;20194;-73
2023/06/29 09:12:58;;;;;;;3.80;2.50;;;;;;;;;;5080947;28;20206;-72
2023/06/29 09:15:26;;;;;;;3.08;2.33;;;;;;;;;;5080463;28;20199;-72
2023/06/29 09:17:57;;;;;;;3.25;2.13;;;;;;;;;;5085153;28;20206;-72
2023/06/29 09:20:25;;;;;;;4.97;1.98;;;;;;;;;;5085525;28;20206;-72
2023/06/29 09:22:53;;;;;;;5.40;1.90;;;;;;;;;;5082678;28;20206;-72
2023/06/29 09:25:22;;;;;;;4.13;2.00;;;;;;;;;;5079188;28;20270;-72
2023/06/29 09:27:49;;;;;;;3.17;2.05;;;;;;;;;;5084012;28;20256;-72
2023/06/29 09:30:19;;;;;;;2.28;2.00;;;;;;;;;;5084742;28;20210;-72
2023/06/29 09:32:47;;;;;;;2.55;2.10;;;;;;;;;;5084741;28;20207;-73
2023/06/29 09:35:14;;;;;;;3.20;2.15;;;;;;;;;;5080334;28;20249;-72
2023/06/29 09:37:41;;;;;;;2.75;2.20;;;;;;;;;;5079100;28;20203;-72
2023/06/29 09:40:12;;;;;;;2.08;1.90;;;;;;;;;;5077160;28;20209;-72
2023/06/29 09:42:40;;;;;;;2.60;2.00;;;;;;;;;;5080905;28;20207;-73
2023/06/29 09:45:11;;;;;;;2.70;2.22;;;;;;;;;;5072415;28;20209;-73
2023/06/29 09:47:40;;;;;;;2.95;2.10;;;;;;;;;;5073114;28;20226;-72
2023/06/29 09:50:17;;;;;;;3.30;2.20;;;;;;;;;;5081578;28;20207;-72
2023/06/29 09:52:46;;;;;;;4.25;2.40;;;;;;;;;;5084004;28;20277;-72
2023/06/29 09:55:13;;;;;;;2.28;2.08;;;;;;;;;;5077945;28;20272;-72
2023/06/29 09:57:43;;;;;;;2.83;2.10;;;;;;;;;;5079624;28;20238;-72
2023/06/29 10:00:12;;;;;;;4.30;2.25;;;;;;;;;;5082792;28;20210;-73
2023/06/29 10:02:39;;;;;;;2.05;1.80;;;;;;;;;;5079883;28;20214;-72
2023/06/29 10:05:07;;;;;;;2.58;2.08;;;;;;;;;;5079317;28;20207;-72
2023/06/29 10:07:35;;;;;;;4.00;2.42;;;;;;;;;;5080128;28;20230;-72
2023/06/29 10:10:04;;;;;;;2.85;2.05;;;;;;;;;;5072225;28;20199;-72
2023/06/29 10:12:32;;;;;;;3.30;2.13;;;;;;;;;;5073100;28;20207;-72
2023/06/29 10:15:08;;;;;;;3.75;2.20;;;;;;;;;;5078520;28;20202;-71
2023/06/29 10:17:38;;;;;;;5.28;2.42;;;;;;;;;;5083292;28;20198;-71
2023/06/29 10:20:06;;;;;;;6.75;2.40;;;;;;;;;;5081967;28;20206;-72
2023/06/29 10:22:36;;;;;;;7.80;2.50;;;;;;;;;;5081676;28;20244;-72
2023/06/29 10:25:05;;;;;;;4.57;2.53;;;;;;;;;;5086114;28;20201;-72
2023/06/29 10:27:35;;;;;;;2.30;2.00;;;;;;;;;;5083251;28;20330;-71
2023/06/29 10:30:05;;;;;;;2.45;2.00;;;;;;;;;;5082118;28;20206;-72
2023/06/29 10:32:33;;;;;;;3.65;1.90;;;;;;;;;;5077404;28;20275;-71
2023/06/29 10:35:06;;;;;;;3.10;2.00;;;;;;;;;;5076940;28;20241;-71
2023/06/29 10:37:35;;;;;;;2.05;1.90;;;;;;;;;;5075549;28;20206;-71
2023/06/29 10:40:05;;;;;;;3.65;2.00;;;;;;;;;;5078093;28;20241;-71
2023/06/29 10:42:51;;;;;;;4.00;2.10;;;;;;;;;;5077170;28;20301;-71
2023/06/29 10:45:32;;;;;;;5.07;2.05;;;;;;;;;;5079095;28;20252;-71
2023/06/29 10:48:06;;;;;;;2.25;1.95;;;;;;;;;;5070893;28;20231;-71
2023/06/29 10:50:36;;;;;;;3.67;1.90;;;;;;;;;;5072302;28;20233;-71
2023/06/29 10:53:05;;;;;;;3.72;2.05;;;;;;;;;;5071851;28;20203;-71
2023/06/29 10:55:39;;;;;;;4.10;1.90;;;;;;;;;;5073822;28;20298;-72
2023/06/29 10:58:13;;;;;;;2.30;2.00;;;;;;;;;;5077764;28;20202;-71
2023/06/29 11:00:42;;;;;;;5.43;2.20;;;;;;;;;;5074209;28;20210;-71
2023/06/29 11:03:10;;;;;;;2.78;2.03;;;;;;;;;;5071629;28;20289;-72
2023/06/29 11:05:37;;;;;;;5.20;2.45;;;;;;;;;;5071658;28;20210;-72
2023/06/29 11:08:06;;;;;;;3.08;2.33;;;;;;;;;;5070503;28;20313;-71
2023/06/29 11:10:33;;;;;;;3.60;2.42;;;;;;;;;;5083696;28;20202;-72
2023/06/29 11:13:00;;;;;;;2.97;2.33;;;;;;;;;;5080721;28;20277;-72
2023/06/29 11:15:28;;;;;;;4.78;2.20;;;;;;;;;;5085965;28;20212;-71
2023/06/29 11:17:57;;;;;;;3.40;2.42;;;;;;;;;;5080243;28;20202;-71
2023/06/29 11:20:29;;;;;;;5.53;2.40;;;;;;;;;;5079753;28;20274;-71
2023/06/29 11:22:57;;;;;;;5.30;2.70;;;;;;;;;;5073113;28;20256;-71
2023/06/29 11:25:25;;;;;;;4.85;2.45;;;;;;;;;;5072788;28;20206;-71
2023/06/29 11:27:53;;;;;;;6.18;2.28;;;;;;;;;;5075693;28;20243;-71
2023/06/29 11:30:21;;;;;;;4.68;2.65;;;;;;;;;;5072455;28;20217;-71
2023/06/29 11:32:50;;;;;;;10.05;2.88;;;;;;;;;;5082725;28;20214;-71
2023/06/29 11:35:21;;;;;;;3.25;2.20;;;;;;;;;;5073491;28;20294;-71
2023/06/29 11:37:49;;;;;;;6.78;2.20;;;;;;;;;;5075007;28;20221;-71
2023/06/29 11:40:17;;;;;;;2.75;2.33;;;;;;;;;;5079144;28;20206;-71
2023/06/29 11:42:44;;;;;;;4.70;2.20;;;;;;;;;;5086180;28;20206;-71
2023/06/29 11:45:12;;;;;;;4.45;2.60;;;;;;;;;;5071315;28;20207;-71
2023/06/29 11:47:39;;;;;;;4.57;2.47;;;;;;;;;;5070546;28;20225;-71
2023/06/29 11:50:09;;;;;;;3.85;2.30;;;;;;;;;;5070538;28;20202;-72
2023/06/29 11:52:40;;;;;;;4.63;2.75;;;;;;;;;;5082688;28;20218;-72
2023/06/29 11:55:08;;;;;;;4.65;2.35;;;;;;;;;;5071218;28;20213;-71
2023/06/29 11:57:35;;;;;;;5.78;2.35;;;;;;;;;;5079085;28;20214;-72
2023/06/29 12:00:03;;;;;;;4.95;2.13;;;;;;;;;;5075269;28;20205;-72
2023/06/29 12:02:30;;;;;;;3.42;2.20;;;;;;;;;;5074732;28;20252;-71
2023/06/29 12:04:58;;;;;;;5.20;2.53;;;;;;;;;;5071522;28;20261;-71
2023/06/29 12:07:39;;;;;;;4.57;2.72;;;;;;;;;;5078776;28;20290;-72
2023/06/29 12:10:07;;;;;;;4.60;2.38;;;;;;;;;;5069858;28;20206;-72
2023/06/29 12:12:35;;;;;;;3.35;2.30;;;;;;;;;;5070670;28;20206;-72
2023/06/29 12:15:12;;;;;;;3.10;2.00;;;;;;;;;;5070993;28;20211;-72
2023/06/29 12:17:39;;;;;;;2.53;2.05;;;;;;;;;;5082691;28;20197;-72
2023/06/29 12:20:13;;;;;;;3.13;2.13;;;;;;;;;;5086884;28;20213;-72
2023/06/29 12:22:41;;;;;;;3.25;2.10;;;;;;;;;;5082352;28;20285;-71
2023/06/29 12:25:11;;;;;;;2.15;2.00;;;;;;;;;;5079424;28;20214;-71
2023/06/29 12:27:38;;;;;;;2.15;1.95;;;;;;;;;;5081061;28;20267;-71
2023/06/29 12:30:05;;;;;;;4.68;2.05;;;;;;;;;;5088383;28;20301;-71
2023/06/29 12:32:33;;;;;;;4.07;1.98;;;;;;;;;;5088138;28;20198;-71
2023/06/29 12:35:00;;;;;;;3.17;2.10;;;;;;;;;;5080073;28;20241;-72
2023/06/29 12:37:27;;;;;;;6.53;2.22;;;;;;;;;;5086068;28;20213;-71
2023/06/29 12:39:55;;;;;;;2.90;2.10;;;;;;;;;;5074053;28;20289;-71
2023/06/29 12:42:23;;;;;;;3.55;2.03;;;;;;;;;;5082168;28;20203;-71
2023/06/29 12:44:51;;;;;;;4.53;2.35;;;;;;;;;;5080960;28;20262;-71
2023/06/29 12:47:19;;;;;;;2.17;2.03;;;;;;;;;;5080358;28;20222;-72
2023/06/29 12:49:46;;;;;;;5.88;2.30;;;;;;;;;;5081570;28;20204;-71
2023/06/29 12:52:14;;;;;;;5.55;2.28;;;;;;;;;;5073420;28;20207;-72
2023/06/29 12:54:41;;;;;;;6.10;2.15;;;;;;;;;;5073225;28;20210;-72
2023/06/29 12:57:09;;;;;;;4.90;2.30;;;;;;;;;;5081098;28;20207;-72
2023/06/29 12:59:37;;;;;;;4.65;1.90;;;;;;;;;;5086796;28;20206;-71
2023/06/29 13:02:05;;;;;;;6.00;2.47;;;;;;;;;;5081554;28;20203;-71
2023/06/29 13:04:34;;;;;;;3.30;2.40;;;;;;;;;;5083338;28;20232;-73
2023/06/29 13:07:01;;;;;;;2.90;2.30;;;;;;;;;;5082131;28;20202;-72
2023/06/29 13:09:30;;;;;;;6.45;2.45;;;;;;;;;;5084851;28;20297;-71
2023/06/29 13:11:59;;;;;;;3.63;2.30;;;;;;;;;;5086650;28;20205;-71
2023/06/29 13:14:28;;;;;;;2.60;2.40;;;;;;;;;;5073912;28;20217;-71
2023/06/29 13:16:56;;;;;;;3.15;2.45;;;;;;;;;;5073123;28;20206;-72
2023/06/29 13:19:23;;;;;;;3.35;2.42;;;;;;;;;;5073974;28;20214;-72
2023/06/29 13:21:51;;;;;;;6.22;2.47;;;;;;;;;;5084095;28;20212;-71
2023/06/29 13:24:18;;;;;;;4.35;2.30;;;;;;;;;;5081276;28;20218;-71
2023/06/29 13:26:45;;;;;;;3.55;2.63;;;;;;;;;;5080151;28;20202;-72
2023/06/29 13:29:12;;;;;;;4.95;2.67;;;;;;;;;;5086788;28;20237;-71
2023/06/29 13:31:41;;;;;;;5.15;2.75;;;;;;;;;;5073011;28;20211;-71
2023/06/29 13:34:08;;;;;;;5.60;2.60;;;;;;;;;;5083578;28;20217;-71
2023/06/29 13:36:35;;;;;;;3.50;2.65;;;;;;;;;;5082740;28;20238;-71
2023/06/29 13:39:03;;;;;;;5.05;2.80;;;;;;;;;;5084454;28;20205;-72
2023/06/29 13:41:37;;;;;;;5.63;2.60;;;;;;;;;;5079698;28;20203;-71
2023/06/29 13:44:05;;;;;;;5.10;3.38;;;;;;;;;;5080624;28;20208;-71
2023/06/29 13:46:32;;;;;;;5.30;3.75;;;;;;;;;;5079421;28;20228;-72
2023/06/29 13:49:01;;;;;;;6.95;3.80;;;;;;;;;;5075682;28;20223;-71
2023/06/29 13:51:29;;;;;;;4.88;3.50;;;;;;;;;;5083233;28;20205;-72
2023/06/29 13:53:56;;;;;;;6.30;3.40;;;;;;;;;;5083555;28;20214;-72
2023/06/29 13:56:24;;;;;;;4.57;3.33;;;;;;;;;;5080641;28;20209;-71
2023/06/29 13:58:51;;;;;;;7.30;3.58;;;;;;;;;;5081520;28;20206;-72
2023/06/29 14:01:18;;;;;;;5.13;3.97;;;;;;;;;;5082617;28;20316;-74
2023/06/29 14:03:46;;;;;;;5.82;4.28;;;;;;;;;;5083363;28;20221;-72
2023/06/29 14:06:18;;;;;;;5.18;4.07;;;;;;;;;;5084936;28;20206;-70
2023/06/29 14:08:45;;;;;;;4.43;4.03;;;;;;;;;;5082359;28;20322;-70
2023/06/29 14:11:13;;;;;;;6.30;4.60;;;;;;;;;;5082499;28;20215;-71
2023/06/29 14:13:40;;;;;;;6.93;4.20;;;;;;;;;;5079562;28;20214;-70
2023/06/29 14:16:07;;;;;;;5.80;4.38;;;;;;;;;;5077852;28;20206;-71
2023/06/29 14:18:34;;;;;;;6.18;4.43;;;;;;;;;;5078686;28;20199;-71
2023/06/29 14:21:02;;;;;;;7.05;4.38;;;;;;;;;;5077075;28;20211;-70
2023/06/29 14:23:31;;;;;;;8.60;4.60;;;;;;;;;;5080576;28;20202;-72
2023/06/29 14:25:59;;;;;;;6.95;4.57;;;;;;;;;;5079178;28;20301;-71
2023/06/29 14:28:26;;;;;;;4.78;4.35;;;;;;;;;;5080784;28;20223;-72
2023/06/29 14:30:53;;;;;;;6.28;4.60;;;;;;;;;;5074897;28;20202;-71
2023/06/29 14:33:20;;;;;;;6.18;4.38;;;;;;;;;;5084470;28;20216;-70
2023/06/29 14:35:48;;;;;;;5.07;4.35;;;;;;;;;;5079140;28;20223;-71
2023/06/29 14:38:15;;;;;;;5.18;3.30;;;;;;;;;;5079552;28;20213;-71
2023/06/29 14:40:44;;;;;;;7.78;3.80;;;;;;;;;;5080857;28;20202;-70
2023/06/29 14:43:12;;;;;;;4.95;3.15;;;;;;;;;;5082896;28;20214;-69
2023/06/29 14:45:39;;;;;;;5.65;3.20;;;;;;;;;;5080575;28;20215;-71
2023/06/29 14:48:06;;;;;;;4.13;3.00;;;;;;;;;;5081517;28;20226;-70