Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:49;;;;;;;1.10;0.80;;;20.30;49.60;;;;;;1859211;77;21114;-10
2021/11/01 00:03:16;;;;;;;1.22;0.65;;;20.20;49.60;;;;;;1865336;77;21086;-10
2021/11/01 00:05:45;;;;;;;0.75;0.70;;;20.20;49.50;;;;;;1865313;77;21117;-10
2021/11/01 00:08:12;;;;;;;1.10;0.80;;;20.30;49.50;;;;;;1865324;77;21090;-10
2021/11/01 00:10:40;;;;;;;0.60;0.60;;;20.30;49.60;;;;;;1865339;77;21050;-10
2021/11/01 00:13:09;;;;;;;1.00;0.70;;;20.30;49.50;;;;;;1865290;77;21536;-10
2021/11/01 00:15:36;;;;;;;0.80;0.70;;;20.30;49.40;;;;;;1865369;77;21019;-10
2021/11/01 00:18:04;;;;;;;0.82;0.70;;;20.20;49.40;;;;;;1865341;77;21597;-10
2021/11/01 00:20:32;;;;;;;0.90;0.70;;;20.20;49.40;;;;;;1865385;77;21531;-10
2021/11/01 00:23:00;;;;;;;1.12;0.70;;;20.20;49.40;;;;;;1865298;76;21572;-10
2021/11/01 00:25:27;;;;;;;1.10;0.68;;;20.20;49.40;;;;;;1865328;77;21563;-10
2021/11/01 00:27:55;;;;;;;0.82;0.70;;;20.20;49.30;;;;;;1865324;77;21563;-10
2021/11/01 00:30:23;;;;;;;0.82;0.68;;;20.20;49.30;;;;;;1865308;77;21074;-10
2021/11/01 00:32:50;;;;;;;0.95;0.75;;;20.20;49.30;;;;;;1865350;77;21598;-10
2021/11/01 00:35:18;;;;;;;0.80;0.55;;;20.20;49.80;;;;;;1865274;77;21461;-10
2021/11/01 00:37:47;;;;;;;0.95;0.80;;;20.20;49.30;;;;;;1865319;77;21535;-10
2021/11/01 00:40:14;;;;;;;0.57;0.50;;;20.20;49.20;;;;;;1865307;77;21070;-10
2021/11/01 00:42:42;;;;;;;0.75;0.70;;;20.20;49.20;;;;;;1865347;77;21594;-10
2021/11/01 00:45:10;;;;;;;1.00;0.60;;;20.20;49.20;;;;;;1865304;77;21153;-10
2021/11/01 00:47:38;;;;;;;0.72;0.72;;;20.20;49.10;;;;;;1865291;77;21567;-10
2021/11/01 00:50:06;;;;;;;1.25;0.70;;;20.20;49.10;;;;;;1865287;77;21090;-10
2021/11/01 00:52:33;;;;;;;0.75;0.70;;;20.10;49.10;;;;;;1865397;77;21074;-10
2021/11/01 00:55:08;;;;;;;0.98;0.70;;;20.10;49.10;;;;;;1865237;77;21132;-10
2021/11/01 00:57:31;;;;;;;1.00;0.60;;;20.10;49.00;;;;;;1863316;77;21103;-10
2021/11/01 00:59:59;;;;;;;0.88;0.70;;;20.10;49.00;;;;;;1864417;77;21488;-11
2021/11/01 01:02:34;;;;;;;0.68;0.60;;;20.10;49.00;;;;;;1850360;77;21664;-10
2021/11/01 01:05:03;;;;;;;0.60;0.60;;;20.10;48.90;;;;;;1850465;77;21477;-10
2021/11/01 01:07:31;;;;;;;0.53;0.53;;;20.10;48.90;;;;;;1850280;77;21149;-10
2021/11/01 01:09:58;;;;;;;1.00;0.70;;;20.10;48.90;;;;;;1850432;77;21095;-10
2021/11/01 01:12:26;;;;;;;0.70;0.70;;;20.10;48.80;;;;;;1850406;77;21072;-10
2021/11/01 01:14:57;;;;;;;0.80;0.80;;;20.10;48.80;;;;;;1850340;77;21039;-10
2021/11/01 01:17:24;;;;;;;0.98;0.62;;;20.10;48.80;;;;;;1849767;77;21548;-10
2021/11/01 01:19:58;;;;;;;0.80;0.55;;;20.10;48.70;;;;;;1850341;77;21083;-10
2021/11/01 01:22:30;;;;;;;1.07;0.80;;;20.10;48.80;;;;;;1848916;76;21108;-10
2021/11/01 01:25:11;;;;;;;1.00;0.60;;;20.00;48.70;;;;;;1850391;77;21571;-10
2021/11/01 01:27:36;;;;;;;0.62;0.53;;;20.00;48.70;;;;;;1849051;77;21479;-10
2021/11/01 01:30:05;;;;;;;0.88;0.60;;;19.90;48.80;;;;;;1850314;77;21524;-10
2021/11/01 01:32:32;;;;;;;0.78;0.70;;;19.90;48.70;;;;;;1850282;77;21484;-10
2021/11/01 01:35:00;;;;;;;0.72;0.70;;;19.90;48.70;;;;;;1850373;77;21568;-10
2021/11/01 01:37:27;;;;;;;1.25;0.78;;;20.00;48.70;;;;;;1850269;77;21125;-10
2021/11/01 01:39:55;;;;;;;0.53;0.53;;;20.00;48.60;;;;;;1850285;77;21157;-10
2021/11/01 01:42:22;;;;;;;0.95;0.70;;;19.90;48.50;;;;;;1850356;77;21516;-10
2021/11/01 01:44:50;;;;;;;0.72;0.55;;;20.00;48.40;;;;;;1850323;77;21586;-10
2021/11/01 01:47:17;;;;;;;0.53;0.53;;;20.00;48.40;;;;;;1850236;77;21578;-10
2021/11/01 01:49:46;;;;;;;1.05;0.75;;;20.00;48.40;;;;;;1850293;77;21492;-10
2021/11/01 01:52:15;;;;;;;0.70;0.53;;;20.00;48.40;;;;;;1850343;77;21531;-10
2021/11/01 01:54:42;;;;;;;0.68;0.62;;;19.90;48.30;;;;;;1850328;77;21153;-10
2021/11/01 01:57:10;;;;;;;0.65;0.60;;;20.00;48.30;;;;;;1850313;77;21642;-10
2021/11/01 01:59:37;;;;;;;1.00;0.70;;;19.90;48.30;;;;;;1850267;77;21527;-11
2021/11/01 02:02:05;;;;;;;1.20;0.60;;;19.90;48.30;;;;;;1860887;77;21638;-11
2021/11/01 02:04:32;;;;;;;1.02;0.82;;;19.90;48.20;;;;;;1865251;77;21030;-11
2021/11/01 02:07:13;;;;;;;0.90;0.72;;;19.90;48.20;;;;;;1862332;77;21051;-11
2021/11/01 02:09:46;;;;;;;0.95;0.70;;;19.90;48.10;;;;;;1865289;77;21523;-11
2021/11/01 02:12:17;;;;;;;0.90;0.70;;;19.90;48.10;;;;;;1865196;77;21136;-11
2021/11/01 02:14:46;;;;;;;1.03;0.80;;;19.90;48.20;;;;;;1865522;77;21050;-11
2021/11/01 02:17:16;;;;;;;1.22;0.75;;;19.80;48.20;;;;;;1865435;77;21137;-11
2021/11/01 02:19:49;;;;;;;0.70;0.70;;;19.90;48.20;;;;;;1865376;77;21520;-11
2021/11/01 02:22:16;;;;;;;0.88;0.60;;;19.90;48.10;;;;;;1863942;77;21064;-11
2021/11/01 02:25:04;;;;;;;0.75;0.70;;;19.90;48.10;;;;;;1865180;77;21070;-11
2021/11/01 02:27:35;;;;;;;1.00;0.80;;;19.80;48.60;;;;;;1865284;77;21502;-11
2021/11/01 02:30:02;;;;;;;1.45;0.75;;;19.80;48.20;;;;;;1865101;77;21095;-11
2021/11/01 02:32:29;;;;;;;1.07;0.70;;;19.80;48.30;;;;;;1865330;77;21511;-11
2021/11/01 02:34:57;;;;;;;1.07;0.70;;;19.80;48.20;;;;;;1865336;77;21116;-11
2021/11/01 02:37:24;;;;;;;1.07;0.60;;;19.80;48.10;;;;;;1865312;77;21039;-11
2021/11/01 02:39:54;;;;;;;0.70;0.65;;;19.80;48.10;;;;;;1865330;77;21039;-11
2021/11/01 02:42:22;;;;;;;0.70;0.70;;;19.80;48.00;;;;;;1865336;77;21004;-11
2021/11/01 02:44:59;;;;;;;0.75;0.60;;;19.80;48.10;;;;;;1865350;77;21526;-11
2021/11/01 02:47:27;;;;;;;0.95;0.80;;;19.80;48.00;;;;;;1865290;77;21571;-11
2021/11/01 02:49:55;;;;;;;0.60;0.60;;;19.80;48.10;;;;;;1865273;77;21128;-11
2021/11/01 02:52:23;;;;;;;0.70;0.60;;;19.80;48.10;;;;;;1865437;77;21527;-11
2021/11/01 02:54:51;;;;;;;0.75;0.75;;;19.80;48.10;;;;;;1865405;77;21511;-11
2021/11/01 02:57:19;;;;;;;1.07;0.75;;;19.80;48.00;;;;;;1865338;77;21539;-11
2021/11/01 02:59:47;;;;;;;0.80;0.70;;;19.80;47.90;;;;;;1865320;77;21506;-11
2021/11/01 03:02:15;;;;;;;0.68;0.68;;;19.90;47.90;;;;;;1865377;77;21632;-11
2021/11/01 03:04:42;;;;;;;0.75;0.60;;;19.80;47.80;;;;;;1865318;77;21566;-11
2021/11/01 03:07:10;;;;;;;0.65;0.60;;;19.80;47.70;;;;;;1865305;77;21539;-11
2021/11/01 03:09:40;;;;;;;0.90;0.70;;;19.90;47.70;;;;;;1865383;77;21585;-11
2021/11/01 03:12:10;;;;;;;1.32;0.70;;;19.90;47.60;;;;;;1865381;77;21401;-11
2021/11/01 03:14:43;;;;;;;0.72;0.62;;;19.90;47.60;;;;;;1865340;77;21121;-11
2021/11/01 03:17:12;;;;;;;0.57;0.55;;;19.90;47.50;;;;;;1864275;77;21154;-11
2021/11/01 03:19:40;;;;;;;1.25;0.70;;;19.90;47.50;;;;;;1865368;77;21098;-11
2021/11/01 03:22:07;;;;;;;1.00;0.68;;;19.90;47.40;;;;;;1865318;77;21082;-11
2021/11/01 03:24:35;;;;;;;1.00;0.60;;;19.90;47.20;;;;;;1865246;76;21148;-11
2021/11/01 03:27:04;;;;;;;0.70;0.70;;;19.90;47.10;;;;;;1865312;77;21070;-10
2021/11/01 03:29:33;;;;;;;0.72;0.53;;;20.00;47.00;;;;;;1865312;77;21519;-11
2021/11/01 03:32:05;;;;;;;0.60;0.60;;;20.00;47.00;;;;;;1865326;77;21112;-10
2021/11/01 03:34:32;;;;;;;0.80;0.72;;;20.00;46.80;;;;;;1865327;77;21118;-10
2021/11/01 03:37:07;;;;;;;1.32;0.68;;;20.00;46.80;;;;;;1865302;77;21128;-10
2021/11/01 03:39:31;;;;;;;0.55;0.40;;;20.00;46.70;;;;;;1864269;77;21161;-10
2021/11/01 03:41:58;;;;;;;0.60;0.60;;;20.00;46.20;;;;;;1865321;77;21547;-10
2021/11/01 03:44:30;;;;;;;1.10;0.75;;;20.00;46.60;;;;;;1865417;77;21153;-10
2021/11/01 03:47:02;;;;;;;0.53;0.53;;;20.00;46.50;;;;;;1865163;77;21118;-10
2021/11/01 03:49:30;;;;;;;0.82;0.70;;;20.00;46.50;;;;;;1865006;77;21103;-10
2021/11/01 03:52:13;;;;;;;0.98;0.75;;;20.00;46.60;;;;;;1865351;77;21106;-10
2021/11/01 03:54:39;;;;;;;0.67;0.60;;;20.00;46.50;;;;;;1864945;77;21173;-10
2021/11/01 03:57:10;;;;;;;0.90;0.70;;;20.00;46.50;;;;;;1865313;77;21704;-9
2021/11/01 03:59:38;;;;;;;1.10;0.53;;;20.00;46.50;;;;;;1865644;77;21555;-10
2021/11/01 04:02:08;;;;;;;0.50;0.50;;;20.10;46.50;;;;;;1865250;77;21613;-10
2021/11/01 04:04:35;;;;;;;0.90;0.60;;;20.10;46.30;;;;;;1865249;77;21047;-9
2021/11/01 04:07:03;;;;;;;0.90;0.62;;;20.10;46.20;;;;;;1865330;77;21460;-9
2021/11/01 04:09:31;;;;;;;0.60;0.60;;;20.10;46.20;;;;;;1865253;77;21078;-10
2021/11/01 04:11:59;;;;;;;0.95;0.70;;;20.20;46.20;;;;;;1865365;77;21109;-10
2021/11/01 04:14:29;;;;;;;1.10;0.60;;;20.20;46.10;;;;;;1865310;77;21125;-10
2021/11/01 04:17:00;;;;;;;1.20;0.68;;;20.10;46.10;;;;;;1865105;77;21102;-9
2021/11/01 04:21:58;;;;;;;0.85;0.62;;;20.10;46.10;;;;;;1865186;77;21181;-10
2021/11/01 04:24:29;;;;;;;0.68;0.57;;;20.00;46.10;;;;;;1865248;76;21114;-10
2021/11/01 04:26:54;;;;;;;0.40;0.40;;;20.10;46.20;;;;;;1864824;77;21068;-10
2021/11/01 04:29:22;;;;;;;1.05;0.53;;;20.10;46.10;;;;;;1865248;77;21086;-9
2021/11/01 04:31:56;;;;;;;0.68;0.60;;;20.10;46.00;;;;;;1865248;77;21074;-10
2021/11/01 04:34:34;;;;;;;0.57;0.50;;;20.10;45.90;;;;;;1863844;77;21558;-9
2021/11/01 04:37:00;;;;;;;0.62;0.60;;;20.20;45.80;;;;;;1864966;77;21157;-10
2021/11/01 04:39:48;;;;;;;0.50;0.50;;;20.20;45.70;;;;;;1865347;77;21171;-10
2021/11/01 04:55:22;;;;;;;1.87;0.50;;;20.40;45.50;;;;;;1865210;77;21075;-11
2021/11/01 04:57:50;;;;;;;0.60;0.60;;;20.30;45.40;;;;;;1865437;77;21511;-11
2021/11/01 05:00:17;;;;;;;0.50;0.50;;;20.40;45.30;;;;;;1865344;77;21558;-11
2021/11/01 05:02:49;;;;;;;0.62;0.50;;;20.40;45.20;;;;;;1859002;77;21605;-11
2021/11/01 05:05:14;;;;;;;0.80;0.75;;;20.50;45.10;;;;;;1849543;77;21079;-11
2021/11/01 05:07:43;;;;;;;0.93;0.80;;;20.50;45.00;;;;;;1850265;77;21130;-11
2021/11/01 05:10:33;;;;;;;0.62;0.60;;;20.60;45.00;;;;;;1850170;77;21096;-11
2021/11/01 05:12:43;;;;;;;0.82;0.53;;;20.60;44.90;;;;;;1842175;77;21162;-11
2021/11/01 05:15:24;;;;;;;0.72;0.62;;;20.60;44.90;;;;;;1850342;77;21088;-11
2021/11/01 05:20:24;;;;;;;0.70;0.70;;;20.60;44.90;;;;;;1850410;77;21104;-9
2021/11/01 05:22:54;;;;;;;0.85;0.70;;;20.60;45.00;;;;;;1847796;76;21183;-9
2021/11/01 05:25:26;;;;;;;0.75;0.75;;;20.60;44.90;;;;;;1849228;77;21205;-10
2021/11/01 05:30:40;;;;;;;;;;;20.60;45.00;;;;;;1853108;77;21642;-9
2021/11/01 05:35:41;;;;;;;0.62;0.53;;;20.50;45.30;;;;;;1850191;77;21178;-10
2021/11/01 05:38:09;;;;;;;1.17;0.60;;;20.60;45.10;;;;;;1850268;77;21579;-9
2021/11/01 05:40:37;;;;;;;0.70;0.60;;;20.70;44.90;;;;;;1850223;77;21082;-10
2021/11/01 05:43:05;;;;;;;0.90;0.70;;;20.70;44.80;;;;;;1850318;77;21059;-10
2021/11/01 05:45:33;;;;;;;1.42;0.72;;;20.70;44.80;;;;;;1850259;77;21054;-10
2021/11/01 05:48:03;;;;;;;2.12;0.70;;;20.70;44.80;;;;;;1850312;77;21512;-10
2021/11/01 05:50:32;;;;;;;3.02;1.07;;;20.70;44.70;;;;;;1850299;77;21162;-9
2021/11/01 05:53:02;;;;;;;1.62;0.60;;;20.80;44.80;;;;;;1850178;77;21071;-10
2021/11/01 05:58:10;;;;;;;1.27;0.70;;;20.80;44.60;;;;;;1850181;77;21157;-10
2021/11/01 06:03:22;;;;;;;1.62;0.60;;;20.80;44.60;;;;;;1777532;80;21556;-10
2021/11/01 06:13:33;;;;;;;1.30;0.60;;;20.90;44.50;;;;;;1777549;81;21161;-10
2021/11/01 06:16:01;;;;;;;0.50;0.50;;;20.90;44.50;;;;;;1777657;81;21182;-12
2021/11/01 06:18:35;;;;;;;1.15;0.85;;;20.90;44.60;;;;;;1777579;81;21166;-10
2021/11/01 06:20:58;;;;;;;1.52;0.78;;;20.90;44.60;;;;;;1777537;81;21646;-10
2021/11/01 06:23:25;;;;;;;0.60;0.40;;;21.00;44.40;;;;;;1777580;81;21112;-10
2021/11/01 06:25:53;;;;;;;0.85;0.70;;;21.00;44.50;;;;;;1777663;81;21569;-10
2021/11/01 06:28:20;;;;;;;1.12;0.80;;;21.00;44.50;;;;;;1777563;81;21623;-10
2021/11/01 06:30:54;;;;;;;1.15;0.70;;;21.00;44.50;;;;;;1777611;81;21131;-10
2021/11/01 06:33:39;;;;;;;0.65;0.50;;;21.00;44.60;;;;;;1776961;81;21095;-10
2021/11/01 06:44:22;;;;;;;1.30;0.70;;;21.00;44.50;;;;;;1779682;81;21151;-10
2021/11/01 06:55:12;;;;;;;0.65;0.60;;;21.10;44.70;;;;;;1779410;80;21561;-11
2021/11/01 07:30:32;;;;;;;0.93;0.80;;;21.30;44.50;;;;;;1793382;80;21148;-10
2021/11/01 08:36:08;;;;;;;1.30;0.80;;;21.80;43.70;;;;;;1793372;80;21075;-10
2021/11/01 08:41:28;;;;;;;1.02;0.80;;;21.80;43.50;;;;;;1793399;80;21070;-11
2021/11/01 08:46:50;;;;;;;1.43;0.90;;;22.00;43.40;;;;;;1793666;80;21141;-10
2021/11/01 08:51:55;;;;;;;0.82;0.60;;;22.00;43.30;;;;;;1776135;80;21562;-10
2021/11/01 09:02:51;;;;;;;0.70;0.70;;;22.10;43.00;;;;;;1793533;80;21170;-10
2021/11/01 09:05:31;;;;;;;0.98;0.80;;;22.10;43.10;;;;;;1792884;80;21075;-10
2021/11/01 09:18:54;;;;;;;1.12;0.62;;;22.20;42.60;;;;;;1793509;80;21157;-10
2021/11/01 09:21:36;;;;;;;0.70;0.60;;;22.20;42.40;;;;;;1792650;80;21133;-10
2021/11/01 09:26:48;;;;;;;1.27;0.80;;;22.30;42.60;;;;;;1793431;80;21083;-10
2021/11/01 09:42:49;;;;;;;1.00;0.70;;;22.40;42.10;;;;;;1793556;80;21083;-10
2021/11/01 09:45:17;;;;;;;0.93;0.80;;;22.40;42.30;;;;;;1793575;80;21093;-10
2021/11/01 09:47:46;;;;;;;1.27;0.80;;;22.50;42.00;;;;;;1793669;80;21078;-10
2021/11/01 09:50:16;;;;;;;1.42;0.70;;;22.50;42.20;;;;;;1793427;80;21059;-10
2021/11/01 09:52:45;;;;;;;1.00;0.65;;;22.50;42.00;;;;;;1793442;80;21101;-9
2021/11/01 10:00:48;;;;;;;0.90;0.78;;;22.60;41.60;;;;;;1793455;80;21137;-10
2021/11/01 10:03:15;;;;;;;1.87;0.80;;;22.60;41.80;;;;;;1793626;80;21523;-10
2021/11/01 10:05:59;;;;;;;0.80;0.80;;;22.60;42.00;;;;;;1790200;80;21176;-10
2021/11/01 10:08:27;;;;;;;1.00;0.68;;;22.60;42.30;;;;;;1788574;80;21157;-10
2021/11/01 10:10:55;;;;;;;1.22;0.80;;;22.70;41.70;;;;;;1788527;80;21608;-10
2021/11/01 10:13:22;;;;;;;1.32;0.90;;;22.80;41.70;;;;;;1788588;80;21531;-10
2021/11/01 10:18:46;;;;;;;0.82;0.60;;;22.80;41.80;;;;;;1788463;80;21529;-10
2021/11/01 10:21:18;;;;;;;0.60;0.60;;;22.80;42.00;;;;;;1788509;80;21165;-10
2021/11/01 10:23:51;;;;;;;0.90;0.80;;;22.80;41.80;;;;;;1788596;79;21483;-10
2021/11/01 10:26:20;;;;;;;1.07;0.85;;;22.90;42.10;;;;;;1788534;79;21145;-10
2021/11/01 10:28:51;;;;;;;1.52;0.75;;;22.90;42.20;;;;;;1819540;79;21082;-10
2021/11/01 10:31:24;;;;;;;1.10;0.62;;;22.90;42.00;;;;;;1819781;79;21661;-10
2021/11/01 10:33:54;;;;;;;0.85;0.70;;;22.90;41.80;;;;;;1819226;79;21161;-10
2021/11/01 10:36:32;;;;;;;1.50;0.47;;;23.00;41.70;;;;;;1790163;80;21099;-10
2021/11/01 10:39:03;;;;;;;1.22;0.60;;;23.00;41.80;;;;;;1790281;80;21077;-10
2021/11/01 10:41:47;;;;;;;0.72;0.57;;;23.00;42.00;;;;;;1790557;80;21591;-10
2021/11/01 10:44:42;;;;;;;0.70;0.53;;;23.00;41.80;;;;;;1788343;80;21098;-10
2021/11/01 11:11:42;;;;;;;1.42;0.60;;;23.10;41.60;;;;;;1850307;77;21140;-10
2021/11/01 11:14:25;;;;;;;0.70;0.62;;;23.10;41.50;;;;;;1849438;77;21170;-11
2021/11/01 11:19:39;;;;;;;0.53;0.53;;;23.10;41.80;;;;;;1850387;77;21099;-10
2021/11/01 11:24:38;;;;;;;0.93;0.70;;;23.20;41.50;;;;;;1850250;76;21389;-10
2021/11/01 11:27:24;;;;;;;0.60;0.60;;;23.30;41.30;;;;;;1847760;77;21111;-10
2021/11/01 11:33:16;;;;;;;0.75;0.70;;;23.30;41.60;;;;;;1850188;77;21623;-10
2021/11/01 11:38:18;;;;;;;0.70;0.60;;;23.30;41.40;;;;;;1807215;77;21567;-10
2021/11/01 11:49:11;;;;;;;0.70;0.60;;;23.30;41.30;;;;;;1850144;77;21075;-10
2021/11/01 11:51:41;;;;;;;1.07;0.55;;;23.30;41.10;;;;;;1850357;77;21533;-10
2021/11/01 11:54:09;;;;;;;1.47;0.57;;;23.40;41.40;;;;;;1815046;77;21126;-10
2021/11/01 11:56:38;;;;;;;0.80;0.57;;;23.40;41.20;;;;;;1850270;77;21664;-10
2021/11/01 11:59:13;;;;;;;0.60;0.50;;;23.50;41.20;;;;;;1850305;77;21031;-10
2021/11/01 12:01:46;;;;;;;0.98;0.60;;;23.50;40.90;;;;;;1848876;77;21174;-10
2021/11/01 12:04:27;;;;;;;0.60;0.60;;;23.50;40.60;;;;;;1849968;77;21008;-10
2021/11/01 12:07:01;;;;;;;1.37;0.70;;;23.60;40.90;;;;;;1850074;77;21193;-10
2021/11/01 12:09:34;;;;;;;0.55;0.50;;;23.60;41.00;;;;;;1850158;77;21635;-10
2021/11/01 12:17:30;;;;;;;0.60;0.60;;;23.60;40.90;;;;;;1850223;77;21190;-10
2021/11/01 12:20:09;;;;;;;0.93;0.50;;;23.60;41.00;;;;;;1850280;77;21036;-11
2021/11/01 12:22:43;;;;;;;1.65;0.50;;;23.60;41.00;;;;;;1850218;76;21149;-11
2021/11/01 12:25:14;;;;;;;0.50;0.40;;;23.60;40.80;;;;;;1850057;77;21067;-9
2021/11/01 12:27:48;;;;;;;0.50;0.50;;;23.60;40.70;;;;;;1850381;77;21080;-10
2021/11/01 12:30:18;;;;;;;0.60;0.60;;;23.70;40.70;;;;;;1849874;77;21121;-9
2021/11/01 12:32:46;;;;;;;1.00;0.70;;;23.70;41.00;;;;;;1850414;77;21047;-11
2021/11/01 12:35:22;;;;;;;0.93;0.40;;;23.70;41.00;;;;;;1842867;77;21505;-11
2021/11/01 12:37:58;;;;;;;0.55;0.50;;;23.70;40.80;;;;;;1849251;77;21565;-11
2021/11/01 12:57:04;;;;;;;0.85;0.72;;;23.70;40.50;;;;;;1850227;77;21071;-10
2021/11/01 12:59:42;;;;;;;0.90;0.70;;;23.70;40.90;;;;;;1850182;77;21158;-10
2021/11/01 13:02:19;;;;;;;0.57;0.57;;;23.70;41.00;;;;;;1850194;77;21097;-10
2021/11/01 13:04:49;;;;;;;0.40;0.40;;;23.70;40.70;;;;;;1850293;77;21111;-10
2021/11/01 13:10:15;;;;;;;0.98;0.80;;;23.80;40.90;;;;;;1865094;77;21051;-10
2021/11/01 13:12:59;;;;;;;1.32;0.47;;;23.80;40.90;;;;;;1864096;77;21074;-10
2021/11/01 13:18:12;;;;;;;0.40;0.40;;;23.80;40.60;;;;;;1865173;77;21140;-9
2021/11/01 13:20:39;;;;;;;0.93;0.60;;;23.80;40.70;;;;;;1863997;77;21075;-10
2021/11/01 13:23:11;;;;;;;1.25;0.60;;;23.90;41.00;;;;;;1865163;76;21098;-10
2021/11/01 13:25:46;;;;;;;1.02;0.68;;;23.90;41.00;;;;;;1865441;77;22246;-10
2021/11/01 13:29:11;;;;;;;0.62;0.55;;;23.90;40.70;;;;;;1863695;77;21555;-10
2021/11/01 13:38:56;;;;;;;1.07;0.50;;;24.00;40.70;;;;;;1849063;77;28199;-10
2021/11/01 13:41:29;;;;;;;0.68;0.68;;;24.70;39.30;;;;;;1865124;77;21078;-10
2021/11/01 13:44:11;;;;;;;0.70;0.55;;;24.30;39.80;;;;;;1865253;77;21519;-10
2021/11/01 13:46:47;;;;;;;1.52;0.70;;;24.10;40.00;;;;;;1864756;77;21179;-10
2021/11/01 13:49:16;;;;;;;0.72;0.60;;;24.10;40.50;;;;;;1864430;77;21043;-11
2021/11/01 13:51:46;;;;;;;0.50;0.50;;;24.10;40.50;;;;;;1865200;77;21586;-11
2021/11/01 13:56:54;;;;;;;0.72;0.50;;;24.10;40.00;;;;;;1865091;77;21120;-10
2021/11/01 14:16:12;;;;;;;1.22;0.60;;;24.10;40.30;;;;;;1865212;76;21063;-10
2021/11/01 14:29:02;;;;;;;0.62;0.50;;;24.10;40.30;;;;;;1865289;77;21635;-10
2021/11/01 14:31:51;;;;;;;1.45;0.40;;;24.10;40.10;;;;;;1863098;77;21078;-10
2021/11/01 14:35:03;;;;;;;0.70;0.47;;;24.10;39.90;;;;;;1861344;77;21095;-10
2021/11/01 15:12:15;;;;;;;;;;;24.20;39.70;;;;;;1867789;77;21119;-10
2021/11/01 15:19:49;;;;;;;0.60;0.60;;;24.10;40.00;;;;;;1799016;79;21483;-10
2021/11/01 15:33:06;;;;;;;0.53;0.50;;;24.30;39.90;;;;;;1799110;80;21078;-10
2021/11/01 16:17:02;;;;;;;0.85;0.68;;;24.20;39.10;;;;;;1864978;77;21558;-10
2021/11/01 16:19:09;;;;;;;1.52;0.70;;;24.20;39.10;;;;;;1859996;77;21107;-10
2021/11/01 16:21:37;;;;;;;1.30;0.80;;;24.20;39.50;;;;;;1865083;77;21111;-10
2021/11/01 16:24:05;;;;;;;1.75;0.70;;;24.20;39.50;;;;;;1865143;76;21077;-10
2021/11/01 16:26:34;;;;;;;1.05;0.70;;;24.20;39.10;;;;;;1865110;77;21111;-10
2021/11/01 16:29:16;;;;;;;1.17;0.60;;;24.30;38.90;;;;;;1865022;77;21177;-10
2021/11/01 16:34:21;;;;;;;1.37;0.90;;;24.30;39.00;;;;;;1865000;77;21138;-12
2021/11/01 16:39:14;;;;;;;0.57;0.50;;;24.30;38.90;;;;;;1865009;77;21600;-10
2021/11/01 16:41:42;;;;;;;1.02;0.90;;;24.30;38.70;;;;;;1865205;77;21559;-10
2021/11/01 16:44:15;;;;;;;0.93;0.70;;;24.30;38.80;;;;;;1865067;77;21118;-10
2021/11/01 16:46:39;;;;;;;0.80;0.80;;;24.30;38.90;;;;;;1863467;77;21552;-10
2021/11/01 16:49:07;;;;;;;1.30;0.53;;;24.30;39.10;;;;;;1865137;77;21492;-10
2021/11/01 16:51:35;;;;;;;1.45;0.68;;;24.30;38.80;;;;;;1865076;77;21070;-10
2021/11/01 16:54:03;;;;;;;0.75;0.60;;;24.30;38.70;;;;;;1865096;77;21066;-10
2021/11/01 16:59:30;;;;;;;1.85;0.90;;;24.30;39.20;;;;;;1799063;79;21077;-10
2021/11/01 17:01:50;;;;;;;1.17;0.60;;;24.20;39.20;;;;;;1799103;80;21085;-10
2021/11/01 17:04:15;;;;;;;0.65;0.60;;;24.30;38.90;;;;;;1799099;80;21128;-10
2021/11/01 17:06:49;;;;;;;0.98;0.70;;;24.30;38.80;;;;;;1799274;80;21090;-10
2021/11/01 17:23:12;;;;;;;1.05;0.70;;;24.10;39.50;;;;;;1793744;80;21191;-10
2021/11/01 17:25:46;;;;;;;1.32;0.88;;;24.10;39.50;;;;;;1793843;80;21097;-10
2021/11/01 17:28:16;;;;;;;1.15;0.60;;;24.10;39.40;;;;;;1793702;80;21156;-10
2021/11/01 18:24:55;;;;;;;0.60;0.60;;;24.10;39.30;;;;;;1822833;79;21074;-10
2021/11/01 18:53:13;;;;;;;0.90;0.70;;;24.00;39.50;;;;;;1779269;81;21129;-10
2021/11/01 18:55:43;;;;;;;0.60;0.60;;;24.00;39.40;;;;;;1779322;81;21519;-10
2021/11/01 18:58:12;;;;;;;0.60;0.50;;;24.00;39.30;;;;;;1779437;80;21121;-10
2021/11/01 19:00:43;;;;;;;0.70;0.70;;;24.10;39.30;;;;;;1779491;81;21161;-9
2021/11/01 19:03:09;;;;;;;0.70;0.70;;;24.10;39.60;;;;;;1779004;81;21115;-10
2021/11/01 19:08:27;;;;;;;0.33;0.33;;;24.10;39.20;;;;;;1779456;80;21099;-11
2021/11/01 20:05:42;;;;;;;0.70;0.60;;;23.90;39.80;;;;;;1793679;79;21066;-10
2021/11/01 20:13:42;;;;;;;0.82;0.55;;;23.90;39.30;;;;;;1778993;81;21200;-10
2021/11/01 21:25:45;;;;;;;0.80;0.80;;;23.60;40.30;;;;;;1793426;80;21083;-11
2021/11/01 21:28:13;;;;;;;1.05;0.65;;;23.60;40.00;;;;;;1793472;80;21149;-11
2021/11/01 21:30:40;;;;;;;1.82;0.80;;;23.60;39.60;;;;;;1793490;80;21744;-11
2021/11/01 21:33:09;;;;;;;0.70;0.70;;;23.70;39.70;;;;;;1793530;80;21543;-11
2021/11/01 21:35:49;;;;;;;0.90;0.90;;;23.70;39.80;;;;;;1793535;80;21055;-11
2021/11/01 21:38:13;;;;;;;0.60;0.60;;;23.70;39.40;;;;;;1792670;80;21095;-11
2021/11/01 21:40:46;;;;;;;1.10;0.90;;;23.70;39.30;;;;;;1793413;80;21563;-11
2021/11/01 21:43:13;;;;;;;1.12;0.50;;;23.70;39.30;;;;;;1793432;80;21090;-11
2021/11/01 21:45:42;;;;;;;0.60;0.60;;;23.70;39.70;;;;;;1793445;80;21105;-11
2021/11/01 21:48:09;;;;;;;1.02;0.82;;;23.70;39.40;;;;;;1793509;80;21078;-11
2021/11/01 21:50:37;;;;;;;0.80;0.70;;;23.70;39.20;;;;;;1793402;80;21532;-11
2021/11/01 21:53:06;;;;;;;1.00;0.90;;;23.70;39.30;;;;;;1793466;80;21535;-11
2021/11/01 21:55:34;;;;;;;0.88;0.68;;;23.80;39.30;;;;;;1793455;80;21086;-11
2021/11/01 22:01:06;;;;;;;0.80;0.80;;;23.80;39.50;;;;;;1774431;80;21086;-11
2021/11/01 22:17:15;;;;;;;0.80;0.80;;;23.60;39.40;;;;;;1793607;80;21173;-10
2021/11/01 22:20:37;;;;;;;0.95;0.75;;;23.70;39.50;;;;;;1791466;80;21090;-10
2021/11/01 22:22:37;;;;;;;0.70;0.70;;;23.60;39.90;;;;;;1779619;80;21051;-10
2021/11/01 22:33:36;;;;;;;1.80;0.82;;;23.60;39.80;;;;;;1793664;80;21117;-10
2021/11/01 22:41:01;;;;;;;0.70;0.70;;;23.60;39.60;;;;;;1793635;80;21066;-10
2021/11/01 22:46:22;;;;;;;0.80;0.75;;;23.60;39.70;;;;;;1793756;80;21137;-10
2021/11/01 22:55:29;;;;;;;1.20;0.82;;;23.60;39.60;;;;;;1793044;80;21074;-10
2021/11/01 22:55:36;;;;;;;;;;;23.60;39.40;;;;;;1777192;80;21586;-10
2021/11/01 22:59:03;;;;;;;1.00;0.90;;;23.50;40.00;;;;;;1793435;80;21083;-10
2021/11/01 23:01:38;;;;;;;0.85;0.82;;;23.50;39.60;;;;;;1793517;80;21559;-10
2021/11/01 23:33:52;;;;;;;1.10;0.88;;;23.80;40.30;;;;;;1779311;79;21176;-10
2021/11/01 23:36:20;;;;;;;0.70;0.70;;;23.80;40.00;;;;;;1779460;81;21634;-10
2021/11/01 23:38:48;;;;;;;0.98;0.70;;;23.80;39.00;;;;;;1779360;81;21535;-10
2021/11/01 23:41:16;;;;;;;1.67;0.70;;;23.80;38.30;;;;;;1779309;81;21078;-10
2021/11/01 23:43:43;;;;;;;1.05;0.85;;;23.80;38.30;;;;;;1779405;80;21543;-10
2021/11/01 23:46:11;;;;;;;1.87;0.80;;;23.80;38.30;;;;;;1779381;80;21688;-10
2021/11/01 23:48:38;;;;;;;0.85;0.75;;;23.80;38.30;;;;;;1779342;81;21054;-10
2021/11/01 23:51:09;;;;;;;1.00;0.80;;;23.80;38.50;;;;;;1779371;81;21579;-10
2021/11/01 23:53:40;;;;;;;1.05;0.95;;;23.80;38.50;;;;;;1778940;81;21053;-10
2021/11/01 23:56:06;;;;;;;0.88;0.65;;;23.80;38.40;;;;;;1778750;80;21079;-10
2021/11/01 23:58:35;;;;;;;1.25;1.00;;;23.80;38.60;;;;;;1779393;81;21531;-10
